Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:09;;;;;;;5.50;2.40;;;22.40;99.90;;;;;;4993573;28;20225;-75
2021/06/16 00:04:34;;;;;;;6.93;2.50;;;22.40;99.90;;;;;;4993405;28;20228;-75
2021/06/16 00:07:00;;;;;;;6.23;2.50;;;22.40;99.90;;;;;;4993746;28;20631;-75
2021/06/16 00:09:26;;;;;;;7.07;2.70;;;22.40;99.90;;;;;;4993926;28;20164;-75
2021/06/16 00:11:51;;;;;;;5.63;2.87;;;22.30;99.90;;;;;;4991359;28;20175;-75
2021/06/16 00:14:21;;;;;;;8.27;2.57;;;22.30;99.90;;;;;;4993231;28;20179;-75
2021/06/16 00:16:47;;;;;;;9.00;2.93;;;22.20;99.90;;;;;;4993219;28;20175;-76
2021/06/16 00:19:13;;;;;;;6.03;2.43;;;22.20;99.90;;;;;;4993745;28;20178;-75
2021/06/16 00:21:40;;;;;;;6.40;2.63;;;22.30;99.90;;;;;;4993014;28;20225;-75
2021/06/16 00:24:06;;;;;;;5.90;2.40;;;22.40;99.90;;;;;;4993948;28;20576;-75
2021/06/16 00:26:32;;;;;;;6.97;2.77;;;22.40;99.90;;;;;;4992507;28;20208;-74
2021/06/16 00:28:57;;;;;;;6.93;3.00;;;22.40;99.90;;;;;;4997098;28;20202;-75
2021/06/16 00:31:23;;;;;;;6.73;2.87;;;22.40;99.90;;;;;;4995775;28;20221;-75
2021/06/16 00:33:49;;;;;;;5.87;3.13;;;22.40;99.90;;;;;;4997078;28;20230;-75
2021/06/16 00:36:15;;;;;;;7.77;3.33;;;22.50;99.90;;;;;;4997108;28;20170;-75
2021/06/16 00:38:41;;;;;;;7.73;3.37;;;22.30;99.90;;;;;;4996110;28;20652;-75
2021/06/16 00:41:06;;;;;;;9.93;2.73;;;22.30;99.90;;;;;;4996733;28;20229;-75
2021/06/16 00:43:32;;;;;;;6.90;3.20;;;22.20;99.90;;;;;;4995518;28;20210;-75
2021/06/16 00:45:58;;;;;;;6.80;3.30;;;22.20;99.90;;;;;;4996219;28;20206;-75
2021/06/16 00:48:23;;;;;;;6.93;2.80;;;22.20;99.90;;;;;;4995759;28;20175;-75
2021/06/16 00:50:49;;;;;;;5.77;2.90;;;22.30;99.90;;;;;;4996781;28;20219;-75
2021/06/16 00:53:15;;;;;;;6.23;3.07;;;22.30;99.90;;;;;;4996846;28;20171;-75
2021/06/16 00:55:42;;;;;;;8.07;3.20;;;22.30;99.90;;;;;;4996782;28;20186;-75
2021/06/16 00:58:11;;;;;;;7.47;2.93;;;22.40;99.90;;;;;;4996468;28;20178;-75
2021/06/16 01:00:46;;;;;;;5.67;3.00;;;22.30;99.90;;;;;;4997264;28;20309;-73
2021/06/16 01:03:25;;;;;;;8.90;2.73;;;22.30;99.90;;;;;;4996558;28;20201;-74
2021/06/16 01:06:17;;;;;;;10.03;3.10;;;22.40;99.90;;;;;;4996149;28;20175;-76
2021/06/16 01:08:52;;;;;;;5.57;2.97;;;22.40;99.90;;;;;;4996485;28;20182;-77
2021/06/16 01:11:18;;;;;;;6.17;2.83;;;22.40;99.90;;;;;;4996153;28;20250;-75
2021/06/16 01:13:57;;;;;;;4.67;2.40;;;22.40;97.80;;;;;;4995736;28;20179;-74
2021/06/16 01:16:40;;;;;;;7.53;2.97;;;22.50;9.20;;;;;;4995218;28;20175;-74
2021/06/16 01:19:43;;;;;;;6.40;2.73;;;22.60;1.00;;;;;;4995320;28;20214;-74
2021/06/16 01:22:26;;;;;;;8.07;2.93;;;22.50;1.00;;;;;;4995568;28;20209;-75
2021/06/16 01:24:56;;;;;;;8.53;2.50;;;22.40;1.00;;;;;;4996100;28;20259;-75
2021/06/16 01:27:23;;;;;;;10.37;3.20;;;22.20;99.90;;;;;;4995712;28;20179;-75
2021/06/16 01:29:50;;;;;;;8.50;2.73;;;22.10;99.90;;;;;;4996213;28;20174;-75
2021/06/16 01:32:16;;;;;;;7.87;2.70;;;22.10;99.90;;;;;;4995740;28;20178;-76
2021/06/16 01:34:43;;;;;;;6.77;2.60;;;22.20;99.90;;;;;;4996071;28;20216;-75
2021/06/16 01:37:09;;;;;;;5.60;2.60;;;22.10;99.90;;;;;;4995710;28;20173;-75
2021/06/16 01:39:37;;;;;;;5.27;2.50;;;22.00;99.90;;;;;;4995272;28;20197;-74
2021/06/16 01:42:13;;;;;;;8.30;2.77;;;22.00;99.90;;;;;;4995494;28;20264;-75
2021/06/16 01:44:41;;;;;;;7.63;2.83;;;22.10;99.90;;;;;;4996712;28;20181;-75
2021/06/16 01:47:07;;;;;;;5.30;2.57;;;22.10;99.90;;;;;;4995169;28;20175;-75
2021/06/16 01:49:34;;;;;;;5.83;2.60;;;21.90;99.90;;;;;;4995518;28;20167;-74
2021/06/16 01:52:03;;;;;;;7.87;3.10;;;21.90;99.90;;;;;;4995381;28;20180;-75
2021/06/16 01:54:32;;;;;;;4.80;2.50;;;21.90;99.90;;;;;;4994250;28;20735;-74
2021/06/16 01:56:59;;;;;;;8.60;2.70;;;21.80;99.90;;;;;;4994639;28;20183;-75
2021/06/16 01:59:26;;;;;;;5.97;2.70;;;21.80;99.90;;;;;;4995404;28;20199;-76
2021/06/16 02:01:52;;;;;;;8.27;3.33;;;21.90;99.90;;;;;;4995277;28;20171;-75
2021/06/16 02:04:19;;;;;;;6.10;2.70;;;21.90;99.90;;;;;;4995208;28;20226;-75
2021/06/16 02:06:50;;;;;;;6.67;3.00;;;22.00;99.90;;;;;;4994850;28;20182;-75
2021/06/16 02:09:18;;;;;;;4.40;2.10;;;22.00;99.90;;;;;;5010125;28;20182;-74
2021/06/16 02:11:44;;;;;;;8.97;2.63;;;21.90;99.90;;;;;;4994571;28;20205;-73
2021/06/16 02:14:13;;;;;;;7.23;2.70;;;21.80;99.90;;;;;;4993455;28;20173;-75
2021/06/16 02:16:57;;;;;;;6.27;2.87;;;21.70;99.90;;;;;;4994977;28;20630;-73
2021/06/16 02:19:30;;;;;;;5.30;2.67;;;21.80;99.90;;;;;;4994631;28;20228;-74
2021/06/16 02:21:57;;;;;;;8.30;2.70;;;21.80;99.90;;;;;;4993123;28;20239;-75
2021/06/16 02:24:23;;;;;;;9.33;3.10;;;21.80;99.90;;;;;;4993776;28;20180;-74
2021/06/16 02:26:50;;;;;;;7.97;2.87;;;21.90;99.90;;;;;;4995138;28;20224;-75
2021/06/16 02:29:16;;;;;;;6.93;2.90;;;21.80;99.90;;;;;;4994363;28;20170;-74
2021/06/16 02:31:42;;;;;;;6.20;2.47;;;21.60;99.90;;;;;;4993910;28;20173;-74
2021/06/16 02:34:08;;;;;;;8.10;2.80;;;21.60;99.90;;;;;;4994196;28;20653;-74
2021/06/16 02:36:38;;;;;;;8.07;2.73;;;21.70;99.90;;;;;;4994398;28;20180;-74
2021/06/16 02:39:11;;;;;;;7.70;2.47;;;21.50;99.90;;;;;;4994567;28;20169;-73
2021/06/16 02:41:37;;;;;;;6.27;2.60;;;21.40;99.90;;;;;;4994115;28;20303;-74
2021/06/16 02:44:05;;;;;;;7.83;2.93;;;21.30;99.90;;;;;;4993556;28;20183;-73
2021/06/16 02:46:32;;;;;;;8.17;2.80;;;21.20;99.90;;;;;;4993082;28;20185;-75
2021/06/16 02:48:59;;;;;;;6.43;2.37;;;21.30;99.90;;;;;;5008437;28;20214;-73
2021/06/16 02:51:25;;;;;;;7.77;2.90;;;21.20;99.90;;;;;;4994001;28;20173;-73
2021/06/16 02:53:53;;;;;;;6.33;2.60;;;21.10;99.90;;;;;;4993745;28;20177;-76
2021/06/16 02:56:21;;;;;;;5.83;2.80;;;21.20;99.90;;;;;;4994170;28;20186;-74
2021/06/16 02:58:49;;;;;;;5.83;3.00;;;21.20;99.90;;;;;;4993946;28;20729;-74
2021/06/16 03:01:19;;;;;;;8.17;2.53;;;21.40;99.90;;;;;;4993988;28;20224;-74
2021/06/16 03:03:49;;;;;;;8.63;3.00;;;21.50;99.90;;;;;;4993944;28;20205;-74
2021/06/16 03:06:18;;;;;;;10.00;2.97;;;21.70;99.90;;;;;;4993711;28;20185;-74
2021/06/16 03:08:47;;;;;;;7.90;2.50;;;21.60;99.90;;;;;;4994017;28;20173;-74
2021/06/16 03:11:14;;;;;;;6.40;2.57;;;21.60;99.90;;;;;;4994203;28;20169;-73
2021/06/16 03:13:42;;;;;;;7.23;2.70;;;21.70;99.90;;;;;;4993995;28;20245;-74
2021/06/16 03:16:08;;;;;;;6.53;2.73;;;21.80;99.90;;;;;;4994090;28;20196;-75
2021/06/16 03:18:36;;;;;;;7.00;3.10;;;21.60;93.20;;;;;;4992343;28;20646;-74
2021/06/16 03:21:02;;;;;;;6.07;2.50;;;21.80;98.20;;;;;;4993612;28;20682;-75
2021/06/16 03:23:29;;;;;;;7.40;2.63;;;21.60;99.90;;;;;;4994033;28;20167;-74
2021/06/16 03:25:56;;;;;;;7.43;2.40;;;21.60;99.90;;;;;;4993837;28;20182;-74
2021/06/16 03:28:24;;;;;;;9.83;2.93;;;21.60;64.00;;;;;;4994116;28;20186;-73
2021/06/16 03:30:53;;;;;;;9.10;2.60;;;21.70;99.90;;;;;;4993534;28;20257;-77
2021/06/16 03:33:20;;;;;;;7.90;2.70;;;21.50;99.90;;;;;;4996079;28;20245;-78
2021/06/16 03:35:46;;;;;;;8.27;3.20;;;21.50;99.90;;;;;;4995350;28;20632;-75
2021/06/16 03:38:12;;;;;;;5.97;2.60;;;21.70;99.90;;;;;;4994685;28;20202;-74
2021/06/16 03:40:38;;;;;;;6.90;2.70;;;21.70;1.00;;;;;;4993767;28;20316;-77
2021/06/16 03:43:05;;;;;;;7.07;2.50;;;21.60;16.50;;;;;;4992888;28;20198;-74
2021/06/16 03:45:32;;;;;;;6.67;2.73;;;21.30;99.90;;;;;;4993521;28;20181;-73
2021/06/16 03:48:01;;;;;;;6.27;2.50;;;21.30;99.90;;;;;;4993321;28;20253;-74
2021/06/16 03:50:32;;;;;;;7.80;2.70;;;21.20;99.90;;;;;;4992567;28;20173;-75
2021/06/16 03:52:59;;;;;;;9.93;2.80;;;21.30;99.90;;;;;;4992344;28;20213;-74
2021/06/16 03:55:25;;;;;;;7.13;2.90;;;21.40;99.90;;;;;;4993015;28;20654;-75
2021/06/16 03:57:52;;;;;;;5.30;2.30;;;21.40;99.90;;;;;;4993368;28;20280;-74
2021/06/16 04:00:19;;;;;;;5.33;2.60;;;21.40;99.90;;;;;;4993591;28;20212;-73
2021/06/16 04:02:48;;;;;;;7.47;3.37;;;21.40;99.90;;;;;;4994432;28;20656;-74
2021/06/16 04:05:16;;;;;;;7.10;2.87;;;21.40;99.90;;;;;;4996760;28;20513;-74
2021/06/16 04:07:46;;;;;;;8.87;2.70;;;21.40;99.90;;;;;;4997611;28;20265;-76
2021/06/16 04:10:13;;;;;;;7.90;3.10;;;21.30;99.90;;;;;;4998611;28;20265;-75
2021/06/16 04:12:39;;;;;;;8.93;2.80;;;21.30;99.90;;;;;;4997520;28;20180;-76
2021/06/16 04:15:05;;;;;;;7.30;3.10;;;21.30;99.90;;;;;;4998630;28;20167;-72
2021/06/16 04:17:31;;;;;;;8.63;2.80;;;21.30;99.90;;;;;;4999657;28;20264;-75
2021/06/16 04:19:56;;;;;;;8.63;2.73;;;21.30;99.90;;;;;;4996141;28;20625;-74
2021/06/16 04:22:22;;;;;;;7.83;2.90;;;21.20;99.90;;;;;;4996598;28;20188;-75
2021/06/16 04:24:48;;;;;;;9.60;3.20;;;21.30;99.90;;;;;;4996420;28;20184;-74
2021/06/16 04:27:14;;;;;;;7.23;2.70;;;21.30;99.90;;;;;;4996743;28;20188;-74
2021/06/16 04:29:41;;;;;;;7.13;2.77;;;21.30;99.90;;;;;;4996699;28;20301;-75
2021/06/16 04:32:09;;;;;;;7.50;2.57;;;21.30;99.90;;;;;;4995928;28;20228;-76
2021/06/16 04:34:35;;;;;;;7.37;2.70;;;21.50;99.90;;;;;;4995555;28;20613;-76
2021/06/16 04:37:01;;;;;;;8.80;3.53;;;21.60;16.30;;;;;;4996715;28;20538;-75
2021/06/16 04:39:27;;;;;;;8.87;3.10;;;21.60;1.00;;;;;;4996254;28;20198;-74
2021/06/16 04:41:52;;;;;;;11.50;3.30;;;21.80;1.00;;;;;;4995895;28;20630;-75
2021/06/16 04:44:18;;;;;;;9.87;3.00;;;21.90;1.00;;;;;;4996685;28;20175;-75
2021/06/16 04:46:44;;;;;;;7.73;2.80;;;21.90;1.00;;;;;;4995800;28;20254;-75
2021/06/16 04:49:09;;;;;;;8.83;2.77;;;21.90;99.90;;;;;;4995610;28;20189;-74
2021/06/16 04:51:35;;;;;;;7.07;3.00;;;22.10;99.90;;;;;;4996213;28;20174;-75
2021/06/16 04:54:01;;;;;;;9.43;3.53;;;22.00;99.90;;;;;;4995968;28;20206;-76
2021/06/16 04:56:26;;;;;;;5.20;2.60;;;22.00;99.90;;;;;;4996125;28;20175;-76
2021/06/16 04:58:52;;;;;;;6.77;2.80;;;22.10;46.30;;;;;;4996080;28;20543;-75
2021/06/16 05:01:18;;;;;;;6.63;2.87;;;22.00;83.70;;;;;;4993511;28;20215;-76
2021/06/16 05:03:43;;;;;;;9.27;3.30;;;22.10;99.90;;;;;;4995948;28;20172;-76
2021/06/16 05:06:09;;;;;;;8.50;3.47;;;22.30;99.90;;;;;;4995023;28;20175;-75
2021/06/16 05:08:34;;;;;;;8.30;3.20;;;22.30;1.00;;;;;;4995193;28;20182;-75
2021/06/16 05:11:00;;;;;;;7.43;3.30;;;22.40;1.00;;;;;;4995737;28;20175;-76
2021/06/16 05:13:27;;;;;;;7.13;2.73;;;22.30;99.90;;;;;;4995279;28;20182;-76
2021/06/16 05:15:54;;;;;;;10.43;3.40;;;22.40;99.90;;;;;;4995384;28;20172;-77
2021/06/16 05:18:21;;;;;;;7.33;4.07;;;22.50;99.90;;;;;;4996556;28;20202;-74
2021/06/16 05:20:47;;;;;;;7.13;3.90;;;22.70;99.90;;;;;;4995343;28;20222;-74
2021/06/16 05:23:12;;;;;;;10.27;3.50;;;22.60;99.90;;;;;;4995206;28;20259;-76
2021/06/16 05:25:41;;;;;;;10.70;3.30;;;22.70;1.00;;;;;;4995560;28;20666;-77
2021/06/16 05:28:10;;;;;;;6.53;3.03;;;22.80;1.00;;;;;;4995315;28;20545;-76
2021/06/16 05:30:36;;;;;;;8.10;3.20;;;22.80;1.00;;;;;;4995146;28;20685;-76
2021/06/16 05:33:02;;;;;;;8.43;3.40;;;22.90;10.20;;;;;;4995718;28;20174;-77
2021/06/16 05:35:28;;;;;;;7.67;3.07;;;22.90;99.90;;;;;;4995356;28;20181;-75
2021/06/16 05:37:54;;;;;;;8.20;3.10;;;23.00;99.90;;;;;;4993168;28;20177;-76
2021/06/16 05:40:19;;;;;;;9.67;3.50;;;23.20;99.90;;;;;;4991522;28;20755;-76
2021/06/16 05:42:45;;;;;;;8.50;3.30;;;23.10;1.00;;;;;;4985288;28;20176;-76
2021/06/16 05:45:11;;;;;;;11.83;3.13;;;23.20;67.10;;;;;;5006977;28;20181;-76
2021/06/16 05:47:37;;;;;;;12.33;5.03;;;23.10;99.90;;;;;;5015105;28;20169;-77
2021/06/16 05:50:04;;;;;;;14.67;4.87;;;23.30;99.90;;;;;;5014872;28;20198;-77
2021/06/16 05:52:29;;;;;;;9.87;3.43;;;23.50;1.00;;;;;;5010618;28;20186;-78
2021/06/16 05:54:55;;;;;;;11.33;5.50;;;23.50;99.90;;;;;;4994217;28;20177;-77
2021/06/16 05:57:21;;;;;;;10.70;3.50;;;23.50;99.90;;;;;;4995232;28;20274;-79
2021/06/16 05:59:46;;;;;;;12.27;3.47;;;23.70;1.00;;;;;;4994828;28;20212;-77
2021/06/16 06:02:12;;;;;;;11.03;3.83;;;23.90;1.00;;;;;;4994112;28;20230;-78
2021/06/16 06:04:39;;;;;;;10.77;3.80;;;24.10;1.00;;;;;;4992662;28;20189;-76
2021/06/16 06:07:05;;;;;;;6.00;3.30;;;24.10;99.90;;;;;;4994964;28;20184;-76
2021/06/16 06:09:31;;;;;;;13.07;4.00;;;24.00;99.90;;;;;;4994055;28;20185;-77
2021/06/16 06:11:57;;;;;;;8.97;3.77;;;23.80;1.00;;;;;;4994264;28;20177;-77
2021/06/16 06:14:22;;;;;;;9.70;3.27;;;23.80;1.00;;;;;;4994320;28;20635;-77
2021/06/16 06:16:48;;;;;;;7.50;3.20;;;23.80;1.00;;;;;;4993511;28;20198;-76
2021/06/16 06:19:14;;;;;;;9.03;3.40;;;23.70;99.90;;;;;;4992604;28;20179;-76
2021/06/16 06:21:39;;;;;;;13.97;3.73;;;23.90;1.00;;;;;;4991838;28;20545;-76
2021/06/16 06:24:06;;;;;;;11.20;4.00;;;24.20;99.90;;;;;;4992984;28;20229;-76
2021/06/16 06:26:32;;;;;;;9.67;3.27;;;24.40;1.00;;;;;;4990676;28;20185;-76
2021/06/16 06:28:58;;;;;;;9.33;2.87;;;24.40;1.00;;;;;;4993494;28;20635;-76
2021/06/16 06:31:24;;;;;;;8.40;3.00;;;24.60;99.90;;;;;;4993328;28;20176;-79
2021/06/16 06:33:50;;;;;;;10.03;3.20;;;24.60;1.00;;;;;;4992847;28;20922;-76
2021/06/16 06:36:15;;;;;;;10.77;3.50;;;24.40;99.90;;;;;;4993313;28;20182;-75
2021/06/16 06:38:41;;;;;;;10.20;3.73;;;24.70;99.90;;;;;;4993567;28;20170;-76
2021/06/16 06:41:07;;;;;;;8.77;3.60;;;24.90;99.90;;;;;;4993198;28;20276;-78
2021/06/16 06:43:32;;;;;;;10.67;3.60;;;25.10;99.90;;;;;;4993865;28;20171;-77
2021/06/16 06:45:58;;;;;;;7.67;3.40;;;25.20;99.90;;;;;;4993508;28;20179;-79
2021/06/16 06:48:23;;;;;;;11.43;3.60;;;25.40;1.00;;;;;;4993117;28;20206;-78
2021/06/16 06:50:50;;;;;;;10.23;3.27;;;25.50;1.00;;;;;;4993628;28;20187;-79
2021/06/16 06:53:17;;;;;;;10.17;3.53;;;25.40;99.90;;;;;;4993180;28;20163;-79
2021/06/16 06:55:43;;;;;;;7.10;3.37;;;25.30;99.90;;;;;;4993190;28;20191;-77
2021/06/16 06:58:09;;;;;;;9.47;3.27;;;25.10;99.90;;;;;;4993240;28;20631;-76
2021/06/16 07:00:35;;;;;;;9.67;4.60;;;24.90;99.90;;;;;;4992298;28;20195;-77
2021/06/16 07:03:01;;;;;;;11.13;4.57;;;24.80;1.00;;;;;;4993053;28;20173;-78
2021/06/16 07:05:27;;;;;;;12.53;4.63;;;24.70;99.90;;;;;;4993093;28;20202;-78
2021/06/16 07:07:52;;;;;;;8.43;4.10;;;24.50;99.90;;;;;;4992277;28;20213;-77
2021/06/16 07:10:18;;;;;;;7.60;4.17;;;24.50;1.00;;;;;;4992998;28;20171;-76
2021/06/16 07:12:44;;;;;;;10.27;4.37;;;24.70;99.90;;;;;;4991906;28;20218;-78
2021/06/16 07:15:11;;;;;;;8.20;4.10;;;24.70;88.90;;;;;;4993102;28;20193;-78
2021/06/16 07:17:36;;;;;;;11.30;3.87;;;24.90;81.10;;;;;;4992902;28;20196;-78
2021/06/16 07:20:06;;;;;;;6.83;3.83;;;25.00;1.00;;;;;;4992658;28;20550;-76
2021/06/16 07:22:32;;;;;;;8.97;3.87;;;25.00;1.00;;;;;;4993445;28;20198;-78
2021/06/16 07:24:58;;;;;;;7.53;3.63;;;25.00;99.90;;;;;;4992685;28;20635;-78
2021/06/16 07:27:24;;;;;;;7.77;4.10;;;24.80;1.00;;;;;;4993323;28;20224;-79
2021/06/16 07:29:49;;;;;;;8.33;4.40;;;24.80;99.90;;;;;;4993371;28;20590;-79
2021/06/16 07:32:18;;;;;;;7.27;3.60;;;25.00;99.90;;;;;;4993060;28;20643;-78
2021/06/16 07:34:45;;;;;;;7.87;3.90;;;25.10;1.00;;;;;;4993335;28;20249;-79
2021/06/16 07:37:11;;;;;;;7.33;3.97;;;25.20;99.90;;;;;;4993631;28;20178;-79
2021/06/16 07:39:36;;;;;;;8.97;4.07;;;25.30;1.00;;;;;;4997063;28;20698;-78
2021/06/16 07:42:03;;;;;;;12.20;4.43;;;25.40;1.00;;;;;;4997243;28;20189;-77
2021/06/16 07:44:28;;;;;;;8.40;4.17;;;25.40;99.90;;;;;;4995536;28;20726;-76
2021/06/16 07:46:54;;;;;;;7.07;4.27;;;25.40;1.00;;;;;;4997421;28;20265;-76
2021/06/16 07:49:20;;;;;;;8.67;4.63;;;25.40;80.20;;;;;;4997686;28;20212;-77
2021/06/16 07:51:45;;;;;;;9.10;4.53;;;25.40;99.90;;;;;;5015218;28;20180;-76
2021/06/16 07:54:11;;;;;;;9.20;4.60;;;25.30;99.90;;;;;;5004150;28;20288;-77
2021/06/16 07:56:41;;;;;;;6.47;4.53;;;25.10;1.00;;;;;;4998427;28;20186;-77
2021/06/16 07:59:08;;;;;;;8.80;5.17;;;25.20;99.90;;;;;;4996540;28;20222;-81
2021/06/16 08:01:36;;;;;;;8.03;4.47;;;25.60;1.00;;;;;;5003530;28;20225;-82
2021/06/16 08:04:03;;;;;;;11.40;4.40;;;25.60;99.90;;;;;;5003848;28;20170;-83
2021/06/16 08:06:29;;;;;;;10.73;4.80;;;25.50;1.00;;;;;;4998719;28;20167;-77
2021/06/16 08:08:54;;;;;;;8.43;4.83;;;25.50;1.00;;;;;;4997482;28;20182;-78
2021/06/16 08:11:22;;;;;;;8.67;4.17;;;25.40;99.90;;;;;;4998304;28;20535;-79
2021/06/16 08:13:48;;;;;;;7.83;4.57;;;25.50;99.90;;;;;;4998063;28;20316;-77
2021/06/16 08:16:14;;;;;;;9.93;4.53;;;25.50;1.00;;;;;;4998849;28;20232;-78
2021/06/16 08:18:40;;;;;;;9.27;5.43;;;25.40;99.90;;;;;;4998674;28;20252;-79
2021/06/16 08:21:06;;;;;;;8.10;4.77;;;25.40;1.00;;;;;;5014592;28;20723;-78
2021/06/16 08:23:31;;;;;;;7.17;4.77;;;25.60;99.90;;;;;;5017624;28;20650;-77
2021/06/16 08:25:57;;;;;;;8.37;4.63;;;25.80;1.00;;;;;;5017189;28;20184;-76
2021/06/16 08:28:23;;;;;;;9.63;4.87;;;26.00;1.00;;;;;;5016682;28;20175;-80
2021/06/16 08:30:49;;;;;;;11.00;4.80;;;26.20;99.90;;;;;;5015079;28;20800;-75
2021/06/16 08:33:14;;;;;;;8.40;4.67;;;26.60;1.00;;;;;;5015975;28;20216;-76
2021/06/16 08:35:40;;;;;;;10.37;5.33;;;26.90;7.10;;;;;;5016301;28;20182;-75
2021/06/16 08:38:06;;;;;;;11.40;4.80;;;27.20;99.90;;;;;;5015466;28;20174;-77
2021/06/16 08:40:32;;;;;;;9.40;4.97;;;27.40;1.00;;;;;;5006078;28;20223;-76
2021/06/16 08:42:58;;;;;;;7.13;5.00;;;27.60;1.00;;;;;;4995093;28;20168;-77
2021/06/16 08:45:26;;;;;;;11.90;5.10;;;27.70;31.10;;;;;;4996652;28;20240;-80
2021/06/16 08:47:53;;;;;;;7.87;4.87;;;27.70;1.00;;;;;;4994207;28;20186;-75
2021/06/16 08:50:18;;;;;;;8.73;5.03;;;27.80;1.00;;;;;;4995377;28;20169;-81
2021/06/16 08:52:46;;;;;;;9.53;4.90;;;27.70;1.00;;;;;;4996205;28;20171;-79
2021/06/16 08:55:19;;;;;;;10.53;4.97;;;27.80;6.30;;;;;;4992555;28;20178;-81
2021/06/16 08:57:46;;;;;;;9.47;4.90;;;28.00;1.00;;;;;;4988886;28;20183;-83
2021/06/16 09:00:13;;;;;;;6.13;5.10;;;28.10;99.90;;;;;;4998769;28;20194;-80
2021/06/16 09:02:39;;;;;;;8.43;5.30;;;27.50;25.70;;;;;;4997378;28;20182;-78
2021/06/16 09:05:06;;;;;;;7.37;5.10;;;27.20;99.90;;;;;;4984492;28;20321;-77
2021/06/16 09:07:33;;;;;;;8.17;5.07;;;27.10;18.90;;;;;;4978957;28;20265;-78
2021/06/16 09:10:13;;;;;;;8.27;5.40;;;26.90;99.90;;;;;;4985797;28;20185;-79
2021/06/16 09:12:48;;;;;;;8.17;5.90;;;27.20;1.00;;;;;;4996275;28;20167;-83
2021/06/16 09:15:16;;;;;;;8.77;5.73;;;27.40;99.90;;;;;;4994599;28;20225;-83
2021/06/16 09:17:58;;;;;;;7.07;5.10;;;27.60;99.90;;;;;;4985458;28;20172;-81
2021/06/16 09:20:26;;;;;;;10.00;5.60;;;27.80;99.90;;;;;;4994785;28;20206;-82
2021/06/16 09:23:07;;;;;;;8.40;5.07;;;27.40;1.00;;;;;;4997407;28;20178;-81
2021/06/16 09:25:34;;;;;;;11.73;5.30;;;27.60;1.00;;;;;;4987569;28;20181;-82
2021/06/16 09:28:01;;;;;;;8.63;5.77;;;27.80;1.00;;;;;;4979520;28;20176;-81
2021/06/16 09:30:28;;;;;;;7.03;5.20;;;27.60;99.90;;;;;;4986041;28;20240;-81
2021/06/16 09:32:58;;;;;;;8.43;5.80;;;27.50;1.00;;;;;;4980185;28;20203;-81
2021/06/16 09:35:32;;;;;;;10.73;5.47;;;27.70;99.90;;;;;;4990928;28;20267;-82
2021/06/16 09:38:00;;;;;;;8.80;6.20;;;28.00;99.90;;;;;;4991527;28;20664;-82
2021/06/16 09:40:38;;;;;;;8.13;6.57;;;28.20;99.90;;;;;;4994670;28;20210;-82
2021/06/16 09:43:12;;;;;;;8.37;5.33;;;28.40;99.90;;;;;;4993930;28;20545;-82
2021/06/16 09:45:40;;;;;;;11.32;5.90;;;28.20;99.90;;;;;;4990078;28;20239;-82
2021/06/16 09:48:31;;;;;;;9.65;5.60;;;28.00;99.90;;;;;;4992539;28;20167;-82
2021/06/16 09:51:15;;;;;;;7.90;5.70;;;28.30;99.90;;;;;;4996877;28;20218;-82
2021/06/16 09:54:13;;;;;;;8.83;5.23;;;28.20;30.10;;;;;;4992504;28;20187;-82
2021/06/16 09:56:52;;;;;;;12.03;5.97;;;27.90;99.90;;;;;;4993005;28;20163;-81
2021/06/16 09:59:42;;;;;;;9.43;5.97;;;27.80;1.00;;;;;;4984915;28;20238;-83
2021/06/16 10:02:15;;;;;;;9.63;6.30;;;27.90;1.00;;;;;;4991605;28;20196;-81
2021/06/16 10:04:44;;;;;;;10.63;5.70;;;27.60;1.00;;;;;;4981076;28;20218;-81
2021/06/16 10:07:16;;;;;;;8.63;5.87;;;27.80;1.00;;;;;;4977466;28;20172;-82
2021/06/16 10:10:05;;;;;;;9.57;5.83;;;28.00;1.00;;;;;;4986017;28;20183;-82
2021/06/16 10:12:38;;;;;;;7.67;5.60;;;28.10;99.90;;;;;;4992239;28;20183;-82
2021/06/16 10:15:07;;;;;;;10.30;5.67;;;28.40;99.90;;;;;;4982573;28;20179;-82
2021/06/16 10:17:33;;;;;;;10.80;5.78;;;28.50;99.90;;;;;;4996352;28;20182;-82
2021/06/16 10:20:00;;;;;;;7.32;5.82;;;28.70;99.90;;;;;;4983154;28;20569;-82
2021/06/16 10:22:26;;;;;;;7.95;5.72;;;28.80;1.00;;;;;;4979346;28;20241;-80
2021/06/16 10:24:52;;;;;;;9.25;5.43;;;28.90;1.00;;;;;;4988955;28;20551;-81
2021/06/16 10:27:27;;;;;;;13.48;5.93;;;29.00;99.90;;;;;;5004185;28;20171;-81
2021/06/16 10:29:58;;;;;;;10.50;5.70;;;28.90;99.90;;;;;;4985933;28;20203;-81
2021/06/16 10:32:38;;;;;;;7.47;5.07;;;28.90;48.00;;;;;;4976519;28;20182;-79
2021/06/16 10:35:06;;;;;;;7.30;5.95;;;29.10;1.00;;;;;;4984678;28;20351;-80
2021/06/16 10:37:38;;;;;;;7.75;4.85;;;29.20;1.90;;;;;;4992997;28;20175;-80
2021/06/16 10:40:13;;;;;;;8.20;5.20;;;29.20;73.50;;;;;;4993552;28;20296;-79
2021/06/16 10:43:09;;;;;;;8.80;5.65;;;29.10;1.00;;;;;;5005365;28;20635;-80
2021/06/16 10:45:37;;;;;;;9.60;5.43;;;29.00;1.00;;;;;;5004411;28;20179;-80
2021/06/16 10:48:08;;;;;;;9.02;5.10;;;29.10;1.60;;;;;;5005609;28;20155;-81
2021/06/16 10:50:55;;;;;;;8.75;5.22;;;29.20;1.00;;;;;;5001518;28;20195;-81
2021/06/16 10:53:24;;;;;;;8.93;5.07;;;29.30;1.00;;;;;;4994696;28;20241;-82
2021/06/16 10:55:55;;;;;;;10.75;5.80;;;29.30;1.00;;;;;;4998492;28;20226;-81
2021/06/16 10:58:30;;;;;;;8.40;5.50;;;29.30;1.00;;;;;;4988401;28;20175;-82
2021/06/16 11:01:11;;;;;;;7.78;5.18;;;29.30;1.00;;;;;;4991862;28;20205;-80
2021/06/16 11:03:50;;;;;;;9.95;4.97;;;29.00;1.00;;;;;;4994174;28;20166;-79
2021/06/16 11:06:34;;;;;;;8.52;5.07;;;29.00;1.00;;;;;;4995619;28;20181;-80
2021/06/16 11:09:01;;;;;;;9.55;4.78;;;29.00;1.00;;;;;;4989610;28;20243;-79
2021/06/16 11:11:49;;;;;;;6.50;4.18;;;29.20;1.00;;;;;;4995280;28;20182;-79
2021/06/16 11:14:33;;;;;;;6.75;4.30;;;29.30;99.90;;;;;;4994004;28;20178;-80
2021/06/16 11:17:00;;;;;;;8.70;4.70;;;29.40;1.00;;;;;;4993894;28;20170;-80
2021/06/16 11:19:44;;;;;;;5.82;4.60;;;29.30;1.00;;;;;;5000890;28;20178;-81
2021/06/16 11:22:12;;;;;;;8.77;4.75;;;29.40;1.00;;;;;;4987566;28;20175;-81
2021/06/16 11:25:02;;;;;;;8.25;5.15;;;29.20;18.80;;;;;;4993400;28;20547;-80
2021/06/16 11:27:50;;;;;;;6.20;4.22;;;28.90;99.90;;;;;;4993062;28;20218;-79
2021/06/16 11:30:27;;;;;;;8.15;4.28;;;28.70;60.90;;;;;;4993485;28;20182;-79
2021/06/16 11:33:14;;;;;;;6.63;4.38;;;28.80;93.40;;;;;;4997679;28;20182;-80
2021/06/16 11:35:48;;;;;;;7.60;4.55;;;28.90;1.00;;;;;;4992577;28;20650;-81
2021/06/16 11:38:19;;;;;;;6.40;4.55;;;29.20;1.00;;;;;;5006651;28;20182;-82
2021/06/16 11:41:04;;;;;;;6.77;4.10;;;29.50;1.00;;;;;;5001739;28;20288;-82
2021/06/16 11:43:40;;;;;;;9.73;4.00;;;29.40;99.90;;;;;;5003262;28;20173;-80
2021/06/16 11:46:35;;;;;;;8.70;4.50;;;29.40;1.00;;;;;;4994097;28;20182;-82
2021/06/16 11:49:20;;;;;;;7.45;4.80;;;29.40;1.00;;;;;;4996938;28;20255;-83
2021/06/16 11:51:54;;;;;;;8.10;5.10;;;29.30;1.00;;;;;;4996835;28;20163;-82
2021/06/16 11:54:24;;;;;;;6.07;4.20;;;29.20;1.00;;;;;;4995427;28;20275;-83
2021/06/16 11:57:04;;;;;;;8.13;4.70;;;29.10;1.00;;;;;;4993410;28;20731;-84
2021/06/16 11:59:44;;;;;;;6.80;4.47;;;28.80;1.00;;;;;;4994710;28;20191;-82
2021/06/16 12:02:27;;;;;;;9.20;4.40;;;28.90;1.00;;;;;;4995179;28;20174;-81
2021/06/16 12:05:06;;;;;;;9.47;4.70;;;28.80;1.00;;;;;;5014091;28;20193;-81
2021/06/16 12:07:39;;;;;;;5.33;4.00;;;28.80;60.30;;;;;;4998790;28;20163;-81
2021/06/16 12:10:15;;;;;;;6.97;4.17;;;28.80;1.00;;;;;;4994862;28;20175;-83
2021/06/16 12:12:49;;;;;;;7.57;4.37;;;28.70;1.00;;;;;;4991278;28;20169;-83
2021/06/16 12:15:19;;;;;;;7.63;5.10;;;28.60;99.90;;;;;;4986998;28;20269;-84
2021/06/16 12:17:56;;;;;;;9.73;4.60;;;28.40;99.90;;;;;;4996117;28;20222;-82
2021/06/16 12:20:23;;;;;;;8.43;5.43;;;28.50;99.90;;;;;;4994320;28;20258;-82
2021/06/16 12:22:49;;;;;;;7.45;4.40;;;28.80;99.90;;;;;;4997336;28;20208;-81
2021/06/16 12:25:29;;;;;;;8.48;4.00;;;29.10;1.00;;;;;;4997767;28;20177;-79
2021/06/16 12:27:56;;;;;;;6.28;3.78;;;29.30;1.00;;;;;;5003566;28;20249;-81
2021/06/16 12:30:29;;;;;;;6.80;4.00;;;29.50;1.00;;;;;;4997702;28;20250;-79
2021/06/16 12:33:20;;;;;;;8.85;4.00;;;29.60;1.00;;;;;;4997122;28;20634;-80
2021/06/16 12:36:15;;;;;;;6.63;3.25;;;29.60;1.00;;;;;;4986914;28;20185;-80
2021/06/16 12:38:46;;;;;;;7.80;3.80;;;29.50;99.90;;;;;;4993324;28;20199;-80
2021/06/16 12:41:34;;;;;;;7.55;3.92;;;29.50;99.90;;;;;;4997256;28;20214;-80
2021/06/16 12:44:19;;;;;;;4.97;3.50;;;29.70;99.90;;;;;;4991329;28;20180;-80
2021/06/16 12:46:51;;;;;;;7.50;3.63;;;29.60;99.90;;;;;;4996246;28;20170;-79
2021/06/16 12:49:18;;;;;;;6.85;3.20;;;29.80;99.90;;;;;;5005638;28;20185;-82
2021/06/16 12:51:51;;;;;;;9.45;3.50;;;29.90;99.90;;;;;;4987500;28;20172;-80
2021/06/16 12:54:38;;;;;;;4.35;3.08;;;29.50;99.90;;;;;;4995234;28;20176;-80
2021/06/16 12:57:10;;;;;;;4.63;3.30;;;29.30;99.90;;;;;;4980383;28;20269;-80
2021/06/16 12:59:42;;;;;;;10.10;3.80;;;29.50;99.90;;;;;;5001403;28;20595;-82
2021/06/16 13:02:08;;;;;;;5.93;3.00;;;29.80;99.90;;;;;;4993309;28;20171;-80