Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:45;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4383453;32;20611;-75
2022/09/16 00:03:12;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4405564;32;20074;-75
2022/09/16 00:05:48;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4409504;32;20069;-75
2022/09/16 00:08:14;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4408374;32;20078;-75
2022/09/16 00:10:40;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4409876;32;20516;-75
2022/09/16 00:13:05;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4408694;32;20085;-75
2022/09/16 00:15:31;;;;;;;1.10;0.73;;;13.10;99.90;;;;;;4409013;32;20646;-75
2022/09/16 00:17:57;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4408451;32;20089;-75
2022/09/16 00:20:22;;;;;;;0.35;0.30;;;13.10;99.90;;;;;;4407913;32;20097;-75
2022/09/16 00:22:48;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4410443;32;20418;-75
2022/09/16 00:25:13;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4409018;32;20164;-75
2022/09/16 00:27:39;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4404002;32;20065;-75
2022/09/16 00:30:05;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4383960;32;20114;-75
2022/09/16 00:32:30;;;;;;;3.75;0.50;;;13.00;99.90;;;;;;4399130;32;20054;-75
2022/09/16 00:34:56;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4408458;32;20086;-74
2022/09/16 00:37:22;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4409315;32;20454;-74
2022/09/16 00:39:48;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4408025;32;20086;-74
2022/09/16 00:42:15;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;4410519;32;20090;-74
2022/09/16 00:45:01;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4409490;32;20556;-74
2022/09/16 00:47:32;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4407568;32;20494;-76
2022/09/16 00:50:05;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;4408503;32;20113;-76
2022/09/16 00:52:31;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4411669;32;20080;-76
2022/09/16 00:54:59;;;;;;;1.48;0.52;;;12.70;99.90;;;;;;4410117;32;20068;-76
2022/09/16 00:57:25;;;;;;;0.22;0.22;;;12.70;99.90;;;;;;4408926;32;20066;-76
2022/09/16 00:59:54;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4385580;32;20455;-75
2022/09/16 01:02:21;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4397583;32;20065;-75
2022/09/16 01:04:54;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;4408588;32;20089;-75
2022/09/16 01:07:29;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4409738;32;20050;-76
2022/09/16 01:09:55;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4408501;32;20118;-76
2022/09/16 01:12:21;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4409017;32;20513;-75
2022/09/16 01:14:54;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;4409826;32;20065;-74
2022/09/16 01:17:31;;;;;;;1.20;1.05;;;12.60;99.90;;;;;;4410912;32;20078;-75
2022/09/16 01:20:36;;;;;;;0.37;0.37;;;12.60;99.90;;;;;;4408463;32;20297;-75
2022/09/16 01:23:30;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4408121;32;20065;-75
2022/09/16 01:26:08;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4407726;32;20501;-75
2022/09/16 01:29:15;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4395896;32;20066;-74
2022/09/16 01:31:55;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4380056;32;20086;-75
2022/09/16 01:34:34;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4408288;32;20058;-75
2022/09/16 01:37:14;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;4409750;32;20085;-75
2022/09/16 01:39:57;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4408775;32;20173;-75
2022/09/16 01:42:53;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4409094;32;20086;-75
2022/09/16 01:45:27;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4406701;32;20580;-75
2022/09/16 01:48:12;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4407977;32;20062;-75
2022/09/16 01:50:50;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4406754;32;20085;-75
2022/09/16 01:53:35;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;4407897;32;20140;-75
2022/09/16 01:56:08;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4407728;32;20061;-75
2022/09/16 01:58:43;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;4394906;32;20104;-75
2022/09/16 02:01:17;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4384076;32;21030;-75
2022/09/16 02:03:51;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4410323;32;20446;-75
2022/09/16 02:06:21;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4410943;32;20504;-76
2022/09/16 02:08:52;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4411252;32;20061;-75
2022/09/16 02:11:19;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4412417;32;20592;-74
2022/09/16 02:13:50;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4410573;32;20152;-74
2022/09/16 02:16:23;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;4409216;32;20182;-74
2022/09/16 02:18:55;;;;;;;1.85;0.98;;;12.20;99.90;;;;;;4409658;32;20086;-74
2022/09/16 02:21:24;;;;;;;0.98;0.82;;;12.20;99.90;;;;;;4411910;32;20084;-75
2022/09/16 02:23:52;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4408560;32;20536;-74
2022/09/16 02:26:22;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;4408713;32;20054;-75
2022/09/16 02:28:51;;;;;;;6.50;1.13;;;12.10;99.90;;;;;;4396367;32;20184;-74
2022/09/16 02:31:22;;;;;;;0.37;0.37;;;12.10;99.90;;;;;;4386059;32;20081;-74
2022/09/16 02:33:55;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4410793;32;21390;-74
2022/09/16 02:36:24;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4410967;32;20544;-74
2022/09/16 02:38:55;;;;;;;1.10;0.40;;;12.10;99.90;;;;;;4409253;32;20097;-75
2022/09/16 02:41:22;;;;;;;0.28;0.28;;;12.00;99.90;;;;;;4410858;32;20074;-76
2022/09/16 02:43:47;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4408410;32;20090;-75
2022/09/16 02:46:41;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4410683;32;20078;-75
2022/09/16 02:49:26;;;;;;;0.52;0.47;;;12.10;99.90;;;;;;4407671;32;20674;-75
2022/09/16 02:52:22;;;;;;;0.55;0.50;;;12.10;99.90;;;;;;4409530;32;20086;-75
2022/09/16 02:55:11;;;;;;;0.62;0.62;;;12.10;99.90;;;;;;4408213;32;20102;-75
2022/09/16 02:57:37;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;4405681;32;20157;-75
2022/09/16 03:00:04;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4389568;32;20546;-75
2022/09/16 03:02:32;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4399568;32;20082;-75
2022/09/16 03:04:58;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4410750;32;20421;-75
2022/09/16 03:07:24;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4410442;32;20061;-75
2022/09/16 03:09:50;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4409793;32;20131;-75
2022/09/16 03:12:39;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4409500;32;20101;-75
2022/09/16 03:15:45;;;;;;;0.28;0.28;;;11.90;99.90;;;;;;4407465;32;20097;-75
2022/09/16 03:18:21;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4399631;32;20102;-75
2022/09/16 03:21:26;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4410564;32;20065;-75
2022/09/16 03:24:17;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4399718;32;20510;-75
2022/09/16 03:27:06;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4409352;32;20070;-75
2022/09/16 03:29:48;;;;;;;0.82;0.55;;;12.00;99.90;;;;;;4386333;32;20693;-74
2022/09/16 03:32:34;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4395323;32;20423;-75
2022/09/16 03:35:12;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;4411640;32;20069;-75
2022/09/16 03:37:39;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4409559;32;20093;-75
2022/09/16 03:40:12;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4408670;32;20090;-75
2022/09/16 03:42:39;;;;;;;5.93;0.77;;;11.90;99.90;;;;;;4410196;32;20136;-75
2022/09/16 03:45:05;;;;;;;0.68;0.68;;;11.90;99.90;;;;;;4409233;32;20081;-75
2022/09/16 03:47:31;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4412229;32;20186;-75
2022/09/16 03:49:56;;;;;;;2.37;1.27;;;11.80;99.90;;;;;;4407527;32;20152;-75
2022/09/16 03:52:22;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4409687;32;20389;-75
2022/09/16 03:54:47;;;;;;;0.77;0.77;;;11.90;99.90;;;;;;4408102;32;20093;-75
2022/09/16 03:57:13;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4408342;32;20093;-75
2022/09/16 03:59:38;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4389206;32;20077;-75
2022/09/16 04:02:04;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4394757;32;20504;-75
2022/09/16 04:04:29;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4407254;32;20080;-75
2022/09/16 04:06:55;;;;;;;0.37;0.37;;;11.90;99.90;;;;;;4410328;32;20081;-75
2022/09/16 04:09:20;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4407841;32;20161;-75
2022/09/16 04:11:46;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;4409778;32;20398;-75
2022/09/16 04:14:11;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4407650;32;20108;-75
2022/09/16 04:16:37;;;;;;;0.88;0.82;;;11.90;99.90;;;;;;4410055;32;20100;-75
2022/09/16 04:19:02;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;4409798;32;20102;-75
2022/09/16 04:21:28;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;4402794;32;20533;-75
2022/09/16 04:23:53;;;;;;;23.20;3.05;;;11.80;99.90;;;;;;4369034;32;20484;-75
2022/09/16 04:26:19;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4372317;32;20506;-75
2022/09/16 04:28:46;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4355892;32;20073;-75
2022/09/16 04:31:14;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4347087;32;20062;-75
2022/09/16 04:33:40;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;4362146;32;20089;-75
2022/09/16 04:36:15;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4405420;32;20109;-75
2022/09/16 04:38:42;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4409198;32;20086;-75
2022/09/16 04:41:11;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4408924;32;20093;-75
2022/09/16 04:43:37;;;;;;;0.28;0.28;;;11.80;99.90;;;;;;4408663;32;20119;-75
2022/09/16 04:46:03;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4409161;32;20093;-75
2022/09/16 04:48:29;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4409806;32;20069;-75
2022/09/16 04:51:03;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4407514;32;21501;-75
2022/09/16 04:53:28;;;;;;;0.37;0.37;;;11.60;99.90;;;;;;4374013;32;20211;-75
2022/09/16 04:56:00;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;4371705;32;20069;-75
2022/09/16 04:58:28;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4398287;32;20152;-76
2022/09/16 05:00:53;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4379115;32;20097;-75
2022/09/16 05:03:19;;;;;;;20.88;2.35;;;11.60;99.90;;;;;;4387301;32;20097;-76
2022/09/16 05:05:44;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4375604;32;20098;-75
2022/09/16 05:08:10;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4371541;32;20106;-75
2022/09/16 05:10:35;;;;;;;14.02;0.50;;;11.50;99.90;;;;;;4364467;32;20126;-75
2022/09/16 05:13:01;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4363244;32;21017;-75
2022/09/16 05:15:26;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4363438;32;20095;-75
2022/09/16 05:17:52;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;4362012;32;20262;-75
2022/09/16 05:20:17;;;;;;;1.27;0.57;;;11.50;99.90;;;;;;4331102;32;20101;-75
2022/09/16 05:22:44;;;;;;;3.42;0.60;;;11.50;99.90;;;;;;4325253;32;20393;-75
2022/09/16 05:25:13;;;;;;;1.65;1.48;;;11.50;99.90;;;;;;4319227;32;20145;-75
2022/09/16 05:27:38;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4333848;32;20085;-75
2022/09/16 05:30:04;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4303681;32;20953;-75
2022/09/16 05:32:30;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4327211;32;20443;-75
2022/09/16 05:34:55;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4340393;32;20412;-75
2022/09/16 05:37:21;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4348314;32;20449;-75
2022/09/16 05:39:48;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4341131;32;20313;-75
2022/09/16 05:42:14;;;;;;;1.37;0.75;;;11.70;99.90;;;;;;4359622;32;20769;-75
2022/09/16 05:44:40;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4363508;32;20071;-75
2022/09/16 05:47:05;;;;;;;0.62;0.62;;;11.80;99.90;;;;;;4370548;32;20901;-76
2022/09/16 05:49:31;;;;;;;0.37;0.37;;;11.80;99.90;;;;;;4372890;32;20117;-75
2022/09/16 05:51:56;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4374830;32;20659;-75
2022/09/16 05:54:23;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4375132;32;20331;-77
2022/09/16 05:56:50;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4371839;32;20604;-76
2022/09/16 05:59:16;;;;;;;1.17;0.65;;;11.80;99.90;;;;;;4365436;32;20291;-75
2022/09/16 06:01:42;;;;;;;2.15;1.08;;;11.90;99.90;;;;;;4357831;32;20558;-76
2022/09/16 06:04:11;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4350079;32;20295;-75
2022/09/16 06:06:39;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4372158;32;20180;-75
2022/09/16 06:09:10;;;;;;;0.95;0.70;;;11.90;99.90;;;;;;4377930;32;20428;-75
2022/09/16 06:11:39;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4386024;32;20097;-75
2022/09/16 06:14:05;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;4388637;32;20097;-75
2022/09/16 06:16:31;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4382791;32;20314;-75
2022/09/16 06:18:59;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4379225;32;20412;-74
2022/09/16 06:21:24;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4388552;32;20069;-75
2022/09/16 06:23:50;;;;;;;6.70;0.32;;;12.10;99.90;;;;;;4379758;32;20206;-75
2022/09/16 06:26:20;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4385746;32;20820;-76
2022/09/16 06:28:47;;;;;;;0.73;0.40;;;12.20;99.90;;;;;;4380648;32;20386;-76
2022/09/16 06:31:15;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4370463;32;20085;-76
2022/09/16 06:33:41;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4361381;32;20073;-75
2022/09/16 06:36:09;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4377128;32;20192;-75
2022/09/16 06:38:35;;;;;;;0.65;0.50;;;12.20;99.90;;;;;;4383080;32;20101;-74
2022/09/16 06:41:03;;;;;;;0.28;0.28;;;12.30;99.90;;;;;;4379633;32;20113;-75
2022/09/16 06:43:29;;;;;;;0.35;0.35;;;12.40;99.90;;;;;;4383846;32;20085;-76
2022/09/16 06:46:00;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4380003;32;20484;-75
2022/09/16 06:48:26;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4374338;32;20090;-75
2022/09/16 06:51:13;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4373312;32;20098;-76
2022/09/16 06:53:39;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4363810;32;20105;-75
2022/09/16 06:56:09;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4373476;32;20093;-76
2022/09/16 06:58:35;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4370537;32;20582;-76
2022/09/16 07:01:05;;;;;;;12.50;0.93;;;12.40;99.90;;;;;;4364970;32;20086;-76
2022/09/16 07:03:31;;;;;;;0.53;0.53;;;12.40;99.90;;;;;;4363632;32;20727;-74
2022/09/16 07:06:00;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4385442;32;20754;-76
2022/09/16 07:08:28;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4390885;32;20475;-76
2022/09/16 07:10:59;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4376674;32;20661;-75
2022/09/16 07:13:25;;;;;;;;;;;12.70;99.90;;;;;;4377110;32;20608;-75
2022/09/16 07:15:51;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;4380860;32;19976;-75
2022/09/16 07:18:16;;;;;;;1.60;0.30;;;12.70;99.90;;;;;;4375330;32;20306;-76
2022/09/16 07:20:42;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4383224;32;20111;-78
2022/09/16 07:23:07;;;;;;;0.28;0.28;;;12.70;99.90;;;;;;4388977;32;20319;-77
2022/09/16 07:25:34;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4390085;32;20066;-76
2022/09/16 07:28:00;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4391858;32;20104;-79
2022/09/16 07:30:28;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4388597;32;20244;-77
2022/09/16 07:32:55;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4358057;32;21119;-78
2022/09/16 07:35:21;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4363100;32;20785;-79
2022/09/16 07:37:46;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4373626;32;20286;-78
2022/09/16 07:40:12;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4385164;32;20098;-78
2022/09/16 07:42:38;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4388745;32;20089;-78
2022/09/16 07:45:04;;;;;;;0.32;0.32;;;13.10;99.90;;;;;;4384547;32;20098;-78
2022/09/16 07:47:30;;;;;;;1.85;0.95;;;13.10;99.90;;;;;;4372543;32;20101;-79
2022/09/16 07:49:56;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4362164;32;20101;-78
2022/09/16 07:52:27;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4361869;32;20275;-79
2022/09/16 07:54:55;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;4361918;32;20093;-79
2022/09/16 07:57:21;;;;;;;4.93;0.93;;;13.40;99.90;;;;;;4372571;32;20109;-78
2022/09/16 07:59:47;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4356690;32;21484;-78
2022/09/16 08:02:13;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4348841;32;20791;-79
2022/09/16 08:04:39;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;4365848;32;20090;-79
2022/09/16 08:07:05;;;;;;;1.75;0.70;;;13.80;99.90;;;;;;4365983;32;20196;-78
2022/09/16 08:09:32;;;;;;;1.05;0.95;;;13.90;99.90;;;;;;4368936;32;20750;-79
2022/09/16 08:12:00;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4371481;32;20078;-79
2022/09/16 08:14:26;;;;;;;0.80;0.50;;;13.80;99.90;;;;;;4375660;32;21209;-78
2022/09/16 08:16:52;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4374931;32;20165;-78
2022/09/16 08:19:19;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4357907;32;20089;-77
2022/09/16 08:21:44;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4363630;32;20180;-77
2022/09/16 08:24:10;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4349658;32;20109;-77
2022/09/16 08:26:36;;;;;;;0.65;0.60;;;13.90;99.90;;;;;;4362086;32;20093;-76
2022/09/16 08:29:02;;;;;;;1.55;0.60;;;13.90;99.90;;;;;;4348739;32;20177;-77
2022/09/16 08:31:27;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4346956;32;20995;-78
2022/09/16 08:33:53;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4353002;32;88563;-78
2022/09/16 08:36:21;;;;;;;0.55;0.55;;;14.20;99.90;;;;;;4358051;32;20089;-76
2022/09/16 08:38:49;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4352999;32;20233;-77
2022/09/16 08:41:25;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4347942;32;20110;-77
2022/09/16 08:44:19;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4355786;32;20184;-77
2022/09/16 08:47:08;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4349322;32;20077;-77
2022/09/16 08:49:51;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4341907;32;20105;-76
2022/09/16 08:52:36;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4345855;32;20204;-77
2022/09/16 08:55:25;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4360717;32;20771;-78
2022/09/16 08:58:11;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4345703;32;21515;-78
2022/09/16 09:00:39;;;;;;;0.37;0.30;;;14.90;99.90;;;;;;4353483;32;21294;-76
2022/09/16 09:03:31;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;4337483;32;20468;-76
2022/09/16 09:06:13;;;;;;;1.25;0.80;;;15.20;99.90;;;;;;4339041;32;20602;-77
2022/09/16 09:08:49;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4343104;32;20378;-77
2022/09/16 09:11:42;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4355455;32;20779;-77
2022/09/16 09:14:26;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4344277;32;20320;-78
2022/09/16 09:17:02;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;4354669;32;20650;-77
2022/09/16 09:19:54;;;;;;;1.27;0.77;;;15.40;99.90;;;;;;4339548;32;20122;-76
2022/09/16 09:22:41;;;;;;;0.43;0.43;;;15.50;99.90;;;;;;4329058;32;20743;-76
2022/09/16 09:25:21;;;;;;;0.55;0.45;;;15.40;99.90;;;;;;4303888;32;20424;-76
2022/09/16 09:28:27;;;;;;;1.08;0.93;;;15.40;99.90;;;;;;4319153;32;21270;-78
2022/09/16 09:31:03;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4333124;32;20105;-79
2022/09/16 09:33:35;;;;;;;4.93;1.35;;;15.80;99.90;;;;;;4352866;32;20197;-78
2022/09/16 09:36:19;;;;;;;0.68;0.68;;;15.80;99.90;;;;;;4354958;32;20679;-79
2022/09/16 09:39:11;;;;;;;3.28;1.37;;;15.80;99.90;;;;;;4356052;32;20380;-78
2022/09/16 09:41:49;;;;;;;1.42;0.65;;;15.70;99.90;;;;;;4358178;32;21076;-75
2022/09/16 09:44:35;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4363241;32;20081;-76
2022/09/16 09:47:07;;;;;;;2.45;0.50;;;15.50;99.90;;;;;;4364936;32;20218;-77
2022/09/16 09:49:39;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4364823;32;20963;-79
2022/09/16 09:52:13;;;;;;;0.75;0.68;;;15.60;99.90;;;;;;4365342;32;20101;-77
2022/09/16 09:54:43;;;;;;;14.15;0.85;;;15.70;99.90;;;;;;4356411;32;21782;-77
2022/09/16 09:57:21;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4364845;32;21082;-80
2022/09/16 09:59:55;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4390570;32;20094;-80
2022/09/16 10:02:23;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4383877;32;21004;-78
2022/09/16 10:04:49;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4369044;32;20073;-78
2022/09/16 10:07:18;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;4377541;32;21740;-79
2022/09/16 10:09:50;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4379414;32;20926;-79
2022/09/16 10:12:26;;;;;;;9.40;0.55;;;16.00;99.90;;;;;;4369903;32;20106;-77
2022/09/16 10:14:51;;;;;;;2.45;0.73;;;16.00;99.90;;;;;;4365649;32;20097;-78
2022/09/16 10:17:17;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;4365430;32;20089;-78
2022/09/16 10:20:05;;;;;;;1.85;1.30;;;15.70;99.90;;;;;;4354184;32;20895;-77
2022/09/16 10:22:33;;;;;;;0.52;0.40;;;15.60;99.90;;;;;;4354010;32;20105;-77
2022/09/16 10:25:01;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4364625;32;20592;-77
2022/09/16 10:27:34;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4369264;32;20274;-76
2022/09/16 10:30:12;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4375228;32;20153;-77
2022/09/16 10:33:03;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4359976;32;20596;-77
2022/09/16 10:35:31;;;;;;;4.40;1.10;;;15.70;99.90;;;;;;4356656;32;20097;-77
2022/09/16 10:38:02;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;4378307;32;20485;-76
2022/09/16 10:40:29;;;;;;;2.70;0.93;;;15.80;99.90;;;;;;4376055;32;20272;-77
2022/09/16 10:43:01;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4381063;32;20327;-76
2022/09/16 10:45:30;;;;;;;1.05;0.95;;;16.30;99.90;;;;;;4381424;32;20254;-77
2022/09/16 10:48:00;;;;;;;0.73;0.43;;;16.30;99.90;;;;;;4386531;32;20185;-78
2022/09/16 10:50:27;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4373808;32;20332;-76
2022/09/16 10:52:53;;;;;;;0.62;0.62;;;15.90;99.90;;;;;;4362052;32;20093;-77
2022/09/16 10:55:29;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4339582;32;20403;-76
2022/09/16 10:58:07;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;4338080;32;20206;-77
2022/09/16 11:00:48;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4347143;32;20097;-77
2022/09/16 11:03:53;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4369127;32;20290;-76
2022/09/16 11:06:28;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4349574;32;20109;-76
2022/09/16 11:09:20;;;;;;;0.68;0.68;;;15.80;99.90;;;;;;4373177;32;20090;-76
2022/09/16 11:12:17;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4367539;32;20065;-76
2022/09/16 11:15:04;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4375121;32;20049;-80
2022/09/16 11:17:57;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4384553;32;20082;-80
2022/09/16 11:20:44;;;;;;;1.55;1.10;;;16.90;99.90;;;;;;4364835;32;20102;-78
2022/09/16 11:23:59;;;;;;;0.52;0.52;;;17.30;99.90;;;;;;4355332;32;20975;-80
2022/09/16 11:27:07;;;;;;;0.32;0.32;;;17.00;99.90;;;;;;4360280;32;20253;-79
2022/09/16 11:30:12;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4378065;32;20065;-80
2022/09/16 11:33:01;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4361757;32;20106;-78
2022/09/16 11:35:51;;;;;;;0.37;0.37;;;17.80;99.90;;;;;;4364126;32;20097;-79
2022/09/16 11:38:41;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;4355529;32;20331;-76
2022/09/16 11:41:23;;;;;;;0.52;0.50;;;18.10;99.90;;;;;;4352287;32;20288;-77
2022/09/16 11:44:17;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4347671;32;20248;-77
2022/09/16 11:46:55;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4352227;32;20271;-77
2022/09/16 11:49:36;;;;;;;0.30;0.30;;;19.80;99.40;;;;;;4345327;32;20110;-77
2022/09/16 11:52:31;;;;;;;1.20;1.10;;;20.00;98.60;;;;;;4349976;32;20186;-77
2022/09/16 11:55:09;;;;;;;0.62;0.62;;;20.50;97.80;;;;;;4349107;32;20226;-76
2022/09/16 11:57:40;;;;;;;0.20;0.20;;;20.90;97.30;;;;;;4352092;32;20146;-77
2022/09/16 12:00:12;;;;;;;0.28;0.28;;;20.80;96.60;;;;;;4362033;32;20098;-77
2022/09/16 12:02:42;;;;;;;0.30;0.30;;;20.40;96.40;;;;;;4367697;32;20540;-79
2022/09/16 12:05:18;;;;;;;0.40;0.40;;;19.60;97.40;;;;;;4360813;32;20866;-78
2022/09/16 12:08:01;;;;;;;0.50;0.50;;;18.90;98.80;;;;;;4375583;32;20172;-81
2022/09/16 12:10:36;;;;;;;0.65;0.65;;;18.90;98.70;;;;;;4375538;32;20475;-76
2022/09/16 12:13:09;;;;;;;0.30;0.30;;;18.70;98.60;;;;;;4367761;32;20348;-78
2022/09/16 12:15:47;;;;;;;0.45;0.43;;;18.40;99.10;;;;;;4371894;32;20115;-78
2022/09/16 12:18:18;;;;;;;5.68;1.60;;;18.50;99.20;;;;;;4361600;32;20156;-78
2022/09/16 12:20:49;;;;;;;0.30;0.30;;;18.80;98.90;;;;;;4370045;32;20232;-77
2022/09/16 12:23:27;;;;;;;0.50;0.50;;;19.50;98.50;;;;;;4361772;32;20993;-78
2022/09/16 12:26:10;;;;;;;0.30;0.30;;;19.70;96.70;;;;;;4357617;32;21393;-77
2022/09/16 12:28:45;;;;;;;0.30;0.30;;;19.10;96.20;;;;;;4366192;32;20338;-78
2022/09/16 12:31:18;;;;;;;0.40;0.40;;;18.50;96.80;;;;;;4362938;32;20098;-78
2022/09/16 12:33:53;;;;;;;0.30;0.30;;;18.20;97.30;;;;;;4354076;32;20303;-78
2022/09/16 12:36:26;;;;;;;0.57;0.40;;;19.00;96.90;;;;;;4357850;32;20240;-76
2022/09/16 12:38:52;;;;;;;0.30;0.30;;;19.90;95.80;;;;;;4369657;32;20203;-76
2022/09/16 12:41:38;;;;;;;0.22;0.22;;;20.70;94.50;;;;;;4376758;32;20086;-76
2022/09/16 12:44:29;;;;;;;0.20;0.20;;;20.70;94.50;;;;;;4371292;32;20086;-77
2022/09/16 12:47:11;;;;;;;0.40;0.40;;;20.10;94.90;;;;;;4373032;32;20094;-77
2022/09/16 12:50:02;;;;;;;0.30;0.30;;;19.50;95.90;;;;;;4376445;32;20070;-78
2022/09/16 12:52:53;;;;;;;0.30;0.30;;;18.90;96.30;;;;;;4373674;32;20414;-76
2022/09/16 12:55:28;;;;;;;0.40;0.40;;;18.50;98.10;;;;;;4368154;32;20228;-77
2022/09/16 12:58:17;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;4377038;32;20300;-77
2022/09/16 13:01:09;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4375574;32;20588;-76
2022/09/16 13:03:40;;;;;;;0.70;0.50;;;19.00;99.20;;;;;;4366797;32;20084;-77
2022/09/16 13:06:18;;;;;;;2.35;1.10;;;20.00;98.50;;;;;;4383821;32;20595;-76
2022/09/16 13:08:44;;;;;;;0.73;0.73;;;20.80;96.80;;;;;;4389366;32;20140;-77
2022/09/16 13:11:21;;;;;;;15.32;3.28;;;21.50;96.20;;;;;;4397179;32;20128;-77
2022/09/16 13:13:49;;;;;;;1.23;0.25;;;22.00;94.50;;;;;;4388980;32;20085;-77
2022/09/16 13:16:34;;;;;;;0.20;0.20;;;22.50;93.70;;;;;;4381676;32;20124;-77
2022/09/16 13:19:31;;;;;;;0.20;0.20;;;22.40;93.50;;;;;;4377061;32;20123;-77