Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:17;;;;;;;18.23;13.03;;;9.60;99.90;;;;;;5073632;28;20471;-74
2021/05/16 00:04:43;;;;;;;25.37;12.53;;;9.70;99.90;;;;;;5063131;28;20484;-75
2021/05/16 00:07:09;;;;;;;13.37;11.37;;;9.60;99.90;;;;;;5064154;28;20730;-74
2021/05/16 00:09:36;;;;;;;13.43;12.10;;;9.70;99.90;;;;;;5068489;28;20536;-74
2021/05/16 00:12:05;;;;;;;23.50;12.70;;;9.80;99.90;;;;;;5074020;28;20464;-76
2021/05/16 00:14:33;;;;;;;13.70;12.07;;;9.90;99.90;;;;;;5081768;28;20549;-74
2021/05/16 00:16:59;;;;;;;25.03;12.47;;;9.90;99.90;;;;;;5071220;28;20484;-74
2021/05/16 00:19:25;;;;;;;14.40;12.20;;;10.00;99.90;;;;;;5069031;28;20465;-77
2021/05/16 00:21:52;;;;;;;13.67;12.43;;;10.10;99.90;;;;;;5054220;28;20496;-74
2021/05/16 00:24:19;;;;;;;23.37;12.23;;;10.10;99.90;;;;;;5073377;28;20486;-76
2021/05/16 00:26:46;;;;;;;13.83;11.40;;;10.20;99.90;;;;;;5065259;28;20841;-75
2021/05/16 00:29:12;;;;;;;12.83;11.73;;;10.20;99.90;;;;;;5080601;28;20547;-75
2021/05/16 00:31:40;;;;;;;19.53;12.20;;;10.20;99.90;;;;;;5071579;28;20463;-75
2021/05/16 00:34:06;;;;;;;16.33;11.67;;;10.30;99.90;;;;;;5062891;28;20882;-75
2021/05/16 00:36:32;;;;;;;13.83;12.07;;;10.30;99.90;;;;;;5063380;28;20469;-75
2021/05/16 00:38:59;;;;;;;16.07;12.27;;;10.30;99.90;;;;;;5074133;28;21241;-75
2021/05/16 00:41:25;;;;;;;17.87;12.27;;;10.20;99.90;;;;;;5056917;28;20504;-76
2021/05/16 00:43:52;;;;;;;16.20;13.47;;;10.30;99.90;;;;;;5059908;28;20481;-74
2021/05/16 00:46:19;;;;;;;17.37;11.97;;;10.20;99.90;;;;;;5072513;28;20863;-75
2021/05/16 00:48:47;;;;;;;21.83;12.17;;;10.20;99.90;;;;;;5066201;28;20921;-74
2021/05/16 00:51:14;;;;;;;13.23;11.83;;;10.10;99.90;;;;;;5067972;28;20454;-75
2021/05/16 00:53:41;;;;;;;13.70;12.10;;;10.10;99.90;;;;;;5059532;28;20468;-75
2021/05/16 00:56:08;;;;;;;15.03;12.50;;;10.00;99.90;;;;;;5074775;28;20457;-75
2021/05/16 00:58:34;;;;;;;15.30;11.93;;;9.80;99.90;;;;;;5072101;28;20488;-75
2021/05/16 01:01:04;;;;;;;14.30;12.80;;;9.80;99.90;;;;;;5056534;28;20464;-74
2021/05/16 01:03:32;;;;;;;18.03;13.13;;;9.80;99.90;;;;;;5061006;28;20488;-74
2021/05/16 01:05:59;;;;;;;18.53;12.87;;;9.70;99.90;;;;;;5066997;28;20461;-76
2021/05/16 01:08:25;;;;;;;23.80;13.50;;;9.70;99.90;;;;;;5072466;28;20455;-75
2021/05/16 01:10:52;;;;;;;20.30;13.87;;;9.60;99.90;;;;;;5068385;28;20978;-75
2021/05/16 01:13:19;;;;;;;19.67;12.57;;;9.50;99.90;;;;;;5069728;28;20827;-75
2021/05/16 01:15:47;;;;;;;21.47;13.00;;;9.50;99.90;;;;;;5062961;28;20523;-75
2021/05/16 01:18:15;;;;;;;20.93;12.97;;;9.50;99.90;;;;;;5071095;28;20457;-74
2021/05/16 01:20:46;;;;;;;20.80;13.17;;;9.50;99.90;;;;;;5072431;28;20715;-75
2021/05/16 01:23:16;;;;;;;17.83;12.90;;;9.40;99.90;;;;;;5072342;28;20468;-75
2021/05/16 01:25:45;;;;;;;17.63;12.63;;;9.40;99.90;;;;;;5055621;28;20984;-75
2021/05/16 01:28:14;;;;;;;17.20;12.70;;;9.40;99.90;;;;;;5063823;28;20545;-75
2021/05/16 01:30:41;;;;;;;18.80;11.90;;;9.30;99.90;;;;;;5067362;28;20470;-74
2021/05/16 01:33:08;;;;;;;21.03;12.97;;;9.30;99.90;;;;;;5065977;28;20455;-75
2021/05/16 01:35:35;;;;;;;19.00;12.70;;;9.30;99.90;;;;;;5052906;28;20462;-75
2021/05/16 01:38:17;;;;;;;16.20;11.93;;;9.30;99.90;;;;;;5050952;28;20472;-75
2021/05/16 01:40:44;;;;;;;19.33;11.80;;;9.20;99.90;;;;;;5058138;28;20456;-75
2021/05/16 01:43:11;;;;;;;16.97;12.97;;;9.20;99.90;;;;;;5077270;28;20486;-76
2021/05/16 01:45:38;;;;;;;13.97;11.40;;;9.20;99.90;;;;;;5063297;28;20459;-75
2021/05/16 01:48:05;;;;;;;17.40;12.97;;;9.20;99.90;;;;;;5068215;28;20506;-76
2021/05/16 01:50:34;;;;;;;14.60;13.30;;;9.20;99.90;;;;;;5072851;28;20519;-76
2021/05/16 01:53:02;;;;;;;15.43;13.67;;;9.20;99.90;;;;;;5073412;28;20464;-75
2021/05/16 01:55:30;;;;;;;22.70;12.93;;;9.20;99.90;;;;;;5072579;28;20487;-76
2021/05/16 01:57:57;;;;;;;14.13;12.80;;;9.10;99.90;;;;;;5059738;28;20451;-76
2021/05/16 02:00:28;;;;;;;19.33;13.03;;;9.10;99.90;;;;;;5063388;28;20979;-74
2021/05/16 02:02:55;;;;;;;21.90;12.87;;;9.10;99.90;;;;;;5068809;28;20845;-74
2021/05/16 02:05:22;;;;;;;31.23;14.40;;;9.00;99.90;;;;;;5068931;28;20494;-75
2021/05/16 02:07:50;;;;;;;22.20;11.77;;;9.00;99.90;;;;;;5071419;28;20456;-75
2021/05/16 02:10:18;;;;;;;14.73;12.13;;;9.00;99.90;;;;;;5067717;28;20470;-74
2021/05/16 02:12:45;;;;;;;13.57;11.80;;;8.90;99.90;;;;;;5062387;28;20549;-74
2021/05/16 02:15:13;;;;;;;13.20;11.23;;;8.90;99.90;;;;;;5060407;28;20502;-75
2021/05/16 02:17:41;;;;;;;15.90;12.50;;;8.90;99.90;;;;;;5063126;28;20511;-76
2021/05/16 02:20:09;;;;;;;13.00;11.60;;;8.90;99.90;;;;;;5065219;28;20520;-74
2021/05/16 02:22:36;;;;;;;14.53;12.50;;;8.90;99.90;;;;;;5067679;28;20487;-75
2021/05/16 02:25:03;;;;;;;16.23;11.40;;;8.90;99.90;;;;;;5072418;28;20488;-75
2021/05/16 02:27:30;;;;;;;19.57;11.60;;;8.80;99.90;;;;;;5072114;28;20462;-75
2021/05/16 02:29:57;;;;;;;16.20;12.30;;;8.80;99.90;;;;;;5063670;28;20491;-74
2021/05/16 02:32:24;;;;;;;20.17;11.30;;;8.80;99.90;;;;;;5061229;28;20466;-74
2021/05/16 02:34:50;;;;;;;15.77;11.10;;;8.70;99.90;;;;;;5063443;28;21307;-76
2021/05/16 02:37:17;;;;;;;14.63;11.33;;;8.80;99.90;;;;;;5066210;28;20522;-75
2021/05/16 02:39:44;;;;;;;12.90;11.60;;;8.80;99.90;;;;;;5068440;28;20901;-74
2021/05/16 02:42:10;;;;;;;12.03;11.07;;;8.80;99.90;;;;;;5066505;28;20833;-74
2021/05/16 02:44:37;;;;;;;21.07;12.43;;;8.60;99.90;;;;;;5067729;28;20531;-75
2021/05/16 02:47:04;;;;;;;18.00;12.40;;;8.60;99.90;;;;;;5058821;28;20662;-75
2021/05/16 02:49:31;;;;;;;13.33;11.73;;;8.60;99.90;;;;;;5056618;28;20462;-76
2021/05/16 02:51:58;;;;;;;13.13;12.00;;;8.60;99.90;;;;;;5068582;28;20470;-75
2021/05/16 02:54:25;;;;;;;13.60;12.20;;;8.50;99.90;;;;;;5060077;28;20463;-76
2021/05/16 02:56:52;;;;;;;14.90;11.30;;;8.60;99.90;;;;;;5075413;28;20465;-75
2021/05/16 02:59:18;;;;;;;15.10;11.73;;;8.60;99.90;;;;;;5054327;28;20827;-75
2021/05/16 03:01:45;;;;;;;13.90;11.73;;;8.60;99.90;;;;;;5064973;28;20834;-76
2021/05/16 03:04:12;;;;;;;14.33;11.43;;;8.60;99.90;;;;;;5066812;28;20486;-76
2021/05/16 03:06:40;;;;;;;12.90;12.00;;;8.60;99.90;;;;;;5071021;28;20459;-74
2021/05/16 03:09:06;;;;;;;12.80;11.37;;;8.60;99.90;;;;;;5062780;28;20513;-76
2021/05/16 03:11:33;;;;;;;12.10;11.10;;;8.60;99.90;;;;;;5071831;28;20455;-74
2021/05/16 03:13:59;;;;;;;13.00;11.70;;;8.60;99.90;;;;;;5057728;28;20470;-76
2021/05/16 03:16:25;;;;;;;14.43;11.20;;;8.60;99.90;;;;;;5064233;28;20458;-75
2021/05/16 03:18:52;;;;;;;13.40;11.80;;;8.60;99.90;;;;;;5061132;28;20454;-75
2021/05/16 03:21:19;;;;;;;12.73;11.50;;;8.60;99.90;;;;;;5064651;28;20464;-75
2021/05/16 03:23:46;;;;;;;11.37;10.57;;;8.60;99.90;;;;;;5067311;28;20521;-74
2021/05/16 03:26:12;;;;;;;17.40;12.83;;;8.60;99.90;;;;;;5069697;28;20554;-75
2021/05/16 03:28:39;;;;;;;19.73;11.73;;;8.60;99.90;;;;;;5065945;28;20465;-74
2021/05/16 03:31:06;;;;;;;13.87;11.20;;;8.50;99.90;;;;;;5054122;28;20875;-76
2021/05/16 03:33:32;;;;;;;12.67;11.60;;;8.50;99.90;;;;;;5063294;28;21483;-77
2021/05/16 03:35:58;;;;;;;12.53;11.23;;;8.50;99.90;;;;;;5075593;28;20462;-77
2021/05/16 03:38:26;;;;;;;14.80;11.73;;;8.60;99.90;;;;;;5066344;28;20540;-76
2021/05/16 03:40:52;;;;;;;16.43;11.90;;;8.60;99.90;;;;;;5060625;28;20840;-74
2021/05/16 03:43:20;;;;;;;14.17;11.33;;;8.60;99.90;;;;;;5062260;28;20898;-76
2021/05/16 03:45:46;;;;;;;12.67;11.57;;;8.60;99.90;;;;;;5067372;28;20497;-76
2021/05/16 03:48:14;;;;;;;15.07;11.87;;;8.60;99.90;;;;;;5071177;28;20490;-76
2021/05/16 03:50:40;;;;;;;16.20;12.70;;;8.60;99.90;;;;;;5065499;28;20778;-74
2021/05/16 03:53:06;;;;;;;18.07;12.70;;;8.60;99.90;;;;;;5078476;28;20979;-75
2021/05/16 03:55:34;;;;;;;15.07;13.63;;;8.60;99.90;;;;;;5072968;28;20450;-74
2021/05/16 03:58:00;;;;;;;18.00;13.10;;;8.60;99.90;;;;;;5065790;28;20873;-75
2021/05/16 04:00:26;;;;;;;14.70;12.93;;;8.60;99.90;;;;;;5064068;28;20461;-75
2021/05/16 04:02:53;;;;;;;15.03;13.47;;;8.60;99.90;;;;;;5073351;28;20461;-74
2021/05/16 04:05:19;;;;;;;14.47;13.10;;;8.60;99.90;;;;;;5075428;28;20589;-75
2021/05/16 04:07:46;;;;;;;15.00;12.80;;;8.60;99.90;;;;;;5072819;28;20878;-75
2021/05/16 04:10:12;;;;;;;14.87;12.90;;;8.60;99.90;;;;;;5063575;28;20537;-75
2021/05/16 04:12:40;;;;;;;14.63;13.30;;;8.60;99.90;;;;;;5064257;28;20537;-75
2021/05/16 04:15:07;;;;;;;21.80;13.87;;;8.70;99.90;;;;;;5066699;28;20830;-75
2021/05/16 04:17:34;;;;;;;15.60;13.43;;;8.70;99.90;;;;;;5064034;28;20468;-75
2021/05/16 04:20:01;;;;;;;15.33;14.00;;;8.80;99.90;;;;;;5073106;28;20829;-75
2021/05/16 04:22:27;;;;;;;15.03;13.50;;;8.90;99.90;;;;;;5072669;28;20463;-75
2021/05/16 04:24:54;;;;;;;14.30;12.60;;;9.00;99.90;;;;;;5065833;28;20497;-75
2021/05/16 04:27:21;;;;;;;15.10;12.57;;;9.00;99.90;;;;;;5070847;28;20480;-74
2021/05/16 04:29:48;;;;;;;15.97;13.67;;;9.10;99.90;;;;;;5073670;28;20814;-76
2021/05/16 04:32:15;;;;;;;23.13;13.67;;;9.20;99.90;;;;;;5068742;28;20473;-75
2021/05/16 04:34:41;;;;;;;15.80;13.00;;;9.30;99.90;;;;;;5069663;28;20469;-74
2021/05/16 04:37:07;;;;;;;15.93;13.63;;;9.40;99.90;;;;;;5064662;28;20462;-75
2021/05/16 04:39:34;;;;;;;16.13;14.17;;;9.50;99.90;;;;;;5070450;28;20456;-74
2021/05/16 04:42:00;;;;;;;19.20;13.47;;;9.60;99.90;;;;;;5073103;28;20485;-75
2021/05/16 04:44:27;;;;;;;19.67;15.40;;;9.70;99.90;;;;;;5075691;28;20499;-76
2021/05/16 04:46:55;;;;;;;14.43;12.90;;;9.80;99.90;;;;;;5072729;28;20452;-75
2021/05/16 04:49:21;;;;;;;15.10;13.50;;;9.70;99.90;;;;;;5063827;28;20483;-76
2021/05/16 04:51:48;;;;;;;15.20;13.20;;;9.80;99.90;;;;;;5066557;28;20457;-74
2021/05/16 04:54:14;;;;;;;12.47;11.17;;;10.00;99.90;;;;;;5059004;28;20459;-76
2021/05/16 04:56:40;;;;;;;17.33;12.73;;;10.10;99.90;;;;;;5056492;28;20467;-75
2021/05/16 04:59:09;;;;;;;13.90;11.93;;;10.10;99.90;;;;;;5073402;28;20616;-75
2021/05/16 05:01:36;;;;;;;16.43;12.07;;;10.20;99.90;;;;;;5066741;28;20473;-75
2021/05/16 05:04:04;;;;;;;20.33;12.27;;;10.20;99.90;;;;;;5065943;28;20473;-75
2021/05/16 05:06:30;;;;;;;13.43;12.10;;;10.30;99.90;;;;;;5070413;28;20471;-75
2021/05/16 05:08:58;;;;;;;12.97;11.70;;;10.20;99.90;;;;;;5068660;28;20465;-74
2021/05/16 05:11:25;;;;;;;15.57;13.00;;;10.30;99.90;;;;;;5062180;28;20473;-74
2021/05/16 05:13:51;;;;;;;13.10;12.10;;;10.40;99.90;;;;;;5060183;28;20469;-75
2021/05/16 05:16:17;;;;;;;17.13;11.63;;;10.50;99.90;;;;;;5070018;28;20465;-75
2021/05/16 05:18:43;;;;;;;14.00;11.97;;;10.60;99.90;;;;;;5066545;28;20471;-76
2021/05/16 05:21:11;;;;;;;13.07;11.90;;;10.70;99.90;;;;;;5066520;28;20507;-75
2021/05/16 05:23:39;;;;;;;14.60;13.10;;;10.80;99.90;;;;;;5063564;28;20535;-75
2021/05/16 05:26:05;;;;;;;14.77;12.10;;;10.90;99.90;;;;;;5063883;28;20527;-76
2021/05/16 05:28:32;;;;;;;14.83;12.57;;;11.00;99.90;;;;;;5069733;28;20472;-75
2021/05/16 05:30:58;;;;;;;21.03;13.97;;;10.80;99.90;;;;;;5064384;28;20716;-75
2021/05/16 05:33:25;;;;;;;13.23;12.00;;;10.80;99.90;;;;;;5062533;28;20456;-75
2021/05/16 05:35:52;;;;;;;12.80;11.53;;;10.80;99.90;;;;;;5068523;28;20471;-74
2021/05/16 05:38:19;;;;;;;15.33;11.80;;;10.80;99.90;;;;;;5070207;28;20451;-75
2021/05/16 05:40:46;;;;;;;17.10;12.67;;;10.80;99.90;;;;;;5064004;28;20460;-77
2021/05/16 05:43:13;;;;;;;15.07;13.67;;;10.80;99.90;;;;;;5065861;28;20486;-74
2021/05/16 05:45:39;;;;;;;16.57;14.70;;;10.70;99.90;;;;;;5055955;28;20911;-74
2021/05/16 05:48:07;;;;;;;16.80;15.30;;;10.60;99.90;;;;;;5072042;28;20483;-74
2021/05/16 05:50:33;;;;;;;18.07;15.57;;;10.70;99.90;;;;;;5068974;28;20470;-74
2021/05/16 05:53:02;;;;;;;21.90;17.23;;;10.70;99.90;;;;;;5062833;28;20465;-74
2021/05/16 05:55:30;;;;;;;29.33;18.07;;;10.70;99.90;;;;;;5062820;28;20982;-74
2021/05/16 05:57:56;;;;;;;20.63;18.80;;;10.50;99.90;;;;;;5068479;28;20457;-74
2021/05/16 06:00:23;;;;;;;21.47;17.00;;;10.60;99.90;;;;;;5068132;28;20982;-74
2021/05/16 06:02:49;;;;;;;20.27;18.20;;;10.60;99.90;;;;;;5061153;28;20486;-75
2021/05/16 06:05:17;;;;;;;18.63;17.07;;;10.60;99.90;;;;;;5059116;28;20479;-74
2021/05/16 06:07:44;;;;;;;21.13;17.40;;;10.60;99.90;;;;;;5067094;28;20484;-74
2021/05/16 06:10:12;;;;;;;19.60;16.80;;;10.50;99.90;;;;;;5061380;28;20576;-74
2021/05/16 06:12:40;;;;;;;19.10;17.10;;;10.60;99.90;;;;;;5064496;28;20466;-75
2021/05/16 06:15:07;;;;;;;17.73;15.93;;;10.60;99.90;;;;;;5068146;28;20699;-75
2021/05/16 06:17:33;;;;;;;17.27;15.57;;;10.60;99.90;;;;;;5075505;28;20470;-74
2021/05/16 06:20:00;;;;;;;17.90;16.40;;;10.60;99.90;;;;;;5072923;28;20864;-76
2021/05/16 06:22:27;;;;;;;20.13;16.10;;;10.60;99.90;;;;;;5059289;28;20503;-74
2021/05/16 06:24:55;;;;;;;18.43;16.80;;;10.50;99.90;;;;;;5065157;28;20491;-74
2021/05/16 06:27:21;;;;;;;17.90;15.63;;;10.60;99.90;;;;;;5064590;28;20464;-74
2021/05/16 06:29:48;;;;;;;21.97;17.47;;;10.70;99.90;;;;;;5061005;28;20461;-75
2021/05/16 06:32:14;;;;;;;18.73;16.87;;;10.80;99.90;;;;;;5078765;28;20461;-74
2021/05/16 06:34:41;;;;;;;24.37;16.70;;;11.00;99.90;;;;;;5065410;28;20465;-74
2021/05/16 06:37:07;;;;;;;24.13;17.40;;;11.00;99.90;;;;;;5063330;28;20469;-74
2021/05/16 06:39:34;;;;;;;19.50;16.23;;;11.00;99.90;;;;;;5056772;28;20473;-75
2021/05/16 06:42:01;;;;;;;18.90;16.97;;;10.90;99.90;;;;;;5070851;28;20692;-75
2021/05/16 06:44:28;;;;;;;18.60;16.70;;;10.70;99.90;;;;;;5066781;28;20484;-74
2021/05/16 06:46:55;;;;;;;24.70;17.20;;;10.70;99.90;;;;;;5065842;28;20690;-75
2021/05/16 06:49:22;;;;;;;16.70;15.07;;;10.80;99.90;;;;;;5062014;28;20487;-75
2021/05/16 06:51:49;;;;;;;17.97;16.07;;;10.90;99.90;;;;;;5060773;28;20462;-76
2021/05/16 06:54:15;;;;;;;17.90;15.07;;;10.90;99.90;;;;;;5056047;28;20692;-78
2021/05/16 06:56:42;;;;;;;18.93;14.63;;;10.90;99.90;;;;;;5071001;28;20470;-76
2021/05/16 06:59:08;;;;;;;16.17;14.40;;;11.10;99.90;;;;;;5072567;28;20457;-76
2021/05/16 07:01:34;;;;;;;16.97;13.70;;;11.20;99.90;;;;;;5068182;28;20829;-77
2021/05/16 07:04:02;;;;;;;15.00;13.60;;;11.40;99.90;;;;;;5062792;28;21030;-75
2021/05/16 07:06:28;;;;;;;17.23;12.87;;;11.50;99.90;;;;;;5072978;28;20893;-76
2021/05/16 07:08:55;;;;;;;19.77;13.50;;;11.50;99.90;;;;;;5071655;28;20457;-75
2021/05/16 07:11:21;;;;;;;19.90;13.50;;;11.60;99.90;;;;;;5057144;28;20775;-76
2021/05/16 07:13:48;;;;;;;17.63;12.60;;;11.80;99.90;;;;;;5061398;28;21048;-77
2021/05/16 07:16:14;;;;;;;14.13;12.73;;;11.90;99.90;;;;;;5060629;28;20472;-74
2021/05/16 07:18:41;;;;;;;13.27;12.13;;;12.10;99.90;;;;;;5070467;28;20469;-75
2021/05/16 07:21:08;;;;;;;19.83;13.10;;;12.30;99.90;;;;;;5074279;28;20466;-75
2021/05/16 07:23:35;;;;;;;14.93;12.93;;;12.40;99.90;;;;;;5065469;28;20464;-76
2021/05/16 07:26:02;;;;;;;13.30;12.03;;;12.40;99.90;;;;;;5053872;28;21009;-75
2021/05/16 07:28:28;;;;;;;14.97;11.23;;;12.50;99.90;;;;;;5067987;28;20469;-76
2021/05/16 07:30:55;;;;;;;13.10;11.90;;;12.50;99.90;;;;;;5070107;28;20582;-76
2021/05/16 07:33:21;;;;;;;12.30;11.40;;;12.40;99.90;;;;;;5061551;28;20467;-78
2021/05/16 07:35:48;;;;;;;12.67;11.67;;;12.70;99.90;;;;;;5059332;28;20461;-76
2021/05/16 07:38:15;;;;;;;13.23;11.17;;;12.90;99.90;;;;;;5057471;28;20459;-77
2021/05/16 07:40:41;;;;;;;12.53;11.73;;;12.90;99.90;;;;;;5058795;28;20498;-75
2021/05/16 07:43:08;;;;;;;13.30;12.23;;;12.80;99.90;;;;;;5065845;28;20481;-77
2021/05/16 07:45:35;;;;;;;13.33;12.10;;;12.80;99.90;;;;;;5060555;28;20490;-78
2021/05/16 07:48:01;;;;;;;16.57;12.50;;;12.70;99.90;;;;;;5065783;28;20477;-75
2021/05/16 07:50:30;;;;;;;15.57;13.30;;;12.50;99.90;;;;;;5067845;28;20477;-76
2021/05/16 07:52:57;;;;;;;13.10;12.30;;;12.70;99.90;;;;;;5070032;28;20466;-75
2021/05/16 07:55:24;;;;;;;13.60;12.50;;;12.60;99.90;;;;;;5067313;28;20457;-78
2021/05/16 07:57:50;;;;;;;15.17;13.17;;;12.70;99.90;;;;;;5066893;28;20465;-75
2021/05/16 08:00:17;;;;;;;14.10;12.70;;;13.10;99.90;;;;;;5064690;28;20454;-77
2021/05/16 08:02:44;;;;;;;21.97;14.47;;;13.10;99.90;;;;;;5062400;28;20471;-75
2021/05/16 08:05:12;;;;;;;16.13;14.37;;;13.30;99.90;;;;;;5072003;28;20494;-76
2021/05/16 08:07:38;;;;;;;15.43;13.80;;;13.40;99.90;;;;;;5071174;28;20469;-75
2021/05/16 08:10:06;;;;;;;15.53;14.07;;;13.50;99.90;;;;;;5058875;28;20467;-75
2021/05/16 08:12:34;;;;;;;20.70;15.23;;;13.20;99.90;;;;;;5058078;28;20460;-76
2021/05/16 08:15:00;;;;;;;18.47;15.30;;;13.10;99.90;;;;;;5059720;28;20482;-75
2021/05/16 08:17:26;;;;;;;16.83;15.10;;;13.30;99.90;;;;;;5070431;28;20447;-75
2021/05/16 08:19:52;;;;;;;16.07;14.63;;;13.50;99.90;;;;;;5066274;28;20470;-74
2021/05/16 08:22:20;;;;;;;15.93;14.33;;;13.40;99.90;;;;;;5059615;28;20488;-76
2021/05/16 08:24:47;;;;;;;15.83;14.30;;;13.60;99.90;;;;;;5064057;28;20482;-75
2021/05/16 08:27:14;;;;;;;16.97;14.87;;;13.50;99.90;;;;;;5076399;28;20844;-76
2021/05/16 08:29:42;;;;;;;16.60;14.93;;;13.50;99.90;;;;;;5075883;28;20880;-75
2021/05/16 08:32:09;;;;;;;15.63;14.00;;;13.80;99.90;;;;;;5068003;28;20798;-76
2021/05/16 08:34:36;;;;;;;16.07;14.67;;;14.50;99.90;;;;;;5068225;28;20554;-75
2021/05/16 08:37:04;;;;;;;16.30;14.70;;;15.40;99.90;;;;;;5071700;28;20974;-75
2021/05/16 08:39:31;;;;;;;15.57;13.83;;;15.80;99.90;;;;;;5066713;28;20897;-72
2021/05/16 08:41:57;;;;;;;15.63;14.00;;;15.50;99.90;;;;;;5074886;28;20520;-73
2021/05/16 08:44:24;;;;;;;17.07;15.30;;;15.40;99.90;;;;;;5068763;28;20542;-75
2021/05/16 08:46:52;;;;;;;17.53;16.47;;;14.90;99.90;;;;;;5062091;28;20460;-74
2021/05/16 08:49:18;;;;;;;19.30;17.50;;;14.20;99.90;;;;;;5058325;28;21004;-75
2021/05/16 08:51:47;;;;;;;23.93;20.10;;;13.50;99.90;;;;;;5056072;28;20487;-72
2021/05/16 08:54:17;;;;;;;26.43;23.70;;;12.70;99.90;;;;;;5064966;28;20465;-73
2021/05/16 08:56:46;;;;;;;23.40;21.53;;;12.30;99.90;;;;;;5071448;28;20977;-73
2021/05/16 08:59:13;;;;;;;24.23;22.27;;;12.00;99.90;;;;;;5061520;28;20464;-76
2021/05/16 09:01:46;;;;;;;21.83;19.90;;;11.80;99.90;;;;;;5064048;28;20698;-74
2021/05/16 09:04:21;;;;;;;20.77;18.67;;;11.80;99.90;;;;;;5060830;28;20467;-72
2021/05/16 09:06:52;;;;;;;19.70;18.00;;;12.10;99.90;;;;;;5061994;28;20462;-74
2021/05/16 09:09:27;;;;;;;18.87;17.33;;;13.00;99.90;;;;;;5068496;28;20689;-74
2021/05/16 09:11:59;;;;;;;17.20;15.90;;;14.10;99.90;;;;;;5064402;28;20459;-73
2021/05/16 09:14:49;;;;;;;16.53;15.00;;;14.80;99.90;;;;;;5062367;28;20475;-74
2021/05/16 09:17:30;;;;;;;18.07;16.70;;;15.90;99.90;;;;;;5062033;28;20459;-75
2021/05/16 09:20:00;;;;;;;22.47;18.10;;;15.70;99.90;;;;;;5063114;28;20799;-77
2021/05/16 09:22:38;;;;;;;23.07;16.23;;;15.20;99.90;;;;;;5064097;28;20864;-73
2021/05/16 09:25:11;;;;;;;19.03;17.33;;;14.90;99.90;;;;;;5059012;28;20487;-76
2021/05/16 09:27:38;;;;;;;19.70;17.53;;;14.30;99.90;;;;;;5076727;28;20949;-74
2021/05/16 09:30:27;;;;;;;18.50;17.10;;;14.00;99.90;;;;;;5062841;28;20962;-73
2021/05/16 09:32:56;;;;;;;19.20;17.90;;;13.40;99.90;;;;;;5060917;28;20517;-78
2021/05/16 09:35:38;;;;;;;22.57;20.60;;;12.20;99.90;;;;;;5063339;28;20981;-75
2021/05/16 09:38:15;;;;;;;21.93;20.40;;;11.20;99.90;;;;;;5066150;28;20466;-78
2021/05/16 09:40:43;;;;;;;21.13;19.37;;;11.00;99.90;;;;;;5065377;28;20462;-76
2021/05/16 09:43:16;;;;;;;20.37;19.03;;;10.90;99.90;;;;;;5067264;28;20781;-76
2021/05/16 09:45:54;;;;;;;21.10;19.67;;;10.90;99.90;;;;;;5064659;28;20497;-76
2021/05/16 09:48:38;;;;;;;20.83;19.43;;;11.00;99.90;;;;;;5061944;28;20865;-74
2021/05/16 09:51:24;;;;;;;17.80;16.80;;;11.10;99.90;;;;;;5073002;28;20469;-75
2021/05/16 09:54:04;;;;;;;17.93;17.00;;;11.00;99.90;;;;;;5067557;28;20462;-75
2021/05/16 09:56:34;;;;;;;16.50;15.70;;;10.90;99.90;;;;;;5061999;28;20469;-75
2021/05/16 09:59:02;;;;;;;15.17;14.47;;;11.30;99.90;;;;;;5056947;28;20473;-73
2021/05/16 10:01:29;;;;;;;14.17;13.50;;;11.70;99.90;;;;;;5059422;28;20469;-76
2021/05/16 10:03:57;;;;;;;13.40;12.80;;;12.10;99.90;;;;;;5067803;28;20450;-75
2021/05/16 10:06:26;;;;;;;13.50;12.90;;;12.80;99.90;;;;;;5062582;28;20491;-73
2021/05/16 10:08:53;;;;;;;15.20;14.50;;;13.40;99.90;;;;;;5067019;28;20471;-76
2021/05/16 10:11:21;;;;;;;13.50;12.90;;;14.00;99.90;;;;;;5060990;28;20468;-73
2021/05/16 10:13:52;;;;;;;14.27;13.67;;;14.80;99.90;;;;;;5060439;28;20473;-74
2021/05/16 10:16:21;;;;;;;13.10;12.50;;;15.10;99.90;;;;;;5063347;28;20468;-74
2021/05/16 10:18:49;;;;;;;14.67;13.97;;;15.70;99.90;;;;;;5058542;28;20831;-75
2021/05/16 10:21:16;;;;;;;15.27;14.57;;;16.40;99.90;;;;;;5063885;28;20463;-75
2021/05/16 10:23:43;;;;;;;15.70;15.00;;;16.60;99.90;;;;;;5064977;28;20463;-75
2021/05/16 10:26:21;;;;;;;16.40;15.60;;;16.30;99.90;;;;;;5062635;28;20491;-76
2021/05/16 10:29:09;;;;;;;15.77;14.97;;;15.80;99.90;;;;;;5064196;28;20466;-76
2021/05/16 10:31:40;;;;;;;15.63;14.93;;;16.50;99.90;;;;;;5059931;28;20493;-74
2021/05/16 10:34:41;;;;;;;16.07;15.27;;;17.50;99.90;;;;;;5069726;28;20842;-75
2021/05/16 10:37:10;;;;;;;16.10;15.30;;;17.40;99.90;;;;;;5056193;28;20943;-75
2021/05/16 10:40:05;;;;;;;17.13;16.33;;;17.30;99.90;;;;;;5071917;28;20520;-75
2021/05/16 10:42:37;;;;;;;16.60;15.80;;;16.80;99.90;;;;;;5059907;28;20865;-76
2021/05/16 10:45:13;;;;;;;21.30;19.40;;;16.80;99.90;;;;;;5066728;28;20568;-75
2021/05/16 10:47:56;;;;;;;18.97;17.23;;;16.50;99.90;;;;;;5067601;28;20589;-76
2021/05/16 10:51:00;;;;;;;18.03;16.63;;;17.10;99.90;;;;;;5063248;28;20534;-76
2021/05/16 10:53:41;;;;;;;18.27;16.53;;;17.60;99.90;;;;;;5056068;28;20459;-76
2021/05/16 10:56:14;;;;;;;16.00;14.87;;;17.80;99.90;;;;;;5069546;28;20857;-75
2021/05/16 10:58:43;;;;;;;15.03;13.80;;;18.40;99.90;;;;;;5064121;28;20458;-74
2021/05/16 11:01:11;;;;;;;14.47;13.43;;;18.70;99.90;;;;;;5068522;28;20577;-75
2021/05/16 11:03:56;;;;;;;15.10;13.93;;;18.70;99.90;;;;;;5068580;28;20514;-75
2021/05/16 11:06:24;;;;;;;15.80;14.70;;;18.60;99.90;;;;;;5054953;28;20482;-75
2021/05/16 11:09:13;;;;;;;14.87;13.87;;;18.50;99.90;;;;;;5059907;28;20473;-75
2021/05/16 11:11:55;;;;;;;15.57;14.37;;;18.50;99.90;;;;;;5070048;28;20501;-77
2021/05/16 11:14:23;;;;;;;15.97;14.97;;;18.30;99.90;;;;;;5070251;28;20453;-75
2021/05/16 11:16:53;;;;;;;14.97;13.73;;;17.10;99.90;;;;;;5062780;28;20967;-74
2021/05/16 11:19:25;;;;;;;15.23;14.10;;;16.90;99.90;;;;;;5059813;28;20834;-74
2021/05/16 11:21:51;;;;;;;15.40;14.20;;;17.00;99.90;;;;;;5061067;28;20958;-76
2021/05/16 11:24:39;;;;;;;15.50;14.17;;;17.60;99.90;;;;;;5071391;28;20493;-75
2021/05/16 11:27:22;;;;;;;14.17;13.17;;;17.60;99.90;;;;;;5065486;28;20557;-76
2021/05/16 11:29:56;;;;;;;14.80;13.60;;;18.10;99.90;;;;;;5066527;28;20549;-77
2021/05/16 11:32:29;;;;;;;15.00;13.80;;;18.50;99.90;;;;;;5056631;28;20515;-75
2021/05/16 11:35:15;;;;;;;15.13;13.93;;;18.60;99.90;;;;;;5055143;28;20844;-75
2021/05/16 11:37:43;;;;;;;15.00;14.00;;;18.80;99.90;;;;;;5061345;28;20459;-75
2021/05/16 11:40:31;;;;;;;14.80;13.73;;;18.60;99.90;;;;;;5062995;28;20470;-74
2021/05/16 11:43:01;;;;;;;15.53;14.53;;;19.50;99.90;;;;;;5055918;28;20923;-75
2021/05/16 11:45:29;;;;;;;15.63;14.53;;;20.70;99.90;;;;;;5071661;28;20999;-74
2021/05/16 11:47:56;;;;;;;15.90;14.80;;;21.00;99.90;;;;;;5070153;28;20482;-75
2021/05/16 11:50:38;;;;;;;16.73;15.23;;;20.00;99.90;;;;;;5065153;28;20461;-74
2021/05/16 11:53:06;;;;;;;16.50;15.20;;;20.00;99.90;;;;;;5057483;28;20464;-74
2021/05/16 11:55:32;;;;;;;15.60;14.60;;;19.80;99.90;;;;;;5062547;28;20520;-74
2021/05/16 11:58:00;;;;;;;15.03;14.03;;;19.80;99.90;;;;;;5067221;28;20987;-75
2021/05/16 12:00:30;;;;;;;15.70;14.63;;;19.00;99.90;;;;;;5068940;28;20467;-74
2021/05/16 12:03:11;;;;;;;16.00;14.80;;;19.00;99.90;;;;;;5075908;28;20879;-75
2021/05/16 12:05:38;;;;;;;15.80;14.60;;;18.60;99.90;;;;;;5073278;28;20489;-75
2021/05/16 12:08:19;;;;;;;15.20;14.27;;;18.60;99.90;;;;;;5060257;28;20497;-75
2021/05/16 12:10:46;;;;;;;17.07;15.87;;;18.40;99.90;;;;;;5066406;28;20467;-73
2021/05/16 12:13:23;;;;;;;16.37;15.17;;;18.20;99.90;;;;;;5065123;28;20459;-74
2021/05/16 12:15:50;;;;;;;14.73;13.73;;;18.60;99.90;;;;;;5060366;28;20458;-74
2021/05/16 12:18:21;;;;;;;15.23;14.33;;;18.80;99.90;;;;;;5073672;28;20503;-73
2021/05/16 12:20:59;;;;;;;14.90;14.00;;;18.80;99.90;;;;;;5064471;28;20960;-73
2021/05/16 12:23:25;;;;;;;15.17;14.13;;;19.00;99.90;;;;;;5061200;28;20550;-73
2021/05/16 12:25:52;;;;;;;14.70;14.00;;;19.10;99.90;;;;;;5070079;28;20888;-75
2021/05/16 12:28:19;;;;;;;15.40;14.50;;;19.30;99.90;;;;;;5066914;28;20481;-73
2021/05/16 12:30:47;;;;;;;15.63;14.53;;;19.50;99.90;;;;;;5071435;28;20464;-73
2021/05/16 12:33:16;;;;;;;15.37;14.43;;;19.10;99.90;;;;;;5073468;28;20462;-74
2021/05/16 12:35:45;;;;;;;15.00;13.77;;;18.80;99.90;;;;;;5069132;28;20960;-76
2021/05/16 12:38:12;;;;;;;15.43;14.53;;;18.30;99.90;;;;;;5058168;28;21016;-73
2021/05/16 12:40:40;;;;;;;15.77;14.63;;;18.00;99.90;;;;;;5063973;28;20464;-74