Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:28;;;;;;;4.50;3.00;;;13.40;99.90;;;;;;5020148;28;20503;-59
2022/07/17 00:02:55;;;;;;;4.10;3.10;;;13.30;99.90;;;;;;5020472;28;20955;-57
2022/07/17 00:05:22;;;;;;;3.67;2.80;;;13.20;99.90;;;;;;5019786;28;20499;-56
2022/07/17 00:07:55;;;;;;;4.37;3.07;;;13.20;99.90;;;;;;5019590;28;20904;-58
2022/07/17 00:10:26;;;;;;;4.23;2.83;;;13.20;99.90;;;;;;5019786;28;20503;-57
2022/07/17 00:12:53;;;;;;;4.07;3.33;;;13.20;99.90;;;;;;5019867;28;20496;-58
2022/07/17 00:15:23;;;;;;;3.50;3.20;;;13.10;99.90;;;;;;5019708;28;20471;-59
2022/07/17 00:18:02;;;;;;;5.50;3.17;;;13.10;99.90;;;;;;5019679;28;20832;-55
2022/07/17 00:20:30;;;;;;;5.40;3.90;;;13.00;99.90;;;;;;5020124;28;20897;-55
2022/07/17 00:22:59;;;;;;;5.53;3.83;;;13.00;99.90;;;;;;5019624;28;20807;-59
2022/07/17 00:25:27;;;;;;;6.57;3.43;;;13.00;99.90;;;;;;5019846;28;20893;-58
2022/07/17 00:27:54;;;;;;;5.30;2.97;;;13.00;99.90;;;;;;5019383;28;20464;-59
2022/07/17 00:30:25;;;;;;;5.30;3.07;;;12.90;99.90;;;;;;5019126;28;20443;-56
2022/07/17 00:32:52;;;;;;;5.30;3.37;;;12.90;99.90;;;;;;5019746;28;20574;-58
2022/07/17 00:35:20;;;;;;;4.87;3.30;;;12.70;99.90;;;;;;5019667;28;20939;-59
2022/07/17 00:37:49;;;;;;;4.47;2.73;;;12.60;99.90;;;;;;5018355;28;20579;-58
2022/07/17 00:40:22;;;;;;;3.83;2.87;;;12.60;99.90;;;;;;5018130;28;20439;-54
2022/07/17 00:42:49;;;;;;;3.77;2.70;;;12.60;99.90;;;;;;5019730;28;20443;-56
2022/07/17 00:45:20;;;;;;;6.03;2.80;;;12.60;99.90;;;;;;5018888;28;20442;-53
2022/07/17 00:47:54;;;;;;;4.57;2.93;;;12.60;99.90;;;;;;5019293;28;20836;-55
2022/07/17 00:50:22;;;;;;;7.40;3.10;;;12.50;99.90;;;;;;5019437;28;20532;-57
2022/07/17 00:52:54;;;;;;;3.67;2.90;;;12.40;99.90;;;;;;5018939;28;20460;-56
2022/07/17 00:55:23;;;;;;;5.70;3.27;;;12.50;99.90;;;;;;5018842;28;20438;-57
2022/07/17 00:57:51;;;;;;;4.60;3.53;;;12.50;99.90;;;;;;5019319;28;20459;-57
2022/07/17 01:00:19;;;;;;;3.93;3.10;;;12.40;99.90;;;;;;5019286;28;20582;-59
2022/07/17 01:02:51;;;;;;;4.63;2.80;;;12.20;99.90;;;;;;5018954;28;20559;-56
2022/07/17 01:05:21;;;;;;;4.80;3.30;;;12.30;99.90;;;;;;5018804;28;20442;-54
2022/07/17 01:07:52;;;;;;;3.30;2.93;;;12.30;99.90;;;;;;5019078;28;20823;-51
2022/07/17 01:10:29;;;;;;;4.03;2.83;;;12.30;99.90;;;;;;5019400;28;20529;-59
2022/07/17 01:12:59;;;;;;;4.50;3.40;;;12.20;99.90;;;;;;5019033;28;20512;-57
2022/07/17 01:15:27;;;;;;;4.37;2.83;;;12.10;99.90;;;;;;5018711;28;20797;-59
2022/07/17 01:17:54;;;;;;;3.67;2.60;;;12.10;99.90;;;;;;5019153;28;20566;-59
2022/07/17 01:20:22;;;;;;;4.80;3.10;;;12.10;99.90;;;;;;5019000;28;20482;-56
2022/07/17 01:22:52;;;;;;;5.73;2.90;;;12.00;99.90;;;;;;5018786;28;20499;-59
2022/07/17 01:25:25;;;;;;;4.60;2.60;;;12.00;99.90;;;;;;5018348;28;20439;-58
2022/07/17 01:27:55;;;;;;;5.30;2.70;;;12.00;99.90;;;;;;5018425;28;20464;-56
2022/07/17 01:30:22;;;;;;;4.03;2.70;;;12.00;99.90;;;;;;5018448;28;20446;-58
2022/07/17 01:32:52;;;;;;;5.37;3.00;;;12.00;99.90;;;;;;5018806;28;20447;-59
2022/07/17 01:35:21;;;;;;;3.33;2.70;;;12.00;99.90;;;;;;5017373;28;20489;-58
2022/07/17 01:37:50;;;;;;;5.73;3.10;;;12.00;99.90;;;;;;5018009;28;20521;-58
2022/07/17 01:40:18;;;;;;;4.70;3.20;;;12.00;99.90;;;;;;5018318;28;20464;-54
2022/07/17 01:42:49;;;;;;;5.17;3.43;;;12.00;99.90;;;;;;5018535;28;20483;-56
2022/07/17 01:45:19;;;;;;;5.00;3.33;;;11.90;99.90;;;;;;5018316;28;20443;-58
2022/07/17 01:47:48;;;;;;;4.90;2.90;;;11.80;99.90;;;;;;5018031;28;20471;-58
2022/07/17 01:50:16;;;;;;;4.53;3.17;;;11.80;99.90;;;;;;5018267;28;20541;-57
2022/07/17 01:52:47;;;;;;;5.90;3.40;;;11.80;99.90;;;;;;5018390;28;20463;-58
2022/07/17 01:55:16;;;;;;;4.37;3.37;;;11.80;99.90;;;;;;5017846;28;20562;-57
2022/07/17 01:57:46;;;;;;;4.00;2.80;;;11.70;99.90;;;;;;5018140;28;20486;-59
2022/07/17 02:00:18;;;;;;;5.13;3.40;;;11.70;99.90;;;;;;5017688;28;20467;-59
2022/07/17 02:02:46;;;;;;;5.27;3.43;;;11.70;99.90;;;;;;5018440;28;20449;-57
2022/07/17 02:05:14;;;;;;;4.70;3.10;;;11.70;99.90;;;;;;5018185;28;20499;-58
2022/07/17 02:07:44;;;;;;;5.30;2.80;;;11.50;99.90;;;;;;5015796;28;20816;-59
2022/07/17 02:10:13;;;;;;;5.17;3.13;;;11.40;99.90;;;;;;5017729;28;20554;-59
2022/07/17 02:12:43;;;;;;;6.20;2.93;;;11.30;99.90;;;;;;5017899;28;20476;-59
2022/07/17 02:15:13;;;;;;;4.30;3.17;;;11.20;99.90;;;;;;5017958;28;20940;-56
2022/07/17 02:17:42;;;;;;;4.10;3.17;;;11.20;99.90;;;;;;5018255;28;20471;-59
2022/07/17 02:20:11;;;;;;;9.47;3.50;;;11.20;99.90;;;;;;5017639;28;20538;-59
2022/07/17 02:22:39;;;;;;;5.10;3.03;;;11.20;99.90;;;;;;5018108;28;20439;-58
2022/07/17 02:25:12;;;;;;;6.60;3.60;;;11.20;99.90;;;;;;5017985;28;20730;-59
2022/07/17 02:27:42;;;;;;;3.90;3.07;;;11.20;99.90;;;;;;5017294;28;20457;-60
2022/07/17 02:30:12;;;;;;;6.37;4.03;;;11.20;99.90;;;;;;5017507;28;20453;-57
2022/07/17 02:32:40;;;;;;;3.57;3.20;;;11.10;99.90;;;;;;5018051;28;20462;-57
2022/07/17 02:35:14;;;;;;;5.30;2.97;;;11.10;99.90;;;;;;5017601;28;20502;-55
2022/07/17 02:37:43;;;;;;;4.27;3.17;;;11.10;99.90;;;;;;5016709;28;20571;-55
2022/07/17 02:40:13;;;;;;;3.10;2.80;;;11.10;99.90;;;;;;5017402;28;20439;-59
2022/07/17 02:42:42;;;;;;;4.73;3.20;;;11.10;99.90;;;;;;5017688;28;20503;-59
2022/07/17 02:45:10;;;;;;;10.60;4.50;;;11.00;99.90;;;;;;5017405;28;20490;-56
2022/07/17 02:47:42;;;;;;;5.20;2.90;;;11.00;99.90;;;;;;5017520;28;20562;-52
2022/07/17 02:50:10;;;;;;;5.17;3.50;;;11.00;99.90;;;;;;5017293;28;20445;-59
2022/07/17 02:52:38;;;;;;;5.20;3.63;;;10.90;99.90;;;;;;5017364;28;20864;-58
2022/07/17 02:55:06;;;;;;;5.83;3.00;;;10.90;99.90;;;;;;5017266;28;20557;-56
2022/07/17 02:57:36;;;;;;;4.30;3.40;;;10.90;99.90;;;;;;5017152;28;20518;-53
2022/07/17 03:00:13;;;;;;;3.37;3.07;;;10.90;99.90;;;;;;5017295;28;20445;-56
2022/07/17 03:02:41;;;;;;;4.30;2.80;;;11.00;99.90;;;;;;5017362;28;20755;-58
2022/07/17 03:05:09;;;;;;;3.40;3.10;;;11.00;99.90;;;;;;5021477;28;20470;-57
2022/07/17 03:07:37;;;;;;;3.77;3.03;;;10.80;99.90;;;;;;5021209;28;20442;-57
2022/07/17 03:10:06;;;;;;;3.50;3.03;;;10.70;99.90;;;;;;5021194;28;20533;-59
2022/07/17 03:12:33;;;;;;;3.10;2.80;;;10.70;99.90;;;;;;5021126;28;20471;-55
2022/07/17 03:15:03;;;;;;;4.90;3.50;;;10.70;99.90;;;;;;5021341;28;20582;-55
2022/07/17 03:17:35;;;;;;;6.03;3.47;;;10.70;99.90;;;;;;5020983;28;20593;-60
2022/07/17 03:20:03;;;;;;;4.30;3.33;;;10.70;99.90;;;;;;5020891;28;20917;-58
2022/07/17 03:22:30;;;;;;;5.00;3.70;;;10.70;99.90;;;;;;5021005;28;20871;-56
2022/07/17 03:24:58;;;;;;;5.03;3.80;;;10.60;99.90;;;;;;5020817;28;20889;-54
2022/07/17 03:27:25;;;;;;;4.27;3.87;;;10.70;99.90;;;;;;5020743;28;20439;-59
2022/07/17 03:29:53;;;;;;;7.17;3.67;;;10.70;99.90;;;;;;5020567;28;20463;-59
2022/07/17 03:32:21;;;;;;;6.07;3.80;;;10.60;99.90;;;;;;5020704;28;20889;-56
2022/07/17 03:34:50;;;;;;;3.90;3.47;;;10.60;99.90;;;;;;5020611;28;20563;-58
2022/07/17 03:37:17;;;;;;;4.00;3.10;;;10.60;99.90;;;;;;5019756;28;20498;-59
2022/07/17 03:39:45;;;;;;;4.87;3.33;;;10.60;99.90;;;;;;5020134;28;20445;-55
2022/07/17 03:42:12;;;;;;;4.10;3.30;;;10.60;99.90;;;;;;5020223;28;20558;-57
2022/07/17 03:44:41;;;;;;;4.57;3.00;;;10.60;99.90;;;;;;5020456;28;20486;-56
2022/07/17 03:47:11;;;;;;;4.90;3.03;;;10.60;99.90;;;;;;5020925;28;20469;-58
2022/07/17 03:49:39;;;;;;;4.57;3.10;;;10.60;99.90;;;;;;5020551;28;20559;-57
2022/07/17 03:52:08;;;;;;;4.83;3.43;;;10.70;99.90;;;;;;5020212;28;20529;-57
2022/07/17 03:54:35;;;;;;;5.07;3.67;;;10.60;99.90;;;;;;5020469;28;20870;-57
2022/07/17 03:57:05;;;;;;;4.13;3.10;;;10.60;99.90;;;;;;5020584;28;20515;-56
2022/07/17 03:59:33;;;;;;;8.20;3.40;;;10.60;99.90;;;;;;5020205;28;20881;-57
2022/07/17 04:02:02;;;;;;;4.53;3.03;;;10.60;99.90;;;;;;5020192;28;20514;-57
2022/07/17 04:04:29;;;;;;;3.97;3.33;;;10.60;99.90;;;;;;5020339;28;20534;-56
2022/07/17 04:06:57;;;;;;;3.17;2.70;;;10.60;99.90;;;;;;5020429;28;20884;-58
2022/07/17 04:09:25;;;;;;;4.63;3.30;;;10.60;99.90;;;;;;5019712;28;20531;-59
2022/07/17 04:11:53;;;;;;;3.87;3.30;;;10.50;99.90;;;;;;5019735;28;20464;-60
2022/07/17 04:14:20;;;;;;;5.07;3.33;;;10.50;99.90;;;;;;5019843;28;20836;-59
2022/07/17 04:16:47;;;;;;;4.73;3.43;;;10.50;99.90;;;;;;5020203;28;20522;-58
2022/07/17 04:19:16;;;;;;;5.53;3.03;;;10.60;99.90;;;;;;5020052;28;20916;-57
2022/07/17 04:21:44;;;;;;;6.93;3.50;;;10.50;99.90;;;;;;5019748;28;20900;-60
2022/07/17 04:24:14;;;;;;;5.83;3.20;;;10.60;99.90;;;;;;5019961;28;20475;-58
2022/07/17 04:26:45;;;;;;;3.97;3.40;;;10.60;99.90;;;;;;5020062;28;20439;-58
2022/07/17 04:29:12;;;;;;;6.40;3.23;;;10.50;99.90;;;;;;5019677;28;20537;-57
2022/07/17 04:31:39;;;;;;;4.10;3.70;;;10.60;99.90;;;;;;5019836;28;20464;-60
2022/07/17 04:34:07;;;;;;;4.93;3.73;;;10.60;99.90;;;;;;5019406;28;20439;-60
2022/07/17 04:36:36;;;;;;;4.97;3.13;;;10.60;99.90;;;;;;5019303;28;20557;-60
2022/07/17 04:39:04;;;;;;;4.90;3.30;;;10.70;99.90;;;;;;5019119;28;20470;-55
2022/07/17 04:41:32;;;;;;;5.07;3.60;;;10.80;99.90;;;;;;5019391;28;20564;-60
2022/07/17 04:44:04;;;;;;;6.43;3.83;;;10.90;99.90;;;;;;5019687;28;20930;-58
2022/07/17 04:46:31;;;;;;;3.60;3.13;;;10.90;99.90;;;;;;5019531;28;20958;-56
2022/07/17 04:48:59;;;;;;;9.70;3.20;;;11.00;99.90;;;;;;5019490;28;20468;-58
2022/07/17 04:51:26;;;;;;;4.50;2.60;;;11.20;99.90;;;;;;5019242;28;20529;-53
2022/07/17 04:53:55;;;;;;;3.97;3.57;;;11.30;99.90;;;;;;5019484;28;20871;-60
2022/07/17 04:56:22;;;;;;;4.37;3.40;;;11.30;99.90;;;;;;5019244;28;20738;-59
2022/07/17 04:58:51;;;;;;;6.60;3.87;;;11.20;99.90;;;;;;5018715;28;20491;-57
2022/07/17 05:01:23;;;;;;;5.07;3.20;;;11.30;99.90;;;;;;5018653;28;20525;-60
2022/07/17 05:03:53;;;;;;;10.23;4.37;;;11.50;99.90;;;;;;5018853;28;20556;-60
2022/07/17 05:06:21;;;;;;;6.23;3.20;;;11.60;99.90;;;;;;5019102;28;20527;-59
2022/07/17 05:08:48;;;;;;;4.20;3.33;;;11.60;99.90;;;;;;5018973;28;20437;-55
2022/07/17 05:11:15;;;;;;;6.53;3.50;;;11.70;99.90;;;;;;5018490;28;20554;-56
2022/07/17 05:13:42;;;;;;;5.70;3.60;;;11.80;99.90;;;;;;5018303;28;20790;-56
2022/07/17 05:16:11;;;;;;;4.03;3.50;;;11.90;99.90;;;;;;5018655;28;20517;-59
2022/07/17 05:18:39;;;;;;;4.50;3.37;;;12.00;99.90;;;;;;5019464;28;20507;-60
2022/07/17 05:21:07;;;;;;;4.60;3.33;;;12.00;99.90;;;;;;5018690;28;20500;-56
2022/07/17 05:23:34;;;;;;;4.40;3.23;;;11.90;99.90;;;;;;5018720;28;20533;-60
2022/07/17 05:26:01;;;;;;;7.53;3.40;;;12.00;99.90;;;;;;5018016;28;20537;-58
2022/07/17 05:28:31;;;;;;;4.83;3.90;;;12.10;99.90;;;;;;5018586;28;20464;-58
2022/07/17 05:30:59;;;;;;;4.40;4.00;;;12.30;99.90;;;;;;5019026;28;20471;-60
2022/07/17 05:33:26;;;;;;;7.30;4.33;;;12.40;99.90;;;;;;5018185;28;20587;-56
2022/07/17 05:36:02;;;;;;;4.60;3.80;;;12.60;99.90;;;;;;5018149;28;21002;-56
2022/07/17 05:38:29;;;;;;;6.53;4.03;;;12.70;99.90;;;;;;5018488;28;20578;-60
2022/07/17 05:40:56;;;;;;;3.70;3.00;;;12.90;99.90;;;;;;5018451;28;20558;-60
2022/07/17 05:43:24;;;;;;;6.27;4.30;;;13.10;99.90;;;;;;5018108;28;20853;-59
2022/07/17 05:45:54;;;;;;;5.60;3.80;;;13.30;99.90;;;;;;5018400;28;20499;-60
2022/07/17 05:48:22;;;;;;;4.07;3.70;;;13.50;99.90;;;;;;5018531;28;20468;-57
2022/07/17 05:50:49;;;;;;;4.73;3.47;;;13.60;99.90;;;;;;5018333;28;20563;-60
2022/07/17 05:53:18;;;;;;;3.77;3.10;;;13.80;99.90;;;;;;5017950;28;20836;-59
2022/07/17 05:55:46;;;;;;;5.13;3.60;;;14.10;99.90;;;;;;5018109;28;20474;-58
2022/07/17 05:58:14;;;;;;;6.67;3.33;;;14.40;99.90;;;;;;5018271;28;20464;-59
2022/07/17 06:00:45;;;;;;;4.43;3.20;;;14.60;99.90;;;;;;5017327;28;20462;-60
2022/07/17 06:03:15;;;;;;;6.00;3.10;;;14.90;99.90;;;;;;5018204;28;20456;-60
2022/07/17 06:05:45;;;;;;;4.07;3.10;;;15.20;99.90;;;;;;5017963;28;20463;-58
2022/07/17 06:08:13;;;;;;;4.83;2.80;;;15.60;99.90;;;;;;5017953;28;20463;-60
2022/07/17 06:10:42;;;;;;;3.87;3.40;;;15.90;99.90;;;;;;5018157;28;20472;-60
2022/07/17 06:13:09;;;;;;;5.43;3.20;;;16.10;99.90;;;;;;5018016;28;20459;-61
2022/07/17 06:15:36;;;;;;;3.50;2.77;;;16.40;99.90;;;;;;5017487;28;20487;-60
2022/07/17 06:18:08;;;;;;;4.77;2.70;;;16.80;99.90;;;;;;5018172;28;20976;-61
2022/07/17 06:20:35;;;;;;;3.93;2.60;;;17.10;99.90;;;;;;5017810;28;20976;-60
2022/07/17 06:23:06;;;;;;;3.53;2.70;;;17.30;99.90;;;;;;5017774;28;20468;-61
2022/07/17 06:25:37;;;;;;;4.63;2.80;;;17.40;99.90;;;;;;5017659;28;20546;-61
2022/07/17 06:28:06;;;;;;;5.30;3.07;;;17.90;99.90;;;;;;5017527;28;20798;-61
2022/07/17 06:30:33;;;;;;;3.80;2.50;;;18.40;99.90;;;;;;5017550;28;20555;-61
2022/07/17 06:33:04;;;;;;;3.90;2.90;;;18.60;99.90;;;;;;5017710;28;20785;-61
2022/07/17 06:35:33;;;;;;;2.83;2.50;;;18.90;99.90;;;;;;5017331;28;21040;-60
2022/07/17 06:38:01;;;;;;;4.50;3.17;;;19.30;99.90;;;;;;5015478;28;20522;-61
2022/07/17 06:40:28;;;;;;;6.03;2.40;;;19.70;99.90;;;;;;5017409;28;20625;-61
2022/07/17 06:42:55;;;;;;;5.23;2.53;;;20.00;99.90;;;;;;5016870;28;20463;-61
2022/07/17 06:45:28;;;;;;;4.90;2.57;;;20.20;99.90;;;;;;5017053;28;20460;-61
2022/07/17 06:47:56;;;;;;;7.17;3.20;;;20.00;99.90;;;;;;5017636;28;20897;-61
2022/07/17 06:50:23;;;;;;;4.90;2.73;;;20.30;99.90;;;;;;5017604;28;20503;-61
2022/07/17 06:52:50;;;;;;;10.80;3.53;;;20.70;99.90;;;;;;5017526;28;20471;-61
2022/07/17 06:55:18;;;;;;;4.07;2.30;;;20.60;99.90;;;;;;5016677;28;20527;-60
2022/07/17 06:57:45;;;;;;;3.87;2.57;;;20.80;99.90;;;;;;5017310;28;20491;-60
2022/07/17 07:00:18;;;;;;;4.73;2.77;;;21.30;99.90;;;;;;5017178;28;20468;-61
2022/07/17 07:02:48;;;;;;;4.10;3.20;;;21.60;99.90;;;;;;5018223;28;20459;-61
2022/07/17 07:05:17;;;;;;;4.73;2.20;;;21.90;99.90;;;;;;5016766;28;20746;-61
2022/07/17 07:07:46;;;;;;;4.13;2.30;;;22.20;99.90;;;;;;5016581;28;20881;-61
2022/07/17 07:10:14;;;;;;;10.90;3.20;;;22.40;99.90;;;;;;5009140;28;20851;-61
2022/07/17 07:12:42;;;;;;;5.37;2.80;;;22.30;99.90;;;;;;5014191;28;20510;-58
2022/07/17 07:15:10;;;;;;;2.83;2.50;;;22.70;99.90;;;;;;5017824;28;20527;-61
2022/07/17 07:17:37;;;;;;;4.43;2.53;;;23.00;99.90;;;;;;5017485;28;20810;-61
2022/07/17 07:20:16;;;;;;;5.20;2.33;;;23.10;99.90;;;;;;5015681;28;20464;-61
2022/07/17 07:22:46;;;;;;;6.27;2.60;;;23.40;99.90;;;;;;5015465;28;20880;-61
2022/07/17 07:25:13;;;;;;;4.17;2.70;;;23.50;99.90;;;;;;5017662;28;20448;-60
2022/07/17 07:27:41;;;;;;;3.27;2.20;;;23.80;99.90;;;;;;5017046;28;20468;-61
2022/07/17 07:30:11;;;;;;;4.57;2.83;;;23.80;99.90;;;;;;5016338;28;20488;-61
2022/07/17 07:32:45;;;;;;;8.63;2.70;;;22.60;99.90;;;;;;5012138;28;20915;-61
2022/07/17 07:35:15;;;;;;;2.67;2.20;;;22.90;99.90;;;;;;5017066;28;20566;-60
2022/07/17 07:37:43;;;;;;;4.83;2.30;;;23.30;99.90;;;;;;5017501;28;20924;-61
2022/07/17 07:40:13;;;;;;;4.50;2.17;;;23.70;99.90;;;;;;5015884;28;20469;-59
2022/07/17 07:42:40;;;;;;;2.47;2.00;;;23.80;99.90;;;;;;5013031;28;20431;-58
2022/07/17 07:45:09;;;;;;;4.77;2.33;;;23.60;99.90;;;;;;5015159;28;20558;-61
2022/07/17 07:47:47;;;;;;;2.90;1.90;;;23.80;99.90;;;;;;5015643;28;20738;-58
2022/07/17 07:50:20;;;;;;;6.00;3.00;;;24.30;99.90;;;;;;5016588;28;20435;-61
2022/07/17 07:52:47;;;;;;;4.30;2.30;;;24.50;99.90;;;;;;5018186;28;20467;-62
2022/07/17 07:55:15;;;;;;;3.20;2.33;;;24.70;99.90;;;;;;5018908;28;20498;-62
2022/07/17 07:57:44;;;;;;;2.93;2.60;;;25.20;99.90;;;;;;5018986;28;20829;-61
2022/07/17 08:00:13;;;;;;;4.40;2.53;;;24.90;99.90;;;;;;5018878;28;20455;-61
2022/07/17 08:02:40;;;;;;;3.50;2.43;;;25.10;99.90;;;;;;5016419;28;20456;-62
2022/07/17 08:05:08;;;;;;;6.70;2.73;;;25.20;99.90;;;;;;5016903;28;20475;-61
2022/07/17 08:07:41;;;;;;;3.93;2.53;;;25.50;99.90;;;;;;5019598;28;20542;-61
2022/07/17 08:10:14;;;;;;;5.40;2.37;;;24.70;99.90;;;;;;5019675;28;20496;-60
2022/07/17 08:12:44;;;;;;;4.33;2.70;;;24.90;99.90;;;;;;5017614;28;20539;-59
2022/07/17 08:15:12;;;;;;;2.83;2.30;;;24.40;99.90;;;;;;5020295;28;20463;-61
2022/07/17 08:17:39;;;;;;;4.60;2.43;;;24.60;99.90;;;;;;5019025;28;20466;-58
2022/07/17 08:20:08;;;;;;;5.83;2.80;;;25.50;99.90;;;;;;5020145;28;20550;-59
2022/07/17 08:22:36;;;;;;;3.70;2.67;;;24.10;99.90;;;;;;5019959;28;20471;-60
2022/07/17 08:25:12;;;;;;;4.53;3.03;;;24.90;99.90;;;;;;5019868;28;20466;-61
2022/07/17 08:27:41;;;;;;;4.37;2.40;;;25.60;99.90;;;;;;5019151;28;20459;-61
2022/07/17 08:30:13;;;;;;;4.10;2.90;;;26.00;99.90;;;;;;5019589;28;20550;-61
2022/07/17 08:32:41;;;;;;;3.67;2.77;;;26.50;99.90;;;;;;5019628;28;20530;-60
2022/07/17 08:35:11;;;;;;;3.43;2.53;;;26.50;99.90;;;;;;5019603;28;20511;-60
2022/07/17 08:37:46;;;;;;;3.00;2.33;;;25.70;99.90;;;;;;5017684;28;20586;-61
2022/07/17 08:40:20;;;;;;;3.17;2.20;;;25.70;99.90;;;;;;4994199;28;20556;-60
2022/07/17 08:42:52;;;;;;;4.07;2.77;;;26.10;99.90;;;;;;5000441;28;20473;-61
2022/07/17 08:45:21;;;;;;;3.60;2.73;;;25.80;99.90;;;;;;5004973;28;20559;-61
2022/07/17 08:47:53;;;;;;;3.87;2.57;;;25.40;99.90;;;;;;5004600;28;20461;-61
2022/07/17 08:50:24;;;;;;;8.20;2.60;;;24.80;99.90;;;;;;4999355;28;20763;-62
2022/07/17 08:52:53;;;;;;;3.80;2.70;;;25.50;99.90;;;;;;4999419;28;20559;-62
2022/07/17 08:55:25;;;;;;;3.80;2.60;;;25.90;99.90;;;;;;4999285;28;20469;-62
2022/07/17 08:57:52;;;;;;;2.60;2.40;;;26.20;99.90;;;;;;4999814;28;20472;-60
2022/07/17 09:00:23;;;;;;;2.87;2.57;;;26.70;99.90;;;;;;4996812;28;20472;-60
2022/07/17 09:02:55;;;;;;;4.97;2.77;;;26.40;99.90;;;;;;4997251;28;20553;-59
2022/07/17 09:05:24;;;;;;;5.23;2.97;;;26.40;99.90;;;;;;4994787;28;20501;-61
2022/07/17 09:07:54;;;;;;;4.80;2.60;;;26.80;99.90;;;;;;4979264;28;20939;-61
2022/07/17 09:10:36;;;;;;;5.93;2.50;;;26.90;99.90;;;;;;4978972;28;20477;-61
2022/07/17 09:13:16;;;;;;;4.47;2.20;;;26.70;99.90;;;;;;4979758;28;20465;-58
2022/07/17 09:15:45;;;;;;;4.47;2.60;;;26.30;99.90;;;;;;4979686;28;20952;-62
2022/07/17 09:18:18;;;;;;;3.80;2.23;;;25.80;99.90;;;;;;4979815;28;20759;-61
2022/07/17 09:20:51;;;;;;;3.40;2.83;;;26.10;99.90;;;;;;4979680;28;20476;-62
2022/07/17 09:23:20;;;;;;;3.37;3.07;;;27.30;99.90;;;;;;4979716;28;20569;-59
2022/07/17 09:25:52;;;;;;;4.00;2.50;;;28.00;99.90;;;;;;4979779;28;20461;-62
2022/07/17 09:28:21;;;;;;;2.93;2.63;;;27.90;99.90;;;;;;4979466;28;20466;-62
2022/07/17 09:30:52;;;;;;;3.30;2.40;;;27.30;99.90;;;;;;4979466;28;20466;-59
2022/07/17 09:33:22;;;;;;;3.20;2.30;;;26.30;99.90;;;;;;4980497;28;20543;-62
2022/07/17 09:35:56;;;;;;;3.87;2.60;;;27.00;99.90;;;;;;5008898;28;20487;-61
2022/07/17 09:38:29;;;;;;;3.57;2.30;;;27.50;99.90;;;;;;5016131;28;20504;-60
2022/07/17 09:41:11;;;;;;;4.37;2.33;;;26.70;99.90;;;;;;5015486;28;20782;-59
2022/07/17 09:43:45;;;;;;;4.37;2.13;;;26.70;99.90;;;;;;5015908;28;20860;-59
2022/07/17 09:46:15;;;;;;;4.10;2.80;;;27.60;99.90;;;;;;5000475;28;20452;-61
2022/07/17 09:48:50;;;;;;;3.00;2.50;;;28.10;99.90;;;;;;5024587;28;20930;-58
2022/07/17 09:51:23;;;;;;;2.70;2.50;;;27.20;99.90;;;;;;5038151;28;20549;-60
2022/07/17 09:53:54;;;;;;;4.40;3.27;;;27.10;99.90;;;;;;5037020;28;20537;-61
2022/07/17 09:56:26;;;;;;;3.70;2.70;;;28.00;99.90;;;;;;5036726;28;20495;-61
2022/07/17 09:58:56;;;;;;;3.10;2.70;;;28.40;99.90;;;;;;5037915;28;20549;-53
2022/07/17 10:01:26;;;;;;;4.07;3.30;;;28.40;99.90;;;;;;5038138;28;20471;-61
2022/07/17 10:03:56;;;;;;;3.53;2.80;;;28.00;99.90;;;;;;5037723;28;20463;-61
2022/07/17 10:06:26;;;;;;;5.50;2.97;;;28.20;99.90;;;;;;5037591;28;20526;-60
2022/07/17 10:08:56;;;;;;;4.60;3.00;;;28.90;99.90;;;;;;5037340;28;20503;-61
2022/07/17 10:11:27;;;;;;;6.30;2.70;;;29.00;99.90;;;;;;5037733;28;20466;-62
2022/07/17 10:13:57;;;;;;;4.10;2.57;;;29.70;99.90;;;;;;5037955;28;20545;-61
2022/07/17 10:16:27;;;;;;;3.63;2.97;;;30.10;99.90;;;;;;5037732;28;20577;-62
2022/07/17 10:18:57;;;;;;;4.13;2.63;;;29.70;99.90;;;;;;5037203;28;20463;-62
2022/07/17 10:21:25;;;;;;;6.40;3.27;;;29.60;99.90;;;;;;5037553;28;20569;-62
2022/07/17 10:24:08;;;;;;;5.33;2.57;;;30.20;99.90;;;;;;5037333;28;20958;-61
2022/07/17 10:26:40;;;;;;;4.03;2.40;;;30.50;99.90;;;;;;5037004;28;20565;-62
2022/07/17 10:29:09;;;;;;;4.70;2.80;;;28.30;99.90;;;;;;5037389;28;20471;-62
2022/07/17 10:31:38;;;;;;;3.27;2.47;;;28.90;99.90;;;;;;5036343;28;20606;-62
2022/07/17 10:34:07;;;;;;;5.83;2.87;;;28.20;99.90;;;;;;5033907;28;20459;-62
2022/07/17 10:36:41;;;;;;;4.70;3.40;;;29.10;99.90;;;;;;5036462;28;20502;-62
2022/07/17 10:39:15;;;;;;;4.97;2.77;;;28.80;99.90;;;;;;5036338;28;20499;-62
2022/07/17 10:41:57;;;;;;;3.97;2.30;;;29.20;99.90;;;;;;5037281;28;20462;-62
2022/07/17 10:44:29;;;;;;;3.00;2.50;;;30.10;99.90;;;;;;5037079;28;20467;-62
2022/07/17 10:46:58;;;;;;;4.03;2.97;;;28.40;99.90;;;;;;5019793;28;20495;-62
2022/07/17 10:49:31;;;;;;;4.00;2.40;;;28.40;99.90;;;;;;5031633;28;20872;-62
2022/07/17 10:51:59;;;;;;;3.00;2.47;;;29.10;99.90;;;;;;5027282;28;20533;-62
2022/07/17 10:54:35;;;;;;;5.33;3.17;;;29.40;99.90;;;;;;5037017;28;20913;-56
2022/07/17 10:57:04;;;;;;;5.93;3.37;;;28.20;99.90;;;;;;5037160;28;20539;-62
2022/07/17 10:59:31;;;;;;;5.50;3.30;;;28.10;99.90;;;;;;5037309;28;20577;-62
2022/07/17 11:01:59;;;;;;;3.67;3.17;;;27.80;99.90;;;;;;5037320;28;20524;-62
2022/07/17 11:04:37;;;;;;;4.77;2.80;;;27.60;99.90;;;;;;5036876;28;20467;-62
2022/07/17 11:07:07;;;;;;;5.53;3.00;;;28.80;99.90;;;;;;5036748;28;20521;-61
2022/07/17 11:09:35;;;;;;;3.23;2.47;;;28.80;99.90;;;;;;5036096;28;20467;-61
2022/07/17 11:12:04;;;;;;;4.20;2.90;;;29.10;99.90;;;;;;5035943;28;20562;-61
2022/07/17 11:14:33;;;;;;;2.97;2.67;;;30.00;99.90;;;;;;5036656;28;20467;-62
2022/07/17 11:17:01;;;;;;;5.03;2.53;;;30.60;99.90;;;;;;5036933;28;20491;-61
2022/07/17 11:19:30;;;;;;;2.90;2.53;;;28.90;99.90;;;;;;5037073;28;20463;-61
2022/07/17 11:21:59;;;;;;;4.50;2.80;;;29.40;99.90;;;;;;5034620;28;20463;-59
2022/07/17 11:24:36;;;;;;;2.83;2.10;;;29.00;99.90;;;;;;5038756;28;20458;-61
2022/07/17 11:27:05;;;;;;;4.77;2.50;;;28.90;99.90;;;;;;5040142;28;20540;-62
2022/07/17 11:29:46;;;;;;;3.27;2.80;;;29.30;99.90;;;;;;5040859;28;20986;-62
2022/07/17 11:32:14;;;;;;;3.40;2.60;;;30.40;99.90;;;;;;5040358;28;20460;-62
2022/07/17 11:34:41;;;;;;;3.27;2.63;;;30.70;99.90;;;;;;5040705;28;20536;-62
2022/07/17 11:37:09;;;;;;;4.87;2.60;;;31.40;99.90;;;;;;5040147;28;20601;-61
2022/07/17 11:39:41;;;;;;;5.20;3.30;;;31.70;99.90;;;;;;5040371;28;20882;-62
2022/07/17 11:42:13;;;;;;;3.10;2.80;;;31.30;99.90;;;;;;5040421;28;20466;-62
2022/07/17 11:44:43;;;;;;;3.43;2.90;;;31.20;99.90;;;;;;5040589;28;20512;-61
2022/07/17 11:47:12;;;;;;;3.80;3.00;;;31.10;99.90;;;;;;5040469;28;20437;-61
2022/07/17 11:49:45;;;;;;;3.87;3.00;;;28.80;99.90;;;;;;5040236;28;20462;-61
2022/07/17 11:52:13;;;;;;;4.07;2.23;;;29.30;99.90;;;;;;5040218;28;20963;-62
2022/07/17 11:54:48;;;;;;;3.43;2.97;;;30.00;99.90;;;;;;5040427;28;20561;-62
2022/07/17 11:57:21;;;;;;;3.73;3.27;;;30.80;99.90;;;;;;5040129;28;20938;-61
2022/07/17 11:59:48;;;;;;;4.60;3.20;;;29.70;99.90;;;;;;5040412;28;20505;-58
2022/07/17 12:02:20;;;;;;;3.57;2.90;;;29.70;99.90;;;;;;5039027;28;20462;-61
2022/07/17 12:04:53;;;;;;;3.90;2.83;;;29.70;99.90;;;;;;5040326;28;20827;-61
2022/07/17 12:07:26;;;;;;;7.60;2.77;;;30.10;99.90;;;;;;5039832;28;20513;-61
2022/07/17 12:09:56;;;;;;;3.93;2.73;;;31.00;99.90;;;;;;5038912;28;20448;-61
2022/07/17 12:12:26;;;;;;;4.17;2.47;;;30.30;99.90;;;;;;5039949;28;20496;-60
2022/07/17 12:15:01;;;;;;;3.30;2.87;;;29.90;99.90;;;;;;5038264;28;20469;-61
2022/07/17 12:17:40;;;;;;;3.13;2.63;;;29.40;99.90;;;;;;5039566;28;20485;-61
2022/07/17 12:20:19;;;;;;;5.23;2.70;;;29.40;99.90;;;;;;5040231;28;20463;-60
2022/07/17 12:22:51;;;;;;;4.73;2.80;;;30.00;99.90;;;;;;5040491;28;20811;-61
2022/07/17 12:25:26;;;;;;;4.00;3.00;;;30.90;99.90;;;;;;5039687;28;20489;-61
2022/07/17 12:27:54;;;;;;;5.60;2.70;;;31.10;99.90;;;;;;5034987;28;20966;-60
2022/07/17 12:30:25;;;;;;;3.90;3.07;;;29.90;99.90;;;;;;5019164;28;20518;-61
2022/07/17 12:32:55;;;;;;;3.63;2.97;;;30.90;99.90;;;;;;5019561;28;20464;-60
2022/07/17 12:35:25;;;;;;;4.47;3.47;;;30.90;99.90;;;;;;5017714;28;20467;-61
2022/07/17 12:37:52;;;;;;;3.60;2.73;;;30.90;99.90;;;;;;5018536;28;20496;-61
2022/07/17 12:40:27;;;;;;;3.87;2.93;;;29.20;99.90;;;;;;5018697;28;20468;-61
2022/07/17 12:42:57;;;;;;;3.67;2.60;;;29.50;99.90;;;;;;5019322;28;20549;-60
2022/07/17 12:45:27;;;;;;;5.73;3.07;;;29.50;99.90;;;;;;5019301;28;20506;-61
2022/07/17 12:47:56;;;;;;;3.07;2.77;;;29.40;99.90;;;;;;5019770;28;20464;-60
2022/07/17 12:50:23;;;;;;;3.70;3.13;;;30.40;99.90;;;;;;5018949;28;20472;-53
2022/07/17 12:52:50;;;;;;;4.37;3.43;;;30.20;99.90;;;;;;5018495;28;20460;-61
2022/07/17 12:55:20;;;;;;;4.60;2.60;;;28.90;99.90;;;;;;5019235;28;20468;-61
2022/07/17 12:57:48;;;;;;;5.87;3.50;;;30.10;99.90;;;;;;5019689;28;20591;-59