Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:49;;;;;;;62.58;34.90;;;9.00;99.90;;;;;;5069256;28;20049;-83
2023/04/09 00:04:15;;;;;;;60.22;35.45;;;8.90;99.90;;;;;;5046276;28;20400;-82
2023/04/09 00:06:41;;;;;;;59.97;34.58;;;8.90;99.90;;;;;;5060519;28;20735;-81
2023/04/09 00:09:06;;;;;;;58.50;34.05;;;8.90;99.90;;;;;;5056643;28;20048;-82
2023/04/09 00:11:32;;;;;;;59.50;35.03;;;8.80;99.90;;;;;;5062762;28;20102;-84
2023/04/09 00:13:58;;;;;;;57.88;32.45;;;8.80;99.90;;;;;;5071402;28;20534;-83
2023/04/09 00:16:23;;;;;;;54.80;32.88;;;8.80;99.90;;;;;;5080282;28;20694;-79
2023/04/09 00:18:49;;;;;;;57.72;34.60;;;8.80;99.90;;;;;;5061860;28;20091;-79
2023/04/09 00:21:15;;;;;;;61.78;33.28;;;8.80;99.90;;;;;;5072375;28;20045;-79
2023/04/09 00:23:41;;;;;;;62.92;33.47;;;8.80;99.90;;;;;;5068253;28;20460;-79
2023/04/09 00:26:06;;;;;;;56.30;33.60;;;8.80;99.90;;;;;;5046770;28;20421;-79
2023/04/09 00:28:32;;;;;;;60.08;33.33;;;8.80;99.90;;;;;;5069396;28;20484;-79
2023/04/09 00:30:58;;;;;;;60.67;34.78;;;8.80;99.90;;;;;;5072824;28;20060;-81
2023/04/09 00:33:23;;;;;;;60.63;34.10;;;8.80;99.90;;;;;;5047456;28;20079;-80
2023/04/09 00:35:49;;;;;;;60.03;34.38;;;8.80;99.90;;;;;;5052707;28;20059;-79
2023/04/09 00:38:15;;;;;;;58.50;33.78;;;8.80;99.90;;;;;;5068337;28;20044;-80
2023/04/09 00:40:41;;;;;;;62.13;35.30;;;8.80;99.90;;;;;;5067949;28;20051;-79
2023/04/09 00:43:06;;;;;;;59.72;35.13;;;8.80;99.90;;;;;;5065665;28;20429;-79
2023/04/09 00:45:32;;;;;;;60.45;35.13;;;8.70;99.90;;;;;;5064972;28;20044;-80
2023/04/09 00:47:57;;;;;;;61.05;35.28;;;8.80;99.90;;;;;;5074849;28;20071;-82
2023/04/09 00:50:31;;;;;;;61.15;33.92;;;8.70;99.90;;;;;;5072076;28;20041;-83
2023/04/09 00:52:56;;;;;;;57.10;33.45;;;8.70;99.90;;;;;;5068295;28;20120;-83
2023/04/09 00:55:22;;;;;;;60.75;33.97;;;8.70;99.90;;;;;;5049543;28;20068;-81
2023/04/09 00:57:48;;;;;;;54.65;32.17;;;8.70;99.90;;;;;;5067268;28;20036;-81
2023/04/09 01:00:14;;;;;;;58.38;33.85;;;8.70;99.90;;;;;;5068109;28;20079;-82
2023/04/09 01:02:40;;;;;;;58.63;33.40;;;8.70;99.90;;;;;;5048581;28;20507;-82
2023/04/09 01:05:06;;;;;;;59.38;33.03;;;8.70;99.90;;;;;;5052106;28;20044;-83
2023/04/09 01:07:58;;;;;;;58.53;33.80;;;8.70;99.90;;;;;;5047734;28;20047;-82
2023/04/09 01:10:38;;;;;;;55.95;31.88;;;8.70;99.90;;;;;;5049439;28;20048;-83
2023/04/09 01:13:29;;;;;;;52.92;30.20;;;8.70;99.90;;;;;;5045046;28;20040;-82
2023/04/09 01:15:58;;;;;;;47.65;28.77;;;8.70;99.90;;;;;;5041941;28;20049;-82
2023/04/09 01:18:34;;;;;;;50.88;29.05;;;8.60;99.90;;;;;;5050490;28;20048;-84
2023/04/09 01:21:08;;;;;;;51.97;29.52;;;8.60;99.90;;;;;;5050743;28;20451;-82
2023/04/09 01:23:42;;;;;;;50.15;27.98;;;8.60;99.90;;;;;;5055027;28;20044;-82
2023/04/09 01:26:10;;;;;;;;;;;8.60;99.90;;;;;;5057711;28;20071;-83
2023/04/09 01:28:42;;;;;;;37.78;22.75;;;8.60;99.90;;;;;;5069673;28;20015;-82
2023/04/09 01:31:14;;;;;;;39.60;24.67;;;8.60;99.90;;;;;;5070804;28;20408;-83
2023/04/09 01:33:40;;;;;;;39.28;23.05;;;8.50;99.90;;;;;;5072305;28;20040;-81
2023/04/09 01:36:07;;;;;;;33.92;21.55;;;8.50;99.90;;;;;;5074131;28;20051;-82
2023/04/09 01:38:35;;;;;;;38.50;21.95;;;8.50;99.90;;;;;;5071811;28;20067;-82
2023/04/09 01:41:03;;;;;;;36.28;21.30;;;8.50;99.90;;;;;;5054838;28;20052;-82
2023/04/09 01:43:31;;;;;;;36.70;22.13;;;8.50;99.90;;;;;;5070703;28;20055;-83
2023/04/09 01:45:58;;;;;;;38.40;21.27;;;8.60;99.90;;;;;;5048494;28;20094;-83
2023/04/09 01:48:25;;;;;;;35.85;21.80;;;8.50;99.90;;;;;;5067770;28;20104;-82
2023/04/09 01:50:51;;;;;;;36.42;22.52;;;8.50;99.90;;;;;;5062468;28;20057;-83
2023/04/09 01:53:16;;;;;;;39.05;22.27;;;8.40;99.90;;;;;;5062778;28;20067;-82
2023/04/09 01:55:42;;;;;;;38.15;22.17;;;8.40;99.90;;;;;;5059170;28;20393;-83
2023/04/09 01:58:07;;;;;;;36.90;22.98;;;8.40;99.90;;;;;;5079490;28;20028;-85
2023/04/09 02:00:46;;;;;;;42.92;23.75;;;8.30;99.90;;;;;;5069201;28;20182;-82
2023/04/09 02:03:25;;;;;;;41.88;23.00;;;8.30;99.90;;;;;;5073667;28;20037;-83
2023/04/09 02:05:53;;;;;;;39.13;22.40;;;8.30;99.90;;;;;;5055241;28;20036;-82
2023/04/09 02:08:20;;;;;;;37.65;22.33;;;8.30;99.90;;;;;;5077876;28;20028;-82
2023/04/09 02:10:54;;;;;;;41.10;22.75;;;8.30;99.90;;;;;;5072476;28;20028;-82
2023/04/09 02:13:20;;;;;;;;;;;8.30;99.90;;;;;;5068788;28;20123;-82
2023/04/09 02:15:47;;;;;;;37.50;21.40;;;8.30;99.90;;;;;;5076986;28;20607;-82
2023/04/09 02:18:23;;;;;;;34.95;21.30;;;8.30;99.90;;;;;;5069270;28;20064;-83
2023/04/09 02:20:49;;;;;;;35.92;21.00;;;8.40;99.90;;;;;;5076873;28;20044;-83
2023/04/09 02:23:16;;;;;;;36.22;20.98;;;8.40;99.90;;;;;;5069450;28;20043;-83
2023/04/09 02:25:43;;;;;;;39.42;22.65;;;8.40;99.90;;;;;;5059543;28;20045;-82
2023/04/09 02:28:08;;;;;;;37.78;21.73;;;8.40;99.90;;;;;;5075573;28;20041;-83
2023/04/09 02:30:34;;;;;;;36.30;21.42;;;8.40;99.90;;;;;;5060482;28;20076;-84
2023/04/09 02:32:59;;;;;;;35.03;20.50;;;8.40;99.90;;;;;;5074715;28;20086;-82
2023/04/09 02:35:25;;;;;;;35.70;20.90;;;8.40;99.90;;;;;;5064375;28;20100;-83
2023/04/09 02:37:51;;;;;;;34.55;20.25;;;8.40;99.90;;;;;;5076062;28;20040;-83
2023/04/09 02:40:16;;;;;;;33.72;20.52;;;8.40;99.90;;;;;;5074905;28;20044;-84
2023/04/09 02:42:42;;;;;;;37.17;20.83;;;8.40;99.90;;;;;;5068555;28;20040;-82
2023/04/09 02:45:08;;;;;;;34.90;20.70;;;8.40;99.90;;;;;;5071926;28;20045;-82
2023/04/09 02:47:33;;;;;;;32.85;20.75;;;8.30;99.90;;;;;;5057178;28;20043;-82
2023/04/09 02:49:59;;;;;;;37.67;20.33;;;8.30;99.90;;;;;;5075674;28;20051;-82
2023/04/09 02:52:24;;;;;;;35.17;20.90;;;8.30;99.90;;;;;;5069697;28;20036;-85
2023/04/09 02:54:51;;;;;;;33.15;20.42;;;8.30;99.90;;;;;;5058611;28;20044;-82
2023/04/09 02:57:17;;;;;;;34.17;20.08;;;8.20;99.90;;;;;;5046036;28;20045;-83
2023/04/09 02:59:44;;;;;;;33.15;19.42;;;8.20;99.90;;;;;;5051510;28;20047;-83
2023/04/09 03:02:09;;;;;;;31.92;19.58;;;8.20;99.90;;;;;;5067118;28;20157;-83
2023/04/09 03:04:35;;;;;;;32.25;20.17;;;8.20;99.90;;;;;;5051016;28;20071;-84
2023/04/09 03:07:00;;;;;;;34.20;20.33;;;8.20;99.90;;;;;;5075034;28;20047;-84
2023/04/09 03:09:26;;;;;;;31.52;19.25;;;8.10;99.90;;;;;;5074235;28;20033;-82
2023/04/09 03:11:51;;;;;;;31.48;19.63;;;8.10;99.90;;;;;;5075162;28;20105;-82
2023/04/09 03:14:17;;;;;;;33.97;19.35;;;8.10;99.90;;;;;;5066657;28;20056;-83
2023/04/09 03:16:43;;;;;;;31.00;19.63;;;8.10;99.90;;;;;;5068491;28;20037;-83
2023/04/09 03:19:08;;;;;;;32.97;19.58;;;8.10;99.90;;;;;;5068008;28;20101;-82
2023/04/09 03:21:34;;;;;;;31.80;19.70;;;8.10;99.90;;;;;;5070820;28;20040;-85
2023/04/09 03:24:01;;;;;;;32.33;19.23;;;8.00;99.90;;;;;;5075766;28;20136;-82
2023/04/09 03:26:26;;;;;;;32.22;19.63;;;8.00;99.90;;;;;;5070556;28;20519;-82
2023/04/09 03:28:52;;;;;;;34.53;19.88;;;8.00;99.90;;;;;;5064858;28;20136;-82
2023/04/09 03:31:17;;;;;;;36.67;19.50;;;8.00;99.90;;;;;;5049666;28;20108;-83
2023/04/09 03:33:43;;;;;;;32.78;19.67;;;8.00;99.90;;;;;;5068484;28;20037;-82
2023/04/09 03:36:08;;;;;;;31.27;19.52;;;8.00;99.90;;;;;;5069610;28;20036;-82
2023/04/09 03:38:34;;;;;;;31.42;19.63;;;8.00;99.90;;;;;;5047191;28;20032;-82
2023/04/09 03:40:59;;;;;;;34.00;20.15;;;8.00;99.90;;;;;;5052789;28;20037;-83
2023/04/09 03:43:26;;;;;;;34.25;20.20;;;8.00;99.90;;;;;;5064045;28;20037;-83
2023/04/09 03:45:51;;;;;;;35.05;21.13;;;8.00;99.90;;;;;;5069822;28;20119;-83
2023/04/09 03:48:17;;;;;;;32.72;21.10;;;7.90;99.90;;;;;;5071432;28;20072;-82
2023/04/09 03:50:42;;;;;;;34.33;21.40;;;7.90;99.90;;;;;;5064243;28;20045;-82
2023/04/09 03:53:08;;;;;;;35.30;20.90;;;7.90;99.90;;;;;;5069163;28;20079;-82
2023/04/09 03:55:34;;;;;;;35.75;19.45;;;7.90;99.90;;;;;;5054105;28;20042;-82
2023/04/09 03:57:59;;;;;;;33.90;20.55;;;7.90;99.90;;;;;;5049507;28;20059;-82
2023/04/09 04:00:25;;;;;;;35.08;21.60;;;7.90;99.90;;;;;;5071331;28;20044;-82
2023/04/09 04:02:51;;;;;;;33.05;20.40;;;7.90;99.90;;;;;;5073341;28;20096;-82
2023/04/09 04:05:16;;;;;;;38.03;21.60;;;7.90;99.90;;;;;;5063715;28;20129;-81
2023/04/09 04:07:42;;;;;;;33.53;21.40;;;7.90;99.90;;;;;;5065790;28;20073;-82
2023/04/09 04:10:09;;;;;;;34.83;21.90;;;7.90;99.90;;;;;;5068121;28;20067;-83
2023/04/09 04:12:34;;;;;;;35.72;21.65;;;7.90;99.90;;;;;;5069107;28;20067;-82
2023/04/09 04:15:00;;;;;;;37.17;22.10;;;7.90;99.90;;;;;;5072463;28;20032;-83
2023/04/09 04:17:26;;;;;;;34.97;21.42;;;7.90;99.90;;;;;;5062176;28;20447;-82
2023/04/09 04:19:51;;;;;;;37.05;21.65;;;7.90;99.90;;;;;;5070037;28;20041;-82
2023/04/09 04:22:17;;;;;;;36.38;21.67;;;7.90;99.90;;;;;;5070684;28;20053;-81
2023/04/09 04:24:43;;;;;;;37.70;21.58;;;7.90;99.90;;;;;;5070355;28;20044;-83
2023/04/09 04:27:08;;;;;;;35.75;21.83;;;7.90;99.90;;;;;;5071707;28;20123;-82
2023/04/09 04:29:34;;;;;;;37.70;21.50;;;7.90;99.90;;;;;;5051828;28;20033;-82
2023/04/09 04:32:00;;;;;;;35.58;21.55;;;7.90;99.90;;;;;;5069358;28;20350;-81
2023/04/09 04:34:25;;;;;;;34.75;21.55;;;8.00;99.90;;;;;;5072431;28;20048;-82
2023/04/09 04:36:51;;;;;;;32.65;21.33;;;7.90;99.90;;;;;;5071048;28;20047;-84
2023/04/09 04:39:16;;;;;;;34.00;21.50;;;7.90;99.90;;;;;;5073461;28;20575;-84
2023/04/09 04:41:42;;;;;;;37.60;22.33;;;7.90;99.90;;;;;;5069255;28;20075;-82
2023/04/09 04:44:07;;;;;;;35.78;21.60;;;8.00;99.90;;;;;;5068071;28;20039;-82
2023/04/09 04:46:33;;;;;;;34.00;21.73;;;8.00;99.90;;;;;;5070436;28;20029;-83
2023/04/09 04:48:58;;;;;;;33.30;20.65;;;7.90;99.90;;;;;;5069357;28;20114;-84
2023/04/09 04:51:26;;;;;;;32.60;21.48;;;8.00;99.90;;;;;;5071866;28;20040;-82
2023/04/09 04:53:51;;;;;;;37.95;21.85;;;8.00;99.90;;;;;;5064362;28;20174;-83
2023/04/09 04:56:17;;;;;;;34.15;21.60;;;7.90;99.90;;;;;;5074688;28;20079;-82
2023/04/09 04:58:43;;;;;;;34.72;21.70;;;7.90;99.90;;;;;;5066404;28;20404;-83
2023/04/09 05:01:08;;;;;;;32.35;20.73;;;7.90;99.90;;;;;;5042858;28;20048;-83
2023/04/09 05:03:34;;;;;;;37.70;21.45;;;7.90;99.90;;;;;;5072875;28;20033;-86
2023/04/09 05:05:59;;;;;;;36.78;21.75;;;7.90;99.90;;;;;;5068876;28;20099;-82
2023/04/09 05:08:25;;;;;;;32.47;20.38;;;7.90;99.90;;;;;;5064798;28;20041;-83
2023/04/09 05:10:54;;;;;;;39.05;22.23;;;7.90;99.90;;;;;;5067441;28;20048;-84
2023/04/09 05:13:20;;;;;;;36.03;22.30;;;7.90;99.90;;;;;;5066289;28;20111;-82
2023/04/09 05:15:45;;;;;;;34.03;21.02;;;7.90;99.90;;;;;;5059384;28;20084;-82
2023/04/09 05:18:11;;;;;;;34.80;22.30;;;7.90;99.90;;;;;;5064715;28;20033;-82
2023/04/09 05:20:37;;;;;;;38.85;22.92;;;7.90;99.90;;;;;;5071460;28;20044;-82
2023/04/09 05:23:02;;;;;;;36.72;22.10;;;7.90;99.90;;;;;;5069639;28;20036;-82
2023/04/09 05:25:28;;;;;;;36.17;22.02;;;7.90;99.90;;;;;;5072235;28;20093;-82
2023/04/09 05:27:53;;;;;;;37.67;22.65;;;7.90;99.90;;;;;;5071041;28;20067;-82
2023/04/09 05:30:20;;;;;;;37.70;22.58;;;7.90;99.90;;;;;;5070642;28;20534;-83
2023/04/09 05:32:45;;;;;;;36.17;22.27;;;7.90;99.90;;;;;;5066804;28;20416;-83
2023/04/09 05:35:11;;;;;;;35.67;23.00;;;8.00;99.90;;;;;;5065207;28;20041;-82
2023/04/09 05:37:36;;;;;;;37.05;22.60;;;7.90;99.90;;;;;;5068743;28;20092;-82
2023/04/09 05:40:02;;;;;;;35.58;22.30;;;7.90;99.90;;;;;;5068343;28;20123;-83
2023/04/09 05:42:28;;;;;;;36.53;21.88;;;7.90;99.90;;;;;;5070256;28;20054;-83
2023/04/09 05:44:54;;;;;;;36.58;21.45;;;8.00;99.90;;;;;;5067060;28;20515;-83
2023/04/09 05:47:20;;;;;;;36.55;21.58;;;8.00;99.90;;;;;;5065578;28;20076;-83
2023/04/09 05:49:45;;;;;;;34.13;21.08;;;8.00;99.90;;;;;;5061663;28;20070;-84
2023/04/09 05:52:11;;;;;;;35.70;21.85;;;8.00;99.90;;;;;;5069594;28;20043;-83
2023/04/09 05:54:37;;;;;;;35.67;21.90;;;8.00;99.90;;;;;;5049891;28;20055;-82
2023/04/09 05:57:02;;;;;;;38.40;21.27;;;8.00;99.90;;;;;;5044564;28;20381;-83
2023/04/09 05:59:28;;;;;;;33.50;19.90;;;8.00;99.90;;;;;;5048471;28;20052;-84
2023/04/09 06:01:53;;;;;;;33.55;20.38;;;8.00;99.90;;;;;;5061207;28;20049;-83
2023/04/09 06:04:19;;;;;;;31.67;19.67;;;8.00;99.90;;;;;;5042927;28;20045;-83
2023/04/09 06:06:45;;;;;;;29.50;18.50;;;8.00;99.90;;;;;;5060839;28;20037;-82
2023/04/09 06:09:11;;;;;;;27.42;17.98;;;8.00;99.90;;;;;;5059322;28;20029;-82
2023/04/09 06:11:37;;;;;;;29.73;18.27;;;8.00;99.90;;;;;;5064356;28;20036;-81
2023/04/09 06:14:02;;;;;;;29.17;18.77;;;8.00;99.90;;;;;;5053230;28;20040;-81
2023/04/09 06:16:28;;;;;;;32.40;19.10;;;8.00;99.90;;;;;;5065915;28;20045;-83
2023/04/09 06:18:55;;;;;;;29.67;18.25;;;8.10;99.90;;;;;;5052250;28;20131;-82
2023/04/09 06:21:21;;;;;;;30.42;18.55;;;8.10;99.90;;;;;;5062473;28;20068;-82
2023/04/09 06:23:46;;;;;;;31.05;18.95;;;8.10;99.90;;;;;;5046847;28;20060;-83
2023/04/09 06:26:12;;;;;;;31.48;19.83;;;8.10;99.90;;;;;;5066366;28;20041;-83
2023/04/09 06:28:37;;;;;;;29.58;18.98;;;8.10;99.90;;;;;;5074284;28;20195;-82
2023/04/09 06:31:03;;;;;;;32.25;19.63;;;8.10;99.90;;;;;;5073741;28;20056;-82
2023/04/09 06:33:28;;;;;;;28.70;18.45;;;8.10;99.90;;;;;;5052655;28;20039;-83
2023/04/09 06:35:54;;;;;;;32.70;19.70;;;8.10;99.90;;;;;;5064342;28;20041;-84
2023/04/09 06:38:19;;;;;;;26.55;17.30;;;8.10;99.90;;;;;;5076382;28;20048;-82
2023/04/09 06:40:45;;;;;;;26.55;17.27;;;8.20;99.90;;;;;;5075432;28;20037;-81
2023/04/09 06:43:11;;;;;;;28.17;18.02;;;8.10;99.90;;;;;;5058825;28;20039;-84
2023/04/09 06:45:37;;;;;;;28.73;17.60;;;8.10;99.90;;;;;;5045731;28;20033;-86
2023/04/09 06:48:03;;;;;;;29.90;18.60;;;8.10;99.90;;;;;;5065900;28;20041;-82
2023/04/09 06:50:29;;;;;;;27.23;17.38;;;8.20;99.90;;;;;;5070243;28;20062;-83
2023/04/09 06:52:56;;;;;;;28.48;17.27;;;8.20;99.90;;;;;;5072117;28;20051;-83
2023/04/09 06:55:21;;;;;;;29.27;18.45;;;8.20;99.90;;;;;;5064223;28;20072;-82
2023/04/09 06:57:47;;;;;;;29.23;17.58;;;8.30;99.90;;;;;;5070053;28;20033;-82
2023/04/09 07:00:13;;;;;;;31.13;17.85;;;8.30;99.90;;;;;;5069070;28;20536;-83
2023/04/09 07:02:38;;;;;;;30.10;18.80;;;8.40;99.90;;;;;;5065651;28;20032;-82
2023/04/09 07:05:04;;;;;;;27.63;17.77;;;8.40;99.90;;;;;;5068337;28;20047;-82
2023/04/09 07:07:30;;;;;;;29.13;18.20;;;8.40;99.90;;;;;;5070816;28;20064;-81
2023/04/09 07:09:56;;;;;;;29.80;17.92;;;8.50;99.90;;;;;;5061011;28;20064;-83
2023/04/09 07:12:35;;;;;;;31.10;19.33;;;8.50;99.90;;;;;;5076049;28;20073;-82
2023/04/09 07:15:03;;;;;;;30.63;19.20;;;8.50;99.90;;;;;;5075966;28;20552;-82
2023/04/09 07:17:30;;;;;;;30.55;19.45;;;8.60;99.90;;;;;;5056253;28;20488;-82
2023/04/09 07:19:55;;;;;;;30.45;19.08;;;8.60;99.90;;;;;;5078324;28;20040;-82
2023/04/09 07:22:22;;;;;;;29.13;18.25;;;8.70;99.90;;;;;;5075958;28;20036;-84
2023/04/09 07:24:54;;;;;;;30.98;19.92;;;8.70;99.90;;;;;;5072259;28;20459;-83
2023/04/09 07:27:24;;;;;;;30.27;18.40;;;8.80;99.90;;;;;;5062420;28;20037;-83
2023/04/09 07:29:53;;;;;;;32.20;21.10;;;8.90;99.90;;;;;;5062066;28;20389;-82
2023/04/09 07:32:18;;;;;;;34.60;20.48;;;8.90;99.90;;;;;;5064169;28;20044;-82
2023/04/09 07:34:44;;;;;;;34.90;21.10;;;9.00;99.90;;;;;;5068988;28;20047;-82
2023/04/09 07:37:10;;;;;;;35.53;22.48;;;9.00;99.90;;;;;;5060955;28;20044;-83
2023/04/09 07:39:36;;;;;;;32.13;21.23;;;9.10;99.90;;;;;;5037606;28;20048;-82
2023/04/09 07:42:03;;;;;;;33.08;21.65;;;9.10;99.90;;;;;;5064043;28;20492;-84
2023/04/09 07:44:32;;;;;;;36.38;21.38;;;9.20;99.90;;;;;;5057096;28;20036;-83
2023/04/09 07:46:58;;;;;;;35.75;20.58;;;9.20;99.90;;;;;;5047477;28;20120;-84
2023/04/09 07:49:23;;;;;;;32.28;19.75;;;9.20;99.90;;;;;;5056926;28;20079;-83
2023/04/09 07:51:49;;;;;;;34.40;21.33;;;9.30;99.90;;;;;;5062559;28;20052;-83
2023/04/09 07:54:14;;;;;;;35.22;20.95;;;9.30;99.90;;;;;;5062533;28;20045;-83
2023/04/09 07:56:40;;;;;;;36.00;21.45;;;9.30;99.90;;;;;;5068574;28;20051;-85
2023/04/09 07:59:05;;;;;;;37.42;22.27;;;9.30;99.90;;;;;;5044933;28;20040;-83
2023/04/09 08:01:31;;;;;;;37.90;22.33;;;9.40;99.90;;;;;;5057825;28;20077;-79
2023/04/09 08:03:57;;;;;;;34.72;20.42;;;9.40;99.90;;;;;;5059773;28;20039;-80
2023/04/09 08:06:22;;;;;;;33.80;20.63;;;9.40;99.90;;;;;;5059748;28;20087;-81
2023/04/09 08:08:48;;;;;;;36.63;21.23;;;9.40;99.90;;;;;;5058624;28;20041;-81
2023/04/09 08:11:13;;;;;;;38.42;22.13;;;9.50;99.90;;;;;;5062986;28;20040;-82
2023/04/09 08:13:39;;;;;;;36.78;22.42;;;9.50;99.90;;;;;;5061306;28;20052;-81
2023/04/09 08:16:05;;;;;;;36.88;21.92;;;9.60;99.90;;;;;;5057583;28;20060;-81
2023/04/09 08:18:31;;;;;;;35.35;21.38;;;9.60;99.90;;;;;;5063914;28;20483;-80
2023/04/09 08:20:56;;;;;;;37.10;22.48;;;9.60;99.90;;;;;;5065221;28;20067;-82
2023/04/09 08:23:22;;;;;;;37.03;22.17;;;9.60;99.90;;;;;;5061389;28;20515;-82
2023/04/09 08:25:47;;;;;;;34.13;21.63;;;9.60;99.90;;;;;;5067046;28;20058;-80
2023/04/09 08:28:13;;;;;;;33.50;21.13;;;9.60;99.90;;;;;;5047290;28;20048;-81
2023/04/09 08:30:38;;;;;;;35.58;22.10;;;9.60;99.90;;;;;;5059374;28;20033;-81
2023/04/09 08:33:04;;;;;;;35.20;22.02;;;9.60;99.90;;;;;;5059515;28;20037;-80
2023/04/09 08:35:30;;;;;;;34.67;21.77;;;9.70;99.90;;;;;;5059064;28;20132;-82
2023/04/09 08:37:55;;;;;;;36.95;22.15;;;9.70;99.90;;;;;;5065001;28;20082;-85
2023/04/09 08:40:21;;;;;;;36.33;22.52;;;9.70;99.90;;;;;;5044800;28;20044;-81
2023/04/09 08:42:53;;;;;;;33.15;20.75;;;9.70;99.90;;;;;;5056191;28;20048;-81
2023/04/09 08:45:18;;;;;;;32.97;20.75;;;9.70;99.90;;;;;;5047112;28;20040;-80
2023/04/09 08:47:46;;;;;;;32.05;20.38;;;9.80;99.90;;;;;;5053818;28;20041;-79
2023/04/09 08:50:13;;;;;;;32.67;20.60;;;9.80;99.90;;;;;;5055133;28;20045;-79
2023/04/09 08:52:39;;;;;;;35.20;21.38;;;9.90;99.90;;;;;;5054201;28;20114;-80
2023/04/09 08:55:05;;;;;;;36.17;22.15;;;10.00;99.90;;;;;;5053817;28;20690;-78
2023/04/09 08:57:39;;;;;;;33.72;21.10;;;10.00;99.90;;;;;;5057980;28;20056;-79
2023/04/09 09:00:05;;;;;;;35.53;21.98;;;10.00;99.90;;;;;;5053928;28;20128;-79
2023/04/09 09:02:31;;;;;;;35.22;21.52;;;10.10;99.90;;;;;;5065933;28;20072;-79
2023/04/09 09:04:59;;;;;;;34.88;20.58;;;10.10;99.90;;;;;;5068359;28;20134;-82
2023/04/09 09:07:30;;;;;;;35.38;22.17;;;10.20;99.90;;;;;;5056241;28;20037;-82
2023/04/09 09:10:02;;;;;;;34.72;21.15;;;10.30;99.90;;;;;;5058149;28;20563;-82
2023/04/09 09:12:38;;;;;;;35.20;22.55;;;10.30;99.90;;;;;;5060879;28;20396;-83
2023/04/09 09:15:05;;;;;;;35.28;21.60;;;10.40;99.90;;;;;;5070078;28;20508;-83
2023/04/09 09:17:31;;;;;;;31.83;19.83;;;10.40;99.90;;;;;;5067307;28;20037;-83
2023/04/09 09:19:57;;;;;;;32.78;20.63;;;10.50;99.90;;;;;;5061361;28;20679;-82
2023/04/09 09:22:24;;;;;;;31.10;20.70;;;10.60;99.90;;;;;;5057021;28;20045;-82
2023/04/09 09:24:51;;;;;;;33.13;20.70;;;10.60;99.90;;;;;;5054807;28;20080;-82
2023/04/09 09:27:35;;;;;;;34.85;21.58;;;10.60;99.90;;;;;;5059602;28;20039;-82
2023/04/09 09:30:05;;;;;;;34.65;21.75;;;10.70;99.90;;;;;;5061529;28;20044;-82
2023/04/09 09:32:32;;;;;;;34.55;20.65;;;10.70;99.90;;;;;;5064301;28;20048;-81
2023/04/09 09:35:05;;;;;;;32.13;21.25;;;10.80;99.90;;;;;;5062910;28;20045;-82
2023/04/09 09:37:31;;;;;;;34.95;20.92;;;10.90;99.90;;;;;;5056034;28;20107;-82
2023/04/09 09:39:58;;;;;;;33.28;21.15;;;11.00;99.90;;;;;;5062072;28;20500;-82
2023/04/09 09:42:26;;;;;;;32.97;20.98;;;11.10;99.90;;;;;;5061184;28;20045;-83
2023/04/09 09:44:53;;;;;;;32.92;20.55;;;11.20;99.90;;;;;;5063069;28;20064;-81
2023/04/09 09:47:19;;;;;;;34.47;21.42;;;11.40;99.90;;;;;;5047825;28;20069;-83
2023/04/09 09:49:50;;;;;;;32.33;21.10;;;11.40;99.90;;;;;;5066642;28;20072;-82
2023/04/09 09:52:23;;;;;;;33.83;22.02;;;11.50;99.90;;;;;;5063767;28;20036;-84
2023/04/09 09:54:52;;;;;;;32.40;21.43;;;11.60;99.90;;;;;;5067039;28;20424;-84
2023/04/09 09:57:19;;;;;;;33.50;21.77;;;11.80;99.90;;;;;;5067172;28;20471;-84
2023/04/09 09:59:54;;;;;;;32.72;21.23;;;11.80;99.90;;;;;;5072629;28;20040;-82
2023/04/09 10:02:23;;;;;;;32.95;21.00;;;11.90;99.90;;;;;;5069628;28;20093;-84
2023/04/09 10:04:52;;;;;;;30.30;20.98;;;12.00;99.90;;;;;;5071258;28;20040;-84
2023/04/09 10:07:20;;;;;;;33.72;21.45;;;12.00;99.90;;;;;;5068123;28;20054;-84
2023/04/09 10:09:50;;;;;;;29.17;19.38;;;12.10;99.90;;;;;;5039980;28;20033;-83
2023/04/09 10:12:18;;;;;;;28.60;18.75;;;12.10;99.90;;;;;;5065532;28;20096;-83
2023/04/09 10:14:44;;;;;;;28.17;19.65;;;12.30;99.90;;;;;;5060573;28;20487;-85
2023/04/09 10:17:10;;;;;;;30.02;19.63;;;12.40;99.90;;;;;;5045182;28;20040;-84
2023/04/09 10:19:46;;;;;;;29.15;19.35;;;12.50;99.90;;;;;;5059890;28;20064;-84
2023/04/09 10:22:17;;;;;;;29.42;19.77;;;12.50;99.90;;;;;;5064627;28;20095;-83
2023/04/09 10:24:44;;;;;;;33.05;19.73;;;12.60;99.90;;;;;;5067545;28;20634;-83
2023/04/09 10:27:12;;;;;;;31.50;21.17;;;12.60;99.90;;;;;;5047727;28;20036;-85
2023/04/09 10:29:45;;;;;;;27.83;19.17;;;12.70;99.90;;;;;;5057900;28;20032;-84
2023/04/09 10:32:12;;;;;;;29.75;19.70;;;12.70;99.90;;;;;;5060353;28;20037;-85
2023/04/09 10:34:42;;;;;;;28.92;19.42;;;12.80;99.90;;;;;;5039852;28;20037;-84
2023/04/09 10:37:12;;;;;;;29.20;19.63;;;12.90;99.90;;;;;;5059391;28;20045;-83
2023/04/09 10:39:42;;;;;;;29.55;19.45;;;13.00;99.90;;;;;;5067233;28;20045;-83
2023/04/09 10:42:13;;;;;;;29.92;19.27;;;13.20;99.90;;;;;;5058067;28;20089;-84
2023/04/09 10:44:42;;;;;;;28.27;18.63;;;13.40;99.90;;;;;;5062907;28;20037;-85
2023/04/09 10:47:09;;;;;;;28.83;19.42;;;13.40;99.90;;;;;;5064325;28;20044;-83
2023/04/09 10:49:37;;;;;;;29.00;19.58;;;13.40;99.90;;;;;;5059390;28;20087;-83
2023/04/09 10:52:05;;;;;;;30.52;20.73;;;13.50;99.90;;;;;;5060586;28;20049;-81
2023/04/09 10:54:33;;;;;;;34.30;20.77;;;13.50;99.90;;;;;;5060381;28;20075;-80
2023/04/09 10:57:10;;;;;;;31.00;20.27;;;13.60;99.90;;;;;;5060076;28;20045;-83
2023/04/09 10:59:46;;;;;;;29.02;19.02;;;13.60;99.90;;;;;;5063194;28;20037;-82
2023/04/09 11:02:30;;;;;;;31.58;21.40;;;13.60;99.90;;;;;;5062766;28;20040;-82
2023/04/09 11:05:17;;;;;;;27.48;19.40;;;13.80;99.90;;;;;;5065094;28;20071;-82
2023/04/09 11:07:57;;;;;;;29.23;19.25;;;13.80;99.90;;;;;;5075074;28;20037;-79
2023/04/09 11:10:22;;;;;;;29.38;19.88;;;13.90;99.90;;;;;;5057525;28;20052;-81
2023/04/09 11:12:52;;;;;;;28.92;19.67;;;14.00;99.90;;;;;;5052746;28;20051;-82
2023/04/09 11:15:18;;;;;;;30.77;20.70;;;13.90;99.90;;;;;;5060802;28;20040;-80
2023/04/09 11:17:47;;;;;;;28.48;19.80;;;13.70;99.90;;;;;;5059040;28;20052;-80
2023/04/09 11:20:15;;;;;;;26.90;19.27;;;14.10;99.90;;;;;;5042216;28;20044;-82
2023/04/09 11:22:40;;;;;;;26.02;18.50;;;14.40;99.90;;;;;;5047406;28;20035;-80
2023/04/09 11:25:06;;;;;;;26.05;18.42;;;14.20;99.90;;;;;;5060517;28;20037;-81
2023/04/09 11:27:43;;;;;;;25.60;18.50;;;14.20;99.90;;;;;;5045636;28;20058;-82
2023/04/09 11:30:08;;;;;;;27.52;19.10;;;14.30;99.90;;;;;;5064110;28;20040;-83
2023/04/09 11:32:34;;;;;;;25.88;18.08;;;14.40;99.90;;;;;;5070264;28;20047;-82
2023/04/09 11:35:00;;;;;;;28.00;19.00;;;14.80;99.90;;;;;;5059487;28;20541;-81
2023/04/09 11:37:25;;;;;;;23.88;17.48;;;14.50;99.90;;;;;;5045667;28;20029;-81
2023/04/09 11:39:53;;;;;;;25.05;16.83;;;14.80;99.90;;;;;;5062057;28;20105;-79
2023/04/09 11:42:20;;;;;;;24.67;17.83;;;15.20;99.90;;;;;;5060206;28;20531;-82
2023/04/09 11:44:48;;;;;;;24.70;17.45;;;15.40;99.90;;;;;;5066542;28;20071;-83
2023/04/09 11:47:15;;;;;;;25.55;17.73;;;15.50;99.90;;;;;;5059320;28;20064;-82
2023/04/09 11:49:41;;;;;;;24.55;17.40;;;15.80;99.90;;;;;;5073627;28;20052;-82
2023/04/09 11:52:07;;;;;;;24.17;17.67;;;15.80;99.90;;;;;;5059685;28;20047;-84
2023/04/09 11:54:33;;;;;;;23.15;15.48;;;15.70;99.90;;;;;;5063481;28;20060;-81
2023/04/09 11:57:00;;;;;;;24.30;15.05;;;15.40;99.90;;;;;;5060308;28;20294;-84
2023/04/09 11:59:26;;;;;;;22.25;16.00;;;15.20;99.90;;;;;;5063145;28;20040;-83
2023/04/09 12:01:52;;;;;;;22.33;15.85;;;15.20;99.90;;;;;;5066628;28;20094;-82
2023/04/09 12:04:22;;;;;;;23.02;16.48;;;15.40;99.90;;;;;;5039104;28;20055;-85
2023/04/09 12:06:48;;;;;;;23.05;16.92;;;15.60;99.90;;;;;;5059399;28;20067;-82
2023/04/09 12:09:15;;;;;;;22.92;16.63;;;16.00;99.90;;;;;;5049357;28;20033;-84
2023/04/09 12:11:43;;;;;;;22.17;16.02;;;16.10;99.90;;;;;;5067002;28;20092;-82
2023/04/09 12:14:15;;;;;;;21.23;15.23;;;16.40;99.90;;;;;;5065875;28;20032;-83
2023/04/09 12:16:42;;;;;;;19.98;14.52;;;16.60;99.90;;;;;;5069042;28;20033;-83
2023/04/09 12:19:09;;;;;;;18.95;13.88;;;17.00;99.90;;;;;;5060694;28;20041;-82
2023/04/09 12:21:57;;;;;;;20.42;15.20;;;17.10;99.90;;;;;;5067137;28;20044;-83
2023/04/09 12:24:24;;;;;;;22.13;15.07;;;17.50;99.90;;;;;;5059852;28;20710;-82
2023/04/09 12:26:50;;;;;;;19.08;14.02;;;17.40;99.90;;;;;;5071579;28;20067;-84
2023/04/09 12:29:18;;;;;;;20.02;14.40;;;17.50;99.90;;;;;;5056501;28;20033;-83
2023/04/09 12:31:44;;;;;;;20.80;14.93;;;17.70;99.90;;;;;;5065232;28;20053;-83
2023/04/09 12:34:10;;;;;;;20.95;14.82;;;17.70;99.90;;;;;;5061743;28;20051;-82
2023/04/09 12:36:42;;;;;;;20.45;14.63;;;17.80;99.90;;;;;;5058410;28;20041;-82