Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 01:09:24;;;;;;;9.43;6.10;;;;;;;11.60;100.00;92988.47;2089570;28;20047;-83
2023/09/16 01:10:25;;;;;;;9.40;6.00;;;;;;;11.65;100.00;92987.22;2102706;28;20104;-84
2023/09/16 01:11:26;;;;;;;9.82;6.00;;;;;;;11.60;100.00;92997.25;2089567;28;20037;-83
2023/09/16 01:12:27;;;;;;;9.00;6.25;;;;;;;11.64;100.00;92993.75;2081148;28;20513;-84
2023/09/16 01:13:28;;;;;;;8.15;6.50;;;;;;;11.56;100.00;92995.84;2081555;28;20048;-83
2023/09/16 01:14:29;;;;;;;6.40;5.25;;;;;;;11.49;100.00;92991.44;2098074;28;20322;-83
2023/09/16 01:15:35;;;;;;;7.70;5.85;;;;;;;11.51;100.00;92999.06;2097765;28;20055;-83
2023/09/16 01:17:05;;;;;;;8.45;5.50;;;;;;;11.40;100.00;92995.91;2088876;28;20025;-83
2023/09/16 01:18:08;;;;;;;;;;;;;;;11.49;100.00;92996.03;2086051;28;20021;-84
2023/09/16 01:19:27;;;;;;;4.30;3.90;;;;;;;11.37;100.00;92994.84;2074198;28;20370;-83
2023/09/16 01:20:29;;;;;;;4.10;3.70;;;;;;;11.39;100.00;92992.47;2086077;28;20055;-84
2023/09/16 01:21:33;;;;;;;5.35;3.80;;;;;;;11.38;100.00;93003.63;2090089;28;20020;-84
2023/09/16 01:22:34;;;;;;;4.38;3.65;;;;;;;11.32;100.00;92998.00;2098054;28;20020;-83
2023/09/16 01:23:35;;;;;;;3.72;3.33;;;;;;;11.33;100.00;92991.50;2095896;28;20039;-82
2023/09/16 01:24:36;;;;;;;4.05;3.55;;;;;;;11.36;100.00;92998.69;2089668;28;20032;-83
2023/09/16 01:25:39;;;;;;;3.63;3.33;;;;;;;11.28;100.00;92997.34;2097717;28;20404;-84
2023/09/16 01:26:40;;;;;;;5.60;3.28;;;;;;;11.38;100.00;93001.69;2091458;28;20025;-84
2023/09/16 01:27:42;;;;;;;3.30;2.95;;;;;;;11.33;100.00;92994.19;2089559;28;20420;-84
2023/09/16 01:28:43;;;;;;;3.72;3.30;;;;;;;11.38;100.00;92995.59;2086458;28;20021;-83
2023/09/16 01:29:44;;;;;;;3.28;2.97;;;;;;;11.34;100.00;92999.09;2081334;28;20021;-82
2023/09/16 01:30:50;;;;;;;4.00;3.70;;;;;;;11.37;100.00;93002.09;2080465;28;20075;-84
2023/09/16 01:31:52;;;;;;;3.80;3.50;;;;;;;11.32;100.00;92995.34;2087470;28;20081;-84
2023/09/16 01:33:11;;;;;;;3.70;3.40;;;;;;;11.26;100.00;92992.44;2081535;28;20032;-82
2023/09/16 01:34:31;;;;;;;4.40;4.00;;;;;;;11.28;100.00;92992.00;2086440;28;20075;-83
2023/09/16 01:35:38;;;;;;;3.20;3.00;;;;;;;11.28;100.00;92998.13;2094128;28;20440;-83
2023/09/16 01:36:41;;;;;;;4.10;3.70;;;;;;;11.30;100.00;92997.69;2091075;28;20223;-83
2023/09/16 01:37:45;;;;;;;4.85;4.32;;;;;;;11.26;100.00;92999.72;2089930;28;20032;-83
2023/09/16 01:38:51;;;;;;;4.22;3.83;;;;;;;11.24;100.00;92996.72;2081722;28;20025;-83
2023/09/16 01:39:56;;;;;;;4.20;3.78;;;;;;;11.19;100.00;93000.63;2089549;28;20029;-83
2023/09/16 01:40:58;;;;;;;4.47;4.07;;;;;;;11.28;100.00;92997.34;2086428;28;20381;-83
2023/09/16 01:42:02;;;;;;;4.43;3.83;;;;;;;11.26;100.00;92999.72;2077069;28;20113;-84
2023/09/16 01:43:03;;;;;;;5.05;4.20;;;;;;;11.25;100.00;92996.28;2089857;28;20033;-84
2023/09/16 01:44:05;;;;;;;5.00;4.50;;;;;;;11.29;100.00;92996.19;2075035;28;20165;-83
2023/09/16 01:45:07;;;;;;;5.97;5.13;;;;;;;11.28;100.00;92998.13;2087148;28;20111;-82
2023/09/16 01:46:09;;;;;;;6.85;5.07;;;;;;;11.08;100.00;92995.56;2089446;28;20059;-84
2023/09/16 01:47:11;;;;;;;6.15;5.55;;;;;;;11.13;100.00;92996.22;2086967;28;20028;-84
2023/09/16 01:48:14;;;;;;;5.72;5.20;;;;;;;11.20;100.00;92996.06;2080823;28;20044;-82
2023/09/16 01:49:16;;;;;;;5.22;4.72;;;;;;;11.20;100.00;93002.16;2082046;28;20040;-83
2023/09/16 01:50:17;;;;;;;5.63;5.10;;;;;;;11.27;100.00;93001.22;2089295;28;20460;-83
2023/09/16 01:51:18;;;;;;;5.93;5.32;;;;;;;11.16;100.00;93001.50;2080966;28;20025;-82
2023/09/16 01:52:19;;;;;;;5.63;5.13;;;;;;;11.16;100.00;93001.50;2096587;28;20024;-83
2023/09/16 01:53:20;;;;;;;6.18;5.60;;;;;;;11.14;100.00;92998.47;2091085;28;20070;-83
2023/09/16 01:54:21;;;;;;;6.35;5.75;;;;;;;11.18;100.00;92995.72;2073232;28;20025;-84
2023/09/16 01:55:22;;;;;;;6.25;5.65;;;;;;;11.20;100.00;92996.81;2086063;28;20083;-84
2023/09/16 01:56:23;;;;;;;6.20;5.60;;;;;;;11.23;100.00;93003.97;2089085;28;20083;-85
2023/09/16 01:57:24;;;;;;;7.30;5.50;;;;;;;11.18;100.00;93001.06;2081039;28;20033;-83
2023/09/16 01:58:26;;;;;;;6.10;5.50;;;;;;;11.06;100.00;93000.59;2072936;28;20038;-83
2023/09/16 01:59:27;;;;;;;8.25;5.43;;;;;;;11.08;100.00;93003.59;2073274;28;20024;-85
2023/09/16 02:00:28;;;;;;;5.63;5.13;;;;;;;11.22;100.00;93002.47;2089492;28;20369;-85
2023/09/16 02:01:29;;;;;;;8.75;5.68;;;;;;;11.19;100.00;92994.53;2081068;28;20113;-83
2023/09/16 02:02:30;;;;;;;7.78;5.82;;;;;;;11.17;100.00;92996.91;2097612;28;20060;-84
2023/09/16 02:03:32;;;;;;;11.00;6.97;;;;;;;11.17;100.00;92997.66;2097551;28;20054;-84
2023/09/16 02:04:33;;;;;;;5.82;4.88;;;;;;;11.09;100.00;92996.31;2089504;28;20037;-82
2023/09/16 02:05:34;;;;;;;6.07;5.47;;;;;;;11.01;100.00;92997.66;2089226;28;20025;-84
2023/09/16 02:06:43;;;;;;;6.63;5.88;;;;;;;11.01;100.00;92998.41;2080710;28;20490;-82
2023/09/16 02:07:44;;;;;;;5.53;5.03;;;;;;;10.97;100.00;92997.75;2090300;28;20020;-84
2023/09/16 02:08:45;;;;;;;5.63;5.13;;;;;;;10.86;100.00;92999.22;2097544;28;20024;-84
2023/09/16 02:09:46;;;;;;;6.90;5.43;;;;;;;10.91;100.00;93001.38;2097270;28;20078;-84
2023/09/16 02:10:47;;;;;;;5.25;4.75;;;;;;;10.95;100.00;93000.13;2080974;28;20409;-82
2023/09/16 02:11:48;;;;;;;8.18;5.60;;;;;;;10.97;100.00;93005.03;2092153;28;20047;-84
2023/09/16 02:12:49;;;;;;;5.57;5.07;;;;;;;11.00;100.00;92996.19;2089203;28;20096;-83
2023/09/16 02:13:50;;;;;;;7.50;5.40;;;;;;;11.00;100.00;92996.94;2088851;28;20013;-84
2023/09/16 02:14:53;;;;;;;6.28;5.68;;;;;;;10.96;100.00;92996.25;2081126;28;20052;-83
2023/09/16 02:15:54;;;;;;;6.50;5.80;;;;;;;10.86;100.00;92999.97;2089510;28;20047;-82
2023/09/16 02:16:55;;;;;;;8.02;5.32;;;;;;;10.90;100.00;92995.28;2084409;28;20044;-83
2023/09/16 02:17:56;;;;;;;6.03;5.43;;;;;;;10.94;100.00;93000.53;2089386;28;20024;-83
2023/09/16 02:18:57;;;;;;;6.07;5.47;;;;;;;10.93;100.00;93002.47;2080965;28;20052;-83
2023/09/16 02:19:59;;;;;;;10.57;6.07;;;;;;;10.98;100.00;92995.84;2097456;28;20461;-83
2023/09/16 02:21:00;;;;;;;6.95;6.25;;;;;;;10.96;100.00;92998.94;2097258;28;20020;-83
2023/09/16 02:23:07;;;;;;;7.68;5.55;;;;;;;10.56;100.00;92998.38;2139455;27;20173;-84
2023/09/16 02:24:09;;;;;;;8.18;6.85;;;;;;;10.65;100.00;93005.81;2121496;28;20070;-85
2023/09/16 02:25:10;;;;;;;10.77;6.70;;;;;;;10.67;100.00;93001.56;2107663;28;20016;-85
2023/09/16 02:26:11;;;;;;;7.20;6.28;;;;;;;10.56;100.00;93001.81;2113086;28;20066;-86
2023/09/16 02:27:55;;;;;;;7.40;6.60;;;;;;;10.58;100.00;93004.84;2104368;28;20027;-85
2023/09/16 02:28:56;;;;;;;7.25;6.45;;;;;;;10.59;100.00;93003.66;2118252;27;20102;-87
2023/09/16 02:29:57;;;;;;;10.10;6.43;;;;;;;10.71;100.00;93004.13;2104701;28;20024;-86
2023/09/16 02:30:58;;;;;;;10.57;7.15;;;;;;;10.70;100.00;93005.31;2104819;28;20016;-85
2023/09/16 02:31:59;;;;;;;9.02;7.25;;;;;;;10.69;100.00;93007.25;2112978;28;20081;-85
2023/09/16 02:33:00;;;;;;;7.95;6.88;;;;;;;10.59;100.00;93000.22;2121826;27;20391;-85
2023/09/16 02:34:02;;;;;;;7.90;7.10;;;;;;;10.63;100.00;93010.84;2121519;28;20560;-86
2023/09/16 02:35:03;;;;;;;10.68;6.95;;;;;;;10.52;100.00;93001.13;2113500;27;20563;-85
2023/09/16 02:36:05;;;;;;;9.20;7.75;;;;;;;10.58;100.00;93006.75;2112808;28;20483;-86
2023/09/16 02:37:06;;;;;;;8.07;6.95;;;;;;;10.56;100.00;93009.06;2114729;27;20023;-87
2023/09/16 02:38:07;;;;;;;8.60;7.10;;;;;;;10.63;100.00;93005.50;2119760;28;20375;-85
2023/09/16 02:39:08;;;;;;;10.68;7.25;;;;;;;10.60;100.00;93007.06;2121344;27;20035;-85
2023/09/16 02:40:09;;;;;;;8.27;7.07;;;;;;;10.53;100.00;93005.31;2113114;28;20153;-86
2023/09/16 02:41:10;;;;;;;8.05;7.10;;;;;;;10.56;100.00;93004.47;2112943;27;20027;-84
2023/09/16 02:42:11;;;;;;;10.63;7.07;;;;;;;10.58;100.00;92996.81;2112774;28;20070;-86
2023/09/16 02:43:12;;;;;;;10.00;6.82;;;;;;;10.59;100.00;93003.66;2121693;27;20043;-84
2023/09/16 02:44:13;;;;;;;8.75;6.85;;;;;;;10.59;100.00;93006.31;2113050;28;20027;-86
2023/09/16 02:45:14;;;;;;;7.85;6.15;;;;;;;10.61;100.00;92999.81;2104805;28;20594;-87
2023/09/16 02:46:15;;;;;;;9.55;7.20;;;;;;;10.64;100.00;93001.66;2104507;28;20101;-85
2023/09/16 02:47:16;;;;;;;7.97;6.88;;;;;;;10.61;100.00;93002.47;2104811;28;20020;-86
2023/09/16 02:48:18;;;;;;;8.18;6.78;;;;;;;10.59;100.00;93003.66;2113160;27;20511;-86
2023/09/16 02:49:19;;;;;;;8.27;6.93;;;;;;;10.52;100.00;93000.38;2113058;28;20016;-86
2023/09/16 02:50:20;;;;;;;8.50;7.15;;;;;;;10.54;100.00;92995.41;2108601;28;20089;-85
2023/09/16 02:51:21;;;;;;;8.15;6.97;;;;;;;10.58;100.00;92996.06;2104584;28;20032;-85
2023/09/16 02:52:22;;;;;;;8.73;7.57;;;;;;;10.65;100.00;93003.16;2108935;28;20460;-85
2023/09/16 02:53:23;;;;;;;8.20;7.10;;;;;;;10.69;100.00;92985.84;2111636;28;20113;-85
2023/09/16 02:54:24;;;;;;;7.82;6.95;;;;;;;10.69;100.00;93001.88;2113144;28;20049;-85
2023/09/16 02:55:25;;;;;;;9.38;6.45;;;;;;;10.63;100.00;92990.22;2117415;28;20057;-86
2023/09/16 02:56:26;;;;;;;8.02;6.40;;;;;;;10.61;100.00;92991.78;2112486;28;20024;-85
2023/09/16 02:57:27;;;;;;;10.52;6.78;;;;;;;10.74;100.00;92993.34;2112290;28;20019;-86
2023/09/16 02:58:29;;;;;;;7.95;6.90;;;;;;;10.79;100.00;92997.44;2104413;28;20553;-87
2023/09/16 02:59:30;;;;;;;7.70;6.78;;;;;;;10.79;100.00;92994.78;2104590;28;20023;-86
2023/09/16 03:00:32;;;;;;;9.50;5.80;;;;;;;10.79;100.00;92990.19;2109718;28;20433;-86
2023/09/16 03:01:33;;;;;;;8.35;5.90;;;;;;;10.83;100.00;92998.88;2121550;27;20037;-85
2023/09/16 03:02:34;;;;;;;13.05;6.78;;;;;;;10.89;100.00;92991.09;2104640;28;20028;-87
2023/09/16 03:03:35;;;;;;;8.98;6.50;;;;;;;10.96;100.00;93001.59;2104499;28;20020;-87
2023/09/16 03:04:36;;;;;;;8.25;7.32;;;;;;;11.06;100.00;92992.59;2110217;28;20054;-86
2023/09/16 03:05:37;;;;;;;8.30;6.93;;;;;;;10.99;100.00;92994.69;2104494;28;20095;-86
2023/09/16 03:06:37;;;;;;;7.10;6.40;;;;;;;11.00;100.00;92994.25;2104985;28;20043;-86
2023/09/16 03:07:38;;;;;;;7.15;6.43;;;;;;;11.03;100.00;92984.66;2104536;28;20431;-87
2023/09/16 03:08:40;;;;;;;8.60;6.75;;;;;;;11.06;100.00;92987.22;2104672;28;20504;-88
2023/09/16 03:09:41;;;;;;;8.77;6.80;;;;;;;11.00;100.00;92988.91;2096424;28;20025;-86
2023/09/16 03:10:42;;;;;;;8.05;7.22;;;;;;;11.04;100.00;92984.22;2111220;28;20027;-87
2023/09/16 03:11:42;;;;;;;8.85;7.68;;;;;;;11.14;100.00;92979.75;2112948;28;20051;-87
2023/09/16 03:12:43;;;;;;;9.50;7.40;;;;;;;11.14;100.00;92976.34;2112940;28;20020;-86
2023/09/16 03:13:44;;;;;;;7.65;6.85;;;;;;;11.09;100.00;92980.28;2112871;28;20055;-88
2023/09/16 03:14:47;;;;;;;10.07;7.43;;;;;;;11.00;100.00;92974.78;2104748;28;20091;-87
2023/09/16 03:15:48;;;;;;;9.93;7.75;;;;;;;11.00;100.00;92978.19;2112572;28;20754;-86
2023/09/16 03:16:49;;;;;;;11.13;7.43;;;;;;;11.02;100.00;92975.88;2104411;28;20032;-85
2023/09/16 03:17:49;;;;;;;9.75;7.40;;;;;;;10.98;100.00;92972.53;2104550;28;20028;-86
2023/09/16 03:18:52;;;;;;;9.30;7.18;;;;;;;11.03;100.00;92966.66;2112732;28;20028;-88
2023/09/16 03:19:53;;;;;;;9.10;6.43;;;;;;;11.02;100.00;92973.19;2104731;28;20020;-85
2023/09/16 03:20:54;;;;;;;8.32;6.95;;;;;;;11.01;100.00;92969.00;2087581;28;20052;-86
2023/09/16 03:21:55;;;;;;;8.70;6.72;;;;;;;10.96;100.00;92971.44;2090725;28;20021;-88
2023/09/16 03:22:56;;;;;;;7.97;6.88;;;;;;;10.97;100.00;92968.34;2095893;28;20059;-87
2023/09/16 03:23:57;;;;;;;8.88;7.15;;;;;;;10.82;100.00;92972.56;2102212;28;20024;-86
2023/09/16 03:24:58;;;;;;;7.50;6.68;;;;;;;10.90;100.00;92968.53;2104502;28;20078;-87
2023/09/16 03:25:59;;;;;;;7.93;6.72;;;;;;;10.91;100.00;92971.97;2104186;28;20062;-84
2023/09/16 03:27:00;;;;;;;7.28;6.18;;;;;;;10.78;100.00;92969.97;2104146;28;20024;-85
2023/09/16 03:28:01;;;;;;;9.82;6.63;;;;;;;10.83;100.00;92974.06;2112859;28;20028;-86
2023/09/16 03:29:03;;;;;;;10.45;6.43;;;;;;;10.84;100.00;92964.84;2104493;28;20020;-87
2023/09/16 03:30:05;;;;;;;9.30;6.32;;;;;;;10.88;100.00;92964.75;2112907;28;20024;-86
2023/09/16 03:31:07;;;;;;;8.63;5.72;;;;;;;10.84;100.00;92970.19;2110624;28;20126;-86
2023/09/16 03:32:08;;;;;;;6.97;6.28;;;;;;;10.81;100.00;92969.13;2112739;28;20020;-85
2023/09/16 03:33:09;;;;;;;7.90;6.30;;;;;;;10.79;100.00;92970.72;2104365;28;20024;-85
2023/09/16 03:34:10;;;;;;;8.02;6.32;;;;;;;10.80;100.00;92964.22;2102496;28;20021;-86
2023/09/16 03:35:11;;;;;;;7.05;6.35;;;;;;;10.71;100.00;92972.84;2101206;28;20461;-85
2023/09/16 03:36:12;;;;;;;8.45;6.40;;;;;;;10.80;100.00;92966.88;2098695;28;20052;-84
2023/09/16 03:37:13;;;;;;;8.43;6.43;;;;;;;10.66;100.00;92964.56;2095905;28;20027;-86
2023/09/16 03:38:16;;;;;;;8.52;6.75;;;;;;;10.78;100.00;92961.19;2098765;28;20024;-86
2023/09/16 03:39:17;;;;;;;10.50;6.72;;;;;;;10.79;100.00;92952.75;2091102;28;20021;-83
2023/09/16 03:40:18;;;;;;;9.27;6.50;;;;;;;10.81;100.00;92960.38;2103667;28;20031;-86
2023/09/16 03:41:19;;;;;;;9.38;6.63;;;;;;;10.64;100.00;92958.88;2106830;28;20020;-85
2023/09/16 03:42:20;;;;;;;9.40;6.35;;;;;;;10.72;100.00;92960.22;2107124;28;20024;-84
2023/09/16 03:43:21;;;;;;;9.75;6.55;;;;;;;10.72;100.00;92954.88;2099582;28;20058;-84
2023/09/16 03:44:22;;;;;;;10.93;6.88;;;;;;;10.72;100.00;92952.94;2098742;28;20077;-85
2023/09/16 03:45:23;;;;;;;7.75;6.53;;;;;;;10.73;100.00;92956.38;2106673;28;20024;-84
2023/09/16 03:46:25;;;;;;;10.65;7.07;;;;;;;10.72;100.00;92958.28;2098766;28;20477;-85
2023/09/16 03:47:27;;;;;;;8.05;6.15;;;;;;;10.77;100.00;92954.34;2107281;28;20028;-85
2023/09/16 03:48:29;;;;;;;11.02;6.88;;;;;;;10.72;100.00;92950.28;2106842;28;20038;-86
2023/09/16 03:49:30;;;;;;;8.40;6.88;;;;;;;10.71;100.00;92954.13;2090563;28;20027;-85
2023/09/16 03:50:31;;;;;;;8.48;6.90;;;;;;;10.74;100.00;92947.16;2098582;28;20016;-86
2023/09/16 03:51:36;;;;;;;11.18;6.80;;;;;;;10.64;100.00;92959.63;2091319;28;20691;-86
2023/09/16 03:52:37;;;;;;;11.60;7.18;;;;;;;10.59;100.00;92952.88;2083441;28;20489;-85
2023/09/16 03:53:38;;;;;;;8.70;6.70;;;;;;;10.63;100.00;92938.69;2085400;28;20021;-85
2023/09/16 03:54:39;;;;;;;7.78;6.60;;;;;;;10.59;100.00;92955.53;2090387;28;20430;-85
2023/09/16 03:55:40;;;;;;;7.90;6.40;;;;;;;10.64;100.00;92946.25;2090078;28;20040;-86
2023/09/16 03:56:41;;;;;;;7.47;6.15;;;;;;;10.58;100.00;92946.03;2098430;28;20027;-87
2023/09/16 03:57:42;;;;;;;10.70;6.75;;;;;;;10.58;100.00;92956.72;2098510;28;20024;-87
2023/09/16 03:58:43;;;;;;;10.40;6.45;;;;;;;10.63;100.00;92952.03;2103706;28;20354;-87
2023/09/16 03:59:44;;;;;;;7.82;6.65;;;;;;;10.69;100.00;92953.78;2107009;28;20028;-88
2023/09/16 04:00:45;;;;;;;8.60;6.38;;;;;;;10.75;100.00;92954.00;2089941;28;20053;-85
2023/09/16 04:01:47;;;;;;;10.95;6.50;;;;;;;10.71;100.00;92948.00;2090204;28;20053;-86
2023/09/16 04:02:48;;;;;;;8.43;6.90;;;;;;;10.76;100.00;92942.91;2090893;28;20869;-85
2023/09/16 04:03:49;;;;;;;14.15;6.60;;;;;;;10.74;100.00;92952.50;2103341;28;20035;-87
2023/09/16 04:04:50;;;;;;;8.77;6.70;;;;;;;10.83;100.00;92945.38;2090397;28;20028;-86
2023/09/16 04:05:56;;;;;;;11.95;7.25;;;;;;;10.79;100.00;92947.41;2093754;28;20410;-87
2023/09/16 04:06:57;;;;;;;10.05;6.70;;;;;;;10.77;100.00;92947.09;2104927;28;20026;-86
2023/09/16 04:07:58;;;;;;;7.90;6.57;;;;;;;10.73;100.00;92949.09;2106983;28;20012;-85
2023/09/16 04:09:00;;;;;;;12.88;6.68;;;;;;;10.74;100.00;92955.19;2097761;28;20024;-88
2023/09/16 04:10:01;;;;;;;8.50;6.72;;;;;;;10.75;100.00;92949.41;2099652;28;20020;-85
2023/09/16 04:11:02;;;;;;;8.93;6.60;;;;;;;10.82;100.00;92943.16;2106740;28;20508;-87
2023/09/16 04:12:04;;;;;;;7.05;6.00;;;;;;;10.83;100.00;92944.63;2094293;28;20079;-85
2023/09/16 04:13:05;;;;;;;9.25;6.57;;;;;;;10.83;100.00;92939.28;2098341;28;20025;-85
2023/09/16 04:14:06;;;;;;;7.85;6.40;;;;;;;10.84;100.00;92946.13;2090368;28;20032;-86
2023/09/16 04:15:07;;;;;;;8.50;6.22;;;;;;;10.73;100.00;92951.03;2091785;28;20509;-86
2023/09/16 04:16:08;;;;;;;8.00;6.07;;;;;;;10.80;100.00;92946.25;2098346;28;20493;-87
2023/09/16 04:17:09;;;;;;;8.63;6.63;;;;;;;10.75;100.00;92949.41;2098539;28;20024;-85
2023/09/16 04:18:10;;;;;;;8.40;6.47;;;;;;;10.73;100.00;92948.34;2115410;28;20392;-84
2023/09/16 04:19:12;;;;;;;7.60;6.32;;;;;;;10.75;100.00;92946.75;2098149;28;20054;-86
2023/09/16 04:20:14;;;;;;;10.82;6.55;;;;;;;10.68;100.00;92946.94;2098687;28;20016;-87
2023/09/16 04:21:14;;;;;;;8.45;6.35;;;;;;;10.65;100.00;92942.41;2098188;28;20454;-87
2023/09/16 04:22:15;;;;;;;7.45;6.50;;;;;;;10.65;100.00;92944.34;2095504;28;20032;-86
2023/09/16 04:23:25;;;;;;;9.07;6.25;;;;;;;10.74;100.00;92939.16;2090011;28;20036;-85
2023/09/16 04:24:26;;;;;;;7.50;6.05;;;;;;;10.73;100.00;92943.00;2095040;28;20032;-86
2023/09/16 04:25:27;;;;;;;11.43;6.55;;;;;;;10.70;100.00;92938.47;2099619;28;20028;-85
2023/09/16 04:26:28;;;;;;;8.93;6.43;;;;;;;10.71;100.00;92934.63;2114929;28;20461;-86
2023/09/16 04:27:29;;;;;;;8.60;6.10;;;;;;;10.72;100.00;92944.19;2115162;28;20035;-86
2023/09/16 04:28:30;;;;;;;6.80;5.47;;;;;;;10.71;100.00;92943.44;2106553;28;20051;-87
2023/09/16 04:29:31;;;;;;;9.70;6.30;;;;;;;10.60;100.00;92942.94;2098424;28;20027;-86
2023/09/16 04:30:45;;;;;;;7.90;5.63;;;;;;;10.67;100.00;92947.34;2106578;28;20028;-85
2023/09/16 04:31:46;;;;;;;6.68;5.88;;;;;;;10.56;100.00;92948.34;2106401;28;20055;-88
2023/09/16 04:32:47;;;;;;;7.88;6.05;;;;;;;10.50;100.00;92946.63;2090145;28;20107;-87
2023/09/16 04:33:48;;;;;;;8.00;6.10;;;;;;;10.48;100.00;92944.34;2098356;28;20048;-86
2023/09/16 04:34:49;;;;;;;7.28;5.65;;;;;;;10.45;100.00;92944.47;2098348;28;20029;-86
2023/09/16 04:35:51;;;;;;;8.52;6.13;;;;;;;10.52;100.00;92944.28;2089916;28;20024;-87
2023/09/16 04:36:54;;;;;;;8.75;6.03;;;;;;;10.59;100.00;92944.84;2087769;28;20074;-85
2023/09/16 04:37:55;;;;;;;8.30;5.85;;;;;;;10.71;100.00;92943.44;2082637;28;20025;-87
2023/09/16 04:38:57;;;;;;;8.20;5.50;;;;;;;10.67;100.00;92942.00;2090079;28;20028;-86
2023/09/16 04:39:58;;;;;;;7.82;5.82;;;;;;;10.63;100.00;92944.78;2090025;28;20024;-85
2023/09/16 04:41:00;;;;;;;9.77;6.20;;;;;;;10.62;100.00;92932.56;2098754;28;20098;-85
2023/09/16 04:42:02;;;;;;;8.88;6.13;;;;;;;10.58;100.00;92937.25;2106362;28;20362;-85
2023/09/16 04:43:06;;;;;;;7.43;6.15;;;;;;;10.67;100.00;92940.09;2089853;28;20021;-87
2023/09/16 04:44:08;;;;;;;8.98;5.38;;;;;;;10.65;100.00;92939.00;2089686;28;20036;-86
2023/09/16 04:45:09;;;;;;;9.60;6.47;;;;;;;10.61;100.00;92939.06;2106853;28;20107;-85
2023/09/16 04:46:10;;;;;;;6.85;5.82;;;;;;;10.65;100.00;92939.00;2105384;28;20062;-87
2023/09/16 04:47:11;;;;;;;7.82;5.80;;;;;;;10.64;100.00;92935.56;2089982;28;20531;-85
2023/09/16 04:48:13;;;;;;;7.97;5.97;;;;;;;10.62;100.00;92937.16;2106800;28;20028;-87
2023/09/16 04:49:14;;;;;;;8.00;5.43;;;;;;;10.60;100.00;92940.25;2114944;28;20020;-86
2023/09/16 04:50:15;;;;;;;6.45;5.75;;;;;;;10.69;100.00;92937.72;2106526;28;20024;-86
2023/09/16 04:51:16;;;;;;;7.63;5.75;;;;;;;10.61;100.00;92936.41;2089852;28;20112;-86
2023/09/16 04:52:17;;;;;;;8.18;6.10;;;;;;;10.63;100.00;92938.69;2097854;28;20028;-86
2023/09/16 04:53:29;;;;;;;8.52;5.60;;;;;;;10.72;100.00;92936.16;2098470;28;20029;-86
2023/09/16 04:54:35;;;;;;;6.13;5.43;;;;;;;10.66;100.00;92933.22;2091262;28;20025;-85
2023/09/16 04:55:37;;;;;;;7.50;5.15;;;;;;;10.67;100.00;92931.28;2083008;28;20033;-85
2023/09/16 04:56:38;;;;;;;6.10;5.50;;;;;;;10.74;100.00;92928.44;2089742;28;20025;-87
2023/09/16 04:57:39;;;;;;;7.35;5.57;;;;;;;10.69;100.00;92924.38;2098105;28;20063;-85
2023/09/16 04:58:40;;;;;;;7.25;5.90;;;;;;;10.63;100.00;92928.72;2093129;28;20020;-85
2023/09/16 04:59:41;;;;;;;5.78;5.18;;;;;;;10.71;100.00;92926.59;2089991;28;20115;-85
2023/09/16 05:00:42;;;;;;;8.18;5.80;;;;;;;10.74;100.00;92923.84;2098195;28;20107;-86
2023/09/16 05:01:44;;;;;;;6.15;5.55;;;;;;;10.75;100.00;92919.25;2087210;28;20029;-85
2023/09/16 05:02:48;;;;;;;6.22;5.63;;;;;;;10.75;100.00;92919.25;2090490;28;20045;-88
2023/09/16 05:03:49;;;;;;;6.63;6.00;;;;;;;10.64;100.00;92924.13;2106686;28;20028;-85
2023/09/16 05:04:50;;;;;;;8.32;6.03;;;;;;;10.66;100.00;92922.53;2098011;28;20047;-85
2023/09/16 05:05:53;;;;;;;7.00;5.70;;;;;;;10.64;100.00;92918.78;2106227;28;20070;-87
2023/09/16 05:06:54;;;;;;;6.60;5.93;;;;;;;10.63;100.00;92923.38;2100854;28;20025;-86
2023/09/16 05:07:55;;;;;;;7.10;5.75;;;;;;;10.67;100.00;92923.28;2098069;28;20469;-85
2023/09/16 05:08:56;;;;;;;8.63;6.40;;;;;;;10.67;100.00;92923.28;2092463;28;20115;-87
2023/09/16 05:09:57;;;;;;;9.10;6.05;;;;;;;10.73;100.00;92919.69;2090064;28;20024;-85
2023/09/16 05:10:58;;;;;;;8.63;5.60;;;;;;;10.75;100.00;92920.00;2097923;28;20023;-86
2023/09/16 05:11:59;;;;;;;5.63;5.07;;;;;;;10.80;100.00;92922.19;2098011;28;20020;-86
2023/09/16 05:13:00;;;;;;;6.82;5.72;;;;;;;10.89;100.00;92918.91;2098002;28;20020;-87
2023/09/16 05:14:10;;;;;;;6.82;5.60;;;;;;;10.90;100.00;92919.66;2096157;28;20032;-84
2023/09/16 05:15:11;;;;;;;7.65;6.88;;;;;;;10.98;100.00;92920.97;2092107;28;20029;-85
2023/09/16 05:16:12;;;;;;;7.60;5.60;;;;;;;11.07;100.00;92923.78;2097769;28;20027;-86
2023/09/16 05:17:13;;;;;;;7.20;5.97;;;;;;;11.10;100.00;92923.66;2106026;28;20024;-86
2023/09/16 05:18:14;;;;;;;10.35;6.18;;;;;;;11.06;100.00;92924.94;2098097;28;20021;-88
2023/09/16 05:19:16;;;;;;;7.63;5.78;;;;;;;11.12;100.00;92930.53;2106408;28;20426;-87
2023/09/16 05:20:17;;;;;;;7.95;6.47;;;;;;;11.03;100.00;92921.19;2106141;28;20354;-85
2023/09/16 05:21:18;;;;;;;7.60;6.55;;;;;;;10.98;100.00;92924.41;2089656;28;20027;-85
2023/09/16 05:22:18;;;;;;;7.00;5.78;;;;;;;10.94;100.00;92926.41;2097516;28;20469;-87
2023/09/16 05:23:23;;;;;;;8.50;6.10;;;;;;;10.96;100.00;92926.72;2090236;28;20021;-84
2023/09/16 05:24:24;;;;;;;7.57;5.65;;;;;;;10.99;100.00;92923.22;2090687;28;20087;-86
2023/09/16 05:25:24;;;;;;;5.93;5.32;;;;;;;11.06;100.00;92925.72;2097725;28;20078;-86
2023/09/16 05:26:25;;;;;;;7.22;5.80;;;;;;;11.10;100.00;92931.69;2089348;28;20032;-85
2023/09/16 05:27:26;;;;;;;6.80;6.10;;;;;;;11.06;100.00;92924.94;2088079;28;20371;-84
2023/09/16 05:28:28;;;;;;;8.10;5.80;;;;;;;11.11;100.00;92927.13;2084176;28;20033;-87
2023/09/16 05:29:29;;;;;;;7.05;6.35;;;;;;;11.15;100.00;92925.09;2097694;28;20048;-87
2023/09/16 05:30:29;;;;;;;8.98;6.85;;;;;;;11.13;100.00;92932.03;2094327;28;20473;-85
2023/09/16 05:31:30;;;;;;;8.80;6.93;;;;;;;11.18;100.00;92921.56;2106220;28;20023;-86
2023/09/16 05:32:31;;;;;;;8.45;7.10;;;;;;;11.15;100.00;92922.44;2106403;28;20165;-87
2023/09/16 05:33:32;;;;;;;8.35;6.72;;;;;;;11.21;100.00;92925.31;2114452;28;20093;-86
2023/09/16 05:34:41;;;;;;;8.38;7.13;;;;;;;11.19;100.00;92920.38;2097609;28;20020;-86
2023/09/16 05:35:43;;;;;;;11.93;7.15;;;;;;;11.34;100.00;92924.19;2097805;28;20025;-86
2023/09/16 05:36:44;;;;;;;9.98;7.60;;;;;;;11.37;100.00;92930.63;2082547;28;20063;-90
2023/09/16 05:37:45;;;;;;;9.73;7.60;;;;;;;11.42;100.00;92922.06;2106341;28;20540;-88
2023/09/16 05:38:46;;;;;;;9.55;7.63;;;;;;;11.32;100.00;92915.06;2097736;28;20028;-86
2023/09/16 05:39:47;;;;;;;12.13;7.97;;;;;;;11.40;100.00;92921.72;2089637;28;20017;-86
2023/09/16 05:40:48;;;;;;;11.80;8.23;;;;;;;11.44;100.00;92919.69;2088364;28;20025;-88
2023/09/16 05:41:49;;;;;;;9.32;7.72;;;;;;;11.41;100.00;92923.22;2091121;28;20020;-87
2023/09/16 05:42:50;;;;;;;10.57;8.20;;;;;;;11.52;100.00;92922.94;2097518;28;20036;-86
2023/09/16 05:43:51;;;;;;;9.02;7.10;;;;;;;11.59;100.00;92920.81;2097576;28;20119;-87
2023/09/16 05:44:52;;;;;;;9.77;7.75;;;;;;;11.62;100.00;92913.84;2089580;28;20505;-87
2023/09/16 05:45:54;;;;;;;10.30;7.88;;;;;;;11.58;100.00;92921.97;2097661;28;20021;-85
2023/09/16 05:46:55;;;;;;;9.63;7.80;;;;;;;11.71;100.00;92918.56;2105821;28;20067;-86
2023/09/16 05:47:56;;;;;;;11.68;8.23;;;;;;;11.69;100.00;92910.22;2097783;28;20024;-87
2023/09/16 05:49:06;;;;;;;10.63;8.13;;;;;;;11.67;100.00;92915.22;2089527;28;20021;-86
2023/09/16 05:50:07;;;;;;;11.90;7.43;;;;;;;11.78;100.00;92913.00;2092163;28;20031;-85
2023/09/16 05:51:10;;;;;;;10.98;7.97;;;;;;;11.86;100.00;92917.00;2097866;28;20101;-86
2023/09/16 05:52:10;;;;;;;10.82;8.13;;;;;;;11.80;100.00;92911.38;2094114;28;20066;-87
2023/09/16 05:53:11;;;;;;;11.98;8.23;;;;;;;11.91;100.00;92910.34;2106053;28;20020;-85
2023/09/16 05:54:14;;;;;;;11.68;8.23;;;;;;;11.99;100.00;92915.06;2106574;28;20402;-86
2023/09/16 05:55:16;;;;;;;11.50;8.40;;;;;;;11.99;100.00;92908.97;2105890;28;20756;-86
2023/09/16 05:56:17;;;;;;;11.27;8.27;;;;;;;12.01;100.00;92910.03;2105475;28;20042;-86
2023/09/16 05:57:18;;;;;;;15.10;8.85;;;;;;;11.96;100.00;92910.56;2086840;28;20021;-87
2023/09/16 05:58:19;;;;;;;12.63;8.68;;;;;;;11.98;100.00;92918.16;2097854;28;20020;-87