Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:22;;;;;;;31.00;13.23;;;;;;;9.34;61.55;102722.94;4956116;28;20063;-60
2022/01/27 00:08:10;;;;;;;34.80;13.25;;;;;;;9.35;61.30;102721.22;4975865;28;20042;-58
2022/01/27 00:13:13;;;;;;;36.67;13.85;;;;;;;9.22;60.46;102718.84;4980172;28;20100;-59
2022/01/27 00:15:40;;;;;;;28.75;14.27;;;;;;;9.23;60.18;102702.41;4971591;28;20088;-59
2022/01/27 00:18:15;;;;;;;31.27;13.40;;;;;;;9.30;59.56;102708.00;4973839;28;20775;-59
2022/01/27 00:20:40;;;;;;;;;;;;;;;9.34;59.17;102714.22;4975365;28;20053;-59
2022/01/27 00:23:06;;;;;;;30.65;13.98;;;;;;;9.39;58.72;102723.19;4980651;28;19924;-58
2022/01/27 00:25:31;;;;;;;28.42;13.43;;;;;;;9.45;58.75;102726.06;4977242;28;20572;-59
2022/01/27 00:27:56;;;;;;;32.83;14.60;;;;;;;9.42;58.50;102728.50;4975576;28;20512;-60
2022/01/27 00:30:22;;;;;;;32.72;14.70;;;;;;;9.48;58.26;102720.09;4972437;28;20112;-58
2022/01/27 00:32:47;;;;;;;28.90;14.27;;;;;;;9.47;58.28;102728.72;4974913;28;20611;-59
2022/01/27 00:35:13;;;;;;;31.70;14.88;;;;;;;9.45;58.56;102714.75;4980161;28;20049;-59
2022/01/27 00:37:38;;;;;;;32.45;14.50;;;;;;;9.50;58.83;102701.13;4983444;28;20536;-59
2022/01/27 00:40:05;;;;;;;34.28;15.02;;;;;;;9.45;58.72;102697.44;4963579;28;20034;-59
2022/01/27 00:42:31;;;;;;;33.28;15.57;;;;;;;9.39;59.19;102710.16;4979799;28;20037;-59
2022/01/27 00:44:58;;;;;;;33.13;15.73;;;;;;;9.50;58.76;102714.16;4980033;28;20357;-58
2022/01/27 00:47:23;;;;;;;31.52;15.45;;;;;;;9.47;58.95;102714.00;4997856;28;20073;-59
2022/01/27 00:49:49;;;;;;;40.03;17.00;;;;;;;9.43;59.48;102717.28;4978827;28;20164;-58
2022/01/27 00:52:26;;;;;;;34.58;16.23;;;;;;;9.36;59.02;102716.09;4979545;28;20150;-58
2022/01/27 00:54:53;;;;;;;38.83;16.25;;;;;;;9.41;59.04;102720.63;4980005;28;20037;-59
2022/01/27 00:57:37;;;;;;;36.08;16.15;;;;;;;9.43;58.91;102709.47;4971593;28;20050;-59
2022/01/27 01:00:08;;;;;;;34.23;16.93;;;;;;;9.36;58.79;102705.69;4973068;28;20511;-59
2022/01/27 01:02:49;;;;;;;36.25;16.00;;;;;;;9.42;58.70;102680.75;4972962;28;20151;-59
2022/01/27 01:11:30;;;;;;;36.45;16.52;;;;;;;9.30;59.62;102649.84;4976675;28;20242;-59
2022/01/27 01:30:32;;;;;;;41.63;18.50;;;;;;;8.98;60.70;102616.22;4934225;28;20566;-58
2022/01/27 01:32:58;;;;;;;43.15;18.45;;;;;;;8.84;61.40;102620.78;4976332;28;20068;-59
2022/01/27 01:35:29;;;;;;;44.90;18.48;;;;;;;8.82;61.27;102625.91;4978316;28;20129;-59
2022/01/27 01:37:56;;;;;;;41.17;17.05;;;;;;;8.75;62.11;102615.13;4968471;28;20275;-59
2022/01/27 01:40:23;;;;;;;36.97;17.17;;;;;;;8.78;61.56;102608.34;4970715;28;20103;-59
2022/01/27 01:42:49;;;;;;;40.75;16.95;;;;;;;8.73;61.89;102606.34;4995461;28;20037;-60
2022/01/27 01:45:17;;;;;;;38.00;16.63;;;;;;;8.73;62.20;102622.84;4979853;28;20038;-58
2022/01/27 01:47:43;;;;;;;37.30;16.65;;;;;;;8.75;61.99;102622.91;4980151;28;20131;-59
2022/01/27 01:50:10;;;;;;;37.40;16.35;;;;;;;8.68;62.18;102620.81;4967955;28;20456;-58
2022/01/27 01:52:36;;;;;;;37.55;17.48;;;;;;;8.44;62.98;102615.31;4980052;28;20423;-59
2022/01/27 01:55:03;;;;;;;41.55;17.40;;;;;;;8.58;62.79;102614.31;4975614;28;20255;-59
2022/01/27 01:57:29;;;;;;;40.05;16.90;;;;;;;8.55;62.67;102614.13;4990048;28;20053;-60
2022/01/27 01:59:54;;;;;;;41.88;17.75;;;;;;;8.46;63.18;102599.00;4975227;28;20197;-59
2022/01/27 02:02:20;;;;;;;43.03;17.48;;;;;;;8.40;63.53;102596.09;4979611;28;20050;-58
2022/01/27 02:04:45;;;;;;;38.20;16.85;;;;;;;8.45;63.17;102609.31;4974218;28;20130;-60
2022/01/27 02:07:29;;;;;;;43.80;17.52;;;;;;;8.38;63.47;102594.22;4972946;28;20042;-58
2022/01/27 02:10:10;;;;;;;39.78;16.60;;;;;;;8.40;63.17;102600.41;4987837;28;20050;-60
2022/01/27 02:18:07;;;;;;;36.15;16.52;;;;;;;8.29;64.42;102618.03;4976025;28;20045;-59
2022/01/27 02:20:34;;;;;;;34.38;15.88;;;;;;;8.32;63.90;102606.91;4979626;28;20154;-59
2022/01/27 02:23:00;;;;;;;35.53;15.90;;;;;;;8.41;63.76;102616.06;4977666;28;20073;-58
2022/01/27 02:25:26;;;;;;;34.95;15.70;;;;;;;8.37;64.01;102603.72;4972162;28;20493;-58
2022/01/27 02:27:53;;;;;;;43.17;15.68;;;;;;;8.35;64.13;102605.38;4970119;28;20373;-58
2022/01/27 02:30:19;;;;;;;35.13;15.05;;;;;;;8.38;64.44;102602.91;4975834;28;20050;-58
2022/01/27 02:32:45;;;;;;;38.47;15.18;;;;;;;8.37;64.41;102611.53;4972123;28;20537;-57
2022/01/27 02:35:11;;;;;;;35.53;15.38;;;;;;;8.45;63.93;102611.91;4979594;28;20407;-60
2022/01/27 02:37:36;;;;;;;32.72;14.35;;;;;;;8.49;63.87;102611.22;4971150;28;20054;-58
2022/01/27 02:40:02;;;;;;;32.17;14.35;;;;;;;8.54;63.76;102604.56;4979752;28;20053;-59
2022/01/27 02:42:35;;;;;;;38.00;14.15;;;;;;;8.61;63.86;102600.53;4970206;28;20616;-58
2022/01/27 02:45:08;;;;;;;31.88;13.15;;;;;;;8.69;63.40;102594.03;4980942;28;20042;-59
2022/01/27 02:47:33;;;;;;;31.25;14.05;;;;;;;8.75;63.54;102590.00;4967242;28;20033;-58
2022/01/27 02:49:59;;;;;;;32.30;13.43;;;;;;;8.81;63.42;102590.28;4973113;28;20596;-59
2022/01/27 02:52:25;;;;;;;34.40;14.25;;;;;;;8.90;62.94;102580.31;4974842;28;20049;-56
2022/01/27 02:54:50;;;;;;;28.08;12.40;;;;;;;8.97;62.76;102573.69;4970030;28;20577;-58
2022/01/27 02:57:16;;;;;;;32.42;13.13;;;;;;;8.97;62.97;102558.09;4977297;28;20133;-58
2022/01/27 02:59:41;;;;;;;28.85;12.57;;;;;;;8.92;63.15;102549.19;4980011;28;20359;-59
2022/01/27 03:02:07;;;;;;;32.75;12.90;;;;;;;8.92;63.39;102547.47;4964531;28;21025;-59
2022/01/27 03:04:34;;;;;;;30.08;12.65;;;;;;;8.91;63.61;102539.59;4981154;28;20053;-58
2022/01/27 03:07:03;;;;;;;29.73;13.20;;;;;;;8.94;63.56;102534.56;4972359;28;20082;-59
2022/01/27 03:09:28;;;;;;;29.77;11.75;;;;;;;9.02;63.75;102527.09;4979945;28;20505;-59
2022/01/27 03:12:03;;;;;;;29.08;12.07;;;;;;;8.96;64.04;102527.72;4970507;28;20155;-60
2022/01/27 03:14:29;;;;;;;28.80;12.00;;;;;;;8.92;64.22;102520.56;4979976;28;20049;-60
2022/01/27 03:16:57;;;;;;;29.10;12.32;;;;;;;8.97;64.01;102519.06;4974980;28;20053;-58
2022/01/27 03:19:22;;;;;;;25.90;10.80;;;;;;;8.80;64.89;102513.09;4981644;28;20038;-58
2022/01/27 03:21:48;;;;;;;25.60;12.02;;;;;;;8.95;64.51;102516.41;4979091;28;20409;-57
2022/01/27 03:24:14;;;;;;;30.48;11.27;;;;;;;8.97;64.53;102508.66;4971905;28;20960;-59
2022/01/27 03:26:41;;;;;;;29.67;10.95;;;;;;;8.95;64.50;102512.94;4975163;28;20148;-59
2022/01/27 03:29:06;;;;;;;30.00;11.65;;;;;;;8.86;65.03;102502.97;4975144;28;20074;-59
2022/01/27 03:31:32;;;;;;;29.83;11.43;;;;;;;8.85;65.16;102502.91;4977972;28;20193;-59
2022/01/27 03:33:57;;;;;;;31.75;10.88;;;;;;;8.89;65.26;102500.53;4969285;28;20050;-59
2022/01/27 03:36:23;;;;;;;28.35;10.52;;;;;;;8.88;65.33;102498.75;4976920;28;20030;-59
2022/01/27 03:38:49;;;;;;;26.90;9.95;;;;;;;8.94;65.15;102493.81;4964997;28;20063;-58
2022/01/27 03:41:19;;;;;;;26.88;10.25;;;;;;;8.97;65.17;102482.66;4975781;28;20042;-58
2022/01/27 03:43:47;;;;;;;28.90;11.13;;;;;;;8.91;65.64;102474.56;4971082;28;20044;-58
2022/01/27 03:46:12;;;;;;;30.40;11.32;;;;;;;8.87;65.92;102463.16;4983059;28;22083;-58
2022/01/27 03:48:38;;;;;;;31.20;10.80;;;;;;;9.09;65.52;102469.34;4980627;28;20046;-58
2022/01/27 03:51:03;;;;;;;28.75;11.82;;;;;;;9.07;65.34;102457.97;4976970;28;20529;-59
2022/01/27 03:53:29;;;;;;;32.47;11.02;;;;;;;9.23;65.15;102450.00;4973013;28;20785;-58
2022/01/27 03:55:54;;;;;;;27.10;11.35;;;;;;;9.26;64.83;102465.75;4967004;28;20045;-59
2022/01/27 03:58:20;;;;;;;30.73;11.50;;;;;;;9.30;65.02;102445.13;4975244;28;20559;-58
2022/01/27 04:00:45;;;;;;;29.23;11.98;;;;;;;9.32;64.72;102451.31;4978787;28;20350;-59
2022/01/27 04:03:20;;;;;;;28.23;11.10;;;;;;;9.28;65.25;102443.28;4978310;28;20049;-59
2022/01/27 04:05:52;;;;;;;26.08;11.00;;;;;;;9.34;64.91;102449.63;4979899;28;20169;-58
2022/01/27 04:08:20;;;;;;;29.95;11.77;;;;;;;9.45;64.55;102463.13;4981341;28;20345;-58
2022/01/27 04:10:45;;;;;;;30.98;11.60;;;;;;;9.42;65.04;102463.00;4977114;28;20050;-59
2022/01/27 04:13:11;;;;;;;24.98;11.38;;;;;;;9.53;64.81;102450.44;4978146;28;20507;-58
2022/01/27 04:15:37;;;;;;;25.40;11.13;;;;;;;9.56;64.63;102445.38;4980045;28;20057;-58
2022/01/27 04:18:03;;;;;;;31.73;11.13;;;;;;;9.61;64.59;102447.34;4972574;28;20497;-59
2022/01/27 04:20:29;;;;;;;26.33;11.27;;;;;;;9.61;64.57;102443.84;4982870;28;20052;-59
2022/01/27 04:22:54;;;;;;;26.23;10.88;;;;;;;9.59;64.48;102440.28;4980995;28;20046;-59
2022/01/27 04:25:19;;;;;;;30.83;11.13;;;;;;;9.63;64.63;102437.00;4971996;28;20046;-58
2022/01/27 04:27:50;;;;;;;28.30;11.15;;;;;;;9.66;64.66;102430.19;4974390;28;20056;-58
2022/01/27 04:30:18;;;;;;;33.05;10.90;;;;;;;9.69;64.65;102432.03;4973122;28;20414;-59
2022/01/27 04:32:49;;;;;;;32.20;11.00;;;;;;;9.68;64.94;102435.47;4978387;28;20038;-59
2022/01/27 04:35:19;;;;;;;26.52;10.50;;;;;;;9.69;64.50;102417.31;4982924;28;20053;-59
2022/01/27 04:37:59;;;;;;;32.15;10.82;;;;;;;9.67;64.70;102425.88;4977683;28;20510;-59
2022/01/27 04:40:35;;;;;;;30.70;10.88;;;;;;;9.74;64.64;102427.91;4981376;28;20743;-59
2022/01/27 04:45:50;;;;;;;31.67;11.27;;;;;;;9.80;64.54;102422.94;4980392;28;20119;-59
2022/01/27 04:48:19;;;;;;;32.17;10.70;;;;;;;9.83;64.72;102428.28;4980349;28;20910;-59
2022/01/27 04:50:44;;;;;;;31.55;10.68;;;;;;;9.73;65.08;102429.63;4979359;28;20292;-58
2022/01/27 04:53:34;;;;;;;30.50;10.13;;;;;;;9.86;64.39;102430.13;4965959;28;20553;-58
2022/01/27 04:56:00;;;;;;;29.27;10.15;;;;;;;9.90;64.50;102432.91;4972663;28;20053;-59
2022/01/27 04:58:32;;;;;;;25.08;9.82;;;;;;;9.76;64.93;102428.84;4968080;28;20813;-59
2022/01/27 05:01:02;;;;;;;30.67;10.07;;;;;;;9.87;64.99;102419.78;4976598;28;20508;-59
2022/01/27 05:03:37;;;;;;;29.75;10.15;;;;;;;9.92;65.08;102422.56;4979132;28;20496;-59
2022/01/27 05:06:03;;;;;;;30.60;10.32;;;;;;;9.96;64.62;102427.94;4969811;28;20077;-58
2022/01/27 05:08:29;;;;;;;28.58;10.77;;;;;;;9.93;64.79;102414.81;4980755;28;20145;-59
2022/01/27 05:11:43;;;;;;;27.27;10.48;;;;;;;9.97;64.62;102419.31;4993948;28;20045;-59
2022/01/27 05:14:02;;;;;;;27.90;10.23;;;;;;;9.87;65.18;102411.06;4967443;28;20533;-59
2022/01/27 05:16:31;;;;;;;26.23;9.88;;;;;;;9.90;64.76;102419.88;4979268;28;20097;-59
2022/01/27 05:18:56;;;;;;;26.48;10.05;;;;;;;9.96;64.56;102416.63;4978498;28;20046;-59
2022/01/27 05:21:22;;;;;;;34.90;10.82;;;;;;;9.98;64.81;102418.50;4980527;28;20046;-59
2022/01/27 05:23:49;;;;;;;29.10;9.95;;;;;;;9.93;64.65;102413.91;4976433;28;20585;-59
2022/01/27 05:26:15;;;;;;;29.92;10.27;;;;;;;10.00;64.85;102405.53;4971760;28;20048;-58
2022/01/27 05:28:40;;;;;;;28.80;9.93;;;;;;;9.97;65.27;102403.69;4982678;28;20038;-59
2022/01/27 05:31:05;;;;;;;27.73;9.63;;;;;;;10.07;64.75;102405.81;4980600;28;20077;-58
2022/01/27 05:33:34;;;;;;;31.13;10.50;;;;;;;10.05;64.85;102404.00;4977924;28;20065;-58
2022/01/27 05:36:00;;;;;;;26.35;9.88;;;;;;;10.04;64.78;102389.19;4968980;28;20046;-58
2022/01/27 05:38:25;;;;;;;28.70;9.68;;;;;;;9.95;65.50;102394.00;4980669;28;20038;-59
2022/01/27 05:40:51;;;;;;;28.38;9.93;;;;;;;9.96;64.99;102387.97;4978441;28;20046;-57
2022/01/27 05:43:17;;;;;;;28.77;9.80;;;;;;;10.10;64.90;102385.09;4979395;28;20316;-58
2022/01/27 05:45:43;;;;;;;24.13;9.57;;;;;;;10.15;65.04;102396.59;4987496;28;20339;-58
2022/01/27 05:48:08;;;;;;;27.50;10.07;;;;;;;10.01;65.63;102386.44;4987730;28;20038;-58
2022/01/27 05:50:34;;;;;;;30.65;10.40;;;;;;;10.11;65.00;102383.38;4978526;28;21696;-58
2022/01/27 05:52:59;;;;;;;26.63;9.40;;;;;;;10.09;64.90;102383.31;4975074;28;20064;-58
2022/01/27 05:55:25;;;;;;;27.55;9.50;;;;;;;10.18;64.84;102377.63;4973331;28;20053;-59
2022/01/27 05:57:50;;;;;;;30.38;9.25;;;;;;;10.18;65.30;102380.22;4976100;28;20125;-59
2022/01/27 06:00:16;;;;;;;27.83;9.80;;;;;;;10.22;65.02;102376.91;4978462;28;20080;-59
2022/01/27 06:02:42;;;;;;;24.40;9.18;;;;;;;10.28;64.95;102360.59;4981967;28;20404;-59
2022/01/27 06:05:07;;;;;;;25.00;9.10;;;;;;;10.22;64.91;102362.97;4971317;28;20064;-59
2022/01/27 06:07:33;;;;;;;27.23;8.80;;;;;;;10.26;65.32;102368.38;4994275;28;20064;-58
2022/01/27 06:09:58;;;;;;;27.73;9.05;;;;;;;10.22;65.33;102353.44;4972353;28;20073;-58
2022/01/27 06:12:24;;;;;;;31.88;9.48;;;;;;;10.35;64.69;102354.81;4975001;28;20042;-58
2022/01/27 06:14:49;;;;;;;30.00;9.40;;;;;;;10.33;65.15;102351.25;4971726;28;20052;-59
2022/01/27 06:17:15;;;;;;;22.08;8.85;;;;;;;10.24;65.74;102357.00;4979043;28;20053;-59
2022/01/27 06:19:44;;;;;;;25.20;9.00;;;;;;;10.29;65.25;102355.47;4977826;28;20400;-58
2022/01/27 06:22:11;;;;;;;31.63;9.18;;;;;;;10.29;65.49;102355.47;4972161;28;20582;-59
2022/01/27 06:24:41;;;;;;;30.25;9.27;;;;;;;10.33;65.50;102343.41;4973217;28;20045;-59
2022/01/27 06:27:07;;;;;;;28.70;9.00;;;;;;;10.39;65.07;102360.19;4973401;28;20053;-59
2022/01/27 06:29:33;;;;;;;26.10;9.05;;;;;;;10.41;65.29;102353.31;4990596;28;20373;-59
2022/01/27 06:31:58;;;;;;;29.15;8.95;;;;;;;10.38;65.36;102350.56;4971603;28;20132;-60
2022/01/27 06:34:24;;;;;;;25.00;9.20;;;;;;;10.39;65.50;102349.75;4974341;28;20438;-58
2022/01/27 06:36:49;;;;;;;26.13;8.25;;;;;;;10.32;65.79;102332.09;4976403;28;20210;-60
2022/01/27 06:39:15;;;;;;;26.73;8.77;;;;;;;10.34;65.77;102345.19;4977432;28;20422;-59
2022/01/27 06:41:42;;;;;;;27.23;9.07;;;;;;;10.28;66.12;102347.56;4978723;28;20081;-58
2022/01/27 06:44:08;;;;;;;26.52;8.15;;;;;;;10.33;65.86;102346.91;4965562;28;20506;-58
2022/01/27 06:46:36;;;;;;;27.45;8.55;;;;;;;10.35;66.05;102360.91;4979430;28;20042;-59
2022/01/27 06:49:02;;;;;;;29.63;8.65;;;;;;;10.38;66.09;102354.91;4976754;28;20144;-58
2022/01/27 06:51:29;;;;;;;30.67;9.02;;;;;;;10.39;66.42;102357.56;4982491;28;20521;-59
2022/01/27 06:53:54;;;;;;;29.60;8.00;;;;;;;10.45;66.19;102360.41;4964461;28;20140;-59
2022/01/27 06:56:20;;;;;;;24.65;8.15;;;;;;;10.36;66.76;102359.19;4980377;28;20124;-59
2022/01/27 06:58:45;;;;;;;26.50;9.07;;;;;;;10.34;67.22;102364.34;4980044;28;20066;-59
2022/01/27 07:01:10;;;;;;;26.70;9.02;;;;;;;10.36;67.65;102367.91;4981468;28;20100;-58
2022/01/27 07:03:36;;;;;;;29.65;8.98;;;;;;;10.25;68.82;102369.19;4975829;28;20050;-59
2022/01/27 07:06:01;;;;;;;28.38;8.75;;;;;;;10.06;69.52;102369.28;4967633;28;20533;-59
2022/01/27 07:08:27;;;;;;;31.23;9.23;;;;;;;10.13;69.84;102373.88;4972482;28;20042;-59
2022/01/27 07:10:52;;;;;;;26.13;9.18;;;;;;;10.11;70.01;102380.78;4979760;28;21020;-59
2022/01/27 07:13:17;;;;;;;26.38;9.10;;;;;;;10.05;70.75;102380.53;4978875;28;20053;-59
2022/01/27 07:15:43;;;;;;;28.50;9.18;;;;;;;9.95;71.24;102368.84;4977771;28;20077;-59
2022/01/27 07:18:09;;;;;;;26.85;8.88;;;;;;;9.94;71.88;102377.47;4970698;28;20084;-59
2022/01/27 07:20:36;;;;;;;25.27;8.90;;;;;;;9.95;72.16;102380.97;4973171;28;20050;-59
2022/01/27 07:23:01;;;;;;;27.48;8.90;;;;;;;9.90;71.89;102369.50;4973456;28;20499;-59
2022/01/27 07:25:27;;;;;;;29.73;9.40;;;;;;;9.82;72.49;102383.94;4974642;28;20070;-59
2022/01/27 07:27:52;;;;;;;25.80;9.13;;;;;;;9.85;72.69;102373.63;4967619;28;20574;-59
2022/01/27 07:30:17;;;;;;;32.75;8.95;;;;;;;9.79;72.79;102376.88;4974148;28;20057;-59
2022/01/27 07:32:43;;;;;;;28.33;9.20;;;;;;;9.76;73.42;102375.03;4974061;28;20042;-59
2022/01/27 07:35:08;;;;;;;27.52;8.45;;;;;;;9.84;72.86;102382.28;4975402;28;20112;-59
2022/01/27 07:37:33;;;;;;;33.30;9.52;;;;;;;9.82;73.30;102389.16;4977630;28;20129;-59
2022/01/27 07:39:59;;;;;;;35.30;9.13;;;;;;;9.90;73.10;102390.34;4965871;28;20553;-58
2022/01/27 07:42:24;;;;;;;26.20;9.38;;;;;;;9.96;72.80;102391.47;4974797;28;20411;-60
2022/01/27 07:44:50;;;;;;;27.40;9.25;;;;;;;9.85;73.37;102394.47;4983377;28;20509;-57
2022/01/27 07:47:15;;;;;;;31.92;8.98;;;;;;;9.90;73.26;102396.44;4969386;28;20653;-58
2022/01/27 07:49:40;;;;;;;27.90;8.98;;;;;;;9.93;73.25;102391.38;4973410;28;20046;-59
2022/01/27 07:52:06;;;;;;;30.08;9.32;;;;;;;9.65;74.35;102389.34;4966624;28;20164;-59
2022/01/27 07:54:31;;;;;;;25.70;9.10;;;;;;;9.86;73.64;102391.94;4975415;28;20077;-59
2022/01/27 07:56:56;;;;;;;26.48;9.05;;;;;;;9.92;73.74;102399.13;4974712;28;20141;-59
2022/01/27 07:59:22;;;;;;;29.65;9.05;;;;;;;9.76;74.47;102390.66;4970919;28;20050;-58
2022/01/27 08:01:49;;;;;;;31.67;8.90;;;;;;;9.78;74.19;102388.13;4976299;28;20050;-59
2022/01/27 08:04:14;;;;;;;27.52;8.82;;;;;;;9.83;74.28;102394.41;4969733;28;20429;-59
2022/01/27 08:06:39;;;;;;;28.25;8.65;;;;;;;9.92;74.03;102392.19;4972094;28;20033;-59
2022/01/27 08:09:05;;;;;;;30.88;8.90;;;;;;;9.87;74.59;102393.72;4979375;28;20046;-58
2022/01/27 08:11:30;;;;;;;33.05;9.75;;;;;;;9.86;74.40;102398.88;4977914;28;20050;-59
2022/01/27 08:13:56;;;;;;;26.80;8.55;;;;;;;9.95;74.49;102399.22;4968120;28;20080;-59
2022/01/27 08:16:21;;;;;;;29.55;9.23;;;;;;;9.90;74.61;102399.03;4980402;28;20046;-59
2022/01/27 08:18:47;;;;;;;30.17;8.65;;;;;;;9.96;74.22;102403.59;4976883;28;20302;-59
2022/01/27 08:21:12;;;;;;;31.85;8.85;;;;;;;9.88;74.80;102405.91;4980221;28;20463;-59
2022/01/27 08:23:40;;;;;;;26.45;8.13;;;;;;;9.99;74.20;102396.81;4970294;28;20127;-59
2022/01/27 08:26:08;;;;;;;28.95;9.68;;;;;;;9.95;74.68;102405.31;4964345;28;20257;-58
2022/01/27 08:28:42;;;;;;;31.75;9.30;;;;;;;9.99;74.30;102381.19;4977675;28;20049;-58
2022/01/27 08:31:08;;;;;;;28.25;8.85;;;;;;;10.03;74.13;102393.50;4979347;28;20053;-59
2022/01/27 08:33:37;;;;;;;26.70;8.80;;;;;;;9.99;74.29;102390.72;4975772;28;20317;-60
2022/01/27 08:36:02;;;;;;;30.02;8.68;;;;;;;9.97;74.54;102388.03;4969949;28;20074;-60
2022/01/27 08:38:28;;;;;;;30.42;8.43;;;;;;;10.06;74.32;102391.00;4977018;28;20243;-60
2022/01/27 08:40:53;;;;;;;28.13;8.48;;;;;;;9.95;74.64;102405.31;4982083;28;20434;-59
2022/01/27 08:43:19;;;;;;;27.13;8.48;;;;;;;9.99;74.79;102395.94;4979280;28;20033;-59
2022/01/27 08:45:46;;;;;;;27.05;8.40;;;;;;;10.04;74.67;102397.88;4980112;28;20042;-58
2022/01/27 08:48:14;;;;;;;28.50;8.20;;;;;;;10.06;74.26;102396.22;4972971;28;20049;-58
2022/01/27 08:50:39;;;;;;;27.33;8.55;;;;;;;10.08;74.33;102386.75;4972907;28;20121;-58
2022/01/27 08:53:05;;;;;;;25.45;7.95;;;;;;;10.10;74.28;102384.22;4973746;28;20046;-58
2022/01/27 08:55:30;;;;;;;27.35;8.57;;;;;;;10.10;74.46;102395.53;4980596;28;20045;-59
2022/01/27 08:57:56;;;;;;;28.42;8.70;;;;;;;10.02;74.67;102391.72;4973206;28;20037;-58
2022/01/27 09:00:21;;;;;;;28.30;9.05;;;;;;;10.19;74.27;102395.00;4979815;28;20038;-60
2022/01/27 09:02:47;;;;;;;28.70;8.05;;;;;;;10.16;74.43;102398.41;4976068;28;20081;-57
2022/01/27 09:05:13;;;;;;;26.77;8.35;;;;;;;10.15;74.40;102393.97;4978206;28;20305;-57
2022/01/27 09:07:39;;;;;;;26.80;8.52;;;;;;;10.18;74.21;102400.19;4974142;28;20042;-58
2022/01/27 09:10:05;;;;;;;30.30;8.48;;;;;;;10.12;74.33;102391.25;4975004;28;20046;-57
2022/01/27 09:12:31;;;;;;;30.17;8.38;;;;;;;10.14;74.30;102388.69;4968628;28;20324;-58
2022/01/27 09:14:58;;;;;;;29.75;8.50;;;;;;;10.18;73.83;102393.25;4982833;28;20184;-57
2022/01/27 09:17:26;;;;;;;30.17;7.90;;;;;;;10.14;73.92;102391.31;4971134;28;20072;-58
2022/01/27 09:19:52;;;;;;;30.35;8.10;;;;;;;10.29;73.51;102394.56;4979448;28;20057;-57
2022/01/27 09:22:19;;;;;;;23.60;7.22;;;;;;;10.37;73.54;102387.91;4970766;28;20413;-58
2022/01/27 09:25:04;;;;;;;24.52;7.68;;;;;;;10.33;73.70;102388.63;4977563;28;20125;-59
2022/01/27 09:27:30;;;;;;;28.73;7.65;;;;;;;10.40;73.34;102377.59;4978129;28;20307;-59
2022/01/27 09:29:55;;;;;;;25.92;7.40;;;;;;;10.52;73.39;102378.06;4970803;28;20046;-59
2022/01/27 09:32:21;;;;;;;27.75;7.18;;;;;;;10.53;72.59;102373.75;4978283;28;20077;-59
2022/01/27 09:34:47;;;;;;;31.38;6.88;;;;;;;10.58;73.27;102375.69;4977510;28;20068;-57
2022/01/27 09:37:12;;;;;;;29.38;7.65;;;;;;;10.57;72.73;102393.88;4978834;28;20538;-58
2022/01/27 09:39:38;;;;;;;26.27;7.28;;;;;;;10.70;72.58;102382.19;4977735;28;20037;-58
2022/01/27 09:42:06;;;;;;;24.80;7.30;;;;;;;10.75;72.08;102384.13;4971106;28;20040;-58
2022/01/27 09:44:33;;;;;;;23.25;7.43;;;;;;;10.82;72.37;102382.63;4968315;28;20956;-58
2022/01/27 09:47:04;;;;;;;21.60;6.82;;;;;;;10.74;71.96;102397.09;4971663;28;20073;-58
2022/01/27 09:50:04;;;;;;;27.90;6.80;;;;;;;10.72;72.06;102391.84;4976733;28;20042;-59
2022/01/27 09:52:21;;;;;;;22.88;6.63;;;;;;;10.76;71.82;102391.13;4968904;28;20049;-56
2022/01/27 09:54:47;;;;;;;21.00;6.15;;;;;;;10.72;72.47;102394.47;4965171;28;20046;-57
2022/01/27 09:57:19;;;;;;;21.13;6.90;;;;;;;10.83;72.13;102389.63;4981869;28;20116;-57
2022/01/27 09:59:45;;;;;;;21.30;7.15;;;;;;;10.86;72.02;102390.63;4978153;28;20053;-56
2022/01/27 10:02:16;;;;;;;18.85;6.45;;;;;;;10.87;71.77;102391.50;4961268;28;20112;-55
2022/01/27 10:04:42;;;;;;;25.58;7.00;;;;;;;10.92;71.59;102393.44;4970630;28;20078;-57
2022/01/27 10:07:07;;;;;;;21.70;6.53;;;;;;;10.94;71.19;102396.13;4979042;28;20140;-56
2022/01/27 10:09:33;;;;;;;23.55;6.57;;;;;;;11.01;71.39;102392.91;4977569;28;20300;-56
2022/01/27 10:12:05;;;;;;;22.17;6.85;;;;;;;11.07;71.57;102403.56;4994950;28;20048;-58
2022/01/27 10:14:35;;;;;;;23.55;7.10;;;;;;;10.87;71.39;102384.56;4972977;28;20494;-59
2022/01/27 10:17:04;;;;;;;21.15;6.82;;;;;;;11.01;71.30;102387.69;4966871;28;20701;-56
2022/01/27 10:19:30;;;;;;;20.48;6.45;;;;;;;11.11;70.67;102401.94;4995869;28;20049;-55
2022/01/27 10:22:13;;;;;;;21.70;6.10;;;;;;;11.13;70.83;102405.50;4981943;28;20049;-58
2022/01/27 10:24:40;;;;;;;22.90;6.53;;;;;;;11.07;70.76;102411.38;4978587;28;20054;-51
2022/01/27 10:32:55;;;;;;;23.73;6.40;;;;;;;10.92;71.51;102411.72;4977501;28;20509;-55
2022/01/27 10:35:22;;;;;;;22.83;6.35;;;;;;;11.09;71.00;102404.50;4980305;28;20153;-57
2022/01/27 10:38:07;;;;;;;26.60;6.47;;;;;;;10.97;71.53;102404.06;4979177;28;20041;-57
2022/01/27 10:40:34;;;;;;;16.77;5.85;;;;;;;11.21;71.25;102417.09;4977263;28;20026;-57
2022/01/27 10:43:25;;;;;;;25.33;6.20;;;;;;;11.11;71.23;102401.94;4988146;28;20548;-56
2022/01/27 10:46:05;;;;;;;19.55;5.78;;;;;;;11.23;70.60;102416.31;4973065;28;20489;-59
2022/01/27 10:48:32;;;;;;;25.27;5.55;;;;;;;11.15;71.23;102411.66;4956781;28;20568;-58
2022/01/27 10:51:07;;;;;;;18.50;5.63;;;;;;;11.15;71.16;102415.16;4988282;28;20584;-58
2022/01/27 10:54:05;;;;;;;20.95;5.95;;;;;;;11.28;71.01;102411.28;4975435;28;20061;-58
2022/01/27 10:56:37;;;;;;;18.65;5.72;;;;;;;11.42;70.58;102417.84;4974457;28;20058;-58
2022/01/27 10:59:06;;;;;;;20.77;6.10;;;;;;;11.50;70.53;102413.78;4969634;28;20050;-59
2022/01/27 11:01:43;;;;;;;21.95;5.72;;;;;;;11.37;70.19;102417.69;4970516;28;20045;-58
2022/01/27 11:04:11;;;;;;;16.80;5.47;;;;;;;11.43;69.80;102418.72;4959497;28;20446;-58
2022/01/27 11:06:37;;;;;;;18.90;5.22;;;;;;;11.70;69.34;102417.94;4965000;28;20389;-57
2022/01/27 11:09:09;;;;;;;17.10;5.47;;;;;;;11.54;69.64;102423.47;4981155;28;21456;-58
2022/01/27 11:11:35;;;;;;;15.40;5.20;;;;;;;11.75;69.27;102420.75;4973309;28;20042;-57
2022/01/27 11:14:04;;;;;;;22.85;5.78;;;;;;;11.79;69.13;102414.78;4976830;28;20213;-56
2022/01/27 11:16:39;;;;;;;18.98;5.10;;;;;;;11.75;69.14;102411.19;4971969;28;20039;-58
2022/01/27 11:19:53;;;;;;;22.20;5.47;;;;;;;11.90;69.06;102407.28;4978833;28;20346;-56
2022/01/27 11:25:09;;;;;;;14.60;4.57;;;;;;;11.90;68.52;102402.94;4971943;28;20038;-57
2022/01/27 11:27:37;;;;;;;14.00;4.72;;;;;;;11.97;68.97;102406.63;4974781;28;20488;-57
2022/01/27 11:30:12;;;;;;;14.75;4.85;;;;;;;12.07;68.74;102407.00;4970574;28;20117;-57
2022/01/27 11:32:45;;;;;;;17.70;5.10;;;;;;;12.17;68.93;102397.69;4995040;28;20053;-58
2022/01/27 11:35:18;;;;;;;14.80;4.93;;;;;;;12.30;68.07;102402.47;4975666;28;20200;-58
2022/01/27 11:37:48;;;;;;;13.00;4.68;;;;;;;12.28;67.83;102396.31;4975712;28;20053;-58
2022/01/27 11:40:13;;;;;;;15.70;4.80;;;;;;;12.38;67.73;102400.09;4988124;28;20107;-59
2022/01/27 11:42:43;;;;;;;17.83;5.80;;;;;;;12.40;67.45;102390.56;4977172;28;20054;-59
2022/01/27 11:45:21;;;;;;;17.75;4.93;;;;;;;12.56;67.10;102401.50;4972309;28;20967;-59
2022/01/27 11:48:08;;;;;;;15.45;4.85;;;;;;;12.62;66.82;102392.09;4978203;28;20041;-59
2022/01/27 11:50:49;;;;;;;17.08;4.78;;;;;;;12.75;66.55;102394.19;4990986;28;20050;-58
2022/01/27 11:53:50;;;;;;;18.45;4.95;;;;;;;12.60;66.51;102392.94;4970635;28;20153;-58
2022/01/27 11:56:28;;;;;;;14.45;5.53;;;;;;;12.76;66.17;102404.72;4938475;28;20038;-59
2022/01/27 11:58:58;;;;;;;14.07;4.90;;;;;;;12.67;66.74;102394.00;4969957;28;20053;-60
2022/01/27 12:01:34;;;;;;;16.55;5.05;;;;;;;12.67;66.25;102399.22;4960255;28;20046;-58
2022/01/27 12:04:04;;;;;;;15.52;4.90;;;;;;;12.63;66.33;102406.91;4960625;28;20568;-58
2022/01/27 12:06:34;;;;;;;15.98;4.93;;;;;;;12.55;66.76;102409.34;4968662;28;20136;-58
2022/01/27 12:09:18;;;;;;;15.35;5.05;;;;;;;12.51;66.88;102412.69;4969177;28;20137;-58
2022/01/27 12:11:56;;;;;;;20.15;5.00;;;;;;;12.67;66.36;102400.97;4978276;28;20284;-58