Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:58;;;;;;;1.55;1.13;;;21.20;89.80;;;;;;5087152;28;20323;-41
2022/07/24 00:03:26;;;;;;;1.13;0.90;;;21.20;89.90;;;;;;5086973;28;20845;-44
2022/07/24 00:05:53;;;;;;;1.15;0.90;;;21.20;90.00;;;;;;5084925;28;20204;-41
2022/07/24 00:08:20;;;;;;;0.90;0.90;;;21.10;90.00;;;;;;5102275;27;20209;-38
2022/07/24 00:10:47;;;;;;;1.30;1.20;;;21.20;90.20;;;;;;5086155;28;20213;-39
2022/07/24 00:13:14;;;;;;;1.20;1.10;;;21.10;90.40;;;;;;5085908;28;20749;-40
2022/07/24 00:15:41;;;;;;;1.17;1.08;;;21.10;90.40;;;;;;5083515;28;20395;-39
2022/07/24 00:18:10;;;;;;;2.47;1.00;;;21.10;90.40;;;;;;5086432;28;20392;-41
2022/07/24 00:20:37;;;;;;;0.70;0.70;;;21.10;90.40;;;;;;5086216;28;20192;-38
2022/07/24 00:23:04;;;;;;;1.25;1.00;;;21.10;90.50;;;;;;5087569;28;20544;-45
2022/07/24 00:25:31;;;;;;;1.20;0.90;;;21.20;90.60;;;;;;5085877;28;20215;-42
2022/07/24 00:28:01;;;;;;;0.80;0.80;;;21.20;90.70;;;;;;5084254;28;20188;-40
2022/07/24 00:30:28;;;;;;;1.65;0.90;;;21.20;90.70;;;;;;5086729;28;20648;-40
2022/07/24 00:32:55;;;;;;;0.70;0.70;;;21.20;90.70;;;;;;5085492;28;20674;-44
2022/07/24 00:35:24;;;;;;;0.85;0.80;;;21.20;90.80;;;;;;5085782;28;20745;-45
2022/07/24 00:37:50;;;;;;;3.33;0.93;;;21.20;90.90;;;;;;5086409;28;20197;-44
2022/07/24 00:40:17;;;;;;;0.90;0.90;;;21.20;91.10;;;;;;5084679;28;20195;-46
2022/07/24 00:42:44;;;;;;;0.88;0.82;;;21.20;91.20;;;;;;5100823;27;20204;-47
2022/07/24 00:45:12;;;;;;;0.90;0.90;;;21.20;91.30;;;;;;5100971;27;20537;-47
2022/07/24 00:47:39;;;;;;;1.05;1.05;;;21.10;91.30;;;;;;5085446;28;20196;-45
2022/07/24 00:50:07;;;;;;;1.13;1.00;;;21.10;91.60;;;;;;5085213;28;20231;-43
2022/07/24 00:52:35;;;;;;;1.15;0.80;;;21.10;91.80;;;;;;5086151;28;20188;-43
2022/07/24 00:55:03;;;;;;;0.70;0.70;;;21.10;92.30;;;;;;5085060;28;20678;-40
2022/07/24 00:57:30;;;;;;;1.25;0.93;;;21.00;92.00;;;;;;5086231;28;20206;-40
2022/07/24 00:59:58;;;;;;;0.90;0.90;;;21.00;92.20;;;;;;5082942;28;20270;-45
2022/07/24 01:02:25;;;;;;;0.82;0.80;;;21.00;92.30;;;;;;5086108;28;20280;-44
2022/07/24 01:04:52;;;;;;;0.63;0.63;;;21.00;92.40;;;;;;5085719;28;20208;-40
2022/07/24 01:07:19;;;;;;;1.65;0.80;;;21.00;92.40;;;;;;5085754;28;20196;-43
2022/07/24 01:09:48;;;;;;;0.80;0.80;;;21.00;92.60;;;;;;5084459;28;20211;-45
2022/07/24 01:12:15;;;;;;;0.85;0.85;;;21.00;92.70;;;;;;5085205;28;20277;-41
2022/07/24 01:14:42;;;;;;;0.85;0.85;;;21.00;93.00;;;;;;5084635;28;20234;-43
2022/07/24 01:17:11;;;;;;;1.30;0.85;;;21.00;92.70;;;;;;5085210;28;20192;-40
2022/07/24 01:19:38;;;;;;;0.60;0.60;;;21.00;92.80;;;;;;5085155;28;20199;-41
2022/07/24 01:22:06;;;;;;;1.02;0.85;;;21.00;92.80;;;;;;5085286;28;20234;-42
2022/07/24 01:24:34;;;;;;;1.40;0.80;;;21.10;93.00;;;;;;5085178;28;20188;-40
2022/07/24 01:27:01;;;;;;;0.63;0.63;;;21.10;93.10;;;;;;5083213;28;20526;-41
2022/07/24 01:29:28;;;;;;;1.50;0.68;;;21.10;93.50;;;;;;5085275;28;20214;-48
2022/07/24 01:31:55;;;;;;;0.77;0.77;;;21.10;93.20;;;;;;5086261;28;20188;-42
2022/07/24 01:34:22;;;;;;;1.17;0.80;;;21.00;93.30;;;;;;5114785;27;20207;-42
2022/07/24 01:36:49;;;;;;;0.80;0.80;;;21.00;93.40;;;;;;5084260;28;20199;-42
2022/07/24 01:39:17;;;;;;;0.70;0.70;;;21.00;93.50;;;;;;5085838;28;20189;-42
2022/07/24 01:41:44;;;;;;;0.70;0.70;;;21.00;93.60;;;;;;5086723;28;20208;-44
2022/07/24 01:44:11;;;;;;;1.27;0.65;;;21.10;93.70;;;;;;5084408;28;20193;-45
2022/07/24 01:46:38;;;;;;;0.60;0.60;;;21.10;93.70;;;;;;5085586;28;20520;-43
2022/07/24 01:49:06;;;;;;;0.90;0.90;;;21.00;93.90;;;;;;5084586;28;20223;-43
2022/07/24 01:51:33;;;;;;;0.70;0.70;;;21.00;94.10;;;;;;5087209;28;20294;-43
2022/07/24 01:54:02;;;;;;;0.82;0.82;;;21.00;94.20;;;;;;5083424;28;20915;-42
2022/07/24 01:56:30;;;;;;;1.05;0.63;;;21.00;94.40;;;;;;5086252;28;20615;-45
2022/07/24 01:58:57;;;;;;;0.73;0.60;;;21.00;94.50;;;;;;5083434;28;20202;-48
2022/07/24 02:01:25;;;;;;;0.60;0.60;;;20.90;94.60;;;;;;5090235;28;20200;-43
2022/07/24 02:03:52;;;;;;;0.65;0.65;;;20.90;94.70;;;;;;5089166;28;20207;-41
2022/07/24 02:06:19;;;;;;;0.70;0.70;;;20.90;94.90;;;;;;5089220;28;20600;-40
2022/07/24 02:08:46;;;;;;;1.02;0.63;;;20.90;95.00;;;;;;5088844;28;20695;-39
2022/07/24 02:11:13;;;;;;;0.50;0.50;;;20.90;95.60;;;;;;5091446;28;20207;-40
2022/07/24 02:13:42;;;;;;;0.80;0.68;;;20.90;95.50;;;;;;5088396;28;20196;-39
2022/07/24 02:16:09;;;;;;;0.68;0.68;;;20.80;95.50;;;;;;5090547;28;20590;-41
2022/07/24 02:18:36;;;;;;;0.45;0.45;;;20.80;95.60;;;;;;5089965;28;20279;-38
2022/07/24 02:21:03;;;;;;;0.68;0.68;;;20.90;95.80;;;;;;5088453;28;20212;-40
2022/07/24 02:23:30;;;;;;;0.40;0.40;;;20.80;95.80;;;;;;5090072;28;20347;-39
2022/07/24 02:25:57;;;;;;;0.90;0.90;;;20.80;95.90;;;;;;5089622;28;20622;-38
2022/07/24 02:28:24;;;;;;;0.73;0.73;;;20.80;96.20;;;;;;5086510;28;20754;-39
2022/07/24 02:30:52;;;;;;;0.73;0.73;;;20.80;96.40;;;;;;5087290;28;20690;-42
2022/07/24 02:33:19;;;;;;;0.50;0.50;;;20.80;96.60;;;;;;5118514;27;21081;-40
2022/07/24 02:35:46;;;;;;;0.85;0.60;;;20.80;96.80;;;;;;5088857;28;20223;-40
2022/07/24 02:38:13;;;;;;;0.65;0.65;;;20.80;97.10;;;;;;5087998;28;20199;-43
2022/07/24 02:40:40;;;;;;;0.63;0.60;;;20.80;97.30;;;;;;5087175;28;20265;-39
2022/07/24 02:43:07;;;;;;;1.60;0.77;;;20.80;97.40;;;;;;5088807;28;20212;-40
2022/07/24 02:45:34;;;;;;;0.60;0.60;;;20.80;97.60;;;;;;5088431;28;20303;-38
2022/07/24 02:48:03;;;;;;;0.40;0.40;;;20.80;97.70;;;;;;5088085;28;20208;-45
2022/07/24 02:50:33;;;;;;;0.50;0.50;;;20.70;97.70;;;;;;5088067;28;20216;-42
2022/07/24 02:53:00;;;;;;;0.50;0.50;;;20.80;97.90;;;;;;5089025;28;20196;-40
2022/07/24 02:55:28;;;;;;;0.43;0.43;;;20.80;98.00;;;;;;5087701;28;22335;-47
2022/07/24 02:57:56;;;;;;;0.60;0.60;;;20.80;98.00;;;;;;5086053;28;20479;-39
2022/07/24 03:00:23;;;;;;;0.45;0.45;;;20.90;98.30;;;;;;5087557;28;20196;-45
2022/07/24 03:02:51;;;;;;;0.40;0.40;;;20.80;98.40;;;;;;5089314;28;20191;-44
2022/07/24 03:05:19;;;;;;;0.40;0.40;;;20.80;98.50;;;;;;5087803;28;20710;-39
2022/07/24 03:07:46;;;;;;;0.68;0.68;;;20.80;98.50;;;;;;5092104;28;20797;-44
2022/07/24 03:10:14;;;;;;;1.85;0.60;;;20.90;98.70;;;;;;5086732;28;20208;-41
2022/07/24 03:12:41;;;;;;;0.52;0.52;;;20.90;98.90;;;;;;5087354;28;20196;-44
2022/07/24 03:15:09;;;;;;;0.60;0.60;;;20.90;98.90;;;;;;5117240;27;20903;-41
2022/07/24 03:17:36;;;;;;;0.40;0.40;;;20.90;99.00;;;;;;5085847;28;20318;-42
2022/07/24 03:20:05;;;;;;;0.73;0.73;;;20.90;99.20;;;;;;5086930;28;20200;-44
2022/07/24 03:22:33;;;;;;;0.60;0.60;;;20.90;99.50;;;;;;5088353;27;20615;-38
2022/07/24 03:25:00;;;;;;;0.55;0.55;;;20.90;99.50;;;;;;5085144;28;20280;-38
2022/07/24 03:27:28;;;;;;;0.55;0.55;;;20.90;99.60;;;;;;5087999;28;20741;-42
2022/07/24 03:29:55;;;;;;;0.65;0.60;;;20.90;99.70;;;;;;5101419;27;20389;-40
2022/07/24 03:32:22;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5086400;28;20193;-41
2022/07/24 03:34:48;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5086466;28;20675;-46
2022/07/24 03:37:16;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5087391;28;20276;-42
2022/07/24 03:39:44;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;5087978;28;20200;-47
2022/07/24 03:42:11;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;5090483;28;20604;-40
2022/07/24 03:44:38;;;;;;;0.88;0.88;;;21.00;99.90;;;;;;5086090;28;20925;-42
2022/07/24 03:47:05;;;;;;;0.75;0.75;;;21.00;99.90;;;;;;5087983;28;20196;-46
2022/07/24 03:49:32;;;;;;;1.02;1.00;;;21.00;99.90;;;;;;5086086;28;20216;-41
2022/07/24 03:52:00;;;;;;;1.88;1.10;;;21.00;99.90;;;;;;5086007;28;20196;-41
2022/07/24 03:54:27;;;;;;;0.82;0.82;;;21.00;99.90;;;;;;5087028;28;20220;-41
2022/07/24 03:56:55;;;;;;;0.82;0.82;;;21.00;99.90;;;;;;5087548;28;20218;-40
2022/07/24 03:59:22;;;;;;;0.75;0.75;;;21.00;99.90;;;;;;5084821;28;20200;-43
2022/07/24 04:01:49;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;5101987;27;20298;-45
2022/07/24 04:04:16;;;;;;;1.23;1.23;;;21.00;99.90;;;;;;5087878;28;20555;-40
2022/07/24 04:06:43;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;5085403;28;20196;-44
2022/07/24 04:09:10;;;;;;;1.10;1.10;;;21.00;99.90;;;;;;5084929;28;22809;-42
2022/07/24 04:11:38;;;;;;;1.10;1.10;;;21.00;99.90;;;;;;5086837;28;20559;-42
2022/07/24 04:14:06;;;;;;;2.05;1.30;;;21.10;99.90;;;;;;5085482;28;20200;-41
2022/07/24 04:16:33;;;;;;;1.20;1.10;;;21.10;99.90;;;;;;5087413;28;20739;-41
2022/07/24 04:19:00;;;;;;;1.50;1.40;;;21.10;99.90;;;;;;5084688;28;20222;-39
2022/07/24 04:21:27;;;;;;;1.33;1.23;;;21.10;99.90;;;;;;5086768;28;20664;-42
2022/07/24 04:23:54;;;;;;;1.70;1.30;;;21.10;99.90;;;;;;5086915;28;20749;-43
2022/07/24 04:26:21;;;;;;;1.58;1.20;;;21.10;99.90;;;;;;5086220;28;20295;-40
2022/07/24 04:28:49;;;;;;;1.60;1.48;;;21.10;99.90;;;;;;5099149;27;20288;-47
2022/07/24 04:31:17;;;;;;;1.45;1.35;;;21.10;99.90;;;;;;5086933;28;20227;-43
2022/07/24 04:33:44;;;;;;;1.55;1.10;;;21.10;99.90;;;;;;5084592;28;20319;-41
2022/07/24 04:36:11;;;;;;;1.10;1.10;;;21.10;99.90;;;;;;5084463;28;20279;-42
2022/07/24 04:38:38;;;;;;;2.38;1.48;;;21.10;99.90;;;;;;5085391;28;20193;-46
2022/07/24 04:41:06;;;;;;;1.65;1.42;;;21.00;99.90;;;;;;5086432;28;21088;-39
2022/07/24 04:43:33;;;;;;;1.42;1.40;;;21.10;99.90;;;;;;5085792;28;20196;-42
2022/07/24 04:46:00;;;;;;;1.50;1.50;;;21.10;99.90;;;;;;5084975;28;20200;-39
2022/07/24 04:48:28;;;;;;;1.25;1.20;;;21.10;99.90;;;;;;5085069;28;20215;-42
2022/07/24 04:50:55;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;5085624;28;20366;-39
2022/07/24 04:53:23;;;;;;;1.20;1.10;;;21.10;99.90;;;;;;5084758;28;20234;-45
2022/07/24 04:55:50;;;;;;;1.63;1.52;;;21.10;99.90;;;;;;5089126;28;20229;-39
2022/07/24 04:58:17;;;;;;;1.33;1.15;;;21.10;99.90;;;;;;5084207;28;20200;-40
2022/07/24 05:00:44;;;;;;;1.08;1.08;;;21.20;99.90;;;;;;5085047;28;20212;-39
2022/07/24 05:03:11;;;;;;;1.20;1.10;;;21.20;99.90;;;;;;5086348;28;20269;-42
2022/07/24 05:05:39;;;;;;;1.90;1.20;;;21.20;99.90;;;;;;5082731;28;20612;-40
2022/07/24 05:08:06;;;;;;;1.20;1.20;;;21.30;99.90;;;;;;5084710;28;20195;-42
2022/07/24 05:10:33;;;;;;;1.25;1.20;;;21.30;99.90;;;;;;5085922;28;20215;-42
2022/07/24 05:13:00;;;;;;;1.73;1.20;;;21.40;99.90;;;;;;5084580;28;20188;-40
2022/07/24 05:15:27;;;;;;;2.22;1.13;;;21.40;99.90;;;;;;5084631;28;20259;-39
2022/07/24 05:17:54;;;;;;;1.17;1.17;;;21.50;99.90;;;;;;5085162;28;20220;-41
2022/07/24 05:20:21;;;;;;;1.55;1.45;;;21.40;99.90;;;;;;5085339;28;20204;-43
2022/07/24 05:22:50;;;;;;;1.55;1.45;;;21.50;99.90;;;;;;5085127;28;20197;-40
2022/07/24 05:25:17;;;;;;;1.48;1.38;;;21.40;99.90;;;;;;5086054;28;20277;-42
2022/07/24 05:27:44;;;;;;;2.45;1.38;;;21.50;99.90;;;;;;5084760;28;20211;-41
2022/07/24 05:30:12;;;;;;;1.48;1.38;;;21.50;99.90;;;;;;5083747;28;20263;-45
2022/07/24 05:32:39;;;;;;;1.00;1.00;;;21.50;99.90;;;;;;5085210;28;20192;-43
2022/07/24 05:35:07;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;5086454;28;20311;-42
2022/07/24 05:37:34;;;;;;;1.00;0.88;;;21.60;99.90;;;;;;5088032;28;20230;-46
2022/07/24 05:40:03;;;;;;;1.10;1.00;;;21.60;99.90;;;;;;5088044;28;20192;-41
2022/07/24 05:42:30;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5089949;28;20276;-44
2022/07/24 05:44:57;;;;;;;1.40;1.10;;;21.80;99.90;;;;;;5089575;28;20212;-47
2022/07/24 05:47:24;;;;;;;0.90;0.90;;;21.80;99.90;;;;;;5091225;28;20192;-46
2022/07/24 05:49:51;;;;;;;0.90;0.90;;;21.80;99.90;;;;;;5088502;28;20300;-47
2022/07/24 05:52:18;;;;;;;3.92;0.90;;;21.80;99.90;;;;;;5091146;28;20200;-45
2022/07/24 05:54:45;;;;;;;1.58;1.13;;;21.70;99.90;;;;;;5089663;28;20345;-42
2022/07/24 05:57:13;;;;;;;2.08;0.90;;;21.70;99.90;;;;;;5090065;28;20203;-40
2022/07/24 05:59:40;;;;;;;0.88;0.88;;;21.70;99.90;;;;;;5086891;28;20378;-45
2022/07/24 06:02:08;;;;;;;1.00;1.00;;;21.70;99.90;;;;;;5091533;28;20208;-45
2022/07/24 06:04:35;;;;;;;1.65;1.17;;;21.70;99.90;;;;;;5091870;28;20203;-40
2022/07/24 06:07:02;;;;;;;1.08;0.98;;;21.70;99.90;;;;;;5092429;28;20648;-44
2022/07/24 06:09:30;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;5088968;28;20412;-40
2022/07/24 06:11:57;;;;;;;1.38;0.75;;;21.60;99.90;;;;;;5090924;28;20682;-43
2022/07/24 06:14:25;;;;;;;0.98;0.98;;;21.60;99.90;;;;;;5088192;28;20242;-47
2022/07/24 06:16:52;;;;;;;0.90;0.90;;;21.70;99.90;;;;;;5088845;28;20196;-42
2022/07/24 06:19:19;;;;;;;1.10;1.10;;;21.70;99.90;;;;;;5088256;28;20621;-45
2022/07/24 06:21:46;;;;;;;0.90;0.90;;;21.70;99.90;;;;;;5090294;28;20742;-42
2022/07/24 06:24:13;;;;;;;1.13;1.08;;;21.70;99.90;;;;;;5090102;28;20699;-44
2022/07/24 06:26:40;;;;;;;2.35;1.20;;;21.70;99.90;;;;;;5088192;28;20248;-40
2022/07/24 06:29:07;;;;;;;1.27;1.15;;;21.70;99.90;;;;;;5086347;28;20535;-43
2022/07/24 06:31:36;;;;;;;1.20;1.10;;;21.70;99.90;;;;;;5089717;28;20208;-42
2022/07/24 06:34:03;;;;;;;1.08;1.08;;;21.70;99.90;;;;;;5088518;28;20291;-45
2022/07/24 06:36:30;;;;;;;0.93;0.93;;;21.70;99.90;;;;;;5088532;28;20207;-47
2022/07/24 06:38:57;;;;;;;1.23;1.15;;;21.70;99.90;;;;;;5087836;28;20253;-45
2022/07/24 06:41:24;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5088518;28;21041;-43
2022/07/24 06:43:51;;;;;;;0.85;0.85;;;21.80;99.90;;;;;;5088038;28;20199;-40
2022/07/24 06:46:18;;;;;;;0.90;0.90;;;21.80;99.90;;;;;;5088097;28;20192;-41
2022/07/24 06:48:46;;;;;;;1.40;1.30;;;21.80;99.90;;;;;;5089406;28;20193;-45
2022/07/24 06:51:13;;;;;;;0.93;0.80;;;21.80;99.90;;;;;;5087520;28;20220;-40
2022/07/24 06:53:43;;;;;;;0.90;0.90;;;21.90;99.90;;;;;;5087661;28;20188;-44
2022/07/24 06:56:10;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5088473;28;20213;-44
2022/07/24 06:58:37;;;;;;;1.10;1.05;;;22.00;99.90;;;;;;5085662;28;20232;-41
2022/07/24 07:01:04;;;;;;;1.23;1.23;;;22.00;99.90;;;;;;5087463;28;20218;-39
2022/07/24 07:03:31;;;;;;;1.15;1.10;;;22.00;99.90;;;;;;5086622;28;20313;-42
2022/07/24 07:06:00;;;;;;;1.05;1.05;;;22.00;99.90;;;;;;5088346;28;20199;-39
2022/07/24 07:08:27;;;;;;;0.90;0.90;;;22.00;99.90;;;;;;5087469;28;20185;-41
2022/07/24 07:10:54;;;;;;;1.17;1.08;;;22.00;99.90;;;;;;5088908;28;21249;-44
2022/07/24 07:13:21;;;;;;;1.40;0.82;;;22.00;99.90;;;;;;5086009;28;20253;-42
2022/07/24 07:15:48;;;;;;;1.00;1.00;;;22.00;99.90;;;;;;5088642;28;20315;-44
2022/07/24 07:18:15;;;;;;;0.93;0.93;;;22.00;99.60;;;;;;5086570;28;20432;-39
2022/07/24 07:20:42;;;;;;;1.35;1.25;;;22.00;99.60;;;;;;5086410;28;20192;-39
2022/07/24 07:23:10;;;;;;;1.00;1.00;;;22.00;99.50;;;;;;5086130;28;20196;-43
2022/07/24 07:25:37;;;;;;;1.20;1.10;;;22.00;99.50;;;;;;5102666;27;20208;-43
2022/07/24 07:28:05;;;;;;;0.90;0.90;;;22.00;99.40;;;;;;5087432;28;20635;-48
2022/07/24 07:30:32;;;;;;;0.90;0.90;;;22.00;99.40;;;;;;5086133;28;20216;-45
2022/07/24 07:32:59;;;;;;;1.00;1.00;;;22.00;99.20;;;;;;5085987;28;20224;-39
2022/07/24 07:35:26;;;;;;;1.00;1.00;;;22.10;99.20;;;;;;5086873;28;20199;-43
2022/07/24 07:37:53;;;;;;;0.80;0.80;;;22.10;99.20;;;;;;5087565;28;20211;-39
2022/07/24 07:40:21;;;;;;;2.15;0.90;;;22.10;99.10;;;;;;5086653;28;20216;-42
2022/07/24 07:42:48;;;;;;;0.90;0.90;;;22.10;99.00;;;;;;5087018;28;20208;-45
2022/07/24 07:45:15;;;;;;;0.70;0.70;;;22.10;99.00;;;;;;5086292;28;20222;-40
2022/07/24 07:47:42;;;;;;;0.95;0.95;;;22.10;99.00;;;;;;5088994;28;20204;-42
2022/07/24 07:50:10;;;;;;;0.85;0.85;;;22.20;99.00;;;;;;5086580;28;20601;-42
2022/07/24 07:52:38;;;;;;;0.93;0.93;;;22.20;98.90;;;;;;5101423;27;20204;-41
2022/07/24 07:55:06;;;;;;;1.35;1.23;;;22.20;98.70;;;;;;5086136;28;20204;-43
2022/07/24 07:57:34;;;;;;;0.80;0.80;;;22.30;98.60;;;;;;5085787;28;20741;-44
2022/07/24 08:00:01;;;;;;;1.05;1.05;;;22.30;98.60;;;;;;5084691;28;20212;-41
2022/07/24 08:02:38;;;;;;;0.90;0.90;;;22.40;98.50;;;;;;5088298;28;20589;-43
2022/07/24 08:05:07;;;;;;;1.00;1.00;;;22.40;98.40;;;;;;5086402;28;20197;-46
2022/07/24 08:07:34;;;;;;;0.90;0.90;;;22.40;98.10;;;;;;5085840;28;20210;-42
2022/07/24 08:10:01;;;;;;;0.73;0.73;;;22.40;98.00;;;;;;5085190;28;20532;-43
2022/07/24 08:12:28;;;;;;;0.82;0.82;;;22.50;97.80;;;;;;5087069;28;20259;-41
2022/07/24 08:14:57;;;;;;;1.15;1.15;;;22.50;97.70;;;;;;5085353;28;20224;-45
2022/07/24 08:17:24;;;;;;;0.90;0.90;;;22.60;97.60;;;;;;5086029;28;20276;-42
2022/07/24 08:19:51;;;;;;;0.90;0.90;;;22.50;97.50;;;;;;5084153;28;20576;-48
2022/07/24 08:22:18;;;;;;;0.90;0.90;;;22.60;97.40;;;;;;5086358;28;20226;-42
2022/07/24 08:24:45;;;;;;;1.13;1.10;;;22.60;97.30;;;;;;5085829;28;20706;-42
2022/07/24 08:27:12;;;;;;;1.45;1.13;;;22.50;97.10;;;;;;5085919;28;20888;-44
2022/07/24 08:29:39;;;;;;;0.82;0.82;;;22.50;96.90;;;;;;5084232;28;20222;-43
2022/07/24 08:32:07;;;;;;;0.88;0.88;;;22.50;96.80;;;;;;5086092;28;20618;-42
2022/07/24 08:34:34;;;;;;;0.80;0.80;;;22.50;96.80;;;;;;5086472;28;20198;-42
2022/07/24 08:37:01;;;;;;;2.67;1.05;;;22.50;96.70;;;;;;5085190;28;20292;-41
2022/07/24 08:39:29;;;;;;;1.20;0.90;;;22.60;96.60;;;;;;5085938;28;20195;-44
2022/07/24 08:41:56;;;;;;;0.82;0.82;;;22.60;96.50;;;;;;5086841;28;20287;-41
2022/07/24 08:44:23;;;;;;;0.90;0.90;;;22.60;96.40;;;;;;5083798;28;20220;-40
2022/07/24 08:46:52;;;;;;;0.90;0.90;;;22.60;96.30;;;;;;5085153;28;20717;-42
2022/07/24 08:49:22;;;;;;;0.90;0.90;;;22.60;96.10;;;;;;5086219;28;20201;-43
2022/07/24 08:51:50;;;;;;;0.80;0.80;;;22.60;96.00;;;;;;5085638;28;20901;-45
2022/07/24 08:54:17;;;;;;;0.77;0.77;;;22.70;96.00;;;;;;5085539;28;20208;-40
2022/07/24 08:56:44;;;;;;;1.00;1.00;;;22.70;96.00;;;;;;5086043;28;20285;-43
2022/07/24 08:59:18;;;;;;;1.02;1.02;;;22.70;95.90;;;;;;5084363;28;20204;-43
2022/07/24 09:01:47;;;;;;;1.00;1.00;;;22.70;95.90;;;;;;5085565;28;20187;-41
2022/07/24 09:04:35;;;;;;;1.00;1.00;;;22.60;95.90;;;;;;5084640;28;20208;-39
2022/07/24 09:07:05;;;;;;;1.33;1.23;;;22.60;95.80;;;;;;5085359;28;20226;-39
2022/07/24 09:09:32;;;;;;;1.00;1.00;;;22.60;95.90;;;;;;5087241;28;20273;-42
2022/07/24 09:12:08;;;;;;;0.90;0.90;;;22.60;95.90;;;;;;5090482;28;20203;-42
2022/07/24 09:14:37;;;;;;;1.70;1.05;;;22.60;96.00;;;;;;5087727;28;20368;-42
2022/07/24 09:17:06;;;;;;;1.10;1.10;;;22.50;96.00;;;;;;5090962;28;20200;-42
2022/07/24 09:19:47;;;;;;;0.95;0.95;;;22.60;96.10;;;;;;5089719;28;20195;-41
2022/07/24 09:22:23;;;;;;;1.27;1.20;;;22.50;96.10;;;;;;5089976;28;20192;-40
2022/07/24 09:25:05;;;;;;;1.00;1.00;;;22.50;96.10;;;;;;5089049;28;20187;-42
2022/07/24 09:27:33;;;;;;;1.42;1.20;;;22.50;96.20;;;;;;5090273;28;20191;-39
2022/07/24 09:30:00;;;;;;;0.98;0.98;;;22.50;96.20;;;;;;5089692;28;20200;-39
2022/07/24 09:32:28;;;;;;;1.15;1.15;;;22.60;96.60;;;;;;5089879;28;20212;-39
2022/07/24 09:34:56;;;;;;;0.90;0.80;;;22.70;96.30;;;;;;5090390;28;20188;-39
2022/07/24 09:37:26;;;;;;;1.00;1.00;;;22.70;96.30;;;;;;5105846;27;20216;-40
2022/07/24 09:40:06;;;;;;;1.20;1.20;;;22.80;96.50;;;;;;5089345;28;20214;-40
2022/07/24 09:42:38;;;;;;;1.20;1.00;;;22.80;96.10;;;;;;5089287;28;20621;-41
2022/07/24 09:45:08;;;;;;;0.70;0.70;;;22.90;96.10;;;;;;5091205;28;20224;-41
2022/07/24 09:47:36;;;;;;;0.85;0.85;;;22.90;96.00;;;;;;5090166;28;20196;-39
2022/07/24 09:50:15;;;;;;;1.17;1.17;;;23.00;96.00;;;;;;5088589;28;20212;-40
2022/07/24 09:52:43;;;;;;;1.42;1.30;;;23.00;95.90;;;;;;5089075;28;20206;-39
2022/07/24 09:55:21;;;;;;;1.00;1.00;;;23.00;95.80;;;;;;5088918;28;20188;-41
2022/07/24 09:57:49;;;;;;;1.30;1.20;;;23.00;95.80;;;;;;5090418;28;20216;-41
2022/07/24 10:00:17;;;;;;;0.90;0.90;;;22.90;95.80;;;;;;5087079;28;20283;-41
2022/07/24 10:02:45;;;;;;;0.75;0.75;;;23.00;95.80;;;;;;5089465;28;20799;-42
2022/07/24 10:05:15;;;;;;;0.85;0.85;;;22.90;95.80;;;;;;5088452;28;20220;-41
2022/07/24 10:07:45;;;;;;;1.20;1.10;;;23.00;95.80;;;;;;5086944;28;20482;-41
2022/07/24 10:10:13;;;;;;;0.95;0.95;;;23.00;95.70;;;;;;5087793;28;20223;-44
2022/07/24 10:12:40;;;;;;;1.25;1.10;;;23.00;95.70;;;;;;5088099;28;20228;-46
2022/07/24 10:15:09;;;;;;;1.20;1.00;;;23.10;95.70;;;;;;5088466;28;20282;-48
2022/07/24 10:18:14;;;;;;;0.85;0.85;;;23.10;95.60;;;;;;5088083;28;20194;-46
2022/07/24 10:20:44;;;;;;;1.10;1.10;;;23.20;95.60;;;;;;5088857;28;20270;-40
2022/07/24 10:23:24;;;;;;;2.60;1.20;;;23.20;95.40;;;;;;5087510;28;20196;-38
2022/07/24 10:25:57;;;;;;;1.23;1.20;;;23.10;95.30;;;;;;5089797;28;20227;-44
2022/07/24 10:28:38;;;;;;;1.15;1.10;;;23.10;95.30;;;;;;5086946;28;20204;-41
2022/07/24 10:31:08;;;;;;;1.05;1.05;;;23.10;95.30;;;;;;5087983;28;20200;-47
2022/07/24 10:33:38;;;;;;;1.10;1.00;;;23.10;95.30;;;;;;5087904;28;20196;-43
2022/07/24 10:36:16;;;;;;;0.95;0.90;;;23.10;95.60;;;;;;5087076;27;20877;-42
2022/07/24 10:38:50;;;;;;;2.58;1.60;;;23.20;95.30;;;;;;5087501;27;20189;-45
2022/07/24 10:41:24;;;;;;;1.33;1.23;;;23.30;95.30;;;;;;5117388;27;20196;-46
2022/07/24 10:44:14;;;;;;;1.00;1.00;;;23.20;95.30;;;;;;5088357;28;20278;-47
2022/07/24 10:47:00;;;;;;;1.83;1.42;;;23.30;95.20;;;;;;5087347;28;20203;-45
2022/07/24 10:49:47;;;;;;;1.30;1.30;;;23.20;95.00;;;;;;5087343;28;20533;-45
2022/07/24 10:52:36;;;;;;;1.48;1.42;;;23.20;94.80;;;;;;5087971;28;20204;-46
2022/07/24 10:55:24;;;;;;;1.23;1.23;;;23.20;94.80;;;;;;5087401;28;20213;-46
2022/07/24 10:57:56;;;;;;;1.20;1.20;;;23.30;94.80;;;;;;5088001;28;21069;-45
2022/07/24 11:00:25;;;;;;;1.10;1.10;;;23.30;94.90;;;;;;5089897;28;20200;-46
2022/07/24 11:03:00;;;;;;;1.23;1.20;;;23.30;94.90;;;;;;5088731;28;20811;-45
2022/07/24 11:05:31;;;;;;;1.40;1.30;;;23.40;94.90;;;;;;5086199;28;20197;-41
2022/07/24 11:08:31;;;;;;;1.30;1.20;;;23.40;94.90;;;;;;5087643;28;20192;-43
2022/07/24 11:11:01;;;;;;;1.20;1.10;;;23.50;95.00;;;;;;5088294;28;20695;-40
2022/07/24 11:13:43;;;;;;;1.05;1.05;;;23.50;95.00;;;;;;5084378;28;20684;-41
2022/07/24 11:16:21;;;;;;;1.20;1.20;;;23.60;95.00;;;;;;5091703;28;20735;-42
2022/07/24 11:19:30;;;;;;;1.52;1.00;;;23.70;95.00;;;;;;5085824;28;20778;-44
2022/07/24 11:22:13;;;;;;;1.17;1.13;;;23.70;94.90;;;;;;5087096;28;20200;-44
2022/07/24 11:25:15;;;;;;;1.55;1.10;;;23.80;94.80;;;;;;5087746;28;20647;-46
2022/07/24 11:27:56;;;;;;;1.67;1.23;;;23.80;94.60;;;;;;5088008;28;20622;-38
2022/07/24 11:30:25;;;;;;;1.02;1.02;;;23.80;94.50;;;;;;5086848;28;20555;-39
2022/07/24 11:32:52;;;;;;;1.23;1.08;;;23.80;94.40;;;;;;5087336;28;20219;-40
2022/07/24 11:35:28;;;;;;;1.20;1.10;;;23.90;94.20;;;;;;5087682;28;20224;-39
2022/07/24 11:37:55;;;;;;;1.25;1.25;;;23.90;94.00;;;;;;5088334;28;20224;-45
2022/07/24 11:40:23;;;;;;;1.50;1.40;;;24.00;93.70;;;;;;5086484;28;20658;-42
2022/07/24 11:42:57;;;;;;;1.13;1.10;;;24.00;93.50;;;;;;5087829;28;20184;-44
2022/07/24 11:45:24;;;;;;;1.38;1.35;;;23.90;93.20;;;;;;5085954;28;20192;-43
2022/07/24 11:47:54;;;;;;;1.10;1.10;;;23.90;93.20;;;;;;5088387;28;20277;-44
2022/07/24 11:50:22;;;;;;;1.30;1.20;;;23.80;93.10;;;;;;5086427;28;20717;-40
2022/07/24 11:52:49;;;;;;;0.95;0.95;;;23.80;93.10;;;;;;5086639;28;20210;-43
2022/07/24 11:55:18;;;;;;;1.35;1.08;;;23.70;93.10;;;;;;5086546;28;20595;-41
2022/07/24 11:57:49;;;;;;;1.10;1.10;;;23.70;93.10;;;;;;5089095;28;20210;-40
2022/07/24 12:00:19;;;;;;;1.00;0.90;;;23.80;93.20;;;;;;5085322;28;20305;-46
2022/07/24 12:02:47;;;;;;;1.17;1.15;;;23.70;93.10;;;;;;5087893;28;20219;-44
2022/07/24 12:05:23;;;;;;;1.02;1.02;;;23.70;93.20;;;;;;5087476;28;20197;-46
2022/07/24 12:07:50;;;;;;;1.00;0.98;;;23.70;93.30;;;;;;5086125;28;20195;-41
2022/07/24 12:10:20;;;;;;;1.00;1.00;;;23.60;93.30;;;;;;5082121;28;20224;-42
2022/07/24 12:12:50;;;;;;;1.00;1.00;;;23.60;93.30;;;;;;5087530;28;20295;-42
2022/07/24 12:15:17;;;;;;;1.10;1.10;;;23.70;93.30;;;;;;5084153;28;20579;-42
2022/07/24 12:17:56;;;;;;;1.02;1.02;;;23.80;93.40;;;;;;5085493;28;21061;-41
2022/07/24 12:20:25;;;;;;;0.93;0.93;;;23.70;93.40;;;;;;5086734;28;20283;-43
2022/07/24 12:22:53;;;;;;;1.30;1.20;;;23.60;93.30;;;;;;5087983;28;20189;-38
2022/07/24 12:25:21;;;;;;;1.25;1.25;;;23.60;93.30;;;;;;5084282;28;20200;-44
2022/07/24 12:27:52;;;;;;;1.17;1.17;;;23.60;93.40;;;;;;5086082;28;20594;-46
2022/07/24 12:30:22;;;;;;;1.00;1.00;;;23.50;93.40;;;;;;5085595;28;20196;-42
2022/07/24 12:33:01;;;;;;;1.20;1.00;;;23.50;93.40;;;;;;5086401;28;20269;-42
2022/07/24 12:35:30;;;;;;;2.22;1.55;;;23.50;93.40;;;;;;5085502;28;20196;-43
2022/07/24 12:37:58;;;;;;;1.65;1.05;;;23.40;93.30;;;;;;5085942;28;20567;-49
2022/07/24 12:40:29;;;;;;;1.00;1.00;;;23.40;93.40;;;;;;5086804;28;20275;-40
2022/07/24 12:43:00;;;;;;;2.80;1.10;;;23.40;93.50;;;;;;5085518;28;20184;-44
2022/07/24 12:45:27;;;;;;;0.88;0.88;;;23.50;93.50;;;;;;5086069;28;20284;-45
2022/07/24 12:48:17;;;;;;;1.17;1.02;;;23.40;93.50;;;;;;5085737;28;20352;-43
2022/07/24 12:51:00;;;;;;;1.20;1.10;;;23.60;93.80;;;;;;5082294;28;20200;-46
2022/07/24 12:53:28;;;;;;;1.25;1.15;;;23.40;93.60;;;;;;5084813;28;20288;-41
2022/07/24 12:56:11;;;;;;;1.38;1.27;;;23.40;93.70;;;;;;5086979;28;20695;-42
2022/07/24 12:59:04;;;;;;;1.40;1.30;;;23.30;93.70;;;;;;5085201;28;20195;-45