Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:01;;;;;;;2.20;1.20;;;16.70;99.90;;;;;;5053213;28;20189;-93
2022/07/01 00:04:27;;;;;;;1.40;0.90;;;16.70;99.90;;;;;;5053066;28;20184;-92
2022/07/01 00:07:14;;;;;;;2.47;1.27;;;16.70;99.90;;;;;;5036104;28;20344;-93
2022/07/01 00:09:40;;;;;;;2.07;1.13;;;16.70;99.90;;;;;;5049746;28;20308;-92
2022/07/01 00:12:06;;;;;;;1.47;1.37;;;16.70;99.90;;;;;;5050138;28;20255;-92
2022/07/01 00:14:32;;;;;;;2.73;1.30;;;16.80;99.90;;;;;;5066455;28;20189;-92
2022/07/01 00:16:59;;;;;;;1.47;1.20;;;16.80;99.90;;;;;;5066819;28;20186;-92
2022/07/01 00:19:25;;;;;;;2.90;1.40;;;16.90;99.90;;;;;;5066760;28;20201;-92
2022/07/01 00:21:51;;;;;;;2.60;1.00;;;16.90;99.90;;;;;;5066402;28;20769;-92
2022/07/01 00:24:17;;;;;;;4.40;1.33;;;16.90;99.90;;;;;;5049387;28;20189;-92
2022/07/01 00:26:43;;;;;;;2.43;1.13;;;16.80;99.90;;;;;;5066763;28;20180;-92
2022/07/01 00:29:09;;;;;;;1.70;1.10;;;16.70;99.90;;;;;;5066715;28;20178;-94
2022/07/01 00:31:35;;;;;;;1.90;1.17;;;16.60;99.90;;;;;;5066474;28;20201;-93
2022/07/01 00:34:02;;;;;;;2.50;1.37;;;16.60;99.90;;;;;;5049762;28;20239;-93
2022/07/01 00:36:28;;;;;;;1.10;1.00;;;16.60;99.90;;;;;;5049732;28;20197;-92
2022/07/01 00:38:54;;;;;;;5.33;1.27;;;16.50;99.90;;;;;;5066248;28;20205;-92
2022/07/01 00:41:21;;;;;;;1.60;1.00;;;16.50;99.90;;;;;;5066175;28;20206;-92
2022/07/01 00:43:48;;;;;;;1.10;1.10;;;16.60;99.90;;;;;;5049549;28;20190;-92
2022/07/01 00:46:14;;;;;;;2.03;1.30;;;16.60;99.90;;;;;;5025463;28;20191;-92
2022/07/01 00:48:40;;;;;;;1.83;1.20;;;16.70;99.90;;;;;;5029535;28;20321;-92
2022/07/01 00:51:07;;;;;;;1.40;0.90;;;16.80;99.90;;;;;;5013336;28;20199;-92
2022/07/01 00:53:34;;;;;;;2.20;1.00;;;16.80;99.90;;;;;;5013548;28;20190;-92
2022/07/01 00:55:59;;;;;;;1.50;1.10;;;16.90;99.90;;;;;;5030079;28;20178;-93
2022/07/01 00:58:31;;;;;;;1.27;0.80;;;17.00;99.90;;;;;;5013327;28;20217;-92
2022/07/01 01:00:58;;;;;;;3.03;1.00;;;17.00;99.90;;;;;;5016881;28;20777;-92
2022/07/01 01:03:25;;;;;;;1.90;0.97;;;17.00;99.90;;;;;;5017555;28;20226;-92
2022/07/01 01:05:52;;;;;;;2.28;1.30;;;17.00;99.90;;;;;;5016606;28;20174;-92
2022/07/01 01:08:18;;;;;;;3.28;1.20;;;17.00;99.90;;;;;;5016615;28;20226;-92
2022/07/01 01:10:44;;;;;;;3.08;1.20;;;17.00;99.90;;;;;;5017365;28;20261;-92
2022/07/01 01:13:11;;;;;;;3.53;1.10;;;17.00;99.90;;;;;;5033797;28;20174;-92
2022/07/01 01:15:38;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;5016725;28;20171;-92
2022/07/01 01:18:04;;;;;;;2.83;1.10;;;17.00;99.90;;;;;;5033589;28;20188;-92
2022/07/01 01:20:38;;;;;;;2.40;1.00;;;17.00;99.90;;;;;;5016486;28;20202;-93
2022/07/01 01:23:04;;;;;;;1.80;1.00;;;16.90;99.90;;;;;;5016704;28;20666;-92
2022/07/01 01:25:33;;;;;;;1.40;1.00;;;16.80;99.90;;;;;;5032936;28;20182;-92
2022/07/01 01:28:03;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5016431;28;20178;-92
2022/07/01 01:30:29;;;;;;;0.90;0.80;;;16.70;99.90;;;;;;5016575;28;20182;-92
2022/07/01 01:32:55;;;;;;;1.20;0.90;;;16.60;99.90;;;;;;5015843;28;20199;-92
2022/07/01 01:35:22;;;;;;;1.80;1.00;;;16.40;99.90;;;;;;5036069;28;20186;-92
2022/07/01 01:37:49;;;;;;;2.63;1.30;;;16.30;99.90;;;;;;5019863;28;20192;-92
2022/07/01 01:40:15;;;;;;;1.77;1.00;;;16.20;99.90;;;;;;5019726;28;20228;-92
2022/07/01 01:42:44;;;;;;;2.70;1.03;;;16.20;99.90;;;;;;5019703;28;20272;-91
2022/07/01 01:45:11;;;;;;;1.20;0.77;;;16.20;99.90;;;;;;5018942;28;20240;-92
2022/07/01 01:47:38;;;;;;;1.73;1.30;;;16.20;99.90;;;;;;5037968;28;20193;-92
2022/07/01 01:50:09;;;;;;;3.03;1.00;;;16.20;99.90;;;;;;5055767;28;20181;-92
2022/07/01 01:52:35;;;;;;;2.83;0.90;;;16.20;99.90;;;;;;5039156;28;20214;-92
2022/07/01 01:55:01;;;;;;;2.67;1.10;;;16.30;99.90;;;;;;5039040;28;20177;-92
2022/07/01 01:57:27;;;;;;;2.00;0.80;;;16.30;99.90;;;;;;5039135;28;20181;-92
2022/07/01 01:59:53;;;;;;;1.00;0.73;;;16.20;99.90;;;;;;5039223;28;20240;-92
2022/07/01 02:02:18;;;;;;;1.13;0.87;;;16.10;99.90;;;;;;5039578;28;20233;-92
2022/07/01 02:04:44;;;;;;;1.50;0.80;;;16.10;99.90;;;;;;5039597;28;20185;-92
2022/07/01 02:07:10;;;;;;;1.27;0.90;;;16.10;99.90;;;;;;5041480;28;20186;-92
2022/07/01 02:09:36;;;;;;;1.53;0.80;;;16.10;99.90;;;;;;5069481;28;20177;-92
2022/07/01 02:12:04;;;;;;;2.87;0.80;;;16.10;99.90;;;;;;5037797;28;20197;-92
2022/07/01 02:14:30;;;;;;;3.37;0.80;;;16.10;99.90;;;;;;5039128;28;20182;-93
2022/07/01 02:16:56;;;;;;;1.60;0.80;;;16.20;99.90;;;;;;5039426;28;20185;-92
2022/07/01 02:19:22;;;;;;;2.77;1.10;;;16.20;99.90;;;;;;5039488;28;20205;-92
2022/07/01 02:21:50;;;;;;;1.57;0.73;;;16.30;99.90;;;;;;5039218;28;20201;-92
2022/07/01 02:24:17;;;;;;;2.73;0.80;;;16.30;99.90;;;;;;5039296;28;20187;-92
2022/07/01 02:26:43;;;;;;;1.90;0.60;;;16.30;99.90;;;;;;5042175;28;20177;-93
2022/07/01 02:29:09;;;;;;;2.33;0.80;;;16.30;99.90;;;;;;5055739;28;20187;-92
2022/07/01 02:31:35;;;;;;;2.40;0.80;;;16.30;99.90;;;;;;5038980;28;20209;-92
2022/07/01 02:34:01;;;;;;;0.80;0.70;;;16.30;99.90;;;;;;5039227;28;20264;-93
2022/07/01 02:36:27;;;;;;;1.27;0.90;;;16.30;99.90;;;;;;5039166;28;20284;-93
2022/07/01 02:38:53;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5039559;28;20209;-92
2022/07/01 02:41:19;;;;;;;2.00;1.00;;;16.20;99.90;;;;;;5039435;28;20193;-91
2022/07/01 02:43:44;;;;;;;1.53;0.80;;;16.20;99.90;;;;;;5039182;28;20180;-92
2022/07/01 02:46:10;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5045856;28;20192;-92
2022/07/01 02:48:36;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5058222;28;20188;-92
2022/07/01 02:51:02;;;;;;;1.60;0.93;;;16.30;99.90;;;;;;5058035;28;20215;-93
2022/07/01 02:53:28;;;;;;;1.80;0.70;;;16.20;99.90;;;;;;5057842;28;20195;-92
2022/07/01 02:55:54;;;;;;;2.27;0.90;;;16.20;99.90;;;;;;5058071;28;20191;-92
2022/07/01 02:58:20;;;;;;;1.07;0.80;;;16.20;99.90;;;;;;5057898;28;20212;-92
2022/07/01 03:00:48;;;;;;;2.83;0.80;;;16.30;99.90;;;;;;5057757;28;20633;-92
2022/07/01 03:03:14;;;;;;;2.10;0.70;;;16.30;99.90;;;;;;5058204;28;20172;-92
2022/07/01 03:05:40;;;;;;;1.23;1.10;;;16.30;99.90;;;;;;5058135;28;20302;-92
2022/07/01 03:08:06;;;;;;;1.30;0.70;;;16.30;99.90;;;;;;5057457;28;20227;-92
2022/07/01 03:10:32;;;;;;;1.33;0.80;;;16.20;99.90;;;;;;5057710;28;20180;-91
2022/07/01 03:12:59;;;;;;;3.60;1.13;;;16.10;99.90;;;;;;5057234;28;20188;-92
2022/07/01 03:15:25;;;;;;;1.97;0.90;;;16.10;99.90;;;;;;5057861;28;20188;-93
2022/07/01 03:17:51;;;;;;;1.77;0.90;;;16.10;99.90;;;;;;5057283;28;20181;-92
2022/07/01 03:20:18;;;;;;;2.07;0.97;;;16.00;99.90;;;;;;5057484;28;20275;-92
2022/07/01 03:22:47;;;;;;;2.77;0.90;;;16.00;99.90;;;;;;5057075;28;20192;-92
2022/07/01 03:25:14;;;;;;;3.93;0.90;;;16.00;99.90;;;;;;5073765;28;20177;-92
2022/07/01 03:27:44;;;;;;;1.30;0.80;;;16.00;99.90;;;;;;5056916;28;20192;-92
2022/07/01 03:30:11;;;;;;;1.77;1.10;;;16.00;99.90;;;;;;5057324;28;20188;-92
2022/07/01 03:32:37;;;;;;;1.07;0.90;;;16.00;99.90;;;;;;5057164;28;20207;-92
2022/07/01 03:35:35;;;;;;;1.03;0.87;;;15.90;99.90;;;;;;5056892;28;20199;-92
2022/07/01 03:37:50;;;;;;;0.93;0.80;;;15.90;99.90;;;;;;5073358;28;20275;-92
2022/07/01 03:40:15;;;;;;;3.70;1.00;;;15.90;99.90;;;;;;5056815;28;20295;-92
2022/07/01 03:42:41;;;;;;;1.93;0.90;;;15.80;99.90;;;;;;5056817;28;20291;-92
2022/07/01 03:45:08;;;;;;;1.93;1.07;;;15.80;99.90;;;;;;5056870;28;20243;-93
2022/07/01 03:47:34;;;;;;;3.00;1.10;;;15.80;99.90;;;;;;5056705;28;20648;-92
2022/07/01 03:50:00;;;;;;;2.17;0.97;;;15.70;99.90;;;;;;5073273;28;20184;-92
2022/07/01 03:52:26;;;;;;;4.70;1.10;;;15.80;99.90;;;;;;5056777;28;20207;-92
2022/07/01 03:54:52;;;;;;;3.70;1.10;;;15.80;99.90;;;;;;5056998;28;20223;-92
2022/07/01 03:57:17;;;;;;;2.00;0.80;;;15.80;99.90;;;;;;5056756;28;20181;-92
2022/07/01 03:59:43;;;;;;;1.33;0.97;;;15.80;99.90;;;;;;5056670;28;20269;-92
2022/07/01 04:02:09;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5056272;28;20200;-93
2022/07/01 04:04:35;;;;;;;2.27;1.00;;;15.80;99.90;;;;;;5056358;28;20180;-93
2022/07/01 04:07:03;;;;;;;4.20;1.30;;;15.70;99.90;;;;;;5056457;28;20196;-92
2022/07/01 04:09:30;;;;;;;1.57;1.20;;;15.70;99.90;;;;;;5074163;28;20188;-92
2022/07/01 04:11:57;;;;;;;2.20;1.17;;;15.70;99.90;;;;;;5072727;28;20201;-92
2022/07/01 04:14:26;;;;;;;1.67;1.57;;;15.70;99.90;;;;;;5075307;28;20679;-92
2022/07/01 04:16:57;;;;;;;3.57;1.23;;;15.70;99.90;;;;;;5058971;28;20180;-92
2022/07/01 04:19:24;;;;;;;2.20;1.13;;;15.70;99.90;;;;;;5058441;28;20200;-92
2022/07/01 04:24:34;;;;;;;1.17;1.00;;;15.80;99.90;;;;;;5075393;28;20605;-92
2022/07/01 04:27:01;;;;;;;1.23;0.93;;;15.80;99.90;;;;;;5058973;28;20218;-92
2022/07/01 04:29:29;;;;;;;1.40;1.17;;;15.80;99.90;;;;;;5058534;28;20204;-91
2022/07/01 04:31:58;;;;;;;4.47;1.33;;;15.90;99.90;;;;;;5057910;28;20200;-92
2022/07/01 04:34:29;;;;;;;1.17;1.00;;;15.90;99.90;;;;;;5060178;28;20184;-92
2022/07/01 04:36:55;;;;;;;3.00;1.17;;;15.90;99.90;;;;;;5059322;28;20174;-92
2022/07/01 04:39:22;;;;;;;1.43;0.97;;;15.90;99.90;;;;;;5041686;28;20204;-92
2022/07/01 04:42:00;;;;;;;2.90;1.20;;;15.80;99.90;;;;;;5057788;28;20205;-92
2022/07/01 04:44:28;;;;;;;2.23;1.10;;;15.80;99.90;;;;;;5041963;28;20184;-92
2022/07/01 04:46:54;;;;;;;4.30;0.90;;;15.80;99.90;;;;;;5059176;28;20193;-92
2022/07/01 04:49:20;;;;;;;2.23;1.57;;;15.80;99.90;;;;;;5045767;28;20232;-92
2022/07/01 04:51:46;;;;;;;2.50;1.30;;;15.80;99.90;;;;;;5082677;28;20200;-92
2022/07/01 04:54:12;;;;;;;1.43;1.10;;;15.80;99.90;;;;;;5082444;28;20213;-92
2022/07/01 04:56:38;;;;;;;2.10;1.17;;;15.70;99.90;;;;;;5082372;28;20180;-91
2022/07/01 04:59:05;;;;;;;2.47;1.20;;;15.70;99.90;;;;;;5082123;28;20253;-92
2022/07/01 05:01:31;;;;;;;2.00;1.20;;;15.60;99.90;;;;;;5062285;28;20212;-92
2022/07/01 05:03:58;;;;;;;1.33;1.10;;;15.60;99.90;;;;;;5059920;28;20268;-92
2022/07/01 05:06:24;;;;;;;1.70;1.30;;;15.60;99.90;;;;;;5059379;28;20276;-92
2022/07/01 05:08:50;;;;;;;1.37;1.27;;;15.60;99.90;;;;;;5061430;28;20176;-93
2022/07/01 05:11:16;;;;;;;1.43;1.10;;;15.60;99.90;;;;;;5059274;28;20203;-91
2022/07/01 05:13:42;;;;;;;1.60;1.00;;;15.60;99.90;;;;;;5059326;28;20211;-91
2022/07/01 05:16:09;;;;;;;1.63;1.07;;;15.50;99.90;;;;;;5058648;28;20180;-91
2022/07/01 05:21:56;;;;;;;1.47;1.10;;;15.50;99.90;;;;;;5000669;28;20639;-91
2022/07/01 05:24:23;;;;;;;2.93;1.20;;;15.50;99.90;;;;;;5082824;28;20180;-91
2022/07/01 05:26:49;;;;;;;1.10;1.00;;;15.50;99.90;;;;;;5075580;28;20198;-91
2022/07/01 05:29:15;;;;;;;2.47;1.10;;;15.50;99.90;;;;;;5063446;28;20188;-91
2022/07/01 05:31:41;;;;;;;1.90;1.20;;;15.50;99.90;;;;;;5075699;28;20231;-91
2022/07/01 05:34:07;;;;;;;1.53;1.10;;;15.60;99.90;;;;;;5059850;28;20261;-91
2022/07/01 05:36:34;;;;;;;2.00;1.17;;;15.50;99.90;;;;;;5063554;28;20205;-83
2022/07/01 05:39:00;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5057020;28;20294;-91
2022/07/01 05:41:26;;;;;;;1.73;0.90;;;15.60;99.90;;;;;;5072465;28;20205;-92
2022/07/01 05:43:52;;;;;;;1.37;1.20;;;15.70;99.90;;;;;;5076135;28;20183;-92
2022/07/01 05:46:18;;;;;;;2.17;1.30;;;15.70;99.90;;;;;;5060238;28;20193;-91
2022/07/01 05:48:46;;;;;;;2.80;1.07;;;15.70;99.90;;;;;;5053525;28;20181;-92
2022/07/01 05:51:13;;;;;;;2.63;1.10;;;15.80;99.90;;;;;;5102370;28;20276;-91
2022/07/01 05:53:42;;;;;;;2.40;1.50;;;15.70;99.90;;;;;;5075421;28;20196;-91
2022/07/01 05:56:08;;;;;;;1.73;1.13;;;15.70;99.90;;;;;;5079086;28;20183;-91
2022/07/01 05:58:34;;;;;;;1.70;0.97;;;15.70;99.90;;;;;;5079017;28;20204;-91
2022/07/01 06:01:00;;;;;;;1.80;1.10;;;15.60;99.90;;;;;;5079009;28;20200;-91
2022/07/01 06:03:26;;;;;;;1.27;1.17;;;15.60;99.90;;;;;;5079337;28;20221;-91
2022/07/01 06:05:52;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5067218;28;20224;-91
2022/07/01 06:08:18;;;;;;;1.40;1.27;;;15.70;99.90;;;;;;5060492;28;20191;-89
2022/07/01 06:10:44;;;;;;;2.00;1.77;;;15.80;99.90;;;;;;5063051;28;20185;-93
2022/07/01 06:13:10;;;;;;;2.33;1.67;;;15.80;99.90;;;;;;5060237;28;20653;-92
2022/07/01 06:15:36;;;;;;;1.73;1.00;;;15.90;99.90;;;;;;5059429;28;20176;-92
2022/07/01 06:18:02;;;;;;;2.77;1.50;;;15.90;99.90;;;;;;5059567;28;20188;-92
2022/07/01 06:20:28;;;;;;;1.80;1.10;;;15.90;99.90;;;;;;5059510;28;20212;-92
2022/07/01 06:22:54;;;;;;;2.40;1.00;;;15.90;99.90;;;;;;5059578;28;20203;-91
2022/07/01 06:25:20;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5059834;28;20180;-92
2022/07/01 06:27:46;;;;;;;1.33;1.20;;;15.80;99.90;;;;;;5059990;28;20173;-91
2022/07/01 06:30:12;;;;;;;1.47;1.10;;;15.80;99.90;;;;;;5060243;28;20192;-92
2022/07/01 06:32:38;;;;;;;1.10;1.00;;;15.70;99.90;;;;;;5060246;28;20232;-92
2022/07/01 06:35:06;;;;;;;1.47;1.37;;;15.70;99.90;;;;;;5058839;28;20193;-91
2022/07/01 06:37:35;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5058343;28;20176;-92
2022/07/01 06:40:03;;;;;;;2.97;1.17;;;15.80;99.90;;;;;;5058994;28;20295;-92
2022/07/01 06:42:29;;;;;;;0.87;0.87;;;15.80;99.90;;;;;;5058825;28;20205;-92
2022/07/01 06:44:55;;;;;;;3.27;0.80;;;15.80;99.90;;;;;;5059063;28;20195;-92
2022/07/01 06:47:21;;;;;;;1.20;0.40;;;15.80;99.90;;;;;;5063316;28;20192;-91
2022/07/01 06:49:47;;;;;;;0.67;0.50;;;15.80;99.90;;;;;;5077601;28;20192;-91
2022/07/01 06:52:13;;;;;;;1.93;0.70;;;15.90;99.90;;;;;;5059078;28;20197;-92
2022/07/01 06:54:39;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5058629;28;20176;-92
2022/07/01 06:57:06;;;;;;;1.03;0.70;;;15.90;99.90;;;;;;5058128;28;20177;-91
2022/07/01 06:59:32;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5058290;28;20220;-91
2022/07/01 07:01:58;;;;;;;1.40;0.60;;;16.00;99.90;;;;;;5058478;28;20211;-91
2022/07/01 07:04:24;;;;;;;2.60;0.60;;;15.90;99.90;;;;;;5058356;28;20216;-92
2022/07/01 07:06:50;;;;;;;1.77;0.80;;;15.90;99.90;;;;;;5038941;28;20185;-92
2022/07/01 07:09:16;;;;;;;1.07;0.50;;;15.90;99.90;;;;;;5038523;28;20188;-92
2022/07/01 07:11:42;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5038196;28;20365;-92
2022/07/01 07:14:08;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;5038030;28;20173;-92
2022/07/01 07:16:34;;;;;;;0.33;0.33;;;16.00;99.90;;;;;;5037208;28;20188;-92
2022/07/01 07:19:00;;;;;;;0.70;0.60;;;15.90;99.90;;;;;;5038144;28;20223;-92
2022/07/01 07:21:26;;;;;;;0.60;0.47;;;15.90;99.90;;;;;;5037931;28;20199;-91
2022/07/01 07:23:52;;;;;;;0.43;0.40;;;15.90;99.90;;;;;;5041427;28;20181;-92
2022/07/01 07:26:18;;;;;;;0.60;0.53;;;15.90;99.90;;;;;;5052097;28;20227;-91
2022/07/01 07:28:44;;;;;;;1.33;0.50;;;15.80;99.90;;;;;;5053033;28;20181;-91
2022/07/01 07:31:10;;;;;;;1.63;0.77;;;15.80;99.90;;;;;;5060156;28;20231;-92
2022/07/01 07:33:36;;;;;;;1.83;0.60;;;15.90;99.90;;;;;;5057786;28;20194;-91
2022/07/01 07:36:02;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5045981;28;20209;-90
2022/07/01 07:38:28;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5037970;28;20296;-91
2022/07/01 07:40:54;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5036846;28;20209;-91
2022/07/01 07:43:19;;;;;;;1.73;0.50;;;15.60;99.90;;;;;;5033658;28;20210;-91
2022/07/01 07:45:45;;;;;;;0.90;0.70;;;15.60;99.90;;;;;;5035001;28;20217;-91
2022/07/01 07:48:11;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5037207;28;20185;-92
2022/07/01 07:50:37;;;;;;;1.03;0.70;;;15.60;99.90;;;;;;5037307;28;20197;-91
2022/07/01 07:53:03;;;;;;;1.00;0.50;;;15.60;99.90;;;;;;5036904;28;20181;-91
2022/07/01 07:55:29;;;;;;;1.50;0.87;;;15.60;99.90;;;;;;5036963;28;20181;-91
2022/07/01 07:57:55;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5036958;28;20208;-91
2022/07/01 08:00:21;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5037671;28;20236;-90
2022/07/01 08:02:47;;;;;;;0.53;0.53;;;15.80;99.90;;;;;;5037041;28;20203;-90
2022/07/01 08:05:13;;;;;;;0.70;0.60;;;15.80;99.90;;;;;;5043224;28;20181;-91
2022/07/01 08:07:42;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5056588;28;20172;-91
2022/07/01 08:10:11;;;;;;;0.93;0.50;;;15.90;99.90;;;;;;5056001;28;20209;-91
2022/07/01 08:12:37;;;;;;;1.37;0.50;;;15.90;99.90;;;;;;5056717;28;20207;-91
2022/07/01 08:15:04;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5056532;28;20184;-91
2022/07/01 08:17:30;;;;;;;0.57;0.53;;;16.10;99.90;;;;;;5056889;28;20186;-91
2022/07/01 08:19:56;;;;;;;1.37;0.60;;;16.10;99.90;;;;;;5056459;28;20208;-91
2022/07/01 08:22:23;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5056268;28;20192;-91
2022/07/01 08:24:49;;;;;;;1.67;0.67;;;16.20;99.90;;;;;;5056067;28;20184;-91
2022/07/01 08:27:15;;;;;;;2.50;0.60;;;16.20;99.90;;;;;;5056464;28;20195;-91
2022/07/01 08:29:41;;;;;;;1.40;0.47;;;16.20;99.90;;;;;;5056062;28;20184;-91
2022/07/01 08:32:07;;;;;;;0.63;0.50;;;16.10;99.90;;;;;;5056665;28;20223;-91
2022/07/01 08:34:35;;;;;;;1.23;0.60;;;16.10;99.90;;;;;;5056323;28;20207;-91
2022/07/01 08:37:03;;;;;;;1.07;0.60;;;16.10;99.90;;;;;;5056249;28;20214;-91
2022/07/01 08:39:29;;;;;;;0.67;0.67;;;16.00;99.90;;;;;;5056396;28;20216;-91
2022/07/01 08:41:55;;;;;;;1.23;0.60;;;16.00;99.90;;;;;;5056020;28;20287;-92
2022/07/01 08:44:22;;;;;;;1.60;0.63;;;16.00;99.90;;;;;;5056270;28;20180;-91
2022/07/01 08:46:47;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5056697;28;20189;-91
2022/07/01 08:49:15;;;;;;;0.67;0.60;;;15.90;99.90;;;;;;5055868;28;20225;-91
2022/07/01 08:51:41;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5056250;28;20196;-91
2022/07/01 08:54:07;;;;;;;4.20;0.80;;;16.00;99.90;;;;;;5056243;28;20241;-91
2022/07/01 08:56:41;;;;;;;0.73;0.57;;;16.00;99.90;;;;;;5055736;28;20180;-91
2022/07/01 08:59:23;;;;;;;1.17;0.70;;;16.00;99.90;;;;;;5056123;28;20224;-91
2022/07/01 09:01:58;;;;;;;1.10;0.70;;;15.90;99.90;;;;;;5056152;28;20672;-92
2022/07/01 09:04:24;;;;;;;1.70;0.70;;;15.80;99.90;;;;;;5055818;28;20647;-91
2022/07/01 09:06:51;;;;;;;1.63;0.50;;;15.90;99.90;;;;;;5056213;28;20184;-90
2022/07/01 09:09:20;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5056093;28;20216;-91
2022/07/01 09:11:55;;;;;;;0.77;0.63;;;15.80;99.90;;;;;;5056417;28;20212;-91
2022/07/01 09:14:23;;;;;;;1.47;0.70;;;15.80;99.90;;;;;;5055991;28;20179;-91
2022/07/01 09:16:55;;;;;;;1.20;0.60;;;15.80;99.90;;;;;;5056320;28;20176;-91
2022/07/01 09:19:22;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5055923;28;20741;-91
2022/07/01 09:21:56;;;;;;;1.87;0.70;;;15.80;99.90;;;;;;5059204;28;20218;-91
2022/07/01 09:24:34;;;;;;;1.43;0.60;;;15.80;99.90;;;;;;5059914;28;20173;-91
2022/07/01 09:27:01;;;;;;;2.83;0.50;;;15.80;99.90;;;;;;5059721;28;20184;-91
2022/07/01 09:29:28;;;;;;;1.10;0.70;;;15.80;99.90;;;;;;5059502;28;20176;-91
2022/07/01 09:31:54;;;;;;;1.40;0.70;;;15.80;99.90;;;;;;5059477;28;20204;-91
2022/07/01 09:34:22;;;;;;;0.70;0.60;;;15.80;99.90;;;;;;5059037;28;20230;-92
2022/07/01 09:36:56;;;;;;;1.00;0.90;;;15.80;99.90;;;;;;5040883;28;20201;-93
2022/07/01 09:39:22;;;;;;;1.07;0.70;;;15.70;99.90;;;;;;5039651;28;20665;-91
2022/07/01 09:41:48;;;;;;;2.10;0.80;;;15.80;99.90;;;;;;5039134;28;20205;-91
2022/07/01 09:44:14;;;;;;;0.80;0.57;;;15.80;99.90;;;;;;5039211;28;20188;-91
2022/07/01 09:47:01;;;;;;;0.97;0.67;;;15.90;99.90;;;;;;5038887;28;20189;-91
2022/07/01 09:49:27;;;;;;;1.47;0.70;;;16.00;99.90;;;;;;5057397;28;20185;-91
2022/07/01 09:51:53;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5039400;28;20209;-92
2022/07/01 09:54:20;;;;;;;1.57;0.70;;;16.30;99.90;;;;;;5039561;28;20185;-91
2022/07/01 09:56:46;;;;;;;0.93;0.70;;;16.40;99.90;;;;;;5040566;28;20260;-91
2022/07/01 09:59:12;;;;;;;0.67;0.67;;;16.30;99.90;;;;;;5039303;28;20327;-91
2022/07/01 10:01:39;;;;;;;1.30;0.80;;;16.40;99.90;;;;;;5040005;28;20205;-91
2022/07/01 10:04:09;;;;;;;1.67;0.83;;;16.50;99.90;;;;;;5039891;28;20189;-91
2022/07/01 10:07:15;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5057097;28;20234;-91
2022/07/01 10:09:44;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5076344;28;20234;-91
2022/07/01 10:12:38;;;;;;;1.33;0.70;;;16.70;99.90;;;;;;5076832;28;20253;-91
2022/07/01 10:15:07;;;;;;;1.07;0.70;;;16.80;99.90;;;;;;5059848;28;20708;-91
2022/07/01 10:17:40;;;;;;;0.63;0.50;;;16.80;99.90;;;;;;5059614;28;20184;-91
2022/07/01 10:20:11;;;;;;;1.83;0.70;;;16.80;99.90;;;;;;5058414;28;20688;-91
2022/07/01 10:22:38;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5058682;28;20206;-91
2022/07/01 10:25:34;;;;;;;1.57;1.17;;;16.70;99.90;;;;;;5058526;28;20258;-91
2022/07/01 10:28:47;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5058406;28;20268;-91
2022/07/01 10:31:18;;;;;;;1.80;0.80;;;16.70;99.90;;;;;;5007143;28;20689;-91
2022/07/01 10:33:55;;;;;;;2.27;0.93;;;16.80;99.90;;;;;;5057937;28;20204;-91
2022/07/01 10:36:32;;;;;;;0.73;0.70;;;16.90;99.90;;;;;;5058474;28;20184;-91
2022/07/01 10:39:07;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5058459;28;20208;-91
2022/07/01 10:41:39;;;;;;;1.23;0.70;;;17.00;99.90;;;;;;5058290;28;20297;-91
2022/07/01 10:44:07;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5058194;28;20176;-91
2022/07/01 10:46:56;;;;;;;1.00;0.60;;;17.00;99.90;;;;;;5058471;28;20192;-91
2022/07/01 10:49:45;;;;;;;1.13;0.90;;;16.90;99.90;;;;;;5058609;28;20263;-91
2022/07/01 10:52:16;;;;;;;1.70;0.70;;;17.00;99.90;;;;;;5064033;28;20208;-91
2022/07/01 10:54:48;;;;;;;0.90;0.70;;;17.00;99.90;;;;;;5058393;28;20181;-91
2022/07/01 10:57:19;;;;;;;1.47;0.87;;;17.10;99.90;;;;;;5058180;28;20187;-91
2022/07/01 11:00:01;;;;;;;1.37;0.90;;;17.20;99.90;;;;;;5072322;28;20303;-91
2022/07/01 11:02:35;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5064240;28;20201;-91
2022/07/01 11:05:05;;;;;;;4.78;1.00;;;17.60;99.90;;;;;;5052939;28;20192;-91
2022/07/01 11:07:34;;;;;;;0.80;0.70;;;17.70;99.90;;;;;;5037501;28;20276;-91
2022/07/01 11:10:02;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5037245;28;20185;-91
2022/07/01 11:12:29;;;;;;;1.10;0.80;;;17.90;99.90;;;;;;5037377;28;20231;-91
2022/07/01 11:15:01;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5037708;28;20177;-91
2022/07/01 11:17:28;;;;;;;0.68;0.68;;;18.10;99.90;;;;;;5037892;28;20739;-91
2022/07/01 11:19:59;;;;;;;0.95;0.70;;;18.10;99.90;;;;;;5037161;28;20212;-91
2022/07/01 11:22:29;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5036911;28;20243;-92
2022/07/01 11:25:03;;;;;;;1.10;1.00;;;18.00;99.90;;;;;;5037341;28;20280;-92
2022/07/01 11:27:30;;;;;;;2.63;0.80;;;18.00;99.90;;;;;;5037161;28;20220;-91
2022/07/01 11:30:04;;;;;;;1.35;0.80;;;18.00;99.90;;;;;;5037049;28;20211;-91
2022/07/01 11:32:36;;;;;;;1.02;0.75;;;18.10;99.90;;;;;;5037260;28;20237;-92
2022/07/01 11:40:47;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5088743;28;20216;-91
2022/07/01 11:43:26;;;;;;;1.23;0.80;;;18.50;99.90;;;;;;5046327;28;20213;-91
2022/07/01 11:45:53;;;;;;;2.13;0.90;;;18.60;99.90;;;;;;5068985;28;20188;-92
2022/07/01 11:48:36;;;;;;;1.48;0.65;;;18.80;99.90;;;;;;5041462;28;20178;-93
2022/07/01 11:51:09;;;;;;;1.50;0.70;;;18.90;99.90;;;;;;5050418;28;20205;-91
2022/07/01 11:53:36;;;;;;;1.45;0.80;;;19.00;99.90;;;;;;5071355;28;20226;-91
2022/07/01 11:56:07;;;;;;;1.15;0.70;;;19.10;99.90;;;;;;5049995;28;20185;-91
2022/07/01 11:58:49;;;;;;;1.02;0.73;;;19.20;99.90;;;;;;5049262;28;20228;-92
2022/07/01 12:01:35;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5062823;28;20255;-91
2022/07/01 12:04:03;;;;;;;1.13;0.80;;;19.40;99.90;;;;;;5045960;28;20228;-92
2022/07/01 12:06:30;;;;;;;1.55;0.77;;;19.50;99.90;;;;;;5044662;28;20181;-91
2022/07/01 12:08:56;;;;;;;1.25;0.70;;;19.70;99.90;;;;;;5055389;28;20196;-91
2022/07/01 12:11:24;;;;;;;1.23;0.70;;;20.00;99.90;;;;;;5054710;28;20197;-92
2022/07/01 12:13:51;;;;;;;1.95;0.70;;;20.20;99.90;;;;;;5037366;28;20198;-91
2022/07/01 12:16:18;;;;;;;0.68;0.65;;;20.40;99.90;;;;;;5038845;28;20207;-91
2022/07/01 12:18:58;;;;;;;1.00;0.80;;;20.50;99.90;;;;;;5047174;23;20228;-41
2022/07/01 12:21:24;;;;;;;0.77;0.70;;;20.30;99.90;;;;;;5076612;28;20212;-41
2022/07/01 12:24:11;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5069263;28;20240;-41
2022/07/01 12:26:49;;;;;;;0.77;0.77;;;20.30;99.90;;;;;;5085974;28;20280;-41
2022/07/01 12:29:20;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5085750;28;20184;-41
2022/07/01 12:32:02;;;;;;;0.93;0.77;;;20.20;99.90;;;;;;5115172;22;20224;-36
2022/07/01 12:34:43;;;;;;;1.40;0.90;;;20.20;99.90;;;;;;5086588;28;20187;-37
2022/07/01 12:37:17;;;;;;;1.67;0.80;;;19.90;99.90;;;;;;5090540;28;20183;-36
2022/07/01 12:39:49;;;;;;;1.10;0.70;;;19.80;99.90;;;;;;5092482;28;20207;-41
2022/07/01 12:42:22;;;;;;;0.68;0.68;;;19.80;99.90;;;;;;5092841;28;20191;-36
2022/07/01 12:44:48;;;;;;;1.25;0.70;;;19.70;99.90;;;;;;5086078;28;20180;-36
2022/07/01 12:47:29;;;;;;;0.90;0.80;;;19.60;99.90;;;;;;5091610;28;20168;-35
2022/07/01 12:50:13;;;;;;;0.93;0.80;;;19.50;99.90;;;;;;5072345;28;20679;-37
2022/07/01 12:52:56;;;;;;;0.90;0.80;;;19.40;99.90;;;;;;5069684;28;20173;-37
2022/07/01 12:55:23;;;;;;;0.90;0.85;;;19.20;99.90;;;;;;5072363;28;20188;-37
2022/07/01 12:57:52;;;;;;;0.88;0.73;;;19.20;99.90;;;;;;5074659;28;20177;-37
2022/07/01 13:00:22;;;;;;;0.88;0.63;;;19.10;99.90;;;;;;5070255;28;20200;-35
2022/07/01 13:02:51;;;;;;;1.30;0.82;;;19.00;99.90;;;;;;5070618;28;20284;-36
2022/07/01 13:05:18;;;;;;;1.88;1.00;;;19.00;99.90;;;;;;5074794;28;20173;-35
2022/07/01 13:07:45;;;;;;;2.10;0.77;;;19.00;99.90;;;;;;5075356;28;20259;-37