Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:07;;;;;;;13.55;7.88;;;;;;;;;;5063218;28;20028;-76
2022/09/14 00:02:33;;;;;;;14.70;7.22;;;;;;;;;;5079427;28;20039;-77
2022/09/14 00:04:59;;;;;;;16.90;8.75;;;;;;;;;;5063242;28;20444;-77
2022/09/14 00:07:25;;;;;;;9.75;7.15;;;;;;;;;;5067179;28;20032;-76
2022/09/14 00:09:52;;;;;;;13.00;7.18;;;;;;;;;;5064902;28;20032;-76
2022/09/14 00:12:18;;;;;;;14.38;6.97;;;;;;;;;;5063945;28;20032;-76
2022/09/14 00:14:45;;;;;;;10.55;6.93;;;;;;;;;;5062529;28;20020;-77
2022/09/14 00:17:11;;;;;;;13.02;7.93;;;;;;;;;;5063689;28;20136;-76
2022/09/14 00:19:37;;;;;;;11.63;7.18;;;;;;;;;;5061120;28;20036;-77
2022/09/14 00:22:05;;;;;;;10.77;7.03;;;;;;;;;;5065478;28;20028;-76
2022/09/14 00:24:33;;;;;;;13.40;7.05;;;;;;;;;;5061711;28;20033;-77
2022/09/14 00:27:01;;;;;;;13.68;6.82;;;;;;;;;;5064144;28;20438;-76
2022/09/14 00:29:28;;;;;;;10.10;6.20;;;;;;;;;;5059598;28;20285;-76
2022/09/14 00:31:54;;;;;;;10.60;5.68;;;;;;;;;;5065027;28;20025;-76
2022/09/14 00:34:20;;;;;;;14.88;7.20;;;;;;;;;;5063842;28;20017;-76
2022/09/14 00:36:47;;;;;;;10.15;6.07;;;;;;;;;;5064603;28;20462;-77
2022/09/14 00:39:14;;;;;;;9.95;5.05;;;;;;;;;;5064045;28;20059;-77
2022/09/14 00:41:41;;;;;;;8.90;6.00;;;;;;;;;;5065753;28;20037;-76
2022/09/14 00:44:27;;;;;;;9.90;5.22;;;;;;;;;;5065641;28;20068;-76
2022/09/14 00:46:58;;;;;;;9.57;4.55;;;;;;;;;;5061966;28;20024;-76
2022/09/14 00:49:24;;;;;;;8.93;4.93;;;;;;;;;;5081691;28;20066;-76
2022/09/14 00:51:54;;;;;;;10.35;5.38;;;;;;;;;;5066770;28;20045;-76
2022/09/14 00:54:20;;;;;;;9.32;4.60;;;;;;;;;;5081030;28;20025;-77
2022/09/14 00:56:47;;;;;;;7.75;4.05;;;;;;;;;;5065784;28;20032;-76
2022/09/14 00:59:18;;;;;;;11.65;4.75;;;;;;;;;;5065629;28;20036;-77
2022/09/14 01:01:45;;;;;;;7.70;4.93;;;;;;;;;;5068541;28;20017;-77
2022/09/14 01:04:11;;;;;;;10.75;4.70;;;;;;;;;;5065994;28;20502;-76
2022/09/14 01:06:50;;;;;;;7.00;4.65;;;;;;;;;;5063182;28;20024;-76
2022/09/14 01:09:23;;;;;;;6.57;4.20;;;;;;;;;;5081135;28;20102;-76
2022/09/14 01:11:49;;;;;;;7.90;3.97;;;;;;;;;;5080838;28;20081;-76
2022/09/14 01:14:20;;;;;;;11.20;4.57;;;;;;;;;;5068074;28;20036;-76
2022/09/14 01:17:09;;;;;;;7.18;4.95;;;;;;;;;;5063548;28;20056;-77
2022/09/14 01:19:41;;;;;;;9.77;4.25;;;;;;;;;;5063552;28;20037;-77
2022/09/14 01:22:24;;;;;;;9.20;4.10;;;;;;;;;;5068453;28;20047;-76
2022/09/14 01:24:58;;;;;;;9.60;4.07;;;;;;;;;;5062994;28;20033;-76
2022/09/14 01:27:40;;;;;;;5.90;4.65;;;;;;;;;;5059443;28;20043;-77
2022/09/14 01:30:06;;;;;;;7.07;3.95;;;;;;;;;;5059579;28;20130;-76
2022/09/14 01:32:51;;;;;;;5.70;4.30;;;;;;;;;;5058458;28;20059;-76
2022/09/14 01:35:21;;;;;;;7.90;4.63;;;;;;;;;;5060197;28;20303;-76
2022/09/14 01:37:50;;;;;;;6.80;4.20;;;;;;;;;;5082410;28;20737;-76
2022/09/14 01:40:19;;;;;;;8.68;5.07;;;;;;;;;;5063810;28;20079;-76
2022/09/14 01:42:47;;;;;;;8.38;3.92;;;;;;;;;;5063353;28;20467;-77
2022/09/14 01:45:15;;;;;;;5.63;4.50;;;;;;;;;;5067991;28;20032;-76
2022/09/14 01:47:55;;;;;;;7.50;4.47;;;;;;;;;;5066684;28;20029;-78
2022/09/14 01:50:24;;;;;;;8.43;4.85;;;;;;;;;;5067440;28;20020;-76
2022/09/14 01:52:57;;;;;;;7.85;4.70;;;;;;;;;;5069823;28;20838;-76
2022/09/14 01:55:33;;;;;;;7.63;4.97;;;;;;;;;;5067234;28;20031;-76
2022/09/14 01:58:05;;;;;;;8.35;4.55;;;;;;;;;;5065998;28;20024;-76
2022/09/14 02:00:32;;;;;;;6.95;4.22;;;;;;;;;;5069677;28;20082;-77
2022/09/14 02:03:00;;;;;;;8.77;4.75;;;;;;;;;;5068541;28;20079;-76
2022/09/14 02:05:29;;;;;;;8.60;4.50;;;;;;;;;;5064586;28;20041;-76
2022/09/14 02:07:56;;;;;;;9.38;5.53;;;;;;;;;;5063864;28;20020;-76
2022/09/14 02:10:23;;;;;;;8.80;4.57;;;;;;;;;;5068646;28;20021;-76
2022/09/14 02:12:49;;;;;;;8.27;4.65;;;;;;;;;;5067632;28;20074;-76
2022/09/14 02:15:15;;;;;;;11.60;5.22;;;;;;;;;;5062621;28;20032;-76
2022/09/14 02:17:42;;;;;;;11.55;4.97;;;;;;;;;;5061326;28;20046;-76
2022/09/14 02:20:11;;;;;;;8.70;5.18;;;;;;;;;;5065783;28;20072;-77
2022/09/14 02:22:37;;;;;;;8.15;4.70;;;;;;;;;;5067478;28;20282;-76
2022/09/14 02:25:04;;;;;;;8.23;4.38;;;;;;;;;;5068462;28;20028;-77
2022/09/14 02:27:30;;;;;;;10.18;5.07;;;;;;;;;;5069154;28;20028;-77
2022/09/14 02:29:57;;;;;;;8.45;5.00;;;;;;;;;;5066987;28;20656;-76
2022/09/14 02:32:23;;;;;;;7.75;4.78;;;;;;;;;;5076765;28;20118;-76
2022/09/14 02:34:52;;;;;;;6.80;4.80;;;;;;;;;;5066236;28;20507;-76
2022/09/14 02:37:20;;;;;;;11.05;4.95;;;;;;;;;;5063939;28;20040;-77
2022/09/14 02:39:53;;;;;;;9.95;5.18;;;;;;;;;;5067981;28;20028;-76
2022/09/14 02:42:25;;;;;;;9.95;5.35;;;;;;;;;;5062169;28;20096;-77
2022/09/14 02:45:02;;;;;;;8.40;5.47;;;;;;;;;;5064766;28;20111;-77
2022/09/14 02:48:03;;;;;;;7.40;5.28;;;;;;;;;;5062400;28;20048;-77
2022/09/14 02:50:37;;;;;;;11.80;5.38;;;;;;;;;;5009881;28;20059;-77
2022/09/14 02:53:07;;;;;;;10.98;5.43;;;;;;;;;;5070999;28;20040;-76
2022/09/14 02:55:35;;;;;;;10.60;5.85;;;;;;;;;;5066896;28;20103;-77
2022/09/14 02:58:12;;;;;;;11.43;4.88;;;;;;;;;;5067280;28;20140;-78
2022/09/14 03:00:39;;;;;;;10.02;5.60;;;;;;;;;;5069149;28;20033;-77
2022/09/14 03:03:06;;;;;;;8.80;5.57;;;;;;;;;;5067553;28;20030;-76
2022/09/14 03:05:33;;;;;;;8.52;5.03;;;;;;;;;;5066992;28;20048;-77
2022/09/14 03:07:59;;;;;;;10.00;5.80;;;;;;;;;;5066596;28;20032;-78
2022/09/14 03:10:26;;;;;;;11.55;6.00;;;;;;;;;;5067520;28;20423;-76
2022/09/14 03:12:52;;;;;;;10.48;5.93;;;;;;;;;;5068026;28;20062;-77
2022/09/14 03:15:18;;;;;;;14.38;6.07;;;;;;;;;;5066535;28;20136;-76
2022/09/14 03:17:46;;;;;;;7.07;4.88;;;;;;;;;;5069417;28;20000;-77
2022/09/14 03:20:12;;;;;;;8.48;5.88;;;;;;;;;;5063799;28;20107;-76
2022/09/14 03:22:38;;;;;;;9.32;6.47;;;;;;;;;;5066811;28;20090;-76
2022/09/14 03:25:05;;;;;;;7.32;5.63;;;;;;;;;;5063638;28;20477;-76
2022/09/14 03:27:31;;;;;;;10.05;4.95;;;;;;;;;;5064724;28;20928;-77
2022/09/14 03:29:57;;;;;;;8.70;5.47;;;;;;;;;;5060651;28;20033;-77
2022/09/14 03:32:23;;;;;;;9.07;5.07;;;;;;;;;;5061010;28;20118;-76
2022/09/14 03:34:49;;;;;;;9.88;4.78;;;;;;;;;;5060137;28;20036;-76
2022/09/14 03:37:15;;;;;;;8.68;4.78;;;;;;;;;;5064038;28;20127;-76
2022/09/14 03:39:42;;;;;;;9.18;4.88;;;;;;;;;;5064685;28;20111;-77
2022/09/14 03:42:08;;;;;;;7.95;5.47;;;;;;;;;;5065400;28;20401;-78
2022/09/14 03:44:34;;;;;;;10.90;5.25;;;;;;;;;;5065704;28;20493;-76
2022/09/14 03:47:00;;;;;;;8.00;5.22;;;;;;;;;;5067518;28;20031;-77
2022/09/14 03:49:26;;;;;;;7.97;5.22;;;;;;;;;;5064563;28;20040;-77
2022/09/14 03:51:52;;;;;;;11.27;5.68;;;;;;;;;;5065227;28;20084;-76
2022/09/14 03:54:18;;;;;;;8.23;5.20;;;;;;;;;;5079906;28;20056;-76
2022/09/14 03:56:44;;;;;;;9.82;5.38;;;;;;;;;;5063749;28;20377;-76
2022/09/14 03:59:11;;;;;;;8.82;4.97;;;;;;;;;;5058820;28;20047;-76
2022/09/14 04:01:37;;;;;;;7.22;4.68;;;;;;;;;;5066754;28;20050;-77
2022/09/14 04:04:04;;;;;;;10.75;5.18;;;;;;;;;;5063489;28;20060;-76
2022/09/14 04:06:31;;;;;;;9.57;4.95;;;;;;;;;;5066918;28;20489;-76
2022/09/14 04:08:58;;;;;;;7.05;5.10;;;;;;;;;;5065369;28;20027;-77
2022/09/14 04:11:25;;;;;;;7.72;4.75;;;;;;;;;;5066095;28;20029;-76
2022/09/14 04:13:52;;;;;;;7.45;5.90;;;;;;;;;;5065891;28;20020;-76
2022/09/14 04:16:19;;;;;;;7.85;5.03;;;;;;;;;;5064424;28;20037;-77
2022/09/14 04:18:46;;;;;;;8.65;5.28;;;;;;;;;;5066459;28;20436;-76
2022/09/14 04:21:16;;;;;;;10.68;5.20;;;;;;;;;;5069756;28;20028;-76
2022/09/14 04:23:42;;;;;;;8.63;4.45;;;;;;;;;;5068277;28;20470;-77
2022/09/14 04:26:12;;;;;;;9.48;5.00;;;;;;;;;;5070255;28;20398;-77
2022/09/14 04:28:38;;;;;;;10.57;4.88;;;;;;;;;;5066309;28;20036;-77
2022/09/14 04:31:05;;;;;;;9.48;5.13;;;;;;;;;;5066629;28;20024;-76
2022/09/14 04:33:33;;;;;;;7.05;5.13;;;;;;;;;;5069510;28;20469;-76
2022/09/14 04:36:07;;;;;;;6.78;4.82;;;;;;;;;;5065136;28;20472;-76
2022/09/14 04:38:33;;;;;;;7.18;4.53;;;;;;;;;;5081713;28;20024;-77
2022/09/14 04:41:00;;;;;;;12.43;5.35;;;;;;;;;;5067430;28;20097;-77
2022/09/14 04:43:26;;;;;;;8.63;4.72;;;;;;;;;;5068785;28;20029;-76
2022/09/14 04:45:53;;;;;;;6.60;5.03;;;;;;;;;;5068272;28;20040;-76
2022/09/14 04:48:19;;;;;;;7.93;4.72;;;;;;;;;;5066883;28;20024;-76
2022/09/14 04:50:45;;;;;;;7.95;4.72;;;;;;;;;;5065404;28;20021;-76
2022/09/14 04:53:12;;;;;;;7.72;4.78;;;;;;;;;;5067248;28;20107;-76
2022/09/14 04:55:38;;;;;;;8.25;5.03;;;;;;;;;;5067988;28;20611;-76
2022/09/14 04:58:04;;;;;;;8.77;4.65;;;;;;;;;;5069346;28;20128;-76
2022/09/14 05:00:32;;;;;;;8.20;4.53;;;;;;;;;;5066072;28;20040;-77
2022/09/14 05:02:58;;;;;;;6.22;4.63;;;;;;;;;;5069061;28;20036;-76
2022/09/14 05:05:25;;;;;;;9.35;4.85;;;;;;;;;;5065637;28;20036;-76
2022/09/14 05:07:51;;;;;;;8.15;4.68;;;;;;;;;;5064869;28;20028;-76
2022/09/14 05:10:18;;;;;;;7.32;4.55;;;;;;;;;;5067061;28;20013;-77
2022/09/14 05:12:44;;;;;;;6.03;5.32;;;;;;;;;;5065755;28;20029;-76
2022/09/14 05:15:10;;;;;;;5.55;4.43;;;;;;;;;;5065461;28;20055;-76
2022/09/14 05:17:36;;;;;;;5.00;4.20;;;;;;;;;;5068464;28;20051;-76
2022/09/14 05:20:02;;;;;;;8.23;4.63;;;;;;;;;;5067556;28;20024;-76
2022/09/14 05:22:28;;;;;;;8.05;4.10;;;;;;;;;;5065411;28;20374;-76
2022/09/14 05:24:54;;;;;;;11.07;4.70;;;;;;;;;;5067677;28;20071;-76
2022/09/14 05:27:20;;;;;;;7.93;4.05;;;;;;;;;;5066754;28;20038;-76
2022/09/14 05:29:47;;;;;;;5.70;4.43;;;;;;;;;;5067736;28;20043;-76
2022/09/14 05:32:13;;;;;;;12.07;4.70;;;;;;;;;;5066292;28;20020;-76
2022/09/14 05:34:39;;;;;;;7.70;4.30;;;;;;;;;;5068520;28;20035;-76
2022/09/14 05:37:05;;;;;;;6.07;4.18;;;;;;;;;;5063886;28;20032;-76
2022/09/14 05:39:31;;;;;;;11.07;4.90;;;;;;;;;;5066811;28;20120;-77
2022/09/14 05:41:57;;;;;;;6.75;4.60;;;;;;;;;;5065524;28;20120;-76
2022/09/14 05:44:23;;;;;;;8.23;4.97;;;;;;;;;;5064595;28;20111;-76
2022/09/14 05:46:50;;;;;;;7.70;4.50;;;;;;;;;;5067587;28;20031;-76
2022/09/14 05:49:16;;;;;;;6.47;4.07;;;;;;;;;;5067889;28;20114;-76
2022/09/14 05:51:42;;;;;;;5.55;4.03;;;;;;;;;;5084030;28;20107;-76
2022/09/14 05:54:10;;;;;;;9.75;4.70;;;;;;;;;;5067760;28;20493;-77
2022/09/14 05:56:36;;;;;;;6.28;4.30;;;;;;;;;;5084020;28;20206;-76
2022/09/14 05:59:03;;;;;;;8.30;4.10;;;;;;;;;;5068032;28;20052;-77
2022/09/14 06:01:31;;;;;;;5.70;4.32;;;;;;;;;;5066712;28;21956;-79
2022/09/14 06:04:01;;;;;;;7.57;4.80;;;;;;;;;;5065707;28;20524;-77
2022/09/14 06:06:28;;;;;;;10.15;5.65;;;;;;;;;;5066061;28;20036;-76
2022/09/14 06:08:55;;;;;;;8.10;5.22;;;;;;;;;;5066644;28;20044;-76
2022/09/14 06:11:27;;;;;;;7.32;4.15;;;;;;;;;;5082487;28;20017;-76
2022/09/14 06:13:53;;;;;;;7.78;4.80;;;;;;;;;;5068561;28;20029;-76
2022/09/14 06:16:20;;;;;;;6.13;4.35;;;;;;;;;;5068183;28;20038;-77
2022/09/14 06:18:47;;;;;;;12.48;4.60;;;;;;;;;;5066724;28;20039;-76
2022/09/14 06:21:15;;;;;;;8.10;4.50;;;;;;;;;;5067063;28;20024;-77
2022/09/14 06:23:41;;;;;;;6.70;4.80;;;;;;;;;;5069772;28;20028;-76
2022/09/14 06:26:08;;;;;;;5.40;4.13;;;;;;;;;;5067256;28;20485;-76
2022/09/14 06:28:34;;;;;;;5.60;4.40;;;;;;;;;;5068419;28;20066;-76
2022/09/14 06:31:03;;;;;;;7.93;5.05;;;;;;;;;;5068916;28;20037;-76
2022/09/14 06:33:29;;;;;;;6.93;4.47;;;;;;;;;;5081955;28;20021;-76
2022/09/14 06:35:56;;;;;;;6.30;4.50;;;;;;;;;;5068613;28;20024;-76
2022/09/14 06:38:23;;;;;;;11.98;4.57;;;;;;;;;;5065606;28;20910;-76
2022/09/14 06:41:00;;;;;;;7.93;4.30;;;;;;;;;;5065025;28;20036;-76
2022/09/14 06:43:27;;;;;;;10.05;4.72;;;;;;;;;;5065093;28;20028;-76
2022/09/14 06:46:01;;;;;;;5.90;3.97;;;;;;;;;;5078189;28;20028;-77
2022/09/14 06:48:28;;;;;;;8.65;5.10;;;;;;;;;;5067105;28;20471;-77
2022/09/14 06:50:54;;;;;;;7.95;3.80;;;;;;;;;;5066931;28;20132;-77
2022/09/14 06:53:20;;;;;;;7.95;4.43;;;;;;;;;;5065479;28;20032;-76
2022/09/14 06:55:46;;;;;;;7.47;4.30;;;;;;;;;;5066658;28;20047;-77
2022/09/14 06:58:13;;;;;;;7.07;4.10;;;;;;;;;;5064223;28;20037;-77
2022/09/14 07:00:39;;;;;;;6.30;4.47;;;;;;;;;;5066732;28;20043;-78
2022/09/14 07:03:05;;;;;;;6.95;3.90;;;;;;;;;;5066812;28;20039;-76
2022/09/14 07:05:32;;;;;;;5.55;3.63;;;;;;;;;;5066824;28;20044;-77
2022/09/14 07:08:00;;;;;;;7.47;3.53;;;;;;;;;;5066711;28;20023;-77
2022/09/14 07:10:27;;;;;;;8.55;3.90;;;;;;;;;;5067708;28;20350;-77
2022/09/14 07:12:55;;;;;;;6.93;3.70;;;;;;;;;;5067269;28;20080;-77
2022/09/14 07:15:22;;;;;;;5.80;3.88;;;;;;;;;;5066687;28;20059;-77
2022/09/14 07:17:48;;;;;;;5.88;3.45;;;;;;;;;;5068356;28;20025;-77
2022/09/14 07:20:14;;;;;;;6.00;3.88;;;;;;;;;;5067588;28;20062;-76
2022/09/14 07:22:41;;;;;;;6.32;3.83;;;;;;;;;;5068508;28;20025;-77
2022/09/14 07:25:07;;;;;;;6.80;4.10;;;;;;;;;;5067227;28;20025;-77
2022/09/14 07:27:33;;;;;;;5.63;3.72;;;;;;;;;;5066906;28;20065;-77
2022/09/14 07:29:59;;;;;;;8.05;3.45;;;;;;;;;;5068496;28;20039;-76
2022/09/14 07:32:26;;;;;;;5.38;3.28;;;;;;;;;;5065968;28;20111;-77
2022/09/14 07:34:52;;;;;;;5.80;3.08;;;;;;;;;;5069094;28;20036;-77
2022/09/14 07:37:18;;;;;;;5.30;3.70;;;;;;;;;;5065736;28;20028;-77
2022/09/14 07:39:45;;;;;;;3.20;2.63;;;;;;;;;;5068676;28;20024;-77
2022/09/14 07:42:11;;;;;;;3.70;2.50;;;;;;;;;;5065015;28;20120;-76
2022/09/14 07:44:37;;;;;;;3.47;2.40;;;;;;;;;;5060654;28;20024;-77
2022/09/14 07:47:03;;;;;;;3.05;2.15;;;;;;;;;;5064943;28;20025;-77
2022/09/14 07:49:29;;;;;;;3.35;2.10;;;;;;;;;;5065849;28;20024;-78
2022/09/14 07:51:55;;;;;;;3.90;2.00;;;;;;;;;;5069415;28;20024;-77
2022/09/14 07:54:21;;;;;;;2.90;1.90;;;;;;;;;;5069794;28;20028;-76
2022/09/14 07:56:49;;;;;;;2.58;2.33;;;;;;;;;;5069951;28;21349;-78
2022/09/14 07:59:15;;;;;;;3.58;2.03;;;;;;;;;;5069991;28;20025;-77
2022/09/14 08:01:41;;;;;;;3.55;1.83;;;;;;;;;;5072680;28;20121;-77
2022/09/14 08:04:08;;;;;;;1.90;1.70;;;;;;;;;;5067685;28;20111;-78
2022/09/14 08:06:36;;;;;;;2.50;2.00;;;;;;;;;;5071687;28;20039;-77
2022/09/14 08:09:04;;;;;;;1.75;1.65;;;;;;;;;;5070979;28;20386;-78
2022/09/14 08:11:33;;;;;;;1.88;1.70;;;;;;;;;;5072904;28;20025;-77
2022/09/14 08:14:00;;;;;;;2.80;1.85;;;;;;;;;;5073063;28;20028;-77
2022/09/14 08:16:27;;;;;;;1.92;1.73;;;;;;;;;;5071717;28;20094;-77
2022/09/14 08:19:04;;;;;;;3.90;1.60;;;;;;;;;;5068743;28;20089;-78
2022/09/14 08:21:31;;;;;;;4.70;1.83;;;;;;;;;;5070852;28;20028;-77
2022/09/14 08:23:57;;;;;;;2.28;1.70;;;;;;;;;;5070579;28;20082;-78
2022/09/14 08:26:24;;;;;;;2.03;1.63;;;;;;;;;;5069000;28;20052;-77
2022/09/14 08:28:51;;;;;;;4.00;1.67;;;;;;;;;;5068306;28;20028;-76
2022/09/14 08:31:23;;;;;;;1.60;1.50;;;;;;;;;;5069109;28;20044;-77
2022/09/14 08:33:52;;;;;;;2.20;1.70;;;;;;;;;;5070615;28;20036;-81
2022/09/14 08:36:19;;;;;;;3.47;2.10;;;;;;;;;;5065805;28;20032;-78
2022/09/14 08:38:46;;;;;;;1.70;1.60;;;;;;;;;;5070536;28;20039;-77
2022/09/14 08:41:32;;;;;;;1.92;1.52;;;;;;;;;;5067417;28;20020;-77
2022/09/14 08:44:07;;;;;;;2.75;1.75;;;;;;;;;;5083405;28;20067;-78
2022/09/14 08:46:33;;;;;;;;;;;;;;;;;;5067161;28;20515;-78
2022/09/14 08:49:00;;;;;;;2.67;1.80;;;;;;;;;;5069376;28;19912;-79
2022/09/14 08:51:27;;;;;;;1.55;1.45;;;;;;;;;;5063401;28;20810;-78
2022/09/14 08:53:55;;;;;;;2.38;1.60;;;;;;;;;;5068359;28;20025;-76
2022/09/14 08:56:24;;;;;;;2.22;1.50;;;;;;;;;;5069807;28;20029;-77
2022/09/14 08:58:56;;;;;;;1.60;1.50;;;;;;;;;;5069854;28;20032;-77
2022/09/14 09:01:22;;;;;;;1.52;1.42;;;;;;;;;;5069294;28;20127;-79
2022/09/14 09:03:56;;;;;;;2.28;1.88;;;;;;;;;;5067286;28;20028;-78
2022/09/14 09:06:28;;;;;;;1.40;1.30;;;;;;;;;;5062734;28;20040;-78
2022/09/14 09:09:00;;;;;;;1.73;1.60;;;;;;;;;;5066763;28;20025;-76
2022/09/14 09:11:30;;;;;;;1.50;1.40;;;;;;;;;;5082162;28;20086;-78
2022/09/14 09:13:57;;;;;;;1.75;1.30;;;;;;;;;;5064420;28;20082;-76
2022/09/14 09:16:24;;;;;;;1.85;1.50;;;;;;;;;;5067676;28;20033;-78
2022/09/14 09:18:53;;;;;;;1.48;1.38;;;;;;;;;;5068927;28;20039;-78
2022/09/14 09:21:22;;;;;;;1.63;1.48;;;;;;;;;;5085221;28;20082;-77
2022/09/14 09:23:48;;;;;;;1.63;1.52;;;;;;;;;;5066811;28;20044;-77
2022/09/14 09:26:31;;;;;;;1.48;1.35;;;;;;;;;;5067386;28;20102;-76
2022/09/14 09:29:00;;;;;;;1.83;1.58;;;;;;;;;;5065586;28;20036;-77
2022/09/14 09:31:34;;;;;;;4.32;1.67;;;;;;;;;;5064366;28;20488;-77
2022/09/14 09:34:01;;;;;;;3.83;1.95;;;;;;;;;;5064909;28;20060;-77
2022/09/14 09:36:31;;;;;;;3.03;1.60;;;;;;;;;;5065104;28;20024;-77
2022/09/14 09:38:58;;;;;;;1.58;1.48;;;;;;;;;;5065011;28;20037;-79
2022/09/14 09:41:27;;;;;;;4.28;3.95;;;;;;;;;;5065649;28;20052;-77
2022/09/14 09:43:59;;;;;;;2.17;1.60;;;;;;;;;;5064627;28;20032;-76
2022/09/14 09:46:26;;;;;;;3.47;1.30;;;;;;;;;;5064241;28;20027;-76
2022/09/14 09:48:52;;;;;;;7.72;7.07;;;;;;;;;;5070532;28;20528;-77
2022/09/14 09:51:27;;;;;;;2.10;1.90;;;;;;;;;;5068472;28;20500;-77
2022/09/14 09:53:53;;;;;;;;;;;;;;;;;;5069430;28;20027;-76
2022/09/14 09:56:21;;;;;;;1.50;1.40;;;;;;;;;;5063859;28;19908;-77
2022/09/14 09:58:50;;;;;;;2.28;1.83;;;;;;;;;;5070535;28;20551;-76
2022/09/14 10:01:19;;;;;;;1.60;1.50;;;;;;;;;;5069687;28;20032;-76
2022/09/14 10:03:59;;;;;;;1.48;1.38;;;;;;;;;;5070775;28;20031;-79
2022/09/14 10:06:25;;;;;;;1.67;1.55;;;;;;;;;;5066878;28;20063;-78
2022/09/14 10:08:53;;;;;;;1.73;1.45;;;;;;;;;;5069380;28;20029;-78
2022/09/14 10:11:30;;;;;;;1.35;1.25;;;;;;;;;;5073743;28;20028;-77
2022/09/14 10:13:57;;;;;;;1.63;1.52;;;;;;;;;;5065714;28;20035;-78
2022/09/14 10:16:24;;;;;;;2.08;1.55;;;;;;;;;;5071545;28;20032;-77
2022/09/14 10:18:51;;;;;;;1.60;1.50;;;;;;;;;;5069959;28;20035;-78
2022/09/14 10:21:21;;;;;;;2.13;1.55;;;;;;;;;;5074319;28;20043;-77
2022/09/14 10:24:01;;;;;;;1.50;1.40;;;;;;;;;;5067435;28;20025;-77
2022/09/14 10:26:30;;;;;;;2.58;1.55;;;;;;;;;;5063485;28;20083;-78
2022/09/14 10:29:15;;;;;;;1.58;1.45;;;;;;;;;;5070049;28;20044;-77
2022/09/14 10:31:42;;;;;;;2.87;1.50;;;;;;;;;;5069870;28;20120;-77
2022/09/14 10:34:14;;;;;;;1.80;1.60;;;;;;;;;;5071922;28;20771;-77
2022/09/14 10:36:46;;;;;;;2.80;1.60;;;;;;;;;;5068884;28;20020;-78
2022/09/14 10:39:15;;;;;;;1.80;1.70;;;;;;;;;;5068670;28;20375;-77
2022/09/14 10:42:04;;;;;;;1.80;1.70;;;;;;;;;;5068067;28;20067;-78
2022/09/14 10:45:03;;;;;;;1.60;1.50;;;;;;;;;;5052867;28;20043;-77
2022/09/14 10:47:48;;;;;;;1.90;1.70;;;;;;;;;;5049096;28;20086;-77
2022/09/14 10:50:20;;;;;;;1.70;1.52;;;;;;;;;;5078790;28;20058;-78
2022/09/14 10:53:04;;;;;;;1.60;1.50;;;;;;;;;;5071326;28;20021;-79
2022/09/14 10:55:38;;;;;;;1.67;1.58;;;;;;;;;;5070083;28;20040;-76
2022/09/14 10:58:19;;;;;;;1.70;1.60;;;;;;;;;;5068171;28;20032;-76
2022/09/14 11:00:49;;;;;;;1.77;1.60;;;;;;;;;;5062303;28;20025;-76
2022/09/14 11:03:24;;;;;;;1.60;1.50;;;;;;;;;;5066066;28;20111;-76
2022/09/14 11:05:50;;;;;;;;;;;;;;;;;;5059477;28;20069;-76
2022/09/14 11:08:23;;;;;;;3.63;1.77;;;;;;;;;;5062414;28;19962;-75
2022/09/14 11:11:06;;;;;;;1.67;1.58;;;;;;;;;;5068277;28;20017;-75
2022/09/14 11:13:32;;;;;;;4.35;1.80;;;;;;;;;;5067021;28;20135;-75
2022/09/14 11:16:11;;;;;;;1.92;1.65;;;;;;;;;;5065705;28;20024;-76
2022/09/14 11:19:02;;;;;;;2.83;1.90;;;;;;;;;;5059830;28;20482;-75
2022/09/14 11:21:40;;;;;;;1.98;1.77;;;;;;;;;;5064015;28;20020;-76
2022/09/14 11:24:17;;;;;;;4.18;2.63;;;;;;;;;;5063105;28;20024;-76
2022/09/14 11:26:59;;;;;;;3.53;2.30;;;;;;;;;;5065123;28;20033;-76
2022/09/14 11:29:27;;;;;;;5.25;2.35;;;;;;;;;;5062270;28;20020;-76
2022/09/14 11:31:59;;;;;;;4.00;2.65;;;;;;;;;;5062427;28;20049;-76
2022/09/14 11:34:27;;;;;;;3.60;2.20;;;;;;;;;;5060444;28;20028;-76
2022/09/14 11:36:56;;;;;;;5.85;2.50;;;;;;;;;;5062568;28;20024;-76
2022/09/14 11:39:28;;;;;;;5.18;2.53;;;;;;;;;;5064265;28;20020;-76
2022/09/14 11:42:05;;;;;;;5.22;2.47;;;;;;;;;;5064071;28;20393;-76
2022/09/14 11:44:33;;;;;;;4.40;2.80;;;;;;;;;;5074102;28;20025;-76
2022/09/14 11:47:05;;;;;;;5.85;2.53;;;;;;;;;;5061038;28;20035;-75
2022/09/14 11:49:47;;;;;;;14.73;3.72;;;;;;;;;;5065616;28;20029;-76
2022/09/14 11:52:19;;;;;;;9.90;3.42;;;;;;;;;;5069063;28;20021;-80
2022/09/14 11:54:46;;;;;;;7.35;3.70;;;;;;;;;;5064312;28;20020;-75
2022/09/14 11:57:17;;;;;;;7.65;3.05;;;;;;;;;;5074521;28;20023;-75
2022/09/14 11:59:47;;;;;;;6.07;2.78;;;;;;;;;;5079441;28;20032;-75
2022/09/14 12:02:26;;;;;;;6.80;3.08;;;;;;;;;;5074226;28;20039;-75
2022/09/14 12:05:09;;;;;;;6.80;2.78;;;;;;;;;;5075724;28;20087;-75
2022/09/14 12:07:55;;;;;;;8.93;3.05;;;;;;;;;;5074345;28;20021;-76
2022/09/14 12:10:22;;;;;;;8.43;3.45;;;;;;;;;;5078593;28;20523;-76
2022/09/14 12:12:55;;;;;;;7.22;3.17;;;;;;;;;;5078165;28;20526;-76
2022/09/14 12:15:32;;;;;;;10.55;3.10;;;;;;;;;;5075571;28;20024;-76
2022/09/14 12:18:08;;;;;;;8.40;2.97;;;;;;;;;;5080574;28;20016;-76
2022/09/14 12:20:39;;;;;;;3.95;2.75;;;;;;;;;;5075538;28;20016;-75
2022/09/14 12:23:12;;;;;;;7.45;3.20;;;;;;;;;;5077785;28;20024;-75
2022/09/14 12:25:39;;;;;;;6.22;2.90;;;;;;;;;;5073220;28;20044;-75
2022/09/14 12:28:25;;;;;;;9.57;3.38;;;;;;;;;;5074424;28;20044;-75
2022/09/14 12:30:52;;;;;;;6.45;2.85;;;;;;;;;;5064632;28;20071;-75
2022/09/14 12:33:31;;;;;;;14.85;3.08;;;;;;;;;;5071280;28;20016;-76
2022/09/14 12:36:00;;;;;;;8.77;3.03;;;;;;;;;;5078312;28;20181;-75
2022/09/14 12:38:30;;;;;;;9.40;3.20;;;;;;;;;;5066093;28;20118;-75
2022/09/14 12:41:16;;;;;;;4.95;2.60;;;;;;;;;;5077358;28;20032;-75
2022/09/14 12:43:46;;;;;;;7.65;2.80;;;;;;;;;;5059225;28;20149;-77
2022/09/14 12:46:21;;;;;;;4.55;2.55;;;;;;;;;;5079106;28;20031;-76
2022/09/14 12:48:47;;;;;;;6.25;3.65;;;;;;;;;;5076115;28;20021;-76
2022/09/14 12:51:18;;;;;;;5.53;2.78;;;;;;;;;;5074257;28;20020;-75
2022/09/14 12:53:47;;;;;;;8.15;3.42;;;;;;;;;;5066820;28;20051;-76
2022/09/14 12:56:19;;;;;;;7.38;2.85;;;;;;;;;;5082145;28;20016;-75
2022/09/14 12:58:55;;;;;;;6.72;2.45;;;;;;;;;;5077215;28;20492;-75
2022/09/14 13:01:40;;;;;;;9.23;3.20;;;;;;;;;;5077377;28;20012;-75
2022/09/14 13:04:12;;;;;;;7.13;3.13;;;;;;;;;;5070506;28;20024;-75
2022/09/14 13:06:43;;;;;;;6.27;2.80;;;;;;;;;;5077567;28;20051;-73
2022/09/14 13:09:20;;;;;;;7.55;2.80;;;;;;;;;;5076111;28;20206;-75
2022/09/14 13:11:47;;;;;;;5.22;3.47;;;;;;;;;;5078906;28;20437;-74
2022/09/14 13:14:22;;;;;;;6.10;2.95;;;;;;;;;;5074080;28;20116;-73
2022/09/14 13:16:50;;;;;;;8.50;2.80;;;;;;;;;;5078064;28;21007;-75
2022/09/14 13:19:24;;;;;;;7.80;3.90;;;;;;;;;;5079838;28;20101;-76
2022/09/14 13:21:52;;;;;;;7.43;3.70;;;;;;;;;;5077863;28;20625;-75
2022/09/14 13:24:19;;;;;;;4.80;2.92;;;;;;;;;;5079510;28;20322;-74
2022/09/14 13:26:45;;;;;;;5.50;3.10;;;;;;;;;;5075597;28;20028;-75
2022/09/14 13:29:14;;;;;;;8.13;2.83;;;;;;;;;;5077911;28;20077;-75
2022/09/14 13:31:43;;;;;;;8.27;3.50;;;;;;;;;;5075016;28;20028;-74
2022/09/14 13:34:33;;;;;;;6.65;3.28;;;;;;;;;;5076807;28;20036;-74
2022/09/14 13:36:59;;;;;;;5.28;3.00;;;;;;;;;;5073413;28;20102;-74
2022/09/14 13:39:25;;;;;;;6.32;3.20;;;;;;;;;;5077529;28;20152;-75
2022/09/14 13:41:52;;;;;;;8.93;3.60;;;;;;;;;;5074279;28;20404;-75
2022/09/14 13:44:19;;;;;;;5.18;2.70;;;;;;;;;;5078458;28;20705;-75
2022/09/14 13:46:45;;;;;;;4.78;2.55;;;;;;;;;;5078160;28;20024;-74
2022/09/14 13:49:12;;;;;;;5.63;3.08;;;;;;;;;;5080664;28;20020;-75
2022/09/14 13:51:38;;;;;;;9.50;3.35;;;;;;;;;;5075622;28;20028;-75
2022/09/14 13:54:18;;;;;;;6.68;3.28;;;;;;;;;;5075819;28;20028;-74
2022/09/14 13:56:44;;;;;;;6.78;3.08;;;;;;;;;;5091856;28;20116;-74
2022/09/14 13:59:15;;;;;;;4.75;2.60;;;;;;;;;;5076539;28;20032;-74
2022/09/14 14:01:43;;;;;;;6.28;3.28;;;;;;;;;;5078833;28;20054;-74
2022/09/14 14:04:28;;;;;;;8.45;3.50;;;;;;;;;;5076815;28;20028;-74
2022/09/14 14:07:03;;;;;;;7.65;3.30;;;;;;;;;;5078847;28;20569;-75
2022/09/14 14:09:29;;;;;;;;;;;;;;;;;;5074783;28;20021;-74
2022/09/14 14:11:55;;;;;;;5.53;3.08;;;;;;;;;;5078019;28;20016;-74
2022/09/14 14:14:23;;;;;;;7.90;3.42;;;;;;;;;;5072431;28;20632;-75
2022/09/14 14:17:08;;;;;;;8.05;3.13;;;;;;;;;;5077789;28;20024;-75
2022/09/14 14:19:34;;;;;;;4.47;3.00;;;;;;;;;;5074062;28;20139;-75
2022/09/14 14:22:23;;;;;;;6.82;3.00;;;;;;;;;;5079479;28;20054;-76
2022/09/14 14:24:49;;;;;;;6.20;2.67;;;;;;;;;;5077805;28;20028;-74
2022/09/14 14:27:28;;;;;;;7.50;2.97;;;;;;;;;;5078286;28;20385;-76
2022/09/14 14:29:54;;;;;;;6.80;2.90;;;;;;;;;;5078140;28;20020;-75
2022/09/14 14:32:20;;;;;;;5.38;3.00;;;;;;;;;;5075375;28;20788;-75
2022/09/14 14:34:46;;;;;;;9.35;3.47;;;;;;;;;;5075220;28;20365;-75
2022/09/14 14:37:13;;;;;;;8.02;3.10;;;;;;;;;;5078533;28;20111;-75
2022/09/14 14:39:39;;;;;;;5.78;2.33;;;;;;;;;;5076523;28;20039;-74
2022/09/14 14:42:06;;;;;;;9.43;2.83;;;;;;;;;;5098994;28;20188;-75
2022/09/14 14:44:33;;;;;;;5.40;2.75;;;;;;;;;;5078728;28;20374;-77
2022/09/14 14:47:01;;;;;;;5.25;2.85;;;;;;;;;;5078358;28;20024;-81
2022/09/14 14:49:27;;;;;;;5.75;2.70;;;;;;;;;;5077486;28;20370;-75
2022/09/14 14:51:53;;;;;;;6.10;2.83;;;;;;;;;;5080402;28;20024;-74
2022/09/14 14:54:20;;;;;;;8.38;3.42;;;;;;;;;;5073551;28;20021;-74
2022/09/14 14:56:47;;;;;;;8.35;3.05;;;;;;;;;;5072842;28;20012;-74