Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:04;;;;;;;10.15;1.48;;;10.90;99.90;;;;;;4967665;28;20053;-69
2022/05/28 00:03:31;;;;;;;9.10;1.52;;;10.90;99.90;;;;;;4965664;28;20105;-69
2022/05/28 00:05:57;;;;;;;13.00;1.77;;;10.80;99.90;;;;;;4967647;28;20535;-69
2022/05/28 00:08:24;;;;;;;10.82;1.67;;;10.90;99.90;;;;;;4951222;28;20075;-68
2022/05/28 00:10:51;;;;;;;11.02;1.63;;;10.90;99.90;;;;;;4967122;28;20038;-69
2022/05/28 00:13:17;;;;;;;13.68;1.85;;;10.90;99.90;;;;;;4983134;28;20138;-69
2022/05/28 00:15:43;;;;;;;8.45;2.30;;;10.80;99.90;;;;;;4964610;28;20129;-69
2022/05/28 00:18:09;;;;;;;6.55;1.38;;;10.80;99.90;;;;;;4951306;28;20118;-68
2022/05/28 00:20:36;;;;;;;15.68;1.98;;;10.80;99.90;;;;;;4962792;28;20133;-69
2022/05/28 00:23:02;;;;;;;8.38;1.83;;;10.80;99.90;;;;;;4966354;28;20097;-70
2022/05/28 00:25:28;;;;;;;11.20;2.22;;;10.70;99.90;;;;;;4969457;28;20068;-70
2022/05/28 00:27:54;;;;;;;8.23;1.40;;;10.70;99.90;;;;;;4981163;28;20608;-69
2022/05/28 00:30:20;;;;;;;11.57;2.20;;;10.70;99.90;;;;;;4965823;28;20623;-70
2022/05/28 00:32:46;;;;;;;13.30;2.20;;;10.70;99.90;;;;;;4968653;28;20043;-71
2022/05/28 00:35:18;;;;;;;11.32;1.88;;;10.80;99.90;;;;;;4967961;28;20151;-69
2022/05/28 00:37:45;;;;;;;11.27;2.05;;;10.70;99.90;;;;;;4969149;28;20045;-69
2022/05/28 00:40:19;;;;;;;13.55;2.08;;;10.60;99.90;;;;;;4968954;28;20041;-70
2022/05/28 00:42:44;;;;;;;10.93;2.08;;;10.60;99.90;;;;;;4968155;28;20043;-70
2022/05/28 00:45:12;;;;;;;7.97;1.58;;;10.50;99.90;;;;;;4963421;28;20039;-70
2022/05/28 00:47:46;;;;;;;15.40;2.45;;;10.60;99.90;;;;;;4965840;28;20069;-70
2022/05/28 00:50:13;;;;;;;15.20;2.10;;;10.50;99.90;;;;;;4966734;28;20133;-70
2022/05/28 00:52:40;;;;;;;14.27;1.83;;;10.40;99.90;;;;;;4950383;28;20046;-69
2022/05/28 00:55:06;;;;;;;16.73;2.00;;;10.40;99.90;;;;;;4966730;28;20051;-71
2022/05/28 00:57:32;;;;;;;14.25;1.90;;;10.40;99.90;;;;;;4968929;28;20568;-70
2022/05/28 00:59:58;;;;;;;12.20;1.92;;;10.30;99.90;;;;;;4968100;28;20121;-69
2022/05/28 01:03:06;;;;;;;10.38;1.83;;;10.20;99.90;;;;;;4966032;28;20039;-70
2022/05/28 01:05:47;;;;;;;13.27;2.20;;;10.20;99.90;;;;;;4949161;28;20047;-70
2022/05/28 01:08:31;;;;;;;11.63;1.65;;;10.10;99.90;;;;;;4967094;28;20131;-70
2022/05/28 01:11:04;;;;;;;13.05;1.80;;;10.10;99.90;;;;;;4968249;28;20053;-69
2022/05/28 01:13:44;;;;;;;9.65;1.60;;;10.10;99.90;;;;;;4997828;28;20059;-70
2022/05/28 01:16:17;;;;;;;11.53;2.57;;;10.00;99.90;;;;;;4967011;28;20126;-69
2022/05/28 01:18:48;;;;;;;10.35;1.40;;;10.00;99.90;;;;;;4951240;28;21062;-70
2022/05/28 01:21:28;;;;;;;10.77;1.60;;;10.00;99.90;;;;;;4948248;28;20043;-70
2022/05/28 01:24:06;;;;;;;11.50;1.95;;;10.00;99.90;;;;;;4963770;28;20459;-70
2022/05/28 01:26:54;;;;;;;12.05;2.05;;;9.90;99.90;;;;;;4950417;28;20061;-70
2022/05/28 01:29:23;;;;;;;9.52;1.77;;;9.90;99.90;;;;;;4966808;28;20054;-69
2022/05/28 01:31:49;;;;;;;11.95;2.20;;;9.90;99.90;;;;;;4966448;28;20046;-69
2022/05/28 01:34:16;;;;;;;8.70;1.63;;;9.90;99.90;;;;;;4964293;28;20083;-70
2022/05/28 01:36:43;;;;;;;12.20;1.70;;;9.90;99.90;;;;;;4966997;28;20474;-69
2022/05/28 01:39:11;;;;;;;10.27;1.40;;;9.90;99.90;;;;;;4966221;28;20051;-69
2022/05/28 01:41:38;;;;;;;12.52;1.75;;;9.90;99.90;;;;;;4947646;28;20051;-70
2022/05/28 01:44:07;;;;;;;10.85;1.42;;;9.90;99.90;;;;;;4950150;28;20058;-71
2022/05/28 01:46:35;;;;;;;10.02;1.52;;;9.90;99.90;;;;;;4970165;28;20074;-69
2022/05/28 01:49:01;;;;;;;11.25;1.65;;;9.80;99.90;;;;;;4967736;28;20043;-70
2022/05/28 01:51:34;;;;;;;7.70;1.42;;;9.80;99.90;;;;;;4969700;28;20042;-69
2022/05/28 01:54:11;;;;;;;13.23;1.90;;;9.80;99.90;;;;;;4968844;28;20504;-69
2022/05/28 01:56:46;;;;;;;14.43;1.90;;;9.80;99.90;;;;;;4954664;28;20105;-70
2022/05/28 01:59:15;;;;;;;14.68;2.28;;;9.80;99.90;;;;;;4971399;28;20053;-69
2022/05/28 02:01:41;;;;;;;14.20;2.22;;;9.80;99.90;;;;;;4952927;28;20043;-70
2022/05/28 02:04:07;;;;;;;13.75;1.83;;;9.80;99.90;;;;;;4952704;28;20059;-71
2022/05/28 02:06:36;;;;;;;9.27;1.83;;;9.70;99.90;;;;;;4970116;28;20130;-69
2022/05/28 02:09:05;;;;;;;12.90;2.00;;;9.70;99.90;;;;;;4969627;28;20066;-70
2022/05/28 02:11:50;;;;;;;14.20;1.88;;;9.70;99.90;;;;;;4969686;28;20407;-70
2022/05/28 02:14:39;;;;;;;8.50;2.00;;;9.70;99.90;;;;;;4953265;28;20051;-70
2022/05/28 02:17:26;;;;;;;8.50;1.85;;;9.70;99.90;;;;;;4969837;28;20050;-70
2022/05/28 02:20:14;;;;;;;15.50;2.08;;;9.80;99.90;;;;;;4967897;28;20106;-71
2022/05/28 02:22:51;;;;;;;13.50;1.90;;;9.80;99.90;;;;;;4968458;28;20579;-69
2022/05/28 02:25:41;;;;;;;11.77;2.25;;;9.80;99.90;;;;;;4970792;28;20130;-70
2022/05/28 02:28:08;;;;;;;11.15;1.65;;;9.80;99.90;;;;;;4970262;28;20057;-70
2022/05/28 02:30:49;;;;;;;15.05;2.13;;;9.80;99.90;;;;;;4951537;28;20130;-69
2022/05/28 02:33:15;;;;;;;14.70;2.10;;;9.90;99.90;;;;;;4968771;28;20051;-69
2022/05/28 02:35:41;;;;;;;16.73;2.25;;;9.90;99.90;;;;;;4966376;28;20069;-70
2022/05/28 02:38:07;;;;;;;14.85;2.40;;;9.90;99.90;;;;;;4970066;28;20039;-69
2022/05/28 02:40:32;;;;;;;14.88;2.30;;;10.20;99.90;;;;;;4971075;28;20058;-70
2022/05/28 02:42:58;;;;;;;15.88;2.47;;;9.90;99.90;;;;;;4969616;28;20511;-70
2022/05/28 02:45:24;;;;;;;12.85;2.38;;;10.00;99.90;;;;;;4952953;28;20045;-69
2022/05/28 02:47:49;;;;;;;15.32;2.15;;;10.00;99.90;;;;;;4969123;28;20508;-70
2022/05/28 02:50:15;;;;;;;17.20;2.22;;;10.00;99.90;;;;;;4963292;28;20138;-70
2022/05/28 02:52:42;;;;;;;14.38;2.25;;;10.00;99.90;;;;;;4953345;28;20034;-70
2022/05/28 02:55:08;;;;;;;20.25;3.45;;;10.10;99.90;;;;;;4952161;28;20087;-70
2022/05/28 02:57:34;;;;;;;18.17;2.47;;;10.10;99.90;;;;;;4969099;28;20129;-68
2022/05/28 02:59:59;;;;;;;20.05;3.03;;;10.00;99.90;;;;;;4969527;28;20051;-70
2022/05/28 03:02:28;;;;;;;15.25;2.35;;;10.10;99.90;;;;;;4974823;28;20591;-69
2022/05/28 03:04:54;;;;;;;16.13;2.67;;;10.00;99.90;;;;;;4967011;28;20125;-70
2022/05/28 03:07:20;;;;;;;21.60;3.03;;;10.00;99.90;;;;;;4969215;28;20042;-70
2022/05/28 03:09:46;;;;;;;18.77;2.75;;;10.00;99.90;;;;;;4968476;28;20035;-70
2022/05/28 03:12:11;;;;;;;13.52;2.55;;;10.10;99.90;;;;;;4952214;28;20046;-71
2022/05/28 03:14:37;;;;;;;20.13;2.72;;;10.10;99.90;;;;;;4969990;28;20690;-69
2022/05/28 03:17:03;;;;;;;20.23;2.45;;;10.10;99.90;;;;;;4968061;28;20058;-70
2022/05/28 03:19:29;;;;;;;23.27;2.70;;;10.10;99.90;;;;;;4970229;28;20065;-70
2022/05/28 03:21:54;;;;;;;15.05;2.92;;;10.10;99.90;;;;;;4968188;28;20080;-71
2022/05/28 03:24:20;;;;;;;16.10;2.85;;;10.10;99.90;;;;;;4982994;28;20039;-70
2022/05/28 03:26:46;;;;;;;15.75;2.10;;;10.10;99.90;;;;;;4968638;28;20121;-70
2022/05/28 03:29:11;;;;;;;21.75;3.13;;;10.10;99.90;;;;;;4950977;28;20074;-71
2022/05/28 03:31:37;;;;;;;19.40;2.58;;;10.60;99.90;;;;;;4967484;28;20428;-70
2022/05/28 03:34:03;;;;;;;11.95;2.15;;;10.10;99.90;;;;;;4968136;28;20130;-70
2022/05/28 03:36:28;;;;;;;17.48;2.53;;;10.10;99.90;;;;;;4967452;28;20077;-70
2022/05/28 03:38:54;;;;;;;14.73;2.50;;;10.10;99.90;;;;;;4968097;28;20559;-69
2022/05/28 03:41:20;;;;;;;15.82;3.45;;;10.00;99.90;;;;;;4982688;28;20075;-69
2022/05/28 03:43:46;;;;;;;19.23;2.78;;;10.00;99.90;;;;;;4968045;28;20538;-70
2022/05/28 03:46:28;;;;;;;17.08;2.85;;;10.00;99.90;;;;;;4968900;28;20050;-69
2022/05/28 03:49:06;;;;;;;13.43;2.33;;;10.10;99.90;;;;;;4963508;28;20141;-70
2022/05/28 03:51:31;;;;;;;19.63;2.72;;;10.20;99.90;;;;;;4966992;28;20042;-71
2022/05/28 03:53:57;;;;;;;18.02;2.35;;;10.20;99.90;;;;;;4983599;28;20054;-70
2022/05/28 03:56:28;;;;;;;19.75;2.83;;;10.30;99.90;;;;;;4968154;28;20053;-69
2022/05/28 03:58:53;;;;;;;17.75;3.33;;;10.20;99.90;;;;;;4967598;28;20066;-70
2022/05/28 04:01:20;;;;;;;22.35;2.80;;;10.30;99.90;;;;;;4966838;28;20121;-70
2022/05/28 04:03:46;;;;;;;17.67;2.90;;;10.20;99.90;;;;;;4949842;28;20039;-70
2022/05/28 04:06:12;;;;;;;16.05;2.47;;;10.20;99.90;;;;;;4968333;28;20046;-70
2022/05/28 04:08:40;;;;;;;15.40;2.70;;;10.20;99.90;;;;;;4983033;28;20042;-71
2022/05/28 04:11:06;;;;;;;25.92;3.28;;;10.20;99.90;;;;;;4968933;28;20121;-70
2022/05/28 04:13:31;;;;;;;15.98;2.78;;;10.10;99.90;;;;;;4966599;28;20459;-70
2022/05/28 04:15:57;;;;;;;13.32;2.75;;;10.10;99.90;;;;;;4969077;28;20042;-70
2022/05/28 04:18:23;;;;;;;18.45;3.30;;;10.10;99.90;;;;;;4969127;28;20050;-71
2022/05/28 04:20:49;;;;;;;13.18;2.45;;;10.10;99.90;;;;;;4969052;28;20122;-70
2022/05/28 04:23:16;;;;;;;12.15;2.40;;;10.10;99.90;;;;;;4967173;28;20134;-69
2022/05/28 04:25:42;;;;;;;12.77;2.40;;;10.20;99.90;;;;;;4951085;28;20097;-71
2022/05/28 04:28:08;;;;;;;16.20;2.50;;;10.20;99.90;;;;;;4968386;28;20082;-70
2022/05/28 04:30:34;;;;;;;17.48;2.83;;;10.40;99.90;;;;;;4967516;28;20059;-69
2022/05/28 04:33:00;;;;;;;16.27;2.70;;;10.50;99.90;;;;;;4966860;28;20468;-69
2022/05/28 04:35:26;;;;;;;16.52;2.72;;;10.50;99.90;;;;;;4967559;28;20125;-71
2022/05/28 04:37:52;;;;;;;15.05;2.58;;;10.60;99.90;;;;;;4963704;28;20051;-71
2022/05/28 04:40:18;;;;;;;18.77;3.17;;;10.60;99.90;;;;;;4966574;28;20385;-70
2022/05/28 04:42:43;;;;;;;13.80;2.75;;;10.60;99.90;;;;;;4968783;28;20038;-69
2022/05/28 04:45:09;;;;;;;16.25;2.63;;;10.60;99.90;;;;;;4968203;28;20472;-70
2022/05/28 04:47:35;;;;;;;18.85;3.88;;;10.60;99.90;;;;;;4968086;28;20108;-70
2022/05/28 04:50:00;;;;;;;15.73;2.80;;;10.60;99.90;;;;;;4969047;28;20118;-70
2022/05/28 04:52:26;;;;;;;15.43;2.65;;;10.60;99.90;;;;;;4964167;28;20094;-69
2022/05/28 04:54:52;;;;;;;13.15;2.10;;;10.60;99.90;;;;;;4979861;28;20722;-70
2022/05/28 04:57:18;;;;;;;20.10;3.33;;;10.60;99.90;;;;;;4949542;28;20055;-68
2022/05/28 04:59:43;;;;;;;16.48;2.80;;;10.60;99.90;;;;;;4968478;28;20039;-70
2022/05/28 05:02:09;;;;;;;18.13;2.85;;;10.60;99.90;;;;;;4966059;28;20787;-70
2022/05/28 05:04:35;;;;;;;14.68;3.22;;;10.70;99.90;;;;;;4966015;28;20114;-70
2022/05/28 05:07:01;;;;;;;19.25;2.75;;;10.70;99.90;;;;;;4982068;28;20042;-69
2022/05/28 05:09:26;;;;;;;16.73;2.78;;;10.70;99.90;;;;;;4966559;28;20051;-70
2022/05/28 05:11:52;;;;;;;17.63;3.10;;;10.80;99.90;;;;;;4967532;28;20577;-70
2022/05/28 05:14:18;;;;;;;17.30;3.50;;;10.80;99.90;;;;;;4982676;28;20512;-70
2022/05/28 05:16:43;;;;;;;18.33;3.08;;;10.90;99.90;;;;;;4965666;28;20042;-69
2022/05/28 05:19:09;;;;;;;23.52;3.30;;;10.90;99.90;;;;;;4966754;28;20061;-71
2022/05/28 05:21:35;;;;;;;17.73;3.08;;;11.00;99.90;;;;;;4965056;28;20496;-69
2022/05/28 05:24:01;;;;;;;12.15;2.45;;;11.00;99.90;;;;;;4966880;28;20047;-69
2022/05/28 05:26:26;;;;;;;16.88;2.67;;;11.00;99.90;;;;;;4985166;28;20039;-69
2022/05/28 05:28:52;;;;;;;22.13;2.70;;;11.00;99.90;;;;;;4962362;28;20491;-70
2022/05/28 05:31:18;;;;;;;20.00;2.90;;;11.10;99.90;;;;;;4965649;28;20065;-70
2022/05/28 05:33:44;;;;;;;13.65;2.30;;;11.20;99.90;;;;;;4964843;28;20505;-69
2022/05/28 05:36:10;;;;;;;11.18;2.30;;;11.30;99.90;;;;;;4966715;28;20038;-70
2022/05/28 05:38:36;;;;;;;13.70;2.60;;;11.40;99.90;;;;;;4964572;28;20440;-70
2022/05/28 05:41:02;;;;;;;19.20;2.55;;;11.50;99.90;;;;;;4952844;28;20055;-71
2022/05/28 05:43:28;;;;;;;10.32;1.85;;;11.60;99.90;;;;;;4966442;28;20069;-70
2022/05/28 05:45:59;;;;;;;10.40;2.58;;;11.70;99.90;;;;;;4965360;28;20392;-69
2022/05/28 05:48:25;;;;;;;11.40;2.87;;;11.70;99.90;;;;;;4970450;28;20051;-69
2022/05/28 05:50:51;;;;;;;14.52;2.50;;;11.80;99.90;;;;;;4965298;28;20035;-70
2022/05/28 05:53:18;;;;;;;14.30;2.85;;;11.80;99.90;;;;;;4968500;28;20043;-70
2022/05/28 05:55:43;;;;;;;18.92;3.15;;;11.90;99.90;;;;;;4967674;28;20070;-70
2022/05/28 05:58:09;;;;;;;14.35;2.47;;;12.10;99.90;;;;;;4948605;28;20046;-70
2022/05/28 06:00:36;;;;;;;14.35;3.33;;;12.00;99.90;;;;;;4963392;28;20055;-69
2022/05/28 06:03:02;;;;;;;19.92;2.92;;;12.10;99.90;;;;;;4961404;28;20058;-70
2022/05/28 06:05:28;;;;;;;12.27;2.10;;;12.10;99.90;;;;;;4960341;28;20051;-70
2022/05/28 06:07:54;;;;;;;15.32;2.72;;;12.10;99.90;;;;;;4975861;28;20043;-70
2022/05/28 06:10:19;;;;;;;17.40;2.95;;;12.10;99.90;;;;;;4980722;28;20718;-69
2022/05/28 06:12:45;;;;;;;13.95;2.45;;;12.10;99.90;;;;;;4982391;28;20465;-69
2022/05/28 06:15:12;;;;;;;15.90;2.90;;;12.10;99.90;;;;;;4995512;28;20559;-69
2022/05/28 06:17:38;;;;;;;19.45;3.88;;;12.20;99.90;;;;;;4967144;28;20043;-69
2022/05/28 06:20:07;;;;;;;11.27;2.50;;;12.10;99.90;;;;;;4979248;28;20043;-70
2022/05/28 06:22:33;;;;;;;17.30;2.83;;;12.10;99.90;;;;;;4950787;28;20042;-70
2022/05/28 06:24:58;;;;;;;16.92;3.40;;;12.10;99.90;;;;;;4964373;28;20043;-69
2022/05/28 06:27:24;;;;;;;11.13;2.00;;;11.80;99.90;;;;;;4968862;28;20047;-70
2022/05/28 06:29:50;;;;;;;12.00;2.10;;;11.70;99.90;;;;;;4984849;28;20208;-70
2022/05/28 06:32:19;;;;;;;9.10;1.90;;;11.40;99.90;;;;;;4965286;28;20058;-70
2022/05/28 06:34:45;;;;;;;12.38;2.28;;;11.70;99.90;;;;;;4967972;28;20459;-69
2022/05/28 06:37:12;;;;;;;8.77;1.65;;;11.80;99.90;;;;;;4965136;28;20043;-70
2022/05/28 06:39:38;;;;;;;17.48;2.85;;;11.90;99.90;;;;;;4963333;28;20065;-71
2022/05/28 06:42:05;;;;;;;10.68;2.00;;;12.10;99.90;;;;;;4961609;28;20752;-70
2022/05/28 06:44:31;;;;;;;11.02;1.60;;;12.20;99.90;;;;;;4966725;28;20051;-71
2022/05/28 06:46:56;;;;;;;11.63;1.92;;;12.20;99.90;;;;;;4964905;28;20515;-70
2022/05/28 06:49:22;;;;;;;12.45;1.92;;;12.10;99.90;;;;;;4964173;28;20061;-70
2022/05/28 06:51:50;;;;;;;10.70;1.90;;;12.00;99.90;;;;;;4967163;28;20043;-71
2022/05/28 06:54:15;;;;;;;13.77;2.13;;;11.90;99.90;;;;;;4957227;28;20039;-69
2022/05/28 06:56:41;;;;;;;12.15;1.70;;;11.70;99.90;;;;;;4934785;28;20539;-72
2022/05/28 06:59:07;;;;;;;12.38;2.13;;;11.60;99.90;;;;;;4958331;28;20634;-71
2022/05/28 07:01:32;;;;;;;10.48;1.67;;;11.60;99.90;;;;;;4965749;28;20117;-70
2022/05/28 07:03:58;;;;;;;9.32;1.60;;;11.50;99.90;;;;;;4961653;28;20073;-71
2022/05/28 07:06:24;;;;;;;8.95;1.98;;;11.50;99.90;;;;;;4950295;28;20516;-71
2022/05/28 07:08:49;;;;;;;10.65;1.48;;;11.40;99.90;;;;;;4987944;28;20241;-70
2022/05/28 07:11:15;;;;;;;9.85;1.80;;;11.40;99.90;;;;;;4972902;28;20038;-70
2022/05/28 07:13:41;;;;;;;10.90;2.28;;;11.40;99.90;;;;;;4962327;28;20170;-70
2022/05/28 07:16:08;;;;;;;17.77;2.33;;;11.70;99.90;;;;;;4957722;28;20262;-70
2022/05/28 07:18:35;;;;;;;14.07;2.10;;;11.90;99.90;;;;;;4956289;28;20059;-70
2022/05/28 07:21:01;;;;;;;12.55;2.60;;;12.40;99.90;;;;;;4962936;28;20129;-70
2022/05/28 07:23:31;;;;;;;14.93;2.50;;;12.70;99.90;;;;;;4959487;28;20055;-70
2022/05/28 07:26:12;;;;;;;18.67;2.72;;;12.90;99.90;;;;;;4959656;28;20071;-71
2022/05/28 07:28:40;;;;;;;18.02;2.80;;;13.00;99.90;;;;;;4963765;28;20047;-70
2022/05/28 07:31:05;;;;;;;21.00;2.83;;;13.00;99.90;;;;;;4959331;28;20113;-70
2022/05/28 07:33:38;;;;;;;18.10;3.75;;;13.10;99.90;;;;;;4958944;28;20480;-70
2022/05/28 07:36:06;;;;;;;17.58;2.95;;;13.00;99.90;;;;;;4963370;28;20046;-70
2022/05/28 07:38:33;;;;;;;17.42;2.80;;;12.90;99.90;;;;;;4953381;28;20479;-71
2022/05/28 07:41:08;;;;;;;17.92;3.15;;;13.00;99.90;;;;;;4958598;28;20470;-70
2022/05/28 07:43:35;;;;;;;13.32;3.50;;;13.50;99.90;;;;;;4955878;28;20074;-71
2022/05/28 07:46:14;;;;;;;21.88;3.17;;;13.70;99.90;;;;;;4956435;28;20058;-70
2022/05/28 07:48:39;;;;;;;19.38;3.00;;;13.70;99.90;;;;;;4952720;28;20039;-70
2022/05/28 07:51:05;;;;;;;19.60;2.97;;;13.60;99.90;;;;;;4967873;28;20144;-69
2022/05/28 07:53:31;;;;;;;16.73;3.15;;;13.40;99.90;;;;;;4952512;28;20047;-69
2022/05/28 07:56:00;;;;;;;15.40;2.88;;;13.30;99.90;;;;;;4957992;28;20050;-69
2022/05/28 07:58:26;;;;;;;16.65;3.15;;;13.50;99.90;;;;;;4958547;28;20109;-71
2022/05/28 08:00:52;;;;;;;15.93;2.88;;;13.90;99.90;;;;;;4947554;28;20051;-70
2022/05/28 08:03:18;;;;;;;19.58;2.80;;;13.80;99.90;;;;;;4959819;28;20141;-71
2022/05/28 08:05:47;;;;;;;19.15;4.05;;;13.90;99.90;;;;;;4961267;28;20058;-71
2022/05/28 08:08:14;;;;;;;22.52;3.72;;;13.70;99.90;;;;;;4965287;28;20057;-71
2022/05/28 08:10:40;;;;;;;29.38;3.80;;;13.70;99.90;;;;;;4964925;28;20035;-71
2022/05/28 08:13:08;;;;;;;22.88;4.03;;;13.30;99.90;;;;;;4967403;28;20053;-71
2022/05/28 08:15:36;;;;;;;19.10;2.83;;;13.10;99.90;;;;;;4951964;28;20073;-71
2022/05/28 08:18:02;;;;;;;16.60;3.85;;;13.20;99.90;;;;;;4967985;28;20100;-72
2022/05/28 08:23:12;;;;;;;18.60;3.70;;;13.90;99.90;;;;;;4964540;28;20055;-71
2022/05/28 08:25:39;;;;;;;20.88;4.13;;;14.30;99.90;;;;;;4984899;28;20057;-71
2022/05/28 08:28:10;;;;;;;20.25;4.13;;;14.30;99.90;;;;;;4968279;28;20046;-71
2022/05/28 08:30:38;;;;;;;25.45;4.10;;;14.30;99.90;;;;;;4967692;28;20039;-70
2022/05/28 08:33:04;;;;;;;20.55;3.20;;;14.60;99.90;;;;;;4968276;28;20504;-71
2022/05/28 08:35:30;;;;;;;18.10;2.67;;;15.20;99.90;;;;;;4967193;28;20050;-71
2022/05/28 08:37:56;;;;;;;15.57;3.25;;;15.70;99.90;;;;;;4968729;28;20448;-73
2022/05/28 08:40:23;;;;;;;19.60;2.88;;;16.10;99.90;;;;;;4982736;28;20090;-72
2022/05/28 08:42:50;;;;;;;23.77;3.95;;;16.30;99.90;;;;;;4969958;28;20054;-70
2022/05/28 08:45:17;;;;;;;22.25;3.67;;;16.50;99.90;;;;;;4969366;28;20035;-71
2022/05/28 08:47:46;;;;;;;19.38;2.90;;;16.30;99.90;;;;;;4970158;28;20050;-70
2022/05/28 08:50:12;;;;;;;35.25;4.55;;;16.20;99.90;;;;;;4983993;28;20038;-71
2022/05/28 08:52:46;;;;;;;15.40;2.80;;;15.90;99.90;;;;;;4952063;28;20462;-70
2022/05/28 08:55:16;;;;;;;17.73;3.58;;;15.70;99.90;;;;;;4983910;28;20415;-70
2022/05/28 08:57:59;;;;;;;23.37;3.87;;;15.20;99.90;;;;;;4984543;28;20039;-71
2022/05/28 09:00:40;;;;;;;19.45;3.70;;;14.80;99.90;;;;;;4969430;28;20047;-71
2022/05/28 09:03:16;;;;;;;17.20;3.53;;;14.60;99.90;;;;;;4951446;28;20113;-71
2022/05/28 09:05:56;;;;;;;20.50;2.92;;;14.30;99.90;;;;;;4983497;28;20053;-71
2022/05/28 09:08:27;;;;;;;20.00;3.28;;;14.20;99.90;;;;;;4969545;28;20458;-72
2022/05/28 09:10:54;;;;;;;19.17;2.97;;;14.10;99.90;;;;;;4969077;28;20415;-71
2022/05/28 09:13:23;;;;;;;15.80;2.78;;;14.20;99.90;;;;;;4951697;28;20043;-72
2022/05/28 09:15:50;;;;;;;17.55;2.92;;;14.20;99.90;;;;;;4981970;28;20546;-71
2022/05/28 09:18:17;;;;;;;15.13;2.42;;;14.30;99.90;;;;;;4969237;28;20082;-71
2022/05/28 09:20:44;;;;;;;17.27;2.55;;;14.20;99.90;;;;;;4968339;28;20459;-71
2022/05/28 09:23:10;;;;;;;15.35;2.50;;;14.30;99.90;;;;;;4950292;28;20110;-71
2022/05/28 09:25:43;;;;;;;12.07;2.05;;;14.30;99.90;;;;;;4965840;28;20516;-71
2022/05/28 09:28:36;;;;;;;13.63;2.60;;;14.50;99.90;;;;;;4967703;28;20427;-72
2022/05/28 09:31:21;;;;;;;17.15;3.63;;;14.60;99.90;;;;;;4967590;28;20058;-71
2022/05/28 09:34:23;;;;;;;18.77;2.85;;;14.50;99.90;;;;;;4965673;28;20047;-71
2022/05/28 09:37:00;;;;;;;21.23;2.97;;;14.90;99.90;;;;;;4952559;28;20452;-71
2022/05/28 09:39:54;;;;;;;19.00;3.28;;;15.00;99.90;;;;;;4969680;28;20070;-70
2022/05/28 09:42:48;;;;;;;20.98;3.17;;;14.80;99.90;;;;;;4967053;28;20051;-71
2022/05/28 09:45:13;;;;;;;21.75;3.65;;;14.50;99.90;;;;;;4982783;28;20050;-71
2022/05/28 09:47:48;;;;;;;14.85;3.05;;;14.20;99.90;;;;;;4968348;28;20492;-70
2022/05/28 09:50:26;;;;;;;13.85;2.88;;;14.50;99.90;;;;;;4968377;28;20139;-71
2022/05/28 09:55:56;;;;;;;14.73;2.45;;;13.80;99.90;;;;;;4969297;28;20463;-71
2022/05/28 09:58:24;;;;;;;15.40;2.65;;;13.70;99.90;;;;;;4967754;28;20460;-71
2022/05/28 10:00:50;;;;;;;14.57;3.55;;;13.80;99.90;;;;;;4968732;28;20054;-70
2022/05/28 10:06:16;;;;;;;14.68;2.83;;;14.10;99.90;;;;;;4967360;28;20061;-70
2022/05/28 10:08:42;;;;;;;11.60;2.40;;;14.20;99.90;;;;;;4970673;28;20113;-71
2022/05/28 10:11:13;;;;;;;17.67;2.47;;;14.60;99.90;;;;;;4987260;28;20129;-72
2022/05/28 10:13:45;;;;;;;22.92;2.55;;;15.00;99.90;;;;;;4970688;28;20041;-71
2022/05/28 10:16:11;;;;;;;18.27;3.47;;;15.50;99.90;;;;;;4968251;28;20046;-71
2022/05/28 10:18:41;;;;;;;13.43;2.58;;;16.00;99.90;;;;;;4971955;28;20043;-71
2022/05/28 10:21:26;;;;;;;16.45;2.65;;;16.40;99.90;;;;;;4972248;28;20043;-71
2022/05/28 10:23:58;;;;;;;17.58;3.05;;;16.70;99.90;;;;;;4972104;28;20150;-71
2022/05/28 10:26:30;;;;;;;12.68;2.50;;;16.70;99.90;;;;;;4970348;28;20051;-72
2022/05/28 10:29:02;;;;;;;15.13;2.40;;;16.60;99.90;;;;;;4955264;28;20144;-71
2022/05/28 10:31:37;;;;;;;16.95;2.22;;;16.70;99.90;;;;;;4984632;28;20117;-71
2022/05/28 10:34:04;;;;;;;15.25;2.30;;;16.40;99.90;;;;;;4967354;28;20055;-72
2022/05/28 10:36:32;;;;;;;13.95;2.50;;;16.60;99.90;;;;;;4970761;28;20083;-71
2022/05/28 10:39:10;;;;;;;11.48;2.28;;;16.60;99.90;;;;;;4972360;28;20050;-70
2022/05/28 10:41:37;;;;;;;12.05;2.13;;;16.80;99.90;;;;;;4954253;28;20046;-71
2022/05/28 10:44:04;;;;;;;11.50;1.95;;;16.90;99.90;;;;;;4986761;28;20122;-71
2022/05/28 10:47:29;;;;;;;16.65;2.60;;;17.30;99.90;;;;;;4971750;28;20046;-71
2022/05/28 10:50:22;;;;;;;11.95;2.33;;;17.50;99.90;;;;;;4963810;28;20047;-70
2022/05/28 10:53:07;;;;;;;14.80;2.45;;;17.40;99.90;;;;;;4984955;28;20035;-71
2022/05/28 10:55:54;;;;;;;13.57;2.33;;;17.40;99.10;;;;;;4970807;28;20054;-71
2022/05/28 10:58:41;;;;;;;11.77;2.88;;;17.70;99.90;;;;;;4970444;28;20062;-71
2022/05/28 11:01:44;;;;;;;16.85;2.80;;;17.50;99.90;;;;;;4968957;28;20039;-71
2022/05/28 11:04:31;;;;;;;17.08;2.50;;;16.90;99.90;;;;;;4949072;28;20054;-70
2022/05/28 11:07:12;;;;;;;15.63;2.97;;;16.30;99.90;;;;;;4964863;28;20042;-71
2022/05/28 11:09:53;;;;;;;19.90;2.50;;;15.70;99.90;;;;;;4964241;28;20587;-70
2022/05/28 11:12:42;;;;;;;13.53;2.53;;;15.50;99.90;;;;;;4965043;28;20089;-71
2022/05/28 11:15:32;;;;;;;14.93;2.78;;;15.70;99.90;;;;;;4960621;28;20050;-71
2022/05/28 11:18:17;;;;;;;13.48;2.60;;;16.30;99.90;;;;;;4978898;28;20051;-71
2022/05/28 11:21:03;;;;;;;17.40;2.80;;;16.90;99.90;;;;;;4962049;28;21581;-71
2022/05/28 11:23:50;;;;;;;19.67;3.75;;;17.10;99.90;;;;;;4981028;28;20403;-68
2022/05/28 11:26:45;;;;;;;16.45;3.38;;;16.90;99.90;;;;;;4981035;28;20034;-69
2022/05/28 11:29:30;;;;;;;12.85;2.40;;;16.30;99.90;;;;;;4966418;28;20506;-69
2022/05/28 11:32:01;;;;;;;15.50;3.00;;;15.80;99.90;;;;;;4966073;28;20640;-68
2022/05/28 11:34:46;;;;;;;15.77;2.75;;;15.30;99.90;;;;;;4966095;28;20069;-69
2022/05/28 11:37:29;;;;;;;17.50;3.17;;;14.90;99.90;;;;;;4980295;28;20102;-69
2022/05/28 11:40:04;;;;;;;15.20;3.28;;;14.70;99.90;;;;;;4967633;28;20416;-69
2022/05/28 11:42:33;;;;;;;15.18;2.28;;;14.60;99.90;;;;;;4968525;28;20134;-69
2022/05/28 11:45:03;;;;;;;17.33;2.53;;;14.60;99.90;;;;;;4952069;28;20051;-69
2022/05/28 11:47:46;;;;;;;19.27;2.70;;;14.60;99.90;;;;;;4951027;28;20054;-70
2022/05/28 11:53:33;;;;;;;15.70;2.65;;;14.70;99.90;;;;;;4968256;28;20050;-69
2022/05/28 11:56:07;;;;;;;15.02;2.67;;;15.20;99.90;;;;;;4964382;28;20050;-69
2022/05/28 11:58:37;;;;;;;12.48;2.42;;;15.70;99.90;;;;;;4968831;28;20111;-69
2022/05/28 12:01:11;;;;;;;9.77;2.20;;;16.00;99.90;;;;;;4962045;28;20054;-69
2022/05/28 12:03:38;;;;;;;15.60;2.30;;;16.00;99.90;;;;;;4965832;28;20110;-70
2022/05/28 12:06:03;;;;;;;12.40;2.30;;;15.90;99.90;;;;;;4964762;28;20058;-67
2022/05/28 12:08:35;;;;;;;11.63;2.10;;;15.70;99.90;;;;;;4963143;28;20054;-68
2022/05/28 12:11:23;;;;;;;13.10;2.35;;;15.70;99.90;;;;;;4964518;28;20496;-68
2022/05/28 12:13:59;;;;;;;12.25;2.20;;;15.70;99.90;;;;;;4980629;28;20050;-68
2022/05/28 12:16:31;;;;;;;14.88;2.80;;;15.90;99.90;;;;;;4962728;28;20054;-70
2022/05/28 12:19:19;;;;;;;15.52;2.90;;;16.20;99.90;;;;;;4963254;28;20036;-68
2022/05/28 12:21:45;;;;;;;14.25;2.97;;;16.60;99.90;;;;;;4962557;28;20796;-68
2022/05/28 12:24:26;;;;;;;17.88;3.25;;;16.90;99.90;;;;;;4968410;28;20373;-68
2022/05/28 12:29:33;;;;;;;12.00;2.58;;;16.80;99.90;;;;;;4959158;28;20047;-68
2022/05/28 12:32:17;;;;;;;18.30;3.17;;;16.80;99.90;;;;;;4952617;28;20062;-68
2022/05/28 12:35:06;;;;;;;15.05;2.47;;;16.90;99.90;;;;;;4965964;28;20054;-67
2022/05/28 12:37:35;;;;;;;12.82;2.50;;;16.90;99.90;;;;;;4965429;28;20078;-67
2022/05/28 12:40:22;;;;;;;14.50;2.38;;;16.90;99.90;;;;;;4961133;28;20408;-70
2022/05/28 12:42:48;;;;;;;13.77;2.28;;;16.90;99.90;;;;;;4962784;28;20054;-70
2022/05/28 12:45:25;;;;;;;12.57;2.70;;;16.90;99.90;;;;;;4966480;28;20543;-67
2022/05/28 12:47:51;;;;;;;12.43;2.15;;;17.00;99.90;;;;;;4981885;28;20051;-68
2022/05/28 12:50:59;;;;;;;11.15;2.35;;;17.10;99.90;;;;;;4965969;28;20030;-68
2022/05/28 12:53:26;;;;;;;11.15;2.53;;;17.40;99.90;;;;;;4966693;28;20089;-68
2022/05/28 12:56:07;;;;;;;11.85;2.00;;;17.50;99.90;;;;;;4966399;28;20065;-68
2022/05/28 12:58:36;;;;;;;10.75;2.30;;;17.60;99.90;;;;;;4962701;28;20121;-69
2022/05/28 13:01:05;;;;;;;12.27;2.10;;;17.30;97.90;;;;;;4966082;28;20074;-67
2022/05/28 13:03:37;;;;;;;14.43;2.47;;;17.30;99.90;;;;;;4969453;28;20060;-68
2022/05/28 13:06:14;;;;;;;12.95;2.15;;;17.10;99.90;;;;;;4963886;28;20061;-68
2022/05/28 13:08:50;;;;;;;9.77;2.42;;;16.80;99.90;;;;;;4962410;28;20046;-67
2022/05/28 13:11:52;;;;;;;13.68;1.83;;;16.50;99.90;;;;;;4962146;28;20046;-68