Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:30;;;;;;;6.45;2.80;;;18.10;99.90;;;;;;5009408;28;20026;-77
2021/07/18 00:02:56;;;;;;;6.47;2.60;;;18.10;99.90;;;;;;5012111;28;20022;-75
2021/07/18 00:05:22;;;;;;;3.78;2.67;;;18.00;99.90;;;;;;5004621;28;20025;-75
2021/07/18 00:07:47;;;;;;;8.52;2.90;;;17.90;99.90;;;;;;5009758;28;20096;-74
2021/07/18 00:10:13;;;;;;;5.40;2.65;;;17.80;99.90;;;;;;5002307;28;20366;-76
2021/07/18 00:12:39;;;;;;;4.57;2.85;;;17.70;99.90;;;;;;5006958;28;20128;-76
2021/07/18 00:15:07;;;;;;;6.65;3.08;;;17.70;99.90;;;;;;5008454;28;20441;-74
2021/07/18 00:17:37;;;;;;;8.73;2.88;;;17.80;99.90;;;;;;5005754;28;20021;-74
2021/07/18 00:20:08;;;;;;;6.55;2.60;;;17.80;99.90;;;;;;5007008;28;20018;-74
2021/07/18 00:22:34;;;;;;;10.85;3.05;;;17.80;99.90;;;;;;5001253;28;20531;-75
2021/07/18 00:25:00;;;;;;;5.68;2.70;;;17.60;99.90;;;;;;5004759;28;20058;-74
2021/07/18 00:27:25;;;;;;;6.68;2.78;;;17.60;99.90;;;;;;5011963;28;20092;-74
2021/07/18 00:29:51;;;;;;;8.23;3.00;;;17.90;99.90;;;;;;4987805;28;20049;-74
2021/07/18 00:32:16;;;;;;;3.58;2.42;;;17.60;99.90;;;;;;4973843;28;20026;-74
2021/07/18 00:34:42;;;;;;;5.75;2.95;;;17.50;99.90;;;;;;4988060;28;20034;-74
2021/07/18 00:37:07;;;;;;;7.57;2.67;;;17.50;99.90;;;;;;4987101;28;20031;-74
2021/07/18 00:39:33;;;;;;;8.07;2.75;;;17.50;99.90;;;;;;4974596;28;20500;-74
2021/07/18 00:41:58;;;;;;;4.32;2.30;;;17.40;99.90;;;;;;4987473;28;20049;-74
2021/07/18 00:44:24;;;;;;;9.52;2.75;;;17.40;99.90;;;;;;4993005;28;20408;-74
2021/07/18 00:46:49;;;;;;;9.40;2.63;;;17.40;99.90;;;;;;4994424;28;20034;-74
2021/07/18 00:49:15;;;;;;;5.35;2.60;;;17.40;99.90;;;;;;4981158;28;20026;-74
2021/07/18 00:51:40;;;;;;;7.82;2.78;;;17.40;99.90;;;;;;4982140;28;20049;-74
2021/07/18 00:54:06;;;;;;;7.80;2.55;;;17.40;99.90;;;;;;4980113;28;20120;-75
2021/07/18 00:56:32;;;;;;;5.60;2.47;;;17.40;99.90;;;;;;4982116;28;20050;-75
2021/07/18 00:58:58;;;;;;;7.35;2.78;;;17.30;99.90;;;;;;4987597;28;20105;-75
2021/07/18 01:01:25;;;;;;;8.80;2.42;;;17.00;99.90;;;;;;4986797;28;20391;-75
2021/07/18 01:03:51;;;;;;;7.47;2.30;;;17.30;99.90;;;;;;4980856;28;20086;-75
2021/07/18 01:06:16;;;;;;;6.90;2.50;;;17.30;99.90;;;;;;4981830;28;20498;-76
2021/07/18 01:08:42;;;;;;;8.13;2.72;;;17.30;99.90;;;;;;4974576;28;20507;-76
2021/07/18 01:11:08;;;;;;;4.65;2.65;;;17.20;99.90;;;;;;4986598;28;20026;-75
2021/07/18 01:13:33;;;;;;;5.20;2.25;;;17.10;99.90;;;;;;4979498;28;20097;-74
2021/07/18 01:15:59;;;;;;;4.32;2.45;;;17.00;99.90;;;;;;4981307;28;20499;-75
2021/07/18 01:18:24;;;;;;;6.75;2.60;;;17.10;99.90;;;;;;4982241;28;20473;-76
2021/07/18 01:20:51;;;;;;;5.75;2.72;;;17.00;99.90;;;;;;4980278;28;20030;-76
2021/07/18 01:23:17;;;;;;;5.78;2.80;;;16.90;99.90;;;;;;4980369;28;20030;-75
2021/07/18 01:25:43;;;;;;;7.13;2.40;;;16.80;99.90;;;;;;4979701;28;20034;-75
2021/07/18 01:28:11;;;;;;;10.38;3.03;;;16.80;99.90;;;;;;4988490;28;20106;-75
2021/07/18 01:30:37;;;;;;;8.25;2.67;;;16.80;99.90;;;;;;4993481;28;20027;-75
2021/07/18 01:33:03;;;;;;;10.55;2.95;;;16.80;99.90;;;;;;4980441;28;20520;-75
2021/07/18 01:35:29;;;;;;;7.03;2.90;;;16.80;99.90;;;;;;4981433;28;20035;-75
2021/07/18 01:37:59;;;;;;;6.63;3.05;;;16.70;99.90;;;;;;4986316;28;20608;-75
2021/07/18 01:40:25;;;;;;;6.03;2.50;;;16.60;99.90;;;;;;4973735;28;20559;-75
2021/07/18 01:42:52;;;;;;;5.72;2.55;;;16.50;99.90;;;;;;4973718;28;20161;-74
2021/07/18 01:45:17;;;;;;;4.10;2.70;;;16.40;99.90;;;;;;4985940;28;20023;-75
2021/07/18 01:47:44;;;;;;;6.18;2.45;;;16.40;99.90;;;;;;4986026;28;20416;-75
2021/07/18 01:50:10;;;;;;;12.80;2.75;;;16.30;99.90;;;;;;4986818;28;20484;-75
2021/07/18 01:52:36;;;;;;;7.90;2.60;;;16.30;99.90;;;;;;4980971;28;20724;-75
2021/07/18 01:55:02;;;;;;;5.35;2.70;;;16.20;99.90;;;;;;4979828;28;20089;-74
2021/07/18 01:57:27;;;;;;;8.38;2.90;;;16.10;99.90;;;;;;4985714;28;20034;-75
2021/07/18 01:59:53;;;;;;;5.55;2.70;;;16.00;99.90;;;;;;4986587;28;20018;-75
2021/07/18 02:02:18;;;;;;;5.35;2.63;;;16.00;99.90;;;;;;4980866;28;20477;-76
2021/07/18 02:04:51;;;;;;;8.02;2.88;;;16.00;99.90;;;;;;4978533;28;20033;-75
2021/07/18 02:07:17;;;;;;;5.38;2.55;;;16.00;99.90;;;;;;4986325;28;20114;-76
2021/07/18 02:09:43;;;;;;;9.88;2.78;;;15.90;99.90;;;;;;4987243;28;20068;-76
2021/07/18 02:12:09;;;;;;;6.38;2.90;;;15.90;99.90;;;;;;4981158;28;20137;-76
2021/07/18 02:14:37;;;;;;;8.43;2.75;;;15.90;99.90;;;;;;4978732;28;20030;-76
2021/07/18 02:17:04;;;;;;;7.97;2.90;;;15.80;99.90;;;;;;4982501;28;20089;-76
2021/07/18 02:19:30;;;;;;;5.57;2.80;;;15.60;99.90;;;;;;4980451;28;20110;-76
2021/07/18 02:21:57;;;;;;;4.03;2.60;;;15.80;99.90;;;;;;4984673;28;20023;-76
2021/07/18 02:24:22;;;;;;;9.38;2.70;;;15.80;99.90;;;;;;4975585;28;20027;-76
2021/07/18 02:26:48;;;;;;;9.25;2.83;;;15.80;99.90;;;;;;4982970;28;20030;-76
2021/07/18 02:29:13;;;;;;;6.28;2.90;;;15.80;99.90;;;;;;4985466;28;20108;-75
2021/07/18 02:31:40;;;;;;;6.03;2.90;;;15.90;99.90;;;;;;4981714;28;20070;-75
2021/07/18 02:34:06;;;;;;;5.82;2.35;;;15.90;99.90;;;;;;4977325;28;20459;-74
2021/07/18 02:36:32;;;;;;;7.45;2.90;;;16.00;99.90;;;;;;4980344;28;20117;-74
2021/07/18 02:38:58;;;;;;;9.38;2.72;;;15.90;99.90;;;;;;4977797;28;20031;-74
2021/07/18 02:41:24;;;;;;;7.05;2.65;;;15.70;99.90;;;;;;4979812;28;20034;-74
2021/07/18 02:43:50;;;;;;;7.10;2.97;;;15.60;99.90;;;;;;4979361;28;20030;-74
2021/07/18 02:46:15;;;;;;;7.18;2.97;;;15.70;99.90;;;;;;4984038;28;20054;-75
2021/07/18 02:48:41;;;;;;;6.93;2.58;;;15.70;99.90;;;;;;4984796;28;20496;-74
2021/07/18 02:51:06;;;;;;;4.05;2.40;;;15.80;99.90;;;;;;4982952;28;20113;-74
2021/07/18 02:53:32;;;;;;;7.85;2.58;;;15.80;99.90;;;;;;4983178;28;20051;-74
2021/07/18 02:55:58;;;;;;;7.80;2.95;;;15.90;99.90;;;;;;4988639;28;20027;-75
2021/07/18 02:58:23;;;;;;;5.68;2.80;;;15.90;99.90;;;;;;4989817;28;20037;-73
2021/07/18 03:00:51;;;;;;;5.28;2.30;;;15.90;99.90;;;;;;4976839;28;20023;-75
2021/07/18 03:03:17;;;;;;;6.90;2.38;;;16.00;99.90;;;;;;4989762;28;20476;-74
2021/07/18 03:05:43;;;;;;;4.75;2.70;;;16.00;99.90;;;;;;4975430;28;20049;-75
2021/07/18 03:08:08;;;;;;;5.95;2.95;;;15.90;99.90;;;;;;4988382;28;20551;-75
2021/07/18 03:10:34;;;;;;;6.95;2.53;;;16.00;99.90;;;;;;4983097;28;20026;-75
2021/07/18 03:12:59;;;;;;;3.90;2.65;;;15.80;99.90;;;;;;4995966;28;20499;-75
2021/07/18 03:15:25;;;;;;;7.70;2.65;;;15.80;99.90;;;;;;4995836;28;20488;-75
2021/07/18 03:17:50;;;;;;;7.88;3.10;;;15.90;99.90;;;;;;4995832;28;20045;-75
2021/07/18 03:20:18;;;;;;;6.93;3.17;;;15.80;99.90;;;;;;4988597;28;20022;-75
2021/07/18 03:22:44;;;;;;;6.75;3.03;;;15.90;99.90;;;;;;4989274;28;20057;-74
2021/07/18 03:25:11;;;;;;;8.70;3.40;;;15.80;99.90;;;;;;4984115;28;20065;-74
2021/07/18 03:27:37;;;;;;;6.85;3.08;;;15.80;99.90;;;;;;4982738;28;20018;-74
2021/07/18 03:30:06;;;;;;;5.57;2.80;;;15.80;99.90;;;;;;4987923;28;20077;-75
2021/07/18 03:32:32;;;;;;;5.40;3.10;;;15.90;99.90;;;;;;4989176;28;20388;-75
2021/07/18 03:34:58;;;;;;;4.93;2.85;;;15.80;99.90;;;;;;4982862;28;20102;-75
2021/07/18 03:37:23;;;;;;;4.53;2.78;;;16.00;99.90;;;;;;4982333;28;20036;-75
2021/07/18 03:39:49;;;;;;;6.30;2.67;;;15.90;99.90;;;;;;4983486;28;20485;-76
2021/07/18 03:42:15;;;;;;;8.32;2.92;;;16.00;99.90;;;;;;4987797;28;20034;-75
2021/07/18 03:44:40;;;;;;;6.40;2.97;;;15.90;99.90;;;;;;4984777;28;20037;-76
2021/07/18 03:47:06;;;;;;;6.63;3.00;;;15.80;99.90;;;;;;4980992;28;20042;-75
2021/07/18 03:49:33;;;;;;;5.72;3.10;;;15.90;99.90;;;;;;4987270;28;20026;-75
2021/07/18 03:51:59;;;;;;;5.43;2.83;;;15.90;99.90;;;;;;4989029;28;20026;-75
2021/07/18 03:54:24;;;;;;;5.45;2.80;;;15.90;99.90;;;;;;4982715;28;20527;-74
2021/07/18 03:56:50;;;;;;;5.55;3.15;;;15.60;99.90;;;;;;4982312;28;20049;-76
2021/07/18 03:59:15;;;;;;;5.50;3.20;;;15.10;99.90;;;;;;4987064;28;20066;-76
2021/07/18 04:01:41;;;;;;;9.50;3.00;;;14.90;99.90;;;;;;4977132;28;20531;-76
2021/07/18 04:04:06;;;;;;;6.13;2.65;;;15.10;99.90;;;;;;4987279;28;20572;-76
2021/07/18 04:06:32;;;;;;;7.80;3.10;;;15.30;99.90;;;;;;4976714;28;20027;-76
2021/07/18 04:08:57;;;;;;;6.35;2.97;;;15.20;99.90;;;;;;4987396;28;20022;-76
2021/07/18 04:11:24;;;;;;;7.75;3.20;;;15.40;99.90;;;;;;4987851;28;20073;-75
2021/07/18 04:13:49;;;;;;;8.55;2.88;;;15.50;99.90;;;;;;4983103;28;20500;-75
2021/07/18 04:16:15;;;;;;;6.60;2.67;;;15.50;99.90;;;;;;4981547;28;20556;-75
2021/07/18 04:18:40;;;;;;;5.15;3.33;;;15.50;99.90;;;;;;4986329;28;20031;-75
2021/07/18 04:21:06;;;;;;;6.68;2.72;;;15.50;99.90;;;;;;4974538;28;20023;-74
2021/07/18 04:23:32;;;;;;;5.60;2.72;;;15.50;99.90;;;;;;4987710;28;20027;-74
2021/07/18 04:25:57;;;;;;;7.03;3.17;;;15.70;99.90;;;;;;4988275;28;20022;-74
2021/07/18 04:28:23;;;;;;;6.70;3.38;;;15.50;99.90;;;;;;4982085;28;20088;-74
2021/07/18 04:30:48;;;;;;;8.48;3.33;;;15.60;99.90;;;;;;4981379;28;20530;-74
2021/07/18 04:33:14;;;;;;;7.65;3.28;;;15.60;99.90;;;;;;4987778;28;20070;-76
2021/07/18 04:35:39;;;;;;;6.32;3.00;;;15.70;99.90;;;;;;4973671;28;20135;-75
2021/07/18 04:38:06;;;;;;;10.55;2.90;;;15.70;99.90;;;;;;4986529;28;20023;-75
2021/07/18 04:40:33;;;;;;;7.25;3.13;;;15.70;99.90;;;;;;4993724;28;20018;-76
2021/07/18 04:42:59;;;;;;;7.03;3.33;;;15.80;99.90;;;;;;4975088;28;20027;-74
2021/07/18 04:45:24;;;;;;;6.47;3.13;;;15.80;99.90;;;;;;4987762;28;20109;-76
2021/07/18 04:47:52;;;;;;;6.63;3.20;;;15.90;99.90;;;;;;4984196;28;20027;-76
2021/07/18 04:50:20;;;;;;;12.73;4.05;;;16.00;99.90;;;;;;4982388;28;20027;-76
2021/07/18 04:52:46;;;;;;;5.18;3.20;;;16.00;99.90;;;;;;4984540;28;20027;-76
2021/07/18 04:55:13;;;;;;;7.90;3.70;;;16.00;99.90;;;;;;4987848;28;20122;-75
2021/07/18 04:57:39;;;;;;;7.97;3.03;;;16.10;99.90;;;;;;4974926;28;20038;-76
2021/07/18 05:00:09;;;;;;;6.50;3.08;;;16.20;99.90;;;;;;4987790;28;20018;-75
2021/07/18 05:02:35;;;;;;;5.97;3.33;;;16.30;99.90;;;;;;4983834;28;20023;-75
2021/07/18 05:05:00;;;;;;;12.35;3.72;;;16.50;99.90;;;;;;4980764;28;20037;-75
2021/07/18 05:07:26;;;;;;;6.40;3.50;;;16.40;99.90;;;;;;4984855;28;20030;-76
2021/07/18 05:09:52;;;;;;;8.40;3.72;;;16.30;99.90;;;;;;4987481;28;20038;-76
2021/07/18 05:12:17;;;;;;;7.70;3.70;;;16.20;99.90;;;;;;4983059;28;20027;-76
2021/07/18 05:14:45;;;;;;;9.80;3.75;;;16.30;99.90;;;;;;4977850;28;20039;-76
2021/07/18 05:17:12;;;;;;;9.75;3.80;;;16.40;99.90;;;;;;4973066;28;20027;-76
2021/07/18 05:19:37;;;;;;;6.75;4.03;;;16.30;99.90;;;;;;4974262;28;20035;-75
2021/07/18 05:22:03;;;;;;;7.43;3.67;;;16.30;99.90;;;;;;4983858;28;20041;-75
2021/07/18 05:24:28;;;;;;;7.68;4.13;;;16.30;99.90;;;;;;4976349;28;20121;-74
2021/07/18 05:26:54;;;;;;;6.03;3.10;;;16.50;99.90;;;;;;4974231;28;20027;-75
2021/07/18 05:29:19;;;;;;;10.60;3.90;;;16.60;99.90;;;;;;4986980;28;20054;-74
2021/07/18 05:31:45;;;;;;;9.02;3.78;;;16.60;99.90;;;;;;4982477;28;20038;-74
2021/07/18 05:34:11;;;;;;;7.32;4.10;;;16.70;99.90;;;;;;4980090;28;20550;-74
2021/07/18 05:36:37;;;;;;;6.25;3.55;;;16.70;99.90;;;;;;4983642;28;20410;-73
2021/07/18 05:39:03;;;;;;;8.05;4.03;;;16.90;99.90;;;;;;4975543;28;20033;-73
2021/07/18 05:41:29;;;;;;;8.77;3.50;;;17.00;99.90;;;;;;4984398;28;20042;-73
2021/07/18 05:43:55;;;;;;;11.68;3.75;;;17.00;99.90;;;;;;4976226;28;20029;-74
2021/07/18 05:46:20;;;;;;;9.00;3.63;;;17.10;99.90;;;;;;4984072;28;20029;-75
2021/07/18 05:48:46;;;;;;;12.13;4.00;;;17.30;99.90;;;;;;4986944;28;20031;-76
2021/07/18 05:51:11;;;;;;;6.68;3.60;;;17.40;99.90;;;;;;4982383;28;20034;-75
2021/07/18 05:53:37;;;;;;;5.43;3.72;;;17.50;99.90;;;;;;4980166;28;20034;-74
2021/07/18 05:56:03;;;;;;;8.57;4.20;;;17.70;99.90;;;;;;4983559;28;20058;-75
2021/07/18 05:58:28;;;;;;;7.18;3.63;;;17.60;99.90;;;;;;4986551;28;20077;-74
2021/07/18 06:00:54;;;;;;;6.20;3.85;;;17.60;99.90;;;;;;4980246;28;20022;-75
2021/07/18 06:03:19;;;;;;;9.52;3.90;;;17.60;99.90;;;;;;4991737;28;20030;-74
2021/07/18 06:05:45;;;;;;;7.88;3.80;;;17.60;99.90;;;;;;4992756;28;20429;-75
2021/07/18 06:08:10;;;;;;;8.07;4.18;;;17.80;99.90;;;;;;4979654;28;20042;-75
2021/07/18 06:10:36;;;;;;;5.65;3.92;;;17.80;99.90;;;;;;4985000;28;20034;-74
2021/07/18 06:13:01;;;;;;;8.10;4.38;;;17.80;99.90;;;;;;4973245;28;20027;-75
2021/07/18 06:15:27;;;;;;;7.75;3.65;;;18.10;99.90;;;;;;4983527;28;20030;-75
2021/07/18 06:17:52;;;;;;;8.65;3.90;;;18.10;99.90;;;;;;4986389;28;20038;-75
2021/07/18 06:20:19;;;;;;;14.20;3.78;;;18.00;99.90;;;;;;4980932;28;20097;-75
2021/07/18 06:22:46;;;;;;;9.20;3.80;;;18.00;99.90;;;;;;4976900;28;20022;-75
2021/07/18 06:25:13;;;;;;;8.35;4.10;;;18.20;99.90;;;;;;4972105;28;20417;-74
2021/07/18 06:27:41;;;;;;;6.65;3.90;;;18.20;99.90;;;;;;4985910;28;20577;-74
2021/07/18 06:30:08;;;;;;;8.63;3.97;;;18.20;99.90;;;;;;4981231;28;20030;-74
2021/07/18 06:32:34;;;;;;;8.38;3.75;;;18.20;99.90;;;;;;4992379;28;20114;-75
2021/07/18 06:35:00;;;;;;;10.00;3.58;;;18.30;99.90;;;;;;4992142;28;20118;-74
2021/07/18 06:37:25;;;;;;;5.40;3.70;;;18.60;99.90;;;;;;4990714;28;20027;-74
2021/07/18 06:39:51;;;;;;;6.28;3.60;;;18.50;99.90;;;;;;4980263;28;20093;-74
2021/07/18 06:42:18;;;;;;;9.25;3.92;;;18.60;99.90;;;;;;4977249;28;20034;-74
2021/07/18 06:44:43;;;;;;;7.38;4.20;;;18.70;99.90;;;;;;4983955;28;20026;-74
2021/07/18 06:47:09;;;;;;;8.23;4.10;;;18.90;99.90;;;;;;4997549;28;20451;-74
2021/07/18 06:49:35;;;;;;;7.00;4.13;;;18.80;99.90;;;;;;5009864;28;20488;-74
2021/07/18 06:52:00;;;;;;;7.60;4.40;;;18.90;99.90;;;;;;4998775;28;20412;-74
2021/07/18 06:54:26;;;;;;;9.75;4.25;;;18.90;99.90;;;;;;5005134;28;20057;-74
2021/07/18 06:56:51;;;;;;;6.28;3.83;;;19.00;99.90;;;;;;5000821;28;20036;-74
2021/07/18 06:59:17;;;;;;;5.88;3.83;;;19.00;99.90;;;;;;4994974;28;20089;-74
2021/07/18 07:01:42;;;;;;;10.45;4.38;;;19.20;99.90;;;;;;4972488;28;20070;-74
2021/07/18 07:04:08;;;;;;;6.45;4.20;;;19.40;99.90;;;;;;4972771;28;20105;-76
2021/07/18 07:06:33;;;;;;;7.75;4.05;;;19.40;99.90;;;;;;4985711;28;20140;-76
2021/07/18 07:08:59;;;;;;;8.80;4.30;;;19.60;99.90;;;;;;4980951;28;20038;-76
2021/07/18 07:11:24;;;;;;;6.60;5.18;;;19.70;99.90;;;;;;4979076;28;20023;-76
2021/07/18 07:13:50;;;;;;;7.38;4.80;;;19.90;99.90;;;;;;4983999;28;20027;-76
2021/07/18 07:16:16;;;;;;;6.00;4.35;;;20.20;99.90;;;;;;4984165;28;20032;-76
2021/07/18 07:18:42;;;;;;;6.60;4.57;;;20.20;99.90;;;;;;4980784;28;20500;-75
2021/07/18 07:21:09;;;;;;;7.53;4.55;;;20.40;99.90;;;;;;4979103;28;20030;-76
2021/07/18 07:23:36;;;;;;;6.60;4.13;;;20.00;99.90;;;;;;4983515;28;20046;-76
2021/07/18 07:26:02;;;;;;;9.45;4.47;;;20.20;99.90;;;;;;4985638;28;20022;-76
2021/07/18 07:28:27;;;;;;;7.65;4.43;;;20.20;99.90;;;;;;4981253;28;20033;-76
2021/07/18 07:30:53;;;;;;;7.80;4.72;;;20.30;99.90;;;;;;4977822;28;20401;-76
2021/07/18 07:33:19;;;;;;;7.50;4.60;;;20.30;99.90;;;;;;4983145;28;20033;-76
2021/07/18 07:35:46;;;;;;;8.55;4.55;;;20.10;99.90;;;;;;4986623;28;20641;-76
2021/07/18 07:38:12;;;;;;;7.10;5.07;;;20.00;99.90;;;;;;4974951;28;20377;-76
2021/07/18 07:40:37;;;;;;;6.93;4.55;;;20.20;99.90;;;;;;4981225;28;20029;-76
2021/07/18 07:43:03;;;;;;;7.50;4.70;;;20.10;99.90;;;;;;4987049;28;20595;-76
2021/07/18 07:45:29;;;;;;;9.25;4.57;;;19.90;99.90;;;;;;4990936;28;20022;-75
2021/07/18 07:47:55;;;;;;;10.20;4.75;;;20.30;99.90;;;;;;4994088;28;20030;-76
2021/07/18 07:50:20;;;;;;;7.85;4.28;;;20.50;99.90;;;;;;4981052;28;20030;-76
2021/07/18 07:52:46;;;;;;;6.25;4.65;;;20.50;99.90;;;;;;4986994;28;20042;-76
2021/07/18 07:55:12;;;;;;;5.10;3.97;;;20.30;99.90;;;;;;4988711;28;20495;-76
2021/07/18 07:57:38;;;;;;;6.32;4.30;;;19.90;99.90;;;;;;4984026;28;20065;-76
2021/07/18 08:00:09;;;;;;;5.93;3.70;;;19.90;99.90;;;;;;4982314;28;20101;-75
2021/07/18 08:02:35;;;;;;;7.18;4.78;;;20.00;99.90;;;;;;4985108;28;20359;-75
2021/07/18 08:05:00;;;;;;;6.63;4.63;;;20.10;99.90;;;;;;4978071;28;20033;-74
2021/07/18 08:07:26;;;;;;;9.80;5.25;;;20.40;99.90;;;;;;4986178;28;20046;-75
2021/07/18 08:09:51;;;;;;;7.47;5.03;;;20.60;99.90;;;;;;4988684;28;20388;-75
2021/07/18 08:12:17;;;;;;;10.55;4.82;;;20.60;99.90;;;;;;4984321;28;20099;-75
2021/07/18 08:14:43;;;;;;;8.18;4.40;;;20.60;99.90;;;;;;4991438;28;20030;-75
2021/07/18 08:17:09;;;;;;;5.97;4.45;;;20.50;99.90;;;;;;4975470;28;20050;-75
2021/07/18 08:19:35;;;;;;;9.13;5.28;;;20.60;99.90;;;;;;4974202;28;20023;-75
2021/07/18 08:22:00;;;;;;;8.55;4.88;;;20.70;99.90;;;;;;4983717;28;20028;-75
2021/07/18 08:24:26;;;;;;;6.38;4.20;;;20.90;99.90;;;;;;4992753;28;20523;-75
2021/07/18 08:26:51;;;;;;;7.18;4.57;;;21.10;99.90;;;;;;4983531;28;20045;-76
2021/07/18 08:29:17;;;;;;;9.10;5.00;;;21.20;99.90;;;;;;4980123;28;20109;-76
2021/07/18 08:31:42;;;;;;;8.38;4.40;;;21.10;99.90;;;;;;4983107;28;20185;-75
2021/07/18 08:34:08;;;;;;;8.68;4.43;;;21.20;99.90;;;;;;4981655;28;20042;-75
2021/07/18 08:36:33;;;;;;;7.88;4.50;;;21.30;99.90;;;;;;4986732;28;20037;-75
2021/07/18 08:38:59;;;;;;;8.40;4.65;;;21.40;99.90;;;;;;4989523;28;20550;-74
2021/07/18 08:41:26;;;;;;;6.45;4.70;;;21.50;99.90;;;;;;4993355;28;20121;-75
2021/07/18 08:43:51;;;;;;;9.15;4.60;;;21.60;99.90;;;;;;4981548;28;20018;-75
2021/07/18 08:46:18;;;;;;;6.25;4.22;;;21.50;99.90;;;;;;4985674;28;20034;-75
2021/07/18 08:48:44;;;;;;;7.20;4.60;;;21.80;99.90;;;;;;4989173;28;20078;-75
2021/07/18 08:51:13;;;;;;;6.57;4.93;;;21.90;99.90;;;;;;4984444;28;20034;-76
2021/07/18 08:53:40;;;;;;;6.00;4.85;;;21.90;99.90;;;;;;4987798;28;20046;-75
2021/07/18 08:56:06;;;;;;;7.03;5.00;;;22.00;99.90;;;;;;4983614;28;20077;-75
2021/07/18 08:58:31;;;;;;;9.15;4.53;;;22.10;99.90;;;;;;4981130;28;20027;-75
2021/07/18 09:00:57;;;;;;;9.63;4.50;;;22.00;99.90;;;;;;4984005;28;20510;-75
2021/07/18 09:03:22;;;;;;;7.95;4.35;;;22.30;99.90;;;;;;4987430;28;20441;-76
2021/07/18 09:05:52;;;;;;;9.85;5.05;;;21.90;99.90;;;;;;4983104;28;20136;-75
2021/07/18 09:08:19;;;;;;;6.15;4.32;;;21.80;99.90;;;;;;4979662;28;20057;-76
2021/07/18 09:10:49;;;;;;;7.75;4.50;;;21.90;99.90;;;;;;4984683;28;20027;-76
2021/07/18 09:13:18;;;;;;;7.18;4.35;;;21.90;99.90;;;;;;4976337;28;20033;-76
2021/07/18 09:15:44;;;;;;;8.95;4.15;;;22.20;99.90;;;;;;4993582;28;20030;-75
2021/07/18 09:18:15;;;;;;;7.30;4.53;;;22.40;99.90;;;;;;4988789;28;20035;-75
2021/07/18 09:20:44;;;;;;;8.30;4.30;;;22.40;99.90;;;;;;4983879;28;20019;-76
2021/07/18 09:23:20;;;;;;;7.22;4.13;;;22.30;99.90;;;;;;4974774;28;20029;-75
2021/07/18 09:25:47;;;;;;;5.90;3.97;;;22.30;99.90;;;;;;4974174;28;20030;-76
2021/07/18 09:28:21;;;;;;;6.07;4.38;;;22.50;99.90;;;;;;4980296;28;20019;-75
2021/07/18 09:30:48;;;;;;;4.80;3.83;;;22.40;99.90;;;;;;4980552;28;20034;-76
2021/07/18 09:33:28;;;;;;;11.27;4.88;;;22.40;99.90;;;;;;4986051;28;20019;-75
2021/07/18 09:36:13;;;;;;;5.90;3.78;;;22.40;99.90;;;;;;4986992;28;20059;-75
2021/07/18 09:38:42;;;;;;;9.95;4.13;;;22.60;99.90;;;;;;4983515;28;20027;-76
2021/07/18 09:41:09;;;;;;;6.88;3.97;;;22.60;99.90;;;;;;4986724;28;20031;-75
2021/07/18 09:43:35;;;;;;;5.10;4.40;;;22.60;99.90;;;;;;4986896;28;20025;-76
2021/07/18 09:46:08;;;;;;;7.05;4.28;;;22.60;99.90;;;;;;4980323;28;20027;-75
2021/07/18 09:48:44;;;;;;;6.90;4.15;;;22.70;99.90;;;;;;4991189;28;20026;-76
2021/07/18 09:51:12;;;;;;;7.38;4.30;;;22.80;99.90;;;;;;4972424;28;20049;-75
2021/07/18 09:53:40;;;;;;;10.57;4.68;;;22.80;99.90;;;;;;4972345;28;20031;-75
2021/07/18 09:56:10;;;;;;;5.50;4.00;;;23.00;99.90;;;;;;4973945;28;20029;-75
2021/07/18 09:58:51;;;;;;;7.47;4.38;;;23.10;99.90;;;;;;4974552;28;20058;-75
2021/07/18 10:01:18;;;;;;;7.38;4.13;;;23.00;99.90;;;;;;4972636;28;20026;-75
2021/07/18 10:03:51;;;;;;;7.05;4.70;;;23.20;99.90;;;;;;4973423;28;20019;-75
2021/07/18 10:06:19;;;;;;;8.48;4.05;;;23.50;99.90;;;;;;4973164;28;20027;-75
2021/07/18 10:08:53;;;;;;;7.15;4.32;;;23.70;99.90;;;;;;4972387;28;20023;-75
2021/07/18 10:11:21;;;;;;;8.13;4.32;;;23.80;99.90;;;;;;4973329;28;20118;-75
2021/07/18 10:13:49;;;;;;;8.63;4.30;;;23.70;99.90;;;;;;4973254;28;20023;-75
2021/07/18 10:16:16;;;;;;;6.38;4.05;;;23.80;99.90;;;;;;4972967;28;20042;-75
2021/07/18 10:18:44;;;;;;;5.38;4.10;;;24.00;99.90;;;;;;4971607;28;20029;-75
2021/07/18 10:21:12;;;;;;;5.15;4.07;;;24.10;99.90;;;;;;4973078;28;20019;-75
2021/07/18 10:23:40;;;;;;;6.82;4.30;;;24.00;99.90;;;;;;4971905;28;20432;-76
2021/07/18 10:26:06;;;;;;;5.78;4.28;;;23.70;99.90;;;;;;4976223;28;20106;-75
2021/07/18 10:28:32;;;;;;;5.65;4.38;;;23.90;99.90;;;;;;4992580;28;20096;-75
2021/07/18 10:31:03;;;;;;;6.90;4.63;;;23.90;99.90;;;;;;4992384;28;20026;-75
2021/07/18 10:33:30;;;;;;;7.10;4.65;;;24.00;99.90;;;;;;4992454;28;20105;-75
2021/07/18 10:35:56;;;;;;;6.15;4.32;;;24.00;99.90;;;;;;4987666;28;20041;-75
2021/07/18 10:38:25;;;;;;;7.18;4.25;;;24.00;99.90;;;;;;4973221;28;20035;-75
2021/07/18 10:40:56;;;;;;;7.45;4.75;;;24.30;99.90;;;;;;4991213;28;20035;-75
2021/07/18 10:43:47;;;;;;;8.38;4.45;;;24.20;99.90;;;;;;4992350;28;20037;-75
2021/07/18 10:46:15;;;;;;;8.07;4.40;;;24.40;99.90;;;;;;4992113;28;20476;-75
2021/07/18 10:48:43;;;;;;;5.55;4.57;;;24.40;99.90;;;;;;4989853;28;20034;-76
2021/07/18 10:51:09;;;;;;;7.28;4.63;;;24.50;99.90;;;;;;4979715;28;20031;-76
2021/07/18 10:53:36;;;;;;;5.53;4.50;;;24.60;99.90;;;;;;4977765;28;20026;-76
2021/07/18 10:56:04;;;;;;;6.80;4.80;;;24.60;99.90;;;;;;4972648;28;20057;-75
2021/07/18 10:58:38;;;;;;;5.97;4.68;;;24.70;99.90;;;;;;4972720;28;20022;-73
2021/07/18 11:01:24;;;;;;;8.40;4.88;;;24.50;99.90;;;;;;4972851;28;20537;-71
2021/07/18 11:03:50;;;;;;;6.20;4.63;;;24.70;99.90;;;;;;4983040;28;20125;-76
2021/07/18 11:06:29;;;;;;;6.20;5.05;;;24.90;99.90;;;;;;4992199;28;20540;-75
2021/07/18 11:09:14;;;;;;;8.23;4.60;;;25.10;99.90;;;;;;4980331;28;20026;-76
2021/07/18 11:11:57;;;;;;;8.57;4.75;;;25.40;99.90;;;;;;4981720;28;20554;-76
2021/07/18 11:14:35;;;;;;;7.13;4.85;;;25.50;99.90;;;;;;4983938;28;20035;-77
2021/07/18 11:17:06;;;;;;;6.68;4.90;;;25.70;99.90;;;;;;4979586;28;20042;-76
2021/07/18 11:19:35;;;;;;;8.40;4.32;;;25.70;99.90;;;;;;4988267;28;20027;-76
2021/07/18 11:22:01;;;;;;;7.93;4.50;;;25.40;99.90;;;;;;4975223;28;20485;-77
2021/07/18 11:24:45;;;;;;;6.15;4.63;;;25.50;99.90;;;;;;4975963;28;20027;-77
2021/07/18 11:27:30;;;;;;;6.80;5.38;;;25.40;99.90;;;;;;4975283;28;20081;-76
2021/07/18 11:29:58;;;;;;;7.93;4.85;;;25.20;99.90;;;;;;4983139;28;20551;-78
2021/07/18 11:32:26;;;;;;;8.73;5.20;;;25.60;99.90;;;;;;4995464;28;20022;-76
2021/07/18 11:34:56;;;;;;;8.57;5.00;;;25.70;99.90;;;;;;4994119;28;20045;-77
2021/07/18 11:37:25;;;;;;;5.93;4.55;;;25.30;99.90;;;;;;4995805;28;20022;-76
2021/07/18 11:39:58;;;;;;;8.15;5.00;;;25.60;99.90;;;;;;4995721;28;20031;-77
2021/07/18 11:42:26;;;;;;;6.88;4.90;;;25.50;99.90;;;;;;4995236;28;20069;-77
2021/07/18 11:44:52;;;;;;;8.68;5.55;;;25.80;99.90;;;;;;4995161;28;20389;-76
2021/07/18 11:47:23;;;;;;;7.03;4.97;;;25.90;99.90;;;;;;4991760;28;20023;-77
2021/07/18 11:49:50;;;;;;;7.32;4.60;;;26.00;99.90;;;;;;4974746;28;20033;-76
2021/07/18 11:52:18;;;;;;;7.35;4.45;;;26.30;99.90;;;;;;4975777;28;20022;-76
2021/07/18 11:54:44;;;;;;;8.65;4.53;;;26.20;99.90;;;;;;4975503;28;20023;-78
2021/07/18 11:57:16;;;;;;;7.97;4.88;;;26.40;99.90;;;;;;4974266;28;20026;-77
2021/07/18 11:59:44;;;;;;;7.18;4.47;;;26.80;99.90;;;;;;4975708;28;20027;-76
2021/07/18 12:02:12;;;;;;;6.47;4.28;;;26.40;99.90;;;;;;4975596;28;20409;-76
2021/07/18 12:04:38;;;;;;;7.28;4.82;;;26.50;99.90;;;;;;4974184;28;20027;-77
2021/07/18 12:07:05;;;;;;;7.55;4.57;;;26.20;99.90;;;;;;4975792;28;20026;-77
2021/07/18 12:09:37;;;;;;;5.25;4.53;;;26.40;99.90;;;;;;4975515;28;20080;-77
2021/07/18 12:12:04;;;;;;;5.40;4.05;;;26.20;99.90;;;;;;4975728;28;20050;-76
2021/07/18 12:14:33;;;;;;;7.35;4.80;;;26.90;99.90;;;;;;4975106;28;20039;-76
2021/07/18 12:17:00;;;;;;;6.40;4.40;;;27.20;99.90;;;;;;4975448;28;20027;-77
2021/07/18 12:19:28;;;;;;;6.47;4.20;;;27.20;99.90;;;;;;4986920;28;20506;-76
2021/07/18 12:21:55;;;;;;;4.88;4.18;;;27.30;99.90;;;;;;4974180;28;20066;-76
2021/07/18 12:24:43;;;;;;;5.78;4.22;;;27.40;99.90;;;;;;4986822;28;20037;-76
2021/07/18 12:27:15;;;;;;;6.70;4.15;;;27.40;99.90;;;;;;4974118;28;20400;-76
2021/07/18 12:29:47;;;;;;;7.03;4.20;;;26.80;99.90;;;;;;4975174;28;20030;-75
2021/07/18 12:32:13;;;;;;;6.75;4.20;;;27.10;99.90;;;;;;4975024;28;20106;-76
2021/07/18 12:34:44;;;;;;;5.88;4.32;;;27.10;99.90;;;;;;4974861;28;20034;-76
2021/07/18 12:37:18;;;;;;;7.43;4.78;;;27.70;99.90;;;;;;4975107;28;20037;-78
2021/07/18 12:39:48;;;;;;;7.13;3.95;;;27.90;99.90;;;;;;4985287;28;20113;-77
2021/07/18 12:42:27;;;;;;;7.40;4.00;;;27.90;99.90;;;;;;4992376;28;20040;-76
2021/07/18 12:45:09;;;;;;;6.90;4.22;;;27.90;99.90;;;;;;4973473;28;20051;-76