Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:22;;;;;;;9.33;5.80;;;;;;;6.02;nan;-23984.84;5093041;28;20256;-75
2022/10/22 00:04:49;;;;;;;13.03;5.77;;;;;;;5.79;nan;-23978.44;5075716;28;20615;-77
2022/10/22 00:07:16;;;;;;;9.07;5.10;;;;;;;5.59;nan;-23972.75;5075469;28;20230;-77
2022/10/22 00:09:41;;;;;;;12.03;5.40;;;;;;;5.30;nan;-23964.81;5093566;28;20256;-76
2022/10/22 00:12:07;;;;;;;9.60;5.57;;;;;;;5.62;nan;-23973.63;5093348;28;20224;-77
2022/10/22 00:14:32;;;;;;;10.57;5.70;;;;;;;5.69;nan;-23975.59;5075121;28;20231;-77
2022/10/22 00:16:59;;;;;;;13.37;6.57;;;;;;;5.81;nan;-23979.00;5094160;28;20205;-79
2022/10/22 00:19:26;;;;;;;13.53;6.03;;;;;;;5.78;nan;-23978.16;5093942;28;20173;-76
2022/10/22 00:21:51;;;;;;;12.17;6.00;;;;;;;5.59;nan;-23972.75;5092794;28;20256;-79
2022/10/22 00:24:17;;;;;;;10.63;5.83;;;;;;;5.74;nan;-23977.16;5094126;28;20747;-76
2022/10/22 00:26:42;;;;;;;11.47;6.10;;;;;;;5.47;nan;-23969.34;5093779;28;20181;-79
2022/10/22 00:29:08;;;;;;;11.30;4.87;;;;;;;5.67;nan;-23975.19;5093055;28;20173;-78
2022/10/22 00:31:33;;;;;;;9.57;5.70;;;;;;;5.62;nan;-23973.63;5093588;28;20177;-79
2022/10/22 00:33:58;;;;;;;10.43;5.93;;;;;;;5.74;nan;-23977.16;5092387;28;20551;-75
2022/10/22 00:36:24;;;;;;;11.07;5.60;;;;;;;5.79;nan;-23978.44;5074688;28;20220;-77
2022/10/22 00:38:49;;;;;;;9.87;5.33;;;;;;;5.39;nan;-23967.06;5091201;28;20181;-79
2022/10/22 00:41:15;;;;;;;14.47;6.10;;;;;;;5.32;nan;-23965.38;5092816;28;20530;-79
2022/10/22 00:44:01;;;;;;;10.50;6.10;;;;;;;5.47;nan;-23969.34;4797298;28;20876;-78
2022/10/22 00:46:27;;;;;;;17.27;6.00;;;;;;;4.84;nan;-23951.84;4530092;28;21405;-77
2022/10/22 00:48:56;;;;;;;9.33;6.27;;;;;;;5.42;nan;-23967.94;5063534;28;20789;-79
2022/10/22 00:51:24;;;;;;;10.27;5.90;;;;;;;5.56;nan;-23971.91;5092767;28;20264;-75
2022/10/22 00:53:54;;;;;;;8.83;5.57;;;;;;;5.31;nan;-23965.09;5093174;28;20205;-75
2022/10/22 00:56:21;;;;;;;12.07;5.30;;;;;;;5.51;nan;-23970.47;5093479;28;20189;-77
2022/10/22 00:58:51;;;;;;;13.00;5.90;;;;;;;5.40;nan;-23967.50;5074541;28;20173;-77
2022/10/22 01:01:21;;;;;;;11.23;5.80;;;;;;;5.65;nan;-23974.47;5075137;28;20181;-78
2022/10/22 01:03:48;;;;;;;11.57;7.10;;;;;;;5.60;nan;-23973.03;5093840;28;20165;-82
2022/10/22 01:06:29;;;;;;;11.70;6.33;;;;;;;5.70;nan;-23976.03;5075420;28;20169;-77
2022/10/22 01:09:03;;;;;;;15.20;7.60;;;;;;;5.84;nan;-23979.88;5093853;28;20256;-76
2022/10/22 01:11:42;;;;;;;15.70;7.33;;;;;;;5.53;nan;-23971.06;5074505;28;20557;-76
2022/10/22 01:14:49;;;;;;;11.53;5.70;;;;;;;5.76;nan;-23977.75;5074527;28;20173;-76
2022/10/22 01:17:27;;;;;;;14.53;6.87;;;;;;;5.57;nan;-23972.19;5073116;28;20232;-75
2022/10/22 01:20:24;;;;;;;10.63;6.10;;;;;;;5.78;nan;-23978.16;5092700;28;20161;-79
2022/10/22 01:23:09;;;;;;;12.27;5.40;;;;;;;5.73;nan;-23976.88;5087703;28;20683;-80
2022/10/22 01:25:37;;;;;;;9.23;5.67;;;;;;;5.63;nan;-23974.03;5092246;28;20181;-76
2022/10/22 01:28:36;;;;;;;9.40;5.57;;;;;;;5.72;nan;-23976.59;5092188;28;20641;-77
2022/10/22 01:31:03;;;;;;;15.33;6.77;;;;;;;5.55;nan;-23971.75;5092912;28;20213;-76
2022/10/22 01:33:30;;;;;;;14.57;7.30;;;;;;;5.14;nan;-23960.25;5093134;28;20165;-76
2022/10/22 01:35:56;;;;;;;10.77;5.67;;;;;;;5.63;nan;-23973.91;5092489;28;20702;-75
2022/10/22 01:38:24;;;;;;;12.20;6.50;;;;;;;5.58;nan;-23972.63;5092012;28;20233;-77
2022/10/22 01:40:50;;;;;;;10.43;6.00;;;;;;;5.53;nan;-23971.19;5074342;28;20177;-77
2022/10/22 01:43:15;;;;;;;13.07;6.17;;;;;;;5.65;nan;-23974.59;5073960;28;20173;-75
2022/10/22 01:45:50;;;;;;;10.93;6.57;;;;;;;5.40;nan;-23967.50;5074509;28;20177;-76
2022/10/22 01:48:24;;;;;;;14.97;6.27;;;;;;;5.66;nan;-23974.91;5074089;28;20566;-78
2022/10/22 01:50:56;;;;;;;13.13;6.07;;;;;;;5.60;nan;-23973.03;5092022;28;20172;-79
2022/10/22 01:53:33;;;;;;;9.17;5.77;;;;;;;5.55;nan;-23971.75;5074143;28;20314;-76
2022/10/22 01:56:04;;;;;;;15.60;5.30;;;;;;;5.54;nan;-23971.47;5074044;28;20667;-77
2022/10/22 01:58:51;;;;;;;11.03;5.53;;;;;;;5.21;nan;-23962.25;5092242;28;20593;-74
2022/10/22 02:01:31;;;;;;;10.23;5.47;;;;;;;5.44;nan;-23968.63;5092251;28;20173;-77
2022/10/22 02:04:10;;;;;;;13.70;6.13;;;;;;;5.29;nan;-23964.50;5073774;28;20696;-79
2022/10/22 02:06:38;;;;;;;8.87;6.03;;;;;;;5.24;nan;-23962.94;5091434;28;20656;-78
2022/10/22 02:09:06;;;;;;;10.30;4.97;;;;;;;4.92;nan;-23954.00;5073566;28;20743;-77
2022/10/22 02:11:31;;;;;;;11.27;6.07;;;;;;;5.27;nan;-23963.81;5074039;28;20177;-78
2022/10/22 02:14:00;;;;;;;9.90;6.27;;;;;;;4.58;nan;-23944.31;5091980;28;20695;-79
2022/10/22 02:16:40;;;;;;;11.07;5.67;;;;;;;5.21;nan;-23962.09;5073758;28;20254;-78
2022/10/22 02:19:14;;;;;;;10.97;5.27;;;;;;;5.24;nan;-23963.09;5092644;28;20169;-80
2022/10/22 02:21:40;;;;;;;9.73;5.40;;;;;;;5.29;nan;-23964.50;5074387;28;20257;-77
2022/10/22 02:24:06;;;;;;;11.30;6.10;;;;;;;5.11;nan;-23959.41;5092254;28;20225;-75
2022/10/22 02:26:38;;;;;;;10.30;6.10;;;;;;;5.27;nan;-23963.94;5094110;28;20629;-77
2022/10/22 02:29:15;;;;;;;9.37;5.27;;;;;;;4.88;nan;-23953.00;5078531;28;20173;-77
2022/10/22 02:31:43;;;;;;;8.23;5.23;;;;;;;5.38;nan;-23966.78;5096976;28;20162;-77
2022/10/22 02:34:15;;;;;;;15.23;6.33;;;;;;;4.97;nan;-23955.41;5096659;28;20177;-78
2022/10/22 02:36:42;;;;;;;11.53;5.87;;;;;;;4.93;nan;-23954.13;5077654;28;20600;-78
2022/10/22 02:39:09;;;;;;;13.23;6.33;;;;;;;4.89;nan;-23953.28;5095997;28;20176;-77
2022/10/22 02:41:36;;;;;;;13.93;6.83;;;;;;;4.63;nan;-23945.75;5076671;28;20597;-79
2022/10/22 02:44:07;;;;;;;8.80;5.70;;;;;;;4.87;nan;-23952.72;5077954;28;20199;-77
2022/10/22 02:46:33;;;;;;;12.73;6.93;;;;;;;4.88;nan;-23953.00;5095315;28;20575;-78
2022/10/22 02:48:58;;;;;;;11.67;6.13;;;;;;;4.76;nan;-23949.59;5095572;28;20219;-77
2022/10/22 02:51:23;;;;;;;9.30;5.07;;;;;;;4.86;nan;-23952.44;5095736;28;20637;-77
2022/10/22 02:53:49;;;;;;;12.03;6.17;;;;;;;4.85;nan;-23952.00;5077609;28;20592;-76
2022/10/22 02:56:14;;;;;;;10.77;5.00;;;;;;;4.75;nan;-23949.16;5076766;28;20258;-77
2022/10/22 02:58:39;;;;;;;8.33;5.43;;;;;;;4.76;nan;-23949.44;5077204;28;20321;-79
2022/10/22 03:01:05;;;;;;;12.87;6.73;;;;;;;4.36;nan;-23938.19;5077733;28;20188;-78
2022/10/22 03:03:30;;;;;;;10.53;5.60;;;;;;;4.52;nan;-23942.75;5077118;28;20260;-78
2022/10/22 03:05:56;;;;;;;9.57;5.97;;;;;;;4.53;nan;-23943.03;5077220;28;20177;-78
2022/10/22 03:08:21;;;;;;;8.73;4.50;;;;;;;4.57;nan;-23944.03;5095319;28;20271;-80
2022/10/22 03:10:47;;;;;;;15.47;6.30;;;;;;;4.28;nan;-23935.91;5076347;28;20325;-79
2022/10/22 03:13:12;;;;;;;9.63;5.43;;;;;;;4.57;nan;-23944.03;5095182;28;20176;-79
2022/10/22 03:15:37;;;;;;;9.67;5.67;;;;;;;4.54;nan;-23943.19;5076943;28;20211;-78
2022/10/22 03:18:03;;;;;;;10.20;6.07;;;;;;;4.22;nan;-23934.34;5095005;28;20205;-78
2022/10/22 03:20:28;;;;;;;7.20;5.13;;;;;;;4.56;nan;-23943.75;5076839;28;20237;-76
2022/10/22 03:22:55;;;;;;;9.63;5.47;;;;;;;4.55;nan;-23943.59;5094597;28;20362;-77
2022/10/22 03:25:24;;;;;;;9.70;5.40;;;;;;;4.70;nan;-23947.88;5093801;28;20178;-76
2022/10/22 03:27:52;;;;;;;8.17;5.63;;;;;;;4.67;nan;-23946.88;5076634;28;20711;-76
2022/10/22 03:30:18;;;;;;;9.93;5.77;;;;;;;4.37;nan;-23938.47;5076879;28;20170;-78
2022/10/22 03:32:43;;;;;;;9.90;5.47;;;;;;;4.64;nan;-23946.03;5094888;28;20176;-77
2022/10/22 03:35:08;;;;;;;7.67;5.00;;;;;;;4.21;nan;-23934.06;5095066;28;20173;-77
2022/10/22 03:37:34;;;;;;;11.53;6.00;;;;;;;4.56;nan;-23943.88;5075179;28;20201;-77
2022/10/22 03:40:02;;;;;;;8.00;5.47;;;;;;;4.52;nan;-23942.75;5076315;28;20193;-79
2022/10/22 03:42:27;;;;;;;14.27;5.97;;;;;;;4.78;nan;-23950.16;5076717;28;20188;-78
2022/10/22 03:44:53;;;;;;;10.13;5.30;;;;;;;4.53;nan;-23942.91;5094962;28;20248;-78
2022/10/22 03:47:18;;;;;;;11.20;5.57;;;;;;;5.11;nan;-23959.41;5076393;28;20613;-76
2022/10/22 03:49:43;;;;;;;9.07;5.70;;;;;;;4.71;nan;-23948.03;5075410;28;20610;-77
2022/10/22 03:52:11;;;;;;;13.23;7.17;;;;;;;4.72;nan;-23948.44;5095238;28;20677;-78
2022/10/22 03:54:37;;;;;;;11.33;5.73;;;;;;;4.92;nan;-23953.84;5094961;28;20185;-77
2022/10/22 03:57:05;;;;;;;8.43;5.17;;;;;;;5.00;nan;-23956.25;5094551;28;20205;-80
2022/10/22 03:59:42;;;;;;;10.17;5.30;;;;;;;4.67;nan;-23947.03;5076113;28;20182;-78
2022/10/22 04:02:09;;;;;;;7.03;4.50;;;;;;;4.81;nan;-23951.00;5076000;28;20169;-77
2022/10/22 04:04:35;;;;;;;12.33;6.07;;;;;;;3.46;nan;-23912.97;5094524;28;20188;-76
2022/10/22 04:07:01;;;;;;;9.33;4.97;;;;;;;4.42;nan;-23940.03;5075725;28;20182;-80
2022/10/22 04:09:26;;;;;;;7.30;5.50;;;;;;;4.79;nan;-23950.44;5075039;28;20178;-78
2022/10/22 04:11:52;;;;;;;12.33;6.20;;;;;;;4.87;nan;-23952.56;5075123;28;20192;-77
2022/10/22 04:14:17;;;;;;;12.87;5.40;;;;;;;4.83;nan;-23951.44;5075366;28;20180;-76
2022/10/22 04:16:42;;;;;;;11.90;6.23;;;;;;;4.43;nan;-23940.34;5093634;28;20647;-79
2022/10/22 04:19:08;;;;;;;10.00;5.30;;;;;;;4.59;nan;-23944.75;5075531;28;20169;-77
2022/10/22 04:21:34;;;;;;;10.33;5.67;;;;;;;4.75;nan;-23949.16;5093342;28;20605;-78
2022/10/22 04:24:00;;;;;;;7.60;4.67;;;;;;;4.71;nan;-23948.03;5093664;28;20236;-76
2022/10/22 04:26:25;;;;;;;11.83;6.17;;;;;;;4.52;nan;-23942.59;5093068;28;20252;-79
2022/10/22 04:28:51;;;;;;;12.17;5.27;;;;;;;4.65;nan;-23946.44;5093500;28;20610;-82
2022/10/22 04:31:22;;;;;;;7.87;4.67;;;;;;;4.46;nan;-23941.03;5094240;28;20181;-81
2022/10/22 04:33:53;;;;;;;8.73;5.87;;;;;;;4.69;nan;-23947.44;5075197;28;20200;-82
2022/10/22 04:36:18;;;;;;;8.50;4.97;;;;;;;4.42;nan;-23939.91;5093355;28;20761;-82
2022/10/22 04:38:46;;;;;;;10.17;5.10;;;;;;;4.08;nan;-23930.38;5076194;28;20177;-81
2022/10/22 04:41:17;;;;;;;7.60;5.50;;;;;;;4.12;nan;-23931.50;5095039;28;20180;-79
2022/10/22 04:43:44;;;;;;;5.87;4.30;;;;;;;4.33;nan;-23937.34;5094920;28;20168;-80
2022/10/22 04:46:11;;;;;;;10.13;6.07;;;;;;;4.27;nan;-23935.78;5076268;28;20624;-77
2022/10/22 04:48:38;;;;;;;11.13;4.63;;;;;;;4.33;nan;-23937.34;5092868;28;20157;-78
2022/10/22 04:51:05;;;;;;;6.57;4.83;;;;;;;4.36;nan;-23938.34;5093677;28;20511;-77
2022/10/22 04:53:32;;;;;;;12.27;7.03;;;;;;;4.44;nan;-23940.47;5093603;28;20177;-78
2022/10/22 04:56:12;;;;;;;7.37;5.33;;;;;;;4.42;nan;-23940.03;5074904;28;20182;-80
2022/10/22 04:58:38;;;;;;;7.90;4.57;;;;;;;4.32;nan;-23937.19;5076550;28;20272;-80
2022/10/22 05:01:14;;;;;;;13.40;5.73;;;;;;;4.30;nan;-23936.50;5094044;28;20261;-80
2022/10/22 05:03:39;;;;;;;6.70;4.53;;;;;;;4.27;nan;-23935.63;5074060;28;20198;-75
2022/10/22 05:06:06;;;;;;;10.30;5.27;;;;;;;2.45;nan;-23884.44;5074512;28;20599;-79
2022/10/22 05:08:31;;;;;;;6.13;4.00;;;;;;;4.27;nan;-23935.63;5092934;28;20178;-78
2022/10/22 05:10:57;;;;;;;7.63;5.00;;;;;;;4.53;nan;-23942.91;5093255;28;20179;-79
2022/10/22 05:13:22;;;;;;;14.70;4.97;;;;;;;4.57;nan;-23944.19;5075317;28;20177;-78
2022/10/22 05:15:47;;;;;;;9.03;4.70;;;;;;;4.75;nan;-23949.16;5074659;28;20672;-77
2022/10/22 05:18:13;;;;;;;16.40;5.10;;;;;;;4.84;nan;-23951.84;5092514;28;20616;-77
2022/10/22 05:20:42;;;;;;;11.40;5.43;;;;;;;4.79;nan;-23950.28;5075113;28;20181;-79
2022/10/22 05:23:07;;;;;;;7.70;4.40;;;;;;;4.92;nan;-23953.84;5093341;28;20224;-77
2022/10/22 05:25:39;;;;;;;8.20;4.43;;;;;;;4.88;nan;-23952.84;5092904;28;20223;-78
2022/10/22 05:28:04;;;;;;;10.37;4.67;;;;;;;5.04;nan;-23957.25;5074792;28;20181;-78
2022/10/22 05:30:30;;;;;;;8.83;5.03;;;;;;;4.87;nan;-23952.56;5093113;28;20540;-77
2022/10/22 05:32:55;;;;;;;9.77;4.37;;;;;;;4.87;nan;-23952.56;5075938;28;20182;-78
2022/10/22 05:35:21;;;;;;;5.67;4.07;;;;;;;5.08;nan;-23958.41;5074426;28;20173;-78
2022/10/22 05:37:46;;;;;;;5.07;3.47;;;;;;;5.10;nan;-23958.97;5073991;28;20200;-76
2022/10/22 05:40:12;;;;;;;7.80;4.20;;;;;;;5.12;nan;-23959.69;5074534;28;20272;-79
2022/10/22 05:42:37;;;;;;;7.13;3.83;;;;;;;5.34;nan;-23965.94;5074176;28;20659;-79
2022/10/22 05:45:03;;;;;;;6.27;4.07;;;;;;;5.30;nan;-23964.81;5092190;28;20556;-79
2022/10/22 05:47:29;;;;;;;10.33;4.53;;;;;;;5.30;nan;-23964.81;5091691;28;20256;-77
2022/10/22 05:49:56;;;;;;;6.37;4.27;;;;;;;5.49;nan;-23970.06;5092384;28;20181;-77
2022/10/22 05:52:21;;;;;;;8.10;3.97;;;;;;;5.49;nan;-23970.06;5092165;28;20180;-77
2022/10/22 05:54:47;;;;;;;10.03;4.27;;;;;;;5.63;nan;-23973.91;5092871;28;20264;-78
2022/10/22 05:57:12;;;;;;;18.67;5.20;;;;;;;5.63;nan;-23973.91;5092193;28;20192;-78
2022/10/22 05:59:37;;;;;;;8.80;4.23;;;;;;;6.38;nan;-23994.94;5092452;28;20212;-79
2022/10/22 06:02:03;;;;;;;10.80;5.63;;;;;;;6.74;nan;-24005.00;5077356;28;20177;-80
2022/10/22 06:04:28;;;;;;;7.57;4.97;;;;;;;6.65;nan;-24002.59;5077765;28;20617;-79
2022/10/22 06:06:54;;;;;;;14.73;8.07;;;;;;;6.76;nan;-24005.72;5079270;28;20188;-79
2022/10/22 06:09:35;;;;;;;16.43;8.30;;;;;;;7.34;nan;-24022.03;5092339;28;20638;-79
2022/10/22 06:12:00;;;;;;;13.20;7.13;;;;;;;7.51;nan;-24026.84;5089823;28;20240;-80
2022/10/22 06:14:27;;;;;;;17.77;7.13;;;;;;;7.51;nan;-24026.84;5074613;28;20659;-77
2022/10/22 06:16:53;;;;;;;15.70;6.23;;;;;;;7.63;nan;-24030.09;5075989;28;20216;-77
2022/10/22 06:19:20;;;;;;;14.73;6.80;;;;;;;7.32;nan;-24021.31;5088528;28;20275;-80
2022/10/22 06:21:46;;;;;;;13.23;6.80;;;;;;;7.78;nan;-24034.22;5074504;28;20186;-78
2022/10/22 06:24:12;;;;;;;12.37;6.53;;;;;;;8.13;nan;-24044.13;5096006;28;20301;-78
2022/10/22 06:26:38;;;;;;;12.70;7.13;;;;;;;8.20;nan;-24045.97;5093468;28;20275;-78
2022/10/22 06:29:04;;;;;;;16.13;7.43;;;;;;;8.12;nan;-24043.84;5081783;28;20177;-78
2022/10/22 06:31:35;;;;;;;9.00;5.97;;;;;;;8.26;nan;-24047.66;5086527;28;20258;-78
2022/10/22 06:34:06;;;;;;;12.03;6.50;;;;;;;8.82;nan;-24063.53;5085171;28;20232;-79
2022/10/22 06:36:32;;;;;;;11.27;6.03;;;;;;;9.15;nan;-24072.72;5079964;28;20202;-79
2022/10/22 06:38:57;;;;;;;9.80;5.30;;;;;;;9.15;nan;-24074.41;5094188;28;20245;-78
2022/10/22 06:41:23;;;;;;;11.57;4.97;;;;;;;9.45;nan;-24081.06;5081075;28;20227;-80
2022/10/22 06:43:49;;;;;;;7.87;5.10;;;;;;;9.45;nan;-24081.06;5064231;28;20182;-78
2022/10/22 06:46:18;;;;;;;10.43;5.10;;;;;;;10.17;nan;-24101.25;5081866;28;20178;-80
2022/10/22 06:48:49;;;;;;;7.17;4.67;;;;;;;10.78;nan;-24118.03;5078992;28;20186;-80
2022/10/22 06:51:14;;;;;;;9.30;5.77;;;;;;;10.43;nan;-24108.31;5100554;28;20181;-78
2022/10/22 06:53:40;;;;;;;9.27;4.97;;;;;;;10.52;nan;-24111.00;5064781;28;20194;-78
2022/10/22 06:56:07;;;;;;;8.47;4.97;;;;;;;10.99;nan;-24124.13;5083596;28;20185;-77
2022/10/22 06:58:32;;;;;;;9.30;5.28;;;;;;;10.99;nan;-24124.13;5085861;28;20189;-79
2022/10/22 07:01:07;;;;;;;8.67;5.43;;;;;;;10.70;nan;-24115.78;5094267;28;20421;-78
2022/10/22 07:03:33;;;;;;;7.20;4.33;;;;;;;11.20;nan;-24129.75;5078350;28;20210;-79
2022/10/22 07:06:00;;;;;;;10.25;4.90;;;;;;;11.10;nan;-24127.06;5072367;28;20189;-79
2022/10/22 07:08:25;;;;;;;8.53;4.57;;;;;;;11.10;nan;-24127.06;5093968;28;20319;-79
2022/10/22 07:10:51;;;;;;;7.83;4.47;;;;;;;10.62;nan;-24113.81;5079421;28;20272;-79
2022/10/22 07:13:16;;;;;;;8.73;5.10;;;;;;;10.71;nan;-24116.22;5090680;28;20200;-77
2022/10/22 07:15:42;;;;;;;8.98;4.82;;;;;;;11.22;nan;-24130.47;5099986;28;20400;-79
2022/10/22 07:18:07;;;;;;;7.37;4.03;;;;;;;11.20;nan;-24129.88;5097195;28;20201;-79
2022/10/22 07:20:32;;;;;;;12.32;5.38;;;;;;;11.29;nan;-24132.44;5085126;28;20181;-80
2022/10/22 07:22:58;;;;;;;8.82;4.95;;;;;;;11.64;nan;-24142.16;5086877;28;20320;-79
2022/10/22 07:25:23;;;;;;;6.18;4.55;;;;;;;11.85;nan;-24148.06;5073542;28;20301;-79
2022/10/22 07:27:49;;;;;;;8.38;4.93;;;;;;;11.73;nan;-24144.56;5072293;28;20404;-78
2022/10/22 07:30:14;;;;;;;5.95;4.07;;;;;;;11.48;nan;-24137.63;5099234;28;20186;-78
2022/10/22 07:32:40;;;;;;;9.68;4.90;;;;;;;12.06;nan;-24153.69;5092506;28;20209;-79
2022/10/22 07:35:06;;;;;;;8.05;4.50;;;;;;;11.75;nan;-24145.25;5093709;28;20564;-78
2022/10/22 07:37:31;;;;;;;8.05;4.97;;;;;;;12.21;nan;-24158.06;5089973;28;20208;-79
2022/10/22 07:39:56;;;;;;;9.10;4.32;;;;;;;12.45;nan;-24164.53;5092294;28;20688;-79
2022/10/22 07:42:22;;;;;;;9.45;4.80;;;;;;;12.14;nan;-24155.97;5070197;28;21585;-79
2022/10/22 07:44:47;;;;;;;9.23;4.85;;;;;;;12.31;nan;-24160.88;5099309;28;20177;-79
2022/10/22 07:47:13;;;;;;;10.52;4.80;;;;;;;12.18;nan;-24157.09;5075983;28;20633;-79
2022/10/22 07:49:38;;;;;;;8.80;4.45;;;;;;;12.22;nan;-24158.22;5094401;28;20180;-79
2022/10/22 07:52:06;;;;;;;7.68;4.30;;;;;;;11.50;nan;-24138.34;5075711;28;20647;-79
2022/10/22 07:54:32;;;;;;;7.18;4.60;;;;;;;12.28;nan;-24159.91;5094094;28;20193;-80
2022/10/22 07:56:57;;;;;;;5.85;4.18;;;;;;;12.35;nan;-24161.88;5094323;28;20208;-80
2022/10/22 07:59:22;;;;;;;7.75;4.13;;;;;;;12.64;nan;-24170.03;5094249;28;20184;-79
2022/10/22 08:01:48;;;;;;;8.02;4.70;;;;;;;12.67;nan;-24170.72;5093988;28;20177;-80
2022/10/22 08:04:13;;;;;;;9.23;4.47;;;;;;;12.89;nan;-24176.91;5094005;28;20168;-78
2022/10/22 08:06:39;;;;;;;8.48;4.72;;;;;;;12.74;nan;-24172.69;5076068;28;20622;-78
2022/10/22 08:09:04;;;;;;;6.65;4.30;;;;;;;12.64;nan;-24170.03;5092840;28;20613;-78
2022/10/22 08:11:32;;;;;;;9.63;4.88;;;;;;;12.42;nan;-24163.84;5093930;28;20235;-79
2022/10/22 08:13:58;;;;;;;9.35;5.05;;;;;;;12.42;nan;-24163.84;5075992;28;20197;-79
2022/10/22 08:16:23;;;;;;;7.82;4.75;;;;;;;12.85;nan;-24175.94;5093950;28;20201;-77
2022/10/22 08:18:49;;;;;;;7.90;4.35;;;;;;;13.08;nan;-24182.25;5075799;28;20546;-79
2022/10/22 08:21:16;;;;;;;5.82;4.07;;;;;;;13.26;nan;-24187.31;5075689;28;20243;-77
2022/10/22 08:23:42;;;;;;;6.80;3.85;;;;;;;13.37;nan;-24190.13;5093437;28;20288;-81
2022/10/22 08:26:08;;;;;;;7.57;4.35;;;;;;;13.33;nan;-24189.00;5093907;28;20256;-79
2022/10/22 08:28:35;;;;;;;6.38;3.90;;;;;;;13.49;nan;-24193.63;5093839;28;20170;-80
2022/10/22 08:31:06;;;;;;;7.00;4.00;;;;;;;13.65;nan;-24198.13;5093863;28;20173;-80
2022/10/22 08:33:32;;;;;;;9.07;4.05;;;;;;;13.63;nan;-24197.44;5093692;28;20173;-79
2022/10/22 08:35:57;;;;;;;6.78;4.22;;;;;;;13.60;nan;-24196.59;5095150;28;20259;-80
2022/10/22 08:38:23;;;;;;;9.35;3.92;;;;;;;13.65;nan;-24198.00;5096028;28;20678;-79
2022/10/22 08:40:55;;;;;;;7.88;4.72;;;;;;;13.34;nan;-24189.44;5093969;28;20622;-79
2022/10/22 08:43:58;;;;;;;8.95;4.40;;;;;;;14.16;nan;-24212.31;5075137;28;20173;-81
2022/10/22 08:46:54;;;;;;;9.27;4.63;;;;;;;14.56;nan;-24223.25;5074468;28;20267;-79
2022/10/22 08:49:26;;;;;;;7.93;4.38;;;;;;;14.69;nan;-24226.91;5074984;28;20177;-79
2022/10/22 08:51:52;;;;;;;8.02;4.47;;;;;;;14.75;nan;-24228.56;5093888;28;20239;-79
2022/10/22 08:54:40;;;;;;;9.82;4.78;;;;;;;14.86;nan;-24231.66;5093251;28;20637;-80
2022/10/22 08:57:18;;;;;;;8.90;4.90;;;;;;;14.98;nan;-24234.88;5093494;28;20292;-80
2022/10/22 08:59:58;;;;;;;8.88;5.28;;;;;;;15.36;nan;-24245.53;5091721;28;20176;-79
2022/10/22 09:02:33;;;;;;;7.55;4.50;;;;;;;15.66;nan;-24253.78;5092839;28;20173;-79
2022/10/22 09:05:14;;;;;;;10.23;4.57;;;;;;;15.74;nan;-24255.91;5092539;28;20164;-79
2022/10/22 09:07:42;;;;;;;11.57;4.45;;;;;;;15.71;nan;-24255.06;5092793;28;20176;-80
2022/10/22 09:10:11;;;;;;;8.70;4.60;;;;;;;16.20;nan;-24268.63;5074527;28;20228;-77
2022/10/22 09:12:37;;;;;;;7.05;3.88;;;;;;;16.01;nan;-24263.44;5091951;28;20169;-78
2022/10/22 09:15:03;;;;;;;7.25;3.80;;;;;;;15.92;nan;-24260.94;5091092;28;20545;-78
2022/10/22 09:17:37;;;;;;;8.85;4.28;;;;;;;15.39;nan;-24246.38;5090556;28;20189;-78
2022/10/22 09:20:05;;;;;;;6.07;3.83;;;;;;;15.93;nan;-24261.22;5092039;28;20669;-78
2022/10/22 09:23:08;;;;;;;8.55;5.00;;;;;;;16.71;nan;-24282.88;5074314;28;20177;-81
2022/10/22 09:25:36;;;;;;;8.45;4.40;;;;;;;16.89;nan;-24287.78;5073776;28;20563;-80
2022/10/22 09:28:02;;;;;;;9.18;4.10;;;;;;;16.76;nan;-24284.28;5091698;28;20181;-79
2022/10/22 09:30:32;;;;;;;6.95;4.00;;;;;;;16.76;nan;-24284.28;5091777;28;20169;-79
2022/10/22 09:33:10;;;;;;;8.07;3.95;;;;;;;16.76;nan;-24284.28;5074022;28;20271;-80
2022/10/22 09:35:54;;;;;;;8.88;4.10;;;;;;;16.14;nan;-24266.94;5091435;28;20166;-80
2022/10/22 09:38:25;;;;;;;6.13;3.97;;;;;;;16.35;nan;-24272.81;5092117;28;20623;-78
2022/10/22 09:40:54;;;;;;;9.13;3.80;;;;;;;17.00;nan;-24290.84;5092851;28;20675;-79
2022/10/22 09:43:19;;;;;;;8.20;3.95;;;;;;;17.15;nan;-24295.03;5091964;28;20692;-80
2022/10/22 09:45:46;;;;;;;7.60;4.22;;;;;;;17.33;nan;-24299.78;5091856;28;20197;-79
2022/10/22 09:48:25;;;;;;;5.80;3.20;;;;;;;17.57;nan;-24306.63;5090572;28;20174;-79
2022/10/22 09:51:03;;;;;;;7.10;3.53;;;;;;;17.46;nan;-24303.41;5073829;28;20189;-78
2022/10/22 09:53:34;;;;;;;7.07;3.67;;;;;;;17.39;nan;-24301.59;5092026;28;20266;-80
2022/10/22 09:56:04;;;;;;;5.78;3.70;;;;;;;16.80;nan;-24285.25;5091731;28;20319;-79
2022/10/22 09:58:41;;;;;;;5.65;3.22;;;;;;;16.66;nan;-24281.50;5091780;28;20256;-80
2022/10/22 10:01:07;;;;;;;8.70;3.92;;;;;;;16.61;nan;-24280.09;5091329;28;20184;-80
2022/10/22 10:03:32;;;;;;;7.82;4.05;;;;;;;16.63;nan;-24280.66;5092263;28;20169;-80
2022/10/22 10:05:59;;;;;;;8.13;4.32;;;;;;;16.32;nan;-24272.13;5092453;28;20177;-79
2022/10/22 10:08:25;;;;;;;6.47;3.72;;;;;;;16.82;nan;-24285.81;5090119;28;20188;-78
2022/10/22 10:10:57;;;;;;;6.65;3.80;;;;;;;16.87;nan;-24287.06;5091387;28;20181;-78
2022/10/22 10:13:44;;;;;;;6.35;3.47;;;;;;;16.94;nan;-24289.16;5091249;28;20245;-77
2022/10/22 10:16:28;;;;;;;7.13;4.55;;;;;;;16.62;nan;-24280.38;5073772;28;20498;-80
2022/10/22 10:18:59;;;;;;;9.82;5.15;;;;;;;17.03;nan;-24291.53;5073308;28;20262;-79
2022/10/22 10:21:59;;;;;;;16.05;6.10;;;;;;;17.02;nan;-24291.41;5073374;28;20681;-79
2022/10/22 10:24:39;;;;;;;9.73;5.72;;;;;;;17.11;nan;-24293.78;5091525;28;20251;-79
2022/10/22 10:27:11;;;;;;;17.02;7.18;;;;;;;16.45;nan;-24275.47;5073471;28;20169;-78
2022/10/22 10:29:49;;;;;;;13.35;6.70;;;;;;;16.46;nan;-24275.88;5090063;28;20701;-79
2022/10/22 10:32:36;;;;;;;10.35;5.60;;;;;;;16.60;nan;-24279.81;5090724;28;20164;-78
2022/10/22 10:35:25;;;;;;;15.02;6.85;;;;;;;16.94;nan;-24289.03;5072602;28;20189;-78
2022/10/22 10:38:12;;;;;;;9.18;4.65;;;;;;;16.80;nan;-24285.25;5072960;28;20190;-78
2022/10/22 10:40:49;;;;;;;8.20;5.55;;;;;;;16.72;nan;-24283.03;5090713;28;20688;-77
2022/10/22 10:43:32;;;;;;;9.80;4.68;;;;;;;16.67;nan;-24281.78;5073154;28;20644;-78
2022/10/22 10:46:12;;;;;;;6.50;3.88;;;;;;;17.06;nan;-24292.38;5091176;28;20177;-77
2022/10/22 10:48:44;;;;;;;6.68;4.38;;;;;;;17.25;nan;-24297.56;5076532;28;20581;-78
2022/10/22 10:51:28;;;;;;;9.23;4.40;;;;;;;17.48;nan;-24304.09;5094399;28;20201;-78
2022/10/22 10:54:06;;;;;;;10.50;4.85;;;;;;;17.31;nan;-24299.38;5094560;28;20256;-80
2022/10/22 10:56:36;;;;;;;9.25;4.97;;;;;;;16.95;nan;-24289.31;5094553;28;20192;-78
2022/10/22 10:59:01;;;;;;;7.97;4.60;;;;;;;17.52;nan;-24305.22;5093107;28;20268;-79
2022/10/22 11:01:56;;;;;;;7.53;4.75;;;;;;;17.53;nan;-24305.34;5094088;28;20631;-78
2022/10/22 11:04:59;;;;;;;11.45;4.30;;;;;;;18.12;nan;-24321.53;5094914;28;20248;-79
2022/10/22 11:07:33;;;;;;;8.35;4.25;;;;;;;18.40;nan;-24329.47;5076422;28;20192;-78
2022/10/22 11:10:08;;;;;;;9.02;4.05;;;;;;;18.51;nan;-24332.41;5093941;28;20251;-77
2022/10/22 11:12:44;;;;;;;9.80;4.38;;;;;;;18.12;nan;-24321.53;5093076;28;20184;-80
2022/10/22 11:15:33;;;;;;;6.07;3.95;;;;;;;18.37;nan;-24328.66;5094405;28;20164;-80
2022/10/22 11:18:23;;;;;;;9.13;4.55;;;;;;;18.66;nan;-24336.44;5094659;28;20212;-78
2022/10/22 11:20:55;;;;;;;7.05;4.28;;;;;;;18.44;nan;-24330.47;5094331;28;20281;-78
2022/10/22 11:23:28;;;;;;;10.13;4.07;;;;;;;18.38;nan;-24328.78;5098899;28;20221;-77
2022/10/22 11:25:53;;;;;;;9.27;4.82;;;;;;;18.15;nan;-24322.53;5083289;28;20162;-78
2022/10/22 11:28:28;;;;;;;7.65;4.60;;;;;;;18.43;nan;-24330.19;5094720;28;20162;-78
2022/10/22 11:31:04;;;;;;;6.65;4.38;;;;;;;18.29;nan;-24326.41;5094337;28;20230;-79
2022/10/22 11:33:44;;;;;;;6.55;3.85;;;;;;;18.68;nan;-24337.00;5093796;28;20176;-78
2022/10/22 11:36:11;;;;;;;9.65;4.07;;;;;;;18.98;nan;-24345.50;5093874;28;20165;-78
2022/10/22 11:38:37;;;;;;;6.63;3.97;;;;;;;18.82;nan;-24340.91;5093885;28;20177;-78
2022/10/22 11:41:12;;;;;;;5.70;3.67;;;;;;;19.11;nan;-24348.84;5075435;28;20623;-78
2022/10/22 11:44:03;;;;;;;6.72;4.13;;;;;;;19.52;nan;-24360.25;5093767;28;20736;-78
2022/10/22 11:46:39;;;;;;;7.93;3.85;;;;;;;19.94;nan;-24371.66;5075912;28;20578;-77
2022/10/22 11:49:13;;;;;;;7.13;4.07;;;;;;;20.05;nan;-24374.84;5076071;28;20250;-78
2022/10/22 11:51:41;;;;;;;8.02;4.22;;;;;;;20.08;nan;-24375.69;5094077;28;20169;-77
2022/10/22 11:54:25;;;;;;;10.38;3.88;;;;;;;19.97;nan;-24372.63;5094114;28;20248;-78
2022/10/22 11:56:56;;;;;;;10.90;3.40;;;;;;;19.68;nan;-24364.56;5093832;28;20201;-78
2022/10/22 11:59:37;;;;;;;7.60;3.80;;;;;;;19.85;nan;-24369.44;5079795;28;20180;-78