Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:37;;;;;;;2.95;2.35;;;10.90;62.00;;;;;;6186929;23;20083;-73
2022/04/19 00:03:08;;;;;;;1.92;1.83;;;10.90;61.20;;;;;;6213405;23;20000;-73
2022/04/19 00:05:35;;;;;;;3.20;2.28;;;11.00;61.00;;;;;;6213334;23;20406;-73
2022/04/19 00:08:05;;;;;;;3.38;1.77;;;11.00;60.90;;;;;;6213317;23;20011;-73
2022/04/19 00:10:31;;;;;;;2.60;2.40;;;11.00;61.00;;;;;;6213532;23;20004;-73
2022/04/19 00:13:00;;;;;;;5.28;2.05;;;11.10;60.30;;;;;;6213602;23;20000;-73
2022/04/19 00:15:28;;;;;;;2.25;1.95;;;11.10;60.40;;;;;;6212928;23;20016;-73
2022/04/19 00:17:58;;;;;;;2.30;2.15;;;11.00;61.10;;;;;;6215147;23;20027;-73
2022/04/19 00:20:25;;;;;;;5.93;2.15;;;10.90;62.00;;;;;;6215362;23;20001;-73
2022/04/19 00:22:52;;;;;;;3.60;2.03;;;10.80;62.00;;;;;;6188687;23;20039;-73
2022/04/19 00:25:18;;;;;;;2.25;1.92;;;10.70;62.70;;;;;;6215185;23;20004;-73
2022/04/19 00:27:44;;;;;;;2.00;1.90;;;10.60;63.10;;;;;;6215113;23;20008;-73
2022/04/19 00:30:11;;;;;;;2.25;2.03;;;10.60;63.20;;;;;;6188664;23;20400;-73
2022/04/19 00:32:37;;;;;;;2.50;2.30;;;10.50;63.30;;;;;;6215315;23;20384;-73
2022/04/19 00:35:04;;;;;;;1.83;1.73;;;10.60;63.40;;;;;;6215017;23;20051;-73
2022/04/19 00:37:31;;;;;;;2.10;1.90;;;10.50;63.70;;;;;;6214771;23;20043;-73
2022/04/19 00:39:58;;;;;;;2.53;2.33;;;10.50;63.60;;;;;;6188760;23;20506;-73
2022/04/19 00:42:31;;;;;;;2.33;2.03;;;10.60;63.40;;;;;;6188384;23;20007;-73
2022/04/19 00:45:02;;;;;;;2.42;2.13;;;10.60;63.10;;;;;;6215079;23;20024;-73
2022/04/19 00:47:32;;;;;;;2.35;2.15;;;10.60;62.80;;;;;;6215084;23;20004;-73
2022/04/19 00:50:01;;;;;;;3.05;2.15;;;10.60;63.30;;;;;;6188425;23;20013;-73
2022/04/19 00:52:32;;;;;;;4.60;2.17;;;10.60;63.50;;;;;;6188212;23;20009;-73
2022/04/19 00:54:59;;;;;;;2.40;2.20;;;10.60;63.50;;;;;;6215048;23;20005;-73
2022/04/19 00:57:26;;;;;;;3.53;2.42;;;10.50;63.50;;;;;;6188157;23;20492;-73
2022/04/19 00:59:56;;;;;;;2.20;2.00;;;10.50;63.40;;;;;;6214965;23;20001;-73
2022/04/19 01:02:23;;;;;;;2.15;2.05;;;10.60;63.10;;;;;;6215027;23;20092;-73
2022/04/19 01:04:49;;;;;;;3.40;2.67;;;10.60;62.90;;;;;;6214813;23;19996;-73
2022/04/19 01:07:19;;;;;;;2.72;2.30;;;10.50;63.20;;;;;;6214787;23;20023;-73
2022/04/19 01:09:46;;;;;;;2.10;2.00;;;10.40;63.70;;;;;;6214764;23;20441;-73
2022/04/19 01:15:01;;;;;;;2.88;2.20;;;10.30;64.30;;;;;;6214741;23;20007;-73
2022/04/19 01:17:27;;;;;;;2.65;2.45;;;10.30;64.10;;;;;;6214691;23;20024;-73
2022/04/19 01:19:54;;;;;;;2.10;2.00;;;10.40;63.50;;;;;;6214709;23;20421;-73
2022/04/19 01:22:20;;;;;;;5.20;2.70;;;10.40;62.90;;;;;;6214456;23;20495;-73
2022/04/19 01:24:45;;;;;;;3.85;2.40;;;10.50;62.80;;;;;;6214743;23;20005;-73
2022/04/19 01:27:13;;;;;;;2.70;2.13;;;10.50;63.20;;;;;;6213800;23;20000;-73
2022/04/19 01:29:39;;;;;;;2.42;2.17;;;10.40;63.00;;;;;;6214615;23;20503;-73
2022/04/19 01:32:06;;;;;;;3.22;1.98;;;10.50;62.80;;;;;;6214840;23;20437;-73
2022/04/19 01:34:32;;;;;;;2.70;2.50;;;10.50;62.50;;;;;;6214372;23;20072;-73
2022/04/19 01:36:59;;;;;;;2.47;2.22;;;10.50;62.10;;;;;;6214360;23;20083;-73
2022/04/19 01:42:09;;;;;;;3.05;2.17;;;10.50;61.80;;;;;;6214699;23;20116;-73
2022/04/19 01:44:36;;;;;;;2.08;1.98;;;10.40;62.30;;;;;;6214391;23;20025;-73
2022/04/19 01:47:05;;;;;;;2.38;2.10;;;10.40;62.30;;;;;;6214234;23;19996;-73
2022/04/19 01:49:31;;;;;;;2.30;2.17;;;10.50;62.10;;;;;;6187639;23;20460;-73
2022/04/19 01:51:57;;;;;;;2.45;1.98;;;10.50;61.70;;;;;;6214578;23;20001;-73
2022/04/19 01:54:22;;;;;;;2.60;2.40;;;10.60;61.40;;;;;;6214236;23;20020;-73
2022/04/19 01:56:48;;;;;;;2.95;2.20;;;10.50;60.50;;;;;;6187791;23;20027;-73
2022/04/19 01:59:14;;;;;;;3.25;2.17;;;10.50;60.90;;;;;;6187360;23;20400;-73
2022/04/19 02:01:41;;;;;;;2.15;2.05;;;10.50;60.80;;;;;;6187279;23;20337;-73
2022/04/19 02:04:07;;;;;;;4.38;2.25;;;10.40;60.30;;;;;;6212955;23;20008;-73
2022/04/19 02:06:33;;;;;;;2.28;2.08;;;10.50;60.30;;;;;;6214110;23;20001;-73
2022/04/19 02:09:03;;;;;;;3.78;2.75;;;10.40;60.00;;;;;;6214257;23;20004;-73
2022/04/19 02:11:28;;;;;;;2.55;2.25;;;10.40;60.50;;;;;;6214247;23;20075;-73
2022/04/19 02:13:57;;;;;;;2.38;1.90;;;10.40;61.10;;;;;;6214479;23;20463;-73
2022/04/19 02:16:23;;;;;;;2.65;1.90;;;10.40;61.00;;;;;;6213917;23;20065;-73
2022/04/19 02:18:49;;;;;;;2.40;2.20;;;10.40;59.90;;;;;;6213976;23;20083;-73
2022/04/19 02:21:14;;;;;;;4.10;1.75;;;10.40;59.20;;;;;;6214327;23;20001;-73
2022/04/19 02:23:40;;;;;;;1.95;1.80;;;10.30;59.30;;;;;;6214230;23;19996;-73
2022/04/19 02:26:09;;;;;;;3.50;2.10;;;10.40;59.70;;;;;;6213955;23;20340;-73
2022/04/19 02:28:35;;;;;;;1.88;1.77;;;10.30;59.30;;;;;;6214230;23;20009;-73
2022/04/19 02:31:00;;;;;;;2.72;1.80;;;10.20;59.30;;;;;;6214138;23;20341;-73
2022/04/19 02:33:28;;;;;;;3.60;1.85;;;10.30;59.00;;;;;;6214119;23;20348;-73
2022/04/19 02:35:53;;;;;;;3.58;2.05;;;10.30;58.30;;;;;;6214133;23;20008;-73
2022/04/19 02:38:19;;;;;;;3.85;2.13;;;10.30;58.70;;;;;;6213735;23;20104;-73
2022/04/19 02:40:45;;;;;;;4.03;2.60;;;10.30;58.50;;;;;;6187330;23;20012;-73
2022/04/19 02:43:13;;;;;;;2.75;2.00;;;10.30;58.30;;;;;;6214083;23;20023;-73
2022/04/19 02:45:39;;;;;;;5.68;2.13;;;10.30;58.00;;;;;;6214165;23;20011;-73
2022/04/19 02:48:08;;;;;;;3.72;2.22;;;10.30;57.70;;;;;;6186957;23;20095;-73
2022/04/19 02:50:41;;;;;;;2.72;2.13;;;10.20;57.80;;;;;;6213878;23;20031;-73
2022/04/19 02:53:07;;;;;;;2.55;2.35;;;10.20;57.60;;;;;;6187208;23;20059;-73
2022/04/19 02:55:33;;;;;;;2.47;2.28;;;10.20;57.70;;;;;;6187245;23;20335;-73
2022/04/19 02:57:58;;;;;;;2.55;2.03;;;10.20;57.40;;;;;;6187035;23;20087;-73
2022/04/19 03:00:24;;;;;;;3.17;2.30;;;10.20;57.90;;;;;;6213511;23;20043;-73
2022/04/19 03:02:53;;;;;;;2.92;2.20;;;10.10;57.60;;;;;;6187028;23;20000;-73
2022/04/19 03:05:19;;;;;;;2.17;1.95;;;10.20;57.60;;;;;;6213787;23;20380;-73
2022/04/19 03:07:46;;;;;;;2.63;1.88;;;10.10;58.10;;;;;;6186884;23;20008;-73
2022/04/19 03:10:13;;;;;;;3.92;2.40;;;10.00;58.20;;;;;;6213439;23;20005;-73
2022/04/19 03:12:39;;;;;;;2.05;1.95;;;10.10;57.90;;;;;;6213622;23;20011;-73
2022/04/19 03:15:05;;;;;;;2.67;1.90;;;10.20;58.20;;;;;;6186638;23;20008;-73
2022/04/19 03:17:31;;;;;;;2.60;1.98;;;10.10;57.70;;;;;;6213313;23;20067;-73
2022/04/19 03:19:57;;;;;;;2.00;1.88;;;10.10;57.60;;;;;;6213675;23;20001;-73
2022/04/19 03:22:23;;;;;;;4.20;1.70;;;10.10;58.00;;;;;;6213626;23;19997;-73
2022/04/19 03:27:41;;;;;;;3.22;1.90;;;10.00;57.60;;;;;;6213428;23;20019;-73
2022/04/19 03:30:15;;;;;;;2.00;1.88;;;9.90;58.00;;;;;;6213591;23;20328;-73
2022/04/19 03:32:44;;;;;;;4.68;1.85;;;9.90;58.00;;;;;;6213307;23;20000;-73
2022/04/19 03:35:10;;;;;;;2.13;1.98;;;9.90;57.90;;;;;;6213514;23;20432;-73
2022/04/19 03:37:39;;;;;;;2.25;2.08;;;9.90;58.10;;;;;;6213299;23;20008;-73
2022/04/19 03:40:06;;;;;;;2.35;2.15;;;9.90;58.00;;;;;;6213583;23;20425;-73
2022/04/19 03:42:33;;;;;;;4.90;2.03;;;9.90;58.10;;;;;;6213425;23;20001;-73
2022/04/19 03:44:59;;;;;;;4.88;1.80;;;9.90;57.80;;;;;;6186868;23;20004;-73
2022/04/19 03:47:25;;;;;;;1.75;1.65;;;9.90;57.60;;;;;;6213445;23;19988;-72
2022/04/19 03:49:53;;;;;;;1.90;1.80;;;9.80;58.40;;;;;;6213503;23;20001;-72
2022/04/19 03:52:19;;;;;;;1.67;1.52;;;9.60;59.40;;;;;;6215425;23;20035;-73
2022/04/19 03:54:45;;;;;;;2.30;1.90;;;9.50;59.50;;;;;;6215343;23;19997;-72
2022/04/19 03:57:11;;;;;;;2.67;2.42;;;9.50;59.40;;;;;;6215579;23;20046;-72
2022/04/19 03:59:38;;;;;;;2.50;2.20;;;9.50;59.20;;;;;;6215434;23;20353;-72
2022/04/19 04:02:05;;;;;;;1.60;1.50;;;9.40;59.60;;;;;;6215517;23;19997;-73
2022/04/19 04:04:31;;;;;;;2.83;2.63;;;9.30;60.00;;;;;;6215530;23;20003;-73
2022/04/19 04:06:58;;;;;;;1.75;1.63;;;9.40;60.10;;;;;;6188609;23;20004;-73
2022/04/19 04:09:24;;;;;;;2.60;1.80;;;9.50;59.70;;;;;;6188641;23;20433;-72
2022/04/19 04:11:50;;;;;;;1.80;1.70;;;9.50;59.20;;;;;;6188826;23;20004;-72
2022/04/19 04:14:16;;;;;;;1.90;1.80;;;9.60;58.90;;;;;;6215203;23;20004;-73
2022/04/19 04:16:42;;;;;;;3.15;1.98;;;9.50;59.00;;;;;;6215008;23;20016;-73
2022/04/19 04:19:07;;;;;;;1.70;1.60;;;9.50;59.30;;;;;;6215305;23;20008;-72
2022/04/19 04:21:33;;;;;;;1.67;1.58;;;9.60;59.20;;;;;;6188710;23;20004;-72
2022/04/19 04:23:59;;;;;;;2.20;2.00;;;9.60;59.00;;;;;;6215223;23;20008;-73
2022/04/19 04:26:24;;;;;;;2.10;1.80;;;9.60;58.40;;;;;;6215399;23;19997;-73
2022/04/19 04:28:53;;;;;;;2.28;2.00;;;9.60;57.80;;;;;;6213347;23;20075;-72
2022/04/19 04:31:19;;;;;;;1.50;1.40;;;9.60;58.10;;;;;;6215316;23;20023;-72
2022/04/19 04:33:44;;;;;;;8.00;2.22;;;9.70;58.50;;;;;;6215409;23;20004;-72
2022/04/19 04:36:10;;;;;;;1.92;1.75;;;9.70;58.50;;;;;;6215296;23;20062;-72
2022/04/19 04:38:36;;;;;;;1.98;1.85;;;9.70;58.40;;;;;;6214132;23;20026;-73
2022/04/19 04:41:02;;;;;;;1.55;1.45;;;9.80;57.70;;;;;;6213781;23;20001;-73
2022/04/19 04:43:27;;;;;;;2.25;1.58;;;9.80;57.50;;;;;;6214218;23;20394;-73
2022/04/19 04:51:25;;;;;;;1.80;1.70;;;9.90;57.30;;;;;;6213958;23;20015;-73
2022/04/19 04:53:51;;;;;;;4.60;1.92;;;9.90;57.30;;;;;;6213608;23;20054;-73
2022/04/19 04:56:17;;;;;;;5.18;1.80;;;9.90;57.60;;;;;;6187591;23;20004;-73
2022/04/19 04:58:42;;;;;;;1.92;1.80;;;9.80;57.70;;;;;;6187989;23;20009;-73
2022/04/19 05:01:08;;;;;;;2.72;1.70;;;9.90;57.00;;;;;;6188303;23;20329;-73
2022/04/19 05:03:34;;;;;;;1.92;1.83;;;9.90;57.60;;;;;;6213411;23;20000;-73
2022/04/19 05:05:59;;;;;;;3.65;1.85;;;10.00;57.30;;;;;;6188133;23;20500;-73
2022/04/19 05:08:25;;;;;;;2.08;1.45;;;10.10;56.90;;;;;;6214996;23;20011;-73
2022/04/19 05:10:51;;;;;;;3.00;1.75;;;10.10;56.90;;;;;;6214770;23;20031;-73
2022/04/19 05:13:16;;;;;;;1.63;1.20;;;10.10;57.00;;;;;;6215072;23;20028;-72
2022/04/19 05:15:42;;;;;;;1.92;1.58;;;10.00;57.20;;;;;;6214607;23;20099;-73
2022/04/19 05:18:08;;;;;;;1.83;1.73;;;10.00;57.70;;;;;;6212677;23;20005;-73
2022/04/19 05:20:34;;;;;;;1.67;1.58;;;10.00;57.90;;;;;;6212700;23;20001;-73
2022/04/19 05:22:59;;;;;;;1.60;1.50;;;10.00;57.50;;;;;;6213059;23;20434;-73
2022/04/19 05:25:25;;;;;;;1.75;1.65;;;10.10;57.70;;;;;;6212909;23;20001;-73
2022/04/19 05:27:50;;;;;;;1.73;1.52;;;10.10;57.80;;;;;;6212725;23;20445;-73
2022/04/19 05:30:16;;;;;;;2.25;1.67;;;10.10;57.90;;;;;;6212433;23;20000;-73
2022/04/19 05:32:42;;;;;;;3.22;1.63;;;10.10;58.00;;;;;;6185180;23;20024;-73
2022/04/19 05:35:08;;;;;;;1.60;1.50;;;10.10;58.30;;;;;;6185653;23;20015;-73
2022/04/19 05:37:37;;;;;;;2.10;2.00;;;10.10;58.50;;;;;;6212187;23;20135;-73
2022/04/19 05:40:03;;;;;;;2.30;2.10;;;10.10;58.30;;;;;;6185286;23;20005;-73
2022/04/19 05:42:30;;;;;;;2.05;1.67;;;10.10;58.40;;;;;;6212025;23;20000;-73
2022/04/19 05:44:56;;;;;;;3.05;1.95;;;10.20;58.70;;;;;;6214555;23;20023;-73
2022/04/19 05:47:21;;;;;;;2.38;1.80;;;10.20;58.80;;;;;;6214222;23;19996;-73
2022/04/19 05:49:47;;;;;;;2.00;1.90;;;10.30;58.90;;;;;;6214585;23;20567;-73
2022/04/19 05:52:13;;;;;;;1.40;1.30;;;10.30;58.70;;;;;;6214324;23;20079;-72
2022/04/19 05:54:39;;;;;;;1.60;1.50;;;10.40;58.70;;;;;;6214366;23;20453;-72
2022/04/19 05:57:05;;;;;;;1.50;1.40;;;10.40;58.50;;;;;;6214307;23;20000;-72
2022/04/19 05:59:31;;;;;;;2.35;1.85;;;10.50;58.50;;;;;;6187774;23;20009;-73
2022/04/19 06:04:53;;;;;;;3.03;1.60;;;10.50;58.30;;;;;;6214236;23;20016;-73
2022/04/19 06:07:23;;;;;;;2.15;1.70;;;10.60;58.40;;;;;;6214029;23;20375;-73
2022/04/19 06:09:49;;;;;;;5.07;1.95;;;10.60;59.00;;;;;;6214291;23;20050;-73
2022/04/19 06:12:15;;;;;;;2.20;1.95;;;10.60;58.70;;;;;;6214079;23;20080;-73
2022/04/19 06:14:41;;;;;;;4.90;2.58;;;10.70;59.20;;;;;;6187490;23;20008;-73
2022/04/19 06:17:07;;;;;;;1.77;1.67;;;10.70;58.80;;;;;;6213535;23;20091;-73
2022/04/19 06:19:33;;;;;;;3.72;2.05;;;10.70;58.90;;;;;;6214293;23;20103;-73
2022/04/19 06:21:59;;;;;;;2.88;2.17;;;10.80;58.70;;;;;;6187534;23;20001;-73
2022/04/19 06:24:25;;;;;;;2.40;1.80;;;10.80;58.00;;;;;;6187543;23;20063;-73
2022/04/19 06:26:51;;;;;;;4.57;2.08;;;10.90;58.60;;;;;;6187417;23;20000;-73
2022/04/19 06:29:17;;;;;;;3.10;2.33;;;11.00;58.60;;;;;;6214033;23;20005;-73
2022/04/19 06:31:46;;;;;;;6.25;1.95;;;11.00;58.70;;;;;;6212385;23;20036;-73
2022/04/19 06:34:16;;;;;;;1.88;1.55;;;11.10;58.50;;;;;;6214028;23;20005;-73
2022/04/19 06:36:45;;;;;;;1.95;1.80;;;11.10;58.70;;;;;;6187436;23;20336;-74
2022/04/19 06:39:12;;;;;;;2.42;1.67;;;11.20;58.60;;;;;;6187091;23;20004;-73
2022/04/19 06:41:38;;;;;;;4.25;1.83;;;11.30;59.00;;;;;;6214032;23;20079;-73
2022/04/19 06:44:05;;;;;;;2.10;1.77;;;11.30;59.30;;;;;;6213865;23;20021;-73
2022/04/19 06:46:31;;;;;;;1.98;1.70;;;11.30;59.50;;;;;;6213899;23;20332;-73
2022/04/19 06:48:58;;;;;;;3.33;1.90;;;11.40;59.70;;;;;;6213972;23;20008;-73
2022/04/19 06:51:25;;;;;;;3.08;1.98;;;11.50;59.50;;;;;;6213855;23;20012;-72
2022/04/19 06:53:51;;;;;;;4.10;2.30;;;11.60;59.30;;;;;;6212207;23;20444;-73
2022/04/19 06:56:17;;;;;;;6.13;2.20;;;11.60;59.40;;;;;;6213890;23;20377;-73
2022/04/19 06:58:44;;;;;;;2.28;2.08;;;11.70;59.40;;;;;;6186780;23;20016;-73
2022/04/19 07:01:10;;;;;;;2.88;1.83;;;11.70;59.60;;;;;;6213749;23;20005;-73
2022/04/19 07:03:37;;;;;;;3.42;2.60;;;11.70;59.60;;;;;;6214001;23;20027;-73
2022/04/19 07:06:03;;;;;;;3.92;2.50;;;11.80;59.50;;;;;;6213397;23;20001;-73
2022/04/19 07:08:30;;;;;;;4.65;2.28;;;11.90;59.40;;;;;;6212042;23;20600;-73
2022/04/19 07:10:56;;;;;;;3.08;1.95;;;12.00;59.60;;;;;;6213783;23;20001;-73
2022/04/19 07:13:23;;;;;;;2.03;1.70;;;12.00;59.30;;;;;;6187131;23;20032;-73
2022/04/19 07:15:50;;;;;;;3.17;1.80;;;12.10;59.30;;;;;;6213365;23;20027;-73
2022/04/19 07:18:17;;;;;;;3.15;1.65;;;12.20;59.00;;;;;;6213732;23;20083;-73
2022/04/19 07:28:56;;;;;;;2.25;2.05;;;12.50;58.70;;;;;;6213427;23;20019;-73
2022/04/19 07:31:22;;;;;;;2.45;2.25;;;12.60;58.30;;;;;;6213527;23;20004;-73
2022/04/19 07:33:48;;;;;;;5.82;4.00;;;12.70;58.50;;;;;;6213820;23;20054;-73
2022/04/19 07:36:14;;;;;;;11.90;6.70;;;12.70;58.10;;;;;;6186672;23;20004;-73
2022/04/19 07:38:40;;;;;;;19.58;9.70;;;12.70;57.00;;;;;;6213519;23;20012;-73
2022/04/19 07:41:07;;;;;;;29.40;14.77;;;12.80;57.90;;;;;;6213526;23;20032;-73
2022/04/19 07:43:32;;;;;;;48.10;23.50;;;12.90;60.80;;;;;;6213435;23;19997;-73
2022/04/19 07:45:58;;;;;;;51.63;25.48;;;12.90;61.70;;;;;;6213240;23;20079;-73
2022/04/19 07:48:24;;;;;;;46.38;21.92;;;13.00;60.80;;;;;;6212118;23;20012;-73
2022/04/19 07:50:50;;;;;;;24.52;12.18;;;13.00;57.90;;;;;;6213286;23;20429;-73
2022/04/19 07:53:16;;;;;;;17.05;7.80;;;13.00;53.60;;;;;;6211821;23;20031;-73
2022/04/19 07:55:42;;;;;;;8.48;4.72;;;13.10;53.50;;;;;;6186951;23;20336;-73
2022/04/19 07:58:08;;;;;;;4.72;3.85;;;13.10;51.30;;;;;;6211795;23;20580;-73
2022/04/19 08:00:34;;;;;;;5.30;3.40;;;13.10;49.70;;;;;;6213616;23;20008;-73
2022/04/19 08:02:59;;;;;;;4.50;2.90;;;13.10;49.40;;;;;;6186680;23;20348;-73
2022/04/19 08:05:25;;;;;;;7.75;3.00;;;13.20;49.80;;;;;;6213291;23;20004;-73
2022/04/19 08:07:51;;;;;;;6.53;2.65;;;13.20;49.10;;;;;;6213501;23;20005;-73
2022/04/19 08:10:19;;;;;;;4.63;2.60;;;13.20;49.00;;;;;;6186951;23;20043;-73
2022/04/19 08:12:45;;;;;;;2.70;2.50;;;13.30;49.90;;;;;;6186652;23;20058;-74
2022/04/19 08:15:11;;;;;;;5.35;2.80;;;13.20;49.10;;;;;;6213295;23;20032;-73
2022/04/19 08:17:37;;;;;;;5.25;2.53;;;13.30;50.10;;;;;;6186739;23;20009;-73
2022/04/19 08:20:04;;;;;;;2.45;2.28;;;13.30;50.00;;;;;;6186673;23;20087;-73
2022/04/19 08:22:30;;;;;;;4.45;2.40;;;13.40;51.20;;;;;;6213416;23;20000;-73
2022/04/19 08:24:56;;;;;;;7.03;2.30;;;13.40;50.40;;;;;;6213475;23;20000;-73
2022/04/19 08:27:22;;;;;;;3.30;2.00;;;13.50;51.40;;;;;;6213162;23;20097;-73
2022/04/19 08:29:48;;;;;;;2.70;2.40;;;13.50;51.40;;;;;;6213329;23;20437;-73
2022/04/19 08:32:14;;;;;;;5.82;2.53;;;13.60;50.50;;;;;;6213520;23;20005;-73
2022/04/19 08:34:40;;;;;;;5.70;2.60;;;13.60;49.40;;;;;;6186446;23;20143;-73
2022/04/19 08:37:07;;;;;;;6.65;2.33;;;13.70;50.20;;;;;;6214309;23;20001;-73
2022/04/19 08:39:33;;;;;;;4.57;2.00;;;13.70;50.70;;;;;;6213669;23;20008;-73
2022/04/19 08:41:59;;;;;;;2.72;2.55;;;13.70;48.80;;;;;;6215228;23;19996;-73
2022/04/19 08:44:25;;;;;;;4.10;2.70;;;13.70;49.30;;;;;;6215270;23;20007;-73
2022/04/19 08:46:55;;;;;;;3.33;2.28;;;13.80;50.00;;;;;;6215081;23;20433;-73
2022/04/19 08:49:21;;;;;;;2.65;2.25;;;13.80;48.50;;;;;;6215207;23;20019;-73
2022/04/19 08:51:47;;;;;;;2.40;2.10;;;13.90;50.10;;;;;;6188347;23;20008;-73
2022/04/19 08:59:42;;;;;;;4.20;2.20;;;14.00;49.30;;;;;;6215050;23;20347;-73
2022/04/19 09:02:17;;;;;;;3.03;2.45;;;14.00;49.30;;;;;;6215110;23;20075;-73
2022/04/19 09:04:46;;;;;;;3.28;2.35;;;14.10;49.90;;;;;;6188489;23;20009;-73
2022/04/19 09:07:12;;;;;;;2.70;2.03;;;14.10;49.80;;;;;;6188051;23;20103;-73
2022/04/19 09:09:38;;;;;;;3.33;2.10;;;14.20;48.80;;;;;;6214934;23;20449;-73
2022/04/19 09:12:08;;;;;;;2.75;2.22;;;14.20;48.70;;;;;;6215109;23;20088;-73
2022/04/19 09:14:34;;;;;;;4.55;2.35;;;14.20;49.20;;;;;;6188455;23;20001;-73
2022/04/19 09:17:10;;;;;;;2.47;2.28;;;14.30;49.30;;;;;;6214311;23;20348;-73
2022/04/19 09:19:38;;;;;;;3.10;2.58;;;14.30;48.20;;;;;;6188214;23;20005;-73
2022/04/19 09:22:04;;;;;;;2.72;2.50;;;14.40;47.20;;;;;;6214894;23;20127;-73
2022/04/19 09:24:31;;;;;;;4.50;3.45;;;14.40;47.00;;;;;;6188304;23;20039;-73
2022/04/19 09:26:57;;;;;;;5.82;3.40;;;14.40;47.60;;;;;;6215104;23;20433;-73
2022/04/19 09:29:27;;;;;;;4.38;2.40;;;14.50;48.30;;;;;;6214941;23;20001;-73
2022/04/19 09:31:58;;;;;;;3.30;2.88;;;14.60;48.90;;;;;;6214927;23;20000;-73
2022/04/19 09:34:33;;;;;;;4.00;2.67;;;14.70;48.40;;;;;;6215134;23;20076;-73
2022/04/19 09:37:06;;;;;;;4.15;2.78;;;14.70;48.70;;;;;;6214922;23;20050;-73
2022/04/19 09:39:36;;;;;;;4.63;2.55;;;14.70;47.20;;;;;;6214962;23;20063;-73
2022/04/19 09:42:11;;;;;;;2.53;2.33;;;14.80;48.10;;;;;;6214993;23;19996;-73
2022/04/19 09:44:44;;;;;;;4.95;2.70;;;14.80;48.00;;;;;;6188183;23;20005;-73
2022/04/19 09:47:14;;;;;;;2.72;2.53;;;14.80;47.50;;;;;;6187814;23;20012;-73
2022/04/19 09:49:55;;;;;;;3.00;2.15;;;14.90;47.50;;;;;;6214292;23;20321;-73
2022/04/19 09:52:20;;;;;;;2.85;1.95;;;14.90;46.60;;;;;;6214410;23;20005;-73
2022/04/19 09:55:09;;;;;;;2.60;2.38;;;15.00;46.30;;;;;;6214476;23;20336;-73
2022/04/19 09:57:40;;;;;;;2.33;2.13;;;15.00;48.60;;;;;;6214422;23;20425;-73
2022/04/19 10:00:08;;;;;;;4.25;2.55;;;15.10;48.40;;;;;;6214274;23;20071;-73
2022/04/19 10:08:21;;;;;;;2.55;2.00;;;15.40;47.50;;;;;;6214713;23;20019;-73
2022/04/19 10:10:52;;;;;;;5.82;2.25;;;15.50;46.40;;;;;;6214641;23;20083;-73
2022/04/19 10:13:20;;;;;;;2.20;2.00;;;15.60;46.50;;;;;;6214233;23;20076;-73
2022/04/19 10:15:46;;;;;;;4.95;2.88;;;15.70;46.10;;;;;;6187526;23;20025;-73
2022/04/19 10:18:15;;;;;;;2.13;2.03;;;15.70;46.30;;;;;;6187506;23;20047;-73
2022/04/19 10:20:58;;;;;;;3.38;1.92;;;15.70;44.70;;;;;;6214243;23;20071;-73
2022/04/19 10:23:38;;;;;;;4.55;2.17;;;15.60;45.60;;;;;;6163312;23;20020;-73
2022/04/19 10:26:21;;;;;;;2.22;2.03;;;15.60;45.10;;;;;;6212599;23;20005;-73
2022/04/19 10:28:50;;;;;;;3.35;2.30;;;15.70;45.90;;;;;;6214119;23;20008;-73
2022/04/19 10:31:31;;;;;;;2.95;2.08;;;15.80;46.40;;;;;;6187577;23;20009;-73
2022/04/19 10:34:01;;;;;;;2.45;2.13;;;15.80;46.40;;;;;;6214416;23;20054;-73
2022/04/19 10:36:33;;;;;;;5.38;2.10;;;15.80;45.30;;;;;;6187668;23;20005;-73
2022/04/19 10:39:26;;;;;;;2.95;1.95;;;16.00;45.60;;;;;;6187633;23;20337;-73
2022/04/19 10:41:57;;;;;;;4.72;2.10;;;16.10;45.30;;;;;;6210243;23;20000;-73
2022/04/19 10:44:28;;;;;;;2.55;2.35;;;16.10;45.40;;;;;;6214089;23;20410;-73
2022/04/19 10:47:11;;;;;;;7.27;2.27;;;16.20;45.30;;;;;;6186268;23;20439;-73
2022/04/19 10:49:58;;;;;;;3.50;1.95;;;16.30;44.60;;;;;;6213955;23;20027;-73
2022/04/19 10:52:36;;;;;;;2.40;2.28;;;16.50;44.50;;;;;;6214040;23;20384;-73
2022/04/19 10:55:23;;;;;;;5.47;2.53;;;16.60;44.00;;;;;;6214106;23;20015;-73
2022/04/19 10:58:09;;;;;;;4.95;2.25;;;16.70;43.60;;;;;;6214163;23;20004;-72
2022/04/19 11:00:41;;;;;;;1.92;1.83;;;16.80;43.40;;;;;;6213142;23;20008;-72
2022/04/19 11:03:08;;;;;;;;;;;16.90;44.00;;;;;;6213063;23;20011;-72
2022/04/19 11:05:57;;;;;;;2.92;2.00;;;17.00;44.60;;;;;;6213685;23;19907;-72
2022/04/19 11:08:26;;;;;;;4.15;2.65;;;17.10;43.20;;;;;;6213862;23;20009;-72
2022/04/19 11:10:52;;;;;;;6.55;2.75;;;17.20;43.90;;;;;;6213756;23;20332;-72
2022/04/19 11:13:19;;;;;;;5.18;2.88;;;17.20;44.20;;;;;;6187152;23;20011;-72
2022/04/19 11:16:05;;;;;;;2.58;2.33;;;17.20;43.00;;;;;;6213610;23;20059;-72
2022/04/19 11:18:35;;;;;;;3.20;2.45;;;17.30;44.00;;;;;;6197774;23;20013;-72
2022/04/19 11:21:08;;;;;;;2.92;2.60;;;17.30;43.00;;;;;;6187370;23;20001;-73
2022/04/19 11:23:48;;;;;;;3.28;2.55;;;17.50;46.00;;;;;;6213826;23;19993;-73
2022/04/19 11:26:26;;;;;;;2.90;2.60;;;17.70;45.20;;;;;;6213161;23;19996;-72
2022/04/19 11:29:10;;;;;;;2.90;2.67;;;17.90;43.90;;;;;;6213733;23;20028;-72
2022/04/19 11:31:56;;;;;;;2.50;2.30;;;18.10;43.90;;;;;;6213728;23;20084;-73
2022/04/19 11:34:22;;;;;;;2.80;2.60;;;18.30;44.00;;;;;;6213769;23;20379;-72
2022/04/19 11:36:48;;;;;;;2.50;2.30;;;18.40;42.50;;;;;;6186749;23;20032;-73
2022/04/19 11:46:43;;;;;;;2.95;2.65;;;18.20;41.90;;;;;;6213540;23;20421;-72
2022/04/19 11:47:53;;;;;;;3.35;2.83;;;18.20;41.60;;;;;;6213605;23;20390;-72
2022/04/19 11:50:31;;;;;;;3.63;2.40;;;18.20;40.90;;;;;;6213292;23;20401;-72
2022/04/19 11:53:00;;;;;;;3.30;2.80;;;18.40;41.80;;;;;;6213580;23;20012;-72
2022/04/19 11:55:27;;;;;;;4.13;2.40;;;18.50;41.90;;;;;;6213357;23;20028;-72
2022/04/19 11:58:09;;;;;;;2.10;2.00;;;18.60;41.30;;;;;;6213336;23;20011;-72
2022/04/19 12:00:35;;;;;;;1.98;1.88;;;18.70;40.40;;;;;;6187015;23;20011;-72
2022/04/19 12:03:21;;;;;;;4.03;2.28;;;19.00;41.50;;;;;;6213584;23;19996;-72
2022/04/19 12:05:55;;;;;;;3.08;2.38;;;19.20;39.80;;;;;;6213315;23;20051;-72
2022/04/19 12:08:37;;;;;;;2.35;2.15;;;19.20;39.70;;;;;;6186943;23;20011;-72
2022/04/19 12:11:04;;;;;;;2.50;2.30;;;19.40;38.90;;;;;;6213679;23;20267;-72
2022/04/19 12:13:30;;;;;;;2.45;2.25;;;19.20;38.70;;;;;;6215465;23;20465;-72
2022/04/19 12:15:56;;;;;;;2.03;1.85;;;19.20;38.00;;;;;;6215289;23;20020;-72
2022/04/19 12:18:38;;;;;;;5.70;2.95;;;19.20;38.30;;;;;;6215141;23;20016;-72
2022/04/19 12:21:06;;;;;;;3.05;2.75;;;19.20;38.70;;;;;;6188516;23;20055;-72
2022/04/19 12:23:34;;;;;;;7.32;2.67;;;19.30;39.80;;;;;;6215476;23;19997;-72
2022/04/19 12:26:07;;;;;;;6.80;3.10;;;19.50;40.10;;;;;;6215391;23;20067;-72
2022/04/19 12:28:39;;;;;;;3.08;2.72;;;19.60;39.50;;;;;;6188652;23;20052;-72
2022/04/19 12:31:05;;;;;;;5.22;2.63;;;19.80;39.80;;;;;;6215379;23;20345;-72
2022/04/19 12:33:31;;;;;;;3.28;2.97;;;19.70;38.90;;;;;;6188506;23;20011;-72
2022/04/19 12:35:58;;;;;;;2.90;2.65;;;19.80;38.10;;;;;;6188510;23;20020;-72
2022/04/19 12:38:34;;;;;;;3.83;2.88;;;19.90;38.60;;;;;;6188339;23;20005;-72
2022/04/19 12:41:00;;;;;;;6.65;2.58;;;20.10;39.00;;;;;;6214901;23;20453;-73
2022/04/19 12:43:47;;;;;;;5.18;2.63;;;20.20;39.10;;;;;;6215300;23;19997;-72
2022/04/19 12:46:14;;;;;;;4.28;2.83;;;20.00;38.40;;;;;;6215103;23;19997;-72
2022/04/19 12:48:40;;;;;;;3.35;2.85;;;20.20;38.50;;;;;;6215157;23;20031;-72
2022/04/19 12:51:06;;;;;;;7.97;3.03;;;20.20;39.10;;;;;;6215092;23;19992;-72
2022/04/19 12:53:35;;;;;;;2.90;2.70;;;20.30;38.70;;;;;;6188342;23;20062;-72
2022/04/19 12:56:11;;;;;;;2.70;2.50;;;20.40;39.00;;;;;;6188348;23;20004;-72
2022/04/19 12:58:46;;;;;;;2.95;2.70;;;20.50;38.70;;;;;;6214922;23;20015;-72
2022/04/19 13:01:13;;;;;;;3.08;2.35;;;20.70;38.50;;;;;;6188453;23;20005;-72
2022/04/19 13:03:39;;;;;;;7.10;2.90;;;20.80;38.60;;;;;;6214823;23;19997;-72
2022/04/19 13:14:17;;;;;;;4.88;3.05;;;21.20;39.30;;;;;;6214902;23;20349;-72
2022/04/19 13:16:43;;;;;;;3.20;2.90;;;21.10;38.20;;;;;;6214226;23;20017;-73
2022/04/19 13:19:09;;;;;;;4.03;3.63;;;21.20;38.20;;;;;;6188232;23;20009;-72
2022/04/19 13:21:35;;;;;;;5.72;4.22;;;21.10;38.10;;;;;;6214757;23;20000;-72
2022/04/19 13:24:01;;;;;;;4.80;3.60;;;21.00;38.00;;;;;;6187854;23;20260;-72
2022/04/19 13:26:28;;;;;;;9.57;3.72;;;21.10;38.50;;;;;;6214780;23;20004;-73
2022/04/19 13:28:53;;;;;;;5.70;3.45;;;21.00;37.80;;;;;;6187863;23;20039;-72
2022/04/19 13:31:19;;;;;;;3.70;3.40;;;21.20;39.40;;;;;;6187784;23;20004;-72
2022/04/19 13:33:45;;;;;;;7.35;4.93;;;21.20;39.00;;;;;;6188211;23;20005;-72
2022/04/19 13:36:10;;;;;;;6.95;5.25;;;21.30;38.70;;;;;;6214370;23;20333;-72
2022/04/19 13:38:37;;;;;;;7.63;4.35;;;21.40;37.40;;;;;;6187848;23;20341;-72
2022/04/19 13:41:03;;;;;;;7.57;5.20;;;21.40;37.50;;;;;;6214510;23;20001;-72
2022/04/19 13:43:29;;;;;;;5.40;4.53;;;21.40;37.30;;;;;;6187811;23;20014;-72