Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:29;;;;;;;4.10;2.10;;;14.90;99.90;;;;;;4935708;29;20463;-70
2023/08/01 00:02:54;;;;;;;4.18;2.40;;;14.90;99.90;;;;;;4931205;29;20353;-70
2023/08/01 00:05:20;;;;;;;4.65;2.83;;;15.00;99.90;;;;;;4930414;29;20456;-71
2023/08/01 00:07:45;;;;;;;5.07;2.70;;;15.00;99.90;;;;;;4931500;29;20035;-70
2023/08/01 00:10:11;;;;;;;8.25;3.33;;;15.00;99.90;;;;;;4931887;29;20035;-70
2023/08/01 00:12:36;;;;;;;7.53;3.50;;;15.00;99.90;;;;;;4928463;29;20162;-70
2023/08/01 00:15:03;;;;;;;6.85;3.50;;;15.00;99.90;;;;;;4927142;29;20736;-70
2023/08/01 00:17:28;;;;;;;6.25;3.63;;;15.00;99.90;;;;;;4933333;29;20043;-70
2023/08/01 00:19:54;;;;;;;7.60;3.45;;;15.00;99.90;;;;;;4936099;29;20110;-71
2023/08/01 00:22:20;;;;;;;7.38;3.97;;;15.10;99.90;;;;;;4931791;29;20063;-70
2023/08/01 00:24:47;;;;;;;9.30;4.45;;;15.10;99.90;;;;;;4935486;29;20107;-71
2023/08/01 00:27:13;;;;;;;9.48;4.85;;;15.10;99.90;;;;;;4944131;29;20484;-70
2023/08/01 00:29:38;;;;;;;9.38;5.20;;;15.10;99.90;;;;;;4925201;29;20476;-70
2023/08/01 00:32:04;;;;;;;10.18;5.82;;;15.10;99.90;;;;;;4931496;29;20046;-70
2023/08/01 00:34:30;;;;;;;10.30;5.80;;;15.20;99.90;;;;;;4924997;29;20603;-70
2023/08/01 00:36:56;;;;;;;13.80;6.07;;;15.20;99.90;;;;;;4927052;29;20091;-70
2023/08/01 00:39:22;;;;;;;11.90;6.53;;;15.20;99.90;;;;;;4930438;29;20081;-71
2023/08/01 00:41:47;;;;;;;14.70;7.35;;;15.30;99.90;;;;;;4930244;29;20523;-71
2023/08/01 00:44:13;;;;;;;13.40;7.45;;;15.20;99.90;;;;;;4928689;29;20039;-70
2023/08/01 00:46:38;;;;;;;14.02;6.82;;;15.20;99.90;;;;;;4933377;29;20031;-70
2023/08/01 00:49:04;;;;;;;13.55;7.43;;;15.30;99.90;;;;;;4930295;29;20028;-71
2023/08/01 00:51:31;;;;;;;15.38;8.50;;;15.30;99.90;;;;;;4935913;29;20039;-70
2023/08/01 00:53:57;;;;;;;17.20;8.07;;;15.30;99.90;;;;;;4941199;29;20023;-70
2023/08/01 00:56:23;;;;;;;17.50;8.65;;;15.30;99.90;;;;;;4936790;29;20035;-70
2023/08/01 00:58:48;;;;;;;17.55;9.25;;;15.30;99.90;;;;;;4932032;29;20043;-71
2023/08/01 01:01:14;;;;;;;19.63;9.52;;;15.40;99.90;;;;;;4933222;29;20400;-70
2023/08/01 01:03:39;;;;;;;15.35;9.50;;;15.40;99.90;;;;;;4933147;29;20047;-71
2023/08/01 01:06:34;;;;;;;21.20;9.65;;;15.40;99.90;;;;;;4930835;29;20047;-71
2023/08/01 01:08:59;;;;;;;22.80;10.35;;;15.50;99.90;;;;;;4933422;29;20035;-71
2023/08/01 01:11:25;;;;;;;19.70;11.20;;;15.50;99.90;;;;;;4935922;29;20044;-71
2023/08/01 01:13:52;;;;;;;19.13;10.77;;;15.50;99.90;;;;;;4932716;29;20396;-71
2023/08/01 01:16:19;;;;;;;23.25;11.77;;;15.50;99.90;;;;;;4934157;29;20031;-70
2023/08/01 01:18:45;;;;;;;24.10;11.73;;;15.60;99.90;;;;;;4934660;29;20101;-70
2023/08/01 01:21:10;;;;;;;22.65;12.77;;;15.60;99.90;;;;;;4934248;29;20043;-70
2023/08/01 01:23:36;;;;;;;24.30;12.68;;;15.60;99.90;;;;;;4932070;29;20052;-71
2023/08/01 01:26:04;;;;;;;23.98;11.98;;;15.60;99.90;;;;;;4932224;29;20032;-70
2023/08/01 01:28:30;;;;;;;23.65;12.30;;;15.60;99.90;;;;;;4934004;29;20038;-70
2023/08/01 01:30:57;;;;;;;25.27;12.15;;;15.60;99.90;;;;;;4927381;29;20563;-71
2023/08/01 01:33:23;;;;;;;23.42;12.13;;;15.70;99.90;;;;;;4929223;29;20495;-71
2023/08/01 01:35:48;;;;;;;23.48;12.95;;;15.70;99.90;;;;;;4926468;29;20035;-70
2023/08/01 01:38:14;;;;;;;24.80;12.60;;;15.70;99.90;;;;;;4936673;29;20123;-71
2023/08/01 01:40:39;;;;;;;21.60;12.57;;;15.70;99.90;;;;;;4935239;29;20031;-71
2023/08/01 01:43:05;;;;;;;24.60;12.65;;;15.70;99.90;;;;;;4932984;29;20111;-70
2023/08/01 01:45:30;;;;;;;23.75;12.35;;;15.60;99.90;;;;;;4935164;29;20498;-70
2023/08/01 01:47:56;;;;;;;26.77;13.25;;;15.70;99.90;;;;;;4934398;29;20067;-70
2023/08/01 01:50:21;;;;;;;26.42;13.38;;;15.70;99.90;;;;;;4944974;29;20051;-70
2023/08/01 01:52:47;;;;;;;23.90;13.57;;;15.70;99.90;;;;;;4934054;29;20479;-70
2023/08/01 01:55:12;;;;;;;24.58;13.45;;;15.70;99.90;;;;;;4940338;29;20035;-70
2023/08/01 01:57:38;;;;;;;26.45;14.23;;;15.60;99.90;;;;;;4924881;29;20028;-70
2023/08/01 02:00:10;;;;;;;27.55;13.85;;;15.60;99.90;;;;;;4942714;29;20111;-70
2023/08/01 02:02:35;;;;;;;24.08;13.90;;;15.60;99.90;;;;;;4933968;29;20042;-70
2023/08/01 02:05:01;;;;;;;29.75;15.77;;;15.60;99.90;;;;;;4934218;29;20043;-70
2023/08/01 02:07:26;;;;;;;30.50;14.68;;;15.60;99.90;;;;;;4932414;29;20043;-70
2023/08/01 02:09:52;;;;;;;24.95;14.68;;;15.60;99.90;;;;;;4934948;29;20071;-71
2023/08/01 02:12:17;;;;;;;28.90;14.75;;;15.70;99.90;;;;;;4929871;29;20047;-70
2023/08/01 02:14:43;;;;;;;24.67;14.50;;;15.70;99.90;;;;;;4932128;29;20476;-70
2023/08/01 02:17:08;;;;;;;34.05;16.13;;;15.60;99.90;;;;;;4926503;29;20044;-70
2023/08/01 02:19:34;;;;;;;30.45;16.42;;;15.70;99.90;;;;;;4938947;29;20427;-70
2023/08/01 02:21:59;;;;;;;30.55;15.32;;;15.70;99.90;;;;;;4936250;29;20040;-71
2023/08/01 02:24:25;;;;;;;28.15;15.52;;;15.70;99.90;;;;;;4937292;29;20066;-70
2023/08/01 02:26:50;;;;;;;28.70;15.07;;;15.70;99.90;;;;;;4932076;29;20036;-70
2023/08/01 02:29:16;;;;;;;26.60;14.68;;;15.70;99.90;;;;;;4938730;29;20039;-70
2023/08/01 02:31:42;;;;;;;29.73;15.45;;;15.70;99.90;;;;;;4934380;29;20035;-70
2023/08/01 02:34:07;;;;;;;27.23;14.65;;;15.70;99.90;;;;;;4940232;29;20054;-71
2023/08/01 02:36:33;;;;;;;28.92;14.38;;;15.70;99.90;;;;;;4929919;29;20036;-70
2023/08/01 02:38:58;;;;;;;27.33;15.02;;;15.70;99.90;;;;;;4934230;29;20081;-70
2023/08/01 02:41:23;;;;;;;32.60;14.80;;;15.60;99.90;;;;;;4935899;29;20045;-70
2023/08/01 02:43:49;;;;;;;28.65;16.27;;;15.70;99.90;;;;;;4936083;29;20475;-70
2023/08/01 02:46:14;;;;;;;30.23;14.65;;;15.60;99.90;;;;;;4932130;29;20024;-71
2023/08/01 02:48:40;;;;;;;27.35;14.25;;;15.60;99.90;;;;;;4933440;29;20036;-70
2023/08/01 02:51:08;;;;;;;30.85;15.27;;;15.60;99.90;;;;;;4933442;29;20053;-70
2023/08/01 02:53:35;;;;;;;28.33;13.77;;;15.60;99.90;;;;;;4938746;29;20051;-71
2023/08/01 02:56:00;;;;;;;32.30;15.82;;;15.60;99.90;;;;;;4936051;29;20036;-70
2023/08/01 02:58:26;;;;;;;29.77;15.27;;;15.60;99.90;;;;;;4928758;29;20075;-70
2023/08/01 03:00:51;;;;;;;29.80;14.30;;;15.60;99.90;;;;;;4931777;29;20071;-70
2023/08/01 03:03:16;;;;;;;28.00;15.07;;;15.60;99.90;;;;;;4932431;29;20038;-70
2023/08/01 03:05:42;;;;;;;27.20;14.45;;;15.60;99.90;;;;;;4936116;29;20063;-70
2023/08/01 03:08:07;;;;;;;28.00;14.75;;;15.60;99.90;;;;;;4924528;29;20035;-70
2023/08/01 03:10:33;;;;;;;28.40;14.52;;;15.60;99.90;;;;;;4934237;29;20032;-71
2023/08/01 03:12:58;;;;;;;25.88;14.05;;;15.60;99.90;;;;;;4927298;29;20047;-70
2023/08/01 03:15:24;;;;;;;26.55;13.98;;;15.60;99.90;;;;;;4932051;29;20036;-71
2023/08/01 03:17:49;;;;;;;26.45;13.57;;;15.60;99.90;;;;;;4929112;29;20046;-70
2023/08/01 03:20:15;;;;;;;23.90;13.88;;;15.60;99.90;;;;;;4932758;29;20468;-70
2023/08/01 03:22:41;;;;;;;23.67;12.77;;;15.50;99.90;;;;;;4919453;29;20102;-71
2023/08/01 03:25:07;;;;;;;19.95;12.43;;;15.60;99.90;;;;;;4936673;29;20476;-71
2023/08/01 03:27:36;;;;;;;24.50;13.35;;;15.50;99.90;;;;;;4924015;29;20658;-70
2023/08/01 03:30:02;;;;;;;24.05;12.15;;;15.60;99.90;;;;;;4929510;29;20035;-70
2023/08/01 03:32:27;;;;;;;25.98;12.60;;;15.50;99.90;;;;;;4929754;29;20032;-70
2023/08/01 03:34:53;;;;;;;25.35;12.82;;;15.60;99.90;;;;;;4931521;29;20119;-71
2023/08/01 03:37:18;;;;;;;22.50;11.75;;;15.50;99.90;;;;;;4928668;29;20312;-70
2023/08/01 03:39:45;;;;;;;19.92;12.32;;;15.50;99.90;;;;;;4931743;29;20046;-70
2023/08/01 03:42:10;;;;;;;25.33;12.68;;;15.50;99.90;;;;;;4932820;29;20036;-70
2023/08/01 03:44:35;;;;;;;18.25;11.07;;;15.50;99.90;;;;;;4927106;29;20441;-71
2023/08/01 03:47:01;;;;;;;21.00;12.05;;;15.50;99.90;;;;;;4931252;29;20119;-71
2023/08/01 03:49:27;;;;;;;20.98;12.95;;;15.50;99.90;;;;;;4933692;29;20127;-71
2023/08/01 03:51:52;;;;;;;23.17;12.88;;;15.50;99.90;;;;;;4934437;29;20407;-70
2023/08/01 03:54:17;;;;;;;24.60;12.77;;;15.50;99.90;;;;;;4940931;29;20036;-70
2023/08/01 03:56:44;;;;;;;23.30;12.52;;;15.50;99.90;;;;;;4927290;29;20036;-70
2023/08/01 03:59:13;;;;;;;21.80;12.43;;;15.50;99.90;;;;;;4933650;29;20416;-70
2023/08/01 04:01:39;;;;;;;24.48;12.20;;;15.50;99.90;;;;;;4931328;29;20429;-70
2023/08/01 04:04:05;;;;;;;23.17;12.98;;;15.50;99.90;;;;;;4927758;29;20040;-70
2023/08/01 04:06:30;;;;;;;22.50;12.15;;;15.50;99.90;;;;;;4943538;29;20102;-70
2023/08/01 04:08:56;;;;;;;26.65;11.68;;;15.50;99.90;;;;;;4937401;29;20555;-70
2023/08/01 04:11:22;;;;;;;19.73;11.27;;;15.50;99.90;;;;;;4930596;29;20428;-71
2023/08/01 04:13:48;;;;;;;19.00;11.82;;;15.40;99.90;;;;;;4931511;29;20040;-71
2023/08/01 04:16:13;;;;;;;24.75;13.02;;;15.50;99.90;;;;;;4943710;29;20043;-70
2023/08/01 04:18:38;;;;;;;23.13;12.07;;;15.40;99.90;;;;;;4935533;29;20178;-70
2023/08/01 04:21:04;;;;;;;24.55;12.77;;;15.40;99.90;;;;;;4940845;29;20476;-70
2023/08/01 04:23:29;;;;;;;23.40;13.43;;;15.40;99.90;;;;;;4931545;29;20063;-71
2023/08/01 04:25:55;;;;;;;20.40;11.90;;;15.40;99.90;;;;;;4937210;29;20087;-71
2023/08/01 04:28:20;;;;;;;19.80;12.77;;;15.50;99.90;;;;;;4930379;29;20040;-67
2023/08/01 04:30:50;;;;;;;22.83;11.23;;;15.40;99.90;;;;;;4941325;29;20044;-67
2023/08/01 04:33:15;;;;;;;23.45;12.27;;;15.50;99.90;;;;;;4936077;29;20042;-67
2023/08/01 04:35:41;;;;;;;19.20;12.10;;;15.40;99.90;;;;;;4930534;29;20031;-67
2023/08/01 04:38:08;;;;;;;23.58;12.00;;;15.40;99.90;;;;;;4934897;29;20511;-67
2023/08/01 04:40:34;;;;;;;18.40;12.23;;;15.40;99.90;;;;;;4938491;29;20363;-67
2023/08/01 04:43:01;;;;;;;29.48;12.93;;;15.40;99.90;;;;;;4932684;29;20035;-68
2023/08/01 04:45:26;;;;;;;21.80;12.48;;;15.50;99.90;;;;;;4932296;29;20053;-67
2023/08/01 04:47:52;;;;;;;26.55;13.48;;;15.40;99.90;;;;;;4927608;29;20031;-66
2023/08/01 04:50:17;;;;;;;22.02;12.52;;;15.40;99.90;;;;;;4932104;29;20416;-67
2023/08/01 04:52:43;;;;;;;24.17;12.55;;;15.40;99.90;;;;;;4933747;29;20424;-66
2023/08/01 04:55:08;;;;;;;25.63;13.93;;;15.40;99.90;;;;;;4929509;29;20032;-67
2023/08/01 04:57:34;;;;;;;25.77;13.90;;;15.40;99.90;;;;;;4935675;29;20036;-67
2023/08/01 04:59:59;;;;;;;27.65;13.90;;;15.40;99.90;;;;;;4936295;29;20091;-68
2023/08/01 05:02:25;;;;;;;26.58;14.05;;;15.40;99.90;;;;;;4926486;29;20054;-68
2023/08/01 05:04:51;;;;;;;25.58;13.82;;;15.40;99.90;;;;;;4931505;29;20044;-67
2023/08/01 05:07:16;;;;;;;26.85;13.23;;;15.40;99.90;;;;;;4934463;29;20024;-67
2023/08/01 05:09:42;;;;;;;28.75;13.85;;;15.40;99.90;;;;;;4933080;29;20032;-66
2023/08/01 05:12:08;;;;;;;28.92;14.48;;;15.30;99.90;;;;;;4938345;29;20032;-67
2023/08/01 05:14:34;;;;;;;22.80;12.63;;;15.30;99.90;;;;;;4932565;29;20070;-67
2023/08/01 05:17:00;;;;;;;20.80;11.20;;;15.30;99.90;;;;;;4933991;29;20468;-67
2023/08/01 05:19:25;;;;;;;22.73;11.38;;;15.30;99.90;;;;;;4930581;29;20400;-67
2023/08/01 05:21:51;;;;;;;23.88;9.85;;;15.30;99.90;;;;;;4933953;29;20035;-67
2023/08/01 05:24:16;;;;;;;24.42;10.35;;;15.20;99.90;;;;;;4929317;29;20056;-69
2023/08/01 05:26:42;;;;;;;20.60;8.93;;;15.20;99.90;;;;;;4937173;29;20035;-67
2023/08/01 05:29:07;;;;;;;13.27;7.80;;;15.20;99.90;;;;;;4929248;29;20063;-67
2023/08/01 05:31:33;;;;;;;14.50;7.63;;;15.10;99.90;;;;;;4934764;29;20105;-67
2023/08/01 05:33:58;;;;;;;14.35;7.40;;;15.10;99.90;;;;;;4933158;29;20107;-67
2023/08/01 05:36:24;;;;;;;12.73;6.95;;;15.00;99.90;;;;;;4927089;29;20483;-67
2023/08/01 05:38:49;;;;;;;15.27;7.47;;;15.00;99.90;;;;;;4919540;29;20040;-68
2023/08/01 05:41:14;;;;;;;17.65;7.65;;;15.00;99.90;;;;;;4933998;29;20053;-67
2023/08/01 05:43:40;;;;;;;14.23;6.90;;;15.00;99.90;;;;;;4932343;29;20388;-67
2023/08/01 05:46:06;;;;;;;15.88;7.97;;;15.00;99.90;;;;;;4932389;29;20039;-67
2023/08/01 05:48:31;;;;;;;18.58;8.57;;;15.00;99.90;;;;;;4933409;29;20071;-67
2023/08/01 05:50:58;;;;;;;19.08;9.85;;;15.00;99.90;;;;;;4918163;29;20071;-68
2023/08/01 05:53:23;;;;;;;21.42;10.73;;;15.10;99.90;;;;;;4932430;29;20023;-69
2023/08/01 05:55:49;;;;;;;20.80;11.85;;;15.10;99.90;;;;;;4928543;29;20488;-67
2023/08/01 05:58:15;;;;;;;23.40;12.15;;;15.20;99.90;;;;;;4933580;29;20023;-67
2023/08/01 06:00:40;;;;;;;27.73;12.85;;;15.20;99.90;;;;;;4932941;29;20043;-67
2023/08/01 06:03:06;;;;;;;30.75;15.20;;;15.30;99.90;;;;;;4927565;29;20050;-67
2023/08/01 06:05:31;;;;;;;29.60;16.15;;;15.40;99.90;;;;;;4932927;29;20501;-69
2023/08/01 06:07:57;;;;;;;33.50;16.48;;;15.50;99.90;;;;;;4924839;29;20115;-67
2023/08/01 06:10:22;;;;;;;20.55;11.10;;;15.50;99.90;;;;;;4926049;29;21674;-68
2023/08/01 06:12:47;;;;;;;12.45;7.18;;;15.30;99.90;;;;;;4932380;29;20556;-66
2023/08/01 06:15:13;;;;;;;10.48;5.45;;;15.20;99.50;;;;;;4927795;29;20044;-67
2023/08/01 06:17:38;;;;;;;12.90;4.47;;;15.10;99.00;;;;;;4931981;29;20040;-67
2023/08/01 06:20:05;;;;;;;6.95;3.78;;;15.00;98.80;;;;;;4918327;29;20110;-67
2023/08/01 06:22:30;;;;;;;12.98;4.68;;;15.00;98.90;;;;;;4929796;29;20133;-67
2023/08/01 06:24:56;;;;;;;10.50;4.70;;;15.00;99.00;;;;;;4925595;29;20044;-66
2023/08/01 06:27:21;;;;;;;11.45;6.05;;;15.00;99.30;;;;;;4932025;29;20036;-66
2023/08/01 06:29:47;;;;;;;12.10;6.65;;;15.00;99.60;;;;;;4931491;29;20044;-67
2023/08/01 06:32:12;;;;;;;9.70;5.80;;;15.10;99.70;;;;;;4932915;29;20155;-66
2023/08/01 06:34:38;;;;;;;11.07;5.82;;;15.10;99.90;;;;;;4931565;29;20043;-67
2023/08/01 06:37:03;;;;;;;10.82;4.70;;;15.00;99.90;;;;;;4935982;29;20051;-67
2023/08/01 06:39:29;;;;;;;10.15;4.40;;;15.10;99.90;;;;;;4931629;29;20401;-68
2023/08/01 06:41:55;;;;;;;7.35;4.35;;;15.00;99.90;;;;;;4934476;29;20372;-67
2023/08/01 06:44:20;;;;;;;8.35;4.55;;;15.10;99.90;;;;;;4930930;29;20078;-67
2023/08/01 06:46:46;;;;;;;8.30;4.43;;;15.10;99.90;;;;;;4932401;29;20043;-67
2023/08/01 06:49:11;;;;;;;13.15;4.15;;;15.20;99.80;;;;;;4933704;29;20032;-68
2023/08/01 06:51:37;;;;;;;9.75;4.20;;;15.30;99.80;;;;;;4935242;29;20107;-68
2023/08/01 06:54:02;;;;;;;10.45;3.97;;;15.30;99.50;;;;;;4933161;29;20036;-66
2023/08/01 06:56:28;;;;;;;10.57;4.43;;;15.40;99.60;;;;;;4934410;29;20039;-67
2023/08/01 06:58:53;;;;;;;8.00;3.38;;;15.40;99.30;;;;;;4931268;29;20035;-67
2023/08/01 07:01:19;;;;;;;14.98;3.92;;;15.40;99.10;;;;;;4931742;29;20127;-67
2023/08/01 07:03:45;;;;;;;8.77;3.42;;;15.40;99.00;;;;;;4933520;29;20416;-66
2023/08/01 07:06:11;;;;;;;7.28;3.80;;;15.40;99.00;;;;;;4933124;29;20428;-68
2023/08/01 07:08:36;;;;;;;9.68;3.67;;;15.40;98.90;;;;;;4928524;29;20031;-68
2023/08/01 07:11:02;;;;;;;9.70;3.42;;;15.40;98.90;;;;;;4929364;29;20087;-66
2023/08/01 07:13:28;;;;;;;7.60;3.88;;;15.50;99.10;;;;;;4933762;29;20047;-67
2023/08/01 07:15:54;;;;;;;10.68;4.03;;;15.50;99.20;;;;;;4930428;29;20475;-67
2023/08/01 07:18:20;;;;;;;8.43;3.67;;;15.40;99.20;;;;;;4931992;29;20067;-67
2023/08/01 07:20:45;;;;;;;11.77;4.35;;;15.50;99.10;;;;;;4932443;29;20392;-66
2023/08/01 07:23:10;;;;;;;11.00;4.13;;;15.30;99.00;;;;;;4923881;29;20057;-67
2023/08/01 07:25:36;;;;;;;12.95;4.68;;;15.30;99.30;;;;;;4928265;29;20035;-68
2023/08/01 07:28:02;;;;;;;8.60;4.63;;;15.30;99.40;;;;;;4926833;29;20561;-69
2023/08/01 07:30:28;;;;;;;11.40;5.43;;;15.30;99.60;;;;;;4924239;29;20032;-67
2023/08/01 07:32:53;;;;;;;12.05;5.50;;;15.40;99.80;;;;;;4933177;29;20038;-67
2023/08/01 07:35:18;;;;;;;14.10;5.18;;;15.50;99.50;;;;;;4933807;29;20515;-68
2023/08/01 07:37:44;;;;;;;12.40;6.60;;;15.80;99.80;;;;;;4940818;29;20058;-69
2023/08/01 07:40:10;;;;;;;15.98;8.00;;;16.10;99.60;;;;;;4934741;29;20035;-67
2023/08/01 07:42:35;;;;;;;13.75;7.75;;;16.40;99.50;;;;;;4930300;29;20043;-67
2023/08/01 07:45:01;;;;;;;15.32;7.22;;;16.50;99.00;;;;;;4931139;29;20469;-68
2023/08/01 07:47:26;;;;;;;14.00;7.47;;;16.60;98.40;;;;;;4925729;29;20032;-68
2023/08/01 07:49:52;;;;;;;19.25;7.82;;;16.50;97.80;;;;;;4931280;29;20384;-67
2023/08/01 07:52:18;;;;;;;14.90;7.25;;;16.60;97.80;;;;;;4934240;29;20032;-68
2023/08/01 07:54:43;;;;;;;14.70;7.57;;;16.80;98.10;;;;;;4918710;29;20050;-67
2023/08/01 07:57:09;;;;;;;14.10;7.10;;;16.90;97.60;;;;;;4929021;29;20508;-68
2023/08/01 07:59:34;;;;;;;12.70;6.47;;;16.90;97.50;;;;;;4918069;29;20031;-66
2023/08/01 08:02:00;;;;;;;10.95;6.60;;;17.20;97.20;;;;;;4919749;29;20048;-71
2023/08/01 08:04:25;;;;;;;14.38;6.45;;;17.30;96.00;;;;;;4918301;29;20473;-69
2023/08/01 08:06:52;;;;;;;8.35;5.45;;;17.30;95.60;;;;;;4932997;29;20474;-67
2023/08/01 08:09:17;;;;;;;12.18;5.82;;;17.60;96.90;;;;;;4923901;29;20032;-67
2023/08/01 08:11:42;;;;;;;11.00;5.72;;;17.90;95.50;;;;;;4927579;29;20047;-68
2023/08/01 08:14:08;;;;;;;11.95;5.00;;;17.80;94.10;;;;;;4937351;29;20077;-67
2023/08/01 08:16:34;;;;;;;9.30;4.25;;;17.80;95.10;;;;;;4926858;29;20098;-67
2023/08/01 08:18:59;;;;;;;7.07;4.10;;;17.80;94.10;;;;;;4943875;29;20126;-67
2023/08/01 08:21:25;;;;;;;8.70;3.88;;;17.90;93.80;;;;;;4930366;29;20032;-67
2023/08/01 08:23:50;;;;;;;8.40;4.35;;;18.00;94.30;;;;;;4930266;29;20054;-68
2023/08/01 08:26:16;;;;;;;11.43;4.53;;;17.80;93.70;;;;;;4928990;29;20040;-71
2023/08/01 08:28:42;;;;;;;7.72;3.78;;;17.80;93.70;;;;;;4920634;29;20040;-71
2023/08/01 08:31:08;;;;;;;7.80;3.15;;;17.70;92.80;;;;;;4923637;29;20032;-67
2023/08/01 08:33:33;;;;;;;11.02;4.13;;;17.70;92.70;;;;;;4922683;29;20389;-66
2023/08/01 08:35:59;;;;;;;9.13;4.30;;;17.40;93.60;;;;;;4915243;29;20146;-66
2023/08/01 08:38:24;;;;;;;9.60;1.98;;;17.30;95.40;;;;;;4928188;29;20494;-67
2023/08/01 08:41:09;;;;;;;3.33;1.38;;;16.40;98.20;;;;;;4926198;29;20031;-67
2023/08/01 08:43:35;;;;;;;4.22;1.92;;;15.70;98.90;;;;;;4930292;29;20040;-68
2023/08/01 08:46:02;;;;;;;4.50;2.40;;;15.70;99.90;;;;;;4925473;29;20428;-67
2023/08/01 08:48:28;;;;;;;9.80;2.88;;;15.70;99.90;;;;;;4920120;29;20031;-67
2023/08/01 08:50:57;;;;;;;7.97;3.33;;;16.00;99.90;;;;;;4925366;29;20036;-66
2023/08/01 08:53:23;;;;;;;5.35;3.42;;;16.20;99.90;;;;;;4927457;29;20036;-66
2023/08/01 08:55:48;;;;;;;9.02;3.85;;;16.20;99.80;;;;;;4928794;29;20364;-66
2023/08/01 08:58:15;;;;;;;8.50;4.60;;;16.50;99.90;;;;;;4930521;29;20075;-66
2023/08/01 09:00:41;;;;;;;7.22;4.38;;;16.80;99.90;;;;;;4934778;29;20036;-68
2023/08/01 09:03:07;;;;;;;8.57;4.20;;;16.80;99.10;;;;;;4931826;29;20039;-67
2023/08/01 09:05:48;;;;;;;8.57;4.60;;;17.00;99.20;;;;;;4929114;29;20655;-66
2023/08/01 09:08:21;;;;;;;8.10;4.78;;;17.20;98.60;;;;;;4926093;29;20480;-67
2023/08/01 09:10:47;;;;;;;7.35;3.95;;;17.10;97.70;;;;;;4926006;29;20083;-67
2023/08/01 09:13:13;;;;;;;9.20;4.05;;;17.30;98.50;;;;;;4921365;29;20040;-67
2023/08/01 09:15:41;;;;;;;7.15;3.10;;;17.10;98.40;;;;;;4927151;29;20585;-67
2023/08/01 09:18:07;;;;;;;5.30;3.40;;;17.10;97.70;;;;;;4924884;29;20058;-67
2023/08/01 09:20:46;;;;;;;5.72;3.08;;;17.30;98.00;;;;;;4929576;29;20052;-66
2023/08/01 09:23:12;;;;;;;7.43;3.20;;;17.30;98.30;;;;;;4933665;29;20456;-68
2023/08/01 09:25:38;;;;;;;4.93;3.00;;;17.50;97.50;;;;;;4927866;29;20055;-67
2023/08/01 09:28:15;;;;;;;4.35;2.30;;;17.80;95.90;;;;;;4927803;29;20087;-67
2023/08/01 09:30:52;;;;;;;7.90;2.03;;;18.00;94.40;;;;;;4931073;29;20031;-68
2023/08/01 09:33:18;;;;;;;3.15;1.85;;;18.00;92.50;;;;;;4926740;29;20073;-68
2023/08/01 09:35:46;;;;;;;5.50;1.70;;;18.20;92.40;;;;;;4932128;29;20528;-69
2023/08/01 09:38:14;;;;;;;3.35;1.70;;;18.20;91.80;;;;;;4934837;29;20039;-71
2023/08/01 09:40:39;;;;;;;4.35;1.58;;;18.30;91.10;;;;;;4922140;29;20044;-68
2023/08/01 09:43:05;;;;;;;3.38;1.50;;;18.60;91.30;;;;;;4936657;29;20038;-69
2023/08/01 09:45:31;;;;;;;6.93;1.65;;;18.40;90.60;;;;;;4922181;29;20031;-69
2023/08/01 09:47:56;;;;;;;4.75;1.73;;;18.60;91.00;;;;;;4927171;29;20083;-72
2023/08/01 09:50:24;;;;;;;4.85;1.75;;;18.30;90.50;;;;;;4929650;29;20031;-70
2023/08/01 09:52:52;;;;;;;4.22;1.60;;;18.00;90.70;;;;;;4929385;29;20391;-68
2023/08/01 09:55:32;;;;;;;8.00;2.00;;;17.80;91.20;;;;;;4923070;29;20388;-67
2023/08/01 09:57:59;;;;;;;8.20;2.22;;;17.80;90.50;;;;;;4928687;29;20031;-68
2023/08/01 10:00:29;;;;;;;6.63;2.35;;;18.00;91.00;;;;;;4922410;29;20028;-68
2023/08/01 10:03:02;;;;;;;5.85;1.95;;;18.00;90.80;;;;;;4930668;29;20122;-67
2023/08/01 10:05:32;;;;;;;3.67;1.60;;;18.50;89.40;;;;;;4929427;29;20036;-68
2023/08/01 10:08:02;;;;;;;5.75;1.85;;;18.90;87.20;;;;;;4935444;29;20059;-67
2023/08/01 10:10:29;;;;;;;3.88;1.33;;;19.30;89.30;;;;;;4926180;29;20121;-68
2023/08/01 10:12:56;;;;;;;4.60;1.70;;;19.00;85.40;;;;;;4945371;29;20074;-67
2023/08/01 10:15:24;;;;;;;2.28;1.30;;;19.00;84.90;;;;;;4928438;29;20047;-67
2023/08/01 10:17:49;;;;;;;6.20;1.70;;;19.30;84.90;;;;;;4927516;29;20044;-68
2023/08/01 10:20:16;;;;;;;3.60;1.38;;;20.00;86.20;;;;;;4931211;29;20460;-68
2023/08/01 10:22:42;;;;;;;5.32;1.58;;;19.90;83.60;;;;;;4933903;28;20056;-68
2023/08/01 10:25:10;;;;;;;5.22;1.65;;;20.00;83.10;;;;;;4927364;29;20074;-70
2023/08/01 10:27:36;;;;;;;4.30;1.40;;;20.10;84.60;;;;;;4926905;29;20028;-67
2023/08/01 10:30:03;;;;;;;2.95;1.20;;;19.90;84.20;;;;;;4932773;29;20033;-68
2023/08/01 10:32:36;;;;;;;3.53;1.20;;;19.90;81.70;;;;;;4940377;29;20485;-69
2023/08/01 10:35:02;;;;;;;2.42;1.10;;;19.90;82.50;;;;;;4924276;29;20395;-67
2023/08/01 10:37:40;;;;;;;2.55;1.08;;;20.10;80.90;;;;;;4927866;29;20030;-71
2023/08/01 10:40:06;;;;;;;3.00;1.08;;;19.50;80.50;;;;;;4931120;29;20030;-68
2023/08/01 10:42:42;;;;;;;1.50;0.88;;;19.10;80.80;;;;;;4931480;29;20071;-68
2023/08/01 10:45:20;;;;;;;2.08;0.88;;;19.70;83.30;;;;;;4924988;29;20040;-68
2023/08/01 10:47:45;;;;;;;3.25;1.00;;;20.30;78.70;;;;;;4932573;29;20035;-68
2023/08/01 10:50:15;;;;;;;2.85;1.00;;;20.80;81.00;;;;;;4920121;29;20031;-68
2023/08/01 10:52:41;;;;;;;3.53;0.80;;;21.00;78.70;;;;;;4928992;29;20450;-68
2023/08/01 10:55:07;;;;;;;1.50;0.68;;;20.60;77.40;;;;;;4936759;29;20127;-68
2023/08/01 10:57:35;;;;;;;1.67;0.80;;;20.30;76.80;;;;;;4948741;29;20090;-68
2023/08/01 11:00:03;;;;;;;2.95;0.90;;;19.90;77.50;;;;;;4930173;29;20483;-67
2023/08/01 11:02:30;;;;;;;3.60;0.70;;;19.50;80.30;;;;;;4930004;29;20472;-67
2023/08/01 11:05:06;;;;;;;1.10;0.60;;;19.10;81.90;;;;;;4932691;29;20038;-67
2023/08/01 11:07:33;;;;;;;3.58;0.57;;;17.80;89.00;;;;;;4927838;29;20043;-68
2023/08/01 11:10:10;;;;;;;2.88;0.80;;;16.50;92.60;;;;;;4942824;29;20108;-67
2023/08/01 11:12:43;;;;;;;1.90;0.80;;;16.20;95.30;;;;;;4934741;29;20039;-68
2023/08/01 11:15:13;;;;;;;2.55;0.85;;;16.10;95.20;;;;;;4930275;29;20131;-70
2023/08/01 11:17:46;;;;;;;5.85;1.10;;;16.30;95.60;;;;;;4939530;29;20042;-68
2023/08/01 11:20:12;;;;;;;3.30;0.93;;;17.30;95.90;;;;;;4933277;29;20039;-67
2023/08/01 11:22:51;;;;;;;2.50;1.20;;;17.50;92.80;;;;;;4922683;29;20074;-68
2023/08/01 11:25:16;;;;;;;3.95;1.20;;;18.00;93.40;;;;;;4932238;29;20489;-68
2023/08/01 11:27:42;;;;;;;2.35;1.00;;;18.50;93.60;;;;;;4927520;29;20039;-68
2023/08/01 11:30:08;;;;;;;3.03;1.15;;;18.50;91.60;;;;;;4926373;29;20063;-68
2023/08/01 11:32:35;;;;;;;2.08;0.80;;;18.40;91.60;;;;;;4929153;29;20032;-67
2023/08/01 11:35:02;;;;;;;3.88;1.13;;;18.40;91.40;;;;;;4920772;29;20075;-67
2023/08/01 11:37:28;;;;;;;4.28;1.10;;;18.70;93.30;;;;;;4919189;29;20083;-67
2023/08/01 11:39:54;;;;;;;3.28;1.20;;;19.70;94.40;;;;;;4931028;29;20031;-69
2023/08/01 11:42:20;;;;;;;2.42;1.08;;;19.50;91.40;;;;;;4931309;29;20120;-69
2023/08/01 11:44:45;;;;;;;2.90;1.10;;;20.10;89.60;;;;;;4931813;29;20115;-70
2023/08/01 11:47:16;;;;;;;4.05;1.00;;;20.30;88.30;;;;;;4928934;29;20435;-67
2023/08/01 11:49:49;;;;;;;2.65;0.90;;;19.80;86.90;;;;;;4940894;29;20475;-68
2023/08/01 11:52:24;;;;;;;2.22;1.20;;;19.30;88.50;;;;;;4923051;29;20024;-68
2023/08/01 11:54:50;;;;;;;1.67;0.80;;;18.50;88.80;;;;;;4921841;29;20039;-67
2023/08/01 11:57:16;;;;;;;4.57;1.20;;;18.20;91.00;;;;;;4935106;29;20102;-67
2023/08/01 11:59:52;;;;;;;2.08;1.10;;;18.00;91.70;;;;;;4927032;29;20027;-69
2023/08/01 12:02:22;;;;;;;3.63;1.10;;;18.00;92.50;;;;;;4931813;29;20156;-69
2023/08/01 12:04:48;;;;;;;1.98;0.85;;;18.10;92.80;;;;;;4938925;29;20032;-69
2023/08/01 12:07:14;;;;;;;3.10;1.08;;;18.10;92.40;;;;;;4934533;29;20508;-68
2023/08/01 12:09:40;;;;;;;3.55;1.35;;;18.10;92.70;;;;;;4933213;29;20046;-68
2023/08/01 12:12:06;;;;;;;3.08;1.00;;;18.70;93.30;;;;;;4930115;29;20043;-67
2023/08/01 12:14:32;;;;;;;2.03;1.08;;;19.30;91.50;;;;;;4919110;29;20040;-69
2023/08/01 12:16:57;;;;;;;5.22;1.00;;;19.40;89.90;;;;;;4927218;29;20039;-71
2023/08/01 12:19:22;;;;;;;1.38;0.90;;;19.80;87.80;;;;;;4935043;29;20138;-70
2023/08/01 12:21:48;;;;;;;3.15;0.82;;;20.00;86.60;;;;;;4949775;29;20086;-70
2023/08/01 12:24:14;;;;;;;1.60;0.70;;;20.40;86.00;;;;;;4923029;29;20135;-72
2023/08/01 12:26:39;;;;;;;2.45;0.75;;;20.90;86.00;;;;;;4924354;29;20523;-74
2023/08/01 12:29:05;;;;;;;2.13;0.82;;;20.60;83.60;;;;;;4930665;29;20046;-69
2023/08/01 12:31:31;;;;;;;2.05;0.80;;;20.20;83.90;;;;;;4938346;29;20039;-69
2023/08/01 12:33:57;;;;;;;1.92;0.60;;;20.20;86.80;;;;;;4926731;29;20039;-71