Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:21;;;;;;;0.00;0.00;;;8.10;95.20;;;;;;4176848;28;20052;-58
2021/12/26 00:03:45;;;;;;;0.00;0.00;;;8.10;95.20;;;;;;4176582;28;20119;-58
2021/12/26 00:06:12;;;;;;;0.00;0.00;;;8.00;95.40;;;;;;4164975;28;20879;-59
2021/12/26 00:08:36;;;;;;;0.00;0.00;;;8.00;95.30;;;;;;4172502;28;20042;-59
2021/12/26 00:10:58;;;;;;;0.00;0.00;;;8.10;95.30;;;;;;4162293;28;20107;-58
2021/12/26 00:13:21;;;;;;;0.00;0.00;;;8.20;95.20;;;;;;4162476;28;20477;-58
2021/12/26 00:15:44;;;;;;;0.00;0.00;;;8.20;95.10;;;;;;4148526;28;20076;-58
2021/12/26 00:18:09;;;;;;;0.00;0.00;;;8.20;95.00;;;;;;4178592;28;20049;-59
2021/12/26 00:20:32;;;;;;;0.00;0.00;;;8.20;95.00;;;;;;4179178;28;20506;-58
2021/12/26 00:22:55;;;;;;;0.00;0.00;;;8.30;95.00;;;;;;4178911;28;20044;-57
2021/12/26 00:25:20;;;;;;;0.00;0.00;;;8.30;95.00;;;;;;4192835;28;20147;-58
2021/12/26 00:27:42;;;;;;;0.00;0.00;;;8.20;95.00;;;;;;4178773;28;20045;-58
2021/12/26 00:30:12;;;;;;;0.00;0.00;;;8.30;95.00;;;;;;4178477;28;20057;-57
2021/12/26 00:32:34;;;;;;;0.00;0.00;;;8.30;94.90;;;;;;4178725;28;20048;-58
2021/12/26 00:34:57;;;;;;;0.00;0.00;;;8.30;94.90;;;;;;4178731;28;20498;-57
2021/12/26 00:37:20;;;;;;;0.00;0.00;;;8.30;94.90;;;;;;4178843;28;20049;-63
2021/12/26 00:39:43;;;;;;;0.00;0.00;;;8.30;95.10;;;;;;4164703;28;20053;-58
2021/12/26 00:42:09;;;;;;;0.00;0.00;;;8.20;95.20;;;;;;4160884;28;20045;-58
2021/12/26 00:44:32;;;;;;;0.00;0.00;;;8.30;95.30;;;;;;4162234;28;20534;-58
2021/12/26 00:46:55;;;;;;;0.00;0.00;;;8.20;95.20;;;;;;4175857;28;20048;-59
2021/12/26 00:49:17;;;;;;;0.00;0.00;;;8.30;95.30;;;;;;4175966;28;20045;-58
2021/12/26 00:51:39;;;;;;;0.00;0.00;;;8.40;95.10;;;;;;4161798;28;20049;-58
2021/12/26 00:54:02;;;;;;;0.00;0.00;;;8.20;95.20;;;;;;4161784;28;20045;-58
2021/12/26 00:56:25;;;;;;;0.00;0.00;;;8.20;95.50;;;;;;4162051;28;20084;-58
2021/12/26 00:58:49;;;;;;;0.00;0.00;;;8.10;95.60;;;;;;4162007;28;20056;-59
2021/12/26 01:01:12;;;;;;;0.00;0.00;;;8.10;95.50;;;;;;4161761;28;20095;-58
2021/12/26 01:03:35;;;;;;;0.00;0.00;;;8.10;95.50;;;;;;4161906;28;20053;-58
2021/12/26 01:05:59;;;;;;;0.00;0.00;;;8.20;95.20;;;;;;4177879;28;20045;-57
2021/12/26 01:08:27;;;;;;;0.00;0.00;;;8.20;95.20;;;;;;4159597;28;20057;-58
2021/12/26 01:11:08;;;;;;;0.00;0.00;;;8.20;95.30;;;;;;4161346;28;20050;-59
2021/12/26 01:13:37;;;;;;;0.00;0.00;;;8.30;95.20;;;;;;4149448;28;20057;-59
2021/12/26 01:16:32;;;;;;;0.00;0.00;;;8.30;95.20;;;;;;4144501;28;20136;-59
2021/12/26 01:19:00;;;;;;;0.00;0.00;;;8.20;95.30;;;;;;4161563;28;20045;-59
2021/12/26 01:21:26;;;;;;;0.00;0.00;;;8.10;95.40;;;;;;4161289;28;20533;-58
2021/12/26 01:24:05;;;;;;;0.00;0.00;;;8.10;95.50;;;;;;4175706;28;20066;-56
2021/12/26 01:26:30;;;;;;;0.00;0.00;;;8.00;95.60;;;;;;4161291;28;20542;-58
2021/12/26 01:28:53;;;;;;;0.00;0.00;;;8.00;95.80;;;;;;4161327;28;20132;-58
2021/12/26 01:31:19;;;;;;;0.00;0.00;;;8.10;95.70;;;;;;4147664;28;20125;-59
2021/12/26 01:33:48;;;;;;;0.00;0.00;;;8.10;95.80;;;;;;4177434;28;20055;-60
2021/12/26 01:36:24;;;;;;;0.00;0.00;;;8.00;95.70;;;;;;4177845;28;20142;-60
2021/12/26 01:39:09;;;;;;;0.00;0.00;;;8.00;95.80;;;;;;4177678;28;20080;-57
2021/12/26 01:41:50;;;;;;;0.00;0.00;;;7.90;95.90;;;;;;4177089;28;20139;-59
2021/12/26 01:44:51;;;;;;;0.00;0.00;;;7.90;96.00;;;;;;4162770;28;20502;-58
2021/12/26 01:47:17;;;;;;;0.00;0.00;;;7.70;96.20;;;;;;4176466;28;20095;-57
2021/12/26 01:49:39;;;;;;;0.00;0.00;;;7.60;96.40;;;;;;4154598;28;20057;-59
2021/12/26 01:52:05;;;;;;;0.00;0.00;;;7.60;96.50;;;;;;4174886;28;20140;-59
2021/12/26 01:54:42;;;;;;;0.00;0.00;;;7.60;96.70;;;;;;4161239;28;20156;-59
2021/12/26 01:57:09;;;;;;;0.00;0.00;;;7.60;96.60;;;;;;4161108;28;20045;-59
2021/12/26 01:59:34;;;;;;;0.00;0.00;;;7.50;96.60;;;;;;4147244;28;20132;-59
2021/12/26 02:02:10;;;;;;;0.00;0.00;;;7.40;96.70;;;;;;4160439;28;20038;-58
2021/12/26 02:04:37;;;;;;;0.00;0.00;;;7.40;96.80;;;;;;4174902;28;20041;-58
2021/12/26 02:07:01;;;;;;;0.00;0.00;;;7.40;96.90;;;;;;4160917;28;20507;-58
2021/12/26 02:09:24;;;;;;;0.00;0.00;;;7.20;97.10;;;;;;4160935;28;20068;-57
2021/12/26 02:11:49;;;;;;;0.00;0.00;;;7.10;97.40;;;;;;4163300;28;20088;-58
2021/12/26 02:14:14;;;;;;;0.00;0.00;;;7.00;97.60;;;;;;4177408;28;20041;-58
2021/12/26 02:17:00;;;;;;;0.00;0.00;;;7.00;97.70;;;;;;4177046;28;20123;-58
2021/12/26 02:19:23;;;;;;;0.00;0.00;;;7.00;97.80;;;;;;4177345;28;20041;-58
2021/12/26 02:24:29;;;;;;;0.00;0.00;;;7.20;97.50;;;;;;4163074;28;20045;-59
2021/12/26 02:29:36;;;;;;;0.00;0.00;;;7.10;97.50;;;;;;4177096;28;20447;-59
2021/12/26 02:31:58;;;;;;;0.00;0.00;;;7.10;97.50;;;;;;4176475;28;20048;-58
2021/12/26 02:34:21;;;;;;;0.00;0.00;;;7.00;97.60;;;;;;4177120;28;20116;-58
2021/12/26 02:36:44;;;;;;;0.00;0.00;;;7.00;97.80;;;;;;4177170;28;20091;-58
2021/12/26 02:39:06;;;;;;;0.00;0.00;;;7.00;97.80;;;;;;4178890;28;20053;-58
2021/12/26 02:41:30;;;;;;;0.00;0.00;;;7.00;97.90;;;;;;4180287;28;20091;-59
2021/12/26 02:43:53;;;;;;;0.00;0.00;;;7.00;98.00;;;;;;4180126;28;20056;-59
2021/12/26 02:46:16;;;;;;;0.00;0.00;;;7.00;98.00;;;;;;4180317;28;20044;-61
2021/12/26 02:48:40;;;;;;;0.00;0.00;;;7.10;98.00;;;;;;4180430;28;20041;-58
2021/12/26 02:51:05;;;;;;;0.00;0.00;;;7.20;97.80;;;;;;4166051;28;20076;-60
2021/12/26 02:53:29;;;;;;;0.00;0.00;;;7.20;97.60;;;;;;4166429;28;20120;-60
2021/12/26 02:55:53;;;;;;;0.00;0.00;;;7.20;97.60;;;;;;4152240;28;20128;-61
2021/12/26 02:58:16;;;;;;;0.00;0.00;;;7.10;97.60;;;;;;4145483;28;20041;-59
2021/12/26 03:00:49;;;;;;;0.00;0.00;;;7.10;97.80;;;;;;4166222;28;20050;-61
2021/12/26 03:03:12;;;;;;;0.00;0.00;;;7.20;97.70;;;;;;4180136;28;20075;-60
2021/12/26 03:05:39;;;;;;;0.00;0.00;;;7.30;97.50;;;;;;4180150;28;20061;-59
2021/12/26 03:08:07;;;;;;;0.00;0.00;;;7.40;97.50;;;;;;4179668;28;20139;-59
2021/12/26 03:10:29;;;;;;;0.00;0.00;;;7.40;97.40;;;;;;4180049;28;20044;-61
2021/12/26 03:13:00;;;;;;;0.00;0.00;;;7.50;97.20;;;;;;4180262;28;20567;-59
2021/12/26 03:15:23;;;;;;;0.00;0.00;;;7.50;97.10;;;;;;4180065;28;20507;-58
2021/12/26 03:17:46;;;;;;;0.00;0.00;;;7.40;97.20;;;;;;4179976;28;20049;-60
2021/12/26 03:20:11;;;;;;;0.00;0.00;;;7.50;96.90;;;;;;4179504;28;20079;-59
2021/12/26 03:22:33;;;;;;;0.00;0.00;;;7.40;97.00;;;;;;4179775;28;20445;-59
2021/12/26 03:24:55;;;;;;;0.00;0.00;;;7.50;97.10;;;;;;4179809;28;20136;-59
2021/12/26 03:27:18;;;;;;;0.00;0.00;;;7.50;97.20;;;;;;4179827;28;20053;-59
2021/12/26 03:29:40;;;;;;;0.00;0.00;;;7.50;97.10;;;;;;4165900;28;20399;-60
2021/12/26 03:32:09;;;;;;;0.00;0.00;;;7.40;97.20;;;;;;4179135;28;20467;-58
2021/12/26 03:34:32;;;;;;;0.00;0.00;;;7.50;97.00;;;;;;4166105;28;20489;-59
2021/12/26 03:36:56;;;;;;;0.00;0.00;;;7.60;96.90;;;;;;4179527;28;20041;-59
2021/12/26 03:39:24;;;;;;;0.00;0.00;;;7.60;96.80;;;;;;4179374;28;20063;-60
2021/12/26 03:41:46;;;;;;;0.00;0.00;;;7.60;96.80;;;;;;4165066;28;20045;-62
2021/12/26 03:44:09;;;;;;;0.00;0.00;;;7.60;96.80;;;;;;4179447;28;20087;-59
2021/12/26 03:46:32;;;;;;;0.00;0.00;;;7.70;96.50;;;;;;4165460;28;20049;-59
2021/12/26 03:48:55;;;;;;;0.00;0.00;;;7.70;96.40;;;;;;4179435;28;20049;-59
2021/12/26 03:51:19;;;;;;;0.00;0.00;;;7.80;96.50;;;;;;4178517;28;20418;-59
2021/12/26 03:53:43;;;;;;;0.00;0.00;;;7.90;96.60;;;;;;4179294;28;20060;-59
2021/12/26 03:56:05;;;;;;;0.00;0.00;;;7.90;96.20;;;;;;4165062;28;20049;-61
2021/12/26 03:58:30;;;;;;;0.00;0.00;;;7.90;96.20;;;;;;4179320;28;20053;-59
2021/12/26 04:00:54;;;;;;;0.00;0.00;;;7.90;96.20;;;;;;4179026;28;20045;-60
2021/12/26 04:03:17;;;;;;;0.00;0.00;;;7.90;96.30;;;;;;4165387;28;20049;-59
2021/12/26 04:05:51;;;;;;;0.00;0.00;;;7.90;96.30;;;;;;4175567;28;20049;-60
2021/12/26 04:08:13;;;;;;;0.00;0.00;;;7.80;96.50;;;;;;4162671;28;20045;-59
2021/12/26 04:10:36;;;;;;;0.00;0.00;;;7.80;96.40;;;;;;4148592;28;20124;-60
2021/12/26 04:12:58;;;;;;;0.00;0.00;;;7.90;96.10;;;;;;4162625;28;20041;-59
2021/12/26 04:15:25;;;;;;;0.00;0.00;;;7.90;96.10;;;;;;4176282;28;20076;-60
2021/12/26 04:17:51;;;;;;;0.00;0.00;;;8.00;96.10;;;;;;4148874;28;20066;-60
2021/12/26 04:20:14;;;;;;;0.00;0.00;;;8.00;96.00;;;;;;4178992;28;20055;-59
2021/12/26 04:22:37;;;;;;;0.00;0.00;;;7.90;95.90;;;;;;4165043;28;20045;-59
2021/12/26 04:24:59;;;;;;;0.00;0.00;;;7.90;96.00;;;;;;4165034;28;20145;-59
2021/12/26 04:27:24;;;;;;;0.00;0.00;;;7.80;96.10;;;;;;4164967;28;20091;-59
2021/12/26 04:29:49;;;;;;;0.00;0.00;;;7.60;96.40;;;;;;4150950;28;20042;-61
2021/12/26 04:32:12;;;;;;;0.00;0.00;;;7.50;96.60;;;;;;4164788;28;20132;-60
2021/12/26 04:34:34;;;;;;;0.00;0.00;;;7.50;96.80;;;;;;4178972;28;20045;-59
2021/12/26 04:36:57;;;;;;;0.00;0.00;;;7.40;96.90;;;;;;4164793;28;20049;-58
2021/12/26 04:39:19;;;;;;;0.00;0.00;;;7.50;96.80;;;;;;4178573;28;20052;-59
2021/12/26 04:41:45;;;;;;;0.00;0.00;;;7.50;96.70;;;;;;4178376;28;20131;-59
2021/12/26 04:44:31;;;;;;;0.00;0.00;;;7.40;96.90;;;;;;4178155;28;20053;-59
2021/12/26 04:47:23;;;;;;;0.00;0.00;;;7.10;97.30;;;;;;4192455;28;20053;-59
2021/12/26 04:49:45;;;;;;;0.00;0.00;;;7.10;97.60;;;;;;4178536;28;20562;-60
2021/12/26 04:52:10;;;;;;;0.00;0.00;;;7.10;97.70;;;;;;4163703;28;20037;-58
2021/12/26 04:54:33;;;;;;;0.00;0.00;;;7.20;97.60;;;;;;4192342;28;20565;-59
2021/12/26 04:56:56;;;;;;;0.00;0.00;;;7.20;97.50;;;;;;4164649;28;20191;-59
2021/12/26 04:59:18;;;;;;;0.00;0.00;;;7.20;97.40;;;;;;4178427;28;20055;-61
2021/12/26 05:01:41;;;;;;;0.00;0.00;;;7.20;97.40;;;;;;4163449;28;20104;-59
2021/12/26 05:04:04;;;;;;;0.00;0.00;;;7.10;97.60;;;;;;4147659;28;20104;-59
2021/12/26 05:06:27;;;;;;;0.00;0.00;;;7.10;97.60;;;;;;4161864;28;20061;-59
2021/12/26 05:08:49;;;;;;;0.00;0.00;;;7.10;97.70;;;;;;4161513;28;20045;-59
2021/12/26 05:11:12;;;;;;;0.00;0.00;;;7.00;97.90;;;;;;4161512;28;20080;-59
2021/12/26 05:13:34;;;;;;;0.00;0.00;;;7.00;98.00;;;;;;4161763;28;20041;-59
2021/12/26 05:15:57;;;;;;;0.00;0.00;;;7.00;98.10;;;;;;4161388;28;20057;-59
2021/12/26 05:18:20;;;;;;;0.00;0.00;;;7.00;98.20;;;;;;4175659;28;20589;-59
2021/12/26 05:20:47;;;;;;;0.00;0.00;;;7.20;98.20;;;;;;4161548;28;20690;-59
2021/12/26 05:23:10;;;;;;;0.00;0.00;;;7.30;97.90;;;;;;4147613;28;20045;-60
2021/12/26 05:25:33;;;;;;;0.00;0.00;;;7.30;97.70;;;;;;4147787;28;20137;-59
2021/12/26 05:27:56;;;;;;;0.00;0.00;;;7.40;97.60;;;;;;4177341;28;20053;-59
2021/12/26 05:30:21;;;;;;;0.00;0.00;;;7.40;97.50;;;;;;4178045;28;20140;-60
2021/12/26 05:32:53;;;;;;;0.00;0.00;;;7.50;97.30;;;;;;4177689;28;20095;-59
2021/12/26 05:35:18;;;;;;;0.00;0.00;;;7.50;97.10;;;;;;4191790;28;20154;-59
2021/12/26 05:37:41;;;;;;;0.00;0.00;;;7.40;97.10;;;;;;4163873;28;20045;-59
2021/12/26 05:40:06;;;;;;;0.00;0.00;;;7.40;97.20;;;;;;4177408;28;20388;-59
2021/12/26 05:42:30;;;;;;;0.00;0.00;;;7.40;97.20;;;;;;4163383;28;20037;-59
2021/12/26 05:44:53;;;;;;;0.00;0.00;;;7.40;97.30;;;;;;4164012;28;20132;-59
2021/12/26 05:47:16;;;;;;;0.00;0.00;;;7.40;97.30;;;;;;4177789;28;20083;-59
2021/12/26 05:50:07;;;;;;;0.00;0.00;;;7.30;97.20;;;;;;4191215;28;20049;-59
2021/12/26 05:52:29;;;;;;;0.00;0.00;;;7.20;97.50;;;;;;4177216;28;20056;-59
2021/12/26 05:54:56;;;;;;;0.00;0.00;;;7.20;97.50;;;;;;4191445;28;20063;-59
2021/12/26 05:57:19;;;;;;;0.00;0.00;;;7.20;97.60;;;;;;4163730;28;20119;-62
2021/12/26 05:59:43;;;;;;;0.00;0.00;;;7.20;97.40;;;;;;4177653;28;20128;-59
2021/12/26 06:02:05;;;;;;;0.00;0.00;;;7.10;97.50;;;;;;4163232;28;20092;-58
2021/12/26 06:04:31;;;;;;;0.00;0.00;;;7.00;97.80;;;;;;4177580;28;20410;-59
2021/12/26 06:06:54;;;;;;;0.00;0.00;;;6.90;98.10;;;;;;4177374;28;20053;-59
2021/12/26 06:09:18;;;;;;;0.00;0.00;;;6.80;98.30;;;;;;4163689;28;20163;-59
2021/12/26 06:11:41;;;;;;;0.00;0.00;;;6.70;98.40;;;;;;4177274;28;20040;-58
2021/12/26 06:14:04;;;;;;;0.00;0.00;;;6.70;98.50;;;;;;4146628;28;20056;-59
2021/12/26 06:16:29;;;;;;;0.00;0.00;;;6.70;98.50;;;;;;4156005;28;20041;-59
2021/12/26 06:18:51;;;;;;;0.00;0.00;;;6.80;98.60;;;;;;4168400;28;20411;-59
2021/12/26 06:21:32;;;;;;;0.00;0.00;;;6.80;98.60;;;;;;4160469;28;20152;-60
2021/12/26 06:24:14;;;;;;;0.00;0.00;;;6.80;98.60;;;;;;4161940;28;20087;-59
2021/12/26 06:26:57;;;;;;;0.00;0.00;;;6.80;98.70;;;;;;4174611;28;20056;-59
2021/12/26 06:29:39;;;;;;;0.00;0.00;;;6.80;98.60;;;;;;4160613;28;20148;-59
2021/12/26 06:32:23;;;;;;;0.00;0.00;;;6.80;98.60;;;;;;4176317;28;20041;-61
2021/12/26 06:35:05;;;;;;;0.00;0.00;;;6.80;98.60;;;;;;4176991;28;20566;-59
2021/12/26 06:37:46;;;;;;;0.00;0.00;;;6.70;98.70;;;;;;4160236;28;20053;-61
2021/12/26 06:40:29;;;;;;;0.00;0.00;;;6.70;98.80;;;;;;4160541;28;20137;-60
2021/12/26 06:43:11;;;;;;;0.00;0.00;;;6.70;98.90;;;;;;4160532;28;20127;-59
2021/12/26 06:45:53;;;;;;;0.00;0.00;;;6.70;99.00;;;;;;4160261;28;20151;-60
2021/12/26 06:48:35;;;;;;;;;;;6.60;99.00;;;;;;4160889;28;20052;-58
2021/12/26 06:50:59;;;;;;;0.00;0.00;;;6.60;99.10;;;;;;4160508;28;19987;-57
2021/12/26 06:53:22;;;;;;;0.00;0.00;;;6.70;99.00;;;;;;4160645;28;20568;-60
2021/12/26 06:55:45;;;;;;;0.00;0.00;;;6.70;99.00;;;;;;4146857;28;20088;-58
2021/12/26 06:58:08;;;;;;;0.00;0.00;;;6.80;98.90;;;;;;4162799;28;20045;-59
2021/12/26 07:00:31;;;;;;;0.00;0.00;;;6.80;98.80;;;;;;4176915;28;20053;-58
2021/12/26 07:02:54;;;;;;;0.00;0.00;;;6.80;98.70;;;;;;4162973;28;20144;-61
2021/12/26 07:05:17;;;;;;;0.00;0.00;;;6.80;98.90;;;;;;4176843;28;20131;-59
2021/12/26 07:07:50;;;;;;;0.00;0.00;;;6.80;98.90;;;;;;4164084;28;20049;-59
2021/12/26 07:10:13;;;;;;;0.00;0.00;;;6.80;99.00;;;;;;4177162;28;20033;-61
2021/12/26 07:12:36;;;;;;;0.00;0.00;;;6.90;98.90;;;;;;4176878;28;20124;-62
2021/12/26 07:15:16;;;;;;;0.00;0.00;;;6.90;98.70;;;;;;4163016;28;20486;-59
2021/12/26 07:17:50;;;;;;;0.00;0.00;;;6.90;98.70;;;;;;4164327;28;20041;-60
2021/12/26 07:20:14;;;;;;;0.00;0.00;;;6.80;98.70;;;;;;4162690;28;20093;-60
2021/12/26 07:22:55;;;;;;;0.00;0.00;;;6.70;98.90;;;;;;4176683;28;20391;-61
2021/12/26 07:25:17;;;;;;;0.00;0.00;;;6.60;99.20;;;;;;4177099;28;20045;-60
2021/12/26 07:27:41;;;;;;;0.00;0.00;;;6.70;99.40;;;;;;4193467;28;20139;-62
2021/12/26 07:30:22;;;;;;;0.00;0.00;;;6.70;99.40;;;;;;4179352;28;20131;-61
2021/12/26 07:32:45;;;;;;;0.00;0.00;;;6.70;99.50;;;;;;4165751;28;20073;-59
2021/12/26 07:35:10;;;;;;;0.00;0.00;;;6.80;99.50;;;;;;4179672;28;20110;-61
2021/12/26 07:37:33;;;;;;;0.00;0.00;;;6.80;99.30;;;;;;4179728;28;20052;-73
2021/12/26 07:39:57;;;;;;;0.00;0.00;;;6.70;99.60;;;;;;4150033;28;20054;-73
2021/12/26 07:42:21;;;;;;;0.00;0.00;;;6.70;99.50;;;;;;4149265;28;20109;-72
2021/12/26 07:45:03;;;;;;;0.00;0.00;;;6.80;99.50;;;;;;4163187;28;20084;-73
2021/12/26 07:47:40;;;;;;;0.00;0.00;;;6.80;99.50;;;;;;4163167;28;20057;-70
2021/12/26 07:50:05;;;;;;;0.00;0.00;;;6.80;99.60;;;;;;4179224;28;20053;-61
2021/12/26 07:53:02;;;;;;;0.00;0.00;;;6.80;99.70;;;;;;4160722;28;20045;-72
2021/12/26 07:55:44;;;;;;;0.00;0.00;;;6.80;99.70;;;;;;4163071;28;20100;-69
2021/12/26 07:58:25;;;;;;;0.00;0.00;;;6.90;99.70;;;;;;4176719;28;20051;-71
2021/12/26 08:01:06;;;;;;;0.00;0.00;;;7.00;99.70;;;;;;4162771;28;20049;-62
2021/12/26 08:03:47;;;;;;;0.00;0.00;;;7.10;99.60;;;;;;4179151;28;20049;-61
2021/12/26 08:06:35;;;;;;;0.00;0.00;;;7.20;99.50;;;;;;4152787;28;20104;-66
2021/12/26 08:08:58;;;;;;;0.00;0.00;;;7.30;99.30;;;;;;4162953;28;20522;-61
2021/12/26 08:11:24;;;;;;;0.00;0.00;;;7.30;99.10;;;;;;4176063;28;20104;-61
2021/12/26 08:13:46;;;;;;;0.00;0.00;;;7.30;99.10;;;;;;4178997;28;20593;-62
2021/12/26 08:16:09;;;;;;;0.00;0.00;;;7.40;99.10;;;;;;4179063;28;20098;-61
2021/12/26 08:18:31;;;;;;;0.00;0.00;;;7.50;98.90;;;;;;4179150;28;20091;-61
2021/12/26 08:20:54;;;;;;;0.00;0.00;;;7.50;98.80;;;;;;4162342;28;20049;-60
2021/12/26 08:23:16;;;;;;;0.00;0.00;;;7.50;98.80;;;;;;4175174;28;20053;-60
2021/12/26 08:25:39;;;;;;;0.00;0.00;;;7.60;98.80;;;;;;4163526;28;20049;-59
2021/12/26 08:28:02;;;;;;;0.00;0.00;;;7.60;98.60;;;;;;4190367;28;20122;-60
2021/12/26 08:30:26;;;;;;;0.00;0.00;;;7.60;98.50;;;;;;4148981;28;20053;-60
2021/12/26 08:32:53;;;;;;;0.00;0.00;;;7.70;98.40;;;;;;4162851;28;20053;-60
2021/12/26 08:35:15;;;;;;;0.00;0.00;;;7.70;98.30;;;;;;4162742;28;20432;-63
2021/12/26 08:37:40;;;;;;;0.00;0.00;;;7.60;98.30;;;;;;4162504;28;20096;-61
2021/12/26 08:40:05;;;;;;;0.00;0.00;;;7.50;98.20;;;;;;4178085;28;20068;-60
2021/12/26 08:42:27;;;;;;;0.00;0.00;;;7.40;98.40;;;;;;4177263;28;20045;-60
2021/12/26 08:44:52;;;;;;;0.00;0.00;;;7.50;98.40;;;;;;4157899;28;20140;-61
2021/12/26 08:47:14;;;;;;;0.00;0.00;;;7.60;98.20;;;;;;4162437;28;20079;-60
2021/12/26 08:49:37;;;;;;;0.00;0.00;;;7.50;98.00;;;;;;4176313;28;20037;-60
2021/12/26 08:52:00;;;;;;;0.00;0.00;;;7.40;98.20;;;;;;4145091;28;20057;-61
2021/12/26 08:54:28;;;;;;;0.00;0.00;;;7.20;98.50;;;;;;4151036;28;20606;-60
2021/12/26 08:56:52;;;;;;;0.00;0.00;;;7.00;98.90;;;;;;4176195;28;20059;-61
2021/12/26 08:59:15;;;;;;;0.00;0.00;;;6.90;99.30;;;;;;4148917;28;20087;-60
2021/12/26 09:01:38;;;;;;;0.00;0.00;;;7.00;99.40;;;;;;4189704;28;20581;-61
2021/12/26 09:04:01;;;;;;;0.00;0.00;;;7.00;99.50;;;;;;4148182;28;20053;-61
2021/12/26 09:06:23;;;;;;;0.00;0.00;;;7.10;99.40;;;;;;4175662;28;20040;-60
2021/12/26 09:08:46;;;;;;;0.00;0.00;;;7.10;99.40;;;;;;4161900;28;20056;-62
2021/12/26 09:11:08;;;;;;;0.00;0.00;;;7.00;99.50;;;;;;4161825;28;20056;-61
2021/12/26 09:13:33;;;;;;;0.00;0.00;;;7.00;99.50;;;;;;4175980;28;20526;-60
2021/12/26 09:15:55;;;;;;;0.00;0.00;;;7.00;99.60;;;;;;4175375;28;20133;-61
2021/12/26 09:18:19;;;;;;;0.00;0.00;;;7.00;99.60;;;;;;4174948;28;20575;-61
2021/12/26 09:20:41;;;;;;;0.00;0.00;;;7.10;99.60;;;;;;4175510;28;20053;-61
2021/12/26 09:23:04;;;;;;;0.00;0.00;;;7.10;99.50;;;;;;4151135;28;20074;-60
2021/12/26 09:25:27;;;;;;;0.00;0.00;;;7.20;99.20;;;;;;4145266;28;20053;-60
2021/12/26 09:27:49;;;;;;;0.00;0.00;;;7.20;99.10;;;;;;4175177;28;20048;-60
2021/12/26 09:30:14;;;;;;;0.00;0.00;;;7.20;99.00;;;;;;4175454;28;20048;-60
2021/12/26 09:32:36;;;;;;;0.00;0.00;;;7.20;98.80;;;;;;4175428;28;20409;-60
2021/12/26 09:34:59;;;;;;;0.00;0.00;;;7.20;98.80;;;;;;4161604;28;20490;-60
2021/12/26 09:37:21;;;;;;;0.00;0.00;;;7.30;98.70;;;;;;4148555;28;20049;-60
2021/12/26 09:39:43;;;;;;;0.00;0.00;;;7.30;98.60;;;;;;4145198;28;20060;-60
2021/12/26 09:42:08;;;;;;;0.00;0.00;;;7.30;98.50;;;;;;4144511;28;20038;-61
2021/12/26 09:44:30;;;;;;;0.00;0.00;;;7.40;98.30;;;;;;4163183;28;20045;-60
2021/12/26 09:46:52;;;;;;;0.00;0.00;;;7.40;98.30;;;;;;4164121;28;20137;-60
2021/12/26 09:49:15;;;;;;;0.00;0.00;;;7.50;98.20;;;;;;4177285;28;20098;-60
2021/12/26 09:51:37;;;;;;;0.00;0.00;;;7.60;98.10;;;;;;4177343;28;20053;-59
2021/12/26 09:54:00;;;;;;;0.00;0.00;;;7.60;97.60;;;;;;4177588;28;20049;-60
2021/12/26 09:56:23;;;;;;;0.00;0.00;;;7.60;97.80;;;;;;4177586;28;20041;-59
2021/12/26 09:59:00;;;;;;;0.00;0.00;;;7.60;97.70;;;;;;4177911;28;20506;-59
2021/12/26 10:01:33;;;;;;;0.00;0.00;;;7.50;98.00;;;;;;4177410;28;20095;-59
2021/12/26 10:03:56;;;;;;;0.00;0.00;;;7.40;97.80;;;;;;4177407;28;20044;-59
2021/12/26 10:06:19;;;;;;;0.00;0.00;;;7.50;97.90;;;;;;4177549;28;20120;-60
2021/12/26 10:08:57;;;;;;;0.00;0.00;;;7.60;97.80;;;;;;4177532;28;20068;-61
2021/12/26 10:11:23;;;;;;;0.00;0.00;;;7.70;97.70;;;;;;4177161;28;20081;-60
2021/12/26 10:13:48;;;;;;;0.00;0.00;;;7.80;97.30;;;;;;4177677;28;20053;-59
2021/12/26 10:16:11;;;;;;;0.00;0.00;;;7.80;97.50;;;;;;4177117;28;20048;-60
2021/12/26 10:18:39;;;;;;;0.00;0.00;;;7.90;97.40;;;;;;4191480;28;20043;-60
2021/12/26 10:21:02;;;;;;;0.00;0.00;;;7.90;97.10;;;;;;4191072;28;20056;-60
2021/12/26 10:23:26;;;;;;;0.00;0.00;;;8.00;97.00;;;;;;4191413;28;20438;-60
2021/12/26 10:25:49;;;;;;;0.00;0.00;;;8.00;96.90;;;;;;4191281;28;20055;-60
2021/12/26 10:28:12;;;;;;;0.00;0.00;;;8.00;96.90;;;;;;4177400;28;20044;-60
2021/12/26 10:30:43;;;;;;;0.00;0.00;;;8.00;97.00;;;;;;4191236;28;20048;-61
2021/12/26 10:33:05;;;;;;;0.00;0.00;;;8.10;97.00;;;;;;4177384;28;20041;-60
2021/12/26 10:35:28;;;;;;;0.00;0.00;;;8.20;97.00;;;;;;4175980;28;20387;-60
2021/12/26 10:37:52;;;;;;;0.00;0.00;;;8.20;96.90;;;;;;4176590;28;20049;-61
2021/12/26 10:40:22;;;;;;;0.00;0.00;;;8.20;96.70;;;;;;4176401;28;20167;-60
2021/12/26 10:42:48;;;;;;;0.00;0.00;;;8.10;96.60;;;;;;4177512;28;20049;-61
2021/12/26 10:45:17;;;;;;;0.00;0.00;;;8.10;96.80;;;;;;4163590;28;20543;-60
2021/12/26 10:47:45;;;;;;;0.00;0.00;;;8.10;96.50;;;;;;4191246;28;20047;-60
2021/12/26 10:50:09;;;;;;;0.00;0.00;;;8.20;96.70;;;;;;4176970;28;20462;-62
2021/12/26 10:52:34;;;;;;;0.00;0.00;;;8.20;96.40;;;;;;4191056;28;20383;-61
2021/12/26 10:55:04;;;;;;;0.00;0.00;;;8.10;96.30;;;;;;4191095;28;20040;-62
2021/12/26 10:57:34;;;;;;;0.00;0.00;;;8.00;96.50;;;;;;4191175;28;20768;-61
2021/12/26 11:00:21;;;;;;;0.00;0.00;;;8.10;96.50;;;;;;4175520;28;20072;-61
2021/12/26 11:02:52;;;;;;;0.00;0.00;;;7.90;96.40;;;;;;4163961;28;20049;-61
2021/12/26 11:05:21;;;;;;;0.00;0.00;;;7.80;96.60;;;;;;4164106;28;20038;-62
2021/12/26 11:07:47;;;;;;;0.00;0.00;;;7.80;96.70;;;;;;4177889;28;20056;-63
2021/12/26 11:10:21;;;;;;;0.00;0.00;;;8.00;96.60;;;;;;4179939;28;20079;-61
2021/12/26 11:12:55;;;;;;;0.00;0.00;;;8.10;96.30;;;;;;4194359;28;20055;-60
2021/12/26 11:15:20;;;;;;;0.00;0.00;;;8.30;96.10;;;;;;4194337;28;20076;-60
2021/12/26 11:17:59;;;;;;;0.00;0.00;;;9.00;95.60;;;;;;4180304;28;20132;-60
2021/12/26 11:20:25;;;;;;;0.00;0.00;;;10.00;94.60;;;;;;4179787;28;20079;-59
2021/12/26 11:22:47;;;;;;;0.00;0.00;;;10.80;93.20;;;;;;4194325;28;20502;-60
2021/12/26 11:25:10;;;;;;;0.00;0.00;;;11.00;92.00;;;;;;4139137;28;20058;-61
2021/12/26 11:27:32;;;;;;;0.00;0.00;;;11.30;91.50;;;;;;4194080;28;20048;-61
2021/12/26 11:29:55;;;;;;;0.00;0.00;;;11.30;90.20;;;;;;4163407;28;20575;-60
2021/12/26 11:32:23;;;;;;;0.00;0.00;;;10.90;91.00;;;;;;4177383;28;20087;-60
2021/12/26 11:34:48;;;;;;;0.00;0.00;;;10.90;91.30;;;;;;4150185;28;20052;-60
2021/12/26 11:37:11;;;;;;;0.00;0.00;;;10.90;90.50;;;;;;4177764;28;20049;-66
2021/12/26 11:40:11;;;;;;;0.00;0.00;;;10.80;90.90;;;;;;4168163;28;20049;-62
2021/12/26 11:43:32;;;;;;;0.00;0.00;;;10.20;90.90;;;;;;4163746;28;20040;-63
2021/12/26 11:46:13;;;;;;;0.00;0.00;;;9.80;91.30;;;;;;4179519;28;20099;-62
2021/12/26 11:49:09;;;;;;;0.00;0.00;;;9.60;91.60;;;;;;4179658;28;20056;-60
2021/12/26 11:52:10;;;;;;;0.00;0.00;;;9.40;91.90;;;;;;4179504;28;20075;-60
2021/12/26 11:55:32;;;;;;;0.00;0.00;;;9.40;92.40;;;;;;4179754;28;20049;-60
2021/12/26 11:58:15;;;;;;;0.00;0.00;;;9.20;92.70;;;;;;4179407;28;20144;-61
2021/12/26 12:00:41;;;;;;;0.00;0.00;;;9.50;92.80;;;;;;4179692;28;20037;-61
2021/12/26 12:03:15;;;;;;;0.00;0.00;;;9.60;92.60;;;;;;4179693;28;20457;-62
2021/12/26 12:05:40;;;;;;;0.00;0.00;;;9.60;92.50;;;;;;4167337;28;20410;-59
2021/12/26 12:08:09;;;;;;;0.00;0.00;;;9.70;92.20;;;;;;4192886;28;20083;-61
2021/12/26 12:10:41;;;;;;;0.00;0.00;;;9.60;92.30;;;;;;4179884;28;20100;-63
2021/12/26 12:13:05;;;;;;;0.00;0.00;;;9.70;92.30;;;;;;4179602;28;20091;-60
2021/12/26 12:15:45;;;;;;;0.00;0.00;;;9.70;92.30;;;;;;4179536;28;20103;-60
2021/12/26 12:18:20;;;;;;;0.00;0.00;;;9.60;92.10;;;;;;4179192;28;20037;-60
2021/12/26 12:20:42;;;;;;;0.00;0.00;;;9.80;92.10;;;;;;4179263;28;20049;-60
2021/12/26 12:23:08;;;;;;;0.00;0.00;;;9.80;91.80;;;;;;4193445;28;20418;-61
2021/12/26 12:25:33;;;;;;;0.00;0.00;;;9.80;91.70;;;;;;4179421;28;20487;-61
2021/12/26 12:28:14;;;;;;;0.00;0.00;;;9.90;91.70;;;;;;4165125;28;20053;-61
2021/12/26 12:30:39;;;;;;;0.00;0.00;;;10.00;91.70;;;;;;4179433;28;20107;-60
2021/12/26 12:33:29;;;;;;;0.00;0.00;;;10.00;91.20;;;;;;4179116;28;20475;-60
2021/12/26 12:35:55;;;;;;;0.00;0.00;;;10.00;91.30;;;;;;4192758;28;20054;-60
2021/12/26 12:38:22;;;;;;;0.00;0.00;;;9.90;91.40;;;;;;4179035;28;20048;-60
2021/12/26 12:40:45;;;;;;;0.00;0.00;;;10.10;91.40;;;;;;4192823;28;20433;-61
2021/12/26 12:43:09;;;;;;;0.00;0.00;;;10.10;91.20;;;;;;4178778;28;20502;-59
2021/12/26 12:46:05;;;;;;;0.00;0.00;;;10.10;91.40;;;;;;4165315;28;20091;-60
2021/12/26 12:48:41;;;;;;;0.00;0.00;;;10.10;91.10;;;;;;4178449;28;20045;-59
2021/12/26 12:51:26;;;;;;;0.00;0.00;;;10.10;91.10;;;;;;4178555;28;20131;-59
2021/12/26 12:53:55;;;;;;;0.00;0.00;;;10.10;91.10;;;;;;4178115;28;20429;-60
2021/12/26 12:56:30;;;;;;;0.00;0.00;;;10.20;91.20;;;;;;4162412;28;20049;-61
2021/12/26 12:59:13;;;;;;;0.00;0.00;;;10.20;91.20;;;;;;4176227;28;20095;-61
2021/12/26 13:01:42;;;;;;;0.00;0.00;;;10.10;91.20;;;;;;4191035;28;20052;-59
2021/12/26 13:04:06;;;;;;;0.00;0.00;;;9.90;91.30;;;;;;4189309;28;20057;-61
2021/12/26 13:06:28;;;;;;;0.00;0.00;;;9.80;91.50;;;;;;4176024;28;20786;-62