Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 07:00:58;;;;;;;12.38;6.85;;;;;;;-145.79;100.00;76069.69;5272383;28;20379;-70
2023/03/10 07:03:29;;;;;;;14.57;6.72;;;;;;;-145.79;100.00;76063.31;5258538;28;20029;-70
2023/03/10 07:06:01;;;;;;;13.63;6.72;;;;;;;-145.79;100.00;76069.69;5259292;28;20018;-70
2023/03/10 07:08:32;;;;;;;9.93;4.82;;;;;;;-145.79;100.00;76059.09;5246027;28;20034;-70
2023/03/10 07:11:04;;;;;;;11.90;5.43;;;;;;;-145.79;100.00;76061.19;5258654;28;20025;-70
2023/03/10 07:13:35;;;;;;;18.02;8.48;;;;;;;-145.79;100.00;76056.97;5249693;28;20064;-71
2023/03/10 07:16:07;;;;;;;13.50;5.20;;;;;;;-145.79;100.00;76046.38;5251071;28;20031;-71
2023/03/10 07:18:39;;;;;;;11.95;5.18;;;;;;;-145.79;100.00;76046.38;5257917;28;20436;-71
2023/03/10 07:21:14;;;;;;;14.80;5.45;;;;;;;-145.79;100.00;76040.00;5258945;28;20021;-70
2023/03/10 07:23:46;;;;;;;13.15;5.25;;;;;;;-145.79;100.00;76035.78;5259040;28;20436;-71
2023/03/10 07:26:18;;;;;;;10.27;5.10;;;;;;;-145.79;100.00;76033.66;5258197;28;20024;-70
2023/03/10 07:28:49;;;;;;;13.50;4.93;;;;;;;-145.79;100.00;76033.66;5258629;28;20037;-71
2023/03/10 07:31:20;;;;;;;12.35;4.75;;;;;;;-145.79;100.00;76031.53;5258764;28;20029;-71
2023/03/10 07:33:52;;;;;;;9.90;4.10;;;;;;;-145.79;100.00;76020.94;5258315;28;20021;-72
2023/03/10 07:36:28;;;;;;;11.70;4.22;;;;;;;-145.79;100.00;76010.34;5248390;28;20374;-71
2023/03/10 07:38:59;;;;;;;11.40;4.50;;;;;;;-145.79;100.00;76010.34;5254754;28;20098;-72
2023/03/10 07:41:30;;;;;;;7.97;3.38;;;;;;;-145.79;100.00;76006.09;5254899;28;20029;-73
2023/03/10 07:44:02;;;;;;;12.35;4.45;;;;;;;-145.79;100.00;76004.00;5257176;28;20033;-74
2023/03/10 07:46:33;;;;;;;10.77;3.45;;;;;;;-145.79;100.00;76001.88;5257617;28;20029;-71
2023/03/10 07:49:04;;;;;;;10.23;2.58;;;;;;;-145.79;100.00;75997.63;5258725;28;20041;-70
2023/03/10 07:51:36;;;;;;;9.40;3.30;;;;;;;-145.79;100.00;75991.28;5258030;28;20033;-71
2023/03/10 07:54:10;;;;;;;8.07;3.08;;;;;;;-145.79;100.00;75987.03;5257295;28;20036;-71
2023/03/10 07:56:42;;;;;;;9.30;3.08;;;;;;;-145.79;100.00;75991.28;5258423;28;20104;-71
2023/03/10 07:59:13;;;;;;;6.00;2.92;;;;;;;-145.79;100.00;75980.69;5257819;28;20215;-71
2023/03/10 08:01:44;;;;;;;8.75;3.60;;;;;;;-145.79;100.00;75970.09;5256805;28;20043;-71
2023/03/10 08:04:15;;;;;;;10.60;3.42;;;;;;;-145.79;100.00;75974.31;5257621;28;20025;-71
2023/03/10 08:06:47;;;;;;;9.65;3.75;;;;;;;-145.79;100.00;75978.56;5257402;28;20506;-71
2023/03/10 08:09:21;;;;;;;8.00;3.00;;;;;;;-145.79;100.00;75970.09;5255971;28;20029;-72
2023/03/10 08:11:52;;;;;;;9.32;3.22;;;;;;;-145.79;100.00;75965.84;5241100;28;20065;-71
2023/03/10 08:14:27;;;;;;;6.63;2.75;;;;;;;-145.79;100.00;75955.25;5235064;28;20031;-71
2023/03/10 08:16:58;;;;;;;7.20;2.60;;;;;;;-145.79;100.00;75957.38;5244199;28;20021;-71
2023/03/10 08:19:30;;;;;;;11.23;3.72;;;;;;;-145.79;100.00;75948.91;5243953;28;20031;-71
2023/03/10 08:22:03;;;;;;;11.02;4.70;;;;;;;-145.79;100.00;75948.91;5243053;28;20021;-71
2023/03/10 08:24:38;;;;;;;9.32;3.63;;;;;;;-145.79;99.81;75938.31;5243805;28;20021;-72
2023/03/10 08:27:10;;;;;;;9.13;2.80;;;;;;;-145.79;98.71;75936.19;5243752;28;20377;-71
2023/03/10 08:29:41;;;;;;;6.93;2.60;;;;;;;-145.79;98.76;75929.81;5243264;28;20028;-71
2023/03/10 08:32:12;;;;;;;8.63;3.65;;;;;;;-145.79;97.80;75931.94;5244037;28;20018;-71
2023/03/10 08:34:44;;;;;;;8.80;2.88;;;;;;;-145.79;97.26;75931.94;5243097;28;20029;-71
2023/03/10 08:37:15;;;;;;;8.15;3.08;;;;;;;-145.79;96.54;75931.94;5243680;28;20025;-71
2023/03/10 08:39:48;;;;;;;6.95;3.13;;;;;;;-145.79;96.91;75921.34;5241953;28;20034;-75
2023/03/10 08:42:20;;;;;;;9.73;2.78;;;;;;;-145.79;96.72;75917.13;5228905;28;20492;-76
2023/03/10 08:44:54;;;;;;;10.85;3.05;;;;;;;-145.79;96.15;75910.75;5243297;28;20114;-74
2023/03/10 08:47:25;;;;;;;7.18;2.85;;;;;;;-145.79;95.89;75904.41;5243699;28;20491;-76
2023/03/10 08:49:56;;;;;;;10.43;3.35;;;;;;;-145.79;94.97;75902.28;5242530;28;20025;-67
2023/03/10 08:52:27;;;;;;;14.90;3.83;;;;;;;-145.79;94.92;75893.81;5226103;28;20049;-67
2023/03/10 08:54:59;;;;;;;9.93;3.03;;;;;;;-145.79;95.18;75893.81;5235551;28;20029;-67
2023/03/10 08:57:31;;;;;;;5.57;2.42;;;;;;;-145.79;94.28;75893.81;5231467;28;20025;-67
2023/03/10 09:00:04;;;;;;;8.40;3.83;;;;;;;-145.79;94.66;75883.22;5242524;28;20053;-67
2023/03/10 09:02:36;;;;;;;8.73;3.67;;;;;;;-145.79;93.73;75881.09;5243033;28;20060;-68
2023/03/10 09:05:09;;;;;;;8.82;2.90;;;;;;;-145.79;93.84;75881.09;5241820;28;20052;-68
2023/03/10 09:07:40;;;;;;;9.73;3.03;;;;;;;-145.79;93.00;75876.84;5243069;28;20160;-68
2023/03/10 09:10:11;;;;;;;10.05;3.72;;;;;;;-145.79;93.12;75876.84;5242222;28;20038;-66
2023/03/10 09:12:43;;;;;;;10.38;2.65;;;;;;;-145.79;93.10;75868.38;5241796;28;20025;-67
2023/03/10 09:15:14;;;;;;;8.18;3.40;;;;;;;-145.79;92.60;75864.16;5222310;28;20022;-67
2023/03/10 09:17:46;;;;;;;8.48;2.90;;;;;;;-145.79;92.23;75859.91;5236336;28;20036;-68
2023/03/10 09:20:20;;;;;;;9.88;3.50;;;;;;;-145.79;92.58;75849.31;5242635;28;20025;-67
2023/03/10 09:22:53;;;;;;;6.30;2.97;;;;;;;-145.79;92.13;75847.19;5241942;28;20029;-67
2023/03/10 09:25:24;;;;;;;11.85;4.05;;;;;;;-145.79;91.94;75847.19;5242067;28;20073;-68
2023/03/10 09:27:56;;;;;;;7.75;3.03;;;;;;;-145.79;91.70;75849.31;5243701;28;20060;-68
2023/03/10 09:30:27;;;;;;;7.78;3.28;;;;;;;-145.79;90.97;75853.56;5228768;28;20119;-66
2023/03/10 09:32:58;;;;;;;9.27;2.75;;;;;;;-145.79;90.58;75857.78;5228098;28;20025;-68
2023/03/10 09:35:30;;;;;;;7.88;2.90;;;;;;;-145.79;90.45;75859.91;5240960;28;20428;-69
2023/03/10 09:38:01;;;;;;;8.15;2.55;;;;;;;-145.79;89.33;75868.38;5241422;28;20022;-67
2023/03/10 09:40:33;;;;;;;9.30;2.47;;;;;;;-145.79;88.49;75881.09;5242128;28;20037;-67
2023/03/10 09:43:06;;;;;;;3.97;2.00;;;;;;;-145.79;89.29;75891.69;5242092;28;20086;-68
2023/03/10 09:46:04;;;;;;;4.72;1.98;;;;;;;-145.79;91.29;75900.16;5241454;28;20418;-67
2023/03/10 09:48:36;;;;;;;6.85;2.50;;;;;;;-145.79;92.79;75915.00;5238572;28;20030;-69
2023/03/10 09:51:15;;;;;;;7.68;3.05;;;;;;;-145.79;93.29;75908.63;5229170;28;20365;-68
2023/03/10 09:53:53;;;;;;;7.82;2.38;;;;;;;-145.79;94.50;75904.41;5239998;28;20040;-68
2023/03/10 09:56:32;;;;;;;6.00;2.42;;;;;;;-145.79;94.87;75910.75;5234039;28;20484;-67
2023/03/10 09:59:12;;;;;;;9.00;2.88;;;;;;;-145.79;94.84;75910.75;5237723;28;20439;-68
2023/03/10 10:01:48;;;;;;;6.88;3.25;;;;;;;-145.79;95.28;75917.13;5236129;28;20092;-68
2023/03/10 10:04:26;;;;;;;6.93;2.60;;;;;;;-145.79;95.08;75917.13;5220993;28;20057;-67
2023/03/10 10:07:12;;;;;;;7.85;2.80;;;;;;;-145.79;95.16;75915.00;5224158;28;20034;-67
2023/03/10 10:10:04;;;;;;;7.95;2.55;;;;;;;-145.79;95.13;75915.00;5235868;28;20038;-67
2023/03/10 10:12:36;;;;;;;6.57;3.13;;;;;;;-145.79;94.87;75917.13;5241388;28;20511;-68
2023/03/10 10:15:21;;;;;;;7.60;2.92;;;;;;;-145.79;94.45;75917.13;5240979;28;20026;-67
2023/03/10 10:17:58;;;;;;;8.32;3.08;;;;;;;-145.79;94.66;75919.22;5240903;28;20089;-68
2023/03/10 10:20:38;;;;;;;7.22;2.60;;;;;;;-145.79;95.27;75921.34;5224344;28;20148;-69
2023/03/10 10:23:17;;;;;;;10.35;3.47;;;;;;;-145.79;95.14;75931.94;5231751;28;20033;-69
2023/03/10 10:25:49;;;;;;;11.40;3.92;;;;;;;-145.79;95.83;75940.41;5236129;28;20022;-70
2023/03/10 10:28:40;;;;;;;8.40;3.13;;;;;;;-145.79;96.12;75936.19;5220134;28;20114;-71
2023/03/10 10:31:20;;;;;;;8.52;3.45;;;;;;;-145.79;96.58;75931.94;5233531;28;20057;-70
2023/03/10 10:33:57;;;;;;;17.00;6.95;;;;;;;-145.79;96.93;75929.81;5239524;28;20018;-70
2023/03/10 10:36:34;;;;;;;11.10;3.33;;;;;;;-145.79;97.33;75917.13;5238987;28;20037;-70
2023/03/10 10:39:25;;;;;;;8.93;3.88;;;;;;;-145.79;97.69;75915.00;5239865;28;20180;-70
2023/03/10 10:42:13;;;;;;;10.93;3.60;;;;;;;-145.79;97.83;75910.75;5239266;28;20025;-70
2023/03/10 10:44:46;;;;;;;12.32;4.68;;;;;;;-145.79;97.74;75910.75;5240826;28;20026;-71
2023/03/10 10:47:33;;;;;;;11.25;5.22;;;;;;;-145.79;98.10;75902.28;5239593;28;20025;-71
2023/03/10 10:50:26;;;;;;;6.65;3.35;;;;;;;-145.79;97.91;75898.03;5238880;28;20040;-70
2023/03/10 10:53:23;;;;;;;9.80;3.47;;;;;;;-145.79;97.83;75889.56;5240767;28;20032;-68
2023/03/10 10:56:11;;;;;;;6.70;3.80;;;;;;;-145.79;97.90;75883.22;5240126;28;20109;-69
2023/03/10 10:58:45;;;;;;;11.02;3.38;;;;;;;-145.79;98.01;75878.97;5236677;28;20029;-69
2023/03/10 11:01:16;;;;;;;7.30;3.70;;;;;;;-145.79;98.32;75876.84;5222512;28;20045;-69
2023/03/10 11:04:01;;;;;;;11.35;4.30;;;;;;;-145.79;98.60;75874.75;5225600;28;20081;-69
2023/03/10 11:06:34;;;;;;;6.88;4.00;;;;;;;-145.79;98.38;75874.75;5240988;28;20156;-69
2023/03/10 11:09:08;;;;;;;6.63;3.15;;;;;;;-145.79;98.30;75872.63;5240947;28;20427;-69
2023/03/10 11:12:24;;;;;;;8.43;2.60;;;;;;;-145.79;98.62;75868.38;5240168;28;20068;-70
2023/03/10 11:15:18;;;;;;;7.97;3.00;;;;;;;-145.79;97.83;75866.25;5239772;28;20127;-70
2023/03/10 11:18:14;;;;;;;6.75;2.92;;;;;;;-145.79;98.45;75874.75;5240160;28;20427;-70
2023/03/10 11:21:12;;;;;;;8.70;2.97;;;;;;;-145.79;98.58;75874.75;5240462;28;20036;-70
2023/03/10 11:23:59;;;;;;;6.43;3.20;;;;;;;-145.79;98.48;75872.63;5240130;28;20037;-69
2023/03/10 11:26:39;;;;;;;4.68;2.58;;;;;;;-145.79;98.18;75868.38;5240588;28;20053;-69
2023/03/10 11:29:44;;;;;;;7.03;2.60;;;;;;;-145.79;98.09;75864.16;5240694;28;20432;-69
2023/03/10 11:32:31;;;;;;;4.57;3.15;;;;;;;-145.79;97.85;75864.16;5239337;28;20034;-69
2023/03/10 11:35:20;;;;;;;4.78;2.25;;;;;;;-145.79;98.03;75859.91;5228776;28;20036;-69
2023/03/10 11:38:22;;;;;;;5.70;2.90;;;;;;;-145.79;98.01;75866.25;5229080;28;20044;-69
2023/03/10 11:41:01;;;;;;;3.92;3.00;;;;;;;-145.79;97.59;75872.63;5223312;28;20469;-69
2023/03/10 11:43:56;;;;;;;2.92;2.50;;;;;;;-145.79;98.26;75859.91;5235326;28;20181;-69
2023/03/10 11:46:38;;;;;;;10.80;8.63;;;;;;;-145.79;98.36;75874.75;5234057;28;20022;-68
2023/03/10 11:49:13;;;;;;;4.45;3.00;;;;;;;-145.79;98.79;75866.25;5240328;28;20307;-68
2023/03/10 11:51:46;;;;;;;;;;;;;;;-145.79;99.33;75855.66;5239631;28;20343;-67
2023/03/10 11:54:24;;;;;;;10.68;4.55;;;;;;;-145.79;99.02;75868.38;5236771;28;19909;-68
2023/03/10 11:56:57;;;;;;;6.43;3.53;;;;;;;-145.79;99.26;75870.50;5244092;28;20036;-66
2023/03/10 11:59:33;;;;;;;3.50;2.80;;;;;;;-145.79;99.62;75868.38;5243130;28;20041;-66
2023/03/10 12:02:13;;;;;;;4.55;2.80;;;;;;;-145.79;99.64;75868.38;5244115;28;20045;-68
2023/03/10 12:04:56;;;;;;;2.55;2.35;;;;;;;-145.79;99.73;75868.38;5231347;28;20044;-68
2023/03/10 12:07:41;;;;;;;3.30;2.53;;;;;;;-145.79;100.00;75859.91;5243162;28;20123;-70
2023/03/10 12:10:14;;;;;;;2.93;2.30;;;;;;;-145.79;100.00;75868.38;5243858;28;20037;-69
2023/03/10 12:12:47;;;;;;;4.57;2.75;;;;;;;-145.79;100.00;75866.25;5242860;28;20315;-70
2023/03/10 12:15:32;;;;;;;3.22;1.77;;;;;;;-145.79;100.00;75872.63;5244162;28;20026;-70
2023/03/10 12:18:06;;;;;;;4.10;2.05;;;;;;;-145.79;100.00;75870.50;5243773;28;20087;-72
2023/03/10 12:20:37;;;;;;;2.42;1.60;;;;;;;-145.79;100.00;75862.03;5243212;28;20080;-76
2023/03/10 12:23:08;;;;;;;2.42;1.80;;;;;;;-145.79;100.00;75855.66;5243437;28;20365;-69
2023/03/10 12:25:44;;;;;;;2.53;1.75;;;;;;;-145.79;100.00;75851.44;5244005;28;20111;-70
2023/03/10 12:28:15;;;;;;;2.40;2.20;;;;;;;-145.79;100.00;75853.56;5241346;28;20032;-70
2023/03/10 12:31:22;;;;;;;2.20;2.00;;;;;;;-145.79;100.00;75842.97;5243930;28;20112;-69
2023/03/10 12:34:12;;;;;;;2.38;1.90;;;;;;;-145.79;100.00;75830.25;5242857;28;20033;-70
2023/03/10 12:36:46;;;;;;;4.13;2.28;;;;;;;-145.79;100.00;75838.72;5243129;28;20024;-69
2023/03/10 12:39:26;;;;;;;2.58;2.38;;;;;;;-145.79;100.00;75838.72;5243341;28;20052;-68
2023/03/10 12:42:02;;;;;;;2.10;1.88;;;;;;;-145.79;100.00;75834.47;5242227;28;20021;-69
2023/03/10 12:45:10;;;;;;;4.70;4.22;;;;;;;-145.79;100.00;75845.06;5243086;28;20465;-67
2023/03/10 12:47:51;;;;;;;2.58;2.28;;;;;;;-145.79;100.00;75834.47;5233467;28;20038;-69
2023/03/10 12:50:34;;;;;;;2.75;2.42;;;;;;;-145.79;100.00;75838.72;5222829;28;20033;-69
2023/03/10 12:53:43;;;;;;;3.17;2.45;;;;;;;-145.79;100.00;75832.34;5222612;28;20032;-68
2023/03/10 12:56:14;;;;;;;4.10;3.72;;;;;;;-145.79;100.00;75826.00;5221560;28;20041;-68
2023/03/10 12:58:56;;;;;;;3.92;3.63;;;;;;;-145.79;100.00;75834.47;5236599;28;20046;-68
2023/03/10 13:01:35;;;;;;;3.63;3.33;;;;;;;-145.79;100.00;75828.13;5239863;28;20025;-69
2023/03/10 13:04:10;;;;;;;3.85;3.53;;;;;;;-145.79;100.00;75815.41;5230777;28;20028;-68
2023/03/10 13:06:44;;;;;;;6.95;5.70;;;;;;;-145.79;100.00;75821.75;5243130;28;20079;-68
2023/03/10 13:09:25;;;;;;;4.18;3.88;;;;;;;-145.79;100.00;75821.75;5229948;28;20089;-68
2023/03/10 13:12:04;;;;;;;5.03;4.55;;;;;;;-145.79;100.00;75826.00;5232175;28;20026;-68
2023/03/10 13:14:42;;;;;;;5.72;5.22;;;;;;;-145.79;100.00;75842.97;5227039;28;20017;-68
2023/03/10 13:17:25;;;;;;;5.50;5.03;;;;;;;-145.79;100.00;75840.84;5242254;28;20049;-68
2023/03/10 13:20:10;;;;;;;6.25;5.75;;;;;;;-145.79;100.00;75842.97;5222372;28;20033;-68
2023/03/10 13:22:55;;;;;;;5.55;5.05;;;;;;;-145.79;100.00;75855.66;5239459;28;20116;-67
2023/03/10 13:25:27;;;;;;;6.00;5.13;;;;;;;-145.79;100.00;75872.63;5228391;28;20022;-68
2023/03/10 13:28:08;;;;;;;5.70;5.20;;;;;;;-145.79;100.00;75885.34;5229373;28;20041;-67
2023/03/10 13:30:39;;;;;;;4.53;4.13;;;;;;;-145.79;100.00;75889.56;5222869;28;20030;-67
2023/03/10 13:33:22;;;;;;;3.47;3.17;;;;;;;-145.79;100.00;75927.72;5229866;28;20041;-67
2023/03/10 13:35:54;;;;;;;2.30;2.10;;;;;;;-145.79;99.74;75974.31;5242591;28;20022;-67
2023/03/10 13:38:25;;;;;;;3.35;1.88;;;;;;;-145.79;98.84;76006.09;5231157;28;20385;-67
2023/03/10 13:40:59;;;;;;;1.90;1.80;;;;;;;-145.79;96.79;76054.84;5227210;28;20030;-69
2023/03/10 13:43:42;;;;;;;9.18;7.70;;;;;;;-145.79;95.86;76046.38;5221271;28;20436;-67
2023/03/10 13:46:20;;;;;;;26.58;23.65;;;;;;;-145.79;94.03;76080.28;5221861;28;20437;-67
2023/03/10 13:48:54;;;;;;;4.38;3.58;;;;;;;-145.79;93.71;76129.00;5228730;28;20021;-66
2023/03/10 13:51:31;;;;;;;1.83;1.70;;;;;;;-145.79;93.53;76141.72;5241003;28;20072;-66
2023/03/10 13:54:22;;;;;;;2.10;1.70;;;;;;;-145.79;93.74;76154.44;5241524;28;20021;-66
2023/03/10 13:56:57;;;;;;;2.38;2.15;;;;;;;-145.79;93.31;76198.94;5241861;28;20314;-66
2023/03/10 13:59:30;;;;;;;3.08;1.80;;;;;;;-145.79;93.36;76224.38;5240682;28;20045;-66
2023/03/10 14:02:03;;;;;;;2.35;2.15;;;;;;;-145.79;93.32;76256.16;5242047;28;20101;-68
2023/03/10 14:04:43;;;;;;;3.83;3.50;;;;;;;-145.79;93.50;76279.47;5240572;28;20040;-67
2023/03/10 14:07:19;;;;;;;4.50;2.65;;;;;;;-145.79;93.00;76313.34;5240642;28;20060;-67
2023/03/10 14:10:07;;;;;;;2.88;2.03;;;;;;;-145.79;91.95;76343.03;5240540;28;20033;-67
2023/03/10 14:12:49;;;;;;;1.20;1.10;;;;;;;-145.79;92.18;76381.16;5241068;28;20492;-67
2023/03/10 14:15:21;;;;;;;1.92;1.65;;;;;;;-145.79;90.50;76423.56;5241655;28;20017;-67
2023/03/10 14:18:21;;;;;;;30.95;28.10;;;;;;;-145.79;90.65;76461.69;5239713;28;20044;-67
2023/03/10 14:20:52;;;;;;;1.48;1.27;;;;;;;-145.79;90.21;76487.13;5240701;28;20440;-67
2023/03/10 14:23:26;;;;;;;1.42;1.33;;;;;;;-145.79;89.10;76580.38;5240955;28;20060;-67
2023/03/10 14:25:57;;;;;;;6.07;5.55;;;;;;;-145.79;89.71;76612.16;5241650;28;20024;-67
2023/03/10 14:28:32;;;;;;;1.90;1.70;;;;;;;-145.79;90.99;76660.91;5240264;28;20025;-66
2023/03/10 14:31:05;;;;;;;1.30;1.20;;;;;;;-145.79;91.07;76690.56;5239530;28;20037;-66
2023/03/10 14:33:36;;;;;;;1.67;1.33;;;;;;;-145.79;89.15;76741.44;5238338;28;20036;-66
2023/03/10 14:36:10;;;;;;;1.60;1.50;;;;;;;-145.79;89.41;76769.00;5241263;28;20104;-66
2023/03/10 14:38:45;;;;;;;1.40;1.30;;;;;;;-145.79;89.33;76794.41;5241278;28;20468;-66
2023/03/10 14:41:21;;;;;;;1.50;1.40;;;;;;;-145.79;88.71;76836.81;5240502;28;20017;-67
2023/03/10 14:43:52;;;;;;;4.63;2.25;;;;;;;-145.79;88.36;76889.78;5241239;28;20021;-67
2023/03/10 14:46:24;;;;;;;1.80;1.70;;;;;;;-145.79;88.43;76915.22;5241372;28;20044;-67
2023/03/10 14:48:55;;;;;;;1.70;1.60;;;;;;;-145.79;87.50;76936.41;5238406;28;20033;-67
2023/03/10 14:51:26;;;;;;;2.20;2.00;;;;;;;-145.79;86.20;76951.25;5240951;28;20025;-67
2023/03/10 14:53:58;;;;;;;2.20;2.00;;;;;;;-145.79;86.65;76957.59;5240849;28;20026;-67
2023/03/10 14:56:30;;;;;;;2.08;1.88;;;;;;;-145.79;84.89;76974.56;5239644;28;20029;-67
2023/03/10 14:59:02;;;;;;;2.38;2.13;;;;;;;-145.79;85.48;76993.63;5240485;28;20045;-67
2023/03/10 15:01:35;;;;;;;9.00;8.05;;;;;;;-145.79;85.37;76995.75;5240113;28;20032;-68
2023/03/10 15:04:14;;;;;;;3.35;2.80;;;;;;;-145.79;85.99;77042.38;5240127;28;20029;-67
2023/03/10 15:06:45;;;;;;;46.50;37.53;;;;;;;-145.79;85.07;77050.88;5240746;28;20451;-68
2023/03/10 15:09:18;;;;;;;32.00;25.60;;;;;;;-145.79;84.74;77089.00;5223224;28;20022;-68
2023/03/10 15:11:49;;;;;;;2.65;2.45;;;;;;;-145.79;84.46;77129.28;5230234;28;20485;-68
2023/03/10 15:14:21;;;;;;;3.25;2.95;;;;;;;-145.79;85.80;77150.47;5240693;28;20020;-67
2023/03/10 15:16:56;;;;;;;4.85;4.28;;;;;;;-145.79;85.69;77152.59;5239359;28;20032;-67
2023/03/10 15:19:27;;;;;;;3.80;2.92;;;;;;;-145.79;86.18;77158.97;5220223;28;20026;-67
2023/03/10 15:21:59;;;;;;;4.28;3.50;;;;;;;-145.79;84.39;77207.72;5222849;28;20026;-68
2023/03/10 15:24:33;;;;;;;4.20;3.80;;;;;;;-145.79;85.30;77224.66;5223498;28;20026;-68
2023/03/10 15:27:04;;;;;;;3.80;3.50;;;;;;;-145.79;84.18;77284.00;5224507;28;20033;-67
2023/03/10 15:29:36;;;;;;;4.55;4.00;;;;;;;-145.79;85.94;77269.19;5224295;28;20072;-67
2023/03/10 15:32:07;;;;;;;4.80;4.30;;;;;;;-145.79;86.07;77311.56;5240003;28;20057;-68
2023/03/10 15:34:39;;;;;;;5.05;4.55;;;;;;;-145.79;85.46;77345.47;5237228;28;20018;-68
2023/03/10 15:37:12;;;;;;;5.07;4.68;;;;;;;-145.79;87.02;77356.06;5238179;28;20468;-66
2023/03/10 15:39:44;;;;;;;4.47;4.07;;;;;;;-145.79;85.91;77419.66;5244570;28;20499;-68
2023/03/10 15:42:15;;;;;;;4.40;3.75;;;;;;;-145.79;86.12;77440.88;5235433;28;20108;-68
2023/03/10 15:44:47;;;;;;;4.47;4.07;;;;;;;-145.79;85.89;77457.81;5239268;28;20191;-68
2023/03/10 15:47:19;;;;;;;7.03;6.32;;;;;;;-145.79;86.19;77500.22;5243187;28;20373;-68
2023/03/10 15:49:50;;;;;;;5.45;4.95;;;;;;;-145.79;87.59;77483.25;5244055;28;20113;-68
2023/03/10 15:52:22;;;;;;;5.15;4.13;;;;;;;-145.79;86.89;77508.69;5232754;28;20041;-67
2023/03/10 15:54:53;;;;;;;4.75;4.13;;;;;;;-145.79;87.70;77521.41;5235104;28;20018;-67
2023/03/10 15:57:24;;;;;;;4.10;3.67;;;;;;;-145.79;87.02;77551.09;5236543;28;20033;-67
2023/03/10 15:59:56;;;;;;;4.03;3.42;;;;;;;-145.79;87.97;77542.59;5242506;28;20092;-67
2023/03/10 16:02:27;;;;;;;4.00;3.60;;;;;;;-145.79;88.03;77576.53;5242538;28;20037;-67
2023/03/10 16:04:58;;;;;;;11.23;7.93;;;;;;;-145.79;88.63;77593.47;5225489;28;20022;-67
2023/03/10 16:07:32;;;;;;;30.23;23.10;;;;;;;-145.79;88.28;77604.09;5223479;28;20070;-67
2023/03/10 16:10:09;;;;;;;6.10;3.38;;;;;;;-145.79;88.58;77610.44;5239330;28;20021;-67
2023/03/10 16:12:40;;;;;;;6.78;3.53;;;;;;;-145.79;88.25;77616.81;5243370;28;20500;-67
2023/03/10 16:15:13;;;;;;;4.30;3.20;;;;;;;-145.79;87.61;77642.25;5243882;28;20021;-67
2023/03/10 16:17:44;;;;;;;32.90;25.00;;;;;;;-145.79;88.34;77652.84;5241852;28;20067;-67
2023/03/10 16:20:17;;;;;;;4.95;4.03;;;;;;;-145.79;88.15;77665.56;5242532;28;20396;-67
2023/03/10 16:22:49;;;;;;;4.10;3.70;;;;;;;-145.79;87.41;77691.00;5239437;28;20028;-67
2023/03/10 16:25:21;;;;;;;5.03;3.67;;;;;;;-145.79;87.55;77707.94;5243542;28;20025;-66
2023/03/10 16:27:52;;;;;;;7.47;4.57;;;;;;;-145.79;88.31;77722.78;5229061;28;20057;-66
2023/03/10 16:30:23;;;;;;;4.55;4.07;;;;;;;-145.79;87.42;77720.66;5223282;28;20398;-66
2023/03/10 16:32:59;;;;;;;4.45;4.05;;;;;;;-145.79;86.91;77724.91;5222205;28;20638;-66
