Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:22;;;;;;;3.35;1.05;;;12.40;99.90;;;;;;5007964;28;20585;-71
2023/09/23 00:02:49;;;;;;;4.22;1.35;;;12.40;99.90;;;;;;5008795;28;20508;-73
2023/09/23 00:05:16;;;;;;;4.47;1.40;;;12.50;99.90;;;;;;5009426;28;20070;-72
2023/09/23 00:07:44;;;;;;;5.07;1.88;;;12.50;99.90;;;;;;5003971;28;20108;-71
2023/09/23 00:10:11;;;;;;;4.70;1.83;;;12.50;99.90;;;;;;5001836;28;20433;-71
2023/09/23 00:12:38;;;;;;;5.93;1.80;;;12.50;99.90;;;;;;5004763;28;20523;-73
2023/09/23 00:15:05;;;;;;;3.78;1.40;;;12.50;99.90;;;;;;5009001;28;20113;-71
2023/09/23 00:17:31;;;;;;;3.33;1.52;;;12.40;99.90;;;;;;5006098;28;20190;-72
2023/09/23 00:19:57;;;;;;;3.00;1.15;;;12.40;99.90;;;;;;5012046;28;20070;-72
2023/09/23 00:22:23;;;;;;;3.40;1.52;;;12.40;99.90;;;;;;5005391;28;20073;-72
2023/09/23 00:24:50;;;;;;;2.83;1.35;;;12.40;99.90;;;;;;5006543;28;20053;-71
2023/09/23 00:27:17;;;;;;;2.30;1.02;;;12.40;99.90;;;;;;5005275;28;20081;-71
2023/09/23 00:29:44;;;;;;;1.80;1.38;;;12.40;99.90;;;;;;5010815;28;20199;-71
2023/09/23 00:32:12;;;;;;;2.80;1.25;;;12.40;99.90;;;;;;5008872;28;20101;-70
2023/09/23 00:34:38;;;;;;;2.53;1.20;;;12.30;99.90;;;;;;5007624;28;20042;-72
2023/09/23 00:37:04;;;;;;;1.67;1.10;;;12.30;99.90;;;;;;5006358;28;20054;-72
2023/09/23 00:39:30;;;;;;;3.88;1.70;;;12.30;99.90;;;;;;5012315;28;20072;-71
2023/09/23 00:41:55;;;;;;;1.35;1.00;;;12.30;99.90;;;;;;5011955;28;20049;-72
2023/09/23 00:44:21;;;;;;;2.10;1.02;;;12.30;99.90;;;;;;5010580;28;20034;-72
2023/09/23 00:46:46;;;;;;;1.65;0.77;;;12.30;99.90;;;;;;5006230;28;20088;-72
2023/09/23 00:49:13;;;;;;;1.63;1.02;;;12.30;99.90;;;;;;5007327;28;20556;-71
2023/09/23 00:51:40;;;;;;;3.58;1.40;;;12.30;99.90;;;;;;5012103;28;20042;-73
2023/09/23 00:54:07;;;;;;;3.17;1.50;;;12.30;99.90;;;;;;5013099;28;20030;-71
2023/09/23 00:56:36;;;;;;;3.85;2.28;;;12.30;99.90;;;;;;5002931;28;20038;-71
2023/09/23 00:59:05;;;;;;;7.05;3.38;;;12.30;99.90;;;;;;5021196;28;20029;-71
2023/09/23 01:01:31;;;;;;;8.98;4.93;;;12.30;99.90;;;;;;5008134;28;20446;-72
2023/09/23 01:03:57;;;;;;;11.82;5.20;;;12.30;99.90;;;;;;5034779;28;20048;-71
2023/09/23 01:06:26;;;;;;;11.82;5.72;;;12.30;99.90;;;;;;5011234;28;20038;-73
2023/09/23 01:08:54;;;;;;;10.23;5.72;;;12.30;99.90;;;;;;5036812;28;20048;-73
2023/09/23 01:11:20;;;;;;;10.82;5.50;;;12.30;99.90;;;;;;5015005;28;20477;-72
2023/09/23 01:13:50;;;;;;;10.63;5.55;;;12.30;99.90;;;;;;5023814;28;20029;-72
2023/09/23 01:16:16;;;;;;;13.35;6.53;;;12.30;99.90;;;;;;5028308;28;20033;-73
2023/09/23 01:18:45;;;;;;;15.55;6.93;;;12.40;99.90;;;;;;5007300;28;20117;-72
2023/09/23 01:21:11;;;;;;;14.85;6.45;;;12.40;99.90;;;;;;5007855;28;20037;-72
2023/09/23 01:23:38;;;;;;;14.63;6.13;;;12.30;99.90;;;;;;5028231;28;20025;-72
2023/09/23 01:26:06;;;;;;;13.20;6.65;;;12.30;99.90;;;;;;5012829;28;20080;-72
2023/09/23 01:28:33;;;;;;;10.82;5.70;;;12.30;99.90;;;;;;5008002;28;20037;-72
2023/09/23 01:31:03;;;;;;;9.77;5.82;;;12.30;99.90;;;;;;5011590;28;20110;-71
2023/09/23 01:33:29;;;;;;;14.10;6.95;;;12.20;99.90;;;;;;5023880;28;20091;-71
2023/09/23 01:35:57;;;;;;;14.57;6.80;;;12.20;99.90;;;;;;5024994;28;20034;-71
2023/09/23 01:38:24;;;;;;;11.32;6.18;;;12.20;99.90;;;;;;5006615;28;20033;-73
2023/09/23 01:40:51;;;;;;;15.25;7.35;;;12.10;99.90;;;;;;5016779;28;20033;-72
2023/09/23 01:43:16;;;;;;;16.45;7.47;;;12.10;99.90;;;;;;5005499;28;20029;-72
2023/09/23 01:45:42;;;;;;;12.45;6.47;;;12.10;99.90;;;;;;5031201;28;20087;-73
2023/09/23 01:48:07;;;;;;;14.43;6.93;;;12.10;99.90;;;;;;5029936;28;20048;-71
2023/09/23 01:50:33;;;;;;;13.77;6.25;;;12.10;99.90;;;;;;5031575;28;20505;-72
2023/09/23 01:53:01;;;;;;;15.07;7.85;;;12.20;99.90;;;;;;5010181;28;20042;-72
2023/09/23 01:55:28;;;;;;;11.90;6.07;;;12.10;99.90;;;;;;5005498;28;20174;-72
2023/09/23 01:57:54;;;;;;;12.70;7.03;;;12.10;99.90;;;;;;5006847;28;20041;-72
2023/09/23 02:00:25;;;;;;;15.90;6.60;;;12.10;99.90;;;;;;5004465;28;20041;-72
2023/09/23 02:02:55;;;;;;;11.57;6.30;;;12.10;99.90;;;;;;5007273;28;20052;-72
2023/09/23 02:05:24;;;;;;;15.95;6.82;;;12.10;99.90;;;;;;5011922;28;20033;-72
2023/09/23 02:07:50;;;;;;;14.50;6.80;;;12.10;99.90;;;;;;5005899;28;20063;-72
2023/09/23 02:10:17;;;;;;;11.65;6.32;;;12.10;99.90;;;;;;5005062;28;20029;-72
2023/09/23 02:12:43;;;;;;;11.38;6.78;;;12.20;99.90;;;;;;5007330;28;20050;-72
2023/09/23 02:15:10;;;;;;;12.68;7.40;;;12.20;99.90;;;;;;5023015;28;20502;-70
2023/09/23 02:17:36;;;;;;;16.02;7.22;;;12.10;99.90;;;;;;5005956;28;20042;-71
2023/09/23 02:20:16;;;;;;;14.60;7.38;;;12.20;99.90;;;;;;5006837;28;20044;-73
2023/09/23 02:22:41;;;;;;;12.02;6.07;;;12.20;99.90;;;;;;4999135;28;20042;-72
2023/09/23 02:25:07;;;;;;;14.35;7.00;;;12.20;99.90;;;;;;5001227;28;20410;-72
2023/09/23 02:27:34;;;;;;;15.10;6.95;;;12.20;99.90;;;;;;5003091;28;20104;-71
2023/09/23 02:30:02;;;;;;;17.00;7.47;;;12.10;99.90;;;;;;5006760;28;20030;-72
2023/09/23 02:32:27;;;;;;;17.27;6.80;;;12.20;99.90;;;;;;5006463;28;20188;-72
2023/09/23 02:34:53;;;;;;;13.32;6.93;;;12.20;99.90;;;;;;5001776;28;20722;-72
2023/09/23 02:37:18;;;;;;;13.57;6.45;;;12.20;99.90;;;;;;5003645;28;20355;-73
2023/09/23 02:39:44;;;;;;;13.63;6.55;;;12.20;99.90;;;;;;5001537;28;20437;-71
2023/09/23 02:42:12;;;;;;;16.05;6.38;;;12.20;99.90;;;;;;5003893;28;20040;-71
2023/09/23 02:44:38;;;;;;;13.85;6.68;;;12.20;99.90;;;;;;4999323;28;20569;-71
2023/09/23 02:47:04;;;;;;;13.00;6.57;;;12.20;99.90;;;;;;5010959;28;20121;-71
2023/09/23 02:49:30;;;;;;;12.65;5.82;;;12.20;99.90;;;;;;5011135;28;20038;-72
2023/09/23 02:51:55;;;;;;;12.18;6.03;;;12.20;99.90;;;;;;4998976;28;20037;-71
2023/09/23 02:54:21;;;;;;;10.85;6.18;;;12.20;99.90;;;;;;4999067;28;20029;-71
2023/09/23 02:56:47;;;;;;;12.40;6.90;;;12.20;99.90;;;;;;5004581;28;20123;-72
2023/09/23 02:59:15;;;;;;;14.68;6.32;;;12.30;99.90;;;;;;5007112;28;20034;-71
2023/09/23 03:01:45;;;;;;;13.40;6.15;;;12.20;99.90;;;;;;5000025;28;20058;-71
2023/09/23 03:04:19;;;;;;;14.02;6.07;;;12.30;99.90;;;;;;4999051;28;20038;-72
2023/09/23 03:06:50;;;;;;;17.55;6.07;;;12.20;99.90;;;;;;5007609;28;20045;-72
2023/09/23 03:09:25;;;;;;;12.88;6.20;;;12.30;99.90;;;;;;5003299;28;20031;-71
2023/09/23 03:11:57;;;;;;;13.05;6.07;;;12.30;99.90;;;;;;5003368;28;20041;-73
2023/09/23 03:14:28;;;;;;;9.93;5.38;;;12.30;99.90;;;;;;5001996;28;20409;-72
2023/09/23 03:16:54;;;;;;;10.98;5.03;;;12.40;99.90;;;;;;4999250;28;20034;-71
2023/09/23 03:19:28;;;;;;;12.68;5.82;;;12.30;99.90;;;;;;5010663;28;20088;-73
2023/09/23 03:21:58;;;;;;;8.68;4.90;;;12.30;99.90;;;;;;5001956;28;20034;-72
2023/09/23 03:24:28;;;;;;;11.10;5.25;;;12.30;99.90;;;;;;5005909;28;20029;-74
2023/09/23 03:26:55;;;;;;;6.90;3.25;;;12.30;99.90;;;;;;5005953;28;20094;-73
2023/09/23 03:29:22;;;;;;;8.30;4.35;;;12.30;99.90;;;;;;5005921;28;20033;-73
2023/09/23 03:31:48;;;;;;;12.25;5.22;;;12.30;99.90;;;;;;5006979;28;20151;-72
2023/09/23 03:34:14;;;;;;;12.82;4.32;;;12.20;99.90;;;;;;5003581;28;20030;-72
2023/09/23 03:36:41;;;;;;;8.32;4.70;;;12.20;99.90;;;;;;5004683;28;20046;-72
2023/09/23 03:39:09;;;;;;;8.60;4.50;;;12.20;99.90;;;;;;5005592;28;20030;-72
2023/09/23 03:41:37;;;;;;;9.05;4.20;;;12.10;99.90;;;;;;5007868;28;20068;-72
2023/09/23 03:44:07;;;;;;;8.15;4.32;;;12.10;99.90;;;;;;5005769;28;20617;-72
2023/09/23 03:46:33;;;;;;;8.95;4.70;;;12.10;99.90;;;;;;5007848;28;20060;-72
2023/09/23 03:49:00;;;;;;;9.45;4.50;;;12.00;99.90;;;;;;5006871;28;20497;-72
2023/09/23 03:51:26;;;;;;;9.70;5.28;;;12.00;99.90;;;;;;5013099;28;20184;-72
2023/09/23 03:53:51;;;;;;;8.90;4.72;;;12.00;99.90;;;;;;5007391;28;20573;-72
2023/09/23 03:56:21;;;;;;;10.70;4.85;;;12.00;99.90;;;;;;5007180;28;20026;-72
2023/09/23 03:58:46;;;;;;;12.85;4.43;;;12.00;99.90;;;;;;5007639;28;20080;-72
2023/09/23 04:01:15;;;;;;;10.18;4.50;;;12.00;99.90;;;;;;5005445;28;20124;-72
2023/09/23 04:03:41;;;;;;;10.30;3.85;;;11.90;99.90;;;;;;5005780;28;20478;-73
2023/09/23 04:06:06;;;;;;;8.13;4.43;;;11.90;99.90;;;;;;5004316;28;20054;-72
2023/09/23 04:08:32;;;;;;;11.05;5.18;;;11.90;99.90;;;;;;5003306;28;20045;-73
2023/09/23 04:11:05;;;;;;;7.38;4.20;;;11.90;99.90;;;;;;5004198;28;20111;-73
2023/09/23 04:13:31;;;;;;;10.43;4.22;;;11.90;99.90;;;;;;5001193;28;20034;-72
2023/09/23 04:16:00;;;;;;;9.63;4.50;;;11.90;99.90;;;;;;5003676;28;20087;-72
2023/09/23 04:18:31;;;;;;;8.27;4.32;;;11.90;99.90;;;;;;5003735;28;20482;-72
2023/09/23 04:20:57;;;;;;;9.23;4.47;;;12.00;99.90;;;;;;5007359;28;20061;-71
2023/09/23 04:23:22;;;;;;;12.38;4.72;;;12.00;99.90;;;;;;5005558;28;20119;-71
2023/09/23 04:25:50;;;;;;;13.40;4.40;;;12.00;99.90;;;;;;5007421;28;20490;-71
2023/09/23 04:28:17;;;;;;;9.73;4.18;;;12.00;99.90;;;;;;5008908;28;20027;-71
2023/09/23 04:30:42;;;;;;;10.18;4.40;;;12.10;99.90;;;;;;5011951;28;20026;-71
2023/09/23 04:33:08;;;;;;;9.80;4.13;;;12.10;99.90;;;;;;5002876;28;20040;-72
2023/09/23 04:35:37;;;;;;;12.43;4.32;;;12.20;99.90;;;;;;5004071;28;20385;-72
2023/09/23 04:38:03;;;;;;;11.63;4.38;;;12.20;99.90;;;;;;5008503;28;20038;-72
2023/09/23 04:40:28;;;;;;;10.73;4.18;;;12.30;99.90;;;;;;5004654;28;20049;-72
2023/09/23 04:42:54;;;;;;;8.68;3.53;;;12.30;99.90;;;;;;5002488;28;20034;-72
2023/09/23 04:45:20;;;;;;;10.38;3.97;;;12.30;99.90;;;;;;5005829;28;20037;-73
2023/09/23 04:47:50;;;;;;;9.82;4.07;;;12.30;99.90;;;;;;5007940;28;20038;-72
2023/09/23 04:50:17;;;;;;;6.30;3.72;;;12.30;99.90;;;;;;5005506;28;20034;-72
2023/09/23 04:52:44;;;;;;;6.97;3.40;;;12.30;99.90;;;;;;5004425;28;20042;-72
2023/09/23 04:55:09;;;;;;;8.32;3.83;;;12.40;99.90;;;;;;5003501;28;20104;-73
2023/09/23 04:57:36;;;;;;;12.65;4.35;;;12.30;99.90;;;;;;5004147;28;20631;-72
2023/09/23 05:00:03;;;;;;;11.50;3.72;;;12.40;99.90;;;;;;5007167;28;20512;-72
2023/09/23 05:02:30;;;;;;;9.23;4.10;;;12.30;99.90;;;;;;5004529;28;20044;-71
2023/09/23 05:04:55;;;;;;;12.98;4.03;;;12.30;99.90;;;;;;5004442;28;20038;-72
2023/09/23 05:07:25;;;;;;;8.13;4.00;;;12.30;99.90;;;;;;4999520;28;20088;-72
2023/09/23 05:09:51;;;;;;;9.73;4.05;;;12.30;99.90;;;;;;4999275;28;20041;-72
2023/09/23 05:12:17;;;;;;;10.05;4.38;;;12.30;99.90;;;;;;5001236;28;20030;-72
2023/09/23 05:14:43;;;;;;;7.13;3.30;;;12.30;99.90;;;;;;5005070;28;20140;-72
2023/09/23 05:17:15;;;;;;;7.88;3.55;;;12.30;99.90;;;;;;5005998;28;20494;-72
2023/09/23 05:19:41;;;;;;;9.77;3.53;;;12.20;99.90;;;;;;5003516;28;20407;-72
2023/09/23 05:22:08;;;;;;;6.03;2.97;;;12.30;99.90;;;;;;5006202;28;20038;-71
2023/09/23 05:24:34;;;;;;;8.55;3.08;;;12.20;99.90;;;;;;5005495;28;20030;-71
2023/09/23 05:27:00;;;;;;;5.15;2.80;;;12.10;99.90;;;;;;5005585;28;20113;-73
2023/09/23 05:29:26;;;;;;;9.57;3.10;;;12.10;99.90;;;;;;5004086;28;20114;-72
2023/09/23 05:31:52;;;;;;;10.68;3.70;;;12.10;99.90;;;;;;5011619;28;20390;-72
2023/09/23 05:34:18;;;;;;;11.20;3.75;;;12.10;99.90;;;;;;5005055;28;20497;-71
2023/09/23 05:36:45;;;;;;;10.32;3.30;;;12.10;99.90;;;;;;5005650;28;20215;-71
2023/09/23 05:39:14;;;;;;;9.52;3.40;;;12.10;99.90;;;;;;5002829;28;20533;-72
2023/09/23 05:41:40;;;;;;;7.60;3.05;;;12.00;99.90;;;;;;5004951;28;20030;-71
2023/09/23 05:44:07;;;;;;;8.25;3.63;;;12.00;99.90;;;;;;5007819;28;20029;-73
2023/09/23 05:46:37;;;;;;;8.85;3.58;;;12.00;99.90;;;;;;5003347;28;20033;-71
2023/09/23 05:49:05;;;;;;;;;;;12.00;99.90;;;;;;5007996;28;20061;-72
2023/09/23 05:51:32;;;;;;;10.90;3.75;;;11.90;99.90;;;;;;5011652;28;19944;-71
2023/09/23 05:53:59;;;;;;;8.95;2.80;;;11.90;99.90;;;;;;5008357;28;20029;-73
2023/09/23 05:56:25;;;;;;;6.63;2.78;;;11.90;99.90;;;;;;5007497;28;20545;-73
2023/09/23 05:58:50;;;;;;;9.32;3.35;;;11.90;99.90;;;;;;5007794;28;20114;-72
2023/09/23 06:01:16;;;;;;;7.15;2.65;;;11.90;99.90;;;;;;5002120;28;20463;-74
2023/09/23 06:03:41;;;;;;;8.15;3.00;;;11.90;99.90;;;;;;5001274;28;20437;-72
2023/09/23 06:06:08;;;;;;;5.88;2.50;;;11.90;99.90;;;;;;5003328;28;20104;-73
2023/09/23 06:08:33;;;;;;;10.52;3.10;;;11.90;99.90;;;;;;5004456;28;20029;-71
2023/09/23 06:11:04;;;;;;;7.65;2.75;;;11.90;99.90;;;;;;5005419;28;20038;-72
2023/09/23 06:13:30;;;;;;;5.20;3.38;;;11.90;99.90;;;;;;4999912;28;20031;-73
2023/09/23 06:16:03;;;;;;;7.38;2.67;;;11.90;99.90;;;;;;5000727;28;20060;-71
2023/09/23 06:18:30;;;;;;;8.68;2.45;;;11.90;99.90;;;;;;5003287;28;20398;-72
2023/09/23 06:20:59;;;;;;;7.03;2.85;;;11.90;99.90;;;;;;5008302;28;20053;-72
2023/09/23 06:23:25;;;;;;;5.35;2.35;;;12.00;99.90;;;;;;5003352;28;20045;-77
2023/09/23 06:26:00;;;;;;;9.90;2.72;;;12.00;99.90;;;;;;5000307;28;20045;-72
2023/09/23 06:28:26;;;;;;;9.70;2.65;;;12.10;99.90;;;;;;5001114;28;20030;-72
2023/09/23 06:30:52;;;;;;;9.55;3.13;;;12.20;99.90;;;;;;5001330;28;20050;-74
2023/09/23 06:33:19;;;;;;;5.45;2.42;;;12.20;99.90;;;;;;5000927;28;20121;-71
2023/09/23 06:35:45;;;;;;;6.05;2.40;;;12.30;99.90;;;;;;5008137;28;20470;-72
2023/09/23 06:38:11;;;;;;;5.82;2.00;;;12.30;99.90;;;;;;5004268;28;20030;-71
2023/09/23 06:40:37;;;;;;;7.68;2.40;;;12.40;99.90;;;;;;5002796;28;20111;-72
2023/09/23 06:43:03;;;;;;;6.20;2.70;;;12.40;99.90;;;;;;5002939;28;20478;-73
2023/09/23 06:45:29;;;;;;;8.95;2.50;;;12.50;99.90;;;;;;5005741;28;20060;-73
2023/09/23 06:47:54;;;;;;;4.22;2.63;;;12.50;99.90;;;;;;5001373;28;20026;-73
2023/09/23 06:50:20;;;;;;;5.80;2.75;;;12.50;99.90;;;;;;4999637;28;20034;-72
2023/09/23 06:52:46;;;;;;;6.00;2.50;;;12.60;99.90;;;;;;5001803;28;20099;-72
2023/09/23 06:55:11;;;;;;;7.05;2.33;;;12.60;99.90;;;;;;5003531;28;20371;-72
2023/09/23 06:57:37;;;;;;;8.02;2.53;;;12.70;99.90;;;;;;5001106;28;20040;-73
2023/09/23 07:00:06;;;;;;;4.35;1.85;;;12.80;99.90;;;;;;5006002;28;20046;-73
2023/09/23 07:02:32;;;;;;;7.25;2.58;;;12.80;99.90;;;;;;5008698;28;20204;-74
2023/09/23 07:04:58;;;;;;;8.50;1.95;;;13.00;99.90;;;;;;5006002;28;20524;-73
2023/09/23 07:07:23;;;;;;;4.85;2.08;;;13.00;99.90;;;;;;5006855;28;20042;-74
2023/09/23 07:09:49;;;;;;;5.20;1.88;;;13.10;99.90;;;;;;5000968;28;20037;-73
2023/09/23 07:12:14;;;;;;;9.45;2.28;;;13.20;99.90;;;;;;5003508;28;20107;-72
2023/09/23 07:14:40;;;;;;;5.78;1.85;;;13.20;99.90;;;;;;5000295;28;20033;-72
2023/09/23 07:17:06;;;;;;;4.10;1.80;;;13.20;99.90;;;;;;5006178;28;20034;-72
2023/09/23 07:19:33;;;;;;;4.65;1.90;;;13.20;99.90;;;;;;5008719;28;20046;-72
2023/09/23 07:21:59;;;;;;;6.97;2.33;;;13.10;99.90;;;;;;5005562;28;20049;-73
2023/09/23 07:24:26;;;;;;;4.10;1.52;;;13.10;99.90;;;;;;5004138;28;20078;-73
2023/09/23 07:26:54;;;;;;;3.67;1.67;;;13.10;99.90;;;;;;5001651;28;20030;-72
2023/09/23 07:29:20;;;;;;;4.60;2.00;;;13.00;99.90;;;;;;5002806;28;20507;-73
2023/09/23 07:31:45;;;;;;;5.20;1.80;;;13.10;99.90;;;;;;4998307;28;20034;-71
2023/09/23 07:34:14;;;;;;;5.35;1.60;;;13.10;99.90;;;;;;5006442;28;20037;-72
2023/09/23 07:36:39;;;;;;;13.23;3.35;;;13.20;99.90;;;;;;5011589;28;20072;-71
2023/09/23 07:39:05;;;;;;;7.85;1.77;;;13.30;99.90;;;;;;5004257;28;20116;-72
2023/09/23 07:41:31;;;;;;;3.78;1.50;;;13.40;99.90;;;;;;5003238;28;20061;-72
2023/09/23 07:43:57;;;;;;;6.45;1.73;;;13.50;99.90;;;;;;5003502;28;20041;-72
2023/09/23 07:46:22;;;;;;;6.57;2.60;;;13.60;99.90;;;;;;5005071;28;20034;-72
2023/09/23 07:48:48;;;;;;;4.25;1.25;;;13.70;99.90;;;;;;5005751;28;20069;-71
2023/09/23 07:51:14;;;;;;;11.80;2.08;;;13.90;99.90;;;;;;5002123;28;20033;-73
2023/09/23 07:53:39;;;;;;;3.28;1.20;;;14.00;99.90;;;;;;5004206;28;20062;-71
2023/09/23 07:56:05;;;;;;;7.95;1.52;;;14.10;99.90;;;;;;5009391;28;20088;-73
2023/09/23 07:58:31;;;;;;;7.35;2.15;;;14.10;99.90;;;;;;4996826;28;20052;-72
2023/09/23 08:00:56;;;;;;;6.13;1.85;;;14.10;99.90;;;;;;5001470;28;20044;-73
2023/09/23 08:03:26;;;;;;;4.90;1.60;;;14.10;99.90;;;;;;5002604;28;20486;-73
2023/09/23 08:05:52;;;;;;;6.93;1.88;;;14.10;99.90;;;;;;5005298;28;20372;-73
2023/09/23 08:08:18;;;;;;;4.78;1.23;;;14.20;99.90;;;;;;5005285;28;20041;-72
2023/09/23 08:10:43;;;;;;;9.15;1.33;;;14.30;99.90;;;;;;5003707;28;20123;-71
2023/09/23 08:13:09;;;;;;;3.47;1.42;;;14.40;99.90;;;;;;5009228;28;20176;-72
2023/09/23 08:15:35;;;;;;;3.40;1.15;;;14.50;99.90;;;;;;5007109;28;20034;-72
2023/09/23 08:18:00;;;;;;;3.05;1.10;;;14.50;99.90;;;;;;5010889;28;20511;-73
2023/09/23 08:20:26;;;;;;;5.53;1.48;;;14.60;99.90;;;;;;5006264;28;20046;-74
2023/09/23 08:22:53;;;;;;;3.65;1.67;;;14.70;99.90;;;;;;5016183;28;20060;-72
2023/09/23 08:25:19;;;;;;;2.80;1.00;;;14.70;99.90;;;;;;5018983;28;20396;-72
2023/09/23 08:27:45;;;;;;;3.05;1.10;;;14.70;99.90;;;;;;5016437;28;20034;-72
2023/09/23 08:30:11;;;;;;;2.30;1.02;;;14.60;99.90;;;;;;5011040;28;20022;-72
2023/09/23 08:32:40;;;;;;;4.45;1.55;;;14.60;99.90;;;;;;5007878;28;20076;-73
2023/09/23 08:35:07;;;;;;;4.47;1.38;;;14.50;99.90;;;;;;5006111;28;20490;-73
2023/09/23 08:37:35;;;;;;;6.05;1.33;;;14.50;99.90;;;;;;5004863;28;20037;-73
2023/09/23 08:40:06;;;;;;;4.22;1.10;;;14.50;99.90;;;;;;5007128;28;20038;-73
2023/09/23 08:42:34;;;;;;;5.90;1.45;;;14.60;99.90;;;;;;4999777;28;20045;-73
2023/09/23 08:44:59;;;;;;;3.50;1.50;;;14.60;99.90;;;;;;5013360;28;20044;-72
2023/09/23 08:47:26;;;;;;;6.82;1.13;;;14.60;99.90;;;;;;5004970;28;20121;-73
2023/09/23 08:49:52;;;;;;;4.65;1.30;;;14.60;99.90;;;;;;5005152;28;20459;-73
2023/09/23 08:52:19;;;;;;;5.57;1.33;;;14.60;99.90;;;;;;5012792;28;20066;-72
2023/09/23 08:54:50;;;;;;;8.25;1.52;;;14.80;99.90;;;;;;5007558;28;20105;-74
2023/09/23 08:57:16;;;;;;;5.78;1.25;;;15.00;99.90;;;;;;5010348;28;20095;-73
2023/09/23 08:59:42;;;;;;;6.55;1.30;;;15.30;99.90;;;;;;5005596;28;20045;-72
2023/09/23 09:02:10;;;;;;;4.20;1.30;;;15.60;99.90;;;;;;5011310;28;20026;-71
2023/09/23 09:04:36;;;;;;;5.47;1.00;;;15.70;99.90;;;;;;5011824;28;20034;-72
2023/09/23 09:07:02;;;;;;;3.70;1.33;;;15.80;99.90;;;;;;5012772;28;20026;-74
2023/09/23 09:09:27;;;;;;;4.97;1.05;;;15.80;99.90;;;;;;5013844;28;20029;-72
2023/09/23 09:11:54;;;;;;;2.92;1.20;;;15.70;99.90;;;;;;5002764;28;20037;-73
2023/09/23 09:14:22;;;;;;;3.67;1.20;;;15.60;99.90;;;;;;5014452;28;20037;-72
2023/09/23 09:16:48;;;;;;;5.25;0.88;;;15.50;99.90;;;;;;5007030;28;20130;-73
2023/09/23 09:19:14;;;;;;;7.93;1.40;;;15.30;99.90;;;;;;5007485;28;20033;-73
2023/09/23 09:21:41;;;;;;;8.77;1.85;;;15.10;99.90;;;;;;5011021;28;20121;-71
2023/09/23 09:24:07;;;;;;;5.32;1.27;;;15.00;99.90;;;;;;5020432;28;20025;-74
2023/09/23 09:26:35;;;;;;;6.78;1.45;;;14.90;99.90;;;;;;5004963;28;20442;-72
2023/09/23 09:29:02;;;;;;;4.35;1.52;;;14.80;99.90;;;;;;5010074;28;20125;-72
2023/09/23 09:31:33;;;;;;;4.57;0.90;;;14.70;99.90;;;;;;5008320;28;20038;-72
2023/09/23 09:34:04;;;;;;;4.10;1.10;;;14.70;99.90;;;;;;5011465;28;20026;-71
2023/09/23 09:36:34;;;;;;;4.13;1.13;;;14.70;99.90;;;;;;5008379;28;20034;-72
2023/09/23 09:39:01;;;;;;;4.13;1.33;;;14.60;99.90;;;;;;5009038;28;20107;-72
2023/09/23 09:41:35;;;;;;;4.68;1.75;;;14.60;99.90;;;;;;5006425;28;20445;-73
2023/09/23 09:44:02;;;;;;;3.40;1.42;;;14.60;99.90;;;;;;5007636;28;20044;-71
2023/09/23 09:46:30;;;;;;;2.95;1.02;;;14.60;99.90;;;;;;5005108;28;20096;-71
2023/09/23 09:48:57;;;;;;;5.97;1.40;;;14.50;99.90;;;;;;5009405;28;20124;-72
2023/09/23 09:51:23;;;;;;;9.90;1.65;;;14.50;99.90;;;;;;5006463;28;20099;-75
2023/09/23 09:53:50;;;;;;;6.78;1.30;;;14.40;99.90;;;;;;5010785;28;20129;-71
2023/09/23 09:56:17;;;;;;;9.20;1.60;;;14.40;99.90;;;;;;5010022;28;20030;-72
2023/09/23 09:58:42;;;;;;;6.15;1.20;;;14.30;99.90;;;;;;5009033;28;20042;-73
2023/09/23 10:01:12;;;;;;;3.95;1.27;;;14.30;99.90;;;;;;5008509;28;20723;-71
2023/09/23 10:03:44;;;;;;;5.65;1.15;;;14.30;99.90;;;;;;5011621;28;20046;-71
2023/09/23 10:06:19;;;;;;;4.65;1.45;;;14.20;99.90;;;;;;5008357;28;20042;-70
2023/09/23 10:08:48;;;;;;;6.93;1.70;;;14.20;99.90;;;;;;5005481;28;20026;-71
2023/09/23 10:11:14;;;;;;;5.75;1.20;;;14.30;99.90;;;;;;5009231;28;20058;-71
2023/09/23 10:13:40;;;;;;;9.10;1.98;;;14.50;99.90;;;;;;5006469;28;20552;-71
2023/09/23 10:16:06;;;;;;;6.18;1.45;;;14.60;99.90;;;;;;5007295;28;20049;-71
2023/09/23 10:18:37;;;;;;;3.90;1.23;;;14.80;99.90;;;;;;5007462;28;20040;-72
2023/09/23 10:21:04;;;;;;;4.63;1.55;;;14.90;99.90;;;;;;5002008;28;20532;-73
2023/09/23 10:23:38;;;;;;;7.45;1.20;;;15.10;99.90;;;;;;5007358;28;20520;-72
2023/09/23 10:26:18;;;;;;;2.40;0.88;;;15.20;99.90;;;;;;5002368;28;20034;-72
2023/09/23 10:29:03;;;;;;;5.38;0.80;;;15.20;99.90;;;;;;5014013;28;20460;-71
2023/09/23 10:31:31;;;;;;;1.00;0.30;;;15.30;99.90;;;;;;5002699;28;20402;-71
2023/09/23 10:33:56;;;;;;;3.08;0.28;;;15.30;99.90;;;;;;5010826;28;20040;-71
2023/09/23 10:36:22;;;;;;;3.22;0.30;;;15.20;99.90;;;;;;5011613;28;20033;-72
2023/09/23 10:38:49;;;;;;;0.88;0.17;;;15.20;99.90;;;;;;5009916;28;20029;-73
2023/09/23 10:41:15;;;;;;;1.08;0.20;;;15.20;99.90;;;;;;5010143;28;20109;-71
2023/09/23 10:43:40;;;;;;;1.27;0.20;;;15.20;99.90;;;;;;5008145;28;20549;-71
2023/09/23 10:46:06;;;;;;;2.40;0.20;;;15.20;99.90;;;;;;5022908;28;20038;-73
2023/09/23 10:48:32;;;;;;;0.75;0.20;;;15.20;99.90;;;;;;5006718;28;20406;-72
2023/09/23 10:51:00;;;;;;;1.27;0.35;;;15.20;99.90;;;;;;5017250;28;20030;-71
2023/09/23 10:53:27;;;;;;;0.50;0.32;;;15.30;99.90;;;;;;5010211;28;20124;-74
2023/09/23 10:55:53;;;;;;;2.70;0.40;;;15.30;99.90;;;;;;5008149;28;20501;-73
2023/09/23 10:58:19;;;;;;;2.00;0.73;;;15.50;99.90;;;;;;5013538;28;20038;-72
2023/09/23 11:00:46;;;;;;;1.90;0.50;;;15.60;99.90;;;;;;5019254;28;20033;-71
2023/09/23 11:03:16;;;;;;;2.38;0.30;;;15.70;99.90;;;;;;5021536;28;20042;-71
2023/09/23 11:05:43;;;;;;;;;;;15.80;99.90;;;;;;5008077;28;20041;-70
2023/09/23 11:08:11;;;;;;;2.05;0.50;;;15.90;99.90;;;;;;5008627;28;19910;-72
2023/09/23 11:10:45;;;;;;;1.80;0.30;;;16.00;99.90;;;;;;5007224;28;20033;-71
2023/09/23 11:13:12;;;;;;;1.00;0.20;;;16.00;99.90;;;;;;5007713;28;20030;-71
2023/09/23 11:15:45;;;;;;;2.53;0.30;;;16.10;99.90;;;;;;5011053;28;20065;-72
2023/09/23 11:18:14;;;;;;;4.35;0.57;;;16.20;99.90;;;;;;5004299;28;20486;-72
2023/09/23 11:20:41;;;;;;;1.38;0.50;;;16.20;99.90;;;;;;5023876;28;20057;-72
2023/09/23 11:23:07;;;;;;;1.55;0.20;;;16.30;99.90;;;;;;5008217;28;20125;-71
2023/09/23 11:25:37;;;;;;;2.28;0.52;;;16.40;99.90;;;;;;5006357;28;20410;-71
2023/09/23 11:28:03;;;;;;;3.17;0.57;;;16.40;99.90;;;;;;5000853;28;20100;-74
2023/09/23 11:30:29;;;;;;;1.23;0.40;;;16.40;99.90;;;;;;5014803;28;20040;-73
2023/09/23 11:32:56;;;;;;;3.45;0.38;;;16.50;99.90;;;;;;5016336;28;20037;-72
2023/09/23 11:35:22;;;;;;;1.08;0.10;;;16.50;99.90;;;;;;5007633;28;20116;-72
2023/09/23 11:37:49;;;;;;;0.82;0.10;;;16.50;99.90;;;;;;5018890;28;20034;-71
2023/09/23 11:40:15;;;;;;;4.53;0.57;;;16.60;99.90;;;;;;5005970;28;20117;-71
2023/09/23 11:42:41;;;;;;;1.42;0.30;;;16.60;99.90;;;;;;5017718;28;20113;-72
2023/09/23 11:45:10;;;;;;;3.83;1.05;;;16.60;99.90;;;;;;5013102;28;20084;-71
2023/09/23 11:47:36;;;;;;;2.33;0.30;;;16.60;99.90;;;;;;5009469;28;20109;-72
2023/09/23 11:50:06;;;;;;;1.95;0.50;;;16.50;99.90;;;;;;5015075;28;20128;-71
2023/09/23 11:52:35;;;;;;;7.00;0.40;;;16.50;99.90;;;;;;5014264;28;20045;-75
2023/09/23 11:55:01;;;;;;;2.05;0.30;;;16.60;99.90;;;;;;5001402;28;20040;-72
2023/09/23 11:57:26;;;;;;;3.28;0.93;;;16.70;99.90;;;;;;5012765;28;20034;-73
2023/09/23 11:59:52;;;;;;;3.50;0.95;;;16.80;99.90;;;;;;5003927;28;22141;-73
2023/09/23 12:02:19;;;;;;;2.55;0.17;;;17.00;99.90;;;;;;5005132;28;20110;-74
2023/09/23 12:04:46;;;;;;;13.25;0.75;;;17.10;99.90;;;;;;5001513;28;20512;-73
2023/09/23 12:07:16;;;;;;;0.20;0.05;;;17.00;99.90;;;;;;4999477;28;20029;-73
2023/09/23 12:09:43;;;;;;;4.43;0.30;;;17.00;99.90;;;;;;5000095;28;20033;-72
2023/09/23 12:12:12;;;;;;;5.35;0.43;;;16.80;99.90;;;;;;5005611;28;20092;-73
2023/09/23 12:14:44;;;;;;;0.65;0.15;;;16.70;99.90;;;;;;5001440;28;20037;-72
2023/09/23 12:17:14;;;;;;;6.13;0.55;;;16.60;99.90;;;;;;5006647;28;20560;-72
2023/09/23 12:19:40;;;;;;;3.45;0.32;;;16.50;99.90;;;;;;5009235;28;20046;-73
2023/09/23 12:22:05;;;;;;;1.08;0.10;;;16.60;99.90;;;;;;5010715;28;20474;-72
2023/09/23 12:24:31;;;;;;;2.15;0.30;;;16.60;99.90;;;;;;5006229;28;20041;-73
2023/09/23 12:26:58;;;;;;;6.57;0.82;;;16.60;99.90;;;;;;5008637;28;20118;-72
2023/09/23 12:29:24;;;;;;;1.52;0.20;;;16.60;99.90;;;;;;5012610;28;20045;-72
2023/09/23 12:31:50;;;;;;;0.25;0.08;;;16.60;99.90;;;;;;5019418;28;20033;-72
2023/09/23 12:34:15;;;;;;;0.30;0.13;;;16.50;99.90;;;;;;5016566;28;20042;-72
2023/09/23 12:36:41;;;;;;;5.00;0.40;;;16.50;99.90;;;;;;5013971;28;20049;-73
2023/09/23 12:39:06;;;;;;;0.93;0.10;;;16.70;99.90;;;;;;5011938;28;20045;-74
2023/09/23 12:41:32;;;;;;;2.22;0.20;;;16.90;99.90;;;;;;5012940;28;20045;-73
2023/09/23 12:43:58;;;;;;;2.08;0.47;;;16.90;99.90;;;;;;5008807;28;20139;-72