Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:02:26;;;;;;;1.55;0.70;;;10.50;53.10;;;;;;6307854;22;19995;-72
2023/06/20 00:04:54;;;;;;;2.28;0.70;;;10.50;53.10;;;;;;6307293;22;20434;-71
2023/06/20 00:07:21;;;;;;;1.40;0.75;;;10.50;53.10;;;;;;6307405;22;20005;-71
2023/06/20 00:09:49;;;;;;;1.85;0.85;;;10.50;53.10;;;;;;6307166;22;20082;-72
2023/06/20 00:12:16;;;;;;;2.40;0.70;;;10.60;53.20;;;;;;6279309;22;20003;-72
2023/06/20 00:14:43;;;;;;;2.00;0.80;;;10.60;52.70;;;;;;6302996;22;20030;-72
2023/06/20 00:17:11;;;;;;;3.25;1.00;;;10.70;52.80;;;;;;6280376;22;20014;-72
2023/06/20 00:19:39;;;;;;;3.28;1.02;;;10.70;52.60;;;;;;6279108;22;20007;-71
2023/06/20 00:22:06;;;;;;;3.40;0.93;;;10.70;52.60;;;;;;6307034;22;20011;-71
2023/06/20 00:24:34;;;;;;;3.58;0.88;;;10.70;52.60;;;;;;6307212;22;20164;-71
2023/06/20 00:27:02;;;;;;;4.75;0.80;;;10.70;52.90;;;;;;6307200;22;20035;-71
2023/06/20 00:29:29;;;;;;;3.97;0.88;;;10.70;53.00;;;;;;6307165;22;20007;-72
2023/06/20 00:31:57;;;;;;;6.82;1.00;;;10.70;52.60;;;;;;6306706;22;20023;-71
2023/06/20 00:34:25;;;;;;;4.10;0.80;;;10.80;52.90;;;;;;6307146;22;20457;-71
2023/06/20 00:36:52;;;;;;;1.90;0.80;;;10.80;52.80;;;;;;6307326;22;19999;-71
2023/06/20 00:39:20;;;;;;;1.33;0.80;;;10.90;53.10;;;;;;6279557;22;20003;-72
2023/06/20 00:41:48;;;;;;;2.35;1.00;;;10.90;52.70;;;;;;6254962;22;19995;-72
2023/06/20 00:44:16;;;;;;;3.60;0.93;;;10.90;52.50;;;;;;6307071;22;20006;-72
2023/06/20 00:46:43;;;;;;;5.25;0.90;;;10.90;52.20;;;;;;6306972;22;20445;-71
2023/06/20 00:49:11;;;;;;;1.83;1.02;;;10.90;52.00;;;;;;6254776;22;20011;-71
2023/06/20 00:51:38;;;;;;;6.20;1.60;;;11.00;52.10;;;;;;6279033;22;20007;-71
2023/06/20 00:54:06;;;;;;;4.88;1.00;;;11.00;52.20;;;;;;6307118;22;20042;-71
2023/06/20 00:56:33;;;;;;;1.73;1.00;;;11.00;52.10;;;;;;6279403;22;20038;-71
2023/06/20 00:59:03;;;;;;;4.82;0.77;;;11.10;52.00;;;;;;6279537;22;20360;-71
2023/06/20 01:01:33;;;;;;;1.80;1.00;;;11.10;51.80;;;;;;6280275;22;20022;-72
2023/06/20 01:04:01;;;;;;;3.35;0.93;;;11.20;51.60;;;;;;6278373;22;20006;-71
2023/06/20 01:06:51;;;;;;;3.28;0.80;;;11.20;51.60;;;;;;6305835;22;20010;-71
2023/06/20 01:09:52;;;;;;;1.88;0.70;;;11.20;51.70;;;;;;6280249;22;20057;-71
2023/06/20 01:12:30;;;;;;;2.88;0.60;;;11.20;51.50;;;;;;6266443;22;20013;-71
2023/06/20 01:15:06;;;;;;;6.10;0.80;;;11.20;51.60;;;;;;6280361;22;20004;-71
2023/06/20 01:18:20;;;;;;;3.75;0.93;;;11.20;51.10;;;;;;6254539;22;20010;-70
2023/06/20 01:20:49;;;;;;;7.97;0.80;;;11.30;50.90;;;;;;6259306;22;20333;-71
2023/06/20 01:23:34;;;;;;;2.70;0.90;;;11.30;51.30;;;;;;6277945;22;20010;-72
2023/06/20 01:26:32;;;;;;;3.60;0.80;;;11.30;51.20;;;;;;6282243;22;20007;-72
2023/06/20 01:29:04;;;;;;;2.17;1.10;;;11.30;50.90;;;;;;6278012;22;20008;-72
2023/06/20 01:31:36;;;;;;;2.35;0.82;;;11.40;51.20;;;;;;6253875;22;20007;-72
2023/06/20 01:34:14;;;;;;;2.97;0.90;;;11.40;51.10;;;;;;6278557;22;20421;-72
2023/06/20 01:36:43;;;;;;;5.40;0.90;;;11.40;50.90;;;;;;6279509;22;20087;-72
2023/06/20 01:39:18;;;;;;;4.47;1.02;;;11.40;50.90;;;;;;6253529;22;20082;-73
2023/06/20 01:41:45;;;;;;;1.70;1.00;;;11.40;50.90;;;;;;6275848;22;20065;-72
2023/06/20 01:44:15;;;;;;;3.15;1.30;;;11.50;51.40;;;;;;6253430;22;20003;-71
2023/06/20 02:06:43;;;;;;;2.45;0.77;;;11.70;51.70;;;;;;6297606;22;20053;-70
2023/06/20 02:09:11;;;;;;;5.50;1.23;;;11.70;51.10;;;;;;6243634;22;20019;-67
2023/06/20 02:11:38;;;;;;;1.63;0.77;;;11.70;50.70;;;;;;6244539;22;20090;-67
2023/06/20 02:14:06;;;;;;;1.05;0.60;;;11.80;50.00;;;;;;6243566;22;20074;-66
2023/06/20 02:16:37;;;;;;;5.30;0.70;;;11.80;49.90;;;;;;6218875;22;20370;-66
2023/06/20 02:19:07;;;;;;;1.27;0.40;;;11.80;49.70;;;;;;6271216;22;20378;-66
2023/06/20 02:21:40;;;;;;;1.60;0.77;;;11.80;49.40;;;;;;6244631;22;20015;-67
2023/06/20 02:24:08;;;;;;;4.72;0.75;;;11.90;49.10;;;;;;6220278;22;20019;-68
2023/06/20 02:26:38;;;;;;;1.45;0.70;;;11.90;50.10;;;;;;6271678;22;20415;-69
2023/06/20 02:29:07;;;;;;;2.75;0.80;;;12.00;49.50;;;;;;6244573;22;19999;-68
2023/06/20 02:31:40;;;;;;;3.05;0.80;;;12.00;48.80;;;;;;6271597;22;20000;-66
2023/06/20 02:34:09;;;;;;;1.75;0.90;;;12.00;48.30;;;;;;6244782;22;20035;-66
2023/06/20 02:36:36;;;;;;;4.75;0.90;;;12.00;48.90;;;;;;6220469;22;20046;-66
2023/06/20 02:39:04;;;;;;;2.28;1.02;;;12.10;47.60;;;;;;6270180;22;20090;-66
2023/06/20 02:41:32;;;;;;;8.23;1.10;;;12.20;46.80;;;;;;6244808;22;20074;-66
2023/06/20 02:43:59;;;;;;;0.40;0.40;;;12.30;44.30;;;;;;6272009;22;20003;-66
2023/06/20 02:46:45;;;;;;;4.85;0.85;;;12.40;43.90;;;;;;6271793;22;20072;-66
2023/06/20 02:49:29;;;;;;;3.17;0.60;;;12.50;43.20;;;;;;6271583;22;20351;-66
2023/06/20 02:52:29;;;;;;;5.80;0.90;;;12.60;44.80;;;;;;6244255;22;20011;-66
2023/06/20 02:54:59;;;;;;;2.65;1.08;;;12.60;47.30;;;;;;6220466;22;20098;-67
2023/06/20 02:57:27;;;;;;;9.70;1.38;;;12.60;43.70;;;;;;6271283;22;20038;-67
2023/06/20 03:00:11;;;;;;;6.85;0.90;;;12.60;45.40;;;;;;6244502;22;20402;-66
2023/06/20 03:03:07;;;;;;;4.13;1.20;;;12.70;45.40;;;;;;6271109;22;20445;-66
2023/06/20 03:05:36;;;;;;;1.55;0.80;;;12.70;44.20;;;;;;6244465;22;20046;-66
2023/06/20 03:08:04;;;;;;;2.78;0.95;;;12.70;44.50;;;;;;6289869;22;20031;-66
2023/06/20 03:10:34;;;;;;;9.82;1.27;;;12.70;46.10;;;;;;6250132;22;20003;-66
2023/06/20 03:13:04;;;;;;;2.05;0.82;;;12.70;44.50;;;;;;6275731;22;20040;-67
2023/06/20 03:15:31;;;;;;;0.75;0.60;;;12.70;46.10;;;;;;6275791;22;20014;-67
2023/06/20 03:18:01;;;;;;;4.25;0.88;;;12.70;43.50;;;;;;6275118;22;20350;-67
2023/06/20 03:20:29;;;;;;;7.93;0.80;;;12.70;43.30;;;;;;6302435;22;20399;-67
2023/06/20 03:22:57;;;;;;;1.55;0.55;;;12.80;44.00;;;;;;6275294;22;19999;-67
2023/06/20 03:25:24;;;;;;;3.80;0.70;;;12.80;44.10;;;;;;6299724;22;20004;-67
2023/06/20 03:27:52;;;;;;;3.47;0.80;;;12.90;44.00;;;;;;6300840;22;20070;-67
2023/06/20 03:30:19;;;;;;;2.00;0.63;;;12.90;42.70;;;;;;6301054;22;20003;-67
2023/06/20 03:32:47;;;;;;;4.57;0.90;;;12.80;43.10;;;;;;6300621;22;20023;-69
2023/06/20 03:35:14;;;;;;;8.75;1.00;;;12.90;44.50;;;;;;6274509;22;20018;-68
2023/06/20 03:37:41;;;;;;;2.15;1.20;;;12.90;43.50;;;;;;6302402;22;20010;-68
2023/06/20 03:40:09;;;;;;;1.67;0.60;;;12.90;42.70;;;;;;6301525;22;20342;-69
2023/06/20 03:42:37;;;;;;;1.00;0.68;;;13.00;43.30;;;;;;6250277;22;20331;-69
2023/06/20 03:45:05;;;;;;;5.40;1.17;;;13.00;43.70;;;;;;6274257;22;20304;-68
2023/06/20 03:47:32;;;;;;;4.15;0.80;;;12.90;44.40;;;;;;6303206;22;20031;-69
2023/06/20 03:50:00;;;;;;;6.53;0.93;;;12.90;44.50;;;;;;6304763;22;20046;-69
2023/06/20 03:52:27;;;;;;;6.93;1.10;;;13.00;45.30;;;;;;6278111;22;20026;-69
2023/06/20 03:54:55;;;;;;;3.47;0.90;;;13.10;44.60;;;;;;6306186;22;20007;-69
2023/06/20 03:57:22;;;;;;;6.38;0.93;;;13.00;46.20;;;;;;6307179;22;19995;-70
2023/06/20 03:59:49;;;;;;;1.40;0.57;;;13.00;46.90;;;;;;6306840;22;20311;-68
2023/06/20 04:02:17;;;;;;;10.10;0.88;;;12.90;47.00;;;;;;6307139;22;20010;-69
2023/06/20 04:04:49;;;;;;;5.53;0.60;;;12.90;47.70;;;;;;6279397;22;20068;-68
2023/06/20 04:07:20;;;;;;;2.15;0.70;;;12.90;46.90;;;;;;6307173;22;20026;-69
2023/06/20 04:09:51;;;;;;;2.22;0.65;;;12.90;47.60;;;;;;6306782;22;20525;-69
2023/06/20 04:12:18;;;;;;;14.85;0.98;;;12.90;48.00;;;;;;6256324;22;20011;-69
2023/06/20 04:14:46;;;;;;;2.13;0.40;;;12.90;48.50;;;;;;6279625;22;20007;-69
2023/06/20 04:17:13;;;;;;;10.90;1.40;;;13.00;48.60;;;;;;6254127;22;20467;-69
2023/06/20 04:19:41;;;;;;;1.52;0.63;;;12.90;49.10;;;;;;6278893;22;20030;-69
2023/06/20 04:22:09;;;;;;;2.90;0.88;;;13.00;49.70;;;;;;6306814;22;20426;-69
2023/06/20 04:24:36;;;;;;;4.10;1.20;;;13.00;48.70;;;;;;6306715;22;20003;-68
2023/06/20 04:27:04;;;;;;;17.98;2.92;;;13.00;50.70;;;;;;6279118;22;20011;-69
2023/06/20 04:29:31;;;;;;;4.85;0.90;;;13.00;51.60;;;;;;6253654;22;20007;-68
2023/06/20 04:31:59;;;;;;;1.83;0.98;;;13.00;50.80;;;;;;6279573;22;20006;-69
2023/06/20 04:34:26;;;;;;;3.33;0.90;;;13.00;50.00;;;;;;6279470;22;20017;-68
2023/06/20 04:36:54;;;;;;;3.13;0.82;;;13.00;49.60;;;;;;6306422;22;20430;-69
2023/06/20 04:39:21;;;;;;;4.53;0.90;;;13.00;48.20;;;;;;6279750;22;20074;-69
2023/06/20 04:41:48;;;;;;;0.95;0.70;;;13.00;49.20;;;;;;6305294;22;20034;-69
2023/06/20 04:44:16;;;;;;;2.35;0.60;;;13.00;48.50;;;;;;6278299;22;20049;-68
2023/06/20 04:46:43;;;;;;;8.13;1.33;;;13.10;48.00;;;;;;6254592;22;20149;-68
2023/06/20 04:49:10;;;;;;;5.22;1.10;;;13.10;48.40;;;;;;6279276;22;20027;-68
2023/06/20 04:51:40;;;;;;;4.88;0.93;;;13.20;47.60;;;;;;6277985;22;20380;-68
2023/06/20 04:54:08;;;;;;;3.70;0.90;;;13.20;46.90;;;;;;6305661;22;20026;-68
2023/06/20 04:56:40;;;;;;;4.93;1.00;;;13.20;47.40;;;;;;6306053;22;20496;-68
2023/06/20 04:59:10;;;;;;;5.13;1.05;;;13.20;48.30;;;;;;6280068;22;20110;-68
2023/06/20 05:01:38;;;;;;;2.63;0.75;;;13.20;47.70;;;;;;6279257;22;20003;-68
2023/06/20 05:04:05;;;;;;;3.03;0.88;;;13.20;48.20;;;;;;6277892;22;20065;-68
2023/06/20 05:06:33;;;;;;;4.20;0.80;;;13.10;48.10;;;;;;6306277;22;20003;-68
2023/06/20 05:09:00;;;;;;;1.20;0.43;;;13.10;48.30;;;;;;6306081;22;20353;-68
2023/06/20 05:11:28;;;;;;;3.25;1.38;;;13.10;48.30;;;;;;6279924;22;20071;-68
2023/06/20 05:13:55;;;;;;;6.00;1.45;;;13.10;48.30;;;;;;6277908;22;20022;-68
2023/06/20 05:16:22;;;;;;;5.25;1.10;;;13.20;48.60;;;;;;6306734;22;20003;-68
2023/06/20 05:18:50;;;;;;;2.60;0.77;;;13.20;47.60;;;;;;6306430;22;19999;-67
2023/06/20 05:21:17;;;;;;;1.10;0.73;;;13.20;46.90;;;;;;6279200;22;20422;-68
2023/06/20 05:23:45;;;;;;;0.88;0.70;;;13.20;46.00;;;;;;6306214;22;20056;-68
2023/06/20 05:26:12;;;;;;;6.10;0.98;;;13.30;46.40;;;;;;6304754;22;20499;-67
2023/06/20 05:28:40;;;;;;;2.78;0.93;;;13.20;47.70;;;;;;6254205;22;20064;-68
2023/06/20 05:31:09;;;;;;;3.08;0.90;;;13.20;46.40;;;;;;6279133;22;20035;-68
2023/06/20 05:33:37;;;;;;;0.82;0.60;;;13.20;46.20;;;;;;6278917;22;20094;-67
2023/06/20 05:36:04;;;;;;;2.92;1.05;;;13.20;45.70;;;;;;6307174;22;20053;-70
2023/06/20 05:38:33;;;;;;;6.07;1.20;;;13.20;46.00;;;;;;6305479;22;20009;-69
2023/06/20 05:41:00;;;;;;;3.72;0.70;;;13.20;46.50;;;;;;6306071;22;20101;-68
2023/06/20 05:43:28;;;;;;;3.17;1.00;;;13.20;45.80;;;;;;6305439;22;20091;-68
2023/06/20 05:45:55;;;;;;;4.40;1.05;;;13.20;46.20;;;;;;6278326;22;20072;-68
2023/06/20 05:48:24;;;;;;;2.42;0.90;;;13.20;46.70;;;;;;6305407;22;20004;-68
2023/06/20 05:50:52;;;;;;;6.25;0.82;;;13.20;46.00;;;;;;6306051;22;20009;-68
2023/06/20 05:53:20;;;;;;;5.70;0.90;;;13.20;46.40;;;;;;6305367;22;20379;-68
2023/06/20 05:55:50;;;;;;;2.28;0.82;;;13.20;46.00;;;;;;6305799;22;20006;-69
2023/06/20 05:58:19;;;;;;;4.13;1.10;;;13.20;46.40;;;;;;6305679;22;20007;-69
2023/06/20 06:00:46;;;;;;;2.88;0.70;;;13.20;46.70;;;;;;6305630;22;20003;-69
2023/06/20 06:03:14;;;;;;;5.93;1.08;;;13.20;46.70;;;;;;6306137;22;20006;-68
2023/06/20 06:05:41;;;;;;;5.30;1.02;;;13.20;47.40;;;;;;6305793;22;20360;-68
2023/06/20 06:08:09;;;;;;;2.60;1.05;;;13.20;46.20;;;;;;6304447;22;20054;-68
2023/06/20 06:10:37;;;;;;;1.70;1.02;;;13.20;46.40;;;;;;6305161;22;20056;-70
2023/06/20 06:13:04;;;;;;;2.67;1.10;;;13.20;45.90;;;;;;6305192;22;20015;-69
2023/06/20 06:15:31;;;;;;;5.50;1.23;;;13.20;46.30;;;;;;6305279;22;20319;-69
2023/06/20 06:18:00;;;;;;;6.80;0.90;;;13.10;46.90;;;;;;6305679;22;20007;-69
2023/06/20 06:20:29;;;;;;;3.55;1.15;;;13.20;47.60;;;;;;6304962;22;20003;-69
2023/06/20 06:22:57;;;;;;;1.63;0.80;;;13.10;47.80;;;;;;6306209;22;20013;-69
2023/06/20 06:25:24;;;;;;;6.68;1.38;;;13.10;46.30;;;;;;6278428;22;19999;-71
2023/06/20 06:27:52;;;;;;;4.65;1.17;;;13.10;48.00;;;;;;6305203;22;20007;-71
2023/06/20 06:30:19;;;;;;;1.40;0.80;;;13.00;46.60;;;;;;6305351;22;19999;-71
2023/06/20 06:32:47;;;;;;;2.40;0.70;;;13.00;46.90;;;;;;6305864;22;20015;-71
2023/06/20 06:35:15;;;;;;;2.45;0.90;;;13.00;46.70;;;;;;6305897;22;20009;-72
2023/06/20 06:37:43;;;;;;;2.13;0.80;;;13.00;47.50;;;;;;6305376;22;20492;-72
2023/06/20 06:40:10;;;;;;;5.43;0.98;;;12.90;47.30;;;;;;6305875;22;20005;-72
2023/06/20 06:42:38;;;;;;;5.53;1.10;;;12.90;47.80;;;;;;6305661;22;20098;-72
2023/06/20 06:45:06;;;;;;;5.43;1.23;;;13.00;47.70;;;;;;6252755;22;20421;-72
2023/06/20 06:47:34;;;;;;;2.13;1.00;;;12.90;48.00;;;;;;6306051;22;20003;-72
2023/06/20 06:50:01;;;;;;;7.00;1.65;;;12.90;48.40;;;;;;6305842;22;20010;-71
2023/06/20 06:52:31;;;;;;;4.57;1.08;;;12.90;48.80;;;;;;6303545;22;20434;-72
2023/06/20 06:54:58;;;;;;;4.65;1.00;;;12.80;48.50;;;;;;6305167;22;20011;-72
2023/06/20 06:57:25;;;;;;;15.85;1.27;;;12.80;48.80;;;;;;6305848;22;20003;-72
2023/06/20 06:59:53;;;;;;;1.65;1.08;;;12.80;48.80;;;;;;6304801;22;20027;-74
2023/06/20 07:02:21;;;;;;;2.70;1.27;;;12.80;49.10;;;;;;6302903;22;20014;-74
2023/06/20 07:04:49;;;;;;;2.63;1.23;;;12.80;49.10;;;;;;6304581;22;20429;-74
2023/06/20 07:07:16;;;;;;;3.85;1.13;;;12.70;49.10;;;;;;6305217;22;20431;-73
2023/06/20 07:09:44;;;;;;;4.00;1.50;;;12.70;49.30;;;;;;6305185;22;20022;-73
2023/06/20 07:12:13;;;;;;;2.78;1.23;;;12.70;49.50;;;;;;6304443;22;20011;-73
2023/06/20 07:14:41;;;;;;;2.95;1.27;;;12.70;49.50;;;;;;6304315;22;20470;-73
2023/06/20 08:57:35;;;;;;;5.72;2.42;;;11.90;54.20;;;;;;6298198;22;20646;-71
2023/06/20 09:00:04;;;;;;;9.57;3.33;;;11.90;54.50;;;;;;6244105;22;20118;-72
2023/06/20 09:02:33;;;;;;;6.03;2.90;;;11.90;55.10;;;;;;6272225;22;20003;-71
2023/06/20 09:05:04;;;;;;;8.18;2.75;;;11.90;55.60;;;;;;6269665;22;20070;-71
2023/06/20 09:07:38;;;;;;;5.55;2.53;;;11.80;55.90;;;;;;6270338;22;20008;-71
2023/06/20 09:10:07;;;;;;;7.22;2.75;;;11.80;56.20;;;;;;6271689;22;20014;-71
2023/06/20 09:12:50;;;;;;;6.65;2.67;;;11.80;56.50;;;;;;6220585;22;20011;-71
2023/06/20 09:15:19;;;;;;;7.03;2.97;;;11.70;56.90;;;;;;6245338;22;20016;-71
2023/06/20 09:17:56;;;;;;;9.50;2.60;;;11.70;57.40;;;;;;6245500;22;20289;-71
2023/06/20 09:20:27;;;;;;;6.55;2.55;;;11.70;57.20;;;;;;6272662;22;20380;-71
2023/06/20 09:22:55;;;;;;;8.18;2.53;;;11.70;57.30;;;;;;6270786;22;20320;-74
2023/06/20 09:25:23;;;;;;;6.47;2.80;;;11.70;57.40;;;;;;6245593;22;20093;-72
2023/06/20 09:27:53;;;;;;;7.10;3.00;;;11.70;57.40;;;;;;6244191;22;20015;-70
2023/06/20 09:30:20;;;;;;;8.02;2.80;;;11.70;57.80;;;;;;6244670;22;20011;-70
2023/06/20 09:32:48;;;;;;;16.80;3.33;;;11.70;58.10;;;;;;6271998;22;20423;-70
2023/06/20 09:35:15;;;;;;;6.85;3.38;;;11.70;58.60;;;;;;6244473;22;20089;-69
2023/06/20 09:37:49;;;;;;;6.95;3.20;;;11.70;58.80;;;;;;6271524;22;20004;-69
2023/06/20 09:40:18;;;;;;;6.65;3.35;;;11.60;59.00;;;;;;6271870;22;19999;-74
2023/06/20 09:42:46;;;;;;;8.18;3.30;;;11.60;59.20;;;;;;6244087;22;20007;-70
2023/06/20 09:45:15;;;;;;;6.32;3.28;;;11.50;59.20;;;;;;6271961;22;19999;-70
2023/06/20 09:47:44;;;;;;;5.93;3.40;;;11.40;59.40;;;;;;6271889;22;20038;-71
2023/06/20 09:50:19;;;;;;;8.82;3.80;;;11.40;59.70;;;;;;6271821;22;19999;-71
2023/06/20 09:53:19;;;;;;;6.95;3.22;;;11.30;60.10;;;;;;6245488;22;20015;-71
2023/06/20 09:55:46;;;;;;;9.48;4.72;;;11.20;60.40;;;;;;6245506;22;20403;-70
2023/06/20 09:58:13;;;;;;;4.05;2.75;;;11.20;60.00;;;;;;6279773;22;20034;-72
2023/06/20 10:00:41;;;;;;;4.88;3.00;;;11.20;59.70;;;;;;6250074;22;20000;-71
2023/06/20 10:03:09;;;;;;;4.65;2.55;;;11.20;59.50;;;;;;6303048;22;20096;-72
2023/06/20 10:05:36;;;;;;;6.18;2.85;;;11.20;59.70;;;;;;6273514;22;20008;-70
2023/06/20 10:08:04;;;;;;;6.50;3.10;;;11.20;59.30;;;;;;6302656;22;20029;-71
2023/06/20 10:10:31;;;;;;;7.45;3.38;;;11.20;59.20;;;;;;6274710;22;20006;-70
2023/06/20 10:12:59;;;;;;;5.18;2.70;;;11.20;59.30;;;;;;6301313;22;20019;-70
2023/06/20 10:15:26;;;;;;;5.90;2.92;;;11.10;59.20;;;;;;6303463;22;20027;-71
2023/06/20 10:17:54;;;;;;;6.75;3.05;;;11.10;59.30;;;;;;6275288;22;20343;-71
2023/06/20 10:20:33;;;;;;;10.15;2.85;;;11.10;59.20;;;;;;6302430;22;20003;-71
2023/06/20 10:23:10;;;;;;;5.38;2.92;;;11.10;58.90;;;;;;6275355;22;20007;-71
2023/06/20 10:25:58;;;;;;;6.57;3.35;;;11.10;58.70;;;;;;6275122;22;20382;-72
2023/06/20 10:28:25;;;;;;;7.22;3.03;;;11.00;58.50;;;;;;6275008;22;20159;-71
2023/06/20 10:31:03;;;;;;;5.80;3.10;;;11.00;58.30;;;;;;6275494;22;20060;-74
2023/06/20 10:33:37;;;;;;;5.80;2.70;;;11.00;58.30;;;;;;6302349;22;20029;-70
2023/06/20 10:36:11;;;;;;;6.50;2.97;;;10.90;58.50;;;;;;6301539;22;20015;-72
2023/06/20 10:38:53;;;;;;;6.43;2.75;;;10.90;58.70;;;;;;6301802;22;20046;-73
2023/06/20 10:41:25;;;;;;;5.60;2.50;;;10.90;58.60;;;;;;6302420;22;20341;-73
2023/06/20 10:43:59;;;;;;;6.78;2.97;;;10.80;58.90;;;;;;6250383;22;20004;-72
2023/06/20 10:46:42;;;;;;;9.98;3.15;;;10.80;58.50;;;;;;6300750;22;20045;-71
2023/06/20 10:49:10;;;;;;;5.10;2.63;;;10.70;58.90;;;;;;6302624;22;20007;-73
2023/06/20 10:51:45;;;;;;;3.97;2.47;;;10.70;59.30;;;;;;6302427;22;20350;-73
2023/06/20 10:54:12;;;;;;;8.63;2.90;;;10.70;58.90;;;;;;6303106;22;20011;-72
2023/06/20 10:56:40;;;;;;;5.00;2.65;;;10.60;59.30;;;;;;6301951;22;20003;-70
2023/06/20 10:59:17;;;;;;;5.50;2.55;;;10.70;59.40;;;;;;6302101;22;20027;-69
2023/06/20 11:01:44;;;;;;;3.83;2.63;;;10.70;59.10;;;;;;6275732;22;20060;-69
2023/06/20 11:04:13;;;;;;;4.22;2.45;;;10.70;58.90;;;;;;6298497;22;20026;-71
2023/06/20 11:06:41;;;;;;;4.93;2.50;;;10.70;58.20;;;;;;6275259;22;20080;-70
2023/06/20 11:09:23;;;;;;;5.20;2.53;;;10.70;58.00;;;;;;6275644;22;20031;-72
2023/06/20 11:11:50;;;;;;;6.40;2.22;;;10.70;57.90;;;;;;6302077;22;20102;-70
2023/06/20 11:14:24;;;;;;;3.97;2.25;;;10.70;57.30;;;;;;6274794;22;20011;-70
2023/06/20 11:16:54;;;;;;;4.78;2.40;;;10.70;57.30;;;;;;6250232;22;20082;-70
2023/06/20 11:19:27;;;;;;;4.75;1.80;;;10.70;57.20;;;;;;6275814;22;20502;-70
2023/06/20 11:21:55;;;;;;;3.35;1.60;;;10.70;57.00;;;;;;6275518;22;19999;-75
2023/06/20 11:24:23;;;;;;;2.90;1.50;;;10.70;56.80;;;;;;6301575;22;20397;-75
2023/06/20 11:26:50;;;;;;;1.77;1.40;;;10.70;56.70;;;;;;6300551;22;20084;-69
2023/06/20 11:29:18;;;;;;;3.42;1.42;;;10.70;56.80;;;;;;6275818;22;20003;-70
2023/06/20 11:31:45;;;;;;;2.20;1.30;;;10.80;56.80;;;;;;6249776;22;20003;-70
2023/06/20 11:34:16;;;;;;;2.55;1.30;;;10.80;56.90;;;;;;6302364;22;20015;-69
2023/06/20 11:36:44;;;;;;;1.88;1.20;;;10.80;56.80;;;;;;6302470;22;20007;-70
2023/06/20 11:39:15;;;;;;;1.13;1.00;;;10.80;56.60;;;;;;6275602;22;20027;-69
2023/06/20 11:41:42;;;;;;;3.65;1.30;;;10.80;56.40;;;;;;6276763;22;20007;-69
2023/06/20 11:44:23;;;;;;;1.70;1.05;;;10.80;56.40;;;;;;6275832;22;20007;-69
2023/06/20 11:46:50;;;;;;;;;;;10.80;56.40;;;;;;6302417;22;20011;-69
2023/06/20 11:49:30;;;;;;;1.38;0.98;;;10.80;56.30;;;;;;6302706;22;20241;-69
2023/06/20 11:51:58;;;;;;;1.33;0.90;;;10.80;56.20;;;;;;6275326;22;20342;-69
2023/06/20 11:54:25;;;;;;;1.00;0.80;;;10.80;56.20;;;;;;6302428;22;20015;-69
2023/06/20 11:56:53;;;;;;;0.98;0.82;;;10.70;56.20;;;;;;6302197;22;20007;-69
2023/06/20 11:59:26;;;;;;;1.88;1.00;;;10.70;56.30;;;;;;6273848;22;20090;-69
2023/06/20 12:01:54;;;;;;;4.70;1.10;;;10.70;56.20;;;;;;6301136;22;20401;-68
2023/06/20 12:04:22;;;;;;;2.35;1.23;;;10.70;56.40;;;;;;6298741;22;20082;-69
2023/06/20 12:06:53;;;;;;;2.08;1.05;;;10.70;56.40;;;;;;6300323;22;20030;-68
2023/06/20 12:09:19;;;;;;;;;;;10.70;56.50;;;;;;6300889;22;20015;-71
2023/06/20 12:11:55;;;;;;;2.95;1.10;;;10.70;56.60;;;;;;6273596;22;19907;-69
2023/06/20 12:14:24;;;;;;;1.60;0.80;;;10.70;56.50;;;;;;6273273;22;20018;-69
2023/06/20 12:16:51;;;;;;;1.77;0.90;;;10.70;56.70;;;;;;6302269;22;20035;-69
2023/06/20 12:19:19;;;;;;;3.15;0.90;;;10.60;56.80;;;;;;6302273;22;20003;-69
2023/06/20 12:21:47;;;;;;;1.83;1.17;;;10.60;56.90;;;;;;6274978;22;20037;-69
2023/06/20 12:24:15;;;;;;;1.55;1.10;;;10.60;57.00;;;;;;6274979;22;20029;-69
2023/06/20 12:26:46;;;;;;;1.52;0.90;;;10.50;57.20;;;;;;6300840;22;20007;-69
2023/06/20 12:29:13;;;;;;;;;;;10.50;57.40;;;;;;6303157;22;19999;-69
2023/06/20 12:31:40;;;;;;;1.90;1.05;;;10.40;57.60;;;;;;6302215;22;20314;-69
2023/06/20 12:34:08;;;;;;;2.42;0.98;;;10.40;57.50;;;;;;6273931;22;20442;-69
2023/06/20 12:36:35;;;;;;;1.55;0.90;;;10.50;57.60;;;;;;6302240;22;20003;-69
2023/06/20 12:39:04;;;;;;;1.42;1.10;;;10.40;57.70;;;;;;6302396;22;20612;-70
2023/06/20 12:41:35;;;;;;;1.15;0.90;;;10.40;57.80;;;;;;6301553;22;20006;-70
2023/06/20 12:44:05;;;;;;;1.77;1.08;;;10.30;57.90;;;;;;6301932;22;19999;-70
2023/06/20 12:46:33;;;;;;;3.95;1.00;;;10.30;58.30;;;;;;6275225;22;19999;-71
2023/06/20 12:49:00;;;;;;;2.67;0.90;;;10.30;58.60;;;;;;6249708;22;19995;-70
2023/06/20 12:51:28;;;;;;;1.60;0.90;;;10.30;58.50;;;;;;6251398;22;20011;-70
2023/06/20 12:53:55;;;;;;;1.20;0.90;;;10.20;58.60;;;;;;6305194;22;20022;-70
2023/06/20 12:56:22;;;;;;;2.53;0.90;;;10.20;58.80;;;;;;6305424;22;20006;-70
2023/06/20 12:58:50;;;;;;;1.08;0.82;;;10.20;59.00;;;;;;6148342;22;3026395;-71
2023/06/20 13:01:21;;;;;;;1.15;0.75;;;10.20;59.00;;;;;;6254177;22;20084;-71
2023/06/20 13:03:48;;;;;;;2.15;0.90;;;10.20;59.00;;;;;;6307367;22;20007;-71
2023/06/20 13:06:16;;;;;;;1.67;0.70;;;10.20;58.90;;;;;;6307074;22;20110;-71
2023/06/20 13:08:43;;;;;;;1.67;0.90;;;10.20;59.20;;;;;;6307240;22;19999;-71
2023/06/20 13:11:13;;;;;;;1.58;0.63;;;10.10;58.90;;;;;;6306911;22;20074;-71
2023/06/20 13:13:40;;;;;;;1.17;0.93;;;10.10;59.00;;;;;;6307210;22;20102;-71
2023/06/20 13:16:08;;;;;;;3.15;0.90;;;10.20;59.00;;;;;;6279981;22;20322;-71
2023/06/20 13:18:35;;;;;;;1.40;0.80;;;10.20;59.10;;;;;;6306797;22;20003;-71
2023/06/20 13:21:02;;;;;;;1.77;1.00;;;10.10;59.20;;;;;;6305956;22;20023;-71
2023/06/20 13:23:31;;;;;;;1.95;1.00;;;10.10;59.20;;;;;;6307110;22;20078;-71
2023/06/20 13:25:58;;;;;;;1.67;1.10;;;10.10;59.40;;;;;;6306935;22;20034;-71
2023/06/20 13:28:26;;;;;;;1.73;1.00;;;10.00;59.60;;;;;;6307032;22;19996;-71
2023/06/20 13:30:54;;;;;;;1.52;1.08;;;10.00;60.00;;;;;;6306670;22;20355;-71
2023/06/20 13:33:21;;;;;;;3.13;1.30;;;10.00;60.20;;;;;;6306234;22;20105;-70
2023/06/20 13:35:49;;;;;;;1.55;1.20;;;9.90;60.00;;;;;;6306321;22;20004;-71
2023/06/20 13:38:16;;;;;;;2.13;1.40;;;9.90;60.90;;;;;;6306666;22;20023;-71
2023/06/20 13:40:44;;;;;;;2.03;1.40;;;9.80;60.80;;;;;;6306401;22;19999;-71
2023/06/20 13:43:11;;;;;;;2.42;1.30;;;9.80;61.60;;;;;;6306566;22;20032;-71
2023/06/20 13:45:39;;;;;;;1.90;1.30;;;9.70;61.60;;;;;;6280049;22;20082;-71
2023/06/20 13:48:06;;;;;;;3.88;1.40;;;9.70;61.70;;;;;;6306952;22;20079;-71
2023/06/20 13:50:37;;;;;;;3.42;1.58;;;9.70;61.60;;;;;;6306090;22;20367;-71
2023/06/20 13:53:05;;;;;;;3.00;1.70;;;9.70;62.10;;;;;;6279881;22;20046;-71
2023/06/20 13:55:33;;;;;;;2.78;1.65;;;9.60;62.20;;;;;;6306860;22;20321;-71
2023/06/20 13:58:01;;;;;;;2.60;1.95;;;9.60;62.20;;;;;;6279130;22;20019;-71
2023/06/20 14:00:28;;;;;;;3.35;1.73;;;9.50;62.40;;;;;;6304678;22;20014;-71
2023/06/20 14:02:56;;;;;;;2.72;1.42;;;9.50;62.40;;;;;;6306642;22;20448;-71
2023/06/20 14:05:23;;;;;;;2.67;1.50;;;9.50;62.70;;;;;;6306208;22;20000;-71
2023/06/20 14:07:51;;;;;;;7.47;1.92;;;9.40;62.50;;;;;;6305129;22;20009;-71
2023/06/20 14:10:18;;;;;;;3.30;1.60;;;9.40;62.90;;;;;;6253519;22;20476;-71
2023/06/20 14:12:47;;;;;;;4.18;1.60;;;9.40;63.30;;;;;;6278978;22;20000;-71
2023/06/20 14:15:15;;;;;;;3.10;1.58;;;9.20;63.90;;;;;;6279327;22;20014;-71
2023/06/20 14:17:42;;;;;;;4.60;1.60;;;9.20;63.90;;;;;;6279977;22;19995;-71
2023/06/20 14:20:10;;;;;;;4.32;1.63;;;9.20;64.20;;;;;;6253995;22;20003;-71
2023/06/20 14:22:38;;;;;;;5.10;1.67;;;9.20;63.80;;;;;;6306308;22;20007;-71
2023/06/20 14:25:06;;;;;;;2.70;1.70;;;9.20;64.50;;;;;;6306423;22;20011;-71
2023/06/20 14:27:33;;;;;;;4.60;1.80;;;9.10;64.70;;;;;;6305376;22;19999;-71
2023/06/20 14:30:01;;;;;;;4.25;1.65;;;9.10;64.70;;;;;;6279432;22;20365;-71
2023/06/20 14:32:28;;;;;;;3.90;1.75;;;9.00;64.80;;;;;;6279058;22;20003;-71
2023/06/20 14:34:56;;;;;;;3.78;1.60;;;9.00;64.50;;;;;;6279263;22;20003;-71
2023/06/20 14:37:23;;;;;;;3.42;2.05;;;9.00;64.60;;;;;;6279255;22;20034;-71
2023/06/20 14:39:54;;;;;;;3.75;2.15;;;9.00;64.50;;;;;;6306256;22;20003;-71
2023/06/20 14:42:21;;;;;;;;;;;8.90;64.90;;;;;;6306990;22;20334;-71
2023/06/20 14:44:48;;;;;;;3.95;1.50;;;8.90;65.40;;;;;;6305838;22;19902;-71
2023/06/20 14:47:16;;;;;;;4.43;1.52;;;8.90;65.20;;;;;;6306875;22;20325;-71
2023/06/20 14:49:43;;;;;;;3.67;1.70;;;8.90;65.10;;;;;;6306554;22;20062;-71
2023/06/20 14:52:11;;;;;;;3.60;1.60;;;8.90;64.80;;;;;;6278811;22;20007;-71
2023/06/20 14:54:38;;;;;;;3.33;1.50;;;8.90;65.30;;;;;;6278440;22;20026;-71
2023/06/20 14:57:06;;;;;;;5.43;1.60;;;8.90;64.70;;;;;;6305779;22;20029;-71
2023/06/20 14:59:33;;;;;;;3.78;1.55;;;8.90;64.90;;;;;;6253104;22;20026;-71
2023/06/20 15:02:01;;;;;;;2.55;1.50;;;8.90;65.10;;;;;;6305694;22;20516;-71