Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:04;;;;;;;;;;;;;;;23.98;77.09;99803.13;5393968;32;35187;-64
2022/08/20 00:05:06;;;;;;;;;;;;;;;23.38;80.71;99807.56;5364917;32;34848;-64
2022/08/20 00:08:08;;;;;;;;;;;;;;;23.26;81.85;99804.31;5378121;32;34827;-64
2022/08/20 00:11:12;;;;;;;;;;;;;;;23.40;79.72;99811.78;5355991;32;35602;-80
2022/08/20 00:14:15;;;;;;;;;;;;;;;23.24;83.13;99822.38;5378504;32;44635;-81
2022/08/20 00:17:16;;;;;;;;;;;;;;;23.21;82.63;99828.06;5373386;32;35388;-80
2022/08/20 00:20:19;;;;;;;;;;;;;;;23.58;80.42;99830.53;5364228;32;34834;-80
2022/08/20 00:23:21;;;;;;;;;;;;;;;23.73;81.41;99828.16;5376500;32;34898;-81
2022/08/20 00:26:23;;;;;;;;;;;;;;;23.39;82.22;99826.22;5374829;32;35018;-63
2022/08/20 00:29:25;;;;;;;;;;;;;;;23.09;83.43;99838.16;5383553;32;35468;-81
2022/08/20 00:32:27;;;;;;;;;;;;;;;23.65;79.56;99828.09;5378589;32;34764;-80
2022/08/20 00:35:30;;;;;;;;;;;;;;;23.08;85.03;99849.91;5391521;32;34681;-64
2022/08/20 00:38:33;;;;;;;;;;;;;;;24.07;79.95;99846.13;5374492;32;34293;-64
2022/08/20 00:41:35;;;;;;;;;;;;;;;24.22;77.48;99834.63;5381294;32;34138;-81
2022/08/20 00:44:36;;;;;;;;;;;;;;;22.69;85.24;99828.72;5396083;32;34442;-64
2022/08/20 00:47:42;;;;;;;;;;;;;;;23.72;79.98;99827.31;5368031;32;33903;-80
2022/08/20 00:50:52;;;;;;;;;;;;;;;23.89;77.85;99835.44;5395097;32;44633;-63
2022/08/20 00:53:55;;;;;;;;;;;;;;;23.07;81.38;99823.25;5367781;32;34200;-81
2022/08/20 00:57:00;;;;;;;;;;;;;;;22.83;83.58;99830.03;5335014;32;35362;-64
2022/08/20 01:00:05;;;;;;;;;;;;;;;24.03;76.04;99816.09;5364606;32;34281;-80
2022/08/20 01:03:08;;;;;;;;;;;;;;;23.33;79.07;99829.50;5332325;32;962183;-65
2022/08/20 01:06:10;;;;;;;;;;;;;;;23.63;77.65;99805.94;5384093;32;34788;-64
2022/08/20 01:09:13;;;;;;;;;;;;;;;24.27;74.64;99793.84;5377230;32;34625;-63
2022/08/20 01:12:16;;;;;;;;;;;;;;;24.30;73.43;99782.81;5361304;32;44607;-79
2022/08/20 01:15:20;;;;;;;;;;;;;;;23.13;80.38;99767.19;5365841;32;34521;-63
2022/08/20 01:18:31;;;;;;;;;;;;;;;23.52;76.35;99756.91;5365157;32;34702;-73
2022/08/20 01:21:33;;;;;;;;;;;;;;;23.87;76.41;99754.25;5367588;32;34603;-72
2022/08/20 01:24:36;;;;;;;;;;;;;;;23.71;75.91;99744.31;5368910;32;34508;-64
2022/08/20 01:27:37;;;;;;;;;;;;;;;23.38;78.31;99736.03;5383908;32;34875;-64
2022/08/20 01:30:43;;;;;;;;;;;;;;;23.67;75.89;99729.53;5377714;32;34795;-64
2022/08/20 01:33:45;;;;;;;;;;;;;;;23.18;78.10;99719.28;5367361;32;44740;-64
2022/08/20 01:36:49;;;;;;;;;;;;;;;23.86;73.94;99715.84;5386330;32;36574;-81
2022/08/20 01:39:51;;;;;;;;;;;;;;;24.32;73.06;99722.53;5378745;32;34568;-81
2022/08/20 01:42:53;;;;;;;;;;;;;;;24.28;73.26;99717.66;5396245;32;35465;-64
2022/08/20 01:46:00;;;;;;;;;;;;;;;24.15;71.70;99715.47;5379641;32;34429;-80
2022/08/20 01:49:12;;;;;;;;;;;;;;;23.77;73.43;99723.03;5397987;32;34536;-80
2022/08/20 01:52:18;;;;;;;;;;;;;;;23.97;72.55;99730.84;5348362;32;45270;-80
2022/08/20 01:55:20;;;;;;;;;;;;;;;23.97;72.98;99739.72;5349824;32;34534;-72
2022/08/20 01:58:22;;;;;;;;;;;;;;;24.10;72.74;99728.53;5379720;32;35074;-63
2022/08/20 02:01:35;;;;;;;;;;;;;;;23.57;73.53;99724.25;5379090;32;34792;-73
2022/08/20 02:04:47;;;;;;;;;;;;;;;23.35;73.61;99732.81;5380577;32;45910;-64
2022/08/20 02:07:49;;;;;;;;;;;;;;;23.40;73.31;99741.25;5382692;32;34839;-79
2022/08/20 02:10:51;;;;;;;;;;;;;;;23.17;74.79;99747.09;5391927;32;34219;-80
2022/08/20 02:13:53;;;;;;;;;;;;;;;23.27;74.33;99746.19;5383084;32;35257;-80
2022/08/20 02:16:57;;;;;;;;;;;;;;;23.33;73.73;99750.91;5357146;32;35331;-72
2022/08/20 02:19:59;;;;;;;;;;;;;;;23.71;72.84;99744.31;5367823;32;34336;-78
2022/08/20 02:23:02;;;;;;;;;;;;;;;23.61;73.22;99739.03;5359312;32;34097;-79
2022/08/20 02:26:06;;;;;;;;;;;;;;;23.29;74.20;99738.81;5393525;32;34234;-64
2022/08/20 02:29:08;;;;;;;;;;;;;;;23.62;72.30;99750.63;5368498;32;34664;-80
2022/08/20 02:32:10;;;;;;;;;;;;;;;24.03;71.13;99751.66;5373173;32;34192;-64
2022/08/20 02:35:32;;;;;;;;;;;;;;;23.71;71.47;99755.88;5387893;32;35393;-64
2022/08/20 02:38:34;;;;;;;;;;;;;;;23.46;72.90;99754.84;5348723;32;34100;-64
2022/08/20 02:41:36;;;;;;;;;;;;;;;23.45;72.46;99765.75;5392135;32;34596;-80
2022/08/20 02:44:38;;;;;;;;;;;;;;;23.10;74.22;99772.84;5378394;32;34686;-80
2022/08/20 02:47:42;;;;;;;;;;;;;;;24.39;69.83;99771.09;5396474;32;34715;-63
2022/08/20 02:50:44;;;;;;;;;;;;;;;24.24;68.84;99781.59;5364607;32;43942;-79
2022/08/20 02:53:46;;;;;;;;;;;;;;;23.21;73.96;99794.06;5381299;32;34861;-64
2022/08/20 02:56:48;;;;;;;;;;;;;;;22.90;75.55;99793.63;5376731;32;35656;-64
2022/08/20 02:59:52;;;;;;;;;;;;;;;22.67;75.94;99793.22;5376328;32;34945;-81
2022/08/20 03:02:55;;;;;;;;;;;;;;;22.70;76.13;99792.88;5390987;32;35630;-79
2022/08/20 03:05:57;;;;;;;;;;;;;;;22.95;74.78;99785.13;5371662;32;35039;-64
2022/08/20 03:08:59;;;;;;;;;;;;;;;22.98;74.57;99785.63;5388541;32;34952;-65
2022/08/20 03:12:02;;;;;;;;;;;;;;;23.71;71.13;99793.44;5378073;32;34754;-73
2022/08/20 03:15:05;;;;;;;;;;;;;;;24.14;69.86;99805.03;5364078;32;34249;-64
2022/08/20 03:18:18;;;;;;;;;;;;;;;24.41;68.53;99813.91;5382504;32;44562;-79
2022/08/20 03:21:20;;;;;;;;;;;;;;;23.20;72.83;99837.94;5364021;32;34593;-63
2022/08/20 03:24:22;;;;;;;;;;;;;;;23.38;73.22;99845.97;5386584;32;35207;-78
2022/08/20 03:27:24;;;;;;;;;;;;;;;22.78;75.89;99847.53;5379893;32;36328;-72
2022/08/20 03:30:36;;;;;;;;;;;;;;;22.46;77.98;99840.81;5383514;32;34931;-64
2022/08/20 03:33:38;;;;;;;;;;;;;;;22.89;76.73;99840.16;5378690;32;34475;-65
2022/08/20 03:36:54;;;;;;;;;;;;;;;24.33;69.38;99860.34;5378262;32;32931;-63
2022/08/20 03:39:56;;;;;;;;;;;;;;;23.55;70.21;99854.97;5394829;32;34578;-79
2022/08/20 03:42:58;;;;;;;;;;;;;;;23.30;70.96;99828.97;5378236;32;35004;-80
2022/08/20 03:45:59;;;;;;;;;;;;;;;23.28;71.49;99831.81;5393315;32;34797;-81
2022/08/20 03:49:01;;;;;;;;;;;;;;;24.38;66.16;99851.84;5380553;32;37676;-73
2022/08/20 03:52:03;;;;;;;;;;;;;;;23.57;68.30;99847.63;5366085;32;34139;-79
2022/08/20 03:55:06;;;;;;;;;;;;;;;23.74;67.96;99852.12;5394715;32;34675;-80
2022/08/20 03:58:08;;;;;;;;;;;;;;;23.69;68.26;99848.22;5358296;32;35537;-63
2022/08/20 04:01:10;;;;;;;;;;;;;;;24.05;67.31;99843.59;5397293;32;36881;-64
2022/08/20 04:04:32;;;;;;;;;;;;;;;24.61;63.85;99834.13;5368356;32;35364;-73
2022/08/20 04:07:35;;;;;;;;;;;;;;;23.78;67.99;99840.09;5371293;32;36138;-72
2022/08/20 04:10:37;;;;;;;;;;;;;;;23.43;69.95;99837.44;5384633;32;34652;-80
2022/08/20 04:13:39;;;;;;;;;;;;;;;23.82;68.42;99843.28;5365232;32;35065;-63
2022/08/20 04:16:45;;;;;;;;;;;;;;;24.23;67.38;99835.47;5388932;32;45152;-64
2022/08/20 04:19:49;;;;;;;;;;;;;;;25.05;63.92;99850.03;5371633;32;34629;-65
2022/08/20 04:22:52;;;;;;;;;;;;;;;23.96;68.35;99847.25;5379714;32;35681;-64
2022/08/20 04:26:00;;;;;;;;;;;;;;;24.23;67.55;99835.47;5360761;32;35416;-79
2022/08/20 04:29:02;;;;;;;;;;;;;;;23.43;71.23;99819.50;5383593;32;35153;-79
2022/08/20 04:32:05;;;;;;;;;;;;;;;23.30;72.37;99804.84;5397313;32;35567;-63
2022/08/20 04:35:08;;;;;;;;;;;;;;;23.48;72.57;99787.72;5376787;32;34570;-64
2022/08/20 04:38:12;;;;;;;;;;;;;;;24.76;67.40;99792.19;5397256;32;37542;-64
2022/08/20 04:41:14;;;;;;;;;;;;;;;23.31;72.69;99807.34;5380308;32;44834;-80
2022/08/20 04:44:24;;;;;;;;;;;;;;;24.53;68.03;99824.19;5393680;32;37130;-65
2022/08/20 04:47:26;;;;;;;;;;;;;;;23.91;69.83;99830.78;5383475;32;35070;-64
2022/08/20 04:50:36;;;;;;;;;;;;;;;23.34;72.88;99831.19;5380417;32;34203;-64
2022/08/20 04:53:39;;;;;;;;;;;;;;;23.36;72.92;99825.66;5383098;32;34387;-64
2022/08/20 04:56:40;;;;;;;;;;;;;;;23.63;71.81;99811.31;5362849;32;34134;-79
2022/08/20 04:59:44;;;;;;;;;;;;;;;23.73;70.48;99815.56;5393988;32;35882;-80
2022/08/20 05:02:45;;;;;;;;;;;;;;;23.58;70.67;99827.03;5361704;32;44533;-79
2022/08/20 05:05:48;;;;;;;;;;;;;;;23.48;71.23;99830.63;5377269;32;34814;-63
2022/08/20 05:08:50;;;;;;;;;;;;;;;24.45;67.21;99821.47;5372237;32;34207;-71
2022/08/20 05:11:51;;;;;;;;;;;;;;;25.13;64.49;99833.94;5378156;32;34576;-63
2022/08/20 05:14:54;;;;;;;;;;;;;;;25.28;63.54;99829.56;5393837;32;35523;-80
2022/08/20 05:17:59;;;;;;;;;;;;;;;24.83;64.59;99836.19;5367115;32;35497;-63
2022/08/20 05:21:04;;;;;;;;;;;;;;;24.27;66.39;99834.13;5369587;32;34652;-79
2022/08/20 05:24:06;;;;;;;;;;;;;;;23.69;69.84;99832.13;5360900;32;34324;-64
2022/08/20 05:27:08;;;;;;;;;;;;;;;23.79;69.78;99838.25;5372376;32;35388;-64
2022/08/20 05:30:26;;;;;;;;;;;;;;;24.09;68.60;99828.88;5395961;32;34430;-65
2022/08/20 05:33:28;;;;;;;;;;;;;;;24.68;66.27;99820.88;5381476;32;34673;-73
2022/08/20 05:36:30;;;;;;;;;;;;;;;24.26;68.34;99816.34;5397886;32;34324;-64
2022/08/20 05:39:32;;;;;;;;;;;;;;;24.83;65.57;99822.75;5379308;32;34299;-73
2022/08/20 05:42:38;;;;;;;;;;;;;;;25.69;62.15;99807.97;5397083;32;34131;-81
2022/08/20 05:45:41;;;;;;;;;;;;;;;24.83;65.65;99805.78;5381907;32;35433;-64
2022/08/20 05:48:42;;;;;;;;;;;;;;;25.29;64.13;99811.56;5379354;32;34153;-64
2022/08/20 05:51:45;;;;;;;;;;;;;;;25.07;64.93;99824.69;5383207;32;45204;-65
2022/08/20 05:54:47;;;;;;;;;;;;;;;24.65;66.67;99824.72;5367235;32;34778;-80
2022/08/20 05:57:49;;;;;;;;;;;;;;;25.15;64.17;99823.84;5375972;32;34182;-79
2022/08/20 06:00:51;;;;;;;;;;;;;;;24.72;66.31;99823.06;5379739;32;35644;-64
2022/08/20 06:07:14;;;;;;;;;;;;;;;24.34;68.58;99821.78;5372535;32;44608;-78
2022/08/20 06:10:16;;;;;;;;;;;;;;;24.54;67.96;99823.22;5373762;32;35282;-79
2022/08/20 06:13:18;;;;;;;;;;;;;;;24.67;67.35;99817.37;5392554;32;34976;-80
2022/08/20 06:16:20;;;;;;;;;;;;;;;24.81;65.73;99816.72;5370201;32;35284;-80
2022/08/20 06:19:22;;;;;;;;;;;;;;;26.58;59.45;99812.25;5377475;32;34649;-64
2022/08/20 06:22:27;;;;;;;;;;;;;;;26.72;57.63;99807.97;5338913;32;35258;-64
2022/08/20 06:25:29;;;;;;;;;;;;;;;27.61;55.22;99814.53;5373112;32;34997;-80
2022/08/20 06:28:34;;;;;;;;;;;;;;;27.10;56.39;99829.66;5391501;32;35211;-65
2022/08/20 06:31:38;;;;;;;;;;;;;;;26.76;56.85;99838.94;5360674;32;34072;-81
2022/08/20 06:34:40;;;;;;;;;;;;;;;27.82;53.81;99823.78;5379051;32;35117;-80
2022/08/20 06:37:51;;;;;;;;;;;;;;;26.25;58.66;99826.88;5361235;32;44981;-80
2022/08/20 06:40:53;;;;;;;;;;;;;;;26.48;59.35;99824.28;5386636;32;34923;-64
2022/08/20 06:43:55;;;;;;;;;;;;;;;27.86;53.49;99830.50;5379877;32;34790;-73
2022/08/20 06:47:02;;;;;;;;;;;;;;;26.42;56.91;99839.31;5380679;32;34500;-65
2022/08/20 06:50:06;;;;;;;;;;;;;;;25.51;60.00;99840.50;5381403;32;34239;-65
2022/08/20 06:53:09;;;;;;;;;;;;;;;26.60;57.63;99844.41;5380840;32;34750;-81
2022/08/20 06:56:12;;;;;;;;;;;;;;;25.69;60.68;99851.03;5380832;32;34344;-81
2022/08/20 06:59:14;;;;;;;;;;;;;;;26.08;59.78;99855.69;5373277;32;47753;-64
2022/08/20 07:02:16;;;;;;;;;;;;;;;26.28;59.24;99850.78;5378896;32;35415;-80
2022/08/20 07:05:18;;;;;;;;;;;;;;;26.88;57.38;99859.09;5369741;32;34819;-80
2022/08/20 07:08:21;;;;;;;;;;;;;;;27.04;56.12;99876.19;5377191;32;35557;-73
2022/08/20 07:11:22;;;;;;;;;;;;;;;27.10;56.59;99876.34;5388952;32;34242;-64
2022/08/20 07:14:29;;;;;;;;;;;;;;;28.00;52.95;99884.53;5375726;32;34678;-65
2022/08/20 07:17:33;;;;;;;;;;;;;;;26.93;53.85;99896.31;5384141;32;35231;-82
2022/08/20 07:20:35;;;;;;;;;;;;;;;27.16;53.66;99904.44;5362922;32;35288;-65
2022/08/20 07:23:37;;;;;;;;;;;;;;;26.93;54.45;99899.00;5370290;32;35190;-80
2022/08/20 07:26:39;;;;;;;;;;;;;;;26.43;56.00;99882.22;5387925;32;34654;-81
2022/08/20 07:33:02;;;;;;;;;;;;;;;26.99;54.29;99893.75;5395151;32;35092;-81
2022/08/20 07:36:07;;;;;;;;;;;;;;;26.71;54.37;99897.94;5366931;32;34415;-74
2022/08/20 07:39:09;;;;;;;;;;;;;;;26.11;56.18;99903.84;5394393;32;35227;-64
2022/08/20 07:42:11;;;;;;;;;;;;;;;27.24;53.07;99920.56;5381409;32;35642;-64
2022/08/20 07:45:14;;;;;;;;;;;;;;;27.42;52.15;99925.69;5381476;32;35337;-64
2022/08/20 07:48:16;;;;;;;;;;;;;;;27.74;51.04;99941.66;5382631;32;44409;-64
2022/08/20 07:51:34;;;;;;;;;;;;;;;26.24;54.96;99941.84;5376551;32;34372;-63
2022/08/20 07:54:37;;;;;;;;;;;;;;;25.81;55.31;99973.53;5396347;32;34769;-64
2022/08/20 07:57:40;;;;;;;;;;;;;;;26.31;53.26;99985.09;5360644;32;34185;-81
2022/08/20 08:00:41;;;;;;;;;;;;;;;26.64;51.51;100027.16;5390222;32;35445;-64
2022/08/20 08:03:44;;;;;;;;;;;;;;;25.66;57.06;100045.16;5361302;32;35532;-81
2022/08/20 08:06:51;;;;;;;;;;;;;;;25.23;63.66;100052.41;5378057;32;44700;-64
2022/08/20 08:09:53;;;;;;;;;;;;;;;24.01;72.00;100048.91;5392398;32;35485;-80
2022/08/20 08:12:58;;;;;;;;;;;;;;;22.67;79.66;100053.03;5379396;32;35295;-64
2022/08/20 08:16:00;;;;;;;;;;;;;;;23.02;80.54;100058.69;5393414;32;34925;-81
2022/08/20 08:19:03;;;;;;;;;;;;;;;23.19;79.26;100074.84;5360668;32;34859;-82
2022/08/20 08:22:13;;;;;;;;;;;;;;;23.45;76.84;100090.25;5359076;32;34257;-64
2022/08/20 08:25:15;;;;;;;;;;;;;;;23.61;74.00;100087.75;5364741;32;44255;-63
2022/08/20 08:28:18;;;;;;;;;;;;;;;24.15;69.62;100093.16;5348356;32;35213;-82
2022/08/20 08:31:20;;;;;;;;;;;;;;;23.34;73.55;100080.56;5381032;32;35339;-73
2022/08/20 08:34:24;;;;;;;;;;;;;;;23.23;76.48;100070.03;5367173;32;35307;-63
2022/08/20 08:37:26;;;;;;;;;;;;;;;24.36;68.10;100039.16;5398183;32;34718;-63
2022/08/20 08:40:31;;;;;;;;;;;;;;;23.55;73.24;100033.84;5379328;32;35290;-81
2022/08/20 08:43:33;;;;;;;;;;;;;;;23.50;75.90;100032.44;5362667;32;35058;-64
2022/08/20 08:46:39;;;;;;;;;;;;;;;22.76;77.16;100056.66;5382278;32;35098;-73
2022/08/20 08:49:40;;;;;;;;;;;;;;;22.62;77.33;100057.97;5369624;32;37203;-81
2022/08/20 08:52:42;;;;;;;;;;;;;;;23.76;72.01;100042.47;5398437;32;34430;-64
2022/08/20 08:55:44;;;;;;;;;;;;;;;22.98;78.73;100028.66;5369103;32;44541;-81
2022/08/20 08:58:47;;;;;;;;;;;;;;;23.02;79.23;100016.66;5385157;32;35026;-80
2022/08/20 09:01:50;;;;;;;;;;;;;;;22.75;77.52;100014.78;5381768;32;34880;-64
2022/08/20 09:04:57;;;;;;;;;;;;;;;22.59;76.62;99999.31;5352950;32;35653;-64
2022/08/20 09:07:59;;;;;;;;;;;;;;;22.36;77.32;100000.69;5382436;32;34685;-65
2022/08/20 09:11:03;;;;;;;;;;;;;;;23.21;73.61;100000.47;5365067;32;34284;-64
2022/08/20 09:14:05;;;;;;;;;;;;;;;22.49;78.79;100011.06;5375517;32;34153;-81
2022/08/20 09:17:07;;;;;;;;;;;;;;;22.57;77.85;100036.13;5367543;32;34957;-81
2022/08/20 09:20:09;;;;;;;;;;;;;;;23.51;72.53;100054.78;5381687;32;35117;-64
2022/08/20 09:23:11;;;;;;;;;;;;;;;24.36;66.74;100082.13;5366298;32;35141;-64
2022/08/20 09:26:13;;;;;;;;;;;;;;;24.24;68.14;100102.97;5351365;32;35431;-63
2022/08/20 09:29:15;;;;;;;;;;;;;;;23.33;76.11;100126.28;5377597;32;44749;-63
2022/08/20 09:32:18;;;;;;;;;;;;;;;22.84;78.83;100115.69;5367123;32;34342;-83
2022/08/20 09:35:22;;;;;;;;;;;;;;;22.03;83.04;100104.50;5397174;32;34841;-64
2022/08/20 09:38:23;;;;;;;;;;;;;;;21.75;87.90;100094.59;5379645;32;34980;-81
2022/08/20 09:41:25;;;;;;;;;;;;;;;22.06;83.44;100080.13;5390202;32;35248;-63
2022/08/20 09:44:27;;;;;;;;;;;;;;;21.71;86.02;100066.47;5386987;32;35310;-82
2022/08/20 09:47:29;;;;;;;;;;;;;;;22.01;86.39;100060.13;5379057;32;34993;-64
2022/08/20 09:50:32;;;;;;;;;;;;;;;21.92;87.74;100060.97;5396590;32;35386;-80
2022/08/20 09:53:33;;;;;;;;;;;;;;;21.53;89.54;100035.03;5379001;32;34228;-83
2022/08/20 09:56:35;;;;;;;;;;;;;;;21.38;88.19;100017.69;5363611;32;34275;-64
2022/08/20 09:59:37;;;;;;;;;;;;;;;22.11;83.80;99989.59;5376406;32;35240;-81
2022/08/20 10:02:39;;;;;;;;;;;;;;;21.06;86.86;99967.97;5385291;32;34199;-83
2022/08/20 10:05:41;;;;;;;;;;;;;;;21.68;86.43;99943.69;5364599;32;35866;-64
2022/08/20 10:08:43;;;;;;;;;;;;;;;21.81;85.14;99936.22;5372771;32;34371;-64
2022/08/20 10:11:45;;;;;;;;;;;;;;;21.37;88.80;99935.81;5380199;32;44263;-62
2022/08/20 10:14:47;;;;;;;;;;;;;;;21.49;85.98;99920.47;5359665;32;34309;-63
2022/08/20 10:17:48;;;;;;;;;;;;;;;21.23;88.90;99896.13;5387201;32;34913;-81
2022/08/20 10:20:50;;;;;;;;;;;;;;;21.33;91.87;99899.69;5371415;32;34454;-81
2022/08/20 10:23:52;;;;;;;;;;;;;;;21.98;86.78;99891.84;5372916;32;35188;-64
2022/08/20 10:26:55;;;;;;;;;;;;;;;22.70;84.85;99893.84;5389230;32;35081;-82
2022/08/20 10:29:57;;;;;;;;;;;;;;;23.57;77.32;99893.22;5378991;32;34565;-64
2022/08/20 10:32:59;;;;;;;;;;;;;;;24.02;79.51;99903.81;5395914;32;34624;-63
2022/08/20 10:36:05;;;;;;;;;;;;;;;23.29;77.10;99916.59;5366422;32;34162;-64
2022/08/20 10:39:07;;;;;;;;;;;;;;;23.28;78.27;99940.87;5394716;32;34902;-63
2022/08/20 10:42:09;;;;;;;;;;;;;;;23.98;74.84;99960.66;5378899;32;34859;-82
2022/08/20 10:45:12;;;;;;;;;;;;;;;23.45;79.48;99965.03;5383437;32;35606;-81
2022/08/20 10:48:14;;;;;;;;;;;;;;;23.40;75.20;99955.75;5375323;32;44432;-80
2022/08/20 10:51:22;;;;;;;;;;;;;;;23.45;74.29;99965.03;5380122;32;35439;-64
2022/08/20 10:54:33;;;;;;;;;;;;;;;24.05;72.42;99964.41;5395445;32;34392;-81
2022/08/20 10:57:36;;;;;;;;;;;;;;;23.34;74.64;99973.28;5360536;32;35415;-63
2022/08/20 11:00:38;;;;;;;;;;;;;;;23.86;72.78;99981.53;5394222;32;34379;-82
2022/08/20 11:03:40;;;;;;;;;;;;;;;24.10;70.92;99980.03;5370197;32;37361;-83
2022/08/20 11:06:42;;;;;;;;;;;;;;;23.99;70.52;99987.34;5374064;32;35400;-81
2022/08/20 11:09:44;;;;;;;;;;;;;;;23.57;71.05;99994.28;5384479;32;44804;-80
2022/08/20 11:12:46;;;;;;;;;;;;;;;23.74;71.06;99994.34;5343804;32;34942;-81
2022/08/20 11:15:48;;;;;;;;;;;;;;;23.84;71.12;100013.06;5381196;32;35610;-64
2022/08/20 11:18:50;;;;;;;;;;;;;;;23.68;72.71;100011.03;5362255;32;34242;-82
2022/08/20 11:21:51;;;;;;;;;;;;;;;24.83;69.33;100010.06;5383155;32;34845;-80
2022/08/20 11:24:53;;;;;;;;;;;;;;;24.07;70.99;100004.50;5370410;32;35465;-81
2022/08/20 11:27:56;;;;;;;;;;;;;;;24.32;70.39;99988.41;5365733;32;34771;-81
2022/08/20 11:30:59;;;;;;;;;;;;;;;24.90;67.90;99986.91;5395994;32;34769;-64
2022/08/20 11:34:01;;;;;;;;;;;;;;;25.12;67.36;99989.03;5378015;32;34711;-65
2022/08/20 11:37:03;;;;;;;;;;;;;;;25.05;67.70;99998.78;5395823;32;35742;-64
2022/08/20 11:40:07;;;;;;;;;;;;;;;24.66;68.48;99990.31;5363490;32;34479;-65
2022/08/20 11:43:09;;;;;;;;;;;;;;;24.35;69.44;99989.12;5373825;32;34364;-73
2022/08/20 11:46:16;;;;;;;;;;;;;;;24.78;66.33;99978.28;5382762;32;44711;-63
2022/08/20 11:49:18;;;;;;;;;;;;;;;25.02;65.21;99974.00;5378212;32;34868;-83
2022/08/20 11:52:20;;;;;;;;;;;;;;;24.84;64.47;99969.56;5396334;32;34401;-63
2022/08/20 11:55:24;;;;;;;;;;;;;;;24.58;67.08;99979.53;5372385;32;35307;-80
2022/08/20 11:58:32;;;;;;;;;;;;;;;24.43;67.36;99978.44;5380626;32;34241;-64
2022/08/20 12:01:34;;;;;;;;;;;;;;;24.58;66.21;99977.69;5377888;32;36405;-81
2022/08/20 12:04:36;;;;;;;;;;;;;;;24.72;66.88;99970.84;5375136;32;34921;-81
2022/08/20 12:07:38;;;;;;;;;;;;;;;24.10;68.56;99972.00;5388340;32;34219;-63
2022/08/20 12:10:40;;;;;;;;;;;;;;;24.29;66.85;99963.72;5362849;32;37067;-63
2022/08/20 12:13:42;;;;;;;;;;;;;;;23.48;70.07;99961.19;5372116;32;34394;-64
2022/08/20 12:16:49;;;;;;;;;;;;;;;24.01;68.61;99955.78;5362547;32;44644;-80
2022/08/20 12:19:52;;;;;;;;;;;;;;;24.51;66.36;99938.19;5378355;32;35043;-81
2022/08/20 12:22:54;;;;;;;;;;;;;;;23.84;68.80;99937.06;5366023;32;35432;-84
2022/08/20 12:25:56;;;;;;;;;;;;;;;24.80;66.33;99927.91;5387340;32;35049;-82
2022/08/20 12:28:59;;;;;;;;;;;;;;;25.27;64.93;99924.69;5392531;32;34699;-74
2022/08/20 12:32:03;;;;;;;;;;;;;;;24.67;66.40;99908.72;5380079;32;35272;-64
2022/08/20 12:35:06;;;;;;;;;;;;;;;23.95;69.62;99909.97;5409415;32;34143;-64
2022/08/20 12:38:08;;;;;;;;;;;;;;;24.59;67.71;99898.75;5379585;32;34195;-64
2022/08/20 12:41:10;;;;;;;;;;;;;;;25.19;65.03;99894.28;5396661;32;35894;-80
2022/08/20 12:44:11;;;;;;;;;;;;;;;23.99;69.54;99890.69;5366746;32;34955;-81
2022/08/20 12:47:21;;;;;;;;;;;;;;;24.24;69.41;99886.31;5382358;32;44231;-65
2022/08/20 12:50:24;;;;;;;;;;;;;;;24.92;66.88;99863.06;5397244;32;34592;-63
2022/08/20 12:53:32;;;;;;;;;;;;;;;24.91;67.42;99867.62;5366764;32;34496;-63
2022/08/20 12:56:35;;;;;;;;;;;;;;;24.93;67.10;99857.56;5378733;32;35122;-65
2022/08/20 12:59:37;;;;;;;;;;;;;;;25.08;67.34;99861.31;5375000;32;35463;-81
2022/08/20 13:02:40;;;;;;;;;;;;;;;24.74;68.39;99866.75;5390493;32;34250;-64
2022/08/20 13:05:42;;;;;;;;;;;;;;;25.18;66.47;99850.38;5377399;32;35646;-64
2022/08/20 13:08:43;;;;;;;;;;;;;;;24.61;66.68;99857.47;5371719;32;34912;-82
2022/08/20 13:11:45;;;;;;;;;;;;;;;24.64;65.73;99844.53;5380165;32;45032;-64
2022/08/20 13:14:47;;;;;;;;;;;;;;;24.27;66.77;99860.97;5362032;32;34707;-64
2022/08/20 13:17:50;;;;;;;;;;;;;;;24.64;66.13;99849.06;5382706;32;35113;-81
2022/08/20 13:20:52;;;;;;;;;;;;;;;25.52;63.20;99854.78;5365994;32;35570;-81
2022/08/20 13:23:54;;;;;;;;;;;;;;;25.20;64.15;99853.75;5372652;32;34772;-64
2022/08/20 13:27:02;;;;;;;;;;;;;;;25.62;63.48;99855.44;5367181;32;34192;-64
2022/08/20 13:30:05;;;;;;;;;;;;;;;24.59;65.16;99850.41;5371134;32;34238;-80
2022/08/20 13:33:08;;;;;;;;;;;;;;;25.33;62.40;99846.03;5395600;32;34882;-80
2022/08/20 13:36:10;;;;;;;;;;;;;;;25.19;63.26;99849.41;5377756;32;36921;-80
2022/08/20 13:39:12;;;;;;;;;;;;;;;24.45;64.98;99840.28;5395052;32;34865;-64
2022/08/20 13:42:14;;;;;;;;;;;;;;;25.20;62.20;99834.94;5379818;32;44864;-64
2022/08/20 13:45:16;;;;;;;;;;;;;;;25.69;60.59;99836.75;5386991;32;34361;-64
2022/08/20 13:48:18;;;;;;;;;;;;;;;25.21;63.60;99846.53;5386965;32;34899;-80
2022/08/20 13:51:20;;;;;;;;;;;;;;;25.06;64.46;99849.88;5363148;32;35585;-64
2022/08/20 13:54:22;;;;;;;;;;;;;;;25.51;60.90;99847.72;5395245;32;35025;-81
2022/08/20 13:57:30;;;;;;;;;;;;;;;25.09;61.33;99854.91;5358751;32;34524;-64
2022/08/20 14:00:33;;;;;;;;;;;;;;;26.05;56.17;99864.13;5396294;32;34742;-82
2022/08/20 14:03:35;;;;;;;;;;;;;;;25.89;56.28;99879.34;5370006;32;36138;-79
2022/08/20 14:06:39;;;;;;;;;;;;;;;25.61;56.16;99886.87;5382472;32;34133;-81
2022/08/20 14:09:41;;;;;;;;;;;;;;;25.71;56.39;99886.72;5389538;32;34323;-64
2022/08/20 14:12:43;;;;;;;;;;;;;;;25.47;57.85;99887.56;5354854;32;35386;-81
2022/08/20 14:15:45;;;;;;;;;;;;;;;25.66;57.44;99878.31;5379641;32;44475;-64
2022/08/20 14:18:47;;;;;;;;;;;;;;;24.81;61.12;99867.78;5345916;32;35836;-64
2022/08/20 14:21:53;;;;;;;;;;;;;;;25.12;61.43;99854.59;5380566;32;35634;-64
2022/08/20 14:24:55;;;;;;;;;;;;;;;25.17;61.25;99850.56;5364895;32;36829;-64
2022/08/20 14:27:57;;;;;;;;;;;;;;;25.85;58.85;99848.37;5362825;32;35516;-81
2022/08/20 14:30:59;;;;;;;;;;;;;;;25.51;59.04;99842.34;5367202;32;35403;-73
2022/08/20 14:34:01;;;;;;;;;;;;;;;25.13;60.79;99839.31;5360933;32;34212;-64
2022/08/20 14:37:14;;;;;;;;;;;;;;;25.60;59.62;99836.75;5366998;32;34812;-79
2022/08/20 14:40:16;;;;;;;;;;;;;;;25.71;59.94;99822.12;5364153;32;45233;-65
2022/08/20 14:43:18;;;;;;;;;;;;;;;24.84;62.99;99835.19;5360059;32;36176;-64
2022/08/20 14:46:20;;;;;;;;;;;;;;;25.39;61.42;99837.28;5352651;32;34841;-63
2022/08/20 14:49:21;;;;;;;;;;;;;;;25.26;61.56;99833.44;5359454;32;34492;-64
2022/08/20 14:52:23;;;;;;;;;;;;;;;25.05;62.02;99840.16;5380415;32;36095;-72
2022/08/20 14:55:30;;;;;;;;;;;;;;;25.37;60.86;99836.62;5356813;32;36181;-64
2022/08/20 14:58:32;;;;;;;;;;;;;;;25.14;62.35;99859.81;5348413;32;35232;-64
2022/08/20 15:01:34;;;;;;;;;;;;;;;24.51;64.48;99850.38;5363382;32;35487;-64
2022/08/20 15:04:36;;;;;;;;;;;;;;;24.96;63.19;99861.75;5377969;32;35161;-80
2022/08/20 15:07:39;;;;;;;;;;;;;;;24.52;64.63;99872.72;5368622;32;35662;-80
2022/08/20 15:10:41;;;;;;;;;;;;;;;25.26;62.25;99873.78;5373566;32;35136;-63
2022/08/20 15:13:43;;;;;;;;;;;;;;;24.49;65.52;99871.19;5377909;32;36016;-63
2022/08/20 15:16:44;;;;;;;;;;;;;;;24.40;64.80;99876.69;5371797;32;45856;-64
2022/08/20 15:19:46;;;;;;;;;;;;;;;24.81;63.26;99872.31;5385523;32;35112;-65
2022/08/20 15:22:48;;;;;;;;;;;;;;;24.95;63.30;99878.91;5360560;32;35032;-65
2022/08/20 15:25:50;;;;;;;;;;;;;;;25.37;61.09;99879.66;5375715;32;34862;-64
2022/08/20 15:28:52;;;;;;;;;;;;;;;25.48;60.90;99874.94;5365692;32;36083;-74
2022/08/20 15:31:54;;;;;;;;;;;;;;;25.22;61.42;99870.56;5363156;32;34783;-65
2022/08/20 15:34:56;;;;;;;;;;;;;;;24.92;62.57;99860.38;5379407;32;34973;-81
2022/08/20 15:37:58;;;;;;;;;;;;;;;24.92;62.07;99866.59;5359537;32;34120;-65
2022/08/20 15:41:00;;;;;;;;;;;;;;;24.69;63.01;99866.41;5380546;32;35252;-64
2022/08/20 15:44:02;;;;;;;;;;;;;;;25.06;60.59;99862.50;5359972;32;34431;-63
2022/08/20 15:47:27;;;;;;;;;;;;;;;25.37;59.65;99868.91;5374286;32;34174;-64
2022/08/20 15:50:34;;;;;;;;;;;;;;;24.84;61.42;99867.44;5372249;32;35530;-72
2022/08/20 15:53:38;;;;;;;;;;;;;;;25.18;60.01;99873.75;5359211;32;35513;-64
2022/08/20 15:56:44;;;;;;;;;;;;;;;25.11;60.45;99877.09;5371778;32;34826;-80
2022/08/20 15:59:49;;;;;;;;;;;;;;;25.61;59.08;99872.59;5348594;32;47131;-64