Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:21;;;;;;;28.20;14.40;;;;;;;-0.48;67.38;97358.23;104883;1271;100392;-74
2023/03/30 00:03:49;;;;;;;27.40;14.70;;;;;;;-0.45;67.40;97358.14;104683;1259;96662;-74
2023/03/30 00:06:21;;;;;;;29.60;15.80;;;;;;;-0.43;67.40;97356.21;104882;1253;97159;-73
2023/03/30 00:08:56;;;;;;;34.00;17.60;;;;;;;-0.40;67.47;97354.70;104596;1259;102704;-73
2023/03/30 00:11:25;;;;;;;35.50;17.50;;;;;;;-0.37;67.55;97355.11;104938;1268;102083;-73
2023/03/30 00:13:53;;;;;;;32.90;17.40;;;;;;;-0.33;67.40;97351.09;104946;1258;100521;-72
2023/03/30 00:16:22;;;;;;;33.10;17.60;;;;;;;-0.31;67.36;97348.71;104926;1266;96570;-72
2023/03/30 00:18:50;;;;;;;33.70;17.20;;;;;;;-0.29;67.49;97344.80;104855;1257;97014;-74
2023/03/30 00:21:19;;;;;;;37.80;17.60;;;;;;;-0.27;67.64;97340.09;104914;1254;102636;-73
2023/03/30 00:23:47;;;;;;;34.50;17.30;;;;;;;-0.27;67.73;97332.30;104903;1257;101886;-74
2023/03/30 00:26:16;;;;;;;39.30;19.20;;;;;;;-0.27;67.72;97328.24;104914;1257;100709;-75
2023/03/30 00:28:44;;;;;;;42.90;20.10;;;;;;;-0.27;67.92;97326.96;104902;1257;97484;-73
2023/03/30 00:31:12;;;;;;;36.60;19.90;;;;;;;-0.25;67.89;97326.93;104907;1257;97275;-73
2023/03/30 00:33:42;;;;;;;36.20;16.80;;;;;;;-0.22;67.94;97327.17;104922;1257;102859;-74
2023/03/30 00:36:10;;;;;;;32.60;17.00;;;;;;;-0.18;67.81;97323.45;104990;1259;101784;-73
2023/03/30 00:38:39;;;;;;;34.10;16.30;;;;;;;-0.13;67.89;97325.04;105031;1259;100802;-73
2023/03/30 00:41:08;;;;;;;32.00;15.10;;;;;;;-0.06;67.86;97318.14;105076;1272;97576;-73
2023/03/30 00:43:57;;;;;;;28.90;14.30;;;;;;;0.03;67.79;97316.92;105088;1258;97878;-74
2023/03/30 00:46:25;;;;;;;24.90;13.10;;;;;;;0.12;67.69;97315.39;104855;1260;102685;-73
2023/03/30 00:48:57;;;;;;;24.40;11.90;;;;;;;0.21;67.62;97311.09;108478;1256;101710;-75
2023/03/30 00:51:27;;;;;;;16.50;8.30;;;;;;;0.31;67.31;97306.58;108465;1256;99999;-75
2023/03/30 00:54:03;;;;;;;18.50;11.30;;;;;;;0.41;67.23;97301.77;108393;1256;94397;-73
2023/03/30 00:56:31;;;;;;;20.20;10.60;;;;;;;0.50;67.08;97298.40;108256;1256;95797;-73
2023/03/30 00:59:02;;;;;;;15.60;9.60;;;;;;;0.61;66.64;97295.98;108468;1256;101756;-73
2023/03/30 01:01:37;;;;;;;17.70;9.30;;;;;;;0.75;66.36;97296.17;108447;1256;101521;-74
2023/03/30 01:04:07;;;;;;;22.60;10.30;;;;;;;0.87;66.26;97287.34;108424;1256;100150;-73
2023/03/30 01:06:38;;;;;;;17.20;9.50;;;;;;;0.98;65.78;97284.67;108409;1256;94277;-73
2023/03/30 01:09:07;;;;;;;12.90;7.00;;;;;;;1.12;65.36;97283.78;108370;1256;94241;-73
2023/03/30 01:11:35;;;;;;;15.10;8.20;;;;;;;1.27;65.09;97277.64;108465;1256;101894;-73
2023/03/30 01:14:06;;;;;;;17.30;9.10;;;;;;;1.40;64.74;97270.04;108472;1256;101003;-74
2023/03/30 01:16:53;;;;;;;14.80;8.10;;;;;;;1.52;64.42;97265.61;108494;1256;101843;-74
2023/03/30 01:19:53;;;;;;;15.60;8.90;;;;;;;1.65;64.04;97264.09;108734;1253;94224;-73
2023/03/30 01:22:39;;;;;;;17.00;8.70;;;;;;;1.79;63.78;97259.65;108809;1253;94588;-73
2023/03/30 01:25:19;;;;;;;15.40;8.70;;;;;;;1.92;63.61;97263.96;108801;1253;110482;-73
2023/03/30 01:28:21;;;;;;;16.60;8.90;;;;;;;1.98;63.36;97261.25;108795;1253;101542;-74
2023/03/30 01:31:30;;;;;;;14.30;8.20;;;;;;;2.04;63.06;97257.20;108806;1253;100072;-73
2023/03/30 01:34:22;;;;;;;17.90;7.70;;;;;;;2.09;63.06;97260.55;108128;1260;94662;-74
2023/03/30 01:37:06;;;;;;;17.40;9.10;;;;;;;2.15;62.73;97259.15;108148;1260;94599;-73
2023/03/30 01:40:09;;;;;;;14.40;8.20;;;;;;;2.21;62.64;97262.89;108115;1262;101350;-73
2023/03/30 01:42:53;;;;;;;14.00;8.30;;;;;;;2.24;62.58;97266.23;107836;1267;101195;-73
2023/03/30 01:45:36;;;;;;;17.30;9.50;;;;;;;2.28;62.51;97265.08;107819;1266;99740;-73
2023/03/30 01:48:16;;;;;;;14.20;8.40;;;;;;;2.32;62.52;97264.64;107829;1266;94269;-73
2023/03/30 01:50:53;;;;;;;13.60;7.40;;;;;;;2.34;62.53;97265.84;107882;1266;95078;-73
2023/03/30 01:53:28;;;;;;;13.50;7.40;;;;;;;2.35;62.32;97267.34;107569;1267;102578;-73
2023/03/30 01:56:08;;;;;;;15.30;8.70;;;;;;;2.37;62.04;97263.56;107685;1266;101457;-73
2023/03/30 01:58:48;;;;;;;14.80;8.10;;;;;;;2.40;62.33;97265.73;107812;1267;100076;-73
2023/03/30 02:01:19;;;;;;;14.10;7.70;;;;;;;2.41;62.33;97264.27;107825;1265;94284;-73
2023/03/30 02:03:53;;;;;;;16.60;8.50;;;;;;;2.42;62.33;97270.12;107683;1265;94728;-73
2023/03/30 02:06:25;;;;;;;13.00;8.00;;;;;;;2.43;62.45;97273.01;107687;1265;101194;-73
2023/03/30 02:08:55;;;;;;;17.80;8.20;;;;;;;2.43;62.33;97273.05;107940;1265;101221;-73
2023/03/30 02:11:25;;;;;;;14.90;7.70;;;;;;;2.43;62.24;97273.23;108209;1259;99885;-73
2023/03/30 02:13:57;;;;;;;15.40;8.00;;;;;;;2.45;62.18;97268.70;108262;1259;94326;-73
2023/03/30 02:16:34;;;;;;;15.30;8.60;;;;;;;2.48;62.26;97267.35;108143;1260;94581;-73
2023/03/30 02:19:03;;;;;;;15.90;8.50;;;;;;;2.52;62.01;97268.75;108278;1253;101795;-73
2023/03/30 02:21:31;;;;;;;13.80;8.40;;;;;;;2.55;62.02;97266.61;108738;1252;101472;-73
2023/03/30 02:24:02;;;;;;;13.80;7.40;;;;;;;2.58;62.07;97266.11;108426;1253;107593;-74
2023/03/30 02:26:30;;;;;;;11.10;7.40;;;;;;;2.57;61.87;97265.70;108768;1253;94170;-74
2023/03/30 02:28:59;;;;;;;14.80;7.70;;;;;;;2.58;61.76;97267.38;108799;1253;94534;-73
2023/03/30 02:31:27;;;;;;;17.10;8.30;;;;;;;2.60;61.77;97266.48;108757;1252;102045;-73
2023/03/30 02:34:01;;;;;;;13.70;7.50;;;;;;;2.61;61.79;97263.16;108808;1253;101592;-73
2023/03/30 02:36:53;;;;;;;13.70;8.00;;;;;;;2.62;61.69;97264.83;108737;1252;99823;-74
2023/03/30 02:39:30;;;;;;;14.10;8.10;;;;;;;2.64;61.70;97264.04;108781;1253;94195;-73
2023/03/30 02:42:23;;;;;;;11.90;7.30;;;;;;;2.67;61.67;97261.39;108702;1253;95697;-73
2023/03/30 02:45:19;;;;;;;14.60;8.20;;;;;;;2.69;61.58;97259.42;108753;1253;102289;-73
2023/03/30 02:48:33;;;;;;;12.50;7.10;;;;;;;2.71;61.55;97257.66;108804;1252;101570;-73
2023/03/30 02:51:11;;;;;;;12.10;7.30;;;;;;;2.72;61.33;97259.41;107928;1263;108542;-73
2023/03/30 02:53:45;;;;;;;14.60;6.50;;;;;;;2.75;61.17;97256.48;107776;1264;94599;-73
2023/03/30 02:56:37;;;;;;;13.00;7.10;;;;;;;2.78;61.00;97249.93;107968;1263;95163;-73
2023/03/30 02:59:12;;;;;;;11.90;7.10;;;;;;;2.82;60.90;97244.81;107989;1263;102254;-73
2023/03/30 03:01:46;;;;;;;12.90;6.80;;;;;;;2.86;60.92;97244.58;107969;1263;101335;-73
2023/03/30 03:04:15;;;;;;;11.20;6.80;;;;;;;2.86;60.95;97242.48;108017;1263;108581;-73
2023/03/30 03:06:43;;;;;;;11.30;6.70;;;;;;;2.86;60.94;97236.36;108027;1263;94273;-73
2023/03/30 03:09:11;;;;;;;11.90;6.40;;;;;;;2.85;61.00;97238.81;108007;1263;95767;-73
2023/03/30 03:11:40;;;;;;;19.10;7.30;;;;;;;2.84;61.01;97243.92;108052;1263;102153;-73
2023/03/30 03:14:08;;;;;;;12.40;6.50;;;;;;;2.84;61.07;97242.48;107997;1264;101424;-73
2023/03/30 03:16:36;;;;;;;10.10;5.70;;;;;;;2.84;61.05;97240.85;107978;1264;100305;-74
2023/03/30 03:19:04;;;;;;;14.40;6.80;;;;;;;2.84;61.09;97236.05;107845;1264;94244;-73
2023/03/30 03:21:32;;;;;;;9.10;6.00;;;;;;;2.85;61.06;97231.05;107886;1264;95205;-73
2023/03/30 03:24:00;;;;;;;12.80;6.30;;;;;;;2.84;61.03;97229.72;108017;1264;100872;-73
2023/03/30 03:26:29;;;;;;;10.00;6.20;;;;;;;2.84;60.94;97230.25;108003;1264;101615;-73
2023/03/30 03:28:57;;;;;;;10.00;6.10;;;;;;;2.86;60.91;97226.05;108454;1257;100069;-73
2023/03/30 03:31:25;;;;;;;10.30;6.20;;;;;;;2.88;60.83;97227.09;108772;1253;94209;-74
2023/03/30 03:33:54;;;;;;;13.50;5.70;;;;;;;2.90;60.80;97227.27;108734;1253;94571;-73
2023/03/30 03:36:22;;;;;;;10.00;5.60;;;;;;;2.91;60.82;97226.40;108749;1253;101878;-73
2023/03/30 03:38:51;;;;;;;10.70;6.60;;;;;;;2.92;60.82;97225.44;108790;1252;101285;-73
2023/03/30 03:41:19;;;;;;;11.80;5.90;;;;;;;2.89;60.78;97224.48;108751;1253;99971;-73
2023/03/30 03:43:47;;;;;;;9.50;6.10;;;;;;;2.89;60.83;97225.59;108778;1253;94471;-73
2023/03/30 03:46:15;;;;;;;9.80;5.90;;;;;;;2.89;60.76;97225.89;108825;1253;94613;-74
2023/03/30 03:48:45;;;;;;;10.70;6.10;;;;;;;2.91;60.79;97220.36;108779;1252;102337;-73
2023/03/30 03:51:13;;;;;;;9.30;6.20;;;;;;;2.94;60.73;97216.03;108807;1252;101169;-73
2023/03/30 03:53:41;;;;;;;9.30;5.80;;;;;;;2.95;60.71;97214.08;108756;1252;99965;-73
2023/03/30 03:56:10;;;;;;;10.70;6.00;;;;;;;2.97;60.66;97211.95;108748;1252;94214;-74
2023/03/30 03:58:38;;;;;;;10.10;5.70;;;;;;;2.99;60.72;97212.02;108728;1252;94527;-73
2023/03/30 04:01:06;;;;;;;9.60;5.60;;;;;;;3.00;60.79;97207.52;108799;1252;102312;-74
2023/03/30 04:03:35;;;;;;;13.20;6.30;;;;;;;2.99;60.76;97207.74;108879;1250;101468;-73
2023/03/30 04:06:03;;;;;;;11.50;6.80;;;;;;;2.98;60.84;97199.52;108865;1251;100105;-73
2023/03/30 04:08:31;;;;;;;11.70;6.50;;;;;;;2.98;60.92;97197.58;108850;1251;94191;-73
2023/03/30 04:11:07;;;;;;;14.30;6.30;;;;;;;2.99;60.97;97200.81;108941;1251;94496;-73
2023/03/30 04:13:35;;;;;;;12.30;7.20;;;;;;;2.98;60.85;97198.98;108863;1250;102426;-73
2023/03/30 04:16:04;;;;;;;9.90;6.00;;;;;;;2.99;60.85;97195.35;108574;1252;101212;-74
2023/03/30 04:18:33;;;;;;;11.20;6.90;;;;;;;3.00;60.96;97193.29;108851;1251;99742;-73
2023/03/30 04:21:06;;;;;;;10.80;6.00;;;;;;;3.00;60.92;97195.12;108487;1251;94466;-73
2023/03/30 04:23:35;;;;;;;;;;;;;;;2.99;60.90;97192.85;108696;1252;94327;-73
2023/03/30 04:26:07;;;;;;;11.80;6.70;;;;;;;2.98;60.92;97186.25;108886;1251;102449;-73
2023/03/30 04:28:35;;;;;;;9.90;6.30;;;;;;;2.98;60.98;97181.11;108704;1251;101294;-73
2023/03/30 04:31:09;;;;;;;11.90;6.60;;;;;;;2.97;60.98;97177.58;108829;1251;100428;-73
2023/03/30 04:33:44;;;;;;;9.90;6.80;;;;;;;2.97;61.04;97176.19;108868;1251;94306;-73
2023/03/30 04:36:16;;;;;;;10.60;7.30;;;;;;;2.98;61.07;97173.45;108627;1251;94499;-73
2023/03/30 04:38:58;;;;;;;;;;;;;;;2.98;61.15;97168.61;108889;1251;102222;-73
2023/03/30 04:41:33;;;;;;;10.10;5.60;;;;;;;2.97;61.16;97166.98;108857;1251;109888;-73
2023/03/30 04:44:05;;;;;;;9.90;6.20;;;;;;;2.98;61.17;97167.41;108881;1251;99154;-73
2023/03/30 04:46:33;;;;;;;11.90;6.10;;;;;;;3.00;61.23;97168.59;108838;1251;94241;-73
2023/03/30 04:49:02;;;;;;;14.20;6.80;;;;;;;3.02;61.28;97168.09;108571;1251;95259;-73
2023/03/30 04:51:31;;;;;;;14.60;7.10;;;;;;;3.06;61.24;97164.63;108878;1251;102096;-73
2023/03/30 04:53:59;;;;;;;13.70;6.60;;;;;;;3.10;61.28;97167.77;108863;1251;101346;-73
2023/03/30 04:56:27;;;;;;;15.80;7.50;;;;;;;3.13;61.19;97172.58;108855;1251;100010;-74
2023/03/30 04:58:55;;;;;;;17.20;7.10;;;;;;;3.17;61.20;97176.20;108869;1251;94230;-73
2023/03/30 05:01:24;;;;;;;12.90;6.80;;;;;;;3.21;61.25;97176.30;108885;1251;94528;-73
2023/03/30 05:03:52;;;;;;;24.40;12.70;;;;;;;3.25;61.39;97174.82;108863;1254;102071;-73
2023/03/30 05:06:22;;;;;;;20.60;10.60;;;;;;;3.28;61.30;97171.14;108646;1251;100112;-73
2023/03/30 05:08:50;;;;;;;11.80;7.40;;;;;;;3.31;61.27;97171.89;108862;1251;100195;-73
2023/03/30 05:11:18;;;;;;;12.10;6.90;;;;;;;3.33;61.22;97170.73;108925;1251;94548;-73
2023/03/30 05:13:46;;;;;;;15.60;7.90;;;;;;;3.39;61.29;97168.48;108885;1251;96097;-73
2023/03/30 05:16:14;;;;;;;11.50;6.30;;;;;;;3.45;61.13;97167.48;108889;1251;102138;-73
2023/03/30 05:18:43;;;;;;;11.80;6.40;;;;;;;3.51;60.95;97166.18;108886;1251;101132;-74
2023/03/30 05:21:12;;;;;;;10.10;6.50;;;;;;;3.58;60.87;97165.76;108868;1251;99741;-73
2023/03/30 05:23:41;;;;;;;11.30;6.30;;;;;;;3.63;60.83;97161.46;108858;1251;94207;-73
2023/03/30 05:26:09;;;;;;;11.20;6.00;;;;;;;3.69;60.78;97155.94;108938;1254;94705;-73
2023/03/30 05:28:37;;;;;;;12.00;5.70;;;;;;;3.75;60.55;97151.89;108926;1251;101278;-73
2023/03/30 05:31:06;;;;;;;8.90;5.70;;;;;;;3.79;60.47;97154.48;108888;1251;101498;-73
2023/03/30 05:33:34;;;;;;;10.40;6.10;;;;;;;3.84;60.41;97152.21;108607;1251;99998;-72
2023/03/30 05:36:03;;;;;;;10.20;5.80;;;;;;;3.90;60.44;97148.48;108545;1251;94518;-73
2023/03/30 05:38:31;;;;;;;11.80;5.70;;;;;;;3.96;60.29;97146.04;108891;1251;94504;-73
2023/03/30 05:40:59;;;;;;;10.60;6.30;;;;;;;4.03;60.17;97145.65;108849;1251;102238;-72
2023/03/30 05:43:28;;;;;;;10.90;5.50;;;;;;;4.09;60.15;97143.73;108894;1251;101651;-73
2023/03/30 05:45:56;;;;;;;12.40;6.50;;;;;;;4.12;59.95;97144.02;108881;1251;99830;-73
2023/03/30 05:48:24;;;;;;;13.10;6.80;;;;;;;4.16;59.80;97135.52;108833;1251;94238;-73
2023/03/30 05:50:52;;;;;;;13.40;7.50;;;;;;;4.22;59.75;97128.80;108872;1251;94605;-73
2023/03/30 05:53:20;;;;;;;9.70;6.20;;;;;;;4.29;59.58;97124.04;108865;1251;102033;-73
2023/03/30 05:55:49;;;;;;;12.60;6.30;;;;;;;4.35;59.57;97127.10;108512;1251;100995;-73
2023/03/30 05:58:18;;;;;;;11.80;6.20;;;;;;;4.41;59.51;97131.02;108544;1250;100035;-73
2023/03/30 06:00:47;;;;;;;10.30;6.00;;;;;;;4.47;59.31;97131.20;108851;1251;94257;-73
2023/03/30 06:03:15;;;;;;;9.30;6.10;;;;;;;4.54;59.12;97129.36;108893;1251;94610;-73
2023/03/30 06:05:44;;;;;;;11.90;7.10;;;;;;;4.62;58.97;97133.85;108873;1251;111021;-73
2023/03/30 06:08:13;;;;;;;13.80;6.60;;;;;;;4.67;58.80;97122.34;108835;1253;101419;-73
2023/03/30 06:10:41;;;;;;;11.30;6.10;;;;;;;4.73;58.72;97130.64;108806;1251;99001;-73
2023/03/30 06:13:09;;;;;;;11.60;5.90;;;;;;;4.80;58.62;97128.21;108853;1252;94214;-73
2023/03/30 06:15:37;;;;;;;12.70;6.80;;;;;;;4.87;58.58;97124.81;108931;1251;94662;-73
2023/03/30 06:18:06;;;;;;;12.10;6.80;;;;;;;4.92;58.34;97121.17;108880;1251;101413;-73
2023/03/30 06:20:34;;;;;;;17.10;8.10;;;;;;;4.97;58.36;97120.20;108562;1252;101630;-73
2023/03/30 06:23:02;;;;;;;12.80;6.20;;;;;;;5.03;58.45;97120.05;108789;1251;100077;-73
2023/03/30 06:25:30;;;;;;;15.40;7.10;;;;;;;5.09;58.36;97121.78;108867;1251;94220;-73
2023/03/30 06:27:58;;;;;;;11.20;6.10;;;;;;;5.15;58.26;97114.16;108890;1250;94366;-73
2023/03/30 06:30:26;;;;;;;13.00;7.70;;;;;;;5.21;58.17;97113.22;108551;1253;102289;-73
2023/03/30 06:32:54;;;;;;;12.00;6.30;;;;;;;5.27;58.01;97114.10;108856;1251;101582;-73
2023/03/30 06:35:22;;;;;;;14.30;6.90;;;;;;;5.32;57.81;97111.55;108887;1251;99046;-73
2023/03/30 06:37:51;;;;;;;11.70;7.00;;;;;;;5.37;57.89;97109.69;108869;1254;94168;-72
2023/03/30 06:40:19;;;;;;;13.90;7.50;;;;;;;5.40;57.87;97100.55;108561;1251;94746;-73
2023/03/30 06:42:47;;;;;;;12.40;7.40;;;;;;;5.45;57.74;97094.22;108815;1251;102119;-73
2023/03/30 06:45:15;;;;;;;13.40;7.30;;;;;;;5.49;58.02;97092.61;108843;1253;101501;-72
2023/03/30 06:47:43;;;;;;;12.10;7.20;;;;;;;5.53;58.37;97092.36;108829;1252;99864;-73
2023/03/30 06:50:12;;;;;;;12.80;7.20;;;;;;;5.60;58.09;97087.77;108875;1251;94156;-73
2023/03/30 06:52:40;;;;;;;13.40;7.20;;;;;;;5.64;58.04;97077.95;108933;1251;94605;-73
2023/03/30 06:55:08;;;;;;;16.40;8.20;;;;;;;5.70;58.19;97082.05;108602;1252;102249;-74
2023/03/30 06:57:36;;;;;;;14.50;8.30;;;;;;;5.75;58.00;97081.42;108540;1253;101310;-73
2023/03/30 07:00:12;;;;;;;14.60;7.70;;;;;;;5.85;57.70;97084.50;108858;1251;99995;-73
2023/03/30 07:02:41;;;;;;;14.40;7.50;;;;;;;5.89;57.48;97077.77;108794;1251;94303;-73
2023/03/30 07:05:11;;;;;;;15.70;8.30;;;;;;;5.93;57.38;97073.38;108858;1251;94503;-73
2023/03/30 07:07:39;;;;;;;14.10;8.00;;;;;;;5.95;57.11;97076.33;108904;1251;102188;-73
2023/03/30 07:10:10;;;;;;;13.80;8.00;;;;;;;6.00;57.36;97074.09;108860;1251;101401;-73
2023/03/30 07:12:39;;;;;;;15.40;7.90;;;;;;;6.08;57.30;97075.86;108609;1251;100088;-73
2023/03/30 07:15:08;;;;;;;14.40;7.90;;;;;;;6.18;57.26;97075.37;108631;1253;94278;-73
2023/03/30 07:17:37;;;;;;;17.70;7.80;;;;;;;6.25;56.90;97068.52;108896;1250;94234;-73
2023/03/30 07:20:07;;;;;;;13.50;7.70;;;;;;;6.29;56.80;97058.31;108869;1251;102448;-73
2023/03/30 07:22:35;;;;;;;11.50;6.60;;;;;;;6.35;56.76;97058.05;108877;1251;101715;-73
2023/03/30 07:25:04;;;;;;;13.10;7.50;;;;;;;6.44;56.65;97055.98;108780;1251;100063;-73
2023/03/30 07:27:34;;;;;;;14.10;8.00;;;;;;;6.56;56.62;97054.54;108891;1251;94180;-73
2023/03/30 07:30:05;;;;;;;14.20;7.20;;;;;;;6.64;56.27;97052.57;108921;1253;94328;-73
2023/03/30 07:32:33;;;;;;;13.50;6.70;;;;;;;6.67;56.23;97058.20;108910;1251;102177;-73
2023/03/30 07:35:01;;;;;;;11.40;6.50;;;;;;;6.78;56.24;97055.40;108903;1250;101437;-71
2023/03/30 07:37:30;;;;;;;12.80;7.90;;;;;;;6.90;56.12;97052.34;108947;1251;99892;-72
2023/03/30 07:39:58;;;;;;;10.70;6.80;;;;;;;7.00;56.08;97051.29;108819;1251;95057;-72
2023/03/30 07:42:27;;;;;;;10.80;6.90;;;;;;;7.10;56.09;97051.89;108930;1252;94247;-72
2023/03/30 07:44:55;;;;;;;11.60;6.60;;;;;;;7.18;55.80;97057.38;108537;1252;102311;-71
2023/03/30 07:47:23;;;;;;;9.70;6.40;;;;;;;7.29;55.80;97059.55;108935;1251;101355;-72
2023/03/30 07:49:51;;;;;;;12.40;6.70;;;;;;;7.48;55.84;97057.73;108868;1251;99919;-71
2023/03/30 07:52:19;;;;;;;10.60;5.90;;;;;;;7.74;55.79;97054.32;108513;1255;94434;-72
2023/03/30 07:54:47;;;;;;;9.30;5.70;;;;;;;7.94;55.33;97053.63;108559;1255;95286;-71
2023/03/30 07:57:15;;;;;;;11.90;6.00;;;;;;;8.11;55.03;97050.48;108307;1256;110944;-72
2023/03/30 07:59:43;;;;;;;11.10;5.90;;;;;;;8.20;54.42;97044.34;108539;1256;101654;-71
2023/03/30 08:02:13;;;;;;;13.70;6.60;;;;;;;8.33;54.49;97040.35;108495;1255;100047;-71
2023/03/30 08:04:42;;;;;;;9.00;5.70;;;;;;;8.56;54.42;97036.23;108404;1256;94638;-72
2023/03/30 08:07:11;;;;;;;12.30;6.40;;;;;;;8.66;53.55;97038.92;108523;1255;94611;-71
2023/03/30 08:09:39;;;;;;;12.00;6.10;;;;;;;8.75;53.26;97042.23;108449;1255;101968;-71
2023/03/30 08:12:07;;;;;;;8.40;5.60;;;;;;;8.85;53.09;97038.98;108462;1255;101290;-71
2023/03/30 08:14:35;;;;;;;11.40;6.00;;;;;;;9.01;52.72;97030.00;108524;1255;99855;-72
2023/03/30 08:17:04;;;;;;;10.60;5.80;;;;;;;9.14;52.57;97022.64;108467;1256;94313;-71
2023/03/30 08:19:32;;;;;;;10.30;5.80;;;;;;;9.22;52.27;97018.42;108317;1255;94816;-71
2023/03/30 08:22:01;;;;;;;8.80;5.60;;;;;;;9.19;52.06;97021.38;108535;1256;102123;-71
2023/03/30 08:24:29;;;;;;;10.40;5.90;;;;;;;9.20;52.05;97020.66;108856;1251;100469;-71
2023/03/30 08:26:57;;;;;;;11.50;5.90;;;;;;;9.22;51.83;97013.37;108821;1253;100162;-72
2023/03/30 08:29:25;;;;;;;9.20;5.90;;;;;;;9.30;51.65;97012.18;108881;1251;94253;-71
2023/03/30 08:31:54;;;;;;;9.00;5.30;;;;;;;9.30;51.51;97003.32;108937;1253;94369;-71
2023/03/30 08:34:22;;;;;;;11.90;5.80;;;;;;;9.30;51.46;97002.36;108895;1251;110769;-70
2023/03/30 08:36:50;;;;;;;11.50;5.90;;;;;;;9.22;51.18;97003.34;108934;1251;101260;-72
2023/03/30 08:39:18;;;;;;;9.40;6.20;;;;;;;9.12;51.16;97007.44;108860;1251;100087;-71
2023/03/30 08:41:58;;;;;;;12.30;6.70;;;;;;;9.14;51.42;97002.55;108895;1251;94151;-71
2023/03/30 08:44:33;;;;;;;9.60;5.80;;;;;;;9.17;51.21;97000.30;108890;1251;94329;-71
2023/03/30 08:47:05;;;;;;;9.10;5.50;;;;;;;9.24;51.33;96998.38;108966;1253;102184;-72
2023/03/30 08:49:40;;;;;;;10.70;5.90;;;;;;;9.28;51.25;97000.52;108845;1251;101300;-72
2023/03/30 08:52:14;;;;;;;10.30;6.60;;;;;;;9.20;51.09;97002.19;108866;1251;100193;-72
2023/03/30 08:54:42;;;;;;;11.30;5.90;;;;;;;9.09;50.81;97002.67;108343;1254;94218;-71
2023/03/30 08:57:31;;;;;;;11.00;6.10;;;;;;;8.99;50.79;96993.72;108560;1252;94382;-71
2023/03/30 09:00:20;;;;;;;9.10;5.20;;;;;;;8.96;50.80;96993.14;108873;1251;102148;-71
2023/03/30 09:02:53;;;;;;;8.50;5.40;;;;;;;8.85;50.52;96997.40;108890;1251;101426;-71
2023/03/30 09:05:21;;;;;;;;;;;;;;;8.73;50.57;96999.95;108842;1251;99703;-72
2023/03/30 09:08:00;;;;;;;9.30;5.10;;;;;;;8.62;50.75;97001.74;108865;1250;94257;-72
2023/03/30 09:10:31;;;;;;;14.40;6.50;;;;;;;8.55;50.77;97002.54;108905;1251;94260;-72
2023/03/30 09:13:01;;;;;;;12.80;7.20;;;;;;;8.50;50.91;97008.41;108584;1251;101191;-72
2023/03/30 09:15:34;;;;;;;11.50;6.50;;;;;;;8.42;50.99;97004.69;108872;1254;101169;-72
2023/03/30 09:18:07;;;;;;;12.90;6.10;;;;;;;8.37;51.10;97002.49;108640;1253;108736;-72
2023/03/30 09:20:36;;;;;;;;;;;;;;;8.33;50.97;96997.03;108892;1251;94171;-71
2023/03/30 09:23:11;;;;;;;10.80;6.10;;;;;;;8.25;51.16;96991.75;108545;1251;94403;-71
2023/03/30 09:25:52;;;;;;;9.20;5.50;;;;;;;8.25;51.36;96990.22;108728;1253;102706;-72
2023/03/30 09:28:53;;;;;;;11.70;5.70;;;;;;;8.29;51.38;96987.09;108917;1252;101483;-72
2023/03/30 09:31:51;;;;;;;12.60;5.90;;;;;;;8.18;51.11;96986.95;108857;1251;99888;-72
2023/03/30 09:34:38;;;;;;;10.10;5.70;;;;;;;8.13;51.54;96989.19;108157;1260;94405;-72
2023/03/30 09:37:07;;;;;;;8.30;5.00;;;;;;;8.18;51.66;96992.91;108215;1260;94375;-72
2023/03/30 09:39:36;;;;;;;10.80;5.60;;;;;;;8.18;51.81;96996.06;108191;1260;101934;-71
2023/03/30 09:42:28;;;;;;;8.80;5.30;;;;;;;8.14;51.60;96986.38;108008;1260;100288;-72
2023/03/30 09:45:04;;;;;;;8.10;5.10;;;;;;;8.10;51.80;96979.20;108201;1259;99907;-71
2023/03/30 09:47:37;;;;;;;8.50;5.30;;;;;;;8.10;51.90;96974.33;108209;1260;94323;-72
2023/03/30 09:50:07;;;;;;;9.70;6.00;;;;;;;8.11;52.04;96967.38;108202;1260;94328;-72
2023/03/30 09:52:39;;;;;;;10.00;5.30;;;;;;;8.12;52.01;96961.76;108173;1261;102432;-72
2023/03/30 09:55:22;;;;;;;10.80;5.20;;;;;;;8.13;52.16;96956.14;108201;1261;101018;-72
2023/03/30 09:57:51;;;;;;;11.20;6.10;;;;;;;8.15;52.43;96952.33;108174;1260;99014;-72
2023/03/30 10:00:32;;;;;;;11.30;5.40;;;;;;;8.21;52.35;96957.63;108164;1260;94332;-72
2023/03/30 10:03:02;;;;;;;11.10;6.30;;;;;;;8.26;52.25;96955.64;108198;1260;94318;-72
2023/03/30 10:05:33;;;;;;;12.20;5.60;;;;;;;8.30;52.35;96950.33;108199;1260;101731;-72
2023/03/30 10:08:07;;;;;;;9.10;5.40;;;;;;;8.35;52.45;96942.09;108213;1261;101028;-72
2023/03/30 10:10:38;;;;;;;10.50;6.20;;;;;;;8.41;52.43;96935.85;108188;1260;100177;-72
2023/03/30 10:13:18;;;;;;;9.40;4.80;;;;;;;8.46;52.42;96934.01;108551;1253;94332;-72
2023/03/30 10:15:52;;;;;;;6.80;4.30;;;;;;;8.52;52.43;96927.13;108667;1252;94311;-72
2023/03/30 10:18:28;;;;;;;7.40;4.30;;;;;;;8.58;52.63;96926.66;108842;1251;102733;-71
2023/03/30 10:21:16;;;;;;;9.00;4.20;;;;;;;8.63;52.98;96923.67;108903;1251;101437;-72
2023/03/30 10:23:46;;;;;;;9.50;4.30;;;;;;;8.71;52.95;96914.95;108823;1252;99876;-72
2023/03/30 10:26:18;;;;;;;7.60;4.20;;;;;;;8.84;53.13;96913.02;108815;1254;94270;-72
2023/03/30 10:28:59;;;;;;;7.90;3.60;;;;;;;8.96;52.90;96908.13;108878;1254;94541;-72
2023/03/30 10:31:28;;;;;;;8.50;4.60;;;;;;;9.05;52.56;96903.58;108876;1251;102294;-72
2023/03/30 10:33:59;;;;;;;8.20;3.40;;;;;;;9.16;52.59;96892.05;108890;1251;101387;-72
2023/03/30 10:36:38;;;;;;;6.70;3.70;;;;;;;9.26;52.70;96882.56;108880;1251;100028;-72
2023/03/30 10:39:17;;;;;;;5.80;3.40;;;;;;;9.39;52.70;96872.23;108908;1251;94190;-72
2023/03/30 10:41:48;;;;;;;7.60;3.70;;;;;;;9.55;52.90;96875.77;108839;1251;94327;-72
2023/03/30 10:44:30;;;;;;;5.60;3.20;;;;;;;9.68;52.82;96869.52;108542;1251;101424;-72
2023/03/30 10:47:21;;;;;;;6.80;3.30;;;;;;;9.80;52.55;96873.08;108838;1251;101045;-71
2023/03/30 10:49:56;;;;;;;6.20;3.60;;;;;;;9.88;52.47;96869.49;108874;1251;100089;-71
2023/03/30 10:52:49;;;;;;;6.10;3.60;;;;;;;10.00;52.47;96860.42;108573;1255;94559;-71
2023/03/30 10:55:25;;;;;;;5.90;3.70;;;;;;;10.16;52.54;96859.02;108890;1254;94312;-72
2023/03/30 10:58:19;;;;;;;6.50;3.60;;;;;;;10.20;52.22;96857.28;108886;1251;102403;-71
2023/03/30 11:00:54;;;;;;;5.10;3.60;;;;;;;10.23;52.37;96857.48;108879;1251;101230;-72
2023/03/30 11:03:31;;;;;;;8.20;3.50;;;;;;;10.22;52.19;96849.30;108742;1254;108223;-72
2023/03/30 11:06:09;;;;;;;6.10;3.30;;;;;;;10.23;52.17;96850.42;108550;1253;94239;-72
2023/03/30 11:08:41;;;;;;;6.20;3.30;;;;;;;10.28;52.24;96843.84;108656;1253;94431;-72
2023/03/30 11:11:30;;;;;;;7.70;4.00;;;;;;;10.36;52.14;96845.80;108543;1253;102053;-72
2023/03/30 11:14:02;;;;;;;7.30;4.10;;;;;;;10.46;52.38;96843.27;108832;1254;100037;-72
2023/03/30 11:16:36;;;;;;;;;;;;;;;10.59;52.68;96824.41;108690;1253;187651;-72
2023/03/30 11:19:17;;;;;;;5.00;2.70;;;;;;;10.72;52.59;96819.15;108840;1253;94628;-72
2023/03/30 11:22:23;;;;;;;6.40;3.20;;;;;;;10.84;52.40;96814.55;108741;1254;94250;-72
2023/03/30 11:24:55;;;;;;;6.60;3.10;;;;;;;10.99;52.16;96809.39;108795;1253;102278;-72
2023/03/30 11:27:43;;;;;;;7.50;3.40;;;;;;;11.18;52.15;96808.69;108648;1253;101321;-72
2023/03/30 11:30:25;;;;;;;3.60;2.60;;;;;;;11.59;52.04;96803.25;108811;1252;100000;-72
2023/03/30 11:33:16;;;;;;;3.90;2.60;;;;;;;12.04;51.48;96801.23;108553;1254;94276;-72
2023/03/30 11:35:53;;;;;;;5.70;3.00;;;;;;;12.32;51.11;96804.19;108849;1253;94302;-72
2023/03/30 11:38:26;;;;;;;9.70;3.10;;;;;;;12.40;50.47;96802.92;108828;1254;102423;-71
2023/03/30 11:41:00;;;;;;;4.80;3.20;;;;;;;12.44;50.08;96801.91;108796;1252;101245;-72
2023/03/30 11:43:30;;;;;;;5.10;2.90;;;;;;;12.46;50.26;96805.63;108648;1253;99541;-72
2023/03/30 11:46:09;;;;;;;5.90;3.00;;;;;;;12.40;50.24;96807.79;108807;1254;94184;-71
2023/03/30 11:49:11;;;;;;;4.30;2.70;;;;;;;12.25;49.93;96808.81;108602;1253;94696;-71