Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:57;;;;;;;0.40;0.40;;;;;;;;;;5349014;26;20425;-88
2024/04/19 00:03:23;;;;;;;1.10;0.60;;;;;;;;;;5284000;26;20326;-88
2024/04/19 00:05:49;;;;;;;0.20;0.20;;;;;;;;;;5224615;27;20254;-89
2024/04/19 00:08:15;;;;;;;1.50;1.13;;;;;;;;;;5238601;27;20262;-90
2024/04/19 00:10:41;;;;;;;0.20;0.20;;;;;;;;;;5253715;26;20350;-89
2024/04/19 00:13:07;;;;;;;0.33;0.33;;;;;;;;;;5229016;26;20269;-91
2024/04/19 00:15:33;;;;;;;0.30;0.30;;;;;;;;;;5266901;26;20403;-90
2024/04/19 00:18:00;;;;;;;0.83;0.83;;;;;;;;;;5263664;26;20249;-91
2024/04/19 00:20:26;;;;;;;0.23;0.23;;;;;;;;;;5242201;26;20301;-90
2024/04/19 00:22:52;;;;;;;1.40;0.83;;;;;;;;;;5263992;26;20257;-89
2024/04/19 00:25:18;;;;;;;0.30;0.30;;;;;;;;;;5269263;26;20265;-91
2024/04/19 00:27:44;;;;;;;0.30;0.30;;;;;;;;;;5262826;26;20269;-91
2024/04/19 00:30:10;;;;;;;0.87;0.50;;;;;;;;;;5266252;26;20238;-91
2024/04/19 00:32:36;;;;;;;0.73;0.73;;;;;;;;;;5265348;26;20253;-91
2024/04/19 00:51:11;;;;;;;0.30;0.30;;;;;;;;;;5433506;26;20234;-86
2024/04/19 00:53:37;;;;;;;0.30;0.30;;;;;;;;;;5376891;26;20261;-83
2024/04/19 00:56:03;;;;;;;0.40;0.40;;;;;;;;;;5396585;26;20254;-85
2024/04/19 00:58:30;;;;;;;0.27;0.27;;;;;;;;;;5397529;26;20870;-85
2024/04/19 01:01:02;;;;;;;0.23;0.23;;;;;;;;;;5370864;26;20271;-84
2024/04/19 01:03:28;;;;;;;0.40;0.40;;;;;;;;;;5370404;26;20259;-83
2024/04/19 01:05:54;;;;;;;0.93;0.93;;;;;;;;;;5342377;26;20289;-83
2024/04/19 01:08:20;;;;;;;0.20;0.20;;;;;;;;;;5341327;26;20247;-83
2024/04/19 01:10:47;;;;;;;0.23;0.23;;;;;;;;;;5398850;26;20726;-82
2024/04/19 01:13:13;;;;;;;0.17;0.17;;;;;;;;;;5398674;26;21129;-82
2024/04/19 01:15:39;;;;;;;0.20;0.20;;;;;;;;;;5398287;26;20263;-82
2024/04/19 01:35:17;;;;;;;0.40;0.40;;;;;;;;;;5403653;20;20306;-90
2024/04/19 01:37:43;;;;;;;0.40;0.40;;;;;;;;;;5333539;26;20306;-90
2024/04/19 01:40:13;;;;;;;0.10;0.10;;;;;;;;;;5360502;26;20304;-90
2024/04/19 01:42:39;;;;;;;0.60;0.60;;;;;;;;;;5334108;26;20618;-90
2024/04/19 01:45:05;;;;;;;0.30;0.30;;;;;;;;;;5332230;26;20278;-90
2024/04/19 01:47:31;;;;;;;0.20;0.20;;;;;;;;;;5335347;26;20252;-89
2024/04/19 01:49:57;;;;;;;0.50;0.50;;;;;;;;;;5362650;26;20297;-90
2024/04/19 01:52:26;;;;;;;0.27;0.23;;;;;;;;;;5334839;26;20272;-89
2024/04/19 01:54:52;;;;;;;0.47;0.27;;;;;;;;;;5365085;26;20625;-89
2024/04/19 01:57:18;;;;;;;0.50;0.50;;;;;;;;;;5362522;26;20277;-90
2024/04/19 01:59:44;;;;;;;1.70;0.93;;;;;;;;;;5361954;26;20578;-90
2024/04/19 02:02:10;;;;;;;0.40;0.27;;;;;;;;;;5364806;26;20315;-89
2024/04/19 02:04:36;;;;;;;0.27;0.27;;;;;;;;;;5365507;26;20266;-90
2024/04/19 02:07:06;;;;;;;0.20;0.20;;;;;;;;;;5335643;26;20335;-89
2024/04/19 02:09:35;;;;;;;0.20;0.20;;;;;;;;;;5331712;26;20263;-89
2024/04/19 02:12:02;;;;;;;0.30;0.30;;;;;;;;;;5364922;26;20249;-89
2024/04/19 02:14:28;;;;;;;1.07;1.07;;;;;;;;;;5335953;26;20331;-90
2024/04/19 02:16:56;;;;;;;0.73;0.60;;;;;;;;;;5334918;26;20305;-90
2024/04/19 02:19:26;;;;;;;0.87;0.40;;;;;;;;;;5399196;26;20260;-89
2024/04/19 02:21:52;;;;;;;0.23;0.23;;;;;;;;;;5367198;26;20268;-91
2024/04/19 02:24:18;;;;;;;0.43;0.30;;;;;;;;;;5368990;26;20765;-90
2024/04/19 02:26:51;;;;;;;2.83;0.87;;;;;;;;;;5364926;26;20337;-90
2024/04/19 02:32:02;;;;;;;0.40;0.40;;;;;;;;;;5388002;26;20273;-90
2024/04/19 02:34:28;;;;;;;0.30;0.30;;;;;;;;;;5338061;26;20262;-91
2024/04/19 02:36:54;;;;;;;0.20;0.20;;;;;;;;;;5330714;26;20267;-90
2024/04/19 02:39:20;;;;;;;2.00;0.90;;;;;;;;;;5336778;26;20308;-90
2024/04/19 02:41:46;;;;;;;0.80;0.80;;;;;;;;;;5364989;26;20244;-90
2024/04/19 02:44:12;;;;;;;0.97;0.57;;;;;;;;;;5360456;26;20267;-90
2024/04/19 02:46:40;;;;;;;0.47;0.47;;;;;;;;;;5337144;26;20311;-90
2024/04/19 02:49:06;;;;;;;0.27;0.27;;;;;;;;;;5369556;26;20327;-90
2024/04/19 02:51:32;;;;;;;4.30;0.53;;;;;;;;;;5365285;26;20792;-90
2024/04/19 02:53:58;;;;;;;0.50;0.50;;;;;;;;;;5365264;26;21021;-90
2024/04/19 02:56:24;;;;;;;2.80;1.27;;;;;;;;;;5333205;26;20286;-89
2024/04/19 02:58:52;;;;;;;0.30;0.30;;;;;;;;;;5327732;26;20268;-90
2024/04/19 03:01:18;;;;;;;0.10;0.10;;;;;;;;;;5359477;26;20260;-90
2024/04/19 03:03:44;;;;;;;1.93;1.83;;;;;;;;;;5363467;26;20267;-90
2024/04/19 03:06:10;;;;;;;0.20;0.20;;;;;;;;;;5390186;26;20659;-92
2024/04/19 03:08:37;;;;;;;0.70;0.70;;;;;;;;;;5366693;26;20328;-92
2024/04/19 03:11:04;;;;;;;0.83;0.83;;;;;;;;;;5333552;26;20264;-91
2024/04/19 03:13:30;;;;;;;1.23;1.03;;;;;;;;;;5363409;26;20667;-90
2024/04/19 03:16:03;;;;;;;0.30;0.30;;;;;;;;;;5363665;26;20301;-90
2024/04/19 03:18:29;;;;;;;0.30;0.30;;;;;;;;;;5337839;26;20262;-91
2024/04/19 03:21:02;;;;;;;4.43;1.03;;;;;;;;;;5333215;26;20280;-91
2024/04/19 03:23:28;;;;;;;0.40;0.40;;;;;;;;;;5361402;26;20247;-91
2024/04/19 03:25:58;;;;;;;0.77;0.77;;;;;;;;;;5327218;26;20268;-90
2024/04/19 03:28:24;;;;;;;1.80;1.70;;;;;;;;;;5351425;26;20309;-92
2024/04/19 03:30:51;;;;;;;0.73;0.50;;;;;;;;;;5365012;26;20298;-90
2024/04/19 03:33:17;;;;;;;0.33;0.33;;;;;;;;;;5358545;26;20272;-92
2024/04/19 03:35:43;;;;;;;0.10;0.10;;;;;;;;;;5366892;26;20251;-90
2024/04/19 03:38:09;;;;;;;0.57;0.57;;;;;;;;;;5357316;26;21113;-91
2024/04/19 03:40:35;;;;;;;0.60;0.60;;;;;;;;;;5332260;26;20275;-91
2024/04/19 03:43:04;;;;;;;0.63;0.63;;;;;;;;;;5367470;26;20289;-90
2024/04/19 03:45:40;;;;;;;1.50;0.93;;;;;;;;;;5333487;26;20299;-89
2024/04/19 03:48:06;;;;;;;0.40;0.40;;;;;;;;;;5333023;26;20360;-91
2024/04/19 03:50:33;;;;;;;0.20;0.20;;;;;;;;;;5338031;26;20572;-89
2024/04/19 03:52:59;;;;;;;0.20;0.20;;;;;;;;;;5368877;26;20301;-89
2024/04/19 03:55:25;;;;;;;0.20;0.20;;;;;;;;;;5330980;26;20274;-90
2024/04/19 03:57:52;;;;;;;0.30;0.30;;;;;;;;;;5368262;26;20290;-89
2024/04/19 04:00:18;;;;;;;0.47;0.40;;;;;;;;;;5373342;26;20276;-90
2024/04/19 04:02:44;;;;;;;0.27;0.27;;;;;;;;;;5366482;26;20247;-91
2024/04/19 04:05:13;;;;;;;0.20;0.20;;;;;;;;;;5336303;26;20305;-90
2024/04/19 04:07:39;;;;;;;1.87;0.40;;;;;;;;;;5360669;26;20332;-90
2024/04/19 04:10:05;;;;;;;0.40;0.40;;;;;;;;;;5329256;26;20788;-91
2024/04/19 04:12:32;;;;;;;17.97;0.83;;;;;;;;;;5335256;26;20309;-91
2024/04/19 04:14:58;;;;;;;4.57;0.30;;;;;;;;;;5360985;26;20708;-91
2024/04/19 04:17:24;;;;;;;0.27;0.27;;;;;;;;;;5364695;26;20248;-90
2024/04/19 04:19:51;;;;;;;0.17;0.17;;;;;;;;;;5361572;26;20326;-91
2024/04/19 04:22:17;;;;;;;0.30;0.30;;;;;;;;;;5326864;26;20317;-90
2024/04/19 04:24:43;;;;;;;1.23;0.40;;;;;;;;;;5336300;26;20276;-91
2024/04/19 04:27:09;;;;;;;1.33;1.23;;;;;;;;;;5335941;26;20630;-91
2024/04/19 04:29:35;;;;;;;3.70;1.30;;;;;;;;;;5366721;26;20700;-91
2024/04/19 04:32:01;;;;;;;0.33;0.33;;;;;;;;;;5334621;26;20329;-91
2024/04/19 04:34:28;;;;;;;3.50;2.80;;;;;;;;;;5337406;26;20268;-90
2024/04/19 04:36:54;;;;;;;0.20;0.20;;;;;;;;;;5334153;26;20303;-90
2024/04/19 04:39:20;;;;;;;0.17;0.17;;;;;;;;;;5358636;26;20270;-91
2024/04/19 04:41:46;;;;;;;1.93;1.07;;;;;;;;;;5360589;26;20242;-91
2024/04/19 04:44:12;;;;;;;0.27;0.27;;;;;;;;;;5371672;26;20271;-91
2024/04/19 04:46:39;;;;;;;0.20;0.20;;;;;;;;;;5364181;26;20264;-91
2024/04/19 04:49:05;;;;;;;0.10;0.10;;;;;;;;;;5364303;26;20262;-90
2024/04/19 04:51:31;;;;;;;10.27;0.63;;;;;;;;;;5366511;26;20260;-90
2024/04/19 04:53:58;;;;;;;0.47;0.47;;;;;;;;;;5337348;26;20290;-91
2024/04/19 04:56:24;;;;;;;0.13;0.13;;;;;;;;;;5337661;26;20248;-91
2024/04/19 04:58:50;;;;;;;0.20;0.20;;;;;;;;;;5334629;26;20266;-90
2024/04/19 05:01:16;;;;;;;0.20;0.20;;;;;;;;;;5341102;26;20354;-90
2024/04/19 05:03:46;;;;;;;0.20;0.20;;;;;;;;;;5370526;26;20917;-90
2024/04/19 05:06:13;;;;;;;0.30;0.30;;;;;;;;;;5398110;26;20247;-89
2024/04/19 05:08:39;;;;;;;7.20;0.63;;;;;;;;;;5334961;26;20288;-90
2024/04/19 05:11:05;;;;;;;2.10;2.00;;;;;;;;;;5329555;26;20744;-89
2024/04/19 05:13:31;;;;;;;0.10;0.10;;;;;;;;;;5367396;26;20258;-90
2024/04/19 05:15:58;;;;;;;0.63;0.63;;;;;;;;;;5362798;26;20297;-89
2024/04/19 05:18:27;;;;;;;0.20;0.20;;;;;;;;;;5335326;26;20298;-89
2024/04/19 05:20:53;;;;;;;0.10;0.10;;;;;;;;;;5386051;26;20304;-89
2024/04/19 05:23:19;;;;;;;0.20;0.20;;;;;;;;;;5350193;26;20347;-89
2024/04/19 05:25:46;;;;;;;0.10;0.10;;;;;;;;;;5361114;26;20308;-89
2024/04/19 05:28:12;;;;;;;5.47;1.27;;;;;;;;;;5395318;26;20298;-88
2024/04/19 05:30:38;;;;;;;0.10;0.10;;;;;;;;;;5364434;26;20264;-89
2024/04/19 05:33:05;;;;;;;1.97;1.80;;;;;;;;;;5333484;26;20239;-88
2024/04/19 05:35:32;;;;;;;0.30;0.30;;;;;;;;;;5367835;26;20258;-90
2024/04/19 05:37:58;;;;;;;0.50;0.50;;;;;;;;;;5364387;26;20264;-91
2024/04/19 05:40:24;;;;;;;0.50;0.50;;;;;;;;;;5365821;26;20264;-89
2024/04/19 05:42:51;;;;;;;0.20;0.20;;;;;;;;;;5365202;26;20365;-90
2024/04/19 05:45:17;;;;;;;0.23;0.23;;;;;;;;;;5361590;26;20263;-91
2024/04/19 05:47:43;;;;;;;0.37;0.37;;;;;;;;;;5366311;26;20299;-93
2024/04/19 05:50:10;;;;;;;6.63;1.23;;;;;;;;;;5396176;26;20588;-91
2024/04/19 05:52:36;;;;;;;0.17;0.17;;;;;;;;;;5339455;26;20267;-92
2024/04/19 05:55:02;;;;;;;0.20;0.20;;;;;;;;;;5339690;26;20266;-92
2024/04/19 05:57:29;;;;;;;0.20;0.20;;;;;;;;;;5351758;26;20377;-90
2024/04/19 05:59:55;;;;;;;1.53;0.47;;;;;;;;;;5337974;26;20589;-92
2024/04/19 06:02:21;;;;;;;0.33;0.33;;;;;;;;;;5363101;26;20241;-91
2024/04/19 06:04:47;;;;;;;3.80;1.40;;;;;;;;;;5363379;26;20276;-90
2024/04/19 06:07:13;;;;;;;0.20;0.20;;;;;;;;;;5337129;26;20263;-92
2024/04/19 06:09:39;;;;;;;1.03;1.03;;;;;;;;;;5392460;26;20264;-91
2024/04/19 06:12:05;;;;;;;0.30;0.30;;;;;;;;;;5335633;26;20234;-90
2024/04/19 06:14:31;;;;;;;7.20;5.20;;;;;;;;;;5332165;26;20248;-91
2024/04/19 06:16:58;;;;;;;0.40;0.40;;;;;;;;;;5359654;26;20310;-93
2024/04/19 06:19:24;;;;;;;6.50;1.40;;;;;;;;;;5337198;26;20264;-89
2024/04/19 06:21:50;;;;;;;0.43;0.43;;;;;;;;;;5334074;26;20979;-89
2024/04/19 06:24:17;;;;;;;4.37;0.90;;;;;;;;;;5331752;26;21070;-89
2024/04/19 06:26:43;;;;;;;0.40;0.40;;;;;;;;;;5363907;26;20256;-88
2024/04/19 06:29:09;;;;;;;0.10;0.10;;;;;;;;;;5359410;26;20307;-92
2024/04/19 06:31:35;;;;;;;0.80;0.80;;;;;;;;;;5364743;26;20275;-89
2024/04/19 06:34:02;;;;;;;1.87;0.50;;;;;;;;;;5332208;26;20276;-89
2024/04/19 06:36:31;;;;;;;0.20;0.20;;;;;;;;;;5333148;26;20260;-90
2024/04/19 06:39:00;;;;;;;1.07;0.40;;;;;;;;;;5341235;26;20243;-90
2024/04/19 06:41:26;;;;;;;0.20;0.20;;;;;;;;;;5355980;26;20303;-89
2024/04/19 06:43:52;;;;;;;0.30;0.30;;;;;;;;;;5361445;26;20278;-89
2024/04/19 06:46:18;;;;;;;0.57;0.47;;;;;;;;;;5338506;26;20330;-91
2024/04/19 06:48:45;;;;;;;0.70;0.70;;;;;;;;;;5334092;26;20303;-89
2024/04/19 06:51:11;;;;;;;0.13;0.13;;;;;;;;;;5357748;26;20247;-91
2024/04/19 06:53:37;;;;;;;0.10;0.10;;;;;;;;;;5338907;26;20247;-90
2024/04/19 06:56:03;;;;;;;0.20;0.20;;;;;;;;;;5336743;26;20263;-90
2024/04/19 06:58:29;;;;;;;0.70;0.40;;;;;;;;;;5362393;26;20319;-91
2024/04/19 07:00:55;;;;;;;1.90;0.20;;;;;;;;;;5369429;26;20263;-90
2024/04/19 07:03:23;;;;;;;5.77;0.50;;;;;;;;;;5363306;26;20299;-89
2024/04/19 07:05:49;;;;;;;0.93;0.93;;;;;;;;;;5331932;26;20252;-90
2024/04/19 07:08:15;;;;;;;3.40;0.30;;;;;;;;;;5334124;26;20323;-90
2024/04/19 07:10:41;;;;;;;1.80;0.60;;;;;;;;;;5336557;26;20769;-90
2024/04/19 07:13:07;;;;;;;0.30;0.30;;;;;;;;;;5333345;26;20286;-90
2024/04/19 07:15:33;;;;;;;0.20;0.20;;;;;;;;;;5362369;26;20264;-90
2024/04/19 07:18:03;;;;;;;0.17;0.17;;;;;;;;;;5334676;26;20287;-89
2024/04/19 07:20:31;;;;;;;2.53;0.77;;;;;;;;;;5334345;26;20283;-89
2024/04/19 07:22:58;;;;;;;0.23;0.23;;;;;;;;;;5334891;26;20292;-89
2024/04/19 07:25:25;;;;;;;0.10;0.10;;;;;;;;;;5334193;26;20546;-90
2024/04/19 07:27:51;;;;;;;3.00;0.63;;;;;;;;;;5371386;26;20799;-90
2024/04/19 07:30:17;;;;;;;0.17;0.17;;;;;;;;;;5332694;26;20366;-90
2024/04/19 07:32:43;;;;;;;0.20;0.20;;;;;;;;;;5318681;26;20247;-92
2024/04/19 07:35:09;;;;;;;0.60;0.60;;;;;;;;;;5338163;26;20268;-90
2024/04/19 07:37:35;;;;;;;0.43;0.43;;;;;;;;;;5336527;26;20266;-90
2024/04/19 07:40:01;;;;;;;0.60;0.60;;;;;;;;;;5397286;26;20276;-90
2024/04/19 07:42:32;;;;;;;0.30;0.30;;;;;;;;;;5334047;26;20335;-90
2024/04/19 07:45:01;;;;;;;0.10;0.10;;;;;;;;;;5342633;26;20743;-91
2024/04/19 07:47:27;;;;;;;0.20;0.20;;;;;;;;;;5343169;26;20291;-91
2024/04/19 07:49:54;;;;;;;0.30;0.30;;;;;;;;;;5338279;26;20267;-90
2024/04/19 07:52:23;;;;;;;0.57;0.47;;;;;;;;;;5338203;26;20794;-90
2024/04/19 07:54:49;;;;;;;0.13;0.13;;;;;;;;;;5363708;26;20642;-90
2024/04/19 07:57:15;;;;;;;1.40;0.40;;;;;;;;;;5341918;26;20332;-90
2024/04/19 07:59:41;;;;;;;1.80;0.60;;;;;;;;;;5367306;26;20319;-90
2024/04/19 08:02:07;;;;;;;2.83;0.67;;;;;;;;;;5363344;26;20265;-90
2024/04/19 08:04:34;;;;;;;0.20;0.20;;;;;;;;;;5337527;26;20298;-90
2024/04/19 08:07:00;;;;;;;0.20;0.20;;;;;;;;;;5337128;26;20267;-91
2024/04/19 08:09:27;;;;;;;0.10;0.10;;;;;;;;;;5389791;26;20394;-89
2024/04/19 08:11:53;;;;;;;0.20;0.20;;;;;;;;;;5338247;26;20703;-90
2024/04/19 08:14:19;;;;;;;0.10;0.10;;;;;;;;;;5363964;26;20715;-90
2024/04/19 08:16:45;;;;;;;0.40;0.40;;;;;;;;;;5360886;26;20295;-89
2024/04/19 08:19:11;;;;;;;0.23;0.23;;;;;;;;;;5334513;26;20294;-89
2024/04/19 08:21:37;;;;;;;0.10;0.10;;;;;;;;;;5333299;26;20264;-90
2024/04/19 08:24:04;;;;;;;1.50;0.53;;;;;;;;;;5335602;26;20340;-90
2024/04/19 08:26:30;;;;;;;2.93;0.57;;;;;;;;;;5363937;26;20243;-89
2024/04/19 08:28:56;;;;;;;0.20;0.20;;;;;;;;;;5336594;26;20723;-89
2024/04/19 08:31:23;;;;;;;0.30;0.30;;;;;;;;;;5337675;26;20263;-90
2024/04/19 08:33:49;;;;;;;0.20;0.20;;;;;;;;;;5360037;26;20347;-91
2024/04/19 08:36:15;;;;;;;2.90;0.50;;;;;;;;;;5365317;26;20326;-90
2024/04/19 08:38:41;;;;;;;0.33;0.33;;;;;;;;;;5341713;26;20247;-91
2024/04/19 08:41:10;;;;;;;0.30;0.30;;;;;;;;;;5361850;26;20267;-89
2024/04/19 08:43:36;;;;;;;0.20;0.20;;;;;;;;;;5336681;26;20748;-90
2024/04/19 08:46:03;;;;;;;0.87;0.87;;;;;;;;;;5333349;26;20324;-89
2024/04/19 08:48:29;;;;;;;2.03;0.87;;;;;;;;;;5366320;26;20267;-88
2024/04/19 08:50:58;;;;;;;4.07;0.77;;;;;;;;;;5338415;26;20236;-88
2024/04/19 08:53:24;;;;;;;0.70;0.70;;;;;;;;;;5360817;26;21225;-90
2024/04/19 08:55:51;;;;;;;0.27;0.27;;;;;;;;;;5361487;26;20367;-91
2024/04/19 08:58:18;;;;;;;0.40;0.40;;;;;;;;;;5336740;26;20268;-91
2024/04/19 09:00:44;;;;;;;0.37;0.37;;;;;;;;;;5362703;26;20267;-92
2024/04/19 09:03:11;;;;;;;0.43;0.43;;;;;;;;;;5368246;26;20247;-91
2024/04/19 09:05:38;;;;;;;1.60;0.47;;;;;;;;;;5362911;26;20393;-90
2024/04/19 09:08:05;;;;;;;0.40;0.40;;;;;;;;;;5327589;26;20349;-90
2024/04/19 09:10:31;;;;;;;0.20;0.20;;;;;;;;;;5321252;26;20317;-89
2024/04/19 09:12:58;;;;;;;0.10;0.10;;;;;;;;;;5251601;26;20260;-89
2024/04/19 09:15:27;;;;;;;0.10;0.10;;;;;;;;;;5276368;26;20727;-89
2024/04/19 09:17:59;;;;;;;1.60;0.57;;;;;;;;;;5295745;26;20265;-90
2024/04/19 09:20:25;;;;;;;0.10;0.10;;;;;;;;;;5362190;26;20429;-89
2024/04/19 09:22:51;;;;;;;0.20;0.20;;;;;;;;;;5323746;26;20295;-89
2024/04/19 09:25:17;;;;;;;0.20;0.20;;;;;;;;;;5310850;26;20358;-90
2024/04/19 09:27:44;;;;;;;0.30;0.30;;;;;;;;;;5333753;26;20260;-90
2024/04/19 09:30:13;;;;;;;0.20;0.20;;;;;;;;;;5361653;26;20329;-89
2024/04/19 09:32:39;;;;;;;0.60;0.60;;;;;;;;;;5307118;26;20279;-89
2024/04/19 09:35:05;;;;;;;0.30;0.30;;;;;;;;;;5336794;26;20325;-90
2024/04/19 09:37:32;;;;;;;0.23;0.17;;;;;;;;;;5327289;26;20351;-90
2024/04/19 09:39:58;;;;;;;0.20;0.20;;;;;;;;;;5343061;26;20313;-90
2024/04/19 09:42:24;;;;;;;0.20;0.20;;;;;;;;;;5373632;26;20335;-90
2024/04/19 09:44:51;;;;;;;0.20;0.20;;;;;;;;;;5392026;26;20246;-89
2024/04/19 09:47:18;;;;;;;0.20;0.20;;;;;;;;;;5368378;26;20261;-89
2024/04/19 09:49:47;;;;;;;0.30;0.30;;;;;;;;;;5396149;26;20308;-92
2024/04/19 09:52:19;;;;;;;0.50;0.50;;;;;;;;;;5366699;26;20261;-91
2024/04/19 09:54:46;;;;;;;0.30;0.30;;;;;;;;;;5393937;26;20272;-89
2024/04/19 09:57:13;;;;;;;0.20;0.20;;;;;;;;;;5395794;26;20243;-90
2024/04/19 09:59:39;;;;;;;0.53;0.53;;;;;;;;;;5401421;26;20808;-91
2024/04/19 10:02:09;;;;;;;0.20;0.20;;;;;;;;;;5393180;26;20299;-90
2024/04/19 10:04:38;;;;;;;0.20;0.20;;;;;;;;;;5365624;26;20816;-90
2024/04/19 10:07:09;;;;;;;0.20;0.20;;;;;;;;;;5340693;26;20277;-89
2024/04/19 10:09:41;;;;;;;0.20;0.20;;;;;;;;;;5368583;26;20270;-88
2024/04/19 10:12:08;;;;;;;0.50;0.50;;;;;;;;;;5370131;26;20384;-89
2024/04/19 10:14:34;;;;;;;0.70;0.70;;;;;;;;;;5345468;26;20246;-89
2024/04/19 10:17:00;;;;;;;0.40;0.40;;;;;;;;;;5373877;26;20274;-90
2024/04/19 10:19:30;;;;;;;0.77;0.30;;;;;;;;;;5340569;26;20306;-88
2024/04/19 10:21:57;;;;;;;0.57;0.43;;;;;;;;;;5344573;26;20594;-88
2024/04/19 10:24:24;;;;;;;0.20;0.20;;;;;;;;;;5343650;26;20262;-89
2024/04/19 10:26:53;;;;;;;0.73;0.73;;;;;;;;;;5371152;26;20246;-87
2024/04/19 10:29:20;;;;;;;0.40;0.37;;;;;;;;;;5402276;26;20563;-89
2024/04/19 10:31:51;;;;;;;0.10;0.10;;;;;;;;;;5403745;26;20337;-89
2024/04/19 10:34:18;;;;;;;0.20;0.20;;;;;;;;;;5368932;26;20337;-89
2024/04/19 10:36:45;;;;;;;0.20;0.20;;;;;;;;;;5338486;26;20363;-89
2024/04/19 10:39:11;;;;;;;0.20;0.20;;;;;;;;;;5366140;26;20381;-89
2024/04/19 10:41:45;;;;;;;0.37;0.37;;;;;;;;;;5366737;26;20273;-90
2024/04/19 10:44:15;;;;;;;1.10;0.87;;;;;;;;;;5396565;26;20274;-89
2024/04/19 10:46:42;;;;;;;0.20;0.20;;;;;;;;;;5332725;26;20269;-89
2024/04/19 10:49:09;;;;;;;0.30;0.30;;;;;;;;;;5345388;26;21207;-89
2024/04/19 10:51:35;;;;;;;1.27;0.80;;;;;;;;;;5312380;26;20262;-89
2024/04/19 10:54:01;;;;;;;0.50;0.50;;;;;;;;;;5371385;26;20242;-89
2024/04/19 10:56:30;;;;;;;0.60;0.60;;;;;;;;;;5327233;26;20247;-90
2024/04/19 10:58:57;;;;;;;0.50;0.50;;;;;;;;;;5371224;26;20267;-90
2024/04/19 11:01:27;;;;;;;1.70;1.03;;;;;;;;;;5368925;26;20306;-88
2024/04/19 11:03:54;;;;;;;0.30;0.30;;;;;;;;;;5369556;26;20265;-90
2024/04/19 11:06:20;;;;;;;2.27;0.87;;;;;;;;;;5392231;26;20327;-90
2024/04/19 11:08:47;;;;;;;1.00;0.97;;;;;;;;;;5329320;26;20247;-90
2024/04/19 11:11:15;;;;;;;0.83;0.83;;;;;;;;;;5368549;26;21270;-90
2024/04/19 11:13:41;;;;;;;0.27;0.27;;;;;;;;;;5312779;26;20279;-91
2024/04/19 11:16:07;;;;;;;2.87;1.43;;;;;;;;;;5315012;26;20773;-89
2024/04/19 11:18:33;;;;;;;0.83;0.83;;;;;;;;;;5374085;26;20278;-90
2024/04/19 11:20:59;;;;;;;0.50;0.50;;;;;;;;;;5327813;26;20253;-91
2024/04/19 11:23:25;;;;;;;0.33;0.33;;;;;;;;;;5323480;26;20227;-91
2024/04/19 11:25:55;;;;;;;2.20;0.70;;;;;;;;;;5340006;26;20266;-90
2024/04/19 11:28:21;;;;;;;0.97;0.93;;;;;;;;;;5396412;26;20274;-88
2024/04/19 11:30:47;;;;;;;3.07;1.10;;;;;;;;;;5317590;26;20348;-90
2024/04/19 11:33:13;;;;;;;1.23;0.93;;;;;;;;;;5305139;26;20325;-91
2024/04/19 11:35:43;;;;;;;1.53;0.60;;;;;;;;;;5290113;26;20252;-91
2024/04/19 11:38:20;;;;;;;0.97;0.97;;;;;;;;;;5354852;26;20373;-90
2024/04/19 11:40:47;;;;;;;1.30;1.13;;;;;;;;;;5374022;26;20307;-92
2024/04/19 11:43:22;;;;;;;0.57;0.57;;;;;;;;;;5399504;26;20267;-92
2024/04/19 11:45:51;;;;;;;7.00;1.70;;;;;;;;;;5370197;26;20266;-91
2024/04/19 11:48:27;;;;;;;2.70;0.77;;;;;;;;;;5368894;26;20700;-91
2024/04/19 11:50:58;;;;;;;0.30;0.30;;;;;;;;;;5344793;26;20250;-91
2024/04/19 11:53:24;;;;;;;2.90;0.87;;;;;;;;;;5391746;26;20243;-91
2024/04/19 11:55:52;;;;;;;0.47;0.40;;;;;;;;;;5368565;26;20841;-91
2024/04/19 11:58:19;;;;;;;0.23;0.23;;;;;;;;;;5341542;26;20262;-91
2024/04/19 12:00:45;;;;;;;1.63;1.57;;;;;;;;;;5348009;26;20338;-92
2024/04/19 12:03:11;;;;;;;6.73;0.90;;;;;;;;;;5353704;26;20284;-91
2024/04/19 12:05:39;;;;;;;0.40;0.40;;;;;;;;;;5374291;26;20243;-91
2024/04/19 12:08:06;;;;;;;1.13;0.40;;;;;;;;;;5374169;26;20262;-91
2024/04/19 12:10:32;;;;;;;0.10;0.10;;;;;;;;;;5399018;26;20258;-90
2024/04/19 12:12:58;;;;;;;2.03;0.77;;;;;;;;;;5373064;26;20350;-92
2024/04/19 12:15:25;;;;;;;0.40;0.40;;;;;;;;;;5346878;26;20347;-91
2024/04/19 12:17:51;;;;;;;0.67;0.37;;;;;;;;;;5375350;26;20284;-91
2024/04/19 12:20:18;;;;;;;2.73;1.03;;;;;;;;;;5380190;26;20328;-92
2024/04/19 12:22:44;;;;;;;0.43;0.43;;;;;;;;;;5348145;26;20274;-93
2024/04/19 12:25:15;;;;;;;4.83;0.67;;;;;;;;;;5433944;26;20358;-91
2024/04/19 12:27:41;;;;;;;0.53;0.30;;;;;;;;;;5379935;26;20289;-91
2024/04/19 12:30:07;;;;;;;0.53;0.50;;;;;;;;;;5348235;26;20285;-92
2024/04/19 12:32:38;;;;;;;0.57;0.40;;;;;;;;;;5367946;26;20308;-90
2024/04/19 12:35:09;;;;;;;0.10;0.10;;;;;;;;;;5296301;26;20277;-93
2024/04/19 12:37:36;;;;;;;0.53;0.47;;;;;;;;;;5296639;26;20307;-93
2024/04/19 12:40:05;;;;;;;0.50;0.50;;;;;;;;;;5313583;26;20347;-94
2024/04/19 12:42:31;;;;;;;0.83;0.33;;;;;;;;;;5314036;26;20260;-90
2024/04/19 12:44:58;;;;;;;1.67;1.33;;;;;;;;;;5340366;26;20299;-91
2024/04/19 12:47:27;;;;;;;1.60;0.20;;;;;;;;;;5321216;26;20240;-92
2024/04/19 12:49:53;;;;;;;1.63;0.50;;;;;;;;;;5301848;26;20336;-92
2024/04/19 12:52:20;;;;;;;0.83;0.43;;;;;;;;;;5295281;26;20252;-92
2024/04/19 12:54:48;;;;;;;7.93;0.90;;;;;;;;;;5302142;26;20348;-93
2024/04/19 12:57:17;;;;;;;0.13;0.13;;;;;;;;;;5260994;26;20435;-95
2024/04/19 12:59:45;;;;;;;2.63;0.53;;;;;;;;;;5306707;26;20263;-93
2024/04/19 13:02:12;;;;;;;0.43;0.43;;;;;;;;;;5278259;26;20281;-96
2024/04/19 13:04:38;;;;;;;0.20;0.20;;;;;;;;;;5339527;26;20416;-92
2024/04/19 13:07:06;;;;;;;1.60;0.93;;;;;;;;;;5360761;26;20266;-92
2024/04/19 13:09:32;;;;;;;0.30;0.20;;;;;;;;;;5360528;26;20338;-94
2024/04/19 13:12:10;;;;;;;0.37;0.37;;;;;;;;;;5376964;26;20330;-94
2024/04/19 13:14:36;;;;;;;0.40;0.40;;;;;;;;;;5403463;26;20299;-93
2024/04/19 13:17:03;;;;;;;0.43;0.40;;;;;;;;;;5377018;26;20308;-95
2024/04/19 13:19:29;;;;;;;1.03;0.30;;;;;;;;;;5347931;26;20302;-94
2024/04/19 13:21:59;;;;;;;2.10;0.50;;;;;;;;;;5299432;26;20260;-93
2024/04/19 13:24:27;;;;;;;12.63;0.70;;;;;;;;;;5301127;26;20335;-94
2024/04/19 13:26:56;;;;;;;1.77;0.30;;;;;;;;;;5307993;26;20240;-94
2024/04/19 13:29:23;;;;;;;0.73;0.73;;;;;;;;;;5340579;26;20705;-92
2024/04/19 13:31:50;;;;;;;0.57;0.27;;;;;;;;;;5365162;26;20293;-92
2024/04/19 13:34:17;;;;;;;0.23;0.23;;;;;;;;;;5406823;26;20271;-91
2024/04/19 13:36:45;;;;;;;0.50;0.50;;;;;;;;;;5346507;26;20345;-96
2024/04/19 13:39:12;;;;;;;0.20;0.20;;;;;;;;;;5274347;26;20313;-91
2024/04/19 13:41:39;;;;;;;1.10;0.30;;;;;;;;;;5270926;26;20782;-92
2024/04/19 13:44:05;;;;;;;2.43;0.73;;;;;;;;;;5271989;26;20266;-92
2024/04/19 13:46:31;;;;;;;0.23;0.23;;;;;;;;;;5298930;26;20303;-91
2024/04/19 13:48:57;;;;;;;0.50;0.50;;;;;;;;;;5303773;26;20264;-90
2024/04/19 13:51:25;;;;;;;0.20;0.20;;;;;;;;;;5229689;27;20280;-91
2024/04/19 13:53:54;;;;;;;0.20;0.20;;;;;;;;;;5205870;27;20238;-91
2024/04/19 13:56:21;;;;;;;0.33;0.33;;;;;;;;;;5142711;27;20899;-93
2024/04/19 13:58:47;;;;;;;0.80;0.40;;;;;;;;;;5164781;27;20364;-92
2024/04/19 14:01:15;;;;;;;4.80;0.53;;;;;;;;;;5160372;27;20705;-90
2024/04/19 14:03:58;;;;;;;0.20;0.20;;;;;;;;;;5206342;27;20375;-95
2024/04/19 14:06:27;;;;;;;0.47;0.33;;;;;;;;;;5206543;27;20375;-92
2024/04/19 14:08:54;;;;;;;0.77;0.33;;;;;;;;;;5203936;27;20335;-91
2024/04/19 14:11:21;;;;;;;2.00;0.50;;;;;;;;;;5204647;27;20302;-93
2024/04/19 14:13:51;;;;;;;1.07;0.73;;;;;;;;;;5226449;26;20264;-90
2024/04/19 14:16:17;;;;;;;0.97;0.30;;;;;;;;;;5267133;26;20336;-92
2024/04/19 14:18:44;;;;;;;0.73;0.67;;;;;;;;;;5301339;26;20725;-92
2024/04/19 14:21:10;;;;;;;0.30;0.30;;;;;;;;;;5298704;26;20253;-92
2024/04/19 14:23:42;;;;;;;0.30;0.30;;;;;;;;;;5311000;26;20267;-93
2024/04/19 14:26:14;;;;;;;0.40;0.40;;;;;;;;;;5345473;26;20805;-92
2024/04/19 14:28:43;;;;;;;6.80;2.00;;;;;;;;;;5290499;26;20690;-89
2024/04/19 14:31:12;;;;;;;0.70;0.70;;;;;;;;;;5254827;26;20265;-90
2024/04/19 14:33:38;;;;;;;4.83;1.20;;;;;;;;;;5285461;26;20478;-90
2024/04/19 14:36:05;;;;;;;0.30;0.30;;;;;;;;;;5312262;26;20502;-89
2024/04/19 14:38:32;;;;;;;0.23;0.23;;;;;;;;;;5305329;26;20245;-91
2024/04/19 14:40:59;;;;;;;1.97;0.60;;;;;;;;;;5360316;26;20301;-89
2024/04/19 14:43:40;;;;;;;0.20;0.20;;;;;;;;;;5370248;26;20805;-90
2024/04/19 14:46:08;;;;;;;0.20;0.20;;;;;;;;;;5367129;26;20308;-90
2024/04/19 14:48:37;;;;;;;0.20;0.20;;;;;;;;;;5373702;26;20324;-92
2024/04/19 14:51:04;;;;;;;0.50;0.40;;;;;;;;;;5403964;26;20238;-91
2024/04/19 14:53:30;;;;;;;0.23;0.23;;;;;;;;;;5349206;26;20758;-92
2024/04/19 14:55:57;;;;;;;1.07;0.30;;;;;;;;;;5376094;26;20265;-91
2024/04/19 14:58:23;;;;;;;1.07;0.97;;;;;;;;;;5369616;26;20730;-89
2024/04/19 15:00:50;;;;;;;1.37;0.63;;;;;;;;;;5398025;26;20304;-92
2024/04/19 15:03:16;;;;;;;1.23;0.50;;;;;;;;;;5396126;26;20257;-91
2024/04/19 15:05:43;;;;;;;10.00;0.73;;;;;;;;;;5404488;26;20247;-90
2024/04/19 15:08:09;;;;;;;0.80;0.80;;;;;;;;;;5373463;26;20731;-92
2024/04/19 15:10:38;;;;;;;0.23;0.23;;;;;;;;;;5375045;26;20306;-90
2024/04/19 15:13:04;;;;;;;0.43;0.43;;;;;;;;;;5379246;26;20286;-91
2024/04/19 15:15:33;;;;;;;0.20;0.20;;;;;;;;;;5361927;26;20269;-91
2024/04/19 15:17:59;;;;;;;0.30;0.30;;;;;;;;;;5372627;26;20246;-93