Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:06;;;;;;;22.13;9.60;;;;;;;;;;5070505;28;20077;-72
2022/03/17 00:04:33;;;;;;;27.40;9.90;;;;;;;;;;5071333;28;20022;-72
2022/03/17 00:07:00;;;;;;;22.00;9.45;;;;;;;;;;5053025;28;20035;-72
2022/03/17 00:09:27;;;;;;;22.85;8.95;;;;;;;;;;5070895;28;20039;-72
2022/03/17 00:11:54;;;;;;;18.50;9.20;;;;;;;;;;5071717;28;20081;-72
2022/03/17 00:14:21;;;;;;;28.00;10.02;;;;;;;;;;5071120;28;20029;-72
2022/03/17 00:16:48;;;;;;;22.55;9.35;;;;;;;;;;5070522;28;20032;-73
2022/03/17 00:19:15;;;;;;;18.92;9.65;;;;;;;;;;5070727;28;20501;-72
2022/03/17 00:22:08;;;;;;;25.55;9.05;;;;;;;;;;5071186;28;20063;-72
2022/03/17 00:24:36;;;;;;;19.35;8.52;;;;;;;;;;5055327;28;20028;-72
2022/03/17 00:27:03;;;;;;;21.50;8.73;;;;;;;;;;5067353;28;20400;-73
2022/03/17 00:29:29;;;;;;;25.15;9.50;;;;;;;;;;5074362;28;20021;-72
2022/03/17 00:31:56;;;;;;;22.10;9.70;;;;;;;;;;5074245;28;20463;-72
2022/03/17 00:34:22;;;;;;;25.35;9.80;;;;;;;;;;5074724;28;20028;-72
2022/03/17 00:36:49;;;;;;;31.02;10.57;;;;;;;;;;5074472;28;20028;-72
2022/03/17 00:39:15;;;;;;;19.38;10.32;;;;;;;;;;5059342;28;20084;-72
2022/03/17 00:41:42;;;;;;;25.80;10.90;;;;;;;;;;5075218;28;20042;-73
2022/03/17 00:44:09;;;;;;;22.17;10.80;;;;;;;;;;5074715;28;20035;-72
2022/03/17 00:46:36;;;;;;;23.67;9.35;;;;;;;;;;5073948;28;20024;-72
2022/03/17 00:49:02;;;;;;;23.38;8.00;;;;;;;;;;5069621;28;20400;-72
2022/03/17 00:51:29;;;;;;;21.38;8.68;;;;;;;;;;5073694;28;20028;-72
2022/03/17 00:53:55;;;;;;;21.30;8.35;;;;;;;;;;5075017;28;20016;-72
2022/03/17 00:56:22;;;;;;;23.17;8.35;;;;;;;;;;5074316;28;20050;-72
2022/03/17 00:58:49;;;;;;;17.20;8.05;;;;;;;;;;5074130;28;20036;-72
2022/03/17 01:01:18;;;;;;;24.83;10.30;;;;;;;;;;5074218;28;20174;-72
2022/03/17 01:03:45;;;;;;;34.47;8.95;;;;;;;;;;5074497;28;20025;-72
2022/03/17 01:06:12;;;;;;;22.23;8.30;;;;;;;;;;5074286;28;20025;-72
2022/03/17 01:08:39;;;;;;;19.02;7.32;;;;;;;;;;5073825;28;20038;-72
2022/03/17 01:11:06;;;;;;;18.25;8.02;;;;;;;;;;5074248;28;20024;-72
2022/03/17 01:13:33;;;;;;;19.88;8.00;;;;;;;;;;5060144;28;20658;-72
2022/03/17 01:15:59;;;;;;;21.58;8.63;;;;;;;;;;5073583;28;20055;-72
2022/03/17 01:18:25;;;;;;;19.35;7.82;;;;;;;;;;5073937;28;20024;-72
2022/03/17 01:20:52;;;;;;;22.02;8.93;;;;;;;;;;5074478;28;20024;-72
2022/03/17 01:23:18;;;;;;;24.10;9.32;;;;;;;;;;5073752;28;20497;-72
2022/03/17 01:25:45;;;;;;;22.92;10.10;;;;;;;;;;5073911;28;20020;-72
2022/03/17 01:28:11;;;;;;;23.30;9.43;;;;;;;;;;5073436;28;20019;-73
2022/03/17 01:30:38;;;;;;;24.98;8.98;;;;;;;;;;5055652;28;20032;-72
2022/03/17 01:33:04;;;;;;;20.75;8.73;;;;;;;;;;5074471;28;20032;-72
2022/03/17 01:35:33;;;;;;;16.23;8.10;;;;;;;;;;5073812;28;20028;-72
2022/03/17 01:37:59;;;;;;;22.00;9.18;;;;;;;;;;5073227;28;20413;-72
2022/03/17 01:40:26;;;;;;;23.05;9.65;;;;;;;;;;5072590;28;20021;-72
2022/03/17 01:42:52;;;;;;;24.35;10.07;;;;;;;;;;5073787;28;20020;-72
2022/03/17 01:45:18;;;;;;;29.58;10.05;;;;;;;;;;5073420;28;20477;-72
2022/03/17 01:47:45;;;;;;;18.23;9.25;;;;;;;;;;5074014;28;20511;-72
2022/03/17 01:50:13;;;;;;;21.15;9.05;;;;;;;;;;5059580;28;20435;-73
2022/03/17 01:52:40;;;;;;;17.02;9.50;;;;;;;;;;5073291;28;20029;-72
2022/03/17 01:55:06;;;;;;;24.20;10.95;;;;;;;;;;5073318;28;20495;-72
2022/03/17 01:57:33;;;;;;;27.25;10.68;;;;;;;;;;5073147;28;20699;-72
2022/03/17 02:00:00;;;;;;;26.13;10.95;;;;;;;;;;5073329;28;20493;-72
2022/03/17 02:02:27;;;;;;;22.92;10.02;;;;;;;;;;5073085;28;20017;-72
2022/03/17 02:04:53;;;;;;;21.00;10.35;;;;;;;;;;5073263;28;20043;-72
2022/03/17 02:07:21;;;;;;;20.15;10.15;;;;;;;;;;5072755;28;20023;-72
2022/03/17 02:09:48;;;;;;;24.73;10.35;;;;;;;;;;5073456;28;20106;-72
2022/03/17 02:15:06;;;;;;;16.70;9.57;;;;;;;;;;5073238;28;20069;-72
2022/03/17 02:17:39;;;;;;;25.02;9.32;;;;;;;;;;5072843;28;20024;-72
2022/03/17 02:20:06;;;;;;;19.20;8.55;;;;;;;;;;5072651;28;20024;-72
2022/03/17 02:22:34;;;;;;;26.30;9.10;;;;;;;;;;5072932;28;20028;-72
2022/03/17 02:27:46;;;;;;;20.45;8.80;;;;;;;;;;5057623;28;20030;-72
2022/03/17 02:30:18;;;;;;;19.10;8.85;;;;;;;;;;5072813;28;20485;-72
2022/03/17 02:32:44;;;;;;;18.55;8.63;;;;;;;;;;5072718;28;20041;-72
2022/03/17 02:35:23;;;;;;;20.83;9.68;;;;;;;;;;5072257;28;20378;-72
2022/03/17 02:37:50;;;;;;;20.65;9.07;;;;;;;;;;5072167;28;20067;-72
2022/03/17 02:40:17;;;;;;;24.52;9.70;;;;;;;;;;5072131;28;20028;-72
2022/03/17 02:42:43;;;;;;;22.38;10.07;;;;;;;;;;5072318;28;20043;-72
2022/03/17 02:45:13;;;;;;;24.88;10.68;;;;;;;;;;5072654;28;20016;-72
2022/03/17 02:47:41;;;;;;;19.83;10.85;;;;;;;;;;5071762;28;20093;-72
2022/03/17 02:50:10;;;;;;;18.58;9.48;;;;;;;;;;5072126;28;20024;-72
2022/03/17 02:52:37;;;;;;;25.70;8.43;;;;;;;;;;5071950;28;20032;-72
2022/03/17 02:55:03;;;;;;;22.15;7.97;;;;;;;;;;5071901;28;20505;-72
2022/03/17 02:57:30;;;;;;;18.20;7.95;;;;;;;;;;5071559;28;20404;-72
2022/03/17 02:59:56;;;;;;;13.95;7.20;;;;;;;;;;5072713;28;20019;-73
2022/03/17 03:02:23;;;;;;;20.15;8.20;;;;;;;;;;5072182;28;20419;-72
2022/03/17 03:04:50;;;;;;;19.02;9.10;;;;;;;;;;5071633;28;20021;-72
2022/03/17 03:07:17;;;;;;;18.42;8.23;;;;;;;;;;5071858;28;20028;-72
2022/03/17 03:09:43;;;;;;;19.00;9.00;;;;;;;;;;5071830;28;20058;-72
2022/03/17 03:12:09;;;;;;;13.52;7.45;;;;;;;;;;5071515;28;20037;-72
2022/03/17 03:14:36;;;;;;;25.33;8.82;;;;;;;;;;5072174;28;20020;-72
2022/03/17 03:17:03;;;;;;;23.38;8.93;;;;;;;;;;5071581;28;20024;-72
2022/03/17 03:19:29;;;;;;;21.60;8.82;;;;;;;;;;5071809;28;20020;-73
2022/03/17 03:21:56;;;;;;;23.10;8.70;;;;;;;;;;5071493;28;20020;-72
2022/03/17 03:24:22;;;;;;;21.05;10.18;;;;;;;;;;5071342;28;20032;-73
2022/03/17 03:26:48;;;;;;;21.63;10.15;;;;;;;;;;5071815;28;20020;-72
2022/03/17 03:29:27;;;;;;;18.95;9.65;;;;;;;;;;5071635;28;20033;-73
2022/03/17 03:31:55;;;;;;;23.90;10.25;;;;;;;;;;5071279;28;20040;-72
2022/03/17 03:34:21;;;;;;;19.38;10.00;;;;;;;;;;5071213;28;20027;-72
2022/03/17 03:39:34;;;;;;;24.17;9.93;;;;;;;;;;5055083;28;20032;-72
2022/03/17 03:42:01;;;;;;;21.48;9.55;;;;;;;;;;5071880;28;20033;-72
2022/03/17 03:44:27;;;;;;;24.88;9.95;;;;;;;;;;5071039;28;20493;-72
2022/03/17 03:46:53;;;;;;;18.65;9.10;;;;;;;;;;5071090;28;20513;-72
2022/03/17 03:49:21;;;;;;;20.08;8.75;;;;;;;;;;5055906;28;20485;-72
2022/03/17 03:51:48;;;;;;;19.23;8.38;;;;;;;;;;5071372;28;20037;-72
2022/03/17 03:54:16;;;;;;;22.08;8.60;;;;;;;;;;5070910;28;20020;-72
2022/03/17 03:56:45;;;;;;;26.88;8.77;;;;;;;;;;5071713;28;20069;-72
2022/03/17 03:59:18;;;;;;;15.93;7.82;;;;;;;;;;5070787;28;20478;-72
2022/03/17 04:01:44;;;;;;;20.40;8.80;;;;;;;;;;5070896;28;20017;-72
2022/03/17 04:04:16;;;;;;;18.13;7.85;;;;;;;;;;5070389;28;20396;-72
2022/03/17 04:06:45;;;;;;;19.20;8.32;;;;;;;;;;5071156;28;20504;-72
2022/03/17 04:09:13;;;;;;;18.52;9.35;;;;;;;;;;5070981;28;20553;-72
2022/03/17 04:11:42;;;;;;;23.02;8.77;;;;;;;;;;5070491;28;20039;-72
2022/03/17 04:14:09;;;;;;;22.85;7.97;;;;;;;;;;5057538;28;20040;-72
2022/03/17 04:16:36;;;;;;;15.82;7.97;;;;;;;;;;5071221;28;20027;-72
2022/03/17 04:19:02;;;;;;;17.60;8.05;;;;;;;;;;5070831;28;20055;-72
2022/03/17 04:21:29;;;;;;;16.20;7.60;;;;;;;;;;5070953;28;20408;-72
2022/03/17 04:23:55;;;;;;;19.30;7.88;;;;;;;;;;5071246;28;20021;-72
2022/03/17 04:26:21;;;;;;;23.00;7.85;;;;;;;;;;5070840;28;20439;-72
2022/03/17 04:28:49;;;;;;;14.50;8.10;;;;;;;;;;5071106;28;20085;-72
2022/03/17 04:31:15;;;;;;;16.27;7.68;;;;;;;;;;5070533;28;20027;-72
2022/03/17 04:33:42;;;;;;;18.80;7.57;;;;;;;;;;5070892;28;20037;-72
2022/03/17 04:36:10;;;;;;;17.90;7.10;;;;;;;;;;5071130;28;20025;-72
2022/03/17 04:38:36;;;;;;;17.77;7.45;;;;;;;;;;5070568;28;20045;-72
2022/03/17 04:41:03;;;;;;;14.85;6.82;;;;;;;;;;5070771;28;20031;-72
2022/03/17 04:43:29;;;;;;;16.27;7.13;;;;;;;;;;5056766;28;20021;-72
2022/03/17 04:45:56;;;;;;;23.77;9.23;;;;;;;;;;5070801;28;20071;-72
2022/03/17 04:48:22;;;;;;;14.45;6.70;;;;;;;;;;5070616;28;20017;-72
2022/03/17 04:50:48;;;;;;;16.58;7.43;;;;;;;;;;5071190;28;20021;-72
2022/03/17 04:53:27;;;;;;;20.63;8.10;;;;;;;;;;5070152;28;20028;-72
2022/03/17 04:56:01;;;;;;;17.90;7.07;;;;;;;;;;5070301;28;20024;-73
2022/03/17 04:58:29;;;;;;;19.80;7.93;;;;;;;;;;5056589;28;20025;-72
2022/03/17 05:00:55;;;;;;;16.35;7.38;;;;;;;;;;5070630;28;20066;-72
2022/03/17 05:03:22;;;;;;;13.23;7.50;;;;;;;;;;5070410;28;20024;-72
2022/03/17 05:05:49;;;;;;;17.83;7.70;;;;;;;;;;5071303;28;20393;-72
2022/03/17 05:08:15;;;;;;;18.88;7.38;;;;;;;;;;5070073;28;20027;-72
2022/03/17 05:10:43;;;;;;;20.33;7.13;;;;;;;;;;5070450;28;20028;-73
2022/03/17 05:13:10;;;;;;;13.25;6.80;;;;;;;;;;5070317;28;20028;-72
2022/03/17 05:15:37;;;;;;;17.55;7.13;;;;;;;;;;5072397;28;20351;-72
2022/03/17 05:18:07;;;;;;;20.98;7.18;;;;;;;;;;5074526;28;20025;-72
2022/03/17 05:20:35;;;;;;;17.42;7.10;;;;;;;;;;5074643;28;20054;-73
2022/03/17 05:23:05;;;;;;;17.27;7.53;;;;;;;;;;5073678;28;20038;-72
2022/03/17 05:25:31;;;;;;;17.42;7.78;;;;;;;;;;5073930;28;20029;-72
2022/03/17 05:28:01;;;;;;;15.27;7.45;;;;;;;;;;5055651;28;20029;-72
2022/03/17 05:30:28;;;;;;;15.70;8.65;;;;;;;;;;5073849;28;20027;-72
2022/03/17 05:32:55;;;;;;;15.23;7.90;;;;;;;;;;5074345;28;20058;-72
2022/03/17 05:35:21;;;;;;;17.98;8.40;;;;;;;;;;5073143;28;20051;-72
2022/03/17 05:37:51;;;;;;;18.17;7.43;;;;;;;;;;5073185;28;20420;-72
2022/03/17 05:40:18;;;;;;;15.35;8.18;;;;;;;;;;5073465;28;20062;-72
2022/03/17 05:42:46;;;;;;;17.45;8.27;;;;;;;;;;5073486;28;20507;-73
2022/03/17 05:45:13;;;;;;;17.08;8.00;;;;;;;;;;5074055;28;20024;-72
2022/03/17 05:47:43;;;;;;;13.98;7.88;;;;;;;;;;5073505;28;20031;-72
2022/03/17 05:50:10;;;;;;;15.82;7.38;;;;;;;;;;5072839;28;20024;-72
2022/03/17 05:52:38;;;;;;;17.83;7.55;;;;;;;;;;5073387;28;20393;-72
2022/03/17 05:55:06;;;;;;;19.08;7.68;;;;;;;;;;5073111;28;20495;-72
2022/03/17 05:57:34;;;;;;;22.40;7.68;;;;;;;;;;5073009;28;20851;-72
2022/03/17 06:00:00;;;;;;;16.83;8.15;;;;;;;;;;5073667;28;20026;-72
2022/03/17 06:02:27;;;;;;;14.57;7.53;;;;;;;;;;5072854;28;20017;-72
2022/03/17 06:04:53;;;;;;;23.15;8.40;;;;;;;;;;5073213;28;20025;-72
2022/03/17 06:07:20;;;;;;;25.30;9.30;;;;;;;;;;5072905;28;20090;-72
2022/03/17 06:09:46;;;;;;;23.50;8.25;;;;;;;;;;5073490;28;20012;-72
2022/03/17 06:12:13;;;;;;;17.00;8.32;;;;;;;;;;5058119;28;20032;-72
2022/03/17 06:14:39;;;;;;;14.23;7.30;;;;;;;;;;5072463;28;20385;-72
2022/03/17 06:17:06;;;;;;;15.32;7.18;;;;;;;;;;5072806;28;20081;-72
2022/03/17 06:19:32;;;;;;;13.85;8.07;;;;;;;;;;5072671;28;20073;-72
2022/03/17 06:21:59;;;;;;;23.65;9.15;;;;;;;;;;5072786;28;20028;-72
2022/03/17 06:24:25;;;;;;;19.20;9.20;;;;;;;;;;5072669;28;20069;-72
2022/03/17 06:26:52;;;;;;;24.33;8.98;;;;;;;;;;5072713;28;20106;-72
2022/03/17 06:29:18;;;;;;;23.48;9.65;;;;;;;;;;5072479;28;20529;-72
2022/03/17 06:31:44;;;;;;;21.50;8.65;;;;;;;;;;5072584;28;20059;-72
2022/03/17 06:34:13;;;;;;;15.38;8.85;;;;;;;;;;5071962;28;20028;-73
2022/03/17 06:36:40;;;;;;;18.08;8.80;;;;;;;;;;5072178;28;20389;-72
2022/03/17 06:39:06;;;;;;;14.95;7.97;;;;;;;;;;5073031;28;20028;-72
2022/03/17 06:41:33;;;;;;;15.50;8.38;;;;;;;;;;5072595;28;20042;-73
2022/03/17 06:43:59;;;;;;;18.05;8.88;;;;;;;;;;5072484;28;20495;-72
2022/03/17 06:46:26;;;;;;;20.75;8.05;;;;;;;;;;5072321;28;20028;-72
2022/03/17 06:48:54;;;;;;;16.27;8.52;;;;;;;;;;5072090;28;20034;-72
2022/03/17 06:51:21;;;;;;;15.32;8.18;;;;;;;;;;5072229;28;20039;-72
2022/03/17 06:53:47;;;;;;;19.85;9.32;;;;;;;;;;5072754;28;20029;-72
2022/03/17 06:56:14;;;;;;;20.38;9.02;;;;;;;;;;5072027;28;20020;-73
2022/03/17 06:58:41;;;;;;;21.10;8.85;;;;;;;;;;5071750;28;20021;-72
2022/03/17 07:01:07;;;;;;;16.33;7.55;;;;;;;;;;5054979;28;20020;-72
2022/03/17 07:03:33;;;;;;;16.48;7.43;;;;;;;;;;5068401;28;20078;-73
2022/03/17 07:06:00;;;;;;;13.68;7.38;;;;;;;;;;5070406;28;20043;-72
2022/03/17 07:08:26;;;;;;;17.02;7.65;;;;;;;;;;5071124;28;20028;-72
2022/03/17 07:10:53;;;;;;;21.98;7.03;;;;;;;;;;5071687;28;20073;-73
2022/03/17 07:13:19;;;;;;;16.42;7.38;;;;;;;;;;5070775;28;20405;-72
2022/03/17 07:15:45;;;;;;;17.20;6.63;;;;;;;;;;5070190;28;20025;-72
2022/03/17 07:18:12;;;;;;;16.10;7.15;;;;;;;;;;5070970;28;20032;-72
2022/03/17 07:20:38;;;;;;;18.52;7.43;;;;;;;;;;5071225;28;20019;-72
2022/03/17 07:23:05;;;;;;;28.17;8.27;;;;;;;;;;5071361;28;20029;-72
2022/03/17 07:25:31;;;;;;;17.13;6.68;;;;;;;;;;5065895;28;20030;-72
2022/03/17 07:27:58;;;;;;;19.20;7.35;;;;;;;;;;5070612;28;20017;-72
2022/03/17 07:30:26;;;;;;;15.13;6.90;;;;;;;;;;5071020;28;20408;-72
2022/03/17 07:32:55;;;;;;;15.10;6.38;;;;;;;;;;5057600;28;20044;-72
2022/03/17 07:35:28;;;;;;;15.07;7.20;;;;;;;;;;5068470;28;20486;-73
2022/03/17 07:37:58;;;;;;;23.80;11.90;;;;;;;;;;5070312;28;20049;-73
2022/03/17 07:40:25;;;;;;;16.20;6.70;;;;;;;;;;5070982;28;20034;-73
2022/03/17 07:42:51;;;;;;;12.40;5.80;;;;;;;;;;5071220;28;20029;-72
2022/03/17 07:45:18;;;;;;;10.70;6.57;;;;;;;;;;5070306;28;20027;-73
2022/03/17 07:47:50;;;;;;;16.48;6.65;;;;;;;;;;5056891;28;20036;-73
2022/03/17 07:50:17;;;;;;;17.33;6.32;;;;;;;;;;5070405;28;20047;-72
2022/03/17 07:52:44;;;;;;;14.93;6.30;;;;;;;;;;5070762;28;20108;-73
2022/03/17 07:55:14;;;;;;;16.15;6.03;;;;;;;;;;5071015;28;20027;-73
2022/03/17 07:57:40;;;;;;;13.35;6.63;;;;;;;;;;5070146;28;20025;-72
2022/03/17 08:00:11;;;;;;;18.45;5.75;;;;;;;;;;5070401;28;20535;-73
2022/03/17 08:02:38;;;;;;;16.33;6.40;;;;;;;;;;5069017;28;20021;-73
2022/03/17 08:05:05;;;;;;;13.90;5.68;;;;;;;;;;5070514;28;20046;-72
2022/03/17 08:07:32;;;;;;;19.17;6.72;;;;;;;;;;5053094;28;20021;-73
2022/03/17 08:09:59;;;;;;;16.02;6.50;;;;;;;;;;5070953;28;20028;-73
2022/03/17 08:12:30;;;;;;;11.15;5.57;;;;;;;;;;5070117;28;20117;-73
2022/03/17 08:14:57;;;;;;;11.60;5.85;;;;;;;;;;5070432;28;20527;-73
2022/03/17 08:17:23;;;;;;;20.58;6.60;;;;;;;;;;5070065;28;20059;-73
2022/03/17 08:19:49;;;;;;;20.15;5.72;;;;;;;;;;5070888;28;20028;-73
2022/03/17 08:22:17;;;;;;;10.80;4.75;;;;;;;;;;5070754;28;20024;-73
2022/03/17 08:24:43;;;;;;;11.60;5.05;;;;;;;;;;5070579;28;20032;-72
2022/03/17 08:27:10;;;;;;;14.38;5.60;;;;;;;;;;5071145;28;20023;-72
2022/03/17 08:29:38;;;;;;;20.40;6.18;;;;;;;;;;5069955;28;20119;-71
2022/03/17 08:32:05;;;;;;;14.40;5.30;;;;;;;;;;5070231;28;20033;-72
2022/03/17 08:34:32;;;;;;;10.57;5.70;;;;;;;;;;5069439;28;20098;-72
2022/03/17 08:36:59;;;;;;;12.70;5.47;;;;;;;;;;5070503;28;20036;-73
2022/03/17 08:39:26;;;;;;;12.88;6.05;;;;;;;;;;5053960;28;20029;-73
2022/03/17 08:41:53;;;;;;;12.93;7.18;;;;;;;;;;5071298;28;20069;-73
2022/03/17 08:44:19;;;;;;;9.95;6.32;;;;;;;;;;5069785;28;20089;-73
2022/03/17 08:49:31;;;;;;;20.10;8.35;;;;;;;;;;5070996;28;20021;-73
2022/03/17 08:51:59;;;;;;;15.13;7.68;;;;;;;;;;5073975;28;20032;-73
2022/03/17 08:54:27;;;;;;;17.25;8.07;;;;;;;;;;5074082;28;20036;-73
2022/03/17 08:57:01;;;;;;;15.45;6.75;;;;;;;;;;5074650;28;20400;-73
2022/03/17 08:59:30;;;;;;;20.27;8.18;;;;;;;;;;5073476;28;20302;-73
2022/03/17 09:02:00;;;;;;;18.20;7.43;;;;;;;;;;5073887;28;20047;-73
2022/03/17 09:04:27;;;;;;;25.58;7.90;;;;;;;;;;5073813;28;20019;-73
2022/03/17 09:06:59;;;;;;;22.90;8.13;;;;;;;;;;5073839;28;20054;-73
2022/03/17 09:09:32;;;;;;;23.98;8.13;;;;;;;;;;5073521;28;20376;-74
2022/03/17 09:11:58;;;;;;;19.08;8.32;;;;;;;;;;5060610;28;20037;-73
2022/03/17 09:14:26;;;;;;;15.02;8.40;;;;;;;;;;5073199;28;20034;-73
2022/03/17 09:16:52;;;;;;;19.20;8.18;;;;;;;;;;5073161;28;20050;-73
2022/03/17 09:19:19;;;;;;;22.80;8.23;;;;;;;;;;5073962;28;20022;-73
2022/03/17 09:21:46;;;;;;;17.90;7.82;;;;;;;;;;5073632;28;20497;-73
2022/03/17 09:24:12;;;;;;;17.67;8.15;;;;;;;;;;5073382;28;20028;-73
2022/03/17 09:26:39;;;;;;;21.65;8.65;;;;;;;;;;5072700;28;20031;-73
2022/03/17 09:29:05;;;;;;;22.33;8.52;;;;;;;;;;5059510;28;20031;-73
2022/03/17 09:31:32;;;;;;;19.83;8.52;;;;;;;;;;5073875;28;20021;-73
2022/03/17 09:33:58;;;;;;;18.83;10.00;;;;;;;;;;5073134;28;20112;-73
2022/03/17 09:36:25;;;;;;;28.30;10.38;;;;;;;;;;5072507;28;20028;-73
2022/03/17 09:41:37;;;;;;;19.50;9.10;;;;;;;;;;5073516;28;20025;-72
2022/03/17 09:44:04;;;;;;;22.63;8.68;;;;;;;;;;5072952;28;20025;-71
2022/03/17 09:46:33;;;;;;;16.95;8.93;;;;;;;;;;5073016;28;20040;-71
2022/03/17 09:49:02;;;;;;;17.80;9.52;;;;;;;;;;5073364;28;20015;-71
2022/03/17 09:51:29;;;;;;;14.98;8.70;;;;;;;;;;5072929;28;20031;-71
2022/03/17 09:54:00;;;;;;;17.52;9.30;;;;;;;;;;5072754;28;20136;-71
2022/03/17 09:56:27;;;;;;;18.00;8.70;;;;;;;;;;5072064;28;20235;-71
2022/03/17 09:58:54;;;;;;;22.40;9.20;;;;;;;;;;5078571;28;20048;-72
2022/03/17 10:01:21;;;;;;;18.35;7.90;;;;;;;;;;5081944;28;20020;-72
2022/03/17 10:03:48;;;;;;;16.55;7.75;;;;;;;;;;5073149;28;20016;-72
2022/03/17 10:06:18;;;;;;;15.75;7.75;;;;;;;;;;5072779;28;20040;-72
2022/03/17 10:08:45;;;;;;;20.17;8.05;;;;;;;;;;5072704;28;20031;-72
2022/03/17 10:11:14;;;;;;;20.50;7.65;;;;;;;;;;5058595;28;20032;-72
2022/03/17 10:13:45;;;;;;;16.10;7.63;;;;;;;;;;5072612;28;20032;-72
2022/03/17 10:16:12;;;;;;;22.08;8.32;;;;;;;;;;5072939;28;20073;-72
2022/03/17 10:18:39;;;;;;;13.88;7.47;;;;;;;;;;5072479;28;20025;-71
2022/03/17 10:21:06;;;;;;;21.38;8.30;;;;;;;;;;5072607;28;20027;-72
2022/03/17 10:23:33;;;;;;;17.08;7.05;;;;;;;;;;5072498;28;20024;-72
2022/03/17 10:25:59;;;;;;;16.45;7.47;;;;;;;;;;5071950;28;20072;-72
2022/03/17 10:28:26;;;;;;;13.20;6.97;;;;;;;;;;5072630;28;20033;-72
2022/03/17 10:31:06;;;;;;;19.80;7.47;;;;;;;;;;5071424;28;20371;-72
2022/03/17 10:33:33;;;;;;;15.77;7.43;;;;;;;;;;5072086;28;20040;-72
2022/03/17 10:36:21;;;;;;;17.73;6.97;;;;;;;;;;5059529;28;20024;-72
2022/03/17 10:38:49;;;;;;;16.58;6.90;;;;;;;;;;5070408;28;20047;-72
2022/03/17 10:41:15;;;;;;;14.70;7.45;;;;;;;;;;5071663;28;20021;-72
2022/03/17 10:43:42;;;;;;;18.70;8.20;;;;;;;;;;5071278;28;20428;-72
2022/03/17 10:46:19;;;;;;;20.00;7.18;;;;;;;;;;5071887;28;20021;-72
2022/03/17 10:49:05;;;;;;;23.13;8.43;;;;;;;;;;5057037;28;20050;-72
2022/03/17 10:51:34;;;;;;;15.15;6.75;;;;;;;;;;5071390;28;20027;-72
2022/03/17 10:54:07;;;;;;;15.82;7.45;;;;;;;;;;5054122;28;20043;-72
2022/03/17 10:56:37;;;;;;;17.30;8.02;;;;;;;;;;5071232;28;20017;-72
2022/03/17 10:59:05;;;;;;;18.48;7.65;;;;;;;;;;5071636;28;20031;-72
2022/03/17 11:01:35;;;;;;;23.15;8.30;;;;;;;;;;5056598;28;20021;-72
2022/03/17 11:04:02;;;;;;;15.48;7.53;;;;;;;;;;5069902;28;20025;-72
2022/03/17 11:06:28;;;;;;;25.25;7.57;;;;;;;;;;5054403;28;20047;-72
2022/03/17 11:08:56;;;;;;;19.85;7.50;;;;;;;;;;5071967;28;20489;-71
2022/03/17 11:11:22;;;;;;;25.67;7.82;;;;;;;;;;5071071;28;20037;-72
2022/03/17 11:13:50;;;;;;;15.38;6.85;;;;;;;;;;5071434;28;20043;-72
2022/03/17 11:16:17;;;;;;;18.50;7.13;;;;;;;;;;5071072;28;20425;-72
2022/03/17 11:18:44;;;;;;;16.23;7.40;;;;;;;;;;5071081;28;20515;-72
2022/03/17 11:21:11;;;;;;;19.13;7.85;;;;;;;;;;5071412;28;20395;-72
2022/03/17 11:23:55;;;;;;;23.55;8.68;;;;;;;;;;5071321;28;20478;-73
2022/03/17 11:26:22;;;;;;;16.65;7.00;;;;;;;;;;5070866;28;20507;-72
2022/03/17 11:28:49;;;;;;;17.67;7.75;;;;;;;;;;5071093;28;20032;-72
2022/03/17 11:31:23;;;;;;;14.35;6.95;;;;;;;;;;5071410;28;20024;-72
2022/03/17 11:33:57;;;;;;;16.67;7.43;;;;;;;;;;5071394;28;20039;-72
2022/03/17 11:36:24;;;;;;;22.85;7.35;;;;;;;;;;5071050;28;20032;-72
2022/03/17 11:39:06;;;;;;;18.45;7.07;;;;;;;;;;5071024;28;20048;-72
2022/03/17 11:41:40;;;;;;;17.95;7.75;;;;;;;;;;5071363;28;20027;-72
2022/03/17 11:44:08;;;;;;;18.17;7.47;;;;;;;;;;5057554;28;20056;-72
2022/03/17 11:46:36;;;;;;;18.35;7.63;;;;;;;;;;5070933;28;20031;-73
2022/03/17 11:49:17;;;;;;;15.23;7.28;;;;;;;;;;5070778;28;20021;-72
2022/03/17 11:51:54;;;;;;;18.05;7.00;;;;;;;;;;5056297;28;20021;-72
2022/03/17 11:54:20;;;;;;;17.48;6.40;;;;;;;;;;5071037;28;20054;-72
2022/03/17 11:56:47;;;;;;;17.55;7.03;;;;;;;;;;5071563;28;20058;-72
2022/03/17 11:59:14;;;;;;;15.10;7.35;;;;;;;;;;5070885;28;20031;-72
2022/03/17 12:01:48;;;;;;;17.65;8.02;;;;;;;;;;5070861;28;20443;-72
2022/03/17 12:04:31;;;;;;;16.50;7.82;;;;;;;;;;5070457;28;20034;-72
2022/03/17 12:07:07;;;;;;;15.85;7.13;;;;;;;;;;5070842;28;20035;-72
2022/03/17 12:09:35;;;;;;;14.80;6.57;;;;;;;;;;5071371;28;20028;-72
2022/03/17 12:12:02;;;;;;;19.38;6.70;;;;;;;;;;5071427;28;20501;-72
2022/03/17 12:14:34;;;;;;;22.73;7.25;;;;;;;;;;5070861;28;20032;-72
2022/03/17 12:17:09;;;;;;;18.08;7.20;;;;;;;;;;5070531;28;20023;-72
2022/03/17 12:19:39;;;;;;;20.00;6.53;;;;;;;;;;5070747;28;20013;-72
2022/03/17 12:22:09;;;;;;;16.77;6.45;;;;;;;;;;5070432;28;20392;-72
2022/03/17 12:24:39;;;;;;;16.73;6.45;;;;;;;;;;5057024;28;20050;-72
2022/03/17 12:27:07;;;;;;;16.10;6.63;;;;;;;;;;5071291;28;20029;-72
2022/03/17 12:29:33;;;;;;;15.57;6.80;;;;;;;;;;5075019;28;20034;-72
2022/03/17 12:32:06;;;;;;;19.02;7.22;;;;;;;;;;5074435;28;20051;-72
2022/03/17 12:34:34;;;;;;;13.20;6.07;;;;;;;;;;5073553;28;20058;-72
2022/03/17 12:37:01;;;;;;;18.05;6.50;;;;;;;;;;5073859;28;20047;-72
2022/03/17 12:39:32;;;;;;;18.63;5.97;;;;;;;;;;5074937;28;20029;-73
2022/03/17 12:42:00;;;;;;;17.50;5.72;;;;;;;;;;5074900;28;20028;-72
2022/03/17 12:44:26;;;;;;;19.05;5.57;;;;;;;;;;5074247;28;20035;-72
2022/03/17 12:46:53;;;;;;;17.27;6.22;;;;;;;;;;5074146;28;20039;-72
2022/03/17 12:49:20;;;;;;;23.05;6.60;;;;;;;;;;5074124;28;20070;-72
2022/03/17 12:51:48;;;;;;;23.73;6.38;;;;;;;;;;5074035;28;20738;-72
2022/03/17 12:54:14;;;;;;;23.05;7.10;;;;;;;;;;5074301;28;20062;-72
2022/03/17 12:56:53;;;;;;;24.40;5.50;;;;;;;;;;5073577;28;20017;-72
2022/03/17 12:59:20;;;;;;;22.77;5.78;;;;;;;;;;5074103;28;20027;-73
2022/03/17 13:01:47;;;;;;;20.90;6.13;;;;;;;;;;5071030;28;20402;-72
2022/03/17 13:04:14;;;;;;;26.42;6.10;;;;;;;;;;5073577;28;20033;-72
2022/03/17 13:06:55;;;;;;;19.88;5.57;;;;;;;;;;5073505;28;20089;-73
2022/03/17 13:09:31;;;;;;;20.05;5.88;;;;;;;;;;5071855;28;20081;-73
2022/03/17 13:14:50;;;;;;;23.05;5.90;;;;;;;;;;5071979;28;20040;-73
2022/03/17 13:17:28;;;;;;;17.70;5.88;;;;;;;;;;5073488;28;20074;-72
2022/03/17 13:19:55;;;;;;;16.17;5.97;;;;;;;;;;5073317;28;20029;-72
2022/03/17 13:22:25;;;;;;;15.63;5.57;;;;;;;;;;5072709;28;20108;-73
2022/03/17 13:25:00;;;;;;;18.38;5.05;;;;;;;;;;5073227;28;20110;-73
2022/03/17 13:27:28;;;;;;;18.05;6.03;;;;;;;;;;5072420;28;20028;-73
2022/03/17 13:29:54;;;;;;;18.33;6.32;;;;;;;;;;5060591;28;20028;-73
2022/03/17 13:32:23;;;;;;;21.85;6.15;;;;;;;;;;5072101;28;20033;-73
2022/03/17 13:34:59;;;;;;;18.77;6.30;;;;;;;;;;5072639;28;20037;-73
2022/03/17 13:37:35;;;;;;;19.95;6.18;;;;;;;;;;5072389;28;20029;-73
2022/03/17 13:40:06;;;;;;;20.95;5.78;;;;;;;;;;5069101;28;20039;-73
2022/03/17 13:42:32;;;;;;;17.40;6.38;;;;;;;;;;5072929;28;20021;-73
2022/03/17 13:45:00;;;;;;;19.40;6.35;;;;;;;;;;5073900;28;20024;-73
2022/03/17 13:47:26;;;;;;;18.20;6.80;;;;;;;;;;5072799;28;20028;-73
2022/03/17 13:50:12;;;;;;;18.23;6.65;;;;;;;;;;5071394;28;20028;-73
2022/03/17 13:52:39;;;;;;;20.70;7.25;;;;;;;;;;5073188;28;20028;-73
2022/03/17 13:55:09;;;;;;;18.90;7.35;;;;;;;;;;5072704;28;20025;-73
2022/03/17 13:57:36;;;;;;;18.23;6.25;;;;;;;;;;5072562;28;20397;-73
2022/03/17 14:00:13;;;;;;;17.02;6.50;;;;;;;;;;5060305;28;20031;-74
2022/03/17 14:02:40;;;;;;;20.20;6.70;;;;;;;;;;5065490;28;20076;-73
2022/03/17 14:05:12;;;;;;;19.80;6.70;;;;;;;;;;5072587;28;20074;-73
2022/03/17 14:07:39;;;;;;;15.35;6.28;;;;;;;;;;5072582;28;20027;-73
2022/03/17 14:10:05;;;;;;;26.83;7.25;;;;;;;;;;5072251;28;20020;-73
2022/03/17 14:12:32;;;;;;;23.10;7.13;;;;;;;;;;5072679;28;20039;-73
2022/03/17 14:14:58;;;;;;;25.27;5.57;;;;;;;;;;5072432;28;20405;-73
2022/03/17 14:17:24;;;;;;;16.83;5.63;;;;;;;;;;5072062;28;20043;-73
2022/03/17 14:19:50;;;;;;;23.98;5.93;;;;;;;;;;5072594;28;20029;-73
2022/03/17 14:25:02;;;;;;;20.60;6.78;;;;;;;;;;5072288;28;20020;-74
2022/03/17 14:27:28;;;;;;;26.17;5.88;;;;;;;;;;5072129;28;20037;-73
2022/03/17 14:29:55;;;;;;;26.02;7.30;;;;;;;;;;5073197;28;20032;-73
2022/03/17 14:32:21;;;;;;;35.72;9.95;;;;;;;;;;5071370;28;20578;-73
2022/03/17 14:34:47;;;;;;;18.98;5.93;;;;;;;;;;5071439;28;20042;-73
2022/03/17 14:37:14;;;;;;;25.20;7.10;;;;;;;;;;5071858;28;20042;-74
2022/03/17 14:39:45;;;;;;;21.35;5.03;;;;;;;;;;5071821;28;20029;-73
2022/03/17 14:42:13;;;;;;;22.05;5.82;;;;;;;;;;5068378;28;20024;-73
2022/03/17 14:44:39;;;;;;;33.88;8.30;;;;;;;;;;5071170;28;20081;-73
2022/03/17 14:47:06;;;;;;;18.65;6.43;;;;;;;;;;5071035;28;20035;-73
2022/03/17 14:49:32;;;;;;;21.27;6.80;;;;;;;;;;5071444;28;20020;-73
2022/03/17 14:51:59;;;;;;;29.02;7.05;;;;;;;;;;5068641;28;20047;-73
2022/03/17 14:54:26;;;;;;;23.02;5.75;;;;;;;;;;5072023;28;20039;-73