Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 04:02:22;;;;;;;2.43;1.00;;;13.40;57.00;;;;;;5196972;23;20498;-73
2023/03/18 04:04:49;;;;;;;2.07;0.97;;;13.40;56.70;;;;;;4975076;28;20908;-73
2023/03/18 04:07:16;;;;;;;2.30;1.00;;;13.40;56.60;;;;;;4974697;28;20846;-73
2023/03/18 04:09:43;;;;;;;2.07;0.97;;;13.50;57.20;;;;;;4975331;28;20505;-73
2023/03/18 04:12:10;;;;;;;3.83;1.40;;;13.50;58.00;;;;;;4974580;28;21053;-73
2023/03/18 04:14:37;;;;;;;3.10;1.37;;;13.30;57.70;;;;;;4975350;28;20444;-74
2023/03/18 04:17:04;;;;;;;2.27;1.00;;;13.20;58.30;;;;;;4974763;28;20540;-73
2023/03/18 04:19:32;;;;;;;2.10;1.00;;;13.20;58.60;;;;;;4974760;28;20893;-73
2023/03/18 04:22:00;;;;;;;3.07;1.00;;;13.00;58.10;;;;;;4974857;28;20536;-73
2023/03/18 04:24:26;;;;;;;2.07;0.90;;;12.90;58.90;;;;;;4974788;28;20541;-74
2023/03/18 04:26:53;;;;;;;4.30;1.07;;;12.90;58.00;;;;;;4974774;28;20827;-73
2023/03/18 04:29:21;;;;;;;8.23;1.00;;;12.90;58.50;;;;;;4974701;28;20446;-71
2023/03/18 04:31:48;;;;;;;2.50;0.97;;;12.80;58.40;;;;;;4974717;28;20489;-72
2023/03/18 04:34:14;;;;;;;2.00;0.80;;;12.80;58.70;;;;;;4974663;28;20822;-73
2023/03/18 04:36:42;;;;;;;2.30;1.07;;;12.80;59.00;;;;;;4974548;28;20890;-73
2023/03/18 04:39:09;;;;;;;1.90;0.77;;;12.80;59.70;;;;;;4974484;28;20991;-73
2023/03/18 04:41:36;;;;;;;3.03;1.10;;;12.80;59.90;;;;;;4974404;28;20470;-73
2023/03/18 04:44:03;;;;;;;2.60;1.10;;;12.70;59.80;;;;;;4974458;28;20533;-74
2023/03/18 04:46:30;;;;;;;2.67;1.20;;;12.60;59.00;;;;;;4974463;28;20450;-73
2023/03/18 04:48:58;;;;;;;2.37;1.10;;;12.50;59.60;;;;;;4974556;28;20458;-74
2023/03/18 04:51:25;;;;;;;2.23;1.07;;;12.40;59.80;;;;;;4974343;28;20542;-74
2023/03/18 04:53:53;;;;;;;4.20;1.90;;;12.30;60.30;;;;;;4974436;28;20450;-74
2023/03/18 04:56:20;;;;;;;5.93;1.00;;;12.30;60.00;;;;;;4974441;28;20450;-73
2023/03/18 04:58:47;;;;;;;2.07;1.00;;;12.20;60.20;;;;;;4974387;28;20454;-73
2023/03/18 05:01:14;;;;;;;2.40;1.00;;;12.20;60.30;;;;;;4973845;28;20498;-73
2023/03/18 05:03:42;;;;;;;2.50;0.97;;;12.20;60.60;;;;;;4974250;28;20445;-73
2023/03/18 05:06:16;;;;;;;2.87;1.10;;;12.30;60.80;;;;;;4974315;28;20450;-75
2023/03/18 05:08:43;;;;;;;4.63;1.43;;;12.40;60.60;;;;;;4974305;28;20505;-75
2023/03/18 05:11:11;;;;;;;2.00;0.93;;;12.40;60.40;;;;;;4974044;28;20474;-75
2023/03/18 05:13:39;;;;;;;2.07;0.83;;;12.30;60.60;;;;;;4974248;28;20454;-74
2023/03/18 05:16:07;;;;;;;2.80;1.03;;;12.30;59.50;;;;;;4974263;28;20458;-74
2023/03/18 05:18:34;;;;;;;2.80;1.20;;;12.20;59.90;;;;;;4974544;28;20486;-74
2023/03/18 05:21:01;;;;;;;2.20;0.90;;;12.10;60.20;;;;;;4974282;28;20489;-74
2023/03/18 05:23:28;;;;;;;3.53;1.30;;;12.20;59.80;;;;;;4976737;28;20446;-74
2023/03/18 05:25:55;;;;;;;2.33;1.03;;;12.20;60.60;;;;;;4977598;28;20532;-74
2023/03/18 05:28:23;;;;;;;2.30;0.97;;;12.20;60.50;;;;;;4977852;28;20450;-75
2023/03/18 05:30:49;;;;;;;3.00;1.30;;;12.30;60.00;;;;;;4977587;28;20462;-75
2023/03/18 05:33:16;;;;;;;2.20;0.90;;;12.40;59.80;;;;;;4977589;28;20442;-75
2023/03/18 05:35:43;;;;;;;2.90;1.10;;;12.40;60.00;;;;;;4977690;28;20477;-74
2023/03/18 05:38:09;;;;;;;2.70;1.10;;;12.30;60.50;;;;;;4977213;28;20862;-74
2023/03/18 05:40:36;;;;;;;2.20;1.00;;;12.20;60.40;;;;;;4977052;28;20584;-74
2023/03/18 05:43:03;;;;;;;2.93;1.30;;;12.20;60.50;;;;;;4977090;28;20526;-74
2023/03/18 05:45:32;;;;;;;2.67;1.00;;;12.10;61.10;;;;;;4977368;28;20478;-74
2023/03/18 05:47:58;;;;;;;3.00;2.23;;;12.10;61.60;;;;;;4978025;28;20454;-75
2023/03/18 05:50:29;;;;;;;2.60;1.50;;;12.00;61.60;;;;;;4976968;28;20446;-75
2023/03/18 05:52:56;;;;;;;2.97;1.90;;;12.00;61.60;;;;;;4976968;28;20602;-75
2023/03/18 05:55:23;;;;;;;3.00;2.23;;;11.90;61.60;;;;;;4976970;28;20450;-74
2023/03/18 05:57:50;;;;;;;3.40;1.70;;;11.90;61.70;;;;;;4976923;28;20457;-75
2023/03/18 06:00:18;;;;;;;5.23;1.50;;;11.90;61.60;;;;;;4976725;28;20478;-74
2023/03/18 06:02:46;;;;;;;2.50;1.57;;;11.90;61.70;;;;;;4976365;28;20561;-75
2023/03/18 06:05:12;;;;;;;5.63;2.23;;;11.90;61.90;;;;;;4976759;28;20478;-74
2023/03/18 06:07:39;;;;;;;4.23;2.40;;;11.90;62.10;;;;;;4976652;28;20454;-75
2023/03/18 06:10:08;;;;;;;3.40;1.57;;;12.00;61.90;;;;;;4976670;28;20450;-74
2023/03/18 06:12:34;;;;;;;2.53;1.70;;;12.00;62.10;;;;;;4976520;28;20469;-74
2023/03/18 06:15:01;;;;;;;2.40;1.30;;;12.00;61.90;;;;;;4976556;28;20450;-75
2023/03/18 06:17:28;;;;;;;3.03;1.67;;;12.00;61.40;;;;;;4976656;28;20457;-74
2023/03/18 06:19:56;;;;;;;2.60;1.90;;;12.00;61.50;;;;;;4976356;28;20485;-74
2023/03/18 06:22:22;;;;;;;3.43;1.60;;;12.00;61.90;;;;;;4976470;28;20466;-74
2023/03/18 06:24:49;;;;;;;4.47;1.50;;;11.90;61.70;;;;;;4976461;28;20486;-73
2023/03/18 06:27:15;;;;;;;2.63;1.30;;;12.00;61.90;;;;;;4976377;28;20869;-74
2023/03/18 06:29:42;;;;;;;2.40;1.37;;;12.20;61.40;;;;;;4976000;28;20504;-74
2023/03/18 06:32:09;;;;;;;2.30;1.13;;;12.20;61.00;;;;;;4976064;28;20980;-74
2023/03/18 06:34:36;;;;;;;2.30;1.40;;;12.20;60.90;;;;;;4976333;28;20458;-75
2023/03/18 06:37:05;;;;;;;2.63;1.20;;;12.30;60.80;;;;;;4976322;28;20447;-75
2023/03/18 06:39:31;;;;;;;2.20;1.10;;;12.70;62.70;;;;;;4975784;28;20994;-74
2023/03/18 06:41:58;;;;;;;2.20;1.13;;;13.10;60.80;;;;;;4976024;28;20525;-75
2023/03/18 06:44:25;;;;;;;2.40;1.00;;;13.60;60.90;;;;;;4976031;28;20454;-75
2023/03/18 06:46:52;;;;;;;2.30;0.87;;;14.10;58.40;;;;;;4975982;28;20464;-74
2023/03/18 06:49:19;;;;;;;3.07;0.90;;;14.50;56.50;;;;;;4976031;28;20821;-74
2023/03/18 06:51:46;;;;;;;2.67;1.30;;;14.80;55.00;;;;;;4975791;28;20474;-74
2023/03/18 06:54:14;;;;;;;2.10;1.00;;;15.20;54.60;;;;;;4975839;28;20455;-75
2023/03/18 06:56:41;;;;;;;3.37;1.00;;;15.80;53.30;;;;;;4975827;28;20454;-74
2023/03/18 06:59:09;;;;;;;2.07;1.00;;;16.30;52.10;;;;;;4975449;28;20818;-74
2023/03/18 07:01:36;;;;;;;2.10;1.00;;;17.00;51.60;;;;;;4975227;28;20494;-75
2023/03/18 07:04:05;;;;;;;2.40;1.10;;;17.60;50.30;;;;;;4975822;28;20455;-75
2023/03/18 07:06:32;;;;;;;2.30;1.10;;;18.60;49.20;;;;;;4976672;28;20461;-73
2023/03/18 07:09:00;;;;;;;2.37;1.17;;;20.00;46.60;;;;;;4976263;28;20948;-75
2023/03/18 07:11:28;;;;;;;3.20;1.33;;;21.30;43.20;;;;;;4975367;28;20502;-76
2023/03/18 07:13:55;;;;;;;2.30;0.90;;;22.90;41.90;;;;;;4975113;28;20536;-76
2023/03/18 07:16:21;;;;;;;2.27;1.10;;;24.20;40.30;;;;;;4976450;28;20453;-76
2023/03/18 07:18:48;;;;;;;2.10;1.00;;;25.50;37.80;;;;;;4975355;28;20450;-75
2023/03/18 07:21:15;;;;;;;2.20;1.10;;;26.20;37.00;;;;;;4975267;28;20494;-75
2023/03/18 07:23:42;;;;;;;2.83;1.10;;;27.20;35.80;;;;;;4975302;28;20477;-75
2023/03/18 07:26:11;;;;;;;4.00;1.63;;;28.00;32.60;;;;;;4975415;28;20458;-75
2023/03/18 07:28:39;;;;;;;1.97;1.03;;;28.30;33.50;;;;;;4975505;28;20456;-75
2023/03/18 07:31:06;;;;;;;2.03;1.03;;;29.10;32.10;;;;;;4975107;28;20466;-75
2023/03/18 07:33:33;;;;;;;2.10;0.90;;;28.90;31.40;;;;;;4975170;28;20455;-75
2023/03/18 07:36:00;;;;;;;2.30;0.97;;;28.00;31.80;;;;;;4975080;28;20505;-74
2023/03/18 07:38:27;;;;;;;2.70;0.90;;;26.10;33.30;;;;;;4975057;28;20485;-76
2023/03/18 07:40:55;;;;;;;2.23;0.83;;;24.60;35.10;;;;;;4974866;28;20486;-75
2023/03/18 07:43:21;;;;;;;2.10;1.10;;;23.20;36.80;;;;;;4974934;28;20454;-75
2023/03/18 07:45:49;;;;;;;2.40;0.93;;;22.30;38.90;;;;;;4974150;28;20454;-74
2023/03/18 07:48:16;;;;;;;3.27;1.13;;;21.80;39.50;;;;;;4974879;28;20446;-75
2023/03/18 07:50:43;;;;;;;4.27;1.30;;;20.90;41.30;;;;;;4975443;28;20466;-75
2023/03/18 07:53:10;;;;;;;2.27;1.10;;;20.30;42.00;;;;;;4975090;28;20454;-75
2023/03/18 07:55:37;;;;;;;2.10;1.00;;;20.10;42.90;;;;;;4975259;28;20485;-75
2023/03/18 07:58:04;;;;;;;2.30;1.10;;;19.50;44.50;;;;;;4974899;28;20458;-75
2023/03/18 08:00:31;;;;;;;2.57;1.20;;;19.40;44.60;;;;;;4974736;28;20576;-76
2023/03/18 08:02:59;;;;;;;3.90;1.03;;;19.10;43.70;;;;;;4975652;28;20434;-76
2023/03/18 08:05:26;;;;;;;2.17;1.03;;;18.00;46.20;;;;;;4976048;28;20450;-76
2023/03/18 08:07:53;;;;;;;2.10;0.90;;;17.90;47.20;;;;;;4976065;28;21005;-75
2023/03/18 08:10:20;;;;;;;4.50;1.20;;;17.90;47.80;;;;;;4976986;28;20541;-76
2023/03/18 08:12:47;;;;;;;2.30;1.10;;;18.10;47.30;;;;;;4975700;28;20442;-75
2023/03/18 08:15:13;;;;;;;2.60;1.40;;;18.10;47.00;;;;;;4975817;28;20447;-75
2023/03/18 08:17:40;;;;;;;2.37;0.97;;;18.10;46.00;;;;;;4975539;28;20846;-75
2023/03/18 08:20:11;;;;;;;2.03;1.00;;;17.70;47.80;;;;;;4974547;28;20445;-74
2023/03/18 08:22:37;;;;;;;2.30;1.07;;;17.70;47.30;;;;;;4974557;28;20476;-74
2023/03/18 08:25:04;;;;;;;2.30;0.90;;;17.80;47.10;;;;;;4974513;28;20454;-75
2023/03/18 08:27:31;;;;;;;3.13;1.07;;;17.70;46.60;;;;;;4974548;28;20454;-75
2023/03/18 08:29:58;;;;;;;2.40;1.10;;;17.80;46.80;;;;;;4974497;28;20500;-75
2023/03/18 08:32:26;;;;;;;2.43;1.00;;;17.70;47.20;;;;;;4974350;28;20466;-75
2023/03/18 08:34:53;;;;;;;2.13;1.00;;;17.80;46.70;;;;;;4974751;28;20550;-74
2023/03/18 08:37:21;;;;;;;2.47;0.93;;;17.70;47.00;;;;;;4974600;28;20465;-75
2023/03/18 08:39:48;;;;;;;2.00;1.00;;;17.70;47.10;;;;;;4974240;28;20843;-80
2023/03/18 08:42:14;;;;;;;2.50;1.00;;;17.60;47.70;;;;;;4974443;28;20926;-76
2023/03/18 08:44:42;;;;;;;1.80;0.80;;;17.60;47.40;;;;;;4974246;28;20458;-75
2023/03/18 08:47:09;;;;;;;2.30;0.90;;;17.60;48.10;;;;;;4974234;28;20468;-74
2023/03/18 08:49:35;;;;;;;2.20;0.93;;;17.50;47.60;;;;;;4974285;28;20493;-75
2023/03/18 08:52:02;;;;;;;2.17;1.00;;;17.50;46.80;;;;;;4974114;28;20476;-75
2023/03/18 08:54:30;;;;;;;2.20;1.00;;;17.50;47.20;;;;;;4974217;28;20486;-74
2023/03/18 08:56:58;;;;;;;3.20;1.03;;;17.60;47.50;;;;;;4974267;28;20940;-75
2023/03/18 08:59:25;;;;;;;2.10;1.03;;;17.80;46.60;;;;;;4978192;28;20449;-75
2023/03/18 09:01:52;;;;;;;4.83;1.13;;;17.90;46.20;;;;;;4977502;28;20878;-76
2023/03/18 09:04:19;;;;;;;2.20;0.90;;;17.90;46.00;;;;;;4977812;28;20454;-76
2023/03/18 09:06:47;;;;;;;2.10;0.93;;;18.10;46.40;;;;;;4977930;28;20537;-76
2023/03/18 09:09:14;;;;;;;2.10;1.00;;;18.10;46.10;;;;;;4979253;28;20805;-76
2023/03/18 09:11:44;;;;;;;2.00;1.00;;;18.00;45.90;;;;;;4977546;28;20517;-77
2023/03/18 09:14:12;;;;;;;2.80;1.10;;;18.10;46.00;;;;;;4977832;28;20450;-76
2023/03/18 09:16:38;;;;;;;4.00;1.30;;;18.00;45.50;;;;;;4977594;28;20454;-75
2023/03/18 09:19:06;;;;;;;2.10;0.80;;;18.00;45.70;;;;;;4977536;28;20450;-77
2023/03/18 09:21:32;;;;;;;2.10;0.90;;;18.00;45.30;;;;;;4977303;28;20481;-76
2023/03/18 09:23:59;;;;;;;2.40;1.10;;;17.80;45.50;;;;;;4977602;28;20497;-76
2023/03/18 09:26:26;;;;;;;2.90;1.13;;;17.80;45.70;;;;;;4977190;28;20454;-75
2023/03/18 09:28:54;;;;;;;2.53;1.20;;;17.80;45.20;;;;;;4977358;28;20446;-75
2023/03/18 09:31:20;;;;;;;2.50;1.20;;;17.70;48.70;;;;;;4977224;28;20462;-74
2023/03/18 09:33:47;;;;;;;2.67;1.10;;;17.90;46.60;;;;;;4977087;28;20970;-74
2023/03/18 09:36:14;;;;;;;2.87;1.10;;;17.90;45.10;;;;;;4977255;28;20450;-74
2023/03/18 09:38:41;;;;;;;2.03;1.07;;;17.80;44.40;;;;;;4977272;28;20543;-74
2023/03/18 09:41:21;;;;;;;2.60;1.23;;;17.40;45.70;;;;;;4977518;28;20486;-73
2023/03/18 09:44:00;;;;;;;2.30;1.00;;;17.30;46.20;;;;;;4977221;28;20520;-75
2023/03/18 09:46:38;;;;;;;2.27;0.90;;;17.00;44.60;;;;;;4977284;28;20442;-72
2023/03/18 09:49:30;;;;;;;2.70;1.10;;;16.90;44.90;;;;;;4977113;28;20442;-75
2023/03/18 09:52:09;;;;;;;2.80;1.10;;;16.90;45.70;;;;;;4977012;28;20470;-72
2023/03/18 09:54:40;;;;;;;3.10;1.27;;;17.10;48.40;;;;;;4977043;28;20439;-74
2023/03/18 09:57:15;;;;;;;2.13;0.90;;;17.20;47.70;;;;;;4976804;28;20450;-72
2023/03/18 09:59:47;;;;;;;2.33;0.97;;;17.60;47.20;;;;;;4976902;28;20442;-74
2023/03/18 10:02:20;;;;;;;2.40;0.90;;;17.40;45.80;;;;;;4976290;28;21031;-74
2023/03/18 10:04:52;;;;;;;2.60;0.80;;;17.60;47.40;;;;;;4976530;28;20997;-74
2023/03/18 10:07:22;;;;;;;2.00;0.83;;;17.90;45.80;;;;;;4976435;28;20970;-75
2023/03/18 10:09:53;;;;;;;2.83;1.00;;;17.70;45.80;;;;;;4976240;28;20441;-76
2023/03/18 10:12:30;;;;;;;2.03;0.80;;;18.00;46.20;;;;;;4976590;28;20438;-77
2023/03/18 10:15:04;;;;;;;1.90;0.80;;;18.00;45.90;;;;;;4977139;28;20535;-74
2023/03/18 10:17:35;;;;;;;1.90;0.80;;;18.30;45.10;;;;;;4976478;28;20434;-74
2023/03/18 10:20:14;;;;;;;2.20;1.00;;;18.40;44.00;;;;;;4976472;28;20435;-73
2023/03/18 10:22:56;;;;;;;1.93;0.93;;;18.10;43.80;;;;;;4975964;28;20888;-72
2023/03/18 10:25:29;;;;;;;2.53;0.93;;;18.00;44.40;;;;;;4976366;28;20435;-72
2023/03/18 10:28:28;;;;;;;2.00;0.90;;;17.80;44.60;;;;;;4976315;28;20439;-73
2023/03/18 10:31:07;;;;;;;2.10;0.80;;;17.90;45.60;;;;;;4976192;28;20470;-71
2023/03/18 10:33:40;;;;;;;2.23;1.10;;;18.20;45.90;;;;;;4976213;28;20462;-71
2023/03/18 10:36:12;;;;;;;2.10;0.90;;;18.10;44.50;;;;;;4976919;28;20438;-72
2023/03/18 10:38:43;;;;;;;3.37;1.00;;;18.20;42.90;;;;;;4976092;28;20470;-72
2023/03/18 10:41:16;;;;;;;2.70;1.57;;;18.10;43.20;;;;;;4975951;28;20486;-72
2023/03/18 10:43:45;;;;;;;2.30;0.90;;;18.00;43.50;;;;;;4976074;28;20438;-72
2023/03/18 10:46:18;;;;;;;3.10;1.33;;;18.00;43.40;;;;;;4975648;28;20856;-73
2023/03/18 10:48:47;;;;;;;2.30;0.80;;;18.20;44.10;;;;;;4976006;28;20490;-73
2023/03/18 10:51:19;;;;;;;2.00;0.90;;;18.30;42.50;;;;;;4975785;28;20470;-73
2023/03/18 10:53:53;;;;;;;2.10;0.90;;;18.10;42.00;;;;;;4975855;28;20446;-74
2023/03/18 10:56:21;;;;;;;3.03;1.10;;;17.90;42.70;;;;;;4975762;28;20469;-73
2023/03/18 10:58:48;;;;;;;2.10;0.90;;;18.20;42.90;;;;;;4975391;28;21067;-75
2023/03/18 11:01:18;;;;;;;3.20;1.07;;;18.10;41.20;;;;;;4975329;28;20565;-74
2023/03/18 11:03:50;;;;;;;2.30;0.90;;;17.90;40.60;;;;;;4976211;28;20434;-75
2023/03/18 11:06:23;;;;;;;1.80;0.80;;;17.80;41.60;;;;;;4975291;28;20874;-75
2023/03/18 11:08:50;;;;;;;3.60;1.20;;;17.70;41.00;;;;;;4975640;28;20453;-76
2023/03/18 11:11:22;;;;;;;2.00;0.90;;;17.80;42.90;;;;;;4975477;28;20463;-74
2023/03/18 11:13:51;;;;;;;2.10;0.80;;;17.90;41.10;;;;;;4975489;28;20430;-73
2023/03/18 11:16:33;;;;;;;2.37;0.90;;;17.80;42.70;;;;;;4975414;28;20557;-75
2023/03/18 11:19:07;;;;;;;3.57;1.20;;;18.00;43.50;;;;;;4975405;28;20434;-76
2023/03/18 11:21:36;;;;;;;2.20;1.00;;;18.10;43.00;;;;;;4974717;28;20540;-73
2023/03/18 11:24:09;;;;;;;2.53;1.23;;;18.10;42.80;;;;;;4975296;28;20486;-74
2023/03/18 11:26:54;;;;;;;2.50;1.10;;;18.30;44.20;;;;;;4974981;28;20908;-74
2023/03/18 11:29:25;;;;;;;3.23;1.10;;;18.50;43.40;;;;;;4975213;28;20430;-73
2023/03/18 11:31:57;;;;;;;2.43;0.80;;;18.40;42.60;;;;;;4975166;28;20462;-75
2023/03/18 11:34:24;;;;;;;1.87;0.80;;;18.30;43.20;;;;;;4975242;28;20426;-72
2023/03/18 11:36:59;;;;;;;2.23;0.90;;;18.40;43.20;;;;;;4974717;28;20450;-73
2023/03/18 11:39:28;;;;;;;2.50;0.90;;;18.60;43.30;;;;;;4975032;28;20580;-74
2023/03/18 11:41:55;;;;;;;1.90;1.00;;;18.50;42.20;;;;;;4974674;28;20909;-74
2023/03/18 11:44:29;;;;;;;2.10;0.87;;;18.40;43.60;;;;;;4974944;28;20458;-75
2023/03/18 11:47:03;;;;;;;2.20;0.90;;;18.70;42.90;;;;;;4974927;28;20434;-75
2023/03/18 11:49:30;;;;;;;3.27;1.10;;;18.90;43.30;;;;;;4975569;28;20566;-75
2023/03/18 11:52:09;;;;;;;3.60;1.20;;;18.90;41.50;;;;;;4975199;28;21202;-72
2023/03/18 11:54:53;;;;;;;2.03;0.90;;;18.80;42.40;;;;;;4974541;28;20785;-73
2023/03/18 11:57:27;;;;;;;2.80;1.10;;;19.10;42.10;;;;;;4975400;28;20433;-72
2023/03/18 12:00:12;;;;;;;2.07;1.00;;;19.40;42.00;;;;;;4974839;28;20434;-73
2023/03/18 12:03:05;;;;;;;3.27;1.00;;;19.40;44.20;;;;;;4974353;28;20585;-73
2023/03/18 12:05:53;;;;;;;2.93;1.20;;;19.60;43.20;;;;;;4974708;28;20430;-74
2023/03/18 12:08:33;;;;;;;2.50;1.00;;;19.80;41.20;;;;;;4968955;28;20446;-74
2023/03/18 12:11:10;;;;;;;2.63;1.00;;;20.00;42.30;;;;;;4974598;28;20462;-76
2023/03/18 12:13:48;;;;;;;2.67;1.20;;;20.20;41.50;;;;;;4974698;28;20434;-72
2023/03/18 12:16:22;;;;;;;2.20;0.90;;;20.40;39.50;;;;;;4974542;28;20514;-74
2023/03/18 12:19:08;;;;;;;3.10;1.37;;;20.30;39.00;;;;;;4974608;28;20485;-73
2023/03/18 12:21:49;;;;;;;2.10;1.00;;;20.40;41.20;;;;;;4975161;28;20540;-73
2023/03/18 12:24:40;;;;;;;2.63;1.17;;;20.60;40.40;;;;;;4974708;28;20858;-74
2023/03/18 12:27:15;;;;;;;2.33;1.10;;;20.40;38.90;;;;;;4974953;28;20525;-74
2023/03/18 12:30:02;;;;;;;2.97;1.20;;;20.60;38.60;;;;;;4975492;28;20422;-75
2023/03/18 12:32:33;;;;;;;3.40;1.37;;;20.60;38.40;;;;;;4978880;28;20512;-75
2023/03/18 12:35:20;;;;;;;2.70;1.07;;;20.40;37.70;;;;;;4978418;28;20438;-75
2023/03/18 12:38:04;;;;;;;2.63;1.20;;;20.40;37.90;;;;;;4978552;28;20888;-75
2023/03/18 12:40:44;;;;;;;3.20;1.03;;;20.70;38.00;;;;;;4978322;28;20544;-75
2023/03/18 12:43:36;;;;;;;2.00;0.90;;;20.80;38.10;;;;;;4977983;28;21067;-77
2023/03/18 12:46:09;;;;;;;2.40;0.90;;;21.20;37.00;;;;;;4978712;28;20442;-76
2023/03/18 12:48:42;;;;;;;2.00;1.00;;;21.30;37.60;;;;;;4978282;28;20457;-76
2023/03/18 12:51:14;;;;;;;2.00;0.97;;;21.80;37.50;;;;;;4977770;28;20466;-76
2023/03/18 12:53:45;;;;;;;2.20;0.93;;;22.20;37.80;;;;;;4977961;28;20837;-76
2023/03/18 12:56:15;;;;;;;2.20;1.00;;;22.50;36.30;;;;;;4977990;28;20431;-76
2023/03/18 12:58:46;;;;;;;2.50;1.20;;;22.60;36.30;;;;;;4977988;28;20438;-75
2023/03/18 13:01:16;;;;;;;1.87;0.80;;;22.80;36.90;;;;;;4977721;28;20572;-75
2023/03/18 13:03:45;;;;;;;2.10;1.00;;;22.90;36.70;;;;;;4977913;28;20476;-75
2023/03/18 13:06:20;;;;;;;2.67;1.13;;;23.30;35.70;;;;;;4977774;28;20505;-75
2023/03/18 13:08:59;;;;;;;2.67;1.20;;;23.20;35.70;;;;;;4977742;28;20461;-75
2023/03/18 13:11:36;;;;;;;2.43;1.00;;;23.20;35.20;;;;;;4977656;28;20524;-75
2023/03/18 13:14:11;;;;;;;2.20;1.00;;;22.80;35.00;;;;;;4977680;28;20442;-75
2023/03/18 13:16:39;;;;;;;3.07;1.00;;;22.50;35.50;;;;;;4977658;28;20438;-73
2023/03/18 13:19:06;;;;;;;2.00;0.80;;;22.70;35.60;;;;;;4977580;28;20446;-75
2023/03/18 13:21:40;;;;;;;2.53;1.30;;;22.60;36.50;;;;;;4977116;28;21026;-74
2023/03/18 13:24:38;;;;;;;1.97;0.80;;;22.90;35.10;;;;;;4977218;28;20838;-75
2023/03/18 13:27:31;;;;;;;2.40;0.90;;;22.60;34.20;;;;;;4977454;28;20460;-75
2023/03/18 13:30:06;;;;;;;2.00;0.90;;;22.20;34.70;;;;;;4977220;28;20835;-78
2023/03/18 13:33:00;;;;;;;2.93;1.20;;;21.60;35.00;;;;;;4977575;28;20465;-74
2023/03/18 13:35:42;;;;;;;1.90;0.90;;;21.40;35.40;;;;;;4977066;28;20454;-74
2023/03/18 13:38:41;;;;;;;2.00;0.90;;;21.20;35.90;;;;;;4976987;28;20529;-72
2023/03/18 13:41:35;;;;;;;2.77;0.80;;;21.10;37.10;;;;;;4974669;28;20490;-73
2023/03/18 13:44:09;;;;;;;2.13;0.80;;;21.40;36.20;;;;;;4976278;28;20524;-73
2023/03/18 13:46:36;;;;;;;3.30;1.20;;;21.40;35.60;;;;;;4977121;28;20438;-73
2023/03/18 13:49:04;;;;;;;2.00;0.80;;;21.60;36.20;;;;;;4976723;28;20803;-79
2023/03/18 13:51:51;;;;;;;2.00;0.83;;;21.40;35.60;;;;;;4977300;28;20470;-75
2023/03/18 13:54:20;;;;;;;2.50;0.90;;;21.20;36.70;;;;;;4976979;28;20485;-75
2023/03/18 13:56:54;;;;;;;1.90;0.80;;;21.20;36.60;;;;;;4976600;28;20861;-73
2023/03/18 13:59:44;;;;;;;1.93;0.83;;;21.60;37.60;;;;;;4976897;28;20533;-74
2023/03/18 14:02:41;;;;;;;2.03;0.93;;;21.90;36.20;;;;;;4976183;28;20942;-73
2023/03/18 14:05:39;;;;;;;2.10;0.93;;;22.00;36.30;;;;;;4976818;28;20529;-73
2023/03/18 14:08:22;;;;;;;2.00;0.80;;;22.30;36.00;;;;;;4976730;28;20485;-73
2023/03/18 14:10:49;;;;;;;2.50;1.00;;;22.50;34.30;;;;;;4976213;28;20510;-73
2023/03/18 14:13:29;;;;;;;2.13;0.93;;;22.80;34.50;;;;;;4976608;28;20537;-74
2023/03/18 14:15:57;;;;;;;2.20;0.90;;;22.90;34.40;;;;;;4976496;28;20454;-73
2023/03/18 14:18:26;;;;;;;2.53;0.90;;;22.70;35.40;;;;;;4976517;28;20446;-73
2023/03/18 14:20:54;;;;;;;2.30;0.70;;;22.80;34.50;;;;;;4976358;28;20474;-73
2023/03/18 14:23:43;;;;;;;1.70;0.70;;;22.40;34.90;;;;;;4975977;28;21003;-73
2023/03/18 14:26:21;;;;;;;2.07;0.80;;;22.40;35.70;;;;;;4973406;28;20454;-73
2023/03/18 14:28:55;;;;;;;2.13;0.90;;;22.00;35.60;;;;;;4977210;28;20430;-74
2023/03/18 14:31:50;;;;;;;1.90;0.90;;;21.90;36.80;;;;;;4976175;28;20461;-73
2023/03/18 14:34:29;;;;;;;2.43;1.00;;;21.60;36.10;;;;;;4976285;28;20427;-73
2023/03/18 14:37:27;;;;;;;2.40;0.80;;;21.60;36.10;;;;;;4976697;28;20462;-72
2023/03/18 14:39:59;;;;;;;3.70;1.07;;;21.70;36.00;;;;;;4976189;28;20435;-73
2023/03/18 14:42:43;;;;;;;2.03;0.90;;;21.90;35.30;;;;;;4975664;28;20908;-73
2023/03/18 14:45:19;;;;;;;1.90;0.80;;;22.10;35.20;;;;;;4975993;28;20849;-73
2023/03/18 14:47:49;;;;;;;1.90;0.80;;;22.50;34.80;;;;;;4976055;28;20438;-73
2023/03/18 14:50:22;;;;;;;2.87;1.10;;;22.70;35.00;;;;;;4977162;28;20461;-73
2023/03/18 14:52:54;;;;;;;2.20;0.87;;;22.70;34.90;;;;;;4975933;28;20444;-74
2023/03/18 14:55:25;;;;;;;2.30;0.70;;;22.80;34.90;;;;;;4974758;28;20435;-73
2023/03/18 14:57:52;;;;;;;2.40;0.93;;;22.70;35.30;;;;;;4975523;28;20916;-73
2023/03/18 15:00:23;;;;;;;2.10;0.90;;;22.60;35.70;;;;;;4975732;28;20454;-73
2023/03/18 15:02:58;;;;;;;2.03;0.93;;;22.60;35.20;;;;;;4975685;28;20513;-74
2023/03/18 15:05:29;;;;;;;2.73;0.90;;;22.50;34.80;;;;;;4975384;28;20814;-73
2023/03/18 15:07:56;;;;;;;2.10;1.00;;;22.40;34.60;;;;;;4975397;28;20971;-73
2023/03/18 15:10:25;;;;;;;1.97;0.80;;;22.20;34.40;;;;;;4975420;28;20497;-73
2023/03/18 15:13:03;;;;;;;2.20;1.00;;;22.10;35.40;;;;;;4975482;28;20450;-76
2023/03/18 15:15:31;;;;;;;3.07;1.10;;;21.90;35.40;;;;;;4975528;28;20442;-73
2023/03/18 15:18:02;;;;;;;2.00;0.80;;;21.90;35.90;;;;;;4975505;28;20537;-73
2023/03/18 15:20:34;;;;;;;2.23;0.80;;;21.90;36.10;;;;;;4975030;28;20435;-74
2023/03/18 15:23:02;;;;;;;2.23;0.80;;;21.70;35.40;;;;;;4975315;28;20542;-73
2023/03/18 15:25:29;;;;;;;1.83;0.80;;;21.70;36.20;;;;;;4975264;28;20461;-73
2023/03/18 15:27:56;;;;;;;2.00;0.90;;;21.90;35.50;;;;;;4975223;28;20455;-72
2023/03/18 15:30:27;;;;;;;2.43;1.10;;;21.90;35.20;;;;;;4974867;28;20443;-73
2023/03/18 15:33:03;;;;;;;1.90;0.90;;;21.90;34.90;;;;;;4975101;28;20454;-72
2023/03/18 15:35:31;;;;;;;2.83;1.20;;;21.90;35.60;;;;;;4975131;28;20439;-73
2023/03/18 15:38:13;;;;;;;2.80;1.00;;;22.00;36.00;;;;;;4975040;28;20544;-73
2023/03/18 15:40:51;;;;;;;2.17;1.07;;;22.20;35.90;;;;;;4977401;28;20435;-78
2023/03/18 15:43:29;;;;;;;2.70;1.60;;;22.40;35.50;;;;;;4977960;28;20466;-78
2023/03/18 15:45:58;;;;;;;2.60;1.53;;;22.50;35.80;;;;;;4977740;28;20434;-78
2023/03/18 15:48:30;;;;;;;2.53;1.10;;;22.70;36.00;;;;;;4978225;28;20893;-80
2023/03/18 15:50:59;;;;;;;2.60;1.30;;;22.70;37.10;;;;;;4977888;28;20557;-78
2023/03/18 15:53:29;;;;;;;2.87;0.90;;;22.80;37.50;;;;;;4978559;28;20443;-79
2023/03/18 15:55:57;;;;;;;3.40;1.10;;;22.80;39.00;;;;;;4977703;28;20826;-78
2023/03/18 15:58:34;;;;;;;2.60;1.40;;;22.70;39.60;;;;;;4977405;28;20508;-78
2023/03/18 16:01:01;;;;;;;2.60;1.20;;;22.60;40.80;;;;;;4977313;28;20489;-78
2023/03/18 16:03:33;;;;;;;2.33;1.20;;;22.50;42.20;;;;;;4977935;28;20545;-78
2023/03/18 16:06:01;;;;;;;2.20;1.20;;;22.50;42.30;;;;;;4977327;28;20438;-78
2023/03/18 16:08:29;;;;;;;2.30;1.30;;;22.40;43.00;;;;;;4977491;28;20466;-78
2023/03/18 16:10:59;;;;;;;3.27;1.40;;;22.40;43.90;;;;;;4977690;28;20462;-77
2023/03/18 16:13:30;;;;;;;3.63;1.40;;;22.20;44.10;;;;;;4977702;28;20541;-79
2023/03/18 16:15:57;;;;;;;2.60;1.30;;;22.20;44.40;;;;;;4976620;28;20454;-78
2023/03/18 16:18:24;;;;;;;2.50;1.00;;;22.10;44.50;;;;;;4975066;28;20457;-79
2023/03/18 16:20:53;;;;;;;2.20;1.07;;;22.00;45.10;;;;;;4975346;28;20470;-78
2023/03/18 16:23:20;;;;;;;2.53;1.07;;;21.90;45.20;;;;;;4974883;28;20858;-79
2023/03/18 16:25:49;;;;;;;2.60;1.47;;;21.80;45.20;;;;;;4975456;28;20459;-75
2023/03/18 16:28:19;;;;;;;2.70;1.30;;;21.50;45.80;;;;;;4974246;28;20453;-72
2023/03/18 16:30:47;;;;;;;2.30;1.40;;;21.20;45.80;;;;;;4974048;28;20561;-72
2023/03/18 16:33:16;;;;;;;2.83;1.30;;;21.20;46.10;;;;;;4974347;28;20446;-71
2023/03/18 16:35:44;;;;;;;2.73;1.60;;;21.10;46.50;;;;;;4974371;28;20486;-70
2023/03/18 16:38:17;;;;;;;2.43;1.10;;;20.80;46.80;;;;;;4974019;28;20454;-70
2023/03/18 16:40:45;;;;;;;2.10;1.10;;;20.60;47.10;;;;;;4974239;28;20473;-72
2023/03/18 16:43:16;;;;;;;4.03;1.47;;;20.50;47.00;;;;;;4974200;28;20481;-71
2023/03/18 16:45:43;;;;;;;2.30;1.20;;;20.40;47.30;;;;;;4974257;28;20431;-71
2023/03/18 16:48:15;;;;;;;3.00;1.10;;;20.30;47.60;;;;;;4974159;28;20509;-71
2023/03/18 16:50:43;;;;;;;2.70;1.20;;;20.20;47.60;;;;;;4973818;28;21062;-71
2023/03/18 16:53:17;;;;;;;2.20;1.30;;;20.10;48.10;;;;;;4974136;28;20445;-72
2023/03/18 16:55:45;;;;;;;2.50;1.30;;;20.10;48.20;;;;;;4974153;28;20438;-71
2023/03/18 16:58:16;;;;;;;2.87;1.30;;;20.10;48.30;;;;;;4974153;28;20541;-71
2023/03/18 17:00:46;;;;;;;2.83;1.70;;;20.00;48.40;;;;;;4973841;28;20485;-72
2023/03/18 17:03:14;;;;;;;3.80;1.40;;;19.90;48.60;;;;;;4973765;28;20842;-72
2023/03/18 17:05:41;;;;;;;3.40;1.10;;;19.90;49.00;;;;;;4974100;28;20454;-72
2023/03/18 17:08:08;;;;;;;3.63;1.43;;;19.90;49.30;;;;;;4973788;28;20489;-71
2023/03/18 17:10:37;;;;;;;4.30;1.30;;;19.70;49.30;;;;;;4973954;28;20475;-72