Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:34;;;;;;;3.72;2.55;;;;;;;;;;4377429;32;20085;-65
2021/10/17 00:03:01;;;;;;;4.03;2.53;;;;;;;;;;4389608;32;20077;-67
2021/10/17 00:05:30;;;;;;;4.07;2.53;;;;;;;;;;4377656;32;20094;-66
2021/10/17 00:07:56;;;;;;;3.53;2.30;;;;;;;;;;4377002;32;20471;-66
2021/10/17 00:10:25;;;;;;;4.45;2.67;;;;;;;;;;4364598;32;20575;-66
2021/10/17 00:12:55;;;;;;;3.50;2.33;;;;;;;;;;4377665;32;20074;-65
2021/10/17 00:15:22;;;;;;;3.12;2.28;;;;;;;;;;4377821;32;20182;-66
2021/10/17 00:17:49;;;;;;;5.37;2.80;;;;;;;;;;4390045;32;20178;-65
2021/10/17 00:20:17;;;;;;;4.00;2.33;;;;;;;;;;4377408;32;20456;-67
2021/10/17 00:25:24;;;;;;;3.83;2.40;;;;;;;;;;3857544;37;20062;-66
2021/10/17 00:27:52;;;;;;;4.00;2.47;;;;;;;;;;4393876;32;20531;-67
2021/10/17 00:30:18;;;;;;;4.40;2.50;;;;;;;;;;4407481;32;20088;-66
2021/10/17 00:32:45;;;;;;;4.10;2.60;;;;;;;;;;4419342;32;20070;-66
2021/10/17 00:35:13;;;;;;;4.55;2.40;;;;;;;;;;4393245;32;20080;-66
2021/10/17 00:37:40;;;;;;;4.00;2.65;;;;;;;;;;4406098;32;20097;-65
2021/10/17 00:40:15;;;;;;;3.75;2.67;;;;;;;;;;4392979;32;20080;-66
2021/10/17 00:42:42;;;;;;;4.30;2.60;;;;;;;;;;4380283;32;20089;-66
2021/10/17 00:45:11;;;;;;;5.05;2.97;;;;;;;;;;4393013;32;20149;-65
2021/10/17 00:47:37;;;;;;;3.53;2.50;;;;;;;;;;4393012;32;20175;-66
2021/10/17 00:50:04;;;;;;;5.50;2.33;;;;;;;;;;4405882;32;20081;-66
2021/10/17 00:52:31;;;;;;;4.35;2.72;;;;;;;;;;4392982;32;20073;-66
2021/10/17 00:54:58;;;;;;;5.07;2.60;;;;;;;;;;4405565;32;20089;-66
2021/10/17 00:57:24;;;;;;;5.70;2.72;;;;;;;;;;4392826;32;20081;-66
2021/10/17 00:59:51;;;;;;;3.47;2.50;;;;;;;;;;4392629;32;20084;-66
2021/10/17 01:02:18;;;;;;;3.97;2.55;;;;;;;;;;4379890;32;20099;-66
2021/10/17 01:04:44;;;;;;;3.25;2.47;;;;;;;;;;4418066;32;20073;-66
2021/10/17 01:07:11;;;;;;;4.55;2.70;;;;;;;;;;4405292;32;20144;-66
2021/10/17 01:09:38;;;;;;;5.57;2.97;;;;;;;;;;4405334;32;20089;-66
2021/10/17 01:12:06;;;;;;;5.03;2.78;;;;;;;;;;4393297;32;20164;-66
2021/10/17 01:14:32;;;;;;;4.50;2.75;;;;;;;;;;4417958;32;20138;-65
2021/10/17 01:16:59;;;;;;;4.10;2.87;;;;;;;;;;4405022;32;20142;-66
2021/10/17 01:19:25;;;;;;;5.30;2.75;;;;;;;;;;4405062;32;20443;-65
2021/10/17 01:21:52;;;;;;;4.72;2.90;;;;;;;;;;4392400;32;20170;-65
2021/10/17 01:24:19;;;;;;;6.12;2.90;;;;;;;;;;4391678;32;20523;-66
2021/10/17 01:26:46;;;;;;;4.62;2.80;;;;;;;;;;4404925;32;20081;-66
2021/10/17 01:29:12;;;;;;;4.35;2.62;;;;;;;;;;4379919;32;20096;-66
2021/10/17 01:31:46;;;;;;;5.20;2.67;;;;;;;;;;4405022;32;20582;-66
2021/10/17 01:34:13;;;;;;;3.53;2.50;;;;;;;;;;4406234;32;20085;-66
2021/10/17 01:36:39;;;;;;;4.53;2.67;;;;;;;;;;4408605;32;20076;-65
2021/10/17 01:39:07;;;;;;;3.55;2.42;;;;;;;;;;4382082;32;20066;-66
2021/10/17 01:41:34;;;;;;;4.70;2.62;;;;;;;;;;4394796;32;20606;-65
2021/10/17 01:44:10;;;;;;;4.45;2.67;;;;;;;;;;4394891;32;20592;-66
2021/10/17 01:46:36;;;;;;;3.23;2.23;;;;;;;;;;4407561;32;20066;-64
2021/10/17 01:49:05;;;;;;;3.12;2.47;;;;;;;;;;4382202;32;20512;-66
2021/10/17 01:51:31;;;;;;;6.37;2.83;;;;;;;;;;4394687;32;20066;-66
2021/10/17 01:53:58;;;;;;;3.10;2.42;;;;;;;;;;4369688;32;20077;-66
2021/10/17 01:56:37;;;;;;;3.30;2.40;;;;;;;;;;3834332;37;20429;-66
2021/10/17 01:59:05;;;;;;;5.03;2.72;;;;;;;;;;4365466;32;20529;-65
2021/10/17 02:01:31;;;;;;;4.30;2.25;;;;;;;;;;4378099;32;20077;-66
2021/10/17 02:04:00;;;;;;;4.70;2.75;;;;;;;;;;4365398;32;20074;-67
2021/10/17 02:06:27;;;;;;;4.22;2.62;;;;;;;;;;4365944;32;20089;-66
2021/10/17 02:08:54;;;;;;;5.28;2.50;;;;;;;;;;4377726;32;20076;-66
2021/10/17 02:11:21;;;;;;;4.45;2.55;;;;;;;;;;4378487;32;20072;-64
2021/10/17 02:13:47;;;;;;;3.70;2.53;;;;;;;;;;4378032;32;20081;-66
2021/10/17 02:16:14;;;;;;;3.80;2.70;;;;;;;;;;4365597;32;20077;-65
2021/10/17 02:18:40;;;;;;;3.37;2.35;;;;;;;;;;4365475;32;20116;-66
2021/10/17 02:21:07;;;;;;;5.97;2.70;;;;;;;;;;4378182;32;20081;-66
2021/10/17 02:23:34;;;;;;;3.95;2.40;;;;;;;;;;4365660;32;20070;-66
2021/10/17 02:26:11;;;;;;;5.22;2.67;;;;;;;;;;3857466;37;20058;-66
2021/10/17 02:28:37;;;;;;;4.65;2.55;;;;;;;;;;4418668;32;20077;-66
2021/10/17 02:31:04;;;;;;;4.12;2.47;;;;;;;;;;4418837;32;20096;-67
2021/10/17 02:33:31;;;;;;;4.25;2.70;;;;;;;;;;4405950;32;20103;-67
2021/10/17 02:35:59;;;;;;;2.78;2.33;;;;;;;;;;4393449;32;20065;-66
2021/10/17 02:38:26;;;;;;;4.30;2.40;;;;;;;;;;4393128;32;20061;-66
2021/10/17 02:40:52;;;;;;;4.65;2.50;;;;;;;;;;4402885;32;20153;-66
2021/10/17 02:43:19;;;;;;;3.37;2.65;;;;;;;;;;4390393;32;20097;-66
2021/10/17 02:45:46;;;;;;;5.40;2.58;;;;;;;;;;4390323;32;20170;-67
2021/10/17 02:48:13;;;;;;;3.17;2.30;;;;;;;;;;4390780;32;20466;-66
2021/10/17 02:50:39;;;;;;;3.08;2.50;;;;;;;;;;4403338;32;20165;-66
2021/10/17 02:53:06;;;;;;;4.85;2.60;;;;;;;;;;4390404;32;20077;-65
2021/10/17 02:55:32;;;;;;;4.35;2.53;;;;;;;;;;4402881;32;20066;-67
2021/10/17 02:57:59;;;;;;;3.80;2.58;;;;;;;;;;4402821;32;20077;-65
2021/10/17 03:00:25;;;;;;;3.78;2.75;;;;;;;;;;4403028;32;20105;-66
2021/10/17 03:02:52;;;;;;;2.95;2.40;;;;;;;;;;4377705;32;20088;-66
2021/10/17 03:05:18;;;;;;;3.30;2.37;;;;;;;;;;4402978;32;20088;-66
2021/10/17 03:07:45;;;;;;;3.62;2.40;;;;;;;;;;4390301;32;20070;-65
2021/10/17 03:10:12;;;;;;;4.10;2.60;;;;;;;;;;4377118;32;20120;-65
2021/10/17 03:12:38;;;;;;;3.05;2.33;;;;;;;;;;4402795;32;20110;-65
2021/10/17 03:15:06;;;;;;;3.45;2.40;;;;;;;;;;4402667;32;20078;-66
2021/10/17 03:17:33;;;;;;;3.30;2.25;;;;;;;;;;4390804;32;20429;-65
2021/10/17 03:20:00;;;;;;;4.90;2.50;;;;;;;;;;4366133;32;20069;-67
2021/10/17 03:22:27;;;;;;;3.87;2.83;;;;;;;;;;4390222;32;20084;-65
2021/10/17 03:24:54;;;;;;;5.30;3.00;;;;;;;;;;4376782;32;20074;-66
2021/10/17 03:27:20;;;;;;;5.10;2.60;;;;;;;;;;4389810;32;20504;-65
2021/10/17 03:29:47;;;;;;;3.17;2.17;;;;;;;;;;4389912;32;20158;-65
2021/10/17 03:32:13;;;;;;;3.92;2.50;;;;;;;;;;4389872;32;20069;-66
2021/10/17 03:34:40;;;;;;;3.47;2.30;;;;;;;;;;4402629;32;20117;-66
2021/10/17 03:37:06;;;;;;;3.87;2.20;;;;;;;;;;4394158;32;20161;-66
2021/10/17 03:39:32;;;;;;;4.72;2.53;;;;;;;;;;4391903;32;20077;-65
2021/10/17 03:41:59;;;;;;;3.83;2.20;;;;;;;;;;4379705;32;20101;-66
2021/10/17 03:44:26;;;;;;;3.95;2.53;;;;;;;;;;4391985;32;20065;-66
2021/10/17 03:46:53;;;;;;;5.65;2.70;;;;;;;;;;4379249;32;20086;-67
2021/10/17 03:49:19;;;;;;;4.62;2.33;;;;;;;;;;4392090;32;20165;-66
2021/10/17 03:51:46;;;;;;;6.65;2.42;;;;;;;;;;4379564;32;20074;-65
2021/10/17 03:54:12;;;;;;;2.80;1.98;;;;;;;;;;4379259;32;20496;-66
2021/10/17 03:56:39;;;;;;;3.50;2.40;;;;;;;;;;4391794;32;20221;-66
2021/10/17 03:59:05;;;;;;;3.50;2.30;;;;;;;;;;4391717;32;20511;-66
2021/10/17 04:01:32;;;;;;;3.80;2.55;;;;;;;;;;4379538;32;20093;-66
2021/10/17 04:03:58;;;;;;;4.35;2.40;;;;;;;;;;4392248;32;20153;-66
2021/10/17 04:06:25;;;;;;;2.72;2.00;;;;;;;;;;4393447;32;20232;-65
2021/10/17 04:08:52;;;;;;;2.90;2.20;;;;;;;;;;4392286;32;20101;-67
2021/10/17 04:11:18;;;;;;;2.85;2.08;;;;;;;;;;4380116;32;20166;-66
2021/10/17 04:13:45;;;;;;;3.65;2.47;;;;;;;;;;4393344;32;20182;-67
2021/10/17 04:16:11;;;;;;;2.92;2.37;;;;;;;;;;4391772;32;20093;-66
2021/10/17 04:18:38;;;;;;;3.58;2.37;;;;;;;;;;4366404;32;20165;-66
2021/10/17 04:21:04;;;;;;;3.97;2.30;;;;;;;;;;4379033;32;20081;-66
2021/10/17 04:23:31;;;;;;;4.40;2.40;;;;;;;;;;4379027;32;20070;-66
2021/10/17 04:25:58;;;;;;;3.50;1.98;;;;;;;;;;4378826;32;20112;-66
2021/10/17 04:28:24;;;;;;;2.67;2.03;;;;;;;;;;4391750;32;20081;-65
2021/10/17 04:30:51;;;;;;;3.42;2.33;;;;;;;;;;4378533;32;20467;-65
2021/10/17 04:33:17;;;;;;;4.65;2.28;;;;;;;;;;4379075;32;20086;-66
2021/10/17 04:35:44;;;;;;;4.62;2.40;;;;;;;;;;4379299;32;20078;-66
2021/10/17 04:38:10;;;;;;;2.85;2.28;;;;;;;;;;4378657;32;20136;-67
2021/10/17 04:40:37;;;;;;;5.53;2.35;;;;;;;;;;4366162;32;20099;-66
2021/10/17 04:43:04;;;;;;;4.12;2.40;;;;;;;;;;4366262;32;20522;-64
2021/10/17 04:45:31;;;;;;;3.47;2.30;;;;;;;;;;4366536;32;20233;-66
2021/10/17 04:47:57;;;;;;;3.50;2.20;;;;;;;;;;4378469;32;20089;-66
2021/10/17 04:50:24;;;;;;;4.25;2.45;;;;;;;;;;4366366;32;20101;-66
2021/10/17 04:52:51;;;;;;;3.60;2.55;;;;;;;;;;4382813;32;20081;-66
2021/10/17 04:55:17;;;;;;;3.35;2.22;;;;;;;;;;4386988;32;20080;-66
2021/10/17 04:57:44;;;;;;;4.97;2.53;;;;;;;;;;4386697;32;20083;-66
2021/10/17 05:00:11;;;;;;;3.28;2.40;;;;;;;;;;4388633;32;20090;-67
2021/10/17 05:02:37;;;;;;;3.47;2.30;;;;;;;;;;4387175;32;20063;-66
2021/10/17 05:05:07;;;;;;;4.47;2.20;;;;;;;;;;4388453;32;20160;-68
2021/10/17 05:07:33;;;;;;;2.60;2.15;;;;;;;;;;4401253;32;20081;-66
2021/10/17 05:10:00;;;;;;;3.33;2.30;;;;;;;;;;4377497;32;20077;-66
2021/10/17 05:12:27;;;;;;;3.45;2.53;;;;;;;;;;4389368;32;20082;-66
2021/10/17 05:14:53;;;;;;;4.47;2.60;;;;;;;;;;4403086;32;20099;-67
2021/10/17 05:17:20;;;;;;;4.10;2.65;;;;;;;;;;4400415;32;20069;-66
2021/10/17 05:19:46;;;;;;;3.95;2.33;;;;;;;;;;4401358;32;20078;-68
2021/10/17 05:22:13;;;;;;;3.50;2.60;;;;;;;;;;4400301;32;20105;-66
2021/10/17 05:24:40;;;;;;;3.70;2.30;;;;;;;;;;4393478;32;20104;-68
2021/10/17 05:27:06;;;;;;;3.72;2.40;;;;;;;;;;4365684;32;20163;-68
2021/10/17 05:29:33;;;;;;;4.45;2.60;;;;;;;;;;4390459;32;20065;-65
2021/10/17 05:31:59;;;;;;;3.45;2.40;;;;;;;;;;4365492;32;20583;-66
2021/10/17 05:34:26;;;;;;;5.18;2.60;;;;;;;;;;4378460;32;20074;-66
2021/10/17 05:36:52;;;;;;;4.32;2.62;;;;;;;;;;4378059;32;20519;-66
2021/10/17 05:39:19;;;;;;;4.00;2.50;;;;;;;;;;4365541;32;20082;-67
2021/10/17 05:41:45;;;;;;;3.40;2.30;;;;;;;;;;4378135;32;20541;-67
2021/10/17 05:44:12;;;;;;;4.57;2.80;;;;;;;;;;4378470;32;20082;-66
2021/10/17 05:46:39;;;;;;;4.80;2.90;;;;;;;;;;4378541;32;20517;-67
2021/10/17 05:49:05;;;;;;;3.72;2.40;;;;;;;;;;4390101;32;20480;-66
2021/10/17 05:51:32;;;;;;;4.40;2.50;;;;;;;;;;4377770;32;20080;-65
2021/10/17 05:53:59;;;;;;;3.67;2.53;;;;;;;;;;4390528;32;20092;-65
2021/10/17 05:56:26;;;;;;;4.20;2.70;;;;;;;;;;4377726;32;20070;-66
2021/10/17 05:58:52;;;;;;;5.40;2.85;;;;;;;;;;4377805;32;20510;-66
2021/10/17 06:01:19;;;;;;;3.45;2.60;;;;;;;;;;4377543;32;20085;-65
2021/10/17 06:03:45;;;;;;;3.50;2.67;;;;;;;;;;4377483;32;20088;-66
2021/10/17 06:06:13;;;;;;;4.25;3.05;;;;;;;;;;4365451;32;20088;-65
2021/10/17 06:08:40;;;;;;;4.18;3.00;;;;;;;;;;4390307;32;20084;-65
2021/10/17 06:11:06;;;;;;;4.50;3.05;;;;;;;;;;4377856;32;20097;-67
2021/10/17 06:13:34;;;;;;;6.37;3.65;;;;;;;;;;4377590;32;20085;-66
2021/10/17 06:16:01;;;;;;;5.60;3.05;;;;;;;;;;4390220;32;20172;-64
2021/10/17 06:18:28;;;;;;;5.95;3.20;;;;;;;;;;4390570;32;20072;-66
2021/10/17 06:20:55;;;;;;;5.87;3.40;;;;;;;;;;4378429;32;20096;-65
2021/10/17 06:23:22;;;;;;;6.43;3.20;;;;;;;;;;4377859;32;20086;-67
2021/10/17 06:25:48;;;;;;;5.15;3.28;;;;;;;;;;4365238;32;20162;-66
2021/10/17 06:28:15;;;;;;;5.25;3.35;;;;;;;;;;4367917;32;20089;-66
2021/10/17 06:30:42;;;;;;;6.10;3.37;;;;;;;;;;4370123;32;20081;-66
2021/10/17 06:33:08;;;;;;;6.07;3.75;;;;;;;;;;4394143;32;20158;-66
2021/10/17 06:35:35;;;;;;;6.05;3.25;;;;;;;;;;4365619;32;20581;-66
2021/10/17 06:38:02;;;;;;;4.60;3.20;;;;;;;;;;4364933;32;20445;-66
2021/10/17 06:40:29;;;;;;;5.32;3.37;;;;;;;;;;4377383;32;20082;-66
2021/10/17 06:42:57;;;;;;;5.90;3.75;;;;;;;;;;4377614;32;20070;-66
2021/10/17 06:45:23;;;;;;;6.68;3.85;;;;;;;;;;4366114;32;20089;-66
2021/10/17 06:47:50;;;;;;;6.03;3.80;;;;;;;;;;4378037;32;20087;-66
2021/10/17 06:50:20;;;;;;;6.15;4.22;;;;;;;;;;4399187;32;20097;-67
2021/10/17 06:52:47;;;;;;;5.03;3.25;;;;;;;;;;4396344;32;20150;-67
2021/10/17 06:55:14;;;;;;;6.68;3.62;;;;;;;;;;4394414;32;20161;-67
2021/10/17 06:57:41;;;;;;;5.03;3.28;;;;;;;;;;4392049;32;20071;-66
2021/10/17 07:00:08;;;;;;;4.00;2.87;;;;;;;;;;4377313;32;20069;-66
2021/10/17 07:02:35;;;;;;;4.80;3.20;;;;;;;;;;4364753;32;20523;-66
2021/10/17 07:05:01;;;;;;;7.03;3.00;;;;;;;;;;4364691;32;20455;-67
2021/10/17 07:07:28;;;;;;;4.50;3.22;;;;;;;;;;4364648;32;20472;-67
2021/10/17 07:09:55;;;;;;;4.65;2.87;;;;;;;;;;4364715;32;20159;-66
2021/10/17 07:12:21;;;;;;;4.22;2.80;;;;;;;;;;4366766;32;20074;-66
2021/10/17 07:14:51;;;;;;;4.40;3.10;;;;;;;;;;4393212;32;20112;-67
2021/10/17 07:17:17;;;;;;;4.28;3.08;;;;;;;;;;4381238;32;20078;-65
2021/10/17 07:19:44;;;;;;;4.68;2.95;;;;;;;;;;4367910;32;20160;-66
2021/10/17 07:22:11;;;;;;;4.65;3.10;;;;;;;;;;4381066;32;20157;-65
2021/10/17 07:24:37;;;;;;;10.52;3.42;;;;;;;;;;4367658;32;20154;-65
2021/10/17 07:27:04;;;;;;;6.35;3.00;;;;;;;;;;4355585;32;20201;-66
2021/10/17 07:29:31;;;;;;;4.62;3.00;;;;;;;;;;4380096;32;20062;-66
2021/10/17 07:31:57;;;;;;;4.15;2.87;;;;;;;;;;4380170;32;20069;-66
2021/10/17 07:34:24;;;;;;;5.43;3.00;;;;;;;;;;4367201;32;20533;-66
2021/10/17 07:36:50;;;;;;;4.80;3.10;;;;;;;;;;4392411;32;20513;-67
2021/10/17 07:39:17;;;;;;;6.50;3.03;;;;;;;;;;4379573;32;20090;-67
2021/10/17 07:41:48;;;;;;;5.72;3.20;;;;;;;;;;4379645;32;20525;-67
2021/10/17 07:44:16;;;;;;;4.80;3.08;;;;;;;;;;4380654;32;20078;-66
2021/10/17 07:46:42;;;;;;;5.37;3.00;;;;;;;;;;4379687;32;20536;-66
2021/10/17 07:49:09;;;;;;;4.43;2.75;;;;;;;;;;4392320;32;20090;-66
2021/10/17 07:51:35;;;;;;;6.57;3.00;;;;;;;;;;4379716;32;20088;-66
2021/10/17 07:54:02;;;;;;;4.22;3.00;;;;;;;;;;4367162;32;20089;-66
2021/10/17 07:56:28;;;;;;;5.45;2.83;;;;;;;;;;4392306;32;20086;-66
2021/10/17 07:58:55;;;;;;;6.05;3.30;;;;;;;;;;4404471;32;20104;-66
2021/10/17 08:01:22;;;;;;;5.12;3.03;;;;;;;;;;4379508;32;20093;-66
2021/10/17 08:03:48;;;;;;;7.50;3.08;;;;;;;;;;4393061;32;20467;-66
2021/10/17 08:06:15;;;;;;;6.18;3.40;;;;;;;;;;4366647;32;20111;-66
2021/10/17 08:08:42;;;;;;;5.05;2.95;;;;;;;;;;4378917;32;20142;-67
2021/10/17 08:11:08;;;;;;;10.63;3.33;;;;;;;;;;4366899;32;20089;-65
2021/10/17 08:13:35;;;;;;;4.47;2.97;;;;;;;;;;4391745;32;20073;-66
2021/10/17 08:16:01;;;;;;;6.03;3.28;;;;;;;;;;4379259;32;20072;-67
2021/10/17 08:18:28;;;;;;;5.10;3.03;;;;;;;;;;4367067;32;20167;-67
2021/10/17 08:20:54;;;;;;;4.62;3.25;;;;;;;;;;4378905;32;20189;-67
2021/10/17 08:23:21;;;;;;;5.60;3.33;;;;;;;;;;4391709;32;20077;-68
2021/10/17 08:25:48;;;;;;;9.10;4.10;;;;;;;;;;4366132;32;20070;-67
2021/10/17 08:28:15;;;;;;;4.82;3.20;;;;;;;;;;4379697;32;20074;-66
2021/10/17 08:30:44;;;;;;;5.10;3.20;;;;;;;;;;4392248;32;20158;-67
2021/10/17 08:33:11;;;;;;;6.30;3.55;;;;;;;;;;4379721;32;20107;-67
2021/10/17 08:35:37;;;;;;;5.20;3.25;;;;;;;;;;4366413;32;20519;-67
2021/10/17 08:38:04;;;;;;;6.25;3.17;;;;;;;;;;4391776;32;20078;-67
2021/10/17 08:40:30;;;;;;;5.15;3.37;;;;;;;;;;4366633;32;20074;-67
2021/10/17 08:42:58;;;;;;;4.80;3.17;;;;;;;;;;4378894;32;20514;-67
2021/10/17 08:45:24;;;;;;;4.87;3.20;;;;;;;;;;4366311;32;20481;-67
2021/10/17 08:47:51;;;;;;;4.55;3.22;;;;;;;;;;4391374;32;20153;-67
2021/10/17 08:50:18;;;;;;;5.18;3.65;;;;;;;;;;4391209;32;20584;-67
2021/10/17 08:52:45;;;;;;;4.55;3.20;;;;;;;;;;4391793;32;20072;-67
2021/10/17 08:55:12;;;;;;;8.80;3.15;;;;;;;;;;4366017;32;20081;-66
2021/10/17 08:57:39;;;;;;;5.95;3.05;;;;;;;;;;4378777;32;20150;-67
2021/10/17 09:00:35;;;;;;;6.80;3.28;;;;;;;;;;4366735;32;20509;-69
2021/10/17 09:03:02;;;;;;;4.85;3.45;;;;;;;;;;4375651;32;20127;-68
2021/10/17 09:05:37;;;;;;;5.35;3.35;;;;;;;;;;4378710;32;20070;-67
2021/10/17 09:08:04;;;;;;;5.47;3.60;;;;;;;;;;4378710;32;20085;-66
2021/10/17 09:10:31;;;;;;;6.57;3.45;;;;;;;;;;4366089;32;20101;-67
2021/10/17 09:13:17;;;;;;;6.85;3.50;;;;;;;;;;4366412;32;20181;-66
2021/10/17 09:15:45;;;;;;;4.70;2.97;;;;;;;;;;4391440;32;20077;-71
2021/10/17 09:18:23;;;;;;;5.25;3.22;;;;;;;;;;4391599;32;20461;-66
2021/10/17 09:20:54;;;;;;;5.62;3.33;;;;;;;;;;4378091;32;20081;-67
2021/10/17 09:23:27;;;;;;;6.30;3.45;;;;;;;;;;4366281;32;20066;-67
2021/10/17 09:25:56;;;;;;;5.30;3.40;;;;;;;;;;4379771;32;20170;-67
2021/10/17 09:28:24;;;;;;;5.57;3.70;;;;;;;;;;4365662;32;20094;-67
2021/10/17 09:31:17;;;;;;;5.12;3.30;;;;;;;;;;4379767;32;20077;-67
2021/10/17 09:33:49;;;;;;;7.18;3.65;;;;;;;;;;4375284;32;20505;-68
2021/10/17 09:36:36;;;;;;;6.65;4.87;;;;;;;;;;4378529;32;20540;-66
2021/10/17 09:41:34;;;;;;;6.22;3.60;;;;;;;;;;4378482;32;20190;-66
2021/10/17 09:44:02;;;;;;;7.30;3.90;;;;;;;;;;4378493;32;20077;-67
2021/10/17 09:46:28;;;;;;;8.02;3.15;;;;;;;;;;4365688;32;20065;-66
2021/10/17 09:48:55;;;;;;;5.10;3.17;;;;;;;;;;4392199;32;20166;-67
2021/10/17 09:51:28;;;;;;;6.32;3.53;;;;;;;;;;4378000;32;20174;-67
2021/10/17 09:53:59;;;;;;;4.80;3.35;;;;;;;;;;4366066;32;20543;-65
2021/10/17 09:56:38;;;;;;;5.75;3.47;;;;;;;;;;4378133;32;20464;-67
2021/10/17 09:59:07;;;;;;;5.15;3.22;;;;;;;;;;4366857;32;20090;-66
2021/10/17 10:01:34;;;;;;;5.97;3.40;;;;;;;;;;4378467;32;20181;-67
2021/10/17 10:04:03;;;;;;;5.47;3.28;;;;;;;;;;4365601;32;20161;-67
2021/10/17 10:06:29;;;;;;;5.93;3.30;;;;;;;;;;4365716;32;20070;-66
2021/10/17 10:09:04;;;;;;;5.10;3.28;;;;;;;;;;4365774;32;20076;-66
2021/10/17 10:11:31;;;;;;;5.22;3.50;;;;;;;;;;4390312;32;20129;-67
2021/10/17 10:14:08;;;;;;;5.20;3.45;;;;;;;;;;4353600;32;20132;-67
2021/10/17 10:16:35;;;;;;;4.25;2.87;;;;;;;;;;4393972;32;20069;-69
2021/10/17 10:19:07;;;;;;;7.22;3.45;;;;;;;;;;4397810;32;20141;-67
2021/10/17 10:21:34;;;;;;;7.62;3.28;;;;;;;;;;4376616;32;20082;-66
2021/10/17 10:24:09;;;;;;;6.78;3.70;;;;;;;;;;4373896;32;20128;-68
2021/10/17 10:26:36;;;;;;;6.70;3.40;;;;;;;;;;4378149;32;20070;-67
2021/10/17 10:29:03;;;;;;;5.43;3.58;;;;;;;;;;4390048;32;20082;-68
2021/10/17 10:31:52;;;;;;;5.72;3.10;;;;;;;;;;4377631;32;20100;-67
2021/10/17 10:34:22;;;;;;;6.30;3.33;;;;;;;;;;4390027;32;20186;-68
2021/10/17 10:36:52;;;;;;;5.35;3.33;;;;;;;;;;4391994;32;20111;-66
2021/10/17 10:39:23;;;;;;;7.55;3.40;;;;;;;;;;4378001;32;20568;-67
2021/10/17 10:41:50;;;;;;;5.70;3.35;;;;;;;;;;4377895;32;20489;-67
2021/10/17 10:44:18;;;;;;;6.82;3.97;;;;;;;;;;4390097;32;20062;-66
2021/10/17 10:46:45;;;;;;;5.68;3.42;;;;;;;;;;4378466;32;20058;-67
2021/10/17 10:49:12;;;;;;;7.43;4.10;;;;;;;;;;4368519;32;20082;-68
2021/10/17 10:51:44;;;;;;;5.57;3.40;;;;;;;;;;4380272;32;20151;-67
2021/10/17 10:54:29;;;;;;;5.43;3.50;;;;;;;;;;4380456;32;20081;-67
2021/10/17 10:56:56;;;;;;;6.75;3.33;;;;;;;;;;4392883;32;20093;-67
2021/10/17 10:59:29;;;;;;;4.85;3.10;;;;;;;;;;4392586;32;20170;-66
2021/10/17 11:02:00;;;;;;;7.18;3.80;;;;;;;;;;4381272;32;20485;-67
2021/10/17 11:04:42;;;;;;;5.18;2.90;;;;;;;;;;4380963;32;20486;-68
2021/10/17 11:07:27;;;;;;;6.40;3.17;;;;;;;;;;4392982;32;20069;-69
2021/10/17 11:09:55;;;;;;;6.62;3.10;;;;;;;;;;4392852;32;20074;-67
2021/10/17 11:12:41;;;;;;;5.45;3.08;;;;;;;;;;4368977;32;20084;-68
2021/10/17 11:15:08;;;;;;;5.57;3.20;;;;;;;;;;4379618;32;20091;-67
2021/10/17 11:17:35;;;;;;;5.53;3.15;;;;;;;;;;4393019;32;20085;-66
2021/10/17 11:20:02;;;;;;;5.25;3.22;;;;;;;;;;4380241;32;20085;-67
2021/10/17 11:22:31;;;;;;;4.70;3.20;;;;;;;;;;4367892;32;20113;-66
2021/10/17 11:24:57;;;;;;;4.65;3.60;;;;;;;;;;4379829;32;20089;-67
2021/10/17 11:27:25;;;;;;;5.40;3.28;;;;;;;;;;4380387;32;20129;-65
2021/10/17 11:29:51;;;;;;;5.82;3.33;;;;;;;;;;4379860;32;20089;-66
2021/10/17 11:32:18;;;;;;;5.82;3.40;;;;;;;;;;4380055;32;20073;-66
2021/10/17 11:35:05;;;;;;;5.07;3.00;;;;;;;;;;4379628;32;20073;-68
2021/10/17 11:37:32;;;;;;;6.50;3.50;;;;;;;;;;4380315;32;20088;-67
2021/10/17 11:40:10;;;;;;;6.75;3.45;;;;;;;;;;4367572;32;20155;-67
2021/10/17 11:45:34;;;;;;;6.35;3.67;;;;;;;;;;3857469;37;20066;-67
2021/10/17 11:48:02;;;;;;;5.18;3.35;;;;;;;;;;4406661;32;20095;-67
2021/10/17 11:50:34;;;;;;;5.62;3.25;;;;;;;;;;4393821;32;20096;-66
2021/10/17 11:53:02;;;;;;;4.93;3.30;;;;;;;;;;4381130;32;20069;-66
2021/10/17 11:55:33;;;;;;;5.10;3.22;;;;;;;;;;4406639;32;20065;-67
2021/10/17 11:58:00;;;;;;;8.27;3.35;;;;;;;;;;4406513;32;20167;-66
2021/10/17 12:00:28;;;;;;;5.82;3.50;;;;;;;;;;4405734;32;20155;-67
2021/10/17 12:02:55;;;;;;;6.40;3.37;;;;;;;;;;4393285;32;20108;-67
2021/10/17 12:05:24;;;;;;;4.62;3.30;;;;;;;;;;4393172;32;20153;-67
2021/10/17 12:07:57;;;;;;;5.70;3.15;;;;;;;;;;4418699;32;20111;-67
2021/10/17 12:10:27;;;;;;;5.60;3.53;;;;;;;;;;4419217;32;20104;-66
2021/10/17 12:13:01;;;;;;;4.53;2.97;;;;;;;;;;4407049;32;20069;-67
2021/10/17 12:15:30;;;;;;;6.47;3.62;;;;;;;;;;4406201;32;20084;-67
2021/10/17 12:18:05;;;;;;;4.12;3.00;;;;;;;;;;4406268;32;20568;-67
2021/10/17 12:20:33;;;;;;;6.00;3.20;;;;;;;;;;4380743;32;20133;-66
2021/10/17 12:23:02;;;;;;;5.62;3.05;;;;;;;;;;4393408;32;20089;-66
2021/10/17 12:25:29;;;;;;;6.45;3.28;;;;;;;;;;4393030;32;20074;-67
2021/10/17 12:27:55;;;;;;;4.97;3.20;;;;;;;;;;4420030;32;20136;-66
2021/10/17 12:30:29;;;;;;;6.28;2.92;;;;;;;;;;4412912;32;20504;-68
2021/10/17 12:32:57;;;;;;;7.05;3.10;;;;;;;;;;4415938;32;20490;-68
2021/10/17 12:35:25;;;;;;;5.50;3.55;;;;;;;;;;4399352;32;20108;-67
2021/10/17 12:37:52;;;;;;;6.00;3.55;;;;;;;;;;4405577;32;20153;-67
2021/10/17 12:40:19;;;;;;;5.15;3.75;;;;;;;;;;4405336;32;20069;-66
2021/10/17 12:42:49;;;;;;;7.68;3.17;;;;;;;;;;4379982;32;20093;-67
2021/10/17 12:45:16;;;;;;;5.00;3.22;;;;;;;;;;4394181;32;20112;-67
2021/10/17 12:47:49;;;;;;;7.68;3.85;;;;;;;;;;4417614;32;20148;-67
2021/10/17 12:50:16;;;;;;;6.82;3.20;;;;;;;;;;4393274;32;20077;-67
2021/10/17 12:53:06;;;;;;;5.65;2.95;;;;;;;;;;4393023;32;20069;-66
2021/10/17 12:55:39;;;;;;;5.28;3.50;;;;;;;;;;4401413;32;20530;-66
2021/10/17 12:58:13;;;;;;;4.25;2.90;;;;;;;;;;4407396;32;20484;-67
2021/10/17 13:00:44;;;;;;;4.57;3.28;;;;;;;;;;4382459;32;20069;-67
2021/10/17 13:03:20;;;;;;;5.25;3.08;;;;;;;;;;4382232;32;20141;-67
2021/10/17 13:05:48;;;;;;;8.00;3.75;;;;;;;;;;4382520;32;20077;-66
2021/10/17 13:08:15;;;;;;;7.07;3.72;;;;;;;;;;4369973;32;20228;-68
2021/10/17 13:10:41;;;;;;;5.53;3.78;;;;;;;;;;4406883;32;20512;-66
2021/10/17 13:13:34;;;;;;;7.18;3.78;;;;;;;;;;4408857;32;20096;-67
2021/10/17 13:18:33;;;;;;;7.78;4.15;;;;;;;;;;3857374;37;20145;-65
2021/10/17 13:21:00;;;;;;;6.85;3.85;;;;;;;;;;4405984;32;20440;-68
2021/10/17 13:23:27;;;;;;;9.35;4.12;;;;;;;;;;4406108;32;20073;-67
2021/10/17 13:25:56;;;;;;;6.53;4.05;;;;;;;;;;4392998;32;20472;-67
2021/10/17 13:28:25;;;;;;;6.82;4.12;;;;;;;;;;4406540;32;20084;-66
2021/10/17 13:30:52;;;;;;;7.55;4.40;;;;;;;;;;4394109;32;20065;-67
2021/10/17 13:33:18;;;;;;;11.55;4.47;;;;;;;;;;4406282;32;20073;-65
2021/10/17 13:35:45;;;;;;;7.05;4.28;;;;;;;;;;4405770;32;20080;-66
2021/10/17 13:38:14;;;;;;;7.75;4.62;;;;;;;;;;4393388;32;20150;-67
2021/10/17 13:40:40;;;;;;;6.62;3.85;;;;;;;;;;4395235;32;20097;-66
2021/10/17 13:43:08;;;;;;;7.22;4.20;;;;;;;;;;4404682;32;20074;-67
2021/10/17 13:45:35;;;;;;;7.12;4.22;;;;;;;;;;4405616;32;20219;-67
2021/10/17 13:48:02;;;;;;;6.82;4.18;;;;;;;;;;4407507;32;20455;-66
2021/10/17 13:50:29;;;;;;;8.40;4.28;;;;;;;;;;4419224;32;20061;-66
2021/10/17 13:52:55;;;;;;;6.80;4.10;;;;;;;;;;4420171;32;20072;-67
2021/10/17 13:55:22;;;;;;;6.78;4.05;;;;;;;;;;4392589;32;20101;-67
2021/10/17 13:57:49;;;;;;;7.10;4.70;;;;;;;;;;4405298;32;20153;-67
2021/10/17 14:00:23;;;;;;;6.22;4.18;;;;;;;;;;4405463;32;20068;-68
2021/10/17 14:02:50;;;;;;;8.18;4.32;;;;;;;;;;4394275;32;20088;-67
2021/10/17 14:05:17;;;;;;;8.18;4.32;;;;;;;;;;4380235;32;20081;-67
2021/10/17 14:07:44;;;;;;;8.45;5.07;;;;;;;;;;4405380;32;20085;-67
2021/10/17 14:10:11;;;;;;;8.18;4.47;;;;;;;;;;4405348;32;20518;-67
2021/10/17 14:12:38;;;;;;;6.80;4.62;;;;;;;;;;4392156;32;20544;-67
2021/10/17 14:15:06;;;;;;;8.10;4.95;;;;;;;;;;4417764;32;20097;-66
2021/10/17 14:17:32;;;;;;;7.82;4.78;;;;;;;;;;4417225;32;20073;-66
2021/10/17 14:19:59;;;;;;;8.63;4.72;;;;;;;;;;4405393;32;20076;-67
2021/10/17 14:22:26;;;;;;;7.57;5.07;;;;;;;;;;4417705;32;20091;-67
2021/10/17 14:24:53;;;;;;;7.32;4.57;;;;;;;;;;4392352;32;20069;-68
2021/10/17 14:27:20;;;;;;;7.32;4.90;;;;;;;;;;4379848;32;20093;-66
2021/10/17 14:29:47;;;;;;;8.15;4.60;;;;;;;;;;4370540;32;20145;-67
2021/10/17 14:32:13;;;;;;;7.10;4.78;;;;;;;;;;4407316;32;20085;-65
2021/10/17 14:34:40;;;;;;;7.60;4.75;;;;;;;;;;4409224;32;20148;-67
2021/10/17 14:37:07;;;;;;;8.45;4.80;;;;;;;;;;4382765;32;20080;-66
2021/10/17 14:39:34;;;;;;;9.77;5.55;;;;;;;;;;4382914;32;20424;-68
2021/10/17 14:42:00;;;;;;;10.32;5.70;;;;;;;;;;4394791;32;20070;-67
2021/10/17 14:44:27;;;;;;;8.57;5.25;;;;;;;;;;4394730;32;20085;-67
2021/10/17 14:46:53;;;;;;;8.90;5.72;;;;;;;;;;4407439;32;20081;-67
2021/10/17 14:49:20;;;;;;;10.05;5.97;;;;;;;;;;4407283;32;20073;-66
2021/10/17 14:51:47;;;;;;;9.98;5.78;;;;;;;;;;4394680;32;20058;-67
2021/10/17 14:54:14;;;;;;;9.60;5.72;;;;;;;;;;4381959;32;20161;-67
2021/10/17 14:56:40;;;;;;;8.32;5.45;;;;;;;;;;4394132;32;20156;-67
2021/10/17 14:59:07;;;;;;;12.50;5.57;;;;;;;;;;4408387;32;20165;-67