Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:25;;;;;;;0.60;0.57;;;13.00;1.00;;;;;;5071129;28;20232;-70
2022/04/08 00:03:52;;;;;;;0.82;0.57;;;13.00;1.00;;;;;;5071182;28;20576;-72
2022/04/08 00:06:21;;;;;;;2.22;1.10;;;13.10;1.00;;;;;;5071014;28;20199;-73
2022/04/08 00:08:48;;;;;;;2.33;0.73;;;13.10;1.00;;;;;;5071414;28;20210;-73
2022/04/08 00:11:15;;;;;;;1.17;1.08;;;13.10;1.00;;;;;;5071211;28;20251;-74
2022/04/08 00:13:42;;;;;;;1.25;0.63;;;13.10;1.00;;;;;;5071268;28;20731;-73
2022/04/08 00:16:10;;;;;;;0.80;0.80;;;13.10;1.00;;;;;;5070849;28;20232;-73
2022/04/08 00:18:40;;;;;;;2.63;0.88;;;13.10;1.00;;;;;;5070936;28;20226;-73
2022/04/08 00:21:07;;;;;;;3.85;0.70;;;13.10;1.00;;;;;;5070675;28;20584;-73
2022/04/08 00:23:35;;;;;;;1.70;1.58;;;13.10;1.00;;;;;;5070840;28;20684;-73
2022/04/08 00:26:02;;;;;;;2.80;0.82;;;13.10;1.00;;;;;;5071379;28;20206;-73
2022/04/08 00:28:29;;;;;;;2.08;1.23;;;13.10;1.00;;;;;;5071210;28;20198;-73
2022/04/08 00:30:57;;;;;;;1.33;0.93;;;13.10;1.00;;;;;;5071165;28;20316;-73
2022/04/08 00:33:24;;;;;;;2.22;0.95;;;13.10;1.00;;;;;;5070404;28;20578;-73
2022/04/08 00:35:51;;;;;;;2.92;1.25;;;13.00;1.00;;;;;;5071044;28;20662;-73
2022/04/08 00:38:18;;;;;;;4.00;1.15;;;13.00;1.00;;;;;;5070701;28;20199;-73
2022/04/08 00:40:46;;;;;;;1.25;0.98;;;13.00;1.00;;;;;;5071004;28;20234;-73
2022/04/08 00:43:14;;;;;;;4.95;1.30;;;12.90;1.00;;;;;;5070688;28;20206;-73
2022/04/08 00:45:41;;;;;;;2.30;1.13;;;12.90;1.00;;;;;;5070814;28;20210;-73
2022/04/08 00:48:09;;;;;;;1.63;1.20;;;12.90;1.00;;;;;;5063387;28;20219;-73
2022/04/08 00:50:36;;;;;;;3.30;1.38;;;12.80;1.00;;;;;;5051012;28;20206;-73
2022/04/08 00:53:03;;;;;;;2.35;1.08;;;12.70;1.00;;;;;;5050947;28;20206;-73
2022/04/08 00:55:31;;;;;;;2.75;1.00;;;12.70;1.00;;;;;;5050718;28;20252;-76
2022/04/08 00:58:02;;;;;;;3.22;1.48;;;12.70;1.00;;;;;;5050658;28;20264;-72
2022/04/08 01:00:34;;;;;;;2.35;0.88;;;12.60;1.00;;;;;;5050567;28;20243;-71
2022/04/08 01:03:01;;;;;;;2.38;1.00;;;12.70;1.00;;;;;;5050739;28;20203;-71
2022/04/08 01:05:28;;;;;;;3.17;1.08;;;12.70;1.00;;;;;;5050447;28;20206;-71
2022/04/08 01:07:55;;;;;;;3.63;1.00;;;12.70;1.00;;;;;;5050340;28;20719;-71
2022/04/08 01:10:23;;;;;;;1.10;0.90;;;12.60;1.00;;;;;;5050326;28;20203;-71
2022/04/08 01:12:50;;;;;;;1.40;1.30;;;12.60;1.00;;;;;;5050484;28;20252;-71
2022/04/08 01:15:19;;;;;;;2.20;1.27;;;12.70;1.00;;;;;;5050089;28;20198;-71
2022/04/08 01:17:47;;;;;;;1.77;1.20;;;12.70;1.00;;;;;;5050498;28;20264;-72
2022/04/08 01:20:14;;;;;;;1.90;1.10;;;12.70;1.00;;;;;;5049901;28;20582;-71
2022/04/08 01:22:41;;;;;;;2.05;1.30;;;12.80;1.00;;;;;;5050419;28;20257;-73
2022/04/08 01:25:11;;;;;;;2.45;2.25;;;12.80;1.00;;;;;;5050130;28;20203;-74
2022/04/08 01:27:39;;;;;;;2.50;1.50;;;12.90;1.00;;;;;;5050670;28;20206;-76
2022/04/08 01:30:08;;;;;;;3.75;1.38;;;12.90;1.00;;;;;;5050643;28;20256;-75
2022/04/08 01:32:35;;;;;;;2.05;1.05;;;12.90;1.00;;;;;;5050103;28;20207;-74
2022/04/08 01:35:03;;;;;;;2.70;1.10;;;12.90;1.00;;;;;;5051608;28;20203;-73
2022/04/08 01:37:30;;;;;;;3.83;1.77;;;12.90;1.00;;;;;;5054144;28;20207;-74
2022/04/08 01:39:57;;;;;;;3.53;1.23;;;12.90;1.00;;;;;;5064059;28;20766;-72
2022/04/08 01:42:25;;;;;;;4.60;1.13;;;13.00;1.00;;;;;;5074027;28;20213;-73
2022/04/08 01:44:53;;;;;;;1.10;1.00;;;13.00;1.00;;;;;;5073921;28;20670;-73
2022/04/08 01:47:21;;;;;;;1.92;1.20;;;13.00;1.00;;;;;;5073547;28;20232;-73
2022/04/08 01:49:48;;;;;;;3.33;2.05;;;13.00;1.00;;;;;;5074080;28;20214;-74
2022/04/08 01:52:15;;;;;;;3.40;1.40;;;13.00;1.00;;;;;;5073675;28;20221;-74
2022/04/08 01:54:42;;;;;;;2.25;1.10;;;12.90;1.00;;;;;;5073952;28;20198;-74
2022/04/08 01:57:09;;;;;;;0.98;0.90;;;12.90;1.00;;;;;;5073356;28;20218;-74
2022/04/08 01:59:37;;;;;;;2.88;0.80;;;12.90;1.00;;;;;;5073819;28;20238;-74
2022/04/08 02:02:05;;;;;;;1.42;1.10;;;13.00;1.00;;;;;;5074000;28;20210;-73
2022/04/08 02:04:32;;;;;;;1.25;1.02;;;13.00;1.00;;;;;;5074096;28;20201;-74
2022/04/08 02:07:02;;;;;;;1.80;1.40;;;13.00;1.00;;;;;;5073673;28;20305;-75
2022/04/08 02:09:29;;;;;;;2.70;1.05;;;13.00;1.00;;;;;;5073564;28;20208;-76
2022/04/08 02:11:56;;;;;;;3.92;1.02;;;13.00;1.00;;;;;;5073803;28;20305;-76
2022/04/08 02:14:23;;;;;;;1.80;1.05;;;13.00;1.00;;;;;;5073033;28;20209;-73
2022/04/08 02:16:51;;;;;;;3.65;1.05;;;13.00;1.00;;;;;;5073541;28;20251;-72
2022/04/08 02:19:18;;;;;;;2.90;0.93;;;12.90;1.00;;;;;;5072973;28;20271;-73
2022/04/08 02:21:45;;;;;;;2.63;1.02;;;13.00;1.00;;;;;;5073378;28;20202;-72
2022/04/08 02:24:13;;;;;;;1.88;1.38;;;12.90;99.90;;;;;;5073284;28;20206;-73
2022/04/08 02:26:40;;;;;;;2.13;1.52;;;12.90;1.00;;;;;;5073383;28;20210;-73
2022/04/08 02:29:07;;;;;;;1.40;1.02;;;12.90;1.00;;;;;;5072796;28;20288;-73
2022/04/08 02:31:34;;;;;;;1.58;1.23;;;12.70;1.00;;;;;;5073052;28;20296;-73
2022/04/08 02:34:03;;;;;;;7.90;3.00;;;12.80;1.00;;;;;;5073508;28;20202;-73
2022/04/08 02:36:30;;;;;;;4.15;1.73;;;12.80;1.00;;;;;;5073080;28;20202;-73
2022/04/08 02:38:57;;;;;;;2.75;1.30;;;12.80;1.00;;;;;;5073066;28;20616;-72
2022/04/08 02:41:24;;;;;;;3.15;1.60;;;12.70;1.00;;;;;;5072814;28;20246;-72
2022/04/08 02:43:51;;;;;;;1.83;1.60;;;12.80;1.00;;;;;;5072705;28;20618;-73
2022/04/08 02:46:18;;;;;;;5.47;1.90;;;12.80;1.00;;;;;;5072315;28;20206;-76
2022/04/08 02:48:45;;;;;;;5.80;2.17;;;12.80;1.00;;;;;;5073040;28;20210;-73
2022/04/08 02:51:13;;;;;;;4.88;1.85;;;12.90;1.00;;;;;;5072482;28;20205;-73
2022/04/08 02:53:40;;;;;;;1.60;1.50;;;12.70;1.00;;;;;;5073082;28;20244;-72
2022/04/08 02:56:07;;;;;;;5.78;2.10;;;12.70;1.00;;;;;;5072592;28;20248;-76
2022/04/08 02:58:35;;;;;;;4.18;1.92;;;12.60;1.00;;;;;;5072801;28;20209;-75
2022/04/08 03:01:02;;;;;;;4.85;2.10;;;12.50;1.00;;;;;;5073035;28;20773;-76
2022/04/08 03:03:29;;;;;;;3.00;2.28;;;12.60;1.00;;;;;;5072413;28;20285;-76
2022/04/08 03:05:56;;;;;;;1.95;1.23;;;12.50;1.00;;;;;;5072954;28;20256;-73
2022/04/08 03:08:24;;;;;;;2.47;2.05;;;12.40;1.00;;;;;;5072055;28;20255;-72
2022/04/08 03:10:52;;;;;;;3.20;1.95;;;12.40;1.00;;;;;;5067145;28;20260;-72
2022/04/08 03:13:19;;;;;;;6.05;2.95;;;12.40;1.00;;;;;;5051753;28;20203;-72
2022/04/08 03:15:46;;;;;;;4.45;2.13;;;12.40;1.00;;;;;;5052453;28;20203;-72
2022/04/08 03:18:13;;;;;;;1.80;1.60;;;12.40;1.00;;;;;;5052204;28;20203;-72
2022/04/08 03:20:40;;;;;;;2.45;2.00;;;12.30;1.00;;;;;;5051864;28;20234;-72
2022/04/08 03:23:07;;;;;;;2.58;1.60;;;12.40;1.00;;;;;;5051904;28;20617;-72
2022/04/08 03:25:36;;;;;;;3.08;2.47;;;12.40;1.00;;;;;;5052361;28;20207;-72
2022/04/08 03:28:03;;;;;;;2.80;1.45;;;12.40;1.00;;;;;;5052359;28;20260;-72
2022/04/08 03:30:31;;;;;;;3.60;3.10;;;12.40;1.00;;;;;;5051879;28;20552;-72
2022/04/08 03:32:58;;;;;;;6.30;2.80;;;12.50;1.00;;;;;;5051821;28;20793;-72
2022/04/08 03:35:26;;;;;;;4.83;2.80;;;12.40;1.00;;;;;;5051832;28;21122;-72
2022/04/08 03:37:53;;;;;;;3.07;2.73;;;12.40;1.00;;;;;;5052108;28;20203;-72
2022/04/08 03:40:20;;;;;;;4.72;2.85;;;12.40;1.00;;;;;;5058023;28;20229;-72
2022/04/08 03:42:48;;;;;;;5.05;2.80;;;12.50;1.00;;;;;;5071665;28;20716;-72
2022/04/08 03:45:15;;;;;;;3.95;2.85;;;12.50;1.00;;;;;;5071370;28;20198;-72
2022/04/08 03:47:42;;;;;;;4.30;2.67;;;12.50;1.00;;;;;;5072055;28;20206;-72
2022/04/08 03:50:09;;;;;;;2.83;2.63;;;12.50;1.00;;;;;;5071319;28;20207;-72
2022/04/08 03:52:36;;;;;;;5.57;2.50;;;12.50;1.00;;;;;;5071637;28;20209;-76
2022/04/08 03:55:05;;;;;;;3.15;2.40;;;12.60;1.00;;;;;;5071849;28;20256;-76
2022/04/08 03:57:32;;;;;;;5.43;2.85;;;12.60;1.00;;;;;;5070960;28;20275;-76
2022/04/08 04:00:00;;;;;;;4.13;3.00;;;12.70;1.00;;;;;;5071580;28;20694;-73
2022/04/08 04:02:27;;;;;;;5.57;2.40;;;12.70;1.00;;;;;;5070572;28;20252;-74
2022/04/08 04:04:59;;;;;;;4.18;2.53;;;12.70;1.00;;;;;;5070931;28;20259;-73
2022/04/08 04:07:26;;;;;;;4.33;3.40;;;12.70;1.00;;;;;;5069929;28;20581;-73
2022/04/08 04:09:53;;;;;;;2.95;2.63;;;12.60;1.00;;;;;;5071380;28;20267;-72
2022/04/08 04:12:20;;;;;;;4.72;2.83;;;12.60;1.00;;;;;;5070779;28;20206;-70
2022/04/08 04:14:47;;;;;;;3.22;2.88;;;12.60;1.00;;;;;;5070794;28;20198;-73
2022/04/08 04:17:15;;;;;;;2.92;2.40;;;12.70;1.00;;;;;;5069816;28;20279;-72
2022/04/08 04:19:42;;;;;;;4.32;2.35;;;12.70;1.00;;;;;;5070897;28;20548;-72
2022/04/08 04:22:09;;;;;;;2.55;2.30;;;12.70;1.00;;;;;;5070788;28;20665;-72
2022/04/08 04:24:36;;;;;;;5.22;2.80;;;12.70;1.00;;;;;;5070816;28;20214;-74
2022/04/08 04:27:03;;;;;;;8.07;2.70;;;12.70;1.00;;;;;;5071321;28;20206;-75
2022/04/08 04:29:30;;;;;;;2.78;2.13;;;12.70;1.00;;;;;;5071058;28;20198;-74
2022/04/08 04:31:59;;;;;;;2.15;1.75;;;12.60;1.00;;;;;;5071027;28;20205;-75
2022/04/08 04:34:28;;;;;;;2.65;2.20;;;12.70;1.00;;;;;;5070526;28;20623;-75
2022/04/08 04:36:54;;;;;;;3.47;2.15;;;12.70;1.00;;;;;;5070950;28;20251;-74
2022/04/08 04:39:21;;;;;;;3.45;1.92;;;12.70;1.00;;;;;;5070306;28;20203;-75
2022/04/08 04:41:48;;;;;;;5.95;1.90;;;12.70;99.90;;;;;;5071103;28;20354;-75
2022/04/08 04:44:15;;;;;;;2.42;1.85;;;12.70;99.90;;;;;;5070434;28;20264;-75
2022/04/08 04:46:43;;;;;;;4.13;2.33;;;12.70;99.90;;;;;;5070706;28;20256;-75
2022/04/08 04:49:11;;;;;;;4.50;2.25;;;12.70;99.90;;;;;;5069667;28;20209;-74
2022/04/08 04:51:39;;;;;;;3.60;2.20;;;12.80;99.90;;;;;;5070467;28;20296;-72
2022/04/08 04:54:06;;;;;;;1.63;1.23;;;12.70;99.90;;;;;;5068819;28;20665;-73
2022/04/08 04:56:33;;;;;;;2.45;1.63;;;12.70;99.90;;;;;;5069081;28;20259;-72
2022/04/08 04:59:00;;;;;;;2.42;1.42;;;12.70;99.90;;;;;;5070529;28;20272;-74
2022/04/08 05:01:27;;;;;;;2.42;1.67;;;12.60;99.90;;;;;;5064307;28;20613;-74
2022/04/08 05:03:54;;;;;;;2.15;1.23;;;12.50;99.90;;;;;;5052545;28;20206;-74
2022/04/08 05:06:21;;;;;;;2.60;1.40;;;12.40;99.90;;;;;;5054111;28;20194;-74
2022/04/08 05:08:49;;;;;;;3.13;1.87;;;12.50;1.00;;;;;;5069997;28;20739;-75
2022/04/08 05:11:17;;;;;;;2.17;1.48;;;12.50;99.90;;;;;;5073311;28;20206;-75
2022/04/08 05:13:44;;;;;;;3.55;1.58;;;12.50;99.90;;;;;;5074504;28;20237;-74
2022/04/08 05:16:11;;;;;;;2.73;2.10;;;12.50;99.90;;;;;;5074212;28;20210;-75
2022/04/08 05:18:39;;;;;;;3.33;1.80;;;12.40;99.90;;;;;;5073525;28;20263;-74
2022/04/08 05:21:06;;;;;;;2.72;2.25;;;12.30;99.90;;;;;;5073867;28;20241;-74
2022/04/08 05:23:33;;;;;;;2.65;1.58;;;12.20;1.00;;;;;;5074401;28;20205;-74
2022/04/08 05:26:02;;;;;;;2.25;1.55;;;12.20;1.00;;;;;;5074433;28;20210;-74
2022/04/08 05:28:29;;;;;;;5.80;2.42;;;12.10;1.00;;;;;;5074068;28;20264;-74
2022/04/08 05:30:56;;;;;;;3.17;2.33;;;12.00;1.00;;;;;;5073865;28;20210;-75
2022/04/08 05:33:23;;;;;;;3.40;2.25;;;12.10;1.00;;;;;;5072629;28;20727;-74
2022/04/08 05:35:50;;;;;;;6.00;3.57;;;12.00;1.00;;;;;;5073639;28;20742;-74
2022/04/08 05:38:17;;;;;;;5.43;2.87;;;12.00;1.00;;;;;;5071735;28;20248;-73
2022/04/08 05:40:44;;;;;;;5.13;2.92;;;12.00;1.00;;;;;;5071657;28;20271;-73
2022/04/08 05:43:13;;;;;;;19.23;15.63;;;12.00;1.00;;;;;;5072734;28;20205;-76
2022/04/08 05:45:40;;;;;;;7.30;3.55;;;12.00;1.00;;;;;;5073352;28;20618;-74
2022/04/08 05:48:07;;;;;;;5.85;3.70;;;12.00;1.00;;;;;;5073239;28;20567;-81
2022/04/08 05:50:35;;;;;;;3.40;3.05;;;12.10;1.00;;;;;;5073931;28;20297;-73
2022/04/08 05:53:03;;;;;;;7.37;3.30;;;12.20;1.00;;;;;;5073266;28;20569;-76
2022/04/08 05:55:30;;;;;;;5.17;3.10;;;12.30;1.00;;;;;;5073312;28;20665;-77
2022/04/08 05:57:57;;;;;;;3.83;3.03;;;12.40;1.00;;;;;;5073338;28;20259;-77
2022/04/08 06:00:25;;;;;;;5.13;3.03;;;12.50;1.00;;;;;;5073339;28;20600;-75
2022/04/08 06:02:55;;;;;;;2.85;2.58;;;12.60;99.90;;;;;;5073001;28;20210;-73
2022/04/08 06:05:22;;;;;;;7.45;4.25;;;12.70;99.90;;;;;;5073037;28;20213;-73
2022/04/08 06:07:51;;;;;;;6.28;4.65;;;12.60;99.90;;;;;;5073265;28;20206;-74
2022/04/08 06:10:18;;;;;;;5.43;3.40;;;12.50;99.90;;;;;;5072948;28;20201;-73
2022/04/08 06:12:47;;;;;;;5.10;3.30;;;12.40;99.90;;;;;;5073049;28;20217;-73
2022/04/08 06:15:14;;;;;;;3.57;1.97;;;12.40;99.90;;;;;;5072830;28;20297;-73
2022/04/08 06:17:42;;;;;;;2.33;2.00;;;12.40;99.90;;;;;;5073203;28;20252;-73
2022/04/08 06:20:10;;;;;;;7.68;2.30;;;12.60;99.90;;;;;;5059336;28;20279;-74
2022/04/08 06:22:39;;;;;;;3.77;2.00;;;12.80;99.90;;;;;;5072585;28;20284;-74
2022/04/08 06:25:08;;;;;;;4.47;2.17;;;13.00;99.90;;;;;;5072323;28;20211;-74
2022/04/08 06:27:35;;;;;;;6.35;2.65;;;13.10;99.90;;;;;;5072801;28;20677;-78
2022/04/08 06:30:03;;;;;;;4.65;2.88;;;13.40;99.90;;;;;;5073103;28;20629;-74
2022/04/08 06:32:30;;;;;;;8.85;4.72;;;13.40;99.90;;;;;;5072878;28;20616;-76
2022/04/08 06:34:58;;;;;;;2.78;2.42;;;13.40;99.90;;;;;;5072859;28;20210;-75
2022/04/08 06:37:28;;;;;;;3.72;1.80;;;13.50;99.90;;;;;;5071897;28;20206;-74
2022/04/08 06:39:55;;;;;;;3.53;1.90;;;13.60;99.90;;;;;;5072520;28;20206;-74
2022/04/08 06:42:23;;;;;;;4.72;2.65;;;13.60;99.90;;;;;;5069217;28;20272;-76
2022/04/08 06:44:50;;;;;;;1.40;1.02;;;13.60;99.90;;;;;;5062958;28;20210;-79
2022/04/08 06:47:17;;;;;;;3.05;1.77;;;13.40;99.90;;;;;;5066436;28;20210;-72
2022/04/08 06:49:46;;;;;;;2.95;1.15;;;13.20;99.90;;;;;;5068607;28;20199;-76
2022/04/08 06:52:15;;;;;;;2.60;1.05;;;13.10;99.90;;;;;;5071927;28;20206;-78
2022/04/08 06:54:42;;;;;;;2.67;1.17;;;13.00;99.90;;;;;;5072542;28;20259;-77
2022/04/08 06:57:10;;;;;;;2.78;1.63;;;13.00;99.90;;;;;;5072015;28;20306;-78
2022/04/08 06:59:37;;;;;;;3.67;1.38;;;13.10;99.90;;;;;;5072395;28;20210;-79
2022/04/08 07:02:05;;;;;;;1.70;1.42;;;13.20;99.90;;;;;;5072369;28;20238;-78
2022/04/08 07:04:32;;;;;;;2.58;1.45;;;13.30;99.90;;;;;;5072285;28;20242;-78
2022/04/08 07:06:59;;;;;;;3.53;1.70;;;13.50;99.90;;;;;;5072532;28;20290;-78
2022/04/08 07:09:30;;;;;;;5.07;2.72;;;13.70;99.90;;;;;;5071984;28;20213;-79
2022/04/08 07:11:57;;;;;;;4.90;2.13;;;13.90;99.90;;;;;;5072515;28;20259;-78
2022/04/08 07:14:24;;;;;;;3.33;1.70;;;14.00;99.90;;;;;;5072218;28;20218;-78
2022/04/08 07:16:51;;;;;;;2.70;2.10;;;14.20;99.90;;;;;;5071957;28;20207;-78
2022/04/08 07:19:19;;;;;;;3.72;2.03;;;14.40;59.00;;;;;;5071743;28;20364;-78
2022/04/08 07:21:45;;;;;;;8.88;2.30;;;14.40;28.10;;;;;;5072100;28;20645;-78
2022/04/08 07:24:13;;;;;;;2.38;1.60;;;14.50;3.70;;;;;;5072321;28;20281;-78
2022/04/08 07:26:41;;;;;;;4.22;1.70;;;14.60;11.10;;;;;;5072451;28;20256;-78
2022/04/08 07:29:08;;;;;;;4.10;2.08;;;14.60;1.00;;;;;;5071716;28;20206;-78
2022/04/08 07:31:36;;;;;;;3.17;1.50;;;14.80;1.00;;;;;;5072181;28;20559;-77
2022/04/08 07:34:03;;;;;;;2.08;1.40;;;15.00;1.00;;;;;;5071318;28;20228;-78
2022/04/08 07:36:30;;;;;;;2.28;0.95;;;15.20;1.00;;;;;;5072106;28;20689;-79
2022/04/08 07:38:56;;;;;;;2.40;0.93;;;15.30;1.00;;;;;;5072103;28;20198;-77
2022/04/08 07:41:23;;;;;;;3.67;1.25;;;15.20;1.00;;;;;;5071667;28;20233;-79
2022/04/08 07:43:52;;;;;;;2.72;0.85;;;15.40;1.00;;;;;;5072017;28;20249;-78
2022/04/08 07:46:19;;;;;;;4.25;1.48;;;15.40;1.00;;;;;;5071630;28;20206;-77
2022/04/08 07:48:46;;;;;;;1.85;1.20;;;15.60;1.00;;;;;;5071614;28;20202;-78
2022/04/08 07:51:13;;;;;;;2.92;1.40;;;15.70;1.00;;;;;;5071254;28;20267;-77
2022/04/08 07:53:40;;;;;;;2.47;1.30;;;15.70;1.00;;;;;;5072028;28;20252;-78
2022/04/08 07:56:07;;;;;;;2.95;1.38;;;15.80;1.00;;;;;;5071555;28;20248;-78
2022/04/08 07:58:34;;;;;;;1.90;1.23;;;16.00;1.00;;;;;;5071958;28;20263;-78
2022/04/08 08:01:02;;;;;;;4.22;1.20;;;16.00;1.00;;;;;;5071970;28;20202;-77
2022/04/08 08:03:29;;;;;;;3.67;1.67;;;16.10;1.00;;;;;;5070783;28;20202;-79
2022/04/08 08:05:56;;;;;;;2.13;1.10;;;16.20;1.00;;;;;;5071976;28;20252;-79
2022/04/08 08:08:23;;;;;;;4.95;1.70;;;16.50;1.00;;;;;;5071489;28;20665;-76
2022/04/08 08:10:51;;;;;;;2.38;1.27;;;16.40;1.00;;;;;;5071474;28;20255;-77
2022/04/08 08:13:18;;;;;;;5.50;1.25;;;16.20;1.00;;;;;;5070692;28;20669;-78
2022/04/08 08:15:45;;;;;;;2.60;1.42;;;16.20;1.00;;;;;;5071270;28;20252;-78
2022/04/08 08:18:13;;;;;;;3.35;1.17;;;16.20;1.00;;;;;;5071162;28;20248;-76
2022/04/08 08:20:40;;;;;;;4.65;1.10;;;16.20;1.00;;;;;;5071544;28;20232;-77
2022/04/08 08:23:07;;;;;;;6.75;1.48;;;16.20;1.00;;;;;;5071063;28;20233;-77
2022/04/08 08:25:35;;;;;;;4.30;1.35;;;16.40;1.00;;;;;;5071746;28;20198;-76
2022/04/08 08:28:02;;;;;;;3.70;1.33;;;16.60;1.00;;;;;;5071423;28;20259;-78
2022/04/08 08:30:31;;;;;;;5.32;2.00;;;17.00;1.00;;;;;;5070949;28;20213;-77
2022/04/08 08:32:59;;;;;;;2.70;1.30;;;17.60;1.00;;;;;;5070949;28;20292;-78
2022/04/08 08:35:28;;;;;;;2.35;1.00;;;17.70;1.00;;;;;;5070013;28;20657;-79
2022/04/08 08:37:55;;;;;;;4.40;1.27;;;17.10;1.00;;;;;;5068915;28;20683;-77
2022/04/08 08:40:23;;;;;;;1.38;0.90;;;17.00;1.00;;;;;;5069850;28;20202;-77
2022/04/08 08:42:50;;;;;;;5.93;2.95;;;17.00;1.00;;;;;;5070372;28;20313;-77
2022/04/08 08:45:18;;;;;;;2.97;2.33;;;17.10;1.00;;;;;;5069641;28;20611;-77
2022/04/08 08:47:51;;;;;;;3.58;1.50;;;17.60;1.00;;;;;;5070137;28;20206;-78
2022/04/08 08:50:19;;;;;;;4.07;1.88;;;18.30;1.00;;;;;;5070237;28;20213;-77
2022/04/08 08:52:49;;;;;;;2.67;1.70;;;18.80;1.00;;;;;;5070418;28;20738;-77
2022/04/08 08:55:16;;;;;;;2.97;0.93;;;19.20;1.00;;;;;;5069462;28;20202;-80
2022/04/08 08:57:45;;;;;;;1.88;1.02;;;18.30;1.00;;;;;;5070720;28;20275;-78
2022/04/08 09:00:15;;;;;;;3.53;1.85;;;18.20;1.00;;;;;;5070332;28;20198;-78
2022/04/08 09:02:44;;;;;;;2.72;1.40;;;18.30;1.00;;;;;;5070777;28;20320;-78
2022/04/08 09:05:17;;;;;;;3.10;1.02;;;18.30;1.00;;;;;;5070457;28;20205;-80
2022/04/08 09:07:58;;;;;;;2.17;0.90;;;18.50;1.00;;;;;;5064962;28;20593;-78
2022/04/08 09:10:30;;;;;;;5.25;1.73;;;18.30;1.00;;;;;;5068360;28;20259;-79
2022/04/08 09:12:57;;;;;;;2.78;0.95;;;18.20;1.00;;;;;;5052785;28;20674;-78
2022/04/08 09:15:25;;;;;;;2.53;1.30;;;18.10;1.00;;;;;;5049031;28;20285;-79
2022/04/08 09:17:52;;;;;;;1.80;0.88;;;18.20;1.00;;;;;;5048975;28;20252;-80
2022/04/08 09:20:20;;;;;;;3.45;1.40;;;18.20;1.00;;;;;;5049203;28;20229;-77
2022/04/08 09:22:54;;;;;;;4.32;1.17;;;18.30;1.00;;;;;;5050602;28;20240;-76
2022/04/08 09:25:26;;;;;;;3.17;1.50;;;18.70;1.00;;;;;;5050001;28;20213;-78
2022/04/08 09:27:57;;;;;;;4.80;1.35;;;18.80;1.00;;;;;;5050464;28;20653;-78
2022/04/08 09:30:25;;;;;;;2.72;0.95;;;19.00;1.00;;;;;;5049834;28;20218;-79
2022/04/08 09:32:54;;;;;;;2.80;1.10;;;19.10;1.00;;;;;;5050395;28;20207;-78
2022/04/08 09:35:23;;;;;;;1.60;0.95;;;19.40;1.00;;;;;;5049843;28;20233;-79
2022/04/08 09:38:01;;;;;;;6.43;2.10;;;19.80;1.00;;;;;;5050527;28;20631;-79
2022/04/08 09:40:37;;;;;;;3.88;1.45;;;20.90;1.00;;;;;;5049869;28;20203;-79
2022/04/08 09:43:04;;;;;;;2.17;1.15;;;23.10;1.00;;;;;;5050800;28;20241;-79
2022/04/08 09:45:32;;;;;;;2.50;2.05;;;20.60;1.00;;;;;;5050129;28;20261;-78
2022/04/08 09:47:59;;;;;;;3.13;1.35;;;19.90;1.00;;;;;;5050925;28;20203;-80
2022/04/08 09:50:27;;;;;;;2.72;1.02;;;20.10;1.00;;;;;;5050298;28;20667;-79
2022/04/08 09:52:55;;;;;;;2.97;0.90;;;20.50;1.00;;;;;;5050208;28;20670;-79
2022/04/08 09:55:24;;;;;;;4.93;2.10;;;21.70;1.00;;;;;;5050007;28;20203;-78
2022/04/08 09:57:57;;;;;;;3.08;1.58;;;23.20;1.00;;;;;;5053706;28;20222;-78
2022/04/08 10:00:25;;;;;;;3.28;1.45;;;22.60;1.00;;;;;;5053475;28;20210;-78
2022/04/08 10:02:54;;;;;;;3.47;1.45;;;22.60;1.00;;;;;;5053968;28;20614;-78
2022/04/08 10:05:22;;;;;;;3.47;1.10;;;21.30;1.00;;;;;;5053535;28;20203;-78
2022/04/08 10:07:52;;;;;;;4.57;1.83;;;21.50;1.00;;;;;;5053998;28;20203;-80
2022/04/08 10:10:24;;;;;;;1.63;1.10;;;21.10;1.00;;;;;;5054838;28;20203;-78
2022/04/08 10:13:09;;;;;;;2.83;1.27;;;20.70;1.00;;;;;;5073361;28;20202;-78
2022/04/08 10:15:38;;;;;;;4.63;1.50;;;21.70;1.00;;;;;;5059700;28;20259;-79
2022/04/08 10:18:06;;;;;;;3.25;1.52;;;23.00;1.00;;;;;;5072934;28;20210;-79
2022/04/08 10:20:35;;;;;;;3.50;1.13;;;24.30;1.00;;;;;;5073397;28;20203;-79
2022/04/08 10:23:08;;;;;;;7.00;1.77;;;23.80;1.00;;;;;;5072893;28;20647;-79
2022/04/08 10:25:40;;;;;;;3.20;1.30;;;22.60;1.00;;;;;;5073895;28;20210;-79
2022/04/08 10:28:10;;;;;;;3.00;1.58;;;23.00;1.00;;;;;;5071678;28;20206;-79
2022/04/08 10:30:45;;;;;;;15.40;6.50;;;24.00;1.00;;;;;;5071610;28;20735;-78
2022/04/08 10:33:13;;;;;;;0.93;0.77;;;24.90;1.00;;;;;;5072965;28;20745;-81
2022/04/08 10:35:52;;;;;;;3.45;1.60;;;22.20;1.00;;;;;;5073329;28;20198;-80
2022/04/08 10:38:19;;;;;;;4.60;0.93;;;21.50;1.00;;;;;;5072902;28;20684;-81
2022/04/08 10:40:54;;;;;;;4.82;2.55;;;21.00;1.00;;;;;;5071722;28;20255;-78
2022/04/08 10:43:23;;;;;;;15.05;7.00;;;21.30;1.00;;;;;;5072745;28;20286;-82
2022/04/08 10:45:56;;;;;;;17.75;7.30;;;21.30;1.00;;;;;;5073159;28;20198;-79
2022/04/08 10:48:23;;;;;;;4.78;2.25;;;20.90;1.00;;;;;;5073301;28;20300;-81
2022/04/08 10:50:51;;;;;;;1.50;1.13;;;21.20;1.00;;;;;;5073502;28;20681;-86
2022/04/08 10:53:21;;;;;;;1.75;1.25;;;20.90;1.00;;;;;;5073257;28;20673;-80
2022/04/08 10:55:50;;;;;;;5.95;2.38;;;21.00;1.00;;;;;;5073664;28;20279;-83
2022/04/08 10:58:31;;;;;;;1.15;0.93;;;21.00;1.00;;;;;;5072437;28;20210;-85
2022/04/08 11:00:58;;;;;;;2.88;1.30;;;21.00;1.00;;;;;;5074191;28;20206;-82
2022/04/08 11:03:27;;;;;;;4.20;1.42;;;21.40;1.00;;;;;;5072256;28;20296;-81
2022/04/08 11:05:54;;;;;;;5.15;1.65;;;20.80;1.00;;;;;;5072985;28;20233;-81
2022/04/08 11:08:25;;;;;;;1.35;1.23;;;21.00;1.00;;;;;;5072157;28;20198;-80
2022/04/08 11:10:57;;;;;;;1.70;1.60;;;21.50;1.00;;;;;;5070933;28;20228;-80
2022/04/08 11:13:24;;;;;;;2.65;1.35;;;22.20;1.00;;;;;;5069310;28;20301;-81
2022/04/08 11:15:54;;;;;;;1.38;1.20;;;22.30;1.00;;;;;;5072612;28;20292;-81
2022/04/08 11:18:21;;;;;;;3.38;1.70;;;22.30;1.00;;;;;;5072235;28;20206;-84
2022/04/08 11:20:49;;;;;;;2.20;1.10;;;22.00;1.00;;;;;;5066793;28;20670;-80
2022/04/08 11:23:25;;;;;;;2.25;1.45;;;21.40;1.00;;;;;;5071260;28;20638;-80
2022/04/08 11:25:53;;;;;;;1.92;1.35;;;21.70;1.00;;;;;;5070394;28;20700;-79
2022/04/08 11:28:22;;;;;;;3.70;1.65;;;21.70;1.00;;;;;;5070123;28;20234;-81
2022/04/08 11:30:57;;;;;;;5.43;1.17;;;21.80;1.00;;;;;;5071516;28;20202;-79
2022/04/08 11:33:26;;;;;;;1.92;1.35;;;21.60;1.00;;;;;;5071647;28;20214;-82
2022/04/08 11:35:58;;;;;;;1.48;1.20;;;21.40;1.00;;;;;;5069576;28;20720;-80
2022/04/08 11:38:26;;;;;;;3.33;1.08;;;21.40;1.00;;;;;;5061472;28;20210;-82
2022/04/08 11:40:53;;;;;;;2.70;1.02;;;21.90;1.00;;;;;;5071261;28;20256;-80
2022/04/08 11:43:21;;;;;;;2.40;1.10;;;22.50;1.00;;;;;;5071090;28;20303;-78
2022/04/08 11:45:49;;;;;;;1.55;1.00;;;21.90;1.00;;;;;;5070526;28;20259;-78
2022/04/08 11:48:20;;;;;;;2.70;1.40;;;21.70;1.00;;;;;;5069637;28;20271;-78
2022/04/08 11:50:48;;;;;;;1.83;1.10;;;21.50;1.00;;;;;;5067521;28;20632;-79
2022/04/08 11:53:17;;;;;;;1.45;0.98;;;21.40;1.00;;;;;;5070012;28;20259;-78
2022/04/08 11:55:54;;;;;;;4.30;1.45;;;21.50;1.00;;;;;;5071259;28;20206;-79
2022/04/08 11:58:21;;;;;;;5.07;1.52;;;21.60;1.00;;;;;;5069043;28;20217;-78
2022/04/08 12:00:49;;;;;;;1.27;0.90;;;21.70;1.00;;;;;;5070561;28;20723;-79
2022/04/08 12:03:22;;;;;;;2.13;0.70;;;21.70;1.00;;;;;;5070384;28;20302;-78
2022/04/08 12:05:50;;;;;;;2.10;0.90;;;21.20;1.00;;;;;;5071333;28;20206;-78
2022/04/08 12:08:19;;;;;;;1.23;0.90;;;21.00;1.00;;;;;;5070463;28;20210;-78
2022/04/08 12:10:52;;;;;;;2.97;1.27;;;20.80;1.00;;;;;;5061501;28;20248;-79
2022/04/08 12:13:21;;;;;;;2.33;0.85;;;21.00;1.00;;;;;;5057321;28;20207;-78
2022/04/08 12:15:50;;;;;;;2.35;1.10;;;21.00;1.00;;;;;;5068417;28;20749;-77
2022/04/08 12:18:23;;;;;;;0.90;0.70;;;21.10;1.00;;;;;;5065569;28;20206;-79
2022/04/08 12:20:53;;;;;;;1.65;1.10;;;21.10;1.00;;;;;;5070650;28;20209;-79
2022/04/08 12:23:22;;;;;;;2.75;0.90;;;21.10;1.00;;;;;;5070395;28;20237;-78
2022/04/08 12:25:52;;;;;;;1.33;0.90;;;21.30;1.00;;;;;;5061870;28;20298;-79
2022/04/08 12:28:19;;;;;;;1.58;0.65;;;21.60;1.00;;;;;;5063916;28;20202;-79
2022/04/08 12:30:47;;;;;;;1.63;1.20;;;21.80;1.00;;;;;;5068962;28;20198;-78
2022/04/08 12:33:14;;;;;;;3.80;1.13;;;21.80;1.00;;;;;;5070391;28;20773;-79
2022/04/08 12:35:42;;;;;;;0.90;0.63;;;21.70;1.00;;;;;;5070082;28;20210;-78
2022/04/08 12:38:09;;;;;;;4.60;0.95;;;21.60;1.00;;;;;;5069410;28;20202;-80
2022/04/08 12:40:36;;;;;;;1.23;1.00;;;21.80;1.00;;;;;;5070505;28;20205;-77
2022/04/08 12:43:03;;;;;;;1.80;0.98;;;21.80;1.00;;;;;;5057439;28;20280;-77
2022/04/08 12:45:30;;;;;;;0.95;0.77;;;21.40;1.00;;;;;;5070599;28;20214;-78
2022/04/08 12:47:57;;;;;;;2.40;0.90;;;20.90;1.00;;;;;;5070619;28;20267;-78
2022/04/08 12:50:24;;;;;;;1.17;0.98;;;20.50;1.00;;;;;;5070343;28;20598;-78
2022/04/08 12:52:52;;;;;;;2.13;1.08;;;20.40;1.00;;;;;;5070230;28;20259;-76
2022/04/08 12:55:19;;;;;;;0.98;0.80;;;20.30;1.00;;;;;;5069704;28;20271;-76
2022/04/08 12:57:48;;;;;;;2.45;0.82;;;20.10;1.00;;;;;;5069758;28;20218;-78
2022/04/08 13:00:17;;;;;;;2.47;1.02;;;20.10;1.00;;;;;;5069770;28;20206;-77