Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:33;;;;;;;;;;;;;;;;;;5011568;28;19999;-66
2022/10/08 00:02:59;;;;;;;;;;;;;;;;;;5012311;28;19910;-66
2022/10/08 00:05:25;;;;;;;;;;;;;;;;;;5010418;28;19922;-64
2022/10/08 00:07:51;;;;;;;;;;;;;;;;;;5008605;28;19914;-66
2022/10/08 00:10:17;;;;;;;;;;;;;;;;;;5007862;28;20286;-64
2022/10/08 00:12:42;;;;;;;;;;;;;;;;;;5010173;28;19957;-66
2022/10/08 00:15:09;;;;;;;;;;;;;;;;;;4998510;28;20291;-65
2022/10/08 00:17:34;;;;;;;;;;;;;;;;;;5006095;28;20004;-66
2022/10/08 00:20:00;;;;;;;;;;;;;;;;;;5008555;28;20005;-66
2022/10/08 00:22:26;;;;;;;;;;;;;;;;;;5011328;28;20401;-66
2022/10/08 00:24:52;;;;;;;;;;;;;;;;;;5006144;28;19914;-65
2022/10/08 00:27:19;;;;;;;;;;;;;;;;;;5006490;28;20478;-65
2022/10/08 00:29:45;;;;;;;;;;;;;;;;;;5024105;28;20354;-65
2022/10/08 00:32:11;;;;;;;;;;;;;;;;;;5005411;28;20313;-66
2022/10/08 00:34:38;;;;;;;;;;;;;;;;;;5008828;28;20016;-65
2022/10/08 00:37:04;;;;;;;;;;;;;;;;;;5019453;28;19921;-66
2022/10/08 00:39:30;;;;;;;;;;;;;;;;;;5010338;28;19924;-66
2022/10/08 00:41:56;;;;;;;;;;;;;;;;;;5007023;28;20466;-66
2022/10/08 00:44:22;;;;;;;;;;;;;;;;;;5009754;28;19914;-66
2022/10/08 00:46:48;;;;;;;;;;;;;;;;;;5001410;28;20318;-66
2022/10/08 00:49:14;;;;;;;;;;;;;;;;;;5005148;28;19978;-66
2022/10/08 00:51:39;;;;;;;;;;;;;;;;;;5000507;28;19909;-67
2022/10/08 00:54:05;;;;;;;;;;;;;;;;;;5007554;28;20435;-67
2022/10/08 00:56:32;;;;;;;;;;;;;;;;;;5004260;28;19909;-66
2022/10/08 00:58:58;;;;;;;;;;;;;;;;;;5016716;28;19913;-66
2022/10/08 01:01:24;;;;;;;;;;;;;;;;;;5008687;28;19929;-65
2022/10/08 01:03:50;;;;;;;;;;;;;;;;;;5005432;28;19972;-65
2022/10/08 01:06:16;;;;;;;;;;;;;;;;;;5006457;28;19917;-65
2022/10/08 01:08:42;;;;;;;;;;;;;;;;;;5010375;28;20358;-65
2022/10/08 01:11:07;;;;;;;;;;;;;;;;;;5003513;28;19953;-66
2022/10/08 01:13:33;;;;;;;;;;;;;;;;;;5006737;28;20434;-66
2022/10/08 01:15:59;;;;;;;;;;;;;;;;;;5005876;28;20378;-67
2022/10/08 01:18:25;;;;;;;;;;;;;;;;;;5005583;28;19909;-67
2022/10/08 01:20:51;;;;;;;;;;;;;;;;;;5007605;28;20359;-65
2022/10/08 01:23:17;;;;;;;;;;;;;;;;;;5007600;28;19953;-66
2022/10/08 01:25:43;;;;;;;;;;;;;;;;;;5011555;28;20359;-66
2022/10/08 01:28:09;;;;;;;;;;;;;;;;;;5010377;28;19913;-66
2022/10/08 01:30:35;;;;;;;;;;;;;;;;;;5018964;28;19916;-65
2022/10/08 01:33:01;;;;;;;;;;;;;;;;;;5007383;28;19910;-65
2022/10/08 01:35:27;;;;;;;;;;;;;;;;;;5009041;28;20374;-66
2022/10/08 01:37:54;;;;;;;;;;;;;;;;;;5008153;28;19921;-66
2022/10/08 01:40:20;;;;;;;;;;;;;;;;;;5013488;28;19914;-66
2022/10/08 01:42:46;;;;;;;;;;;;;;;;;;5010099;28;19919;-66
2022/10/08 01:45:14;;;;;;;;;;;;;;;;;;5013525;28;20121;-65
2022/10/08 01:47:40;;;;;;;;;;;;;;;;;;5016785;28;19956;-67
2022/10/08 01:50:06;;;;;;;;;;;;;;;;;;5008300;28;20025;-66
2022/10/08 01:52:32;;;;;;;;;;;;;;;;;;5011478;28;19914;-66
2022/10/08 01:54:58;;;;;;;;;;;;;;;;;;5029232;28;19924;-66
2022/10/08 01:57:24;;;;;;;;;;;;;;;;;;5013134;28;19969;-66
2022/10/08 01:59:50;;;;;;;;;;;;;;;;;;5009649;28;19941;-66
2022/10/08 02:02:15;;;;;;;;;;;;;;;;;;5012571;28;20366;-66
2022/10/08 02:04:41;;;;;;;;;;;;;;;;;;5008661;28;19914;-66
2022/10/08 02:07:07;;;;;;;;;;;;;;;;;;5009485;28;20370;-65
2022/10/08 02:09:34;;;;;;;;;;;;;;;;;;5018263;28;20028;-65
2022/10/08 02:12:00;;;;;;;;;;;;;;;;;;5013567;28;19920;-66
2022/10/08 02:14:26;;;;;;;;;;;;;;;;;;5009529;28;20067;-65
2022/10/08 02:16:52;;;;;;;;;;;;;;;;;;5010132;28;19940;-66
2022/10/08 02:19:18;;;;;;;;;;;;;;;;;;5006818;28;20364;-65
2022/10/08 02:21:44;;;;;;;;;;;;;;;;;;5018964;28;19963;-64
2022/10/08 02:24:10;;;;;;;;;;;;;;;;;;5010028;28;19956;-65
2022/10/08 02:26:36;;;;;;;;;;;;;;;;;;5011459;28;19921;-64
2022/10/08 02:29:02;;;;;;;;;;;;;;;;;;5008261;28;20294;-65
2022/10/08 02:31:28;;;;;;;;;;;;;;;;;;5007866;28;19909;-64
2022/10/08 02:33:54;;;;;;;;;;;;;;;;;;5010972;28;20279;-65
2022/10/08 02:36:20;;;;;;;;;;;;;;;;;;5007066;28;19933;-66
2022/10/08 02:38:46;;;;;;;;;;;;;;;;;;5010640;28;19914;-65
2022/10/08 02:41:12;;;;;;;;;;;;;;;;;;5028606;28;20371;-65
2022/10/08 02:43:38;;;;;;;;;;;;;;;;;;5012414;28;20004;-65
2022/10/08 02:46:04;;;;;;;;;;;;;;;;;;5008667;28;20371;-65
2022/10/08 02:48:32;;;;;;;;;;;;;;;;;;5011544;28;19917;-66
2022/10/08 02:50:59;;;;;;;;;;;;;;;;;;5005762;28;19949;-65
2022/10/08 02:53:25;;;;;;;;;;;;;;;;;;5007496;28;20247;-66
2022/10/08 02:55:53;;;;;;;;;;;;;;;;;;5008883;28;19916;-64
2022/10/08 02:58:19;;;;;;;;;;;;;;;;;;5012619;28;19910;-65
2022/10/08 03:00:45;;;;;;;;;;;;;;;;;;5008910;28;19921;-66
2022/10/08 03:03:11;;;;;;;;;;;;;;;;;;5010156;28;19910;-65
2022/10/08 03:05:38;;;;;;;;;;;;;;;;;;5009004;28;19917;-65
2022/10/08 03:08:04;;;;;;;;;;;;;;;;;;5007404;28;20553;-65
2022/10/08 03:10:30;;;;;;;;;;;;;;;;;;5009967;28;19909;-65
2022/10/08 03:12:56;;;;;;;;;;;;;;;;;;5011487;28;19916;-65
2022/10/08 03:15:22;;;;;;;;;;;;;;;;;;5008974;28;20358;-65
2022/10/08 03:17:48;;;;;;;;;;;;;;;;;;5008363;28;20011;-64
2022/10/08 03:20:14;;;;;;;;;;;;;;;;;;5012008;28;19956;-65
2022/10/08 03:22:40;;;;;;;;;;;;;;;;;;5007309;28;19925;-65
2022/10/08 03:25:06;;;;;;;;;;;;;;;;;;5009985;28;19918;-66
2022/10/08 03:27:34;;;;;;;;;;;;;;;;;;5021161;28;19920;-65
2022/10/08 03:29:59;;;;;;;;;;;;;;;;;;5011667;28;19909;-65
2022/10/08 03:32:25;;;;;;;;;;;;;;;;;;5007913;28;20421;-64
2022/10/08 03:34:51;;;;;;;;;;;;;;;;;;5010885;28;19909;-64
2022/10/08 03:37:17;;;;;;;;;;;;;;;;;;5005239;28;19925;-64
2022/10/08 03:39:43;;;;;;;;;;;;;;;;;;5012144;28;19910;-66
2022/10/08 03:42:09;;;;;;;;;;;;;;;;;;5009459;28;19939;-65
2022/10/08 03:44:35;;;;;;;;;;;;;;;;;;5011807;28;19913;-65
2022/10/08 03:47:01;;;;;;;;;;;;;;;;;;5012214;28;19909;-65
2022/10/08 03:49:27;;;;;;;;;;;;;;;;;;5006609;28;19917;-66
2022/10/08 03:51:52;;;;;;;;;;;;;;;;;;5010356;28;19913;-67
2022/10/08 03:54:18;;;;;;;;;;;;;;;;;;5017580;28;19918;-64
2022/10/08 03:56:44;;;;;;;;;;;;;;;;;;5009566;28;20000;-65
2022/10/08 03:59:10;;;;;;;;;;;;;;;;;;5009095;28;19956;-65
2022/10/08 04:01:36;;;;;;;;;;;;;;;;;;5009902;28;20371;-63
2022/10/08 04:04:02;;;;;;;;;;;;;;;;;;5007595;28;19920;-66
2022/10/08 04:06:28;;;;;;;;;;;;;;;;;;5010345;28;19947;-65
2022/10/08 04:08:59;;;;;;;;;;;;;;;;;;5005680;28;20359;-64
2022/10/08 04:11:25;;;;;;;;;;;;;;;;;;5010963;28;19920;-66
2022/10/08 04:13:51;;;;;;;;;;;;;;;;;;5020644;28;19909;-65
2022/10/08 04:16:17;;;;;;;;;;;;;;;;;;5011239;28;20483;-66
2022/10/08 04:18:43;;;;;;;;;;;;;;;;;;5007689;28;19917;-66
2022/10/08 04:21:09;;;;;;;;;;;;;;;;;;5007699;28;19948;-67
2022/10/08 04:23:35;;;;;;;;;;;;;;;;;;5011185;28;20380;-65
2022/10/08 04:26:01;;;;;;;;;;;;;;;;;;5020572;28;20133;-66
2022/10/08 04:28:27;;;;;;;;;;;;;;;;;;5009134;28;19909;-66
2022/10/08 04:30:52;;;;;;;;;;;;;;;;;;5010311;28;20350;-65
2022/10/08 04:33:18;;;;;;;;;;;;;;;;;;5007749;28;19949;-64
2022/10/08 04:35:44;;;;;;;;;;;;;;;;;;5006773;28;20088;-67
2022/10/08 04:38:10;;;;;;;;;;;;;;;;;;5009769;28;19914;-67
2022/10/08 04:40:36;;;;;;;;;;;;;;;;;;5011716;28;20354;-66
2022/10/08 04:43:02;;;;;;;;;;;;;;;;;;5010150;28;20286;-66
2022/10/08 04:45:28;;;;;;;;;;;;;;;;;;5024602;28;19909;-66
2022/10/08 04:47:54;;;;;;;;;;;;;;;;;;5011143;28;20416;-65
2022/10/08 04:50:20;;;;;;;;;;;;;;;;;;5004914;28;19910;-67
2022/10/08 04:52:45;;;;;;;;;;;;;;;;;;5009908;28;19910;-66
2022/10/08 04:55:11;;;;;;;;;;;;;;;;;;5012254;28;19956;-65
2022/10/08 04:57:37;;;;;;;;;;;;;;;;;;5011979;28;19916;-66
2022/10/08 05:00:03;;;;;;;;;;;;;;;;;;5021199;28;19909;-65
2022/10/08 05:02:29;;;;;;;;;;;;;;;;;;5015177;28;19917;-65
2022/10/08 05:04:55;;;;;;;;;;;;;;;;;;5010112;28;20493;-66
2022/10/08 05:07:21;;;;;;;;;;;;;;;;;;5005348;28;19921;-66
2022/10/08 05:09:47;;;;;;;;;;;;;;;;;;5014208;28;20004;-66
2022/10/08 05:12:12;;;;;;;;;;;;;;;;;;5008976;28;20282;-63
2022/10/08 05:14:38;;;;;;;;;;;;;;;;;;5011360;28;19921;-64
2022/10/08 05:17:04;;;;;;;;;;;;;;;;;;5014026;28;19933;-63
2022/10/08 05:19:30;;;;;;;;;;;;;;;;;;5014216;28;19917;-65
2022/10/08 05:21:56;;;;;;;;;;;;;;;;;;5014186;28;19922;-65
2022/10/08 05:24:22;;;;;;;;;;;;;;;;;;5013069;28;20286;-65
2022/10/08 05:26:50;;;;;;;;;;;;;;;;;;5009803;28;19964;-64
2022/10/08 05:29:16;;;;;;;;;;;;;;;;;;5012354;28;20271;-64
2022/10/08 05:31:42;;;;;;;;;;;;;;;;;;5023579;28;20374;-65
2022/10/08 05:34:08;;;;;;;;;;;;;;;;;;5014455;28;19964;-64
2022/10/08 05:36:34;;;;;;;;;;;;;;;;;;5010712;28;20434;-66
2022/10/08 05:39:00;;;;;;;;;;;;;;;;;;5013515;28;20027;-65
2022/10/08 05:41:26;;;;;;;;;;;;;;;;;;5012483;28;20017;-63
2022/10/08 05:43:52;;;;;;;;;;;;;;;;;;5010357;28;19909;-65
2022/10/08 05:46:18;;;;;;;;;;;;;;;;;;5021474;28;19910;-66
2022/10/08 05:48:43;;;;;;;;;;;;;;;;;;5013602;28;19981;-65
2022/10/08 05:51:09;;;;;;;;;;;;;;;;;;5009489;28;19910;-66
2022/10/08 05:53:35;;;;;;;;;;;;;;;;;;5009609;28;20371;-66
2022/10/08 05:56:01;;;;;;;;;;;;;;;;;;5012384;28;19917;-66
2022/10/08 05:58:27;;;;;;;;;;;;;;;;;;5008238;28;19909;-66
2022/10/08 06:00:53;;;;;;;;;;;;;;;;;;5010996;28;19914;-66
2022/10/08 06:03:19;;;;;;;;;;;;;;;;;;5010671;28;19918;-65
2022/10/08 06:05:45;;;;;;;;;;;;;;;;;;5013412;28;19913;-66
2022/10/08 06:08:11;;;;;;;;;;;;;;;;;;5009279;28;19956;-66
2022/10/08 06:10:37;;;;;;;;;;;;;;;;;;5012462;28;19910;-65
2022/10/08 06:13:03;;;;;;;;;;;;;;;;;;5006585;28;19920;-66
2022/10/08 06:15:28;;;;;;;;;;;;;;;;;;5013057;28;20383;-65
2022/10/08 06:17:56;;;;;;;;;;;;;;;;;;5023195;28;19933;-65
2022/10/08 06:20:22;;;;;;;;;;;;;;;;;;5013509;28;19910;-65
2022/10/08 06:22:48;;;;;;;;;;;;;;;;;;5009710;28;19916;-64
2022/10/08 06:25:13;;;;;;;;;;;;;;;;;;5009285;28;19913;-66
2022/10/08 06:27:39;;;;;;;;;;;;;;;;;;5010389;28;19920;-64
2022/10/08 06:30:05;;;;;;;;;;;;;;;;;;5014990;28;19913;-63
2022/10/08 06:32:32;;;;;;;;;;;;;;;;;;5010116;28;19913;-65
2022/10/08 06:34:58;;;;;;;;;;;;;;;;;;5022605;28;19909;-66
2022/10/08 06:37:24;;;;;;;;;;;;;;;;;;5012418;28;20024;-62
2022/10/08 06:39:49;;;;;;;;;;;;;;;;;;5012168;28;19913;-62
2022/10/08 06:42:15;;;;;;;;;;;;;;;;;;5011418;28;19917;-64
2022/10/08 06:44:41;;;;;;;;;;;;;;;;;;5008231;28;19968;-63
2022/10/08 06:47:07;;;;;;;;;;;;;;;;;;5014033;28;20000;-60
2022/10/08 06:49:33;;;;;;;;;;;;;;;;;;5018617;28;20374;-62
2022/10/08 06:51:59;;;;;;;;;;;;;;;;;;5009597;28;19916;-64
2022/10/08 06:54:26;;;;;;;;;;;;;;;;;;5006469;28;20410;-63
2022/10/08 06:56:52;;;;;;;;;;;;;;;;;;5005906;28;19920;-62
2022/10/08 06:59:18;;;;;;;;;;;;;;;;;;5007529;28;19910;-63
2022/10/08 07:01:44;;;;;;;;;;;;;;;;;;5011246;28;19918;-64
2022/10/08 07:04:10;;;;;;;;;;;;;;;;;;5021225;28;19916;-64
2022/10/08 07:06:36;;;;;;;;;;;;;;;;;;5006921;28;19910;-63
2022/10/08 07:09:01;;;;;;;;;;;;;;;;;;5007087;28;19914;-63
2022/10/08 07:11:27;;;;;;;;;;;;;;;;;;5020178;28;19925;-64
2022/10/08 07:13:53;;;;;;;;;;;;;;;;;;5010197;28;19913;-63
2022/10/08 07:16:19;;;;;;;;;;;;;;;;;;5007544;28;19947;-62
2022/10/08 07:18:45;;;;;;;;;;;;;;;;;;5009579;28;20393;-64
2022/10/08 07:21:11;;;;;;;;;;;;;;;;;;5024239;28;19972;-65
2022/10/08 07:23:37;;;;;;;;;;;;;;;;;;5010422;28;19909;-63
2022/10/08 07:26:03;;;;;;;;;;;;;;;;;;5009669;28;19910;-65
2022/10/08 07:28:29;;;;;;;;;;;;;;;;;;5009861;28;19955;-63
2022/10/08 07:30:55;;;;;;;;;;;;;;;;;;5009026;28;19953;-65
2022/10/08 07:33:21;;;;;;;;;;;;;;;;;;5010490;28;19948;-64
2022/10/08 07:35:47;;;;;;;;;;;;;;;;;;5016816;28;20394;-64
2022/10/08 07:38:13;;;;;;;;;;;;;;;;;;5018519;28;19913;-64
2022/10/08 07:40:39;;;;;;;;;;;;;;;;;;5012379;28;19930;-64
2022/10/08 07:43:05;;;;;;;;;;;;;;;;;;5007467;28;19917;-63
2022/10/08 07:45:31;;;;;;;;;;;;;;;;;;5005532;28;19976;-64
2022/10/08 07:47:57;;;;;;;;;;;;;;;;;;5010754;28;19979;-63
2022/10/08 07:50:23;;;;;;;;;;;;;;;;;;5006962;28;20010;-65
2022/10/08 07:52:48;;;;;;;;;;;;;;;;;;5010097;28;19920;-66
2022/10/08 07:55:14;;;;;;;;;;;;;;;;;;5004926;28;19988;-65
2022/10/08 07:57:40;;;;;;;;;;;;;;;;;;5009335;28;19914;-63
2022/10/08 08:00:06;;;;;;;;;;;;;;;;;;5006204;28;19910;-64
2022/10/08 08:02:32;;;;;;;;;;;;;;;;;;5004756;28;19971;-65
2022/10/08 08:04:58;;;;;;;;;;;;;;;;;;5007377;28;20008;-64
2022/10/08 08:07:24;;;;;;;;;;;;;;;;;;5005980;28;20496;-65
2022/10/08 08:09:50;;;;;;;;;;;;;;;;;;5009672;28;19910;-65
2022/10/08 08:12:16;;;;;;;;;;;;;;;;;;5007496;28;19914;-66
2022/10/08 08:14:42;;;;;;;;;;;;;;;;;;5008296;28;19909;-65
2022/10/08 08:17:08;;;;;;;;;;;;;;;;;;5001848;28;20271;-63
2022/10/08 08:19:35;;;;;;;;;;;;;;;;;;5016207;28;20369;-62
2022/10/08 08:22:01;;;;;;;;;;;;;;;;;;5018759;28;20345;-65
2022/10/08 08:24:27;;;;;;;;;;;;;;;;;;5010087;28;20318;-66
2022/10/08 08:26:53;;;;;;;;;;;;;;;;;;5004573;28;19921;-65
2022/10/08 08:29:19;;;;;;;;;;;;;;;;;;5004843;28;20302;-64
2022/10/08 08:31:45;;;;;;;;;;;;;;;;;;5012854;28;19918;-64
2022/10/08 08:34:11;;;;;;;;;;;;;;;;;;5000171;28;20302;-65
2022/10/08 08:36:37;;;;;;;;;;;;;;;;;;5012154;28;20341;-65
2022/10/08 08:39:03;;;;;;;;;;;;;;;;;;5006744;28;20341;-64
2022/10/08 08:41:29;;;;;;;;;;;;;;;;;;5006224;28;19913;-63
2022/10/08 08:43:55;;;;;;;;;;;;;;;;;;5004929;28;19910;-62
2022/10/08 08:46:20;;;;;;;;;;;;;;;;;;5008307;28;19921;-63
2022/10/08 08:48:46;;;;;;;;;;;;;;;;;;5004068;28;20366;-64
2022/10/08 08:51:12;;;;;;;;;;;;;;;;;;5022087;28;20323;-63
2022/10/08 08:53:38;;;;;;;;;;;;;;;;;;5010676;28;19928;-64
2022/10/08 08:56:04;;;;;;;;;;;;;;;;;;5015148;28;20256;-64
2022/10/08 08:58:33;;;;;;;;;;;;;;;;;;5005737;28;19909;-64
2022/10/08 09:00:59;;;;;;;;;;;;;;;;;;5006895;28;19928;-63
2022/10/08 09:03:25;;;;;;;;;;;;;;;;;;5003308;28;19917;-63
2022/10/08 09:05:51;;;;;;;;;;;;;;;;;;5011725;28;19920;-65
2022/10/08 09:08:17;;;;;;;;;;;;;;;;;;5016345;28;19976;-64
2022/10/08 09:10:43;;;;;;;;;;;;;;;;;;5016717;28;19923;-63
2022/10/08 09:13:09;;;;;;;;;;;;;;;;;;5005342;28;19917;-63
2022/10/08 09:15:34;;;;;;;;;;;;;;;;;;5004637;28;20367;-64
2022/10/08 09:18:00;;;;;;;;;;;;;;;;;;5006195;28;20007;-63
2022/10/08 09:20:26;;;;;;;;;;;;;;;;;;5003369;28;19916;-63
2022/10/08 09:22:53;;;;;;;;;;;;;;;;;;5006564;28;19913;-63
2022/10/08 09:25:19;;;;;;;;;;;;;;;;;;5006451;28;19917;-64
2022/10/08 09:27:45;;;;;;;;;;;;;;;;;;5021029;28;20004;-63
2022/10/08 09:30:11;;;;;;;;;;;;;;;;;;5005099;28;19909;-62
2022/10/08 09:32:37;;;;;;;;;;;;;;;;;;5006670;28;19914;-64
2022/10/08 09:35:03;;;;;;;;;;;;;;;;;;5001565;28;19941;-65
2022/10/08 09:37:29;;;;;;;;;;;;;;;;;;5008460;28;19922;-63
2022/10/08 09:39:54;;;;;;;;;;;;;;;;;;5011683;28;19910;-63
2022/10/08 09:42:20;;;;;;;;;;;;;;;;;;5008730;28;19926;-63
2022/10/08 09:44:46;;;;;;;;;;;;;;;;;;5005099;28;19913;-65
2022/10/08 09:47:12;;;;;;;;;;;;;;;;;;5009825;28;19993;-62
2022/10/08 09:49:38;;;;;;;;;;;;;;;;;;5010470;28;19910;-63
2022/10/08 09:52:04;;;;;;;;;;;;;;;;;;5012615;28;19909;-63
2022/10/08 09:54:30;;;;;;;;;;;;;;;;;;5008069;28;19909;-63
2022/10/08 09:56:56;;;;;;;;;;;;;;;;;;5011599;28;20390;-64
2022/10/08 09:59:22;;;;;;;;;;;;;;;;;;5008480;28;19913;-62
2022/10/08 10:01:48;;;;;;;;;;;;;;;;;;5007964;28;19928;-62
2022/10/08 10:04:14;;;;;;;;;;;;;;;;;;5008104;28;19909;-63
2022/10/08 10:06:40;;;;;;;;;;;;;;;;;;5018140;28;19916;-64
2022/10/08 10:09:06;;;;;;;;;;;;;;;;;;5015093;28;20424;-64
2022/10/08 10:11:32;;;;;;;;;;;;;;;;;;5010568;28;19917;-64
2022/10/08 10:13:57;;;;;;;;;;;;;;;;;;5011985;28;20270;-61
2022/10/08 10:16:23;;;;;;;;;;;;;;;;;;5004625;28;19918;-61
2022/10/08 10:18:49;;;;;;;;;;;;;;;;;;5010461;28;19914;-63
2022/10/08 10:21:15;;;;;;;;;;;;;;;;;;5004663;28;19918;-63
2022/10/08 10:23:41;;;;;;;;;;;;;;;;;;5019416;28;19913;-64
2022/10/08 10:26:07;;;;;;;;;;;;;;;;;;5019717;28;19964;-62
2022/10/08 10:28:33;;;;;;;;;;;;;;;;;;5011593;28;19967;-61
2022/10/08 10:30:59;;;;;;;;;;;;;;;;;;5009947;28;19916;-61
2022/10/08 10:33:25;;;;;;;;;;;;;;;;;;5007391;28;19913;-61
2022/10/08 10:35:51;;;;;;;;;;;;;;;;;;5009209;28;19945;-63
2022/10/08 10:38:16;;;;;;;;;;;;;;;;;;5011933;28;19919;-61
2022/10/08 10:40:42;;;;;;;;;;;;;;;;;;5015081;28;19987;-62
2022/10/08 10:43:08;;;;;;;;;;;;;;;;;;5009517;28;19914;-62
2022/10/08 10:45:34;;;;;;;;;;;;;;;;;;5008673;28;19963;-61
2022/10/08 10:48:00;;;;;;;;;;;;;;;;;;5005868;28;20065;-61
2022/10/08 10:50:26;;;;;;;;;;;;;;;;;;5008684;28;20035;-61
2022/10/08 10:52:52;;;;;;;;;;;;;;;;;;5004313;28;19926;-62
2022/10/08 10:55:18;;;;;;;;;;;;;;;;;;5012787;28;19913;-61
2022/10/08 10:57:44;;;;;;;;;;;;;;;;;;5011652;28;19960;-61
2022/10/08 11:00:10;;;;;;;;;;;;;;;;;;5012339;28;19910;-61
2022/10/08 11:02:36;;;;;;;;;;;;;;;;;;5011412;28;20414;-62
2022/10/08 11:05:02;;;;;;;;;;;;;;;;;;5012628;28;19919;-63
2022/10/08 11:07:28;;;;;;;;;;;;;;;;;;5008971;28;19909;-63
2022/10/08 11:09:54;;;;;;;;;;;;;;;;;;5009890;28;19914;-61
2022/10/08 11:12:20;;;;;;;;;;;;;;;;;;5011779;28;20010;-62
2022/10/08 11:14:46;;;;;;;;;;;;;;;;;;5010808;28;20317;-64
2022/10/08 11:17:12;;;;;;;;;;;;;;;;;;5002910;28;19909;-62
2022/10/08 11:19:38;;;;;;;;;;;;;;;;;;5007085;28;19913;-62
2022/10/08 11:22:04;;;;;;;;;;;;;;;;;;5011608;28;19918;-62
2022/10/08 11:24:30;;;;;;;;;;;;;;;;;;5012053;28;19917;-62
2022/10/08 11:26:56;;;;;;;;;;;;;;;;;;5011747;28;19910;-62
2022/10/08 11:29:22;;;;;;;;;;;;;;;;;;5011352;28;20000;-62
2022/10/08 11:31:48;;;;;;;;;;;;;;;;;;5011702;28;19935;-61
2022/10/08 11:34:14;;;;;;;;;;;;;;;;;;5018876;28;19964;-62
2022/10/08 11:36:40;;;;;;;;;;;;;;;;;;5009218;28;19968;-63
2022/10/08 11:39:06;;;;;;;;;;;;;;;;;;5003600;28;19916;-62
2022/10/08 11:41:31;;;;;;;;;;;;;;;;;;5013475;28;19992;-60
2022/10/08 11:43:57;;;;;;;;;;;;;;;;;;5006037;28;19909;-61
2022/10/08 11:46:27;;;;;;;;;;;;;;;;;;5009843;28;19919;-62
2022/10/08 11:48:53;;;;;;;;;;;;;;;;;;5005544;28;20420;-63
2022/10/08 11:51:19;;;;;;;;;;;;;;;;;;5005846;28;19913;-62
2022/10/08 11:53:45;;;;;;;;;;;;;;;;;;5006759;28;19910;-63
2022/10/08 11:56:11;;;;;;;;;;;;;;;;;;5015089;28;19913;-61
2022/10/08 11:58:37;;;;;;;;;;;;;;;;;;5030314;28;19909;-62
2022/10/08 12:01:03;;;;;;;;;;;;;;;;;;5021907;28;20628;-60
2022/10/08 12:03:29;;;;;;;;;;;;;;;;;;5011064;28;19913;-61
2022/10/08 12:05:55;;;;;;;;;;;;;;;;;;5007592;28;20355;-62
2022/10/08 12:08:21;;;;;;;;;;;;;;;;;;5008898;28;19914;-61
2022/10/08 12:10:47;;;;;;;;;;;;;;;;;;5004336;28;19910;-61
2022/10/08 12:13:14;;;;;;;;;;;;;;;;;;5022300;28;19920;-61
2022/10/08 12:15:41;;;;;;;;;;;;;;;;;;5006399;28;19913;-60
2022/10/08 12:18:07;;;;;;;;;;;;;;;;;;5009400;28;19913;-62
2022/10/08 12:20:33;;;;;;;;;;;;;;;;;;5005552;28;19968;-61
2022/10/08 12:22:59;;;;;;;;;;;;;;;;;;5006631;28;20052;-63
2022/10/08 12:25:25;;;;;;;;;;;;;;;;;;5002271;28;19968;-59
2022/10/08 12:27:51;;;;;;;;;;;;;;;;;;5026496;28;19937;-60
2022/10/08 12:30:17;;;;;;;;;;;;;;;;;;5008321;28;20283;-61
2022/10/08 12:32:42;;;;;;;;;;;;;;;;;;5014351;28;19910;-61
2022/10/08 12:35:08;;;;;;;;;;;;;;;;;;5005944;28;20271;-62
2022/10/08 12:37:34;;;;;;;;;;;;;;;;;;5000661;28;20005;-61
2022/10/08 12:40:00;;;;;;;;;;;;;;;;;;5007315;28;20337;-60
2022/10/08 12:42:26;;;;;;;;;;;;;;;;;;5016950;28;19928;-63
2022/10/08 12:44:52;;;;;;;;;;;;;;;;;;5006087;28;20329;-62
2022/10/08 12:47:18;;;;;;;;;;;;;;;;;;5018434;28;19910;-60
2022/10/08 12:49:44;;;;;;;;;;;;;;;;;;5017174;28;19914;-62
2022/10/08 12:52:10;;;;;;;;;;;;;;;;;;5010001;28;20363;-61
2022/10/08 12:54:35;;;;;;;;;;;;;;;;;;5003934;28;19913;-62
2022/10/08 12:57:01;;;;;;;;;;;;;;;;;;5010408;28;19910;-62
2022/10/08 12:59:30;;;;;;;;;;;;;;;;;;5009863;28;20298;-61
2022/10/08 13:01:56;;;;;;;;;;;;;;;;;;5013373;28;19922;-63
2022/10/08 13:04:22;;;;;;;;;;;;;;;;;;5010194;28;20012;-61
2022/10/08 13:06:48;;;;;;;;;;;;;;;;;;5010111;28;19961;-63
2022/10/08 13:09:14;;;;;;;;;;;;;;;;;;5008604;28;19920;-63
2022/10/08 13:11:39;;;;;;;;;;;;;;;;;;5007704;28;19913;-62
2022/10/08 13:14:05;;;;;;;;;;;;;;;;;;5009625;28;19913;-63
2022/10/08 13:16:31;;;;;;;;;;;;;;;;;;5010020;28;20322;-60
2022/10/08 13:18:57;;;;;;;;;;;;;;;;;;5009322;28;20417;-63
2022/10/08 13:21:23;;;;;;;;;;;;;;;;;;5010251;28;19933;-62
2022/10/08 13:23:49;;;;;;;;;;;;;;;;;;5013218;28;19913;-62
2022/10/08 13:26:15;;;;;;;;;;;;;;;;;;5027627;28;19909;-62
2022/10/08 13:28:41;;;;;;;;;;;;;;;;;;5032153;28;19913;-61
2022/10/08 13:31:07;;;;;;;;;;;;;;;;;;5032798;28;19909;-63
2022/10/08 13:33:33;;;;;;;;;;;;;;;;;;5018564;28;20004;-61
2022/10/08 13:35:59;;;;;;;;;;;;;;;;;;5013181;28;19976;-61
2022/10/08 13:38:25;;;;;;;;;;;;;;;;;;5010694;28;20018;-63
2022/10/08 13:40:51;;;;;;;;;;;;;;;;;;5026505;28;19916;-59
2022/10/08 13:43:17;;;;;;;;;;;;;;;;;;5013501;28;19920;-61
2022/10/08 13:45:42;;;;;;;;;;;;;;;;;;5020125;28;19917;-63
2022/10/08 13:48:08;;;;;;;;;;;;;;;;;;5013506;28;19914;-62
2022/10/08 13:50:34;;;;;;;;;;;;;;;;;;5014060;28;19940;-60
2022/10/08 13:53:00;;;;;;;;;;;;;;;;;;5020259;28;20362;-60
2022/10/08 13:55:26;;;;;;;;;;;;;;;;;;5013289;28;20019;-61
2022/10/08 13:57:52;;;;;;;;;;;;;;;;;;5012622;28;19910;-61
2022/10/08 14:00:18;;;;;;;;;;;;;;;;;;5012938;28;19914;-61
2022/10/08 14:02:44;;;;;;;;;;;;;;;;;;5013415;28;19921;-62
2022/10/08 14:05:10;;;;;;;;;;;;;;;;;;5013329;28;20436;-60
2022/10/08 14:07:36;;;;;;;;;;;;;;;;;;5012905;28;20367;-60
2022/10/08 14:10:02;;;;;;;;;;;;;;;;;;5012595;28;19909;-61
2022/10/08 14:12:28;;;;;;;;;;;;;;;;;;5013020;28;19916;-60
2022/10/08 14:14:54;;;;;;;;;;;;;;;;;;5013309;28;20378;-60
2022/10/08 14:17:20;;;;;;;;;;;;;;;;;;5012125;28;19917;-59
2022/10/08 14:19:46;;;;;;;;;;;;;;;;;;5009049;28;19917;-61
2022/10/08 14:22:12;;;;;;;;;;;;;;;;;;5011696;28;19917;-61
2022/10/08 14:24:38;;;;;;;;;;;;;;;;;;5018790;28;19922;-60
2022/10/08 14:27:04;;;;;;;;;;;;;;;;;;5009023;28;19916;-61
2022/10/08 14:29:31;;;;;;;;;;;;;;;;;;5006076;28;19920;-61
2022/10/08 14:31:57;;;;;;;;;;;;;;;;;;5018777;28;19953;-61
2022/10/08 14:34:23;;;;;;;;;;;;;;;;;;5008908;28;19955;-62
2022/10/08 14:36:50;;;;;;;;;;;;;;;;;;5011476;28;20279;-63
2022/10/08 14:39:16;;;;;;;;;;;;;;;;;;5005821;28;20489;-60
2022/10/08 14:41:43;;;;;;;;;;;;;;;;;;5012618;28;20016;-61
2022/10/08 14:44:09;;;;;;;;;;;;;;;;;;5012758;28;19910;-62
2022/10/08 14:46:34;;;;;;;;;;;;;;;;;;5012267;28;19917;-59
2022/10/08 14:49:02;;;;;;;;;;;;;;;;;;5012169;28;19910;-61
2022/10/08 14:51:36;;;;;;;;;;;;;;;;;;5012824;28;19910;-60
2022/10/08 14:54:02;;;;;;;;;;;;;;;;;;5012647;28;20286;-63
2022/10/08 14:56:27;;;;;;;;;;;;;;;;;;5009985;28;19910;-59
2022/10/08 14:58:53;;;;;;;;;;;;;;;;;;5011921;28;19909;-61
2022/10/08 15:01:19;;;;;;;;;;;;;;;;;;5023737;28;20051;-62
2022/10/08 15:03:45;;;;;;;;;;;;;;;;;;5029636;28;19916;-61
2022/10/08 15:06:11;;;;;;;;;;;;;;;;;;5006684;28;19920;-60
2022/10/08 15:08:39;;;;;;;;;;;;;;;;;;5009751;28;20422;-60
2022/10/08 15:11:05;;;;;;;;;;;;;;;;;;5012276;28;19914;-62
2022/10/08 15:13:30;;;;;;;;;;;;;;;;;;5011729;28;20024;-61
2022/10/08 15:15:56;;;;;;;;;;;;;;;;;;5011251;28;19917;-60
2022/10/08 15:18:22;;;;;;;;;;;;;;;;;;5011493;28;19914;-60
2022/10/08 15:20:48;;;;;;;;;;;;;;;;;;5008837;28;20435;-62
2022/10/08 15:23:14;;;;;;;;;;;;;;;;;;5008013;28;20016;-63
2022/10/08 15:25:40;;;;;;;;;;;;;;;;;;5008575;28;20367;-62
2022/10/08 15:28:06;;;;;;;;;;;;;;;;;;5011361;28;19913;-62
2022/10/08 15:30:32;;;;;;;;;;;;;;;;;;5008956;28;19909;-61
2022/10/08 15:32:58;;;;;;;;;;;;;;;;;;5012548;28;19913;-62
2022/10/08 15:35:23;;;;;;;;;;;;;;;;;;5004309;28;20004;-61
2022/10/08 15:37:49;;;;;;;;;;;;;;;;;;5004711;28;20366;-60
2022/10/08 15:40:15;;;;;;;;;;;;;;;;;;5004510;28;19913;-61
2022/10/08 15:42:41;;;;;;;;;;;;;;;;;;5005946;28;20348;-62
2022/10/08 15:45:07;;;;;;;;;;;;;;;;;;5005445;28;20056;-60
2022/10/08 15:47:33;;;;;;;;;;;;;;;;;;5011965;28;19936;-63
2022/10/08 15:49:59;;;;;;;;;;;;;;;;;;5010775;28;20359;-62
2022/10/08 15:52:25;;;;;;;;;;;;;;;;;;5007414;28;19945;-61
2022/10/08 15:54:51;;;;;;;;;;;;;;;;;;5011778;28;19913;-61
2022/10/08 15:57:17;;;;;;;;;;;;;;;;;;5020924;28;19917;-63
2022/10/08 15:59:43;;;;;;;;;;;;;;;;;;5005917;28;19914;-62
2022/10/08 16:02:08;;;;;;;;;;;;;;;;;;5008913;28;19921;-60
2022/10/08 16:04:34;;;;;;;;;;;;;;;;;;5018907;28;19924;-61
2022/10/08 16:07:00;;;;;;;;;;;;;;;;;;5013066;28;20440;-60
2022/10/08 16:09:27;;;;;;;;;;;;;;;;;;5012311;28;19909;-62
2022/10/08 16:11:53;;;;;;;;;;;;;;;;;;5012323;28;19909;-61
2022/10/08 16:14:19;;;;;;;;;;;;;;;;;;5012112;28;19909;-59
2022/10/08 16:16:45;;;;;;;;;;;;;;;;;;5005517;28;19916;-62
2022/10/08 16:19:11;;;;;;;;;;;;;;;;;;5009005;28;19924;-59
2022/10/08 16:21:37;;;;;;;;;;;;;;;;;;5010773;28;19918;-60
2022/10/08 16:24:03;;;;;;;;;;;;;;;;;;5011928;28;19960;-61
2022/10/08 16:26:30;;;;;;;;;;;;;;;;;;5012262;28;19917;-61
2022/10/08 16:28:56;;;;;;;;;;;;;;;;;;5011677;28;20279;-62
2022/10/08 16:31:22;;;;;;;;;;;;;;;;;;5011871;28;19956;-62
2022/10/08 16:33:48;;;;;;;;;;;;;;;;;;5011518;28;19910;-61
2022/10/08 16:36:14;;;;;;;;;;;;;;;;;;5011337;28;20330;-62