Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:06;;;;;;;20.88;14.07;;;19.90;99.90;;;;;;5117766;28;20051;-58
2022/06/08 00:04:32;;;;;;;20.17;13.27;;;19.90;99.90;;;;;;5118288;28;20031;-59
2022/06/08 00:06:58;;;;;;;19.55;14.65;;;19.90;99.90;;;;;;5118105;28;20056;-59
2022/06/08 00:09:24;;;;;;;20.52;14.63;;;19.90;99.90;;;;;;5118007;28;20111;-58
2022/06/08 00:11:50;;;;;;;18.42;13.95;;;19.90;99.90;;;;;;5118012;28;20030;-59
2022/06/08 00:14:16;;;;;;;20.50;14.93;;;19.90;99.90;;;;;;5117823;28;20015;-59
2022/06/08 00:16:43;;;;;;;20.27;13.43;;;19.80;99.90;;;;;;5118004;28;20028;-59
2022/06/08 00:19:09;;;;;;;21.25;14.63;;;19.70;99.90;;;;;;5117823;28;20484;-58
2022/06/08 00:21:35;;;;;;;29.40;17.35;;;19.70;99.90;;;;;;5117858;28;20118;-58
2022/06/08 00:24:01;;;;;;;24.77;16.67;;;19.70;99.90;;;;;;5117719;28;20028;-58
2022/06/08 00:26:27;;;;;;;26.27;16.75;;;19.70;99.90;;;;;;5117827;28;20024;-59
2022/06/08 00:28:53;;;;;;;35.83;20.50;;;19.70;99.90;;;;;;5117598;28;20583;-59
2022/06/08 00:31:20;;;;;;;41.67;24.85;;;19.80;99.90;;;;;;5117665;28;20020;-59
2022/06/08 00:33:47;;;;;;;35.60;23.73;;;19.80;99.90;;;;;;5099328;28;20110;-58
2022/06/08 00:36:13;;;;;;;28.85;19.27;;;19.80;99.90;;;;;;5117631;28;20047;-58
2022/06/08 00:38:40;;;;;;;27.83;18.17;;;19.80;99.90;;;;;;5099234;28;20066;-58
2022/06/08 00:41:33;;;;;;;26.33;18.67;;;19.70;99.90;;;;;;5117467;28;20070;-59
2022/06/08 00:44:04;;;;;;;31.70;18.52;;;19.70;99.90;;;;;;5117912;28;20024;-58
2022/06/08 00:46:30;;;;;;;36.45;18.38;;;19.70;99.90;;;;;;5117710;28;20036;-59
2022/06/08 00:49:02;;;;;;;29.13;19.80;;;19.70;99.90;;;;;;5098825;28;20079;-59
2022/06/08 00:51:29;;;;;;;30.67;20.50;;;19.70;99.90;;;;;;5117441;28;20031;-59
2022/06/08 00:53:59;;;;;;;36.13;23.92;;;19.70;99.90;;;;;;5098652;28;20070;-59
2022/06/08 00:56:31;;;;;;;29.85;22.65;;;19.70;99.90;;;;;;5098997;28;20074;-59
2022/06/08 00:58:58;;;;;;;25.27;19.38;;;19.70;99.90;;;;;;5116740;28;20089;-59
2022/06/08 01:01:24;;;;;;;30.20;20.17;;;19.60;99.90;;;;;;5116887;28;20056;-59
2022/06/08 01:04:09;;;;;;;33.20;21.20;;;19.70;99.90;;;;;;5098767;28;20388;-59
2022/06/08 01:06:37;;;;;;;31.23;21.80;;;19.60;99.90;;;;;;5098672;28;20101;-59
2022/06/08 01:09:04;;;;;;;32.03;21.35;;;19.50;99.90;;;;;;5098433;28;20483;-59
2022/06/08 01:11:45;;;;;;;30.17;21.13;;;19.50;99.90;;;;;;5098806;28;20024;-59
2022/06/08 01:14:17;;;;;;;31.65;22.15;;;19.50;99.90;;;;;;5098701;28;20638;-59
2022/06/08 01:16:48;;;;;;;32.00;22.00;;;19.60;99.90;;;;;;5116657;28;20020;-59
2022/06/08 01:19:19;;;;;;;37.67;23.45;;;19.40;99.90;;;;;;5098443;28;20031;-58
2022/06/08 01:22:05;;;;;;;37.05;22.17;;;19.50;99.90;;;;;;5116786;28;20452;-59
2022/06/08 01:24:53;;;;;;;33.60;22.13;;;19.50;99.90;;;;;;5098331;28;20549;-59
2022/06/08 01:27:56;;;;;;;37.08;26.02;;;19.50;99.90;;;;;;5115856;28;20043;-59
2022/06/08 01:30:27;;;;;;;42.42;26.98;;;19.60;99.90;;;;;;5116481;28;20077;-59
2022/06/08 01:33:14;;;;;;;31.45;21.70;;;19.50;99.90;;;;;;5116557;28;20474;-59
2022/06/08 01:35:49;;;;;;;30.27;20.83;;;19.50;99.90;;;;;;5098104;28;20077;-59
2022/06/08 01:38:40;;;;;;;27.73;20.58;;;19.60;99.90;;;;;;5098110;28;20050;-59
2022/06/08 01:41:36;;;;;;;33.05;21.65;;;19.60;99.90;;;;;;5116304;28;20023;-59
2022/06/08 01:45:28;;;;;;;54.38;31.83;;;19.50;99.90;;;;;;5116268;28;20568;-59
2022/06/08 01:47:49;;;;;;;44.13;26.13;;;19.60;99.90;;;;;;5101822;28;20040;-59
2022/06/08 01:50:25;;;;;;;29.02;21.60;;;19.60;99.90;;;;;;5115950;28;20460;-59
2022/06/08 01:53:21;;;;;;;25.65;20.27;;;19.50;99.90;;;;;;5116339;28;20023;-59
2022/06/08 01:56:05;;;;;;;28.38;19.00;;;19.50;99.90;;;;;;5097949;28;20400;-59
2022/06/08 01:58:51;;;;;;;27.05;18.63;;;19.40;99.90;;;;;;5097655;28;20027;-59
2022/06/08 02:02:03;;;;;;;33.55;21.40;;;19.40;99.90;;;;;;5097498;28;20048;-59
2022/06/08 02:04:55;;;;;;;32.55;20.15;;;19.40;99.90;;;;;;5043113;28;20320;-59
2022/06/08 02:07:22;;;;;;;28.40;18.75;;;19.30;99.90;;;;;;5115672;28;20023;-59
2022/06/08 02:09:56;;;;;;;79.40;37.15;;;19.30;99.90;;;;;;5096729;28;20430;-59
2022/06/08 02:12:23;;;;;;;60.70;30.55;;;19.10;99.90;;;;;;5115618;28;20019;-59
2022/06/08 02:15:07;;;;;;;39.10;23.17;;;19.10;99.90;;;;;;5097784;28;20028;-59
2022/06/08 02:17:42;;;;;;;30.98;20.17;;;19.10;99.90;;;;;;5097363;28;20030;-59
2022/06/08 02:20:28;;;;;;;29.23;19.17;;;19.10;99.90;;;;;;5097333;28;20032;-58
2022/06/08 02:23:03;;;;;;;28.95;19.23;;;19.00;99.90;;;;;;5097207;28;20192;-59
2022/06/08 02:25:54;;;;;;;23.73;18.60;;;19.10;99.90;;;;;;5097267;28;20032;-59
2022/06/08 02:28:32;;;;;;;25.27;17.35;;;19.00;99.90;;;;;;5097131;28;20044;-59
2022/06/08 02:31:10;;;;;;;23.00;17.73;;;18.90;99.90;;;;;;5096994;28;20031;-59
2022/06/08 02:36:49;;;;;;;30.15;18.33;;;19.00;99.90;;;;;;5097100;28;20024;-59
2022/06/08 02:39:27;;;;;;;24.50;19.23;;;19.00;99.90;;;;;;5097147;28;20027;-59
2022/06/08 02:41:59;;;;;;;44.20;23.75;;;18.90;99.90;;;;;;5096804;28;20059;-59
2022/06/08 02:44:29;;;;;;;35.40;22.75;;;18.80;99.90;;;;;;5096922;28;20031;-59
2022/06/08 02:47:05;;;;;;;31.48;19.92;;;18.70;99.90;;;;;;5096936;28;20345;-59
2022/06/08 02:49:36;;;;;;;32.10;18.90;;;18.80;99.90;;;;;;5096820;28;20039;-59
2022/06/08 02:52:14;;;;;;;28.58;19.23;;;18.80;99.90;;;;;;5097078;28;20023;-59
2022/06/08 02:54:42;;;;;;;28.23;18.83;;;18.80;99.90;;;;;;5096681;28;20111;-59
2022/06/08 02:57:24;;;;;;;24.08;18.02;;;18.80;99.90;;;;;;5096787;28;20103;-59
2022/06/08 03:00:18;;;;;;;27.25;20.23;;;18.80;99.90;;;;;;5096782;28;20039;-58
2022/06/08 03:03:00;;;;;;;28.48;20.27;;;18.80;99.90;;;;;;5096774;28;20050;-58
2022/06/08 03:05:41;;;;;;;25.65;18.13;;;18.80;99.90;;;;;;5096667;28;20035;-59
2022/06/08 03:08:26;;;;;;;29.10;20.33;;;18.80;99.90;;;;;;5096798;28;20027;-59
2022/06/08 03:10:53;;;;;;;30.02;20.30;;;18.80;99.90;;;;;;5096698;28;20041;-59
2022/06/08 03:13:22;;;;;;;28.40;19.23;;;18.80;99.90;;;;;;5115050;28;20024;-58
2022/06/08 03:15:55;;;;;;;32.10;20.58;;;18.70;99.90;;;;;;5096693;28;20392;-59
2022/06/08 03:18:22;;;;;;;31.83;20.92;;;18.70;99.90;;;;;;5096500;28;20620;-59
2022/06/08 03:20:48;;;;;;;38.95;20.77;;;18.60;99.90;;;;;;5097687;28;20476;-59
2022/06/08 03:23:17;;;;;;;23.73;18.52;;;18.60;99.90;;;;;;5100702;28;20039;-59
2022/06/08 03:25:44;;;;;;;30.83;19.25;;;18.60;99.90;;;;;;5100716;28;20456;-59
2022/06/08 03:28:12;;;;;;;29.25;18.58;;;18.70;99.90;;;;;;5100424;28;20034;-59
2022/06/08 03:30:41;;;;;;;24.10;18.92;;;18.60;99.90;;;;;;5100510;28;20032;-58
2022/06/08 03:33:07;;;;;;;25.30;17.52;;;18.60;99.90;;;;;;5119151;28;20023;-59
2022/06/08 03:35:34;;;;;;;23.02;17.85;;;18.70;99.90;;;;;;5100512;28;20452;-58
2022/06/08 03:38:00;;;;;;;27.30;17.85;;;18.60;99.90;;;;;;5100501;28;20031;-59
2022/06/08 03:40:27;;;;;;;37.65;20.92;;;18.60;99.90;;;;;;5100316;28;20087;-59
2022/06/08 03:42:54;;;;;;;28.63;18.77;;;18.60;99.90;;;;;;5118603;28;20031;-59
2022/06/08 03:45:20;;;;;;;28.95;18.95;;;18.60;99.90;;;;;;5118538;28;20052;-59
2022/06/08 03:47:48;;;;;;;25.20;17.67;;;18.50;99.90;;;;;;5100173;28;20388;-59
2022/06/08 03:50:18;;;;;;;36.50;21.92;;;18.50;99.90;;;;;;5100125;28;20036;-58
2022/06/08 03:52:52;;;;;;;33.88;23.80;;;18.60;99.90;;;;;;5118428;28;20371;-58
2022/06/08 03:55:20;;;;;;;30.83;20.13;;;18.60;99.90;;;;;;5100015;28;20042;-59
2022/06/08 03:57:47;;;;;;;36.53;20.92;;;18.60;99.90;;;;;;5118418;28;20015;-59
2022/06/08 04:00:16;;;;;;;29.02;20.55;;;18.70;99.90;;;;;;5099952;28;20365;-58
2022/06/08 04:02:55;;;;;;;25.00;17.52;;;18.70;99.90;;;;;;5099979;28;20048;-59
2022/06/08 04:05:25;;;;;;;21.30;16.65;;;18.70;99.90;;;;;;5099771;28;20055;-59
2022/06/08 04:07:52;;;;;;;24.60;16.13;;;18.80;99.90;;;;;;5099681;28;20035;-59
2022/06/08 04:10:18;;;;;;;25.02;15.18;;;18.70;99.90;;;;;;5099827;28;20053;-58
2022/06/08 04:12:45;;;;;;;22.10;15.68;;;18.80;99.90;;;;;;5099796;28;20034;-59
2022/06/08 04:15:41;;;;;;;18.80;14.10;;;18.70;99.90;;;;;;5099597;28;20047;-59
2022/06/08 04:17:57;;;;;;;22.67;15.82;;;18.70;99.90;;;;;;5117579;28;20388;-59
2022/06/08 04:20:24;;;;;;;28.00;20.90;;;18.70;99.90;;;;;;5099464;28;20027;-59
2022/06/08 04:22:50;;;;;;;33.25;25.25;;;18.70;99.90;;;;;;5099434;28;20026;-58
2022/06/08 04:25:16;;;;;;;33.38;25.67;;;18.80;99.90;;;;;;5099600;28;20054;-59
2022/06/08 04:27:45;;;;;;;29.17;24.45;;;18.80;99.90;;;;;;5099348;28;20362;-59
2022/06/08 04:30:11;;;;;;;28.40;19.55;;;18.80;99.90;;;;;;5099208;28;20031;-59
2022/06/08 04:32:38;;;;;;;21.05;17.48;;;18.60;99.90;;;;;;5098443;28;20023;-59
2022/06/08 04:35:05;;;;;;;20.52;13.55;;;18.60;99.90;;;;;;5099267;28;20492;-59
2022/06/08 04:37:31;;;;;;;20.95;11.65;;;18.40;99.90;;;;;;5099315;28;20019;-59
2022/06/08 04:39:57;;;;;;;24.70;11.05;;;18.40;99.90;;;;;;5099161;28;20031;-58
2022/06/08 04:42:24;;;;;;;19.88;7.28;;;18.20;99.90;;;;;;5099111;28;20089;-58
2022/06/08 04:44:52;;;;;;;16.20;6.45;;;18.00;99.90;;;;;;5099091;28;20048;-58
2022/06/08 04:47:19;;;;;;;18.00;6.47;;;17.80;99.90;;;;;;5098797;28;20046;-59
2022/06/08 04:49:47;;;;;;;10.90;4.30;;;17.60;99.90;;;;;;5098851;28;20054;-59
2022/06/08 04:52:14;;;;;;;10.07;3.85;;;17.50;99.90;;;;;;5099118;28;20024;-59
2022/06/08 04:54:40;;;;;;;8.82;3.22;;;17.30;99.90;;;;;;5098742;28;20480;-58
2022/06/08 04:57:06;;;;;;;9.93;2.80;;;17.30;99.90;;;;;;5117066;28;20031;-58
2022/06/08 04:59:32;;;;;;;8.60;3.05;;;17.20;99.90;;;;;;5098983;28;20031;-58
2022/06/08 05:02:11;;;;;;;6.75;3.35;;;17.20;99.90;;;;;;5098706;28;20040;-58
2022/06/08 05:04:37;;;;;;;7.88;3.08;;;17.20;99.90;;;;;;5098599;28;20027;-58
2022/06/08 05:07:04;;;;;;;11.38;3.65;;;17.20;99.90;;;;;;5098468;28;20031;-59
2022/06/08 05:09:30;;;;;;;8.55;3.30;;;17.20;99.90;;;;;;5098470;28;20543;-59
2022/06/08 05:11:57;;;;;;;8.15;2.78;;;17.20;99.90;;;;;;5117389;28;20047;-59
2022/06/08 05:14:23;;;;;;;7.03;3.00;;;17.20;99.90;;;;;;5117529;28;20027;-58
2022/06/08 05:16:53;;;;;;;21.00;14.18;;;17.20;99.90;;;;;;5098424;28;20027;-58
2022/06/08 05:19:18;;;;;;;10.05;4.43;;;17.30;99.90;;;;;;5113136;28;20024;-58
2022/06/08 05:21:44;;;;;;;12.20;4.85;;;17.30;99.90;;;;;;5085114;28;20092;-58
2022/06/08 05:24:15;;;;;;;10.68;4.00;;;17.30;99.90;;;;;;5083883;28;20028;-58
2022/06/08 05:26:48;;;;;;;9.63;3.72;;;17.40;99.90;;;;;;5090049;28;20024;-58
2022/06/08 05:29:14;;;;;;;10.13;2.95;;;17.40;99.90;;;;;;5077803;28;20572;-59
2022/06/08 05:31:41;;;;;;;6.75;3.00;;;17.50;99.90;;;;;;5081679;28;20027;-58
2022/06/08 05:34:06;;;;;;;11.95;3.88;;;17.40;99.90;;;;;;5077714;28;20461;-59
2022/06/08 05:36:34;;;;;;;6.30;3.53;;;17.40;99.90;;;;;;5089630;28;20496;-58
2022/06/08 05:39:05;;;;;;;5.10;3.47;;;17.50;99.90;;;;;;5096631;28;20031;-59
2022/06/08 05:41:36;;;;;;;10.85;4.25;;;17.50;99.90;;;;;;5081412;28;20487;-58
2022/06/08 05:44:04;;;;;;;7.70;3.90;;;17.50;99.90;;;;;;5076983;28;20036;-59
2022/06/08 05:46:31;;;;;;;12.82;4.28;;;17.50;99.90;;;;;;5077288;28;20027;-59
2022/06/08 05:49:03;;;;;;;14.40;5.60;;;17.50;99.90;;;;;;5091253;28;20385;-58
2022/06/08 05:51:30;;;;;;;17.65;8.93;;;17.50;99.90;;;;;;5097755;28;20024;-58
2022/06/08 05:53:57;;;;;;;34.13;13.68;;;17.50;99.90;;;;;;5092830;28;20030;-58
2022/06/08 05:56:23;;;;;;;32.92;13.63;;;17.50;99.90;;;;;;5102616;28;20035;-59
2022/06/08 05:58:50;;;;;;;33.00;15.55;;;17.60;99.90;;;;;;5082550;28;20031;-58
2022/06/08 06:01:17;;;;;;;29.45;14.80;;;17.60;99.90;;;;;;5094027;28;20040;-58
2022/06/08 06:03:43;;;;;;;31.55;14.48;;;17.60;99.90;;;;;;5088102;28;20040;-58
2022/06/08 06:06:09;;;;;;;33.80;14.75;;;17.60;99.90;;;;;;5116524;28;20025;-58
2022/06/08 06:08:35;;;;;;;30.38;13.32;;;17.60;99.90;;;;;;5097909;28;20667;-58
2022/06/08 06:11:29;;;;;;;23.05;10.88;;;17.60;99.90;;;;;;5097338;28;20034;-58
2022/06/08 06:13:57;;;;;;;25.77;9.90;;;17.60;99.90;;;;;;5095786;28;20028;-59
2022/06/08 06:16:25;;;;;;;29.73;12.27;;;17.70;99.90;;;;;;5097393;28;20032;-58
2022/06/08 06:18:54;;;;;;;33.22;13.82;;;17.70;99.90;;;;;;5095055;28;20084;-58
2022/06/08 06:21:29;;;;;;;32.00;13.38;;;17.70;99.90;;;;;;5102314;28;20024;-58
2022/06/08 06:24:14;;;;;;;25.65;11.30;;;17.70;99.90;;;;;;5100059;28;20504;-59
2022/06/08 06:26:58;;;;;;;33.33;13.30;;;17.70;99.90;;;;;;5111264;28;20123;-59
2022/06/08 06:29:47;;;;;;;42.25;14.38;;;17.70;99.90;;;;;;5064860;28;20046;-59
2022/06/08 06:32:33;;;;;;;32.17;12.15;;;17.70;99.90;;;;;;5094770;28;20035;-59
2022/06/08 06:35:00;;;;;;;23.27;10.73;;;17.80;99.90;;;;;;5094774;28;20035;-59
2022/06/08 06:37:29;;;;;;;27.23;9.05;;;17.70;99.90;;;;;;5094566;28;20024;-58
2022/06/08 06:39:56;;;;;;;16.10;5.90;;;17.80;99.90;;;;;;5087032;28;20073;-58
2022/06/08 06:42:29;;;;;;;16.23;5.65;;;17.80;99.90;;;;;;5076517;28;20366;-59
2022/06/08 06:45:18;;;;;;;10.75;4.45;;;18.00;99.90;;;;;;5090782;28;20551;-58
2022/06/08 06:47:49;;;;;;;20.55;6.20;;;18.30;99.90;;;;;;5096384;28;20510;-59
2022/06/08 06:50:21;;;;;;;28.92;10.40;;;18.50;99.90;;;;;;5107522;28;20066;-58
2022/06/08 06:52:49;;;;;;;29.75;10.57;;;18.60;99.90;;;;;;5093044;28;20051;-58
2022/06/08 06:55:27;;;;;;;45.78;16.38;;;18.90;99.90;;;;;;5101835;28;20076;-59
2022/06/08 06:57:58;;;;;;;37.93;14.03;;;19.00;99.90;;;;;;5095110;28;20031;-59
2022/06/08 07:00:31;;;;;;;;;;;19.20;99.90;;;;;;5094589;28;20019;-59
2022/06/08 07:03:00;;;;;;;71.20;25.00;;;19.40;99.90;;;;;;5095633;28;19919;-59
2022/06/08 07:05:31;;;;;;;85.28;28.20;;;19.60;99.90;;;;;;5095954;28;20024;-59
2022/06/08 07:07:57;;;;;;;118.68;38.17;;;19.60;99.90;;;;;;5102831;28;20369;-59
2022/06/08 07:10:25;;;;;;;110.38;36.33;;;19.60;99.90;;;;;;5106316;28;20032;-59
2022/06/08 07:12:51;;;;;;;100.45;35.80;;;19.70;99.90;;;;;;5088303;28;20461;-59
2022/06/08 07:15:20;;;;;;;115.40;38.38;;;19.80;99.90;;;;;;5105728;28;20016;-59
2022/06/08 07:17:46;;;;;;;79.55;28.67;;;19.90;99.90;;;;;;5087312;28;20028;-59
2022/06/08 07:20:14;;;;;;;49.38;18.55;;;19.80;99.90;;;;;;5083052;28;20031;-59
2022/06/08 07:22:40;;;;;;;30.52;10.93;;;19.80;99.90;;;;;;5103815;28;20032;-59
2022/06/08 07:25:08;;;;;;;25.05;10.02;;;19.70;99.90;;;;;;5105312;28;20023;-59
2022/06/08 07:27:35;;;;;;;16.17;7.57;;;19.60;99.90;;;;;;5099270;28;20028;-59
2022/06/08 07:30:03;;;;;;;13.52;7.20;;;19.50;99.90;;;;;;5106059;28;20087;-59
2022/06/08 07:32:29;;;;;;;15.65;7.20;;;19.60;99.90;;;;;;5110091;28;20020;-59
2022/06/08 07:34:55;;;;;;;17.80;11.40;;;19.60;99.90;;;;;;5107636;28;20045;-59
2022/06/08 07:37:23;;;;;;;21.00;12.43;;;19.60;99.90;;;;;;5108814;28;20098;-59
2022/06/08 07:39:50;;;;;;;19.38;12.88;;;19.70;99.90;;;;;;5096697;28;20032;-58
2022/06/08 07:42:17;;;;;;;24.58;16.20;;;19.70;99.90;;;;;;5074987;28;20119;-59
2022/06/08 07:44:44;;;;;;;25.88;15.20;;;19.70;99.90;;;;;;5097703;28;20067;-59
2022/06/08 07:47:10;;;;;;;21.95;14.48;;;19.80;99.90;;;;;;5104332;28;20114;-58
2022/06/08 07:49:39;;;;;;;22.45;14.30;;;20.00;99.90;;;;;;5102794;28;20031;-59
2022/06/08 07:52:11;;;;;;;25.05;14.10;;;20.00;99.90;;;;;;5103486;28;20020;-59
2022/06/08 07:54:38;;;;;;;17.35;10.75;;;20.10;99.90;;;;;;5106165;28;20081;-59
2022/06/08 07:57:06;;;;;;;17.52;9.80;;;20.20;99.90;;;;;;5102074;28;20388;-59
2022/06/08 07:59:36;;;;;;;14.63;8.15;;;20.30;99.90;;;;;;5081444;28;20039;-59
2022/06/08 08:02:03;;;;;;;14.15;6.95;;;20.30;99.90;;;;;;5093791;28;20052;-59
2022/06/08 08:04:29;;;;;;;11.85;6.90;;;20.30;99.90;;;;;;5109995;28;20040;-59
2022/06/08 08:06:55;;;;;;;9.63;5.10;;;20.40;99.90;;;;;;5112024;28;20035;-59
2022/06/08 08:09:22;;;;;;;6.22;3.70;;;20.50;99.90;;;;;;5116871;28;20376;-59
2022/06/08 08:11:51;;;;;;;6.22;2.88;;;20.60;99.90;;;;;;5097507;28;20082;-59
2022/06/08 08:14:19;;;;;;;4.05;2.70;;;20.60;99.90;;;;;;5082893;28;20024;-59
2022/06/08 08:16:45;;;;;;;3.50;1.95;;;20.70;99.90;;;;;;5099579;28;20020;-59
2022/06/08 08:19:16;;;;;;;6.35;1.88;;;20.80;99.90;;;;;;5117204;28;20057;-59
2022/06/08 08:21:41;;;;;;;5.55;1.85;;;20.80;99.90;;;;;;5115190;28;21066;-59
2022/06/08 08:24:08;;;;;;;4.10;2.33;;;20.80;99.90;;;;;;5105328;28;20039;-58
2022/06/08 08:26:34;;;;;;;11.25;3.53;;;20.80;99.90;;;;;;5095468;28;20084;-59
2022/06/08 08:29:01;;;;;;;10.02;2.80;;;21.00;99.90;;;;;;5108223;28;20464;-59
2022/06/08 08:31:27;;;;;;;11.50;3.25;;;21.10;99.90;;;;;;5111825;28;20020;-59
2022/06/08 08:33:53;;;;;;;6.72;1.95;;;21.10;99.90;;;;;;5106974;28;20030;-59
2022/06/08 08:36:19;;;;;;;3.25;1.60;;;21.20;99.90;;;;;;5109795;28;20016;-59
2022/06/08 08:38:46;;;;;;;8.52;2.10;;;21.00;99.90;;;;;;5106456;28;20090;-59
2022/06/08 08:44:04;;;;;;;13.85;3.00;;;21.10;99.90;;;;;;5096713;28;20032;-59
2022/06/08 08:46:48;;;;;;;12.27;2.92;;;21.20;99.90;;;;;;5096707;28;20021;-59
2022/06/08 08:49:23;;;;;;;9.98;2.78;;;21.30;99.90;;;;;;5096414;28;20028;-59
2022/06/08 08:52:14;;;;;;;7.35;1.73;;;21.20;99.90;;;;;;5096250;28;20039;-59
2022/06/08 08:54:50;;;;;;;12.63;2.83;;;21.20;99.90;;;;;;5096511;28;20020;-59
2022/06/08 08:58:03;;;;;;;8.40;2.38;;;21.30;99.90;;;;;;5096476;28;20106;-59
2022/06/08 09:00:40;;;;;;;;;;;21.20;99.90;;;;;;5097112;28;20028;-59
2022/06/08 09:03:31;;;;;;;4.28;2.03;;;21.20;99.90;;;;;;5096612;28;20001;-59
2022/06/08 09:06:19;;;;;;;3.65;2.00;;;21.30;99.90;;;;;;5078245;28;20024;-59
2022/06/08 09:08:51;;;;;;;3.75;1.60;;;21.20;99.90;;;;;;5115504;28;20032;-59
2022/06/08 09:11:24;;;;;;;8.88;2.25;;;21.20;99.90;;;;;;5116270;28;20019;-59
2022/06/08 09:13:56;;;;;;;5.35;1.48;;;21.30;99.90;;;;;;5110743;28;20023;-59
2022/06/08 09:16:39;;;;;;;6.63;1.83;;;21.40;99.90;;;;;;5115989;28;20020;-59
2022/06/08 09:19:25;;;;;;;3.90;1.50;;;21.30;99.90;;;;;;5111828;28;20024;-59
2022/06/08 09:21:59;;;;;;;15.20;2.83;;;21.40;99.90;;;;;;5112642;28;20020;-59
2022/06/08 09:24:30;;;;;;;6.00;2.05;;;21.30;99.90;;;;;;5097288;28;20063;-59
2022/06/08 09:27:12;;;;;;;29.20;3.83;;;21.40;99.90;;;;;;5115942;28;20118;-59
2022/06/08 09:30:05;;;;;;;6.65;1.90;;;21.40;99.90;;;;;;5115572;28;20464;-59
2022/06/08 09:32:44;;;;;;;8.88;2.53;;;21.70;99.90;;;;;;5111387;28;20529;-59
2022/06/08 09:54:05;;;;;;;5.95;1.40;;;23.60;99.90;;;;;;5103170;28;20062;-59
2022/06/08 09:57:08;;;;;;;6.63;1.40;;;23.50;99.90;;;;;;5108383;28;20063;-58
2022/06/08 09:59:43;;;;;;;3.13;1.23;;;23.70;99.90;;;;;;5111534;28;20052;-58
2022/06/08 10:02:24;;;;;;;3.42;1.55;;;23.80;96.70;;;;;;5110986;28;20054;-59
2022/06/08 10:04:56;;;;;;;;;;;23.20;99.20;;;;;;5111702;28;20028;-59
2022/06/08 10:08:05;;;;;;;1.80;1.30;;;23.10;96.90;;;;;;5110211;28;19958;-59
2022/06/08 10:10:44;;;;;;;13.48;3.90;;;23.60;96.90;;;;;;5100358;28;20096;-59
2022/06/08 10:13:44;;;;;;;13.10;4.72;;;24.00;97.70;;;;;;5111884;28;20032;-59
2022/06/08 10:16:18;;;;;;;;;;;23.80;96.00;;;;;;5126910;28;20028;-59
2022/06/08 10:18:49;;;;;;;7.40;3.53;;;23.40;99.90;;;;;;5111555;28;19922;-59
2022/06/08 10:21:21;;;;;;;7.82;3.10;;;23.40;96.80;;;;;;5111189;28;20035;-59
2022/06/08 10:23:59;;;;;;;13.80;4.38;;;22.80;99.40;;;;;;5111006;28;20473;-59
2022/06/08 10:26:43;;;;;;;7.30;3.05;;;22.60;99.90;;;;;;5110889;28;20020;-59
2022/06/08 10:29:25;;;;;;;8.93;3.92;;;23.10;99.90;;;;;;5110778;28;20461;-59
2022/06/08 10:32:00;;;;;;;15.10;4.82;;;23.30;99.90;;;;;;5110839;28;20059;-60
2022/06/08 10:34:36;;;;;;;8.85;3.63;;;23.40;99.60;;;;;;5110037;28;20492;-59
2022/06/08 10:37:15;;;;;;;11.70;4.07;;;23.50;98.70;;;;;;5110763;28;20028;-59
2022/06/08 10:39:47;;;;;;;10.30;4.80;;;23.60;99.30;;;;;;5109784;28;20036;-59
2022/06/08 10:42:39;;;;;;;12.77;4.47;;;23.60;99.90;;;;;;5110511;28;20031;-59
2022/06/08 10:45:43;;;;;;;12.43;4.35;;;23.80;97.60;;;;;;5110239;28;20373;-60
2022/06/08 10:48:19;;;;;;;19.27;5.95;;;23.80;96.70;;;;;;5106022;28;20397;-59
2022/06/08 10:50:49;;;;;;;13.77;4.97;;;24.00;95.60;;;;;;5060695;28;20037;-59
2022/06/08 10:56:26;;;;;;;12.95;4.03;;;24.30;93.50;;;;;;5056755;28;20470;-59
2022/06/08 10:59:04;;;;;;;15.25;6.03;;;24.40;96.60;;;;;;5045871;28;20029;-59
2022/06/08 11:01:41;;;;;;;9.00;6.18;;;24.30;92.70;;;;;;5035211;28;20033;-59
2022/06/08 11:04:30;;;;;;;13.48;7.07;;;23.70;96.70;;;;;;5054986;28;20424;-59
2022/06/08 11:06:58;;;;;;;11.40;6.28;;;24.10;94.40;;;;;;5054197;28;20020;-59
2022/06/08 11:09:33;;;;;;;8.02;5.15;;;24.00;94.40;;;;;;5054965;28;20124;-59
2022/06/08 11:12:11;;;;;;;12.60;6.32;;;24.10;93.70;;;;;;5054763;28;20025;-58
2022/06/08 11:14:43;;;;;;;17.23;6.28;;;24.20;95.50;;;;;;5056224;28;20102;-58
2022/06/08 11:17:15;;;;;;;10.20;4.97;;;24.20;93.30;;;;;;5055966;28;20575;-58
2022/06/08 11:19:42;;;;;;;13.43;5.07;;;24.20;93.30;;;;;;5053269;28;20055;-58
2022/06/08 11:22:21;;;;;;;9.77;4.30;;;24.60;95.40;;;;;;5054607;28;20024;-58
2022/06/08 11:24:53;;;;;;;6.07;3.70;;;24.20;91.50;;;;;;5054730;28;20086;-58
2022/06/08 11:27:23;;;;;;;9.95;3.50;;;24.50;93.50;;;;;;5048839;28;20505;-59
2022/06/08 11:29:55;;;;;;;11.93;3.45;;;24.50;93.10;;;;;;5050854;28;20036;-59
2022/06/08 11:33:01;;;;;;;13.45;4.88;;;24.80;90.40;;;;;;5044034;28;20043;-59
2022/06/08 11:35:47;;;;;;;8.45;4.10;;;25.10;89.40;;;;;;5051484;28;20044;-59
2022/06/08 11:38:40;;;;;;;9.73;3.80;;;24.20;90.40;;;;;;5036201;28;20029;-59
2022/06/08 11:41:33;;;;;;;10.20;4.93;;;24.50;92.10;;;;;;5036276;28;20030;-59
2022/06/08 11:44:12;;;;;;;8.48;2.30;;;25.50;88.70;;;;;;5034394;28;20033;-59
2022/06/08 11:47:11;;;;;;;4.72;1.77;;;26.00;76.80;;;;;;5036425;28;20108;-59
2022/06/08 11:49:45;;;;;;;11.90;3.05;;;26.60;82.90;;;;;;5059611;28;20044;-59
2022/06/08 11:52:16;;;;;;;3.17;1.60;;;27.00;71.70;;;;;;5082376;28;20085;-59
2022/06/08 11:54:45;;;;;;;4.95;1.83;;;27.00;69.80;;;;;;5091379;28;20023;-59
2022/06/08 11:57:15;;;;;;;3.47;2.15;;;26.70;68.90;;;;;;5094574;28;20028;-59
2022/06/08 11:59:46;;;;;;;4.53;2.42;;;25.90;70.00;;;;;;5095281;28;20036;-59
2022/06/08 12:02:23;;;;;;;4.75;2.50;;;26.10;80.50;;;;;;5123173;27;20078;-59
2022/06/08 12:04:57;;;;;;;17.48;3.78;;;26.10;70.20;;;;;;5095801;28;20039;-59
2022/06/08 12:07:56;;;;;;;6.03;3.20;;;25.90;75.40;;;;;;5095000;28;20508;-59
2022/06/08 12:10:29;;;;;;;10.85;3.28;;;25.80;76.90;;;;;;5094994;28;20030;-59
2022/06/08 12:12:58;;;;;;;7.78;3.92;;;25.60;77.80;;;;;;5093373;28;20048;-59
2022/06/08 12:15:27;;;;;;;4.75;2.58;;;25.20;77.50;;;;;;5095303;28;20488;-59
2022/06/08 12:17:54;;;;;;;7.70;3.75;;;24.80;83.40;;;;;;5094051;28;20440;-59
2022/06/08 12:20:47;;;;;;;18.85;5.40;;;25.00;88.30;;;;;;5093565;28;20485;-59
2022/06/08 12:23:12;;;;;;;8.55;4.10;;;25.50;91.70;;;;;;5087085;28;20044;-59
2022/06/08 12:25:38;;;;;;;8.13;4.28;;;26.10;80.00;;;;;;5094273;28;20473;-59
2022/06/08 12:28:08;;;;;;;7.68;3.72;;;26.20;83.70;;;;;;5095312;28;20020;-60
2022/06/08 12:30:52;;;;;;;8.60;3.50;;;26.70;84.60;;;;;;5094752;28;20071;-59
2022/06/08 12:33:18;;;;;;;13.02;3.58;;;27.10;79.90;;;;;;5092644;28;20042;-59
2022/06/08 12:35:53;;;;;;;3.97;3.00;;;27.40;77.00;;;;;;5093998;28;20020;-59
2022/06/08 12:38:24;;;;;;;8.18;3.58;;;26.80;67.40;;;;;;5085989;28;20024;-60
2022/06/08 12:41:15;;;;;;;15.63;4.30;;;26.30;82.70;;;;;;5092930;28;20035;-60
2022/06/08 12:43:51;;;;;;;15.55;6.25;;;26.00;86.80;;;;;;5083811;28;20079;-60
2022/06/08 12:46:26;;;;;;;11.85;5.60;;;25.30;90.70;;;;;;5089176;28;20024;-59
2022/06/08 12:48:55;;;;;;;13.38;6.18;;;25.10;93.90;;;;;;5086661;28;20045;-60
2022/06/08 12:51:23;;;;;;;12.80;6.45;;;24.80;93.50;;;;;;5074782;28;20160;-60
2022/06/08 12:53:49;;;;;;;10.68;6.93;;;24.60;97.20;;;;;;5092463;28;20423;-60
2022/06/08 12:56:18;;;;;;;15.13;8.95;;;24.40;96.50;;;;;;5094701;28;20028;-60
2022/06/08 12:58:45;;;;;;;9.75;7.10;;;24.30;94.90;;;;;;5094766;28;20030;-60
2022/06/08 13:01:12;;;;;;;16.95;10.40;;;24.10;99.90;;;;;;5094626;28;20408;-60
2022/06/08 13:03:40;;;;;;;10.98;7.57;;;23.80;97.50;;;;;;5094786;28;20054;-60
2022/06/08 13:06:07;;;;;;;12.68;8.75;;;23.80;99.90;;;;;;5094514;28;20043;-60
2022/06/08 13:08:33;;;;;;;15.55;8.77;;;23.70;99.90;;;;;;5091470;28;20023;-60
2022/06/08 13:11:04;;;;;;;12.90;7.88;;;23.70;99.90;;;;;;5094634;28;20031;-60
2022/06/08 13:13:36;;;;;;;17.30;8.13;;;23.60;99.90;;;;;;5080257;28;20325;-60
2022/06/08 13:16:15;;;;;;;14.88;9.80;;;23.50;99.90;;;;;;5093524;28;20027;-59
2022/06/08 13:18:42;;;;;;;16.17;9.55;;;23.40;99.90;;;;;;5092778;28;20035;-60
2022/06/08 13:21:11;;;;;;;18.20;10.65;;;23.30;99.90;;;;;;5092906;28;20111;-60
2022/06/08 13:23:37;;;;;;;36.17;18.50;;;23.30;99.90;;;;;;5093165;28;20016;-60
2022/06/08 13:26:13;;;;;;;33.22;20.17;;;23.20;99.80;;;;;;5093598;28;20504;-60
2022/06/08 13:28:40;;;;;;;41.60;21.75;;;23.10;99.50;;;;;;5093956;28;20024;-59
2022/06/08 13:31:09;;;;;;;37.03;20.40;;;23.00;99.90;;;;;;5093971;28;20032;-59
2022/06/08 13:36:25;;;;;;;32.72;22.88;;;22.70;99.90;;;;;;5094573;28;20158;-59
2022/06/08 13:39:10;;;;;;;32.78;19.92;;;22.60;99.90;;;;;;5094415;28;20026;-59