Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:20;;;;;;;1.00;0.70;;;19.00;66.60;;;;;;5093119;28;20024;-51
2021/06/26 00:02:47;;;;;;;2.13;0.55;;;19.10;66.30;;;;;;5093442;28;20102;-50
2021/06/26 00:05:14;;;;;;;0.90;0.63;;;19.20;66.20;;;;;;5093301;28;20045;-53
2021/06/26 00:07:43;;;;;;;0.85;0.63;;;19.30;65.60;;;;;;5091940;28;20028;-52
2021/06/26 00:10:13;;;;;;;3.42;0.70;;;19.30;65.90;;;;;;5093087;28;20126;-53
2021/06/26 00:12:40;;;;;;;0.82;0.60;;;19.40;64.50;;;;;;5093384;28;20020;-54
2021/06/26 00:15:10;;;;;;;0.70;0.38;;;19.40;65.00;;;;;;5092505;28;20024;-54
2021/06/26 00:17:37;;;;;;;3.38;0.52;;;19.60;62.50;;;;;;5093014;28;20032;-55
2021/06/26 00:20:05;;;;;;;1.02;0.55;;;19.70;60.80;;;;;;5093056;28;20012;-54
2021/06/26 00:22:33;;;;;;;3.45;0.70;;;19.60;63.80;;;;;;5091640;28;20043;-54
2021/06/26 00:25:00;;;;;;;1.35;0.57;;;19.70;60.30;;;;;;5092916;28;20094;-53
2021/06/26 00:27:29;;;;;;;8.75;1.00;;;19.80;62.60;;;;;;5092777;28;20124;-57
2021/06/26 00:29:56;;;;;;;0.75;0.43;;;19.70;62.60;;;;;;5092575;28;20028;-53
2021/06/26 00:32:24;;;;;;;1.50;0.43;;;19.80;63.30;;;;;;5092786;28;20069;-53
2021/06/26 00:34:51;;;;;;;1.55;0.60;;;19.90;62.00;;;;;;5092540;28;20024;-51
2021/06/26 00:37:18;;;;;;;1.35;0.57;;;20.00;62.10;;;;;;5092518;28;20063;-55
2021/06/26 00:39:46;;;;;;;3.38;0.70;;;20.00;62.20;;;;;;5092535;28;20028;-55
2021/06/26 00:42:13;;;;;;;1.10;0.50;;;20.00;63.20;;;;;;5092347;28;20061;-54
2021/06/26 00:44:40;;;;;;;1.85;0.60;;;20.10;61.50;;;;;;5091999;28;20024;-53
2021/06/26 00:47:12;;;;;;;2.58;0.63;;;20.10;61.90;;;;;;5091836;28;20028;-54
2021/06/26 00:49:42;;;;;;;0.97;0.50;;;20.20;59.20;;;;;;5092512;28;20114;-53
2021/06/26 00:52:09;;;;;;;1.83;0.45;;;20.10;62.50;;;;;;5092791;28;20035;-54
2021/06/26 00:54:37;;;;;;;2.75;0.40;;;20.10;63.00;;;;;;5092413;28;20434;-53
2021/06/26 00:57:05;;;;;;;0.82;0.55;;;20.30;60.80;;;;;;5091634;28;20035;-56
2021/06/26 00:59:34;;;;;;;0.80;0.40;;;20.40;59.50;;;;;;5091956;28;20036;-55
2021/06/26 01:02:03;;;;;;;0.40;0.30;;;20.50;61.80;;;;;;5092006;28;20093;-53
2021/06/26 01:04:30;;;;;;;0.85;0.38;;;20.50;61.40;;;;;;5092214;28;20020;-54
2021/06/26 01:06:58;;;;;;;0.82;0.38;;;20.50;58.50;;;;;;5091867;28;20016;-55
2021/06/26 01:09:25;;;;;;;2.35;0.50;;;20.60;60.80;;;;;;5089062;28;20121;-54
2021/06/26 01:11:59;;;;;;;1.05;0.30;;;20.60;62.00;;;;;;5091135;28;20047;-56
2021/06/26 01:14:30;;;;;;;0.73;0.40;;;20.60;60.60;;;;;;5092153;28;20024;-54
2021/06/26 01:17:03;;;;;;;0.43;0.38;;;20.60;59.90;;;;;;5091563;28;20044;-57
2021/06/26 01:19:30;;;;;;;0.52;0.40;;;20.80;58.00;;;;;;5092357;28;20024;-55
2021/06/26 01:21:59;;;;;;;1.77;0.55;;;20.80;60.10;;;;;;5091929;28;20024;-53
2021/06/26 01:24:26;;;;;;;0.95;0.63;;;20.80;59.90;;;;;;5092053;28;20024;-52
2021/06/26 01:26:58;;;;;;;1.48;0.57;;;20.90;61.30;;;;;;5091904;28;20044;-56
2021/06/26 01:29:27;;;;;;;1.73;0.80;;;21.00;57.80;;;;;;5091723;28;20526;-54
2021/06/26 01:31:54;;;;;;;0.93;0.57;;;21.10;59.10;;;;;;5092092;28;20028;-52
2021/06/26 01:34:22;;;;;;;2.28;0.40;;;21.00;60.80;;;;;;5092016;28;20111;-56
2021/06/26 01:36:49;;;;;;;2.17;0.80;;;21.00;60.40;;;;;;5091776;28;20032;-51
2021/06/26 01:39:17;;;;;;;1.33;0.60;;;21.00;60.80;;;;;;5091912;28;20028;-52
2021/06/26 01:41:44;;;;;;;3.58;0.93;;;21.10;60.10;;;;;;5091681;28;20050;-52
2021/06/26 01:44:12;;;;;;;0.95;0.40;;;21.20;59.10;;;;;;5091894;28;20020;-53
2021/06/26 01:46:40;;;;;;;3.78;0.65;;;21.20;60.20;;;;;;5092017;28;20032;-52
2021/06/26 01:49:14;;;;;;;0.40;0.30;;;21.20;58.40;;;;;;5091639;28;20044;-55
2021/06/26 01:51:42;;;;;;;1.05;0.47;;;21.30;58.90;;;;;;5091683;28;20386;-50
2021/06/26 01:54:11;;;;;;;0.68;0.35;;;21.40;56.00;;;;;;5091638;28;20029;-54
2021/06/26 01:56:39;;;;;;;1.27;0.60;;;21.50;59.30;;;;;;5091160;28;20479;-53
2021/06/26 01:59:07;;;;;;;0.73;0.60;;;21.40;59.40;;;;;;5091031;28;20093;-55
2021/06/26 02:01:36;;;;;;;1.35;0.45;;;21.40;59.60;;;;;;5091456;28;20057;-55
2021/06/26 02:04:04;;;;;;;1.75;0.50;;;21.40;57.80;;;;;;5091785;28;20359;-52
2021/06/26 02:06:31;;;;;;;0.70;0.50;;;21.40;58.50;;;;;;5091344;28;20432;-53
2021/06/26 02:08:59;;;;;;;4.38;0.80;;;21.40;59.20;;;;;;5089605;28;20020;-54
2021/06/26 02:11:26;;;;;;;3.70;0.57;;;21.50;55.50;;;;;;5091800;28;20027;-51
2021/06/26 02:13:54;;;;;;;1.08;0.47;;;21.50;56.60;;;;;;5091283;28;20024;-57
2021/06/26 02:16:21;;;;;;;1.77;0.70;;;21.60;55.60;;;;;;5090113;28;20035;-56
2021/06/26 02:18:49;;;;;;;0.57;0.28;;;21.60;59.20;;;;;;5091441;28;20039;-53
2021/06/26 02:21:16;;;;;;;1.33;0.50;;;21.80;58.90;;;;;;5091465;28;20526;-51
2021/06/26 02:23:43;;;;;;;1.40;0.40;;;21.90;57.40;;;;;;5092864;28;20035;-53
2021/06/26 02:26:11;;;;;;;6.10;5.07;;;21.90;58.30;;;;;;5095395;28;20839;-53
2021/06/26 02:28:38;;;;;;;15.65;10.10;;;21.90;58.60;;;;;;5082043;28;20063;-52
2021/06/26 02:31:05;;;;;;;44.50;31.73;;;21.90;56.10;;;;;;5091101;28;20485;-51
2021/06/26 02:33:32;;;;;;;50.35;35.55;;;22.00;56.50;;;;;;5092022;28;20028;-52
2021/06/26 02:36:00;;;;;;;51.28;37.53;;;22.10;57.50;;;;;;5091845;28;20309;-53
2021/06/26 02:38:27;;;;;;;57.05;41.72;;;22.10;58.20;;;;;;5090683;28;20446;-48
2021/06/26 02:40:54;;;;;;;52.58;36.05;;;22.30;58.00;;;;;;5091661;28;20027;-53
2021/06/26 02:43:22;;;;;;;64.22;42.70;;;22.10;57.10;;;;;;5089780;28;20016;-49
2021/06/26 02:45:49;;;;;;;48.03;32.40;;;22.00;58.40;;;;;;5092187;28;20019;-49
2021/06/26 02:48:17;;;;;;;50.70;36.67;;;22.10;55.60;;;;;;5091691;28;20058;-49
2021/06/26 02:50:44;;;;;;;50.33;35.38;;;22.20;57.50;;;;;;5091325;28;20439;-47
2021/06/26 02:53:11;;;;;;;50.95;36.72;;;22.30;55.30;;;;;;5088227;28;20486;-43
2021/06/26 02:55:39;;;;;;;51.22;36.25;;;22.30;57.30;;;;;;5090562;28;20551;-54
2021/06/26 02:58:06;;;;;;;49.03;34.53;;;22.50;57.70;;;;;;5091531;28;20046;-50
2021/06/26 03:00:34;;;;;;;47.33;34.95;;;22.60;57.10;;;;;;5091315;28;20028;-50
2021/06/26 03:03:01;;;;;;;56.97;39.10;;;22.70;56.40;;;;;;5089028;28;20386;-56
2021/06/26 03:05:28;;;;;;;56.95;41.25;;;22.80;54.80;;;;;;5094698;28;20129;-52
2021/06/26 03:07:56;;;;;;;48.85;34.08;;;22.60;57.40;;;;;;5094287;28;20020;-56
2021/06/26 03:10:24;;;;;;;47.00;34.40;;;22.70;54.20;;;;;;5094160;28;20032;-52
2021/06/26 03:12:51;;;;;;;43.42;33.10;;;22.60;54.70;;;;;;5093685;28;20031;-57
2021/06/26 03:15:18;;;;;;;47.22;34.50;;;22.60;55.30;;;;;;5094011;28;20031;-51
2021/06/26 03:17:45;;;;;;;45.25;32.83;;;22.60;57.10;;;;;;5094128;28;20039;-53
2021/06/26 03:20:13;;;;;;;43.88;31.88;;;22.60;54.10;;;;;;5093985;28;20024;-51
2021/06/26 03:22:40;;;;;;;45.53;33.67;;;22.40;54.60;;;;;;5094152;28;20016;-55
2021/06/26 03:25:09;;;;;;;41.67;31.10;;;22.30;58.10;;;;;;5093998;28;20032;-53
2021/06/26 03:27:37;;;;;;;39.45;28.80;;;22.30;56.90;;;;;;5094007;28;20052;-54
2021/06/26 03:30:06;;;;;;;43.38;31.15;;;22.40;56.90;;;;;;5093805;28;20057;-54
2021/06/26 03:32:34;;;;;;;35.13;26.15;;;22.40;56.20;;;;;;5094028;28;20028;-58
2021/06/26 03:35:01;;;;;;;30.48;21.55;;;22.40;56.90;;;;;;5092505;28;20020;-56
2021/06/26 03:37:29;;;;;;;42.28;28.52;;;22.50;56.10;;;;;;5093765;28;20038;-56
2021/06/26 03:39:56;;;;;;;38.75;27.52;;;22.60;57.40;;;;;;5093403;28;20119;-56
2021/06/26 03:42:23;;;;;;;38.47;27.13;;;22.60;57.30;;;;;;5093540;28;20088;-51
2021/06/26 03:44:51;;;;;;;35.25;24.88;;;22.50;54.80;;;;;;5093573;28;20442;-53
2021/06/26 03:47:18;;;;;;;30.10;21.30;;;22.60;57.40;;;;;;5093422;28;20043;-57
2021/06/26 03:49:45;;;;;;;32.75;24.90;;;22.50;54.20;;;;;;5093506;28;20099;-57
2021/06/26 03:52:13;;;;;;;34.60;26.05;;;22.60;56.20;;;;;;5093962;28;20114;-55
2021/06/26 03:54:40;;;;;;;25.58;19.50;;;22.50;57.80;;;;;;5093422;28;20020;-58
2021/06/26 03:57:07;;;;;;;33.95;20.15;;;22.60;56.30;;;;;;5092727;28;20086;-55
2021/06/26 03:59:35;;;;;;;34.00;22.02;;;22.60;56.40;;;;;;5093590;28;20467;-55
2021/06/26 04:02:06;;;;;;;30.15;22.90;;;22.60;54.20;;;;;;5093193;28;20111;-52
2021/06/26 04:04:37;;;;;;;29.65;23.15;;;22.50;55.50;;;;;;5093325;28;20023;-51
2021/06/26 04:07:06;;;;;;;19.00;11.23;;;21.70;49.90;;;;;;5091858;28;20028;-55
2021/06/26 04:09:33;;;;;;;19.00;11.07;;;22.00;51.20;;;;;;5093168;28;20043;-58
2021/06/26 04:12:00;;;;;;;25.33;19.38;;;21.90;54.40;;;;;;5093053;28;20024;-57
2021/06/26 04:14:28;;;;;;;32.40;24.05;;;21.70;56.50;;;;;;5093349;28;20108;-56
2021/06/26 04:16:55;;;;;;;31.10;22.25;;;21.60;53.60;;;;;;5092702;28;20040;-55
2021/06/26 04:19:22;;;;;;;6.07;2.92;;;21.50;51.20;;;;;;5093099;28;20058;-57
2021/06/26 04:21:50;;;;;;;3.25;1.95;;;21.70;48.50;;;;;;5093046;28;20052;-58
2021/06/26 04:24:17;;;;;;;23.92;12.57;;;21.70;48.70;;;;;;5091805;28;20032;-57
2021/06/26 04:26:45;;;;;;;6.75;2.95;;;21.60;53.10;;;;;;5092984;28;20126;-57
2021/06/26 04:29:12;;;;;;;8.35;3.38;;;21.80;44.80;;;;;;5093098;28;20024;-56
2021/06/26 04:31:40;;;;;;;11.35;7.32;;;21.90;44.50;;;;;;5092707;28;20081;-58
2021/06/26 04:34:07;;;;;;;6.95;2.83;;;21.70;50.80;;;;;;5093019;28;20471;-52
2021/06/26 04:36:34;;;;;;;12.48;9.07;;;21.60;44.80;;;;;;5089894;28;20066;-49
2021/06/26 04:39:07;;;;;;;11.70;7.38;;;21.80;53.00;;;;;;5085720;28;20032;-55
2021/06/26 04:41:38;;;;;;;24.02;19.67;;;22.00;51.50;;;;;;5089761;28;20570;-57
2021/06/26 04:44:06;;;;;;;37.30;31.30;;;21.70;56.40;;;;;;5089724;28;20029;-54
2021/06/26 04:46:33;;;;;;;27.30;23.17;;;21.80;50.50;;;;;;5088556;28;20054;-53
2021/06/26 04:49:01;;;;;;;12.57;5.55;;;21.70;57.60;;;;;;5089737;28;20024;-51
2021/06/26 04:51:28;;;;;;;25.25;17.17;;;21.80;44.90;;;;;;5089126;28;20028;-51
2021/06/26 04:53:56;;;;;;;28.02;3.40;;;21.80;53.30;;;;;;5090017;28;20020;-50
2021/06/26 04:56:23;;;;;;;30.05;19.67;;;21.90;48.60;;;;;;5084000;28;20437;-54
2021/06/26 04:58:50;;;;;;;24.83;18.13;;;21.70;52.00;;;;;;5089232;28;20024;-50
2021/06/26 05:01:18;;;;;;;32.78;19.60;;;21.70;56.70;;;;;;5087978;28;20047;-52
2021/06/26 05:03:45;;;;;;;23.13;13.13;;;21.60;54.80;;;;;;5089126;28;20469;-55
2021/06/26 05:06:13;;;;;;;23.90;16.83;;;21.90;45.90;;;;;;5086260;28;20042;-52
2021/06/26 05:08:40;;;;;;;20.85;16.48;;;21.80;50.60;;;;;;5088552;28;20078;-53
2021/06/26 05:11:08;;;;;;;18.77;12.52;;;21.60;56.90;;;;;;5088986;28;20028;-53
2021/06/26 05:13:35;;;;;;;12.23;5.13;;;21.80;51.70;;;;;;5089021;28;20024;-54
2021/06/26 05:16:02;;;;;;;14.77;11.20;;;21.60;45.40;;;;;;5085654;28;20130;-53
2021/06/26 05:18:30;;;;;;;15.50;9.90;;;21.60;49.90;;;;;;5087052;28;20034;-52
2021/06/26 05:20:57;;;;;;;15.70;8.93;;;21.50;49.30;;;;;;5088918;28;20029;-53
2021/06/26 05:23:25;;;;;;;23.13;13.27;;;21.50;57.80;;;;;;5089396;28;20024;-52
2021/06/26 05:25:52;;;;;;;13.50;7.82;;;21.30;50.30;;;;;;5085560;28;20046;-53
2021/06/26 05:28:19;;;;;;;7.50;5.47;;;21.40;46.60;;;;;;5087975;28;20024;-53
2021/06/26 05:30:47;;;;;;;6.78;3.42;;;21.30;47.60;;;;;;5089305;28;20099;-55
2021/06/26 05:33:14;;;;;;;18.38;12.45;;;21.20;46.00;;;;;;5091231;28;20048;-53
2021/06/26 05:35:43;;;;;;;12.95;7.65;;;21.20;51.60;;;;;;5085969;28;20040;-58
2021/06/26 05:38:10;;;;;;;17.73;10.25;;;21.10;47.40;;;;;;5089243;28;20073;-51
2021/06/26 05:40:38;;;;;;;6.93;4.40;;;21.00;59.30;;;;;;5089394;28;20025;-54
2021/06/26 05:43:05;;;;;;;15.00;9.15;;;21.00;56.50;;;;;;5087273;28;20024;-50
2021/06/26 05:45:34;;;;;;;17.90;10.05;;;20.90;50.20;;;;;;5088029;28;20077;-55
2021/06/26 05:48:01;;;;;;;5.32;3.25;;;20.70;58.30;;;;;;5068748;28;20049;-58
2021/06/26 05:50:28;;;;;;;6.95;5.25;;;20.50;57.00;;;;;;5092363;28;20391;-54
2021/06/26 05:52:57;;;;;;;11.50;8.93;;;20.40;48.40;;;;;;5091937;28;20024;-54
2021/06/26 05:55:26;;;;;;;20.98;8.20;;;20.20;59.20;;;;;;5090849;28;20087;-53
2021/06/26 05:57:54;;;;;;;10.95;6.80;;;20.20;56.60;;;;;;5092048;28;20051;-54
2021/06/26 06:00:23;;;;;;;10.98;6.25;;;20.10;50.70;;;;;;5095839;28;20023;-54
2021/06/26 06:02:51;;;;;;;16.50;7.22;;;20.00;55.70;;;;;;5095904;28;20031;-55
2021/06/26 06:05:19;;;;;;;9.20;5.55;;;19.90;62.20;;;;;;5095989;28;20032;-55
2021/06/26 06:07:46;;;;;;;18.90;5.63;;;19.80;52.50;;;;;;5095665;28;20020;-59
2021/06/26 06:10:21;;;;;;;15.57;7.90;;;19.70;56.30;;;;;;5095707;28;20016;-56
2021/06/26 06:12:48;;;;;;;4.53;1.50;;;19.60;53.00;;;;;;5095921;28;20039;-55
2021/06/26 06:15:16;;;;;;;8.98;4.75;;;19.40;50.20;;;;;;5095438;28;20039;-56
2021/06/26 06:17:43;;;;;;;5.53;2.38;;;19.40;59.50;;;;;;5095754;28;20024;-56
2021/06/26 06:20:11;;;;;;;12.43;3.38;;;19.30;57.60;;;;;;5095822;28;20032;-58
2021/06/26 06:22:39;;;;;;;13.75;7.43;;;19.20;50.70;;;;;;5095470;28;20544;-56
2021/06/26 06:25:10;;;;;;;11.73;8.75;;;19.10;58.00;;;;;;5095456;28;20032;-60
2021/06/26 06:27:41;;;;;;;10.30;8.55;;;19.10;60.90;;;;;;5093839;28;20127;-56
2021/06/26 06:30:09;;;;;;;11.45;6.50;;;19.10;57.40;;;;;;5095478;28;20032;-55
2021/06/26 06:32:36;;;;;;;8.63;7.15;;;19.00;56.00;;;;;;5095607;28;20055;-56
2021/06/26 06:35:05;;;;;;;11.32;9.20;;;18.90;62.40;;;;;;5094835;28;20028;-53
2021/06/26 06:37:32;;;;;;;2.60;1.80;;;18.90;59.30;;;;;;5094146;28;20028;-56
2021/06/26 06:40:00;;;;;;;9.70;6.03;;;18.80;55.10;;;;;;5095108;28;20016;-57
2021/06/26 06:42:27;;;;;;;6.35;4.60;;;18.60;55.70;;;;;;5093819;28;20056;-57
2021/06/26 06:44:54;;;;;;;9.63;5.82;;;18.50;59.30;;;;;;5095050;28;20028;-55
2021/06/26 06:47:21;;;;;;;5.35;4.10;;;18.40;56.80;;;;;;5095218;28;20103;-54
2021/06/26 06:49:49;;;;;;;7.57;3.97;;;18.40;59.30;;;;;;5095003;28;20031;-55
2021/06/26 06:52:16;;;;;;;5.97;3.97;;;18.30;56.00;;;;;;5093402;28;20081;-56
2021/06/26 06:54:43;;;;;;;16.67;2.95;;;18.20;55.80;;;;;;5094371;28;20078;-55
2021/06/26 06:57:11;;;;;;;9.85;7.00;;;18.00;59.20;;;;;;5083353;28;20039;-54
2021/06/26 06:59:38;;;;;;;7.28;3.63;;;18.00;65.80;;;;;;5091505;28;20020;-58
2021/06/26 07:02:06;;;;;;;7.65;1.23;;;18.00;65.30;;;;;;5094169;28;20020;-52
2021/06/26 07:04:34;;;;;;;14.80;5.80;;;17.90;55.60;;;;;;5090605;28;20028;-53
2021/06/26 07:07:01;;;;;;;3.20;1.60;;;18.00;64.00;;;;;;5090997;28;20040;-51
2021/06/26 07:09:28;;;;;;;2.72;2.15;;;17.80;55.80;;;;;;5091631;28;20039;-54
2021/06/26 07:11:56;;;;;;;6.30;5.10;;;17.90;59.30;;;;;;5092090;28;20059;-52
2021/06/26 07:14:23;;;;;;;4.75;3.42;;;17.90;58.70;;;;;;5089820;28;20028;-54
2021/06/26 07:16:50;;;;;;;9.18;5.60;;;17.80;61.30;;;;;;5090317;28;20363;-55
2021/06/26 07:19:18;;;;;;;13.15;7.55;;;17.80;63.80;;;;;;5091192;28;20398;-54
2021/06/26 07:21:46;;;;;;;12.82;8.25;;;18.00;66.10;;;;;;5091489;28;20035;-53
2021/06/26 07:24:13;;;;;;;12.43;8.25;;;18.10;67.60;;;;;;5087689;28;20031;-52
2021/06/26 07:26:41;;;;;;;15.05;8.00;;;18.10;67.20;;;;;;5089661;28;20062;-57
2021/06/26 07:29:08;;;;;;;8.70;6.72;;;18.20;67.20;;;;;;5089842;28;20387;-55
2021/06/26 07:31:36;;;;;;;9.63;7.18;;;18.20;67.80;;;;;;5091551;28;20025;-55
2021/06/26 07:34:04;;;;;;;8.00;6.63;;;18.20;67.90;;;;;;5087434;28;20032;-58
2021/06/26 07:36:31;;;;;;;8.32;6.90;;;18.20;67.80;;;;;;5090158;28;20479;-51
2021/06/26 07:38:58;;;;;;;11.00;6.55;;;18.20;67.80;;;;;;5090842;28;20044;-55
2021/06/26 07:41:26;;;;;;;8.05;6.47;;;18.20;67.90;;;;;;5087165;28;20501;-49
2021/06/26 07:43:53;;;;;;;10.13;6.05;;;18.20;67.60;;;;;;5086516;28;20068;-52
2021/06/26 07:46:21;;;;;;;10.60;6.63;;;18.20;67.80;;;;;;5090648;28;20028;-52
2021/06/26 07:48:48;;;;;;;8.70;6.63;;;18.20;67.70;;;;;;5090623;28;20028;-58
2021/06/26 07:51:16;;;;;;;7.70;6.20;;;18.20;67.50;;;;;;5087145;28;20401;-53
2021/06/26 07:53:44;;;;;;;6.18;5.22;;;18.20;68.40;;;;;;5087294;28;20024;-55
2021/06/26 07:56:11;;;;;;;8.23;6.43;;;18.10;68.10;;;;;;5087580;28;20042;-53
2021/06/26 07:58:39;;;;;;;9.38;5.72;;;18.10;69.00;;;;;;5088302;28;20020;-53
2021/06/26 08:01:06;;;;;;;6.47;5.22;;;18.10;69.70;;;;;;5089943;28;20036;-53
2021/06/26 08:03:33;;;;;;;7.47;5.60;;;18.10;69.90;;;;;;5087007;28;20096;-54
2021/06/26 08:06:01;;;;;;;9.57;5.50;;;18.00;69.40;;;;;;5090176;28;20043;-52
2021/06/26 08:08:28;;;;;;;7.78;5.28;;;18.00;69.80;;;;;;5071334;28;20044;-56
2021/06/26 08:10:55;;;;;;;5.60;4.70;;;17.90;69.60;;;;;;5087083;28;20028;-55
2021/06/26 08:13:24;;;;;;;6.90;5.40;;;17.90;70.20;;;;;;5087122;28;20056;-54
2021/06/26 08:15:51;;;;;;;7.53;6.03;;;17.80;70.00;;;;;;5089482;28;20044;-56
2021/06/26 08:18:19;;;;;;;6.28;5.68;;;17.80;70.40;;;;;;5090860;28;20073;-52
2021/06/26 08:20:46;;;;;;;8.13;5.90;;;17.80;70.30;;;;;;5090147;28;20020;-54
2021/06/26 08:23:14;;;;;;;21.15;11.75;;;17.80;70.10;;;;;;5086796;28;20109;-50
2021/06/26 08:25:41;;;;;;;52.60;27.50;;;17.70;70.50;;;;;;5089826;28;20028;-53
2021/06/26 08:28:09;;;;;;;68.80;36.00;;;17.70;70.00;;;;;;5090568;28;20052;-54
2021/06/26 08:30:36;;;;;;;94.90;50.15;;;17.70;69.30;;;;;;5090453;28;20542;-53
2021/06/26 08:33:03;;;;;;;104.20;56.72;;;17.60;69.90;;;;;;5085944;28;20031;-50
2021/06/26 08:35:31;;;;;;;104.68;56.22;;;17.60;71.40;;;;;;5090233;28;20093;-51
2021/06/26 08:37:58;;;;;;;120.45;61.85;;;17.60;71.40;;;;;;5090890;28;20114;-50
2021/06/26 08:40:25;;;;;;;112.65;62.90;;;17.60;71.70;;;;;;5090141;28;20084;-51
2021/06/26 08:42:53;;;;;;;128.45;67.18;;;17.60;71.80;;;;;;5087027;28;20128;-54
2021/06/26 08:45:21;;;;;;;135.55;70.00;;;17.60;71.90;;;;;;5089727;28;20064;-48
2021/06/26 08:47:50;;;;;;;128.13;70.28;;;17.60;71.80;;;;;;5088798;28;20367;-47
2021/06/26 08:50:19;;;;;;;128.00;69.35;;;17.60;72.10;;;;;;5090628;28;20034;-50
2021/06/26 08:52:47;;;;;;;130.30;70.13;;;17.60;71.80;;;;;;5086945;28;20914;-51
2021/06/26 08:55:15;;;;;;;134.30;72.80;;;17.50;72.00;;;;;;5088517;28;20123;-53
2021/06/26 08:57:44;;;;;;;138.50;75.60;;;17.60;71.90;;;;;;5087737;28;20427;-51
2021/06/26 09:00:24;;;;;;;127.93;68.95;;;17.50;72.30;;;;;;5090311;28;20024;-49
2021/06/26 09:02:52;;;;;;;142.48;76.78;;;17.50;71.40;;;;;;5086931;28;21933;-50
2021/06/26 09:05:30;;;;;;;137.85;76.75;;;17.40;72.50;;;;;;5089181;28;20031;-47
2021/06/26 09:08:19;;;;;;;141.88;76.80;;;17.40;71.70;;;;;;5089296;28;20085;-53
2021/06/26 09:10:48;;;;;;;142.18;81.15;;;17.40;72.00;;;;;;5089434;28;20028;-53
2021/06/26 09:13:25;;;;;;;150.77;83.28;;;17.40;72.80;;;;;;5086377;28;20028;-49
2021/06/26 09:16:13;;;;;;;152.20;88.35;;;17.40;72.70;;;;;;5089542;28;20043;-51
2021/06/26 09:18:48;;;;;;;150.05;87.82;;;17.40;72.60;;;;;;5089758;28;20065;-51
2021/06/26 09:21:38;;;;;;;160.95;87.95;;;17.40;72.90;;;;;;5090023;28;20047;-53
2021/06/26 09:24:11;;;;;;;161.75;90.80;;;17.30;72.40;;;;;;5085760;28;20032;-48
2021/06/26 09:26:59;;;;;;;160.50;91.07;;;17.40;73.30;;;;;;5089593;28;20040;-59
2021/06/26 09:29:27;;;;;;;161.68;89.35;;;17.30;73.30;;;;;;5090295;28;20023;-54
2021/06/26 09:31:57;;;;;;;151.82;90.78;;;17.30;73.20;;;;;;5089580;28;20028;-49
2021/06/26 09:34:45;;;;;;;170.40;97.43;;;17.30;73.00;;;;;;5086908;28;20021;-49
2021/06/26 09:37:17;;;;;;;161.18;92.30;;;17.30;73.90;;;;;;5093779;28;20036;-50
2021/06/26 09:39:46;;;;;;;158.70;92.50;;;17.30;73.30;;;;;;5093298;28;20058;-51
2021/06/26 09:42:25;;;;;;;160.88;94.47;;;17.20;73.30;;;;;;5094023;28;20032;-47
2021/06/26 09:44:58;;;;;;;158.20;93.40;;;17.20;74.20;;;;;;5091374;28;20051;-46
2021/06/26 09:47:34;;;;;;;158.82;95.18;;;17.20;74.00;;;;;;5093512;28;20020;-50
2021/06/26 09:50:22;;;;;;;160.80;92.93;;;17.20;74.30;;;;;;5094439;28;20461;-49
2021/06/26 09:52:59;;;;;;;158.52;91.35;;;17.10;74.30;;;;;;5090286;28;20038;-50
2021/06/26 09:55:48;;;;;;;160.43;92.55;;;17.10;74.40;;;;;;5090251;28;20024;-48
2021/06/26 09:58:19;;;;;;;154.35;90.95;;;17.10;74.30;;;;;;5093462;28;20107;-52
2021/06/26 10:00:47;;;;;;;152.90;92.88;;;17.00;74.40;;;;;;5093705;28;20028;-48
2021/06/26 10:03:19;;;;;;;158.48;91.65;;;17.10;74.70;;;;;;5089157;28;20099;-51
2021/06/26 10:05:48;;;;;;;155.65;90.78;;;17.00;74.30;;;;;;5093476;28;20061;-48
2021/06/26 10:08:16;;;;;;;147.68;85.57;;;17.00;74.90;;;;;;5093474;28;20115;-47
2021/06/26 10:10:44;;;;;;;145.85;86.55;;;17.00;74.20;;;;;;5092261;28;20117;-50
2021/06/26 10:13:14;;;;;;;145.13;85.28;;;17.00;74.90;;;;;;5089382;28;20082;-50
2021/06/26 10:15:42;;;;;;;146.23;86.85;;;17.00;74.70;;;;;;5093067;28;20024;-46
2021/06/26 10:18:13;;;;;;;143.02;86.65;;;17.00;74.90;;;;;;5092798;28;20158;-45
2021/06/26 10:20:40;;;;;;;139.80;87.80;;;16.90;74.80;;;;;;5093097;28;20039;-56
2021/06/26 10:23:08;;;;;;;138.60;84.68;;;16.90;75.10;;;;;;5088996;28;20493;-58
2021/06/26 10:25:38;;;;;;;138.00;84.10;;;16.90;74.90;;;;;;5092783;28;20028;-59
2021/06/26 10:28:13;;;;;;;135.02;80.45;;;16.90;75.00;;;;;;5090856;28;20510;-53
2021/06/26 10:30:41;;;;;;;131.93;81.03;;;16.90;74.70;;;;;;5091924;28;20406;-54
2021/06/26 10:33:10;;;;;;;129.35;77.30;;;16.90;74.90;;;;;;5087700;28;20016;-53
2021/06/26 10:35:51;;;;;;;138.63;81.20;;;16.90;75.00;;;;;;5090849;28;20067;-54
2021/06/26 10:38:18;;;;;;;125.30;78.25;;;16.90;75.10;;;;;;5091379;28;20071;-54
2021/06/26 10:40:48;;;;;;;125.65;76.57;;;16.90;75.40;;;;;;5091346;28;20031;-53
2021/06/26 10:43:23;;;;;;;124.82;77.97;;;16.80;74.90;;;;;;5087688;28;20032;-48
2021/06/26 10:45:53;;;;;;;132.13;78.82;;;16.80;75.20;;;;;;5090912;28;20024;-51
2021/06/26 10:48:27;;;;;;;130.23;77.80;;;16.80;75.40;;;;;;5090737;28;20130;-53
2021/06/26 10:50:55;;;;;;;128.55;74.97;;;16.80;75.40;;;;;;5091920;28;20536;-53
2021/06/26 10:53:38;;;;;;;114.07;69.20;;;16.70;75.20;;;;;;5087588;28;20032;-51
2021/06/26 10:56:09;;;;;;;108.15;69.38;;;16.70;75.20;;;;;;5090439;28;20425;-51
2021/06/26 10:58:43;;;;;;;118.43;69.93;;;16.70;75.50;;;;;;5088741;28;20052;-54
2021/06/26 11:01:22;;;;;;;104.30;65.20;;;16.70;75.20;;;;;;5089299;28;20493;-53
2021/06/26 11:04:11;;;;;;;110.60;67.45;;;16.70;75.30;;;;;;5087567;28;20493;-50
2021/06/26 11:06:40;;;;;;;104.90;64.55;;;16.70;75.30;;;;;;5089466;28;20024;-53
2021/06/26 11:09:10;;;;;;;102.00;64.47;;;16.70;75.20;;;;;;5087806;28;20107;-51
2021/06/26 11:11:45;;;;;;;102.10;63.53;;;16.60;75.30;;;;;;5090771;28;20154;-53
2021/06/26 11:14:19;;;;;;;103.45;62.75;;;16.60;75.40;;;;;;5085115;28;20427;-46
2021/06/26 11:16:53;;;;;;;96.22;60.65;;;16.60;75.40;;;;;;5090531;28;20031;-53
2021/06/26 11:19:23;;;;;;;100.03;65.05;;;16.60;75.50;;;;;;5090834;28;20020;-53
2021/06/26 11:21:56;;;;;;;103.82;63.15;;;16.60;75.80;;;;;;5088911;28;20501;-55
2021/06/26 11:24:41;;;;;;;95.40;60.53;;;16.50;75.80;;;;;;5087217;28;20043;-50
2021/06/26 11:27:14;;;;;;;91.45;57.50;;;16.50;75.60;;;;;;4981741;28;3071419;-49
2021/06/26 11:29:46;;;;;;;85.00;56.55;;;16.50;75.70;;;;;;5090447;28;20032;-49
2021/06/26 11:32:26;;;;;;;87.03;54.33;;;16.50;75.70;;;;;;5089815;28;20024;-54
2021/06/26 11:34:58;;;;;;;79.63;52.10;;;16.50;75.60;;;;;;5088725;28;20028;-54
2021/06/26 11:37:47;;;;;;;88.70;53.15;;;16.50;75.50;;;;;;5091311;28;20043;-49
2021/06/26 11:40:15;;;;;;;75.25;49.42;;;16.50;75.40;;;;;;5088276;28;20036;-53
2021/06/26 11:42:54;;;;;;;77.38;48.13;;;16.40;75.70;;;;;;5089147;28;20028;-54
2021/06/26 11:45:25;;;;;;;77.25;49.50;;;16.50;75.40;;;;;;5089341;28;20024;-54
2021/06/26 11:48:21;;;;;;;78.68;48.72;;;16.40;75.60;;;;;;5091391;28;20024;-54
2021/06/26 11:50:57;;;;;;;75.65;47.75;;;16.40;75.40;;;;;;5074126;28;20024;-53
2021/06/26 11:53:28;;;;;;;77.82;48.13;;;16.40;75.60;;;;;;5087535;28;20032;-52
2021/06/26 11:56:00;;;;;;;71.10;47.88;;;16.40;75.60;;;;;;5089971;28;20024;-51
2021/06/26 11:58:48;;;;;;;70.70;44.05;;;16.40;76.00;;;;;;5090434;28;20396;-51
2021/06/26 12:01:29;;;;;;;65.88;44.85;;;16.30;75.70;;;;;;5091306;28;20020;-51
2021/06/26 12:03:57;;;;;;;71.85;43.25;;;16.30;75.70;;;;;;5087123;28;20028;-51
2021/06/26 12:06:25;;;;;;;63.08;41.85;;;16.30;75.80;;;;;;5091052;28;20081;-53
2021/06/26 12:08:57;;;;;;;66.40;42.80;;;16.30;75.70;;;;;;5089929;28;20028;-48
2021/06/26 12:11:28;;;;;;;60.60;39.67;;;16.30;75.80;;;;;;5090389;28;20074;-50
2021/06/26 12:13:58;;;;;;;62.70;39.00;;;16.30;75.60;;;;;;5087400;28;20046;-50
2021/06/26 12:16:46;;;;;;;58.63;38.65;;;16.30;75.50;;;;;;5090282;28;20027;-49
2021/06/26 12:19:14;;;;;;;56.63;36.03;;;16.20;75.50;;;;;;5092128;28;20036;-53
2021/06/26 12:21:53;;;;;;;65.13;38.88;;;16.30;75.50;;;;;;5091872;28;20020;-53
2021/06/26 12:24:33;;;;;;;62.47;38.90;;;16.20;75.60;;;;;;5093668;28;20031;-59
2021/06/26 12:27:15;;;;;;;56.97;36.20;;;16.20;75.50;;;;;;5093451;28;20048;-51
2021/06/26 12:29:57;;;;;;;58.08;37.10;;;16.10;75.50;;;;;;5093662;28;20093;-56
2021/06/26 12:32:30;;;;;;;64.13;36.28;;;16.10;75.60;;;;;;5092380;28;20081;-57
2021/06/26 12:34:58;;;;;;;53.50;36.40;;;16.00;75.60;;;;;;5093226;28;20429;-57
2021/06/26 12:37:29;;;;;;;51.58;35.03;;;16.00;75.80;;;;;;5093417;28;20036;-56
2021/06/26 12:40:10;;;;;;;52.85;34.92;;;16.00;75.80;;;;;;5093224;28;20105;-52
2021/06/26 12:42:39;;;;;;;58.30;36.53;;;15.90;75.90;;;;;;5093202;28;20032;-54
2021/06/26 12:45:07;;;;;;;58.25;35.83;;;15.90;76.00;;;;;;5091794;28;20403;-54