Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:51;;;;;;;11.82;10.55;;;4.70;55.20;;;;;;4890818;29;20036;-78
2022/03/20 00:04:17;;;;;;;11.73;10.52;;;4.60;55.60;;;;;;4901392;29;20162;-79
2022/03/20 00:06:47;;;;;;;13.90;11.05;;;4.50;55.90;;;;;;4910238;29;20048;-79
2022/03/20 00:09:13;;;;;;;18.60;11.07;;;4.60;55.80;;;;;;4932717;29;20393;-79
2022/03/20 00:11:40;;;;;;;20.00;12.32;;;4.50;55.80;;;;;;4941152;29;20040;-80
2022/03/20 00:14:09;;;;;;;13.90;12.50;;;4.40;56.30;;;;;;4945263;29;20062;-80
2022/03/20 00:16:36;;;;;;;12.63;11.27;;;4.30;56.50;;;;;;4941379;29;20043;-80
2022/03/20 00:19:02;;;;;;;15.30;11.98;;;4.20;57.50;;;;;;4939715;29;20042;-79
2022/03/20 00:21:29;;;;;;;11.23;9.63;;;4.00;58.20;;;;;;4941025;29;20032;-79
2022/03/20 00:23:55;;;;;;;16.17;10.95;;;3.90;58.70;;;;;;4945326;29;20035;-80
2022/03/20 00:26:22;;;;;;;15.75;10.80;;;3.80;59.00;;;;;;4937520;29;20489;-80
2022/03/20 00:28:50;;;;;;;16.80;11.57;;;3.80;59.70;;;;;;4926853;29;20047;-80
2022/03/20 00:31:20;;;;;;;;;;;3.60;60.10;;;;;;4940210;29;20047;-80
2022/03/20 00:33:46;;;;;;;11.25;10.00;;;3.40;61.00;;;;;;4942032;29;19918;-79
2022/03/20 00:36:12;;;;;;;11.57;10.40;;;3.20;61.60;;;;;;4944164;29;20042;-81
2022/03/20 00:38:39;;;;;;;11.73;10.52;;;3.10;62.20;;;;;;4941947;29;20039;-80
2022/03/20 00:41:06;;;;;;;12.05;10.27;;;3.00;62.10;;;;;;4915703;29;20492;-80
2022/03/20 00:43:32;;;;;;;11.93;10.43;;;2.90;62.70;;;;;;4933089;29;20051;-80
2022/03/20 00:46:01;;;;;;;12.52;10.45;;;2.90;63.10;;;;;;4940559;29;20035;-80
2022/03/20 00:48:27;;;;;;;12.02;9.75;;;2.90;63.10;;;;;;4942802;29;20461;-81
2022/03/20 00:51:03;;;;;;;12.98;11.15;;;2.80;63.20;;;;;;4946631;29;20054;-80
2022/03/20 00:53:30;;;;;;;12.48;9.93;;;2.80;63.50;;;;;;4909017;29;20046;-80
2022/03/20 00:56:02;;;;;;;15.32;11.55;;;2.80;63.10;;;;;;4939074;28;20028;-80
2022/03/20 00:58:53;;;;;;;15.05;10.82;;;2.80;62.20;;;;;;4946155;28;20058;-80
2022/03/20 01:01:29;;;;;;;10.80;9.45;;;2.80;62.90;;;;;;4952116;29;20044;-81
2022/03/20 01:04:03;;;;;;;12.02;10.93;;;2.70;63.50;;;;;;4935395;29;20061;-79
2022/03/20 01:06:31;;;;;;;11.52;10.32;;;2.50;64.00;;;;;;4937268;29;20068;-79
2022/03/20 01:08:58;;;;;;;12.90;10.38;;;2.50;63.80;;;;;;4944143;28;20044;-81
2022/03/20 01:11:26;;;;;;;12.65;10.70;;;2.40;64.10;;;;;;4975511;23;20412;-79
2022/03/20 01:13:55;;;;;;;15.38;11.77;;;2.30;65.10;;;;;;4990406;28;20030;-79
2022/03/20 01:16:22;;;;;;;13.70;11.55;;;2.40;64.90;;;;;;4990549;28;20042;-80
2022/03/20 01:18:48;;;;;;;17.02;12.18;;;2.50;64.80;;;;;;4981096;28;20056;-80
2022/03/20 01:21:15;;;;;;;23.45;12.57;;;2.50;64.90;;;;;;4999713;28;20457;-81
2022/03/20 01:23:42;;;;;;;17.02;11.32;;;2.60;64.90;;;;;;4974922;28;20473;-80
2022/03/20 01:26:11;;;;;;;11.70;10.27;;;2.60;64.90;;;;;;4976406;28;20031;-81
2022/03/20 01:28:38;;;;;;;13.15;10.63;;;2.50;65.10;;;;;;4975591;28;20223;-81
2022/03/20 01:31:04;;;;;;;12.50;9.85;;;2.50;64.70;;;;;;4991835;28;20035;-81
2022/03/20 01:33:30;;;;;;;14.35;10.35;;;2.40;64.90;;;;;;4981807;28;20043;-79
2022/03/20 01:35:56;;;;;;;12.60;10.52;;;2.40;65.00;;;;;;4990320;28;20035;-80
2022/03/20 01:38:23;;;;;;;16.40;11.35;;;2.30;65.30;;;;;;4982988;28;20491;-80
2022/03/20 01:40:50;;;;;;;20.38;9.65;;;2.20;65.60;;;;;;4993185;28;20018;-80
2022/03/20 01:43:19;;;;;;;9.82;9.00;;;2.10;65.60;;;;;;4993973;28;20038;-80
2022/03/20 01:45:45;;;;;;;12.63;11.32;;;2.10;66.10;;;;;;4993312;28;20030;-80
2022/03/20 01:48:11;;;;;;;11.57;10.23;;;2.00;66.30;;;;;;4991273;28;20042;-80
2022/03/20 01:50:39;;;;;;;13.93;9.73;;;1.90;66.40;;;;;;4962157;28;20053;-80
2022/03/20 01:53:06;;;;;;;12.50;10.35;;;1.80;66.70;;;;;;4996090;28;20463;-81
2022/03/20 01:55:32;;;;;;;24.30;10.73;;;1.80;66.70;;;;;;4991617;28;20034;-81
2022/03/20 01:57:58;;;;;;;14.02;11.20;;;1.70;67.10;;;;;;4989923;28;20042;-80
2022/03/20 02:00:27;;;;;;;13.82;10.38;;;1.70;67.60;;;;;;4995948;28;20034;-80
2022/03/20 02:02:56;;;;;;;14.02;10.35;;;1.70;68.10;;;;;;4980880;28;20034;-80
2022/03/20 02:05:23;;;;;;;12.07;10.65;;;1.60;68.70;;;;;;4998491;28;20042;-79
2022/03/20 02:07:50;;;;;;;12.38;11.05;;;1.50;68.20;;;;;;4982260;28;20047;-79
2022/03/20 02:10:16;;;;;;;14.43;11.00;;;1.50;67.90;;;;;;4997853;28;20045;-80
2022/03/20 02:12:43;;;;;;;12.95;10.98;;;1.40;68.30;;;;;;5000579;28;20045;-80
2022/03/20 02:15:14;;;;;;;10.32;9.32;;;1.40;68.50;;;;;;4997489;28;20042;-80
2022/03/20 02:17:43;;;;;;;13.68;11.60;;;1.40;69.00;;;;;;4978687;28;20134;-80
2022/03/20 02:20:11;;;;;;;12.95;9.85;;;1.40;69.30;;;;;;4987361;28;20045;-81
2022/03/20 02:22:38;;;;;;;20.55;11.13;;;1.40;69.20;;;;;;4998002;28;20035;-81
2022/03/20 02:25:10;;;;;;;13.48;10.68;;;1.60;67.00;;;;;;4986640;28;20046;-81
2022/03/20 02:27:39;;;;;;;;;;;1.80;67.40;;;;;;5000095;28;20045;-80
2022/03/20 02:30:12;;;;;;;19.60;11.93;;;1.70;67.40;;;;;;4999173;28;20248;-78
2022/03/20 02:32:41;;;;;;;15.70;11.20;;;1.60;67.30;;;;;;4987799;28;20027;-80
2022/03/20 02:35:17;;;;;;;15.20;10.77;;;1.60;67.50;;;;;;4998222;28;20031;-80
2022/03/20 02:37:49;;;;;;;17.92;11.38;;;1.60;67.90;;;;;;4995454;28;20045;-80
2022/03/20 02:40:18;;;;;;;17.02;10.88;;;1.60;68.00;;;;;;4995763;28;20392;-78
2022/03/20 02:42:48;;;;;;;13.48;11.55;;;1.50;68.60;;;;;;4999382;28;20015;-80
2022/03/20 02:45:20;;;;;;;12.45;11.02;;;1.50;69.00;;;;;;4993911;28;20029;-80
2022/03/20 02:47:48;;;;;;;12.95;10.88;;;1.40;69.30;;;;;;4995068;28;20039;-79
2022/03/20 02:50:24;;;;;;;11.70;10.48;;;1.30;69.30;;;;;;4997358;28;20034;-80
2022/03/20 02:53:01;;;;;;;15.88;11.27;;;1.30;69.60;;;;;;4990398;28;20384;-80
2022/03/20 02:55:33;;;;;;;12.40;11.07;;;1.20;69.50;;;;;;4997654;28;20034;-80
2022/03/20 02:58:01;;;;;;;15.77;12.45;;;1.50;66.90;;;;;;4992652;28;20047;-79
2022/03/20 03:00:30;;;;;;;12.73;10.05;;;2.00;64.40;;;;;;4980956;28;20039;-79
2022/03/20 03:02:58;;;;;;;13.40;10.65;;;2.20;63.30;;;;;;4999985;28;20030;-79
2022/03/20 03:05:27;;;;;;;14.05;11.13;;;2.30;63.80;;;;;;4991109;28;20045;-79
2022/03/20 03:10:59;;;;;;;14.05;11.35;;;2.70;60.40;;;;;;4982566;28;20049;-80
2022/03/20 03:13:40;;;;;;;15.32;11.82;;;3.00;59.30;;;;;;4978502;28;20053;-80
2022/03/20 03:16:08;;;;;;;13.32;11.48;;;2.90;60.30;;;;;;4994692;28;20030;-80
2022/03/20 03:18:37;;;;;;;13.35;11.75;;;2.90;59.70;;;;;;4988401;28;20034;-80
2022/03/20 03:21:04;;;;;;;12.77;11.48;;;3.30;58.30;;;;;;4989771;28;20038;-80
2022/03/20 03:23:30;;;;;;;17.27;11.77;;;3.80;56.70;;;;;;4992294;28;20380;-80
2022/03/20 03:25:57;;;;;;;12.02;10.82;;;4.20;55.60;;;;;;4989552;28;20030;-80
2022/03/20 03:28:32;;;;;;;13.70;12.23;;;4.10;55.60;;;;;;4991791;28;20030;-80
2022/03/20 03:30:58;;;;;;;15.02;12.55;;;4.40;54.70;;;;;;4988708;28;20038;-80
2022/03/20 03:33:25;;;;;;;15.45;12.43;;;4.40;56.40;;;;;;4988389;28;20039;-80
2022/03/20 03:35:53;;;;;;;14.82;11.75;;;3.90;59.10;;;;;;4992059;28;20090;-80
2022/03/20 03:38:24;;;;;;;14.27;11.27;;;3.20;61.40;;;;;;4991551;28;20035;-80
2022/03/20 03:40:50;;;;;;;17.58;13.32;;;2.80;63.20;;;;;;4969299;28;20078;-80
2022/03/20 03:43:18;;;;;;;13.32;11.40;;;2.50;64.90;;;;;;4989544;28;20042;-80
2022/03/20 03:45:45;;;;;;;15.25;12.68;;;2.20;65.90;;;;;;4972722;28;20480;-80
2022/03/20 03:48:12;;;;;;;22.42;12.25;;;2.00;66.90;;;;;;4991192;28;20038;-80
2022/03/20 03:50:40;;;;;;;15.00;10.80;;;1.90;67.70;;;;;;4991033;28;20034;-80
2022/03/20 03:53:09;;;;;;;13.13;11.80;;;1.80;67.90;;;;;;4991474;28;20030;-80
2022/03/20 03:55:37;;;;;;;11.55;10.45;;;1.70;68.50;;;;;;4989597;28;20034;-80
2022/03/20 03:58:04;;;;;;;12.95;11.80;;;1.70;67.80;;;;;;4986896;28;20042;-81
2022/03/20 04:00:34;;;;;;;13.00;11.25;;;1.60;68.40;;;;;;4988019;28;20049;-80
2022/03/20 04:03:01;;;;;;;12.45;7.97;;;1.60;68.40;;;;;;4994586;28;20042;-80
2022/03/20 04:05:28;;;;;;;12.63;11.35;;;1.50;69.00;;;;;;4987960;28;20031;-80
2022/03/20 04:07:54;;;;;;;12.45;11.25;;;1.50;69.80;;;;;;4985193;28;20022;-80
2022/03/20 04:10:21;;;;;;;14.13;11.20;;;1.50;69.90;;;;;;4972871;28;20043;-79
2022/03/20 04:12:48;;;;;;;11.95;10.70;;;1.40;70.60;;;;;;4989912;28;20054;-80
2022/03/20 04:15:16;;;;;;;12.48;11.18;;;1.40;70.50;;;;;;4989836;28;20054;-80
2022/03/20 04:17:42;;;;;;;15.23;11.50;;;1.40;71.20;;;;;;4986812;28;20068;-80
2022/03/20 04:20:10;;;;;;;14.73;11.85;;;1.30;70.60;;;;;;4987924;28;20042;-80
2022/03/20 04:22:39;;;;;;;12.45;11.27;;;1.20;70.90;;;;;;4988638;28;20030;-80
2022/03/20 04:25:07;;;;;;;12.15;10.98;;;1.20;72.10;;;;;;4987467;28;20035;-80
2022/03/20 04:27:33;;;;;;;17.95;13.18;;;1.20;72.60;;;;;;4967662;28;20047;-80
2022/03/20 04:30:00;;;;;;;12.60;11.30;;;1.20;72.70;;;;;;4985415;28;20035;-80
2022/03/20 04:32:26;;;;;;;15.85;12.95;;;1.20;72.70;;;;;;4985894;28;20145;-80
2022/03/20 04:34:55;;;;;;;14.15;10.57;;;1.20;72.50;;;;;;4974226;28;20050;-79
2022/03/20 04:37:21;;;;;;;19.25;12.85;;;1.30;72.10;;;;;;4973797;28;20026;-79
2022/03/20 04:39:49;;;;;;;14.48;12.32;;;1.90;67.40;;;;;;4990762;28;20045;-80
2022/03/20 04:42:15;;;;;;;16.38;12.85;;;2.70;64.10;;;;;;4990900;28;20038;-80
2022/03/20 04:44:43;;;;;;;21.45;14.05;;;2.90;62.80;;;;;;4991479;28;20041;-80
2022/03/20 04:58:29;;;;;;;16.25;13.32;;;3.00;62.00;;;;;;4983330;28;20061;-80
2022/03/20 04:58:30;;;;;;;14.30;12.95;;;3.00;63.20;;;;;;4990715;28;20041;-80
2022/03/20 05:00:58;;;;;;;15.70;12.65;;;2.90;64.20;;;;;;4986059;28;20033;-80
2022/03/20 05:03:24;;;;;;;13.93;12.48;;;2.70;65.80;;;;;;4974092;28;20042;-80
2022/03/20 05:05:50;;;;;;;14.68;13.15;;;2.50;66.90;;;;;;4974638;28;20383;-81
2022/03/20 05:08:16;;;;;;;15.98;12.43;;;2.30;68.40;;;;;;4984937;28;20031;-80
2022/03/20 05:13:27;;;;;;;20.85;12.40;;;2.10;68.50;;;;;;4994763;28;20039;-80
2022/03/20 05:15:55;;;;;;;14.90;12.93;;;2.00;68.90;;;;;;4987795;28;20050;-80
2022/03/20 05:18:22;;;;;;;19.50;12.48;;;2.00;69.30;;;;;;4973452;28;20391;-79
2022/03/20 05:20:49;;;;;;;15.00;13.18;;;2.00;69.60;;;;;;4988290;28;20034;-80
2022/03/20 05:23:15;;;;;;;15.48;12.73;;;2.00;69.40;;;;;;4986090;28;20026;-80
2022/03/20 05:25:42;;;;;;;13.85;12.45;;;2.00;70.00;;;;;;4979503;28;21774;-80
2022/03/20 05:28:08;;;;;;;18.33;12.68;;;2.10;70.20;;;;;;4982383;28;20034;-80
2022/03/20 05:30:35;;;;;;;13.80;11.85;;;2.10;69.90;;;;;;4984941;28;20360;-79
2022/03/20 05:33:01;;;;;;;15.23;13.27;;;2.10;70.60;;;;;;4989835;28;20031;-80
2022/03/20 05:35:27;;;;;;;14.05;11.85;;;2.10;70.40;;;;;;4983680;28;20494;-80
2022/03/20 05:37:54;;;;;;;16.23;14.02;;;2.10;71.00;;;;;;4994161;28;20380;-80
2022/03/20 05:40:20;;;;;;;14.20;12.70;;;2.10;71.40;;;;;;4989439;28;20038;-80
2022/03/20 05:42:46;;;;;;;17.80;13.40;;;2.10;71.60;;;;;;4975653;28;20030;-81
2022/03/20 05:45:12;;;;;;;18.17;13.38;;;2.10;71.70;;;;;;4992199;28;20046;-80
2022/03/20 05:47:42;;;;;;;17.38;13.10;;;2.10;72.20;;;;;;4994158;28;20206;-80
2022/03/20 05:50:09;;;;;;;16.98;13.60;;;2.10;72.40;;;;;;4993114;28;20038;-80
2022/03/20 05:52:36;;;;;;;14.52;13.05;;;2.20;72.00;;;;;;4989807;28;20038;-79
2022/03/20 05:55:04;;;;;;;15.25;13.52;;;2.20;72.50;;;;;;4977654;28;20480;-79
2022/03/20 06:00:23;;;;;;;17.05;14.18;;;2.20;71.60;;;;;;4968817;28;20038;-79
2022/03/20 06:02:49;;;;;;;14.75;12.35;;;2.20;71.30;;;;;;4994911;28;20037;-79
2022/03/20 06:05:16;;;;;;;14.23;12.77;;;2.30;71.90;;;;;;4976928;28;20037;-79
2022/03/20 06:07:47;;;;;;;24.27;14.60;;;2.30;72.30;;;;;;4994144;28;20030;-79
2022/03/20 06:10:16;;;;;;;17.35;15.07;;;2.30;71.50;;;;;;4985170;28;20057;-80
2022/03/20 06:12:44;;;;;;;14.43;13.10;;;2.40;71.50;;;;;;4992637;28;20050;-79
2022/03/20 06:15:11;;;;;;;14.65;13.25;;;2.40;70.90;;;;;;4992643;28;20460;-80
2022/03/20 06:17:42;;;;;;;24.92;13.98;;;2.50;70.80;;;;;;4988417;28;20599;-79
2022/03/20 06:20:09;;;;;;;18.20;13.50;;;2.50;70.90;;;;;;4987157;28;20038;-80
2022/03/20 06:22:37;;;;;;;14.65;13.18;;;2.60;70.70;;;;;;4983578;28;20050;-80
2022/03/20 06:25:08;;;;;;;17.35;13.00;;;2.60;71.30;;;;;;4992363;28;20050;-80
2022/03/20 06:28:04;;;;;;;16.77;14.00;;;2.70;72.10;;;;;;4977055;28;20479;-79
2022/03/20 06:30:34;;;;;;;15.43;13.10;;;2.80;71.70;;;;;;4970540;28;20047;-79
2022/03/20 06:33:03;;;;;;;18.08;13.10;;;2.80;70.80;;;;;;4990095;28;20396;-79
2022/03/20 06:35:30;;;;;;;15.80;14.23;;;2.80;70.80;;;;;;4976923;28;20034;-80
2022/03/20 06:37:56;;;;;;;14.73;13.02;;;2.80;71.00;;;;;;4972044;28;20046;-79
2022/03/20 06:40:22;;;;;;;22.10;15.30;;;2.90;71.00;;;;;;4978131;28;20051;-79
2022/03/20 06:42:49;;;;;;;14.82;13.05;;;2.90;71.10;;;;;;4994772;28;20022;-80
2022/03/20 06:45:18;;;;;;;15.65;13.73;;;2.90;72.30;;;;;;4992984;28;20061;-79
2022/03/20 06:47:44;;;;;;;17.40;15.40;;;2.90;72.80;;;;;;4978666;28;20046;-79
2022/03/20 06:50:13;;;;;;;16.05;13.75;;;3.10;72.20;;;;;;4975663;28;20472;-80
2022/03/20 06:52:40;;;;;;;14.38;12.90;;;3.20;71.00;;;;;;4976179;28;20065;-79
2022/03/20 06:55:08;;;;;;;21.33;15.40;;;3.30;71.30;;;;;;4992601;28;20042;-80
2022/03/20 06:57:35;;;;;;;16.52;14.32;;;3.40;71.60;;;;;;4988538;28;20038;-79
2022/03/20 07:00:04;;;;;;;22.75;14.73;;;3.50;71.50;;;;;;4987655;28;20428;-79
2022/03/20 07:02:38;;;;;;;18.98;14.95;;;3.70;70.40;;;;;;4974973;28;20134;-80
2022/03/20 07:05:05;;;;;;;16.08;14.45;;;3.90;69.40;;;;;;4991890;28;20049;-79
2022/03/20 07:07:34;;;;;;;16.58;14.82;;;4.10;68.80;;;;;;4982477;28;20031;-79
2022/03/20 07:10:01;;;;;;;17.73;15.52;;;4.10;69.00;;;;;;4971923;28;20042;-80
2022/03/20 07:12:27;;;;;;;16.17;14.50;;;4.40;68.30;;;;;;4992905;28;20046;-79
2022/03/20 07:14:54;;;;;;;17.40;15.52;;;4.50;68.50;;;;;;4990498;28;20070;-80
2022/03/20 07:17:22;;;;;;;21.42;16.77;;;4.70;67.80;;;;;;4985393;28;20074;-80
2022/03/20 07:19:49;;;;;;;19.92;16.00;;;4.90;68.10;;;;;;4988063;28;20034;-80
2022/03/20 07:22:15;;;;;;;20.42;16.27;;;5.20;67.10;;;;;;4989860;28;20502;-80
2022/03/20 07:24:43;;;;;;;17.85;15.55;;;5.60;66.50;;;;;;4969784;28;20293;-80
2022/03/20 07:29:57;;;;;;;20.35;16.48;;;6.40;63.90;;;;;;4989314;28;20472;-80
2022/03/20 07:32:24;;;;;;;22.58;17.52;;;6.90;60.80;;;;;;4988825;28;20041;-79
2022/03/20 07:34:50;;;;;;;19.00;16.65;;;7.40;57.50;;;;;;4992717;28;20069;-80
2022/03/20 07:37:18;;;;;;;18.38;16.45;;;7.80;56.50;;;;;;4969442;28;20042;-80
2022/03/20 07:39:46;;;;;;;23.05;16.83;;;8.00;56.00;;;;;;4990553;28;20038;-80
2022/03/20 07:42:13;;;;;;;25.38;17.98;;;8.20;55.10;;;;;;4987894;28;20042;-80
2022/03/20 07:44:42;;;;;;;20.77;17.10;;;8.40;54.70;;;;;;4988241;28;20027;-80
2022/03/20 07:47:17;;;;;;;20.30;16.83;;;8.50;54.00;;;;;;4988430;28;20396;-79
2022/03/20 07:49:44;;;;;;;18.83;16.80;;;9.00;53.20;;;;;;4973829;28;20042;-80
2022/03/20 07:52:11;;;;;;;22.02;16.45;;;9.80;52.20;;;;;;4983752;28;20042;-80
2022/03/20 07:54:38;;;;;;;18.27;16.33;;;10.40;51.50;;;;;;4992590;28;20042;-80
2022/03/20 07:57:05;;;;;;;19.17;17.00;;;10.50;50.40;;;;;;4990176;28;20034;-80
2022/03/20 07:59:31;;;;;;;24.60;17.75;;;10.40;50.50;;;;;;4982264;28;20035;-80
2022/03/20 08:01:58;;;;;;;19.17;17.17;;;10.30;50.40;;;;;;4986568;28;20145;-80
2022/03/20 08:04:24;;;;;;;19.98;16.85;;;10.20;50.70;;;;;;4987494;28;20483;-80
2022/03/20 08:06:50;;;;;;;20.63;18.35;;;10.50;50.00;;;;;;4990572;28;20038;-81
2022/03/20 08:09:17;;;;;;;25.00;17.70;;;10.70;49.40;;;;;;4982828;28;20045;-80
2022/03/20 08:11:43;;;;;;;31.30;18.83;;;11.00;49.30;;;;;;4987671;28;20050;-80
2022/03/20 08:14:09;;;;;;;21.70;18.25;;;11.00;49.10;;;;;;4988440;28;20038;-80
2022/03/20 08:16:39;;;;;;;22.75;17.88;;;10.70;49.60;;;;;;4975157;28;20042;-80
2022/03/20 08:19:08;;;;;;;27.23;18.00;;;10.80;49.20;;;;;;4989928;28;20416;-79
2022/03/20 08:21:34;;;;;;;23.92;18.98;;;10.70;49.30;;;;;;4988272;28;20042;-80
2022/03/20 08:24:04;;;;;;;20.88;17.30;;;11.20;49.20;;;;;;4973938;28;20027;-80
2022/03/20 08:26:33;;;;;;;21.55;16.27;;;11.70;48.20;;;;;;4972031;28;20038;-81
2022/03/20 08:29:00;;;;;;;23.80;17.70;;;12.00;47.20;;;;;;4965739;28;20043;-81
2022/03/20 08:31:27;;;;;;;26.30;17.45;;;12.20;47.80;;;;;;4988863;28;20035;-80
2022/03/20 08:33:54;;;;;;;18.70;16.58;;;12.70;47.00;;;;;;4967822;28;20034;-80
2022/03/20 08:36:21;;;;;;;25.42;19.15;;;11.70;48.00;;;;;;4988910;28;20038;-80
2022/03/20 08:38:47;;;;;;;21.60;17.23;;;11.40;48.30;;;;;;4986844;28;20492;-80
2022/03/20 08:41:14;;;;;;;24.70;17.48;;;11.10;48.60;;;;;;4990316;28;20461;-80
2022/03/20 08:43:40;;;;;;;21.58;18.60;;;10.90;49.40;;;;;;4991585;28;20022;-79
2022/03/20 08:46:06;;;;;;;27.02;18.77;;;10.90;49.80;;;;;;4985307;28;20046;-78
2022/03/20 08:48:32;;;;;;;18.48;16.60;;;10.70;50.10;;;;;;4983529;28;20035;-79
2022/03/20 08:50:58;;;;;;;24.33;17.98;;;10.80;50.70;;;;;;4983788;28;20042;-79
2022/03/20 08:53:26;;;;;;;21.60;19.40;;;10.90;50.60;;;;;;4978232;28;20129;-80
2022/03/20 08:55:52;;;;;;;20.42;17.70;;;10.80;50.30;;;;;;4984547;28;20035;-79
2022/03/20 08:58:18;;;;;;;22.15;17.73;;;10.60;50.50;;;;;;4982784;28;20034;-78
2022/03/20 09:00:45;;;;;;;27.40;17.70;;;10.60;51.20;;;;;;4965147;28;20042;-83
2022/03/20 09:03:13;;;;;;;23.25;17.58;;;10.60;51.00;;;;;;4985761;28;20027;-77
2022/03/20 09:05:40;;;;;;;21.65;19.38;;;10.50;51.50;;;;;;4986930;28;20452;-84
2022/03/20 09:08:06;;;;;;;22.45;18.27;;;10.60;51.80;;;;;;4980702;28;20042;-76
2022/03/20 09:10:34;;;;;;;21.80;19.05;;;10.60;51.60;;;;;;4984734;28;20042;-76
2022/03/20 09:13:00;;;;;;;26.20;22.00;;;10.90;51.30;;;;;;4986791;28;20035;-76
2022/03/20 09:15:29;;;;;;;20.85;18.30;;;11.10;51.10;;;;;;4970325;28;20050;-76
2022/03/20 09:20:42;;;;;;;22.42;18.27;;;11.10;51.00;;;;;;4984942;28;20107;-76
2022/03/20 09:23:10;;;;;;;20.35;18.02;;;11.00;51.70;;;;;;4988390;28;20039;-76
2022/03/20 09:25:37;;;;;;;20.83;18.20;;;11.10;51.70;;;;;;4989136;28;20484;-76
2022/03/20 09:28:08;;;;;;;25.58;17.05;;;11.30;51.50;;;;;;4985864;28;20046;-76
2022/03/20 09:30:35;;;;;;;27.10;17.70;;;11.50;51.30;;;;;;4986125;28;20102;-76
2022/03/20 09:33:02;;;;;;;23.63;18.40;;;11.50;51.20;;;;;;4987459;28;20034;-76
2022/03/20 09:35:28;;;;;;;19.85;17.90;;;11.30;51.50;;;;;;4965489;28;20047;-77
2022/03/20 09:37:55;;;;;;;24.08;18.15;;;11.30;51.80;;;;;;4984789;28;20026;-77
2022/03/20 09:40:22;;;;;;;20.73;18.02;;;11.40;51.60;;;;;;4986908;28;20038;-77
2022/03/20 09:42:48;;;;;;;21.83;18.88;;;11.60;51.20;;;;;;4987517;28;20053;-77
2022/03/20 09:45:17;;;;;;;20.10;16.27;;;11.50;51.60;;;;;;4985748;28;20050;-76
2022/03/20 09:47:44;;;;;;;21.77;18.23;;;11.50;52.40;;;;;;4979174;28;20476;-77
2022/03/20 09:50:12;;;;;;;22.70;18.15;;;11.40;51.40;;;;;;4966804;28;20078;-75
2022/03/20 09:52:39;;;;;;;21.08;16.67;;;11.30;52.10;;;;;;4987945;28;20033;-76
2022/03/20 09:55:08;;;;;;;25.52;18.55;;;11.40;52.50;;;;;;4990545;28;20042;-77
2022/03/20 09:57:34;;;;;;;23.83;17.33;;;11.40;51.70;;;;;;4990803;28;20034;-79
2022/03/20 10:00:05;;;;;;;21.75;17.92;;;11.40;52.10;;;;;;4983224;28;20043;-76
2022/03/20 10:02:32;;;;;;;22.38;18.55;;;11.40;51.90;;;;;;4991591;28;20034;-76
2022/03/20 10:05:05;;;;;;;23.95;17.80;;;11.50;52.20;;;;;;4991273;28;20061;-84
2022/03/20 10:07:39;;;;;;;22.30;17.88;;;11.70;51.20;;;;;;4985624;28;20061;-80
2022/03/20 10:10:32;;;;;;;37.03;18.65;;;11.50;51.00;;;;;;4990891;28;20042;-80
2022/03/20 10:13:00;;;;;;;18.88;16.88;;;11.50;50.80;;;;;;4980538;28;20039;-81
2022/03/20 10:15:34;;;;;;;24.52;18.73;;;11.40;51.30;;;;;;4987863;28;20488;-79
2022/03/20 10:18:11;;;;;;;21.35;19.00;;;11.50;50.60;;;;;;4984553;28;20481;-79
2022/03/20 10:20:46;;;;;;;21.10;18.65;;;11.80;50.40;;;;;;4988114;28;20483;-79
2022/03/20 10:23:31;;;;;;;26.27;18.15;;;12.10;49.60;;;;;;4975627;28;20034;-82
2022/03/20 10:25:59;;;;;;;22.35;18.17;;;12.10;49.30;;;;;;4971713;28;20047;-79
2022/03/20 10:28:43;;;;;;;19.73;17.60;;;12.50;49.20;;;;;;4973521;28;20069;-81
2022/03/20 10:31:12;;;;;;;26.80;18.58;;;13.00;48.70;;;;;;4995656;28;20035;-79
2022/03/20 10:33:40;;;;;;;21.50;17.90;;;12.80;48.60;;;;;;4993541;28;20034;-79
2022/03/20 10:36:15;;;;;;;19.58;17.48;;;12.40;49.00;;;;;;4984449;28;20042;-80
2022/03/20 10:38:43;;;;;;;21.05;16.60;;;12.10;49.90;;;;;;4989044;28;20049;-83
2022/03/20 10:41:34;;;;;;;21.45;16.42;;;12.10;49.70;;;;;;4992313;28;20034;-79
2022/03/20 10:44:01;;;;;;;22.92;17.33;;;12.30;50.30;;;;;;4991757;28;20042;-79
2022/03/20 10:46:28;;;;;;;22.02;18.25;;;12.40;50.00;;;;;;4992647;28;20494;-80
2022/03/20 10:48:57;;;;;;;21.08;18.88;;;12.20;49.70;;;;;;4992815;28;20518;-79
2022/03/20 10:51:37;;;;;;;20.80;18.25;;;12.30;50.30;;;;;;4982293;28;20030;-81
2022/03/20 10:54:04;;;;;;;18.80;16.73;;;12.60;49.90;;;;;;4988537;28;20471;-82
2022/03/20 10:56:31;;;;;;;22.10;17.75;;;12.70;50.00;;;;;;4988328;28;20492;-80
2022/03/20 10:58:58;;;;;;;25.15;18.38;;;12.90;49.50;;;;;;4989718;28;20022;-81
2022/03/20 11:01:39;;;;;;;20.65;17.02;;;13.00;48.70;;;;;;4994708;28;20042;-81
2022/03/20 11:04:07;;;;;;;24.92;17.75;;;13.00;48.90;;;;;;4994747;28;20065;-81
2022/03/20 11:06:35;;;;;;;22.75;18.38;;;13.00;49.10;;;;;;4987289;28;20050;-80
2022/03/20 11:09:04;;;;;;;27.55;19.02;;;13.20;48.70;;;;;;4988590;28;20034;-80
2022/03/20 11:11:44;;;;;;;26.25;18.58;;;13.10;49.00;;;;;;4988143;28;20058;-80
2022/03/20 11:14:15;;;;;;;22.50;17.95;;;13.20;49.30;;;;;;4988457;28;20037;-79
2022/03/20 11:16:42;;;;;;;24.35;17.02;;;13.30;49.70;;;;;;4973951;28;20041;-80
2022/03/20 11:19:11;;;;;;;23.10;18.98;;;13.20;50.30;;;;;;4989434;28;20379;-81
2022/03/20 11:21:40;;;;;;;23.08;19.30;;;13.30;50.20;;;;;;4986646;28;20046;-80
2022/03/20 11:24:07;;;;;;;23.05;17.15;;;13.30;50.50;;;;;;4991384;28;20038;-81
2022/03/20 11:26:38;;;;;;;21.10;16.20;;;13.40;51.10;;;;;;4989073;28;20035;-82
2022/03/20 11:29:08;;;;;;;19.38;15.32;;;13.20;51.40;;;;;;4990046;28;20034;-81
2022/03/20 11:31:37;;;;;;;18.30;16.30;;;13.00;52.00;;;;;;4988006;28;20026;-81
2022/03/20 11:34:05;;;;;;;22.52;15.88;;;13.00;52.40;;;;;;4990547;28;20034;-80
2022/03/20 11:37:01;;;;;;;19.55;14.45;;;13.00;52.70;;;;;;4986979;28;20039;-81
2022/03/20 11:39:27;;;;;;;25.80;13.80;;;13.10;53.20;;;;;;4983727;28;20099;-84
2022/03/20 11:42:32;;;;;;;20.08;14.88;;;13.40;52.90;;;;;;4986589;28;20444;-80
2022/03/20 11:45:04;;;;;;;19.48;14.38;;;13.60;52.70;;;;;;4913975;29;20047;-80
2022/03/20 11:47:33;;;;;;;15.50;13.27;;;13.60;52.80;;;;;;4913123;29;20039;-80
2022/03/20 11:50:50;;;;;;;17.27;11.93;;;13.60;52.90;;;;;;4913460;29;21660;-82
2022/03/20 11:53:28;;;;;;;18.60;13.18;;;13.70;52.80;;;;;;4839708;29;20561;-81
2022/03/20 11:55:55;;;;;;;17.90;13.43;;;13.90;52.20;;;;;;4839078;29;20072;-80
2022/03/20 11:58:21;;;;;;;16.98;12.65;;;14.20;52.00;;;;;;4836924;29;20096;-83
2022/03/20 12:01:12;;;;;;;24.50;13.02;;;14.20;51.80;;;;;;4816009;29;20034;-82
2022/03/20 12:04:03;;;;;;;15.23;12.75;;;14.30;52.00;;;;;;4839248;29;20041;-82
2022/03/20 12:06:37;;;;;;;12.45;10.65;;;14.30;51.90;;;;;;4822406;29;20140;-83
2022/03/20 12:09:26;;;;;;;17.15;11.55;;;14.00;52.30;;;;;;4836349;29;20053;-82
2022/03/20 12:12:02;;;;;;;13.02;11.82;;;13.90;52.80;;;;;;4838202;29;20144;-82
2022/03/20 12:14:37;;;;;;;17.05;12.88;;;14.00;52.90;;;;;;4813293;29;20114;-81
2022/03/20 12:17:03;;;;;;;20.13;17.70;;;14.20;52.70;;;;;;4886754;29;20411;-82
2022/03/20 12:19:49;;;;;;;17.83;12.75;;;14.20;53.10;;;;;;4892896;29;20058;-82
2022/03/20 12:22:21;;;;;;;18.85;12.65;;;14.30;52.60;;;;;;4895164;29;20052;-82
2022/03/20 12:24:52;;;;;;;16.77;10.02;;;14.40;53.20;;;;;;4971408;28;20046;-82
2022/03/20 12:27:25;;;;;;;20.02;10.52;;;14.60;52.90;;;;;;4987648;28;20030;-83
2022/03/20 12:30:14;;;;;;;13.98;10.15;;;14.50;52.80;;;;;;4989151;28;20027;-84
2022/03/20 12:32:47;;;;;;;14.88;10.18;;;14.60;52.90;;;;;;4991751;28;20041;-82
2022/03/20 12:35:23;;;;;;;11.45;9.65;;;14.70;52.40;;;;;;4975317;28;20130;-83
2022/03/20 12:37:50;;;;;;;16.55;10.18;;;14.50;52.20;;;;;;4973767;28;20049;-83
2022/03/20 12:40:18;;;;;;;10.82;8.98;;;14.60;52.30;;;;;;4971026;28;20045;-79
2022/03/20 12:42:56;;;;;;;14.77;10.02;;;14.60;52.30;;;;;;4988128;28;20034;-82
2022/03/20 12:45:25;;;;;;;11.07;9.95;;;14.70;52.30;;;;;;4986016;28;20030;-79
2022/03/20 12:48:17;;;;;;;15.15;10.68;;;14.80;52.40;;;;;;4988149;28;20034;-81
2022/03/20 12:50:46;;;;;;;11.52;10.38;;;14.60;52.30;;;;;;4992516;28;20486;-81
2022/03/20 12:53:17;;;;;;;12.40;9.88;;;14.40;53.00;;;;;;4985085;28;20061;-82
2022/03/20 12:55:55;;;;;;;12.68;9.88;;;14.40;52.90;;;;;;4990919;28;20152;-81
2022/03/20 12:58:23;;;;;;;11.32;9.60;;;14.70;53.20;;;;;;4984107;28;20375;-80
2022/03/20 13:00:50;;;;;;;9.68;8.68;;;14.80;52.20;;;;;;4986149;28;20030;-80
2022/03/20 13:03:17;;;;;;;19.10;11.43;;;14.70;52.60;;;;;;4990461;28;20395;-80
2022/03/20 13:05:57;;;;;;;11.88;9.95;;;15.00;52.40;;;;;;4974398;28;20034;-81
2022/03/20 13:08:29;;;;;;;13.88;8.68;;;15.20;52.30;;;;;;4989540;28;20030;-79