Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:09;;;;;;;5.28;2.78;;;;;;;;;;4944433;28;20031;-70
2022/01/04 00:02:38;;;;;;;5.97;3.20;;;;;;;;;;4938219;29;20047;-70
2022/01/04 00:05:05;;;;;;;3.30;2.40;;;;;;;;;;4936597;28;20047;-70
2022/01/04 00:07:31;;;;;;;3.17;2.45;;;;;;;;;;4944420;28;20525;-70
2022/01/04 00:09:56;;;;;;;5.00;2.53;;;;;;;;;;4944880;28;20547;-70
2022/01/04 00:15:07;;;;;;;4.35;2.70;;;;;;;;;;4944111;28;20125;-70
2022/01/04 00:17:33;;;;;;;6.13;2.55;;;;;;;;;;4936664;28;20050;-70
2022/01/04 00:19:58;;;;;;;5.63;2.88;;;;;;;;;;4929426;28;20035;-70
2022/01/04 00:22:24;;;;;;;7.72;2.90;;;;;;;;;;4958249;28;20536;-70
2022/01/04 00:24:50;;;;;;;7.80;3.08;;;;;;;;;;4929239;29;20066;-70
2022/01/04 00:27:15;;;;;;;8.23;2.95;;;;;;;;;;4933318;28;20632;-70
2022/01/04 00:29:41;;;;;;;5.68;3.20;;;;;;;;;;4942916;28;20040;-70
2022/01/04 00:32:06;;;;;;;5.90;3.17;;;;;;;;;;4941645;29;20041;-70
2022/01/04 00:34:32;;;;;;;6.00;3.35;;;;;;;;;;4943515;29;20103;-70
2022/01/04 00:36:57;;;;;;;6.30;3.10;;;;;;;;;;4944012;29;20069;-70
2022/01/04 00:39:23;;;;;;;5.50;2.40;;;;;;;;;;4935470;28;20199;-70
2022/01/04 00:41:48;;;;;;;2.72;2.05;;;;;;;;;;4929867;29;20051;-70
2022/01/04 00:44:14;;;;;;;3.20;2.30;;;;;;;;;;4940993;29;20039;-70
2022/01/04 00:46:39;;;;;;;3.60;2.67;;;;;;;;;;4943286;28;20046;-70
2022/01/04 00:49:11;;;;;;;3.67;2.28;;;;;;;;;;4934863;28;20040;-70
2022/01/04 00:51:42;;;;;;;3.10;1.90;;;;;;;;;;4936291;28;20039;-70
2022/01/04 00:54:09;;;;;;;5.43;2.13;;;;;;;;;;4943416;28;20082;-70
2022/01/04 00:56:35;;;;;;;2.05;1.83;;;;;;;;;;4936026;29;20036;-70
2022/01/04 00:59:01;;;;;;;3.42;2.05;;;;;;;;;;4943723;29;20031;-70
2022/01/04 01:01:26;;;;;;;3.72;2.03;;;;;;;;;;4940298;28;20489;-70
2022/01/04 01:03:52;;;;;;;3.05;1.52;;;;;;;;;;4943426;28;20098;-70
2022/01/04 01:06:18;;;;;;;2.17;1.60;;;;;;;;;;4935243;28;20047;-70
2022/01/04 01:08:44;;;;;;;6.28;1.83;;;;;;;;;;4943615;28;20035;-70
2022/01/04 01:11:10;;;;;;;2.20;1.60;;;;;;;;;;4934804;28;20042;-70
2022/01/04 01:13:36;;;;;;;2.67;1.83;;;;;;;;;;4943393;28;20049;-70
2022/01/04 01:16:02;;;;;;;4.15;1.60;;;;;;;;;;4942307;28;20035;-70
2022/01/04 01:18:28;;;;;;;4.45;1.80;;;;;;;;;;4942855;29;20790;-70
2022/01/04 01:20:53;;;;;;;3.33;2.40;;;;;;;;;;4943180;29;20042;-70
2022/01/04 01:23:20;;;;;;;3.65;1.80;;;;;;;;;;4932434;28;20051;-70
2022/01/04 01:25:45;;;;;;;2.65;1.90;;;;;;;;;;4943388;28;20090;-72
2022/01/04 01:28:11;;;;;;;3.90;2.55;;;;;;;;;;4942711;28;20039;-73
2022/01/04 01:30:40;;;;;;;2.42;1.90;;;;;;;;;;4942618;28;20521;-74
2022/01/04 01:33:05;;;;;;;5.20;2.15;;;;;;;;;;4927984;28;20047;-72
2022/01/04 01:35:31;;;;;;;3.63;1.80;;;;;;;;;;4941650;28;20031;-74
2022/01/04 01:37:58;;;;;;;2.45;2.10;;;;;;;;;;4943339;28;20031;-72
2022/01/04 01:40:24;;;;;;;1.83;1.70;;;;;;;;;;4925824;29;20055;-73
2022/01/04 01:42:49;;;;;;;3.03;2.10;;;;;;;;;;4937654;28;20059;-74
2022/01/04 01:45:16;;;;;;;2.25;1.77;;;;;;;;;;4930221;28;20599;-72
2022/01/04 01:47:44;;;;;;;1.85;1.67;;;;;;;;;;4950490;28;20043;-72
2022/01/04 01:50:11;;;;;;;2.00;1.70;;;;;;;;;;4942702;28;20035;-73
2022/01/04 01:52:39;;;;;;;2.65;1.77;;;;;;;;;;4953924;28;20035;-72
2022/01/04 01:55:05;;;;;;;2.20;1.50;;;;;;;;;;4941818;28;20042;-72
2022/01/04 01:57:31;;;;;;;2.22;1.73;;;;;;;;;;4942781;28;20043;-72
2022/01/04 01:59:57;;;;;;;4.55;1.80;;;;;;;;;;4937521;29;20045;-71
2022/01/04 02:02:23;;;;;;;1.63;1.50;;;;;;;;;;4941721;28;20071;-70
2022/01/04 02:04:49;;;;;;;1.77;1.63;;;;;;;;;;4942555;28;20035;-70
2022/01/04 02:07:15;;;;;;;2.15;1.80;;;;;;;;;;4934184;28;20035;-71
2022/01/04 02:09:47;;;;;;;1.88;1.73;;;;;;;;;;4934152;28;20039;-70
2022/01/04 02:12:14;;;;;;;4.82;1.88;;;;;;;;;;4942654;28;20110;-71
2022/01/04 02:14:47;;;;;;;1.95;1.70;;;;;;;;;;4942433;28;20487;-71
2022/01/04 02:17:13;;;;;;;4.03;1.85;;;;;;;;;;4924760;28;20047;-70
2022/01/04 02:19:38;;;;;;;4.30;1.90;;;;;;;;;;4942836;28;20051;-70
2022/01/04 02:22:04;;;;;;;1.73;1.60;;;;;;;;;;4942259;28;20039;-70
2022/01/04 02:24:31;;;;;;;4.15;1.70;;;;;;;;;;4925283;28;20105;-71
2022/01/04 02:26:57;;;;;;;2.03;1.42;;;;;;;;;;4929846;28;20191;-70
2022/01/04 02:29:23;;;;;;;2.55;1.65;;;;;;;;;;4941743;28;20063;-71
2022/01/04 02:31:49;;;;;;;2.38;1.40;;;;;;;;;;4934665;28;20089;-70
2022/01/04 02:34:14;;;;;;;3.70;1.80;;;;;;;;;;4941731;28;20039;-70
2022/01/04 02:36:41;;;;;;;1.92;1.60;;;;;;;;;;4942699;29;20093;-71
2022/01/04 02:39:06;;;;;;;1.88;1.50;;;;;;;;;;4934465;28;20466;-71
2022/01/04 02:41:31;;;;;;;3.53;1.58;;;;;;;;;;4942222;28;20118;-71
2022/01/04 02:43:57;;;;;;;3.05;1.50;;;;;;;;;;4926508;29;20265;-71
2022/01/04 02:46:22;;;;;;;2.38;1.55;;;;;;;;;;4942101;28;20043;-71
2022/01/04 02:48:48;;;;;;;3.25;1.75;;;;;;;;;;4945628;28;20050;-70
2022/01/04 02:51:13;;;;;;;1.35;1.25;;;;;;;;;;4937660;28;20031;-71
2022/01/04 02:53:40;;;;;;;7.10;1.65;;;;;;;;;;4945124;28;20452;-70
2022/01/04 02:56:05;;;;;;;2.50;1.60;;;;;;;;;;4945689;28;20117;-70
2022/01/04 02:58:31;;;;;;;1.90;1.63;;;;;;;;;;4945460;28;20030;-70
2022/01/04 03:00:56;;;;;;;1.70;1.60;;;;;;;;;;4932209;28;20412;-71
2022/01/04 03:03:22;;;;;;;3.17;1.98;;;;;;;;;;4945162;28;20039;-71
2022/01/04 03:05:48;;;;;;;3.83;1.95;;;;;;;;;;4945101;28;20502;-70
2022/01/04 03:08:13;;;;;;;2.65;1.75;;;;;;;;;;4943802;29;20146;-70
2022/01/04 03:10:39;;;;;;;3.00;1.98;;;;;;;;;;4945089;28;20035;-70
2022/01/04 03:13:05;;;;;;;4.60;2.05;;;;;;;;;;4944655;28;20043;-71
2022/01/04 03:15:31;;;;;;;2.20;2.00;;;;;;;;;;4944009;28;21116;-71
2022/01/04 03:17:56;;;;;;;2.85;1.95;;;;;;;;;;4944959;29;20118;-70
2022/01/04 03:20:22;;;;;;;2.35;1.80;;;;;;;;;;4945524;28;20043;-70
2022/01/04 03:22:47;;;;;;;2.70;1.92;;;;;;;;;;4939246;28;20118;-71
2022/01/04 03:25:13;;;;;;;2.08;1.83;;;;;;;;;;4944979;28;20042;-71
2022/01/04 03:27:38;;;;;;;3.92;1.80;;;;;;;;;;4945040;29;20035;-70
2022/01/04 03:30:05;;;;;;;3.67;2.03;;;;;;;;;;4943720;29;20039;-70
2022/01/04 03:32:31;;;;;;;4.55;1.83;;;;;;;;;;4942924;29;20544;-69
2022/01/04 03:34:56;;;;;;;6.45;2.45;;;;;;;;;;4937184;28;20038;-70
2022/01/04 03:37:22;;;;;;;2.97;2.30;;;;;;;;;;4936899;28;20065;-70
2022/01/04 03:39:47;;;;;;;2.35;2.15;;;;;;;;;;4944926;28;20032;-71
2022/01/04 03:42:13;;;;;;;2.17;1.98;;;;;;;;;;4927652;29;20051;-71
2022/01/04 03:44:38;;;;;;;6.03;2.17;;;;;;;;;;4944157;28;20038;-70
2022/01/04 03:47:05;;;;;;;2.60;1.83;;;;;;;;;;4944233;28;20074;-71
2022/01/04 03:49:30;;;;;;;2.38;1.70;;;;;;;;;;4944391;28;20099;-71
2022/01/04 03:51:56;;;;;;;2.22;1.90;;;;;;;;;;4944805;29;20034;-71
2022/01/04 03:54:22;;;;;;;4.10;2.00;;;;;;;;;;4943895;28;20090;-71
2022/01/04 03:56:48;;;;;;;1.98;1.77;;;;;;;;;;4943257;28;20046;-71
2022/01/04 03:59:14;;;;;;;2.08;1.88;;;;;;;;;;4944238;28;20042;-71
2022/01/04 04:01:40;;;;;;;1.88;1.45;;;;;;;;;;4940218;28;20039;-71
2022/01/04 04:04:05;;;;;;;5.32;1.48;;;;;;;;;;4958299;28;20050;-70
2022/01/04 04:06:31;;;;;;;2.92;1.85;;;;;;;;;;4955530;28;20130;-71
2022/01/04 04:08:57;;;;;;;4.10;1.85;;;;;;;;;;4932339;28;20072;-71
2022/01/04 04:11:24;;;;;;;2.45;1.88;;;;;;;;;;4942886;28;20488;-71
2022/01/04 04:13:49;;;;;;;2.78;1.98;;;;;;;;;;4936208;28;20039;-70
2022/01/04 04:16:14;;;;;;;3.15;1.67;;;;;;;;;;4943368;28;20082;-70
2022/01/04 04:18:40;;;;;;;2.97;2.05;;;;;;;;;;4943668;28;20496;-70
2022/01/04 04:21:05;;;;;;;3.15;2.00;;;;;;;;;;4944456;28;20126;-71
2022/01/04 04:23:31;;;;;;;2.25;1.98;;;;;;;;;;4932707;28;20042;-70
2022/01/04 04:25:56;;;;;;;2.53;2.00;;;;;;;;;;4933137;28;20039;-70
2022/01/04 04:28:22;;;;;;;3.28;2.13;;;;;;;;;;4941641;28;20495;-70
2022/01/04 04:30:47;;;;;;;6.15;2.40;;;;;;;;;;4924598;28;20031;-70
2022/01/04 04:33:12;;;;;;;6.30;2.08;;;;;;;;;;4938810;28;20043;-71
2022/01/04 04:35:38;;;;;;;3.53;1.83;;;;;;;;;;4942945;28;20038;-70
2022/01/04 04:38:06;;;;;;;4.38;2.20;;;;;;;;;;4943834;28;20552;-70
2022/01/04 04:40:32;;;;;;;4.18;2.30;;;;;;;;;;4935085;28;20035;-70
2022/01/04 04:42:57;;;;;;;2.90;2.10;;;;;;;;;;4944046;28;20035;-70
2022/01/04 04:45:23;;;;;;;3.75;2.08;;;;;;;;;;4942208;28;20043;-71
2022/01/04 04:47:49;;;;;;;3.92;2.08;;;;;;;;;;4943947;28;20043;-70
2022/01/04 04:50:14;;;;;;;3.85;2.35;;;;;;;;;;4934606;28;20093;-71
2022/01/04 04:52:39;;;;;;;2.83;2.15;;;;;;;;;;4942244;28;20063;-74
2022/01/04 04:55:08;;;;;;;2.53;2.13;;;;;;;;;;4943439;28;20074;-72
2022/01/04 04:57:33;;;;;;;2.78;2.08;;;;;;;;;;4958274;28;20069;-70
2022/01/04 04:59:59;;;;;;;4.13;2.00;;;;;;;;;;4943279;28;20027;-71
2022/01/04 05:02:24;;;;;;;5.75;1.95;;;;;;;;;;4941800;28;20185;-71
2022/01/04 05:04:50;;;;;;;3.88;2.17;;;;;;;;;;4941972;28;20429;-70
2022/01/04 05:07:15;;;;;;;3.50;1.98;;;;;;;;;;4943338;28;20039;-71
2022/01/04 05:09:40;;;;;;;4.47;1.95;;;;;;;;;;4943177;28;20118;-70
2022/01/04 05:12:06;;;;;;;4.63;2.08;;;;;;;;;;4943319;28;20156;-70
2022/01/04 05:14:32;;;;;;;4.07;2.20;;;;;;;;;;4928060;28;20043;-70
2022/01/04 05:16:58;;;;;;;2.25;1.92;;;;;;;;;;4946194;28;20041;-70
2022/01/04 05:19:24;;;;;;;5.78;2.10;;;;;;;;;;4924663;28;20044;-70
2022/01/04 05:21:49;;;;;;;2.45;1.90;;;;;;;;;;4929548;28;20046;-71
2022/01/04 05:24:15;;;;;;;3.75;1.85;;;;;;;;;;4931967;28;20039;-71
2022/01/04 05:26:41;;;;;;;2.58;2.03;;;;;;;;;;4942362;28;20098;-71
2022/01/04 05:29:06;;;;;;;4.30;1.90;;;;;;;;;;4941733;28;20378;-71
2022/01/04 05:31:32;;;;;;;4.95;1.80;;;;;;;;;;4940568;29;20027;-71
2022/01/04 05:33:57;;;;;;;3.05;1.90;;;;;;;;;;4937597;29;20039;-70
2022/01/04 05:36:22;;;;;;;2.90;1.90;;;;;;;;;;4942313;28;20119;-70
2022/01/04 05:38:48;;;;;;;3.08;1.90;;;;;;;;;;4935057;28;20037;-71
2022/01/04 05:41:15;;;;;;;3.13;2.20;;;;;;;;;;4942793;28;20045;-70
2022/01/04 05:43:41;;;;;;;3.40;2.30;;;;;;;;;;4931873;28;20070;-70
2022/01/04 05:46:06;;;;;;;3.83;2.33;;;;;;;;;;4942066;29;20122;-70
2022/01/04 05:48:32;;;;;;;6.10;2.58;;;;;;;;;;4941626;28;20111;-70
2022/01/04 05:50:57;;;;;;;3.03;2.13;;;;;;;;;;4942931;28;20046;-70
2022/01/04 05:53:23;;;;;;;3.58;2.50;;;;;;;;;;4940910;29;20098;-70
2022/01/04 05:55:49;;;;;;;5.72;2.83;;;;;;;;;;4937590;28;20035;-71
2022/01/04 05:58:14;;;;;;;4.90;2.90;;;;;;;;;;4939078;28;20031;-71
2022/01/04 06:00:40;;;;;;;6.18;2.28;;;;;;;;;;4940607;28;20038;-70
2022/01/04 06:03:05;;;;;;;3.53;2.60;;;;;;;;;;4942865;28;20031;-71
2022/01/04 06:05:31;;;;;;;3.35;2.60;;;;;;;;;;4940721;29;20035;-74
2022/01/04 06:07:57;;;;;;;4.32;2.45;;;;;;;;;;4942888;28;20400;-70
2022/01/04 06:10:23;;;;;;;3.22;2.40;;;;;;;;;;4941482;28;20214;-71
2022/01/04 06:15:17;;;;;;;3.08;2.30;;;;;;;;;;4941275;28;20038;-69
2022/01/04 06:17:50;;;;;;;4.47;2.70;;;;;;;;;;4942568;28;20408;-73
2022/01/04 06:20:21;;;;;;;4.35;2.78;;;;;;;;;;4941628;28;20046;-73
2022/01/04 06:22:48;;;;;;;4.15;2.65;;;;;;;;;;4940719;28;20086;-71
2022/01/04 06:25:16;;;;;;;3.53;2.30;;;;;;;;;;4944085;29;20468;-71
2022/01/04 06:27:43;;;;;;;3.90;2.42;;;;;;;;;;4946473;28;20109;-70
2022/01/04 06:30:10;;;;;;;5.60;2.67;;;;;;;;;;4945328;28;20041;-73
2022/01/04 06:32:38;;;;;;;4.72;2.55;;;;;;;;;;4935058;28;20023;-70
2022/01/04 06:35:05;;;;;;;6.20;2.53;;;;;;;;;;4944130;28;20039;-70
2022/01/04 06:37:32;;;;;;;3.90;2.67;;;;;;;;;;4933057;28;20050;-72
2022/01/04 06:39:57;;;;;;;4.10;2.42;;;;;;;;;;4929491;29;20067;-71
2022/01/04 06:42:23;;;;;;;8.88;2.42;;;;;;;;;;4959342;28;20057;-70
2022/01/04 06:44:48;;;;;;;2.38;2.17;;;;;;;;;;4946053;28;20114;-70
2022/01/04 06:47:14;;;;;;;2.75;2.17;;;;;;;;;;4944021;29;20892;-70
2022/01/04 06:49:39;;;;;;;2.38;2.17;;;;;;;;;;4937250;28;20039;-71
2022/01/04 06:52:05;;;;;;;2.70;2.28;;;;;;;;;;4938122;28;20031;-73
2022/01/04 06:54:31;;;;;;;5.70;2.40;;;;;;;;;;4930814;28;20046;-72
2022/01/04 06:56:56;;;;;;;3.22;2.03;;;;;;;;;;4953210;28;20122;-70
2022/01/04 06:59:22;;;;;;;3.10;2.30;;;;;;;;;;4941803;29;20399;-71
2022/01/04 07:01:48;;;;;;;4.95;2.88;;;;;;;;;;4928099;29;20043;-71
2022/01/04 07:04:14;;;;;;;4.30;3.13;;;;;;;;;;4937455;28;20047;-73
2022/01/04 07:06:40;;;;;;;2.58;2.28;;;;;;;;;;4940293;28;20035;-73
2022/01/04 07:09:07;;;;;;;5.25;2.80;;;;;;;;;;4935180;28;20038;-71
2022/01/04 07:11:34;;;;;;;3.65;3.00;;;;;;;;;;4927869;29;20042;-73
2022/01/04 07:14:00;;;;;;;5.53;2.95;;;;;;;;;;4928610;28;20032;-69
2022/01/04 07:16:25;;;;;;;6.43;2.92;;;;;;;;;;4931125;28;20688;-74
2022/01/04 07:18:51;;;;;;;5.22;2.90;;;;;;;;;;4950870;28;20050;-70
2022/01/04 07:21:17;;;;;;;5.93;3.40;;;;;;;;;;4930433;29;20040;-70
2022/01/04 07:23:43;;;;;;;4.63;2.60;;;;;;;;;;4943494;28;20401;-70
2022/01/04 07:26:11;;;;;;;4.93;3.20;;;;;;;;;;4958157;28;20031;-70
2022/01/04 07:28:41;;;;;;;3.13;2.60;;;;;;;;;;4928132;28;20044;-69
2022/01/04 07:31:07;;;;;;;3.50;2.80;;;;;;;;;;4939723;28;20440;-70
2022/01/04 07:33:32;;;;;;;4.00;2.78;;;;;;;;;;4936966;28;20053;-70
2022/01/04 07:35:58;;;;;;;7.07;2.90;;;;;;;;;;4935168;28;20677;-70
2022/01/04 07:38:23;;;;;;;4.03;2.97;;;;;;;;;;4943878;28;20122;-70
2022/01/04 07:40:49;;;;;;;7.20;3.38;;;;;;;;;;4932095;28;20122;-71
2022/01/04 07:43:14;;;;;;;8.02;3.78;;;;;;;;;;4926138;29;20676;-71
2022/01/04 07:45:40;;;;;;;7.90;4.50;;;;;;;;;;4932915;29;20035;-71
2022/01/04 07:48:10;;;;;;;9.93;4.13;;;;;;;;;;4955162;28;20416;-72
2022/01/04 07:50:40;;;;;;;8.35;4.45;;;;;;;;;;4935933;28;20130;-71
2022/01/04 07:53:07;;;;;;;6.30;4.30;;;;;;;;;;4936921;28;20035;-72
2022/01/04 07:55:33;;;;;;;5.45;4.22;;;;;;;;;;4930808;29;20030;-73
2022/01/04 07:57:59;;;;;;;10.02;4.95;;;;;;;;;;4941946;28;20174;-71
2022/01/04 08:00:27;;;;;;;4.45;2.97;;;;;;;;;;4941949;28;20062;-71
2022/01/04 08:02:53;;;;;;;6.40;3.30;;;;;;;;;;4943631;28;20031;-72
2022/01/04 08:05:19;;;;;;;6.60;3.05;;;;;;;;;;4928523;29;20040;-73
2022/01/04 08:07:45;;;;;;;3.53;2.75;;;;;;;;;;4928241;28;20214;-72
2022/01/04 08:10:12;;;;;;;3.67;2.90;;;;;;;;;;4930051;28;20126;-71
2022/01/04 08:12:39;;;;;;;4.38;3.25;;;;;;;;;;4927162;28;20069;-71
2022/01/04 08:15:05;;;;;;;7.70;3.28;;;;;;;;;;4926251;29;20036;-71
2022/01/04 08:17:31;;;;;;;3.55;2.85;;;;;;;;;;4927617;29;20565;-71
2022/01/04 08:19:58;;;;;;;3.97;3.30;;;;;;;;;;4926898;29;20114;-71
2022/01/04 08:22:23;;;;;;;3.83;3.22;;;;;;;;;;4936216;28;20480;-73
2022/01/04 08:24:49;;;;;;;4.07;3.00;;;;;;;;;;4932095;28;20102;-73
2022/01/04 08:27:14;;;;;;;4.00;3.17;;;;;;;;;;4929270;29;20044;-70
2022/01/04 08:29:40;;;;;;;7.25;2.90;;;;;;;;;;4927916;29;20043;-71
2022/01/04 08:32:06;;;;;;;7.15;3.97;;;;;;;;;;4927465;29;20035;-76
2022/01/04 08:34:31;;;;;;;5.95;3.78;;;;;;;;;;4927283;28;20034;-73
2022/01/04 08:36:57;;;;;;;6.72;3.33;;;;;;;;;;4924627;28;20102;-73
2022/01/04 08:39:26;;;;;;;5.90;3.30;;;;;;;;;;4927945;29;20126;-71
2022/01/04 08:41:54;;;;;;;5.70;3.58;;;;;;;;;;4938852;28;20027;-71
2022/01/04 08:44:21;;;;;;;6.10;3.90;;;;;;;;;;4930276;28;20044;-71
2022/01/04 08:46:46;;;;;;;5.30;3.80;;;;;;;;;;4936082;28;20039;-73
2022/01/04 08:49:12;;;;;;;6.13;4.00;;;;;;;;;;4939369;28;20039;-70
2022/01/04 08:51:37;;;;;;;7.22;4.25;;;;;;;;;;4942383;28;20504;-72
2022/01/04 08:54:04;;;;;;;7.78;4.22;;;;;;;;;;4937441;28;20504;-71
2022/01/04 08:56:30;;;;;;;5.78;4.00;;;;;;;;;;4928773;28;20150;-70
2022/01/04 08:58:56;;;;;;;4.80;3.83;;;;;;;;;;4927811;28;20039;-71
2022/01/04 09:01:21;;;;;;;6.25;3.80;;;;;;;;;;4932502;29;20098;-71
2022/01/04 09:03:47;;;;;;;5.90;3.20;;;;;;;;;;4940417;28;20118;-71
2022/01/04 09:06:13;;;;;;;3.90;3.10;;;;;;;;;;4932126;28;21097;-70
2022/01/04 09:08:38;;;;;;;4.95;2.90;;;;;;;;;;4921710;28;20035;-70
2022/01/04 09:11:04;;;;;;;3.03;2.72;;;;;;;;;;4927298;28;20385;-71
2022/01/04 09:13:37;;;;;;;3.28;2.97;;;;;;;;;;4923095;29;20105;-72
2022/01/04 09:18:46;;;;;;;6.38;3.53;;;;;;;;;;4924559;28;20036;-74
2022/01/04 09:21:15;;;;;;;8.17;3.50;;;;;;;;;;4922608;29;20035;-76
2022/01/04 09:23:42;;;;;;;5.50;3.40;;;;;;;;;;4928544;29;20043;-73
2022/01/04 09:26:09;;;;;;;4.38;2.95;;;;;;;;;;4936245;29;20042;-80
2022/01/04 09:28:35;;;;;;;4.07;3.10;;;;;;;;;;4928746;28;20102;-70
2022/01/04 09:31:00;;;;;;;4.75;3.25;;;;;;;;;;4935923;28;20035;-70
2022/01/04 09:33:26;;;;;;;4.18;2.88;;;;;;;;;;4935981;28;20042;-70
2022/01/04 09:35:52;;;;;;;3.92;3.10;;;;;;;;;;4926574;29;20035;-71
2022/01/04 09:38:18;;;;;;;3.80;3.40;;;;;;;;;;4925637;28;20023;-70
2022/01/04 09:40:45;;;;;;;5.60;3.75;;;;;;;;;;4925252;28;20032;-71
2022/01/04 09:43:11;;;;;;;5.28;3.25;;;;;;;;;;4934825;29;20032;-70
2022/01/04 09:45:37;;;;;;;6.80;3.97;;;;;;;;;;4926947;29;20506;-71
2022/01/04 09:48:03;;;;;;;5.00;4.15;;;;;;;;;;4927473;29;20039;-70
2022/01/04 09:50:30;;;;;;;7.07;4.25;;;;;;;;;;4938355;28;20095;-70
2022/01/04 09:52:56;;;;;;;6.22;3.63;;;;;;;;;;4934994;28;20042;-71
2022/01/04 09:55:22;;;;;;;4.35;3.28;;;;;;;;;;4934995;29;20039;-70
2022/01/04 09:57:48;;;;;;;5.47;3.15;;;;;;;;;;4925164;29;20186;-71
2022/01/04 10:00:15;;;;;;;4.65;3.10;;;;;;;;;;4926516;28;20438;-75
2022/01/04 10:02:47;;;;;;;6.40;3.30;;;;;;;;;;4924713;28;20036;-72
2022/01/04 10:05:19;;;;;;;4.33;3.03;;;;;;;;;;4925769;29;20435;-70
2022/01/04 10:07:46;;;;;;;6.43;2.95;;;;;;;;;;4930395;28;20036;-70
2022/01/04 10:10:13;;;;;;;6.15;3.85;;;;;;;;;;4932836;29;20035;-70
2022/01/04 10:12:57;;;;;;;3.70;2.80;;;;;;;;;;4929371;28;20159;-69
2022/01/04 10:15:31;;;;;;;3.35;2.80;;;;;;;;;;4938554;28;20043;-69
2022/01/04 10:17:57;;;;;;;4.05;3.05;;;;;;;;;;4941840;28;20043;-67
2022/01/04 10:20:23;;;;;;;3.53;2.70;;;;;;;;;;4940977;28;20046;-68
2022/01/04 10:22:50;;;;;;;8.32;3.40;;;;;;;;;;4931778;28;20042;-72
2022/01/04 10:25:18;;;;;;;4.25;2.83;;;;;;;;;;4928581;28;20506;-70
2022/01/04 10:27:50;;;;;;;4.10;2.67;;;;;;;;;;4926650;29;20496;-73
2022/01/04 10:30:23;;;;;;;6.65;3.05;;;;;;;;;;4938764;29;20050;-69
2022/01/04 10:32:54;;;;;;;5.60;2.92;;;;;;;;;;4939759;28;20043;-70
2022/01/04 10:35:59;;;;;;;5.63;2.95;;;;;;;;;;4926491;28;20408;-72
2022/01/04 10:38:30;;;;;;;4.40;3.10;;;;;;;;;;4924734;28;20062;-72
2022/01/04 10:41:27;;;;;;;7.22;3.17;;;;;;;;;;4943949;28;20101;-73
2022/01/04 10:44:06;;;;;;;3.83;2.67;;;;;;;;;;4934076;29;20041;-72
2022/01/04 10:46:43;;;;;;;8.40;2.88;;;;;;;;;;4927584;28;20054;-71
2022/01/04 10:49:18;;;;;;;4.72;3.10;;;;;;;;;;4927323;29;20042;-72
2022/01/04 10:51:44;;;;;;;5.13;2.75;;;;;;;;;;4931043;29;20035;-72
2022/01/04 10:54:18;;;;;;;7.03;3.25;;;;;;;;;;4931810;29;20035;-72
2022/01/04 10:56:43;;;;;;;6.95;2.95;;;;;;;;;;4931299;28;20043;-71
2022/01/04 10:59:11;;;;;;;3.53;2.75;;;;;;;;;;4932201;28;20091;-72
2022/01/04 11:01:44;;;;;;;7.50;3.03;;;;;;;;;;4932130;29;21126;-71
2022/01/04 11:04:15;;;;;;;16.42;3.38;;;;;;;;;;4932693;29;20407;-70
2022/01/04 11:06:41;;;;;;;4.18;2.78;;;;;;;;;;4930312;28;20031;-69
2022/01/04 11:09:09;;;;;;;3.78;3.00;;;;;;;;;;4930606;28;20118;-70
2022/01/04 11:11:34;;;;;;;4.45;2.80;;;;;;;;;;4930015;28;20062;-72
2022/01/04 11:14:00;;;;;;;5.72;3.08;;;;;;;;;;4933936;29;20194;-71
2022/01/04 11:16:28;;;;;;;5.28;3.00;;;;;;;;;;4936702;28;20040;-73
2022/01/04 11:18:56;;;;;;;5.45;3.00;;;;;;;;;;4950987;28;20093;-70
2022/01/04 11:21:28;;;;;;;5.93;3.17;;;;;;;;;;4933359;28;20102;-71
2022/01/04 11:23:55;;;;;;;7.40;3.38;;;;;;;;;;4932780;29;20473;-75
2022/01/04 11:26:21;;;;;;;6.22;3.50;;;;;;;;;;4933745;29;20062;-70
2022/01/04 11:28:49;;;;;;;5.43;2.97;;;;;;;;;;4933866;28;20062;-71
2022/01/04 11:31:30;;;;;;;3.33;2.60;;;;;;;;;;4934614;28;20483;-73
2022/01/04 11:34:10;;;;;;;5.93;2.70;;;;;;;;;;4937682;28;20032;-72
2022/01/04 11:36:43;;;;;;;5.90;2.53;;;;;;;;;;4909625;29;20410;-72
2022/01/04 11:39:28;;;;;;;4.00;2.75;;;;;;;;;;4940205;28;20081;-70
2022/01/04 11:41:55;;;;;;;3.70;2.78;;;;;;;;;;4937435;28;20062;-72
2022/01/04 11:44:26;;;;;;;3.58;2.60;;;;;;;;;;4940100;28;20031;-72
2022/01/04 11:47:05;;;;;;;4.47;3.13;;;;;;;;;;4936202;28;20035;-69
2022/01/04 11:49:34;;;;;;;5.43;2.63;;;;;;;;;;4942718;29;20177;-69
2022/01/04 11:52:00;;;;;;;8.90;3.53;;;;;;;;;;4932712;28;20036;-69
2022/01/04 11:54:31;;;;;;;4.20;2.95;;;;;;;;;;4942411;28;20492;-70
2022/01/04 11:57:16;;;;;;;3.75;2.88;;;;;;;;;;4940661;28;20046;-68
2022/01/04 11:59:45;;;;;;;5.22;3.15;;;;;;;;;;4938652;29;20033;-69
2022/01/04 12:02:31;;;;;;;4.72;3.28;;;;;;;;;;4941296;28;20058;-67
2022/01/04 12:04:58;;;;;;;8.95;4.75;;;;;;;;;;4933310;28;20032;-70
2022/01/04 12:07:39;;;;;;;6.35;3.50;;;;;;;;;;4927227;29;20054;-70
2022/01/04 12:10:22;;;;;;;5.28;3.10;;;;;;;;;;4937898;29;20138;-66
2022/01/04 12:12:58;;;;;;;5.55;3.50;;;;;;;;;;4937420;28;20043;-70
2022/01/04 12:15:33;;;;;;;5.20;3.60;;;;;;;;;;4949486;28;20079;-68
2022/01/04 12:18:28;;;;;;;5.15;3.55;;;;;;;;;;4936134;28;20039;-69
2022/01/04 12:20:57;;;;;;;6.28;4.25;;;;;;;;;;4928798;29;20126;-73
2022/01/04 12:23:31;;;;;;;5.55;3.55;;;;;;;;;;4942235;28;20035;-68
2022/01/04 12:26:06;;;;;;;6.88;4.07;;;;;;;;;;4939678;28;20036;-72
2022/01/04 12:28:32;;;;;;;8.25;5.45;;;;;;;;;;4938535;28;20031;-68
2022/01/04 12:31:13;;;;;;;6.00;4.20;;;;;;;;;;4942667;28;20090;-68
2022/01/04 12:33:42;;;;;;;7.85;4.10;;;;;;;;;;4928205;29;20122;-72
2022/01/04 12:36:08;;;;;;;6.85;4.20;;;;;;;;;;4926859;28;20031;-68
2022/01/04 12:38:34;;;;;;;6.53;4.10;;;;;;;;;;4927511;28;20050;-68
2022/01/04 12:41:01;;;;;;;8.00;4.10;;;;;;;;;;4930392;29;20035;-69
2022/01/04 12:43:27;;;;;;;6.85;4.20;;;;;;;;;;4926161;29;20044;-70
2022/01/04 12:46:00;;;;;;;8.32;4.10;;;;;;;;;;4936920;28;20046;-71
2022/01/04 12:48:48;;;;;;;6.25;3.60;;;;;;;;;;4943302;28;20063;-71
2022/01/04 12:51:26;;;;;;;6.95;3.90;;;;;;;;;;4938481;28;20077;-71
2022/01/04 12:53:58;;;;;;;3.47;2.88;;;;;;;;;;4930688;28;20063;-69
2022/01/04 12:56:25;;;;;;;3.97;2.67;;;;;;;;;;4936222;28;20053;-72
2022/01/04 12:58:51;;;;;;;3.65;2.40;;;;;;;;;;4931897;28;20032;-70
2022/01/04 13:01:25;;;;;;;3.13;2.70;;;;;;;;;;4935942;29;20035;-71
2022/01/04 13:03:50;;;;;;;7.05;3.00;;;;;;;;;;4941697;29;20035;-71
2022/01/04 13:06:16;;;;;;;4.20;3.03;;;;;;;;;;4929513;28;20127;-73
2022/01/04 13:08:52;;;;;;;5.75;2.97;;;;;;;;;;4934549;28;20035;-72
2022/01/04 13:11:19;;;;;;;4.40;2.70;;;;;;;;;;4943224;28;20124;-71
2022/01/04 13:13:56;;;;;;;3.97;2.80;;;;;;;;;;4938330;29;20481;-73
2022/01/04 13:16:30;;;;;;;4.30;2.60;;;;;;;;;;4933756;28;20127;-70
2022/01/04 13:19:20;;;;;;;5.72;3.10;;;;;;;;;;4936322;28;20230;-74
2022/01/04 13:21:58;;;;;;;5.30;3.30;;;;;;;;;;4932117;28;20042;-71
2022/01/04 13:24:52;;;;;;;5.10;3.28;;;;;;;;;;4943407;28;20043;-73
2022/01/04 13:27:25;;;;;;;3.95;3.15;;;;;;;;;;4920464;29;20043;-71
2022/01/04 13:29:54;;;;;;;6.50;3.20;;;;;;;;;;4930508;28;20150;-75
2022/01/04 13:32:31;;;;;;;8.70;3.13;;;;;;;;;;4928478;28;20115;-69
2022/01/04 13:35:01;;;;;;;4.68;2.75;;;;;;;;;;4932497;28;20035;-69
2022/01/04 13:37:27;;;;;;;4.30;3.00;;;;;;;;;;4934613;28;20071;-70
2022/01/04 13:39:52;;;;;;;4.75;2.85;;;;;;;;;;4934092;29;20102;-71
2022/01/04 13:42:25;;;;;;;3.92;2.55;;;;;;;;;;4935611;28;20099;-72
2022/01/04 13:44:56;;;;;;;3.30;2.85;;;;;;;;;;4930326;28;20035;-70
2022/01/04 13:47:22;;;;;;;4.07;2.70;;;;;;;;;;4921064;29;20043;-70
2022/01/04 13:49:48;;;;;;;4.25;2.55;;;;;;;;;;4934522;28;20313;-70
2022/01/04 13:52:17;;;;;;;5.20;2.55;;;;;;;;;;4930557;28;20066;-69
2022/01/04 13:54:42;;;;;;;3.55;2.40;;;;;;;;;;4929574;28;20062;-71
2022/01/04 13:57:15;;;;;;;5.18;2.70;;;;;;;;;;4935051;28;20584;-70
2022/01/04 13:59:40;;;;;;;3.95;2.55;;;;;;;;;;4927433;29;20192;-70
2022/01/04 14:02:24;;;;;;;3.17;2.20;;;;;;;;;;4925354;28;20122;-70
2022/01/04 14:04:49;;;;;;;3.10;2.70;;;;;;;;;;4931192;28;20027;-70
2022/01/04 14:07:15;;;;;;;6.88;2.38;;;;;;;;;;4933308;28;20420;-73
2022/01/04 14:09:44;;;;;;;2.60;1.50;;;;;;;;;;4942167;29;20567;-71
2022/01/04 14:12:12;;;;;;;0.90;0.90;;;;;;;;;;4942143;28;20164;-70
2022/01/04 14:14:46;;;;;;;1.50;0.50;;;;;;;;;;4934425;28;20035;-70
2022/01/04 14:17:13;;;;;;;0.70;0.60;;;;;;;;;;4930046;28;20035;-71
2022/01/04 14:19:54;;;;;;;0.47;0.47;;;;;;;;;;4934433;29;20035;-71
2022/01/04 14:22:28;;;;;;;0.73;0.65;;;;;;;;;;4940272;29;20070;-70
2022/01/04 14:25:01;;;;;;;0.60;0.60;;;;;;;;;;4939093;28;20039;-70
2022/01/04 14:27:36;;;;;;;0.60;0.60;;;;;;;;;;4941352;28;20039;-71
2022/01/04 14:30:07;;;;;;;2.15;0.65;;;;;;;;;;4941655;28;20415;-71
2022/01/04 14:32:43;;;;;;;3.28;1.10;;;;;;;;;;4939111;29;20042;-71
2022/01/04 14:35:12;;;;;;;4.70;1.20;;;;;;;;;;4924033;28;20071;-72
2022/01/04 14:37:40;;;;;;;1.00;0.73;;;;;;;;;;4933705;28;20521;-73
2022/01/04 14:40:09;;;;;;;0.70;0.70;;;;;;;;;;4924948;29;20036;-74
2022/01/04 14:42:35;;;;;;;1.52;1.15;;;;;;;;;;4956695;28;20102;-74
2022/01/04 14:45:03;;;;;;;4.38;1.00;;;;;;;;;;4931028;29;20035;-74
2022/01/04 14:47:28;;;;;;;0.95;0.80;;;;;;;;;;4941424;28;20050;-73
2022/01/04 14:49:54;;;;;;;1.92;1.10;;;;;;;;;;4945208;28;20023;-72
2022/01/04 14:52:19;;;;;;;1.02;0.93;;;;;;;;;;4943511;29;20404;-73
2022/01/04 14:54:45;;;;;;;1.42;1.00;;;;;;;;;;4944710;28;20042;-74