Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:00;;;;;;;4.77;4.47;;;;;;;16.55;75.05;100390.94;5033722;28;20358;-76
2021/07/24 00:03:28;;;;;;;5.30;4.80;;;;;;;16.39;75.37;100370.56;5033446;28;20208;-76
2021/07/24 00:05:55;;;;;;;5.87;5.37;;;;;;;16.36;75.55;100365.41;5033585;28;20303;-76
2021/07/24 00:08:21;;;;;;;6.03;5.47;;;;;;;16.40;75.47;100371.41;5033375;28;20231;-77
2021/07/24 00:10:48;;;;;;;5.33;4.93;;;;;;;16.44;74.99;100386.16;5033325;28;20219;-76
2021/07/24 00:13:16;;;;;;;5.10;4.63;;;;;;;16.45;75.08;100379.94;5032562;28;20697;-76
2021/07/24 00:15:42;;;;;;;4.67;4.37;;;;;;;16.46;75.38;100379.88;5033217;28;20779;-76
2021/07/24 00:18:09;;;;;;;6.17;5.40;;;;;;;16.38;75.31;100370.63;5033408;28;20278;-77
2021/07/24 00:20:35;;;;;;;5.40;5.00;;;;;;;16.27;75.86;100352.63;5033467;28;20205;-77
2021/07/24 00:23:03;;;;;;;5.13;4.73;;;;;;;16.34;74.84;100392.75;5032468;28;20682;-76
2021/07/24 00:25:29;;;;;;;5.23;4.83;;;;;;;16.35;75.18;100374.25;5033089;28;20207;-76
2021/07/24 00:27:56;;;;;;;5.60;5.10;;;;;;;16.36;74.63;100393.53;5033738;28;20224;-76
2021/07/24 00:30:24;;;;;;;5.30;4.87;;;;;;;16.31;74.86;100396.34;5034633;28;20204;-76
2021/07/24 00:32:51;;;;;;;5.70;5.20;;;;;;;16.25;74.78;100391.34;5032955;28;20211;-76
2021/07/24 00:35:17;;;;;;;5.10;4.60;;;;;;;16.22;74.85;100405.50;5032814;28;20212;-77
2021/07/24 00:37:43;;;;;;;5.10;4.70;;;;;;;16.14;74.90;100389.19;5032455;28;20722;-76
2021/07/24 00:40:15;;;;;;;6.40;5.80;;;;;;;16.04;75.67;100375.56;5032663;28;20210;-76
2021/07/24 00:42:44;;;;;;;8.13;5.17;;;;;;;16.04;75.62;100366.81;5032408;28;20247;-75
2021/07/24 00:45:15;;;;;;;5.70;4.90;;;;;;;15.96;75.76;100363.66;5032747;28;20297;-76
2021/07/24 00:47:45;;;;;;;5.87;5.30;;;;;;;15.99;75.65;100374.03;5032373;28;20755;-75
2021/07/24 00:50:15;;;;;;;5.80;5.20;;;;;;;15.98;75.46;100367.94;5032900;28;20618;-75
2021/07/24 00:52:42;;;;;;;5.73;5.33;;;;;;;15.93;75.72;100354.09;5032434;28;20207;-75
2021/07/24 00:55:10;;;;;;;5.27;4.77;;;;;;;15.86;76.51;100342.13;5032587;28;20647;-76
2021/07/24 00:57:37;;;;;;;6.00;5.50;;;;;;;15.72;76.69;100328.63;5031961;28;20239;-75
2021/07/24 01:00:05;;;;;;;5.87;5.30;;;;;;;15.74;76.53;100334.72;5032622;28;20209;-75
2021/07/24 01:02:31;;;;;;;5.47;5.07;;;;;;;15.69;77.00;100305.94;5032262;28;20349;-75
2021/07/24 01:05:02;;;;;;;5.57;5.07;;;;;;;15.68;77.01;100304.25;5050883;28;20202;-75
2021/07/24 01:07:29;;;;;;;5.57;5.07;;;;;;;15.63;77.23;100288.63;5052440;28;20297;-76
2021/07/24 01:09:57;;;;;;;5.43;4.93;;;;;;;15.58;77.66;100282.72;5052011;28;20201;-76
2021/07/24 01:12:24;;;;;;;5.80;5.33;;;;;;;15.58;77.31;100287.13;5052018;28;20218;-75
2021/07/24 01:14:50;;;;;;;6.20;5.67;;;;;;;15.51;78.04;100267.28;5051930;28;20207;-75
2021/07/24 01:17:17;;;;;;;7.00;6.43;;;;;;;15.49;77.99;100262.91;5052256;28;20291;-75
2021/07/24 01:19:43;;;;;;;5.87;5.47;;;;;;;15.55;77.79;100272.31;5051287;28;20271;-74
2021/07/24 01:22:11;;;;;;;5.90;5.50;;;;;;;15.59;77.81;100275.69;5045435;28;20256;-75
2021/07/24 01:24:38;;;;;;;6.17;5.67;;;;;;;15.54;78.31;100269.75;5032064;28;20215;-75
2021/07/24 01:27:07;;;;;;;6.50;5.90;;;;;;;15.45;78.46;100266.59;5031702;28;20233;-75
2021/07/24 01:29:36;;;;;;;6.67;6.17;;;;;;;15.35;78.54;100275.78;5031297;28;20207;-74
2021/07/24 01:32:02;;;;;;;7.50;6.90;;;;;;;15.34;78.35;100281.09;5031496;28;20289;-75
2021/07/24 01:34:29;;;;;;;6.50;6.00;;;;;;;15.37;78.58;100262.59;5032041;28;20200;-75
2021/07/24 01:36:55;;;;;;;6.97;6.47;;;;;;;15.29;79.04;100252.38;5031522;28;20297;-75
2021/07/24 01:39:24;;;;;;;6.97;6.47;;;;;;;15.23;78.97;100250.00;5031408;28;20207;-75
2021/07/24 01:41:50;;;;;;;6.40;5.90;;;;;;;15.23;78.97;100257.91;5029039;28;20203;-75
2021/07/24 01:44:16;;;;;;;6.33;5.83;;;;;;;15.17;79.36;100245.00;5030918;28;20214;-75
2021/07/24 01:46:43;;;;;;;6.80;6.27;;;;;;;15.23;79.13;100247.38;5030903;28;20207;-76
2021/07/24 01:52:46;;;;;;;7.13;6.53;;;;;;;15.27;79.24;100248.97;5028350;28;20195;-75
2021/07/24 01:54:57;;;;;;;7.73;7.00;;;;;;;15.35;79.04;100232.88;5028803;28;20205;-75
2021/07/24 01:57:24;;;;;;;7.93;7.23;;;;;;;15.35;79.13;100235.50;5030819;28;20260;-75
2021/07/24 01:59:52;;;;;;;7.07;6.37;;;;;;;15.32;79.02;100233.84;5029663;28;20226;-74
2021/07/24 02:02:19;;;;;;;7.60;7.00;;;;;;;15.31;79.15;100233.91;5029867;28;20252;-76
2021/07/24 02:04:50;;;;;;;6.43;5.93;;;;;;;15.27;79.00;100226.13;5030976;28;20203;-76
2021/07/24 02:07:18;;;;;;;7.00;6.40;;;;;;;15.26;79.37;100224.44;5031107;28;20222;-76
2021/07/24 02:09:44;;;;;;;7.27;6.67;;;;;;;15.26;79.54;100213.06;5031300;28;20214;-76
2021/07/24 02:12:12;;;;;;;7.47;6.70;;;;;;;15.21;79.34;100210.63;5030586;28;20737;-76
2021/07/24 02:14:39;;;;;;;7.73;7.03;;;;;;;15.17;79.68;100209.03;5030753;28;20265;-75
2021/07/24 02:17:06;;;;;;;7.23;6.70;;;;;;;15.19;79.66;100196.69;5032301;28;20230;-75
2021/07/24 02:19:33;;;;;;;7.17;6.47;;;;;;;15.22;79.75;100201.84;5031298;28;20195;-75
2021/07/24 02:22:00;;;;;;;7.90;7.30;;;;;;;15.19;79.07;100204.56;5030599;28;20204;-75
2021/07/24 02:24:26;;;;;;;7.30;6.70;;;;;;;15.13;79.42;100204.00;5030904;28;20202;-76
2021/07/24 02:26:53;;;;;;;7.80;7.10;;;;;;;15.07;79.49;100195.41;5030755;28;20233;-76
2021/07/24 02:29:21;;;;;;;7.37;6.67;;;;;;;15.08;79.59;100189.25;5031321;28;20198;-76
2021/07/24 02:31:48;;;;;;;7.67;7.03;;;;;;;15.07;80.01;100176.19;5031078;28;20198;-76
2021/07/24 02:34:14;;;;;;;7.77;7.17;;;;;;;15.05;79.93;100170.97;5030642;28;20203;-75
2021/07/24 02:36:40;;;;;;;8.20;7.50;;;;;;;15.01;80.02;100161.50;5030750;28;20275;-75
2021/07/24 02:39:07;;;;;;;9.13;8.33;;;;;;;15.01;80.29;100165.91;5030278;28;20669;-75
2021/07/24 02:41:33;;;;;;;8.57;7.87;;;;;;;14.99;80.49;100154.63;5031094;28;20252;-75
2021/07/24 02:44:00;;;;;;;8.00;7.37;;;;;;;14.97;80.44;100152.03;5029991;28;20585;-75
2021/07/24 02:46:27;;;;;;;8.63;7.93;;;;;;;14.95;80.66;100151.25;5030842;28;20207;-76
2021/07/24 02:48:54;;;;;;;8.33;7.67;;;;;;;14.96;80.92;100149.47;5030344;28;20625;-76
2021/07/24 02:51:20;;;;;;;9.77;8.87;;;;;;;14.93;80.93;100145.22;5030966;28;20248;-75
2021/07/24 02:53:46;;;;;;;10.57;8.83;;;;;;;14.96;80.68;100126.66;5030192;28;20259;-75
2021/07/24 02:56:13;;;;;;;9.70;8.90;;;;;;;14.97;80.81;100128.38;5030880;28;20229;-75
2021/07/24 02:58:39;;;;;;;9.57;8.67;;;;;;;14.98;80.73;100132.72;5028742;28;20226;-75
2021/07/24 03:01:07;;;;;;;9.50;8.77;;;;;;;14.94;80.74;100144.28;5034956;28;20211;-75
2021/07/24 03:03:35;;;;;;;9.60;8.70;;;;;;;14.98;80.79;100153.72;5035239;28;20737;-75
2021/07/24 03:06:01;;;;;;;9.70;8.73;;;;;;;14.98;80.80;100151.09;5034028;28;20765;-75
2021/07/24 03:08:27;;;;;;;9.77;8.87;;;;;;;14.98;80.38;100160.78;5034515;28;20751;-75
2021/07/24 03:10:54;;;;;;;9.30;8.60;;;;;;;14.98;80.64;100163.41;5044589;28;20232;-74
2021/07/24 03:13:20;;;;;;;8.80;8.13;;;;;;;14.91;81.25;100154.94;5053526;28;20732;-75
2021/07/24 03:15:47;;;;;;;9.10;8.40;;;;;;;14.92;80.85;100156.63;5054375;28;20214;-75
2021/07/24 03:18:13;;;;;;;9.17;8.37;;;;;;;14.95;80.53;100163.53;5052822;28;20276;-75
2021/07/24 03:20:41;;;;;;;9.27;8.40;;;;;;;14.93;80.38;100165.38;5035363;28;20202;-75
2021/07/24 03:23:07;;;;;;;9.00;8.10;;;;;;;14.93;80.35;100168.00;5034272;28;20203;-74
2021/07/24 03:25:34;;;;;;;9.83;8.87;;;;;;;14.90;80.85;100166.34;5034196;28;20207;-75
2021/07/24 03:28:00;;;;;;;9.07;8.37;;;;;;;14.90;80.79;100168.97;5039925;28;20280;-74
2021/07/24 03:30:26;;;;;;;8.87;8.17;;;;;;;14.93;80.20;100181.16;5033836;28;20227;-75
2021/07/24 03:32:53;;;;;;;9.30;8.60;;;;;;;14.88;80.91;100187.47;5033984;28;20211;-75
2021/07/24 03:35:19;;;;;;;9.70;8.90;;;;;;;14.82;81.04;100177.16;5034476;28;20199;-75
2021/07/24 03:37:47;;;;;;;9.53;8.57;;;;;;;14.88;81.46;100161.19;5051525;28;20238;-74
2021/07/24 03:40:14;;;;;;;8.43;7.77;;;;;;;14.94;82.02;100148.69;5053790;28;20206;-75
2021/07/24 03:42:41;;;;;;;8.37;7.67;;;;;;;14.96;81.65;100173.97;5053770;28;20214;-76
2021/07/24 03:45:07;;;;;;;8.73;8.03;;;;;;;14.93;81.17;100187.25;5053450;28;20580;-75
2021/07/24 03:47:34;;;;;;;7.37;6.77;;;;;;;14.94;80.86;100188.09;5053668;28;20249;-74
2021/07/24 03:50:00;;;;;;;7.80;7.20;;;;;;;14.87;80.59;100203.28;5036285;28;20210;-75
2021/07/24 03:52:27;;;;;;;8.00;7.30;;;;;;;14.75;80.70;100195.91;5033453;28;20212;-75
2021/07/24 03:54:54;;;;;;;7.97;7.37;;;;;;;14.65;80.72;100185.75;5033652;28;20209;-76
2021/07/24 03:57:21;;;;;;;8.13;6.90;;;;;;;14.70;80.91;100193.44;5033764;28;20235;-75
2021/07/24 03:59:47;;;;;;;8.47;7.70;;;;;;;14.77;80.97;100194.91;5024984;28;20210;-75
2021/07/24 04:02:18;;;;;;;8.77;7.90;;;;;;;14.69;81.44;100174.19;5033642;28;20209;-75
2021/07/24 04:04:47;;;;;;;9.00;8.30;;;;;;;14.68;81.43;100171.63;5033868;28;20195;-75
2021/07/24 04:07:14;;;;;;;8.73;7.97;;;;;;;14.73;81.14;100190.69;5033278;28;20223;-74
2021/07/24 04:09:40;;;;;;;9.10;8.30;;;;;;;14.78;81.20;100180.00;5033574;28;20207;-73
2021/07/24 04:12:10;;;;;;;8.53;7.80;;;;;;;14.82;80.99;100198.19;5032257;28;20731;-76
2021/07/24 04:14:37;;;;;;;10.40;8.23;;;;;;;14.81;80.69;100209.63;5033230;28;20211;-76
2021/07/24 04:17:04;;;;;;;8.27;7.67;;;;;;;14.82;80.89;100195.56;5034006;28;20785;-75
2021/07/24 04:19:30;;;;;;;8.60;7.90;;;;;;;14.80;81.01;100192.13;5034290;28;20673;-75
2021/07/24 04:21:57;;;;;;;7.63;7.10;;;;;;;14.76;80.90;100192.34;5032806;28;20203;-74
2021/07/24 04:24:23;;;;;;;8.83;7.97;;;;;;;14.73;80.99;100177.56;5033282;28;20618;-76
2021/07/24 04:26:50;;;;;;;8.77;8.07;;;;;;;14.74;81.38;100186.28;5032984;28;20202;-76
2021/07/24 04:29:18;;;;;;;8.50;7.80;;;;;;;14.80;81.44;100181.63;5024599;28;20234;-75
2021/07/24 04:31:44;;;;;;;8.50;7.90;;;;;;;14.81;81.66;100178.09;5034603;28;20208;-75
2021/07/24 04:34:11;;;;;;;8.70;7.90;;;;;;;14.86;81.43;100170.88;5032492;28;20250;-76
2021/07/24 04:36:38;;;;;;;8.00;7.30;;;;;;;14.92;81.76;100168.91;5032698;28;20743;-73
2021/07/24 04:39:05;;;;;;;8.50;7.80;;;;;;;14.95;81.42;100189.84;5032751;28;20212;-75
2021/07/24 04:41:31;;;;;;;8.00;7.40;;;;;;;14.96;81.41;100175.75;5033031;28;20277;-75
2021/07/24 04:43:57;;;;;;;8.90;8.20;;;;;;;14.98;81.77;100174.75;5032308;28;20261;-75
2021/07/24 04:46:25;;;;;;;10.60;8.10;;;;;;;14.95;82.23;100142.53;5032774;28;20214;-75
2021/07/24 04:48:51;;;;;;;8.70;8.00;;;;;;;15.02;81.56;100162.34;5051751;28;20217;-75
2021/07/24 04:51:18;;;;;;;8.93;8.07;;;;;;;15.07;81.51;100176.19;5052759;28;20263;-75
2021/07/24 04:53:46;;;;;;;9.27;8.37;;;;;;;15.09;81.59;100176.97;5052368;28;20586;-75
2021/07/24 04:56:13;;;;;;;9.43;8.73;;;;;;;15.10;81.37;100181.28;5052765;28;20217;-75
2021/07/24 04:58:40;;;;;;;9.70;8.80;;;;;;;15.14;81.66;100176.75;5026480;28;20268;-75
2021/07/24 05:01:06;;;;;;;9.80;9.10;;;;;;;15.19;81.54;100180.91;5032515;28;20707;-76
2021/07/24 05:03:34;;;;;;;10.90;9.90;;;;;;;15.23;81.18;100179.00;5031713;28;20212;-76
2021/07/24 05:06:01;;;;;;;10.53;9.53;;;;;;;15.26;81.17;100187.63;5032645;28;20206;-76
2021/07/24 05:08:28;;;;;;;10.03;9.23;;;;;;;15.30;80.82;100209.38;5032618;28;20250;-76
2021/07/24 05:10:54;;;;;;;10.60;9.57;;;;;;;15.29;80.53;100211.16;5032371;28;20206;-76
2021/07/24 05:13:21;;;;;;;9.33;8.53;;;;;;;15.32;80.78;100210.19;5031656;28;20581;-75
2021/07/24 05:15:47;;;;;;;10.20;9.30;;;;;;;15.35;80.43;100217.94;5032134;28;20214;-75
2021/07/24 05:18:14;;;;;;;10.03;9.17;;;;;;;15.39;80.53;100216.03;5032155;28;20277;-76
2021/07/24 05:20:42;;;;;;;9.10;8.20;;;;;;;15.38;80.29;100220.44;5032194;28;20585;-76
2021/07/24 05:23:09;;;;;;;9.57;8.67;;;;;;;15.47;80.79;100204.25;5031820;28;20252;-76
2021/07/24 05:25:36;;;;;;;8.93;8.10;;;;;;;15.50;81.29;100190.13;5031656;28;20206;-76
2021/07/24 05:28:02;;;;;;;9.70;8.87;;;;;;;15.53;81.48;100175.97;5031497;28;20218;-75
2021/07/24 05:30:29;;;;;;;8.73;7.97;;;;;;;15.61;80.53;100206.28;5033133;28;20204;-76
2021/07/24 05:32:55;;;;;;;8.73;7.93;;;;;;;15.68;80.29;100228.78;5051280;28;20209;-75
2021/07/24 05:35:22;;;;;;;9.77;8.73;;;;;;;15.76;79.98;100232.91;5051755;28;20288;-76
2021/07/24 05:37:50;;;;;;;9.60;8.50;;;;;;;15.85;79.46;100246.50;5051391;28;20279;-75
2021/07/24 05:40:16;;;;;;;8.87;8.07;;;;;;;15.93;78.72;100271.63;5051723;28;20689;-76
2021/07/24 05:42:43;;;;;;;8.93;8.20;;;;;;;15.98;78.53;100281.03;5051239;28;20744;-76
2021/07/24 05:45:10;;;;;;;8.17;7.53;;;;;;;16.01;78.41;100287.94;5050298;28;20677;-76
2021/07/24 05:47:36;;;;;;;9.13;8.30;;;;;;;16.07;78.30;100292.94;5051505;28;20229;-75
2021/07/24 05:50:04;;;;;;;9.03;8.23;;;;;;;16.13;78.68;100271.59;5035621;28;20257;-75
2021/07/24 05:52:31;;;;;;;9.37;8.47;;;;;;;16.21;78.24;100274.78;5031292;28;20622;-76
2021/07/24 05:54:59;;;;;;;8.97;8.20;;;;;;;16.30;78.28;100280.53;5031617;28;20215;-75
2021/07/24 05:57:25;;;;;;;8.77;7.97;;;;;;;16.36;77.94;100285.53;5031678;28;20294;-75
2021/07/24 05:59:52;;;;;;;8.90;8.20;;;;;;;16.42;77.59;100293.16;5022950;28;20203;-74
2021/07/24 06:02:18;;;;;;;9.03;8.23;;;;;;;16.45;77.49;100283.34;5031261;28;20687;-75
2021/07/24 06:04:47;;;;;;;8.67;7.87;;;;;;;16.53;77.60;100282.09;5031333;28;20703;-75
2021/07/24 06:07:13;;;;;;;8.07;7.37;;;;;;;16.58;77.29;100277.50;5031559;28;20715;-75
2021/07/24 06:09:40;;;;;;;7.80;7.10;;;;;;;16.62;76.72;100297.50;5031414;28;20555;-74
2021/07/24 06:12:08;;;;;;;7.90;7.20;;;;;;;16.66;76.52;100310.47;5031011;28;20205;-75
2021/07/24 06:14:35;;;;;;;8.07;7.23;;;;;;;16.67;76.82;100312.19;5031068;28;20695;-75
2021/07/24 06:17:01;;;;;;;8.07;7.37;;;;;;;16.67;77.44;100262.09;5031508;28;20227;-76
2021/07/24 06:19:28;;;;;;;9.17;8.17;;;;;;;16.68;77.86;100237.44;5031578;28;20251;-76
2021/07/24 06:21:55;;;;;;;9.13;8.43;;;;;;;16.71;77.40;100260.19;5031300;28;20212;-74
2021/07/24 06:24:21;;;;;;;8.97;8.17;;;;;;;16.71;77.46;100254.03;5031399;28;20198;-75
2021/07/24 06:26:48;;;;;;;7.63;7.07;;;;;;;16.72;77.71;100237.31;5031308;28;20246;-73
2021/07/24 06:29:15;;;;;;;9.43;8.70;;;;;;;16.80;77.50;100237.78;5022991;28;20258;-75
2021/07/24 06:31:42;;;;;;;8.23;7.57;;;;;;;16.84;77.20;100253.41;5031297;28;20210;-75
2021/07/24 06:34:08;;;;;;;8.03;7.37;;;;;;;16.90;77.48;100238.22;5031211;28;20212;-75
2021/07/24 06:36:34;;;;;;;8.90;8.10;;;;;;;16.93;77.43;100244.22;5033633;28;20212;-75
2021/07/24 06:39:01;;;;;;;8.33;7.63;;;;;;;17.00;77.38;100239.50;5034634;28;20760;-76
2021/07/24 06:41:30;;;;;;;7.80;7.20;;;;;;;17.06;77.56;100228.63;5035303;28;20207;-76
2021/07/24 06:43:56;;;;;;;7.10;6.47;;;;;;;17.14;77.92;100220.34;5034716;28;20215;-75
2021/07/24 06:46:24;;;;;;;7.10;6.53;;;;;;;17.20;76.78;100252.53;5035199;28;20271;-75
2021/07/24 06:48:50;;;;;;;9.60;6.07;;;;;;;17.27;76.08;100288.25;5035200;28;20232;-76
2021/07/24 06:51:17;;;;;;;6.27;5.73;;;;;;;17.35;75.52;100292.31;5034714;28;20209;-76
2021/07/24 06:53:43;;;;;;;6.40;5.90;;;;;;;17.43;75.39;100308.63;5034667;28;20218;-76
2021/07/24 06:56:10;;;;;;;6.43;5.87;;;;;;;17.49;75.50;100303.03;5035045;28;20208;-76
2021/07/24 06:58:36;;;;;;;7.63;5.57;;;;;;;17.57;76.12;100277.09;5034549;28;20738;-75
2021/07/24 07:01:05;;;;;;;6.80;6.30;;;;;;;17.64;75.89;100275.00;5039123;28;20196;-76
2021/07/24 07:03:33;;;;;;;7.70;7.00;;;;;;;17.71;74.75;100320.44;5053951;28;20634;-75
2021/07/24 07:06:00;;;;;;;6.97;6.37;;;;;;;17.77;74.44;100335.97;5054639;28;20352;-75
2021/07/24 07:08:26;;;;;;;6.93;6.43;;;;;;;17.84;74.78;100335.59;5054448;28;20230;-76
2021/07/24 07:10:52;;;;;;;6.37;5.77;;;;;;;17.86;76.13;100270.38;5054516;28;20264;-76
2021/07/24 07:13:19;;;;;;;6.80;6.30;;;;;;;17.96;74.88;100306.88;5053916;28;20220;-76
2021/07/24 07:15:45;;;;;;;6.57;6.03;;;;;;;18.04;74.24;100331.94;5053042;28;20256;-75
2021/07/24 07:18:11;;;;;;;6.77;6.17;;;;;;;18.13;73.47;100356.16;5054128;28;20278;-77
2021/07/24 07:20:39;;;;;;;7.20;6.50;;;;;;;18.20;73.19;100373.41;5054184;28;20728;-76
2021/07/24 07:23:06;;;;;;;6.13;5.63;;;;;;;18.24;73.19;100365.25;5053863;28;20208;-76
2021/07/24 07:25:32;;;;;;;7.63;6.20;;;;;;;18.30;73.10;100357.94;5054263;28;20249;-76
2021/07/24 07:27:58;;;;;;;5.70;5.30;;;;;;;18.37;72.95;100369.88;5033680;28;20592;-76
2021/07/24 07:30:25;;;;;;;6.27;5.70;;;;;;;18.47;72.91;100384.31;5034120;28;20654;-76
2021/07/24 07:32:51;;;;;;;8.10;5.83;;;;;;;18.58;72.05;100397.84;5033595;28;20228;-76
2021/07/24 07:35:17;;;;;;;11.53;6.07;;;;;;;18.65;72.01;100409.81;5033853;28;20209;-76
2021/07/24 07:37:50;;;;;;;9.87;5.30;;;;;;;18.75;71.50;100430.44;5050916;28;20232;-76
2021/07/24 07:40:17;;;;;;;6.53;5.97;;;;;;;18.81;71.29;100435.44;5053932;28;20259;-76
2021/07/24 07:42:43;;;;;;;7.30;6.60;;;;;;;18.87;72.13;100405.16;5053535;28;20209;-76
2021/07/24 07:45:10;;;;;;;7.40;6.67;;;;;;;18.92;71.98;100392.56;5048497;28;20198;-76
2021/07/24 07:47:37;;;;;;;7.23;5.87;;;;;;;18.96;71.66;100418.75;5032389;28;20380;-76
2021/07/24 07:50:04;;;;;;;6.87;6.37;;;;;;;19.01;72.12;100400.00;5034032;28;20236;-76
2021/07/24 07:52:31;;;;;;;7.13;6.43;;;;;;;19.10;71.06;100452.41;5033960;28;20236;-74
2021/07/24 07:54:59;;;;;;;7.30;6.50;;;;;;;19.21;70.06;100489.72;5035074;28;20707;-75
2021/07/24 07:57:25;;;;;;;8.43;6.70;;;;;;;19.25;70.07;100488.63;5034365;28;20233;-76
2021/07/24 07:59:52;;;;;;;6.53;5.77;;;;;;;19.35;69.75;100499.56;5032485;28;20312;-75
2021/07/24 08:02:19;;;;;;;7.60;6.47;;;;;;;19.40;70.37;100472.84;5033225;28;20276;-75
2021/07/24 08:04:45;;;;;;;6.37;5.87;;;;;;;19.47;70.89;100457.47;5033031;28;20258;-75
2021/07/24 08:07:11;;;;;;;7.60;6.50;;;;;;;19.54;70.31;100464.97;5030608;28;20222;-75
2021/07/24 08:09:38;;;;;;;10.13;6.20;;;;;;;19.59;69.92;100494.69;5032613;28;20271;-75
2021/07/24 08:12:06;;;;;;;7.00;6.30;;;;;;;19.67;69.22;100514.63;5033492;28;20263;-76
2021/07/24 08:14:33;;;;;;;6.87;6.10;;;;;;;19.75;68.42;100539.75;5031280;28;20194;-76
2021/07/24 08:16:59;;;;;;;7.30;6.60;;;;;;;19.83;67.38;100584.38;5032909;28;20222;-76
2021/07/24 08:19:26;;;;;;;7.13;6.53;;;;;;;19.88;67.99;100557.63;5032954;28;20229;-76
2021/07/24 08:21:52;;;;;;;7.27;6.30;;;;;;;19.96;66.75;100577.47;5029763;28;20285;-75
2021/07/24 08:24:19;;;;;;;7.03;6.30;;;;;;;20.02;67.45;100555.06;5030323;28;20213;-79
2021/07/24 08:26:45;;;;;;;6.87;6.17;;;;;;;20.08;66.69;100577.69;5035992;28;20206;-79
2021/07/24 08:29:13;;;;;;;6.73;6.13;;;;;;;20.16;66.19;100591.38;5033347;28;20244;-79
2021/07/24 08:31:40;;;;;;;6.93;6.23;;;;;;;20.20;67.75;100543.41;5035242;28;20264;-80
2021/07/24 08:34:07;;;;;;;8.43;6.43;;;;;;;20.24;70.44;100430.09;5036471;28;20213;-80
2021/07/24 08:36:33;;;;;;;7.10;6.57;;;;;;;20.33;68.67;100469.31;5036763;28;20205;-79
2021/07/24 08:38:59;;;;;;;7.70;6.03;;;;;;;20.39;68.76;100487.50;5037005;28;20226;-79
2021/07/24 08:41:26;;;;;;;8.17;6.17;;;;;;;20.52;67.10;100553.09;5032767;28;20215;-76
2021/07/24 08:43:52;;;;;;;6.57;5.97;;;;;;;20.61;64.61;100643.63;5036764;28;20202;-80
2021/07/24 08:46:21;;;;;;;8.90;5.70;;;;;;;20.66;65.59;100616.81;5057383;28;20267;-79
2021/07/24 08:48:47;;;;;;;6.97;6.37;;;;;;;20.72;67.56;100509.50;5052306;28;20275;-75
2021/07/24 08:51:16;;;;;;;6.70;6.20;;;;;;;20.76;67.04;100529.59;5051836;28;20614;-76
2021/07/24 08:53:43;;;;;;;6.43;5.83;;;;;;;20.86;64.77;100630.72;5052090;28;20213;-77
2021/07/24 08:56:16;;;;;;;6.80;6.20;;;;;;;20.92;64.75;100635.66;5054932;28;20209;-79
2021/07/24 08:58:45;;;;;;;6.77;6.17;;;;;;;20.97;64.65;100623.84;5026184;28;20241;-79
2021/07/24 09:01:18;;;;;;;6.80;6.13;;;;;;;21.06;65.57;100590.56;5032300;28;20790;-76
2021/07/24 09:03:46;;;;;;;7.43;6.40;;;;;;;21.17;64.15;100641.22;5031375;28;20264;-76
2021/07/24 09:06:19;;;;;;;7.17;6.57;;;;;;;21.26;63.62;100669.00;5032131;28;20198;-75
2021/07/24 09:08:47;;;;;;;6.90;6.33;;;;;;;21.34;63.84;100637.53;5046446;28;20624;-77
2021/07/24 09:11:13;;;;;;;7.43;6.83;;;;;;;21.45;63.34;100660.81;5042505;28;20287;-77
2021/07/24 09:13:40;;;;;;;6.97;6.27;;;;;;;21.54;62.47;100686.81;5041327;28;20664;-77
2021/07/24 09:16:07;;;;;;;7.53;6.73;;;;;;;21.57;64.17;100617.56;5039232;28;20204;-77
2021/07/24 09:18:34;;;;;;;6.63;6.00;;;;;;;21.66;63.21;100636.53;5042195;28;20319;-77
2021/07/24 09:21:02;;;;;;;7.20;6.53;;;;;;;21.79;63.08;100638.34;5042493;28;20216;-78
2021/07/24 09:23:32;;;;;;;7.63;6.83;;;;;;;21.88;62.96;100654.66;5042819;28;20201;-78
2021/07/24 09:25:58;;;;;;;7.40;6.70;;;;;;;21.96;64.33;100593.88;5048395;28;20207;-77
2021/07/24 09:28:25;;;;;;;9.00;6.60;;;;;;;22.10;62.41;100659.44;5028497;28;20234;-77
2021/07/24 09:30:51;;;;;;;7.40;6.80;;;;;;;22.20;61.67;100690.69;5032347;28;20202;-78
2021/07/24 09:33:19;;;;;;;7.60;7.00;;;;;;;22.32;60.64;100734.31;5032115;28;20236;-77
2021/07/24 09:35:46;;;;;;;7.70;7.00;;;;;;;22.38;63.12;100643.47;5033866;28;20210;-74
2021/07/24 09:38:27;;;;;;;7.77;7.17;;;;;;;22.45;62.64;100613.81;5051423;28;20217;-77
2021/07/24 09:40:55;;;;;;;8.07;7.10;;;;;;;22.51;61.36;100702.03;5051617;28;20222;-76
2021/07/24 09:43:35;;;;;;;7.03;6.53;;;;;;;22.60;61.29;100690.81;5050900;28;20211;-77
2021/07/24 09:46:10;;;;;;;7.83;7.13;;;;;;;22.71;60.12;100738.00;5051195;28;20255;-76
2021/07/24 09:48:37;;;;;;;7.80;7.20;;;;;;;22.82;61.21;100665.44;5050304;28;20269;-76
2021/07/24 09:51:04;;;;;;;8.43;7.73;;;;;;;22.90;60.16;100739.47;5051868;28;20204;-77
2021/07/24 09:53:40;;;;;;;8.47;7.77;;;;;;;22.92;61.65;100647.91;4328341;28;10000722;-76
2021/07/24 09:56:11;;;;;;;8.57;7.83;;;;;;;23.00;59.00;100736.09;5009396;28;20233;-76
2021/07/24 09:58:38;;;;;;;8.67;7.87;;;;;;;23.11;59.04;100769.16;5025986;28;20236;-76
2021/07/24 10:01:06;;;;;;;9.73;8.00;;;;;;;23.19;57.97;100796.13;5028393;28;20597;-76
2021/07/24 10:03:35;;;;;;;9.53;8.73;;;;;;;23.24;59.80;100747.91;5028828;28;20211;-75
2021/07/24 10:06:03;;;;;;;12.53;8.17;;;;;;;23.35;59.07;100734.72;5030360;28;20298;-76
2021/07/24 10:08:31;;;;;;;10.77;8.50;;;;;;;23.47;56.83;100843.13;5029246;28;20287;-76
2021/07/24 10:10:59;;;;;;;8.93;8.27;;;;;;;23.51;59.42;100745.19;5033471;28;20248;-75
2021/07/24 10:13:26;;;;;;;9.00;8.27;;;;;;;23.54;61.56;100638.38;5035288;28;20209;-77
2021/07/24 10:15:53;;;;;;;9.33;8.70;;;;;;;23.59;60.63;100641.59;5052721;28;20209;-78
2021/07/24 10:18:19;;;;;;;9.20;8.37;;;;;;;23.64;58.71;100746.03;5055233;28;20233;-76
2021/07/24 10:20:47;;;;;;;10.07;9.27;;;;;;;23.73;57.70;100782.72;5055332;28;20236;-76
2021/07/24 10:23:15;;;;;;;9.50;8.70;;;;;;;23.86;57.38;100796.09;5049841;28;20205;-77
2021/07/24 10:25:51;;;;;;;10.10;9.10;;;;;;;23.94;62.00;100587.56;5035243;28;20218;-76
2021/07/24 10:28:25;;;;;;;10.17;9.33;;;;;;;23.99;59.48;100724.09;5035225;28;20229;-77
2021/07/24 10:30:54;;;;;;;10.40;9.70;;;;;;;24.12;61.00;100636.06;5035243;28;20734;-76
2021/07/24 10:33:23;;;;;;;9.90;9.10;;;;;;;24.25;56.34;100814.78;5034636;28;20240;-76
2021/07/24 10:35:49;;;;;;;10.60;9.70;;;;;;;24.42;55.41;100880.28;5034953;28;20687;-76
2021/07/24 10:38:33;;;;;;;10.60;9.73;;;;;;;24.49;55.42;100879.75;5034748;28;20236;-75
2021/07/24 10:41:37;;;;;;;10.70;9.70;;;;;;;24.53;57.59;100773.66;5046105;28;20219;-75
2021/07/24 10:44:06;;;;;;;9.93;9.23;;;;;;;24.58;56.48;100796.38;5054579;28;20204;-76
2021/07/24 10:47:10;;;;;;;10.77;9.83;;;;;;;24.71;58.09;100720.72;5054414;28;20216;-75
2021/07/24 10:50:12;;;;;;;9.27;8.60;;;;;;;24.78;57.09;100780.75;5015117;28;20265;-76
2021/07/24 10:53:09;;;;;;;9.97;9.20;;;;;;;24.89;57.75;100745.22;5020425;28;20221;-76
2021/07/24 10:55:43;;;;;;;11.07;10.13;;;;;;;25.01;55.85;100824.44;5034718;28;20292;-76
2021/07/24 10:58:10;;;;;;;11.07;10.07;;;;;;;25.07;57.95;100718.94;5026902;28;20221;-76
2021/07/24 11:00:50;;;;;;;24.33;10.23;;;;;;;25.10;55.99;100794.38;5034778;28;20226;-76
2021/07/24 11:03:43;;;;;;;10.63;9.73;;;;;;;25.21;53.24;100912.94;5034412;28;20620;-76
2021/07/24 11:06:28;;;;;;;12.17;10.23;;;;;;;25.29;57.27;100737.78;5035121;28;20249;-76
2021/07/24 11:09:02;;;;;;;11.50;10.37;;;;;;;25.44;55.88;100801.72;5033781;28;20244;-75
2021/07/24 11:11:43;;;;;;;10.97;10.20;;;;;;;25.63;57.67;100715.59;5034317;28;20282;-76
2021/07/24 11:14:30;;;;;;;10.87;9.87;;;;;;;25.88;59.24;100642.31;5038593;28;20193;-77
2021/07/24 11:17:17;;;;;;;10.50;9.80;;;;;;;26.03;54.82;100844.44;5054427;28;20687;-76
2021/07/24 11:19:45;;;;;;;10.50;9.70;;;;;;;26.22;55.12;100840.31;5038052;28;20229;-76
2021/07/24 11:22:13;;;;;;;11.77;10.50;;;;;;;26.35;51.91;100965.03;5033310;28;20237;-75
2021/07/24 11:24:40;;;;;;;10.47;9.60;;;;;;;26.46;50.43;100995.47;5031272;28;20200;-77
2021/07/24 11:27:07;;;;;;;10.73;10.00;;;;;;;26.62;52.23;100931.78;5029475;28;20286;-77
2021/07/24 11:29:34;;;;;;;10.93;10.10;;;;;;;26.82;54.06;100851.63;5032968;28;20253;-77
2021/07/24 11:32:02;;;;;;;10.60;9.80;;;;;;;27.09;54.17;100795.78;5031025;28;20253;-78