Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:23;;;;;;;;;0.00;0.00;;;;;21.92;40.55;99626.25;5036872;28;46023;-66
2023/04/01 00:02:49;;;;;;;;;0.25;0.00;;;;;21.90;40.16;99618.44;5043977;28;45236;-66
2023/04/01 00:05:16;;;;;;;;;0.00;0.00;;;;;21.90;40.68;99622.91;5051135;28;45412;-66
2023/04/01 00:07:41;;;;;;;;;0.75;0.00;;;;;21.90;40.59;99621.09;5016370;28;45386;-66
2023/04/01 00:10:09;;;;;;;;;0.00;0.00;;;;;21.90;40.74;99630.88;5019093;28;48375;-66
2023/04/01 00:12:35;;;;;;;;;0.50;0.00;;;;;21.89;40.38;99623.91;5017740;28;45995;-66
2023/04/01 00:15:00;;;;;;;;;2.00;0.00;;;;;21.89;40.22;99621.25;5027773;28;45465;-67
2023/04/01 00:17:26;;;;;;;;;3.50;0.00;;;;;21.89;40.16;99611.41;5035871;28;45597;-66
2023/04/01 00:19:52;;;;;;;;;0.00;0.00;;;;;21.87;40.32;99632.03;5031855;28;45426;-66
2023/04/01 00:22:17;;;;;;;;;0.50;0.00;;;;;21.86;40.62;99621.50;5052391;28;45250;-66
2023/04/01 00:24:42;;;;;;;;;0.00;0.00;;;;;21.84;40.51;99629.63;5049998;28;58718;-67
2023/04/01 00:27:08;;;;;;;;;0.00;0.00;;;;;21.87;40.10;99631.16;5049863;28;45509;-66
2023/04/01 00:29:34;;;;;;;;;0.00;0.00;;;;;21.86;40.48;99625.00;5027887;28;46265;-67
2023/04/01 00:32:00;;;;;;;;;1.25;0.00;;;;;21.84;40.23;99626.16;5025286;28;45467;-67
2023/04/01 00:34:26;;;;;;;;;0.00;0.00;;;;;21.86;40.20;99632.16;5034841;28;45390;-66
2023/04/01 00:36:52;;;;;;;;;0.00;0.00;;;;;21.84;40.19;99626.97;5044508;28;45415;-67
2023/04/01 00:39:18;;;;;;;;;0.00;0.00;;;;;21.84;40.41;99634.97;5018244;28;47601;-67
2023/04/01 00:41:43;;;;;;;;;0.00;0.00;;;;;21.84;40.38;99634.97;5024491;28;45283;-67
2023/04/01 00:44:32;;;;;;;;;0.00;0.00;;;;;21.85;40.35;99638.47;5031700;28;58934;-67
2023/04/01 00:46:58;;;;;;;;;0.25;0.00;;;;;21.84;40.06;99634.13;5041846;28;45404;-66
2023/04/01 00:49:27;;;;;;;;;0.00;0.00;;;;;21.82;40.27;99639.59;5039084;28;45467;-67
2023/04/01 00:51:54;;;;;;;;;0.00;0.00;;;;;21.80;40.58;99639.72;5037609;28;45460;-67
2023/04/01 00:54:21;;;;;;;;;0.00;0.00;;;;;21.82;39.94;99642.25;5030212;28;46129;-67
2023/04/01 00:56:51;;;;;;;;;2.00;0.00;;;;;21.80;40.07;99636.25;5036533;28;45272;-66
2023/04/01 00:59:23;;;;;;;;;0.00;0.00;;;;;21.80;40.04;99630.91;5042289;28;47153;-66
2023/04/01 01:01:49;;;;;;;;;0.00;0.00;;;;;21.79;40.04;99630.03;5021998;28;45308;-67
2023/04/01 01:04:31;;;;;;;;;0.00;0.00;;;;;21.77;40.69;99640.00;5045059;28;45415;-66
2023/04/01 01:07:22;;;;;;;;;0.50;0.00;;;;;21.76;39.93;99630.34;5032113;28;45594;-66
2023/04/01 01:10:18;;;;;;;;;0.00;0.00;;;;;21.75;40.21;99635.81;5045098;28;46110;-67
2023/04/01 01:12:58;;;;;;;;;0.00;0.00;;;;;21.75;40.04;99639.31;5042009;28;45529;-66
2023/04/01 01:15:29;;;;;;;;;0.00;0.00;;;;;21.75;40.61;99638.47;5038659;28;45539;-66
2023/04/01 01:18:01;;;;;;;;;0.75;0.00;;;;;21.73;40.16;99630.63;5037083;28;45889;-66
2023/04/01 01:20:46;;;;;;;;;0.50;0.00;;;;;21.73;40.14;99645.78;5020971;28;46133;-67
2023/04/01 01:23:27;;;;;;;;;0.00;0.00;;;;;21.71;40.05;99632.59;5034868;28;45543;-66
2023/04/01 01:26:04;;;;;;;;;0.00;0.00;;;;;21.71;40.47;99640.59;5042096;28;45610;-66
2023/04/01 01:29:00;;;;;;;;;0.75;0.75;;;;;21.71;40.58;99629.06;5024138;28;46175;-66
2023/04/01 01:31:48;;;;;;;;;2.00;1.00;;;;;21.70;40.53;99635.41;5047032;28;46147;-66
2023/04/01 01:34:42;;;;;;;;;1.00;0.50;;;;;21.69;40.61;99636.34;5029164;28;45515;-66
2023/04/01 01:37:15;;;;;;;;;2.00;1.00;;;;;21.67;40.69;99639.16;5038083;28;45532;-67
2023/04/01 01:39:43;;;;;;;;;1.00;1.00;;;;;21.68;40.25;99640.03;5033056;28;45446;-66
2023/04/01 01:42:13;;;;;;;;;3.50;2.00;;;;;21.67;40.05;99638.31;5037913;28;48653;-67
2023/04/01 01:44:40;;;;;;;;;2.25;2.25;;;;;21.66;40.66;99634.00;5020235;28;47062;-66
2023/04/01 01:47:05;;;;;;;;;4.25;3.00;;;;;21.67;40.27;99638.31;5032565;28;45286;-67
2023/04/01 01:49:33;;;;;;;;;5.00;3.00;;;;;21.66;40.62;99656.13;5044083;28;72534;-66
2023/04/01 01:51:58;;;;;;;;;4.00;2.75;;;;;21.66;40.46;99648.16;5011627;28;47132;-67
2023/04/01 01:54:23;;;;;;;;;6.50;2.75;;;;;21.66;40.51;99645.47;5032163;28;67131;-67
2023/04/01 01:56:54;;;;;;;;;6.00;3.00;;;;;21.64;40.45;99650.13;5055446;28;45453;-67
2023/04/01 01:59:21;;;;;;;;;7.00;4.00;;;;;21.65;40.45;99640.28;5035299;28;45496;-67
2023/04/01 02:01:50;;;;;;;;;4.25;4.25;;;;;21.65;40.63;99640.28;5037590;28;45475;-66
2023/04/01 02:04:16;;;;;;;;;4.00;4.00;;;;;21.65;40.84;99649.13;5011103;28;45660;-66
2023/04/01 02:06:47;;;;;;;;;6.25;4.25;;;;;21.65;40.71;99649.13;5016215;28;71437;-67
2023/04/01 02:09:13;;;;;;;;;5.25;5.00;;;;;21.65;40.10;99658.94;5023314;28;45445;-67
2023/04/01 02:11:52;;;;;;;;;9.00;4.00;;;;;21.65;40.66;99658.94;5040089;28;47242;-67
2023/04/01 02:14:23;;;;;;;;;5.50;3.25;;;;;21.65;40.43;99650.94;5028633;28;45799;-66
2023/04/01 02:16:55;;;;;;;;;6.75;5.00;;;;;21.63;40.18;99658.22;5048807;28;45320;-66
2023/04/01 02:19:26;;;;;;;;;7.75;5.50;;;;;21.63;40.67;99659.06;5033759;28;45667;-67
2023/04/01 02:21:58;;;;;;;;;5.25;5.25;;;;;21.63;40.22;99655.56;5052966;28;46788;-66
2023/04/01 02:24:26;;;;;;;;;6.50;5.75;;;;;21.63;40.40;99663.56;5043225;28;45373;-66
2023/04/01 02:26:52;;;;;;;;;6.00;4.75;;;;;21.57;40.48;99657.81;5036381;28;45245;-66
2023/04/01 02:29:19;;;;;;;;;7.50;6.00;;;;;21.58;40.20;99654.19;5048339;28;45450;-67
2023/04/01 02:31:45;;;;;;;;;6.25;5.00;;;;;21.61;40.77;99663.69;5043993;28;46214;-67
2023/04/01 02:34:11;;;;;;;;;10.00;6.75;;;;;21.61;40.71;99661.88;5028231;28;46058;-66
2023/04/01 02:36:37;;;;;;;;;5.00;4.25;;;;;21.59;40.17;99658.50;5036728;28;45285;-67
2023/04/01 02:39:04;;;;;;;;;10.00;7.25;;;;;21.60;40.30;99652.22;5040798;28;45645;-67
2023/04/01 02:41:30;;;;;;;;;8.75;7.25;;;;;21.60;40.77;99662.88;5043274;28;47030;-67
2023/04/01 02:43:57;;;;;;;;;7.25;6.00;;;;;21.59;40.27;99663.00;5051585;28;45498;-67
2023/04/01 02:46:22;;;;;;;;;7.75;6.00;;;;;21.58;40.72;99663.97;5034537;28;45294;-67
2023/04/01 02:48:47;;;;;;;;;8.00;5.75;;;;;21.59;40.50;99649.69;5030896;28;45330;-67
2023/04/01 02:51:13;;;;;;;;;8.50;7.00;;;;;21.57;40.33;99663.13;5048743;28;64670;-66
2023/04/01 02:53:38;;;;;;;;;11.00;6.00;;;;;21.58;40.60;99662.16;5044770;28;71251;-67
2023/04/01 02:56:04;;;;;;;;;8.25;5.00;;;;;21.57;40.75;99667.63;5051083;28;45303;-66
2023/04/01 02:58:29;;;;;;;;;10.75;6.75;;;;;21.58;40.45;99669.28;5042609;28;68196;-67
2023/04/01 03:00:55;;;;;;;;;9.00;6.50;;;;;21.58;40.42;99680.81;5038620;28;46235;-67
2023/04/01 03:03:20;;;;;;;;;8.00;7.00;;;;;21.57;40.71;99676.44;5037895;28;45647;-67
2023/04/01 03:05:45;;;;;;;;;6.50;6.25;;;;;21.55;40.43;99674.91;5045110;28;64416;-67
2023/04/01 03:08:11;;;;;;;;;5.75;5.00;;;;;21.55;40.53;99673.09;5046242;28;45483;-67
2023/04/01 03:10:37;;;;;;;;;7.50;5.75;;;;;21.54;40.65;99679.38;5028937;28;47217;-67
2023/04/01 03:13:02;;;;;;;;;8.50;6.25;;;;;21.55;40.44;99673.09;5052227;28;45317;-66
2023/04/01 03:15:27;;;;;;;;;7.00;6.25;;;;;21.55;40.77;99680.25;5042275;28;56098;-67
2023/04/01 03:17:53;;;;;;;;;8.00;6.00;;;;;21.55;40.37;99681.06;5023308;28;45645;-67
2023/04/01 03:20:19;;;;;;;;;9.25;5.25;;;;;21.56;40.40;99692.56;5019843;28;46236;-67
2023/04/01 03:22:45;;;;;;;;;7.00;6.25;;;;;21.55;40.30;99698.88;5052157;28;45441;-67
2023/04/01 03:25:11;;;;;;;;;8.25;7.00;;;;;21.54;40.27;99695.34;5047503;28;45325;-69
2023/04/01 03:27:36;;;;;;;;;9.25;9.25;;;;;21.53;40.17;99693.69;5036126;28;45261;-66
2023/04/01 03:30:03;;;;;;;;;11.50;9.50;;;;;21.53;40.52;99695.47;5031886;28;47181;-65
2023/04/01 03:32:28;;;;;;;;;9.25;8.00;;;;;21.52;40.37;99705.28;5023218;28;45440;-66
2023/04/01 03:34:54;;;;;;;;;9.25;8.50;;;;;21.53;40.00;99704.34;5047977;28;48741;-66
2023/04/01 03:37:19;;;;;;;;;11.75;10.00;;;;;21.52;40.56;99707.13;5037242;28;45394;-66
2023/04/01 03:39:45;;;;;;;;;8.75;7.00;;;;;21.52;40.59;99701.81;5043774;28;45451;-65
2023/04/01 03:42:10;;;;;;;;;11.25;8.75;;;;;21.50;40.23;99701.94;5008921;28;46008;-66
2023/04/01 03:44:36;;;;;;;;;12.25;9.25;;;;;21.52;40.17;99713.28;5050488;28;45359;-66
2023/04/01 03:47:01;;;;;;;;;12.50;8.50;;;;;21.51;40.39;99706.25;5033672;28;45510;-66
2023/04/01 03:49:26;;;;;;;;;8.00;7.00;;;;;21.52;40.24;99712.44;5039758;28;73608;-66
2023/04/01 03:51:52;;;;;;;;;13.50;9.75;;;;;21.49;40.22;99708.22;5018403;28;45440;-66
2023/04/01 03:54:19;;;;;;;;;14.00;9.00;;;;;21.50;40.25;99717.06;5044587;28;64967;-65
2023/04/01 03:56:44;;;;;;;;;12.75;9.00;;;;;21.49;40.31;99710.88;5014955;28;45196;-66
2023/04/01 03:59:11;;;;;;;;;13.00;10.00;;;;;21.48;40.13;99703.91;5019838;28;47946;-65
2023/04/01 04:01:36;;;;;;;;;11.50;8.25;;;;;21.51;40.61;99708.09;5056208;28;45358;-66
2023/04/01 04:04:01;;;;;;;;;11.25;9.25;;;;;21.50;40.14;99709.91;5043092;28;63227;-66
2023/04/01 04:06:27;;;;;;;;;9.25;7.25;;;;;21.50;40.19;99719.75;5047038;28;45237;-66
2023/04/01 04:08:53;;;;;;;;;12.50;10.00;;;;;21.49;40.16;99705.56;5028683;28;45464;-66
2023/04/01 04:11:19;;;;;;;;;9.00;8.50;;;;;21.49;40.08;99713.56;5023390;28;45460;-66
2023/04/01 04:13:45;;;;;;;;;11.50;8.75;;;;;21.48;40.01;99719.00;5020845;28;45527;-66
2023/04/01 04:16:10;;;;;;;;;12.75;9.25;;;;;21.47;40.20;99709.34;5035580;28;58862;-66
2023/04/01 04:18:37;;;;;;;;;10.25;7.75;;;;;21.48;40.24;99719.88;5037129;28;46012;-66
2023/04/01 04:21:03;;;;;;;;;8.75;8.00;;;;;21.45;40.12;99717.44;5047753;28;45913;-66
2023/04/01 04:23:30;;;;;;;;;13.00;8.00;;;;;21.47;40.41;99720.84;5033359;28;45338;-66
2023/04/01 04:26:03;;;;;;;;;10.50;6.75;;;;;21.48;40.51;99727.84;5054027;28;46423;-66
2023/04/01 04:28:28;;;;;;;;;10.00;8.00;;;;;21.47;40.27;99728.81;5029026;28;47171;-66
2023/04/01 04:30:54;;;;;;;;;13.50;7.50;;;;;21.47;40.03;99726.16;5043527;28;70740;-66
2023/04/01 04:33:20;;;;;;;;;8.75;7.25;;;;;21.48;40.02;99730.53;5046260;28;45431;-66
2023/04/01 04:35:46;;;;;;;;;12.00;8.00;;;;;21.48;40.21;99730.53;5033013;28;45562;-66
2023/04/01 04:38:11;;;;;;;;;10.50;6.00;;;;;21.47;40.44;99734.16;5047184;28;53101;-66
2023/04/01 04:40:37;;;;;;;;;11.75;9.25;;;;;21.47;40.15;99738.63;5026588;28;45508;-66
2023/04/01 04:43:03;;;;;;;;;8.00;7.50;;;;;21.49;39.96;99734.00;5025503;28;45519;-66
2023/04/01 04:45:29;;;;;;;;;7.25;7.25;;;;;21.48;40.38;99740.31;5009608;28;45599;-65
2023/04/01 04:47:54;;;;;;;;;10.50;8.00;;;;;21.48;40.18;99743.81;5022139;28;47885;-66
2023/04/01 04:50:20;;;;;;;;;10.75;9.00;;;;;21.46;40.32;99744.91;5025334;28;45579;-65
2023/04/01 04:52:45;;;;;;;;;12.25;9.75;;;;;21.40;40.11;99732.97;5049096;28;45469;-66
2023/04/01 04:55:10;;;;;;;;;11.25;8.75;;;;;21.44;40.05;99742.38;5038165;28;70183;-66
2023/04/01 04:57:36;;;;;;;;;11.25;8.75;;;;;21.47;40.41;99744.78;5052227;28;58508;-66
2023/04/01 05:00:01;;;;;;;;;7.00;6.25;;;;;21.47;39.85;99746.63;5025677;28;63350;-65
2023/04/01 05:02:26;;;;;;;;;7.50;7.00;;;;;21.45;39.85;99743.22;5021486;28;45548;-66
2023/04/01 05:04:52;;;;;;;;;10.75;6.25;;;;;21.43;40.18;99754.84;5046267;28;69147;-66
2023/04/01 05:07:17;;;;;;;;;10.00;7.00;;;;;21.43;40.32;99746.84;5040102;28;73840;-66
2023/04/01 05:09:42;;;;;;;;;10.00;7.00;;;;;21.43;40.03;99751.34;5032647;28;66136;-66
2023/04/01 05:12:08;;;;;;;;;9.00;6.25;;;;;21.45;40.44;99757.38;5033629;28;45335;-65
2023/04/01 05:14:33;;;;;;;;;9.50;7.25;;;;;21.45;40.43;99756.53;5047985;28;65997;-66
2023/04/01 05:17:01;;;;;;;;;7.50;6.50;;;;;21.43;40.06;99765.47;5021722;28;46701;-66
2023/04/01 05:19:26;;;;;;;;;11.00;8.25;;;;;21.44;40.33;99768.97;5031503;28;45490;-66
2023/04/01 05:21:52;;;;;;;;;6.00;6.00;;;;;21.41;40.03;99763.94;5059590;28;69855;-66
2023/04/01 05:24:21;;;;;;;;;7.00;6.00;;;;;21.43;39.81;99773.47;5033110;28;45424;-66
2023/04/01 05:26:46;;;;;;;;;7.25;6.25;;;;;21.42;40.20;99773.59;5025217;28;48619;-66
2023/04/01 05:29:11;;;;;;;;;8.00;6.50;;;;;21.41;39.93;99763.94;5023053;28;45467;-66
2023/04/01 05:31:36;;;;;;;;;8.00;6.00;;;;;21.39;40.25;99772.06;5018378;28;67556;-65
2023/04/01 05:34:02;;;;;;;;;7.00;6.00;;;;;21.41;39.88;99772.78;5032877;28;73606;-66
2023/04/01 05:36:27;;;;;;;;;9.25;6.50;;;;;21.37;40.09;99775.81;5031125;28;69566;-66
2023/04/01 05:38:55;;;;;;;;;10.00;6.25;;;;;21.41;40.20;99775.44;5034278;28;45565;-66
2023/04/01 05:41:21;;;;;;;;;7.75;6.00;;;;;21.38;39.74;99767.72;5027675;28;45377;-65
2023/04/01 05:43:46;;;;;;;;;9.00;5.75;;;;;21.36;40.47;99772.31;5042342;28;63614;-66
2023/04/01 05:46:11;;;;;;;;;7.75;6.75;;;;;21.38;39.99;99778.34;5018936;28;76171;-66
2023/04/01 05:48:37;;;;;;;;;7.25;6.00;;;;;21.38;40.05;99778.34;5035045;28;72542;-66
2023/04/01 05:51:03;;;;;;;;;6.25;5.25;;;;;21.38;40.10;99775.69;5032815;28;45526;-66
2023/04/01 05:53:29;;;;;;;;;5.75;4.25;;;;;21.36;39.88;99782.97;5040006;28;45506;-66
2023/04/01 05:55:54;;;;;;;;;6.00;5.75;;;;;21.38;40.36;99786.34;5037620;28;46195;-66
2023/04/01 05:58:19;;;;;;;;;5.75;5.00;;;;;21.34;39.81;99790.25;5034814;28;48136;-66
2023/04/01 06:00:44;;;;;;;;;4.75;4.75;;;;;21.38;40.17;99791.66;5038761;28;62988;-66
2023/04/01 06:03:10;;;;;;;;;8.00;6.00;;;;;21.33;39.87;99787.72;5019557;28;45572;-66
2023/04/01 06:05:39;;;;;;;;;8.50;5.50;;;;;21.37;40.36;99799.78;5044565;28;45392;-66
2023/04/01 06:08:10;;;;;;;;;5.00;5.00;;;;;21.36;39.94;99812.25;5031959;28;45713;-66
2023/04/01 06:11:15;;;;;;;;;6.75;6.50;;;;;21.36;40.32;99820.22;5038282;28;45436;-66
2023/04/01 06:14:00;;;;;;;;;11.25;5.75;;;;;21.36;40.26;99820.22;5006890;28;45754;-65
2023/04/01 06:16:44;;;;;;;;;6.50;6.00;;;;;21.37;40.27;99818.41;5040884;28;46839;-66
2023/04/01 06:19:31;;;;;;;;;7.25;6.25;;;;;21.39;40.22;99829.78;5047424;28;45420;-66
2023/04/01 06:22:35;;;;;;;;;5.75;4.75;;;;;21.41;40.29;99833.16;5032201;28;45369;-66
2023/04/01 06:25:32;;;;;;;;;7.75;6.00;;;;;21.41;40.14;99830.50;4991511;28;45460;-67
2023/04/01 06:28:28;;;;;;;;;7.25;4.00;;;;;21.45;40.10;99829.25;5027178;28;45553;-66
2023/04/01 06:30:56;;;;;;;;;8.75;5.25;;;;;21.46;40.28;99825.66;5056665;28;45474;-66
2023/04/01 06:33:37;;;;;;;;;5.75;4.75;;;;;21.48;39.85;99833.47;5041126;28;45471;-66
2023/04/01 06:36:05;;;;;;;;;7.25;6.50;;;;;21.50;39.90;99834.22;5046935;28;45440;-66
2023/04/01 06:38:48;;;;;;;;;4.75;4.50;;;;;21.51;40.21;99844.69;5046936;28;46131;-66
2023/04/01 06:41:23;;;;;;;;;6.50;6.00;;;;;21.52;40.24;99854.38;5039802;28;45844;-66
2023/04/01 06:44:18;;;;;;;;;6.75;6.25;;;;;21.55;39.92;99854.13;5044787;28;45416;-66
2023/04/01 06:47:10;;;;;;;;;5.00;5.00;;;;;21.54;39.83;99846.25;5043316;28;45339;-66
2023/04/01 06:50:07;;;;;;;;;5.00;5.00;;;;;21.56;39.76;99858.44;5033458;28;45350;-66
2023/04/01 06:52:40;;;;;;;;;5.75;5.00;;;;;21.60;39.94;99856.38;5036862;28;45338;-66
2023/04/01 06:55:29;;;;;;;;;8.50;5.00;;;;;21.60;39.85;99854.56;5030335;28;45420;-66
2023/04/01 06:57:56;;;;;;;;;7.00;7.00;;;;;21.64;40.37;99856.94;5036612;28;45274;-66
2023/04/01 07:00:38;;;;;;;;;8.50;6.00;;;;;21.64;39.83;99854.28;5028598;28;46637;-66
2023/04/01 07:03:26;;;;;;;;;6.00;6.00;;;;;21.67;40.20;99852.19;5026563;28;45230;-66
2023/04/01 07:05:52;;;;;;;;;7.00;6.00;;;;;21.68;39.74;99861.88;5013929;28;45541;-66
2023/04/01 07:08:25;;;;;;;;;7.75;5.75;;;;;21.70;40.14;99857.25;5032739;28;45495;-66
2023/04/01 07:10:57;;;;;;;;;8.50;6.00;;;;;21.71;40.15;99866.06;5035467;28;46714;-66
2023/04/01 07:13:47;;;;;;;;;7.75;6.00;;;;;21.74;39.72;99860.47;5027721;28;45524;-66
2023/04/01 07:16:17;;;;;;;;;7.00;6.75;;;;;21.73;39.83;99864.13;5045733;28;45408;-66
2023/04/01 07:18:56;;;;;;;;;9.25;7.75;;;;;21.76;40.07;99862.06;5022841;28;45405;-66
2023/04/01 07:21:30;;;;;;;;;10.00;8.00;;;;;21.80;40.23;99867.94;5040994;28;45498;-66
2023/04/01 07:24:01;;;;;;;;;8.25;6.50;;;;;21.78;39.92;99868.06;5051699;28;45725;-66
2023/04/01 07:26:26;;;;;;;;;8.50;7.75;;;;;21.80;39.75;99870.63;5020818;28;45504;-66
2023/04/01 07:28:53;;;;;;;;;11.50;6.00;;;;;21.83;40.30;99870.31;5030757;28;45384;-66
2023/04/01 07:31:30;;;;;;;;;10.75;7.50;;;;;21.83;39.98;99862.31;5037068;28;47836;-66
2023/04/01 07:34:04;;;;;;;;;7.75;6.00;;;;;21.86;40.08;99872.72;5047826;28;45693;-66
2023/04/01 07:36:29;;;;;;;;;7.00;7.00;;;;;21.87;39.63;99868.22;5033386;28;45556;-65
2023/04/01 07:39:15;;;;;;;;;10.33;9.00;;;;;21.88;40.08;99873.41;5051177;28;45388;-66
2023/04/01 07:41:50;;;;;;;;;11.75;7.00;;;;;21.91;40.11;99886.47;5050302;28;45655;-67
2023/04/01 07:44:25;;;;;;;;;5.50;5.00;;;;;21.92;39.47;99888.19;5039617;28;45443;-69
2023/04/01 07:47:09;;;;;;;;;6.00;4.00;;;;;21.92;39.62;99888.19;5021157;28;46333;-65
2023/04/01 07:49:53;;;;;;;;;2.00;2.00;;;;;21.91;38.83;99888.31;5041873;28;46933;-67
2023/04/01 07:52:44;;;;;;;;;4.25;2.75;;;;;21.88;39.12;99889.41;5048197;28;45427;-65
2023/04/01 07:55:17;;;;;;;;;3.25;2.00;;;;;21.85;38.57;99895.03;5032127;28;45506;-67
2023/04/01 07:58:13;;;;;;;;;1.75;1.50;;;;;21.84;38.25;99903.97;5040002;28;45494;-66
2023/04/01 08:00:48;;;;;;;;;1.00;1.00;;;;;21.81;38.00;99890.94;5046898;28;45547;-65
2023/04/01 08:03:28;;;;;;;;;3.50;1.00;;;;;21.80;38.36;99892.75;5017466;28;46395;-67
2023/04/01 08:06:14;;;;;;;;;1.00;1.00;;;;;21.79;38.13;99891.06;5054909;28;45598;-65
2023/04/01 08:08:49;;;;;;;;;2.25;0.00;;;;;21.78;37.86;99904.53;5021776;28;45400;-66
2023/04/01 08:11:39;;;;;;;;;1.00;0.00;;;;;21.74;37.67;99898.63;5056077;28;45419;-67
2023/04/01 08:14:26;;;;;;;;;0.00;0.00;;;;;21.73;37.84;99918.25;5048214;28;46377;-70
2023/04/01 08:17:03;;;;;;;;;1.00;1.00;;;;;21.71;37.45;99901.56;5046590;28;45645;-65
2023/04/01 08:19:51;;;;;;;;;4.00;1.00;;;;;21.70;37.29;99915.00;5038037;28;45595;-70
2023/04/01 08:22:33;;;;;;;;;0.00;0.00;;;;;21.68;37.52;99912.47;5025869;28;45544;-67
2023/04/01 08:25:02;;;;;;;;;0.00;0.00;;;;;21.68;37.58;99908.97;5054873;28;45367;-67
2023/04/01 08:27:34;;;;;;;;;0.00;0.00;;;;;21.66;37.08;99916.25;5035320;28;45900;-67
2023/04/01 08:30:05;;;;;;;;;0.00;0.00;;;;;21.64;37.14;99921.72;5043188;28;45318;-68
2023/04/01 08:32:39;;;;;;;;;0.25;0.00;;;;;21.64;36.90;99928.84;5036324;28;45957;-67
2023/04/01 08:35:17;;;;;;;;;1.00;0.00;;;;;21.61;37.07;99922.81;5012870;28;47905;-66
2023/04/01 08:37:44;;;;;;;;;0.00;0.00;;;;;21.58;37.05;99923.09;5044086;28;45737;-67
2023/04/01 08:40:41;;;;;;;;;2.00;0.00;;;;;21.58;36.80;99925.75;5033286;28;45509;-67
2023/04/01 08:43:15;;;;;;;;;6.75;1.00;;;;;21.58;37.32;99931.06;5049731;28;45290;-64
2023/04/01 08:45:50;;;;;;;;;1.75;0.25;;;;;21.59;37.58;99929.25;5038800;28;46229;-65
2023/04/01 08:48:16;;;;;;;;;5.00;2.25;;;;;21.60;37.58;99931.78;5034182;28;45501;-67
2023/04/01 08:50:59;;;;;;;;;5.67;2.00;;;;;21.62;37.84;99934.31;5053137;28;45646;-70
2023/04/01 08:53:47;;;;;;;;;3.50;2.75;;;;;21.64;37.78;99927.03;5051296;28;45400;-68
2023/04/01 08:56:40;;;;;;;;;4.00;3.00;;;;;21.70;37.64;99928.31;5022943;28;46344;-66
2023/04/01 08:59:09;;;;;;;;;5.50;4.50;;;;;21.73;37.81;99931.56;5049563;28;45960;-69
2023/04/01 09:02:15;;;;;;;;;5.00;4.00;;;;;21.77;38.45;99916.97;5045524;28;45560;-68
2023/04/01 09:04:46;;;;;;;;;4.00;3.00;;;;;21.83;38.52;99923.59;4940929;28;45463;-68
2023/04/01 09:07:16;;;;;;;;;4.00;4.00;;;;;21.88;38.68;99933.84;5037033;28;45416;-70
2023/04/01 09:10:00;;;;;;;;;4.25;4.00;;;;;21.93;38.54;99928.97;5048585;28;45729;-70
2023/04/01 09:12:35;;;;;;;;;6.75;5.00;;;;;21.96;38.56;99924.22;5049680;28;45421;-70
2023/04/01 09:15:30;;;;;;;;;10.75;6.25;;;;;22.03;38.85;99916.53;5044541;28;45752;-66
2023/04/01 09:18:15;;;;;;;;;8.25;6.25;;;;;22.08;38.81;99913.44;5044285;28;45572;-68
2023/04/01 09:20:56;;;;;;;;;11.00;9.00;;;;;22.14;38.57;99918.25;5037606;28;45436;-72
2023/04/01 09:23:37;;;;;;;;;7.00;5.75;;;;;22.17;38.62;99920.66;5046767;28;45510;-67
2023/04/01 09:26:27;;;;;;;;;10.75;8.75;;;;;22.14;38.68;99920.91;5024719;28;45681;-78
2023/04/01 09:29:12;;;;;;;;;11.75;9.75;;;;;22.13;38.72;99916.53;5053470;28;46148;-76
2023/04/01 09:32:18;;;;;;;;;11.75;8.00;;;;;22.06;39.27;99910.94;5045194;28;45415;-76
2023/04/01 09:35:11;;;;;;;;;10.75;9.00;;;;;22.22;38.92;99928.22;5014071;28;45514;-72
2023/04/01 09:37:53;;;;;;;;;15.00;11.00;;;;;22.27;39.41;99931.34;5045168;28;45490;-69
2023/04/01 09:40:30;;;;;;;;;13.75;11.50;;;;;22.31;39.35;99940.75;5011991;28;47532;-73
2023/04/01 09:43:17;;;;;;;;;13.00;11.50;;;;;22.36;39.10;99941.19;5019303;28;45230;-69
2023/04/01 09:46:19;;;;;;;;;14.75;11.00;;;;;22.41;38.93;99941.63;5030630;28;45337;-75
2023/04/01 09:49:06;;;;;;;;;17.00;13.50;;;;;22.44;38.99;99935.19;5018430;28;45375;-67
2023/04/01 09:52:07;;;;;;;;;12.00;7.75;;;;;22.47;38.76;99948.22;5026453;28;47313;-68
2023/04/01 09:55:00;;;;;;;;;13.50;11.25;;;;;22.53;39.29;99950.34;5052129;28;46033;-70
2023/04/01 09:57:44;;;;;;;;;13.50;9.50;;;;;22.56;38.67;99948.25;5038932;28;45398;-70
2023/04/01 10:00:34;;;;;;;;;12.75;10.75;;;;;22.58;39.28;99961.44;5027210;28;45600;-68
2023/04/01 10:03:22;;;;;;;;;14.25;11.50;;;;;22.60;38.64;99963.97;5026230;28;46665;-69
2023/04/01 10:06:27;;;;;;;;;12.00;9.50;;;;;22.65;38.59;99935.06;5018909;28;46155;-68
2023/04/01 10:09:15;;;;;;;;;13.75;9.00;;;;;22.65;38.86;99959.91;5020404;28;45438;-72
2023/04/01 10:12:19;;;;;;;;;14.00;13.00;;;;;22.69;38.92;99979.97;5031456;28;46067;-73
2023/04/01 10:15:09;;;;;;;;;15.25;12.00;;;;;22.69;38.78;99976.47;5029766;28;45474;-71
2023/04/01 10:18:07;;;;;;;;;12.50;10.50;;;;;22.73;38.84;99961.88;5026149;28;45974;-73
2023/04/01 10:20:45;;;;;;;;;13.50;12.00;;;;;22.70;38.38;99959.47;5009319;28;45679;-71
2023/04/01 10:23:22;;;;;;;;;17.75;11.00;;;;;22.70;38.32;99963.00;5019107;28;47115;-75
2023/04/01 10:26:16;;;;;;;;;15.75;11.75;;;;;22.72;38.67;99958.38;5035223;28;45458;-67
2023/04/01 10:29:11;;;;;;;;;10.00;9.00;;;;;22.75;38.47;99955.44;5024505;28;45487;-68
2023/04/01 10:32:03;;;;;;;;;15.75;13.00;;;;;22.78;38.77;99956.13;5035969;28;45672;-72
2023/04/01 10:34:57;;;;;;;;;20.00;18.25;;;;;22.80;38.33;99967.50;5025054;28;45441;-71
2023/04/01 10:37:59;;;;;;;;;18.50;13.00;;;;;22.82;38.82;99958.38;5025490;28;46063;-67
2023/04/01 10:40:50;;;;;;;;;13.75;11.75;;;;;22.84;38.96;99952.91;5031991;28;45893;-70
2023/04/01 10:43:49;;;;;;;;;18.50;13.00;;;;;22.85;38.77;99957.25;5032376;28;45378;-71
2023/04/01 10:46:45;;;;;;;;;13.50;11.00;;;;;22.88;38.75;99954.31;5033703;28;45503;-68
2023/04/01 10:49:32;;;;;;;;;12.25;12.00;;;;;22.89;38.94;99958.66;5029423;28;48291;-67
2023/04/01 10:52:22;;;;;;;;;16.75;12.50;;;;;22.91;38.94;99957.56;5020184;28;45559;-66
2023/04/01 10:54:55;;;;;;;;;16.00;13.00;;;;;22.92;38.45;99945.88;5021268;28;45359;-66
2023/04/01 10:57:47;;;;;;;;;14.75;13.00;;;;;22.93;38.76;99947.56;5035915;28;45533;-68
2023/04/01 11:00:15;;;;;;;;;15.25;12.25;;;;;22.96;38.43;99951.78;5034517;28;47473;-65
2023/04/01 11:03:01;;;;;;;;;14.25;10.25;;;;;22.96;38.93;99949.09;5035917;28;46036;-67
2023/04/01 11:05:33;;;;;;;;;21.75;15.25;;;;;23.00;38.81;99961.19;5027367;28;45470;-66
2023/04/01 11:08:13;;;;;;;;;19.25;14.50;;;;;23.01;38.66;99951.38;5033447;28;45479;-67
2023/04/01 11:10:57;;;;;;;;;16.50;13.75;;;;;23.02;38.73;99950.38;5051885;28;47082;-67
2023/04/01 11:13:47;;;;;;;;;18.00;14.00;;;;;23.03;38.77;99938.72;5032657;28;45891;-65
2023/04/01 11:16:19;;;;;;;;;17.00;14.25;;;;;23.06;39.44;99935.81;5037172;28;45225;-70
2023/04/01 11:18:53;;;;;;;;;16.75;15.50;;;;;23.07;39.18;99942.81;5031520;28;45555;-69
2023/04/01 11:21:40;;;;;;;;;20.75;16.25;;;;;23.07;39.29;99933.00;5036937;28;45430;-69
2023/04/01 11:24:23;;;;;;;;;17.25;13.50;;;;;23.09;39.49;99940.88;5030775;28;45417;-69
2023/04/01 11:27:10;;;;;;;;;16.00;15.75;;;;;23.09;39.85;99930.19;5025080;28;45485;-69
2023/04/01 11:29:45;;;;;;;;;16.75;14.25;;;;;23.09;39.68;99927.53;5031357;28;45385;-67
2023/04/01 11:32:20;;;;;;;;;16.00;15.00;;;;;23.08;39.52;99937.34;5030308;28;45642;-72
2023/04/01 11:35:21;;;;;;;;;19.00;14.75;;;;;23.10;39.81;99946.03;5030094;28;45816;-82
2023/04/01 11:37:57;;;;;;;;;16.50;12.00;;;;;23.09;39.64;99939.03;5038346;28;45361;-73
2023/04/01 11:40:34;;;;;;;;;15.25;13.50;;;;;23.10;39.46;99954.03;5032776;28;45430;-73
2023/04/01 11:43:18;;;;;;;;;17.50;14.75;;;;;23.12;39.79;99945.91;5035469;28;45356;-70
2023/04/01 11:46:22;;;;;;;;;18.00;14.00;;;;;23.12;39.41;99943.22;5028274;28;45373;-70
2023/04/01 11:49:02;;;;;;;;;21.00;17.50;;;;;23.09;39.88;99946.22;5032552;28;47219;-69
2023/04/01 11:51:57;;;;;;;;;17.75;15.00;;;;;23.12;40.09;99957.44;5027179;28;45498;-69
2023/04/01 11:54:57;;;;;;;;;15.25;13.50;;;;;23.12;40.05;99949.44;5017626;28;45385;-68
2023/04/01 11:57:50;;;;;;;;;16.75;15.25;;;;;23.11;39.71;99961.06;5022626;28;47892;-69
2023/04/01 12:00:31;;;;;;;;;15.00;13.50;;;;;23.12;39.72;99964.59;5023482;28;45524;-70
2023/04/01 12:03:27;;;;;;;;;20.75;14.75;;;;;23.12;39.81;99961.91;5024474;28;45459;-70
2023/04/01 12:06:03;;;;;;;;;13.75;13.00;;;;;23.11;39.49;99966.41;5014807;28;47637;-69