Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:31;;;;;;;70.63;34.38;;;-5.00;99.90;;;;;;4955556;29;20023;-75
2023/04/05 00:02:58;;;;;;;73.75;33.03;;;-5.00;99.90;;;;;;4954751;28;20023;-76
2023/04/05 00:05:33;;;;;;;65.22;30.25;;;-5.00;99.90;;;;;;4938340;29;20507;-75
2023/04/05 00:08:00;;;;;;;66.47;32.00;;;-5.00;99.90;;;;;;4955604;28;20054;-75
2023/04/05 00:10:30;;;;;;;72.03;32.90;;;-5.10;99.90;;;;;;4955420;29;20031;-75
2023/04/05 00:12:56;;;;;;;69.47;32.92;;;-5.10;99.90;;;;;;4955436;28;20405;-75
2023/04/05 00:15:22;;;;;;;69.85;34.83;;;-5.10;99.90;;;;;;4938178;29;20054;-75
2023/04/05 00:17:48;;;;;;;76.57;34.60;;;-5.10;99.90;;;;;;4938156;28;20016;-75
2023/04/05 00:20:14;;;;;;;69.22;34.22;;;-5.20;99.90;;;;;;4955130;29;20051;-75
2023/04/05 00:22:42;;;;;;;69.75;32.97;;;-5.20;99.90;;;;;;4955329;28;20035;-75
2023/04/05 00:25:08;;;;;;;60.50;31.85;;;-5.30;99.90;;;;;;4955261;29;20030;-75
2023/04/05 00:27:33;;;;;;;71.55;33.38;;;-5.40;99.90;;;;;;4937891;28;20133;-75
2023/04/05 00:30:00;;;;;;;68.97;33.00;;;-5.40;99.90;;;;;;4955167;29;20035;-75
2023/04/05 00:32:25;;;;;;;75.57;31.95;;;-5.40;99.90;;;;;;4955278;29;20081;-75
2023/04/05 00:34:51;;;;;;;67.78;32.72;;;-5.40;99.90;;;;;;4937955;29;20027;-75
2023/04/05 00:37:16;;;;;;;74.35;33.08;;;-5.40;99.90;;;;;;4955218;29;20034;-75
2023/04/05 00:39:42;;;;;;;76.30;32.97;;;-5.50;99.90;;;;;;4937913;29;20042;-75
2023/04/05 00:42:08;;;;;;;73.78;30.35;;;-5.50;99.90;;;;;;4955103;29;20048;-75
2023/04/05 00:44:34;;;;;;;62.95;27.95;;;-5.50;99.90;;;;;;4955040;28;20106;-75
2023/04/05 00:47:01;;;;;;;59.35;30.00;;;-5.60;99.90;;;;;;4955120;29;20472;-75
2023/04/05 00:49:29;;;;;;;65.40;31.05;;;-5.60;99.90;;;;;;4937895;29;20497;-75
2023/04/05 00:51:56;;;;;;;74.60;32.17;;;-5.60;99.90;;;;;;4955089;29;20481;-75
2023/04/05 00:54:22;;;;;;;82.43;34.63;;;-5.70;99.90;;;;;;4954932;28;20024;-75
2023/04/05 00:56:51;;;;;;;110.13;47.63;;;-5.70;99.90;;;;;;4954964;29;20020;-75
2023/04/05 00:59:17;;;;;;;214.02;79.07;;;-5.70;99.90;;;;;;4954938;28;20030;-75
2023/04/05 01:01:53;;;;;;;163.57;62.20;;;-5.70;99.90;;;;;;4954891;29;20106;-75
2023/04/05 01:04:24;;;;;;;152.13;56.67;;;-5.70;99.90;;;;;;4937955;29;20027;-75
2023/04/05 01:07:08;;;;;;;108.20;41.92;;;-5.70;99.90;;;;;;4954884;29;20084;-76
2023/04/05 01:09:54;;;;;;;101.80;45.35;;;-5.70;99.90;;;;;;4954805;28;20453;-75
2023/04/05 01:12:22;;;;;;;144.30;53.57;;;-5.70;99.90;;;;;;4954885;29;20029;-75
2023/04/05 01:14:50;;;;;;;142.47;58.03;;;-5.60;99.90;;;;;;4939291;29;20027;-75
2023/04/05 01:17:23;;;;;;;114.00;48.90;;;-5.60;99.90;;;;;;4941314;29;20026;-75
2023/04/05 01:19:57;;;;;;;107.43;46.15;;;-5.60;99.90;;;;;;4958339;28;20393;-76
2023/04/05 01:22:41;;;;;;;91.75;39.92;;;-5.50;99.90;;;;;;4958527;29;20027;-76
2023/04/05 01:25:09;;;;;;;81.82;34.00;;;-5.50;99.90;;;;;;4958190;29;20034;-76
2023/04/05 01:27:56;;;;;;;84.43;40.50;;;-5.40;99.90;;;;;;4958326;28;20027;-76
2023/04/05 01:30:34;;;;;;;108.22;45.25;;;-5.40;99.90;;;;;;4941068;29;20118;-75
2023/04/05 01:33:15;;;;;;;98.75;45.20;;;-5.40;99.90;;;;;;4958394;28;20078;-75
2023/04/05 01:36:14;;;;;;;130.13;53.50;;;-5.40;99.90;;;;;;4958370;29;20063;-75
2023/04/05 01:38:42;;;;;;;119.25;47.38;;;-5.30;99.90;;;;;;4956239;28;20035;-75
2023/04/05 01:41:08;;;;;;;138.38;55.67;;;-5.40;99.90;;;;;;4956194;29;20113;-75
2023/04/05 01:43:34;;;;;;;121.22;51.03;;;-5.30;99.90;;;;;;4956314;28;20064;-75
2023/04/05 01:46:00;;;;;;;119.40;50.13;;;-5.40;99.90;;;;;;4956651;29;20039;-75
2023/04/05 01:48:25;;;;;;;110.03;47.45;;;-5.40;99.90;;;;;;4956420;28;20363;-75
2023/04/05 01:50:51;;;;;;;99.45;44.90;;;-5.40;99.90;;;;;;4956535;29;20111;-75
2023/04/05 01:53:16;;;;;;;105.50;45.70;;;-5.30;99.90;;;;;;4957548;28;20111;-75
2023/04/05 01:55:42;;;;;;;117.72;49.47;;;-5.40;99.90;;;;;;4957952;29;20078;-75
2023/04/05 01:58:08;;;;;;;121.38;51.33;;;-5.40;99.90;;;;;;4957925;28;20031;-75
2023/04/05 02:00:33;;;;;;;115.22;48.67;;;-5.30;99.90;;;;;;4957764;29;20027;-75
2023/04/05 02:02:59;;;;;;;105.15;47.15;;;-5.30;99.90;;;;;;4957758;28;20035;-75
2023/04/05 02:05:24;;;;;;;117.97;48.83;;;-5.30;99.90;;;;;;4957783;29;20034;-75
2023/04/05 02:07:50;;;;;;;107.15;47.85;;;-5.20;99.90;;;;;;4957685;28;20059;-75
2023/04/05 02:10:17;;;;;;;114.30;49.88;;;-5.20;99.90;;;;;;4957589;29;20041;-75
2023/04/05 02:12:42;;;;;;;106.43;47.58;;;-5.20;99.90;;;;;;4940254;28;20028;-75
2023/04/05 02:15:08;;;;;;;118.25;50.00;;;-5.20;99.90;;;;;;4957626;29;20047;-75
2023/04/05 02:17:38;;;;;;;109.60;48.35;;;-5.20;99.90;;;;;;4940204;28;20122;-75
2023/04/05 02:20:06;;;;;;;103.13;44.75;;;-5.20;99.90;;;;;;4940093;29;20031;-75
2023/04/05 02:22:31;;;;;;;103.82;43.63;;;-5.20;99.90;;;;;;4951390;28;20074;-75
2023/04/05 02:24:57;;;;;;;88.30;36.83;;;-5.20;99.90;;;;;;4957446;29;20098;-75
2023/04/05 02:27:23;;;;;;;72.55;34.70;;;-5.20;99.90;;;;;;4954942;28;20481;-75
2023/04/05 02:29:49;;;;;;;74.97;34.55;;;-5.30;99.90;;;;;;4957095;28;20433;-75
2023/04/05 02:32:14;;;;;;;70.28;35.13;;;-5.40;99.90;;;;;;4957366;28;20031;-75
2023/04/05 02:34:40;;;;;;;84.50;35.50;;;-5.40;99.90;;;;;;4957371;28;20031;-75
2023/04/05 02:37:06;;;;;;;86.93;38.25;;;-5.40;99.90;;;;;;4957272;28;20441;-75
2023/04/05 02:39:32;;;;;;;86.82;39.67;;;-5.40;99.90;;;;;;4955829;28;20015;-75
2023/04/05 02:41:58;;;;;;;82.28;38.50;;;-5.40;99.90;;;;;;4957155;29;20023;-74
2023/04/05 02:44:24;;;;;;;80.22;36.83;;;-5.40;99.90;;;;;;4955703;28;20486;-75
2023/04/05 02:46:49;;;;;;;82.43;38.88;;;-5.40;99.90;;;;;;4957056;28;20029;-75
2023/04/05 02:49:15;;;;;;;88.88;39.28;;;-5.40;99.90;;;;;;4956925;28;20476;-75
2023/04/05 02:51:40;;;;;;;97.47;43.15;;;-5.40;99.90;;;;;;4956932;29;20027;-75
2023/04/05 02:54:06;;;;;;;106.15;44.05;;;-5.40;99.90;;;;;;4956802;28;20473;-74
2023/04/05 02:56:31;;;;;;;110.63;46.78;;;-5.30;99.90;;;;;;4956746;29;20466;-75
2023/04/05 02:58:57;;;;;;;120.43;46.92;;;-5.30;99.90;;;;;;4956784;28;20054;-75
2023/04/05 03:01:23;;;;;;;110.55;44.13;;;-5.20;99.90;;;;;;4971503;28;20030;-74
2023/04/05 03:03:49;;;;;;;109.10;43.28;;;-5.20;99.90;;;;;;4971625;28;20473;-75
2023/04/05 03:06:15;;;;;;;123.75;43.45;;;-5.20;99.90;;;;;;4956659;28;20023;-74
2023/04/05 03:08:45;;;;;;;105.88;42.75;;;-5.10;99.90;;;;;;4956498;28;20023;-74
2023/04/05 03:11:11;;;;;;;100.28;40.88;;;-5.10;99.90;;;;;;4971439;28;20042;-75
2023/04/05 03:13:37;;;;;;;85.57;36.90;;;-5.00;99.90;;;;;;4956452;28;20098;-75
2023/04/05 03:16:04;;;;;;;92.10;39.67;;;-5.00;99.90;;;;;;4956476;28;20492;-75
2023/04/05 03:18:29;;;;;;;95.78;38.47;;;-5.00;99.90;;;;;;4971230;28;20020;-75
2023/04/05 03:20:56;;;;;;;83.60;36.28;;;-5.00;99.90;;;;;;4970957;28;20143;-75
2023/04/05 03:23:30;;;;;;;72.18;34.13;;;-5.00;99.90;;;;;;4956302;28;20031;-75
2023/04/05 03:26:00;;;;;;;70.10;31.33;;;-4.90;99.90;;;;;;4956410;28;20495;-75
2023/04/05 03:28:26;;;;;;;72.68;34.50;;;-4.90;99.90;;;;;;4956012;28;20082;-75
2023/04/05 03:30:52;;;;;;;71.45;33.90;;;-5.00;99.90;;;;;;4956011;28;20027;-75
2023/04/05 03:33:18;;;;;;;66.15;34.80;;;-4.90;99.90;;;;;;4956080;28;20528;-75
2023/04/05 03:35:44;;;;;;;82.10;39.17;;;-5.00;99.90;;;;;;4970960;28;20030;-74
2023/04/05 03:38:10;;;;;;;94.13;46.70;;;-5.00;99.90;;;;;;4956009;28;20031;-75
2023/04/05 03:40:35;;;;;;;87.30;39.13;;;-5.10;99.90;;;;;;4970860;28;20110;-75
2023/04/05 03:43:01;;;;;;;84.95;36.22;;;-5.10;99.90;;;;;;4955970;28;20032;-75
2023/04/05 03:45:28;;;;;;;84.55;36.30;;;-5.00;99.90;;;;;;4954559;29;20027;-75
2023/04/05 03:47:54;;;;;;;84.75;36.10;;;-5.10;99.90;;;;;;4955906;28;20034;-75
2023/04/05 03:50:20;;;;;;;80.63;35.83;;;-5.00;99.90;;;;;;4970687;28;20038;-74
2023/04/05 03:52:45;;;;;;;79.32;39.17;;;-5.00;99.90;;;;;;4955700;28;20027;-75
2023/04/05 03:55:12;;;;;;;89.53;36.50;;;-4.90;99.90;;;;;;4955978;28;20104;-75
2023/04/05 03:57:39;;;;;;;74.40;35.45;;;-4.90;99.90;;;;;;4955689;28;20023;-75
2023/04/05 04:00:16;;;;;;;74.13;32.45;;;-4.80;99.90;;;;;;4970626;28;20385;-75
2023/04/05 04:02:43;;;;;;;83.78;37.45;;;-4.80;99.90;;;;;;4955710;28;20028;-75
2023/04/05 04:05:10;;;;;;;73.78;35.33;;;-4.80;99.90;;;;;;4955586;28;20043;-75
2023/04/05 04:07:35;;;;;;;84.45;37.10;;;-4.80;99.90;;;;;;4955508;28;20413;-75
2023/04/05 04:10:02;;;;;;;73.60;33.42;;;-4.70;99.90;;;;;;4955575;29;20039;-75
2023/04/05 04:12:27;;;;;;;77.43;32.95;;;-4.80;99.90;;;;;;4959628;28;20015;-75
2023/04/05 04:14:54;;;;;;;64.80;31.48;;;-4.70;99.90;;;;;;4983143;28;20106;-75
2023/04/05 04:17:33;;;;;;;65.93;33.03;;;-4.70;99.90;;;;;;4974526;28;20038;-75
2023/04/05 04:19:59;;;;;;;75.80;33.03;;;-4.70;99.90;;;;;;4957096;28;20469;-74
2023/04/05 04:22:31;;;;;;;67.82;32.65;;;-4.70;99.90;;;;;;4974519;28;20027;-75
2023/04/05 04:25:02;;;;;;;67.15;35.58;;;-4.70;99.90;;;;;;4974078;28;20389;-76
2023/04/05 04:27:31;;;;;;;70.63;31.92;;;-4.60;99.90;;;;;;4957136;28;20034;-75
2023/04/05 04:30:02;;;;;;;65.75;31.52;;;-4.60;99.90;;;;;;4974386;28;20041;-75
2023/04/05 04:35:17;;;;;;;61.30;31.17;;;-4.60;99.90;;;;;;4974735;28;20061;-74
2023/04/05 04:37:45;;;;;;;68.68;30.10;;;-4.60;99.90;;;;;;4974227;28;20031;-74
2023/04/05 04:40:18;;;;;;;57.83;30.15;;;-4.60;99.90;;;;;;4973781;28;20027;-76
2023/04/05 04:42:47;;;;;;;149.93;62.88;;;-4.60;99.90;;;;;;4974355;28;20093;-75
2023/04/05 04:45:17;;;;;;;189.82;77.80;;;-4.60;99.90;;;;;;4974239;28;20023;-76
2023/04/05 04:47:47;;;;;;;183.65;73.40;;;-4.60;99.90;;;;;;4974181;28;20042;-76
2023/04/05 04:50:14;;;;;;;159.23;63.72;;;-4.60;99.90;;;;;;4959254;28;20035;-76
2023/04/05 04:52:41;;;;;;;172.63;68.00;;;-4.50;99.90;;;;;;4983437;28;20033;-76
2023/04/05 04:55:08;;;;;;;90.57;40.08;;;-4.40;99.90;;;;;;4979674;28;20019;-75
2023/04/05 04:57:34;;;;;;;71.68;32.63;;;-4.40;99.90;;;;;;4980013;28;20081;-76
2023/04/05 05:00:00;;;;;;;66.75;30.42;;;-4.30;99.90;;;;;;4980112;28;20026;-75
2023/04/05 05:02:26;;;;;;;105.68;48.10;;;-4.30;99.90;;;;;;4980000;28;20073;-75
2023/04/05 05:04:52;;;;;;;232.55;95.95;;;-4.30;99.90;;;;;;4997396;28;20026;-76
2023/04/05 05:07:19;;;;;;;153.30;68.55;;;-4.30;99.90;;;;;;4979825;28;20146;-75
2023/04/05 05:09:44;;;;;;;91.85;39.85;;;-4.30;99.90;;;;;;4996574;28;20093;-76
2023/04/05 05:12:11;;;;;;;77.97;37.10;;;-4.30;99.90;;;;;;4979878;28;20448;-75
2023/04/05 05:14:37;;;;;;;107.13;46.40;;;-4.30;99.90;;;;;;4997156;28;20097;-75
2023/04/05 05:17:05;;;;;;;75.18;35.58;;;-4.20;99.90;;;;;;4979679;28;20036;-75
2023/04/05 05:19:31;;;;;;;72.90;32.97;;;-4.10;99.90;;;;;;4997106;28;20080;-76
2023/04/05 05:21:56;;;;;;;81.05;35.40;;;-4.10;99.90;;;;;;4996907;28;20058;-77
2023/04/05 05:24:23;;;;;;;75.25;34.63;;;-4.00;99.90;;;;;;4996475;28;20022;-76
2023/04/05 05:26:49;;;;;;;80.43;35.47;;;-4.00;99.90;;;;;;4962445;28;20027;-76
2023/04/05 05:29:15;;;;;;;78.43;34.53;;;-3.90;99.90;;;;;;4940837;29;20027;-76
2023/04/05 05:31:41;;;;;;;79.40;37.00;;;-3.90;99.90;;;;;;4962671;28;20054;-75
2023/04/05 05:34:06;;;;;;;87.32;37.08;;;-3.80;99.90;;;;;;4958071;28;20037;-76
2023/04/05 05:36:32;;;;;;;71.80;34.33;;;-3.80;99.90;;;;;;4957985;28;20023;-76
2023/04/05 05:38:58;;;;;;;74.55;37.67;;;-3.60;99.90;;;;;;4957407;28;20033;-76
2023/04/05 05:41:23;;;;;;;71.95;32.25;;;-3.60;99.90;;;;;;4975332;28;20636;-76
2023/04/05 05:43:49;;;;;;;74.97;34.95;;;-3.50;99.90;;;;;;4957310;28;20070;-76
2023/04/05 05:46:15;;;;;;;73.28;33.03;;;-3.30;99.90;;;;;;4974196;28;20059;-77
2023/04/05 05:48:40;;;;;;;65.70;33.03;;;-3.20;99.90;;;;;;4975269;28;20157;-76
2023/04/05 05:51:09;;;;;;;76.78;33.55;;;-3.10;99.90;;;;;;4975462;28;20536;-77
2023/04/05 05:53:37;;;;;;;79.13;36.53;;;-3.00;99.90;;;;;;4975185;28;20093;-76
2023/04/05 05:56:02;;;;;;;68.15;33.00;;;-2.90;99.90;;;;;;4975353;28;20161;-76
2023/04/05 05:58:28;;;;;;;64.72;34.90;;;-2.90;99.90;;;;;;4973006;28;20109;-77
2023/04/05 06:00:56;;;;;;;58.13;29.33;;;-2.80;99.90;;;;;;4970180;28;20034;-77
2023/04/05 06:03:22;;;;;;;59.15;29.88;;;-2.70;99.90;;;;;;4970227;28;20108;-77
2023/04/05 06:05:56;;;;;;;64.07;30.85;;;-2.50;99.90;;;;;;4974444;28;20078;-78
2023/04/05 06:08:23;;;;;;;76.05;37.53;;;-2.40;99.90;;;;;;4973057;28;20116;-77
2023/04/05 06:10:49;;;;;;;82.93;40.05;;;-2.30;99.90;;;;;;4972582;28;20066;-77
2023/04/05 06:13:15;;;;;;;63.30;29.15;;;-2.20;99.90;;;;;;4974306;28;20397;-77
2023/04/05 06:15:46;;;;;;;48.63;22.40;;;-2.10;99.90;;;;;;4958609;28;20034;-77
2023/04/05 06:18:12;;;;;;;40.92;21.48;;;-2.00;99.90;;;;;;4974719;28;20385;-77
2023/04/05 06:20:39;;;;;;;43.45;21.52;;;-1.80;99.90;;;;;;4975259;28;20050;-76
2023/04/05 06:23:09;;;;;;;42.35;19.98;;;-1.70;98.80;;;;;;4958978;28;20114;-77
2023/04/05 06:25:35;;;;;;;41.40;18.88;;;-1.60;96.70;;;;;;4976367;28;20035;-76
2023/04/05 06:28:02;;;;;;;37.83;20.65;;;-1.60;94.20;;;;;;4958840;28;20077;-77
2023/04/05 06:30:28;;;;;;;33.42;17.60;;;-1.50;94.00;;;;;;4976182;28;20041;-77
2023/04/05 06:32:54;;;;;;;28.83;13.55;;;-1.40;92.90;;;;;;4959125;28;20385;-77
2023/04/05 06:35:21;;;;;;;24.38;14.07;;;-1.30;88.40;;;;;;4974281;28;20038;-77
2023/04/05 06:37:47;;;;;;;27.80;14.43;;;-1.30;85.00;;;;;;4975570;28;20077;-77
2023/04/05 06:40:13;;;;;;;29.85;16.40;;;-1.20;83.80;;;;;;4973664;28;20019;-77
2023/04/05 06:42:39;;;;;;;26.17;15.88;;;-1.10;83.30;;;;;;4975793;28;20476;-76
2023/04/05 06:45:05;;;;;;;30.75;17.58;;;-0.90;82.30;;;;;;4972789;28;20126;-77
2023/04/05 06:47:35;;;;;;;26.80;14.52;;;-0.80;80.60;;;;;;4972926;28;20023;-77
2023/04/05 06:50:01;;;;;;;25.83;14.27;;;-0.70;79.10;;;;;;4972246;28;20038;-78
2023/04/05 06:52:27;;;;;;;35.17;20.13;;;-0.60;78.60;;;;;;4971937;28;20412;-77
2023/04/05 06:54:53;;;;;;;28.45;13.65;;;-0.60;77.30;;;;;;4972748;28;20118;-77
2023/04/05 06:57:19;;;;;;;22.02;14.20;;;-0.60;76.40;;;;;;4973767;28;20628;-77
2023/04/05 06:59:45;;;;;;;24.35;13.57;;;-0.50;77.00;;;;;;4957425;28;20069;-77
2023/04/05 07:02:11;;;;;;;24.98;13.57;;;-0.40;76.40;;;;;;4956703;28;20026;-78
2023/04/05 07:04:36;;;;;;;28.58;12.65;;;-0.40;75.50;;;;;;4956366;28;20051;-78
2023/04/05 07:07:03;;;;;;;23.80;13.18;;;-0.20;75.20;;;;;;4956299;28;20081;-77
2023/04/05 07:09:32;;;;;;;21.40;13.88;;;0.00;74.90;;;;;;4973519;28;20058;-77
2023/04/05 07:11:58;;;;;;;18.08;12.43;;;0.20;74.10;;;;;;4973378;28;20027;-78
2023/04/05 07:14:24;;;;;;;22.95;13.52;;;0.10;73.30;;;;;;4956149;28;20114;-77
2023/04/05 07:16:53;;;;;;;26.55;13.57;;;0.20;72.80;;;;;;4956518;28;20117;-77
2023/04/05 07:19:19;;;;;;;26.90;12.95;;;0.20;72.30;;;;;;4974516;28;20069;-77
2023/04/05 07:21:45;;;;;;;24.92;12.30;;;0.30;71.80;;;;;;4956864;28;20058;-78
2023/04/05 07:24:10;;;;;;;21.45;12.32;;;0.20;70.60;;;;;;4974485;28;20030;-77
2023/04/05 07:26:36;;;;;;;21.30;12.43;;;0.40;70.70;;;;;;4957128;28;20026;-77
2023/04/05 07:29:03;;;;;;;19.08;11.40;;;0.40;69.30;;;;;;4957884;28;20031;-77
2023/04/05 07:31:30;;;;;;;23.88;11.95;;;0.60;69.40;;;;;;4975292;28;20027;-78
2023/04/05 07:33:57;;;;;;;20.25;11.43;;;0.70;69.10;;;;;;4975047;28;20037;-78
2023/04/05 07:36:23;;;;;;;23.95;11.93;;;0.90;69.50;;;;;;4957879;28;20550;-77
2023/04/05 07:38:48;;;;;;;22.98;12.73;;;1.10;68.00;;;;;;4957666;28;20058;-78
2023/04/05 07:41:17;;;;;;;19.25;11.30;;;1.30;68.30;;;;;;4975497;28;20034;-77
2023/04/05 07:43:43;;;;;;;25.90;13.13;;;1.50;66.90;;;;;;4974738;28;20027;-77
2023/04/05 07:46:08;;;;;;;23.17;12.48;;;1.70;66.20;;;;;;4974993;28;20026;-77
2023/04/05 07:48:34;;;;;;;25.83;12.23;;;1.70;65.10;;;;;;4974796;28;20101;-78
2023/04/05 07:51:04;;;;;;;22.10;12.35;;;1.60;64.40;;;;;;4957523;28;20567;-77
2023/04/05 07:53:30;;;;;;;21.20;12.18;;;1.60;64.60;;;;;;4957326;28;20492;-78
2023/04/05 07:55:56;;;;;;;21.27;12.90;;;1.80;65.10;;;;;;4974762;28;20027;-77
2023/04/05 07:58:22;;;;;;;26.45;13.07;;;1.90;65.30;;;;;;4974580;28;20362;-77
2023/04/05 08:00:48;;;;;;;20.20;12.00;;;1.80;64.50;;;;;;4957473;28;20019;-78
2023/04/05 08:03:13;;;;;;;21.75;11.25;;;1.60;64.10;;;;;;4974494;28;20027;-77
2023/04/05 08:05:39;;;;;;;26.35;11.85;;;1.60;64.10;;;;;;4974652;28;20113;-78
2023/04/05 08:08:07;;;;;;;20.77;11.70;;;1.60;63.50;;;;;;4974515;28;20030;-77
2023/04/05 08:10:38;;;;;;;21.83;12.05;;;1.80;63.20;;;;;;4974537;28;20034;-77
2023/04/05 08:13:05;;;;;;;20.58;11.90;;;2.20;63.30;;;;;;4974694;28;20022;-77
2023/04/05 08:15:32;;;;;;;23.10;12.82;;;2.30;62.30;;;;;;4957299;28;20114;-77
2023/04/05 08:17:58;;;;;;;32.42;16.17;;;2.60;62.60;;;;;;4974377;28;20488;-78
2023/04/05 08:20:23;;;;;;;20.35;11.07;;;2.60;62.00;;;;;;4974295;28;20046;-78
2023/04/05 08:22:49;;;;;;;22.17;12.77;;;2.20;61.10;;;;;;4974373;28;20388;-77
2023/04/05 08:25:15;;;;;;;22.67;11.88;;;2.20;62.10;;;;;;4973747;28;20033;-77
2023/04/05 08:27:40;;;;;;;26.85;14.52;;;2.20;61.80;;;;;;4974190;28;20019;-77
2023/04/05 08:30:07;;;;;;;25.92;14.32;;;2.10;61.60;;;;;;4974502;28;20126;-77
2023/04/05 08:32:33;;;;;;;24.40;14.70;;;1.90;62.40;;;;;;4956739;28;20057;-77
2023/04/05 08:34:59;;;;;;;24.02;12.73;;;1.70;63.20;;;;;;4957427;28;20060;-77
2023/04/05 08:37:25;;;;;;;22.23;11.57;;;1.50;64.00;;;;;;4956935;28;20022;-77
2023/04/05 08:39:51;;;;;;;16.58;9.70;;;1.40;63.10;;;;;;4957019;28;20468;-77
2023/04/05 08:42:22;;;;;;;21.67;10.15;;;1.50;63.80;;;;;;4974349;28;20498;-77
2023/04/05 08:44:51;;;;;;;23.83;12.15;;;1.60;63.50;;;;;;4957047;28;20027;-77
2023/04/05 08:47:20;;;;;;;17.52;10.23;;;1.50;63.90;;;;;;4956995;28;20019;-77
2023/04/05 08:49:46;;;;;;;16.40;10.15;;;1.40;63.30;;;;;;4956545;28;20050;-78
2023/04/05 08:52:11;;;;;;;16.83;8.60;;;1.50;63.30;;;;;;4974176;28;20118;-77
2023/04/05 08:54:37;;;;;;;16.45;10.02;;;1.40;63.40;;;;;;4973939;28;20110;-77
2023/04/05 08:57:04;;;;;;;15.88;9.75;;;1.80;63.80;;;;;;4956809;28;20033;-77
2023/04/05 08:59:34;;;;;;;13.80;8.80;;;1.90;62.30;;;;;;4956698;28;20030;-77
2023/04/05 09:02:02;;;;;;;10.98;7.93;;;1.60;58.80;;;;;;4974307;28;20027;-77
2023/04/05 09:04:31;;;;;;;8.90;6.43;;;1.50;56.90;;;;;;4957419;28;20027;-77
2023/04/05 09:07:00;;;;;;;13.18;8.77;;;1.50;57.20;;;;;;4974189;28;20019;-78
2023/04/05 09:09:31;;;;;;;11.45;6.85;;;1.50;56.60;;;;;;4972923;28;20033;-77
2023/04/05 09:11:56;;;;;;;9.43;6.60;;;1.60;56.00;;;;;;4956893;28;20034;-78
2023/04/05 09:14:22;;;;;;;9.98;6.53;;;2.20;55.50;;;;;;4974153;28;20031;-77
2023/04/05 09:16:48;;;;;;;10.38;6.95;;;2.50;54.70;;;;;;4974295;28;20026;-77
2023/04/05 09:19:14;;;;;;;7.78;5.68;;;2.80;52.90;;;;;;4974197;28;20102;-78
2023/04/05 09:21:59;;;;;;;9.90;5.78;;;3.00;49.50;;;;;;4973981;28;20723;-77
2023/04/05 09:24:36;;;;;;;9.20;6.40;;;3.50;50.20;;;;;;4974010;28;20078;-77
2023/04/05 09:27:15;;;;;;;10.07;7.65;;;3.10;49.50;;;;;;4956756;28;20026;-78
2023/04/05 09:29:43;;;;;;;13.20;9.00;;;2.70;50.60;;;;;;4956798;28;20496;-78
2023/04/05 09:32:10;;;;;;;14.32;8.82;;;2.30;52.90;;;;;;4974139;28;20443;-77
2023/04/05 09:34:38;;;;;;;15.18;9.73;;;2.10;54.90;;;;;;4973961;28;20033;-78
2023/04/05 09:37:15;;;;;;;16.60;9.88;;;1.70;55.70;;;;;;4977554;28;20030;-77
2023/04/05 09:39:41;;;;;;;15.45;9.65;;;1.60;56.40;;;;;;4975889;28;20034;-77
2023/04/05 09:42:11;;;;;;;16.75;10.32;;;1.50;56.60;;;;;;4976103;28;20023;-77
2023/04/05 09:45:00;;;;;;;19.58;11.35;;;1.60;57.40;;;;;;4975657;28;20039;-78
2023/04/05 09:47:31;;;;;;;19.38;9.50;;;1.60;58.80;;;;;;4976936;28;20428;-78
2023/04/05 09:50:04;;;;;;;20.27;13.40;;;1.70;59.50;;;;;;4958797;28;20037;-78
2023/04/05 09:52:31;;;;;;;16.73;10.25;;;1.60;57.70;;;;;;4959488;28;20046;-78
2023/04/05 09:55:02;;;;;;;14.73;9.88;;;1.60;57.60;;;;;;4959868;28;20495;-77
2023/04/05 09:57:32;;;;;;;28.33;15.55;;;1.80;57.80;;;;;;4959491;28;20101;-78
2023/04/05 09:59:57;;;;;;;19.77;11.10;;;1.70;57.60;;;;;;4977009;28;20038;-78
2023/04/05 10:02:24;;;;;;;18.45;11.15;;;1.70;57.20;;;;;;4959426;28;20027;-78
2023/04/05 10:04:50;;;;;;;14.10;8.55;;;1.90;57.20;;;;;;4976912;28;20118;-77
2023/04/05 10:07:18;;;;;;;15.13;10.07;;;2.10;56.90;;;;;;4959391;28;20469;-77
2023/04/05 10:09:46;;;;;;;18.10;9.20;;;2.30;55.90;;;;;;4976741;28;20034;-78
2023/04/05 10:12:24;;;;;;;17.52;11.63;;;2.60;54.90;;;;;;4959168;28;20023;-79
2023/04/05 10:14:50;;;;;;;14.45;9.02;;;3.10;55.90;;;;;;4976973;28;20432;-77
2023/04/05 10:17:36;;;;;;;10.60;7.55;;;3.40;54.80;;;;;;4959301;28;20023;-78
2023/04/05 10:20:17;;;;;;;13.85;7.90;;;3.60;49.80;;;;;;4976427;28;20035;-78
2023/04/05 10:23:04;;;;;;;13.45;7.25;;;3.70;50.50;;;;;;4984005;28;20110;-77
2023/04/05 10:25:50;;;;;;;14.05;9.55;;;3.30;51.30;;;;;;4967981;28;20117;-78
2023/04/05 10:28:34;;;;;;;13.45;8.25;;;2.90;53.90;;;;;;4965773;28;20045;-78
2023/04/05 10:31:25;;;;;;;13.00;8.65;;;2.40;54.60;;;;;;4983074;28;20039;-77
2023/04/05 10:34:11;;;;;;;17.42;9.25;;;2.20;54.80;;;;;;4983551;28;20026;-77
2023/04/05 10:36:47;;;;;;;12.13;7.32;;;2.10;55.10;;;;;;4953417;28;20043;-78
2023/04/05 10:39:28;;;;;;;13.23;7.65;;;2.00;54.20;;;;;;4972593;28;20027;-78
2023/04/05 10:42:12;;;;;;;9.85;7.35;;;2.20;53.90;;;;;;4964964;28;20070;-77
2023/04/05 10:44:40;;;;;;;10.30;7.38;;;2.20;53.20;;;;;;4969544;28;20039;-78
2023/04/05 10:47:09;;;;;;;11.32;6.72;;;2.20;52.50;;;;;;4969208;28;20117;-78
2023/04/05 10:49:39;;;;;;;10.65;7.45;;;2.10;51.90;;;;;;4957023;28;20061;-77
2023/04/05 10:52:05;;;;;;;10.88;7.47;;;2.20;51.60;;;;;;4974251;28;20110;-78
2023/04/05 10:54:33;;;;;;;11.90;7.32;;;2.20;50.60;;;;;;4977488;28;20034;-77
2023/04/05 10:57:02;;;;;;;9.50;7.32;;;2.50;50.60;;;;;;4960181;28;20054;-77
2023/04/05 10:59:28;;;;;;;12.95;7.43;;;2.60;49.50;;;;;;4962936;28;20022;-78
2023/04/05 11:01:55;;;;;;;12.23;7.35;;;2.70;48.30;;;;;;4978781;28;20046;-78
2023/04/05 11:04:21;;;;;;;11.02;7.30;;;3.00;47.90;;;;;;4964708;28;20022;-78
2023/04/05 11:06:47;;;;;;;8.93;5.85;;;3.40;48.50;;;;;;4982871;28;20603;-77
2023/04/05 11:09:20;;;;;;;8.23;6.13;;;3.70;47.50;;;;;;4951104;28;20034;-78
2023/04/05 11:11:49;;;;;;;8.32;5.82;;;4.20;46.00;;;;;;4955210;29;20046;-78
2023/04/05 11:14:34;;;;;;;9.10;6.47;;;4.10;45.40;;;;;;4970337;28;20551;-78
2023/04/05 11:17:00;;;;;;;21.63;11.02;;;4.00;45.90;;;;;;4976527;28;20045;-78
2023/04/05 11:19:44;;;;;;;17.27;9.43;;;3.20;48.30;;;;;;4979379;28;20031;-78
2023/04/05 11:22:11;;;;;;;12.43;7.50;;;3.00;49.90;;;;;;4983299;28;20062;-78
2023/04/05 11:25:04;;;;;;;10.50;6.35;;;2.80;50.30;;;;;;4980219;28;20030;-76
2023/04/05 11:27:39;;;;;;;8.25;6.35;;;2.80;50.40;;;;;;4969862;28;20404;-76
2023/04/05 11:30:06;;;;;;;10.15;6.00;;;2.90;50.70;;;;;;4979861;28;20423;-77
2023/04/05 11:32:40;;;;;;;8.85;5.97;;;3.00;50.30;;;;;;4958325;28;20030;-76
2023/04/05 11:35:12;;;;;;;10.50;6.57;;;3.10;50.70;;;;;;4956924;28;20459;-76
2023/04/05 11:38:20;;;;;;;9.63;5.68;;;3.40;49.90;;;;;;4982256;28;20039;-76
2023/04/05 11:40:47;;;;;;;9.68;6.55;;;3.70;48.90;;;;;;4901127;29;20036;-76
2023/04/05 11:43:12;;;;;;;11.00;6.65;;;4.10;48.90;;;;;;4968174;28;20026;-76
2023/04/05 11:45:40;;;;;;;12.23;5.95;;;4.10;46.80;;;;;;4981295;28;20037;-76
2023/04/05 11:48:08;;;;;;;8.80;4.50;;;4.20;46.40;;;;;;4985127;28;20042;-76
2023/04/05 11:50:35;;;;;;;9.43;5.90;;;4.40;46.80;;;;;;4979887;28;20037;-76
2023/04/05 11:53:15;;;;;;;19.15;6.25;;;4.30;45.00;;;;;;4965979;28;20481;-76
2023/04/05 11:55:46;;;;;;;9.48;5.72;;;4.60;45.30;;;;;;4979803;28;20547;-76
2023/04/05 11:58:21;;;;;;;9.27;6.40;;;4.50;44.60;;;;;;4980438;28;20042;-76
2023/04/05 12:00:59;;;;;;;13.38;7.70;;;4.00;46.70;;;;;;4975793;28;20444;-77
2023/04/05 12:03:29;;;;;;;10.45;7.45;;;3.30;48.70;;;;;;4981247;28;20440;-76
2023/04/05 12:05:57;;;;;;;7.88;6.57;;;3.10;49.70;;;;;;4980485;28;20435;-76
2023/04/05 12:08:36;;;;;;;11.38;7.75;;;2.80;50.00;;;;;;4960161;28;20037;-77
2023/04/05 12:11:01;;;;;;;17.38;7.88;;;2.80;50.10;;;;;;4980761;28;20852;-77
2023/04/05 12:13:28;;;;;;;9.57;6.88;;;3.00;50.70;;;;;;4958172;28;20019;-77
2023/04/05 12:16:00;;;;;;;10.02;6.28;;;3.10;50.30;;;;;;4978596;28;20015;-77
2023/04/05 12:18:27;;;;;;;9.93;6.30;;;3.40;49.80;;;;;;4981214;28;20089;-77
2023/04/05 12:20:54;;;;;;;11.38;6.53;;;3.70;49.30;;;;;;4977226;28;20101;-77
2023/04/05 12:23:21;;;;;;;7.82;6.00;;;3.90;48.40;;;;;;4958512;28;20481;-77
2023/04/05 12:25:48;;;;;;;10.65;6.68;;;4.10;47.50;;;;;;4976647;28;20030;-77
2023/04/05 12:28:14;;;;;;;7.85;5.43;;;4.00;46.30;;;;;;4979869;28;20038;-77
2023/04/05 12:30:49;;;;;;;11.43;6.20;;;4.40;46.10;;;;;;4981376;28;20126;-77
2023/04/05 12:33:24;;;;;;;11.60;6.10;;;4.60;45.80;;;;;;4982088;28;20038;-77
2023/04/05 12:35:51;;;;;;;8.10;4.60;;;4.90;47.30;;;;;;4991487;28;20476;-78
2023/04/05 12:38:16;;;;;;;9.40;4.93;;;4.80;45.60;;;;;;4979005;28;20050;-78
2023/04/05 12:40:43;;;;;;;8.90;7.13;;;4.40;45.90;;;;;;4988166;28;20027;-77
2023/04/05 12:43:09;;;;;;;8.10;5.30;;;4.30;46.20;;;;;;4967833;28;20074;-77