Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:58;;;;;;;1999.90;999.90;;;;;;;7.80;72.10;-18117.56;5057881;28;20292;-35
2021/04/17 00:04:44;;;;;;;1999.90;999.90;;;;;;;7.69;72.34;-18114.75;5057890;28;20507;-34
2021/04/17 00:07:31;;;;;;;1999.90;999.90;;;;;;;7.47;72.62;-18108.84;5057734;28;20526;-36
2021/04/17 00:10:24;;;;;;;1999.90;999.90;;;;;;;7.88;72.04;-18119.84;5057878;28;20646;-36
2021/04/17 00:13:10;;;;;;;1999.90;999.90;;;;;;;7.89;72.08;-18119.97;5057296;28;20299;-34
2021/04/17 00:15:56;;;;;;;1999.90;999.90;;;;;;;7.72;73.82;-18115.41;5058243;28;20196;-37
2021/04/17 00:18:44;;;;;;;1999.90;999.90;;;;;;;7.70;73.32;-18114.88;5056934;28;20216;-35
2021/04/17 00:24:27;;;;;;;1999.90;999.90;;;;;;;7.58;74.00;-18111.94;4938595;28;20284;-67
2021/04/17 00:27:14;;;;;;;1999.90;999.90;;;;;;;7.49;73.98;-18109.38;4940297;29;20213;-67
2021/04/17 00:30:00;;;;;;;1999.90;999.90;;;;;;;7.37;74.29;-18106.16;4940173;29;20570;-67
2021/04/17 00:32:46;;;;;;;1999.90;999.90;;;;;;;7.25;75.01;-18103.22;4940606;29;20598;-67
2021/04/17 00:35:32;;;;;;;1999.90;999.90;;;;;;;7.32;75.27;-18104.81;4940522;29;20207;-67
2021/04/17 00:38:18;;;;;;;1999.90;999.90;;;;;;;7.44;74.94;-18108.16;4941374;29;20203;-68
2021/04/17 00:41:05;;;;;;;1999.90;999.90;;;;;;;7.30;75.65;-18104.28;4941429;29;20585;-68
2021/04/17 00:43:53;;;;;;;1999.90;999.90;;;;;;;7.19;76.31;-18101.47;4940484;29;20284;-67
2021/04/17 00:46:39;;;;;;;1999.90;999.90;;;;;;;7.12;77.18;-18099.72;4940391;29;20295;-67
2021/04/17 00:49:28;;;;;;;1999.90;999.90;;;;;;;7.25;77.37;-18103.22;4941188;29;20200;-68
2021/04/17 00:52:13;;;;;;;1999.90;999.90;;;;;;;7.01;77.37;-18096.78;4942872;29;20815;-67
2021/04/17 00:55:02;;;;;;;1999.90;999.90;;;;;;;7.00;77.98;-18096.38;4940244;29;20208;-67
2021/04/17 00:57:47;;;;;;;1999.90;999.90;;;;;;;7.02;78.11;-18097.03;4940117;29;20268;-67
2021/04/17 01:00:36;;;;;;;1999.90;999.90;;;;;;;7.05;78.46;-18097.72;4940082;29;20276;-67
2021/04/17 01:03:27;;;;;;;1999.90;999.90;;;;;;;6.96;78.77;-18095.31;4940033;29;20298;-67
2021/04/17 01:06:21;;;;;;;1999.90;999.90;;;;;;;7.00;78.50;-18096.50;4939967;29;20204;-67
2021/04/17 01:09:13;;;;;;;1999.90;999.90;;;;;;;6.91;79.12;-18094.09;4939997;29;20213;-67
2021/04/17 01:12:02;;;;;;;1999.90;999.90;;;;;;;6.94;79.65;-18094.91;4939630;29;20225;-67
2021/04/17 01:14:52;;;;;;;1999.90;999.90;;;;;;;6.98;79.59;-18095.97;4940298;29;20220;-67
2021/04/17 01:17:39;;;;;;;1999.90;999.90;;;;;;;6.95;79.66;-18095.16;4939643;29;20201;-67
2021/04/17 01:20:32;;;;;;;1999.90;999.90;;;;;;;6.88;80.41;-18093.44;4939956;29;20448;-67
2021/04/17 01:23:24;;;;;;;1999.90;999.90;;;;;;;6.89;81.11;-18093.56;4939457;29;20256;-67
2021/04/17 01:26:14;;;;;;;1999.90;999.90;;;;;;;6.82;82.17;-18091.69;4939749;29;20317;-68
2021/04/17 01:29:00;;;;;;;1999.90;999.90;;;;;;;6.76;82.18;-18090.22;4938989;29;20252;-68
2021/04/17 01:31:47;;;;;;;1999.90;999.90;;;;;;;6.77;81.53;-18090.34;4939164;29;20316;-67
2021/04/17 01:34:34;;;;;;;1999.90;999.90;;;;;;;6.69;82.45;-18088.34;4940278;29;20200;-67
2021/04/17 01:37:28;;;;;;;1999.90;999.90;;;;;;;6.73;83.44;-18089.41;4939324;29;20300;-67
2021/04/17 01:40:15;;;;;;;1999.90;999.90;;;;;;;6.79;83.63;-18090.88;4939509;29;20614;-67
2021/04/17 01:43:02;;;;;;;1999.90;999.90;;;;;;;6.79;82.96;-18090.88;4939133;29;20248;-67
2021/04/17 01:45:49;;;;;;;1999.90;999.90;;;;;;;6.74;84.16;-18089.53;4939264;29;20200;-67
2021/04/17 01:48:36;;;;;;;1999.90;999.90;;;;;;;6.82;84.01;-18091.69;4939712;29;20208;-66
2021/04/17 01:51:25;;;;;;;1999.90;999.90;;;;;;;6.75;84.58;-18089.94;4940025;29;20264;-66
2021/04/17 01:54:17;;;;;;;1999.90;999.90;;;;;;;6.80;83.62;-18091.16;4939801;29;20579;-66
2021/04/17 01:57:05;;;;;;;1999.90;999.90;;;;;;;6.77;84.49;-18090.34;4939305;29;20463;-68
2021/04/17 01:59:52;;;;;;;1999.90;999.90;;;;;;;6.57;85.91;-18085.13;4939992;29;20208;-67
2021/04/17 02:02:38;;;;;;;1999.90;999.90;;;;;;;6.53;86.56;-18084.16;4939478;29;20284;-67
2021/04/17 02:05:24;;;;;;;1999.90;999.90;;;;;;;6.42;87.62;-18081.22;4939498;29;20592;-67
2021/04/17 02:08:10;;;;;;;1999.90;999.90;;;;;;;6.40;88.26;-18080.69;4939803;29;20209;-67
2021/04/17 02:11:00;;;;;;;1999.90;999.90;;;;;;;6.38;89.50;-18080.00;4939930;29;20212;-65
2021/04/17 02:13:45;;;;;;;1999.90;999.90;;;;;;;6.19;90.73;-18075.06;4939842;29;20360;-66
2021/04/17 02:16:40;;;;;;;1999.90;999.90;;;;;;;6.16;92.35;-18074.38;4939294;29;20489;-66
2021/04/17 02:19:32;;;;;;;1999.90;999.90;;;;;;;6.22;92.19;-18075.84;4939310;29;20276;-66
2021/04/17 02:22:18;;;;;;;1999.90;999.90;;;;;;;6.17;93.85;-18074.50;4939084;29;20208;-66
2021/04/17 02:25:05;;;;;;;1999.90;999.90;;;;;;;6.10;94.81;-18072.63;4939384;29;20407;-66
2021/04/17 02:27:51;;;;;;;1999.90;999.90;;;;;;;6.11;96.14;-18073.03;4939951;29;20627;-66
2021/04/17 02:30:38;;;;;;;1999.90;999.90;;;;;;;6.16;95.85;-18074.25;4939322;29;20205;-67
2021/04/17 02:33:25;;;;;;;1999.90;999.90;;;;;;;6.06;97.82;-18071.69;4939590;29;20220;-67
2021/04/17 02:36:11;;;;;;;1999.90;999.90;;;;;;;5.96;99.06;-18069.00;4939432;29;20259;-67
2021/04/17 02:38:58;;;;;;;1999.90;999.90;;;;;;;5.90;99.57;-18067.41;4939562;29;20726;-67
2021/04/17 02:41:43;;;;;;;1999.90;999.90;;;;;;;6.18;99.01;-18074.78;4939664;29;20196;-67
2021/04/17 02:44:29;;;;;;;1999.90;999.90;;;;;;;6.10;99.79;-18072.78;4940922;29;20232;-67
2021/04/17 02:47:17;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;-18068.63;4942681;29;20345;-67
2021/04/17 02:50:05;;;;;;;1999.90;999.90;;;;;;;5.96;100.00;-18069.00;4942654;29;20499;-67
2021/04/17 02:52:50;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;-18067.81;4942223;29;20221;-67
2021/04/17 02:55:37;;;;;;;1999.90;999.90;;;;;;;5.94;100.00;-18068.34;4942722;29;20345;-67
2021/04/17 02:58:23;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;-18068.22;4942328;29;20348;-67
2021/04/17 03:01:09;;;;;;;1999.90;999.90;;;;;;;5.91;100.00;-18067.66;4942224;29;20204;-67
2021/04/17 03:03:55;;;;;;;1999.90;999.90;;;;;;;5.58;100.00;-18058.94;4942447;29;20227;-67
2021/04/17 03:06:42;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;-18046.47;4942237;29;20200;-67
2021/04/17 03:09:34;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;-18044.56;4941806;29;20448;-67
2021/04/17 03:12:23;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;-18046.59;4942488;29;20448;-67
2021/04/17 03:15:09;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;-18038.53;4942429;29;20449;-67
2021/04/17 03:17:55;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;-18039.59;4942523;29;20444;-67
2021/04/17 03:20:42;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;-18038.66;4942082;29;20444;-66
2021/04/17 03:23:28;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;-18039.06;4941519;29;20495;-67
2021/04/17 03:26:14;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;-18035.03;4942711;29;20448;-67
2021/04/17 03:29:01;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;-18035.03;4942070;29;20808;-67
2021/04/17 03:31:47;;;;;;;1999.90;999.90;;;;;;;4.59;100.00;-18032.63;4941934;29;20539;-66
2021/04/17 03:34:36;;;;;;;1999.90;999.90;;;;;;;4.48;100.00;-18029.94;4941939;29;20452;-66
2021/04/17 03:37:22;;;;;;;1999.90;999.90;;;;;;;4.31;100.00;-18025.38;4942230;29;20452;-66
2021/04/17 03:40:10;;;;;;;1999.90;999.90;;;;;;;4.11;100.00;-18020.00;4941905;29;20456;-66
2021/04/17 03:42:56;;;;;;;1999.90;999.90;;;;;;;4.17;100.00;-18021.47;4942682;29;20491;-66
2021/04/17 03:45:42;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;-18015.03;4941844;29;20447;-66
2021/04/17 03:48:27;;;;;;;1999.90;999.90;;;;;;;3.84;100.00;-18012.75;4941791;29;20448;-69
2021/04/17 03:51:14;;;;;;;1999.90;999.90;;;;;;;3.87;100.00;-18013.56;4941452;29;20771;-69
2021/04/17 03:54:00;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;-18011.53;4941606;29;20444;-69
2021/04/17 03:56:46;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;-18007.22;4940734;29;20452;-70
2021/04/17 03:59:32;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;-18014.09;4941173;29;20755;-70
2021/04/17 04:02:18;;;;;;;1999.90;999.90;;;;;;;3.72;100.00;-18009.78;4941398;29;20463;-70
2021/04/17 04:05:06;;;;;;;1999.90;999.90;;;;;;;3.67;100.00;-18008.44;4940979;29;20445;-70
2021/04/17 04:07:52;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;-18010.59;4941034;29;20878;-70
2021/04/17 04:10:37;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;-18005.34;4941057;29;20539;-69
2021/04/17 04:13:24;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;-18001.06;4940748;29;20503;-69
2021/04/17 04:16:10;;;;;;;1999.90;999.90;;;;;;;3.62;100.00;-18007.09;4940938;29;20564;-69
2021/04/17 04:18:56;;;;;;;1999.90;999.90;;;;;;;3.52;100.00;-18004.41;4940915;29;20562;-69
2021/04/17 04:21:42;;;;;;;1999.90;999.90;;;;;;;3.52;100.00;-18004.41;4940625;29;20452;-69
2021/04/17 04:24:29;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;-18004.94;4940722;29;20767;-69
2021/04/17 04:27:15;;;;;;;1999.90;999.90;;;;;;;3.70;100.00;-18009.25;4940875;29;20453;-69
2021/04/17 04:30:01;;;;;;;1999.90;999.90;;;;;;;3.67;100.00;-18008.44;4940316;29;20451;-69
2021/04/17 04:32:47;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;-18004.94;4940363;29;20448;-69
2021/04/17 04:35:33;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;-18007.50;4940594;29;20448;-69
2021/04/17 04:38:22;;;;;;;1999.90;999.90;;;;;;;3.80;100.00;-18011.94;4940627;29;20512;-69
2021/04/17 04:41:08;;;;;;;1999.90;999.90;;;;;;;3.61;100.00;-18006.81;4940114;29;20448;-69
2021/04/17 04:43:54;;;;;;;1999.90;999.90;;;;;;;3.61;100.00;-18006.69;4939776;29;20452;-69
2021/04/17 04:46:40;;;;;;;1999.90;999.90;;;;;;;3.69;100.00;-18008.84;4940744;29;20962;-69
2021/04/17 04:49:27;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;-18014.91;4940348;29;20727;-69
2021/04/17 04:52:15;;;;;;;1999.90;999.90;;;;;;;3.76;100.00;-18010.72;4939769;29;20741;-69
2021/04/17 04:55:01;;;;;;;1999.90;999.90;;;;;;;3.90;100.00;-18014.34;4940077;29;20456;-69
2021/04/17 04:57:47;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;-18015.97;4939909;29;20452;-69
2021/04/17 05:00:33;;;;;;;1999.90;999.90;;;;;;;4.06;100.00;-18018.66;4940215;29;20444;-72
2021/04/17 05:03:20;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;-18016.38;4939925;29;20817;-70
2021/04/17 05:06:07;;;;;;;1999.90;999.90;;;;;;;3.98;100.00;-18016.50;4940225;29;20536;-70
2021/04/17 05:08:52;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;-18016.25;4938869;29;20596;-70
2021/04/17 05:11:38;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;-18016.25;4939539;29;20526;-71
2021/04/17 05:14:25;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;-18024.03;4939602;29;20624;-69
2021/04/17 05:17:10;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;-18026.84;4939770;29;20552;-70
2021/04/17 05:19:57;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;-18028.19;4939751;29;20448;-69
2021/04/17 05:22:43;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;-18027.38;4939607;29;20934;-69
2021/04/17 05:25:29;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;-18031.00;4939643;29;20447;-69
2021/04/17 05:28:15;;;;;;;1999.90;999.90;;;;;;;4.56;100.00;-18031.97;4939819;29;20879;-69
2021/04/17 05:31:01;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;-18037.88;4939246;29;20464;-69
2021/04/17 05:33:47;;;;;;;1999.90;999.90;;;;;;;5.71;100.00;-18062.31;4938654;29;20894;-70
2021/04/17 05:36:35;;;;;;;1999.90;999.90;;;;;;;6.87;100.00;-18093.03;4939224;29;20452;-70
2021/04/17 05:39:21;;;;;;;1999.90;999.90;;;;;;;7.80;100.00;-18117.56;4939220;29;20508;-70
2021/04/17 05:42:07;;;;;;;1999.90;999.90;;;;;;;8.52;94.38;-18136.72;4939609;29;20483;-70
2021/04/17 05:44:54;;;;;;;1999.90;999.90;;;;;;;9.04;88.81;-18150.22;4939473;29;20497;-70
2021/04/17 05:47:40;;;;;;;1999.90;999.90;;;;;;;8.88;84.32;-18146.09;4938667;29;20216;-70
2021/04/17 05:50:26;;;;;;;1999.90;999.90;;;;;;;8.23;87.97;-18129.06;4939289;29;20197;-69
2021/04/17 05:53:15;;;;;;;1999.90;999.90;;;;;;;8.06;90.26;-18124.53;4939006;29;20447;-70
2021/04/17 05:56:00;;;;;;;1999.90;999.90;;;;;;;8.40;89.67;-18133.50;4938916;29;20205;-70
2021/04/17 05:58:46;;;;;;;1999.90;999.90;;;;;;;9.10;85.00;-18151.97;4938903;29;20344;-69
2021/04/17 06:01:33;;;;;;;1999.90;999.90;;;;;;;8.46;88.63;-18135.09;4938938;29;20263;-70
2021/04/17 06:04:19;;;;;;;1999.90;999.90;;;;;;;7.94;93.30;-18121.31;4938767;29;20490;-69
2021/04/17 06:07:04;;;;;;;1999.90;999.90;;;;;;;6.38;100.00;-18080.16;4938832;29;20711;-69
2021/04/17 06:09:51;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;-18086.59;4939092;29;20213;-69
2021/04/17 06:12:37;;;;;;;1999.90;999.90;;;;;;;7.35;100.00;-18105.63;4938746;29;20204;-69
2021/04/17 06:15:25;;;;;;;1999.90;999.90;;;;;;;7.97;99.32;-18121.97;4939003;29;20783;-69
2021/04/17 06:18:11;;;;;;;1999.90;999.90;;;;;;;8.08;97.21;-18124.91;4939254;29;20610;-69
2021/04/17 06:20:57;;;;;;;1999.90;999.90;;;;;;;8.15;97.50;-18126.94;4942471;29;20203;-69
2021/04/17 06:23:43;;;;;;;1999.90;999.90;;;;;;;8.61;94.68;-18139.13;4942636;29;20233;-70
2021/04/17 06:26:29;;;;;;;1999.90;999.90;;;;;;;8.07;98.80;-18124.66;4942270;29;20204;-69
2021/04/17 06:29:22;;;;;;;1999.90;999.90;;;;;;;8.74;94.44;-18142.34;4943391;29;20295;-69
2021/04/17 06:32:08;;;;;;;1999.90;999.90;;;;;;;9.48;90.56;-18161.88;4942282;29;20664;-69
2021/04/17 06:34:55;;;;;;;1999.90;999.90;;;;;;;9.17;93.30;-18153.84;4942158;29;20287;-69
2021/04/17 06:37:42;;;;;;;1999.90;999.90;;;;;;;8.65;97.21;-18140.06;4942373;29;20200;-69
2021/04/17 06:40:27;;;;;;;1999.90;999.90;;;;;;;10.37;88.65;-18185.44;4942444;29;20352;-69
2021/04/17 06:43:21;;;;;;;1999.90;999.90;;;;;;;10.54;86.21;-18189.97;4942478;29;20602;-70
2021/04/17 06:46:10;;;;;;;1999.90;999.90;;;;;;;10.81;80.44;-18196.94;4942370;29;20221;-70
2021/04/17 06:48:57;;;;;;;1999.90;999.90;;;;;;;9.77;86.81;-18169.50;4941695;29;20483;-70
2021/04/17 06:51:47;;;;;;;1999.90;999.90;;;;;;;9.87;89.36;-18172.19;4942129;29;20629;-70
2021/04/17 06:54:33;;;;;;;1999.90;999.90;;;;;;;9.56;93.14;-18164.03;4941259;29;20248;-70
2021/04/17 06:57:21;;;;;;;1999.90;999.90;;;;;;;9.52;92.74;-18163.09;4941511;29;20613;-69
2021/04/17 07:00:12;;;;;;;1999.90;999.90;;;;;;;11.00;89.07;-18202.00;4941796;29;20311;-70
2021/04/17 07:02:59;;;;;;;1999.90;999.90;;;;;;;11.47;81.51;-18214.44;4941285;29;20197;-70
2021/04/17 07:05:48;;;;;;;1999.90;999.90;;;;;;;12.16;76.06;-18232.59;4941662;29;20453;-70
2021/04/17 07:08:38;;;;;;;1999.90;999.90;;;;;;;13.10;72.28;-18257.44;4941530;29;20341;-70
2021/04/17 07:11:24;;;;;;;1999.90;999.90;;;;;;;11.38;78.23;-18212.16;4941104;29;20224;-70
2021/04/17 07:14:13;;;;;;;1999.90;999.90;;;;;;;8.81;97.00;-18144.34;4941759;29;20232;-70
2021/04/17 07:17:04;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;-18162.41;4941582;29;20491;-71
2021/04/17 07:19:53;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;-18159.75;4941326;29;20220;-70
2021/04/17 07:22:41;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;-18168.56;4941348;29;20364;-70
2021/04/17 07:25:26;;;;;;;1999.90;999.90;;;;;;;9.89;96.77;-18172.72;4941815;29;20208;-70
2021/04/17 07:28:14;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;-18177.00;4941560;29;20204;-70
2021/04/17 07:31:00;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;-18149.28;4940057;29;20246;-70
2021/04/17 07:33:49;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;-18179.94;4941019;29;20658;-69
2021/04/17 07:36:51;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;-18160.81;4941030;29;20279;-70
2021/04/17 07:39:39;;;;;;;1999.90;999.90;;;;;;;9.70;100.00;-18167.63;4940714;29;20200;-70
2021/04/17 07:42:36;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;-18175.66;4941328;29;20493;-70
2021/04/17 07:45:26;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;-18170.44;4941236;29;20205;-70
2021/04/17 07:48:23;;;;;;;1999.90;999.90;;;;;;;10.72;99.64;-18194.53;4940779;29;20694;-70
2021/04/17 07:51:10;;;;;;;1999.90;999.90;;;;;;;10.85;98.64;-18198.00;4940728;29;20209;-71
2021/04/17 07:54:13;;;;;;;1999.90;999.90;;;;;;;10.15;99.67;-18179.53;4940756;29;20231;-67
2021/04/17 07:57:04;;;;;;;1999.90;999.90;;;;;;;10.62;97.44;-18192.13;4939956;29;20518;-67
2021/04/17 07:59:53;;;;;;;1999.90;999.90;;;;;;;10.34;98.58;-18184.75;4940187;29;20205;-67
2021/04/17 08:02:44;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;-18174.47;4940463;29;20205;-67
2021/04/17 08:05:30;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;-18165.75;4940462;29;20287;-68
2021/04/17 08:08:18;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;-18162.41;4940045;29;20212;-67
2021/04/17 08:11:08;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;-18149.97;4940446;29;20209;-67
2021/04/17 08:13:54;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;-18138.31;4940941;29;20245;-67
2021/04/17 08:16:42;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;-18154.13;4940404;29;20207;-67
2021/04/17 08:19:29;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;-18161.34;4940293;29;20247;-68
2021/04/17 08:22:16;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;-18169.91;4940145;29;20208;-67
2021/04/17 08:25:04;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;-18154.91;4939961;29;20498;-68
2021/04/17 08:27:55;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;-18168.03;4939911;29;20201;-67
2021/04/17 08:30:42;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;-18166.16;4940913;29;20199;-69
2021/04/17 08:33:31;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;-18186.09;4940059;29;20205;-68
2021/04/17 08:36:31;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;-18190.78;4939998;29;20201;-68
2021/04/17 08:39:53;;;;;;;1999.90;999.90;;;;;;;11.17;97.88;-18206.41;4939711;29;20205;-68
2021/04/17 08:42:45;;;;;;;1999.90;999.90;;;;;;;11.35;95.85;-18211.22;4899471;29;20286;-68
2021/04/17 08:45:32;;;;;;;1999.90;999.90;;;;;;;12.00;87.07;-18228.47;4900187;29;20760;-68
2021/04/17 08:48:38;;;;;;;1999.90;999.90;;;;;;;12.98;80.04;-18254.22;4935496;29;20293;-68
2021/04/17 08:51:36;;;;;;;1999.90;999.90;;;;;;;14.36;73.56;-18290.50;4939872;29;20208;-69
2021/04/17 08:54:27;;;;;;;1999.90;999.90;;;;;;;12.29;79.72;-18236.06;4939121;29;20910;-69
2021/04/17 08:57:18;;;;;;;1999.90;999.90;;;;;;;12.57;84.83;-18243.41;4939564;29;20206;-68
2021/04/17 09:00:07;;;;;;;1999.90;999.90;;;;;;;12.61;80.28;-18244.47;4939748;29;20530;-68
2021/04/17 09:02:54;;;;;;;1999.90;999.90;;;;;;;11.71;84.48;-18220.72;4938836;29;20234;-69
2021/04/17 09:05:48;;;;;;;1999.90;999.90;;;;;;;12.19;84.03;-18233.41;4938746;29;20199;-68
2021/04/17 09:08:38;;;;;;;1999.90;999.90;;;;;;;11.99;85.24;-18228.19;4939434;29;20606;-68
2021/04/17 09:11:34;;;;;;;1999.90;999.90;;;;;;;11.81;85.37;-18223.25;4938777;29;20215;-68
2021/04/17 09:14:57;;;;;;;1999.90;999.90;;;;;;;11.61;82.27;-18218.03;4939474;29;20623;-68
2021/04/17 09:17:47;;;;;;;1999.90;999.90;;;;;;;11.37;85.24;-18211.75;4938802;29;20273;-69
2021/04/17 09:20:39;;;;;;;1999.90;999.90;;;;;;;10.98;86.84;-18201.59;4939355;29;20197;-68
2021/04/17 09:23:36;;;;;;;1999.90;999.90;;;;;;;11.57;86.42;-18217.09;4938501;29;20382;-68
2021/04/17 09:26:40;;;;;;;1999.90;999.90;;;;;;;10.51;92.85;-18189.03;4938460;29;20205;-67
2021/04/17 09:29:27;;;;;;;1999.90;999.90;;;;;;;10.32;97.11;-18184.09;4939383;29;20200;-68
2021/04/17 09:32:12;;;;;;;1999.90;999.90;;;;;;;10.55;97.75;-18190.25;4938420;29;20204;-68
2021/04/17 09:35:00;;;;;;;1999.90;999.90;;;;;;;10.69;95.02;-18193.97;4938932;29;20204;-68
2021/04/17 09:37:57;;;;;;;1999.90;999.90;;;;;;;10.56;93.32;-18190.50;4939608;29;20208;-68
2021/04/17 09:40:46;;;;;;;1999.90;999.90;;;;;;;10.47;89.90;-18187.97;4938556;29;20213;-68
2021/04/17 09:43:35;;;;;;;1999.90;999.90;;;;;;;10.54;87.53;-18189.97;4938133;29;20345;-68
2021/04/17 09:46:22;;;;;;;1999.90;999.90;;;;;;;10.41;90.41;-18186.50;4939160;29;20256;-68
2021/04/17 09:49:11;;;;;;;1999.90;999.90;;;;;;;11.13;87.94;-18205.47;4937934;29;20208;-67
2021/04/17 09:52:04;;;;;;;1999.90;999.90;;;;;;;10.93;87.76;-18200.13;4938332;29;20249;-68
2021/04/17 09:54:57;;;;;;;1999.90;999.90;;;;;;;11.32;85.20;-18210.56;4941427;29;20220;-68
2021/04/17 09:57:47;;;;;;;1999.90;999.90;;;;;;;11.17;83.71;-18206.41;4942806;29;20676;-67
2021/04/17 10:00:36;;;;;;;1999.90;999.90;;;;;;;11.40;81.99;-18212.56;4942294;29;20360;-68
2021/04/17 10:03:29;;;;;;;1999.90;999.90;;;;;;;11.39;81.75;-18212.28;4942540;29;20209;-69
2021/04/17 10:06:26;;;;;;;1999.90;999.90;;;;;;;11.54;84.19;-18216.16;4943195;29;20213;-68
2021/04/17 10:09:15;;;;;;;1999.90;999.90;;;;;;;11.29;72.80;-18209.75;4942830;29;20205;-68
2021/04/17 10:12:05;;;;;;;1999.90;999.90;;;;;;;11.49;74.03;-18214.84;4943018;29;20200;-68
2021/04/17 10:14:52;;;;;;;1999.90;999.90;;;;;;;11.51;70.62;-18215.50;4942427;29;20197;-68
2021/04/17 10:17:40;;;;;;;1999.90;999.90;;;;;;;11.43;68.01;-18213.22;4942550;29;20329;-68
2021/04/17 10:20:28;;;;;;;1999.90;999.90;;;;;;;11.43;65.44;-18213.22;4942468;29;20590;-68
2021/04/17 10:23:14;;;;;;;1999.90;999.90;;;;;;;11.16;66.02;-18206.28;4942380;29;20614;-68
2021/04/17 10:26:07;;;;;;;1999.90;999.90;;;;;;;11.74;66.70;-18221.50;4941820;29;20213;-68
2021/04/17 10:28:57;;;;;;;1999.90;999.90;;;;;;;11.36;65.53;-18211.63;4941554;29;20213;-68
2021/04/17 10:31:43;;;;;;;1999.90;999.90;;;;;;;11.57;64.26;-18216.97;4943222;29;20216;-68
2021/04/17 10:34:29;;;;;;;1999.90;999.90;;;;;;;11.68;60.75;-18219.91;4942259;29;20317;-68
2021/04/17 10:37:17;;;;;;;1999.90;999.90;;;;;;;11.36;61.99;-18211.63;4941316;29;20204;-68
2021/04/17 10:40:09;;;;;;;1999.90;999.90;;;;;;;10.96;61.57;-18200.94;4941616;29;20264;-68
2021/04/17 10:42:58;;;;;;;1999.90;999.90;;;;;;;11.40;60.75;-18212.69;4941911;29;20209;-67
2021/04/17 10:45:45;;;;;;;1999.90;999.90;;;;;;;11.36;59.35;-18211.63;4942026;29;20302;-68
2021/04/17 10:48:42;;;;;;;1999.90;999.90;;;;;;;11.21;62.20;-18207.47;4942006;29;20264;-68
2021/04/17 10:51:35;;;;;;;1999.90;999.90;;;;;;;11.36;61.83;-18211.50;4941837;29;20214;-68
2021/04/17 10:54:21;;;;;;;1999.90;999.90;;;;;;;11.40;60.05;-18212.56;4940247;29;20623;-68
2021/04/17 10:57:08;;;;;;;1999.90;999.90;;;;;;;11.13;62.55;-18205.34;4941658;29;20202;-68
2021/04/17 10:59:56;;;;;;;1999.90;999.90;;;;;;;11.05;63.20;-18203.47;4941554;29;20597;-69
2021/04/17 11:02:41;;;;;;;1999.90;999.90;;;;;;;11.19;62.55;-18207.09;4941618;29;20339;-68
2021/04/17 11:05:32;;;;;;;1999.90;999.90;;;;;;;10.94;61.46;-18200.53;4942525;29;20331;-68
2021/04/17 11:08:31;;;;;;;1999.90;999.90;;;;;;;10.91;61.14;-18199.72;4940999;29;20297;-68
2021/04/17 11:11:26;;;;;;;1999.90;999.90;;;;;;;10.80;62.29;-18196.78;4941293;29;20356;-68
2021/04/17 11:14:19;;;;;;;1999.90;999.90;;;;;;;11.29;61.16;-18209.75;4941221;29;20209;-68
2021/04/17 11:17:11;;;;;;;1999.90;999.90;;;;;;;11.48;62.30;-18214.69;4941462;29;20196;-68
2021/04/17 11:20:17;;;;;;;1999.90;999.90;;;;;;;11.81;63.45;-18223.38;4941048;29;20202;-68
2021/04/17 11:23:05;;;;;;;1999.90;999.90;;;;;;;12.07;62.12;-18230.19;4941403;29;20735;-68
2021/04/17 11:25:51;;;;;;;1999.90;999.90;;;;;;;12.04;59.39;-18229.53;4941849;29;20228;-68
2021/04/17 11:28:42;;;;;;;1999.90;999.90;;;;;;;12.14;56.89;-18232.06;4940953;29;20202;-68
2021/04/17 11:31:30;;;;;;;1999.90;999.90;;;;;;;12.26;56.51;-18235.13;4941519;29;20745;-68
2021/04/17 11:34:19;;;;;;;1999.90;999.90;;;;;;;12.43;56.66;-18239.81;4941227;29;20290;-68
2021/04/17 11:37:06;;;;;;;1999.90;999.90;;;;;;;12.59;52.66;-18243.94;4941247;29;20567;-68
2021/04/17 11:39:54;;;;;;;1999.90;999.90;;;;;;;12.36;56.00;-18237.81;4940935;29;20299;-68
2021/04/17 11:42:40;;;;;;;1999.90;999.90;;;;;;;12.92;53.71;-18252.63;4940669;29;20207;-68
2021/04/17 11:45:26;;;;;;;1999.90;999.90;;;;;;;12.51;55.99;-18241.81;4941209;29;20225;-68
2021/04/17 11:48:14;;;;;;;1999.90;999.90;;;;;;;13.14;53.84;-18258.22;4941911;29;20345;-68
2021/04/17 11:51:03;;;;;;;1999.90;999.90;;;;;;;13.25;53.99;-18261.31;4941107;29;20550;-68
2021/04/17 11:53:49;;;;;;;1999.90;999.90;;;;;;;13.33;51.78;-18263.44;4940806;29;20213;-68
2021/04/17 11:56:36;;;;;;;1999.90;999.90;;;;;;;13.51;50.18;-18268.09;4957361;23;20248;-34
2021/04/17 11:59:23;;;;;;;1999.90;999.90;;;;;;;14.43;46.49;-18292.38;4959132;29;20299;-36
2021/04/17 12:02:10;;;;;;;1999.90;999.90;;;;;;;14.37;47.91;-18290.78;4949647;29;20208;-35
2021/04/17 12:04:56;;;;;;;1999.90;999.90;;;;;;;15.46;44.45;-18319.41;4940512;29;20232;-35
2021/04/17 12:07:44;;;;;;;1999.90;999.90;;;;;;;13.94;48.03;-18279.44;4940737;29;20208;-34
2021/04/17 12:10:30;;;;;;;1999.90;999.90;;;;;;;12.92;50.31;-18252.50;4940454;29;20292;-34
2021/04/17 12:13:20;;;;;;;1999.90;999.90;;;;;;;13.49;51.29;-18267.44;4940654;29;20204;-34
2021/04/17 12:16:09;;;;;;;1999.90;999.90;;;;;;;15.57;48.62;-18322.06;4940087;29;20216;-33
2021/04/17 12:18:56;;;;;;;1999.90;999.90;;;;;;;16.16;44.81;-18337.66;4940310;29;20484;-34
2021/04/17 12:21:47;;;;;;;1999.90;999.90;;;;;;;15.42;43.07;-18318.22;4940467;29;20204;-34
2021/04/17 12:24:34;;;;;;;1999.90;999.90;;;;;;;15.10;44.36;-18309.97;4940105;29;20526;-37
2021/04/17 12:27:31;;;;;;;1999.90;999.90;;;;;;;13.74;45.57;-18274.09;4940078;29;20498;-35