Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:08;;;;;;;3.63;3.30;;;27.80;78.70;;;;;;5014344;28;20076;-77
2022/07/04 00:03:34;;;;;;;4.43;4.03;;;27.80;78.80;;;;;;4996027;28;20018;-77
2022/07/04 00:06:00;;;;;;;5.47;3.85;;;27.90;78.80;;;;;;4996293;28;20113;-77
2022/07/04 00:08:25;;;;;;;4.57;4.22;;;27.90;79.00;;;;;;4996381;28;20492;-77
2022/07/04 00:10:51;;;;;;;5.82;3.75;;;27.80;79.00;;;;;;5013935;28;20180;-77
2022/07/04 00:13:17;;;;;;;4.43;4.03;;;27.80;79.10;;;;;;4996248;28;20030;-77
2022/07/04 00:15:43;;;;;;;4.05;3.75;;;27.80;79.20;;;;;;4996016;28;20030;-77
2022/07/04 00:18:08;;;;;;;5.32;3.83;;;27.80;79.30;;;;;;4995649;28;20476;-77
2022/07/04 00:20:34;;;;;;;4.57;4.28;;;27.80;79.30;;;;;;4995747;28;20051;-77
2022/07/04 00:23:00;;;;;;;4.97;4.57;;;27.80;79.20;;;;;;5013372;28;20022;-76
2022/07/04 00:25:26;;;;;;;3.85;3.55;;;27.80;79.20;;;;;;4995640;28;20026;-77
2022/07/04 00:27:51;;;;;;;3.92;3.50;;;27.80;79.40;;;;;;4995759;28;20025;-77
2022/07/04 00:30:18;;;;;;;4.43;4.03;;;27.70;79.20;;;;;;4995759;28;20037;-77
2022/07/04 00:32:44;;;;;;;7.82;3.83;;;27.80;79.30;;;;;;5013202;28;20030;-77
2022/07/04 00:35:09;;;;;;;9.70;3.90;;;27.80;79.00;;;;;;4995204;28;20029;-77
2022/07/04 00:37:35;;;;;;;5.93;4.07;;;27.80;79.20;;;;;;5013119;28;20538;-77
2022/07/04 00:40:01;;;;;;;6.03;4.25;;;27.80;79.90;;;;;;5013255;28;20508;-77
2022/07/04 00:42:27;;;;;;;4.95;3.28;;;27.70;79.20;;;;;;5012994;28;20064;-77
2022/07/04 00:44:52;;;;;;;4.75;4.07;;;27.80;78.90;;;;;;5012497;28;20018;-77
2022/07/04 00:47:18;;;;;;;3.75;3.45;;;27.80;78.80;;;;;;4995519;28;20052;-78
2022/07/04 00:49:44;;;;;;;4.80;3.65;;;27.70;78.70;;;;;;5013392;28;20109;-77
2022/07/04 00:52:11;;;;;;;7.72;4.30;;;27.70;79.10;;;;;;5013121;28;20030;-77
2022/07/04 00:54:36;;;;;;;3.80;3.55;;;27.70;79.20;;;;;;5012852;28;20026;-77
2022/07/04 00:57:02;;;;;;;6.05;4.00;;;27.60;79.00;;;;;;4995493;28;20149;-77
2022/07/04 00:59:28;;;;;;;3.92;3.70;;;27.60;79.30;;;;;;5012927;28;20010;-77
2022/07/04 01:01:54;;;;;;;6.35;3.25;;;27.60;79.10;;;;;;5012824;28;20030;-77
2022/07/04 01:04:20;;;;;;;4.93;4.25;;;27.60;79.10;;;;;;4995156;28;20046;-76
2022/07/04 01:06:46;;;;;;;4.30;3.90;;;27.60;79.10;;;;;;5012839;28;20032;-77
2022/07/04 01:09:13;;;;;;;3.80;3.55;;;27.60;78.80;;;;;;5013119;28;20068;-78
2022/07/04 01:11:38;;;;;;;3.63;3.30;;;27.50;78.80;;;;;;5012860;28;20173;-77
2022/07/04 01:14:06;;;;;;;3.67;3.30;;;27.60;79.10;;;;;;4995245;28;20465;-77
2022/07/04 01:16:32;;;;;;;4.43;3.63;;;27.60;79.20;;;;;;4995170;28;20089;-77
2022/07/04 01:18:58;;;;;;;4.00;3.55;;;27.60;79.10;;;;;;5012996;28;20025;-78
2022/07/04 01:21:25;;;;;;;3.55;3.25;;;27.60;78.80;;;;;;5012797;28;20108;-77
2022/07/04 01:23:51;;;;;;;5.18;3.45;;;27.60;78.70;;;;;;5012754;28;20022;-77
2022/07/04 01:26:17;;;;;;;4.28;3.60;;;27.60;78.80;;;;;;5012743;28;20072;-77
2022/07/04 01:28:43;;;;;;;5.50;3.80;;;27.60;78.90;;;;;;4995236;28;20436;-77
2022/07/04 01:31:09;;;;;;;4.22;3.97;;;27.60;79.20;;;;;;5013020;28;20030;-77
2022/07/04 01:33:35;;;;;;;4.40;3.90;;;27.50;79.30;;;;;;4995123;28;20026;-77
2022/07/04 01:36:01;;;;;;;4.18;3.80;;;27.50;79.30;;;;;;5012797;28;20026;-77
2022/07/04 01:38:28;;;;;;;3.53;3.22;;;27.50;79.60;;;;;;5012807;28;20056;-78
2022/07/04 01:40:53;;;;;;;5.63;3.40;;;27.40;79.80;;;;;;5012887;28;20469;-77
2022/07/04 01:43:19;;;;;;;3.97;3.55;;;27.40;80.00;;;;;;5012622;28;20030;-77
2022/07/04 01:45:45;;;;;;;6.95;3.83;;;27.50;80.90;;;;;;4995350;28;20037;-77
2022/07/04 01:48:12;;;;;;;3.88;3.47;;;27.50;80.20;;;;;;4995027;28;20030;-77
2022/07/04 01:50:39;;;;;;;4.75;4.00;;;27.40;80.30;;;;;;5012874;28;20496;-77
2022/07/04 01:53:05;;;;;;;4.10;3.30;;;27.40;80.50;;;;;;5012660;28;20029;-77
2022/07/04 01:55:31;;;;;;;4.80;3.78;;;27.40;80.90;;;;;;4995019;28;20391;-77
2022/07/04 01:57:57;;;;;;;4.90;3.85;;;27.40;81.30;;;;;;5016215;28;20026;-77
2022/07/04 02:03:08;;;;;;;4.07;3.67;;;27.30;81.90;;;;;;5016451;28;20080;-77
2022/07/04 02:05:34;;;;;;;3.92;3.63;;;27.30;82.30;;;;;;5016133;28;20492;-77
2022/07/04 02:08:00;;;;;;;4.05;3.50;;;27.30;82.50;;;;;;4998682;28;20091;-77
2022/07/04 02:10:26;;;;;;;7.65;4.10;;;27.30;82.40;;;;;;4998548;28;20468;-77
2022/07/04 02:13:01;;;;;;;4.50;3.53;;;27.30;82.50;;;;;;5015954;28;20026;-77
2022/07/04 02:15:27;;;;;;;4.00;3.70;;;27.30;82.80;;;;;;5015839;28;20033;-77
2022/07/04 02:17:53;;;;;;;3.95;3.63;;;27.30;83.30;;;;;;5015880;28;20026;-77
2022/07/04 02:20:19;;;;;;;4.30;3.92;;;27.30;83.60;;;;;;5016010;28;20022;-77
2022/07/04 02:22:45;;;;;;;4.93;3.67;;;27.30;83.80;;;;;;5015818;28;20022;-77
2022/07/04 02:25:11;;;;;;;3.78;3.45;;;27.30;84.10;;;;;;4998176;28;20040;-77
2022/07/04 02:27:37;;;;;;;4.40;4.00;;;27.20;84.00;;;;;;4998120;28;20026;-77
2022/07/04 02:30:05;;;;;;;4.22;3.67;;;27.30;84.40;;;;;;4998191;28;20506;-77
2022/07/04 02:32:30;;;;;;;5.22;3.88;;;27.30;84.30;;;;;;5015305;28;20029;-77
2022/07/04 02:34:56;;;;;;;6.13;4.00;;;27.40;84.10;;;;;;5015511;28;20045;-77
2022/07/04 02:37:22;;;;;;;4.22;3.83;;;27.40;84.00;;;;;;5015506;28;20021;-77
2022/07/04 02:39:47;;;;;;;4.32;3.85;;;27.40;84.20;;;;;;4998037;28;20033;-78
2022/07/04 02:42:13;;;;;;;8.13;4.07;;;27.40;84.20;;;;;;5015696;28;20097;-77
2022/07/04 02:44:39;;;;;;;4.70;3.85;;;27.30;84.80;;;;;;4995832;28;20391;-77
2022/07/04 02:47:05;;;;;;;9.65;3.58;;;27.20;85.30;;;;;;4995912;28;20053;-78
2022/07/04 02:49:31;;;;;;;4.60;3.70;;;27.20;85.30;;;;;;4995840;28;20054;-78
2022/07/04 02:51:56;;;;;;;5.93;4.20;;;27.30;85.40;;;;;;4996014;28;20392;-77
2022/07/04 02:54:22;;;;;;;6.47;4.40;;;27.20;86.00;;;;;;4978120;28;20033;-77
2022/07/04 02:56:48;;;;;;;4.35;4.00;;;27.20;86.30;;;;;;4995629;28;20026;-77
2022/07/04 02:59:13;;;;;;;3.78;3.55;;;27.30;86.50;;;;;;4977985;28;20018;-77
2022/07/04 03:01:39;;;;;;;4.55;4.15;;;27.30;86.70;;;;;;4995625;28;20026;-77
2022/07/04 03:04:05;;;;;;;5.18;4.75;;;27.20;86.80;;;;;;4995393;28;20416;-77
2022/07/04 03:06:30;;;;;;;3.90;3.70;;;27.30;87.50;;;;;;4977689;28;20068;-77
2022/07/04 03:08:56;;;;;;;4.50;4.20;;;27.30;87.60;;;;;;4995501;28;20077;-77
2022/07/04 03:11:22;;;;;;;4.22;3.78;;;27.30;86.60;;;;;;4977797;28;20558;-78
2022/07/04 03:13:48;;;;;;;4.13;3.72;;;27.30;85.90;;;;;;4995463;28;20400;-77
2022/07/04 03:16:14;;;;;;;3.80;3.50;;;27.30;85.80;;;;;;4995232;28;20157;-77
2022/07/04 03:18:40;;;;;;;4.85;3.85;;;27.30;85.40;;;;;;4977765;28;20639;-77
2022/07/04 03:21:05;;;;;;;4.25;3.80;;;27.30;85.10;;;;;;4977530;28;20025;-77
2022/07/04 03:23:32;;;;;;;4.65;4.20;;;27.30;84.90;;;;;;4994916;28;20109;-77
2022/07/04 03:25:59;;;;;;;4.70;3.88;;;27.30;84.90;;;;;;4977414;28;20062;-77
2022/07/04 03:28:24;;;;;;;5.28;3.90;;;27.20;85.10;;;;;;4977530;28;20085;-77
2022/07/04 03:30:50;;;;;;;3.53;3.33;;;27.20;85.30;;;;;;4995210;28;20031;-78
2022/07/04 03:33:16;;;;;;;4.95;4.38;;;27.20;85.10;;;;;;4994848;28;20072;-77
2022/07/04 03:35:42;;;;;;;4.90;4.25;;;27.10;85.20;;;;;;4994763;28;20049;-77
2022/07/04 03:38:08;;;;;;;4.15;3.75;;;27.10;84.40;;;;;;4994973;28;20101;-78
2022/07/04 03:40:35;;;;;;;4.20;3.90;;;27.10;83.60;;;;;;4977339;28;20022;-77
2022/07/04 03:43:02;;;;;;;4.00;3.70;;;27.10;83.60;;;;;;4994677;28;20053;-77
2022/07/04 03:45:28;;;;;;;4.78;3.75;;;27.10;83.60;;;;;;4977260;28;20045;-77
2022/07/04 03:47:54;;;;;;;3.72;3.50;;;27.10;82.90;;;;;;4977205;28;20097;-77
2022/07/04 03:50:19;;;;;;;3.70;3.40;;;27.10;82.20;;;;;;4977328;28;20030;-77
2022/07/04 03:52:45;;;;;;;7.35;3.53;;;27.10;82.30;;;;;;4994447;28;20027;-77
2022/07/04 03:55:12;;;;;;;5.10;3.78;;;27.00;82.00;;;;;;4994613;28;20088;-77
2022/07/04 03:57:38;;;;;;;4.75;3.35;;;27.00;81.10;;;;;;4977099;28;20027;-78
2022/07/04 04:00:04;;;;;;;5.38;3.55;;;27.00;80.50;;;;;;4994749;28;20152;-78
2022/07/04 04:02:30;;;;;;;3.40;3.13;;;27.00;80.20;;;;;;4994371;28;20448;-78
2022/07/04 04:07:40;;;;;;;4.40;3.47;;;27.00;79.50;;;;;;4994387;28;20084;-77
2022/07/04 04:10:06;;;;;;;3.20;3.00;;;27.00;79.20;;;;;;4994348;28;20440;-77
2022/07/04 04:12:32;;;;;;;3.67;3.35;;;27.00;78.90;;;;;;4994154;28;20505;-78
2022/07/04 04:14:58;;;;;;;5.22;3.35;;;27.10;78.90;;;;;;4994100;28;20066;-77
2022/07/04 04:17:23;;;;;;;3.40;3.20;;;27.10;78.80;;;;;;4976911;28;20109;-77
2022/07/04 04:19:49;;;;;;;3.65;3.42;;;27.10;78.00;;;;;;4993372;28;20022;-78
2022/07/04 04:22:15;;;;;;;3.28;3.17;;;27.10;77.30;;;;;;4994095;28;20030;-78
2022/07/04 04:24:41;;;;;;;3.05;2.85;;;27.10;76.60;;;;;;4976676;28;20034;-77
2022/07/04 04:27:06;;;;;;;3.92;3.30;;;27.20;76.50;;;;;;4994204;28;20060;-77
2022/07/04 04:29:32;;;;;;;3.47;2.83;;;27.20;75.90;;;;;;4994022;28;20026;-77
2022/07/04 04:31:58;;;;;;;2.97;2.78;;;27.20;75.60;;;;;;5007116;28;20030;-77
2022/07/04 04:34:24;;;;;;;3.80;2.95;;;27.30;75.20;;;;;;5013403;28;20428;-77
2022/07/04 04:36:49;;;;;;;3.05;2.85;;;27.20;75.30;;;;;;4995750;28;20018;-77
2022/07/04 04:39:15;;;;;;;5.80;2.65;;;27.30;74.70;;;;;;5013450;28;20105;-77
2022/07/04 04:41:41;;;;;;;2.80;2.63;;;27.20;74.10;;;;;;5013424;28;20392;-77
2022/07/04 04:44:06;;;;;;;5.30;3.05;;;27.30;74.00;;;;;;4995934;28;20026;-79
2022/07/04 04:46:32;;;;;;;3.33;3.13;;;27.30;73.50;;;;;;4995904;28;20053;-77
2022/07/04 04:48:58;;;;;;;2.83;2.63;;;27.40;73.60;;;;;;5013236;28;20041;-76
2022/07/04 04:51:23;;;;;;;6.43;2.75;;;27.40;73.10;;;;;;5013300;28;20037;-78
2022/07/04 04:53:49;;;;;;;3.10;2.85;;;27.40;73.10;;;;;;5012999;28;20025;-77
2022/07/04 04:56:15;;;;;;;2.90;2.70;;;27.50;73.30;;;;;;5013345;28;20531;-77
2022/07/04 04:58:41;;;;;;;3.25;3.15;;;27.40;73.00;;;;;;4995629;28;20521;-76
2022/07/04 05:01:06;;;;;;;2.92;2.67;;;27.40;72.90;;;;;;5013233;28;20021;-78
2022/07/04 05:03:32;;;;;;;3.92;2.75;;;27.50;72.70;;;;;;5013041;28;20030;-77
2022/07/04 05:05:58;;;;;;;3.13;2.90;;;27.50;72.80;;;;;;5013213;28;20054;-77
2022/07/04 05:08:25;;;;;;;2.50;2.30;;;27.50;72.50;;;;;;5013213;28;20026;-77
2022/07/04 05:10:52;;;;;;;4.22;2.70;;;27.50;72.30;;;;;;5012953;28;20060;-76
2022/07/04 05:13:18;;;;;;;2.90;2.70;;;27.50;72.10;;;;;;4995467;28;20022;-77
2022/07/04 05:15:45;;;;;;;3.38;2.58;;;27.50;71.80;;;;;;5013127;28;20034;-77
2022/07/04 05:18:12;;;;;;;2.25;2.15;;;27.50;71.50;;;;;;5013199;28;20064;-77
2022/07/04 05:20:39;;;;;;;3.00;2.70;;;27.60;71.70;;;;;;5013116;28;20034;-78
2022/07/04 05:23:05;;;;;;;2.83;2.53;;;27.60;72.00;;;;;;4995276;28;20018;-77
2022/07/04 05:25:32;;;;;;;3.47;2.63;;;27.60;71.60;;;;;;4995239;28;20022;-77
2022/07/04 05:27:58;;;;;;;3.33;3.03;;;27.70;71.70;;;;;;5012980;28;20091;-77
2022/07/04 05:30:23;;;;;;;3.88;2.80;;;27.70;72.00;;;;;;5014311;28;20108;-77
2022/07/04 05:32:49;;;;;;;3.50;2.40;;;27.70;71.60;;;;;;4998944;28;20151;-77
2022/07/04 05:35:15;;;;;;;3.67;2.63;;;27.80;71.20;;;;;;5016259;28;20026;-77
2022/07/04 05:37:41;;;;;;;2.55;2.35;;;27.80;71.30;;;;;;4998673;28;20025;-77
2022/07/04 05:40:07;;;;;;;4.95;2.67;;;28.00;71.10;;;;;;4998681;28;20392;-77
2022/07/04 05:42:34;;;;;;;3.17;2.63;;;28.00;70.80;;;;;;5016067;28;20029;-77
2022/07/04 05:45:00;;;;;;;2.78;2.25;;;28.10;70.50;;;;;;4998389;28;20065;-78
2022/07/04 05:47:26;;;;;;;2.90;2.40;;;28.10;70.50;;;;;;4998675;28;20053;-78
2022/07/04 05:49:52;;;;;;;2.22;2.13;;;28.10;71.00;;;;;;5016402;28;20046;-77
2022/07/04 05:52:18;;;;;;;2.15;2.05;;;28.10;70.30;;;;;;5016484;28;20475;-79
2022/07/04 05:54:44;;;;;;;2.63;2.40;;;28.20;70.20;;;;;;5016404;28;20065;-78
2022/07/04 05:57:10;;;;;;;2.83;2.50;;;28.20;70.30;;;;;;5016501;28;20026;-78
2022/07/04 05:59:36;;;;;;;2.60;2.50;;;28.30;70.00;;;;;;4998603;28;20046;-78
2022/07/04 06:02:02;;;;;;;2.03;1.92;;;28.30;70.10;;;;;;5016290;28;20050;-78
2022/07/04 06:04:28;;;;;;;2.50;2.40;;;28.40;69.70;;;;;;5016165;28;20076;-78
2022/07/04 06:06:54;;;;;;;3.72;2.42;;;28.40;70.00;;;;;;4998702;28;20053;-77
2022/07/04 06:09:20;;;;;;;26.35;5.35;;;28.40;68.90;;;;;;4998383;28;20072;-77
2022/07/04 06:11:45;;;;;;;5.22;2.60;;;28.50;69.40;;;;;;5016156;28;20486;-78
2022/07/04 06:14:11;;;;;;;11.63;2.40;;;28.60;68.90;;;;;;4998304;28;20392;-78
2022/07/04 06:16:37;;;;;;;3.58;2.70;;;28.70;68.60;;;;;;5016248;28;20026;-78
2022/07/04 06:19:03;;;;;;;3.72;2.70;;;28.70;68.00;;;;;;4998512;28;20033;-78
2022/07/04 06:21:29;;;;;;;2.60;2.40;;;28.70;68.70;;;;;;4998323;28;20537;-77
2022/07/04 06:23:54;;;;;;;2.60;2.50;;;28.80;68.70;;;;;;5016198;28;20052;-77
2022/07/04 06:26:20;;;;;;;2.90;2.70;;;28.90;68.10;;;;;;5016004;28;20026;-77
2022/07/04 06:28:46;;;;;;;2.85;2.20;;;28.90;68.20;;;;;;5016027;28;20129;-77
2022/07/04 06:31:12;;;;;;;3.13;2.83;;;28.90;68.20;;;;;;5015746;28;20105;-78
2022/07/04 06:35:44;;;;;;;2.60;2.50;;;28.90;69.40;;;;;;5015747;28;20138;-77
2022/07/04 06:36:24;;;;;;;2.55;2.10;;;28.90;68.80;;;;;;5015734;28;20107;-78
2022/07/04 06:38:49;;;;;;;2.70;2.38;;;29.00;68.50;;;;;;5015626;28;20040;-78
2022/07/04 06:41:15;;;;;;;2.38;2.28;;;29.00;68.10;;;;;;5015115;28;20017;-78
2022/07/04 06:43:41;;;;;;;3.28;2.50;;;29.10;68.20;;;;;;5015259;28;20643;-78
2022/07/04 06:46:07;;;;;;;2.75;2.50;;;29.00;69.10;;;;;;5015603;28;20460;-78
2022/07/04 06:48:32;;;;;;;2.92;2.72;;;29.10;69.70;;;;;;4997852;28;20034;-78
2022/07/04 06:50:58;;;;;;;2.83;2.63;;;29.30;69.40;;;;;;4997980;28;20046;-78
2022/07/04 06:53:24;;;;;;;3.67;2.88;;;29.40;69.30;;;;;;5015659;28;20468;-78
2022/07/04 06:55:50;;;;;;;4.07;3.17;;;29.50;69.70;;;;;;4997721;28;20639;-78
2022/07/04 06:58:15;;;;;;;3.08;2.88;;;29.50;70.50;;;;;;5015314;28;20068;-78
2022/07/04 07:00:42;;;;;;;3.47;3.17;;;29.50;71.20;;;;;;4997871;28;20026;-78
2022/07/04 07:03:08;;;;;;;3.20;3.00;;;29.50;70.80;;;;;;5015301;28;20480;-78
2022/07/04 07:05:36;;;;;;;3.58;3.35;;;29.60;73.30;;;;;;5014976;28;20050;-78
2022/07/04 07:08:04;;;;;;;4.03;3.28;;;29.60;71.80;;;;;;5015264;28;20029;-78
2022/07/04 07:10:32;;;;;;;3.15;2.83;;;29.50;72.90;;;;;;5015038;28;20026;-78
2022/07/04 07:12:58;;;;;;;3.45;3.10;;;29.60;73.30;;;;;;4997373;28;20026;-78
2022/07/04 07:15:24;;;;;;;4.43;2.50;;;29.60;70.60;;;;;;4997254;28;20022;-78
2022/07/04 07:17:50;;;;;;;4.95;2.88;;;29.70;68.10;;;;;;5015027;28;20030;-78
2022/07/04 07:20:16;;;;;;;2.55;2.42;;;29.70;65.90;;;;;;5014897;28;20034;-78
2022/07/04 07:22:42;;;;;;;4.60;2.67;;;29.80;68.50;;;;;;5014764;28;20507;-78
2022/07/04 07:25:10;;;;;;;2.83;2.55;;;29.80;70.10;;;;;;5014833;28;20033;-78
2022/07/04 07:27:36;;;;;;;4.03;3.42;;;29.80;68.70;;;;;;4997181;28;20022;-78
2022/07/04 07:30:03;;;;;;;5.55;3.20;;;29.80;68.80;;;;;;4997006;28;20116;-77
2022/07/04 07:32:28;;;;;;;3.42;3.15;;;29.90;68.90;;;;;;5014555;28;20057;-78
2022/07/04 07:34:54;;;;;;;3.55;2.85;;;29.90;70.60;;;;;;5014690;28;20448;-78
2022/07/04 07:37:21;;;;;;;8.25;2.90;;;29.90;70.80;;;;;;5014466;28;20026;-78
2022/07/04 07:39:48;;;;;;;3.35;2.90;;;30.00;68.80;;;;;;4996833;28;20022;-78
2022/07/04 07:42:14;;;;;;;3.30;3.00;;;30.00;69.50;;;;;;5014482;28;20045;-78
2022/07/04 07:44:40;;;;;;;5.35;2.58;;;30.10;68.60;;;;;;4996695;28;20030;-78
2022/07/04 07:47:05;;;;;;;5.03;3.65;;;30.30;68.10;;;;;;5014351;28;20040;-78
2022/07/04 07:49:31;;;;;;;8.27;2.83;;;30.30;69.00;;;;;;5014384;28;20037;-78
2022/07/04 07:51:57;;;;;;;6.47;3.42;;;30.40;68.90;;;;;;5014288;28;20034;-78
2022/07/04 07:54:24;;;;;;;4.60;2.45;;;30.50;69.10;;;;;;4995639;28;20477;-78
2022/07/04 07:56:50;;;;;;;10.82;3.00;;;30.60;66.10;;;;;;4996810;28;20178;-78
2022/07/04 07:59:17;;;;;;;3.40;3.10;;;30.60;64.90;;;;;;4996584;28;20022;-78
2022/07/04 08:01:42;;;;;;;6.63;2.70;;;30.60;64.80;;;;;;5014090;28;20022;-78
2022/07/04 08:06:52;;;;;;;4.65;2.50;;;30.70;66.20;;;;;;5014416;28;20496;-78
2022/07/04 08:09:18;;;;;;;3.22;2.70;;;30.90;64.60;;;;;;4996437;28;20025;-78
2022/07/04 08:11:44;;;;;;;2.90;2.60;;;31.00;63.10;;;;;;5013980;28;20056;-78
2022/07/04 08:14:09;;;;;;;2.85;2.65;;;31.00;62.70;;;;;;4996290;28;20418;-78
2022/07/04 08:16:35;;;;;;;2.53;2.40;;;31.10;62.70;;;;;;5013884;28;20030;-78
2022/07/04 08:19:02;;;;;;;3.13;2.65;;;31.00;64.30;;;;;;4996223;28;20029;-78
2022/07/04 08:21:27;;;;;;;7.20;2.97;;;31.20;64.40;;;;;;5013676;28;20544;-78
2022/07/04 08:23:53;;;;;;;6.18;2.70;;;31.30;64.30;;;;;;5013790;28;20022;-78
2022/07/04 08:26:19;;;;;;;2.72;2.53;;;31.40;62.70;;;;;;5013689;28;20120;-78
2022/07/04 08:28:45;;;;;;;3.38;2.92;;;31.40;62.70;;;;;;4995927;28;20032;-77
2022/07/04 08:31:11;;;;;;;7.05;3.08;;;31.50;61.40;;;;;;5013688;28;20109;-78
2022/07/04 08:33:37;;;;;;;5.13;3.08;;;31.50;62.00;;;;;;5013746;28;20540;-77
2022/07/04 08:36:03;;;;;;;2.50;2.30;;;31.40;60.90;;;;;;5013596;28;20029;-77
2022/07/04 08:38:29;;;;;;;3.53;3.20;;;31.30;62.70;;;;;;5013609;28;20084;-78
2022/07/04 08:41:01;;;;;;;2.80;2.60;;;31.30;61.80;;;;;;4995830;28;20464;-77
2022/07/04 08:43:32;;;;;;;4.97;3.22;;;31.20;62.20;;;;;;5012055;28;20105;-77
2022/07/04 08:45:59;;;;;;;2.87;2.23;;;31.20;62.20;;;;;;5013546;28;20473;-78
2022/07/04 08:48:28;;;;;;;7.55;2.83;;;31.20;61.10;;;;;;5013350;28;20253;-77
2022/07/04 08:51:07;;;;;;;2.92;2.40;;;31.20;60.90;;;;;;5013494;28;20036;-78
2022/07/04 08:53:36;;;;;;;2.80;2.33;;;31.30;62.50;;;;;;5009686;28;20076;-77
2022/07/04 08:58:48;;;;;;;2.58;2.28;;;31.30;63.00;;;;;;4993984;28;20073;-77
2022/07/04 09:01:14;;;;;;;6.78;2.60;;;31.30;64.30;;;;;;4976168;28;20504;-78
2022/07/04 09:03:45;;;;;;;2.30;2.20;;;31.40;64.80;;;;;;4975982;28;20028;-78
2022/07/04 09:06:13;;;;;;;3.42;2.95;;;31.50;63.30;;;;;;4993408;28;20106;-77
2022/07/04 09:08:40;;;;;;;3.00;2.20;;;31.50;64.40;;;;;;4993510;28;20030;-78
2022/07/04 09:11:06;;;;;;;3.70;2.88;;;31.50;63.90;;;;;;4993401;28;20416;-77
2022/07/04 09:13:33;;;;;;;5.90;2.65;;;31.50;64.30;;;;;;4993567;28;20477;-77
2022/07/04 09:16:00;;;;;;;6.90;2.60;;;31.50;63.30;;;;;;4993610;28;20053;-77
2022/07/04 09:18:34;;;;;;;2.70;2.40;;;31.50;62.90;;;;;;4993593;28;20030;-77
2022/07/04 09:21:07;;;;;;;2.55;2.38;;;31.70;60.80;;;;;;4975904;28;20080;-78
2022/07/04 09:23:36;;;;;;;2.72;2.40;;;31.80;60.50;;;;;;4993403;28;20026;-78
2022/07/04 09:26:18;;;;;;;3.33;2.33;;;31.90;61.70;;;;;;4993355;28;20031;-78
2022/07/04 09:28:52;;;;;;;2.85;2.20;;;31.90;60.00;;;;;;4975783;28;20034;-77
2022/07/04 09:31:20;;;;;;;5.97;2.78;;;31.80;60.50;;;;;;4970302;28;20945;-76
2022/07/04 09:33:49;;;;;;;16.33;3.45;;;31.70;60.90;;;;;;4969383;28;20548;-76
2022/07/04 09:36:16;;;;;;;4.85;2.55;;;31.60;61.00;;;;;;4970625;28;20023;-77
2022/07/04 09:38:43;;;;;;;3.13;2.63;;;31.50;61.40;;;;;;4970654;28;20095;-77
2022/07/04 09:41:24;;;;;;;5.07;2.85;;;31.50;60.80;;;;;;4970771;28;20023;-76
2022/07/04 09:44:06;;;;;;;4.13;2.70;;;31.50;60.70;;;;;;4953445;28;20025;-76
2022/07/04 09:46:33;;;;;;;4.00;2.63;;;31.50;62.20;;;;;;4970677;28;20105;-76
2022/07/04 09:48:59;;;;;;;4.10;2.70;;;31.60;60.70;;;;;;4970967;28;20082;-76
2022/07/04 09:51:52;;;;;;;4.65;2.60;;;31.60;66.90;;;;;;4970018;28;20054;-76
2022/07/04 09:54:31;;;;;;;3.20;2.38;;;31.70;72.60;;;;;;4970853;28;20115;-75
2022/07/04 09:56:59;;;;;;;5.88;2.72;;;31.70;73.90;;;;;;4970870;28;20066;-76
2022/07/04 09:59:27;;;;;;;4.65;2.70;;;31.70;70.80;;;;;;4953287;28;20101;-76
2022/07/04 10:02:10;;;;;;;3.88;2.45;;;31.60;69.20;;;;;;4952967;28;20023;-76
2022/07/04 10:04:48;;;;;;;6.75;2.80;;;31.70;66.60;;;;;;4961184;28;20055;-76
2022/07/04 10:07:33;;;;;;;2.60;2.40;;;31.80;67.00;;;;;;4989953;28;20508;-76
2022/07/04 10:09:59;;;;;;;4.20;2.72;;;31.90;64.90;;;;;;4990404;28;20019;-76
2022/07/04 10:12:28;;;;;;;4.57;2.60;;;31.90;65.30;;;;;;4972176;28;20431;-76
2022/07/04 10:14:55;;;;;;;4.90;2.45;;;32.00;63.80;;;;;;4990034;28;20029;-76
2022/07/04 10:17:21;;;;;;;6.53;2.90;;;32.10;59.40;;;;;;4991501;28;20054;-76
2022/07/04 10:19:50;;;;;;;2.75;2.20;;;32.10;59.10;;;;;;4975547;28;20104;-76
2022/07/04 10:22:18;;;;;;;7.35;2.60;;;32.20;59.60;;;;;;4993352;28;20054;-76
2022/07/04 10:24:43;;;;;;;11.73;2.45;;;32.30;59.00;;;;;;4993574;28;20015;-76
2022/07/04 10:27:10;;;;;;;4.05;2.58;;;32.30;58.20;;;;;;4993126;28;20037;-76
2022/07/04 10:29:37;;;;;;;2.50;2.10;;;32.40;59.10;;;;;;4998327;28;20033;-77
2022/07/04 10:32:06;;;;;;;3.55;2.55;;;32.50;59.60;;;;;;4995128;28;20033;-76
2022/07/04 10:34:39;;;;;;;2.67;2.45;;;32.60;59.00;;;;;;5015112;28;20018;-76
2022/07/04 10:37:05;;;;;;;6.13;2.70;;;32.60;57.60;;;;;;5015830;28;20022;-77
2022/07/04 10:39:32;;;;;;;4.70;2.47;;;32.70;58.80;;;;;;4975587;28;20014;-76
2022/07/04 10:41:59;;;;;;;2.40;2.15;;;32.70;57.40;;;;;;4992648;28;20026;-76
2022/07/04 10:44:26;;;;;;;4.72;3.65;;;32.70;56.50;;;;;;4978992;28;20488;-76
2022/07/04 10:46:56;;;;;;;5.00;2.47;;;32.80;57.90;;;;;;5006411;28;20383;-76
2022/07/04 10:49:24;;;;;;;4.32;2.72;;;32.70;58.30;;;;;;4997933;28;20022;-76
2022/07/04 10:51:54;;;;;;;4.57;2.88;;;32.70;57.80;;;;;;5004021;28;20026;-76
2022/07/04 10:54:21;;;;;;;4.53;2.67;;;32.60;58.40;;;;;;4993524;28;20175;-76
2022/07/04 10:56:55;;;;;;;2.92;2.65;;;32.60;57.60;;;;;;4974969;28;20377;-76
2022/07/04 10:59:26;;;;;;;6.25;2.65;;;32.60;56.90;;;;;;5000561;28;20041;-76
2022/07/04 11:02:08;;;;;;;3.58;2.60;;;32.50;57.50;;;;;;5012323;28;20033;-76
2022/07/04 11:05:12;;;;;;;4.78;3.25;;;32.40;57.30;;;;;;4994090;28;20042;-76
2022/07/04 11:07:40;;;;;;;2.90;2.60;;;32.40;57.50;;;;;;5012305;28;20084;-76
2022/07/04 11:10:21;;;;;;;7.15;2.78;;;32.40;57.70;;;;;;4994640;28;20037;-76
2022/07/04 11:12:53;;;;;;;3.42;3.03;;;32.40;58.10;;;;;;5012566;28;20026;-76
2022/07/04 11:15:27;;;;;;;2.58;2.30;;;32.40;58.40;;;;;;5011836;28;20113;-76
2022/07/04 11:17:58;;;;;;;5.07;3.00;;;32.50;59.40;;;;;;5011798;28;20030;-76
2022/07/04 11:20:26;;;;;;;4.00;3.22;;;32.50;59.80;;;;;;5011670;28;20029;-76
2022/07/04 11:22:51;;;;;;;4.60;2.67;;;32.80;60.20;;;;;;5012309;28;20115;-76
2022/07/04 11:25:17;;;;;;;4.28;2.42;;;32.90;58.90;;;;;;5011855;28;20069;-76
2022/07/04 11:27:43;;;;;;;2.30;2.20;;;33.10;60.20;;;;;;5011362;28;20033;-76
2022/07/04 11:30:11;;;;;;;2.72;2.53;;;33.20;57.20;;;;;;5012050;28;20438;-77
2022/07/04 11:32:38;;;;;;;2.83;2.63;;;33.10;56.10;;;;;;5011379;28;20026;-76
2022/07/04 11:35:05;;;;;;;2.65;2.17;;;33.00;56.70;;;;;;5011462;28;20144;-76
2022/07/04 11:37:31;;;;;;;3.85;2.40;;;33.10;55.50;;;;;;4994174;28;20391;-77
2022/07/04 11:45:02;;;;;;;2.25;2.10;;;33.30;56.00;;;;;;5011284;28;20523;-76
2022/07/04 11:45:53;;;;;;;2.85;2.53;;;32.90;55.60;;;;;;5012023;28;20168;-76
2022/07/04 11:48:22;;;;;;;6.53;3.25;;;32.60;55.30;;;;;;5010596;28;20034;-77
2022/07/04 11:50:48;;;;;;;3.30;2.33;;;32.50;56.00;;;;;;5008104;28;20117;-76
2022/07/04 11:53:14;;;;;;;1.98;1.88;;;32.70;55.60;;;;;;4991498;28;20113;-76
2022/07/04 11:55:58;;;;;;;3.38;2.22;;;32.90;54.70;;;;;;4994621;28;20034;-76
2022/07/04 11:58:24;;;;;;;2.13;2.03;;;32.60;54.70;;;;;;4989565;28;20052;-77
2022/07/04 12:00:50;;;;;;;2.40;2.30;;;32.50;55.50;;;;;;5002653;28;20481;-75
2022/07/04 12:03:15;;;;;;;2.90;2.17;;;32.50;54.90;;;;;;5003315;28;20065;-76
2022/07/04 12:05:43;;;;;;;7.13;2.45;;;32.30;54.80;;;;;;4981702;28;20052;-76
2022/07/04 12:08:10;;;;;;;3.53;2.53;;;32.30;55.60;;;;;;4965916;28;20035;-77
2022/07/04 12:10:36;;;;;;;2.20;2.10;;;32.50;56.40;;;;;;4985832;28;20040;-78
2022/07/04 12:13:09;;;;;;;2.35;2.15;;;32.60;55.10;;;;;;5011550;28;20076;-76
2022/07/04 12:15:39;;;;;;;3.22;1.98;;;32.80;55.20;;;;;;5011285;28;20029;-78
2022/07/04 12:18:14;;;;;;;2.58;2.38;;;33.00;54.20;;;;;;5010987;28;20499;-77
2022/07/04 12:20:40;;;;;;;1.50;1.40;;;33.20;53.00;;;;;;5010595;28;20060;-76
2022/07/04 12:23:05;;;;;;;2.50;1.88;;;33.30;52.60;;;;;;5011037;28;20026;-76
2022/07/04 12:25:34;;;;;;;1.70;1.52;;;33.40;51.50;;;;;;5010069;28;20893;-76
2022/07/04 12:28:01;;;;;;;1.85;1.67;;;33.40;50.70;;;;;;4992611;28;20026;-78
2022/07/04 12:30:31;;;;;;;2.58;1.55;;;33.60;50.00;;;;;;5010181;28;20030;-76
2022/07/04 12:33:02;;;;;;;1.52;1.48;;;33.60;49.90;;;;;;4997710;28;20103;-77
2022/07/04 12:35:36;;;;;;;2.40;1.42;;;33.90;49.80;;;;;;4987055;28;20049;-77
2022/07/04 12:38:03;;;;;;;1.55;1.45;;;34.00;49.20;;;;;;4993541;28;20056;-76
2022/07/04 12:40:29;;;;;;;2.67;1.50;;;34.10;48.50;;;;;;4992983;28;20909;-76
2022/07/04 12:42:56;;;;;;;2.45;1.73;;;34.30;48.30;;;;;;4993151;28;20033;-76
2022/07/04 12:45:22;;;;;;;1.55;1.48;;;34.40;47.90;;;;;;5004057;28;20044;-77
2022/07/04 12:47:49;;;;;;;1.63;1.52;;;34.50;47.10;;;;;;4988399;28;20486;-76
2022/07/04 12:50:15;;;;;;;1.65;1.55;;;34.60;47.00;;;;;;4993307;28;20045;-76
2022/07/04 12:52:42;;;;;;;1.70;1.40;;;34.80;47.10;;;;;;4993103;28;20109;-76
2022/07/04 12:55:11;;;;;;;1.60;1.50;;;35.00;47.40;;;;;;4998764;28;20022;-76
2022/07/04 12:57:37;;;;;;;3.95;1.40;;;35.20;46.30;;;;;;5011352;28;20047;-75
2022/07/04 13:00:04;;;;;;;1.45;1.35;;;35.20;45.20;;;;;;4982396;28;20476;-76