Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:14;;;;;;;8.13;4.93;;;;;;;;;;5090426;28;20502;-83
2022/10/04 00:04:50;;;;;;;10.65;4.95;;;;;;;;;;5089851;28;20075;-83
2022/10/04 00:07:19;;;;;;;10.15;5.35;;;;;;;;;;5069622;28;20047;-83
2022/10/04 00:09:48;;;;;;;9.88;5.72;;;;;;;;;;5080722;28;20047;-83
2022/10/04 00:12:18;;;;;;;13.35;6.10;;;;;;;;;;5066720;28;20082;-83
2022/10/04 00:14:44;;;;;;;12.15;6.10;;;;;;;;;;5060225;28;20047;-83
2022/10/04 00:17:12;;;;;;;13.48;6.00;;;;;;;;;;5065981;28;20067;-83
2022/10/04 00:19:39;;;;;;;12.07;6.05;;;;;;;;;;5071289;28;20059;-83
2022/10/04 00:22:07;;;;;;;12.25;5.78;;;;;;;;;;5069415;28;20086;-83
2022/10/04 00:24:34;;;;;;;10.02;5.50;;;;;;;;;;5066776;28;20033;-83
2022/10/04 00:27:19;;;;;;;12.70;5.55;;;;;;;;;;5070596;28;20474;-83
2022/10/04 00:30:01;;;;;;;13.32;5.47;;;;;;;;;;5063372;28;20544;-83
2022/10/04 00:32:28;;;;;;;10.55;5.50;;;;;;;;;;5067176;28;20040;-83
2022/10/04 00:34:54;;;;;;;13.68;6.07;;;;;;;;;;5086513;28;20044;-83
2022/10/04 00:37:28;;;;;;;11.85;5.60;;;;;;;;;;5079507;28;20503;-82
2022/10/04 00:40:00;;;;;;;12.27;5.90;;;;;;;;;;5066538;28;20047;-82
2022/10/04 00:42:45;;;;;;;10.27;5.78;;;;;;;;;;5066686;28;20493;-83
2022/10/04 00:45:30;;;;;;;11.90;6.18;;;;;;;;;;5076256;28;20048;-83
2022/10/04 00:48:08;;;;;;;14.43;6.13;;;;;;;;;;5070803;28;20071;-83
2022/10/04 00:50:42;;;;;;;11.55;6.43;;;;;;;;;;5088183;28;20048;-83
2022/10/04 00:53:32;;;;;;;10.85;5.90;;;;;;;;;;5066828;28;20146;-83
2022/10/04 00:56:00;;;;;;;12.75;5.90;;;;;;;;;;5041486;28;20101;-83
2022/10/04 00:58:28;;;;;;;14.80;5.68;;;;;;;;;;5070093;28;20044;-83
2022/10/04 01:00:56;;;;;;;11.50;5.75;;;;;;;;;;5066677;28;20072;-83
2022/10/04 01:03:29;;;;;;;9.45;5.70;;;;;;;;;;5094972;28;20140;-83
2022/10/04 01:05:58;;;;;;;12.55;5.97;;;;;;;;;;5066714;28;20431;-83
2022/10/04 01:08:27;;;;;;;12.23;6.20;;;;;;;;;;5064076;28;20106;-84
2022/10/04 01:11:04;;;;;;;12.48;6.15;;;;;;;;;;5064723;28;20040;-83
2022/10/04 01:13:40;;;;;;;12.20;6.63;;;;;;;;;;5085437;28;20036;-83
2022/10/04 01:16:20;;;;;;;12.10;6.10;;;;;;;;;;5071671;28;20040;-83
2022/10/04 01:18:46;;;;;;;12.55;6.55;;;;;;;;;;5073027;28;20127;-83
2022/10/04 01:21:18;;;;;;;10.60;6.57;;;;;;;;;;5074325;28;20044;-83
2022/10/04 01:23:49;;;;;;;14.30;6.75;;;;;;;;;;5085100;28;20048;-83
2022/10/04 01:26:33;;;;;;;14.52;6.88;;;;;;;;;;5086027;28;20060;-83
2022/10/04 01:29:01;;;;;;;12.93;7.22;;;;;;;;;;5068288;28;20055;-83
2022/10/04 01:31:27;;;;;;;14.73;7.63;;;;;;;;;;5064650;28;20092;-83
2022/10/04 01:33:57;;;;;;;9.90;7.22;;;;;;;;;;5084791;28;20561;-83
2022/10/04 01:36:23;;;;;;;15.02;7.40;;;;;;;;;;5082423;28;20078;-83
2022/10/04 01:38:49;;;;;;;13.02;6.97;;;;;;;;;;5063540;28;20044;-83
2022/10/04 01:41:17;;;;;;;17.20;8.07;;;;;;;;;;5064989;28;20040;-83
2022/10/04 01:43:46;;;;;;;12.45;8.00;;;;;;;;;;5064896;28;20040;-84
2022/10/04 01:46:31;;;;;;;11.20;7.55;;;;;;;;;;5084363;28;20483;-83
2022/10/04 01:48:57;;;;;;;13.38;7.85;;;;;;;;;;5069610;28;20052;-82
2022/10/04 01:51:29;;;;;;;13.20;7.90;;;;;;;;;;5082549;28;20068;-81
2022/10/04 01:54:09;;;;;;;16.30;7.82;;;;;;;;;;5064756;28;20064;-81
2022/10/04 01:56:42;;;;;;;15.98;8.38;;;;;;;;;;5069170;28;20055;-83
2022/10/04 01:59:13;;;;;;;11.77;8.20;;;;;;;;;;5083280;28;20044;-82
2022/10/04 02:01:49;;;;;;;18.48;8.43;;;;;;;;;;5063590;28;20047;-83
2022/10/04 02:04:20;;;;;;;11.43;7.97;;;;;;;;;;5087707;28;20169;-83
2022/10/04 02:06:47;;;;;;;11.23;8.63;;;;;;;;;;5065479;28;20094;-83
2022/10/04 02:09:19;;;;;;;13.02;7.50;;;;;;;;;;5059454;28;20043;-83
2022/10/04 02:11:49;;;;;;;13.90;8.43;;;;;;;;;;5065452;28;20040;-83
2022/10/04 02:14:18;;;;;;;13.38;9.13;;;;;;;;;;5064702;28;20044;-82
2022/10/04 02:16:45;;;;;;;11.60;8.95;;;;;;;;;;5067059;28;20067;-83
2022/10/04 02:19:12;;;;;;;13.57;8.20;;;;;;;;;;5089128;28;20040;-82
2022/10/04 02:21:38;;;;;;;12.43;8.52;;;;;;;;;;5072484;28;20054;-83
2022/10/04 02:24:05;;;;;;;11.88;8.52;;;;;;;;;;5069819;28;20040;-83
2022/10/04 02:26:31;;;;;;;13.38;8.82;;;;;;;;;;5065879;28;20052;-82
2022/10/04 02:28:57;;;;;;;14.73;9.23;;;;;;;;;;5065339;28;20040;-83
2022/10/04 02:34:10;;;;;;;13.55;9.30;;;;;;;;;;5081087;28;20033;-81
2022/10/04 02:36:36;;;;;;;16.45;9.23;;;;;;;;;;5082037;28;20048;-82
2022/10/04 02:39:14;;;;;;;13.27;9.00;;;;;;;;;;5082653;28;20448;-83
2022/10/04 02:41:45;;;;;;;13.93;8.85;;;;;;;;;;5081139;28;20048;-83
2022/10/04 02:44:32;;;;;;;14.65;9.55;;;;;;;;;;5062575;28;20403;-82
2022/10/04 02:47:16;;;;;;;12.27;8.60;;;;;;;;;;5065260;28;20043;-83
2022/10/04 02:49:45;;;;;;;13.35;9.18;;;;;;;;;;5064908;28;20054;-83
2022/10/04 02:52:15;;;;;;;13.77;8.85;;;;;;;;;;5064269;28;20043;-82
2022/10/04 02:55:01;;;;;;;16.13;9.70;;;;;;;;;;5085171;28;20097;-82
2022/10/04 02:57:28;;;;;;;13.77;9.05;;;;;;;;;;5063911;28;20453;-83
2022/10/04 03:00:02;;;;;;;15.35;9.38;;;;;;;;;;5080201;28;20040;-83
2022/10/04 03:02:29;;;;;;;16.88;9.10;;;;;;;;;;5063867;28;20086;-82
2022/10/04 03:04:57;;;;;;;12.88;9.70;;;;;;;;;;5064380;28;20613;-82
2022/10/04 03:07:24;;;;;;;16.70;9.07;;;;;;;;;;5063406;28;20052;-82
2022/10/04 03:09:50;;;;;;;15.60;9.35;;;;;;;;;;5085001;28;20055;-83
2022/10/04 03:12:16;;;;;;;13.98;9.90;;;;;;;;;;5089263;28;20376;-82
2022/10/04 03:14:44;;;;;;;13.02;9.40;;;;;;;;;;5069031;28;20040;-83
2022/10/04 03:17:10;;;;;;;14.25;9.80;;;;;;;;;;5090210;28;20081;-82
2022/10/04 03:19:37;;;;;;;16.02;9.88;;;;;;;;;;5090916;28;20131;-82
2022/10/04 03:22:12;;;;;;;13.82;9.68;;;;;;;;;;5089138;28;20058;-83
2022/10/04 03:24:45;;;;;;;12.77;9.82;;;;;;;;;;5061881;28;20097;-83
2022/10/04 03:27:46;;;;;;;13.77;9.93;;;;;;;;;;5063303;28;20044;-82
2022/10/04 03:30:13;;;;;;;14.68;9.88;;;;;;;;;;5009899;28;20052;-82
2022/10/04 03:32:39;;;;;;;17.42;10.20;;;;;;;;;;5080796;28;20044;-83
2022/10/04 03:35:07;;;;;;;16.02;9.77;;;;;;;;;;5060588;28;20620;-83
2022/10/04 03:37:37;;;;;;;16.45;10.02;;;;;;;;;;5063108;28;20048;-82
2022/10/04 03:40:08;;;;;;;14.65;9.77;;;;;;;;;;5062751;28;20040;-83
2022/10/04 03:42:35;;;;;;;14.55;10.50;;;;;;;;;;5060845;28;20040;-83
2022/10/04 03:45:05;;;;;;;14.70;9.77;;;;;;;;;;5060650;28;20044;-83
2022/10/04 03:47:39;;;;;;;15.57;10.27;;;;;;;;;;5080487;28;20067;-83
2022/10/04 03:50:25;;;;;;;14.13;10.00;;;;;;;;;;5063376;28;20127;-83
2022/10/04 03:52:57;;;;;;;15.88;10.63;;;;;;;;;;5064518;28;20056;-82
2022/10/04 03:55:31;;;;;;;15.57;10.65;;;;;;;;;;5080480;28;20566;-82
2022/10/04 03:57:58;;;;;;;14.40;10.70;;;;;;;;;;5063672;28;20135;-83
2022/10/04 04:00:24;;;;;;;12.57;9.65;;;;;;;;;;5061984;28;20036;-82
2022/10/04 04:02:55;;;;;;;15.02;10.32;;;;;;;;;;5064882;28;20097;-82
2022/10/04 04:05:28;;;;;;;15.55;10.35;;;;;;;;;;5085225;28;20040;-82
2022/10/04 04:08:03;;;;;;;15.82;10.90;;;;;;;;;;5081546;28;20062;-82
2022/10/04 04:10:31;;;;;;;16.65;11.00;;;;;;;;;;5062478;28;20396;-83
2022/10/04 04:13:07;;;;;;;17.05;11.27;;;;;;;;;;5076356;28;20507;-83
2022/10/04 04:15:33;;;;;;;16.60;12.20;;;;;;;;;;5063276;28;20040;-83
2022/10/04 04:18:02;;;;;;;16.58;11.70;;;;;;;;;;5078928;28;20048;-83
2022/10/04 04:20:35;;;;;;;15.60;11.60;;;;;;;;;;5081276;28;20040;-82
2022/10/04 04:23:03;;;;;;;17.85;12.32;;;;;;;;;;5062865;28;20056;-83
2022/10/04 04:25:32;;;;;;;18.98;12.48;;;;;;;;;;5081722;28;20049;-82
2022/10/04 04:28:01;;;;;;;17.60;12.05;;;;;;;;;;5080170;28;20048;-82
2022/10/04 04:30:29;;;;;;;16.58;11.32;;;;;;;;;;5066991;28;20480;-82
2022/10/04 04:33:01;;;;;;;17.95;11.70;;;;;;;;;;5067137;28;20044;-82
2022/10/04 04:35:31;;;;;;;17.63;12.80;;;;;;;;;;5072999;28;20097;-83
2022/10/04 04:38:06;;;;;;;15.45;13.25;;;;;;;;;;5068369;28;20048;-82
2022/10/04 04:40:33;;;;;;;19.33;12.63;;;;;;;;;;5070245;28;20047;-82
2022/10/04 04:43:00;;;;;;;16.20;12.48;;;;;;;;;;5072321;28;20052;-82
2022/10/04 04:45:29;;;;;;;19.85;13.15;;;;;;;;;;5091527;28;20487;-83
2022/10/04 04:48:00;;;;;;;17.30;12.48;;;;;;;;;;5065535;28;20052;-82
2022/10/04 04:50:37;;;;;;;16.90;13.07;;;;;;;;;;5073601;28;20052;-81
2022/10/04 04:53:14;;;;;;;16.25;13.10;;;;;;;;;;5069754;28;20079;-82
2022/10/04 04:55:42;;;;;;;18.10;13.02;;;;;;;;;;5076406;28;20194;-82
2022/10/04 04:58:09;;;;;;;22.08;14.23;;;;;;;;;;5073910;28;20060;-82
2022/10/04 05:00:37;;;;;;;16.83;13.00;;;;;;;;;;5091969;28;20044;-82
2022/10/04 05:03:05;;;;;;;17.48;12.80;;;;;;;;;;5091259;28;20079;-82
2022/10/04 05:05:35;;;;;;;16.00;12.25;;;;;;;;;;5062397;28;20399;-81
2022/10/04 05:08:19;;;;;;;17.42;12.80;;;;;;;;;;5071814;28;20047;-82
2022/10/04 05:10:48;;;;;;;19.58;13.05;;;;;;;;;;5073012;28;20032;-82
2022/10/04 05:13:15;;;;;;;17.90;13.00;;;;;;;;;;5066858;28;20041;-82
2022/10/04 05:15:42;;;;;;;17.95;13.38;;;;;;;;;;5072701;28;20040;-82
2022/10/04 05:18:20;;;;;;;18.02;13.88;;;;;;;;;;5069794;28;20519;-82
2022/10/04 05:20:49;;;;;;;20.17;13.80;;;;;;;;;;5071512;28;20086;-82
2022/10/04 05:23:15;;;;;;;18.30;13.73;;;;;;;;;;5066562;28;20106;-85
2022/10/04 05:25:41;;;;;;;16.92;14.32;;;;;;;;;;5071315;28;20075;-81
2022/10/04 05:28:10;;;;;;;20.38;14.98;;;;;;;;;;5070787;28;20127;-82
2022/10/04 05:30:45;;;;;;;18.27;15.57;;;;;;;;;;5068675;28;20086;-82
2022/10/04 05:33:16;;;;;;;20.98;15.30;;;;;;;;;;5067594;28;20047;-82
2022/10/04 05:35:57;;;;;;;18.23;15.35;;;;;;;;;;5061236;28;20055;-82
2022/10/04 05:38:42;;;;;;;21.27;15.82;;;;;;;;;;5064965;28;20040;-82
2022/10/04 05:41:11;;;;;;;20.88;16.70;;;;;;;;;;5064952;28;20048;-82
2022/10/04 05:43:43;;;;;;;19.60;16.90;;;;;;;;;;5070412;28;20559;-82
2022/10/04 05:46:09;;;;;;;21.85;17.42;;;;;;;;;;5061396;28;20383;-82
2022/10/04 05:48:36;;;;;;;22.42;17.08;;;;;;;;;;5066300;28;20518;-83
2022/10/04 05:51:02;;;;;;;20.63;17.35;;;;;;;;;;5071300;28;20043;-82
2022/10/04 05:53:32;;;;;;;25.83;18.02;;;;;;;;;;5062245;28;20613;-83
2022/10/04 05:56:12;;;;;;;22.73;16.48;;;;;;;;;;5071572;28;20381;-82
2022/10/04 05:58:41;;;;;;;22.55;17.40;;;;;;;;;;5073226;28;20041;-82
2022/10/04 06:01:26;;;;;;;22.90;16.65;;;;;;;;;;5072250;28;20040;-82
2022/10/04 06:04:02;;;;;;;22.50;16.50;;;;;;;;;;5070365;28;20083;-82
2022/10/04 06:06:28;;;;;;;20.00;16.08;;;;;;;;;;5068590;28;20048;-81
2022/10/04 06:09:19;;;;;;;17.67;14.20;;;;;;;;;;5066353;28;20048;-83
2022/10/04 06:11:48;;;;;;;17.33;14.02;;;;;;;;;;5060451;28;20040;-83
2022/10/04 06:14:23;;;;;;;22.80;13.57;;;;;;;;;;5069582;28;20045;-82
2022/10/04 06:16:56;;;;;;;17.85;13.23;;;;;;;;;;5054155;28;20412;-83
2022/10/04 06:19:43;;;;;;;16.17;11.50;;;;;;;;;;5057749;28;20221;-82
2022/10/04 06:22:16;;;;;;;14.50;11.68;;;;;;;;;;5055278;28;20044;-82
2022/10/04 06:24:44;;;;;;;15.05;11.13;;;;;;;;;;5080447;28;20040;-83
2022/10/04 06:27:10;;;;;;;14.45;10.57;;;;;;;;;;5074022;28;20044;-83
2022/10/04 06:29:39;;;;;;;15.57;10.70;;;;;;;;;;5074145;28;20170;-83
2022/10/04 06:32:18;;;;;;;14.25;10.70;;;;;;;;;;5079700;28;20047;-83
2022/10/04 06:34:57;;;;;;;14.30;10.02;;;;;;;;;;5089621;28;20040;-83
2022/10/04 06:37:26;;;;;;;17.17;11.55;;;;;;;;;;5067184;28;20047;-83
2022/10/04 06:40:02;;;;;;;17.33;11.30;;;;;;;;;;5085257;28;20418;-83
2022/10/04 06:42:34;;;;;;;17.35;11.50;;;;;;;;;;5084408;28;20237;-83
2022/10/04 06:45:04;;;;;;;14.32;11.48;;;;;;;;;;5090133;28;20040;-83
2022/10/04 06:47:37;;;;;;;13.95;11.45;;;;;;;;;;5091334;28;20058;-83
2022/10/04 06:50:15;;;;;;;16.05;11.68;;;;;;;;;;5091140;28;20112;-83
2022/10/04 06:52:57;;;;;;;15.55;11.50;;;;;;;;;;5068001;28;20048;-83
2022/10/04 06:55:36;;;;;;;15.25;11.93;;;;;;;;;;5082280;28;20048;-82
2022/10/04 06:58:14;;;;;;;15.52;12.80;;;;;;;;;;5072680;28;20135;-82
2022/10/04 07:00:50;;;;;;;17.88;11.80;;;;;;;;;;5065827;28;20075;-84
2022/10/04 07:03:19;;;;;;;15.93;11.85;;;;;;;;;;5071757;28;20434;-83
2022/10/04 07:05:48;;;;;;;16.40;12.15;;;;;;;;;;5081651;28;20075;-83
2022/10/04 07:08:29;;;;;;;16.00;11.68;;;;;;;;;;5061575;28;20048;-83
2022/10/04 07:11:16;;;;;;;14.48;10.95;;;;;;;;;;5055515;28;20044;-86
2022/10/04 07:13:50;;;;;;;17.95;11.52;;;;;;;;;;5061384;28;20040;-83
2022/10/04 07:16:16;;;;;;;14.77;11.15;;;;;;;;;;5088632;28;20040;-84
2022/10/04 07:19:01;;;;;;;14.45;11.10;;;;;;;;;;5078371;28;20116;-85
2022/10/04 07:21:33;;;;;;;17.50;11.02;;;;;;;;;;5096553;28;20040;-83
2022/10/04 07:24:02;;;;;;;17.50;12.02;;;;;;;;;;5073691;28;20047;-84
2022/10/04 07:26:32;;;;;;;13.63;10.13;;;;;;;;;;5078997;28;20552;-84
2022/10/04 07:29:19;;;;;;;16.35;11.63;;;;;;;;;;5089200;28;20041;-84
2022/10/04 07:31:46;;;;;;;17.73;12.20;;;;;;;;;;5092128;28;20044;-83
2022/10/04 07:34:18;;;;;;;16.80;11.32;;;;;;;;;;5087996;28;20080;-84
2022/10/04 07:36:56;;;;;;;14.50;11.80;;;;;;;;;;5065042;28;20109;-83
2022/10/04 07:39:39;;;;;;;16.33;12.55;;;;;;;;;;5070528;28;20093;-83
2022/10/04 07:42:13;;;;;;;16.98;12.48;;;;;;;;;;5064079;28;20408;-83
2022/10/04 07:44:41;;;;;;;18.90;12.50;;;;;;;;;;5086013;28;20048;-84
2022/10/04 07:47:19;;;;;;;15.70;12.52;;;;;;;;;;5074315;28;20043;-82
2022/10/04 07:49:47;;;;;;;16.30;13.43;;;;;;;;;;5073108;28;20040;-85
2022/10/04 07:52:25;;;;;;;18.73;13.35;;;;;;;;;;5055053;28;20063;-85
2022/10/04 07:55:10;;;;;;;15.70;13.38;;;;;;;;;;5055686;28;20437;-84
2022/10/04 07:57:43;;;;;;;16.15;13.63;;;;;;;;;;5086288;28;20044;-85
2022/10/04 08:00:12;;;;;;;17.08;13.77;;;;;;;;;;5070168;28;20144;-85
2022/10/04 08:02:57;;;;;;;19.33;13.63;;;;;;;;;;5068677;28;20109;-85
2022/10/04 08:05:28;;;;;;;19.95;13.48;;;;;;;;;;5084773;28;20530;-83
2022/10/04 08:08:13;;;;;;;19.48;13.88;;;;;;;;;;5069054;28;20556;-83
2022/10/04 08:10:51;;;;;;;21.80;14.05;;;;;;;;;;5075648;28;20044;-86
2022/10/04 08:13:23;;;;;;;16.60;13.23;;;;;;;;;;5087952;28;20481;-86
2022/10/04 08:15:51;;;;;;;17.35;13.25;;;;;;;;;;5072029;28;20044;-83
2022/10/04 08:18:26;;;;;;;15.27;12.55;;;;;;;;;;5064639;28;20044;-84
2022/10/04 08:20:55;;;;;;;18.58;13.75;;;;;;;;;;5073439;28;20485;-85
2022/10/04 08:23:33;;;;;;;20.88;13.45;;;;;;;;;;5069290;28;20455;-84
2022/10/04 08:26:18;;;;;;;19.48;13.77;;;;;;;;;;5069660;28;20559;-84
2022/10/04 08:31:44;;;;;;;17.83;14.13;;;;;;;;;;5065599;28;20664;-84
2022/10/04 08:34:20;;;;;;;20.88;14.10;;;;;;;;;;5067346;28;20425;-83
2022/10/04 08:36:55;;;;;;;18.70;13.73;;;;;;;;;;5064313;28;20133;-83
2022/10/04 08:39:49;;;;;;;20.05;14.55;;;;;;;;;;5068866;28;20048;-84
2022/10/04 08:42:27;;;;;;;20.05;14.25;;;;;;;;;;5070575;28;20398;-83
2022/10/04 08:45:12;;;;;;;19.15;13.55;;;;;;;;;;5072235;28;20407;-83
2022/10/04 08:47:50;;;;;;;20.15;15.10;;;;;;;;;;5070509;28;20040;-82
2022/10/04 08:50:26;;;;;;;21.08;14.40;;;;;;;;;;5064484;28;20395;-83
2022/10/04 08:52:58;;;;;;;20.25;14.20;;;;;;;;;;5071043;28;20045;-85
2022/10/04 08:55:40;;;;;;;20.33;13.98;;;;;;;;;;5066365;28;20045;-84
2022/10/04 08:58:24;;;;;;;16.42;13.75;;;;;;;;;;5067973;28;20044;-84
2022/10/04 09:00:50;;;;;;;;;;;;;;;;;;5064954;28;20040;-84
2022/10/04 09:03:35;;;;;;;19.63;14.32;;;;;;;;;;5071754;28;19973;-83
2022/10/04 09:06:20;;;;;;;20.67;15.20;;;;;;;;;;5071045;28;20048;-83
2022/10/04 09:09:01;;;;;;;23.23;14.80;;;;;;;;;;5061857;28;20506;-84
2022/10/04 09:11:41;;;;;;;23.40;15.95;;;;;;;;;;5069793;28;20051;-84
2022/10/04 09:14:16;;;;;;;20.30;15.85;;;;;;;;;;5071661;28;20047;-83
2022/10/04 09:16:47;;;;;;;25.10;16.35;;;;;;;;;;5069124;28;20036;-85
2022/10/04 09:19:22;;;;;;;23.63;15.45;;;;;;;;;;5091247;28;20559;-84
2022/10/04 09:22:14;;;;;;;19.38;15.10;;;;;;;;;;5068387;28;20510;-84
2022/10/04 09:24:43;;;;;;;21.85;15.93;;;;;;;;;;5092593;28;20123;-83
2022/10/04 09:27:20;;;;;;;24.30;15.07;;;;;;;;;;5090798;28;20040;-84
2022/10/04 09:30:05;;;;;;;18.52;15.98;;;;;;;;;;5066565;28;20050;-84
2022/10/04 09:32:40;;;;;;;19.00;16.38;;;;;;;;;;5074039;28;20423;-83
2022/10/04 09:35:06;;;;;;;19.83;15.68;;;;;;;;;;5072856;28;20039;-82
2022/10/04 09:37:38;;;;;;;21.50;16.23;;;;;;;;;;5072375;28;20036;-84
2022/10/04 09:40:24;;;;;;;23.60;17.13;;;;;;;;;;5071839;28;20047;-84
2022/10/04 09:42:57;;;;;;;20.83;16.67;;;;;;;;;;5087702;28;20120;-83
2022/10/04 09:45:26;;;;;;;21.17;16.80;;;;;;;;;;5066324;28;20089;-83
2022/10/04 09:48:04;;;;;;;24.42;16.30;;;;;;;;;;5073055;28;20047;-84
2022/10/04 09:50:41;;;;;;;20.83;16.85;;;;;;;;;;5066670;28;20058;-84
2022/10/04 09:53:15;;;;;;;20.33;16.88;;;;;;;;;;5089046;28;20036;-81
2022/10/04 09:55:41;;;;;;;23.27;16.30;;;;;;;;;;5091808;28;20036;-83
2022/10/04 09:58:17;;;;;;;20.95;16.48;;;;;;;;;;5071384;28;20093;-81
2022/10/04 10:00:50;;;;;;;22.83;17.77;;;;;;;;;;5092058;28;20078;-81
2022/10/04 10:03:32;;;;;;;21.10;18.10;;;;;;;;;;5071090;28;20059;-82
2022/10/04 10:06:04;;;;;;;22.88;18.35;;;;;;;;;;5086463;28;20044;-83
2022/10/04 10:08:30;;;;;;;25.00;18.85;;;;;;;;;;5067354;28;20040;-83
2022/10/04 10:14:15;;;;;;;24.15;18.55;;;;;;;;;;5072577;28;20044;-84
2022/10/04 10:16:50;;;;;;;23.50;19.63;;;;;;;;;;5070425;28;20148;-82
2022/10/04 10:19:22;;;;;;;21.92;19.58;;;;;;;;;;5056004;28;20050;-85
2022/10/04 10:21:48;;;;;;;21.50;18.42;;;;;;;;;;5066241;28;20054;-82
2022/10/04 10:24:23;;;;;;;24.33;19.27;;;;;;;;;;5086892;28;20479;-83
2022/10/04 10:26:49;;;;;;;25.40;19.15;;;;;;;;;;5088519;28;20063;-83
2022/10/04 10:29:27;;;;;;;22.08;18.60;;;;;;;;;;5063799;28;20125;-82
2022/10/04 10:32:01;;;;;;;22.02;17.98;;;;;;;;;;5064169;28;20072;-82
2022/10/04 10:34:27;;;;;;;19.88;17.75;;;;;;;;;;5062233;28;20043;-83
2022/10/04 10:37:07;;;;;;;21.77;18.48;;;;;;;;;;5088542;28;20040;-84
2022/10/04 10:39:52;;;;;;;22.42;19.77;;;;;;;;;;5070724;28;20064;-82
2022/10/04 10:42:18;;;;;;;26.50;19.63;;;;;;;;;;5072068;28;20050;-84
2022/10/04 10:44:45;;;;;;;21.83;19.45;;;;;;;;;;5072161;28;20044;-84
2022/10/04 10:47:20;;;;;;;24.08;19.77;;;;;;;;;;5069355;28;20502;-83
2022/10/04 10:50:01;;;;;;;24.10;19.90;;;;;;;;;;5071434;28;20044;-83
2022/10/04 10:52:58;;;;;;;22.02;19.60;;;;;;;;;;5066488;28;20043;-84
2022/10/04 10:55:33;;;;;;;20.63;18.35;;;;;;;;;;5069727;28;20135;-85
2022/10/04 10:57:59;;;;;;;18.80;16.80;;;;;;;;;;5090757;28;20051;-83
2022/10/04 11:00:49;;;;;;;20.17;16.83;;;;;;;;;;5069023;28;21277;-84
2022/10/04 11:03:19;;;;;;;21.23;17.05;;;;;;;;;;5061664;28;20083;-83
2022/10/04 11:06:04;;;;;;;20.60;16.60;;;;;;;;;;5072984;28;20039;-83
2022/10/04 11:08:37;;;;;;;19.10;16.15;;;;;;;;;;5070986;28;20044;-83
2022/10/04 11:11:14;;;;;;;17.50;15.65;;;;;;;;;;5073051;28;20505;-84
2022/10/04 11:13:55;;;;;;;17.27;15.05;;;;;;;;;;5071037;28;20047;-83
2022/10/04 11:16:40;;;;;;;17.15;15.32;;;;;;;;;;5069470;28;20522;-83
2022/10/04 11:19:28;;;;;;;18.20;15.38;;;;;;;;;;5072048;28;20056;-83
2022/10/04 11:22:14;;;;;;;20.33;18.33;;;;;;;;;;5067530;28;20415;-83
2022/10/04 11:24:59;;;;;;;20.88;18.65;;;;;;;;;;5065248;28;20051;-84
2022/10/04 11:27:42;;;;;;;20.42;18.30;;;;;;;;;;5091099;28;20054;-83
2022/10/04 11:30:08;;;;;;;;;;;;;;;;;;5072131;28;20192;-85
2022/10/04 11:32:53;;;;;;;19.48;17.48;;;;;;;;;;5078147;28;19920;-85
2022/10/04 11:35:54;;;;;;;20.98;18.77;;;;;;;;;;5095455;28;20161;-84
2022/10/04 11:38:46;;;;;;;19.40;17.42;;;;;;;;;;5023023;28;20048;-83
2022/10/04 11:41:12;;;;;;;19.17;17.15;;;;;;;;;;5086595;28;20055;-83
2022/10/04 11:43:51;;;;;;;18.77;16.45;;;;;;;;;;5066926;28;20496;-83
2022/10/04 11:46:20;;;;;;;17.45;15.63;;;;;;;;;;5089669;28;20387;-82
2022/10/04 11:48:58;;;;;;;19.40;15.88;;;;;;;;;;5072468;28;20402;-82
2022/10/04 11:51:25;;;;;;;16.75;14.98;;;;;;;;;;5068019;28;20488;-82
2022/10/04 11:53:57;;;;;;;18.52;15.55;;;;;;;;;;5088548;28;20055;-83
2022/10/04 11:56:40;;;;;;;16.83;14.18;;;;;;;;;;5088695;28;20039;-83
2022/10/04 11:59:26;;;;;;;18.00;14.50;;;;;;;;;;5071258;28;20053;-82
2022/10/04 12:02:11;;;;;;;16.25;13.32;;;;;;;;;;5066061;28;20392;-82
2022/10/04 12:04:51;;;;;;;16.52;12.55;;;;;;;;;;5086102;28;20040;-83
2022/10/04 12:07:26;;;;;;;15.77;13.05;;;;;;;;;;5083980;28;20052;-82
2022/10/04 12:09:52;;;;;;;14.95;12.50;;;;;;;;;;5070695;28;20071;-83
2022/10/04 12:12:37;;;;;;;16.80;12.45;;;;;;;;;;5068709;28;20102;-82
2022/10/04 12:15:16;;;;;;;16.48;12.95;;;;;;;;;;5068235;28;20071;-82
2022/10/04 12:18:04;;;;;;;15.60;13.18;;;;;;;;;;5084418;28;20127;-82
2022/10/04 12:20:37;;;;;;;14.15;12.45;;;;;;;;;;5088213;28;20135;-82
2022/10/04 12:23:14;;;;;;;16.25;13.15;;;;;;;;;;5071581;28;20043;-82
2022/10/04 12:25:41;;;;;;;18.27;13.63;;;;;;;;;;5088981;28;20040;-82
2022/10/04 12:28:23;;;;;;;15.85;12.98;;;;;;;;;;5089653;28;20044;-82
2022/10/04 12:31:12;;;;;;;13.52;11.75;;;;;;;;;;5078823;28;20068;-83
2022/10/04 12:33:52;;;;;;;14.75;12.95;;;;;;;;;;5056347;28;20060;-82
2022/10/04 12:36:23;;;;;;;15.45;12.23;;;;;;;;;;5087810;28;20409;-82
2022/10/04 12:38:55;;;;;;;15.30;12.63;;;;;;;;;;5083210;28;20048;-83
2022/10/04 12:41:30;;;;;;;17.00;13.38;;;;;;;;;;5070091;28;20105;-82
2022/10/04 12:44:07;;;;;;;14.38;12.55;;;;;;;;;;5052484;28;20044;-80
2022/10/04 12:46:33;;;;;;;14.63;11.77;;;;;;;;;;5070293;28;20040;-80
2022/10/04 12:49:08;;;;;;;15.82;12.05;;;;;;;;;;5088944;28;20056;-80
2022/10/04 12:51:37;;;;;;;14.95;11.60;;;;;;;;;;5092982;28;20040;-80
2022/10/04 12:54:22;;;;;;;14.13;11.15;;;;;;;;;;5071920;28;20047;-80
2022/10/04 12:57:13;;;;;;;13.10;10.98;;;;;;;;;;5074222;28;20032;-82
2022/10/04 12:59:42;;;;;;;13.52;10.73;;;;;;;;;;5092164;28;20048;-82
2022/10/04 13:02:20;;;;;;;12.98;10.60;;;;;;;;;;5071000;28;20044;-83
2022/10/04 13:04:54;;;;;;;12.32;9.68;;;;;;;;;;5073069;28;20502;-83
2022/10/04 13:07:27;;;;;;;12.18;10.10;;;;;;;;;;5090013;28;20107;-81
2022/10/04 13:10:22;;;;;;;11.50;9.18;;;;;;;;;;5072178;28;20506;-82
2022/10/04 13:12:54;;;;;;;11.65;9.73;;;;;;;;;;5004233;28;20046;-82
2022/10/04 13:15:24;;;;;;;12.35;8.27;;;;;;;;;;5073440;28;20110;-81
2022/10/04 13:17:50;;;;;;;10.85;8.18;;;;;;;;;;5075228;28;20060;-83
2022/10/04 13:20:54;;;;;;;10.50;8.25;;;;;;;;;;5089522;28;20217;-83
2022/10/04 13:23:23;;;;;;;10.60;8.18;;;;;;;;;;5090465;28;20048;-83
2022/10/04 13:26:07;;;;;;;9.13;7.47;;;;;;;;;;5091388;28;20036;-83
2022/10/04 13:28:39;;;;;;;8.52;6.97;;;;;;;;;;5073712;28;20040;-83
2022/10/04 13:31:10;;;;;;;7.93;6.55;;;;;;;;;;5073809;28;20048;-82
2022/10/04 13:33:36;;;;;;;9.50;7.47;;;;;;;;;;5069278;28;20453;-82
2022/10/04 13:36:17;;;;;;;8.85;7.07;;;;;;;;;;5074213;28;20040;-81
2022/10/04 13:39:09;;;;;;;10.02;7.13;;;;;;;;;;5073897;28;20040;-81
2022/10/04 13:41:35;;;;;;;9.90;6.97;;;;;;;;;;5073798;28;20078;-82
2022/10/04 13:44:08;;;;;;;8.15;7.10;;;;;;;;;;5072973;28;20090;-82
2022/10/04 13:46:40;;;;;;;8.75;6.53;;;;;;;;;;5074681;28;20079;-82
2022/10/04 13:49:06;;;;;;;8.85;6.68;;;;;;;;;;5073108;28;20047;-83
2022/10/04 13:51:44;;;;;;;9.82;6.30;;;;;;;;;;5072426;28;20036;-83
2022/10/04 13:57:04;;;;;;;8.98;6.72;;;;;;;;;;5067213;28;20051;-85
2022/10/04 13:59:36;;;;;;;8.43;6.70;;;;;;;;;;5071451;28;20052;-84
2022/10/04 14:02:21;;;;;;;8.00;6.50;;;;;;;;;;5072547;28;20505;-84
2022/10/04 14:04:50;;;;;;;8.98;6.50;;;;;;;;;;5066972;28;20418;-83
2022/10/04 14:07:31;;;;;;;7.28;6.10;;;;;;;;;;5066095;28;20036;-83
2022/10/04 14:09:57;;;;;;;7.70;6.05;;;;;;;;;;5088199;28;20059;-83
2022/10/04 14:12:35;;;;;;;8.90;6.40;;;;;;;;;;5090081;28;20040;-84
2022/10/04 14:15:23;;;;;;;7.75;6.10;;;;;;;;;;5073701;28;20056;-83
2022/10/04 14:18:08;;;;;;;9.70;6.18;;;;;;;;;;5065960;28;20056;-82
2022/10/04 14:20:54;;;;;;;8.65;6.18;;;;;;;;;;5070242;28;20084;-80
2022/10/04 14:23:35;;;;;;;8.52;5.80;;;;;;;;;;5072142;28;20475;-82
2022/10/04 14:26:07;;;;;;;7.45;4.95;;;;;;;;;;5088049;28;20499;-83
2022/10/04 14:28:46;;;;;;;7.25;5.55;;;;;;;;;;5070451;28;20036;-82
2022/10/04 14:31:20;;;;;;;6.93;5.30;;;;;;;;;;5087440;28;20040;-82
2022/10/04 14:33:53;;;;;;;9.73;6.00;;;;;;;;;;5073568;28;20126;-83
2022/10/04 14:36:55;;;;;;;7.90;5.57;;;;;;;;;;5072034;28;20138;-83
2022/10/04 14:39:39;;;;;;;9.07;6.10;;;;;;;;;;4990994;28;20045;-83
2022/10/04 14:42:08;;;;;;;11.63;6.88;;;;;;;;;;5066894;28;20102;-83
2022/10/04 14:44:50;;;;;;;8.00;6.60;;;;;;;;;;5085236;28;20032;-82
2022/10/04 14:47:38;;;;;;;7.75;6.75;;;;;;;;;;5071285;28;20186;-81
2022/10/04 14:50:18;;;;;;;11.77;6.70;;;;;;;;;;5067620;28;20123;-81
2022/10/04 14:52:58;;;;;;;10.07;7.15;;;;;;;;;;5065960;28;20048;-81
2022/10/04 14:55:50;;;;;;;9.02;7.07;;;;;;;;;;5069158;28;20447;-79
2022/10/04 14:58:20;;;;;;;9.88;7.00;;;;;;;;;;5071341;28;20058;-80
2022/10/04 15:01:04;;;;;;;9.38;7.28;;;;;;;;;;5069577;28;20040;-79
2022/10/04 15:03:33;;;;;;;13.02;7.40;;;;;;;;;;5090817;28;20101;-80
2022/10/04 15:06:18;;;;;;;11.07;7.43;;;;;;;;;;5071859;28;20050;-79
2022/10/04 15:08:53;;;;;;;12.23;7.28;;;;;;;;;;5081327;28;20051;-83
2022/10/04 15:11:34;;;;;;;8.50;7.30;;;;;;;;;;5081112;28;20051;-80
2022/10/04 15:14:03;;;;;;;8.52;6.97;;;;;;;;;;5069091;28;20040;-79
2022/10/04 15:16:41;;;;;;;8.75;7.20;;;;;;;;;;5084702;28;20368;-79
2022/10/04 15:19:25;;;;;;;10.98;7.53;;;;;;;;;;5070904;28;20445;-77