Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:09;;;;;;;7.00;2.53;;;;;;;3.92;50.50;100618.56;4981773;28;20030;-66
2021/05/07 00:03:35;;;;;;;5.07;1.92;;;;;;;4.24;50.13;100622.31;4983988;28;20402;-65
2021/05/07 00:06:03;;;;;;;2.78;1.08;;;;;;;4.21;50.14;100626.66;4984282;28;20065;-65
2021/05/07 00:08:31;;;;;;;1.38;0.60;;;;;;;4.17;50.54;100616.41;4988035;28;20026;-65
2021/05/07 00:10:58;;;;;;;2.47;0.50;;;;;;;4.30;50.24;100619.63;5003411;28;20033;-65
2021/05/07 00:13:23;;;;;;;0.85;0.30;;;;;;;3.88;51.71;100616.88;5002419;28;20034;-65
2021/05/07 00:15:49;;;;;;;2.15;0.60;;;;;;;4.06;51.41;100615.72;4991564;28;20025;-66
2021/05/07 00:18:15;;;;;;;2.63;0.65;;;;;;;4.05;51.79;100621.75;5003409;28;20470;-63
2021/05/07 00:20:40;;;;;;;3.28;0.73;;;;;;;3.78;51.80;100616.16;5003606;28;20037;-63
2021/05/07 00:23:06;;;;;;;1.85;0.98;;;;;;;3.61;52.46;100623.34;5003320;28;20036;-64
2021/05/07 00:25:32;;;;;;;1.45;0.90;;;;;;;3.42;52.66;100613.25;4990213;28;20649;-64
2021/05/07 00:28:01;;;;;;;2.13;0.68;;;;;;;3.34;52.92;100622.88;5004646;28;20034;-63
2021/05/07 00:30:27;;;;;;;2.83;0.50;;;;;;;3.14;52.78;100623.94;4999911;28;20026;-64
2021/05/07 00:32:53;;;;;;;0.70;0.20;;;;;;;3.02;52.61;100620.66;4999862;28;20920;-66
2021/05/07 00:35:19;;;;;;;2.90;0.35;;;;;;;3.02;51.79;100624.09;5003792;28;20519;-64
2021/05/07 00:37:45;;;;;;;1.58;0.43;;;;;;;3.14;51.65;100623.09;5005080;28;20026;-65
2021/05/07 00:40:11;;;;;;;3.17;0.50;;;;;;;3.00;51.70;100625.84;4986604;28;20144;-66
2021/05/07 00:42:37;;;;;;;0.95;0.25;;;;;;;3.12;51.27;100630.84;5001457;28;20030;-65
2021/05/07 00:45:07;;;;;;;1.15;0.40;;;;;;;3.23;51.21;100629.88;4999383;28;20045;-66
2021/05/07 00:47:38;;;;;;;0.73;0.20;;;;;;;3.09;51.43;100635.19;5001124;28;20030;-66
2021/05/07 00:50:06;;;;;;;0.80;0.22;;;;;;;2.87;51.41;100634.63;4981362;28;20044;-65
2021/05/07 00:52:34;;;;;;;1.00;0.20;;;;;;;2.93;52.12;100630.22;5002303;28;20109;-64
2021/05/07 00:55:07;;;;;;;0.75;0.20;;;;;;;2.87;52.18;100635.47;5004801;28;20605;-67
2021/05/07 00:57:34;;;;;;;1.08;0.55;;;;;;;3.01;52.16;100632.72;5002995;28;20030;-64
2021/05/07 00:59:59;;;;;;;2.47;0.50;;;;;;;2.84;52.55;100635.50;5000941;28;20038;-64
2021/05/07 01:02:26;;;;;;;1.77;0.28;;;;;;;2.91;52.09;100636.28;4982546;28;20108;-63
2021/05/07 01:04:52;;;;;;;0.70;0.30;;;;;;;2.91;52.31;100634.56;4971091;28;20076;-65
2021/05/07 01:07:17;;;;;;;0.40;0.20;;;;;;;3.07;52.07;100632.66;5005149;28;20490;-65
2021/05/07 01:09:44;;;;;;;0.40;0.10;;;;;;;3.03;51.78;100641.31;4986062;28;20041;-65
2021/05/07 01:12:10;;;;;;;2.30;0.25;;;;;;;3.11;52.45;100639.50;4986420;28;20046;-64
2021/05/07 01:14:36;;;;;;;0.47;0.20;;;;;;;3.18;51.62;100635.09;5002165;28;20509;-66
2021/05/07 01:17:03;;;;;;;0.95;0.20;;;;;;;3.18;52.52;100638.53;5005812;28;20486;-64
2021/05/07 01:19:28;;;;;;;1.63;0.30;;;;;;;2.86;52.87;100640.66;4988095;28;20037;-64
2021/05/07 01:21:55;;;;;;;1.45;0.20;;;;;;;3.07;52.77;100642.97;4970552;28;20034;-65
2021/05/07 01:24:25;;;;;;;0.57;0.10;;;;;;;3.11;52.41;100639.50;4999268;28;20160;-67
2021/05/07 01:26:52;;;;;;;1.83;0.50;;;;;;;2.97;52.71;100646.53;4990799;28;20079;-66
2021/05/07 01:29:17;;;;;;;0.25;0.10;;;;;;;3.10;52.85;100648.09;5001669;28;20042;-66
2021/05/07 01:31:44;;;;;;;1.60;0.47;;;;;;;3.01;52.42;100648.22;5001017;28;20038;-66
2021/05/07 01:34:10;;;;;;;4.22;0.30;;;;;;;2.86;53.07;100643.22;4972687;28;20038;-65
2021/05/07 01:36:37;;;;;;;1.02;0.17;;;;;;;2.84;53.03;100643.25;5004371;28;20041;-67
2021/05/07 01:39:03;;;;;;;1.55;0.20;;;;;;;3.05;52.65;100644.72;5002514;28;20030;-66
2021/05/07 01:41:29;;;;;;;0.93;0.22;;;;;;;2.53;53.77;100645.31;4984636;28;20034;-67
2021/05/07 01:43:56;;;;;;;1.33;0.20;;;;;;;2.71;53.87;100655.44;4988373;28;20031;-68
2021/05/07 01:46:22;;;;;;;1.08;0.20;;;;;;;2.78;52.79;100651.06;5001540;28;20076;-65
2021/05/07 01:48:48;;;;;;;0.57;0.40;;;;;;;2.52;53.27;100653.91;4971995;28;20022;-66
2021/05/07 01:51:15;;;;;;;2.30;0.20;;;;;;;2.58;53.00;100651.28;4998808;28;20030;-65
2021/05/07 01:53:44;;;;;;;3.20;0.10;;;;;;;2.66;53.27;100652.03;4985977;28;20083;-65
2021/05/07 01:56:10;;;;;;;4.20;0.95;;;;;;;2.63;52.95;100649.50;4983839;28;20458;-67
2021/05/07 01:58:42;;;;;;;0.30;0.10;;;;;;;2.67;52.97;100651.19;4986848;28;20072;-67
2021/05/07 02:01:07;;;;;;;0.75;0.20;;;;;;;2.79;52.44;100662.25;5000768;28;20430;-66
2021/05/07 02:03:33;;;;;;;0.50;0.10;;;;;;;2.60;52.96;100662.44;4999798;28;20763;-64
2021/05/07 02:06:07;;;;;;;0.57;0.20;;;;;;;2.90;52.43;100662.97;5002779;28;20068;-65
2021/05/07 02:08:37;;;;;;;0.93;0.17;;;;;;;3.00;52.24;100661.97;4986132;28;20021;-65
2021/05/07 02:11:03;;;;;;;2.25;0.10;;;;;;;2.77;52.20;100665.69;5002330;28;20033;-65
2021/05/07 02:13:28;;;;;;;3.00;0.10;;;;;;;2.85;52.40;100667.34;4979924;28;20041;-65
2021/05/07 02:15:55;;;;;;;0.35;0.10;;;;;;;2.85;52.20;100672.50;5005954;28;20061;-67
2021/05/07 02:18:25;;;;;;;0.88;0.20;;;;;;;2.68;52.82;100667.53;4981661;28;20050;-65
2021/05/07 02:20:54;;;;;;;0.32;0.10;;;;;;;2.97;52.14;100667.19;4988564;28;20034;-62
2021/05/07 02:23:22;;;;;;;0.73;0.20;;;;;;;2.67;52.85;100674.41;4972914;28;20030;-66
2021/05/07 02:25:48;;;;;;;0.57;0.20;;;;;;;2.82;52.36;100672.53;5006607;28;20055;-63
2021/05/07 02:28:20;;;;;;;0.38;0.10;;;;;;;2.71;52.56;100676.09;4986290;28;20034;-64
2021/05/07 02:30:46;;;;;;;0.47;0.20;;;;;;;2.74;52.78;100678.63;5000120;28;20136;-64
2021/05/07 02:33:11;;;;;;;1.27;0.30;;;;;;;2.87;52.70;100681.09;4978727;28;20478;-64
2021/05/07 02:35:37;;;;;;;0.47;0.10;;;;;;;2.93;52.34;100681.00;4979207;28;20037;-62
2021/05/07 02:38:04;;;;;;;2.10;0.20;;;;;;;2.92;52.55;100679.31;4985209;28;20188;-65
2021/05/07 02:40:30;;;;;;;2.65;0.45;;;;;;;2.91;52.63;100677.59;4983597;28;20030;-64
2021/05/07 02:42:56;;;;;;;0.90;0.40;;;;;;;2.76;52.70;100684.63;5002770;28;20457;-63
2021/05/07 02:45:26;;;;;;;0.55;0.20;;;;;;;2.51;52.88;100686.63;4984819;28;20466;-66
2021/05/07 02:47:52;;;;;;;2.05;0.20;;;;;;;2.56;53.42;100687.41;4972840;28;20038;-66
2021/05/07 02:50:17;;;;;;;1.23;0.20;;;;;;;2.86;53.25;100684.53;5000898;28;20044;-65
2021/05/07 02:52:44;;;;;;;0.45;0.17;;;;;;;2.68;52.55;100680.41;4982095;28;20030;-65
2021/05/07 02:55:10;;;;;;;0.43;0.10;;;;;;;2.68;53.02;100681.28;4983086;28;20638;-64
2021/05/07 02:57:37;;;;;;;0.65;0.10;;;;;;;2.46;53.05;100682.34;4999903;28;20040;-65
2021/05/07 03:00:05;;;;;;;0.55;0.10;;;;;;;2.52;53.45;100688.31;4999863;28;20037;-63
2021/05/07 03:02:31;;;;;;;1.67;0.10;;;;;;;2.48;53.28;100684.03;5000162;28;20103;-64
2021/05/07 03:04:56;;;;;;;0.47;0.30;;;;;;;2.48;53.22;100680.63;5000173;28;20057;-64
2021/05/07 03:07:22;;;;;;;0.40;0.10;;;;;;;2.52;52.90;100682.31;4998065;28;20108;-63
2021/05/07 03:09:47;;;;;;;1.30;0.10;;;;;;;2.49;53.60;100679.75;4997870;28;20034;-64
2021/05/07 03:12:13;;;;;;;0.50;0.20;;;;;;;2.67;52.92;100682.16;5004809;28;20029;-66
2021/05/07 03:14:38;;;;;;;0.60;0.10;;;;;;;2.69;53.39;100679.53;4999066;28;20080;-65
2021/05/07 03:17:04;;;;;;;0.38;0.28;;;;;;;2.79;53.06;100690.63;4995968;28;20133;-66
2021/05/07 03:19:29;;;;;;;0.50;0.15;;;;;;;2.83;52.91;100685.44;4999592;28;20026;-63
2021/05/07 03:21:55;;;;;;;0.30;0.10;;;;;;;2.69;53.01;100687.28;4985232;28;20030;-65
2021/05/07 03:24:21;;;;;;;0.65;0.10;;;;;;;2.60;53.28;100693.41;5001997;28;20034;-65
2021/05/07 03:26:46;;;;;;;0.50;0.20;;;;;;;2.74;53.49;100696.69;5002313;28;20129;-63
2021/05/07 03:29:11;;;;;;;1.45;0.10;;;;;;;2.80;53.27;100692.34;4986729;28;20038;-63
2021/05/07 03:31:37;;;;;;;0.88;0.20;;;;;;;2.87;52.76;100701.75;4998670;28;20084;-65
2021/05/07 03:34:03;;;;;;;2.05;0.35;;;;;;;3.02;52.80;100695.53;5000732;28;20038;-63
2021/05/07 03:36:29;;;;;;;0.20;0.10;;;;;;;3.06;52.47;100703.22;4986326;28;20064;-64
2021/05/07 03:38:56;;;;;;;1.08;0.35;;;;;;;3.13;52.52;100697.13;4985678;28;20049;-65
2021/05/07 03:41:21;;;;;;;0.28;0.17;;;;;;;3.17;52.48;100701.38;4983610;28;20137;-64
2021/05/07 03:43:47;;;;;;;0.73;0.20;;;;;;;3.08;52.65;100705.81;5004680;28;20587;-65
2021/05/07 03:46:12;;;;;;;0.80;0.20;;;;;;;3.13;52.77;100710.03;5001350;28;20038;-64
2021/05/07 03:48:38;;;;;;;0.70;0.20;;;;;;;3.12;52.93;100716.09;4990602;28;20033;-65
2021/05/07 03:51:03;;;;;;;1.15;0.13;;;;;;;3.12;52.86;100722.97;5001761;28;20045;-64
2021/05/07 03:53:29;;;;;;;4.85;0.20;;;;;;;3.15;53.16;100718.63;5009338;28;20113;-65
2021/05/07 03:55:56;;;;;;;1.77;0.17;;;;;;;3.21;52.60;100722.88;5004921;28;20058;-63
2021/05/07 03:58:22;;;;;;;0.38;0.20;;;;;;;3.15;52.65;100728.09;5003810;28;20711;-67
2021/05/07 04:00:48;;;;;;;0.63;0.10;;;;;;;3.05;52.30;100727.38;5004659;28;20029;-67
2021/05/07 04:03:14;;;;;;;0.25;0.10;;;;;;;2.89;52.45;100730.97;5001840;28;20033;-65
2021/05/07 04:05:40;;;;;;;1.50;0.10;;;;;;;2.74;52.93;100732.84;5006157;28;20037;-66
2021/05/07 04:10:43;;;;;;;1.95;0.10;;;;;;;2.75;53.33;100739.69;5002380;28;20038;-67
2021/05/07 04:15:53;;;;;;;0.30;0.10;;;;;;;2.80;53.53;100752.59;5002867;28;20076;-66
2021/05/07 04:18:19;;;;;;;0.95;0.10;;;;;;;2.73;53.43;100751.78;4981210;28;20805;-65
2021/05/07 04:20:44;;;;;;;0.30;0.10;;;;;;;2.97;53.17;100754.97;4982700;28;20040;-65
2021/05/07 04:23:10;;;;;;;0.15;0.10;;;;;;;2.73;53.54;100762.09;5003261;28;20168;-64
2021/05/07 04:25:35;;;;;;;0.20;0.10;;;;;;;2.30;54.38;100765.03;5006384;28;20052;-63
2021/05/07 04:28:01;;;;;;;2.92;0.20;;;;;;;2.25;55.07;100771.94;5001151;28;20022;-65
2021/05/07 04:30:26;;;;;;;0.47;0.20;;;;;;;2.31;54.39;100782.22;4986826;28;20562;-65
2021/05/07 04:32:52;;;;;;;0.88;0.20;;;;;;;2.25;55.07;100779.69;4988486;28;20113;-66
2021/05/07 04:35:17;;;;;;;1.17;0.20;;;;;;;2.35;53.92;100780.47;4994280;28;20156;-66
2021/05/07 04:37:42;;;;;;;2.08;0.40;;;;;;;2.65;54.67;100779.38;5000856;28;20091;-64
2021/05/07 04:40:09;;;;;;;5.65;0.30;;;;;;;2.95;53.61;100777.38;5004844;28;20037;-67
2021/05/07 04:42:34;;;;;;;2.10;0.30;;;;;;;3.13;53.37;100786.66;5004314;28;20489;-65
2021/05/07 04:44:59;;;;;;;2.50;0.20;;;;;;;3.26;52.93;100787.38;5006919;28;20083;-66
2021/05/07 04:47:25;;;;;;;0.60;0.25;;;;;;;3.42;52.58;100783.78;5006991;28;20033;-65
2021/05/07 04:49:50;;;;;;;0.60;0.20;;;;;;;2.54;54.30;100786.34;5001063;28;20038;-66
2021/05/07 04:52:16;;;;;;;0.85;0.30;;;;;;;3.14;53.64;100799.56;5002767;28;20130;-63
2021/05/07 04:54:41;;;;;;;0.70;0.20;;;;;;;3.61;52.85;100787.03;5004920;28;20140;-64
2021/05/07 04:57:07;;;;;;;1.27;0.20;;;;;;;4.10;51.52;100798.44;4983311;28;20157;-65
2021/05/07 04:59:33;;;;;;;0.52;0.30;;;;;;;4.93;50.98;100800.59;4987760;28;20125;-66
2021/05/07 05:01:58;;;;;;;0.85;0.22;;;;;;;5.06;48.98;100803.81;5002503;28;20068;-69
2021/05/07 05:04:23;;;;;;;0.60;0.40;;;;;;;6.20;47.59;100796.31;4998505;28;20034;-66
2021/05/07 05:06:49;;;;;;;2.25;0.10;;;;;;;7.44;43.95;100807.91;5002790;28;20038;-65
2021/05/07 05:09:14;;;;;;;1.73;0.47;;;;;;;6.96;44.08;100813.56;5001985;28;20536;-66
2021/05/07 05:11:40;;;;;;;0.60;0.20;;;;;;;6.83;44.10;100813.84;5004430;28;20112;-64
2021/05/07 05:14:05;;;;;;;0.65;0.30;;;;;;;6.51;44.87;100817.25;4983666;28;20034;-65
2021/05/07 05:16:31;;;;;;;1.33;0.30;;;;;;;6.40;44.30;100820.09;4999959;28;20494;-67
2021/05/07 05:18:56;;;;;;;0.80;0.15;;;;;;;6.59;44.31;100830.03;5004255;28;20084;-66
2021/05/07 05:21:22;;;;;;;0.32;0.13;;;;;;;5.83;45.79;100830.84;5003080;28;20037;-67
2021/05/07 05:23:49;;;;;;;0.43;0.20;;;;;;;7.60;43.06;100827.44;5002134;28;20148;-68
2021/05/07 05:26:14;;;;;;;0.32;0.22;;;;;;;8.49;41.65;100829.94;4989750;28;20037;-63
2021/05/07 05:28:40;;;;;;;0.43;0.20;;;;;;;9.80;38.41;100828.09;5002531;28;20029;-67
2021/05/07 05:31:06;;;;;;;1.13;0.30;;;;;;;10.41;36.70;100836.19;5001712;28;20037;-66
2021/05/07 05:33:32;;;;;;;0.75;0.10;;;;;;;9.68;38.51;100836.34;5001376;28;20033;-65
2021/05/07 05:35:57;;;;;;;1.20;0.20;;;;;;;8.63;38.93;100839.06;4998026;28;20433;-65
2021/05/07 05:38:22;;;;;;;1.38;0.17;;;;;;;8.51;39.19;100841.16;4983844;28;20088;-67
2021/05/07 05:40:48;;;;;;;1.02;0.10;;;;;;;7.68;40.04;100841.06;4994377;28;20113;-67
2021/05/07 05:43:16;;;;;;;0.57;0.10;;;;;;;7.98;42.63;100843.69;4988931;28;20057;-66
2021/05/07 05:45:42;;;;;;;0.45;0.15;;;;;;;8.40;40.74;100855.44;4998119;28;20042;-65
2021/05/07 05:48:10;;;;;;;2.35;0.20;;;;;;;9.49;39.92;100855.28;4999802;28;20041;-67
2021/05/07 05:50:37;;;;;;;2.53;0.50;;;;;;;9.49;40.32;100857.06;4987632;28;20026;-66
2021/05/07 05:53:02;;;;;;;0.57;0.20;;;;;;;9.60;38.00;100862.72;4984387;28;20040;-65
2021/05/07 05:55:28;;;;;;;0.80;0.10;;;;;;;9.06;41.34;100854.19;5002960;28;20113;-66
2021/05/07 05:57:54;;;;;;;0.32;0.17;;;;;;;9.00;41.22;100863.97;5002820;28;20036;-67
2021/05/07 06:00:21;;;;;;;0.40;0.20;;;;;;;8.73;39.64;100857.00;4979841;28;20125;-64
2021/05/07 06:02:47;;;;;;;0.90;0.40;;;;;;;8.65;41.33;100859.00;5003259;28;20025;-66
2021/05/07 06:05:14;;;;;;;0.85;0.25;;;;;;;9.17;39.87;100859.88;4984572;28;20040;-66
2021/05/07 06:07:41;;;;;;;2.13;0.28;;;;;;;10.20;38.18;100864.00;5001306;28;20021;-64
2021/05/07 06:10:10;;;;;;;1.73;0.13;;;;;;;10.60;36.97;100862.44;5000068;28;20034;-65
2021/05/07 06:12:36;;;;;;;1.23;0.30;;;;;;;11.62;34.33;100863.38;5002457;28;20426;-63
2021/05/07 06:15:02;;;;;;;4.80;0.52;;;;;;;12.55;33.97;100857.38;5004034;28;20087;-66
2021/05/07 06:17:27;;;;;;;0.60;0.20;;;;;;;12.73;33.24;100863.53;4988162;28;20104;-68
2021/05/07 06:19:53;;;;;;;0.73;0.20;;;;;;;13.11;34.01;100859.81;4999459;28;20026;-66
2021/05/07 06:22:19;;;;;;;0.30;0.20;;;;;;;11.55;34.16;100867.19;4985570;28;20605;-63
2021/05/07 06:24:45;;;;;;;0.32;0.10;;;;;;;11.76;34.90;100873.25;5002974;28;20131;-63
2021/05/07 06:27:10;;;;;;;0.63;0.10;;;;;;;12.16;33.27;100868.84;4998881;28;20314;-64
2021/05/07 06:29:35;;;;;;;1.88;0.20;;;;;;;11.65;34.84;100874.59;4998921;28;20045;-63
2021/05/07 06:32:01;;;;;;;0.32;0.10;;;;;;;11.86;35.25;100878.03;4999973;28;20117;-64
2021/05/07 06:34:26;;;;;;;0.88;0.30;;;;;;;11.67;33.70;100871.91;4999148;28;20057;-63
2021/05/07 06:36:52;;;;;;;2.35;0.20;;;;;;;13.41;32.97;100882.81;4999619;28;20581;-65
2021/05/07 06:39:18;;;;;;;0.93;0.13;;;;;;;14.11;30.72;100869.50;4986469;28;20077;-64
2021/05/07 06:41:43;;;;;;;1.88;0.15;;;;;;;15.41;30.14;100874.31;5000079;28;20076;-64
2021/05/07 06:44:09;;;;;;;0.80;0.20;;;;;;;15.31;29.85;100875.84;5003663;28;20033;-65
2021/05/07 06:46:35;;;;;;;0.57;0.20;;;;;;;14.69;29.50;100878.56;4999455;28;20038;-64
2021/05/07 06:49:01;;;;;;;1.13;0.20;;;;;;;14.34;29.93;100889.25;5000861;28;20029;-65
2021/05/07 06:51:27;;;;;;;0.75;0.50;;;;;;;13.16;32.53;100888.47;5000192;28;20060;-63
2021/05/07 06:53:56;;;;;;;1.05;0.17;;;;;;;13.65;30.60;100890.34;5004119;28;20051;-65
2021/05/07 06:56:21;;;;;;;0.82;0.15;;;;;;;14.24;29.92;100888.91;5000670;28;20036;-65
2021/05/07 06:58:48;;;;;;;1.27;0.10;;;;;;;15.56;29.64;100881.31;4998443;28;20030;-64
2021/05/07 07:01:14;;;;;;;2.78;0.20;;;;;;;16.08;28.70;100893.06;4998430;28;20041;-64
2021/05/07 07:03:39;;;;;;;0.10;0.10;;;;;;;16.56;27.06;100892.66;5000370;28;20040;-64
2021/05/07 07:06:05;;;;;;;2.10;0.30;;;;;;;17.49;26.45;100898.78;4996928;28;20034;-64
2021/05/07 07:08:30;;;;;;;0.30;0.10;;;;;;;18.14;25.05;100900.41;4995921;28;20031;-65
2021/05/07 07:10:58;;;;;;;3.80;0.20;;;;;;;17.28;25.05;100901.09;4984696;28;20510;-63
2021/05/07 07:13:24;;;;;;;0.55;0.20;;;;;;;16.22;26.30;100910.66;4999392;28;20088;-64
2021/05/07 07:15:49;;;;;;;0.90;0.20;;;;;;;17.81;25.46;100903.66;5002876;28;20641;-63
2021/05/07 07:18:19;;;;;;;1.30;0.40;;;;;;;18.71;25.08;100904.25;4981398;28;20033;-63
2021/05/07 07:20:45;;;;;;;3.10;0.30;;;;;;;17.69;24.38;100896.56;5001114;28;20415;-63
2021/05/07 07:23:10;;;;;;;2.40;0.20;;;;;;;18.74;23.20;100904.00;4999972;28;20083;-64
2021/05/07 07:25:36;;;;;;;1.85;0.88;;;;;;;18.36;23.34;100910.31;5003505;28;20079;-64
2021/05/07 07:28:04;;;;;;;1.92;0.40;;;;;;;15.95;26.20;100919.34;4986428;28;20526;-65
2021/05/07 07:30:29;;;;;;;1.55;0.13;;;;;;;15.79;26.69;100923.84;5003023;28;20064;-65
2021/05/07 07:32:55;;;;;;;1.45;0.65;;;;;;;16.81;23.86;100919.16;4996431;28;20072;-62
2021/05/07 07:35:21;;;;;;;0.57;0.10;;;;;;;18.41;23.27;100910.84;4998350;28;20033;-64
2021/05/07 07:37:47;;;;;;;0.60;0.10;;;;;;;21.38;21.28;100914.06;4981782;28;20525;-66
2021/05/07 07:40:13;;;;;;;1.60;0.20;;;;;;;16.53;24.42;100927.16;4982100;28;20069;-65
2021/05/07 07:42:40;;;;;;;1.88;0.05;;;;;;;12.52;29.08;100939.66;4983334;28;20042;-64
2021/05/07 07:45:06;;;;;;;1.15;0.10;;;;;;;9.11;33.59;100940.91;4997947;28;20037;-63
2021/05/07 07:47:32;;;;;;;2.72;0.10;;;;;;;8.70;35.05;100943.06;4982220;28;20038;-62
2021/05/07 07:49:57;;;;;;;1.85;0.13;;;;;;;11.72;31.35;100943.22;4997521;28;20095;-63
2021/05/07 07:52:23;;;;;;;2.53;0.55;;;;;;;;;;4981582;28;20113;-65
2021/05/07 07:54:48;;;;;;;0.85;0.10;;;;;;;16.30;23.57;100931.28;4979284;28;20317;-64
2021/05/07 07:57:13;;;;;;;2.67;0.30;;;;;;;15.01;24.98;100942.47;4999816;28;20074;-65
2021/05/07 07:59:39;;;;;;;0.45;0.10;;;;;;;12.43;27.87;100945.31;4998071;28;20070;-63
2021/05/07 08:02:04;;;;;;;1.00;0.17;;;;;;;10.69;31.25;100960.53;5001484;28;20514;-64
2021/05/07 08:04:30;;;;;;;0.63;0.20;;;;;;;8.44;34.44;100962.09;5001669;28;20122;-64
2021/05/07 08:06:55;;;;;;;0.20;0.10;;;;;;;8.31;34.24;100966.78;4983120;28;20416;-63
2021/05/07 08:09:21;;;;;;;2.40;0.10;;;;;;;8.30;35.18;100972.06;4999805;28;20022;-64
2021/05/07 08:11:46;;;;;;;2.55;0.20;;;;;;;11.64;30.17;100971.50;5002984;28;20084;-62
2021/05/07 08:14:12;;;;;;;3.72;0.50;;;;;;;13.18;27.38;100967.09;4997944;28;20033;-62
2021/05/07 08:16:37;;;;;;;2.45;0.10;;;;;;;11.55;28.79;100977.97;4982458;28;20034;-64
2021/05/07 08:19:03;;;;;;;0.32;0.00;;;;;;;10.30;31.30;100991.63;4986286;28;20069;-64
2021/05/07 08:21:29;;;;;;;1.55;0.30;;;;;;;9.12;31.20;100992.19;4998522;28;20345;-64
2021/05/07 08:23:57;;;;;;;0.82;0.10;;;;;;;9.23;31.79;100993.56;5000686;28;20037;-64
2021/05/07 08:26:23;;;;;;;2.25;0.20;;;;;;;10.10;31.06;101001.06;4981714;28;20030;-62
2021/05/07 08:28:48;;;;;;;0.63;0.03;;;;;;;11.92;28.73;100996.53;5002652;28;20383;-64
2021/05/07 08:31:14;;;;;;;0.73;0.10;;;;;;;12.51;27.31;101000.84;4998274;28;20509;-65
2021/05/07 08:33:39;;;;;;;0.30;0.10;;;;;;;12.20;26.16;101004.88;5001493;28;20037;-65
2021/05/07 08:36:05;;;;;;;0.40;0.10;;;;;;;10.31;29.35;101014.25;4999154;28;20809;-63
2021/05/07 08:38:31;;;;;;;0.95;0.10;;;;;;;8.67;32.50;101015.25;4987396;28;21143;-62
2021/05/07 08:41:01;;;;;;;0.63;0.10;;;;;;;9.57;31.82;101019.41;4997499;28;20029;-64
2021/05/07 08:43:26;;;;;;;4.03;0.40;;;;;;;13.68;27.29;101017.13;5002518;28;20095;-64
2021/05/07 08:45:51;;;;;;;0.73;0.10;;;;;;;14.84;24.82;101018.91;5002162;28;20546;-63
2021/05/07 08:48:17;;;;;;;2.63;0.10;;;;;;;13.69;25.15;101017.97;4997704;28;20253;-64
2021/05/07 08:50:53;;;;;;;0.60;0.10;;;;;;;12.33;26.84;101030.53;5001466;28;20490;-64
2021/05/07 08:53:19;;;;;;;4.00;0.20;;;;;;;11.67;27.78;101027.22;4982045;28;20033;-64
2021/05/07 08:55:47;;;;;;;1.35;0.10;;;;;;;12.17;28.90;101033.00;4986042;28;20053;-64
2021/05/07 08:58:15;;;;;;;0.35;0.20;;;;;;;11.13;28.99;101039.03;5003018;28;20041;-64
2021/05/07 09:00:41;;;;;;;0.40;0.10;;;;;;;10.92;29.90;101043.34;4987983;28;20068;-65
2021/05/07 09:03:07;;;;;;;0.73;0.10;;;;;;;9.50;32.12;101043.97;4988331;28;20348;-64
2021/05/07 09:05:35;;;;;;;0.80;0.10;;;;;;;8.63;33.77;101050.09;5004476;28;20034;-63
2021/05/07 09:08:01;;;;;;;0.30;0.10;;;;;;;8.60;34.10;101052.81;5005059;28;20109;-65
2021/05/07 09:10:41;;;;;;;0.30;0.10;;;;;;;9.10;33.31;101058.31;4971184;28;20117;-65
2021/05/07 09:13:09;;;;;;;1.08;0.10;;;;;;;8.72;32.97;101055.13;5003022;28;20033;-65
2021/05/07 09:15:41;;;;;;;0.80;0.10;;;;;;;9.43;32.15;101058.13;5001400;28;20041;-64
2021/05/07 09:18:07;;;;;;;0.73;0.10;;;;;;;9.93;32.12;101071.31;4986951;28;20092;-64
2021/05/07 09:20:52;;;;;;;1.95;0.10;;;;;;;10.11;32.49;101075.91;4973628;28;20033;-65
2021/05/07 09:23:18;;;;;;;1.40;0.50;;;;;;;9.90;32.64;101081.84;5004913;28;20545;-67
2021/05/07 09:25:46;;;;;;;1.83;0.15;;;;;;;10.94;31.65;101069.44;5001273;28;20038;-64
2021/05/07 09:28:14;;;;;;;0.55;0.10;;;;;;;10.55;30.29;101083.91;4986477;28;20034;-65
2021/05/07 09:30:42;;;;;;;0.60;0.10;;;;;;;11.66;31.38;101077.88;5004611;28;20029;-64
2021/05/07 09:33:13;;;;;;;0.50;0.17;;;;;;;10.78;30.39;101085.66;4965389;28;20401;-64
2021/05/07 09:35:39;;;;;;;1.48;0.10;;;;;;;10.72;29.98;101085.03;5005743;28;20069;-64
2021/05/07 09:38:10;;;;;;;0.98;0.30;;;;;;;9.54;31.31;101087.34;5003084;28;20479;-66
2021/05/07 09:40:38;;;;;;;0.65;0.10;;;;;;;10.03;31.24;101090.97;5003102;28;20488;-65
2021/05/07 09:43:03;;;;;;;1.73;0.20;;;;;;;10.24;30.44;101094.63;5000690;28;20062;-64
2021/05/07 09:45:29;;;;;;;0.17;0.10;;;;;;;10.86;30.19;101100.25;5003208;28;20076;-64
2021/05/07 09:47:55;;;;;;;0.63;0.10;;;;;;;10.56;31.59;101101.28;4984448;28;20041;-66
2021/05/07 09:50:32;;;;;;;0.30;0.28;;;;;;;11.14;29.36;101098.28;5007984;28;20076;-65
2021/05/07 09:53:17;;;;;;;0.88;0.10;;;;;;;11.37;29.60;101094.75;5003683;28;20117;-64
2021/05/07 09:55:46;;;;;;;1.33;0.10;;;;;;;9.85;30.00;101109.88;4998352;28;20417;-64
2021/05/07 09:58:11;;;;;;;0.50;0.10;;;;;;;9.86;30.35;101119.44;4999432;28;20573;-63
2021/05/07 10:00:38;;;;;;;3.47;0.30;;;;;;;10.81;28.71;101118.69;4999195;28;20196;-64
2021/05/07 10:03:05;;;;;;;0.43;0.10;;;;;;;11.30;29.05;101114.22;5000191;28;20034;-62
2021/05/07 10:05:31;;;;;;;0.85;0.13;;;;;;;11.30;28.13;101123.84;5003130;28;20037;-63
2021/05/07 10:07:58;;;;;;;0.63;0.00;;;;;;;10.76;28.90;101123.25;5004840;28;20295;-64
2021/05/07 10:10:28;;;;;;;0.20;0.10;;;;;;;11.54;28.23;101127.28;5004145;28;20028;-64
2021/05/07 10:12:57;;;;;;;0.40;0.10;;;;;;;12.67;26.74;101122.50;5002140;28;20472;-66
2021/05/07 10:15:37;;;;;;;1.38;0.10;;;;;;;13.61;25.73;101128.66;4983335;28;20561;-66
2021/05/07 10:18:23;;;;;;;0.47;0.20;;;;;;;11.78;26.12;101126.31;5005730;28;20056;-64
2021/05/07 10:20:58;;;;;;;0.68;0.15;;;;;;;10.67;29.12;101139.25;5001732;28;20436;-63
2021/05/07 10:23:24;;;;;;;0.43;0.10;;;;;;;12.09;29.28;101140.75;5003340;28;20034;-66
2021/05/07 10:25:59;;;;;;;3.25;0.40;;;;;;;10.59;30.24;101147.38;4986314;28;20111;-64
2021/05/07 10:28:27;;;;;;;0.68;0.10;;;;;;;10.08;29.63;101149.13;5003708;28;20034;-62
2021/05/07 10:31:07;;;;;;;0.50;0.10;;;;;;;10.68;29.92;101152.25;5001684;28;20033;-63
2021/05/07 10:33:33;;;;;;;1.63;0.10;;;;;;;12.31;27.13;101145.06;4979986;28;20037;-65
2021/05/07 10:35:59;;;;;;;0.52;0.10;;;;;;;11.96;27.03;101152.66;5003711;28;20092;-64
2021/05/07 10:38:26;;;;;;;0.68;0.10;;;;;;;11.34;26.83;101142.00;4999057;28;20099;-63
2021/05/07 10:41:11;;;;;;;0.98;0.10;;;;;;;12.21;27.70;101149.84;4984636;28;20034;-64
2021/05/07 10:43:41;;;;;;;3.33;0.10;;;;;;;12.00;27.30;101156.84;4984852;28;20044;-63
2021/05/07 10:46:07;;;;;;;1.15;0.00;;;;;;;11.02;27.82;101165.00;5002826;28;20490;-63
2021/05/07 10:48:33;;;;;;;0.35;0.10;;;;;;;10.57;28.17;101173.56;4998903;28;20564;-65
2021/05/07 10:51:04;;;;;;;4.47;0.30;;;;;;;9.84;29.33;101165.63;4998364;28;20021;-62
2021/05/07 10:53:35;;;;;;;0.17;0.05;;;;;;;10.75;28.02;101174.69;5000215;28;20068;-62
2021/05/07 10:56:14;;;;;;;2.38;0.10;;;;;;;11.56;26.63;101169.94;4980710;28;20044;-63
2021/05/07 10:58:40;;;;;;;0.50;0.15;;;;;;;12.50;26.38;101165.16;4982608;28;20125;-62
2021/05/07 11:01:24;;;;;;;3.13;0.10;;;;;;;11.04;26.96;101189.34;4997148;28;20061;-64
2021/05/07 11:04:05;;;;;;;2.00;0.13;;;;;;;11.93;27.24;101184.19;4995577;28;20604;-64
2021/05/07 11:06:42;;;;;;;0.50;0.10;;;;;;;11.56;26.13;101183.03;4996739;28;20044;-65
2021/05/07 11:09:12;;;;;;;0.93;0.10;;;;;;;13.24;26.84;101184.66;4999276;28;20038;-65
2021/05/07 11:11:38;;;;;;;1.48;0.20;;;;;;;12.83;26.53;101187.41;4980413;28;20487;-63
2021/05/07 11:14:08;;;;;;;3.17;0.10;;;;;;;11.96;28.21;101192.81;4997259;28;20038;-66
2021/05/07 11:16:39;;;;;;;1.70;0.10;;;;;;;10.62;29.25;101191.72;4996726;28;20536;-64
2021/05/07 11:19:04;;;;;;;2.47;0.20;;;;;;;10.55;30.43;101191.06;4998271;28;20423;-63
2021/05/07 11:21:30;;;;;;;0.40;0.10;;;;;;;10.67;28.93;101199.41;5000926;28;20037;-64
2021/05/07 11:23:56;;;;;;;1.15;0.08;;;;;;;11.24;28.19;101191.22;4998958;28;20243;-66
2021/05/07 11:26:34;;;;;;;1.95;0.10;;;;;;;10.74;29.85;101204.34;4999378;28;20030;-65
2021/05/07 11:28:59;;;;;;;0.25;0.10;;;;;;;9.67;32.37;101198.28;5000994;28;20029;-64
2021/05/07 11:31:28;;;;;;;3.78;0.10;;;;;;;9.44;33.94;101206.81;4983409;28;20046;-66
2021/05/07 11:33:54;;;;;;;0.40;0.10;;;;;;;10.28;32.02;101205.94;4999324;28;20034;-63
2021/05/07 11:36:20;;;;;;;0.38;0.10;;;;;;;9.26;34.37;101218.66;4992610;28;20494;-65