Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:02:18;;;;;;;11.35;8.18;;;9.50;99.90;;;;;;5054050;28;20218;-73
2021/10/10 00:04:44;;;;;;;10.90;8.30;;;9.50;99.90;;;;;;5054585;28;20242;-74
2021/10/10 00:07:13;;;;;;;11.80;9.32;;;9.50;99.90;;;;;;5054276;28;20581;-74
2021/10/10 00:09:40;;;;;;;11.80;8.13;;;9.50;99.90;;;;;;5053958;28;20326;-74
2021/10/10 00:12:07;;;;;;;12.50;7.97;;;9.50;99.90;;;;;;5054089;28;20257;-74
2021/10/10 00:14:34;;;;;;;12.77;8.35;;;9.50;99.90;;;;;;5054296;28;20206;-74
2021/10/10 00:17:01;;;;;;;14.30;8.57;;;9.40;99.90;;;;;;5053873;28;20570;-74
2021/10/10 00:19:28;;;;;;;13.10;7.95;;;9.40;99.90;;;;;;5053720;28;20195;-74
2021/10/10 00:21:55;;;;;;;9.70;7.55;;;9.40;99.90;;;;;;5054038;28;20210;-73
2021/10/10 00:24:23;;;;;;;12.45;7.60;;;9.40;99.90;;;;;;5053811;28;20221;-74
2021/10/10 00:26:49;;;;;;;9.20;7.03;;;9.40;99.90;;;;;;5053624;28;20796;-74
2021/10/10 00:29:18;;;;;;;11.48;7.82;;;9.40;99.90;;;;;;5054382;28;20230;-74
2021/10/10 00:31:44;;;;;;;11.25;8.07;;;9.30;99.90;;;;;;5053606;28;20199;-73
2021/10/10 00:34:11;;;;;;;13.23;8.27;;;9.40;99.90;;;;;;5053830;28;20564;-74
2021/10/10 00:36:38;;;;;;;14.48;8.18;;;9.30;99.90;;;;;;5053762;28;20223;-75
2021/10/10 00:39:05;;;;;;;14.43;7.82;;;9.30;99.90;;;;;;5053884;28;20311;-75
2021/10/10 00:41:36;;;;;;;12.45;8.20;;;9.30;99.90;;;;;;5053786;28;20291;-74
2021/10/10 00:44:08;;;;;;;9.27;7.45;;;9.20;99.90;;;;;;5053716;28;20290;-74
2021/10/10 00:46:35;;;;;;;11.10;7.55;;;9.20;99.90;;;;;;5053697;28;20223;-74
2021/10/10 00:49:02;;;;;;;11.65;8.50;;;9.10;99.90;;;;;;5053725;28;20294;-74
2021/10/10 00:51:34;;;;;;;13.85;7.45;;;9.10;99.90;;;;;;5053666;28;20238;-74
2021/10/10 00:54:01;;;;;;;11.82;7.13;;;9.10;99.90;;;;;;5053920;28;20670;-75
2021/10/10 00:56:29;;;;;;;10.27;7.30;;;9.10;99.90;;;;;;5053685;28;20261;-74
2021/10/10 00:58:59;;;;;;;13.35;8.07;;;9.10;99.90;;;;;;5053966;28;20199;-74
2021/10/10 01:01:28;;;;;;;11.27;8.27;;;9.10;99.90;;;;;;5054222;28;20203;-74
2021/10/10 01:03:54;;;;;;;10.77;7.50;;;9.10;99.90;;;;;;5053540;28;20200;-75
2021/10/10 01:06:21;;;;;;;13.80;8.18;;;9.10;99.90;;;;;;5053500;28;20210;-74
2021/10/10 01:08:48;;;;;;;10.77;7.63;;;9.10;99.90;;;;;;5053538;28;20623;-74
2021/10/10 01:11:16;;;;;;;15.13;7.40;;;9.00;99.90;;;;;;5053102;28;20317;-74
2021/10/10 01:13:43;;;;;;;10.48;7.40;;;9.00;99.90;;;;;;5053328;28;20294;-74
2021/10/10 01:16:12;;;;;;;9.63;7.15;;;9.00;99.90;;;;;;5053383;28;20680;-74
2021/10/10 01:18:38;;;;;;;12.57;8.20;;;9.10;99.90;;;;;;5053795;28;20218;-74
2021/10/10 01:21:07;;;;;;;11.32;7.72;;;9.10;99.90;;;;;;5053345;28;20290;-74
2021/10/10 01:23:33;;;;;;;13.05;7.80;;;9.20;99.90;;;;;;5054760;28;20290;-74
2021/10/10 01:26:00;;;;;;;11.48;7.70;;;9.20;99.90;;;;;;5057283;28;20301;-74
2021/10/10 01:28:27;;;;;;;13.80;8.05;;;9.20;99.90;;;;;;5057232;28;20644;-74
2021/10/10 01:30:54;;;;;;;13.77;8.10;;;9.20;99.90;;;;;;5057127;28;20310;-74
2021/10/10 01:33:21;;;;;;;9.80;6.53;;;9.20;99.90;;;;;;5057129;28;20293;-74
2021/10/10 01:35:48;;;;;;;11.90;8.00;;;9.20;99.90;;;;;;5056979;28;20741;-74
2021/10/10 01:38:20;;;;;;;8.10;6.82;;;9.20;99.90;;;;;;5057364;28;20233;-74
2021/10/10 01:40:47;;;;;;;13.10;8.10;;;9.20;99.90;;;;;;5056961;28;20282;-74
2021/10/10 01:43:14;;;;;;;12.88;7.47;;;9.10;99.90;;;;;;5057185;28;20203;-74
2021/10/10 01:45:41;;;;;;;12.40;8.70;;;9.00;99.90;;;;;;5056836;28;20658;-74
2021/10/10 01:48:08;;;;;;;11.73;7.90;;;9.00;99.90;;;;;;5056991;28;20223;-73
2021/10/10 01:50:36;;;;;;;14.90;8.57;;;9.00;99.90;;;;;;5056814;28;20310;-74
2021/10/10 01:53:03;;;;;;;13.93;9.15;;;9.00;99.90;;;;;;5056813;28;20199;-74
2021/10/10 01:55:32;;;;;;;11.38;7.90;;;9.00;99.90;;;;;;5056690;28;20294;-74
2021/10/10 01:57:58;;;;;;;14.43;9.13;;;9.00;99.90;;;;;;5056804;28;20228;-74
2021/10/10 02:00:25;;;;;;;15.30;8.65;;;9.00;99.90;;;;;;5056779;28;20196;-74
2021/10/10 02:02:52;;;;;;;14.30;8.65;;;9.00;99.90;;;;;;5056512;28;20618;-74
2021/10/10 02:05:19;;;;;;;14.07;9.13;;;9.00;99.90;;;;;;5056524;28;20209;-74
2021/10/10 02:07:46;;;;;;;13.05;8.32;;;8.90;99.90;;;;;;5056160;28;20314;-74
2021/10/10 02:10:12;;;;;;;14.50;7.97;;;8.90;99.90;;;;;;5056831;28;20227;-74
2021/10/10 02:12:41;;;;;;;14.43;9.13;;;8.80;99.90;;;;;;5056263;28;20598;-73
2021/10/10 02:15:08;;;;;;;12.43;8.25;;;8.80;99.90;;;;;;5056351;28;20207;-74
2021/10/10 02:17:35;;;;;;;10.68;7.72;;;8.60;99.90;;;;;;5056191;28;20230;-74
2021/10/10 02:20:03;;;;;;;13.82;8.98;;;8.60;99.90;;;;;;5056232;28;20618;-73
2021/10/10 02:22:30;;;;;;;14.60;9.55;;;8.60;99.90;;;;;;5055826;28;20235;-74
2021/10/10 02:24:57;;;;;;;16.85;9.05;;;8.60;99.90;;;;;;5055917;28;20721;-74
2021/10/10 02:27:23;;;;;;;13.27;9.55;;;8.70;99.90;;;;;;5056328;28;20223;-74
2021/10/10 02:29:52;;;;;;;16.55;9.45;;;8.60;99.90;;;;;;5056248;28;20253;-74
2021/10/10 02:32:19;;;;;;;14.48;9.70;;;8.60;99.90;;;;;;5055744;28;20204;-74
2021/10/10 02:34:46;;;;;;;14.80;10.07;;;8.70;99.90;;;;;;5054822;28;20226;-74
2021/10/10 02:37:12;;;;;;;14.07;9.25;;;8.60;99.90;;;;;;5056238;28;20314;-74
2021/10/10 02:39:39;;;;;;;17.50;9.60;;;8.70;99.90;;;;;;5055840;28;20199;-74
2021/10/10 02:42:06;;;;;;;14.10;9.70;;;8.70;99.90;;;;;;5055748;28;20302;-74
2021/10/10 02:44:33;;;;;;;16.20;10.68;;;8.70;99.90;;;;;;5055651;28;20298;-74
2021/10/10 02:47:01;;;;;;;14.52;8.93;;;8.70;99.90;;;;;;5055672;28;20313;-74
2021/10/10 02:49:29;;;;;;;15.60;9.77;;;8.70;99.90;;;;;;5055947;28;20200;-74
2021/10/10 02:51:55;;;;;;;16.83;10.60;;;8.80;99.90;;;;;;5055417;28;20227;-74
2021/10/10 02:54:22;;;;;;;15.98;10.23;;;8.80;99.90;;;;;;5055393;28;20696;-74
2021/10/10 02:56:49;;;;;;;13.07;9.30;;;8.70;99.90;;;;;;5055451;28;20585;-74
2021/10/10 02:59:16;;;;;;;13.98;9.02;;;8.70;99.90;;;;;;5055956;28;20298;-74
2021/10/10 03:01:43;;;;;;;12.57;8.80;;;8.70;99.90;;;;;;5055339;28;20575;-73
2021/10/10 03:04:11;;;;;;;12.40;8.13;;;8.60;99.90;;;;;;5055429;28;20294;-75
2021/10/10 03:06:37;;;;;;;13.18;8.85;;;8.60;99.90;;;;;;5055298;28;20223;-74
2021/10/10 03:09:04;;;;;;;13.40;8.20;;;8.50;99.90;;;;;;5055580;28;20294;-74
2021/10/10 03:11:31;;;;;;;13.07;9.07;;;8.50;99.90;;;;;;5054977;28;20231;-73
2021/10/10 03:13:58;;;;;;;14.15;8.80;;;8.40;99.90;;;;;;5055145;28;20209;-74
2021/10/10 03:16:25;;;;;;;17.20;9.73;;;8.40;99.90;;;;;;5055221;28;20294;-74
2021/10/10 03:18:52;;;;;;;14.50;8.98;;;8.50;99.90;;;;;;5055197;28;20207;-74
2021/10/10 03:21:20;;;;;;;14.63;9.27;;;8.50;99.90;;;;;;5054739;28;20295;-73
2021/10/10 03:23:46;;;;;;;13.82;9.07;;;8.50;99.90;;;;;;5055065;28;20299;-74
2021/10/10 03:26:13;;;;;;;14.73;8.43;;;8.40;99.90;;;;;;5054716;28;20221;-74
2021/10/10 03:28:40;;;;;;;13.52;8.88;;;8.30;99.90;;;;;;5054685;28;20303;-74
2021/10/10 03:31:07;;;;;;;15.95;9.40;;;8.40;99.90;;;;;;5054605;28;20227;-74
2021/10/10 03:33:34;;;;;;;16.27;9.20;;;8.30;99.90;;;;;;5054580;28;20203;-74
2021/10/10 03:36:01;;;;;;;12.75;8.85;;;8.30;99.90;;;;;;5054793;28;20211;-74
2021/10/10 03:38:29;;;;;;;12.40;9.38;;;8.30;99.90;;;;;;5054941;28;20223;-74
2021/10/10 03:40:55;;;;;;;14.70;8.85;;;8.30;99.90;;;;;;5054701;28;20205;-74
2021/10/10 03:43:22;;;;;;;13.93;9.10;;;8.30;99.90;;;;;;5054440;28;20298;-74
2021/10/10 03:45:49;;;;;;;13.27;9.10;;;8.30;99.90;;;;;;5054323;28;20298;-73
2021/10/10 03:48:16;;;;;;;19.27;9.93;;;8.30;99.90;;;;;;5054603;28;20309;-74
2021/10/10 03:50:43;;;;;;;13.52;8.98;;;8.30;99.90;;;;;;5054477;28;20227;-73
2021/10/10 03:53:10;;;;;;;12.40;9.40;;;8.30;99.90;;;;;;5054335;28;20566;-74
2021/10/10 03:55:38;;;;;;;12.50;9.15;;;8.20;99.90;;;;;;5054380;28;20235;-74
2021/10/10 03:58:07;;;;;;;13.90;9.27;;;8.20;99.90;;;;;;5054309;28;20595;-74
2021/10/10 04:00:35;;;;;;;12.10;8.75;;;8.20;99.90;;;;;;5054319;28;20265;-74
2021/10/10 04:03:05;;;;;;;15.60;9.23;;;8.20;99.90;;;;;;5054272;28;20208;-73
2021/10/10 04:05:40;;;;;;;11.73;8.45;;;8.20;99.90;;;;;;5054283;28;20203;-74
2021/10/10 04:08:07;;;;;;;16.58;9.80;;;8.10;99.90;;;;;;5054236;28;20276;-74
2021/10/10 04:10:34;;;;;;;13.68;8.68;;;8.10;99.90;;;;;;5054116;28;20756;-74
2021/10/10 04:13:02;;;;;;;14.75;9.70;;;8.10;99.90;;;;;;5053903;28;20210;-74
2021/10/10 04:15:29;;;;;;;13.50;9.45;;;8.00;99.90;;;;;;5053870;28;20318;-74
2021/10/10 04:17:56;;;;;;;15.88;9.88;;;8.10;99.90;;;;;;5054036;28;20333;-74
2021/10/10 04:20:23;;;;;;;16.65;10.55;;;8.10;99.90;;;;;;5053986;28;20207;-74
2021/10/10 04:22:50;;;;;;;13.55;8.77;;;8.00;99.90;;;;;;5053733;28;20203;-73
2021/10/10 04:25:17;;;;;;;11.05;8.10;;;8.00;99.90;;;;;;5053590;28;20211;-74
2021/10/10 04:27:44;;;;;;;12.02;8.30;;;7.90;99.90;;;;;;5054536;28;20562;-74
2021/10/10 04:30:15;;;;;;;15.15;9.85;;;7.90;99.90;;;;;;5053860;28;20573;-74
2021/10/10 04:32:42;;;;;;;15.68;9.20;;;8.00;99.90;;;;;;5053713;28;20546;-73
2021/10/10 04:35:09;;;;;;;16.67;10.30;;;7.90;99.90;;;;;;5053803;28;20203;-74
2021/10/10 04:37:36;;;;;;;14.65;9.65;;;7.80;99.90;;;;;;5053395;28;20230;-74
2021/10/10 04:40:04;;;;;;;14.57;8.45;;;7.80;99.90;;;;;;5053707;28;20569;-74
2021/10/10 04:42:33;;;;;;;11.90;9.00;;;7.80;99.90;;;;;;5053700;28;20196;-73
2021/10/10 04:45:00;;;;;;;14.38;8.80;;;7.90;99.90;;;;;;5053643;28;20229;-74
2021/10/10 04:47:28;;;;;;;12.00;8.88;;;8.00;99.90;;;;;;5053523;28;20219;-74
2021/10/10 04:49:55;;;;;;;13.70;9.70;;;8.00;99.90;;;;;;5053580;28;20213;-74
2021/10/10 04:52:22;;;;;;;16.88;10.13;;;8.00;99.90;;;;;;5053085;28;20714;-73
2021/10/10 04:54:49;;;;;;;15.55;9.93;;;8.00;99.90;;;;;;5053762;28;20204;-74
2021/10/10 04:57:16;;;;;;;14.50;8.65;;;8.00;99.90;;;;;;5053252;28;20227;-74
2021/10/10 04:59:49;;;;;;;12.85;8.07;;;8.00;99.90;;;;;;5053006;28;20203;-74
2021/10/10 05:02:17;;;;;;;14.18;9.98;;;7.90;99.90;;;;;;5053446;28;20200;-73
2021/10/10 05:04:45;;;;;;;15.80;10.48;;;7.90;99.90;;;;;;5053575;28;20206;-74
2021/10/10 05:07:12;;;;;;;19.30;10.65;;;7.90;99.90;;;;;;5053322;28;20229;-74
2021/10/10 05:09:39;;;;;;;15.05;10.32;;;7.90;99.90;;;;;;5053425;28;20585;-74
2021/10/10 05:12:06;;;;;;;12.52;9.27;;;7.80;99.90;;;;;;5053371;28;20234;-74
2021/10/10 05:14:33;;;;;;;15.93;9.25;;;7.70;99.90;;;;;;5053345;28;20207;-74
2021/10/10 05:17:00;;;;;;;15.48;10.88;;;7.70;99.90;;;;;;5053169;28;20223;-73
2021/10/10 05:19:27;;;;;;;14.23;9.10;;;7.70;99.90;;;;;;5053335;28;20565;-74
2021/10/10 05:21:55;;;;;;;13.93;9.40;;;7.80;99.90;;;;;;5053102;28;20203;-73
2021/10/10 05:24:22;;;;;;;13.35;8.88;;;7.80;99.90;;;;;;5053076;28;20221;-74
2021/10/10 05:26:49;;;;;;;15.98;10.20;;;7.80;99.90;;;;;;5053444;28;20235;-74
2021/10/10 05:29:16;;;;;;;13.63;8.77;;;7.80;99.90;;;;;;5053137;28;20207;-74
2021/10/10 05:31:43;;;;;;;13.10;9.93;;;7.80;99.90;;;;;;5052888;28;20627;-74
2021/10/10 05:34:10;;;;;;;12.43;9.02;;;7.80;99.90;;;;;;5053037;28;20200;-74
2021/10/10 05:36:37;;;;;;;16.98;10.30;;;7.80;99.90;;;;;;5053021;28;20223;-74
2021/10/10 05:39:05;;;;;;;13.90;9.82;;;7.80;99.90;;;;;;5052850;28;20210;-74
2021/10/10 05:41:32;;;;;;;12.38;9.25;;;7.80;99.90;;;;;;5052875;28;20621;-73
2021/10/10 05:43:58;;;;;;;17.67;9.05;;;7.80;99.90;;;;;;5053093;28;20210;-74
2021/10/10 05:46:25;;;;;;;17.33;10.40;;;7.80;99.90;;;;;;5052952;28;20290;-74
2021/10/10 05:48:52;;;;;;;13.77;9.52;;;7.80;99.90;;;;;;5053035;28;20208;-74
2021/10/10 05:51:19;;;;;;;12.52;8.40;;;7.90;99.90;;;;;;5052836;28;20219;-73
2021/10/10 05:53:46;;;;;;;15.32;9.85;;;7.90;99.90;;;;;;5052959;28;20207;-74
2021/10/10 05:56:16;;;;;;;16.20;10.18;;;7.90;99.90;;;;;;5052927;28;20610;-74
2021/10/10 05:58:44;;;;;;;12.38;9.38;;;8.00;99.90;;;;;;5053178;28;20291;-74
2021/10/10 06:01:11;;;;;;;15.38;10.30;;;7.90;99.90;;;;;;5052693;28;20666;-73
2021/10/10 06:03:38;;;;;;;12.85;9.43;;;7.60;99.90;;;;;;5052900;28;20290;-74
2021/10/10 06:06:05;;;;;;;15.18;9.52;;;7.40;99.90;;;;;;5052868;28;20604;-74
2021/10/10 06:08:32;;;;;;;15.65;10.18;;;7.20;99.90;;;;;;5052935;28;20289;-74
2021/10/10 06:10:59;;;;;;;15.63;10.55;;;7.00;99.90;;;;;;5056041;28;20210;-73
2021/10/10 06:13:27;;;;;;;16.45;10.05;;;6.90;99.90;;;;;;5056391;28;20200;-74
2021/10/10 06:15:55;;;;;;;12.75;8.63;;;6.80;99.90;;;;;;5056271;28;20303;-74
2021/10/10 06:18:22;;;;;;;17.17;9.23;;;6.90;99.90;;;;;;5056312;28;20555;-74
2021/10/10 06:20:49;;;;;;;17.90;10.45;;;6.90;99.90;;;;;;5056160;28;20298;-74
2021/10/10 06:23:16;;;;;;;15.40;9.82;;;6.80;99.90;;;;;;5056062;28;20250;-73
2021/10/10 06:25:43;;;;;;;18.48;11.00;;;6.90;99.90;;;;;;5055884;28;20223;-74
2021/10/10 06:28:10;;;;;;;16.92;8.77;;;6.90;99.90;;;;;;5055984;28;20318;-74
2021/10/10 06:30:38;;;;;;;14.85;9.70;;;6.80;99.90;;;;;;5056030;28;20229;-74
2021/10/10 06:33:05;;;;;;;15.98;9.68;;;6.80;99.90;;;;;;5055792;28;20317;-73
2021/10/10 06:35:32;;;;;;;12.63;9.88;;;6.90;99.90;;;;;;5055962;28;20299;-74
2021/10/10 06:37:58;;;;;;;12.88;9.15;;;7.10;99.90;;;;;;5055614;28;20713;-73
2021/10/10 06:40:26;;;;;;;13.60;8.25;;;7.10;99.90;;;;;;5055710;28;20634;-74
2021/10/10 06:42:52;;;;;;;17.05;10.00;;;7.10;99.90;;;;;;5055378;28;20226;-73
2021/10/10 06:45:19;;;;;;;17.52;10.43;;;7.30;99.90;;;;;;5055803;28;20210;-74
2021/10/10 06:47:47;;;;;;;13.80;8.80;;;7.40;99.90;;;;;;5056122;28;20584;-74
2021/10/10 06:50:14;;;;;;;16.20;9.70;;;7.50;99.90;;;;;;5055541;28;20200;-74
2021/10/10 06:52:41;;;;;;;14.43;10.43;;;7.50;99.90;;;;;;5055427;28;20316;-73
2021/10/10 06:55:09;;;;;;;16.08;10.20;;;7.40;99.90;;;;;;5055620;28;20625;-74
2021/10/10 06:57:36;;;;;;;15.32;9.32;;;7.30;99.90;;;;;;5055296;28;20306;-74
2021/10/10 07:00:03;;;;;;;15.93;10.55;;;7.20;99.90;;;;;;5055545;28;20401;-74
2021/10/10 07:02:30;;;;;;;15.70;9.77;;;7.20;99.90;;;;;;5055134;28;20208;-73
2021/10/10 07:04:58;;;;;;;15.15;10.77;;;7.20;99.90;;;;;;5055454;28;20207;-74
2021/10/10 07:07:25;;;;;;;15.60;10.38;;;7.20;99.90;;;;;;5055054;28;20709;-74
2021/10/10 07:09:52;;;;;;;15.20;9.90;;;7.30;99.90;;;;;;5055007;28;20729;-74
2021/10/10 07:12:19;;;;;;;14.63;10.50;;;7.40;99.90;;;;;;5055083;28;20234;-74
2021/10/10 07:14:47;;;;;;;16.23;10.50;;;7.50;99.90;;;;;;5055036;28;20699;-74
2021/10/10 07:17:16;;;;;;;19.50;10.77;;;7.60;99.90;;;;;;5054916;28;20262;-74
2021/10/10 07:19:46;;;;;;;14.48;10.50;;;7.70;99.90;;;;;;5055369;28;20557;-74
2021/10/10 07:22:25;;;;;;;16.63;10.98;;;7.70;99.90;;;;;;5054169;28;20196;-73
2021/10/10 07:24:55;;;;;;;18.58;11.45;;;7.70;99.90;;;;;;5055485;28;20313;-74
2021/10/10 07:27:22;;;;;;;17.83;10.63;;;7.80;99.90;;;;;;5055069;28;20233;-74
2021/10/10 07:29:49;;;;;;;13.45;10.15;;;7.90;99.90;;;;;;5054952;28;20294;-74
2021/10/10 07:32:17;;;;;;;18.42;10.27;;;7.90;99.90;;;;;;5054544;28;20570;-73
2021/10/10 07:34:44;;;;;;;18.00;10.93;;;8.00;99.90;;;;;;5055019;28;20211;-74
2021/10/10 07:37:13;;;;;;;12.73;10.05;;;8.00;99.90;;;;;;5054510;28;20284;-74
2021/10/10 07:39:40;;;;;;;21.17;11.75;;;8.00;99.90;;;;;;5054772;28;20204;-74
2021/10/10 07:42:07;;;;;;;15.07;10.57;;;8.00;99.90;;;;;;5054585;28;20569;-73
2021/10/10 07:44:38;;;;;;;18.85;11.35;;;8.00;99.90;;;;;;5054540;28;20207;-74
2021/10/10 07:47:17;;;;;;;13.85;10.20;;;8.10;99.90;;;;;;5054481;28;20227;-74
2021/10/10 07:49:44;;;;;;;22.73;11.50;;;8.20;99.90;;;;;;5054884;28;20188;-74
2021/10/10 07:52:12;;;;;;;19.30;11.60;;;8.20;99.90;;;;;;5054305;28;20313;-73
2021/10/10 07:54:40;;;;;;;13.65;10.15;;;8.30;99.90;;;;;;5054815;28;20298;-74
2021/10/10 07:57:07;;;;;;;16.98;11.05;;;8.20;99.90;;;;;;5054394;28;20234;-73
2021/10/10 07:59:34;;;;;;;14.50;10.55;;;8.20;99.90;;;;;;5054475;28;20203;-74
2021/10/10 08:02:01;;;;;;;19.33;12.75;;;8.30;99.90;;;;;;5053923;28;20238;-73
2021/10/10 08:04:28;;;;;;;19.60;12.10;;;8.30;99.90;;;;;;5054358;28;20207;-74
2021/10/10 08:06:55;;;;;;;20.45;12.00;;;8.40;99.90;;;;;;5054100;28;20220;-74
2021/10/10 08:09:25;;;;;;;22.35;12.82;;;8.40;99.90;;;;;;5054243;28;20203;-74
2021/10/10 08:11:53;;;;;;;16.70;11.38;;;8.30;99.90;;;;;;5053803;28;20701;-73
2021/10/10 08:14:20;;;;;;;17.83;11.20;;;8.40;99.90;;;;;;5054169;28;20206;-74
2021/10/10 08:16:47;;;;;;;17.30;11.18;;;8.30;99.90;;;;;;5053997;28;20334;-73
2021/10/10 08:19:15;;;;;;;20.20;12.07;;;8.40;99.90;;;;;;5054048;28;20297;-74
2021/10/10 08:21:42;;;;;;;20.10;13.27;;;8.40;99.90;;;;;;5053798;28;20207;-73
2021/10/10 08:24:09;;;;;;;19.13;11.25;;;8.60;99.90;;;;;;5053821;28;20290;-74
2021/10/10 08:26:36;;;;;;;19.75;11.88;;;8.50;99.90;;;;;;5053851;28;20311;-74
2021/10/10 08:29:04;;;;;;;19.85;11.57;;;8.60;99.90;;;;;;5053878;28;20298;-74
2021/10/10 08:31:31;;;;;;;15.48;11.30;;;8.60;99.90;;;;;;5053606;28;20206;-74
2021/10/10 08:33:58;;;;;;;16.20;11.55;;;8.60;99.90;;;;;;5053191;28;20298;-74
2021/10/10 08:36:24;;;;;;;16.65;11.02;;;8.40;99.90;;;;;;5053694;28;20213;-74
2021/10/10 08:38:51;;;;;;;17.90;12.35;;;8.50;99.90;;;;;;5053801;28;20302;-73
2021/10/10 08:41:25;;;;;;;17.58;11.65;;;8.40;99.90;;;;;;5053521;28;20211;-73
2021/10/10 08:43:54;;;;;;;17.95;11.73;;;8.30;99.90;;;;;;5053834;28;20202;-74
2021/10/10 08:46:24;;;;;;;19.77;12.65;;;8.30;99.90;;;;;;5053574;28;20211;-74
2021/10/10 08:48:52;;;;;;;17.98;12.35;;;8.40;99.90;;;;;;5053950;28;20286;-74
2021/10/10 08:51:20;;;;;;;17.67;12.52;;;8.50;99.90;;;;;;5053348;28;20673;-73
2021/10/10 08:53:47;;;;;;;18.00;11.65;;;8.60;99.90;;;;;;5053614;28;20227;-73
2021/10/10 08:56:14;;;;;;;17.35;11.75;;;8.60;99.90;;;;;;5053369;28;20209;-74
2021/10/10 08:58:44;;;;;;;16.77;11.20;;;8.70;99.90;;;;;;5053301;28;20203;-74
2021/10/10 09:01:17;;;;;;;17.40;10.90;;;8.70;99.90;;;;;;5053305;28;20204;-73
2021/10/10 09:03:49;;;;;;;19.08;12.43;;;8.70;99.90;;;;;;5053495;28;20199;-74
2021/10/10 09:06:16;;;;;;;18.13;11.93;;;8.80;99.90;;;;;;5053380;28;20203;-74
2021/10/10 09:08:43;;;;;;;22.98;12.98;;;8.90;99.90;;;;;;5053100;28;20298;-74
2021/10/10 09:11:10;;;;;;;16.25;11.55;;;9.00;99.90;;;;;;5053264;28;20294;-73
2021/10/10 09:13:39;;;;;;;21.83;12.40;;;9.10;99.90;;;;;;5053320;28;20318;-74
2021/10/10 09:16:08;;;;;;;18.75;11.82;;;9.20;99.90;;;;;;5053247;28;20293;-74
2021/10/10 09:18:38;;;;;;;19.13;12.65;;;9.20;99.90;;;;;;5053428;28;20306;-74
2021/10/10 09:21:20;;;;;;;20.77;12.45;;;9.30;99.90;;;;;;5053616;28;20675;-73
2021/10/10 09:23:48;;;;;;;14.68;10.85;;;9.40;99.90;;;;;;5053765;28;20285;-74
2021/10/10 09:26:17;;;;;;;17.35;11.15;;;9.50;99.90;;;;;;5054037;28;20219;-74
2021/10/10 09:28:44;;;;;;;16.75;10.93;;;9.60;99.90;;;;;;5054359;28;20696;-74
2021/10/10 09:31:12;;;;;;;16.20;11.07;;;9.60;99.90;;;;;;5054545;28;20298;-73
2021/10/10 09:33:41;;;;;;;16.38;11.95;;;9.70;99.90;;;;;;5054428;28;20229;-74
2021/10/10 09:36:16;;;;;;;17.08;12.27;;;9.80;99.90;;;;;;5054021;28;20208;-74
2021/10/10 09:38:49;;;;;;;17.23;12.95;;;9.80;99.90;;;;;;5054894;28;20281;-74
2021/10/10 09:41:29;;;;;;;20.13;11.25;;;9.90;99.90;;;;;;5054571;28;20294;-74
2021/10/10 09:44:10;;;;;;;19.40;11.10;;;9.90;99.90;;;;;;5055536;28;20206;-74
2021/10/10 09:46:41;;;;;;;18.92;12.27;;;9.90;99.90;;;;;;5058149;28;20223;-74
2021/10/10 09:49:35;;;;;;;18.33;12.32;;;10.00;99.90;;;;;;5057720;28;20188;-74
2021/10/10 09:52:12;;;;;;;16.88;11.00;;;10.10;99.90;;;;;;5022572;28;20211;-74
2021/10/10 09:54:53;;;;;;;22.55;12.10;;;10.10;99.90;;;;;;5058508;28;20289;-74
2021/10/10 09:57:21;;;;;;;16.45;10.60;;;10.20;99.90;;;;;;5058430;28;20314;-74
2021/10/10 09:59:48;;;;;;;18.05;10.93;;;10.20;99.90;;;;;;5058384;28;20243;-74
2021/10/10 10:02:16;;;;;;;17.65;12.02;;;10.20;99.90;;;;;;5058892;28;20295;-73
2021/10/10 10:04:44;;;;;;;13.85;11.52;;;10.30;99.90;;;;;;5058608;28;20294;-74
2021/10/10 10:07:15;;;;;;;18.98;11.65;;;10.50;99.90;;;;;;5057987;28;20310;-74
2021/10/10 10:09:42;;;;;;;15.48;10.50;;;10.50;99.90;;;;;;5058782;28;20290;-74
2021/10/10 10:12:10;;;;;;;19.75;11.60;;;10.50;99.90;;;;;;5058195;28;20208;-73
2021/10/10 10:14:38;;;;;;;17.17;10.90;;;10.50;99.90;;;;;;5058254;28;20632;-74
2021/10/10 10:17:06;;;;;;;16.50;10.68;;;10.60;99.90;;;;;;5058097;28;20233;-73
2021/10/10 10:19:35;;;;;;;15.98;10.43;;;10.70;99.90;;;;;;5057501;28;20679;-74
2021/10/10 10:22:02;;;;;;;17.13;10.02;;;10.90;99.90;;;;;;5057015;28;20675;-73
2021/10/10 10:24:31;;;;;;;13.85;10.32;;;11.00;99.90;;;;;;5057091;28;20215;-74
2021/10/10 10:26:58;;;;;;;19.73;11.30;;;11.10;99.90;;;;;;5057029;28;20238;-74
2021/10/10 10:29:31;;;;;;;14.18;10.07;;;11.20;99.90;;;;;;5057051;28;20234;-73
2021/10/10 10:31:59;;;;;;;17.55;10.68;;;11.30;99.90;;;;;;5057017;28;20203;-74
2021/10/10 10:34:28;;;;;;;14.07;10.05;;;11.40;99.90;;;;;;5056844;28;20318;-74
2021/10/10 10:36:58;;;;;;;14.13;10.10;;;11.40;99.90;;;;;;5056258;28;20233;-74
2021/10/10 10:39:45;;;;;;;14.23;9.85;;;11.50;99.90;;;;;;5056140;28;20283;-74
2021/10/10 10:42:12;;;;;;;15.15;10.48;;;11.70;99.90;;;;;;5055853;28;20204;-73
2021/10/10 10:44:43;;;;;;;15.70;10.65;;;11.70;99.90;;;;;;5056010;28;20611;-74
2021/10/10 10:47:12;;;;;;;13.93;9.98;;;11.80;99.90;;;;;;5055948;28;20310;-74
2021/10/10 10:49:47;;;;;;;15.52;10.32;;;11.90;99.90;;;;;;5055804;28;20290;-74
2021/10/10 10:52:24;;;;;;;14.95;10.05;;;12.00;99.90;;;;;;5055392;28;20637;-74
2021/10/10 10:54:52;;;;;;;13.98;9.93;;;12.10;99.90;;;;;;5055291;28;20260;-74
2021/10/10 10:57:30;;;;;;;17.13;11.13;;;12.20;99.90;;;;;;5054637;28;20227;-75
2021/10/10 11:00:00;;;;;;;13.90;10.52;;;12.30;99.90;;;;;;5055587;28;20210;-74
2021/10/10 11:02:52;;;;;;;14.20;9.90;;;12.50;99.90;;;;;;5055422;28;20211;-74
2021/10/10 11:05:36;;;;;;;15.05;9.85;;;12.70;99.90;;;;;;5055447;28;20203;-75
2021/10/10 11:08:05;;;;;;;15.90;9.23;;;12.90;99.90;;;;;;5055414;28;20228;-74
2021/10/10 11:10:34;;;;;;;11.43;8.70;;;13.00;99.90;;;;;;5055631;28;20207;-74
2021/10/10 11:13:25;;;;;;;12.27;9.13;;;13.10;99.90;;;;;;5055070;28;20696;-74
2021/10/10 11:15:56;;;;;;;14.20;10.20;;;13.30;99.90;;;;;;5055366;28;20290;-75
2021/10/10 11:18:24;;;;;;;13.50;9.15;;;13.40;99.90;;;;;;5055375;28;20233;-74
2021/10/10 11:20:53;;;;;;;17.67;9.60;;;13.40;99.90;;;;;;5055341;28;20574;-74
2021/10/10 11:23:20;;;;;;;13.85;9.63;;;13.60;99.90;;;;;;5055385;28;20207;-74
2021/10/10 11:25:49;;;;;;;14.57;10.85;;;13.70;99.90;;;;;;5054881;28;20295;-74
2021/10/10 11:28:17;;;;;;;12.13;9.20;;;13.60;99.90;;;;;;5055047;28;20238;-75
2021/10/10 11:30:44;;;;;;;11.98;9.00;;;13.90;99.90;;;;;;5055651;28;20208;-74
2021/10/10 11:33:13;;;;;;;14.80;10.73;;;13.90;99.90;;;;;;5055087;28;20230;-74
2021/10/10 11:35:44;;;;;;;12.95;10.02;;;14.00;99.90;;;;;;5055508;28;20211;-74
2021/10/10 11:38:14;;;;;;;11.02;8.13;;;13.90;99.90;;;;;;5055551;28;20223;-74
2021/10/10 11:40:59;;;;;;;14.63;10.65;;;13.80;99.90;;;;;;5055068;28;20259;-75
2021/10/10 11:43:26;;;;;;;15.48;8.77;;;13.90;99.90;;;;;;5056003;28;20203;-74
2021/10/10 11:45:59;;;;;;;15.02;8.50;;;14.10;99.90;;;;;;5055464;28;20205;-74
2021/10/10 11:48:36;;;;;;;14.05;9.35;;;14.30;99.30;;;;;;5055506;28;20315;-74
2021/10/10 11:51:03;;;;;;;12.27;8.70;;;14.50;98.70;;;;;;5055409;28;20215;-74
2021/10/10 11:53:41;;;;;;;14.15;8.80;;;14.70;98.10;;;;;;5055932;28;20315;-75
2021/10/10 11:56:07;;;;;;;11.25;8.13;;;14.80;98.20;;;;;;5056493;28;20251;-75
2021/10/10 11:58:35;;;;;;;11.85;9.00;;;14.60;98.30;;;;;;5057126;28;20229;-75
2021/10/10 12:01:09;;;;;;;12.20;8.90;;;14.60;98.50;;;;;;5056471;28;20304;-73
2021/10/10 12:03:43;;;;;;;13.43;10.43;;;14.80;99.00;;;;;;5057055;28;20201;-74
2021/10/10 12:06:17;;;;;;;12.95;9.48;;;15.20;97.50;;;;;;5055322;28;20212;-74
2021/10/10 12:08:44;;;;;;;13.40;9.13;;;16.00;97.00;;;;;;5054247;28;20197;-74
2021/10/10 12:11:11;;;;;;;15.57;8.30;;;16.60;96.30;;;;;;5055771;28;20298;-74
2021/10/10 12:13:53;;;;;;;15.18;10.10;;;17.70;92.40;;;;;;5055878;28;20398;-75
2021/10/10 12:16:20;;;;;;;10.77;8.63;;;17.80;89.90;;;;;;5055197;28;20628;-75
2021/10/10 12:18:48;;;;;;;12.73;9.47;;;17.70;91.30;;;;;;5054787;28;20207;-75
2021/10/10 12:21:20;;;;;;;10.98;7.63;;;18.20;87.30;;;;;;5055177;28;20453;-74
2021/10/10 12:23:47;;;;;;;10.60;8.27;;;18.40;89.40;;;;;;5054985;28;20207;-75
2021/10/10 12:26:13;;;;;;;12.30;8.93;;;18.40;85.40;;;;;;5054895;28;20551;-75
2021/10/10 12:28:40;;;;;;;12.27;8.48;;;18.10;86.70;;;;;;5054482;28;20542;-75
2021/10/10 12:31:07;;;;;;;10.80;8.73;;;17.80;88.00;;;;;;5053765;28;20206;-74
2021/10/10 12:33:38;;;;;;;12.32;8.98;;;17.50;83.40;;;;;;5053886;28;20233;-75
2021/10/10 12:36:11;;;;;;;11.82;8.82;;;17.10;83.60;;;;;;5053843;28;20207;-74
2021/10/10 12:38:40;;;;;;;10.68;7.85;;;16.90;86.50;;;;;;5054154;28;20527;-75
2021/10/10 12:41:26;;;;;;;8.52;7.50;;;16.60;90.40;;;;;;5053725;28;20297;-74
2021/10/10 12:43:56;;;;;;;11.88;7.78;;;16.50;91.20;;;;;;5053547;28;20195;-75
2021/10/10 12:46:25;;;;;;;10.38;7.72;;;16.30;90.50;;;;;;5053557;28;20213;-74
2021/10/10 12:49:00;;;;;;;9.98;7.55;;;16.00;90.00;;;;;;5053861;28;20206;-74