Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:50;;;;;;;;;2.50;1.00;;;;;17.19;54.90;101322.28;5004898;28;45895;-80
2021/09/12 00:05:02;;;;;;;;;0.00;0.00;;;;;18.54;55.08;101550.88;5044890;27;45494;-81
2021/09/12 00:08:02;;;;;;;;;1.00;1.00;;;;;17.57;55.34;101412.25;5082782;27;45227;-80
2021/09/12 00:11:42;;;;;;;;;;;;;;;;;;;;;
2021/09/12 00:18:30;;;;;;;;;0.00;0.00;;;;;16.76;57.00;101339.28;5059115;27;45370;-82
2021/09/12 00:25:17;;;;;;;;;;;;;;;;;;;;;
2021/09/12 00:28:56;;;;;;;;;;;;;;;;;;;;;
2021/09/12 00:36:01;;;;;;;;;0.00;0.00;;;;;16.80;57.19;101422.50;4922757;28;45333;-84
2021/09/12 00:38:29;;;;;;;;;0.75;0.75;;;;;16.18;57.92;101333.50;5035060;28;45559;-80
2021/09/12 00:41:39;;;;;;;;;;;;;;;;;;;;;
2021/09/12 00:44:33;;;;;;;;;0.00;0.00;;;;;17.72;58.12;101592.03;5081969;28;68653;-83
2021/09/12 00:47:15;;;;;;;;;0.00;0.00;;;;;17.64;58.61;101594.72;5064786;28;45197;-82
2021/09/12 00:49:55;;;;;;;;;0.00;0.00;;;;;17.56;58.33;101584.25;5062102;28;46282;-83
2021/09/12 00:52:58;;;;;;;;;1.00;1.00;;;;;16.24;58.55;101362.38;5062581;28;45777;-82
2021/09/12 00:55:34;;;;;;;;;1.00;1.00;;;;;17.76;57.70;101587.63;5057127;28;45540;-82
2021/09/12 00:58:04;;;;;;;;;1.00;1.00;;;;;17.76;57.78;101585.00;5020240;28;45464;-81
2021/09/12 01:07:38;;;;;;;;;0.00;0.00;;;;;17.44;57.50;101498.38;5037712;28;45393;-80
2021/09/12 01:10:20;;;;;;;;;0.00;0.00;;;;;18.08;57.31;101584.72;5042201;28;45532;-81
2021/09/12 01:13:12;;;;;;;;;0.25;0.00;;;;;18.08;56.67;101581.19;5041373;28;45691;-82
2021/09/12 01:15:50;;;;;;;;;;;;;;;;;;;;;
2021/09/12 01:18:33;;;;;;;;;0.00;0.00;;;;;17.10;56.22;101388.13;5058264;28;68810;-82
2021/09/12 01:21:34;;;;;;;;;;;;;;;;;;;;;
2021/09/12 01:24:27;;;;;;;;;0.00;0.00;;;;;17.40;55.53;101475.56;5058308;28;74773;-80
2021/09/12 01:27:36;;;;;;;;;;;;;;;;;;;;;
2021/09/12 01:30:33;;;;;;;;;0.00;0.00;;;;;16.97;55.85;101395.22;5079784;28;69273;-80
2021/09/12 01:33:25;;;;;;;;;2.00;1.00;;;;;17.63;55.96;101478.88;5060809;28;45286;-81
2021/09/12 01:36:33;;;;;;;;;0.00;0.00;;;;;16.93;56.05;101357.53;5065179;28;46368;-80
2021/09/12 01:42:27;;;;;;;;;0.00;0.00;;;;;18.17;55.81;101567.09;5095262;27;45145;-80
2021/09/12 01:45:34;;;;;;;;;;;;;;;;;;;;;
2021/09/12 01:52:20;;;;;;;;;0.00;0.00;;;;;17.95;55.87;101525.13;5000752;28;45548;-79
2021/09/12 01:57:54;;;;;;;;;1.25;1.00;;;;;17.50;56.10;101483.41;5063761;28;45326;-78
2021/09/12 02:00:22;;;;;;;;;0.75;0.75;;;;;16.47;55.83;101311.44;5084274;28;46170;-79
2021/09/12 02:02:50;;;;;;;;;1.00;1.00;;;;;16.75;56.36;101381.34;5085465;28;45331;-79
2021/09/12 02:05:35;;;;;;;;;0.00;0.00;;;;;16.97;56.23;101411.84;5066165;28;45438;-78
2021/09/12 02:08:20;;;;;;;;;0.00;0.00;;;;;16.32;57.19;101315.91;5066912;28;45357;-79
2021/09/12 02:10:55;;;;;;;;;0.00;0.00;;;;;17.00;56.82;101449.53;5065291;28;46662;-78
2021/09/12 02:13:54;;;;;;;;;0.25;0.25;;;;;17.23;57.42;101502.03;5066259;28;45505;-79
2021/09/12 02:17:22;;;;;;;;;1.00;0.00;;;;;15.95;57.98;101319.59;5067208;28;45433;-80
2021/09/12 02:23:11;;;;;;;;;0.00;0.00;;;;;17.45;58.45;101567.66;5011707;28;45578;-80
2021/09/12 02:25:39;;;;;;;;;0.00;0.00;;;;;16.92;57.81;101468.00;5066129;28;45475;-81
2021/09/12 02:28:37;;;;;;;;;;;;;;;;;;;;;
2021/09/12 02:31:03;;;;;;;;;0.00;0.00;;;;;16.80;58.06;101461.06;5083809;28;63121;-80
2021/09/12 02:33:54;;;;;;;;;1.00;0.00;;;;;16.72;58.64;101474.25;5064674;28;46844;-81
2021/09/12 02:37:00;;;;;;;;;0.00;0.00;;;;;17.28;58.78;101552.88;5078086;28;45235;-81
2021/09/12 02:40:13;;;;;;;;;1.00;1.00;;;;;17.56;58.14;101583.38;5079693;28;45414;-82
2021/09/12 02:43:25;;;;;;;;;;;;;;;;;;;;;
2021/09/12 02:46:50;;;;;;;;;;;;;;;;;;;;;
2021/09/12 02:49:44;;;;;;;;;0.00;0.00;;;;;16.45;58.69;101390.28;5083190;27;72907;-80
2021/09/12 02:52:23;;;;;;;;;1.00;0.75;;;;;16.15;58.66;101336.16;5041203;28;45450;-81
2021/09/12 02:55:08;;;;;;;;;0.00;0.00;;;;;16.47;58.49;101377.13;5066735;28;45445;-81
2021/09/12 02:57:39;;;;;;;;;1.00;0.00;;;;;17.08;58.37;101481.94;5066336;28;47295;-81
2021/09/12 03:00:10;;;;;;;;;0.00;0.00;;;;;17.23;58.81;101528.34;5083623;28;45442;-81
2021/09/12 03:03:12;;;;;;;;;0.00;0.00;;;;;16.33;58.52;101385.09;5065578;28;45484;-82
2021/09/12 03:05:55;;;;;;;;;0.00;0.00;;;;;16.56;58.87;101436.66;5060626;28;45599;-79
2021/09/12 03:08:40;;;;;;;;;3.00;1.00;;;;;16.67;58.40;101444.50;5084224;28;46403;-83
2021/09/12 03:11:46;;;;;;;;;0.00;0.00;;;;;16.37;58.82;101433.25;5065390;28;45250;-81
2021/09/12 03:14:22;;;;;;;;;;;;;;;;;;;;;
2021/09/12 03:16:48;;;;;;;;;0.00;0.00;;;;;16.41;58.84;101438.47;5083947;28;61590;-83
2021/09/12 03:19:42;;;;;;;;;0.00;0.00;;;;;15.57;58.63;101324.09;5082474;27;46696;-82
2021/09/12 03:22:17;;;;;;;;;0.00;0.00;;;;;16.66;58.97;101500.56;5068658;28;45460;-83
2021/09/12 03:25:20;;;;;;;;;0.00;0.00;;;;;16.45;58.98;101445.47;5065838;28;45217;-83
2021/09/12 03:27:59;;;;;;;;;0.00;0.00;;;;;16.07;58.56;101389.59;5056821;28;45541;-83
2021/09/12 03:30:35;;;;;;;;;;;;;;;;;;;;;
2021/09/12 03:33:23;;;;;;;;;0.00;0.00;;;;;16.05;59.47;101375.59;5083108;28;71901;-81
2021/09/12 03:35:49;;;;;;;;;0.00;0.00;;;;;15.81;59.32;101345.88;5083946;27;45311;-83
2021/09/12 03:38:24;;;;;;;;;0.00;0.00;;;;;15.71;59.61;101318.78;5065913;28;45407;-82
2021/09/12 03:40:52;;;;;;;;;0.00;0.00;;;;;16.26;59.75;101422.78;5066518;27;45497;-82
2021/09/12 03:46:10;;;;;;;;;0.00;0.00;;;;;15.60;59.44;101302.22;5083674;28;45218;-83
2021/09/12 03:48:41;;;;;;;;;0.25;0.00;;;;;16.65;59.75;101476.03;5084190;28;45307;-83
2021/09/12 03:51:15;;;;;;;;;0.00;0.00;;;;;16.41;59.16;101429.72;5086612;27;46482;-83
2021/09/12 03:53:44;;;;;;;;;1.00;0.00;;;;;16.07;59.19;101371.22;5082903;27;45389;-81
2021/09/12 03:56:28;;;;;;;;;0.75;0.75;;;;;17.28;59.37;101568.66;5087045;27;45560;-83
2021/09/12 03:59:41;;;;;;;;;0.75;0.75;;;;;17.32;58.85;101561.59;5065009;28;45572;-80
2021/09/12 04:02:46;;;;;;;;;0.00;0.00;;;;;17.43;58.82;101569.44;5064725;27;45482;-81
2021/09/12 04:05:26;;;;;;;;;0.00;0.00;;;;;16.93;58.45;101465.34;5059818;28;45505;-81
2021/09/12 04:08:17;;;;;;;;;0.00;0.00;;;;;16.33;58.62;101372.81;5066228;28;45561;-82
2021/09/12 04:11:31;;;;;;;;;3.00;1.00;;;;;15.79;58.91;101313.53;5072562;27;45461;-81
2021/09/12 04:14:14;;;;;;;;;;;;;;;;;;;;;
2021/09/12 04:17:14;;;;;;;;;0.00;0.00;;;;;15.47;59.64;101264.66;5062976;28;72010;-79
2021/09/12 04:20:30;;;;;;;;;0.00;0.00;;;;;17.05;59.49;101513.50;5064360;27;45560;-80
2021/09/12 04:26:43;;;;;;;;;0.00;0.00;;;;;16.06;59.31;101348.47;5074317;28;46256;-84
2021/09/12 04:50:48;;;;;;;;;0.00;0.00;;;;;17.17;59.48;101552.94;5043297;28;45264;-81
2021/09/12 04:54:06;;;;;;;;;;;;;;;;;;;;;
2021/09/12 04:56:50;;;;;;;;;0.00;0.00;;;;;16.02;59.64;101365.09;4977239;28;72911;-80
2021/09/12 04:59:37;;;;;;;;;0.00;0.00;;;;;16.76;59.75;101473.38;4960417;28;45675;-80
2021/09/12 05:03:15;;;;;;;;;0.00;0.00;;;;;16.67;59.86;101453.25;4954385;28;45535;-81
2021/09/12 05:06:27;;;;;;;;;0.00;0.00;;;;;17.32;59.72;101556.34;4901673;29;45447;-80
2021/09/12 05:16:49;;;;;;;;;0.00;0.00;;;;;16.69;59.72;101484.78;4980052;28;45579;-80
2021/09/12 05:20:07;;;;;;;;;;;;;;;;;;;;;
2021/09/12 05:33:04;;;;;;;;;0.00;0.00;;;;;16.30;59.89;101435.03;4915600;28;46306;-80
2021/09/12 05:35:47;;;;;;;;;0.00;0.00;;;;;15.71;60.28;101357.28;4992428;28;45371;-81
2021/09/12 05:38:49;;;;;;;;;;;;;;;;;;;;;
2021/09/12 05:41:24;;;;;;;;;0.00;0.00;;;;;16.68;60.90;101575.91;5093812;27;63236;-82
2021/09/12 05:43:52;;;;;;;;;0.00;0.00;;;;;15.36;61.22;101371.34;5088542;27;45485;-82
2021/09/12 05:46:34;;;;;;;;;0.00;0.00;;;;;16.09;61.61;101505.16;5081739;28;45231;-81
2021/09/12 05:49:05;;;;;;;;;0.00;0.00;;;;;16.14;61.18;101508.63;5082070;28;45326;-81
2021/09/12 05:51:34;;;;;;;;;0.00;0.00;;;;;15.24;61.33;101364.38;5063304;28;45480;-80
2021/09/12 05:54:10;;;;;;;;;0.00;0.00;;;;;15.47;61.36;101400.22;5081497;28;45451;-80
2021/09/12 05:56:36;;;;;;;;;0.00;0.00;;;;;16.49;61.84;101579.47;5049378;28;45343;-84
2021/09/12 05:59:14;;;;;;;;;0.00;0.00;;;;;15.52;61.88;101411.56;5062985;28;46278;-80
2021/09/12 06:01:50;;;;;;;;;1.00;1.00;;;;;15.88;61.91;101477.13;5061309;28;45772;-79
2021/09/12 06:05:07;;;;;;;;;0.00;0.00;;;;;16.45;61.64;101574.22;5080730;28;45606;-80
2021/09/12 06:11:13;;;;;;;;;;;;;;;;;;;;;
2021/09/12 06:14:31;;;;;;;;;0.00;0.00;;;;;15.83;61.32;101435.13;5080953;28;63572;-80
2021/09/12 06:17:35;;;;;;;;;1.00;1.00;;;;;15.74;61.19;101438.66;5038517;28;46692;-81
2021/09/12 06:20:27;;;;;;;;;;;;;;;;;;;;;
2021/09/12 06:27:02;;;;;;;;;0.00;0.00;;;;;14.83;61.54;101335.56;4987073;28;45560;-81
2021/09/12 06:29:45;;;;;;;;;2.00;0.25;;;;;15.11;62.05;101395.84;4989383;28;45549;-81
2021/09/12 06:32:11;;;;;;;;;0.00;0.00;;;;;15.39;61.57;101410.69;5004584;28;45382;-85
2021/09/12 06:35:05;;;;;;;;;0.00;0.00;;;;;15.87;61.60;101509.53;5006356;28;45524;-80
2021/09/12 06:37:47;;;;;;;;;0.00;0.00;;;;;14.87;62.06;101336.41;5079036;28;45684;-81
2021/09/12 06:40:46;;;;;;;;;0.00;0.00;;;;;16.30;62.31;101590.88;5061651;28;45483;-79
2021/09/12 06:44:31;;;;;;;;;;;;;;;;;;;;;
2021/09/12 06:47:24;;;;;;;;;0.00;0.00;;;;;15.06;61.88;101381.84;5080648;28;45482;-78
2021/09/12 06:50:11;;;;;;;;;0.50;0.50;;;;;15.66;61.85;101479.78;5098904;27;45382;-79
2021/09/12 06:52:43;;;;;;;;;0.00;0.00;;;;;15.38;61.80;101409.84;5079602;27;45696;-80
2021/09/12 06:55:14;;;;;;;;;0.00;0.00;;;;;16.00;61.42;101507.78;5083658;28;45236;-79
2021/09/12 06:58:03;;;;;;;;;0.00;0.00;;;;;15.36;61.35;101372.25;5064646;28;45645;-79
2021/09/12 07:00:38;;;;;;;;;0.00;0.00;;;;;16.09;61.41;101492.00;5065345;28;45438;-79
2021/09/12 07:03:04;;;;;;;;;0.00;0.00;;;;;16.16;61.35;101508.63;5067096;28;45524;-80
2021/09/12 07:05:37;;;;;;;;;0.00;0.00;;;;;15.73;61.12;101417.66;5093696;28;45192;-82
2021/09/12 07:08:14;;;;;;;;;;;;;;;;;;;;;
2021/09/12 07:10:42;;;;;;;;;0.00;0.00;;;;;16.08;60.62;101427.25;5081861;27;63093;-79
2021/09/12 07:13:19;;;;;;;;;2.00;0.00;;;;;15.35;60.59;101285.69;5083692;28;45725;-86
2021/09/12 07:15:53;;;;;;;;;0.00;0.00;;;;;17.13;60.42;101574.00;5076710;28;45346;-78
2021/09/12 07:18:21;;;;;;;;;1.50;0.00;;;;;16.02;60.00;101386.09;5064586;28;45339;-82
2021/09/12 07:20:47;;;;;;;;;0.00;0.00;;;;;16.41;59.84;101443.72;5083815;28;45488;-80
2021/09/12 07:26:37;;;;;;;;;0.00;0.00;;;;;16.82;59.76;101525.88;5067823;28;45461;-81
2021/09/12 07:29:03;;;;;;;;;0.75;0.00;;;;;17.33;59.50;101592.28;5065498;28;45265;-80
2021/09/12 07:31:28;;;;;;;;;0.00;0.00;;;;;16.39;59.42;101410.47;5063818;28;45544;-81
2021/09/12 07:33:54;;;;;;;;;0.00;0.00;;;;;17.58;59.46;101589.53;5063858;28;46745;-82
2021/09/12 07:36:19;;;;;;;;;0.00;0.00;;;;;16.92;59.11;101455.75;5065074;28;45346;-81
2021/09/12 07:38:45;;;;;;;;;0.00;0.00;;;;;17.11;58.89;101476.66;5083905;28;45513;-81
2021/09/12 07:41:11;;;;;;;;;0.00;0.00;;;;;17.25;58.91;101491.50;5065015;28;45679;-81
2021/09/12 07:43:37;;;;;;;;;0.00;0.00;;;;;17.31;58.90;101480.94;5082685;28;46035;-82
2021/09/12 07:46:02;;;;;;;;;0.00;0.00;;;;;17.82;58.36;101555.97;5083109;28;45480;-82
2021/09/12 07:48:28;;;;;;;;;0.00;0.00;;;;;18.00;58.57;101570.72;5065707;28;45371;-81
2021/09/12 07:50:53;;;;;;;;;0.00;0.00;;;;;18.07;58.25;101590.84;5065929;28;45549;-82
2021/09/12 07:53:19;;;;;;;;;0.50;0.00;;;;;18.03;57.80;101569.81;5083046;28;45515;-83
2021/09/12 07:55:44;;;;;;;;;0.00;0.00;;;;;18.16;57.69;101563.56;5065189;28;45316;-80
2021/09/12 07:58:09;;;;;;;;;0.00;0.00;;;;;18.33;57.73;101592.41;5083455;28;45458;-80
2021/09/12 08:00:35;;;;;;;;;0.00;0.00;;;;;18.12;57.65;101540.78;5082383;28;45275;-79
2021/09/12 08:03:00;;;;;;;;;0.00;0.00;;;;;18.00;57.37;101527.72;5064076;28;47022;-80
2021/09/12 08:05:26;;;;;;;;;1.00;0.00;;;;;18.40;57.81;101580.03;5083045;28;45433;-80
2021/09/12 08:07:51;;;;;;;;;1.25;0.00;;;;;17.91;57.42;101482.13;5064025;28;46646;-80
2021/09/12 08:10:17;;;;;;;;;0.00;0.00;;;;;18.20;56.85;101523.16;5063247;28;45214;-77
2021/09/12 08:12:42;;;;;;;;;0.00;0.00;;;;;18.39;57.15;101538.75;5059566;28;47236;-82
2021/09/12 08:15:09;;;;;;;;;0.50;0.50;;;;;18.86;56.98;101590.94;5062955;28;45598;-79
2021/09/12 08:17:34;;;;;;;;;0.00;0.00;;;;;18.58;56.19;101542.03;5062700;28;45553;-79
2021/09/12 08:20:00;;;;;;;;;0.00;0.00;;;;;18.95;56.09;101588.19;5062756;28;45644;-84
2021/09/12 08:22:26;;;;;;;;;0.00;0.00;;;;;18.83;55.64;101554.03;5064842;28;46497;-79
2021/09/12 08:24:57;;;;;;;;;0.00;0.00;;;;;19.16;55.56;101594.09;5080671;28;45512;-87
2021/09/12 08:27:31;;;;;;;;;1.75;0.00;;;;;19.08;55.28;101564.31;5063960;28;45280;-85
2021/09/12 08:30:02;;;;;;;;;0.00;0.00;;;;;18.32;55.22;101418.47;5063989;28;45478;-82
2021/09/12 08:32:45;;;;;;;;;0.00;0.00;;;;;19.50;55.28;101609.44;5063491;28;47164;-80
2021/09/12 08:35:27;;;;;;;;;0.00;0.00;;;;;18.17;54.06;101345.78;5091534;28;45284;-83
2021/09/12 08:38:27;;;;;;;;;0.00;0.00;;;;;18.18;54.07;101329.94;5064074;28;45402;-80
2021/09/12 08:41:05;;;;;;;;;0.00;0.00;;;;;18.46;53.86;101363.81;5053410;28;45535;-81
2021/09/12 08:43:39;;;;;;;;;0.00;0.00;;;;;18.65;53.41;101389.03;5063453;27;47281;-79
2021/09/12 08:46:56;;;;;;;;;0.00;0.00;;;;;19.95;52.91;101589.38;5081505;27;45254;-80
2021/09/12 08:49:52;;;;;;;;;0.00;0.00;;;;;18.89;52.46;101408.88;5060859;28;45276;-81
2021/09/12 08:52:24;;;;;;;;;0.00;0.00;;;;;18.83;52.76;101377.31;5080499;28;45687;-81
2021/09/12 08:54:49;;;;;;;;;0.00;0.00;;;;;19.72;52.33;101516.66;5080409;28;46449;-80
2021/09/12 08:57:16;;;;;;;;;0.00;0.00;;;;;20.21;52.35;101568.69;5079573;27;45559;-81
2021/09/12 08:59:52;;;;;;;;;0.00;0.00;;;;;20.33;52.11;101597.53;5082659;27;45494;-82
2021/09/12 09:02:30;;;;;;;;;0.00;0.00;;;;;20.07;51.72;101547.81;5080693;28;45282;-85
2021/09/12 09:05:04;;;;;;;;;0.00;0.00;;;;;20.25;50.79;101586.25;5063765;28;46390;-78
2021/09/12 09:07:31;;;;;;;;;0.00;0.00;;;;;20.29;50.27;101589.69;5063006;28;45661;-81
2021/09/12 09:09:58;;;;;;;;;0.00;0.00;;;;;20.45;50.26;101577.03;5082474;28;45473;-80
2021/09/12 09:12:28;;;;;;;;;0.00;0.00;;;;;20.61;50.39;101586.41;5064968;28;45479;-82
2021/09/12 09:15:08;;;;;;;;;0.00;0.00;;;;;20.47;49.98;101543.50;5061527;28;45857;-80
2021/09/12 09:17:46;;;;;;;;;0.00;0.00;;;;;20.60;49.88;101537.06;5062549;28;45273;-79
2021/09/12 09:20:22;;;;;;;;;0.00;0.00;;;;;20.81;49.98;101558.69;5063174;28;45380;-80
2021/09/12 09:22:57;;;;;;;;;0.50;0.50;;;;;20.47;48.81;101519.72;5060772;28;45680;-80
2021/09/12 09:25:35;;;;;;;;;0.00;0.00;;;;;20.86;49.63;101579.75;5063910;28;45538;-88
2021/09/12 09:28:06;;;;;;;;;0.00;0.00;;;;;20.77;49.48;101591.41;5055272;27;45604;-82
2021/09/12 09:30:57;;;;;;;;;0.00;0.00;;;;;20.92;49.26;101589.38;5078408;27;45503;-82
2021/09/12 09:33:27;;;;;;;;;0.00;0.00;;;;;20.88;48.89;101581.47;5053658;28;45532;-81
2021/09/12 09:36:02;;;;;;;;;0.00;0.00;;;;;20.88;48.11;101559.41;5081696;28;45567;-83
2021/09/12 09:38:30;;;;;;;;;0.00;0.00;;;;;20.89;48.48;101592.94;5077013;28;45333;-85
2021/09/12 09:41:02;;;;;;;;;0.00;0.00;;;;;20.94;47.93;101583.13;5063741;28;45379;-83
2021/09/12 09:43:46;;;;;;;;;0.00;0.00;;;;;21.00;47.78;101582.13;5085009;27;45399;-85
2021/09/12 09:46:33;;;;;;;;;0.00;0.00;;;;;20.85;47.65;101567.41;5084041;27;45615;-82
2021/09/12 09:49:20;;;;;;;;;0.00;0.00;;;;;20.76;47.16;101564.06;5079209;27;45374;-85
2021/09/12 09:51:51;;;;;;;;;0.00;0.00;;;;;20.46;46.66;101516.19;5063347;28;45607;-83
2021/09/12 09:54:17;;;;;;;;;0.00;0.00;;;;;20.82;46.76;101557.78;5071025;28;45489;-82
2021/09/12 09:56:47;;;;;;;;;0.00;0.00;;;;;21.10;46.43;101580.16;5083415;28;45359;-80
2021/09/12 09:59:15;;;;;;;;;0.00;0.00;;;;;21.10;46.43;101553.69;5088774;27;45289;-83
2021/09/12 10:01:42;;;;;;;;;1.00;1.00;;;;;20.84;46.57;101497.78;5084681;28;45386;-81
2021/09/12 10:04:08;;;;;;;;;0.00;0.00;;;;;21.33;46.13;101578.75;5067247;27;45620;-84
2021/09/12 10:06:38;;;;;;;;;0.00;0.00;;;;;21.38;45.78;101553.06;5065875;28;45529;-82
2021/09/12 10:09:08;;;;;;;;;0.00;0.00;;;;;21.12;46.71;101494.50;5093111;27;45488;-81
2021/09/12 10:11:34;;;;;;;;;0.00;0.00;;;;;21.56;46.57;101561.44;5069614;28;45356;-81
2021/09/12 10:14:01;;;;;;;;;0.00;0.00;;;;;20.92;46.02;101478.22;5072163;27;45430;-83
2021/09/12 10:16:30;;;;;;;;;0.00;0.00;;;;;20.98;45.57;101515.16;5082499;28;45341;-81
2021/09/12 10:18:56;;;;;;;;;0.00;0.00;;;;;20.98;46.84;101510.69;5056560;28;45461;-81
2021/09/12 10:21:32;;;;;;;;;0.00;0.00;;;;;20.97;45.95;101526.63;5064585;28;45559;-79
2021/09/12 10:24:02;;;;;;;;;0.00;0.00;;;;;21.09;46.84;101559.88;5062452;28;45629;-83
2021/09/12 10:26:45;;;;;;;;;0.00;0.00;;;;;20.90;46.46;101517.94;5065537;28;48438;-80
2021/09/12 10:29:51;;;;;;;;;0.00;0.00;;;;;21.11;46.97;101553.66;5065866;28;45495;-82
2021/09/12 10:32:39;;;;;;;;;0.00;0.00;;;;;20.80;46.83;101489.94;5063503;28;45388;-82
2021/09/12 10:35:26;;;;;;;;;0.00;0.00;;;;;21.12;47.42;101544.81;5080209;28;44845;-83
2021/09/12 10:38:08;;;;;;;;;0.00;0.00;;;;;21.06;46.54;101559.94;5069168;28;46145;-82
2021/09/12 10:40:49;;;;;;;;;0.00;0.00;;;;;20.91;47.33;101553.25;5082294;27;45425;-82
2021/09/12 10:43:23;;;;;;;;;0.00;0.00;;;;;20.85;47.20;101549.78;5085038;27;45300;-82
2021/09/12 10:46:17;;;;;;;;;0.00;0.00;;;;;20.82;47.32;101527.81;5103904;27;45460;-82
2021/09/12 10:49:04;;;;;;;;;0.00;0.00;;;;;20.80;46.87;101511.09;5086801;27;45722;-81
2021/09/12 10:51:31;;;;;;;;;0.00;0.00;;;;;21.17;46.83;101547.34;5078631;27;45462;-82
2021/09/12 10:54:00;;;;;;;;;0.00;0.00;;;;;20.93;46.51;101494.06;5085767;27;45532;-82
2021/09/12 10:56:30;;;;;;;;;0.00;0.00;;;;;21.25;46.35;101507.44;5093330;27;45410;-81
2021/09/12 10:59:12;;;;;;;;;0.00;0.00;;;;;21.30;46.67;101499.38;5094494;27;46178;-80
2021/09/12 11:01:45;;;;;;;;;0.00;0.00;;;;;21.48;46.83;101493.66;5076921;27;45478;-81
2021/09/12 11:04:14;;;;;;;;;1.00;0.00;;;;;21.71;46.39;101525.75;5103739;27;45338;-83
2021/09/12 11:06:47;;;;;;;;;0.00;0.00;;;;;21.84;46.59;101545.72;5087480;27;45398;-80
2021/09/12 11:09:28;;;;;;;;;0.00;0.00;;;;;21.81;45.91;101527.28;5083385;27;45581;-80
2021/09/12 11:12:04;;;;;;;;;0.50;0.00;;;;;22.01;46.27;101539.13;5084623;27;45445;-79
2021/09/12 11:14:37;;;;;;;;;0.00;0.00;;;;;21.95;46.24;101500.41;5088763;27;45410;-79
2021/09/12 11:17:17;;;;;;;;;0.00;0.00;;;;;22.24;45.87;101535.84;5084714;27;45517;-80
2021/09/12 11:19:57;;;;;;;;;0.50;0.00;;;;;21.86;45.51;101484.75;5084083;27;46922;-80
2021/09/12 11:22:27;;;;;;;;;0.00;0.00;;;;;21.89;45.27;101479.38;5068950;27;45465;-80
2021/09/12 11:25:07;;;;;;;;;0.00;0.00;;;;;21.69;44.81;101429.53;5094817;27;45382;-79
2021/09/12 11:27:33;;;;;;;;;0.00;0.00;;;;;21.79;45.32;101441.66;5095479;27;45449;-79
2021/09/12 11:30:07;;;;;;;;;0.00;0.00;;;;;22.43;45.65;101518.53;5083959;27;46377;-79
2021/09/12 11:32:32;;;;;;;;;0.00;0.00;;;;;22.43;44.79;101531.81;5086356;27;45515;-80
2021/09/12 11:34:58;;;;;;;;;1.00;1.00;;;;;22.35;45.31;101505.50;5091994;27;45485;-79
2021/09/12 11:37:23;;;;;;;;;0.00;0.00;;;;;22.14;44.69;101479.56;5105243;27;45432;-81
2021/09/12 11:39:55;;;;;;;;;0.00;0.00;;;;;21.81;44.47;101441.63;5084278;27;45850;-81
2021/09/12 11:42:22;;;;;;;;;0.00;0.00;;;;;22.09;44.45;101504.47;5084117;27;45323;-80
2021/09/12 11:44:52;;;;;;;;;0.00;0.00;;;;;21.98;44.85;101518.00;5062517;28;45514;-79
2021/09/12 11:47:20;;;;;;;;;0.00;0.00;;;;;21.62;45.40;101456.19;5062083;28;45414;-80
2021/09/12 11:49:58;;;;;;;;;0.00;0.00;;;;;22.06;45.42;101494.81;5064163;28;46482;-81
2021/09/12 11:52:37;;;;;;;;;0.00;0.00;;;;;21.99;45.71;101469.41;5070797;28;45431;-81
2021/09/12 11:55:32;;;;;;;;;0.00;0.00;;;;;22.18;45.41;101492.72;5056603;28;45454;-81
2021/09/12 11:58:06;;;;;;;;;0.00;0.00;;;;;22.33;45.64;101502.88;5061555;28;45520;-84
2021/09/12 12:01:09;;;;;;;;;0.00;0.00;;;;;22.45;44.64;101498.16;5060987;28;46240;-81
2021/09/12 12:07:02;;;;;;;;;1.00;0.00;;;;;21.43;44.78;101272.19;5080855;28;45879;-81
2021/09/12 12:10:08;;;;;;;;;0.00;0.00;;;;;23.06;44.16;101509.63;5059879;28;45546;-76
2021/09/12 12:12:50;;;;;;;;;0.00;0.00;;;;;22.65;43.51;101420.63;5049221;28;46990;-83
2021/09/12 12:15:46;;;;;;;;;0.00;0.00;;;;;22.83;43.59;101431.56;5064595;27;45458;-80
2021/09/12 12:18:24;;;;;;;;;0.00;0.00;;;;;23.07;43.07;101466.22;5079302;27;45866;-81
2021/09/12 12:21:02;;;;;;;;;;;;;;;;;;;;;
2021/09/12 12:23:31;;;;;;;;;0.00;0.00;;;;;21.79;42.52;101310.94;5077028;28;75316;-81
2021/09/12 12:26:51;;;;;;;;;;;;;;;;;;;;;
2021/09/12 12:30:18;;;;;;;;;0.50;0.00;;;;;21.71;44.03;101325.25;5080484;28;68810;-84
2021/09/12 12:33:04;;;;;;;;;0.00;0.00;;;;;22.57;43.37;101484.53;4958464;28;45519;-80
2021/09/12 12:35:32;;;;;;;;;1.00;0.00;;;;;22.07;44.02;101403.78;4955957;28;47057;-80
2021/09/12 12:42:04;;;;;;;;;0.00;0.00;;;;;22.75;43.63;101487.53;4968238;28;45539;-81
2021/09/12 12:52:33;;;;;;;;;0.00;0.00;;;;;21.82;43.51;101316.16;5028302;28;45615;-79
2021/09/12 12:55:33;;;;;;;;;0.00;0.00;;;;;22.25;43.75;101383.81;5040079;27;45512;-84
2021/09/12 13:02:07;;;;;;;;;0.00;0.00;;;;;21.88;43.14;101334.53;5097308;27;46454;-79
2021/09/12 13:07:41;;;;;;;;;0.00;0.00;;;;;21.90;42.79;101298.25;5098644;27;45348;-80
2021/09/12 13:10:07;;;;;;;;;0.00;0.00;;;;;22.87;42.68;101467.72;5085577;27;45363;-85
2021/09/12 13:12:32;;;;;;;;;0.00;0.00;;;;;21.86;43.59;101275.41;5105321;27;46806;-82
2021/09/12 13:15:03;;;;;;;;;0.25;0.00;;;;;22.51;42.65;101413.09;5104203;27;45345;-83
2021/09/12 13:17:47;;;;;;;;;0.00;0.00;;;;;22.34;43.29;101427.72;5082676;27;45525;-83
2021/09/12 13:21:17;;;;;;;;;;;;;;;;;;;;;
2021/09/12 13:26:49;;;;;;;;;0.00;0.00;;;;;21.59;43.93;101334.41;5026894;28;45706;-81
2021/09/12 13:29:43;;;;;;;;;0.00;0.00;;;;;22.00;44.17;101367.75;5084457;27;45453;-83
2021/09/12 13:32:27;;;;;;;;;0.00;0.00;;;;;21.68;43.55;101320.03;5088250;27;45560;-83
2021/09/12 13:35:35;;;;;;;;;0.00;0.00;;;;;22.51;43.71;101443.13;5098964;27;46743;-82
2021/09/12 13:38:01;;;;;;;;;0.00;0.00;;;;;21.39;43.62;101252.91;5063708;27;45639;-82
2021/09/12 13:40:27;;;;;;;;;0.00;0.00;;;;;21.85;43.35;101330.19;5101197;27;45669;-83
2021/09/12 13:43:14;;;;;;;;;0.00;0.00;;;;;22.65;43.27;101439.22;5092327;27;45484;-82
2021/09/12 13:49:16;;;;;;;;;0.00;0.00;;;;;21.52;43.41;101256.06;5074009;28;45461;-83
2021/09/12 13:51:46;;;;;;;;;0.25;0.25;;;;;22.63;42.86;101430.44;5065318;28;45445;-84
2021/09/12 13:54:31;;;;;;;;;0.00;0.00;;;;;21.83;42.93;101323.19;5101715;27;45567;-83
2021/09/12 13:57:00;;;;;;;;;0.00;0.00;;;;;22.21;42.85;101413.09;5067575;28;46916;-83
2021/09/12 13:59:26;;;;;;;;;0.00;0.00;;;;;21.68;43.39;101335.09;5093768;27;45469;-83
2021/09/12 14:01:55;;;;;;;;;0.00;0.00;;;;;21.24;43.53;101263.03;5100933;27;45542;-81
2021/09/12 14:11:01;;;;;;;;;;;;;;;;;;;;;
2021/09/12 14:13:42;;;;;;;;;0.00;0.00;;;;;22.26;43.15;101356.34;5097304;27;67943;-82
2021/09/12 14:16:44;;;;;;;;;0.00;0.00;;;;;22.96;42.68;101434.69;5077030;27;45588;-82
2021/09/12 14:19:25;;;;;;;;;0.00;0.00;;;;;22.62;42.80;101391.53;5061163;28;46604;-81
2021/09/12 14:22:08;;;;;;;;;0.00;0.00;;;;;22.28;42.56;101314.75;5081776;27;45410;-83
2021/09/12 14:25:08;;;;;;;;;;;;;;;;;;;;;
2021/09/12 14:27:30;;;;;;;;;0.00;0.00;;;;;22.59;42.46;101314.69;5079209;27;45499;-82
2021/09/12 14:32:44;;;;;;;;;0.00;0.00;;;;;23.20;41.97;101357.78;5091331;27;45409;-83
2021/09/12 14:35:12;;;;;;;;;0.00;0.00;;;;;22.94;42.51;101302.03;5097032;27;45571;-81
2021/09/12 14:37:38;;;;;;;;;0.00;0.00;;;;;23.18;42.18;101333.94;5071019;28;45557;-81
2021/09/12 14:40:11;;;;;;;;;0.00;0.00;;;;;22.46;41.78;101216.06;5100582;27;45310;-81
2021/09/12 14:42:39;;;;;;;;;0.50;0.00;;;;;23.65;42.50;101409.41;5083155;27;45550;-82
2021/09/12 14:45:37;;;;;;;;;0.00;0.00;;;;;22.58;42.19;101230.75;5119335;27;45373;-81
2021/09/12 14:48:31;;;;;;;;;0.00;0.00;;;;;22.38;42.25;101227.81;5085712;27;45629;-82
2021/09/12 14:51:00;;;;;;;;;0.00;0.00;;;;;22.68;42.53;101289.66;5102397;27;46664;-82
2021/09/12 14:53:43;;;;;;;;;0.00;0.00;;;;;22.27;42.47;101237.91;5092598;27;46017;-82
2021/09/12 14:56:37;;;;;;;;;0.00;0.00;;;;;23.47;43.02;101419.75;5085925;27;45332;-82
2021/09/12 14:59:26;;;;;;;;;0.00;0.00;;;;;22.89;42.90;101320.78;5086278;27;45414;-82
2021/09/12 15:02:13;;;;;;;;;0.00;0.00;;;;;22.86;43.30;101330.63;5082691;27;46791;-83
2021/09/12 15:07:56;;;;;;;;;0.00;0.00;;;;;22.06;43.09;101221.78;5103027;27;45163;-83
2021/09/12 15:10:29;;;;;;;;;0.00;0.00;;;;;22.72;43.10;101374.41;5085512;27;45594;-84
2021/09/12 15:12:55;;;;;;;;;0.00;0.00;;;;;22.09;43.68;101280.00;5103491;27;45711;-83
2021/09/12 15:15:38;;;;;;;;;0.00;0.00;;;;;21.38;43.89;101158.50;5101963;27;45461;-83
2021/09/12 15:18:08;;;;;;;;;0.00;0.00;;;;;21.69;43.60;101192.00;5102547;27;45358;-82