Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:43;;;;;;;17.98;7.60;;;;;;;6.40;67.25;100958.30;1705156;82;25959;-75
2021/03/24 00:04:10;;;;;;;12.40;6.70;;;;;;;6.34;67.42;100968.70;1706463;82;25775;-75
2021/03/24 00:06:37;;;;;;;11.05;6.22;;;;;;;6.30;67.50;100957.38;1696668;83;25766;-75
2021/03/24 00:09:08;;;;;;;13.45;7.08;;;;;;;6.26;67.62;100964.60;1700822;82;25652;-75
2021/03/24 00:11:35;;;;;;;15.93;7.00;;;;;;;6.23;67.72;100964.84;1721885;81;25391;-75
2021/03/24 00:14:01;;;;;;;15.05;6.87;;;;;;;6.16;67.91;100964.97;1724177;81;26004;-75
2021/03/24 00:16:27;;;;;;;14.73;6.33;;;;;;;6.12;67.99;100960.50;1707911;81;25941;-75
2021/03/24 00:18:53;;;;;;;15.65;7.03;;;;;;;6.09;68.12;100965.94;1724178;81;25765;-75
2021/03/24 00:21:20;;;;;;;15.10;6.80;;;;;;;6.11;68.10;100959.31;1726996;80;25852;-74
2021/03/24 00:23:46;;;;;;;14.18;7.55;;;;;;;6.09;68.11;100960.75;1726055;80;25936;-74
2021/03/24 00:26:13;;;;;;;16.00;6.92;;;;;;;6.11;68.15;100960.61;1727485;80;25813;-75
2021/03/24 00:28:39;;;;;;;16.25;8.18;;;;;;;6.12;68.22;100960.98;1724175;80;25897;-76
2021/03/24 00:31:05;;;;;;;18.62;7.80;;;;;;;6.08;68.18;100959.56;1728196;80;25948;-75
2021/03/24 00:33:32;;;;;;;14.13;7.47;;;;;;;6.04;68.19;100963.36;1726379;80;25793;-74
2021/03/24 00:35:58;;;;;;;14.30;6.62;;;;;;;6.02;68.41;100965.23;1723816;81;25650;-75
2021/03/24 00:38:25;;;;;;;13.85;6.95;;;;;;;6.07;68.36;100967.00;1725444;80;25769;-74
2021/03/24 00:40:57;;;;;;;17.17;6.95;;;;;;;6.07;68.33;100970.90;1725574;80;25804;-75
2021/03/24 00:43:24;;;;;;;16.57;7.40;;;;;;;6.06;68.35;100969.26;1725297;81;26411;-75
2021/03/24 00:45:51;;;;;;;14.75;7.37;;;;;;;6.04;68.39;100969.84;1723578;80;25733;-75
2021/03/24 00:48:31;;;;;;;14.55;7.87;;;;;;;6.04;68.39;100969.84;1726837;81;25769;-75
2021/03/24 00:51:00;;;;;;;15.40;6.85;;;;;;;6.05;68.46;100974.08;1725345;81;25943;-74
2021/03/24 00:53:26;;;;;;;16.25;6.90;;;;;;;6.06;68.47;100973.97;1727507;80;25758;-74
2021/03/24 00:55:53;;;;;;;14.55;6.47;;;;;;;6.00;68.41;100971.39;1725416;80;25780;-74
2021/03/24 00:58:20;;;;;;;10.58;6.12;;;;;;;5.94;68.49;100969.25;1726374;81;25713;-74
2021/03/24 01:00:48;;;;;;;11.45;6.25;;;;;;;5.92;68.65;100970.28;1725979;80;25911;-74
2021/03/24 01:03:17;;;;;;;12.10;5.83;;;;;;;5.85;68.68;100973.02;1726140;81;25672;-74
2021/03/24 01:05:46;;;;;;;10.43;6.00;;;;;;;5.79;68.66;100971.25;1727247;80;25777;-74
2021/03/24 01:08:18;;;;;;;15.15;6.12;;;;;;;5.77;68.77;100973.61;1728598;80;25750;-74
2021/03/24 01:10:44;;;;;;;11.90;6.47;;;;;;;5.71;68.86;100976.20;1728076;80;26636;-74
2021/03/24 01:13:14;;;;;;;12.13;5.65;;;;;;;5.66;69.12;100973.61;1703164;81;26741;-74
2021/03/24 01:15:41;;;;;;;;;;;;;;;5.63;69.20;100976.45;1731485;80;25995;-74
2021/03/24 01:18:08;;;;;;;14.30;5.55;;;;;;;5.59;69.12;100981.02;1725617;81;25786;-75
2021/03/24 01:20:38;;;;;;;13.88;5.80;;;;;;;5.58;69.17;100983.75;1724797;80;25792;-74
2021/03/24 01:23:05;;;;;;;10.53;5.67;;;;;;;5.55;69.24;100979.62;1726348;81;25840;-74
2021/03/24 01:25:31;;;;;;;15.43;6.35;;;;;;;5.53;69.30;100977.13;1725563;80;25320;-73
2021/03/24 01:27:58;;;;;;;10.53;5.40;;;;;;;5.47;69.45;100977.60;1725441;81;25742;-73
2021/03/24 01:30:29;;;;;;;13.30;5.50;;;;;;;5.42;69.56;100976.30;1724924;80;25817;-74
2021/03/24 01:32:56;;;;;;;11.80;5.85;;;;;;;5.40;69.85;100974.29;1726236;81;25714;-74
2021/03/24 01:35:23;;;;;;;14.43;6.55;;;;;;;5.32;69.94;100979.60;1701352;80;25823;-74
2021/03/24 01:37:50;;;;;;;13.03;5.50;;;;;;;5.26;70.00;100974.86;1725571;81;25708;-74
2021/03/24 01:40:31;;;;;;;15.98;5.65;;;;;;;5.25;70.34;100971.11;1726178;81;26331;-74
2021/03/24 01:43:02;;;;;;;10.40;5.60;;;;;;;5.23;70.28;100979.45;1727013;81;26424;-74
2021/03/24 01:45:33;;;;;;;10.53;5.45;;;;;;;5.21;70.50;100974.41;1724239;81;25815;-74
2021/03/24 01:48:03;;;;;;;10.90;6.22;;;;;;;5.21;70.30;100976.14;1728072;80;25699;-74
2021/03/24 01:50:34;;;;;;;11.87;6.23;;;;;;;5.23;70.55;100980.28;1727294;80;25812;-75
2021/03/24 01:53:00;;;;;;;13.22;6.17;;;;;;;5.16;70.69;100975.22;1726708;81;27144;-74
2021/03/24 01:55:27;;;;;;;12.90;6.22;;;;;;;5.14;70.54;100971.09;1704589;81;26117;-75
2021/03/24 01:57:54;;;;;;;12.00;6.00;;;;;;;5.12;70.64;100975.89;1724808;80;25803;-74
2021/03/24 02:00:32;;;;;;;12.75;5.20;;;;;;;5.15;70.81;100971.43;1701879;81;25770;-74
2021/03/24 02:02:58;;;;;;;13.43;6.75;;;;;;;5.14;70.82;100978.38;1725416;80;25867;-74
2021/03/24 02:05:24;;;;;;;11.40;5.30;;;;;;;5.16;70.76;100973.92;1725751;80;25717;-74
2021/03/24 02:08:14;;;;;;;13.65;6.17;;;;;;;5.15;70.85;100975.31;1725541;81;25911;-74
2021/03/24 02:11:09;;;;;;;12.45;5.47;;;;;;;5.09;71.02;100981.31;1724923;81;26356;-76
2021/03/24 02:13:41;;;;;;;13.53;6.00;;;;;;;5.05;71.13;100979.90;1727866;80;25319;-75
2021/03/24 02:16:31;;;;;;;14.07;7.28;;;;;;;4.99;71.33;100979.06;1726807;80;25747;-74
2021/03/24 02:19:02;;;;;;;16.32;6.90;;;;;;;4.94;71.28;100978.58;1726994;81;25850;-75
2021/03/24 02:21:34;;;;;;;12.95;6.33;;;;;;;4.99;71.45;100976.47;1709562;81;25847;-74
2021/03/24 02:24:15;;;;;;;11.45;5.90;;;;;;;5.01;71.59;100982.34;1725029;81;25953;-75
2021/03/24 02:27:13;;;;;;;13.90;7.25;;;;;;;4.98;71.43;100980.46;1725197;81;26305;-75
2021/03/24 02:29:48;;;;;;;17.32;7.10;;;;;;;4.99;71.56;100980.36;1703847;81;25872;-75
2021/03/24 02:32:16;;;;;;;12.80;7.00;;;;;;;4.98;71.52;100984.34;1716201;80;26003;-74
2021/03/24 02:34:45;;;;;;;15.60;6.95;;;;;;;4.99;71.58;100985.54;1725950;80;25730;-74
2021/03/24 02:37:13;;;;;;;14.30;6.67;;;;;;;5.01;71.54;100986.70;1725212;80;26290;-74
2021/03/24 02:39:42;;;;;;;13.32;5.83;;;;;;;4.99;71.58;100991.17;1726225;81;25770;-74
2021/03/24 02:42:12;;;;;;;13.13;7.10;;;;;;;5.02;71.77;100990.49;1725986;80;25896;-74
2021/03/24 02:44:41;;;;;;;16.25;7.28;;;;;;;5.03;71.82;100994.72;1725877;80;26438;-74
2021/03/24 02:47:09;;;;;;;14.78;7.47;;;;;;;5.01;71.70;101000.95;1725581;81;25770;-74
2021/03/24 02:49:40;;;;;;;11.30;6.62;;;;;;;4.99;72.05;100998.49;1726782;80;25752;-74
2021/03/24 02:52:07;;;;;;;;;;;;;;;4.95;71.97;101002.23;1703407;81;26737;-74
2021/03/24 02:54:33;;;;;;;11.55;6.25;;;;;;;4.92;72.19;101001.17;1726328;80;25797;-74
2021/03/24 02:57:01;;;;;;;15.18;6.33;;;;;;;4.87;72.11;101007.97;1724484;81;25703;-74
2021/03/24 02:59:28;;;;;;;11.55;6.20;;;;;;;4.88;72.25;101005.75;1726469;81;25776;-74
2021/03/24 03:02:06;;;;;;;15.63;6.08;;;;;;;4.94;72.25;101010.10;1693814;81;25822;-74
2021/03/24 03:04:43;;;;;;;13.98;6.65;;;;;;;4.96;72.44;101008.23;1726591;81;26684;-74
2021/03/24 03:07:45;;;;;;;11.08;6.37;;;;;;;4.90;72.57;101003.03;1724052;81;26733;-74
2021/03/24 03:10:20;;;;;;;17.35;7.10;;;;;;;4.84;72.94;101000.91;1725675;80;25755;-74
2021/03/24 03:12:58;;;;;;;18.05;7.15;;;;;;;4.79;72.91;101006.41;1725297;80;25780;-75
2021/03/24 03:15:37;;;;;;;14.25;6.58;;;;;;;4.77;73.01;101005.69;1725783;81;26460;-75
2021/03/24 03:18:21;;;;;;;11.57;6.80;;;;;;;4.77;73.31;101008.75;1725083;81;25832;-74
2021/03/24 03:20:53;;;;;;;11.80;6.53;;;;;;;4.76;73.22;101012.28;1728411;81;25872;-75
2021/03/24 03:23:23;;;;;;;12.73;7.37;;;;;;;4.77;73.36;101015.22;1728268;81;25346;-75
2021/03/24 03:26:04;;;;;;;13.78;6.92;;;;;;;4.79;73.23;101012.06;1706869;81;25751;-74
2021/03/24 03:28:32;;;;;;;15.88;7.83;;;;;;;4.82;73.50;101011.84;1726024;81;25822;-74
2021/03/24 03:31:00;;;;;;;11.63;6.70;;;;;;;4.86;73.31;101014.58;1727811;81;25822;-74
2021/03/24 03:33:31;;;;;;;12.85;7.03;;;;;;;4.86;73.44;101011.98;1724364;81;25667;-75
2021/03/24 03:35:58;;;;;;;16.52;7.75;;;;;;;4.84;73.34;101017.73;1720254;81;25674;-74
2021/03/24 03:38:28;;;;;;;11.50;6.80;;;;;;;4.88;73.42;101018.70;1723619;81;25856;-74
2021/03/24 03:40:57;;;;;;;14.87;7.15;;;;;;;4.88;73.41;101012.23;1719899;81;26070;-74
2021/03/24 03:43:26;;;;;;;14.43;6.62;;;;;;;4.85;73.51;101016.31;1692565;81;29021;-74
2021/03/24 03:45:57;;;;;;;13.88;6.87;;;;;;;4.81;73.68;101020.55;1720674;81;26028;-75
2021/03/24 03:48:23;;;;;;;14.33;8.13;;;;;;;4.76;73.71;101014.41;1721589;81;25751;-75
2021/03/24 03:50:58;;;;;;;13.22;7.00;;;;;;;4.80;73.89;101015.00;1718292;81;25338;-76
2021/03/24 03:53:35;;;;;;;15.08;7.05;;;;;;;4.83;73.82;101013.51;1720645;81;25747;-72
2021/03/24 03:56:15;;;;;;;14.45;8.25;;;;;;;4.82;73.74;101014.42;1718301;81;25905;-71
2021/03/24 03:59:14;;;;;;;13.62;7.53;;;;;;;4.79;74.07;101014.17;1720641;81;25837;-71
2021/03/24 04:01:52;;;;;;;13.50;7.30;;;;;;;4.77;74.32;101012.63;1718194;81;25790;-71
2021/03/24 04:04:32;;;;;;;16.48;8.40;;;;;;;4.73;74.42;101016.40;1720411;81;25481;-71
2021/03/24 04:07:20;;;;;;;;;;;;;;;4.70;74.26;101013.56;1724864;81;25771;-71
2021/03/24 04:09:48;;;;;;;17.12;8.55;;;;;;;4.70;74.34;101016.63;1716467;81;26239;-71
2021/03/24 04:12:17;;;;;;;17.90;8.43;;;;;;;4.71;74.45;101017.79;1718696;81;25885;-71
2021/03/24 04:14:45;;;;;;;13.70;7.22;;;;;;;4.71;74.46;101019.56;1694421;81;26247;-71
2021/03/24 04:17:25;;;;;;;12.43;7.65;;;;;;;4.71;74.44;101016.97;1718264;81;25350;-71
2021/03/24 04:19:54;;;;;;;15.32;8.83;;;;;;;4.72;74.46;101014.28;1722232;81;25679;-71
2021/03/24 04:22:28;;;;;;;19.65;9.25;;;;;;;4.77;74.46;101022.52;1696394;81;25935;-71
2021/03/24 04:24:56;;;;;;;16.67;8.60;;;;;;;4.73;74.48;101018.98;1722133;82;25721;-71
2021/03/24 04:27:27;;;;;;;18.77;8.55;;;;;;;4.69;74.82;101020.95;1719697;81;25640;-71
2021/03/24 04:30:11;;;;;;;15.83;9.65;;;;;;;4.67;74.79;101024.96;1722130;82;25719;-71
2021/03/24 04:32:37;;;;;;;18.23;8.75;;;;;;;4.66;74.69;101020.73;1714964;82;26032;-71
2021/03/24 04:35:07;;;;;;;15.38;9.43;;;;;;;4.63;74.71;101026.10;1696836;81;26538;-71
2021/03/24 04:37:42;;;;;;;16.75;10.10;;;;;;;4.69;74.97;101026.13;1718741;81;25839;-71
2021/03/24 04:40:25;;;;;;;17.52;8.68;;;;;;;4.76;74.84;101026.53;1722878;81;25718;-71
2021/03/24 04:43:03;;;;;;;13.98;8.08;;;;;;;4.77;74.71;101026.40;1722211;82;25740;-71
2021/03/24 04:45:37;;;;;;;16.95;8.75;;;;;;;4.77;74.78;101026.40;1719637;81;25741;-71
2021/03/24 04:48:12;;;;;;;18.35;8.85;;;;;;;4.76;74.66;101026.05;1684617;82;25905;-71
2021/03/24 04:50:44;;;;;;;15.60;7.97;;;;;;;4.75;74.68;101027.48;1701085;81;26516;-71
2021/03/24 04:53:14;;;;;;;15.13;9.38;;;;;;;4.81;74.91;101032.20;1701575;81;25390;-71
2021/03/24 04:55:42;;;;;;;15.20;9.03;;;;;;;4.90;74.78;101029.76;1698184;82;25291;-71
2021/03/24 04:58:29;;;;;;;14.55;9.30;;;;;;;4.98;74.65;101030.97;1699851;82;25784;-71
2021/03/24 05:01:07;;;;;;;20.23;9.85;;;;;;;4.98;74.53;101037.45;1699106;82;25848;-71
2021/03/24 05:03:38;;;;;;;17.62;9.58;;;;;;;4.95;74.46;101046.27;1697331;82;25803;-71
2021/03/24 05:06:10;;;;;;;16.87;9.48;;;;;;;4.95;74.54;101050.63;1701732;81;25855;-71
2021/03/24 05:08:41;;;;;;;17.40;9.75;;;;;;;4.96;74.57;101048.38;1699753;81;26319;-71
2021/03/24 05:11:27;;;;;;;18.23;10.50;;;;;;;4.99;74.65;101057.23;1700116;81;25701;-71
2021/03/24 05:14:28;;;;;;;22.48;11.48;;;;;;;4.96;74.54;101058.27;1702176;81;26550;-72
2021/03/24 05:17:15;;;;;;;21.20;10.72;;;;;;;4.97;74.60;101059.12;1702335;81;25314;-73
2021/03/24 05:19:43;;;;;;;18.67;10.48;;;;;;;4.94;74.55;101069.23;1701597;81;25741;-71
2021/03/24 05:22:30;;;;;;;16.23;9.80;;;;;;;4.98;74.65;101076.30;1689871;82;25757;-72
2021/03/24 05:25:18;;;;;;;14.80;9.03;;;;;;;4.95;74.69;101072.64;1700806;82;26500;-71
2021/03/24 05:27:57;;;;;;;18.57;10.45;;;;;;;4.91;74.99;101075.94;1702025;81;25884;-72
2021/03/24 05:30:31;;;;;;;19.20;9.73;;;;;;;4.84;74.76;101070.36;1685111;82;25347;-72
2021/03/24 05:33:13;;;;;;;19.37;10.78;;;;;;;4.85;74.93;101069.88;1703902;81;25412;-72
2021/03/24 05:36:13;;;;;;;15.68;9.93;;;;;;;4.84;74.88;101067.77;1705453;81;25691;-71
2021/03/24 05:38:49;;;;;;;18.90;11.55;;;;;;;4.85;74.86;101066.81;1702603;82;25728;-70
2021/03/24 05:42:01;;;;;;;20.37;11.08;;;;;;;4.90;74.94;101072.97;1701445;82;25846;-70
2021/03/24 05:45:10;;;;;;;18.35;11.22;;;;;;;4.96;74.86;101067.81;1702747;81;26596;-71
2021/03/24 05:48:05;;;;;;;20.20;10.55;;;;;;;4.94;74.73;101069.68;1706724;81;25731;-71
2021/03/24 05:50:52;;;;;;;20.43;11.22;;;;;;;4.92;74.77;101071.58;1722932;81;25649;-71
2021/03/24 05:53:33;;;;;;;23.40;10.98;;;;;;;4.87;74.80;101074.48;1698850;81;27422;-71
2021/03/24 05:56:10;;;;;;;20.43;11.28;;;;;;;4.96;75.09;101071.70;1720688;81;26318;-71
2021/03/24 05:59:03;;;;;;;17.87;11.88;;;;;;;5.01;74.96;101067.84;1720886;81;25712;-71
2021/03/24 06:01:41;;;;;;;21.62;11.40;;;;;;;5.09;75.04;101078.47;1718290;81;25815;-72
2021/03/24 06:04:22;;;;;;;18.98;11.85;;;;;;;5.10;74.73;101071.52;1721569;80;25652;-71
2021/03/24 06:07:19;;;;;;;23.32;12.20;;;;;;;5.08;74.68;101079.89;1719955;81;26511;-71
2021/03/24 06:10:38;;;;;;;21.62;10.88;;;;;;;5.03;74.74;101078.10;1718372;81;25837;-71
2021/03/24 06:13:41;;;;;;;19.90;11.33;;;;;;;5.02;74.87;101075.98;1701209;81;25376;-71
2021/03/24 06:16:30;;;;;;;20.37;11.68;;;;;;;5.08;74.79;101083.30;1720458;81;25878;-72
2021/03/24 06:19:10;;;;;;;23.20;13.43;;;;;;;5.18;74.91;101078.73;1720379;81;25728;-72
2021/03/24 06:22:03;;;;;;;19.37;11.78;;;;;;;5.24;74.85;101075.24;1661131;83;26477;-72
2021/03/24 06:24:57;;;;;;;21.30;11.83;;;;;;;5.17;74.66;101079.69;1655941;85;26630;-71
2021/03/24 06:27:58;;;;;;;24.32;11.97;;;;;;;5.10;74.61;101074.11;1657089;85;26094;-71
2021/03/24 06:31:22;;;;;;;18.57;10.93;;;;;;;5.16;74.75;101071.09;1657965;85;26684;-71
2021/03/24 06:34:28;;;;;;;19.30;11.63;;;;;;;5.29;74.86;101075.73;1656956;85;26519;-71
2021/03/24 06:37:06;;;;;;;20.30;11.70;;;;;;;5.43;74.65;101071.27;1656485;85;25824;-70
2021/03/24 06:40:09;;;;;;;19.57;13.13;;;;;;;5.46;74.48;101072.36;1656561;85;25715;-71
2021/03/24 06:43:01;;;;;;;22.70;12.95;;;;;;;5.43;74.29;101090.27;1657347;85;25973;-71
2021/03/24 06:45:54;;;;;;;22.17;13.62;;;;;;;5.46;74.31;101094.40;1658016;85;25992;-71
2021/03/24 06:48:48;;;;;;;22.37;13.28;;;;;;;5.53;74.27;101099.47;1658879;85;25928;-71
2021/03/24 06:51:31;;;;;;;25.80;13.30;;;;;;;5.54;74.06;101101.14;1657480;85;26421;-71
2021/03/24 06:54:35;;;;;;;23.73;12.85;;;;;;;5.59;74.13;101108.08;1658469;85;25908;-71
2021/03/24 06:57:19;;;;;;;23.38;12.98;;;;;;;5.61;74.07;101108.80;1659719;84;25682;-71
2021/03/24 07:00:00;;;;;;;22.73;13.48;;;;;;;5.65;73.92;101115.42;1705585;81;26002;-70
2021/03/24 07:03:23;;;;;;;26.55;13.25;;;;;;;5.66;73.78;101117.06;1713603;82;25794;-71
2021/03/24 07:06:22;;;;;;;24.92;13.10;;;;;;;5.65;73.71;101117.20;1686719;83;26571;-72
2021/03/24 07:09:14;;;;;;;24.50;13.55;;;;;;;5.64;73.81;101120.71;1688563;83;25859;-72
2021/03/24 07:12:06;;;;;;;24.45;13.08;;;;;;;5.66;73.72;101123.55;1685036;83;26034;-72
2021/03/24 07:15:03;;;;;;;25.72;14.03;;;;;;;5.71;73.86;101122.73;1685272;83;25871;-72
2021/03/24 07:17:37;;;;;;;26.17;13.93;;;;;;;5.74;73.75;101125.58;1683188;83;25705;-72
2021/03/24 07:20:43;;;;;;;25.08;12.50;;;;;;;5.75;73.69;101127.22;1687069;83;25802;-72
2021/03/24 07:23:33;;;;;;;24.47;13.95;;;;;;;5.76;73.73;101131.48;1687165;83;25685;-70
2021/03/24 07:26:28;;;;;;;26.40;13.38;;;;;;;5.77;73.62;101135.72;1686864;83;25828;-71
2021/03/24 07:29:30;;;;;;;21.55;13.32;;;;;;;5.78;73.82;101139.51;1690165;83;26626;-71
2021/03/24 07:32:17;;;;;;;21.45;12.70;;;;;;;5.78;73.58;101141.25;1666828;83;25765;-71
2021/03/24 07:34:58;;;;;;;26.45;13.43;;;;;;;5.77;73.64;101140.91;1651229;85;25657;-75
2021/03/24 07:37:51;;;;;;;22.00;13.80;;;;;;;5.79;73.62;101141.63;1647443;84;26290;-75
2021/03/24 07:40:49;;;;;;;26.95;13.05;;;;;;;5.83;73.67;101142.21;1628406;84;25780;-76
2021/03/24 07:43:41;;;;;;;21.97;13.03;;;;;;;5.91;73.62;101145.87;1660021;84;26366;-76
2021/03/24 07:46:37;;;;;;;23.15;13.20;;;;;;;5.97;73.45;101151.95;1660629;85;25367;-77
2021/03/24 07:49:24;;;;;;;21.73;12.95;;;;;;;5.96;73.28;101154.18;1652362;84;26948;-78
2021/03/24 07:51:59;;;;;;;21.97;12.70;;;;;;;5.95;73.21;101156.91;1711596;81;26599;-78
2021/03/24 07:54:55;;;;;;;20.25;12.68;;;;;;;5.95;73.19;101159.02;1693105;83;26562;-77
2021/03/24 07:57:35;;;;;;;28.25;13.53;;;;;;;5.99;73.34;101162.20;1712339;81;25638;-74
2021/03/24 08:00:19;;;;;;;22.15;13.62;;;;;;;6.00;73.23;101162.55;1585841;88;25852;-75
2021/03/24 08:02:53;;;;;;;27.75;13.78;;;;;;;5.99;73.32;101160.43;1607668;86;26226;-76
2021/03/24 08:06:06;;;;;;;22.40;12.65;;;;;;;6.02;73.49;101166.34;1628896;86;26072;-76
2021/03/24 08:09:18;;;;;;;23.18;13.78;;;;;;;6.02;73.59;101164.56;1633147;86;25751;-76
2021/03/24 08:12:01;;;;;;;24.10;12.90;;;;;;;5.99;73.55;101166.92;1629420;85;25927;-77
2021/03/24 08:14:39;;;;;;;19.98;12.25;;;;;;;5.96;73.56;101169.75;1651826;85;26369;-72
2021/03/24 08:17:14;;;;;;;20.92;13.45;;;;;;;5.95;73.57;101170.70;1633985;84;25836;-72
2021/03/24 08:20:03;;;;;;;20.77;12.50;;;;;;;5.99;73.63;101161.73;1634452;84;25865;-72
2021/03/24 08:22:38;;;;;;;24.12;13.98;;;;;;;5.99;73.51;101168.22;1634064;86;25847;-71
2021/03/24 08:25:32;;;;;;;21.97;14.23;;;;;;;6.04;73.68;101166.58;1632095;86;25819;-70
2021/03/24 08:28:25;;;;;;;22.87;12.68;;;;;;;6.04;73.39;101169.17;1641703;85;25812;-72
2021/03/24 08:31:32;;;;;;;25.40;13.65;;;;;;;6.05;73.56;101165.63;1639119;85;25735;-71
2021/03/24 08:34:25;;;;;;;28.73;14.23;;;;;;;6.08;73.56;101162.80;1642137;85;25776;-71
2021/03/24 08:37:16;;;;;;;22.85;11.93;;;;;;;6.11;73.65;101173.42;1661719;82;25772;-68
2021/03/24 08:39:54;;;;;;;26.82;13.00;;;;;;;6.07;73.34;101169.42;1706838;82;25918;-72
2021/03/24 08:42:54;;;;;;;22.15;13.03;;;;;;;6.08;73.42;101174.95;1693229;82;26601;-70
2021/03/24 08:45:37;;;;;;;18.23;11.95;;;;;;;6.16;73.47;101167.41;1705819;82;26445;-71
2021/03/24 08:48:07;;;;;;;19.07;11.83;;;;;;;6.19;73.51;101165.43;1703717;82;25946;-72
2021/03/24 08:50:40;;;;;;;20.37;12.78;;;;;;;6.23;73.35;101169.91;1696505;82;25959;-72
2021/03/24 08:53:31;;;;;;;21.50;12.45;;;;;;;6.21;73.10;101167.42;1694657;82;25840;-72
2021/03/24 08:56:12;;;;;;;21.35;13.72;;;;;;;6.16;73.21;101159.63;1712457;82;25693;-71
2021/03/24 08:58:42;;;;;;;22.05;12.88;;;;;;;6.16;73.14;101161.75;1656668;85;25869;-71
2021/03/24 09:04:20;;;;;;;23.17;14.57;;;;;;;6.29;73.32;101161.64;1764732;76;29003;-72
2021/03/24 09:07:13;;;;;;;26.77;13.03;;;;;;;6.26;73.40;101162.36;1735291;81;25970;-69
2021/03/24 09:10:07;;;;;;;21.07;13.45;;;;;;;6.27;73.19;101162.70;1739799;79;25919;-72
2021/03/24 09:12:54;;;;;;;20.37;13.05;;;;;;;6.30;73.21;101162.47;1722443;81;25719;-71
2021/03/24 09:15:25;;;;;;;22.15;13.22;;;;;;;6.33;73.34;101155.30;1679539;82;26695;-73
2021/03/24 09:18:21;;;;;;;18.73;11.73;;;;;;;6.48;73.36;101157.64;1736225;81;25939;-73
2021/03/24 09:21:02;;;;;;;21.37;11.55;;;;;;;6.59;73.09;101154.56;1697295;81;25910;-77
2021/03/24 09:24:08;;;;;;;20.50;12.55;;;;;;;6.66;72.59;101158.34;1760644;78;25676;-77
2021/03/24 09:27:22;;;;;;;21.75;12.40;;;;;;;6.64;72.34;101158.92;1776026;79;25972;-76
2021/03/24 09:30:15;;;;;;;19.52;13.45;;;;;;;6.75;72.62;101154.67;1748857;80;26317;-77
2021/03/24 09:33:16;;;;;;;22.27;13.32;;;;;;;6.82;72.33;101149.33;1696828;83;25778;-77
2021/03/24 09:36:21;;;;;;;22.37;13.72;;;;;;;6.93;72.61;101149.78;1697099;83;25976;-77
2021/03/24 09:38:51;;;;;;;19.15;12.43;;;;;;;7.02;72.38;101139.48;1698384;83;26674;-77
2021/03/24 09:41:25;;;;;;;19.48;12.47;;;;;;;7.10;72.04;101146.20;1700679;81;28008;-78
2021/03/24 09:43:56;;;;;;;19.48;11.25;;;;;;;7.07;71.91;101144.33;1696663;83;25807;-77
2021/03/24 09:46:45;;;;;;;22.27;12.43;;;;;;;7.13;71.99;101146.42;1708861;83;25496;-77
2021/03/24 09:49:23;;;;;;;22.73;11.70;;;;;;;7.21;71.95;101147.12;1721347;81;25775;-80
2021/03/24 09:52:29;;;;;;;20.48;11.70;;;;;;;7.29;71.92;101139.52;1717688;81;26026;-76
2021/03/24 09:55:07;;;;;;;20.82;12.55;;;;;;;7.32;70.85;101135.37;1719724;83;25834;-76
2021/03/24 09:57:55;;;;;;;20.40;12.30;;;;;;;7.37;71.36;101138.91;1693445;83;25895;-76
2021/03/24 10:00:23;;;;;;;21.60;12.23;;;;;;;7.45;71.00;101137.81;1685004;83;25901;-76
2021/03/24 10:02:58;;;;;;;19.07;11.68;;;;;;;7.43;70.54;101137.92;1701626;82;25814;-76
2021/03/24 10:05:29;;;;;;;18.25;12.05;;;;;;;7.44;70.30;101139.56;1703614;82;25851;-77
2021/03/24 10:08:06;;;;;;;23.65;12.07;;;;;;;7.40;70.37;101133.45;1728776;81;26620;-75
2021/03/24 10:10:35;;;;;;;18.55;11.20;;;;;;;7.32;70.30;101140.09;1738083;80;26585;-76
2021/03/24 10:13:19;;;;;;;18.40;11.22;;;;;;;7.31;70.06;101141.50;1740730;80;25919;-76
2021/03/24 10:16:01;;;;;;;21.07;11.60;;;;;;;7.29;70.54;101142.94;1738947;80;25764;-76
2021/03/24 10:18:48;;;;;;;20.72;11.33;;;;;;;7.42;70.88;101136.28;1735641;80;26852;-76
2021/03/24 10:21:23;;;;;;;16.82;11.25;;;;;;;7.51;70.45;101130.80;1737857;80;26111;-77
2021/03/24 10:23:54;;;;;;;19.57;10.80;;;;;;;7.47;70.05;101123.70;1718128;82;25760;-78
2021/03/24 10:26:55;;;;;;;19.65;10.82;;;;;;;7.47;69.57;101124.17;1724959;82;25791;-72
2021/03/24 10:29:50;;;;;;;22.17;11.88;;;;;;;7.45;70.03;101124.32;1725066;81;25709;-76
2021/03/24 10:32:34;;;;;;;21.00;11.85;;;;;;;7.48;70.12;101120.64;1724612;81;26456;-75
2021/03/24 10:35:22;;;;;;;19.85;12.25;;;;;;;7.51;69.81;101120.39;1726469;81;26541;-75
2021/03/24 10:37:57;;;;;;;19.80;11.43;;;;;;;7.39;69.47;101122.20;1737039;81;34883;-75
2021/03/24 10:40:31;;;;;;;20.55;11.93;;;;;;;7.34;69.83;101121.30;1747284;81;26182;-74
2021/03/24 10:43:14;;;;;;;23.40;11.75;;;;;;;7.33;69.87;101120.11;1723528;81;25742;-75
2021/03/24 10:45:48;;;;;;;20.37;11.20;;;;;;;7.36;70.01;101123.75;1730231;81;26563;-76
2021/03/24 10:48:34;;;;;;;24.57;12.93;;;;;;;7.36;69.97;101118.55;1758134;80;25826;-75
2021/03/24 10:51:43;;;;;;;18.52;11.93;;;;;;;7.37;69.90;101112.91;1731769;80;26573;-75
2021/03/24 10:54:20;;;;;;;19.23;10.88;;;;;;;7.35;69.89;101118.22;1732617;80;25965;-76
2021/03/24 10:57:18;;;;;;;23.83;12.80;;;;;;;7.33;69.72;101114.91;1747597;80;25387;-79
2021/03/24 11:00:07;;;;;;;21.35;12.30;;;;;;;7.29;69.79;101113.04;1736709;80;26394;-76
2021/03/24 11:02:59;;;;;;;17.70;12.28;;;;;;;7.27;69.86;101114.94;1737743;80;25739;-76
2021/03/24 11:05:41;;;;;;;19.30;12.10;;;;;;;7.23;69.97;101110.09;1742708;80;25347;-75
2021/03/24 11:08:43;;;;;;;27.98;13.98;;;;;;;7.27;69.95;101114.94;1740158;80;26326;-74
2021/03/24 11:11:26;;;;;;;23.02;12.30;;;;;;;7.29;70.02;101107.84;1744005;80;25801;-75
2021/03/24 11:14:17;;;;;;;18.05;13.30;;;;;;;7.31;69.87;101111.15;1680492;83;26262;-76
2021/03/24 11:17:11;;;;;;;19.95;12.07;;;;;;;7.36;69.99;101107.33;1684626;83;26204;-78
2021/03/24 11:19:45;;;;;;;24.15;12.98;;;;;;;7.40;70.11;101097.86;1699643;83;26521;-75
2021/03/24 11:22:30;;;;;;;19.30;13.18;;;;;;;7.49;69.79;101097.58;1677811;83;26556;-76
2021/03/24 11:25:05;;;;;;;19.00;12.98;;;;;;;7.51;69.90;101100.40;1658061;83;25791;-75
2021/03/24 11:27:38;;;;;;;19.90;10.65;;;;;;;7.67;69.96;101096.53;1693222;83;26357;-76
2021/03/24 11:30:36;;;;;;;18.87;11.60;;;;;;;7.74;69.35;101090.67;1673317;83;25735;-75
2021/03/24 11:33:36;;;;;;;19.98;11.68;;;;;;;7.75;69.24;101092.82;1671966;84;25872;-76
2021/03/24 11:36:22;;;;;;;19.07;11.57;;;;;;;7.84;69.29;101097.72;1672726;84;25862;-76
2021/03/24 11:39:20;;;;;;;15.05;10.23;;;;;;;7.91;68.80;101094.94;1673689;84;25812;-76
2021/03/24 11:41:46;;;;;;;22.80;11.70;;;;;;;7.96;68.99;101094.89;1672984;84;25743;-77
2021/03/24 11:44:20;;;;;;;18.98;11.93;;;;;;;8.11;68.72;101091.96;1673643;84;25763;-75
2021/03/24 11:46:52;;;;;;;17.57;10.00;;;;;;;8.11;68.32;101094.08;1683394;83;25766;-77
2021/03/24 11:49:44;;;;;;;20.40;12.18;;;;;;;8.06;67.67;101091.52;1655066;85;25780;-77
2021/03/24 11:52:54;;;;;;;16.45;11.60;;;;;;;8.06;68.07;101091.05;1723346;82;25753;-75
2021/03/24 11:55:53;;;;;;;18.73;12.57;;;;;;;8.07;67.73;101094.47;1734058;81;25881;-74
2021/03/24 11:58:48;;;;;;;18.45;12.10;;;;;;;7.98;67.36;101092.98;1742755;81;25840;-76
2021/03/24 12:02:01;;;;;;;19.57;12.00;;;;;;;7.95;67.52;101097.16;1677747;84;25608;-77
2021/03/24 12:04:50;;;;;;;16.32;11.63;;;;;;;7.90;67.68;101092.81;1627020;83;26459;-75
2021/03/24 12:07:42;;;;;;;21.15;12.78;;;;;;;7.89;67.59;101094.26;1621097;86;26547;-77
2021/03/24 12:10:23;;;;;;;17.42;11.97;;;;;;;7.91;67.68;101093.63;1625661;86;26302;-76
2021/03/24 12:13:14;;;;;;;22.42;12.82;;;;;;;7.92;67.79;101097.91;1645381;85;25851;-76
2021/03/24 12:15:43;;;;;;;19.27;13.00;;;;;;;7.98;67.53;101091.69;1611745;88;26315;-75
2021/03/24 12:18:17;;;;;;;19.05;12.63;;;;;;;7.97;67.34;101091.84;1614029;88;25839;-76
2021/03/24 12:21:00;;;;;;;19.57;12.35;;;;;;;7.95;67.45;101083.32;1581970;89;25798;-75
2021/03/24 12:23:34;;;;;;;21.07;12.47;;;;;;;7.98;67.57;101086.96;1585304;89;25783;-76
2021/03/24 12:26:03;;;;;;;18.17;12.85;;;;;;;8.05;67.24;101082.05;1592195;89;25846;-76
2021/03/24 12:28:37;;;;;;;20.75;12.55;;;;;;;8.09;67.27;101082.15;1566781;90;25811;-76