Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:19;;;;;;;12.15;3.90;;;;;;;;;;4913739;29;20088;-71
2023/12/15 00:02:45;;;;;;;21.77;5.15;;;;;;;;;;4913341;29;20044;-72
2023/12/15 00:05:12;;;;;;;10.68;3.35;;;;;;;;;;4913465;29;20038;-72
2023/12/15 00:07:38;;;;;;;21.45;5.10;;;;;;;;;;4896521;29;20036;-71
2023/12/15 00:10:05;;;;;;;7.18;4.60;;;;;;;;;;4914486;29;20517;-72
2023/12/15 00:12:31;;;;;;;14.43;5.15;;;;;;;;;;4896443;29;20119;-72
2023/12/15 00:14:57;;;;;;;20.52;6.05;;;;;;;;;;4913089;29;20035;-72
2023/12/15 00:17:23;;;;;;;13.00;4.38;;;;;;;;;;4912894;29;20067;-72
2023/12/15 00:19:49;;;;;;;28.02;5.88;;;;;;;;;;4912826;29;20040;-72
2023/12/15 00:22:16;;;;;;;23.42;4.97;;;;;;;;;;4897541;29;20036;-71
2023/12/15 00:24:42;;;;;;;7.22;3.33;;;;;;;;;;4895983;29;20044;-71
2023/12/15 00:27:08;;;;;;;16.65;4.10;;;;;;;;;;4912459;29;20674;-72
2023/12/15 00:29:34;;;;;;;21.73;6.47;;;;;;;;;;4913097;29;20064;-71
2023/12/15 00:32:00;;;;;;;21.38;5.82;;;;;;;;;;4913134;29;20040;-72
2023/12/15 00:34:26;;;;;;;8.90;4.65;;;;;;;;;;4910254;29;20043;-72
2023/12/15 00:36:52;;;;;;;17.02;5.85;;;;;;;;;;4912535;29;20108;-72
2023/12/15 00:39:18;;;;;;;29.67;6.07;;;;;;;;;;4913098;29;20055;-70
2023/12/15 00:41:44;;;;;;;24.83;6.38;;;;;;;;;;4912851;29;20406;-72
2023/12/15 00:44:10;;;;;;;19.45;5.15;;;;;;;;;;4913475;29;20036;-72
2023/12/15 00:46:36;;;;;;;30.83;7.38;;;;;;;;;;4913764;29;20036;-70
2023/12/15 00:49:02;;;;;;;16.80;5.45;;;;;;;;;;4912363;29;20095;-71
2023/12/15 00:51:28;;;;;;;8.55;4.05;;;;;;;;;;4912969;29;20024;-71
2023/12/15 00:53:55;;;;;;;13.38;4.38;;;;;;;;;;4912397;29;20036;-70
2023/12/15 00:56:21;;;;;;;12.13;4.45;;;;;;;;;;4896319;29;20032;-71
2023/12/15 00:58:47;;;;;;;6.53;3.50;;;;;;;;;;4895445;29;20048;-71
2023/12/15 01:01:13;;;;;;;14.30;5.18;;;;;;;;;;4912708;29;20035;-71
2023/12/15 01:03:38;;;;;;;17.25;5.57;;;;;;;;;;4912651;29;20032;-69
2023/12/15 01:06:05;;;;;;;18.55;5.35;;;;;;;;;;4913415;29;20035;-71
2023/12/15 01:08:30;;;;;;;10.70;3.85;;;;;;;;;;4912230;29;20542;-71
2023/12/15 01:10:56;;;;;;;15.82;4.25;;;;;;;;;;4895396;29;20121;-71
2023/12/15 01:13:22;;;;;;;18.98;3.67;;;;;;;;;;4895755;29;20407;-71
2023/12/15 01:15:48;;;;;;;10.40;4.22;;;;;;;;;;4895029;29;20135;-70
2023/12/15 01:18:14;;;;;;;10.85;4.93;;;;;;;;;;4912929;29;20067;-69
2023/12/15 01:20:40;;;;;;;8.38;4.43;;;;;;;;;;4912238;29;20550;-71
2023/12/15 01:23:06;;;;;;;14.63;4.80;;;;;;;;;;4911878;29;20474;-70
2023/12/15 01:25:32;;;;;;;12.95;5.28;;;;;;;;;;4912398;29;20166;-71
2023/12/15 01:27:58;;;;;;;9.93;3.85;;;;;;;;;;4911786;29;20035;-70
2023/12/15 01:30:24;;;;;;;13.82;4.20;;;;;;;;;;4880373;29;20156;-72
2023/12/15 01:32:50;;;;;;;14.50;4.57;;;;;;;;;;4912079;29;22141;-70
2023/12/15 01:35:15;;;;;;;15.80;6.05;;;;;;;;;;4914077;29;20136;-71
2023/12/15 01:37:41;;;;;;;19.65;6.00;;;;;;;;;;4912106;29;20131;-70
2023/12/15 01:40:07;;;;;;;30.73;6.72;;;;;;;;;;4898366;29;20418;-70
2023/12/15 01:42:33;;;;;;;26.83;7.50;;;;;;;;;;4917666;29;20531;-72
2023/12/15 01:44:59;;;;;;;12.75;4.30;;;;;;;;;;4884891;29;20039;-70
2023/12/15 01:47:25;;;;;;;11.98;4.35;;;;;;;;;;4885612;29;20044;-71
2023/12/15 01:49:51;;;;;;;13.90;4.13;;;;;;;;;;4900645;29;20127;-71
2023/12/15 01:52:16;;;;;;;25.45;5.80;;;;;;;;;;4918142;29;20481;-69
2023/12/15 01:54:42;;;;;;;9.48;2.90;;;;;;;;;;4916432;29;20541;-72
2023/12/15 01:57:08;;;;;;;18.65;4.43;;;;;;;;;;4899472;29;20028;-71
2023/12/15 01:59:44;;;;;;;15.93;4.38;;;;;;;;;;4918042;29;20096;-71
2023/12/15 02:02:10;;;;;;;9.30;3.08;;;;;;;;;;4898590;29;20475;-70
2023/12/15 02:04:36;;;;;;;14.45;4.20;;;;;;;;;;4899233;29;20139;-70
2023/12/15 02:07:02;;;;;;;20.05;5.07;;;;;;;;;;4916372;29;20042;-70
2023/12/15 02:09:28;;;;;;;21.52;5.00;;;;;;;;;;4915763;29;20040;-72
2023/12/15 02:11:54;;;;;;;7.75;3.13;;;;;;;;;;4915769;29;20051;-71
2023/12/15 02:14:20;;;;;;;18.23;4.88;;;;;;;;;;4915591;29;20479;-71
2023/12/15 02:16:45;;;;;;;14.32;4.63;;;;;;;;;;4915350;29;20056;-71
2023/12/15 02:19:11;;;;;;;22.67;6.13;;;;;;;;;;4916440;29;20075;-70
2023/12/15 02:21:37;;;;;;;14.52;5.40;;;;;;;;;;4915382;29;20039;-71
2023/12/15 02:24:03;;;;;;;19.80;4.22;;;;;;;;;;4897500;29;20059;-70
2023/12/15 02:26:29;;;;;;;18.05;5.75;;;;;;;;;;4915356;29;20028;-72
2023/12/15 02:28:54;;;;;;;14.38;5.15;;;;;;;;;;4915155;29;20051;-70
2023/12/15 02:31:20;;;;;;;22.45;4.90;;;;;;;;;;4899929;29;20048;-71
2023/12/15 02:33:46;;;;;;;23.10;4.53;;;;;;;;;;4914084;29;20489;-71
2023/12/15 02:36:22;;;;;;;17.45;4.05;;;;;;;;;;4899386;29;20123;-71
2023/12/15 02:38:48;;;;;;;21.98;5.75;;;;;;;;;;4917249;29;20498;-71
2023/12/15 02:41:14;;;;;;;11.77;4.55;;;;;;;;;;4882605;29;20557;-71
2023/12/15 02:43:40;;;;;;;8.07;3.13;;;;;;;;;;4867460;29;20048;-70
2023/12/15 02:46:06;;;;;;;12.77;3.30;;;;;;;;;;4898027;29;20091;-71
2023/12/15 02:48:31;;;;;;;16.05;5.43;;;;;;;;;;4915387;29;20059;-70
2023/12/15 02:50:57;;;;;;;21.45;5.30;;;;;;;;;;4915089;29;20613;-71
2023/12/15 02:53:23;;;;;;;16.50;4.20;;;;;;;;;;4914772;29;20040;-71
2023/12/15 02:55:49;;;;;;;13.60;5.53;;;;;;;;;;4914818;29;20040;-70
2023/12/15 02:58:18;;;;;;;15.45;4.97;;;;;;;;;;4914480;29;20077;-71
2023/12/15 03:00:44;;;;;;;32.22;6.35;;;;;;;;;;4914727;29;20056;-69
2023/12/15 03:03:10;;;;;;;15.20;4.10;;;;;;;;;;4915754;29;20084;-70
2023/12/15 03:05:36;;;;;;;11.00;4.22;;;;;;;;;;4914156;29;20115;-70
2023/12/15 03:08:02;;;;;;;23.70;4.88;;;;;;;;;;4914871;29;20044;-69
2023/12/15 03:10:27;;;;;;;23.20;5.00;;;;;;;;;;4898029;29;20051;-71
2023/12/15 03:12:53;;;;;;;10.55;4.22;;;;;;;;;;4914314;29;20036;-70
2023/12/15 03:15:19;;;;;;;11.88;4.43;;;;;;;;;;4898082;29;20130;-70
2023/12/15 03:17:45;;;;;;;12.63;4.05;;;;;;;;;;4897295;29;20172;-70
2023/12/15 03:20:11;;;;;;;18.40;4.75;;;;;;;;;;4915359;29;20036;-71
2023/12/15 03:22:37;;;;;;;19.77;5.03;;;;;;;;;;4897425;29;20415;-70
2023/12/15 03:25:06;;;;;;;6.78;4.05;;;;;;;;;;4907298;29;20081;-71
2023/12/15 03:27:32;;;;;;;35.40;8.50;;;;;;;;;;4913999;29;20073;-70
2023/12/15 03:29:59;;;;;;;11.10;3.55;;;;;;;;;;4896999;29;20643;-70
2023/12/15 03:32:25;;;;;;;24.13;5.30;;;;;;;;;;4897293;29;20028;-71
2023/12/15 03:34:51;;;;;;;16.67;5.70;;;;;;;;;;4894842;29;20155;-70
2023/12/15 03:37:17;;;;;;;9.55;3.03;;;;;;;;;;4897573;29;20209;-70
2023/12/15 03:39:43;;;;;;;5.88;3.17;;;;;;;;;;4896657;29;20090;-70
2023/12/15 03:42:08;;;;;;;24.48;5.97;;;;;;;;;;4913523;29;20027;-71
2023/12/15 03:44:39;;;;;;;21.42;4.55;;;;;;;;;;4894513;29;20442;-71
2023/12/15 03:47:06;;;;;;;7.28;3.67;;;;;;;;;;4912741;29;20119;-71
2023/12/15 03:49:33;;;;;;;21.55;4.03;;;;;;;;;;4896677;29;20055;-71
2023/12/15 03:51:58;;;;;;;12.30;4.10;;;;;;;;;;4914059;29;20503;-70
2023/12/15 03:54:24;;;;;;;13.20;4.07;;;;;;;;;;4912803;29;20044;-71
2023/12/15 03:56:56;;;;;;;22.55;3.90;;;;;;;;;;4913582;29;20507;-70
2023/12/15 03:59:22;;;;;;;10.98;3.67;;;;;;;;;;4913132;29;20510;-72
2023/12/15 04:01:48;;;;;;;15.13;4.35;;;;;;;;;;4895554;29;20537;-70
2023/12/15 04:04:14;;;;;;;30.67;6.00;;;;;;;;;;4897482;29;20040;-72
2023/12/15 04:06:40;;;;;;;15.77;4.55;;;;;;;;;;4913419;29;20043;-70
2023/12/15 04:09:09;;;;;;;13.93;3.65;;;;;;;;;;4913205;29;20055;-71
2023/12/15 04:11:36;;;;;;;13.88;3.63;;;;;;;;;;4912412;29;20059;-71
2023/12/15 04:14:02;;;;;;;23.05;4.93;;;;;;;;;;4894579;29;20043;-71
2023/12/15 04:16:28;;;;;;;12.32;2.92;;;;;;;;;;4913926;29;20044;-70
2023/12/15 04:18:54;;;;;;;11.25;3.70;;;;;;;;;;4895547;29;20123;-71
2023/12/15 04:21:20;;;;;;;3.70;2.05;;;;;;;;;;4893305;29;20028;-71
2023/12/15 04:23:46;;;;;;;12.38;3.65;;;;;;;;;;4895207;29;20135;-71
2023/12/15 04:26:11;;;;;;;3.05;2.47;;;;;;;;;;4911992;29;20034;-70
2023/12/15 04:28:43;;;;;;;18.98;5.00;;;;;;;;;;4910231;29;20643;-69
2023/12/15 04:31:08;;;;;;;;;;;;;;;;;;4894121;29;20574;-70
2023/12/15 04:33:34;;;;;;;8.98;3.75;;;;;;;;;;4910349;29;19915;-70
2023/12/15 04:36:00;;;;;;;7.15;3.10;;;;;;;;;;4892622;29;20087;-68
2023/12/15 04:38:26;;;;;;;7.88;3.67;;;;;;;;;;4906814;29;20060;-71
2023/12/15 04:40:51;;;;;;;13.15;3.03;;;;;;;;;;4893649;29;20479;-69
2023/12/15 04:43:17;;;;;;;25.33;4.95;;;;;;;;;;4909120;29;20028;-70
2023/12/15 04:45:43;;;;;;;18.65;2.60;;;;;;;;;;4894339;29;20064;-70
2023/12/15 04:48:09;;;;;;;4.47;2.92;;;;;;;;;;4911966;29;20040;-70
2023/12/15 04:50:34;;;;;;;12.02;4.85;;;;;;;;;;4895172;29;20522;-69
2023/12/15 04:53:00;;;;;;;21.08;2.88;;;;;;;;;;4878801;29;20064;-69
2023/12/15 04:55:26;;;;;;;16.67;5.38;;;;;;;;;;4911253;29;20459;-70
2023/12/15 04:57:52;;;;;;;22.27;5.32;;;;;;;;;;4910655;29;20071;-72
2023/12/15 05:00:18;;;;;;;17.83;5.35;;;;;;;;;;4911788;29;20102;-69
2023/12/15 05:02:44;;;;;;;14.07;2.80;;;;;;;;;;4893813;29;20427;-70
2023/12/15 05:05:10;;;;;;;17.73;4.35;;;;;;;;;;4911143;29;20032;-70
2023/12/15 05:07:36;;;;;;;7.45;2.90;;;;;;;;;;4882070;29;20052;-71
2023/12/15 05:10:03;;;;;;;14.40;3.67;;;;;;;;;;4897204;29;20058;-70
2023/12/15 05:12:32;;;;;;;6.00;3.63;;;;;;;;;;4884093;29;20499;-70
2023/12/15 05:14:58;;;;;;;5.18;2.75;;;;;;;;;;4915252;29;20119;-69
2023/12/15 05:17:23;;;;;;;14.43;4.35;;;;;;;;;;4897558;29;20507;-71
2023/12/15 05:19:49;;;;;;;12.65;5.53;;;;;;;;;;4896535;29;20028;-70
2023/12/15 05:22:15;;;;;;;7.68;2.22;;;;;;;;;;4911935;29;20147;-70
2023/12/15 05:24:41;;;;;;;19.98;4.57;;;;;;;;;;4911588;29;20044;-70
2023/12/15 05:27:08;;;;;;;15.73;3.70;;;;;;;;;;4912275;29;20032;-71
2023/12/15 05:29:34;;;;;;;15.25;4.50;;;;;;;;;;4910995;29;20036;-71
2023/12/15 05:32:00;;;;;;;19.65;4.97;;;;;;;;;;4909495;29;20031;-71
2023/12/15 05:34:27;;;;;;;13.23;4.55;;;;;;;;;;4910672;29;20531;-71
2023/12/15 05:36:52;;;;;;;11.48;4.72;;;;;;;;;;4893613;29;20045;-70
2023/12/15 05:39:18;;;;;;;8.00;3.15;;;;;;;;;;4895402;29;20123;-75
2023/12/15 05:41:44;;;;;;;13.63;3.70;;;;;;;;;;4911811;29;20092;-74
2023/12/15 05:44:10;;;;;;;13.88;3.42;;;;;;;;;;4913222;29;20044;-74
2023/12/15 05:46:42;;;;;;;15.80;4.03;;;;;;;;;;4913526;29;20092;-76
2023/12/15 05:49:09;;;;;;;22.20;4.53;;;;;;;;;;4896279;29;20044;-75
2023/12/15 05:51:35;;;;;;;14.15;3.67;;;;;;;;;;4897511;29;20036;-73
2023/12/15 05:54:01;;;;;;;8.40;2.53;;;;;;;;;;4896652;29;20416;-73
2023/12/15 05:56:27;;;;;;;7.70;3.95;;;;;;;;;;4876993;29;20037;-74
2023/12/15 05:58:53;;;;;;;14.98;2.90;;;;;;;;;;4859071;29;20479;-74
2023/12/15 06:01:18;;;;;;;9.10;4.30;;;;;;;;;;4910748;29;20039;-74
2023/12/15 06:03:44;;;;;;;13.77;4.43;;;;;;;;;;4892985;29;20052;-74
2023/12/15 06:06:13;;;;;;;10.45;3.38;;;;;;;;;;4909630;29;20016;-74
2023/12/15 06:08:38;;;;;;;7.35;2.75;;;;;;;;;;4878622;29;20081;-73
2023/12/15 06:11:04;;;;;;;19.60;5.18;;;;;;;;;;4894698;29;20141;-75
2023/12/15 06:13:30;;;;;;;16.98;3.75;;;;;;;;;;4913019;29;20036;-75
2023/12/15 06:15:56;;;;;;;5.80;3.13;;;;;;;;;;4894023;29;20028;-75
2023/12/15 06:18:22;;;;;;;5.35;3.08;;;;;;;;;;4890091;29;20475;-73
2023/12/15 06:20:48;;;;;;;7.10;3.75;;;;;;;;;;4878995;29;20028;-74
2023/12/15 06:23:14;;;;;;;4.30;2.83;;;;;;;;;;4891800;29;20080;-74
2023/12/15 06:25:40;;;;;;;13.02;4.13;;;;;;;;;;4912238;29;20054;-74
2023/12/15 06:28:09;;;;;;;16.30;3.38;;;;;;;;;;4899030;29;20499;-75
2023/12/15 06:30:36;;;;;;;13.57;5.07;;;;;;;;;;4913593;29;20130;-75
2023/12/15 06:33:07;;;;;;;11.80;1.95;;;;;;;;;;4908576;29;20040;-75
2023/12/15 06:35:33;;;;;;;2.80;2.70;;;;;;;;;;4912760;29;20071;-75
2023/12/15 06:37:59;;;;;;;17.67;5.13;;;;;;;;;;4897221;29;20135;-77
2023/12/15 06:40:25;;;;;;;20.77;3.58;;;;;;;;;;4909148;29;20031;-75
2023/12/15 06:42:51;;;;;;;6.45;3.35;;;;;;;;;;4866453;29;20057;-74
2023/12/15 06:45:17;;;;;;;4.20;2.67;;;;;;;;;;4875083;29;20024;-73
2023/12/15 06:47:43;;;;;;;13.38;4.15;;;;;;;;;;4914920;29;20528;-74
2023/12/15 06:50:08;;;;;;;16.23;3.60;;;;;;;;;;4907208;29;20119;-72
2023/12/15 06:52:35;;;;;;;13.07;3.47;;;;;;;;;;4915447;29;20063;-76
2023/12/15 06:55:01;;;;;;;8.20;4.63;;;;;;;;;;4913933;29;20111;-76
2023/12/15 06:57:27;;;;;;;7.75;4.00;;;;;;;;;;4914761;29;20471;-74
2023/12/15 06:59:52;;;;;;;7.53;2.55;;;;;;;;;;4874960;29;20040;-74
2023/12/15 07:02:18;;;;;;;10.02;3.33;;;;;;;;;;4914726;29;20056;-75
2023/12/15 07:04:44;;;;;;;9.45;3.03;;;;;;;;;;4881216;29;20116;-75
2023/12/15 07:07:10;;;;;;;6.50;2.47;;;;;;;;;;4912267;29;20463;-74
2023/12/15 07:09:36;;;;;;;15.32;2.95;;;;;;;;;;4894866;29;20474;-74
2023/12/15 07:12:02;;;;;;;10.65;2.55;;;;;;;;;;4879013;29;20123;-75
2023/12/15 07:14:29;;;;;;;9.73;4.43;;;;;;;;;;4911181;29;20517;-77
2023/12/15 07:16:55;;;;;;;13.05;4.03;;;;;;;;;;4896699;29;20078;-76
2023/12/15 07:19:26;;;;;;;15.65;4.53;;;;;;;;;;4880338;29;20043;-76
2023/12/15 07:21:52;;;;;;;16.88;3.92;;;;;;;;;;4912236;29;20123;-76
2023/12/15 07:24:19;;;;;;;15.77;5.68;;;;;;;;;;4880573;29;20040;-74
2023/12/15 07:26:44;;;;;;;18.77;3.83;;;;;;;;;;4896740;29;20040;-74
2023/12/15 07:29:10;;;;;;;3.83;2.22;;;;;;;;;;4912487;29;20424;-75
2023/12/15 07:31:36;;;;;;;18.92;3.42;;;;;;;;;;4913469;29;20032;-75
2023/12/15 07:34:02;;;;;;;14.73;4.28;;;;;;;;;;4894933;29;20043;-74
2023/12/15 07:36:27;;;;;;;6.53;2.35;;;;;;;;;;4912203;29;20115;-74
2023/12/15 07:38:53;;;;;;;10.27;3.17;;;;;;;;;;4898115;29;20064;-74
2023/12/15 07:41:22;;;;;;;13.95;4.15;;;;;;;;;;4901538;29;20032;-74
2023/12/15 07:43:48;;;;;;;7.57;3.15;;;;;;;;;;4878912;29;20593;-76
2023/12/15 07:46:17;;;;;;;8.27;4.10;;;;;;;;;;4880787;29;20082;-75
2023/12/15 07:48:43;;;;;;;24.02;3.20;;;;;;;;;;4912784;29;20094;-75
2023/12/15 07:51:18;;;;;;;13.45;4.65;;;;;;;;;;4895532;29;20059;-75
2023/12/15 07:53:46;;;;;;;16.17;3.65;;;;;;;;;;4895275;29;20580;-75
2023/12/15 07:56:18;;;;;;;6.72;2.85;;;;;;;;;;4919611;29;20032;-74
2023/12/15 07:58:44;;;;;;;14.60;3.88;;;;;;;;;;4904601;29;20111;-75
2023/12/15 08:01:10;;;;;;;16.35;3.67;;;;;;;;;;4922052;29;20024;-74
2023/12/15 08:03:36;;;;;;;16.15;3.20;;;;;;;;;;4917207;29;20123;-75
2023/12/15 08:06:02;;;;;;;20.60;3.15;;;;;;;;;;4909771;29;20026;-74
2023/12/15 08:08:30;;;;;;;8.77;3.58;;;;;;;;;;4881898;29;20048;-74
2023/12/15 08:10:56;;;;;;;9.60;3.55;;;;;;;;;;4880092;29;20025;-74
2023/12/15 08:13:22;;;;;;;5.65;3.92;;;;;;;;;;4878857;29;20028;-75
2023/12/15 08:15:48;;;;;;;8.55;2.75;;;;;;;;;;4895124;29;20029;-75
2023/12/15 08:18:14;;;;;;;25.55;4.75;;;;;;;;;;4892009;29;20052;-74
2023/12/15 08:20:39;;;;;;;14.18;4.90;;;;;;;;;;4877577;29;20563;-76
2023/12/15 08:23:05;;;;;;;24.35;7.47;;;;;;;;;;4897047;29;20116;-77
2023/12/15 08:25:31;;;;;;;21.65;4.22;;;;;;;;;;4914018;29;20040;-75
2023/12/15 08:28:02;;;;;;;5.53;3.13;;;;;;;;;;4881080;29;20058;-75
2023/12/15 08:30:28;;;;;;;13.32;2.78;;;;;;;;;;4913300;29;20062;-75
2023/12/15 08:32:54;;;;;;;11.20;3.70;;;;;;;;;;4895219;29;20562;-76
2023/12/15 08:35:19;;;;;;;10.38;3.72;;;;;;;;;;4876674;29;20043;-75
2023/12/15 08:37:45;;;;;;;13.77;4.07;;;;;;;;;;4895159;29;20039;-75
2023/12/15 08:40:11;;;;;;;7.22;3.25;;;;;;;;;;4908249;29;20036;-74
2023/12/15 08:42:40;;;;;;;10.82;3.90;;;;;;;;;;4881586;29;20040;-73
2023/12/15 08:45:06;;;;;;;10.07;3.33;;;;;;;;;;4894950;29;20517;-74
2023/12/15 08:47:33;;;;;;;2.00;1.85;;;;;;;;;;4896833;29;20139;-74
2023/12/15 08:49:58;;;;;;;20.42;4.85;;;;;;;;;;4910555;29;20461;-73
2023/12/15 08:52:24;;;;;;;11.63;4.53;;;;;;;;;;4889987;29;20076;-76
2023/12/15 08:54:50;;;;;;;7.93;2.38;;;;;;;;;;4909943;29;20047;-73
2023/12/15 08:57:16;;;;;;;11.25;3.97;;;;;;;;;;4912244;29;20028;-74
2023/12/15 08:59:44;;;;;;;10.63;3.30;;;;;;;;;;4910281;29;20044;-74
2023/12/15 09:02:11;;;;;;;18.13;4.40;;;;;;;;;;4881491;29;20060;-74
2023/12/15 09:04:37;;;;;;;20.20;5.18;;;;;;;;;;4912613;29;20094;-74
2023/12/15 09:07:02;;;;;;;13.25;3.28;;;;;;;;;;4905633;29;20454;-74
2023/12/15 09:09:28;;;;;;;17.13;4.35;;;;;;;;;;4911980;29;20054;-74
2023/12/15 09:11:54;;;;;;;3.38;1.77;;;;;;;;;;4905617;29;20051;-74
2023/12/15 09:14:21;;;;;;;2.80;2.60;;;;;;;;;;4912320;29;20063;-74
2023/12/15 09:16:47;;;;;;;17.67;3.42;;;;;;;;;;4904009;29;20048;-75
2023/12/15 09:19:13;;;;;;;3.33;3.13;;;;;;;;;;4891466;29;20044;-73
2023/12/15 09:21:39;;;;;;;23.65;4.55;;;;;;;;;;4892672;29;20083;-76
2023/12/15 09:24:05;;;;;;;17.20;4.25;;;;;;;;;;4911963;29;20043;-75
2023/12/15 09:26:31;;;;;;;10.18;3.03;;;;;;;;;;4890017;29;20039;-75
2023/12/15 09:28:57;;;;;;;17.45;4.72;;;;;;;;;;4880274;29;20052;-74
2023/12/15 09:31:22;;;;;;;11.43;5.15;;;;;;;;;;4904871;29;20032;-75
2023/12/15 09:33:48;;;;;;;23.85;5.60;;;;;;;;;;4912602;29;20422;-74
2023/12/15 09:36:17;;;;;;;8.20;4.80;;;;;;;;;;4896430;29;20036;-76
2023/12/15 09:38:45;;;;;;;7.22;3.67;;;;;;;;;;4881449;29;20043;-77
2023/12/15 09:41:10;;;;;;;4.32;2.97;;;;;;;;;;4887188;29;20387;-78
2023/12/15 09:43:36;;;;;;;6.22;2.95;;;;;;;;;;4894224;29;20152;-74
2023/12/15 09:46:02;;;;;;;11.98;3.88;;;;;;;;;;4908219;29;20046;-76
2023/12/15 09:48:29;;;;;;;16.05;5.47;;;;;;;;;;4908598;29;20155;-77
2023/12/15 09:50:55;;;;;;;8.02;3.55;;;;;;;;;;4912352;29;20053;-75
2023/12/15 09:53:21;;;;;;;9.65;4.32;;;;;;;;;;4912042;29;20051;-75
2023/12/15 09:55:48;;;;;;;1.95;1.80;;;;;;;;;;4907253;29;20452;-77
2023/12/15 09:58:14;;;;;;;15.55;3.35;;;;;;;;;;4895128;29;20044;-76
2023/12/15 10:00:39;;;;;;;13.27;3.72;;;;;;;;;;4895054;29;20561;-76
2023/12/15 10:03:05;;;;;;;13.65;4.32;;;;;;;;;;4878190;29;20064;-80
2023/12/15 10:05:31;;;;;;;9.40;4.75;;;;;;;;;;4893589;29;20043;-76
2023/12/15 10:07:57;;;;;;;7.75;3.78;;;;;;;;;;4912560;29;20488;-77
2023/12/15 10:10:32;;;;;;;14.13;9.90;;;;;;;;;;4880141;29;20644;-76
2023/12/15 10:12:58;;;;;;;10.02;3.95;;;;;;;;;;4916009;29;20067;-76
2023/12/15 10:15:24;;;;;;;4.53;2.47;;;;;;;;;;4896187;29;20052;-75
2023/12/15 10:17:50;;;;;;;3.85;3.05;;;;;;;;;;4914629;29;20052;-75
2023/12/15 10:20:16;;;;;;;4.15;2.90;;;;;;;;;;4914563;29;20040;-76
2023/12/15 10:22:42;;;;;;;11.60;4.00;;;;;;;;;;4915010;29;20131;-74
2023/12/15 10:25:16;;;;;;;13.60;4.47;;;;;;;;;;4915110;29;20032;-77
2023/12/15 10:27:42;;;;;;;5.18;3.45;;;;;;;;;;4897994;29;20483;-77
2023/12/15 10:30:08;;;;;;;9.80;3.53;;;;;;;;;;4916898;29;20036;-76
2023/12/15 10:32:34;;;;;;;13.40;4.40;;;;;;;;;;4902942;29;20127;-75
2023/12/15 10:35:00;;;;;;;7.40;2.75;;;;;;;;;;4884774;29;20070;-75
2023/12/15 10:37:26;;;;;;;2.22;2.10;;;;;;;;;;4916868;29;20075;-76
2023/12/15 10:39:54;;;;;;;10.05;4.05;;;;;;;;;;4915898;29;20043;-76
2023/12/15 10:42:20;;;;;;;6.13;3.08;;;;;;;;;;4898479;29;20028;-75
2023/12/15 10:44:46;;;;;;;41.83;5.57;;;;;;;;;;4915305;29;20039;-75
2023/12/15 10:47:12;;;;;;;7.68;3.13;;;;;;;;;;4920403;29;20032;-75
2023/12/15 10:49:38;;;;;;;7.35;3.00;;;;;;;;;;4924057;29;20067;-75
2023/12/15 10:52:05;;;;;;;12.52;4.03;;;;;;;;;;4918592;29;20448;-76
2023/12/15 10:54:31;;;;;;;4.32;2.88;;;;;;;;;;4883526;29;20036;-76
2023/12/15 10:56:56;;;;;;;5.97;2.55;;;;;;;;;;4897973;29;20032;-76
2023/12/15 10:59:22;;;;;;;9.13;4.13;;;;;;;;;;4915462;29;20119;-76
2023/12/15 11:01:48;;;;;;;5.50;3.88;;;;;;;;;;4915386;29;20068;-76
2023/12/15 11:04:23;;;;;;;2.13;1.88;;;;;;;;;;4898390;29;20036;-76
2023/12/15 11:06:49;;;;;;;20.45;4.15;;;;;;;;;;4898748;29;20050;-76
2023/12/15 11:09:33;;;;;;;10.88;3.30;;;;;;;;;;4884350;29;20044;-77
2023/12/15 11:12:18;;;;;;;2.17;2.05;;;;;;;;;;4915917;29;20078;-75
2023/12/15 11:14:44;;;;;;;1.25;1.25;;;;;;;;;;4915068;29;20036;-76
2023/12/15 11:17:14;;;;;;;11.70;4.05;;;;;;;;;;4866902;29;20498;-75
2023/12/15 11:19:40;;;;;;;12.27;3.67;;;;;;;;;;4883161;29;20400;-77
2023/12/15 11:22:08;;;;;;;25.00;4.43;;;;;;;;;;4897600;29;20068;-76
2023/12/15 11:24:34;;;;;;;15.98;4.60;;;;;;;;;;4898345;29;20040;-76
2023/12/15 11:27:00;;;;;;;22.15;4.20;;;;;;;;;;4915721;29;20028;-75
2023/12/15 11:29:27;;;;;;;11.50;3.72;;;;;;;;;;4863491;29;20053;-75
2023/12/15 11:31:55;;;;;;;29.77;5.43;;;;;;;;;;4895395;29;20119;-75
2023/12/15 11:34:37;;;;;;;10.48;5.60;;;;;;;;;;4910433;29;20035;-76
2023/12/15 11:37:03;;;;;;;3.38;1.75;;;;;;;;;;4896440;29;20586;-76
2023/12/15 11:39:30;;;;;;;13.98;4.05;;;;;;;;;;4897928;29;20258;-76
2023/12/15 11:41:56;;;;;;;14.45;4.32;;;;;;;;;;4897428;29;20036;-75
2023/12/15 11:44:24;;;;;;;18.80;4.63;;;;;;;;;;4881097;29;20046;-76
2023/12/15 11:46:52;;;;;;;13.70;5.70;;;;;;;;;;4912746;29;20032;-76
2023/12/15 11:49:24;;;;;;;18.70;5.82;;;;;;;;;;4913983;29;20066;-75
2023/12/15 11:51:50;;;;;;;28.65;5.00;;;;;;;;;;4914827;29;20707;-77
2023/12/15 11:54:16;;;;;;;30.02;5.93;;;;;;;;;;4898020;29;20138;-75
2023/12/15 11:56:42;;;;;;;10.90;4.75;;;;;;;;;;4897261;29;20469;-76
2023/12/15 11:59:08;;;;;;;11.70;5.45;;;;;;;;;;4896982;29;20100;-77
2023/12/15 12:01:35;;;;;;;22.25;5.63;;;;;;;;;;4913406;29;20542;-75
2023/12/15 12:04:01;;;;;;;15.27;5.78;;;;;;;;;;4889244;29;20087;-76
2023/12/15 12:06:29;;;;;;;17.60;6.53;;;;;;;;;;4896659;29;20032;-76
2023/12/15 12:08:55;;;;;;;15.93;5.05;;;;;;;;;;4913229;29;20154;-77
2023/12/15 12:11:21;;;;;;;16.13;5.45;;;;;;;;;;4880728;29;20111;-75
2023/12/15 12:13:48;;;;;;;24.80;5.53;;;;;;;;;;4914214;29;20502;-76
2023/12/15 12:16:15;;;;;;;23.95;5.78;;;;;;;;;;4880099;29;20559;-77
2023/12/15 12:18:41;;;;;;;22.75;4.47;;;;;;;;;;4896539;29;20115;-76
2023/12/15 12:21:07;;;;;;;26.70;6.78;;;;;;;;;;4914901;29;20506;-75
2023/12/15 12:23:33;;;;;;;13.63;3.15;;;;;;;;;;4896709;29;20044;-76
2023/12/15 12:25:59;;;;;;;10.10;4.43;;;;;;;;;;4913823;29;20047;-77
2023/12/15 12:28:25;;;;;;;6.60;3.70;;;;;;;;;;4896207;29;20066;-76
2023/12/15 12:30:51;;;;;;;19.70;5.82;;;;;;;;;;4913601;29;20791;-75
2023/12/15 12:33:18;;;;;;;19.27;6.07;;;;;;;;;;4914755;29;20039;-76
2023/12/15 12:35:45;;;;;;;28.05;5.07;;;;;;;;;;4913691;29;20043;-76
2023/12/15 12:38:11;;;;;;;17.88;3.80;;;;;;;;;;4913694;29;20036;-77
2023/12/15 12:40:36;;;;;;;9.88;5.28;;;;;;;;;;4896299;29;20032;-76
2023/12/15 12:43:02;;;;;;;14.73;4.15;;;;;;;;;;4913539;29;20024;-75
2023/12/15 12:45:28;;;;;;;31.50;6.90;;;;;;;;;;4897595;29;20028;-77
2023/12/15 12:47:54;;;;;;;21.58;7.80;;;;;;;;;;4897487;29;20055;-76
2023/12/15 12:50:21;;;;;;;15.32;5.70;;;;;;;;;;4881021;29;20047;-76
2023/12/15 12:52:47;;;;;;;19.42;5.68;;;;;;;;;;4914244;29;20127;-76
2023/12/15 12:55:13;;;;;;;19.90;6.10;;;;;;;;;;4914299;29;20056;-76
2023/12/15 12:57:39;;;;;;;18.33;5.68;;;;;;;;;;4897115;29;20044;-76
2023/12/15 13:00:08;;;;;;;16.25;5.70;;;;;;;;;;4914942;29;20127;-77
2023/12/15 13:02:35;;;;;;;22.50;6.05;;;;;;;;;;4897127;29;20062;-76
2023/12/15 13:05:01;;;;;;;26.20;6.95;;;;;;;;;;4914168;29;20063;-75
2023/12/15 13:07:26;;;;;;;14.82;6.40;;;;;;;;;;4913280;29;20491;-76
2023/12/15 13:09:52;;;;;;;31.95;9.25;;;;;;;;;;4913852;29;20392;-75
2023/12/15 13:12:18;;;;;;;12.00;6.05;;;;;;;;;;4914267;29;20074;-77
2023/12/15 13:14:45;;;;;;;22.08;8.15;;;;;;;;;;4913797;29;20507;-76
2023/12/15 13:17:12;;;;;;;45.70;19.00;;;;;;;;;;4914121;29;20052;-76
2023/12/15 13:19:38;;;;;;;52.85;17.67;;;;;;;;;;4882009;29;20043;-77
2023/12/15 13:22:04;;;;;;;39.70;10.57;;;;;;;;;;4897740;29;20032;-75
2023/12/15 13:24:30;;;;;;;30.60;10.13;;;;;;;;;;4918661;29;20028;-76
2023/12/15 13:26:56;;;;;;;33.35;10.07;;;;;;;;;;4917057;29;20044;-76
2023/12/15 13:29:23;;;;;;;29.35;9.52;;;;;;;;;;4914293;29;20051;-76
2023/12/15 13:31:49;;;;;;;22.65;10.90;;;;;;;;;;4917810;29;20051;-77
2023/12/15 13:34:14;;;;;;;29.35;9.02;;;;;;;;;;4907331;29;20044;-76
2023/12/15 13:36:40;;;;;;;19.63;7.28;;;;;;;;;;4925535;29;20031;-75
2023/12/15 13:39:08;;;;;;;19.65;6.43;;;;;;;;;;4909512;29;20032;-75
2023/12/15 13:41:34;;;;;;;17.60;6.57;;;;;;;;;;4905249;29;20036;-75
2023/12/15 13:44:00;;;;;;;25.02;7.53;;;;;;;;;;4924712;29;20107;-76
2023/12/15 13:46:26;;;;;;;29.13;6.53;;;;;;;;;;4920878;29;20036;-75
2023/12/15 13:48:54;;;;;;;26.30;7.68;;;;;;;;;;4896199;29;20103;-76
2023/12/15 13:51:19;;;;;;;29.77;8.52;;;;;;;;;;4896228;29;20024;-76
2023/12/15 13:53:45;;;;;;;37.85;8.13;;;;;;;;;;4913641;29;20036;-76
2023/12/15 13:56:11;;;;;;;18.30;6.47;;;;;;;;;;4897512;29;20127;-76
2023/12/15 13:58:37;;;;;;;30.77;7.53;;;;;;;;;;4895905;29;20503;-77
2023/12/15 14:01:03;;;;;;;24.40;7.55;;;;;;;;;;4913185;29;20032;-76
2023/12/15 14:03:30;;;;;;;19.35;5.57;;;;;;;;;;4912716;29;20040;-76
2023/12/15 14:05:56;;;;;;;32.92;6.32;;;;;;;;;;4912984;29;20041;-76
2023/12/15 14:08:22;;;;;;;18.00;4.68;;;;;;;;;;4897463;29;20095;-77
2023/12/15 14:10:48;;;;;;;32.28;7.68;;;;;;;;;;4896341;29;20047;-75
2023/12/15 14:13:14;;;;;;;26.63;7.63;;;;;;;;;;4896959;29;20028;-76
2023/12/15 14:15:39;;;;;;;22.58;6.15;;;;;;;;;;4914965;29;20040;-77
2023/12/15 14:18:07;;;;;;;20.25;7.32;;;;;;;;;;4914306;29;20160;-76
2023/12/15 14:20:33;;;;;;;27.63;6.55;;;;;;;;;;4893197;29;20051;-75
2023/12/15 14:22:59;;;;;;;11.88;6.68;;;;;;;;;;4898265;29;20910;-76
2023/12/15 14:25:26;;;;;;;29.02;7.57;;;;;;;;;;4895715;29;20133;-76
2023/12/15 14:27:53;;;;;;;52.17;11.52;;;;;;;;;;4912370;29;20043;-76