Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:02:25;;;;;;;35.45;11.40;;;;;;;;;;4991954;28;20023;-88
2021/01/21 00:04:51;;;;;;;35.92;10.88;;;;;;;;;;4992341;28;20452;-88
2021/01/21 00:07:17;;;;;;;46.45;11.75;;;;;;;;;;4992561;28;20429;-88
2021/01/21 00:09:43;;;;;;;50.80;12.63;;;;;;;;;;4992376;28;20027;-88
2021/01/21 00:12:10;;;;;;;51.00;12.85;;;;;;;;;;4979312;28;20057;-88
2021/01/21 00:14:36;;;;;;;43.60;12.50;;;;;;;;;;4986933;28;20061;-88
2021/01/21 00:17:02;;;;;;;44.63;12.25;;;;;;;;;;4992311;28;20023;-88
2021/01/21 00:19:28;;;;;;;45.03;12.85;;;;;;;;;;4993338;28;20034;-88
2021/01/21 00:21:54;;;;;;;46.83;13.15;;;;;;;;;;4991762;28;20014;-88
2021/01/21 00:24:20;;;;;;;44.22;12.30;;;;;;;;;;4992085;28;20508;-88
2021/01/21 00:26:46;;;;;;;53.72;13.07;;;;;;;;;;4991912;28;20084;-88
2021/01/21 00:29:12;;;;;;;50.33;12.63;;;;;;;;;;4991689;28;20031;-88
2021/01/21 00:31:38;;;;;;;53.72;13.85;;;;;;;;;;4991557;28;20023;-88
2021/01/21 00:34:05;;;;;;;44.33;13.23;;;;;;;;;;4991973;28;20026;-88
2021/01/21 00:36:32;;;;;;;50.42;12.68;;;;;;;;;;4991855;28;20054;-88
2021/01/21 00:38:58;;;;;;;41.15;12.65;;;;;;;;;;4992019;28;20030;-88
2021/01/21 00:41:25;;;;;;;39.55;12.38;;;;;;;;;;4991487;28;20031;-88
2021/01/21 00:43:51;;;;;;;54.55;12.95;;;;;;;;;;4990610;28;20077;-88
2021/01/21 00:46:17;;;;;;;43.42;12.88;;;;;;;;;;4992887;28;20081;-88
2021/01/21 00:48:45;;;;;;;53.45;14.90;;;;;;;;;;4991981;28;20030;-88
2021/01/21 00:51:11;;;;;;;39.70;12.43;;;;;;;;;;4991785;28;20374;-87
2021/01/21 00:53:37;;;;;;;44.72;12.27;;;;;;;;;;4991475;28;20049;-87
2021/01/21 00:56:04;;;;;;;44.30;12.60;;;;;;;;;;4991845;28;20031;-87
2021/01/21 00:58:30;;;;;;;34.88;12.00;;;;;;;;;;4991879;28;20026;-87
2021/01/21 01:00:56;;;;;;;41.33;11.82;;;;;;;;;;4992902;28;20031;-88
2021/01/21 01:03:22;;;;;;;36.17;11.63;;;;;;;;;;4991286;28;20104;-88
2021/01/21 01:05:48;;;;;;;42.30;12.15;;;;;;;;;;4991529;28;20034;-88
2021/01/21 01:08:14;;;;;;;45.30;11.65;;;;;;;;;;4992622;28;20088;-88
2021/01/21 01:10:40;;;;;;;44.35;12.55;;;;;;;;;;4991018;28;20117;-87
2021/01/21 01:13:06;;;;;;;48.50;12.52;;;;;;;;;;4973579;28;20038;-87
2021/01/21 01:15:33;;;;;;;37.50;11.50;;;;;;;;;;4972127;28;20046;-87
2021/01/21 01:18:00;;;;;;;49.47;11.60;;;;;;;;;;4972232;28;20122;-87
2021/01/21 01:20:26;;;;;;;39.67;13.32;;;;;;;;;;4973398;28;20038;-87
2021/01/21 01:22:53;;;;;;;40.45;11.85;;;;;;;;;;4971984;28;20048;-87
2021/01/21 01:25:19;;;;;;;49.45;12.70;;;;;;;;;;4971939;28;20031;-87
2021/01/21 01:27:45;;;;;;;41.55;11.82;;;;;;;;;;4973341;28;20519;-87
2021/01/21 01:30:12;;;;;;;41.88;12.23;;;;;;;;;;4972164;28;20447;-87
2021/01/21 01:32:39;;;;;;;39.72;12.48;;;;;;;;;;4972184;28;20121;-87
2021/01/21 01:35:05;;;;;;;39.85;11.90;;;;;;;;;;4972168;28;20023;-87
2021/01/21 01:37:31;;;;;;;44.22;12.95;;;;;;;;;;4989232;28;20125;-87
2021/01/21 01:39:57;;;;;;;39.90;11.80;;;;;;;;;;4995491;28;20030;-87
2021/01/21 01:42:24;;;;;;;40.70;11.75;;;;;;;;;;4994444;28;20034;-87
2021/01/21 01:44:50;;;;;;;39.95;12.60;;;;;;;;;;4994768;28;20129;-87
2021/01/21 01:47:17;;;;;;;35.67;10.75;;;;;;;;;;4994847;28;20033;-87
2021/01/21 01:49:43;;;;;;;37.10;11.60;;;;;;;;;;4995080;28;20023;-87
2021/01/21 01:52:10;;;;;;;36.30;11.25;;;;;;;;;;4994398;28;20517;-87
2021/01/21 01:54:36;;;;;;;41.45;11.52;;;;;;;;;;4994912;28;20025;-87
2021/01/21 01:57:02;;;;;;;33.25;12.02;;;;;;;;;;4995050;28;20034;-87
2021/01/21 01:59:33;;;;;;;34.88;11.95;;;;;;;;;;4994819;28;20477;-88
2021/01/21 02:02:00;;;;;;;38.55;12.57;;;;;;;;;;4994701;28;20022;-87
2021/01/21 02:04:26;;;;;;;37.13;12.80;;;;;;;;;;4985975;28;20027;-87
2021/01/21 02:06:52;;;;;;;35.47;11.68;;;;;;;;;;4975166;28;20042;-87
2021/01/21 02:09:19;;;;;;;47.95;12.90;;;;;;;;;;4975250;28;20026;-87
2021/01/21 02:11:45;;;;;;;35.13;12.27;;;;;;;;;;4984404;28;20027;-87
2021/01/21 02:14:15;;;;;;;38.25;11.10;;;;;;;;;;4974980;28;20023;-87
2021/01/21 02:16:46;;;;;;;39.78;11.50;;;;;;;;;;4976111;28;20030;-87
2021/01/21 02:19:31;;;;;;;40.05;10.75;;;;;;;;;;4975087;28;20059;-87
2021/01/21 02:22:06;;;;;;;32.22;11.38;;;;;;;;;;4974227;28;20062;-87
2021/01/21 02:24:32;;;;;;;37.97;11.10;;;;;;;;;;4976016;28;20110;-87
2021/01/21 02:27:01;;;;;;;33.00;11.88;;;;;;;;;;4974819;28;20073;-87
2021/01/21 02:29:30;;;;;;;33.15;11.25;;;;;;;;;;4976187;28;20400;-87
2021/01/21 02:32:08;;;;;;;35.70;11.57;;;;;;;;;;4983559;28;20030;-87
2021/01/21 02:34:40;;;;;;;33.10;11.18;;;;;;;;;;4994166;28;20095;-87
2021/01/21 02:37:09;;;;;;;35.42;10.45;;;;;;;;;;4995179;28;20061;-87
2021/01/21 02:39:36;;;;;;;37.08;11.88;;;;;;;;;;4994010;28;20089;-87
2021/01/21 02:42:05;;;;;;;37.88;11.68;;;;;;;;;;4994638;28;20034;-87
2021/01/21 02:44:31;;;;;;;40.17;12.15;;;;;;;;;;4993732;28;20042;-88
2021/01/21 02:46:58;;;;;;;47.38;12.93;;;;;;;;;;4993931;28;20027;-87
2021/01/21 02:49:24;;;;;;;53.65;12.65;;;;;;;;;;4993709;28;20512;-87
2021/01/21 02:51:50;;;;;;;43.80;13.73;;;;;;;;;;4992815;28;20137;-87
2021/01/21 02:54:35;;;;;;;47.55;12.55;;;;;;;;;;4993752;28;20022;-87
2021/01/21 02:57:06;;;;;;;53.70;13.68;;;;;;;;;;4993730;28;20494;-87
2021/01/21 02:59:36;;;;;;;55.67;13.73;;;;;;;;;;4993638;28;20030;-87
2021/01/21 03:02:03;;;;;;;51.95;13.70;;;;;;;;;;4993059;28;20045;-88
2021/01/21 03:04:30;;;;;;;59.60;13.85;;;;;;;;;;4993406;28;20030;-88
2021/01/21 03:06:58;;;;;;;49.17;14.60;;;;;;;;;;4993925;28;20077;-87
2021/01/21 03:09:24;;;;;;;55.72;14.35;;;;;;;;;;4993695;28;20028;-88
2021/01/21 03:11:50;;;;;;;59.15;15.55;;;;;;;;;;4984234;28;20120;-88
2021/01/21 03:14:16;;;;;;;67.00;15.23;;;;;;;;;;4993551;28;20022;-88
2021/01/21 03:16:42;;;;;;;56.45;15.52;;;;;;;;;;4993756;28;20046;-87
2021/01/21 03:19:08;;;;;;;63.13;15.73;;;;;;;;;;4993562;28;20022;-87
2021/01/21 03:21:34;;;;;;;65.18;16.17;;;;;;;;;;4994313;28;20545;-87
2021/01/21 03:24:01;;;;;;;58.03;16.10;;;;;;;;;;4993426;28;20555;-87
2021/01/21 03:26:27;;;;;;;54.22;14.35;;;;;;;;;;4994921;28;20030;-87
2021/01/21 03:28:53;;;;;;;67.35;15.10;;;;;;;;;;4994746;28;20089;-87
2021/01/21 03:31:19;;;;;;;51.13;14.52;;;;;;;;;;4994717;28;20105;-87
2021/01/21 03:33:45;;;;;;;53.28;14.68;;;;;;;;;;4992814;28;20076;-87
2021/01/21 03:36:11;;;;;;;59.35;15.32;;;;;;;;;;4993307;28;20030;-87
2021/01/21 03:38:37;;;;;;;54.50;14.88;;;;;;;;;;4992966;28;20022;-88
2021/01/21 03:41:03;;;;;;;41.03;13.63;;;;;;;;;;4994720;28;20034;-88
2021/01/21 03:43:29;;;;;;;49.42;14.63;;;;;;;;;;4992698;28;20497;-88
2021/01/21 03:45:55;;;;;;;49.08;13.40;;;;;;;;;;4993251;28;20038;-87
2021/01/21 03:48:21;;;;;;;41.50;13.27;;;;;;;;;;4992929;28;20030;-87
2021/01/21 03:50:49;;;;;;;43.50;12.68;;;;;;;;;;4992983;28;20168;-87
2021/01/21 03:53:15;;;;;;;50.75;12.40;;;;;;;;;;4992484;28;20022;-88
2021/01/21 03:55:41;;;;;;;37.47;11.40;;;;;;;;;;4994189;28;20045;-88
2021/01/21 03:58:07;;;;;;;35.22;12.35;;;;;;;;;;4992890;28;20026;-87
2021/01/21 04:00:33;;;;;;;36.15;12.73;;;;;;;;;;4993902;28;20501;-87
2021/01/21 04:02:59;;;;;;;47.10;12.52;;;;;;;;;;4991883;28;20382;-88
2021/01/21 04:05:25;;;;;;;41.88;12.55;;;;;;;;;;4993889;28;20401;-87
2021/01/21 04:07:51;;;;;;;42.15;12.68;;;;;;;;;;4992746;28;20022;-87
2021/01/21 04:10:17;;;;;;;45.10;12.95;;;;;;;;;;4986425;28;20023;-87
2021/01/21 04:12:44;;;;;;;47.95;14.07;;;;;;;;;;4973270;28;20065;-87
2021/01/21 04:15:10;;;;;;;48.22;12.20;;;;;;;;;;4974300;28;20478;-87
2021/01/21 04:17:36;;;;;;;44.03;13.30;;;;;;;;;;4973104;28;20034;-87
2021/01/21 04:20:02;;;;;;;50.45;14.18;;;;;;;;;;4973171;28;20066;-87
2021/01/21 04:22:28;;;;;;;51.33;14.52;;;;;;;;;;4972713;28;20031;-87
2021/01/21 04:24:54;;;;;;;56.50;14.98;;;;;;;;;;4973030;28;20088;-87
2021/01/21 04:27:20;;;;;;;50.67;14.38;;;;;;;;;;4972906;28;20034;-87
2021/01/21 04:29:46;;;;;;;56.90;13.75;;;;;;;;;;4972881;28;20501;-87
2021/01/21 04:32:12;;;;;;;57.88;15.75;;;;;;;;;;4972645;28;20418;-88
2021/01/21 04:34:38;;;;;;;43.80;13.27;;;;;;;;;;4972757;28;20086;-87
2021/01/21 04:37:04;;;;;;;48.92;13.40;;;;;;;;;;4972913;28;20023;-87
2021/01/21 04:39:30;;;;;;;53.05;13.52;;;;;;;;;;4972672;28;20063;-87
2021/01/21 04:41:56;;;;;;;54.63;15.38;;;;;;;;;;4972581;28;20061;-87
2021/01/21 04:44:22;;;;;;;49.13;14.07;;;;;;;;;;4972412;28;20045;-87
2021/01/21 04:46:49;;;;;;;52.13;14.05;;;;;;;;;;4972776;28;20438;-87
2021/01/21 04:49:15;;;;;;;57.95;13.57;;;;;;;;;;4972581;28;20482;-87
2021/01/21 04:51:42;;;;;;;46.50;13.88;;;;;;;;;;4972465;28;20478;-87
2021/01/21 04:54:08;;;;;;;53.35;15.00;;;;;;;;;;4972675;28;20027;-87
2021/01/21 04:56:40;;;;;;;48.92;13.38;;;;;;;;;;4972659;28;20028;-87
2021/01/21 04:59:10;;;;;;;50.28;13.93;;;;;;;;;;4972620;28;20031;-87
2021/01/21 05:01:36;;;;;;;48.83;13.57;;;;;;;;;;4971740;28;20118;-87
2021/01/21 05:04:03;;;;;;;43.08;13.57;;;;;;;;;;4972607;28;20486;-87
2021/01/21 05:06:30;;;;;;;59.70;14.18;;;;;;;;;;4972427;28;20494;-87
2021/01/21 05:08:56;;;;;;;56.30;15.35;;;;;;;;;;4973859;28;20393;-87
2021/01/21 05:11:22;;;;;;;53.92;13.80;;;;;;;;;;4980885;28;20015;-87
2021/01/21 05:13:48;;;;;;;45.75;12.77;;;;;;;;;;4973229;28;20027;-87
2021/01/21 05:16:14;;;;;;;51.75;14.05;;;;;;;;;;4976375;28;20042;-87
2021/01/21 05:18:40;;;;;;;48.85;13.07;;;;;;;;;;4976477;28;20023;-87
2021/01/21 05:21:07;;;;;;;52.95;13.27;;;;;;;;;;4977576;28;20490;-87
2021/01/21 05:23:33;;;;;;;43.67;12.82;;;;;;;;;;4975789;28;20031;-87
2021/01/21 05:26:00;;;;;;;49.58;13.57;;;;;;;;;;4976006;28;20481;-87
2021/01/21 05:28:27;;;;;;;49.90;13.63;;;;;;;;;;4976313;28;20027;-88
2021/01/21 05:30:53;;;;;;;46.92;13.68;;;;;;;;;;4977599;28;20490;-87
2021/01/21 05:33:20;;;;;;;46.88;13.45;;;;;;;;;;4976674;28;20146;-87
2021/01/21 05:35:47;;;;;;;46.47;11.95;;;;;;;;;;4976096;28;20030;-87
2021/01/21 05:38:14;;;;;;;48.83;14.10;;;;;;;;;;4975995;28;20066;-87
2021/01/21 05:40:45;;;;;;;42.22;12.68;;;;;;;;;;4977299;28;20548;-87
2021/01/21 05:43:11;;;;;;;57.25;12.73;;;;;;;;;;4975479;28;20508;-87
2021/01/21 05:45:37;;;;;;;54.88;13.15;;;;;;;;;;4975636;28;20675;-87
2021/01/21 05:48:03;;;;;;;53.83;13.85;;;;;;;;;;4975970;28;20031;-87
2021/01/21 05:50:30;;;;;;;51.85;14.55;;;;;;;;;;4975735;28;20026;-87
2021/01/21 05:52:57;;;;;;;52.80;13.88;;;;;;;;;;4976166;28;20031;-87
2021/01/21 05:55:23;;;;;;;38.58;12.95;;;;;;;;;;4976846;28;20101;-87
2021/01/21 05:57:50;;;;;;;55.20;14.82;;;;;;;;;;4975960;28;20398;-87
2021/01/21 06:00:19;;;;;;;46.25;14.20;;;;;;;;;;4975601;28;20498;-87
2021/01/21 06:02:49;;;;;;;51.58;13.75;;;;;;;;;;4975645;28;20039;-87
2021/01/21 06:05:19;;;;;;;53.63;13.57;;;;;;;;;;4975309;28;20085;-87
2021/01/21 06:07:46;;;;;;;47.97;13.77;;;;;;;;;;4976655;28;20057;-87
2021/01/21 06:10:14;;;;;;;51.55;14.25;;;;;;;;;;4980657;28;20535;-87
2021/01/21 06:12:42;;;;;;;57.97;15.63;;;;;;;;;;4978168;28;20051;-87
2021/01/21 06:15:11;;;;;;;53.05;15.20;;;;;;;;;;4976622;28;20058;-87
2021/01/21 06:17:37;;;;;;;51.45;13.48;;;;;;;;;;4975175;28;20043;-87
2021/01/21 06:20:04;;;;;;;49.50;12.95;;;;;;;;;;4976639;28;20034;-87
2021/01/21 06:22:32;;;;;;;39.78;13.30;;;;;;;;;;4975132;28;20031;-87
2021/01/21 06:24:59;;;;;;;50.05;13.10;;;;;;;;;;4975808;28;20049;-87
2021/01/21 06:27:27;;;;;;;42.92;12.70;;;;;;;;;;4974753;28;20394;-87
2021/01/21 06:29:55;;;;;;;43.00;13.20;;;;;;;;;;4975137;28;20033;-87
2021/01/21 06:32:24;;;;;;;51.45;14.23;;;;;;;;;;4974487;28;20027;-87
2021/01/21 06:34:51;;;;;;;47.63;12.98;;;;;;;;;;4975889;28;20029;-87
2021/01/21 06:37:21;;;;;;;42.17;14.00;;;;;;;;;;4975659;28;20038;-87
2021/01/21 06:39:47;;;;;;;43.97;12.48;;;;;;;;;;4974907;28;20027;-87
2021/01/21 06:42:30;;;;;;;52.35;14.02;;;;;;;;;;4974810;28;20035;-87
2021/01/21 06:44:59;;;;;;;53.92;13.23;;;;;;;;;;4974570;28;20053;-87
2021/01/21 06:47:25;;;;;;;51.80;14.20;;;;;;;;;;4974847;28;20114;-87
2021/01/21 06:50:02;;;;;;;45.33;14.35;;;;;;;;;;4974801;28;20026;-87
2021/01/21 06:52:32;;;;;;;53.50;14.65;;;;;;;;;;4974067;28;20030;-87
2021/01/21 06:54:59;;;;;;;50.25;13.65;;;;;;;;;;4974930;28;20031;-87
2021/01/21 06:57:34;;;;;;;44.45;13.93;;;;;;;;;;4975128;28;20030;-87
2021/01/21 07:00:03;;;;;;;52.53;13.63;;;;;;;;;;4974852;28;20026;-87
2021/01/21 07:02:38;;;;;;;51.80;14.57;;;;;;;;;;4974124;28;20030;-87
2021/01/21 07:05:08;;;;;;;50.90;14.75;;;;;;;;;;4974762;28;20486;-87
2021/01/21 07:08:00;;;;;;;52.70;14.00;;;;;;;;;;4980262;28;20031;-87
2021/01/21 07:10:29;;;;;;;44.20;13.68;;;;;;;;;;4993099;28;20073;-87
2021/01/21 07:12:55;;;;;;;45.40;13.70;;;;;;;;;;4993119;28;20057;-87
2021/01/21 07:15:33;;;;;;;44.47;14.18;;;;;;;;;;4989721;28;20525;-87
2021/01/21 07:18:06;;;;;;;51.63;14.20;;;;;;;;;;4975456;28;20034;-87
2021/01/21 07:20:33;;;;;;;46.63;14.57;;;;;;;;;;4974595;28;20034;-87
2021/01/21 07:23:03;;;;;;;43.42;15.57;;;;;;;;;;4975810;28;20101;-87
2021/01/21 07:25:33;;;;;;;61.33;16.52;;;;;;;;;;4992347;28;20519;-87
2021/01/21 07:28:08;;;;;;;51.72;16.55;;;;;;;;;;4993872;28;20022;-87
2021/01/21 07:30:37;;;;;;;53.20;16.10;;;;;;;;;;4994356;28;20061;-87
2021/01/21 07:33:22;;;;;;;47.63;13.25;;;;;;;;;;4993906;28;20397;-87
2021/01/21 07:35:49;;;;;;;43.47;12.50;;;;;;;;;;4993818;28;20037;-87
2021/01/21 07:38:34;;;;;;;46.88;14.30;;;;;;;;;;4993384;28;20457;-87
2021/01/21 07:41:00;;;;;;;40.30;13.23;;;;;;;;;;4995025;28;20405;-87
2021/01/21 07:43:46;;;;;;;45.95;12.63;;;;;;;;;;4993096;28;20121;-86
2021/01/21 07:46:30;;;;;;;43.28;12.30;;;;;;;;;;4993394;28;20038;-87
2021/01/21 07:52:04;;;;;;;35.13;11.20;;;;;;;;;;4994911;28;20033;-87
2021/01/21 07:54:31;;;;;;;44.63;11.07;;;;;;;;;;4993305;28;20033;-87
2021/01/21 07:56:57;;;;;;;33.75;10.57;;;;;;;;;;4992435;28;20034;-87
2021/01/21 07:59:23;;;;;;;37.47;9.88;;;;;;;;;;4985762;28;20066;-88
2021/01/21 08:01:59;;;;;;;30.75;9.88;;;;;;;;;;4989292;28;20038;-87
2021/01/21 08:04:25;;;;;;;36.85;10.70;;;;;;;;;;4991989;28;20030;-87
2021/01/21 08:06:57;;;;;;;32.75;9.82;;;;;;;;;;4991753;28;20054;-87
2021/01/21 08:09:24;;;;;;;30.50;10.82;;;;;;;;;;4992909;28;20037;-88
2021/01/21 08:11:53;;;;;;;33.25;11.32;;;;;;;;;;4992033;28;20026;-88
2021/01/21 08:14:19;;;;;;;35.53;11.68;;;;;;;;;;4985010;28;20030;-86
2021/01/21 08:16:48;;;;;;;29.05;10.52;;;;;;;;;;4990513;28;20038;-87
2021/01/21 08:19:15;;;;;;;36.90;10.20;;;;;;;;;;4990786;28;20505;-85
2021/01/21 08:21:41;;;;;;;34.22;11.00;;;;;;;;;;4988842;28;20038;-86
2021/01/21 08:24:08;;;;;;;34.38;10.70;;;;;;;;;;4990459;28;20034;-89
2021/01/21 08:26:35;;;;;;;35.33;9.93;;;;;;;;;;4985603;28;20401;-91
2021/01/21 08:29:01;;;;;;;30.92;9.80;;;;;;;;;;4990936;28;20037;-89
2021/01/21 08:31:37;;;;;;;34.42;9.75;;;;;;;;;;4991428;28;20118;-88
2021/01/21 08:34:05;;;;;;;29.50;9.70;;;;;;;;;;4994258;28;20094;-83
2021/01/21 08:36:31;;;;;;;34.72;9.38;;;;;;;;;;4998047;28;20098;-83
2021/01/21 08:38:57;;;;;;;41.47;10.60;;;;;;;;;;4994432;28;20658;-83
2021/01/21 08:41:24;;;;;;;33.72;9.07;;;;;;;;;;4991568;28;20034;-83
2021/01/21 08:43:50;;;;;;;31.10;9.65;;;;;;;;;;5006865;28;20138;-82
2021/01/21 08:46:18;;;;;;;36.58;10.27;;;;;;;;;;4990017;28;20097;-84
2021/01/21 08:48:44;;;;;;;30.38;8.63;;;;;;;;;;4996768;28;20033;-83
2021/01/21 08:51:29;;;;;;;27.83;9.25;;;;;;;;;;4994382;28;20096;-83
2021/01/21 08:54:13;;;;;;;37.55;10.57;;;;;;;;;;4995280;28;20049;-83
2021/01/21 08:56:40;;;;;;;39.30;9.05;;;;;;;;;;4995800;28;20378;-85
2021/01/21 08:59:25;;;;;;;29.92;9.05;;;;;;;;;;4991250;28;20113;-88
2021/01/21 09:01:51;;;;;;;24.77;8.25;;;;;;;;;;4990945;28;20041;-87
2021/01/21 09:04:30;;;;;;;29.23;8.48;;;;;;;;;;4993016;28;20026;-86
2021/01/21 09:06:56;;;;;;;29.73;8.80;;;;;;;;;;4992031;28;20030;-86
2021/01/21 09:09:30;;;;;;;34.60;9.30;;;;;;;;;;4991395;28;20104;-87
2021/01/21 09:11:57;;;;;;;30.85;9.77;;;;;;;;;;4991638;28;20025;-87
2021/01/21 09:14:23;;;;;;;31.83;9.20;;;;;;;;;;4992649;28;20031;-87
2021/01/21 09:16:53;;;;;;;39.50;10.10;;;;;;;;;;4991229;28;20113;-90
2021/01/21 09:19:28;;;;;;;31.58;10.93;;;;;;;;;;4993084;28;20102;-90
2021/01/21 09:21:57;;;;;;;25.55;8.13;;;;;;;;;;4988632;28;20037;-91
2021/01/21 09:24:23;;;;;;;32.92;9.32;;;;;;;;;;4982085;28;20062;-90
2021/01/21 09:27:08;;;;;;;30.45;10.50;;;;;;;;;;4992824;28;20069;-91
2021/01/21 09:29:55;;;;;;;36.70;10.60;;;;;;;;;;4995208;28;20401;-90
2021/01/21 09:32:22;;;;;;;35.75;9.85;;;;;;;;;;4991363;28;20030;-89
2021/01/21 09:35:02;;;;;;;33.33;9.45;;;;;;;;;;4992769;28;20026;-91
2021/01/21 09:37:29;;;;;;;29.90;8.77;;;;;;;;;;4992139;28;20038;-90
2021/01/21 09:39:56;;;;;;;30.92;9.73;;;;;;;;;;4991542;28;20038;-91
2021/01/21 09:42:22;;;;;;;31.15;9.48;;;;;;;;;;4991753;28;20018;-89
2021/01/21 09:44:48;;;;;;;27.55;8.05;;;;;;;;;;4991800;28;20129;-89
2021/01/21 09:47:14;;;;;;;32.55;10.88;;;;;;;;;;4992210;28;20037;-88
2021/01/21 09:49:41;;;;;;;35.65;10.85;;;;;;;;;;4992956;28;20047;-91
2021/01/21 09:52:07;;;;;;;30.25;9.32;;;;;;;;;;4979380;28;20462;-87
2021/01/21 09:54:33;;;;;;;26.63;10.80;;;;;;;;;;4971983;28;20556;-86
2021/01/21 09:56:59;;;;;;;28.63;8.43;;;;;;;;;;4988245;28;20034;-87
2021/01/21 09:59:26;;;;;;;38.63;8.55;;;;;;;;;;4991409;28;20523;-88
2021/01/21 10:01:52;;;;;;;28.85;8.82;;;;;;;;;;4994451;28;20027;-87
2021/01/21 10:04:18;;;;;;;27.75;9.18;;;;;;;;;;4994480;28;20084;-88
2021/01/21 10:06:44;;;;;;;26.95;8.77;;;;;;;;;;4994213;28;20030;-88
2021/01/21 10:09:10;;;;;;;32.67;9.07;;;;;;;;;;4995552;28;20027;-90
2021/01/21 10:11:36;;;;;;;29.13;8.95;;;;;;;;;;4993379;28;20011;-88
2021/01/21 10:14:03;;;;;;;28.13;8.50;;;;;;;;;;4994481;28;20645;-85
2021/01/21 10:16:29;;;;;;;26.20;7.93;;;;;;;;;;4994477;28;20026;-87
2021/01/21 10:19:01;;;;;;;33.67;8.70;;;;;;;;;;4995282;28;20145;-86
2021/01/21 10:21:28;;;;;;;33.72;8.63;;;;;;;;;;4994504;28;20042;-87
2021/01/21 10:23:54;;;;;;;31.23;7.10;;;;;;;;;;4977625;28;20506;-88
2021/01/21 10:26:20;;;;;;;25.30;7.43;;;;;;;;;;4993498;28;20042;-88
2021/01/21 10:28:47;;;;;;;32.50;8.38;;;;;;;;;;4994073;28;20508;-89
2021/01/21 10:31:13;;;;;;;25.10;7.68;;;;;;;;;;4990981;28;20509;-88
2021/01/21 10:33:41;;;;;;;24.52;8.55;;;;;;;;;;4989612;28;20023;-88
2021/01/21 10:36:07;;;;;;;24.58;7.95;;;;;;;;;;4974531;28;20037;-90
2021/01/21 10:38:34;;;;;;;24.90;8.45;;;;;;;;;;4988902;28;20150;-89
2021/01/21 10:41:00;;;;;;;33.53;8.20;;;;;;;;;;4993719;28;20494;-89
2021/01/21 10:43:26;;;;;;;24.48;7.30;;;;;;;;;;4990584;28;20050;-89
2021/01/21 10:45:52;;;;;;;24.38;7.68;;;;;;;;;;4976785;28;20129;-88
2021/01/21 10:48:18;;;;;;;29.63;8.35;;;;;;;;;;4994395;28;20061;-88
2021/01/21 10:50:44;;;;;;;28.15;8.27;;;;;;;;;;4995913;28;20040;-88
2021/01/21 10:53:10;;;;;;;25.23;8.60;;;;;;;;;;4994371;28;20031;-88
2021/01/21 10:55:36;;;;;;;25.45;8.93;;;;;;;;;;4994461;28;20034;-91
2021/01/21 10:58:06;;;;;;;27.27;8.80;;;;;;;;;;4978819;28;20026;-90
2021/01/21 11:00:32;;;;;;;24.10;9.43;;;;;;;;;;4995114;28;20040;-88
2021/01/21 11:02:58;;;;;;;28.83;9.00;;;;;;;;;;4996112;28;20030;-91
2021/01/21 11:05:24;;;;;;;25.15;9.10;;;;;;;;;;4993953;28;20405;-90
2021/01/21 11:07:51;;;;;;;25.30;9.70;;;;;;;;;;4992696;28;20030;-91
2021/01/21 11:10:17;;;;;;;26.25;7.95;;;;;;;;;;4995727;28;20026;-90
2021/01/21 11:12:45;;;;;;;31.48;8.68;;;;;;;;;;4994147;28;20081;-89
2021/01/21 11:15:11;;;;;;;27.08;8.05;;;;;;;;;;4992656;28;20382;-88
2021/01/21 11:17:37;;;;;;;30.65;8.10;;;;;;;;;;4993232;28;20136;-90
2021/01/21 11:20:04;;;;;;;27.52;9.40;;;;;;;;;;4992540;28;20053;-89
2021/01/21 11:22:30;;;;;;;30.73;9.05;;;;;;;;;;4994128;28;20062;-87
2021/01/21 11:24:56;;;;;;;21.00;7.32;;;;;;;;;;4993298;28;20540;-89
2021/01/21 11:27:22;;;;;;;26.35;8.85;;;;;;;;;;4992810;28;20053;-87
2021/01/21 11:29:48;;;;;;;21.95;7.00;;;;;;;;;;4993157;28;20030;-92
2021/01/21 11:32:15;;;;;;;21.73;8.35;;;;;;;;;;4994364;28;20073;-87
2021/01/21 11:34:42;;;;;;;23.48;7.13;;;;;;;;;;4993131;28;20113;-86
2021/01/21 11:37:08;;;;;;;25.48;8.13;;;;;;;;;;4992522;28;20032;-87
2021/01/21 11:39:34;;;;;;;21.33;7.57;;;;;;;;;;4992652;28;20489;-87
2021/01/21 11:42:00;;;;;;;26.13;8.10;;;;;;;;;;4991884;28;20077;-87
2021/01/21 11:44:27;;;;;;;26.48;8.93;;;;;;;;;;4993187;28;20054;-88
2021/01/21 11:46:56;;;;;;;33.85;9.70;;;;;;;;;;4993895;28;20382;-89
2021/01/21 11:49:22;;;;;;;27.45;9.63;;;;;;;;;;4992919;28;20661;-91
2021/01/21 11:51:48;;;;;;;25.45;7.85;;;;;;;;;;4993727;28;20428;-89
2021/01/21 11:54:14;;;;;;;26.02;8.23;;;;;;;;;;4993192;28;20038;-88
2021/01/21 11:56:42;;;;;;;21.50;7.70;;;;;;;;;;4992286;28;20037;-88
2021/01/21 11:59:08;;;;;;;24.35;8.57;;;;;;;;;;4992754;28;20117;-92
2021/01/21 12:01:34;;;;;;;24.02;8.73;;;;;;;;;;4976174;28;20049;-90
2021/01/21 12:04:00;;;;;;;33.05;9.02;;;;;;;;;;4993518;28;20025;-86
2021/01/21 12:06:27;;;;;;;29.48;8.23;;;;;;;;;;4994053;28;20045;-87
2021/01/21 12:08:53;;;;;;;26.05;7.57;;;;;;;;;;4992218;28;20054;-90
2021/01/21 12:11:19;;;;;;;20.73;7.18;;;;;;;;;;4992961;28;20061;-88
2021/01/21 12:13:45;;;;;;;21.38;8.77;;;;;;;;;;4991071;28;20019;-87
2021/01/21 12:16:11;;;;;;;25.52;8.73;;;;;;;;;;4995703;28;20117;-86
2021/01/21 12:18:37;;;;;;;28.70;10.75;;;;;;;;;;4992410;28;20464;-85
2021/01/21 12:21:09;;;;;;;20.50;7.47;;;;;;;;;;4993754;28;20612;-85
2021/01/21 12:23:35;;;;;;;19.05;7.05;;;;;;;;;;4991969;28;20031;-85
2021/01/21 12:26:02;;;;;;;30.58;8.13;;;;;;;;;;4991920;28;20077;-85
2021/01/21 12:28:28;;;;;;;23.42;8.68;;;;;;;;;;4992013;28;20141;-86
2021/01/21 12:30:54;;;;;;;21.35;7.95;;;;;;;;;;4994063;28;20026;-85
2021/01/21 12:33:20;;;;;;;26.13;8.15;;;;;;;;;;4990147;28;20022;-84
2021/01/21 12:35:46;;;;;;;22.25;8.48;;;;;;;;;;4992710;28;20026;-84
2021/01/21 12:38:12;;;;;;;25.77;9.40;;;;;;;;;;4992164;28;20025;-85
2021/01/21 12:40:38;;;;;;;25.45;9.40;;;;;;;;;;4994201;28;20480;-84
2021/01/21 12:43:06;;;;;;;23.25;9.00;;;;;;;;;;4989721;28;20552;-85
2021/01/21 12:45:32;;;;;;;24.00;8.57;;;;;;;;;;4987619;28;20041;-85
2021/01/21 12:47:58;;;;;;;27.73;8.98;;;;;;;;;;4976187;28;20027;-84
2021/01/21 12:50:24;;;;;;;34.05;10.07;;;;;;;;;;4986842;28;20061;-84
2021/01/21 12:52:50;;;;;;;32.72;9.98;;;;;;;;;;4990184;28;20030;-85
2021/01/21 12:55:16;;;;;;;24.75;7.65;;;;;;;;;;4991581;28;20036;-84
2021/01/21 12:57:42;;;;;;;25.85;8.48;;;;;;;;;;4993651;28;20033;-85
2021/01/21 13:00:09;;;;;;;21.50;8.05;;;;;;;;;;4991503;28;20041;-85
2021/01/21 13:02:38;;;;;;;21.52;8.68;;;;;;;;;;4981437;28;20034;-86
2021/01/21 13:05:05;;;;;;;26.42;7.32;;;;;;;;;;4989374;28;20117;-85
2021/01/21 13:07:31;;;;;;;23.50;7.75;;;;;;;;;;4993075;28;20030;-84
2021/01/21 13:09:57;;;;;;;24.63;8.52;;;;;;;;;;4993995;28;20037;-85
2021/01/21 13:12:23;;;;;;;23.95;8.35;;;;;;;;;;4994000;28;20061;-87
2021/01/21 13:14:50;;;;;;;21.05;7.15;;;;;;;;;;4989356;28;20157;-86
2021/01/21 13:17:16;;;;;;;28.52;9.02;;;;;;;;;;4992483;28;20386;-86
2021/01/21 13:19:43;;;;;;;27.58;7.25;;;;;;;;;;4991577;28;20146;-86
2021/01/21 13:22:09;;;;;;;21.80;6.97;;;;;;;;;;4989917;28;20027;-85
2021/01/21 13:24:35;;;;;;;24.73;7.40;;;;;;;;;;4990454;28;20523;-87
2021/01/21 13:27:01;;;;;;;21.63;7.38;;;;;;;;;;4988619;28;20022;-87
2021/01/21 13:29:27;;;;;;;23.70;7.50;;;;;;;;;;4990271;28;20050;-86
2021/01/21 13:31:53;;;;;;;22.33;7.40;;;;;;;;;;4991551;28;20552;-86
2021/01/21 13:34:20;;;;;;;37.33;13.43;;;;;;;;;;4990026;28;20445;-85
2021/01/21 13:36:46;;;;;;;31.00;7.43;;;;;;;;;;4982977;28;20082;-85
2021/01/21 13:39:13;;;;;;;28.98;8.40;;;;;;;;;;4980496;28;20026;-87
2021/01/21 13:41:39;;;;;;;25.60;8.38;;;;;;;;;;4975227;28;20027;-86
2021/01/21 13:44:05;;;;;;;29.70;12.35;;;;;;;;;;4975221;28;20418;-86
2021/01/21 13:46:32;;;;;;;26.05;8.23;;;;;;;;;;4979814;28;20035;-86
2021/01/21 13:48:58;;;;;;;28.33;7.57;;;;;;;;;;4996385;28;20032;-86
2021/01/21 13:51:27;;;;;;;29.65;9.48;;;;;;;;;;4994438;28;20030;-86
2021/01/21 13:53:53;;;;;;;24.40;7.68;;;;;;;;;;4995411;28;20084;-86
2021/01/21 13:56:19;;;;;;;26.00;7.57;;;;;;;;;;4995580;28;20072;-86
2021/01/21 13:58:45;;;;;;;26.88;8.43;;;;;;;;;;4993995;28;20033;-86
2021/01/21 14:01:11;;;;;;;27.25;7.65;;;;;;;;;;4994005;28;20027;-85
2021/01/21 14:03:38;;;;;;;25.05;7.80;;;;;;;;;;4977582;28;20086;-86
2021/01/21 14:06:04;;;;;;;30.05;10.77;;;;;;;;;;4975448;28;21053;-85
2021/01/21 14:08:31;;;;;;;30.50;10.23;;;;;;;;;;4982779;28;20033;-85
2021/01/21 14:10:57;;;;;;;27.83;8.85;;;;;;;;;;5015924;28;20041;-85
2021/01/21 14:13:25;;;;;;;29.05;11.63;;;;;;;;;;5000268;28;20189;-84
2021/01/21 14:15:51;;;;;;;35.92;13.73;;;;;;;;;;4996390;28;20066;-84
2021/01/21 14:18:17;;;;;;;25.80;8.43;;;;;;;;;;4976972;28;20022;-83
2021/01/21 14:20:44;;;;;;;32.67;9.48;;;;;;;;;;4977724;28;20062;-84
2021/01/21 14:23:11;;;;;;;30.05;9.40;;;;;;;;;;4975930;28;20070;-84
2021/01/21 14:25:37;;;;;;;30.55;11.98;;;;;;;;;;4972442;28;20039;-83
2021/01/21 14:28:07;;;;;;;35.88;10.93;;;;;;;;;;4974221;28;20034;-83