Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:55;;;;;;;41.30;20.70;;;;;;;0.27;86.99;101359.13;107266;1304;22269;-59
2024/02/14 00:04:21;;;;;;;37.10;20.90;;;;;;;0.24;86.85;101361.55;107474;1310;22363;-59
2024/02/14 00:06:47;;;;;;;35.10;18.10;;;;;;;0.19;86.93;101357.64;105852;1286;24339;-58
2024/02/14 00:09:12;;;;;;;37.40;19.00;;;;;;;0.14;86.77;101357.10;104474;1309;22549;-58
2024/02/14 00:11:38;;;;;;;36.80;19.80;;;;;;;0.11;86.92;101353.58;104279;1302;22699;-57
2024/02/14 00:14:03;;;;;;;36.40;19.90;;;;;;;0.07;86.85;101353.11;104233;1302;22636;-56
2024/02/14 00:16:32;;;;;;;36.80;19.90;;;;;;;0.05;86.85;101350.30;104367;1309;23050;-58
2024/02/14 00:18:57;;;;;;;34.30;19.90;;;;;;;0.01;87.38;101347.13;104158;1291;22566;-59
2024/02/14 00:21:26;;;;;;;36.10;19.90;;;;;;;-0.02;86.99;101345.66;104320;1304;25986;-59
2024/02/14 00:23:52;;;;;;;57.30;15.20;;;;;;;-0.06;87.04;101346.88;104387;1310;22592;-59
2024/02/14 00:26:17;;;;;;;37.30;20.60;;;;;;;-0.11;86.91;101346.83;104215;1310;22588;-60
2024/02/14 00:28:43;;;;;;;33.20;18.50;;;;;;;-0.13;86.95;101348.61;104311;1291;23918;-60
2024/02/14 00:31:08;;;;;;;42.90;20.10;;;;;;;-0.15;87.04;101350.57;104303;1310;23896;-57
2024/02/14 00:33:34;;;;;;;36.80;19.30;;;;;;;-0.18;87.08;101355.90;104392;1291;23268;-59
2024/02/14 00:35:59;;;;;;;38.70;20.80;;;;;;;-0.21;87.11;101358.33;104097;1309;22579;-59
2024/02/14 00:38:24;;;;;;;45.90;24.90;;;;;;;-0.25;87.07;101362.04;104245;1296;22852;-59
2024/02/14 00:40:50;;;;;;;36.20;20.20;;;;;;;-0.29;87.13;101362.38;104252;1304;22692;-58
2024/02/14 00:43:15;;;;;;;35.10;21.40;;;;;;;-0.29;87.31;101370.55;104309;1304;25572;-58
2024/02/14 00:45:41;;;;;;;37.20;19.80;;;;;;;-0.31;87.27;101365.38;104191;1307;23837;-59
2024/02/14 00:48:07;;;;;;;35.70;19.40;;;;;;;-0.34;87.22;101369.31;104256;1300;22597;-59
2024/02/14 00:50:37;;;;;;;40.00;21.00;;;;;;;-0.37;87.36;101369.86;104311;1310;24400;-59
2024/02/14 00:53:03;;;;;;;39.00;19.40;;;;;;;-0.41;87.34;101368.68;104140;1310;26673;-59
2024/02/14 00:55:29;;;;;;;39.90;20.80;;;;;;;-0.44;87.52;101372.44;104402;1306;25444;-59
2024/02/14 00:57:54;;;;;;;35.30;20.90;;;;;;;-0.49;87.50;101377.84;104386;1298;26834;-59
2024/02/14 01:00:20;;;;;;;40.90;21.60;;;;;;;-0.51;87.56;101374.23;104230;1307;24253;-60
2024/02/14 01:02:45;;;;;;;43.30;21.70;;;;;;;-0.52;87.58;101379.42;104269;1310;22573;-60
2024/02/14 01:05:10;;;;;;;33.00;20.60;;;;;;;-0.57;87.33;101379.90;104187;1307;24261;-60
2024/02/14 01:07:36;;;;;;;40.00;21.20;;;;;;;-0.57;87.90;101383.98;104228;1289;22572;-59
2024/02/14 01:10:03;;;;;;;40.80;21.30;;;;;;;-0.56;88.19;101385.89;104170;1307;22763;-60
2024/02/14 01:12:31;;;;;;;;;;;;;;;-0.55;87.69;101383.73;104340;1309;22618;-59
2024/02/14 01:14:57;;;;;;;39.80;20.80;;;;;;;-0.53;88.05;101382.96;104258;1310;22640;-59
2024/02/14 01:17:23;;;;;;;39.30;22.70;;;;;;;-0.49;89.81;101374.30;104200;1304;23150;-60
2024/02/14 01:19:49;;;;;;;38.70;21.30;;;;;;;-0.45;89.32;101376.83;104324;1292;22581;-60
2024/02/14 01:22:18;;;;;;;36.10;19.20;;;;;;;-0.47;88.90;101377.44;104300;1309;24357;-59
2024/02/14 01:24:43;;;;;;;38.80;20.90;;;;;;;-0.47;88.50;101374.88;104376;1298;25263;-56
2024/02/14 01:27:09;;;;;;;40.50;21.00;;;;;;;-0.48;88.91;101370.11;104288;1308;24747;-58
2024/02/14 01:29:35;;;;;;;38.50;21.10;;;;;;;-0.47;90.56;101371.33;104270;1291;23957;-59
2024/02/14 01:32:00;;;;;;;43.30;21.40;;;;;;;-0.42;92.68;101370.86;104248;1310;22949;-59
2024/02/14 01:34:28;;;;;;;44.20;21.50;;;;;;;-0.37;91.34;101370.05;104282;1310;22598;-60
2024/02/14 01:36:54;;;;;;;41.00;20.50;;;;;;;-0.33;90.62;101372.05;104078;1309;22573;-59
2024/02/14 01:39:21;;;;;;;39.60;20.40;;;;;;;-0.25;92.03;101370.48;104187;1291;24221;-59
2024/02/14 01:41:48;;;;;;;40.20;21.60;;;;;;;-0.19;91.81;101370.94;104176;1310;22552;-58
2024/02/14 01:44:17;;;;;;;;;;;;;;;-0.16;90.31;101377.67;105444;1309;23013;-59
2024/02/14 01:46:44;;;;;;;36.50;20.10;;;;;;;-0.17;90.86;101376.25;104145;1308;24233;-60
2024/02/14 01:49:14;;;;;;;48.50;21.80;;;;;;;-0.18;91.12;101372.66;104112;1299;22574;-60
2024/02/14 01:51:42;;;;;;;42.00;20.80;;;;;;;-0.16;91.67;101368.36;104156;1302;22558;-60
2024/02/14 01:54:10;;;;;;;30.40;17.40;;;;;;;-0.13;92.55;101369.14;104204;1309;22589;-59
2024/02/14 01:56:35;;;;;;;37.20;20.00;;;;;;;-0.05;92.92;101368.11;103922;1310;22588;-60
2024/02/14 01:59:01;;;;;;;40.40;22.30;;;;;;;-0.01;91.83;101367.59;104176;1289;25459;-58
2024/02/14 02:01:27;;;;;;;42.40;21.30;;;;;;;-0.02;90.84;101370.44;105011;1309;25519;-59
2024/02/14 02:03:54;;;;;;;38.00;19.80;;;;;;;-0.00;92.15;101368.45;103985;1309;23463;-60
2024/02/14 02:06:19;;;;;;;52.80;22.90;;;;;;;0.04;91.69;101362.46;103932;1310;22575;-60
2024/02/14 02:08:45;;;;;;;41.30;21.90;;;;;;;0.05;91.18;101365.20;104147;1309;22639;-59
2024/02/14 02:11:11;;;;;;;42.40;21.90;;;;;;;0.01;90.97;101367.13;104113;1291;22598;-57
2024/02/14 02:13:38;;;;;;;42.20;22.30;;;;;;;-0.02;90.83;101362.27;104199;1310;23242;-59
2024/02/14 02:16:05;;;;;;;38.00;21.90;;;;;;;-0.06;90.89;101362.32;104567;1307;22566;-60
2024/02/14 02:18:34;;;;;;;44.00;22.30;;;;;;;-0.07;91.36;101364.29;104237;1302;24234;-60
2024/02/14 02:20:59;;;;;;;38.10;21.70;;;;;;;-0.09;90.68;101363.02;103917;1297;22540;-58
2024/02/14 02:23:25;;;;;;;39.90;22.70;;;;;;;-0.12;91.21;101362.40;103933;1310;22685;-61
2024/02/14 02:25:50;;;;;;;44.00;22.30;;;;;;;-0.15;91.03;101362.30;104071;1310;26065;-60
2024/02/14 02:28:16;;;;;;;40.80;21.30;;;;;;;-0.18;91.57;101362.52;104141;1295;22561;-59
2024/02/14 02:30:42;;;;;;;39.20;20.90;;;;;;;-0.21;91.01;101364.23;104266;1299;22576;-60
2024/02/14 02:33:08;;;;;;;46.90;21.80;;;;;;;-0.25;91.53;101363.90;104219;1309;25777;-59
2024/02/14 02:35:34;;;;;;;46.50;21.40;;;;;;;-0.28;91.49;101362.95;104274;1296;23349;-60
2024/02/14 02:38:00;;;;;;;39.10;21.10;;;;;;;-0.28;92.92;101364.10;104278;1305;25438;-59
2024/02/14 02:40:27;;;;;;;44.20;22.10;;;;;;;-0.30;91.99;101364.39;104178;1301;22556;-60
2024/02/14 02:42:52;;;;;;;;;;;;;;;-0.32;91.08;101361.59;104067;1307;22532;-60
2024/02/14 02:45:18;;;;;;;40.20;19.20;;;;;;;-0.35;90.91;101360.64;104027;1310;24413;-60
2024/02/14 02:47:44;;;;;;;37.40;19.50;;;;;;;-0.40;91.60;101359.61;104171;1304;22561;-59
2024/02/14 02:50:10;;;;;;;44.90;23.60;;;;;;;-0.43;91.29;101357.06;103996;1308;25468;-60
2024/02/14 02:52:35;;;;;;;37.10;21.90;;;;;;;-0.45;92.10;101357.02;104003;1310;22573;-59
2024/02/14 02:55:01;;;;;;;45.00;21.70;;;;;;;-0.43;92.49;101357.77;104214;1298;22755;-61
2024/02/14 02:57:29;;;;;;;40.80;22.40;;;;;;;-0.40;92.40;101362.30;104311;1305;22681;-59
2024/02/14 02:59:55;;;;;;;35.70;20.50;;;;;;;-0.36;91.86;101367.90;104035;1291;22566;-60
2024/02/14 03:02:20;;;;;;;37.00;21.50;;;;;;;-0.36;91.08;101364.85;104225;1307;22830;-59
2024/02/14 03:04:46;;;;;;;41.20;22.50;;;;;;;-0.36;90.88;101369.58;104077;1309;25516;-58
2024/02/14 03:07:12;;;;;;;37.50;20.90;;;;;;;-0.35;90.90;101373.17;104200;1309;22728;-60
2024/02/14 03:09:38;;;;;;;33.00;20.90;;;;;;;-0.37;90.27;101378.17;103988;1310;22614;-59
2024/02/14 03:12:04;;;;;;;35.50;20.30;;;;;;;-0.42;90.01;101379.84;104317;1299;26138;-59
2024/02/14 03:14:33;;;;;;;34.60;20.30;;;;;;;-0.47;89.71;101381.64;104104;1307;24364;-58
2024/02/14 03:17:02;;;;;;;41.70;21.50;;;;;;;-0.53;89.81;101379.05;104397;1309;24221;-60
2024/02/14 03:19:28;;;;;;;42.50;20.00;;;;;;;-0.55;90.14;101378.13;104323;1310;24945;-58
2024/02/14 03:21:57;;;;;;;43.50;20.90;;;;;;;-0.55;90.17;101377.30;104173;1301;22818;-59
2024/02/14 03:24:26;;;;;;;37.20;21.50;;;;;;;-0.53;90.07;101381.08;103882;1310;22606;-60
2024/02/14 03:26:53;;;;;;;37.70;20.50;;;;;;;-0.53;89.70;101381.77;104207;1310;23293;-59
2024/02/14 03:29:20;;;;;;;36.00;20.10;;;;;;;-0.52;89.84;101383.49;104245;1310;22704;-60
2024/02/14 03:31:46;;;;;;;44.30;21.10;;;;;;;-0.54;89.91;101383.24;104337;1291;24250;-59
2024/02/14 03:34:12;;;;;;;;;;;;;;;-0.56;90.23;101383.86;104382;1310;25245;-59
2024/02/14 03:36:38;;;;;;;42.20;20.70;;;;;;;-0.57;90.05;101384.80;104381;1310;25345;-59
2024/02/14 03:39:05;;;;;;;35.70;20.40;;;;;;;-0.59;90.23;101385.25;105178;1310;24247;-58
2024/02/14 03:41:31;;;;;;;39.10;20.90;;;;;;;-0.60;90.14;101385.37;104203;1299;22565;-60
2024/02/14 03:44:00;;;;;;;42.10;21.30;;;;;;;-0.64;89.71;101384.88;104270;1310;23113;-59
2024/02/14 03:46:27;;;;;;;39.40;20.40;;;;;;;-0.68;89.43;101387.75;104397;1308;22559;-58
2024/02/14 03:48:54;;;;;;;39.50;21.20;;;;;;;-0.72;89.59;101393.84;104503;1309;22637;-59
2024/02/14 03:51:20;;;;;;;35.50;20.70;;;;;;;-0.73;89.57;101391.27;104314;1301;26710;-60
2024/02/14 03:53:46;;;;;;;41.70;22.60;;;;;;;-0.75;89.61;101392.02;104387;1310;22815;-60
2024/02/14 03:56:14;;;;;;;36.80;21.50;;;;;;;-0.79;89.66;101392.54;104364;1308;22552;-60
2024/02/14 03:58:40;;;;;;;37.90;21.90;;;;;;;-0.83;89.70;101393.38;104472;1310;23069;-59
2024/02/14 04:01:05;;;;;;;37.00;20.20;;;;;;;-0.84;89.77;101388.76;104452;1288;22681;-59
2024/02/14 04:03:31;;;;;;;37.90;20.30;;;;;;;-0.87;89.66;101384.57;104387;1308;24382;-59
2024/02/14 04:05:56;;;;;;;38.90;20.10;;;;;;;-0.90;89.77;101383.76;104494;1309;24217;-58
2024/02/14 04:08:22;;;;;;;40.90;21.90;;;;;;;-0.93;89.76;101382.77;104450;1310;22589;-60
2024/02/14 04:10:53;;;;;;;33.20;20.50;;;;;;;-0.96;89.64;101381.30;104456;1309;23589;-58
2024/02/14 04:13:19;;;;;;;37.10;20.50;;;;;;;-0.99;89.70;101378.83;104552;1291;22631;-59
2024/02/14 04:15:46;;;;;;;35.00;19.50;;;;;;;-1.02;89.68;101384.46;104495;1309;22696;-60
2024/02/14 04:18:11;;;;;;;;;;;;;;;-1.04;89.45;101385.91;104438;1310;22563;-58
2024/02/14 04:20:37;;;;;;;39.70;19.40;;;;;;;-1.05;89.71;101381.46;104395;1310;24210;-57
2024/02/14 04:23:05;;;;;;;32.70;20.30;;;;;;;-1.08;89.58;101377.96;104459;1291;23452;-58
2024/02/14 04:25:31;;;;;;;42.40;21.10;;;;;;;-1.11;89.53;101376.61;104449;1307;22586;-59
2024/02/14 04:27:56;;;;;;;37.30;21.30;;;;;;;-1.15;89.72;101375.11;104431;1310;22566;-58
2024/02/14 04:30:23;;;;;;;43.50;22.50;;;;;;;-1.16;89.63;101376.05;104417;1308;24342;-58
2024/02/14 04:32:49;;;;;;;36.90;20.80;;;;;;;-1.20;89.38;101378.42;104305;1298;22594;-60
2024/02/14 04:35:14;;;;;;;37.50;21.20;;;;;;;-1.24;89.38;101380.14;104145;1301;22693;-58
2024/02/14 04:37:43;;;;;;;36.80;20.10;;;;;;;-1.23;89.29;101381.82;104331;1310;22619;-59
2024/02/14 04:40:09;;;;;;;41.90;21.50;;;;;;;-1.22;89.58;101384.25;104285;1304;22596;-60
2024/02/14 04:42:35;;;;;;;35.20;20.50;;;;;;;-1.22;89.54;101384.94;104415;1291;22829;-61
2024/02/14 04:45:02;;;;;;;38.50;21.30;;;;;;;-1.23;89.44;101386.73;104119;1310;25380;-58
2024/02/14 04:47:29;;;;;;;47.40;23.00;;;;;;;-1.27;89.47;101385.75;104140;1310;22636;-59
2024/02/14 04:49:55;;;;;;;40.60;22.00;;;;;;;-1.30;89.53;101383.38;104078;1310;24095;-59
2024/02/14 04:52:21;;;;;;;44.40;21.20;;;;;;;-1.34;89.39;101384.75;104104;1286;22751;-59
2024/02/14 04:54:46;;;;;;;43.10;22.80;;;;;;;-1.33;89.39;101384.46;104321;1310;26467;-60
2024/02/14 04:57:12;;;;;;;41.70;22.90;;;;;;;-1.33;89.55;101382.77;104283;1307;25747;-60
2024/02/14 04:59:38;;;;;;;39.30;21.70;;;;;;;-1.35;89.58;101385.55;104190;1310;22567;-60
2024/02/14 05:02:03;;;;;;;39.40;23.20;;;;;;;-1.40;89.45;101384.66;104414;1310;22674;-58
2024/02/14 05:04:29;;;;;;;45.90;24.20;;;;;;;-1.45;89.39;101383.10;104481;1292;25368;-60
2024/02/14 05:06:55;;;;;;;36.60;18.50;;;;;;;-1.47;89.53;101384.68;104461;1310;22537;-59
2024/02/14 05:09:20;;;;;;;39.70;23.50;;;;;;;-1.50;89.49;101387.61;104238;1302;24342;-60
2024/02/14 05:11:46;;;;;;;42.60;23.10;;;;;;;-1.51;89.47;101388.88;104562;1310;25355;-59
2024/02/14 05:14:12;;;;;;;42.20;22.70;;;;;;;-1.55;89.47;101384.81;104446;1294;25924;-59
2024/02/14 05:16:37;;;;;;;32.40;18.70;;;;;;;-1.60;89.37;101382.58;104400;1310;24017;-60
2024/02/14 05:19:03;;;;;;;43.20;21.60;;;;;;;-1.63;89.35;101381.59;104378;1307;24359;-59
2024/02/14 05:21:28;;;;;;;44.10;23.40;;;;;;;-1.65;89.43;101380.86;104613;1305;22997;-58
2024/02/14 05:23:54;;;;;;;47.20;23.40;;;;;;;-1.66;89.56;101386.04;104636;1292;25344;-59
2024/02/14 05:26:19;;;;;;;43.50;22.40;;;;;;;-1.70;89.56;101388.42;104375;1310;22524;-60
2024/02/14 05:28:46;;;;;;;42.40;22.60;;;;;;;-1.72;89.59;101385.61;104393;1310;22661;-59
2024/02/14 05:31:11;;;;;;;41.80;21.20;;;;;;;-1.74;89.57;101385.86;104554;1309;22680;-60
2024/02/14 05:33:37;;;;;;;44.60;22.70;;;;;;;-1.73;89.56;101384.86;104482;1292;23662;-60
2024/02/14 05:36:03;;;;;;;42.60;23.10;;;;;;;-1.73;89.61;101386.05;104483;1307;25486;-61
2024/02/14 05:38:29;;;;;;;41.80;23.30;;;;;;;-1.75;89.68;101378.54;104379;1302;22576;-59
2024/02/14 05:40:55;;;;;;;40.40;21.70;;;;;;;-1.74;89.55;101377.74;104283;1310;22639;-59
2024/02/14 05:43:21;;;;;;;49.60;25.20;;;;;;;-1.70;89.69;101381.45;104477;1289;22623;-61
2024/02/14 05:45:47;;;;;;;41.50;23.50;;;;;;;-1.71;89.80;101377.05;104329;1309;25399;-61
2024/02/14 05:48:12;;;;;;;46.00;24.00;;;;;;;-1.70;89.59;101382.48;104469;1309;23047;-59
2024/02/14 05:50:38;;;;;;;49.80;23.90;;;;;;;-1.69;89.60;101378.83;104456;1305;22538;-61
2024/02/14 05:53:04;;;;;;;43.90;23.70;;;;;;;-1.69;89.55;101377.13;104442;1288;22521;-60
2024/02/14 05:55:29;;;;;;;46.30;24.30;;;;;;;-1.71;89.61;101374.52;104424;1301;26534;-60
2024/02/14 05:57:57;;;;;;;51.50;25.70;;;;;;;-1.72;89.63;101370.55;104344;1310;22584;-61
2024/02/14 06:00:22;;;;;;;47.60;25.50;;;;;;;-1.70;89.70;101369.80;104502;1307;22570;-61
2024/02/14 06:02:48;;;;;;;49.90;25.00;;;;;;;-1.67;89.85;101373.16;104367;1310;23012;-60
2024/02/14 06:05:14;;;;;;;47.50;25.90;;;;;;;-1.65;89.91;101376.13;104609;1291;22895;-60
2024/02/14 06:07:41;;;;;;;49.80;27.70;;;;;;;-1.58;90.27;101381.15;104615;1302;22622;-61
2024/02/14 06:10:07;;;;;;;45.40;25.40;;;;;;;-1.52;90.99;101388.02;104682;1305;23402;-61
2024/02/14 06:12:33;;;;;;;51.40;26.50;;;;;;;-1.43;91.99;101387.38;104650;1296;22582;-60
2024/02/14 06:14:59;;;;;;;53.80;26.30;;;;;;;-1.35;92.03;101391.83;104818;1299;22869;-61
2024/02/14 06:17:26;;;;;;;57.80;29.30;;;;;;;-1.25;91.24;101390.92;104692;1308;25319;-60
2024/02/14 06:19:52;;;;;;;52.50;30.00;;;;;;;-1.20;92.39;101389.10;104553;1309;22681;-61
2024/02/14 06:22:18;;;;;;;49.50;28.00;;;;;;;-1.17;92.81;101389.42;104584;1309;25253;-60
2024/02/14 06:24:44;;;;;;;48.60;27.60;;;;;;;-1.11;93.74;101390.33;104625;1291;22569;-60
2024/02/14 06:27:09;;;;;;;56.40;28.70;;;;;;;-1.07;93.76;101396.80;104566;1302;22592;-61
2024/02/14 06:29:35;;;;;;;58.00;29.20;;;;;;;-1.02;93.14;101400.33;104590;1305;22588;-61
2024/02/14 06:32:00;;;;;;;52.40;30.10;;;;;;;-1.00;93.06;101399.75;104603;1307;25493;-61
2024/02/14 06:34:28;;;;;;;55.40;29.50;;;;;;;-0.96;93.03;101397.71;104678;1289;26563;-59
2024/02/14 06:36:54;;;;;;;51.50;28.90;;;;;;;-0.90;93.30;101394.43;104261;1307;22530;-60
2024/02/14 06:39:20;;;;;;;49.00;28.40;;;;;;;-0.84;93.95;101391.64;104627;1310;23045;-61
2024/02/14 06:41:47;;;;;;;50.00;26.20;;;;;;;-0.79;94.10;101391.54;104601;1307;22559;-61
2024/02/14 06:44:13;;;;;;;42.60;25.90;;;;;;;-0.68;94.23;101394.69;106520;1310;22633;-60
2024/02/14 06:46:39;;;;;;;42.10;26.50;;;;;;;-0.58;94.15;101395.10;104331;1292;22544;-61
2024/02/14 06:49:05;;;;;;;48.70;26.10;;;;;;;-0.48;93.69;101394.66;104406;1298;22582;-61
2024/02/14 06:51:30;;;;;;;51.10;26.70;;;;;;;-0.41;94.65;101398.67;104063;1310;25983;-60
2024/02/14 06:53:56;;;;;;;45.30;26.10;;;;;;;-0.32;93.59;101405.48;104266;1310;25328;-60
2024/02/14 06:56:22;;;;;;;50.10;27.50;;;;;;;-0.26;93.87;101401.66;104294;1292;22588;-60
2024/02/14 06:58:53;;;;;;;47.00;26.20;;;;;;;-0.19;94.20;101400.90;104368;1302;27740;-60
2024/02/14 07:01:22;;;;;;;42.70;24.60;;;;;;;-0.15;94.39;101398.39;104329;1308;22579;-61
2024/02/14 07:03:48;;;;;;;45.30;25.40;;;;;;;-0.07;94.27;101401.23;104334;1302;22555;-59
2024/02/14 07:06:15;;;;;;;48.80;27.30;;;;;;;-0.00;93.72;101398.95;104298;1291;22607;-59
2024/02/14 07:08:41;;;;;;;47.30;26.20;;;;;;;0.06;93.84;101399.65;107239;1310;22338;-60
2024/02/14 07:11:07;;;;;;;49.10;25.90;;;;;;;0.10;93.78;101395.27;107459;1310;22397;-60
2024/02/14 07:13:32;;;;;;;48.50;25.20;;;;;;;0.17;93.97;101395.89;104754;1302;22565;-60
2024/02/14 07:15:58;;;;;;;38.40;24.00;;;;;;;0.24;93.93;101394.98;104081;1306;22551;-58
2024/02/14 07:18:23;;;;;;;44.60;24.40;;;;;;;0.32;93.42;101397.65;103999;1296;26374;-59
2024/02/14 07:20:49;;;;;;;39.10;24.60;;;;;;;0.40;93.23;101397.59;103826;1301;23892;-60
2024/02/14 07:23:14;;;;;;;40.20;24.40;;;;;;;0.42;93.42;101397.36;103783;1310;24779;-58
2024/02/14 07:25:40;;;;;;;45.70;25.00;;;;;;;0.43;93.65;101399.07;104012;1291;22579;-60
2024/02/14 07:28:06;;;;;;;47.40;24.90;;;;;;;0.45;93.23;101395.59;104109;1310;22650;-59
2024/02/14 07:30:31;;;;;;;36.60;23.70;;;;;;;0.48;93.50;101398.23;103879;1310;22524;-60
2024/02/14 07:32:57;;;;;;;42.30;23.80;;;;;;;0.50;93.65;101396.97;104269;1303;25448;-60
2024/02/14 07:35:23;;;;;;;43.50;24.70;;;;;;;0.53;93.27;101391.79;104249;1288;22562;-60
2024/02/14 07:37:48;;;;;;;41.90;24.50;;;;;;;0.58;93.03;101387.73;104158;1310;24663;-59
2024/02/14 07:40:14;;;;;;;43.70;25.60;;;;;;;0.61;93.57;101384.44;103968;1306;25463;-59
2024/02/14 07:42:40;;;;;;;45.50;26.10;;;;;;;0.64;93.46;101383.05;104119;1304;23086;-58
2024/02/14 07:45:06;;;;;;;51.90;28.50;;;;;;;0.68;93.52;101377.39;103955;1310;22635;-59
2024/02/14 07:47:31;;;;;;;55.70;27.90;;;;;;;0.71;93.75;101373.94;107354;1292;23329;-60
2024/02/14 07:49:57;;;;;;;47.00;26.10;;;;;;;0.75;93.90;101370.52;107479;1309;22392;-59
2024/02/14 07:52:23;;;;;;;40.00;24.30;;;;;;;0.80;93.67;101369.17;105727;1310;22500;-58
2024/02/14 07:54:55;;;;;;;42.10;23.20;;;;;;;0.84;93.31;101368.66;104138;1310;22628;-59
2024/02/14 07:57:25;;;;;;;39.20;23.20;;;;;;;0.89;93.40;101371.23;107398;1290;22236;-59
2024/02/14 07:59:51;;;;;;;36.70;21.80;;;;;;;0.94;93.45;101372.25;107280;1303;22970;-57
2024/02/14 08:02:17;;;;;;;36.30;22.20;;;;;;;1.01;93.32;101371.12;106308;1308;22806;-59
2024/02/14 08:04:43;;;;;;;44.50;22.50;;;;;;;1.05;93.81;101365.64;103947;1310;26070;-59
2024/02/14 08:07:09;;;;;;;34.30;20.90;;;;;;;1.10;93.75;101369.37;103804;1295;22570;-58
2024/02/14 08:09:35;;;;;;;36.80;22.60;;;;;;;1.16;93.71;101372.95;103854;1310;25428;-59
2024/02/14 08:12:00;;;;;;;34.90;21.40;;;;;;;1.23;93.50;101370.50;103991;1310;25641;-59
2024/02/14 08:14:26;;;;;;;37.80;21.30;;;;;;;1.33;93.41;101369.80;104035;1294;22744;-58
2024/02/14 08:16:52;;;;;;;41.10;22.80;;;;;;;1.40;93.54;101363.41;103952;1308;23283;-58
2024/02/14 08:19:18;;;;;;;41.70;22.10;;;;;;;1.46;93.69;101359.54;104101;1309;22555;-58
2024/02/14 08:21:44;;;;;;;33.40;21.20;;;;;;;1.50;93.61;101361.39;104068;1294;22560;-58
2024/02/14 08:24:10;;;;;;;40.30;22.60;;;;;;;1.53;93.80;101359.63;107425;1309;22046;-60
2024/02/14 08:26:35;;;;;;;38.70;21.60;;;;;;;1.60;93.62;101358.29;107372;1286;22276;-59
2024/02/14 08:29:01;;;;;;;32.80;20.50;;;;;;;1.68;93.47;101356.50;107498;1308;22224;-59
2024/02/14 08:31:26;;;;;;;36.00;21.00;;;;;;;1.78;93.53;101355.27;107264;1309;22401;-58
2024/02/14 08:33:53;;;;;;;40.80;21.90;;;;;;;1.91;93.31;101354.51;107463;1310;22970;-60
2024/02/14 08:36:19;;;;;;;34.20;20.90;;;;;;;2.06;93.11;101352.75;107193;1289;22901;-59
2024/02/14 08:38:44;;;;;;;37.30;19.60;;;;;;;2.24;92.95;101357.67;107435;1290;22400;-60
2024/02/14 08:41:10;;;;;;;31.20;20.40;;;;;;;2.40;92.81;101360.89;107406;1310;22238;-59
2024/02/14 08:43:35;;;;;;;38.40;21.20;;;;;;;2.60;92.83;101364.52;107427;1309;22256;-60
2024/02/14 08:46:01;;;;;;;31.00;19.60;;;;;;;2.85;92.39;101364.02;107304;1302;22277;-60
2024/02/14 08:48:28;;;;;;;38.30;19.80;;;;;;;2.98;91.52;101363.88;107428;1292;22355;-60
2024/02/14 08:50:54;;;;;;;32.60;19.80;;;;;;;3.10;91.60;101366.55;107446;1302;22532;-59
2024/02/14 08:53:20;;;;;;;33.80;20.60;;;;;;;3.21;91.79;101367.69;106824;1301;22570;-60
2024/02/14 08:55:46;;;;;;;32.50;19.20;;;;;;;3.36;91.64;101363.46;104076;1309;22576;-59
2024/02/14 08:58:12;;;;;;;37.20;20.00;;;;;;;3.47;91.19;101362.71;104038;1292;25447;-59
2024/02/14 09:00:38;;;;;;;31.10;19.60;;;;;;;3.62;91.74;101359.50;103939;1309;25447;-59
2024/02/14 09:03:04;;;;;;;33.70;18.40;;;;;;;3.79;91.37;101360.39;104005;1310;22635;-58
2024/02/14 09:05:30;;;;;;;25.70;17.30;;;;;;;3.99;91.17;101358.81;103846;1302;22555;-59
2024/02/14 09:07:55;;;;;;;35.40;17.20;;;;;;;4.18;91.11;101353.77;103954;1292;22569;-60
2024/02/14 09:10:21;;;;;;;26.40;18.20;;;;;;;4.29;90.95;101352.80;104001;1307;24264;-58
2024/02/14 09:12:47;;;;;;;26.70;17.50;;;;;;;4.42;90.67;101350.36;107399;1305;22594;-58
2024/02/14 09:15:13;;;;;;;29.20;17.40;;;;;;;4.56;90.04;101343.64;107464;1309;22299;-59
2024/02/14 09:17:40;;;;;;;27.60;16.60;;;;;;;4.63;88.34;101345.32;107221;1286;22366;-57
2024/02/14 09:20:09;;;;;;;27.30;15.70;;;;;;;4.75;90.15;101346.04;107343;1307;22828;-57
2024/02/14 09:22:38;;;;;;;27.50;16.10;;;;;;;4.85;88.66;101342.99;107332;1303;23230;-57
2024/02/14 09:25:05;;;;;;;26.10;16.50;;;;;;;4.95;88.15;101341.13;107364;1305;22293;-57
2024/02/14 09:27:32;;;;;;;28.00;16.70;;;;;;;5.05;89.52;101344.04;107345;1286;22511;-58
2024/02/14 09:29:58;;;;;;;29.00;16.20;;;;;;;5.05;88.48;101347.80;107482;1308;22239;-57
2024/02/14 09:32:24;;;;;;;24.00;15.90;;;;;;;4.94;88.06;101346.06;107506;1306;22942;-58
2024/02/14 09:34:50;;;;;;;27.80;16.20;;;;;;;4.74;86.89;101347.21;107402;1305;22386;-57
2024/02/14 09:37:16;;;;;;;28.90;16.60;;;;;;;4.72;88.79;101347.85;107450;1310;22731;-54
2024/02/14 09:39:43;;;;;;;23.90;16.70;;;;;;;4.83;89.80;101345.69;107357;1290;22244;-57
2024/02/14 09:42:14;;;;;;;25.70;15.60;;;;;;;4.84;88.12;101343.64;107314;1305;22345;-57
2024/02/14 09:44:40;;;;;;;28.70;15.90;;;;;;;4.87;87.39;101343.55;107342;1310;22263;-58
2024/02/14 09:47:08;;;;;;;22.90;15.60;;;;;;;4.96;86.59;101342.69;107339;1291;22791;-56
2024/02/14 09:49:35;;;;;;;27.20;16.10;;;;;;;5.08;86.61;101342.73;107421;1290;23004;-58
2024/02/14 09:52:05;;;;;;;21.70;15.10;;;;;;;5.26;87.31;101340.80;107463;1307;23017;-58
2024/02/14 09:54:34;;;;;;;23.00;14.70;;;;;;;5.47;89.03;101337.41;107420;1310;22251;-56
2024/02/14 09:57:00;;;;;;;17.80;12.20;;;;;;;5.64;87.47;101338.88;107449;1302;22927;-55
2024/02/14 09:59:26;;;;;;;19.10;12.90;;;;;;;5.68;87.02;101339.79;105969;1291;23940;-58
2024/02/14 10:01:52;;;;;;;17.80;12.50;;;;;;;5.61;86.10;101340.37;103989;1310;24273;-58
2024/02/14 10:04:18;;;;;;;22.50;13.60;;;;;;;5.56;86.16;101340.45;103962;1309;24463;-57
2024/02/14 10:06:48;;;;;;;20.00;13.30;;;;;;;5.50;85.29;101338.14;107364;1310;22446;-56
2024/02/14 10:09:21;;;;;;;25.80;12.80;;;;;;;5.47;86.64;101332.44;107355;1290;22344;-56
2024/02/14 10:11:47;;;;;;;17.80;12.10;;;;;;;5.42;83.97;101329.27;107420;1308;23100;-58
2024/02/14 10:14:13;;;;;;;22.60;12.50;;;;;;;5.40;86.13;101330.61;107246;1310;23027;-58
2024/02/14 10:16:39;;;;;;;19.00;11.70;;;;;;;5.39;86.26;101331.97;107406;1308;23029;-57
2024/02/14 10:19:07;;;;;;;15.40;11.40;;;;;;;5.38;87.00;101328.52;107451;1292;22261;-58
2024/02/14 10:21:33;;;;;;;16.50;10.80;;;;;;;5.36;86.61;101330.72;107418;1310;22359;-56
2024/02/14 10:24:02;;;;;;;19.70;12.10;;;;;;;5.38;86.82;101327.16;107268;1310;22961;-54
2024/02/14 10:26:29;;;;;;;19.90;11.80;;;;;;;5.36;86.68;101322.67;107478;1304;22256;-58
2024/02/14 10:28:57;;;;;;;20.70;13.20;;;;;;;5.36;86.59;101315.67;107173;1286;356828;-57
2024/02/14 10:31:26;;;;;;;24.70;13.10;;;;;;;5.37;86.74;101307.98;107446;1310;22441;-59
2024/02/14 10:33:56;;;;;;;21.50;13.50;;;;;;;5.36;86.77;101307.81;107514;1310;22863;-58
2024/02/14 10:36:22;;;;;;;24.70;14.30;;;;;;;5.35;87.01;101304.20;107265;1308;22336;-58
2024/02/14 10:38:50;;;;;;;24.90;14.00;;;;;;;5.34;86.95;101301.45;107419;1289;22159;-59
2024/02/14 10:41:16;;;;;;;23.10;14.80;;;;;;;5.31;86.86;101302.44;107405;1302;22401;-57
2024/02/14 10:43:43;;;;;;;25.30;14.00;;;;;;;5.32;87.06;101303.14;107513;1307;22225;-57
2024/02/14 10:46:19;;;;;;;25.70;16.00;;;;;;;5.31;87.05;101301.57;107448;1308;22432;-59
2024/02/14 10:48:45;;;;;;;26.70;16.00;;;;;;;5.26;86.69;101303.54;107456;1310;22307;-58
2024/02/14 10:51:12;;;;;;;26.50;16.40;;;;;;;5.21;86.95;101302.27;107451;1292;23036;-58
2024/02/14 10:53:45;;;;;;;34.80;15.40;;;;;;;5.18;87.02;101300.52;107189;1310;22266;-58
2024/02/14 10:56:18;;;;;;;30.00;16.00;;;;;;;5.18;87.24;101299.67;107407;1310;22259;-56
2024/02/14 10:58:47;;;;;;;27.50;14.90;;;;;;;5.19;87.14;101296.96;107421;1310;22409;-59
2024/02/14 11:01:14;;;;;;;24.40;16.00;;;;;;;5.21;87.26;101291.33;107461;1291;22196;-56
2024/02/14 11:03:41;;;;;;;27.70;16.60;;;;;;;5.27;88.04;101290.58;107486;1293;22226;-59