Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:16;;;;;;;13.03;4.43;;;;;;;;;;5055250;28;20218;-75
2021/07/08 00:02:43;;;;;;;7.83;4.07;;;;;;;;;;5056418;28;20296;-74
2021/07/08 00:05:12;;;;;;;11.40;4.30;;;;;;;;;;5054879;28;20726;-74
2021/07/08 00:07:39;;;;;;;6.03;3.63;;;;;;;;;;5053159;28;20213;-74
2021/07/08 00:10:13;;;;;;;8.43;4.27;;;;;;;;;;5054427;28;20231;-75
2021/07/08 00:12:40;;;;;;;9.90;4.70;;;;;;;;;;5051291;28;20297;-74
2021/07/08 00:15:10;;;;;;;13.27;4.20;;;;;;;;;;5057523;28;20253;-76
2021/07/08 00:17:39;;;;;;;9.20;4.27;;;;;;;;;;5061937;28;20677;-75
2021/07/08 00:20:08;;;;;;;9.60;3.70;;;;;;;;;;5058396;28;20205;-75
2021/07/08 00:22:37;;;;;;;9.53;4.43;;;;;;;;;;5066582;28;20291;-75
2021/07/08 00:25:05;;;;;;;9.20;4.10;;;;;;;;;;5061535;28;20214;-74
2021/07/08 00:27:33;;;;;;;10.63;4.80;;;;;;;;;;5053844;28;20202;-75
2021/07/08 00:30:00;;;;;;;9.60;4.20;;;;;;;;;;5052975;28;20713;-75
2021/07/08 00:32:27;;;;;;;8.47;4.20;;;;;;;;;;5056702;28;20847;-75
2021/07/08 00:34:58;;;;;;;9.13;4.67;;;;;;;;;;5058604;28;20214;-75
2021/07/08 00:37:26;;;;;;;10.60;4.33;;;;;;;;;;5058781;28;20214;-76
2021/07/08 00:39:54;;;;;;;7.57;4.20;;;;;;;;;;5057273;28;20213;-74
2021/07/08 00:42:24;;;;;;;9.07;4.27;;;;;;;;;;5060177;28;20203;-75
2021/07/08 00:44:52;;;;;;;11.00;4.67;;;;;;;;;;5061071;28;20623;-75
2021/07/08 00:47:20;;;;;;;11.50;4.73;;;;;;;;;;5061268;28;20572;-74
2021/07/08 00:49:49;;;;;;;7.43;4.27;;;;;;;;;;5056618;28;20206;-74
2021/07/08 00:52:18;;;;;;;8.87;4.50;;;;;;;;;;5057123;28;20742;-74
2021/07/08 00:54:45;;;;;;;9.40;4.13;;;;;;;;;;5056466;28;20218;-74
2021/07/08 00:57:12;;;;;;;9.57;4.17;;;;;;;;;;5058403;28;20210;-74
2021/07/08 00:59:43;;;;;;;10.70;4.43;;;;;;;;;;5058400;28;20640;-74
2021/07/08 01:02:10;;;;;;;10.77;4.70;;;;;;;;;;5057815;28;20333;-74
2021/07/08 01:04:38;;;;;;;9.20;4.27;;;;;;;;;;5056443;28;20222;-75
2021/07/08 01:07:05;;;;;;;9.37;4.10;;;;;;;;;;5060460;28;20246;-75
2021/07/08 01:09:34;;;;;;;8.77;4.60;;;;;;;;;;5056444;28;21129;-75
2021/07/08 01:12:01;;;;;;;5.63;4.10;;;;;;;;;;5055958;28;20573;-75
2021/07/08 01:14:28;;;;;;;6.87;4.23;;;;;;;;;;5056603;28;20206;-75
2021/07/08 01:16:55;;;;;;;13.10;4.20;;;;;;;;;;5058291;28;20194;-75
2021/07/08 01:19:23;;;;;;;8.10;4.73;;;;;;;;;;5059559;28;20206;-74
2021/07/08 01:21:52;;;;;;;10.60;4.50;;;;;;;;;;5060533;28;20198;-74
2021/07/08 01:24:20;;;;;;;10.17;5.10;;;;;;;;;;5061549;28;20203;-74
2021/07/08 01:26:47;;;;;;;10.87;5.00;;;;;;;;;;5061497;28;20699;-74
2021/07/08 01:29:15;;;;;;;8.40;4.73;;;;;;;;;;5058208;28;20206;-74
2021/07/08 01:31:42;;;;;;;14.53;5.03;;;;;;;;;;5056555;28;20218;-74
2021/07/08 01:34:09;;;;;;;10.47;4.03;;;;;;;;;;5055849;28;20207;-74
2021/07/08 01:36:36;;;;;;;14.93;5.00;;;;;;;;;;5057495;28;20229;-74
2021/07/08 01:39:05;;;;;;;8.53;4.80;;;;;;;;;;5057816;28;20209;-74
2021/07/08 01:41:32;;;;;;;10.10;4.40;;;;;;;;;;5057103;28;20305;-74
2021/07/08 01:44:00;;;;;;;10.27;4.90;;;;;;;;;;5056512;28;20505;-74
2021/07/08 01:46:27;;;;;;;8.93;4.67;;;;;;;;;;5057533;28;20581;-73
2021/07/08 01:48:55;;;;;;;9.70;4.30;;;;;;;;;;5056140;28;20644;-74
2021/07/08 01:51:28;;;;;;;8.77;4.80;;;;;;;;;;5056426;28;20222;-74
2021/07/08 01:53:56;;;;;;;8.87;4.80;;;;;;;;;;5057090;28;20211;-74
2021/07/08 01:56:25;;;;;;;8.83;4.27;;;;;;;;;;5058460;28;20218;-74
2021/07/08 01:58:55;;;;;;;11.77;4.10;;;;;;;;;;5058436;28;20290;-74
2021/07/08 02:01:23;;;;;;;12.90;5.37;;;;;;;;;;5058531;28;20226;-74
2021/07/08 02:03:50;;;;;;;11.33;3.93;;;;;;;;;;5057843;28;20206;-74
2021/07/08 02:09:21;;;;;;;8.20;4.20;;;;;;;;;;5058393;28;20235;-74
2021/07/08 02:11:49;;;;;;;11.43;4.10;;;;;;;;;;5057059;28;20214;-74
2021/07/08 02:14:16;;;;;;;10.37;4.63;;;;;;;;;;5057870;28;20217;-73
2021/07/08 02:16:44;;;;;;;10.07;4.40;;;;;;;;;;5058062;28;20699;-75
2021/07/08 02:19:11;;;;;;;11.67;4.90;;;;;;;;;;5056551;28;20674;-74
2021/07/08 02:21:39;;;;;;;14.33;4.50;;;;;;;;;;5057684;28;20295;-74
2021/07/08 02:24:06;;;;;;;14.13;4.80;;;;;;;;;;5059883;28;20211;-75
2021/07/08 02:26:33;;;;;;;10.40;4.70;;;;;;;;;;5057541;28;20225;-74
2021/07/08 02:29:02;;;;;;;14.33;4.27;;;;;;;;;;5059846;28;20212;-74
2021/07/08 02:31:29;;;;;;;13.53;4.80;;;;;;;;;;5056396;28;20218;-74
2021/07/08 02:33:56;;;;;;;7.83;4.00;;;;;;;;;;5059176;28;20213;-74
2021/07/08 02:36:23;;;;;;;9.37;4.43;;;;;;;;;;5056094;28;20307;-74
2021/07/08 02:38:50;;;;;;;6.30;4.50;;;;;;;;;;5056516;28;20202;-74
2021/07/08 02:41:17;;;;;;;9.83;4.83;;;;;;;;;;5060014;28;20199;-74
2021/07/08 02:43:44;;;;;;;11.27;4.43;;;;;;;;;;5054818;28;20635;-74
2021/07/08 02:46:13;;;;;;;9.97;4.83;;;;;;;;;;5056766;28;20608;-74
2021/07/08 02:48:40;;;;;;;11.97;4.53;;;;;;;;;;5054107;28;20199;-74
2021/07/08 02:51:07;;;;;;;13.53;5.00;;;;;;;;;;5057596;28;20306;-74
2021/07/08 02:53:34;;;;;;;7.43;4.77;;;;;;;;;;5055558;28;20940;-74
2021/07/08 02:56:02;;;;;;;11.70;5.13;;;;;;;;;;5054103;28;20688;-74
2021/07/08 02:58:29;;;;;;;7.47;4.60;;;;;;;;;;5053338;28;20207;-76
2021/07/08 03:00:56;;;;;;;13.70;4.87;;;;;;;;;;5050997;28;20286;-75
2021/07/08 03:03:24;;;;;;;13.30;4.53;;;;;;;;;;5052252;28;20191;-76
2021/07/08 03:05:51;;;;;;;13.73;4.63;;;;;;;;;;5055924;28;20225;-75
2021/07/08 03:08:19;;;;;;;9.87;4.57;;;;;;;;;;5055976;28;20209;-75
2021/07/08 03:10:46;;;;;;;7.87;4.03;;;;;;;;;;5058273;28;20797;-75
2021/07/08 03:13:13;;;;;;;9.90;4.70;;;;;;;;;;5055968;28;20607;-76
2021/07/08 03:15:40;;;;;;;7.77;4.33;;;;;;;;;;5063512;28;20214;-75
2021/07/08 03:18:07;;;;;;;11.43;4.10;;;;;;;;;;5055989;28;20225;-75
2021/07/08 03:20:36;;;;;;;9.83;4.23;;;;;;;;;;5061999;28;20269;-76
2021/07/08 03:23:03;;;;;;;7.33;4.00;;;;;;;;;;5060589;28;20199;-74
2021/07/08 03:25:31;;;;;;;7.83;4.33;;;;;;;;;;5053228;28;20226;-75
2021/07/08 03:27:59;;;;;;;12.10;4.30;;;;;;;;;;5054175;28;20716;-75
2021/07/08 03:30:27;;;;;;;14.30;4.20;;;;;;;;;;5051920;28;20381;-75
2021/07/08 03:32:55;;;;;;;8.47;4.50;;;;;;;;;;5052507;28;20316;-76
2021/07/08 03:35:22;;;;;;;7.53;4.20;;;;;;;;;;5051799;28;20248;-76
2021/07/08 03:37:51;;;;;;;11.23;4.60;;;;;;;;;;5054965;28;20640;-75
2021/07/08 03:40:18;;;;;;;10.00;4.80;;;;;;;;;;5051876;28;20214;-76
2021/07/08 03:42:49;;;;;;;7.23;4.37;;;;;;;;;;5054005;28;20194;-77
2021/07/08 03:45:16;;;;;;;10.83;4.83;;;;;;;;;;5051739;28;20677;-76
2021/07/08 03:47:44;;;;;;;10.40;5.20;;;;;;;;;;5057200;28;20674;-76
2021/07/08 03:50:12;;;;;;;12.37;4.40;;;;;;;;;;5059194;28;20214;-76
2021/07/08 03:52:41;;;;;;;8.40;4.00;;;;;;;;;;5051229;28;20222;-76
2021/07/08 03:55:11;;;;;;;11.83;4.20;;;;;;;;;;5049637;28;20251;-77
2021/07/08 03:57:52;;;;;;;11.30;4.70;;;;;;;;;;5049620;28;20228;-76
2021/07/08 04:00:19;;;;;;;9.37;4.20;;;;;;;;;;5051322;28;20225;-74
2021/07/08 04:02:46;;;;;;;10.33;3.90;;;;;;;;;;5049054;28;20474;-74
2021/07/08 04:05:13;;;;;;;7.00;3.67;;;;;;;;;;5057816;28;20704;-75
2021/07/08 04:07:40;;;;;;;9.27;3.93;;;;;;;;;;5055347;28;20683;-75
2021/07/08 04:10:08;;;;;;;10.70;3.93;;;;;;;;;;5055788;28;20679;-75
2021/07/08 04:12:37;;;;;;;7.13;3.90;;;;;;;;;;5052635;28;20230;-75
2021/07/08 04:15:04;;;;;;;7.23;3.90;;;;;;;;;;5051214;28;20262;-75
2021/07/08 04:17:31;;;;;;;16.33;4.00;;;;;;;;;;5051719;28;20576;-75
2021/07/08 04:19:58;;;;;;;7.90;4.07;;;;;;;;;;5051193;28;20199;-75
2021/07/08 04:22:26;;;;;;;5.60;3.87;;;;;;;;;;5050349;28;20290;-75
2021/07/08 04:24:53;;;;;;;9.90;4.03;;;;;;;;;;5053193;28;20222;-75
2021/07/08 04:27:20;;;;;;;7.53;3.80;;;;;;;;;;5051258;28;20198;-75
2021/07/08 04:29:49;;;;;;;10.53;3.90;;;;;;;;;;5052864;28;20206;-75
2021/07/08 04:32:16;;;;;;;7.67;3.97;;;;;;;;;;5053139;28;20297;-75
2021/07/08 04:34:43;;;;;;;12.07;4.20;;;;;;;;;;5062016;28;20333;-76
2021/07/08 04:37:10;;;;;;;9.33;3.97;;;;;;;;;;5061224;23;20284;-76
2021/07/08 04:39:37;;;;;;;8.27;4.30;;;;;;;;;;5053242;28;20203;-75
2021/07/08 04:42:05;;;;;;;8.40;4.40;;;;;;;;;;5049473;28;20578;-75
2021/07/08 04:44:32;;;;;;;10.93;3.90;;;;;;;;;;5050205;28;20289;-75
2021/07/08 04:47:02;;;;;;;9.07;4.13;;;;;;;;;;5052643;28;20198;-75
2021/07/08 04:49:29;;;;;;;9.20;4.13;;;;;;;;;;5050330;28;20569;-75
2021/07/08 04:51:56;;;;;;;8.53;3.60;;;;;;;;;;5055336;28;20565;-75
2021/07/08 04:54:23;;;;;;;8.27;4.27;;;;;;;;;;5051009;28;20377;-76
2021/07/08 04:56:50;;;;;;;11.13;3.87;;;;;;;;;;5053090;28;20282;-75
2021/07/08 04:59:17;;;;;;;10.67;3.83;;;;;;;;;;5049384;28;20290;-75
2021/07/08 05:01:45;;;;;;;12.40;4.33;;;;;;;;;;5048794;28;20210;-75
2021/07/08 05:04:13;;;;;;;14.30;4.20;;;;;;;;;;5046618;28;20199;-75
2021/07/08 05:06:40;;;;;;;8.87;4.07;;;;;;;;;;5048689;28;20219;-75
2021/07/08 05:09:07;;;;;;;15.43;4.40;;;;;;;;;;5048250;28;20293;-75
2021/07/08 05:11:34;;;;;;;14.33;5.07;;;;;;;;;;5055649;28;20581;-75
2021/07/08 05:14:02;;;;;;;24.30;4.73;;;;;;;;;;5052610;28;20222;-75
2021/07/08 05:16:29;;;;;;;13.60;4.00;;;;;;;;;;5050100;28;20296;-75
2021/07/08 05:18:56;;;;;;;14.10;4.43;;;;;;;;;;5050059;28;20203;-76
2021/07/08 05:21:24;;;;;;;7.10;4.17;;;;;;;;;;5054765;28;20298;-75
2021/07/08 05:23:57;;;;;;;12.33;4.20;;;;;;;;;;5053670;28;20235;-76
2021/07/08 05:26:26;;;;;;;11.23;4.23;;;;;;;;;;5054279;28;20258;-75
2021/07/08 05:28:53;;;;;;;9.67;3.77;;;;;;;;;;5056935;28;20202;-76
2021/07/08 05:31:20;;;;;;;7.60;4.07;;;;;;;;;;5055190;28;20302;-75
2021/07/08 05:33:48;;;;;;;12.10;4.33;;;;;;;;;;5054553;28;20715;-74
2021/07/08 05:36:15;;;;;;;8.53;4.20;;;;;;;;;;5055900;28;20742;-77
2021/07/08 05:38:43;;;;;;;10.53;4.00;;;;;;;;;;5055069;28;20194;-77
2021/07/08 05:41:11;;;;;;;7.70;3.97;;;;;;;;;;5054043;28;20297;-76
2021/07/08 05:43:38;;;;;;;14.70;4.10;;;;;;;;;;5052309;28;20206;-78
2021/07/08 05:46:05;;;;;;;8.77;4.07;;;;;;;;;;5051750;28;20235;-76
2021/07/08 05:48:32;;;;;;;8.77;3.83;;;;;;;;;;5053822;28;20297;-75
2021/07/08 05:50:59;;;;;;;6.93;3.60;;;;;;;;;;5054616;28;20210;-75
2021/07/08 05:53:26;;;;;;;13.83;5.10;;;;;;;;;;5061137;28;20670;-76
2021/07/08 05:55:55;;;;;;;11.97;6.30;;;;;;;;;;5051134;28;20221;-76
2021/07/08 05:58:22;;;;;;;15.23;7.03;;;;;;;;;;5052361;28;20206;-75
2021/07/08 06:00:49;;;;;;;12.03;5.60;;;;;;;;;;5057132;28;20215;-75
2021/07/08 06:03:17;;;;;;;19.97;6.67;;;;;;;;;;5050398;28;20524;-74
2021/07/08 06:05:45;;;;;;;18.87;5.37;;;;;;;;;;5052568;28;20314;-72
2021/07/08 06:08:12;;;;;;;18.97;5.60;;;;;;;;;;5054040;28;20261;-72
2021/07/08 06:10:41;;;;;;;10.87;5.03;;;;;;;;;;5050122;28;20205;-73
2021/07/08 06:13:09;;;;;;;19.60;4.80;;;;;;;;;;5051431;28;20226;-73
2021/07/08 06:15:36;;;;;;;11.57;4.63;;;;;;;;;;5052961;28;20234;-72
2021/07/08 06:18:04;;;;;;;6.40;4.00;;;;;;;;;;5049898;28;20234;-72
2021/07/08 06:20:31;;;;;;;7.30;4.33;;;;;;;;;;5053129;28;20630;-72
2021/07/08 06:22:58;;;;;;;8.17;3.63;;;;;;;;;;5051502;28;20195;-72
2021/07/08 06:25:28;;;;;;;11.37;3.43;;;;;;;;;;5051749;28;20219;-74
2021/07/08 06:31:00;;;;;;;14.33;3.73;;;;;;;;;;5051211;28;20182;-75
2021/07/08 06:33:27;;;;;;;10.27;3.67;;;;;;;;;;5054952;28;20608;-74
2021/07/08 06:35:54;;;;;;;12.13;3.67;;;;;;;;;;5051100;28;20784;-73
2021/07/08 06:38:22;;;;;;;6.50;3.67;;;;;;;;;;5049081;28;20213;-73
2021/07/08 06:40:50;;;;;;;10.57;4.30;;;;;;;;;;5048437;28;20217;-73
2021/07/08 06:43:17;;;;;;;10.50;3.40;;;;;;;;;;5050975;28;20215;-74
2021/07/08 06:45:44;;;;;;;7.47;3.70;;;;;;;;;;5048621;28;20249;-73
2021/07/08 06:48:15;;;;;;;5.13;2.97;;;;;;;;;;5050112;28;20209;-73
2021/07/08 06:50:42;;;;;;;7.30;3.17;;;;;;;;;;5049787;28;20426;-73
2021/07/08 06:53:09;;;;;;;6.97;3.30;;;;;;;;;;5049801;28;20233;-74
2021/07/08 06:55:37;;;;;;;8.50;3.30;;;;;;;;;;5051288;28;20602;-73
2021/07/08 06:58:05;;;;;;;9.27;2.77;;;;;;;;;;5052670;28;20568;-74
2021/07/08 07:00:33;;;;;;;8.53;3.77;;;;;;;;;;5059703;28;20218;-73
2021/07/08 07:03:00;;;;;;;10.03;3.30;;;;;;;;;;5052346;28;20219;-73
2021/07/08 07:05:35;;;;;;;12.60;3.00;;;;;;;;;;5057377;28;20223;-73
2021/07/08 07:08:03;;;;;;;8.50;3.40;;;;;;;;;;5054761;28;20680;-73
2021/07/08 07:10:30;;;;;;;9.87;3.00;;;;;;;;;;5051168;28;20673;-74
2021/07/08 07:12:59;;;;;;;8.27;3.20;;;;;;;;;;5051072;28;20205;-74
2021/07/08 07:15:27;;;;;;;9.57;2.87;;;;;;;;;;5049222;28;20276;-74
2021/07/08 07:17:54;;;;;;;5.60;2.53;;;;;;;;;;5051578;28;20694;-73
2021/07/08 07:20:21;;;;;;;10.90;2.80;;;;;;;;;;5050475;28;20210;-75
2021/07/08 07:22:50;;;;;;;8.63;2.87;;;;;;;;;;5050739;28;20205;-77
2021/07/08 07:25:18;;;;;;;7.60;3.20;;;;;;;;;;5053953;28;20254;-77
2021/07/08 07:27:48;;;;;;;12.83;2.87;;;;;;;;;;5052876;28;20672;-75
2021/07/08 07:30:15;;;;;;;8.30;2.87;;;;;;;;;;5052846;28;20490;-75
2021/07/08 07:32:42;;;;;;;8.40;3.20;;;;;;;;;;5050592;28;20202;-75
2021/07/08 07:35:10;;;;;;;12.00;3.23;;;;;;;;;;5053703;28;20678;-74
2021/07/08 07:37:37;;;;;;;7.03;2.73;;;;;;;;;;5058546;28;20289;-75
2021/07/08 07:40:07;;;;;;;10.77;3.03;;;;;;;;;;5052794;28;20199;-75
2021/07/08 07:42:34;;;;;;;9.93;3.50;;;;;;;;;;5053941;28;20657;-75
2021/07/08 07:45:02;;;;;;;8.60;3.23;;;;;;;;;;5058376;28;20242;-75
2021/07/08 07:47:29;;;;;;;10.07;3.00;;;;;;;;;;5052086;28;20229;-74
2021/07/08 07:49:56;;;;;;;9.97;3.20;;;;;;;;;;5050972;28;20680;-75
2021/07/08 07:52:23;;;;;;;11.10;3.23;;;;;;;;;;5051398;28;20732;-74
2021/07/08 07:54:50;;;;;;;5.10;3.10;;;;;;;;;;5051702;28;20599;-76
2021/07/08 07:57:19;;;;;;;11.23;2.90;;;;;;;;;;5051095;28;20203;-74
2021/07/08 07:59:46;;;;;;;12.73;3.10;;;;;;;;;;5052220;28;20695;-76
2021/07/08 08:02:13;;;;;;;7.23;2.47;;;;;;;;;;5055299;28;20309;-75
2021/07/08 08:04:45;;;;;;;3.83;2.23;;;;;;;;;;5061185;28;20267;-75
2021/07/08 08:09:57;;;;;;;10.17;2.53;;;;;;;;;;5051951;28;20280;-75
2021/07/08 08:12:26;;;;;;;9.00;2.60;;;;;;;;;;5055098;28;21205;-75
2021/07/08 08:14:54;;;;;;;9.03;2.80;;;;;;;;;;5056443;28;20232;-75
2021/07/08 08:17:21;;;;;;;4.97;2.30;;;;;;;;;;5054336;28;20203;-75
2021/07/08 08:19:48;;;;;;;7.30;2.70;;;;;;;;;;5060521;28;20199;-74
2021/07/08 08:22:17;;;;;;;9.17;2.77;;;;;;;;;;5055444;28;20205;-75
2021/07/08 08:24:45;;;;;;;8.43;2.07;;;;;;;;;;5052962;28;20311;-75
2021/07/08 08:27:12;;;;;;;5.30;1.90;;;;;;;;;;5053053;28;20228;-76
2021/07/08 08:29:42;;;;;;;6.10;2.30;;;;;;;;;;5055029;28;20569;-77
2021/07/08 08:32:09;;;;;;;5.93;2.30;;;;;;;;;;5055569;28;20560;-74
2021/07/08 08:34:37;;;;;;;7.37;2.23;;;;;;;;;;5063198;28;20265;-74
2021/07/08 08:37:04;;;;;;;3.17;1.85;;;;;;;;;;5062025;28;20589;-76
2021/07/08 08:39:31;;;;;;;6.20;2.00;;;;;;;;;;5055981;28;20203;-75
2021/07/08 08:41:58;;;;;;;8.05;2.10;;;;;;;;;;5054622;28;20207;-76
2021/07/08 08:44:26;;;;;;;6.38;1.80;;;;;;;;;;5055319;28;20232;-75
2021/07/08 08:46:55;;;;;;;5.97;1.67;;;;;;;;;;5058828;28;20204;-75
2021/07/08 08:49:22;;;;;;;6.70;1.92;;;;;;;;;;5058470;28;20297;-75
2021/07/08 08:51:50;;;;;;;4.43;1.77;;;;;;;;;;5061661;28;20243;-75
2021/07/08 08:54:19;;;;;;;4.15;1.70;;;;;;;;;;5058482;28;20230;-75
2021/07/08 08:56:46;;;;;;;11.95;1.65;;;;;;;;;;5054988;28;20207;-74
2021/07/08 08:59:14;;;;;;;5.18;1.50;;;;;;;;;;5056571;28;20203;-75
2021/07/08 09:01:41;;;;;;;4.78;1.77;;;;;;;;;;5059393;28;20227;-75
2021/07/08 09:04:33;;;;;;;8.00;2.15;;;;;;;;;;5058024;28;20235;-75
2021/07/08 09:07:20;;;;;;;7.00;2.00;;;;;;;;;;5063929;28;20210;-75
2021/07/08 09:09:47;;;;;;;6.57;1.90;;;;;;;;;;5057362;28;20250;-75
2021/07/08 09:12:14;;;;;;;4.70;1.90;;;;;;;;;;5063070;28;20211;-75
2021/07/08 09:14:41;;;;;;;3.17;2.00;;;;;;;;;;5061783;28;20234;-75
2021/07/08 09:17:16;;;;;;;7.60;1.80;;;;;;;;;;5062631;28;20345;-74
2021/07/08 09:19:45;;;;;;;3.90;1.50;;;;;;;;;;5062132;28;20197;-74
2021/07/08 09:22:13;;;;;;;8.83;1.90;;;;;;;;;;5059315;28;20210;-74
2021/07/08 09:24:40;;;;;;;6.60;2.07;;;;;;;;;;5062760;28;20251;-74
2021/07/08 09:27:08;;;;;;;7.17;1.73;;;;;;;;;;5062176;28;20209;-74
2021/07/08 09:29:36;;;;;;;6.67;2.00;;;;;;;;;;5055580;28;20215;-75
2021/07/08 09:32:04;;;;;;;5.13;1.40;;;;;;;;;;5051513;28;20235;-75
2021/07/08 09:34:32;;;;;;;7.43;2.00;;;;;;;;;;5051239;28;20316;-75
2021/07/08 09:37:05;;;;;;;3.10;1.63;;;;;;;;;;5051931;28;20212;-74
2021/07/08 09:39:33;;;;;;;4.57;1.30;;;;;;;;;;5064407;28;20673;-75
2021/07/08 09:42:00;;;;;;;3.77;1.53;;;;;;;;;;5059297;28;20320;-74
2021/07/08 09:44:28;;;;;;;3.37;1.77;;;;;;;;;;5055911;28;20211;-75
2021/07/08 09:46:57;;;;;;;7.00;1.80;;;;;;;;;;5052065;28;20205;-75
2021/07/08 09:49:25;;;;;;;4.90;1.60;;;;;;;;;;5052343;28;20301;-75
2021/07/08 09:51:52;;;;;;;6.17;1.27;;;;;;;;;;5050728;28;20207;-75
2021/07/08 09:57:31;;;;;;;7.67;1.80;;;;;;;;;;5122656;27;20712;-75
2021/07/08 09:59:58;;;;;;;4.67;1.57;;;;;;;;;;5100329;28;20282;-74
2021/07/08 10:02:29;;;;;;;4.40;1.60;;;;;;;;;;5095066;28;20196;-75
2021/07/08 10:04:56;;;;;;;7.67;1.70;;;;;;;;;;5098436;28;20594;-73
2021/07/08 10:07:25;;;;;;;6.60;1.83;;;;;;;;;;5097736;28;20232;-73
2021/07/08 10:09:52;;;;;;;5.83;1.60;;;;;;;;;;5097023;28;20208;-73
2021/07/08 10:12:21;;;;;;;6.37;1.67;;;;;;;;;;5101732;28;20750;-73
2021/07/08 10:14:49;;;;;;;6.37;1.77;;;;;;;;;;5092782;28;20264;-73
2021/07/08 10:17:19;;;;;;;6.63;1.47;;;;;;;;;;5094910;28;20290;-72
2021/07/08 10:19:48;;;;;;;10.30;1.40;;;;;;;;;;5095687;28;20205;-73
2021/07/08 10:22:15;;;;;;;15.67;1.87;;;;;;;;;;5104108;28;20213;-75
2021/07/08 10:24:43;;;;;;;6.60;1.77;;;;;;;;;;5110178;28;20213;-75
2021/07/08 10:27:11;;;;;;;2.93;1.47;;;;;;;;;;5091441;28;20257;-75
2021/07/08 10:29:40;;;;;;;3.90;1.60;;;;;;;;;;5096542;28;20290;-75
2021/07/08 10:32:08;;;;;;;5.80;1.40;;;;;;;;;;5101117;28;20245;-75
2021/07/08 10:34:44;;;;;;;4.23;1.40;;;;;;;;;;5095997;28;20204;-75
2021/07/08 10:37:13;;;;;;;5.00;1.40;;;;;;;;;;5091443;28;20225;-75
2021/07/08 10:39:41;;;;;;;4.87;1.50;;;;;;;;;;5088057;28;20217;-76
2021/07/08 10:42:09;;;;;;;6.43;1.40;;;;;;;;;;5090996;28;20202;-75
2021/07/08 10:44:41;;;;;;;4.27;1.43;;;;;;;;;;5091950;28;20200;-76
2021/07/08 10:47:29;;;;;;;5.50;1.20;;;;;;;;;;5091521;28;20224;-75
2021/07/08 10:49:57;;;;;;;5.43;1.77;;;;;;;;;;5090276;28;20276;-75
2021/07/08 10:52:46;;;;;;;6.87;1.63;;;;;;;;;;5086424;28;20640;-75
2021/07/08 10:55:33;;;;;;;8.23;1.70;;;;;;;;;;5080019;27;20337;-75
2021/07/08 10:58:00;;;;;;;4.67;1.47;;;;;;;;;;5088849;28;20232;-75
2021/07/08 11:00:42;;;;;;;5.80;1.63;;;;;;;;;;5091896;28;20549;-75
2021/07/08 11:03:29;;;;;;;3.50;1.20;;;;;;;;;;5095630;28;20204;-75
2021/07/08 11:05:58;;;;;;;5.97;1.40;;;;;;;;;;5085416;28;20233;-75
2021/07/08 11:08:44;;;;;;;6.43;1.60;;;;;;;;;;5079001;28;20742;-75
2021/07/08 11:11:11;;;;;;;6.63;1.40;;;;;;;;;;5075022;28;20206;-75
2021/07/08 11:13:38;;;;;;;8.80;1.33;;;;;;;;;;5071443;28;20369;-75
2021/07/08 11:16:06;;;;;;;5.07;1.30;;;;;;;;;;5080652;28;20227;-75
2021/07/08 11:18:34;;;;;;;7.60;1.37;;;;;;;;;;5074300;28;20674;-73
2021/07/08 11:21:02;;;;;;;3.03;1.43;;;;;;;;;;5081131;28;20288;-74
2021/07/08 11:23:37;;;;;;;3.80;1.30;;;;;;;;;;5084781;28;20199;-74
2021/07/08 11:26:04;;;;;;;4.80;1.43;;;;;;;;;;5078382;28;20217;-74
2021/07/08 11:28:32;;;;;;;5.37;1.40;;;;;;;;;;5074411;28;20198;-74
2021/07/08 11:31:00;;;;;;;5.53;1.30;;;;;;;;;;5078744;28;20285;-74
2021/07/08 11:33:28;;;;;;;3.20;1.27;;;;;;;;;;5073912;28;20230;-74
2021/07/08 11:35:58;;;;;;;5.23;1.23;;;;;;;;;;5073588;28;20227;-74
2021/07/08 11:38:27;;;;;;;4.50;1.40;;;;;;;;;;5080706;28;21180;-74
2021/07/08 11:40:55;;;;;;;4.77;1.40;;;;;;;;;;5074709;28;20701;-74
2021/07/08 11:43:26;;;;;;;5.00;1.63;;;;;;;;;;5077035;28;20564;-74
2021/07/08 11:45:54;;;;;;;3.10;1.50;;;;;;;;;;5072635;28;20228;-74
2021/07/08 11:48:32;;;;;;;5.17;1.67;;;;;;;;;;5073403;28;20292;-73
2021/07/08 11:50:59;;;;;;;3.90;1.40;;;;;;;;;;5075145;28;20207;-74
2021/07/08 11:53:28;;;;;;;5.77;1.50;;;;;;;;;;5070973;28;20233;-74
2021/07/08 11:55:56;;;;;;;5.00;1.70;;;;;;;;;;5070781;28;20228;-76
2021/07/08 11:58:25;;;;;;;4.47;1.30;;;;;;;;;;5081116;28;20227;-74
2021/07/08 12:00:53;;;;;;;6.33;1.47;;;;;;;;;;5074939;28;20377;-74
2021/07/08 12:03:22;;;;;;;2.60;1.40;;;;;;;;;;5081749;28;20636;-74
2021/07/08 12:05:49;;;;;;;4.73;1.73;;;;;;;;;;5078351;28;20272;-74
2021/07/08 12:08:23;;;;;;;9.13;1.57;;;;;;;;;;5074771;28;20746;-74
2021/07/08 12:10:56;;;;;;;3.27;1.53;;;;;;;;;;5079079;28;20209;-74
2021/07/08 12:13:23;;;;;;;4.43;1.40;;;;;;;;;;5076847;28;20207;-74
2021/07/08 12:15:50;;;;;;;6.40;1.43;;;;;;;;;;5072795;28;20222;-74
2021/07/08 12:18:17;;;;;;;6.63;1.40;;;;;;;;;;5073885;28;20210;-74
2021/07/08 12:20:47;;;;;;;4.17;1.40;;;;;;;;;;5072098;28;21087;-74
2021/07/08 12:23:14;;;;;;;5.77;1.43;;;;;;;;;;5071956;28;20583;-74
2021/07/08 12:25:42;;;;;;;6.07;1.90;;;;;;;;;;5074970;28;20529;-74
2021/07/08 12:28:10;;;;;;;3.90;1.53;;;;;;;;;;5073889;28;20559;-74
2021/07/08 12:30:38;;;;;;;4.13;1.70;;;;;;;;;;5076317;28;20198;-74
2021/07/08 12:33:15;;;;;;;4.47;1.80;;;;;;;;;;5073375;28;20293;-74
2021/07/08 12:35:44;;;;;;;7.10;1.60;;;;;;;;;;5071724;28;20225;-74
2021/07/08 12:38:12;;;;;;;4.23;1.90;;;;;;;;;;5071722;28;20297;-74
2021/07/08 12:40:40;;;;;;;3.43;1.60;;;;;;;;;;5071438;28;20686;-74
2021/07/08 12:43:08;;;;;;;8.07;2.07;;;;;;;;;;5071955;28;20210;-74
2021/07/08 12:45:38;;;;;;;5.30;1.70;;;;;;;;;;5070967;28;20326;-74
2021/07/08 12:48:07;;;;;;;5.83;1.87;;;;;;;;;;5070019;28;20210;-74
2021/07/08 12:50:37;;;;;;;4.90;1.90;;;;;;;;;;5067858;28;20277;-74
2021/07/08 12:53:08;;;;;;;6.37;2.03;;;;;;;;;;5075065;28;20206;-74
2021/07/08 12:55:37;;;;;;;4.50;1.63;;;;;;;;;;5072451;28;20233;-74
2021/07/08 12:58:06;;;;;;;6.17;1.60;;;;;;;;;;5075857;28;20271;-74
2021/07/08 13:00:33;;;;;;;4.83;1.33;;;;;;;;;;5074760;28;20281;-74
2021/07/08 13:03:02;;;;;;;3.80;1.17;;;;;;;;;;5074563;28;20662;-75
2021/07/08 13:05:36;;;;;;;4.23;1.40;;;;;;;;;;5072859;28;20330;-75
2021/07/08 13:08:07;;;;;;;3.10;1.43;;;;;;;;;;5075801;28;20194;-75
2021/07/08 13:10:35;;;;;;;5.30;1.60;;;;;;;;;;5073813;28;20199;-76
2021/07/08 13:13:02;;;;;;;4.90;1.37;;;;;;;;;;5075314;28;20207;-75
2021/07/08 13:15:31;;;;;;;8.43;1.70;;;;;;;;;;5077473;28;20700;-75
2021/07/08 13:18:04;;;;;;;2.53;1.60;;;;;;;;;;5069955;28;20297;-74
2021/07/08 13:20:31;;;;;;;5.37;1.47;;;;;;;;;;5073202;28;20284;-75
2021/07/08 13:22:59;;;;;;;4.00;1.40;;;;;;;;;;5070663;28;20233;-74
2021/07/08 13:25:26;;;;;;;3.37;1.30;;;;;;;;;;5072690;28;20223;-75
2021/07/08 13:27:54;;;;;;;6.13;2.10;;;;;;;;;;5075587;28;20293;-74
2021/07/08 13:30:22;;;;;;;5.47;1.80;;;;;;;;;;5074730;28;20317;-75
2021/07/08 13:32:59;;;;;;;7.17;1.80;;;;;;;;;;5071805;28;20203;-74
2021/07/08 13:35:39;;;;;;;5.87;1.67;;;;;;;;;;5072111;28;20322;-74
2021/07/08 13:38:10;;;;;;;5.23;2.23;;;;;;;;;;5071991;28;20652;-74
2021/07/08 13:40:38;;;;;;;14.80;2.53;;;;;;;;;;5075881;28;20206;-74
2021/07/08 13:43:11;;;;;;;7.80;2.63;;;;;;;;;;5073713;28;20222;-74
2021/07/08 13:45:38;;;;;;;11.27;2.30;;;;;;;;;;5069243;28;20317;-75
2021/07/08 13:48:15;;;;;;;7.23;2.10;;;;;;;;;;5068590;28;20281;-74
2021/07/08 13:50:45;;;;;;;5.60;1.60;;;;;;;;;;5072371;28;20296;-75
2021/07/08 13:53:12;;;;;;;5.80;1.43;;;;;;;;;;5075684;28;20664;-73
2021/07/08 13:55:40;;;;;;;6.77;2.30;;;;;;;;;;5071331;28;20230;-75
2021/07/08 13:58:07;;;;;;;10.67;2.10;;;;;;;;;;5070984;28;20233;-74
2021/07/08 14:00:34;;;;;;;8.80;2.30;;;;;;;;;;5076374;28;20293;-74
2021/07/08 14:03:02;;;;;;;3.80;2.10;;;;;;;;;;5077316;28;20204;-74
2021/07/08 14:05:29;;;;;;;3.47;2.10;;;;;;;;;;5077738;28;20313;-74
2021/07/08 14:07:58;;;;;;;7.80;2.10;;;;;;;;;;5077045;28;20194;-74
2021/07/08 14:10:25;;;;;;;4.90;1.93;;;;;;;;;;5071110;28;20202;-74
2021/07/08 14:12:52;;;;;;;4.97;1.97;;;;;;;;;;5070844;28;20669;-75
2021/07/08 14:15:20;;;;;;;9.80;2.67;;;;;;;;;;5076015;28;20313;-74
2021/07/08 14:17:47;;;;;;;6.83;2.13;;;;;;;;;;5071263;28;20667;-74
2021/07/08 14:20:14;;;;;;;6.03;1.90;;;;;;;;;;5069530;28;20194;-74
2021/07/08 14:22:41;;;;;;;8.10;2.30;;;;;;;;;;5078749;28;20199;-74
2021/07/08 14:25:10;;;;;;;5.97;2.40;;;;;;;;;;5074736;28;20234;-74
2021/07/08 14:27:38;;;;;;;7.40;2.37;;;;;;;;;;5072346;28;20672;-74
2021/07/08 14:30:05;;;;;;;9.17;2.80;;;;;;;;;;5070468;28;20773;-76
2021/07/08 14:32:33;;;;;;;9.93;2.60;;;;;;;;;;5069451;28;20285;-76
2021/07/08 14:35:00;;;;;;;5.53;2.17;;;;;;;;;;5069477;28;20225;-73
2021/07/08 14:37:27;;;;;;;7.00;2.03;;;;;;;;;;5071459;28;20223;-76
2021/07/08 14:39:54;;;;;;;5.07;2.37;;;;;;;;;;5072634;28;20205;-74
2021/07/08 14:42:28;;;;;;;7.10;2.17;;;;;;;;;;5076204;28;20202;-75
2021/07/08 14:45:00;;;;;;;6.63;3.20;;;;;;;;;;5075134;28;20214;-73
2021/07/08 14:47:28;;;;;;;7.43;2.60;;;;;;;;;;5074921;28;20328;-75
2021/07/08 14:49:57;;;;;;;5.03;2.47;;;;;;;;;;5076718;28;20293;-75
2021/07/08 14:52:24;;;;;;;8.17;2.90;;;;;;;;;;5080099;28;20297;-75
2021/07/08 14:54:51;;;;;;;4.57;2.60;;;;;;;;;;5079784;28;20276;-75
2021/07/08 14:57:18;;;;;;;8.23;2.60;;;;;;;;;;5080337;28;20224;-78