Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:34;;;;;;;116.38;38.50;;;;;;;4.65;100.00;102546.56;5203591;28;20037;-73
2022/12/02 00:05:24;;;;;;;119.97;40.08;;;;;;;4.64;100.00;102549.34;5200322;28;20033;-74
2022/12/02 00:07:57;;;;;;;121.55;37.22;;;;;;;4.63;100.00;102548.47;5203186;28;20030;-74
2022/12/02 00:10:31;;;;;;;112.05;36.40;;;;;;;4.63;100.00;102540.50;5203561;28;20030;-73
2022/12/02 00:13:20;;;;;;;115.80;36.33;;;;;;;4.63;100.00;102535.19;5202962;28;20017;-73
2022/12/02 00:15:59;;;;;;;108.20;34.22;;;;;;;4.62;100.00;102536.13;5203193;28;20034;-73
2022/12/02 00:18:30;;;;;;;115.30;37.33;;;;;;;4.61;100.00;102533.53;5203072;28;20128;-73
2022/12/02 00:21:00;;;;;;;107.63;37.20;;;;;;;4.59;100.00;102530.13;5203237;28;20022;-74
2022/12/02 00:23:31;;;;;;;114.22;35.85;;;;;;;4.59;100.00;102530.97;5203196;28;20092;-74
2022/12/02 00:26:01;;;;;;;121.63;39.30;;;;;;;4.58;100.00;102531.06;5203318;28;20029;-75
2022/12/02 00:28:32;;;;;;;107.80;37.22;;;;;;;4.56;100.00;102531.13;5189537;28;20124;-74
2022/12/02 00:31:02;;;;;;;109.53;37.15;;;;;;;4.56;100.00;102527.63;5205457;28;20021;-73
2022/12/02 00:33:33;;;;;;;117.53;38.83;;;;;;;4.55;100.00;102523.25;5207018;28;20047;-73
2022/12/02 00:36:04;;;;;;;106.93;37.72;;;;;;;4.56;100.00;102524.97;5207185;28;20036;-73
2022/12/02 00:38:34;;;;;;;111.10;37.05;;;;;;;4.55;100.00;102525.91;5206665;28;20057;-74
2022/12/02 00:41:05;;;;;;;115.07;36.72;;;;;;;4.55;100.00;102517.94;5207460;28;20044;-73
2022/12/02 00:46:33;;;;;;;110.78;37.35;;;;;;;4.53;100.00;102517.19;5206741;28;20026;-74
2022/12/02 00:49:11;;;;;;;116.63;39.63;;;;;;;4.53;100.00;102515.38;5206716;28;20022;-74
2022/12/02 00:51:43;;;;;;;112.22;37.88;;;;;;;4.50;100.00;102509.38;5206871;28;20030;-73
2022/12/02 00:54:14;;;;;;;119.10;38.45;;;;;;;4.48;100.00;102519.25;5206803;28;20034;-74
2022/12/02 00:56:44;;;;;;;114.38;38.30;;;;;;;4.48;100.00;102520.09;5206892;28;20498;-74
2022/12/02 00:59:14;;;;;;;106.10;37.25;;;;;;;4.47;100.00;102525.47;5206309;28;20075;-74
2022/12/02 01:01:45;;;;;;;105.30;38.30;;;;;;;4.46;100.00;102515.78;5206793;28;20576;-74
2022/12/02 01:04:15;;;;;;;104.88;35.60;;;;;;;4.47;100.00;102512.19;5206574;28;20060;-74
2022/12/02 01:06:46;;;;;;;110.07;37.33;;;;;;;4.49;100.00;102507.66;5206736;28;20478;-74
2022/12/02 01:09:16;;;;;;;116.55;37.83;;;;;;;4.51;100.00;102503.09;5205826;28;20040;-74
2022/12/02 01:11:47;;;;;;;112.57;37.00;;;;;;;4.51;100.00;102506.63;5206692;28;20463;-74
2022/12/02 01:14:17;;;;;;;107.50;36.80;;;;;;;4.52;100.00;102510.13;5206775;28;20029;-74
2022/12/02 01:16:48;;;;;;;116.53;37.08;;;;;;;4.52;100.00;102496.84;5206424;28;20025;-74
2022/12/02 01:19:19;;;;;;;109.95;36.30;;;;;;;4.50;100.00;102491.63;5206269;28;20384;-74
2022/12/02 01:21:49;;;;;;;115.43;38.90;;;;;;;4.50;100.00;102488.97;5206551;28;20494;-75
2022/12/02 01:24:20;;;;;;;115.38;39.38;;;;;;;4.50;100.00;102490.78;5206272;28;20021;-74
2022/12/02 01:26:50;;;;;;;118.88;38.70;;;;;;;4.48;100.00;102490.88;5205610;28;20029;-74
2022/12/02 01:29:20;;;;;;;112.32;35.95;;;;;;;4.48;100.00;102490.00;5193283;28;20073;-74
2022/12/02 01:31:53;;;;;;;110.38;35.03;;;;;;;4.49;100.00;102489.91;5205777;28;20018;-75
2022/12/02 01:34:23;;;;;;;102.18;36.15;;;;;;;4.49;100.00;102497.03;5205996;28;20120;-74
2022/12/02 01:36:54;;;;;;;114.00;37.08;;;;;;;4.47;100.00;102480.31;5205818;28;20091;-74
2022/12/02 01:39:24;;;;;;;123.45;38.53;;;;;;;4.46;100.00;102487.41;5206045;28;20424;-74
2022/12/02 01:41:55;;;;;;;107.07;36.92;;;;;;;4.47;100.00;102483.84;5205798;28;20033;-74
2022/12/02 01:44:25;;;;;;;116.78;36.17;;;;;;;4.48;100.00;102482.03;5205682;28;20379;-75
2022/12/02 01:46:56;;;;;;;108.35;37.00;;;;;;;4.45;100.00;102483.06;5205272;28;20025;-75
2022/12/02 01:49:27;;;;;;;106.78;35.22;;;;;;;4.46;100.00;102481.25;5206154;28;20022;-75
2022/12/02 01:51:58;;;;;;;111.90;37.08;;;;;;;4.45;100.00;102484.84;5205961;28;20021;-74
2022/12/02 01:54:28;;;;;;;110.82;37.72;;;;;;;4.45;100.00;102483.06;5205664;28;20037;-74
2022/12/02 01:56:59;;;;;;;119.88;39.50;;;;;;;4.43;100.00;102482.28;5205451;28;20037;-74
2022/12/02 01:59:29;;;;;;;103.50;37.03;;;;;;;4.43;100.00;102492.94;5205424;28;20033;-73
2022/12/02 02:02:00;;;;;;;119.18;38.20;;;;;;;4.43;100.00;102492.06;5206168;28;20026;-75
2022/12/02 02:04:30;;;;;;;118.63;36.60;;;;;;;4.44;100.00;102483.16;5206268;28;20033;-75
2022/12/02 02:07:21;;;;;;;118.65;36.45;;;;;;;4.44;100.00;102481.34;5204400;28;20072;-75
2022/12/02 02:09:52;;;;;;;115.43;38.40;;;;;;;4.43;100.00;102482.28;5205680;28;20479;-74
2022/12/02 02:12:24;;;;;;;103.80;35.47;;;;;;;4.43;100.00;102476.13;5205836;28;20022;-73
2022/12/02 02:14:55;;;;;;;105.53;35.80;;;;;;;4.40;100.00;102474.47;5205612;28;20022;-74
2022/12/02 02:17:27;;;;;;;117.55;37.78;;;;;;;4.38;100.00;102473.72;5205349;28;20502;-74
2022/12/02 02:19:58;;;;;;;115.22;36.00;;;;;;;4.37;100.00;102488.81;5205236;28;20429;-74
2022/12/02 02:22:47;;;;;;;120.80;37.75;;;;;;;4.39;100.00;102486.06;5205644;28;20022;-74
2022/12/02 02:25:18;;;;;;;113.65;39.08;;;;;;;4.39;100.00;102478.09;5205377;28;20013;-75
2022/12/02 02:27:55;;;;;;;119.10;37.95;;;;;;;4.41;100.00;102476.19;5205392;28;20027;-75
2022/12/02 02:30:28;;;;;;;115.18;38.22;;;;;;;4.44;100.00;102475.19;5204801;28;20025;-75
2022/12/02 02:33:04;;;;;;;100.05;34.47;;;;;;;4.42;100.00;102472.63;5205225;28;20017;-73
2022/12/02 02:35:37;;;;;;;111.15;34.22;;;;;;;4.45;100.00;102463.59;5203757;28;20034;-74
2022/12/02 02:38:12;;;;;;;108.45;35.60;;;;;;;4.47;100.00;102464.34;5203451;28;20021;-74
2022/12/02 02:40:43;;;;;;;111.70;35.83;;;;;;;4.45;100.00;102467.09;5191819;28;20101;-73
2022/12/02 02:43:17;;;;;;;110.93;37.03;;;;;;;4.44;100.00;102459.22;5205042;28;20362;-74
2022/12/02 02:45:48;;;;;;;117.13;36.75;;;;;;;4.46;100.00;102460.00;5203771;28;20021;-74
2022/12/02 02:48:21;;;;;;;109.30;36.35;;;;;;;4.47;100.00;102456.38;5204511;28;20391;-75
2022/12/02 02:50:52;;;;;;;117.78;36.15;;;;;;;4.47;100.00;102454.59;5204958;28;20026;-74
2022/12/02 02:53:24;;;;;;;115.78;36.53;;;;;;;4.50;100.00;102457.06;5204744;28;20382;-74
2022/12/02 02:55:55;;;;;;;115.30;36.95;;;;;;;4.49;100.00;102455.38;5204936;28;20025;-75
2022/12/02 02:58:34;;;;;;;113.50;35.95;;;;;;;4.49;100.00;102458.03;5191798;28;20485;-74
2022/12/02 03:01:14;;;;;;;112.57;35.95;;;;;;;4.49;100.00;102451.84;5204785;28;20025;-74
2022/12/02 03:03:49;;;;;;;122.35;37.53;;;;;;;4.48;100.00;102443.03;5204427;28;20360;-75
2022/12/02 03:06:20;;;;;;;106.75;34.58;;;;;;;4.50;100.00;102453.56;5204587;28;20032;-74
2022/12/02 03:08:59;;;;;;;119.13;37.25;;;;;;;4.48;100.00;102448.34;5204524;28;20033;-74
2022/12/02 03:11:31;;;;;;;125.32;38.42;;;;;;;4.49;100.00;102449.19;5204849;28;20025;-74
2022/12/02 03:14:03;;;;;;;110.13;35.65;;;;;;;4.49;100.00;102442.06;5204729;28;20057;-74
2022/12/02 03:16:34;;;;;;;114.00;35.35;;;;;;;4.51;100.00;102441.97;5205196;28;20516;-74
2022/12/02 03:19:08;;;;;;;115.72;37.50;;;;;;;4.52;100.00;102446.34;5204183;28;20049;-74
2022/12/02 03:21:39;;;;;;;117.05;37.90;;;;;;;4.51;100.00;102436.66;5205578;28;20083;-74
2022/12/02 03:24:14;;;;;;;116.63;37.10;;;;;;;4.49;100.00;102428.78;5204305;28;20550;-74
2022/12/02 03:26:46;;;;;;;103.90;34.22;;;;;;;4.50;100.00;102425.19;5203770;28;20025;-74
2022/12/02 03:29:17;;;;;;;128.50;38.28;;;;;;;4.51;100.00;102426.03;5204249;28;20471;-73
2022/12/02 03:31:47;;;;;;;116.22;36.20;;;;;;;4.51;100.00;102429.53;5203772;28;20017;-74
2022/12/02 03:34:18;;;;;;;115.90;36.92;;;;;;;4.51;100.00;102423.38;5204180;28;20086;-74
2022/12/02 03:36:48;;;;;;;125.10;36.42;;;;;;;4.50;100.00;102422.53;5203457;28;20025;-74
2022/12/02 03:39:19;;;;;;;118.07;36.00;;;;;;;4.52;100.00;102411.78;5203955;28;20034;-74
2022/12/02 03:41:50;;;;;;;123.20;37.78;;;;;;;4.52;100.00;102415.34;5204002;28;20053;-73
2022/12/02 03:44:21;;;;;;;130.13;39.67;;;;;;;4.51;100.00;102415.41;5204102;28;20082;-74
2022/12/02 03:46:51;;;;;;;141.15;42.13;;;;;;;4.52;100.00;102409.13;5203458;28;20041;-74
2022/12/02 03:49:22;;;;;;;133.77;38.20;;;;;;;4.51;100.00;102402.13;5203674;28;20021;-73
2022/12/02 03:51:53;;;;;;;133.85;39.60;;;;;;;4.50;100.00;102411.88;5203750;28;20029;-73
2022/12/02 03:54:23;;;;;;;145.07;39.00;;;;;;;4.50;100.00;102403.91;5203891;28;20107;-74
2022/12/02 03:56:54;;;;;;;137.88;38.95;;;;;;;4.51;100.00;102402.13;5203596;28;20026;-73
2022/12/02 03:59:26;;;;;;;148.55;43.03;;;;;;;4.48;100.00;102400.50;5203817;28;20079;-74
2022/12/02 04:01:57;;;;;;;130.77;40.20;;;;;;;4.45;100.00;102402.47;5202302;28;20025;-73
2022/12/02 04:04:27;;;;;;;140.70;40.50;;;;;;;4.44;100.00;102406.09;5203763;28;20494;-73
2022/12/02 04:06:58;;;;;;;144.55;41.92;;;;;;;4.43;100.00;102404.38;5207397;28;20100;-74
2022/12/02 04:09:28;;;;;;;142.38;41.20;;;;;;;4.41;100.00;102399.97;5207838;28;20625;-73
2022/12/02 04:11:58;;;;;;;140.85;41.92;;;;;;;4.42;100.00;102400.88;5207915;28;20021;-73
2022/12/02 04:14:29;;;;;;;141.80;39.45;;;;;;;4.41;100.00;102396.47;5207380;28;20075;-74
2022/12/02 04:16:59;;;;;;;128.82;41.05;;;;;;;4.41;100.00;102393.81;5207714;28;20114;-74
2022/12/02 04:19:30;;;;;;;121.15;37.65;;;;;;;4.40;100.00;102387.66;5207828;28;20021;-74
2022/12/02 04:22:01;;;;;;;126.30;38.75;;;;;;;4.37;100.00;102390.50;5207972;28;20052;-73
2022/12/02 04:24:31;;;;;;;126.32;38.95;;;;;;;4.36;100.00;102379.94;5207602;28;20395;-74
2022/12/02 04:27:02;;;;;;;133.15;38.45;;;;;;;4.36;100.00;102383.44;5206740;28;20079;-73
2022/12/02 04:29:32;;;;;;;144.27;40.17;;;;;;;4.37;100.00;102376.34;5207685;28;20079;-74
2022/12/02 04:32:03;;;;;;;130.48;39.25;;;;;;;4.35;100.00;102379.09;5207388;28;20033;-73
2022/12/02 04:34:33;;;;;;;137.65;37.95;;;;;;;4.32;100.00;102373.97;5207676;28;20104;-73
2022/12/02 04:37:04;;;;;;;131.38;40.25;;;;;;;4.35;100.00;102372.91;5206973;28;20535;-73
2022/12/02 04:39:34;;;;;;;121.05;36.88;;;;;;;4.33;100.00;102367.69;5207106;28;20140;-73
2022/12/02 04:42:05;;;;;;;122.47;37.50;;;;;;;4.33;100.00;102375.69;5207361;28;20048;-73
2022/12/02 04:44:35;;;;;;;127.75;37.13;;;;;;;4.31;100.00;102372.22;5207425;28;20091;-74
2022/12/02 04:47:06;;;;;;;120.65;35.92;;;;;;;4.25;100.00;102363.75;5206731;28;20187;-72
2022/12/02 04:49:37;;;;;;;114.32;36.63;;;;;;;4.26;100.00;102368.97;5207240;28;20025;-73
2022/12/02 04:52:07;;;;;;;118.07;37.25;;;;;;;4.25;100.00;102363.75;5206676;28;20379;-73
2022/12/02 04:54:37;;;;;;;124.95;37.80;;;;;;;4.26;100.00;102362.81;5207011;28;20029;-73
2022/12/02 04:57:08;;;;;;;118.13;37.53;;;;;;;4.28;100.00;102366.25;5207033;28;20447;-73
2022/12/02 04:59:38;;;;;;;111.68;36.70;;;;;;;4.26;100.00;102370.78;5206995;28;20100;-73
2022/12/02 05:02:09;;;;;;;119.88;39.13;;;;;;;4.24;100.00;102372.69;5206983;28;20116;-73
2022/12/02 05:04:39;;;;;;;122.65;38.78;;;;;;;4.24;100.00;102359.41;5206529;28;20022;-74
2022/12/02 05:07:10;;;;;;;125.00;38.08;;;;;;;4.25;100.00;102363.75;5205546;28;20025;-73
2022/12/02 05:09:40;;;;;;;139.70;39.13;;;;;;;4.26;100.00;102365.47;5206659;28;20022;-74
2022/12/02 05:12:11;;;;;;;133.48;39.58;;;;;;;4.26;100.00;102362.81;5206779;28;20088;-73
2022/12/02 05:14:41;;;;;;;127.32;40.72;;;;;;;4.24;100.00;102362.91;5206723;28;20026;-74
2022/12/02 05:17:12;;;;;;;122.68;38.20;;;;;;;4.23;100.00;102355.03;5205626;28;20033;-73
2022/12/02 05:19:42;;;;;;;136.00;42.53;;;;;;;4.21;100.00;102347.13;5206647;28;20029;-73
2022/12/02 05:22:13;;;;;;;139.82;41.90;;;;;;;4.15;100.00;102331.56;5206564;28;20210;-73
2022/12/02 05:24:46;;;;;;;154.88;42.88;;;;;;;4.12;100.00;102332.59;5206584;28;20021;-73
2022/12/02 05:27:17;;;;;;;147.23;44.30;;;;;;;4.11;100.00;102338.84;5201789;28;20076;-73
2022/12/02 05:29:47;;;;;;;142.40;41.13;;;;;;;4.13;100.00;102338.78;5196829;28;20030;-73
2022/12/02 05:32:18;;;;;;;146.18;42.15;;;;;;;4.15;100.00;102339.53;5206206;28;20053;-73
2022/12/02 05:34:48;;;;;;;149.82;42.42;;;;;;;4.12;100.00;102345.03;5206371;28;20018;-74
2022/12/02 05:37:18;;;;;;;148.60;42.17;;;;;;;4.10;100.00;102339.78;5205845;28;20061;-74
2022/12/02 05:39:49;;;;;;;146.15;44.05;;;;;;;4.10;100.00;102349.56;5205888;28;20053;-74
2022/12/02 05:42:20;;;;;;;150.07;43.22;;;;;;;4.10;100.00;102341.59;5206079;28;20467;-74
2022/12/02 05:44:50;;;;;;;157.40;43.20;;;;;;;4.12;100.00;102342.38;5206142;28;20029;-74
2022/12/02 05:47:22;;;;;;;139.13;42.47;;;;;;;4.06;100.00;102340.06;5205781;28;20033;-74
2022/12/02 05:49:52;;;;;;;144.52;43.22;;;;;;;4.06;100.00;102340.06;5205987;28;20029;-74
2022/12/02 05:52:26;;;;;;;155.02;43.25;;;;;;;4.04;100.00;102336.63;5206176;28;20021;-74
2022/12/02 05:55:00;;;;;;;154.48;43.90;;;;;;;4.01;100.00;102339.47;5205973;28;20433;-73
2022/12/02 05:57:31;;;;;;;157.60;42.25;;;;;;;3.98;100.00;102337.00;5205693;28;20530;-73
2022/12/02 06:00:22;;;;;;;174.45;46.33;;;;;;;3.95;100.00;102342.47;5205787;28;20132;-73
2022/12/02 06:02:57;;;;;;;156.27;43.90;;;;;;;3.97;100.00;102357.38;5205410;28;20014;-74
2022/12/02 06:05:32;;;;;;;163.13;46.00;;;;;;;3.97;100.00;102346.75;5205861;28;20049;-72
2022/12/02 06:08:14;;;;;;;153.32;44.88;;;;;;;3.97;100.00;102351.22;5205182;28;20056;-75
2022/12/02 06:10:58;;;;;;;144.18;45.15;;;;;;;3.95;100.00;102356.59;5205642;28;20041;-74
2022/12/02 06:13:34;;;;;;;133.32;42.63;;;;;;;3.96;100.00;102360.97;5205855;28;20495;-74
2022/12/02 06:16:11;;;;;;;158.90;43.45;;;;;;;4.00;100.00;102364.31;5205588;28;20032;-74
2022/12/02 06:18:41;;;;;;;151.45;44.63;;;;;;;3.98;100.00;102358.25;5205291;28;20030;-74
2022/12/02 06:21:15;;;;;;;138.85;39.22;;;;;;;3.94;100.00;102362.00;5204307;28;20021;-73
2022/12/02 06:23:49;;;;;;;123.95;37.13;;;;;;;3.93;100.00;102360.31;5205169;28;20018;-73
2022/12/02 06:26:20;;;;;;;127.38;37.30;;;;;;;3.87;100.00;102358.84;5205307;28;20051;-72
2022/12/02 06:29:00;;;;;;;122.53;37.20;;;;;;;3.86;100.00;102347.34;5204119;28;20037;-73
2022/12/02 06:31:37;;;;;;;125.22;38.20;;;;;;;3.85;100.00;102353.59;5205384;28;20018;-73
2022/12/02 06:34:27;;;;;;;153.57;41.40;;;;;;;3.85;100.00;102355.41;5204868;28;20481;-74
2022/12/02 06:37:01;;;;;;;133.23;39.33;;;;;;;3.84;100.00;102361.66;5204790;28;20022;-74
2022/12/02 06:39:32;;;;;;;141.05;39.92;;;;;;;3.82;100.00;102368.88;5205283;28;20029;-73
2022/12/02 06:42:14;;;;;;;138.95;43.08;;;;;;;3.80;100.00;102366.28;5204994;28;20040;-73
2022/12/02 06:45:03;;;;;;;131.85;39.47;;;;;;;3.81;100.00;102357.38;5205155;28;20153;-75
2022/12/02 06:47:35;;;;;;;133.52;37.17;;;;;;;3.80;100.00;102368.94;5204698;28;20025;-74
2022/12/02 06:50:05;;;;;;;114.07;36.45;;;;;;;3.80;100.00;102371.59;5204837;28;20356;-75
2022/12/02 06:52:41;;;;;;;123.63;36.88;;;;;;;3.77;100.00;102366.47;5205216;28;20033;-75
2022/12/02 06:55:20;;;;;;;111.95;34.20;;;;;;;3.66;100.00;102352.91;5204541;28;20034;-75
2022/12/02 06:57:51;;;;;;;116.65;32.25;;;;;;;3.58;100.00;102345.38;5204309;28;20040;-74
2022/12/02 07:00:22;;;;;;;114.13;33.28;;;;;;;3.53;100.00;102338.63;5204863;28;20017;-74
2022/12/02 07:02:52;;;;;;;106.25;32.22;;;;;;;3.52;100.00;102353.69;5204668;28;20117;-73
2022/12/02 07:05:23;;;;;;;94.38;30.75;;;;;;;3.49;100.00;102356.50;5204330;28;20018;-73
2022/12/02 07:07:53;;;;;;;102.38;30.90;;;;;;;3.48;100.00;102359.25;5204102;28;20033;-74
2022/12/02 07:10:28;;;;;;;109.38;33.22;;;;;;;3.48;100.00;102359.25;5204748;28;20026;-74
2022/12/02 07:13:02;;;;;;;;;;;;;;;3.46;100.00;102361.09;5204935;28;20025;-74
2022/12/02 07:15:34;;;;;;;111.65;32.72;;;;;;;3.44;100.00;102365.66;5204553;28;19913;-74
2022/12/02 07:18:23;;;;;;;104.78;30.73;;;;;;;3.43;100.00;102367.44;5190765;28;20053;-75
2022/12/02 07:20:55;;;;;;;106.78;31.50;;;;;;;3.43;100.00;102363.94;5204542;28;20084;-73
2022/12/02 07:23:27;;;;;;;108.22;30.95;;;;;;;3.38;100.00;102367.69;5204393;28;20102;-74
2022/12/02 07:25:59;;;;;;;95.03;30.08;;;;;;;3.34;100.00;102368.78;5204022;28;20025;-73
2022/12/02 07:28:41;;;;;;;107.25;30.88;;;;;;;3.35;100.00;102364.34;5190122;28;20026;-73
2022/12/02 07:31:21;;;;;;;105.55;30.92;;;;;;;3.33;100.00;102360.94;5204034;28;20074;-72
2022/12/02 07:33:52;;;;;;;101.50;30.63;;;;;;;3.25;100.00;102366.63;5204067;28;20025;-73
2022/12/02 07:36:22;;;;;;;107.60;31.23;;;;;;;3.24;100.00;102364.94;5204520;28;20048;-72
2022/12/02 07:38:52;;;;;;;104.15;30.77;;;;;;;3.26;100.00;102355.09;5203190;28;20025;-73
2022/12/02 07:41:23;;;;;;;107.32;30.40;;;;;;;3.26;100.00;102356.88;5202060;28;20029;-73
2022/12/02 07:43:53;;;;;;;101.30;29.88;;;;;;;3.23;100.00;102354.41;5185224;28;20036;-73
2022/12/02 07:46:25;;;;;;;94.22;28.48;;;;;;;3.19;100.00;102345.75;5198241;28;20013;-73
2022/12/02 07:48:55;;;;;;;110.18;30.20;;;;;;;3.20;100.00;102350.09;5202163;28;20045;-73
2022/12/02 07:51:26;;;;;;;87.30;27.30;;;;;;;3.17;100.00;102342.34;5202752;28;20080;-73
2022/12/02 07:53:56;;;;;;;86.03;26.20;;;;;;;3.21;100.00;102350.97;5202070;28;20037;-73
2022/12/02 07:56:27;;;;;;;82.53;26.17;;;;;;;3.24;100.00;102351.66;5202797;28;20064;-73
2022/12/02 07:58:59;;;;;;;89.57;25.38;;;;;;;3.22;100.00;102356.22;5202397;28;20475;-73
2022/12/02 08:01:29;;;;;;;86.75;25.27;;;;;;;3.26;100.00;102359.53;5202147;28;20029;-73
2022/12/02 08:04:01;;;;;;;93.88;26.90;;;;;;;3.23;100.00;102354.41;5202028;28;20471;-73
2022/12/02 08:06:31;;;;;;;89.28;26.23;;;;;;;3.25;100.00;102358.69;5202746;28;20044;-71
2022/12/02 08:09:02;;;;;;;78.47;26.75;;;;;;;3.25;100.00;102360.47;5202036;28;20029;-71
2022/12/02 08:11:32;;;;;;;85.43;24.30;;;;;;;3.26;100.00;102362.19;5202934;28;20033;-71
2022/12/02 08:14:03;;;;;;;74.05;23.88;;;;;;;3.22;100.00;102365.97;5201360;28;20029;-70
2022/12/02 08:16:34;;;;;;;75.43;22.85;;;;;;;3.18;100.00;102362.59;5202302;28;20029;-70
2022/12/02 08:19:04;;;;;;;78.32;24.42;;;;;;;3.19;100.00;102360.81;5201833;28;20452;-70
2022/12/02 08:21:35;;;;;;;75.25;25.73;;;;;;;3.00;100.00;102359.13;5202510;28;20060;-71
2022/12/02 08:24:06;;;;;;;78.00;25.20;;;;;;;2.96;100.00;102360.25;5201688;28;20018;-71
2022/12/02 08:26:37;;;;;;;83.57;23.67;;;;;;;2.93;100.00;102360.38;5203585;28;20025;-71
2022/12/02 08:29:08;;;;;;;82.75;23.75;;;;;;;2.89;100.00;102355.31;5205390;28;20018;-71
2022/12/02 08:31:38;;;;;;;79.20;26.10;;;;;;;2.89;100.00;102358.81;5199474;28;20036;-71
2022/12/02 08:34:09;;;;;;;79.55;24.23;;;;;;;2.90;100.00;102362.34;5212241;28;20491;-72
2022/12/02 08:36:39;;;;;;;81.63;25.10;;;;;;;2.85;100.00;102363.41;5206866;28;20105;-73
2022/12/02 08:39:10;;;;;;;77.45;23.08;;;;;;;2.85;100.00;102365.22;5206713;28;20457;-73
2022/12/02 08:41:40;;;;;;;71.03;23.33;;;;;;;2.84;100.00;102366.16;5205961;28;20036;-73
2022/12/02 08:44:10;;;;;;;77.30;23.92;;;;;;;2.83;100.00;102364.44;5203298;28;20485;-72
2022/12/02 08:46:41;;;;;;;81.20;23.58;;;;;;;2.78;100.00;102367.34;5211790;28;20396;-72
2022/12/02 08:49:11;;;;;;;82.68;24.52;;;;;;;2.79;100.00;102369.03;5211762;28;20383;-73
2022/12/02 08:51:42;;;;;;;82.18;24.70;;;;;;;2.83;100.00;102362.66;5216001;28;20067;-73
2022/12/02 08:54:14;;;;;;;73.28;23.15;;;;;;;2.83;100.00;102356.50;5211822;28;20017;-73
2022/12/02 08:56:45;;;;;;;73.43;23.85;;;;;;;2.83;100.00;102361.81;5213923;28;20018;-73
2022/12/02 08:59:15;;;;;;;76.82;23.85;;;;;;;2.83;100.00;102354.72;5222721;28;20112;-73
2022/12/02 09:01:46;;;;;;;76.90;22.27;;;;;;;2.85;100.00;102354.63;5212343;28;20446;-73
2022/12/02 09:04:16;;;;;;;82.60;24.00;;;;;;;2.84;100.00;102353.75;5205957;28;20017;-73
2022/12/02 09:06:47;;;;;;;82.18;24.33;;;;;;;2.89;100.00;102350.88;5211604;28;20108;-73
2022/12/02 09:09:17;;;;;;;66.90;23.17;;;;;;;2.92;100.00;102357.81;5214392;28;20127;-73
2022/12/02 09:11:48;;;;;;;77.57;22.98;;;;;;;2.95;100.00;102357.66;5214317;28;20047;-73
2022/12/02 09:14:18;;;;;;;71.00;21.75;;;;;;;2.96;100.00;102357.59;5208097;28;20032;-74
2022/12/02 09:16:49;;;;;;;76.53;21.52;;;;;;;2.96;100.00;102356.69;5217137;28;20025;-74
2022/12/02 09:19:19;;;;;;;78.80;22.92;;;;;;;2.98;100.00;102349.53;5208224;28;20543;-73
2022/12/02 09:21:50;;;;;;;73.70;23.92;;;;;;;2.93;100.00;102351.59;5215539;28;20027;-74
2022/12/02 09:24:20;;;;;;;79.90;23.40;;;;;;;2.91;100.00;102351.63;5210487;28;20148;-73
2022/12/02 09:26:51;;;;;;;75.93;23.65;;;;;;;2.90;100.00;102346.44;5206009;28;20267;-74
2022/12/02 09:29:21;;;;;;;75.28;22.63;;;;;;;2.91;100.00;102343.69;5214170;28;20017;-73
2022/12/02 09:31:52;;;;;;;79.47;24.95;;;;;;;2.91;100.00;102353.44;5212890;28;20034;-73
2022/12/02 09:34:22;;;;;;;76.20;22.73;;;;;;;2.96;100.00;102354.94;5219530;28;20382;-74
2022/12/02 09:36:52;;;;;;;81.47;24.00;;;;;;;3.00;100.00;102350.31;5213891;28;20020;-73
2022/12/02 09:39:23;;;;;;;75.55;22.38;;;;;;;2.95;100.00;102353.19;5212943;28;20016;-73
2022/12/02 09:41:53;;;;;;;72.75;22.85;;;;;;;2.98;100.00;102350.41;5219663;28;20014;-74
2022/12/02 09:44:24;;;;;;;75.95;23.58;;;;;;;3.00;100.00;102347.66;5209187;28;20405;-74
2022/12/02 09:46:55;;;;;;;75.43;23.42;;;;;;;2.94;100.00;102348.00;5216819;28;20379;-73
2022/12/02 09:49:25;;;;;;;74.80;23.20;;;;;;;2.97;100.00;102347.84;5203655;28;20306;-74
2022/12/02 09:51:59;;;;;;;75.70;23.05;;;;;;;2.99;100.00;102351.25;5205992;28;20450;-74
2022/12/02 09:54:29;;;;;;;83.10;26.35;;;;;;;2.99;100.00;102338.84;5209720;28;20027;-73
2022/12/02 09:57:00;;;;;;;69.70;22.85;;;;;;;3.06;100.00;102345.56;5210713;28;20394;-74
2022/12/02 09:59:30;;;;;;;88.70;26.17;;;;;;;3.10;100.00;102344.44;5203269;28;20020;-74
2022/12/02 10:02:01;;;;;;;79.65;21.27;;;;;;;3.10;100.00;102347.09;5203323;28;20014;-74
2022/12/02 10:04:33;;;;;;;71.25;21.10;;;;;;;3.13;100.00;102339.94;5208509;28;20032;-74
2022/12/02 10:07:08;;;;;;;72.72;21.70;;;;;;;3.18;100.00;102340.53;5217040;28;20096;-73
2022/12/02 10:09:39;;;;;;;72.80;22.35;;;;;;;3.19;100.00;102335.13;5210560;28;20056;-73
2022/12/02 10:12:10;;;;;;;73.93;23.63;;;;;;;3.23;100.00;102334.03;5212628;28;20029;-73
2022/12/02 10:14:47;;;;;;;69.95;21.40;;;;;;;3.26;100.00;102338.31;5203152;28;20040;-73
2022/12/02 10:17:20;;;;;;;66.20;21.75;;;;;;;3.30;100.00;102335.41;5216075;28;20347;-73
2022/12/02 10:19:51;;;;;;;71.28;21.92;;;;;;;3.31;100.00;102330.97;5212459;28;20573;-73
2022/12/02 10:22:22;;;;;;;79.43;20.25;;;;;;;3.33;100.00;102329.09;5211229;28;20536;-73
2022/12/02 10:24:52;;;;;;;64.55;20.73;;;;;;;3.39;100.00;102331.41;5214239;28;20025;-74
2022/12/02 10:27:28;;;;;;;71.00;22.75;;;;;;;3.43;100.00;102332.09;5212953;28;20017;-72
2022/12/02 10:30:17;;;;;;;76.85;23.10;;;;;;;3.46;100.00;102324.81;5216068;28;20056;-72
2022/12/02 10:33:03;;;;;;;71.47;22.10;;;;;;;3.47;100.00;102323.03;5208432;28;20092;-72
2022/12/02 10:35:48;;;;;;;76.55;21.92;;;;;;;3.45;100.00;102311.66;5210209;28;20153;-73
2022/12/02 10:38:40;;;;;;;73.78;20.63;;;;;;;3.47;100.00;102297.38;5216576;28;20691;-73
2022/12/02 10:41:13;;;;;;;64.43;19.95;;;;;;;3.50;100.00;102299.84;5217955;28;20435;-74
2022/12/02 10:44:00;;;;;;;66.10;21.48;;;;;;;3.50;100.00;102297.19;5209809;28;20036;-74
2022/12/02 10:46:32;;;;;;;59.88;18.60;;;;;;;3.49;100.00;102295.47;5213139;28;20028;-74
2022/12/02 10:49:30;;;;;;;57.53;18.27;;;;;;;3.52;100.00;102291.81;5201969;28;20087;-74
2022/12/02 10:52:08;;;;;;;74.65;20.23;;;;;;;3.53;100.00;102293.50;5207659;28;20090;-74
2022/12/02 10:54:44;;;;;;;61.28;19.27;;;;;;;3.53;100.00;102296.16;5208835;28;20022;-74
2022/12/02 10:57:23;;;;;;;65.68;18.65;;;;;;;3.56;100.00;102294.19;5207959;28;20036;-73
2022/12/02 10:59:56;;;;;;;65.45;18.55;;;;;;;3.55;100.00;102299.59;5202984;28;20029;-74
2022/12/02 11:02:37;;;;;;;73.30;18.98;;;;;;;3.54;100.00;102300.53;5202112;28;20481;-74
2022/12/02 11:05:28;;;;;;;62.70;19.40;;;;;;;3.52;100.00;102300.63;5208766;28;20479;-74
2022/12/02 11:08:25;;;;;;;65.75;19.10;;;;;;;3.53;100.00;102296.16;5213267;28;20064;-74
2022/12/02 11:11:24;;;;;;;55.35;17.90;;;;;;;3.59;100.00;102280.75;5211261;28;20038;-74
2022/12/02 11:14:01;;;;;;;58.65;18.65;;;;;;;3.65;100.00;102279.53;5206955;28;20115;-74
2022/12/02 11:16:31;;;;;;;55.92;18.23;;;;;;;3.70;100.00;102280.13;5207026;28;20027;-74
2022/12/02 11:19:08;;;;;;;55.42;17.77;;;;;;;3.75;100.00;102283.38;5214518;28;20029;-74
2022/12/02 11:21:41;;;;;;;55.05;19.10;;;;;;;3.72;100.00;102283.59;5217312;28;20036;-74
2022/12/02 11:24:26;;;;;;;56.90;19.15;;;;;;;3.75;100.00;102277.22;5210902;28;20045;-74
2022/12/02 11:27:02;;;;;;;;;;;;;;;3.72;100.00;102282.72;5214395;28;20037;-74
2022/12/02 11:30:02;;;;;;;;;;;;;;;3.68;100.00;102276.72;5205135;28;20336;-73
2022/12/02 11:32:35;;;;;;;55.78;16.25;;;;;;;3.58;100.00;102279.03;5207487;28;20015;-73
2022/12/02 11:35:15;;;;;;;52.13;17.13;;;;;;;3.50;100.00;102268.00;5209945;28;20029;-74