Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:42;;;;;;;12.75;6.30;;;;;;;20.84;57.12;100081.22;5088195;28;20131;-63
2021/07/29 00:04:09;;;;;;;9.82;5.97;;;;;;;20.85;57.25;100082.03;5085269;28;20488;-63
2021/07/29 00:06:36;;;;;;;17.63;7.20;;;;;;;20.87;57.18;100079.69;5089271;28;20070;-59
2021/07/29 00:09:03;;;;;;;13.05;6.10;;;;;;;20.84;57.14;100069.88;5089872;28;20143;-59
2021/07/29 00:11:30;;;;;;;13.60;6.38;;;;;;;20.88;57.25;100079.31;5086826;28;20072;-61
2021/07/29 00:13:58;;;;;;;20.00;7.18;;;;;;;20.85;57.10;100080.03;5096879;28;20467;-59
2021/07/29 00:16:28;;;;;;;18.70;6.75;;;;;;;20.61;57.24;100040.41;5090798;28;20131;-61
2021/07/29 00:19:05;;;;;;;11.20;7.22;;;;;;;20.69;57.35;100059.31;5089136;28;20083;-61
2021/07/29 00:21:33;;;;;;;17.88;7.90;;;;;;;20.72;57.59;100072.78;5083713;28;20044;-59
2021/07/29 00:24:01;;;;;;;12.88;7.03;;;;;;;20.65;57.71;100064.03;5084871;28;20045;-61
2021/07/29 00:26:29;;;;;;;17.52;8.10;;;;;;;20.65;57.60;100069.69;5087970;28;20551;-60
2021/07/29 00:28:56;;;;;;;23.42;10.20;;;;;;;20.55;57.77;100060.53;5091237;28;20126;-62
2021/07/29 00:31:30;;;;;;;17.13;7.78;;;;;;;20.52;57.78;100061.25;5088964;28;20166;-61
2021/07/29 00:33:57;;;;;;;20.73;9.25;;;;;;;20.51;58.01;100070.94;5086790;28;20089;-61
2021/07/29 00:36:24;;;;;;;19.75;8.73;;;;;;;20.46;58.10;100071.16;5087189;28;20044;-59
2021/07/29 00:38:51;;;;;;;19.58;8.50;;;;;;;20.41;57.97;100057.25;5080780;28;20142;-62
2021/07/29 00:41:18;;;;;;;21.85;8.05;;;;;;;20.45;58.45;100058.19;5086976;28;20040;-62
2021/07/29 00:43:45;;;;;;;15.07;8.55;;;;;;;20.46;58.01;100062.66;5074954;28;20495;-62
2021/07/29 00:46:14;;;;;;;12.02;6.47;;;;;;;20.46;58.14;100044.81;5093033;28;20091;-65
2021/07/29 00:48:41;;;;;;;14.73;5.70;;;;;;;20.46;58.27;100048.47;5086280;28;20052;-66
2021/07/29 00:51:08;;;;;;;14.77;6.72;;;;;;;20.47;58.33;100049.28;5089987;28;20157;-63
2021/07/29 00:53:36;;;;;;;11.52;6.70;;;;;;;20.42;58.18;100039.03;5085577;28;20070;-62
2021/07/29 00:56:03;;;;;;;23.98;9.10;;;;;;;20.41;58.26;100036.53;5091591;28;20055;-63
2021/07/29 00:58:30;;;;;;;14.35;5.93;;;;;;;20.35;58.34;100050.16;5082896;28;20040;-63
2021/07/29 01:00:57;;;;;;;12.38;6.70;;;;;;;20.39;58.50;100047.44;5087888;28;20155;-65
2021/07/29 01:03:24;;;;;;;13.38;6.50;;;;;;;20.38;58.46;100048.63;5088263;28;20044;-63
2021/07/29 01:05:51;;;;;;;19.33;7.03;;;;;;;20.35;58.62;100033.16;5081806;28;20175;-62
2021/07/29 01:08:18;;;;;;;13.60;5.22;;;;;;;20.30;58.68;100034.22;5090333;28;20048;-63
2021/07/29 01:10:45;;;;;;;10.00;5.13;;;;;;;20.33;58.72;100039.16;5085318;28;20040;-62
2021/07/29 01:13:12;;;;;;;17.63;8.10;;;;;;;20.37;58.52;100033.59;5085078;28;20136;-63
2021/07/29 01:15:39;;;;;;;15.50;7.20;;;;;;;20.40;58.53;100041.38;5086487;28;20075;-63
2021/07/29 01:18:05;;;;;;;12.38;6.32;;;;;;;20.26;58.48;100021.94;5097489;28;20519;-65
2021/07/29 01:20:32;;;;;;;16.05;5.72;;;;;;;20.38;58.59;100034.44;5091984;28;20502;-62
2021/07/29 01:22:59;;;;;;;10.98;5.70;;;;;;;20.35;58.67;100044.50;5087322;28;20054;-62
2021/07/29 01:25:26;;;;;;;18.15;6.15;;;;;;;20.34;58.67;100037.16;5088457;28;20054;-62
2021/07/29 01:27:53;;;;;;;14.95;6.13;;;;;;;20.24;58.70;100026.31;5088804;28;20127;-62
2021/07/29 01:30:20;;;;;;;16.95;6.25;;;;;;;20.23;58.77;100030.34;5088494;28;20472;-58
2021/07/29 01:32:46;;;;;;;13.50;6.40;;;;;;;20.28;58.94;100042.28;5084787;28;20123;-59
2021/07/29 01:35:13;;;;;;;11.50;4.60;;;;;;;20.26;58.92;100043.81;5095293;28;20127;-67
2021/07/29 01:37:41;;;;;;;18.48;6.75;;;;;;;20.18;58.84;100027.78;5088231;28;20115;-67
2021/07/29 01:40:09;;;;;;;15.88;5.82;;;;;;;20.11;58.80;100012.19;5084931;28;20135;-67
2021/07/29 01:42:36;;;;;;;13.13;5.18;;;;;;;20.24;59.08;100041.34;5087983;28;20119;-67
2021/07/29 01:45:04;;;;;;;14.43;5.00;;;;;;;19.93;58.91;99988.16;5090971;28;20047;-67
2021/07/29 01:47:31;;;;;;;15.07;5.53;;;;;;;20.25;59.07;100047.81;5072885;28;20068;-67
2021/07/29 01:49:59;;;;;;;19.90;6.38;;;;;;;20.22;59.18;100042.88;5084318;28;20058;-67
2021/07/29 01:52:25;;;;;;;15.35;4.90;;;;;;;20.21;59.21;100041.22;5084576;28;20130;-66
2021/07/29 01:54:52;;;;;;;9.60;5.15;;;;;;;20.15;59.35;100040.63;5087081;28;20131;-66
2021/07/29 01:57:19;;;;;;;15.93;4.70;;;;;;;20.15;59.06;100039.81;5092112;28;20126;-67
2021/07/29 01:59:46;;;;;;;13.27;5.25;;;;;;;20.12;59.13;100033.66;5087642;28;20139;-66
2021/07/29 02:02:13;;;;;;;10.07;5.13;;;;;;;20.13;59.41;100043.00;5089034;28;20044;-67
2021/07/29 02:04:40;;;;;;;12.73;5.25;;;;;;;19.88;59.26;100000.53;5080762;28;20048;-66
2021/07/29 02:07:07;;;;;;;9.48;4.55;;;;;;;20.03;59.51;100016.00;5083476;28;20064;-67
2021/07/29 02:09:34;;;;;;;11.57;4.82;;;;;;;20.12;59.41;100030.84;5086921;28;20078;-70
2021/07/29 02:12:01;;;;;;;16.98;5.25;;;;;;;20.11;59.40;100039.72;5083498;28;20497;-67
2021/07/29 02:14:28;;;;;;;13.73;4.95;;;;;;;20.08;59.52;100037.59;5084085;28;20127;-68
2021/07/29 02:16:56;;;;;;;15.43;5.07;;;;;;;20.05;59.59;100035.47;5088677;28;20040;-63
2021/07/29 02:19:23;;;;;;;12.10;5.07;;;;;;;20.02;59.71;100039.00;5081916;28;20543;-61
2021/07/29 02:21:50;;;;;;;15.82;4.88;;;;;;;20.06;59.65;100034.28;5090133;28;20075;-62
2021/07/29 02:24:17;;;;;;;13.20;5.97;;;;;;;20.13;59.57;100040.16;5082172;28;20076;-62
2021/07/29 02:26:43;;;;;;;19.58;5.00;;;;;;;20.17;59.51;100037.44;5075776;28;20132;-61
2021/07/29 02:29:10;;;;;;;14.23;5.25;;;;;;;20.10;59.72;100015.38;5092240;28;20045;-61
2021/07/29 02:31:37;;;;;;;13.73;5.57;;;;;;;20.23;59.60;100036.00;5086522;28;20123;-62
2021/07/29 02:34:04;;;;;;;15.85;5.43;;;;;;;20.12;59.42;100013.81;5085093;28;20036;-62
2021/07/29 02:36:31;;;;;;;11.95;5.25;;;;;;;20.31;59.23;100035.88;5085520;28;20267;-62
2021/07/29 02:38:58;;;;;;;9.88;4.53;;;;;;;20.29;59.35;100023.25;5088068;28;20151;-64
2021/07/29 02:41:25;;;;;;;18.42;5.82;;;;;;;20.23;59.45;100024.66;5088661;28;20127;-62
2021/07/29 02:43:52;;;;;;;11.07;5.65;;;;;;;20.13;59.62;100017.47;5075134;28;20087;-63
2021/07/29 02:46:18;;;;;;;10.00;4.72;;;;;;;20.06;59.61;100015.25;5084800;28;20048;-65
2021/07/29 02:48:45;;;;;;;11.27;4.38;;;;;;;20.07;59.54;100033.94;5085381;28;20055;-64
2021/07/29 02:51:13;;;;;;;12.52;5.15;;;;;;;19.89;59.84;100001.34;5089773;28;20048;-59
2021/07/29 02:53:40;;;;;;;14.52;5.28;;;;;;;19.98;60.04;100029.56;5080509;28;20127;-59
2021/07/29 02:56:08;;;;;;;11.73;4.70;;;;;;;19.93;59.78;100032.63;5091470;28;20131;-67
2021/07/29 02:58:35;;;;;;;15.85;6.03;;;;;;;19.73;60.01;99997.63;5082995;28;20127;-66
2021/07/29 03:01:03;;;;;;;14.88;5.32;;;;;;;19.89;60.02;100018.34;5079690;28;20078;-61
2021/07/29 03:03:31;;;;;;;10.60;5.03;;;;;;;19.89;60.12;100021.19;5079461;28;20146;-61
2021/07/29 03:05:58;;;;;;;13.85;4.85;;;;;;;19.84;60.23;100021.44;5078568;28;20457;-61
2021/07/29 03:08:25;;;;;;;12.15;4.30;;;;;;;19.83;60.18;100026.28;5085798;28;20139;-60
2021/07/29 03:10:52;;;;;;;10.57;4.50;;;;;;;19.82;60.18;100023.81;5079146;28;20575;-61
2021/07/29 03:13:19;;;;;;;9.68;4.75;;;;;;;19.83;60.22;100028.31;5081269;28;20076;-60
2021/07/29 03:15:46;;;;;;;9.27;4.50;;;;;;;19.70;60.12;100010.47;5080321;28;20131;-58
2021/07/29 03:18:13;;;;;;;11.48;5.20;;;;;;;19.80;60.12;100021.34;5082805;28;20090;-58
2021/07/29 03:20:41;;;;;;;11.10;4.28;;;;;;;19.79;60.53;100016.84;5088042;28;20083;-58
2021/07/29 03:23:09;;;;;;;9.88;4.18;;;;;;;19.70;60.31;100001.16;5088159;28;20445;-58
2021/07/29 03:25:37;;;;;;;10.82;4.75;;;;;;;19.75;60.40;100015.06;5086465;28;20135;-60
2021/07/29 03:28:05;;;;;;;10.95;4.88;;;;;;;19.70;60.47;100007.66;5100273;28;20072;-59
2021/07/29 03:30:31;;;;;;;17.90;5.28;;;;;;;19.51;60.43;99984.72;5084941;28;20067;-59
2021/07/29 03:32:58;;;;;;;14.05;4.75;;;;;;;19.69;60.58;100019.31;5086445;28;20156;-59
2021/07/29 03:35:25;;;;;;;14.32;5.20;;;;;;;19.61;60.84;100010.56;5080162;28;20483;-59
2021/07/29 03:37:52;;;;;;;17.40;5.65;;;;;;;19.72;60.35;100024.28;5082851;28;20071;-59
2021/07/29 03:40:19;;;;;;;14.98;5.13;;;;;;;19.67;60.76;100021.69;5088966;28;20044;-59
2021/07/29 03:42:45;;;;;;;15.70;4.90;;;;;;;19.69;60.55;100016.50;5086724;28;20068;-59
2021/07/29 03:45:13;;;;;;;9.55;4.57;;;;;;;19.74;60.57;100014.25;5079309;28;20139;-59
2021/07/29 03:47:40;;;;;;;14.85;5.32;;;;;;;19.66;60.56;99986.88;5082997;28;20131;-59
2021/07/29 03:50:07;;;;;;;13.65;4.35;;;;;;;19.74;60.52;100002.91;5087663;28;20127;-59
2021/07/29 03:52:37;;;;;;;15.43;5.80;;;;;;;19.69;60.32;100008.81;5086024;28;20131;-59
2021/07/29 03:55:05;;;;;;;;;;;;;;;19.62;60.05;100000.91;5092798;28;20075;-60
2021/07/29 03:57:32;;;;;;;19.75;5.13;;;;;;;19.67;60.49;100007.53;5079533;28;20038;-59
2021/07/29 04:00:01;;;;;;;16.25;5.57;;;;;;;19.54;60.40;100004.66;5089707;28;20047;-60
2021/07/29 04:02:28;;;;;;;14.13;4.60;;;;;;;19.60;60.41;100014.59;5087157;28;20496;-60
2021/07/29 04:04:55;;;;;;;21.88;4.57;;;;;;;19.58;60.55;100014.09;5092405;28;20082;-59
2021/07/29 04:07:22;;;;;;;14.85;4.93;;;;;;;19.43;60.55;99997.84;5090814;28;20124;-59
2021/07/29 04:09:50;;;;;;;18.48;6.78;;;;;;;19.53;60.72;100010.69;5080775;28;20067;-59
2021/07/29 04:12:17;;;;;;;13.23;4.72;;;;;;;19.52;60.73;100018.38;5088889;28;20134;-60
2021/07/29 04:14:44;;;;;;;13.70;5.30;;;;;;;19.47;60.55;100004.44;5088806;28;20068;-60
2021/07/29 04:17:11;;;;;;;16.75;5.43;;;;;;;19.43;60.53;100000.66;5087094;28;20456;-60
2021/07/29 04:19:37;;;;;;;19.90;5.13;;;;;;;19.49;60.65;100029.59;5088396;28;20079;-61
2021/07/29 04:22:06;;;;;;;11.27;4.88;;;;;;;19.46;60.65;100014.13;5077794;28;20131;-61
2021/07/29 04:24:33;;;;;;;13.93;4.82;;;;;;;19.43;60.55;100020.50;5084258;28;20143;-60
2021/07/29 04:27:01;;;;;;;11.30;5.18;;;;;;;19.18;60.67;99992.16;5090084;28;20048;-60
2021/07/29 04:29:31;;;;;;;18.00;5.82;;;;;;;19.18;61.13;100000.66;5080142;28;20131;-61
2021/07/29 04:31:58;;;;;;;;;;;;;;;19.20;61.06;100022.13;5090319;28;20086;-60
2021/07/29 04:34:25;;;;;;;11.95;5.93;;;;;;;19.25;60.86;100030.34;5094310;28;20010;-60
2021/07/29 04:36:53;;;;;;;15.75;5.78;;;;;;;19.23;61.07;100021.41;5084124;28;20135;-60
2021/07/29 04:39:20;;;;;;;25.05;6.60;;;;;;;19.10;61.10;100012.88;5087529;28;20084;-60
2021/07/29 04:41:47;;;;;;;15.73;6.13;;;;;;;19.21;61.41;100026.59;5088303;28;20459;-60
2021/07/29 04:44:15;;;;;;;18.08;5.45;;;;;;;19.13;61.32;100005.72;5089495;28;20132;-62
2021/07/29 04:46:43;;;;;;;17.58;5.30;;;;;;;19.16;61.49;100017.16;5085678;28;20127;-59
2021/07/29 04:49:18;;;;;;;15.57;5.03;;;;;;;19.09;61.68;100011.25;5078713;28;20045;-60
2021/07/29 04:51:47;;;;;;;14.75;5.35;;;;;;;19.17;61.42;100041.44;5093504;28;20110;-58
2021/07/29 04:54:14;;;;;;;21.08;5.93;;;;;;;19.09;61.58;100028.22;5087880;28;20474;-60
2021/07/29 04:56:41;;;;;;;15.63;5.80;;;;;;;19.02;61.78;100004.53;5090180;28;20079;-62
2021/07/29 04:59:08;;;;;;;20.63;6.88;;;;;;;19.13;61.39;100034.00;5080532;28;20523;-60
2021/07/29 05:01:36;;;;;;;13.05;4.85;;;;;;;18.98;61.66;100006.41;5086577;28;20082;-61
2021/07/29 05:04:04;;;;;;;14.35;5.57;;;;;;;19.13;61.40;100034.84;5077939;28;20048;-61
2021/07/29 05:06:31;;;;;;;27.15;6.60;;;;;;;19.16;61.65;100047.47;5088395;28;20151;-61
2021/07/29 05:08:58;;;;;;;16.70;6.10;;;;;;;19.14;61.47;100047.81;5083185;28;20040;-60
2021/07/29 05:11:24;;;;;;;19.88;5.97;;;;;;;19.06;61.72;100036.59;5079739;28;20048;-63
2021/07/29 05:13:53;;;;;;;15.30;5.57;;;;;;;19.08;61.69;100039.91;5076055;28;20098;-61
2021/07/29 05:16:20;;;;;;;12.68;5.55;;;;;;;19.10;61.66;100052.50;5082505;28;20045;-58
2021/07/29 05:18:47;;;;;;;17.63;6.38;;;;;;;19.00;61.73;100041.63;5099367;28;20055;-62
2021/07/29 05:21:14;;;;;;;19.45;5.60;;;;;;;18.98;61.97;100043.19;5092080;28;20414;-58
2021/07/29 05:23:40;;;;;;;18.13;5.93;;;;;;;19.06;61.94;100062.88;5083159;28;20047;-59
2021/07/29 05:26:16;;;;;;;20.77;5.22;;;;;;;18.97;61.92;100056.47;5081592;28;20139;-61
2021/07/29 05:28:44;;;;;;;18.85;6.45;;;;;;;19.04;62.05;100059.59;5075142;28;20044;-60
2021/07/29 05:31:11;;;;;;;17.92;6.65;;;;;;;18.93;62.17;100045.03;5078286;28;20205;-60
2021/07/29 05:33:38;;;;;;;13.90;5.32;;;;;;;18.99;62.17;100051.31;5080023;28;20097;-60
2021/07/29 05:36:06;;;;;;;27.20;6.00;;;;;;;18.97;62.45;100058.50;5091830;28;20511;-60
2021/07/29 05:38:34;;;;;;;22.33;6.50;;;;;;;18.97;62.31;100053.66;5088188;28;20128;-65
2021/07/29 05:41:05;;;;;;;16.08;6.15;;;;;;;18.93;62.12;100049.88;5087924;28;20119;-57
2021/07/29 05:43:34;;;;;;;26.90;8.15;;;;;;;18.94;62.56;100054.38;5089161;28;20131;-58
2021/07/29 05:46:01;;;;;;;16.35;5.88;;;;;;;19.06;62.53;100062.88;5085322;28;20040;-57
2021/07/29 05:48:28;;;;;;;19.67;7.10;;;;;;;19.09;62.39;100062.19;5087640;28;20123;-64
2021/07/29 05:50:56;;;;;;;15.77;5.65;;;;;;;19.05;62.44;100058.41;5080127;28;20146;-65
2021/07/29 05:53:24;;;;;;;23.52;6.35;;;;;;;19.07;62.31;100058.88;5085994;28;20127;-63
2021/07/29 05:55:53;;;;;;;14.77;6.47;;;;;;;19.13;62.23;100060.31;5081023;28;20123;-63
2021/07/29 05:58:20;;;;;;;13.87;6.07;;;;;;;19.16;62.48;100068.09;5085602;28;20568;-59
2021/07/29 06:00:48;;;;;;;15.93;5.75;;;;;;;19.06;62.51;100045.91;5074952;28;20336;-59
2021/07/29 06:03:15;;;;;;;25.85;6.80;;;;;;;19.31;62.45;100060.09;5073577;28;20166;-61
2021/07/29 06:05:43;;;;;;;15.93;5.38;;;;;;;19.42;62.09;100067.81;5084507;28;20117;-60
2021/07/29 06:08:10;;;;;;;25.35;5.13;;;;;;;19.49;62.10;100063.56;5080168;28;20143;-61
2021/07/29 06:10:37;;;;;;;14.50;5.80;;;;;;;19.60;62.26;100061.91;5081888;28;20042;-60
2021/07/29 06:13:04;;;;;;;22.42;6.47;;;;;;;19.80;61.78;100080.00;5082963;28;20131;-61
2021/07/29 06:15:31;;;;;;;13.70;5.28;;;;;;;19.95;61.52;100069.97;5083353;28;20139;-61
2021/07/29 06:17:59;;;;;;;22.38;5.97;;;;;;;20.11;61.50;100079.41;5081643;28;20462;-61
2021/07/29 06:20:27;;;;;;;18.58;6.72;;;;;;;20.23;61.28;100064.38;5079194;28;20076;-61
2021/07/29 06:22:54;;;;;;;14.23;5.00;;;;;;;20.46;60.62;100068.31;5079984;28;20131;-61
2021/07/29 06:25:21;;;;;;;23.48;5.72;;;;;;;20.64;60.32;100066.03;5081029;28;20544;-63
2021/07/29 06:27:49;;;;;;;15.48;5.22;;;;;;;20.76;59.92;100068.03;5079339;28;20063;-62
2021/07/29 06:30:17;;;;;;;17.92;5.13;;;;;;;21.03;59.42;100081.38;5085437;28;20305;-60
2021/07/29 06:32:44;;;;;;;12.80;4.63;;;;;;;21.29;59.33;100092.22;5082238;28;20433;-61
2021/07/29 06:35:11;;;;;;;18.65;5.53;;;;;;;21.49;58.79;100086.69;5080910;28;20166;-61
2021/07/29 06:37:38;;;;;;;15.77;5.63;;;;;;;21.64;58.67;100087.88;5081907;28;20082;-61
2021/07/29 06:40:06;;;;;;;9.48;4.60;;;;;;;21.85;58.06;100082.75;5075729;28;20079;-61
2021/07/29 06:42:33;;;;;;;18.52;5.40;;;;;;;22.07;57.85;100091.78;5077643;28;20135;-61
2021/07/29 06:45:00;;;;;;;26.08;6.28;;;;;;;22.35;57.05;100098.16;5081820;28;20400;-61
2021/07/29 06:47:27;;;;;;;17.23;5.53;;;;;;;22.47;56.72;100094.38;5084422;28;20139;-60
2021/07/29 06:49:54;;;;;;;11.23;5.40;;;;;;;22.44;56.83;100104.47;5071586;28;20193;-60
2021/07/29 06:52:21;;;;;;;12.30;5.15;;;;;;;22.56;56.69;100103.50;5084839;28;20119;-62
2021/07/29 06:54:48;;;;;;;20.02;5.95;;;;;;;22.71;56.25;100101.81;5079798;28;20044;-60
2021/07/29 06:57:15;;;;;;;13.52;5.65;;;;;;;23.07;55.80;100109.09;5077846;28;20056;-60
2021/07/29 06:59:41;;;;;;;14.23;5.45;;;;;;;23.23;55.11;100111.84;5078205;28;20075;-61
2021/07/29 07:02:10;;;;;;;15.50;5.03;;;;;;;23.35;54.50;100103.16;5077061;28;20048;-61
2021/07/29 07:04:37;;;;;;;18.33;5.55;;;;;;;23.68;53.98;100123.72;5082210;28;20186;-60
2021/07/29 07:07:04;;;;;;;14.23;5.75;;;;;;;23.84;53.62;100116.66;5082618;28;20123;-60
2021/07/29 07:09:31;;;;;;;19.40;5.32;;;;;;;24.11;53.11;100128.13;5083379;28;20130;-64
2021/07/29 07:11:58;;;;;;;16.40;6.60;;;;;;;24.11;52.88;100128.94;5090312;28;20507;-64
2021/07/29 07:14:25;;;;;;;14.75;5.75;;;;;;;24.14;53.40;100133.06;5077935;28;20128;-65
2021/07/29 07:16:52;;;;;;;15.63;5.75;;;;;;;24.33;52.60;100134.97;5081888;28;20139;-64
2021/07/29 07:19:20;;;;;;;15.35;5.88;;;;;;;24.43;52.10;100122.09;5086494;28;20040;-65
2021/07/29 07:21:46;;;;;;;17.63;5.28;;;;;;;24.31;51.52;100086.84;5086138;28;20123;-65
2021/07/29 07:24:13;;;;;;;14.80;5.13;;;;;;;24.77;51.39;100138.09;5089414;28;20588;-64
2021/07/29 07:26:40;;;;;;;11.70;5.50;;;;;;;24.79;51.36;100124.25;5085209;28;20068;-64
2021/07/29 07:29:07;;;;;;;15.30;5.97;;;;;;;25.05;50.80;100131.91;5082341;28;20088;-64
2021/07/29 07:31:33;;;;;;;19.38;7.30;;;;;;;25.20;50.36;100124.41;5093649;28;21042;-65
2021/07/29 07:34:01;;;;;;;16.02;6.20;;;;;;;25.44;50.12;100147.94;5083980;28;20040;-65
2021/07/29 07:36:28;;;;;;;16.33;6.10;;;;;;;25.62;49.28;100130.97;5085900;28;20113;-65
2021/07/29 07:38:55;;;;;;;28.63;6.47;;;;;;;25.75;49.11;100135.19;5085716;28;20076;-65
2021/07/29 07:41:22;;;;;;;15.68;5.93;;;;;;;25.91;48.29;100134.94;5091559;28;20072;-64
2021/07/29 07:43:49;;;;;;;14.35;5.93;;;;;;;26.16;48.22;100150.28;5094608;28;20411;-65
2021/07/29 07:46:16;;;;;;;18.20;6.38;;;;;;;26.36;48.14;100150.84;5104881;28;20056;-65
2021/07/29 07:48:43;;;;;;;15.52;6.45;;;;;;;26.52;47.31;100150.56;5089837;28;20044;-65
2021/07/29 07:51:14;;;;;;;22.17;6.40;;;;;;;26.55;47.42;100154.69;5081434;28;20484;-64
2021/07/29 07:53:42;;;;;;;17.92;6.47;;;;;;;26.82;47.03;100147.47;5078535;28;20143;-65
2021/07/29 07:56:09;;;;;;;17.80;6.32;;;;;;;27.10;46.42;100157.44;5080729;28;20048;-65
2021/07/29 07:58:35;;;;;;;23.65;7.10;;;;;;;27.28;45.85;100157.53;5083760;28;20130;-65
2021/07/29 08:01:05;;;;;;;21.63;6.13;;;;;;;27.41;45.58;100156.75;5086823;28;20079;-65
2021/07/29 08:03:33;;;;;;;17.38;6.07;;;;;;;27.58;45.09;100158.03;5078756;28;20036;-66
2021/07/29 08:06:01;;;;;;;26.95;6.85;;;;;;;27.54;44.62;100147.78;5079607;28;20044;-65
2021/07/29 08:08:28;;;;;;;18.13;7.38;;;;;;;27.39;44.85;100155.53;5083001;28;20127;-59
2021/07/29 08:10:55;;;;;;;49.63;9.57;;;;;;;27.10;45.23;100146.78;5081385;28;20123;-59
2021/07/29 08:13:22;;;;;;;12.98;6.50;;;;;;;26.94;45.63;100157.78;5089353;28;20127;-60
2021/07/29 08:15:49;;;;;;;23.85;7.00;;;;;;;26.77;45.72;100162.19;5081785;28;20127;-60
2021/07/29 08:18:16;;;;;;;13.45;6.75;;;;;;;26.77;45.75;100161.34;5084356;28;20768;-59
2021/07/29 08:20:44;;;;;;;16.85;7.32;;;;;;;26.79;45.65;100158.91;5079215;28;20049;-59
2021/07/29 08:23:11;;;;;;;23.77;6.13;;;;;;;26.85;45.25;100140.13;5079161;28;20097;-60
2021/07/29 08:25:38;;;;;;;17.75;5.82;;;;;;;26.94;45.07;100138.53;5081985;28;20046;-60
2021/07/29 08:28:05;;;;;;;12.85;6.03;;;;;;;27.03;44.98;100161.09;5085988;28;20504;-60
2021/07/29 08:30:33;;;;;;;15.82;6.13;;;;;;;27.04;44.83;100144.69;5086353;28;20468;-59
2021/07/29 08:33:08;;;;;;;17.77;5.72;;;;;;;27.34;44.32;100164.50;5081132;28;20067;-59
2021/07/29 08:35:38;;;;;;;15.32;6.28;;;;;;;27.38;43.90;100154.72;5083122;28;20157;-59
2021/07/29 08:38:05;;;;;;;16.58;6.45;;;;;;;27.41;43.59;100173.13;5085260;28;20080;-59
2021/07/29 08:40:33;;;;;;;11.23;6.05;;;;;;;27.47;43.66;100171.53;5086491;28;20433;-60
2021/07/29 08:43:02;;;;;;;16.48;6.47;;;;;;;27.68;43.51;100175.69;5083867;28;20048;-60
2021/07/29 08:45:30;;;;;;;18.10;6.60;;;;;;;27.76;43.48;100171.63;5084317;28;20079;-59
2021/07/29 08:47:59;;;;;;;14.73;6.80;;;;;;;27.80;43.21;100178.19;5086619;28;20507;-60
2021/07/29 08:50:26;;;;;;;15.68;5.45;;;;;;;27.67;42.99;100176.91;5084238;28;20135;-60
2021/07/29 08:52:52;;;;;;;17.02;6.07;;;;;;;27.84;43.14;100161.81;5086245;28;20032;-60
2021/07/29 08:55:19;;;;;;;16.80;6.07;;;;;;;27.91;42.96;100172.47;5077310;28;20221;-59
2021/07/29 08:57:46;;;;;;;14.80;6.40;;;;;;;28.04;43.18;100170.84;5082531;28;20418;-59
2021/07/29 09:00:13;;;;;;;22.02;5.80;;;;;;;28.26;42.61;100160.19;5083391;28;20552;-59
2021/07/29 09:02:40;;;;;;;19.27;6.85;;;;;;;28.74;41.84;100174.09;5094305;28;20087;-60
2021/07/29 09:05:18;;;;;;;25.83;7.32;;;;;;;28.80;41.94;100166.69;5072047;28;20070;-60
2021/07/29 09:08:02;;;;;;;18.50;6.47;;;;;;;28.95;41.58;100174.03;5080174;28;20053;-59
2021/07/29 09:10:30;;;;;;;19.92;6.40;;;;;;;28.99;41.48;100174.00;5082404;28;20094;-60
2021/07/29 09:13:18;;;;;;;21.73;8.27;;;;;;;29.11;41.92;100181.41;5082543;28;20128;-59
2021/07/29 09:15:47;;;;;;;22.17;6.95;;;;;;;29.04;41.05;100165.81;5084970;28;20063;-60
2021/07/29 09:18:17;;;;;;;19.63;7.10;;;;;;;29.01;41.30;100177.34;5082389;28;20044;-59
2021/07/29 09:20:45;;;;;;;25.77;7.75;;;;;;;29.22;41.24;100182.19;5081945;28;20052;-59
2021/07/29 09:23:13;;;;;;;26.00;9.05;;;;;;;29.42;40.51;100183.31;5086060;28;20048;-59
2021/07/29 09:25:40;;;;;;;21.73;7.80;;;;;;;28.97;40.15;100119.81;5089362;28;20048;-59
2021/07/29 09:28:07;;;;;;;21.42;7.38;;;;;;;29.19;40.59;100155.06;5085100;28;20109;-60
2021/07/29 09:30:35;;;;;;;19.38;7.43;;;;;;;29.44;40.58;100186.63;5082442;28;20135;-59
2021/07/29 09:33:09;;;;;;;24.55;7.30;;;;;;;29.45;40.50;100185.38;5087502;28;20067;-59
2021/07/29 09:35:42;;;;;;;26.40;7.20;;;;;;;29.66;39.90;100184.44;5083446;28;20119;-59
2021/07/29 09:38:26;;;;;;;16.27;8.18;;;;;;;29.33;40.36;100154.19;5087224;28;20280;-59
2021/07/29 09:41:00;;;;;;;25.38;7.72;;;;;;;29.33;40.44;100159.94;5087112;28;20492;-59
2021/07/29 09:43:33;;;;;;;21.58;7.40;;;;;;;29.59;40.33;100177.91;5084727;28;20665;-59
2021/07/29 09:46:02;;;;;;;21.95;7.60;;;;;;;29.99;39.79;100179.31;5081889;28;20040;-59
2021/07/29 09:48:29;;;;;;;17.52;7.07;;;;;;;30.21;38.85;100182.88;5090158;28;20052;-59
2021/07/29 09:51:00;;;;;;;22.17;6.93;;;;;;;30.29;38.66;100157.69;5078920;28;20123;-60
2021/07/29 09:53:34;;;;;;;22.17;7.30;;;;;;;30.56;38.75;100178.03;5084110;28;20043;-60
2021/07/29 09:56:09;;;;;;;25.55;7.82;;;;;;;30.72;38.23;100169.63;5078714;28;20414;-61
2021/07/29 09:58:56;;;;;;;15.02;6.50;;;;;;;30.85;37.83;100178.59;5079767;28;20047;-59
2021/07/29 10:01:24;;;;;;;20.63;7.82;;;;;;;31.02;37.60;100168.91;5082938;28;20131;-59
2021/07/29 10:03:52;;;;;;;20.15;7.50;;;;;;;31.30;37.22;100187.94;5083465;28;20135;-59
2021/07/29 10:06:22;;;;;;;21.77;7.60;;;;;;;31.44;36.57;100186.13;5083238;28;20102;-59
2021/07/29 10:08:55;;;;;;;28.45;7.75;;;;;;;31.62;36.21;100183.81;5083281;28;20040;-59
2021/07/29 10:11:26;;;;;;;19.55;7.13;;;;;;;31.75;36.43;100193.53;5080930;28;20491;-59
2021/07/29 10:13:53;;;;;;;16.08;6.50;;;;;;;31.66;36.19;100186.66;5080637;28;20127;-60
2021/07/29 10:16:50;;;;;;;21.63;7.35;;;;;;;31.79;36.02;100188.50;5084900;28;20490;-60
2021/07/29 10:19:18;;;;;;;20.80;7.35;;;;;;;31.76;36.11;100203.84;5078230;28;20065;-60
2021/07/29 10:21:46;;;;;;;22.23;7.38;;;;;;;31.56;36.00;100189.28;5078590;28;20041;-60
2021/07/29 10:24:13;;;;;;;28.50;7.30;;;;;;;31.42;36.33;100185.75;5075651;28;20131;-59
2021/07/29 10:26:58;;;;;;;22.00;6.93;;;;;;;31.72;36.13;100190.69;5085160;28;20048;-60
2021/07/29 10:29:27;;;;;;;19.08;7.03;;;;;;;31.86;35.13;100188.44;5084275;28;20055;-60
2021/07/29 10:32:10;;;;;;;16.77;7.10;;;;;;;31.90;35.93;100202.00;5077024;28;20126;-60
2021/07/29 10:34:37;;;;;;;21.52;7.90;;;;;;;31.94;34.95;100197.00;5077177;28;20044;-59
2021/07/29 10:37:06;;;;;;;22.00;8.23;;;;;;;32.02;35.40;100192.75;5078233;28;20052;-59
2021/07/29 10:40:05;;;;;;;16.88;6.95;;;;;;;31.99;35.57;100200.22;5079413;28;20079;-59
2021/07/29 10:42:32;;;;;;;16.42;6.10;;;;;;;31.97;35.47;100205.63;5069475;28;20048;-59
2021/07/29 10:45:00;;;;;;;15.00;6.95;;;;;;;31.83;35.03;100169.09;5083095;28;20488;-59
2021/07/29 10:47:35;;;;;;;17.50;7.18;;;;;;;32.33;35.13;100196.38;5089613;28;20476;-60
2021/07/29 10:50:02;;;;;;;17.92;6.38;;;;;;;32.50;34.03;100217.56;5078512;28;20474;-59
2021/07/29 10:52:29;;;;;;;16.13;6.30;;;;;;;32.02;34.64;100195.63;5079036;28;20484;-60
2021/07/29 10:54:57;;;;;;;13.90;6.32;;;;;;;31.71;35.27;100206.38;5083467;28;20134;-60
2021/07/29 10:57:24;;;;;;;17.10;6.78;;;;;;;31.96;35.20;100214.69;5079545;28;20429;-59
2021/07/29 10:59:51;;;;;;;15.82;7.05;;;;;;;32.06;34.94;100207.94;5083437;28;20461;-60
2021/07/29 11:02:33;;;;;;;16.63;6.40;;;;;;;32.25;34.67;100198.56;5074828;28;20045;-60
2021/07/29 11:05:04;;;;;;;13.15;5.70;;;;;;;32.72;33.78;100194.88;5084357;28;20036;-59
2021/07/29 11:07:42;;;;;;;14.27;5.10;;;;;;;33.04;33.68;100194.31;5085069;28;20123;-60
2021/07/29 11:10:12;;;;;;;14.48;5.35;;;;;;;32.95;33.54;100202.69;5083439;28;20044;-60
2021/07/29 11:12:40;;;;;;;16.58;5.97;;;;;;;33.01;32.69;100206.75;5080085;28;20086;-61
2021/07/29 11:15:09;;;;;;;11.52;6.55;;;;;;;32.81;33.04;100209.56;5078381;28;20125;-61
2021/07/29 11:17:36;;;;;;;12.68;6.55;;;;;;;32.99;33.10;100215.03;5080624;28;20476;-60
2021/07/29 11:20:05;;;;;;;19.52;6.22;;;;;;;32.68;32.40;100217.25;5080611;28;20127;-60
2021/07/29 11:22:46;;;;;;;11.98;6.38;;;;;;;32.15;33.15;100211.13;5081426;28;20134;-60
2021/07/29 11:25:14;;;;;;;10.68;5.05;;;;;;;32.07;33.22;100213.31;5075956;28;20080;-61