Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:25;;;;;;;70.53;28.50;;;;;;;6.00;nan;-23984.28;5051427;28;20178;-69
2022/01/09 00:04:50;;;;;;;67.37;28.90;;;;;;;6.48;nan;-23997.91;5050982;28;20181;-70
2022/01/09 00:07:15;;;;;;;70.00;29.00;;;;;;;6.54;nan;-23999.47;5051623;28;20197;-70
2022/01/09 00:09:44;;;;;;;73.90;30.13;;;;;;;6.13;nan;-23987.97;5051362;28;20206;-70
2022/01/09 00:12:09;;;;;;;81.33;30.47;;;;;;;6.44;nan;-23996.78;5051468;28;20171;-70
2022/01/09 00:14:34;;;;;;;78.20;32.23;;;;;;;6.55;nan;-23999.75;5051946;28;20205;-69
2022/01/09 00:17:00;;;;;;;82.10;31.50;;;;;;;6.31;nan;-23992.94;5051679;28;20210;-70
2022/01/09 00:19:26;;;;;;;80.40;32.47;;;;;;;6.00;nan;-23984.28;5051172;28;20175;-69
2022/01/09 00:21:52;;;;;;;90.90;33.77;;;;;;;6.33;nan;-23993.66;5051418;28;20206;-70
2022/01/09 00:24:17;;;;;;;82.03;31.73;;;;;;;6.01;nan;-23984.69;5033265;28;20575;-68
2022/01/09 00:26:43;;;;;;;79.40;32.60;;;;;;;6.25;nan;-23991.22;5051341;28;20253;-70
2022/01/09 00:29:10;;;;;;;85.93;35.67;;;;;;;6.56;nan;-24000.03;5051419;28;20191;-70
2022/01/09 00:31:35;;;;;;;92.47;35.27;;;;;;;6.10;nan;-23987.13;5051671;28;20186;-69
2022/01/09 00:34:01;;;;;;;89.57;33.53;;;;;;;6.55;nan;-23999.75;5050839;28;20171;-69
2022/01/09 00:36:26;;;;;;;95.97;36.47;;;;;;;6.59;nan;-24000.88;5051249;28;20657;-69
2022/01/09 00:38:52;;;;;;;105.87;38.60;;;;;;;6.57;nan;-24000.47;5051410;28;20193;-68
2022/01/09 00:41:17;;;;;;;103.67;36.40;;;;;;;6.15;nan;-23988.69;5033039;28;20638;-68
2022/01/09 00:43:43;;;;;;;96.83;38.27;;;;;;;6.22;nan;-23990.66;5051116;28;20175;-68
2022/01/09 00:46:09;;;;;;;104.70;38.10;;;;;;;6.10;nan;-23987.25;5051052;28;20171;-69
2022/01/09 00:48:35;;;;;;;108.13;40.70;;;;;;;6.50;nan;-23998.34;5051026;28;20209;-68
2022/01/09 00:51:01;;;;;;;114.13;40.87;;;;;;;6.48;nan;-23997.91;5050783;28;20225;-69
2022/01/09 00:53:26;;;;;;;109.03;41.93;;;;;;;6.38;nan;-23995.06;5051119;28;20241;-68
2022/01/09 00:55:52;;;;;;;128.97;44.60;;;;;;;6.48;nan;-23997.75;5050901;28;20175;-68
2022/01/09 00:58:17;;;;;;;124.00;43.07;;;;;;;6.51;nan;-23998.63;5045517;28;20219;-69
2022/01/09 01:00:43;;;;;;;124.90;43.53;;;;;;;6.13;nan;-23987.97;5053659;28;20178;-68
2022/01/09 01:03:08;;;;;;;127.60;43.83;;;;;;;6.46;nan;-23997.19;5054233;28;20187;-69
2022/01/09 01:05:34;;;;;;;126.23;42.97;;;;;;;6.36;nan;-23994.34;5054113;28;20175;-70
2022/01/09 01:07:59;;;;;;;127.50;45.10;;;;;;;6.06;nan;-23986.13;5054028;28;20183;-70
2022/01/09 01:10:24;;;;;;;129.97;45.97;;;;;;;6.47;nan;-23997.63;5054097;28;20293;-69
2022/01/09 01:12:50;;;;;;;127.77;45.20;;;;;;;6.08;nan;-23986.56;5054239;28;20197;-70
2022/01/09 01:15:16;;;;;;;125.80;44.17;;;;;;;5.98;nan;-23983.84;5054735;28;20178;-69
2022/01/09 01:17:41;;;;;;;119.47;43.87;;;;;;;6.25;nan;-23991.38;5053813;28;20250;-69
2022/01/09 01:20:07;;;;;;;117.17;41.00;;;;;;;6.04;nan;-23985.56;5054317;28;20526;-69
2022/01/09 01:22:34;;;;;;;118.83;40.73;;;;;;;6.01;nan;-23984.69;5054530;28;20182;-69
2022/01/09 01:25:00;;;;;;;112.57;41.70;;;;;;;5.93;nan;-23982.44;5053896;28;20614;-68
2022/01/09 01:27:27;;;;;;;111.87;40.70;;;;;;;5.89;nan;-23981.16;5054090;28;20174;-70
2022/01/09 01:29:53;;;;;;;113.80;41.43;;;;;;;5.97;nan;-23983.56;5054097;28;20195;-68
2022/01/09 01:32:19;;;;;;;109.00;37.73;;;;;;;6.38;nan;-23994.94;5053479;28;20265;-68
2022/01/09 01:34:44;;;;;;;101.13;37.97;;;;;;;6.42;nan;-23996.06;5053854;28;20214;-69
2022/01/09 01:37:09;;;;;;;95.03;36.97;;;;;;;6.09;nan;-23986.97;5053747;28;20175;-69
2022/01/09 01:39:35;;;;;;;96.80;38.27;;;;;;;6.46;nan;-23997.34;5054019;28;20233;-69
2022/01/09 01:42:00;;;;;;;96.23;38.30;;;;;;;6.60;nan;-24001.19;5054038;28;20565;-68
2022/01/09 01:44:38;;;;;;;100.57;37.87;;;;;;;6.60;nan;-24001.19;5053907;28;20241;-69
2022/01/09 01:47:04;;;;;;;90.57;35.57;;;;;;;6.02;nan;-23984.97;5053812;28;20252;-69
2022/01/09 01:49:31;;;;;;;94.47;35.93;;;;;;;6.48;nan;-23997.75;5053803;28;20202;-68
2022/01/09 01:51:57;;;;;;;89.80;33.97;;;;;;;6.09;nan;-23986.97;5053431;28;20215;-70
2022/01/09 01:54:24;;;;;;;89.57;35.63;;;;;;;6.72;nan;-24004.56;5053234;28;20700;-70
2022/01/09 01:56:50;;;;;;;86.63;34.60;;;;;;;6.10;nan;-23987.25;5051740;28;20232;-67
2022/01/09 01:59:15;;;;;;;79.53;34.17;;;;;;;6.48;nan;-23997.91;5052870;28;20547;-68
2022/01/09 02:01:41;;;;;;;79.30;32.63;;;;;;;6.56;nan;-24000.03;5044237;28;20256;-68
2022/01/09 02:04:06;;;;;;;82.87;34.27;;;;;;;6.63;nan;-24002.16;5052774;28;20190;-68
2022/01/09 02:06:36;;;;;;;86.63;32.97;;;;;;;6.73;nan;-24004.72;5053068;28;20190;-70
2022/01/09 02:09:04;;;;;;;77.47;32.67;;;;;;;6.20;nan;-23990.09;5052947;28;20280;-69
2022/01/09 02:11:31;;;;;;;78.13;32.20;;;;;;;6.25;nan;-23991.22;5051680;28;20174;-71
2022/01/09 02:13:56;;;;;;;77.57;33.80;;;;;;;6.24;nan;-23991.09;5034596;28;20644;-67
2022/01/09 02:16:22;;;;;;;73.90;32.80;;;;;;;6.20;nan;-23990.09;5052830;28;20261;-69
2022/01/09 02:18:48;;;;;;;82.03;32.70;;;;;;;6.60;nan;-24001.19;5052701;28;20320;-70
2022/01/09 02:21:15;;;;;;;78.00;32.63;;;;;;;6.42;nan;-23996.06;5052828;28;20190;-69
2022/01/09 02:23:45;;;;;;;77.67;34.17;;;;;;;6.70;nan;-24003.88;5052496;28;20175;-69
2022/01/09 02:26:24;;;;;;;75.77;34.17;;;;;;;6.21;nan;-23990.38;5052486;28;20175;-70
2022/01/09 02:28:49;;;;;;;80.67;33.97;;;;;;;6.51;nan;-23998.63;5051697;28;20189;-70
2022/01/09 02:31:15;;;;;;;76.50;33.03;;;;;;;6.14;nan;-23988.41;5052089;28;20186;-69
2022/01/09 02:33:41;;;;;;;81.23;34.37;;;;;;;6.55;nan;-23999.91;5052522;28;20170;-70
2022/01/09 02:36:07;;;;;;;75.73;34.23;;;;;;;6.66;nan;-24003.00;5051984;28;20218;-70
2022/01/09 02:38:32;;;;;;;76.97;33.87;;;;;;;6.18;nan;-23989.53;5052487;28;20527;-70
2022/01/09 02:40:58;;;;;;;73.37;33.40;;;;;;;6.62;nan;-24001.75;5051895;28;20531;-70
2022/01/09 02:43:24;;;;;;;80.63;33.83;;;;;;;6.21;nan;-23990.38;5051868;28;20186;-69
2022/01/09 02:45:58;;;;;;;77.83;33.53;;;;;;;6.66;nan;-24002.88;5052352;28;20181;-70
2022/01/09 02:48:24;;;;;;;71.07;31.70;;;;;;;6.60;nan;-24001.31;5052415;28;20227;-69
2022/01/09 02:51:14;;;;;;;72.27;33.50;;;;;;;6.68;nan;-24003.31;5051431;28;20210;-70
2022/01/09 02:53:44;;;;;;;80.03;34.43;;;;;;;6.22;nan;-23990.53;5034142;28;20171;-70
2022/01/09 02:56:10;;;;;;;71.87;32.53;;;;;;;6.19;nan;-23989.69;5051789;28;20167;-69
2022/01/09 02:58:39;;;;;;;73.57;32.57;;;;;;;6.67;nan;-24003.16;5052390;28;20179;-70
2022/01/09 03:01:08;;;;;;;72.90;33.27;;;;;;;6.51;nan;-23998.63;5052736;28;20198;-69
2022/01/09 03:03:34;;;;;;;75.53;33.57;;;;;;;5.96;nan;-23983.13;5052495;28;20171;-70
2022/01/09 03:05:59;;;;;;;81.17;33.93;;;;;;;6.21;nan;-23990.38;5052083;28;20181;-70
2022/01/09 03:08:25;;;;;;;76.73;34.57;;;;;;;6.13;nan;-23988.13;5052065;28;20644;-68
2022/01/09 03:10:51;;;;;;;74.90;33.33;;;;;;;6.38;nan;-23995.06;5034172;28;20214;-70
2022/01/09 03:13:16;;;;;;;72.10;32.83;;;;;;;6.72;nan;-24004.44;5052123;28;20244;-69
2022/01/09 03:15:41;;;;;;;76.60;34.57;;;;;;;6.57;nan;-24000.31;5052345;28;20178;-69
2022/01/09 03:18:07;;;;;;;74.47;34.17;;;;;;;6.20;nan;-23990.09;5052017;28;20258;-69
2022/01/09 03:20:33;;;;;;;75.67;33.23;;;;;;;6.45;nan;-23996.91;5051766;28;20272;-69
2022/01/09 03:22:58;;;;;;;75.30;34.17;;;;;;;6.44;nan;-23996.78;5051611;28;20532;-69
2022/01/09 03:25:25;;;;;;;73.70;33.30;;;;;;;6.36;nan;-23994.34;5052044;28;20221;-67
2022/01/09 03:27:52;;;;;;;75.57;33.73;;;;;;;6.07;nan;-23986.41;5052106;28;20175;-68
2022/01/09 03:30:20;;;;;;;74.07;32.17;;;;;;;6.58;nan;-24000.59;5051823;28;20198;-70
2022/01/09 03:32:47;;;;;;;72.97;32.70;;;;;;;6.07;nan;-23986.41;5051853;28;20213;-68
2022/01/09 03:35:16;;;;;;;72.20;32.77;;;;;;;6.17;nan;-23989.09;5033647;28;20201;-69
2022/01/09 03:37:43;;;;;;;74.20;33.17;;;;;;;6.16;nan;-23988.81;5034044;28;20179;-68
2022/01/09 03:40:11;;;;;;;71.90;32.60;;;;;;;6.56;nan;-24000.19;5051772;28;20198;-68
2022/01/09 03:42:37;;;;;;;75.33;33.10;;;;;;;6.29;nan;-23992.38;5051676;28;20220;-68
2022/01/09 03:45:04;;;;;;;79.23;33.97;;;;;;;5.79;nan;-23978.44;5051826;28;20182;-68
2022/01/09 03:47:29;;;;;;;84.17;34.83;;;;;;;5.73;nan;-23976.75;5051171;28;20230;-69
2022/01/09 03:49:54;;;;;;;81.60;35.47;;;;;;;5.74;nan;-23977.16;5051643;28;20669;-69
2022/01/09 03:52:25;;;;;;;90.60;37.27;;;;;;;6.18;nan;-23989.53;5030065;28;20227;-69
2022/01/09 03:54:51;;;;;;;82.63;35.77;;;;;;;5.62;nan;-23973.63;5032141;28;20194;-68
2022/01/09 03:57:16;;;;;;;88.83;36.77;;;;;;;5.86;nan;-23980.28;5031947;28;20551;-69
2022/01/09 03:59:41;;;;;;;83.00;34.97;;;;;;;5.87;nan;-23980.72;5031962;28;20253;-68
2022/01/09 04:02:07;;;;;;;83.63;36.23;;;;;;;5.91;nan;-23981.88;5025418;28;20543;-69
2022/01/09 04:04:32;;;;;;;88.87;35.03;;;;;;;6.43;nan;-23996.34;5031432;28;20223;-69
2022/01/09 04:06:58;;;;;;;79.80;34.40;;;;;;;6.49;nan;-23998.19;5031653;28;20666;-69
2022/01/09 04:09:43;;;;;;;87.30;34.73;;;;;;;6.63;nan;-24002.03;5031615;28;20206;-69
2022/01/09 04:12:18;;;;;;;84.13;33.63;;;;;;;6.68;nan;-24003.44;5030328;28;20171;-69
2022/01/09 04:14:47;;;;;;;81.30;34.90;;;;;;;6.18;nan;-23989.38;5031816;28;20171;-69
2022/01/09 04:17:24;;;;;;;83.30;33.23;;;;;;;6.52;nan;-23998.91;5031777;28;20172;-68
2022/01/09 04:19:49;;;;;;;81.30;34.50;;;;;;;6.59;nan;-24000.88;5031596;28;20187;-69
2022/01/09 04:22:14;;;;;;;74.00;33.67;;;;;;;6.06;nan;-23986.13;5032037;28;20171;-70
2022/01/09 04:24:40;;;;;;;82.03;34.80;;;;;;;6.58;nan;-24000.75;5031587;28;20615;-68
2022/01/09 04:27:05;;;;;;;73.47;34.53;;;;;;;6.57;nan;-24000.31;5031693;28;20241;-69
2022/01/09 04:29:31;;;;;;;81.00;35.20;;;;;;;6.05;nan;-23985.84;5031428;28;20273;-69
2022/01/09 04:31:56;;;;;;;78.53;34.20;;;;;;;6.08;nan;-23986.69;5031464;28;20175;-68
2022/01/09 04:34:22;;;;;;;83.03;35.10;;;;;;;6.05;nan;-23985.84;5033075;28;20229;-68
2022/01/09 04:36:47;;;;;;;81.40;35.87;;;;;;;6.44;nan;-23996.63;5035639;28;20180;-68
2022/01/09 04:39:12;;;;;;;80.87;34.80;;;;;;;6.06;nan;-23986.13;5034853;28;20251;-68
2022/01/09 04:41:38;;;;;;;77.20;33.97;;;;;;;6.08;nan;-23986.69;5050354;28;20172;-70
2022/01/09 04:44:03;;;;;;;76.10;33.60;;;;;;;6.22;nan;-23990.66;5034803;28;20171;-70
2022/01/09 04:46:39;;;;;;;77.93;34.07;;;;;;;6.08;nan;-23986.69;5030512;28;20172;-69
2022/01/09 04:49:05;;;;;;;77.97;34.23;;;;;;;6.12;nan;-23987.81;5026447;28;20199;-70
2022/01/09 04:51:30;;;;;;;87.67;35.23;;;;;;;6.12;nan;-23987.81;5032767;28;20225;-68
2022/01/09 04:53:55;;;;;;;66.83;32.57;;;;;;;6.42;nan;-23996.06;5041037;28;20241;-68
2022/01/09 04:56:21;;;;;;;76.97;34.17;;;;;;;6.17;nan;-23989.09;5051040;28;20625;-70
2022/01/09 04:58:46;;;;;;;73.43;33.87;;;;;;;6.26;nan;-23991.53;5045309;28;20183;-69
2022/01/09 05:01:12;;;;;;;74.00;34.00;;;;;;;6.52;nan;-23998.91;5054607;28;20175;-69
2022/01/09 05:03:37;;;;;;;72.43;34.07;;;;;;;6.52;nan;-23999.03;5044707;28;20178;-70
2022/01/09 05:06:03;;;;;;;77.30;33.57;;;;;;;6.80;nan;-24006.72;5042236;28;20250;-69
2022/01/09 05:08:28;;;;;;;70.20;33.73;;;;;;;6.74;nan;-24005.00;5040440;28;20619;-70
2022/01/09 05:10:54;;;;;;;77.07;33.63;;;;;;;6.36;nan;-23994.34;5044870;28;20210;-68
2022/01/09 05:13:19;;;;;;;86.43;36.57;;;;;;;6.32;nan;-23993.38;5047547;28;20191;-70
2022/01/09 05:15:45;;;;;;;80.57;36.20;;;;;;;6.64;nan;-24002.31;5040664;28;20190;-69
2022/01/09 05:18:14;;;;;;;77.13;34.57;;;;;;;6.28;nan;-23992.22;5026866;28;20186;-69
2022/01/09 05:20:43;;;;;;;83.43;36.57;;;;;;;6.37;nan;-23994.66;5041134;28;20171;-69
2022/01/09 05:23:09;;;;;;;85.47;37.40;;;;;;;6.72;nan;-24004.44;5039225;28;20274;-70
2022/01/09 05:25:35;;;;;;;91.37;38.00;;;;;;;6.76;nan;-24005.72;5045863;28;20186;-69
2022/01/09 05:28:00;;;;;;;89.70;38.07;;;;;;;6.65;nan;-24002.72;5048921;28;20167;-68
2022/01/09 05:30:25;;;;;;;83.17;36.77;;;;;;;6.16;nan;-23988.97;5046592;28;20206;-70
2022/01/09 05:32:51;;;;;;;86.10;36.30;;;;;;;6.49;nan;-23998.06;5053883;28;20265;-69
2022/01/09 05:35:16;;;;;;;91.70;37.50;;;;;;;6.58;nan;-24000.75;5050890;28;20583;-69
2022/01/09 05:37:42;;;;;;;82.20;35.97;;;;;;;6.17;nan;-23989.09;5043856;28;20294;-70
2022/01/09 05:40:08;;;;;;;89.17;35.50;;;;;;;6.28;nan;-23992.09;5051322;28;20654;-70
2022/01/09 05:42:33;;;;;;;80.70;35.47;;;;;;;6.01;nan;-23984.56;5048992;28;20376;-68
2022/01/09 05:44:59;;;;;;;90.83;38.17;;;;;;;6.11;nan;-23987.53;5045029;28;20282;-69
2022/01/09 05:47:24;;;;;;;93.20;36.83;;;;;;;6.18;nan;-23989.53;5043155;28;20182;-70
2022/01/09 05:49:50;;;;;;;80.93;35.50;;;;;;;6.12;nan;-23987.69;5053240;28;20543;-69
2022/01/09 05:52:15;;;;;;;85.20;35.03;;;;;;;6.15;nan;-23988.69;5053177;28;20242;-70
2022/01/09 05:54:40;;;;;;;84.17;34.07;;;;;;;6.19;nan;-23989.81;5052590;28;20268;-70
2022/01/09 05:57:06;;;;;;;84.70;35.47;;;;;;;6.43;nan;-23996.34;5052811;28;20265;-70
2022/01/09 05:59:31;;;;;;;90.63;37.63;;;;;;;6.43;nan;-23996.50;5053164;28;20182;-71
2022/01/09 06:01:57;;;;;;;78.33;34.57;;;;;;;6.60;nan;-24001.19;5052087;28;20175;-69
2022/01/09 06:04:23;;;;;;;91.43;36.37;;;;;;;6.30;nan;-23992.66;5053046;28;20292;-68
2022/01/09 06:06:49;;;;;;;86.47;35.13;;;;;;;6.31;nan;-23993.09;5052626;28;20178;-69
2022/01/09 06:09:15;;;;;;;80.07;33.43;;;;;;;6.54;nan;-23999.63;5052233;28;20194;-69
2022/01/09 06:11:41;;;;;;;84.57;34.77;;;;;;;6.12;nan;-23987.81;5052183;28;20668;-69
2022/01/09 06:14:06;;;;;;;80.07;33.70;;;;;;;6.61;nan;-24001.47;5052321;28;20610;-72
2022/01/09 06:16:31;;;;;;;81.50;34.47;;;;;;;6.63;nan;-24002.16;5052846;28;20175;-70
2022/01/09 06:18:57;;;;;;;79.70;33.30;;;;;;;6.49;nan;-23998.06;5045634;28;20205;-69
2022/01/09 06:21:23;;;;;;;78.07;33.70;;;;;;;6.68;nan;-24003.31;5052184;28;20605;-69
2022/01/09 06:23:48;;;;;;;76.27;33.83;;;;;;;6.17;nan;-23989.09;5052211;28;20173;-69
2022/01/09 06:26:15;;;;;;;80.87;34.00;;;;;;;6.09;nan;-23986.84;5050396;28;20619;-69
2022/01/09 06:28:41;;;;;;;72.23;31.97;;;;;;;6.77;nan;-24005.84;5049915;28;20642;-69
2022/01/09 06:31:06;;;;;;;73.93;32.70;;;;;;;6.57;nan;-24000.31;5052011;28;20181;-70
2022/01/09 06:33:32;;;;;;;70.93;31.70;;;;;;;6.75;nan;-24005.44;5047392;28;20187;-69
2022/01/09 06:35:57;;;;;;;72.53;33.30;;;;;;;6.76;nan;-24005.72;5052985;28;20175;-69
2022/01/09 06:38:22;;;;;;;77.87;33.40;;;;;;;6.83;nan;-24007.56;5045911;28;20214;-70
2022/01/09 06:40:48;;;;;;;70.20;31.37;;;;;;;6.55;nan;-23999.91;5035012;28;20277;-69
2022/01/09 06:43:13;;;;;;;76.93;33.33;;;;;;;6.50;nan;-23998.34;5052661;28;20174;-69
2022/01/09 06:45:38;;;;;;;74.83;33.23;;;;;;;6.73;nan;-24004.72;5052480;28;20549;-70
2022/01/09 06:48:04;;;;;;;81.03;32.87;;;;;;;7.03;nan;-24013.22;5034902;28;20265;-69
2022/01/09 06:50:30;;;;;;;66.73;31.87;;;;;;;6.94;nan;-24010.81;5052099;28;20208;-68
2022/01/09 06:52:56;;;;;;;72.13;33.83;;;;;;;7.28;nan;-24020.31;5051442;28;20308;-69
2022/01/09 06:55:22;;;;;;;69.13;31.10;;;;;;;7.13;nan;-24015.94;5051770;28;20572;-67
2022/01/09 06:57:47;;;;;;;69.87;31.17;;;;;;;6.95;nan;-24011.09;5051420;28;20179;-67
2022/01/09 07:00:16;;;;;;;70.13;31.33;;;;;;;6.55;nan;-23999.75;5051919;28;20179;-69
2022/01/09 07:02:42;;;;;;;75.37;33.27;;;;;;;6.98;nan;-24011.81;5048295;28;20182;-68
2022/01/09 07:05:08;;;;;;;69.70;32.33;;;;;;;7.05;nan;-24013.81;5048475;28;20186;-68
2022/01/09 07:07:33;;;;;;;69.03;30.77;;;;;;;6.64;nan;-24002.44;5051514;28;20182;-68
2022/01/09 07:09:58;;;;;;;72.53;32.17;;;;;;;7.23;nan;-24018.75;5051741;28;20700;-68
2022/01/09 07:12:24;;;;;;;68.43;31.63;;;;;;;6.45;nan;-23996.91;5051718;28;20170;-69
2022/01/09 07:14:50;;;;;;;69.63;32.93;;;;;;;6.83;nan;-24007.56;5051365;28;20664;-69
2022/01/09 07:17:15;;;;;;;72.07;30.90;;;;;;;6.84;nan;-24008.00;5051690;28;20174;-68
2022/01/09 07:19:41;;;;;;;64.47;29.83;;;;;;;6.89;nan;-24009.25;5050187;28;20183;-67
2022/01/09 07:22:06;;;;;;;64.97;31.47;;;;;;;7.27;nan;-24019.91;5045601;28;20273;-69
2022/01/09 07:24:32;;;;;;;64.20;30.43;;;;;;;7.40;nan;-24023.59;5051393;28;20542;-69
2022/01/09 07:26:58;;;;;;;63.37;29.53;;;;;;;6.98;nan;-24011.94;5051438;28;20186;-67
2022/01/09 07:29:23;;;;;;;66.10;30.73;;;;;;;7.03;nan;-24013.22;5051310;28;20218;-67
2022/01/09 07:31:51;;;;;;;63.83;30.27;;;;;;;7.44;nan;-24024.88;5051117;28;20171;-68
2022/01/09 07:34:17;;;;;;;62.23;29.07;;;;;;;6.93;nan;-24010.53;5051601;28;20170;-69
2022/01/09 07:36:43;;;;;;;59.80;29.27;;;;;;;7.08;nan;-24014.78;5050944;28;20174;-69
2022/01/09 07:39:08;;;;;;;62.57;30.07;;;;;;;7.29;nan;-24020.47;5051208;28;20308;-67
2022/01/09 07:41:34;;;;;;;62.47;30.43;;;;;;;7.16;nan;-24016.78;5051467;28;20566;-69
2022/01/09 07:43:59;;;;;;;61.53;28.50;;;;;;;7.53;nan;-24027.41;5051321;28;20278;-67
2022/01/09 07:46:25;;;;;;;59.97;27.80;;;;;;;7.52;nan;-24027.13;5050866;28;20610;-69
2022/01/09 07:48:50;;;;;;;61.07;26.30;;;;;;;7.21;nan;-24018.34;5048524;28;20235;-68
2022/01/09 07:51:15;;;;;;;46.03;23.73;;;;;;;7.04;nan;-24013.50;5046015;28;20230;-68
2022/01/09 07:53:41;;;;;;;56.73;26.53;;;;;;;7.47;nan;-24025.56;5050948;28;20190;-68
2022/01/09 07:56:06;;;;;;;52.97;26.10;;;;;;;7.17;nan;-24017.06;5051180;28;20202;-68
2022/01/09 07:58:32;;;;;;;54.53;26.37;;;;;;;7.71;nan;-24032.38;5046201;28;20190;-68
2022/01/09 08:00:58;;;;;;;50.03;24.30;;;;;;;7.23;nan;-24018.75;5039487;28;20186;-67
2022/01/09 08:03:23;;;;;;;47.23;23.40;;;;;;;7.49;nan;-24026.13;5038968;28;20182;-68
2022/01/09 08:05:49;;;;;;;46.77;23.03;;;;;;;7.51;nan;-24026.84;5039053;28;20182;-68
2022/01/09 08:08:14;;;;;;;49.67;23.77;;;;;;;7.07;nan;-24014.50;5041936;28;20191;-68
2022/01/09 08:10:40;;;;;;;46.87;22.87;;;;;;;7.26;nan;-24019.75;5050862;28;20194;-68
2022/01/09 08:13:05;;;;;;;47.30;23.37;;;;;;;7.57;nan;-24028.41;5055101;28;20651;-68
2022/01/09 08:15:30;;;;;;;50.10;23.73;;;;;;;7.35;nan;-24022.16;5055203;28;20171;-68
2022/01/09 08:17:56;;;;;;;51.20;24.73;;;;;;;7.71;nan;-24032.38;5055021;28;20501;-68
2022/01/09 08:20:22;;;;;;;48.40;24.53;;;;;;;7.84;nan;-24035.91;5054812;28;20649;-67
2022/01/09 08:22:48;;;;;;;58.43;28.23;;;;;;;7.62;nan;-24029.69;5054809;28;20254;-66
2022/01/09 08:25:16;;;;;;;47.23;24.67;;;;;;;7.60;nan;-24029.09;5054744;28;20262;-68
2022/01/09 08:27:43;;;;;;;48.93;25.07;;;;;;;7.61;nan;-24029.53;5047666;28;20194;-68
2022/01/09 08:30:09;;;;;;;51.87;26.23;;;;;;;7.89;nan;-24037.31;5042828;28;20301;-69
2022/01/09 08:32:35;;;;;;;54.53;25.03;;;;;;;8.04;nan;-24041.44;5038669;28;20179;-68
2022/01/09 08:35:01;;;;;;;50.57;25.63;;;;;;;7.55;nan;-24027.97;5037279;28;20237;-69
2022/01/09 08:37:26;;;;;;;55.33;26.37;;;;;;;7.83;nan;-24035.63;5037092;28;20602;-69
2022/01/09 08:39:52;;;;;;;50.40;24.97;;;;;;;7.85;nan;-24036.19;5034423;28;20186;-69
2022/01/09 08:42:17;;;;;;;52.40;25.17;;;;;;;8.03;nan;-24041.16;5042700;28;20191;-69
2022/01/09 08:44:43;;;;;;;49.67;24.67;;;;;;;7.78;nan;-24034.22;5041436;28;20188;-69
2022/01/09 08:47:09;;;;;;;48.97;23.33;;;;;;;8.25;nan;-24047.53;5040083;28;20240;-69
2022/01/09 08:49:35;;;;;;;49.13;24.53;;;;;;;7.95;nan;-24039.03;5040938;28;20302;-67
2022/01/09 08:52:01;;;;;;;49.60;24.47;;;;;;;8.05;nan;-24041.84;5043883;28;20729;-68
2022/01/09 08:54:27;;;;;;;49.33;23.87;;;;;;;8.05;nan;-24041.72;5041824;28;20183;-68
2022/01/09 08:56:53;;;;;;;49.10;24.13;;;;;;;7.90;nan;-24037.75;5038157;28;20206;-67
2022/01/09 08:59:19;;;;;;;50.50;25.23;;;;;;;8.10;nan;-24043.28;5040716;28;20183;-67
2022/01/09 09:01:46;;;;;;;45.63;23.23;;;;;;;8.00;nan;-24040.59;5040505;28;20191;-68
2022/01/09 09:04:12;;;;;;;44.63;23.27;;;;;;;8.17;nan;-24045.13;5037167;28;20179;-67
2022/01/09 09:06:37;;;;;;;45.47;22.57;;;;;;;8.39;nan;-24051.34;5040719;28;20182;-68
2022/01/09 09:09:03;;;;;;;44.37;22.17;;;;;;;8.36;nan;-24050.50;5038309;28;20233;-67
2022/01/09 09:11:29;;;;;;;44.83;22.80;;;;;;;8.46;nan;-24053.34;5040163;28;20187;-68
2022/01/09 09:13:54;;;;;;;45.90;23.47;;;;;;;8.15;nan;-24044.56;5040969;28;20187;-70
2022/01/09 09:16:20;;;;;;;46.23;23.60;;;;;;;8.50;nan;-24054.31;5039640;28;20557;-67
2022/01/09 09:18:47;;;;;;;45.37;22.97;;;;;;;8.78;nan;-24062.25;5042713;28;20244;-69
2022/01/09 09:21:13;;;;;;;42.33;21.70;;;;;;;8.52;nan;-24054.88;5038164;28;21000;-68
2022/01/09 09:23:38;;;;;;;47.45;22.90;;;;;;;8.34;nan;-24049.94;5040260;28;20236;-68
2022/01/09 09:26:03;;;;;;;42.63;21.93;;;;;;;8.31;nan;-24049.22;5033743;28;20557;-66
2022/01/09 09:28:29;;;;;;;42.37;20.80;;;;;;;8.76;nan;-24061.69;5040507;28;20263;-68
2022/01/09 09:30:54;;;;;;;39.87;20.27;;;;;;;8.50;nan;-24054.31;5040179;28;20210;-68
2022/01/09 09:33:20;;;;;;;40.87;20.53;;;;;;;8.82;nan;-24063.53;5036935;28;20180;-68
2022/01/09 09:35:46;;;;;;;43.83;20.73;;;;;;;8.77;nan;-24062.09;5040114;28;20190;-68
2022/01/09 09:38:11;;;;;;;40.53;22.03;;;;;;;8.35;nan;-24050.22;5039404;28;20178;-67
2022/01/09 09:40:37;;;;;;;40.53;21.20;;;;;;;8.30;nan;-24048.81;5040312;28;20179;-68
2022/01/09 09:43:03;;;;;;;34.10;17.30;;;;;;;8.37;nan;-24050.94;5038086;28;20187;-68
2022/01/09 09:45:29;;;;;;;33.03;18.00;;;;;;;8.79;nan;-24062.66;5040386;28;20582;-67
2022/01/09 09:47:55;;;;;;;37.37;18.93;;;;;;;8.48;nan;-24053.91;5040128;28;20187;-67
2022/01/09 09:50:21;;;;;;;33.67;18.75;;;;;;;8.41;nan;-24051.91;5030140;28;20203;-67
2022/01/09 09:52:48;;;;;;;37.05;18.95;;;;;;;8.55;nan;-24055.88;5040197;28;20648;-69
2022/01/09 09:55:15;;;;;;;35.63;19.37;;;;;;;8.83;nan;-24063.81;5038530;28;20258;-68
2022/01/09 09:57:41;;;;;;;35.70;18.63;;;;;;;8.69;nan;-24059.69;5044836;28;20221;-68
2022/01/09 10:00:13;;;;;;;37.13;18.87;;;;;;;8.74;nan;-24061.25;5043843;28;20234;-67
2022/01/09 10:02:45;;;;;;;33.93;18.83;;;;;;;8.76;nan;-24061.69;5040794;28;20211;-68
2022/01/09 10:05:12;;;;;;;35.85;19.08;;;;;;;8.70;nan;-24060.13;5040259;28;20592;-68
2022/01/09 10:07:37;;;;;;;34.80;18.67;;;;;;;8.27;nan;-24047.94;5039885;28;20271;-68
2022/01/09 10:10:08;;;;;;;37.08;18.90;;;;;;;8.65;nan;-24058.72;5038837;28;20290;-68
2022/01/09 10:12:35;;;;;;;34.67;17.73;;;;;;;8.10;nan;-24043.13;5042839;28;20181;-67
2022/01/09 10:15:06;;;;;;;35.50;18.97;;;;;;;8.32;nan;-24049.38;5040184;28;20183;-69
2022/01/09 10:17:32;;;;;;;37.00;19.87;;;;;;;8.58;nan;-24056.72;5037043;28;20206;-67
2022/01/09 10:20:02;;;;;;;38.47;19.80;;;;;;;8.42;nan;-24052.19;5038710;28;20698;-68
2022/01/09 10:22:41;;;;;;;38.63;19.60;;;;;;;8.46;nan;-24053.34;5040393;28;20551;-68
2022/01/09 10:25:39;;;;;;;33.27;17.00;;;;;;;8.70;nan;-24060.13;5042943;28;20594;-68
2022/01/09 10:28:17;;;;;;;32.97;16.70;;;;;;;8.70;nan;-24059.97;5039945;28;20184;-67
2022/01/09 10:30:51;;;;;;;28.90;16.30;;;;;;;8.36;nan;-24050.50;5040552;28;20202;-69
2022/01/09 10:33:20;;;;;;;29.40;16.50;;;;;;;8.56;nan;-24056.03;5042970;28;20272;-67
2022/01/09 10:35:47;;;;;;;30.43;16.20;;;;;;;8.81;nan;-24063.25;5045971;28;20182;-67
2022/01/09 10:38:16;;;;;;;33.00;15.83;;;;;;;8.99;nan;-24068.03;5042595;28;20180;-69
2022/01/09 10:40:44;;;;;;;26.77;15.23;;;;;;;8.89;nan;-24065.34;5037039;28;20187;-68
2022/01/09 10:43:16;;;;;;;29.27;15.23;;;;;;;8.18;nan;-24045.53;5047866;28;20201;-68
2022/01/09 10:45:46;;;;;;;25.73;14.20;;;;;;;8.28;nan;-24048.22;5038944;28;20260;-69
2022/01/09 10:48:21;;;;;;;28.10;13.73;;;;;;;8.37;nan;-24050.94;5033645;28;20950;-68
2022/01/09 10:50:48;;;;;;;26.10;14.10;;;;;;;8.72;nan;-24060.69;5038495;28;20215;-68
2022/01/09 10:53:17;;;;;;;27.27;15.10;;;;;;;8.77;nan;-24061.97;5041774;28;20179;-69
2022/01/09 10:56:06;;;;;;;31.45;15.43;;;;;;;8.79;nan;-24062.53;5047057;28;20255;-69
2022/01/09 10:58:35;;;;;;;29.90;16.53;;;;;;;8.80;nan;-24062.94;5040864;28;20255;-69
2022/01/09 11:01:09;;;;;;;28.53;16.17;;;;;;;8.58;nan;-24056.72;5051644;28;20179;-69
2022/01/09 11:03:35;;;;;;;33.23;17.07;;;;;;;8.59;nan;-24057.00;5051478;28;20182;-69
2022/01/09 11:06:02;;;;;;;26.50;14.20;;;;;;;8.31;nan;-24049.09;5033843;28;20189;-69
2022/01/09 11:08:30;;;;;;;24.48;14.57;;;;;;;8.43;nan;-24052.47;5051809;28;20274;-68
2022/01/09 11:10:58;;;;;;;33.95;17.25;;;;;;;8.66;nan;-24059.00;5045511;28;20218;-69
2022/01/09 11:13:28;;;;;;;29.83;16.37;;;;;;;8.38;nan;-24051.22;5051635;28;20179;-68
2022/01/09 11:18:41;;;;;;;28.10;15.53;;;;;;;8.28;nan;-24048.38;5051744;28;20197;-69
2022/01/09 11:21:07;;;;;;;29.00;16.10;;;;;;;8.83;nan;-24063.81;5033522;28;20273;-68
2022/01/09 11:23:48;;;;;;;29.15;15.27;;;;;;;8.82;nan;-24063.53;5032291;28;20179;-68
2022/01/09 11:26:15;;;;;;;23.93;13.37;;;;;;;8.48;nan;-24053.91;5044223;28;20193;-68
2022/01/09 11:28:45;;;;;;;27.13;15.83;;;;;;;8.95;nan;-24066.91;5041056;28;20187;-69
2022/01/09 11:31:20;;;;;;;28.67;16.15;;;;;;;8.99;nan;-24068.19;5051452;28;20206;-69
2022/01/09 11:34:03;;;;;;;28.58;17.15;;;;;;;9.08;nan;-24070.72;5043898;28;20183;-69