Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:47;;;;;;;5.57;2.13;;;13.90;99.90;;;;;;5114915;28;20050;-77
2023/07/26 00:04:13;;;;;;;7.53;2.00;;;13.90;99.90;;;;;;5096044;28;20039;-76
2023/07/26 00:06:39;;;;;;;4.97;2.00;;;13.90;99.90;;;;;;5112397;28;20055;-77
2023/07/26 00:09:08;;;;;;;6.68;2.65;;;13.90;99.90;;;;;;5104414;28;20048;-77
2023/07/26 00:11:34;;;;;;;4.47;2.13;;;13.90;99.90;;;;;;5110586;28;20032;-76
2023/07/26 00:14:00;;;;;;;5.55;2.20;;;13.90;99.90;;;;;;5112730;28;20046;-76
2023/07/26 00:16:26;;;;;;;6.65;2.38;;;13.80;99.90;;;;;;5114449;28;20051;-78
2023/07/26 00:18:51;;;;;;;3.90;2.00;;;13.90;99.90;;;;;;5114682;28;20070;-77
2023/07/26 00:21:17;;;;;;;2.97;1.90;;;13.90;99.90;;;;;;5113025;28;20104;-79
2023/07/26 00:23:43;;;;;;;7.72;2.20;;;13.90;99.90;;;;;;5117716;28;20065;-77
2023/07/26 00:26:08;;;;;;;4.85;2.10;;;13.90;99.90;;;;;;5111072;28;20055;-77
2023/07/26 00:28:34;;;;;;;3.45;2.13;;;13.80;99.90;;;;;;5113823;28;20031;-77
2023/07/26 00:30:59;;;;;;;3.92;2.13;;;13.90;99.90;;;;;;5108063;28;20048;-76
2023/07/26 00:33:25;;;;;;;3.70;2.05;;;13.90;99.90;;;;;;5108098;28;20043;-77
2023/07/26 00:35:51;;;;;;;4.18;1.92;;;13.90;99.90;;;;;;5110867;28;20039;-76
2023/07/26 00:38:17;;;;;;;4.15;1.98;;;13.80;99.90;;;;;;5113687;28;20043;-77
2023/07/26 00:40:42;;;;;;;7.60;2.50;;;13.90;99.90;;;;;;5107541;28;20043;-77
2023/07/26 00:43:08;;;;;;;4.97;2.28;;;13.90;99.90;;;;;;5110093;28;20044;-77
2023/07/26 00:45:38;;;;;;;4.32;2.40;;;13.80;99.90;;;;;;5111945;28;20377;-77
2023/07/26 00:48:04;;;;;;;3.92;2.03;;;13.80;99.90;;;;;;5112008;28;20140;-77
2023/07/26 00:50:30;;;;;;;5.82;2.40;;;13.80;99.90;;;;;;5108404;28;20044;-80
2023/07/26 00:52:56;;;;;;;10.55;2.72;;;13.80;99.90;;;;;;5113807;28;20063;-78
2023/07/26 00:55:21;;;;;;;5.88;2.70;;;13.80;99.90;;;;;;5108126;28;20062;-77
2023/07/26 00:57:47;;;;;;;6.90;2.78;;;13.80;99.90;;;;;;5107965;28;20473;-77
2023/07/26 01:00:13;;;;;;;8.07;2.28;;;13.80;99.90;;;;;;5116016;28;20425;-77
2023/07/26 01:02:39;;;;;;;6.00;2.42;;;13.80;99.90;;;;;;5110860;28;20193;-78
2023/07/26 01:05:05;;;;;;;5.43;2.20;;;13.80;99.90;;;;;;5111208;28;20077;-78
2023/07/26 01:07:44;;;;;;;5.65;2.35;;;13.80;99.90;;;;;;5105747;28;20081;-77
2023/07/26 01:10:22;;;;;;;5.65;2.50;;;13.90;99.90;;;;;;5110197;28;20099;-77
2023/07/26 01:12:54;;;;;;;3.88;2.13;;;13.90;99.90;;;;;;5108394;28;20046;-77
2023/07/26 01:15:28;;;;;;;6.28;2.92;;;13.90;99.90;;;;;;5108546;28;20052;-78
2023/07/26 01:18:11;;;;;;;8.40;2.80;;;13.90;99.90;;;;;;5110708;28;20061;-76
2023/07/26 01:20:38;;;;;;;7.18;2.53;;;13.90;99.90;;;;;;5109698;28;20124;-76
2023/07/26 01:23:03;;;;;;;6.57;2.78;;;13.80;99.90;;;;;;5114478;28;20043;-76
2023/07/26 01:25:29;;;;;;;5.32;2.78;;;13.80;99.90;;;;;;5114225;28;20032;-77
2023/07/26 01:27:55;;;;;;;6.45;2.63;;;13.80;99.90;;;;;;5087222;28;20036;-77
2023/07/26 01:30:22;;;;;;;6.53;3.03;;;13.70;99.90;;;;;;5110089;28;20118;-76
2023/07/26 01:32:51;;;;;;;6.75;2.63;;;13.70;99.90;;;;;;5107075;28;20047;-77
2023/07/26 01:35:20;;;;;;;5.13;2.55;;;13.70;99.90;;;;;;5111096;28;20122;-76
2023/07/26 01:37:46;;;;;;;4.93;2.47;;;13.60;99.90;;;;;;5110080;28;20059;-77
2023/07/26 01:40:13;;;;;;;5.95;2.08;;;13.60;99.90;;;;;;5114696;28;20138;-77
2023/07/26 01:42:40;;;;;;;5.85;2.50;;;13.60;99.90;;;;;;5108762;28;20039;-77
2023/07/26 01:45:07;;;;;;;7.05;2.38;;;13.50;99.90;;;;;;5111237;28;20124;-77
2023/07/26 01:47:33;;;;;;;5.25;2.28;;;13.50;99.90;;;;;;5111605;28;20043;-76
2023/07/26 01:49:58;;;;;;;6.55;2.50;;;13.40;99.90;;;;;;5111034;28;20035;-77
2023/07/26 01:52:24;;;;;;;4.93;2.50;;;13.40;99.90;;;;;;5108732;28;20042;-77
2023/07/26 01:54:49;;;;;;;5.72;2.50;;;13.30;99.90;;;;;;5110328;28;20082;-77
2023/07/26 01:57:15;;;;;;;7.97;2.60;;;13.30;99.90;;;;;;5110551;28;20130;-77
2023/07/26 01:59:41;;;;;;;5.57;2.80;;;13.40;99.90;;;;;;5109914;28;20048;-76
2023/07/26 02:02:06;;;;;;;4.93;2.70;;;13.30;99.90;;;;;;5111015;27;20470;-77
2023/07/26 02:04:32;;;;;;;4.68;2.60;;;13.20;99.90;;;;;;5109876;28;20038;-77
2023/07/26 02:06:58;;;;;;;6.75;3.00;;;13.20;99.90;;;;;;5110391;28;20508;-78
2023/07/26 02:09:23;;;;;;;5.97;2.80;;;13.20;99.90;;;;;;5108745;28;20046;-76
2023/07/26 02:11:49;;;;;;;6.43;2.72;;;13.20;99.90;;;;;;5106595;28;20032;-75
2023/07/26 02:14:16;;;;;;;8.25;3.15;;;13.10;99.90;;;;;;5112287;28;20039;-78
2023/07/26 02:16:42;;;;;;;7.03;3.40;;;13.10;99.90;;;;;;5110218;28;20054;-77
2023/07/26 02:19:07;;;;;;;7.53;3.10;;;13.00;99.90;;;;;;5104206;28;20048;-76
2023/07/26 02:21:33;;;;;;;8.95;3.20;;;13.00;99.90;;;;;;5113394;28;20043;-77
2023/07/26 02:23:59;;;;;;;9.20;3.03;;;13.00;99.90;;;;;;5101776;28;20081;-77
2023/07/26 02:26:24;;;;;;;4.53;2.60;;;12.90;99.90;;;;;;5096316;28;20046;-77
2023/07/26 02:28:50;;;;;;;6.35;3.25;;;12.90;99.90;;;;;;5108448;28;20091;-78
2023/07/26 02:31:17;;;;;;;7.97;3.80;;;12.90;99.90;;;;;;5107654;28;20044;-75
2023/07/26 02:33:42;;;;;;;6.65;3.08;;;12.90;99.90;;;;;;5112333;28;20039;-77
2023/07/26 02:36:08;;;;;;;8.50;3.70;;;12.90;99.90;;;;;;5113685;28;20046;-77
2023/07/26 02:38:33;;;;;;;5.53;3.00;;;12.90;99.90;;;;;;5109218;28;20083;-78
2023/07/26 02:40:59;;;;;;;6.10;3.10;;;12.90;99.90;;;;;;5107203;28;20446;-76
2023/07/26 02:43:25;;;;;;;8.68;3.10;;;12.80;99.90;;;;;;5102504;28;20054;-78
2023/07/26 02:45:50;;;;;;;7.97;3.10;;;12.80;99.90;;;;;;5112003;28;20561;-75
2023/07/26 02:48:16;;;;;;;5.35;2.80;;;12.80;99.90;;;;;;5112199;28;20444;-76
2023/07/26 02:50:42;;;;;;;7.70;3.50;;;12.80;99.90;;;;;;5111682;28;20485;-76
2023/07/26 02:53:07;;;;;;;5.03;2.80;;;12.70;99.90;;;;;;5111425;28;20069;-76
2023/07/26 02:55:33;;;;;;;8.90;3.13;;;12.80;99.90;;;;;;5105849;28;20043;-78
2023/07/26 02:57:59;;;;;;;7.28;2.80;;;12.80;99.90;;;;;;5111885;28;20028;-77
2023/07/26 03:00:24;;;;;;;7.20;3.20;;;12.70;99.90;;;;;;5104181;28;20039;-76
2023/07/26 03:02:50;;;;;;;6.72;2.80;;;12.70;99.90;;;;;;5109005;28;20138;-77
2023/07/26 03:05:16;;;;;;;8.20;3.25;;;12.70;99.90;;;;;;5110642;28;20047;-76
2023/07/26 03:07:41;;;;;;;10.52;3.42;;;12.70;99.90;;;;;;5104580;28;20044;-76
2023/07/26 03:10:07;;;;;;;7.75;3.45;;;12.70;99.90;;;;;;5108238;28;20044;-76
2023/07/26 03:12:33;;;;;;;7.30;2.85;;;12.70;99.90;;;;;;5108847;28;20073;-77
2023/07/26 03:14:59;;;;;;;5.80;3.33;;;12.70;99.90;;;;;;5107188;28;20154;-77
2023/07/26 03:17:24;;;;;;;7.70;3.40;;;12.70;99.90;;;;;;5104743;28;20071;-78
2023/07/26 03:19:53;;;;;;;13.82;3.88;;;12.70;99.90;;;;;;5108246;28;20044;-76
2023/07/26 03:22:18;;;;;;;9.10;3.95;;;12.60;99.90;;;;;;5110016;28;20120;-77
2023/07/26 03:24:44;;;;;;;7.82;3.33;;;12.60;99.90;;;;;;5111203;28;20065;-77
2023/07/26 03:27:09;;;;;;;7.95;3.40;;;12.60;99.90;;;;;;5110760;28;20055;-77
2023/07/26 03:29:35;;;;;;;6.05;3.72;;;12.60;99.90;;;;;;5115092;28;20043;-77
2023/07/26 03:32:01;;;;;;;6.18;3.55;;;12.60;99.90;;;;;;5110311;28;20044;-76
2023/07/26 03:34:26;;;;;;;7.65;3.50;;;12.60;99.90;;;;;;5112675;28;20036;-77
2023/07/26 03:36:52;;;;;;;10.02;3.95;;;12.60;99.90;;;;;;5114001;28;20115;-77
2023/07/26 03:39:17;;;;;;;8.57;4.05;;;12.60;99.90;;;;;;5111103;28;20180;-77
2023/07/26 03:41:43;;;;;;;6.90;3.22;;;12.60;99.90;;;;;;5104748;28;20044;-77
2023/07/26 03:44:09;;;;;;;6.13;3.70;;;12.60;99.90;;;;;;5110348;28;20509;-77
2023/07/26 03:46:34;;;;;;;5.03;3.60;;;12.70;99.90;;;;;;5111607;28;20068;-77
2023/07/26 03:49:00;;;;;;;7.60;3.60;;;12.70;99.90;;;;;;5113107;28;20043;-77
2023/07/26 03:51:26;;;;;;;8.65;3.58;;;12.70;99.90;;;;;;5105601;28;20047;-79
2023/07/26 03:53:51;;;;;;;10.20;3.67;;;12.70;99.90;;;;;;5103602;28;20036;-77
2023/07/26 03:56:17;;;;;;;8.68;4.03;;;12.70;99.90;;;;;;5095795;28;20043;-76
2023/07/26 03:58:44;;;;;;;7.82;3.70;;;12.80;99.90;;;;;;5110906;28;20113;-77
2023/07/26 04:01:13;;;;;;;8.40;4.10;;;12.80;99.90;;;;;;5099046;28;20040;-77
2023/07/26 04:03:39;;;;;;;7.50;3.83;;;13.00;99.90;;;;;;5109331;28;20493;-77
2023/07/26 04:06:05;;;;;;;8.02;3.80;;;12.80;99.90;;;;;;5120184;28;20046;-77
2023/07/26 04:08:30;;;;;;;8.55;3.50;;;12.80;99.90;;;;;;5113873;28;20047;-76
2023/07/26 04:10:56;;;;;;;5.38;3.30;;;12.90;99.90;;;;;;5115763;28;20131;-76
2023/07/26 04:13:22;;;;;;;9.82;3.55;;;12.80;99.90;;;;;;5112453;28;20137;-77
2023/07/26 04:15:47;;;;;;;8.23;3.70;;;12.80;99.90;;;;;;5113808;28;20043;-75
2023/07/26 04:18:13;;;;;;;9.70;3.72;;;12.80;99.90;;;;;;5105953;28;20062;-77
2023/07/26 04:20:39;;;;;;;12.05;3.85;;;12.80;99.90;;;;;;5114206;28;20042;-76
2023/07/26 04:23:05;;;;;;;7.72;4.30;;;12.80;99.90;;;;;;5110329;28;20100;-76
2023/07/26 04:25:30;;;;;;;6.50;3.40;;;12.70;99.90;;;;;;5113471;28;20023;-77
2023/07/26 04:27:56;;;;;;;13.25;4.50;;;12.80;99.90;;;;;;5120142;28;20123;-76
2023/07/26 04:30:21;;;;;;;6.53;3.88;;;12.70;99.90;;;;;;5101806;28;20551;-78
2023/07/26 04:32:47;;;;;;;11.93;4.75;;;12.80;99.90;;;;;;5097205;28;20044;-78
2023/07/26 04:35:13;;;;;;;4.72;3.33;;;12.80;99.90;;;;;;5110707;28;20040;-77
2023/07/26 04:37:39;;;;;;;9.52;3.90;;;12.70;99.90;;;;;;5112415;28;20039;-77
2023/07/26 04:40:05;;;;;;;10.13;3.88;;;12.90;99.90;;;;;;5114884;28;20504;-77
2023/07/26 04:42:30;;;;;;;8.27;3.67;;;12.70;99.90;;;;;;5111356;28;20114;-77
2023/07/26 04:44:56;;;;;;;7.13;3.72;;;12.70;99.90;;;;;;5114230;28;20091;-77
2023/07/26 04:47:22;;;;;;;7.18;4.15;;;12.70;99.90;;;;;;5113514;28;20039;-76
2023/07/26 04:49:48;;;;;;;6.13;3.83;;;12.70;99.90;;;;;;5114857;28;20043;-76
2023/07/26 04:52:13;;;;;;;7.95;4.00;;;12.80;99.90;;;;;;5114365;28;20498;-76
2023/07/26 04:54:39;;;;;;;6.55;3.50;;;12.80;99.90;;;;;;5116527;28;20054;-76
2023/07/26 04:57:05;;;;;;;10.00;4.00;;;12.80;99.90;;;;;;5115030;28;20050;-77
2023/07/26 04:59:30;;;;;;;6.45;3.83;;;12.80;99.90;;;;;;5108395;28;20044;-76
2023/07/26 05:01:56;;;;;;;7.85;3.90;;;12.90;99.90;;;;;;5112763;28;20040;-77
2023/07/26 05:04:22;;;;;;;9.70;4.03;;;12.90;99.90;;;;;;5102686;28;20118;-79
2023/07/26 05:06:48;;;;;;;10.35;4.15;;;12.90;99.90;;;;;;5115437;28;20442;-77
2023/07/26 05:09:13;;;;;;;8.80;4.30;;;13.00;99.90;;;;;;5114091;28;20044;-77
2023/07/26 05:11:39;;;;;;;6.82;3.80;;;13.10;99.90;;;;;;5114875;28;20122;-77
2023/07/26 05:14:05;;;;;;;8.15;4.60;;;13.20;99.90;;;;;;5107017;28;20067;-78
2023/07/26 05:16:30;;;;;;;6.80;3.70;;;13.30;99.90;;;;;;5115814;28;20039;-78
2023/07/26 05:18:57;;;;;;;7.22;3.70;;;13.40;99.90;;;;;;5111432;28;20082;-78
2023/07/26 05:21:26;;;;;;;7.43;3.67;;;13.50;99.90;;;;;;5113435;28;20057;-78
2023/07/26 05:23:52;;;;;;;6.40;3.58;;;13.60;99.90;;;;;;5121134;28;20046;-77
2023/07/26 05:26:18;;;;;;;7.80;3.63;;;13.70;99.90;;;;;;5114034;28;20040;-78
2023/07/26 05:28:43;;;;;;;6.50;3.40;;;13.70;99.90;;;;;;5110709;28;20044;-78
2023/07/26 05:31:09;;;;;;;5.78;3.65;;;13.80;99.90;;;;;;5115335;28;20050;-77
2023/07/26 05:33:35;;;;;;;5.18;3.22;;;13.80;99.90;;;;;;5115361;28;20071;-77
2023/07/26 05:36:00;;;;;;;6.82;2.60;;;14.00;99.90;;;;;;5102314;28;20040;-77
2023/07/26 05:38:26;;;;;;;6.13;3.13;;;14.00;99.90;;;;;;5103634;28;20051;-78
2023/07/26 05:40:52;;;;;;;6.63;2.85;;;14.20;99.90;;;;;;5110853;28;20039;-79
2023/07/26 05:43:18;;;;;;;5.38;2.67;;;14.30;99.90;;;;;;5109849;28;20058;-76
2023/07/26 05:45:44;;;;;;;8.48;3.30;;;14.40;99.90;;;;;;5104518;28;20119;-76
2023/07/26 05:48:10;;;;;;;5.65;3.03;;;14.40;99.90;;;;;;5106902;28;20127;-77
2023/07/26 05:50:36;;;;;;;5.95;2.88;;;14.40;99.90;;;;;;5109391;28;20047;-77
2023/07/26 05:53:01;;;;;;;4.82;2.80;;;14.40;99.90;;;;;;5114800;28;20035;-76
2023/07/26 05:55:27;;;;;;;7.47;2.92;;;14.40;99.90;;;;;;5107713;28;20036;-77
2023/07/26 05:57:53;;;;;;;6.72;2.95;;;14.30;99.90;;;;;;5107374;28;20044;-76
2023/07/26 06:00:20;;;;;;;6.95;2.90;;;14.30;99.90;;;;;;5094490;28;20043;-77
2023/07/26 06:02:48;;;;;;;4.63;2.50;;;14.20;99.90;;;;;;5112153;28;20125;-76
2023/07/26 06:05:14;;;;;;;7.28;2.83;;;14.20;99.90;;;;;;5108259;28;20082;-77
2023/07/26 06:07:39;;;;;;;5.38;2.97;;;14.10;99.90;;;;;;5102050;28;20056;-77
2023/07/26 06:10:06;;;;;;;7.03;2.40;;;14.10;99.90;;;;;;5107010;28;20058;-77
2023/07/26 06:12:32;;;;;;;6.72;2.88;;;14.10;99.90;;;;;;5110722;28;20044;-77
2023/07/26 06:14:58;;;;;;;6.15;2.88;;;14.00;99.90;;;;;;5105286;28;20027;-76
2023/07/26 06:17:23;;;;;;;5.10;2.88;;;14.00;99.90;;;;;;5113983;28;20046;-77
2023/07/26 06:19:49;;;;;;;6.93;2.95;;;13.90;99.90;;;;;;5107336;28;20136;-75
2023/07/26 06:22:15;;;;;;;7.50;2.67;;;13.90;99.90;;;;;;5111122;28;20203;-76
2023/07/26 06:24:40;;;;;;;7.85;2.60;;;13.90;99.90;;;;;;5112030;28;20035;-79
2023/07/26 06:27:06;;;;;;;4.35;2.30;;;13.90;99.90;;;;;;5110085;28;20031;-77
2023/07/26 06:29:36;;;;;;;5.32;2.78;;;13.90;99.90;;;;;;5103011;28;20055;-78
2023/07/26 06:32:02;;;;;;;5.75;2.85;;;13.90;99.90;;;;;;5110588;28;20035;-76
2023/07/26 06:34:28;;;;;;;6.47;2.60;;;14.00;99.90;;;;;;5113318;28;20047;-77
2023/07/26 06:36:53;;;;;;;7.57;3.03;;;14.00;99.90;;;;;;5115542;28;20067;-79
2023/07/26 06:39:19;;;;;;;5.63;2.63;;;14.10;99.90;;;;;;5112990;28;20104;-78
2023/07/26 06:41:45;;;;;;;5.95;2.75;;;14.30;99.90;;;;;;5110348;28;20448;-77
2023/07/26 06:44:11;;;;;;;5.22;2.50;;;14.50;99.90;;;;;;5094279;28;20497;-78
2023/07/26 06:46:38;;;;;;;5.30;2.60;;;14.80;99.90;;;;;;5108370;28;20125;-78
2023/07/26 06:49:04;;;;;;;7.28;2.63;;;15.00;99.90;;;;;;5114674;28;20035;-78
2023/07/26 06:51:31;;;;;;;6.28;2.35;;;15.10;99.90;;;;;;5114297;28;20404;-78
2023/07/26 06:53:57;;;;;;;5.35;2.80;;;15.20;99.90;;;;;;5114927;28;20036;-78
2023/07/26 06:56:22;;;;;;;5.43;2.72;;;15.30;99.90;;;;;;5111823;28;20036;-77
2023/07/26 06:58:48;;;;;;;6.80;2.40;;;15.50;99.90;;;;;;5107396;28;20043;-77
2023/07/26 07:01:20;;;;;;;5.28;2.40;;;15.60;99.90;;;;;;5108946;28;20039;-77
2023/07/26 07:03:46;;;;;;;6.25;2.53;;;15.60;99.90;;;;;;5111313;28;20075;-77
2023/07/26 07:06:13;;;;;;;5.18;2.33;;;15.60;99.90;;;;;;5093488;28;20365;-79
2023/07/26 07:08:39;;;;;;;4.13;2.10;;;15.70;99.90;;;;;;5108712;28;20040;-80
2023/07/26 07:11:05;;;;;;;5.90;2.35;;;15.90;99.90;;;;;;5113737;28;20046;-78
2023/07/26 07:13:34;;;;;;;5.32;2.35;;;16.20;99.90;;;;;;5111967;28;20456;-81
2023/07/26 07:16:01;;;;;;;4.13;2.30;;;16.40;99.90;;;;;;5113158;28;20064;-78
2023/07/26 07:18:27;;;;;;;5.07;2.22;;;16.50;99.90;;;;;;5113076;28;20044;-79
2023/07/26 07:20:58;;;;;;;7.38;2.13;;;16.50;99.90;;;;;;5108290;28;20511;-79
2023/07/26 07:23:25;;;;;;;5.30;2.00;;;16.40;99.90;;;;;;5108058;28;20040;-79
2023/07/26 07:25:50;;;;;;;3.55;2.08;;;16.30;99.90;;;;;;5113442;28;20084;-79
2023/07/26 07:28:16;;;;;;;3.53;2.10;;;16.20;99.90;;;;;;5109267;28;20048;-77
2023/07/26 07:30:42;;;;;;;4.20;2.20;;;16.10;99.90;;;;;;5102112;28;20386;-78
2023/07/26 07:33:08;;;;;;;4.75;2.03;;;16.10;99.90;;;;;;5103668;28;20491;-80
2023/07/26 07:35:33;;;;;;;5.95;2.53;;;16.30;99.90;;;;;;5102907;28;20110;-80
2023/07/26 07:37:59;;;;;;;4.00;1.95;;;16.40;99.90;;;;;;5107728;28;20036;-79
2023/07/26 07:40:26;;;;;;;4.45;2.20;;;16.60;99.90;;;;;;5105551;28;20036;-79
2023/07/26 07:42:52;;;;;;;5.15;1.60;;;16.80;99.90;;;;;;5113512;28;20083;-79
2023/07/26 07:45:17;;;;;;;4.18;2.25;;;16.90;99.90;;;;;;5110739;28;20039;-80
2023/07/26 07:47:43;;;;;;;5.50;2.38;;;17.00;99.90;;;;;;5110451;28;20036;-78
2023/07/26 07:50:09;;;;;;;8.05;2.70;;;17.20;99.90;;;;;;5112245;28;20044;-77
2023/07/26 07:52:34;;;;;;;3.90;1.80;;;17.30;99.90;;;;;;5114649;28;20042;-78
2023/07/26 07:55:00;;;;;;;4.30;1.80;;;17.40;99.90;;;;;;5113725;28;20059;-79
2023/07/26 07:57:29;;;;;;;3.42;1.90;;;17.30;99.90;;;;;;5117026;28;20108;-78
2023/07/26 07:59:56;;;;;;;5.72;2.20;;;17.30;99.90;;;;;;5112443;28;20035;-78
2023/07/26 08:02:21;;;;;;;2.88;1.80;;;17.40;99.90;;;;;;5113711;28;20043;-79
2023/07/26 08:04:47;;;;;;;4.43;1.70;;;17.30;99.90;;;;;;5097605;28;20730;-78
2023/07/26 08:07:13;;;;;;;2.85;1.50;;;17.30;99.90;;;;;;5109615;28;20036;-80
2023/07/26 08:09:41;;;;;;;3.83;1.20;;;17.20;99.90;;;;;;5112189;28;20543;-77
2023/07/26 08:12:07;;;;;;;3.55;1.52;;;17.20;99.90;;;;;;5109695;28;20044;-78
2023/07/26 08:14:33;;;;;;;3.60;1.23;;;17.30;99.90;;;;;;5116904;28;20040;-78
2023/07/26 08:16:59;;;;;;;2.83;1.60;;;17.40;99.90;;;;;;5109223;28;20075;-78
2023/07/26 08:19:25;;;;;;;3.85;1.65;;;17.40;99.90;;;;;;5114919;28;20559;-79
2023/07/26 08:21:51;;;;;;;3.20;1.70;;;17.50;99.90;;;;;;5093458;28;20062;-78
2023/07/26 08:24:16;;;;;;;3.65;1.70;;;17.60;99.90;;;;;;5098537;28;20032;-78
2023/07/26 08:26:42;;;;;;;5.63;1.80;;;17.70;99.90;;;;;;5113155;28;20036;-77
2023/07/26 08:29:10;;;;;;;4.22;2.00;;;17.70;99.90;;;;;;5097449;28;20077;-78
2023/07/26 08:31:36;;;;;;;;;;;17.80;99.90;;;;;;5093690;28;20684;-77
2023/07/26 08:34:01;;;;;;;3.65;1.90;;;17.90;99.90;;;;;;5111790;28;19927;-78
2023/07/26 08:36:27;;;;;;;2.50;1.67;;;18.00;99.90;;;;;;5112376;28;20492;-78
2023/07/26 08:38:53;;;;;;;3.47;1.80;;;18.10;99.90;;;;;;5117700;27;20035;-77
2023/07/26 08:41:18;;;;;;;2.80;1.75;;;18.20;99.90;;;;;;5112890;28;20038;-76
2023/07/26 08:43:47;;;;;;;2.28;1.70;;;18.30;99.90;;;;;;5112891;28;20482;-78
2023/07/26 08:46:14;;;;;;;2.75;1.63;;;18.40;99.90;;;;;;5115140;28;20089;-78
2023/07/26 08:48:40;;;;;;;2.38;1.52;;;18.60;99.90;;;;;;5117957;28;20482;-78
2023/07/26 08:51:06;;;;;;;2.67;1.70;;;18.60;99.90;;;;;;5113904;28;20475;-78
2023/07/26 08:53:34;;;;;;;2.85;1.70;;;18.70;99.90;;;;;;5116049;28;20050;-79
2023/07/26 08:55:59;;;;;;;4.70;1.88;;;18.80;99.90;;;;;;5114659;28;20035;-77
2023/07/26 08:58:25;;;;;;;3.70;1.80;;;18.90;99.90;;;;;;5095840;28;20044;-78
2023/07/26 09:00:51;;;;;;;7.75;1.98;;;18.90;99.90;;;;;;5106633;28;20085;-77
2023/07/26 09:03:17;;;;;;;4.45;2.03;;;18.70;99.90;;;;;;5111404;28;20126;-77
2023/07/26 09:05:45;;;;;;;5.95;2.10;;;18.60;99.90;;;;;;5113292;28;20047;-77
2023/07/26 09:08:11;;;;;;;4.32;1.92;;;18.60;99.90;;;;;;5112339;28;20074;-74
2023/07/26 09:10:40;;;;;;;3.58;2.00;;;18.50;99.90;;;;;;5110259;28;20051;-74
2023/07/26 09:13:13;;;;;;;5.72;2.65;;;18.40;99.90;;;;;;5101147;28;20067;-75
2023/07/26 09:15:40;;;;;;;4.90;2.42;;;18.50;99.90;;;;;;5109144;28;20138;-75
2023/07/26 09:18:07;;;;;;;3.40;2.00;;;18.50;99.90;;;;;;5108382;28;20058;-73
2023/07/26 09:20:34;;;;;;;7.28;2.65;;;18.60;99.90;;;;;;5109250;28;20471;-73
2023/07/26 09:23:05;;;;;;;5.47;1.95;;;18.80;99.90;;;;;;5113407;28;20032;-75
2023/07/26 09:25:31;;;;;;;6.38;2.40;;;18.80;99.90;;;;;;5109555;28;20142;-74
2023/07/26 09:27:58;;;;;;;4.55;2.38;;;19.00;99.90;;;;;;5114607;28;20054;-75
2023/07/26 09:30:25;;;;;;;5.05;2.53;;;19.00;99.90;;;;;;5101760;27;20078;-77
2023/07/26 09:32:51;;;;;;;4.55;2.47;;;19.10;99.90;;;;;;5107939;28;20047;-74
2023/07/26 09:35:17;;;;;;;6.90;2.42;;;19.10;99.90;;;;;;5106040;28;20387;-75
2023/07/26 09:37:43;;;;;;;4.60;2.38;;;19.20;99.90;;;;;;5102852;28;20251;-74
2023/07/26 09:40:09;;;;;;;4.28;2.75;;;19.20;99.90;;;;;;5109729;28;20051;-75
2023/07/26 09:42:46;;;;;;;7.05;2.58;;;19.10;99.90;;;;;;5114067;28;20036;-76
2023/07/26 09:45:19;;;;;;;8.60;2.40;;;19.00;99.90;;;;;;5104406;28;20044;-75
2023/07/26 09:47:46;;;;;;;4.90;2.40;;;19.20;99.90;;;;;;5107242;28;20058;-75
2023/07/26 09:50:28;;;;;;;4.85;2.20;;;19.10;99.90;;;;;;5113776;28;20040;-75
2023/07/26 09:52:57;;;;;;;4.28;2.50;;;19.30;99.90;;;;;;5112124;28;20028;-75
2023/07/26 09:55:24;;;;;;;6.82;2.90;;;19.40;99.90;;;;;;5112062;28;20035;-75
2023/07/26 09:57:54;;;;;;;4.57;2.55;;;19.40;99.90;;;;;;5113559;28;20040;-77
2023/07/26 10:00:23;;;;;;;4.18;2.35;;;19.50;99.90;;;;;;5116414;28;20043;-74
2023/07/26 10:02:58;;;;;;;4.30;2.10;;;19.30;99.90;;;;;;5113606;28;20358;-75
2023/07/26 10:05:29;;;;;;;5.80;2.35;;;19.20;99.90;;;;;;5118127;28;20048;-76
2023/07/26 10:07:56;;;;;;;5.03;2.10;;;19.00;99.90;;;;;;5113856;28;20040;-73
2023/07/26 10:10:22;;;;;;;5.20;2.20;;;18.70;99.90;;;;;;5110774;28;20071;-75
2023/07/26 10:12:51;;;;;;;5.55;2.28;;;18.50;99.90;;;;;;5109907;28;20057;-75
2023/07/26 10:15:19;;;;;;;3.65;2.15;;;18.50;99.90;;;;;;5112997;28;20081;-75
2023/07/26 10:17:49;;;;;;;4.47;2.65;;;18.70;99.90;;;;;;5092932;28;20071;-75
2023/07/26 10:20:15;;;;;;;7.35;2.60;;;18.80;99.90;;;;;;5102992;28;20047;-75
2023/07/26 10:22:45;;;;;;;5.68;2.75;;;18.80;99.90;;;;;;5110272;28;20088;-75
2023/07/26 10:25:11;;;;;;;6.18;2.40;;;18.90;99.90;;;;;;5116544;28;20035;-74
2023/07/26 10:27:37;;;;;;;4.07;2.20;;;18.80;99.90;;;;;;5106463;28;20459;-75
2023/07/26 10:30:05;;;;;;;5.78;2.38;;;18.70;99.90;;;;;;5108567;28;20110;-74
2023/07/26 10:32:31;;;;;;;4.93;2.20;;;18.70;99.90;;;;;;5109330;28;20438;-73
2023/07/26 10:34:58;;;;;;;3.97;2.30;;;18.70;99.90;;;;;;5114523;28;20038;-75
2023/07/26 10:37:31;;;;;;;4.47;2.27;;;18.80;99.90;;;;;;5110253;28;20043;-76
2023/07/26 10:39:57;;;;;;;5.50;3.10;;;19.00;99.90;;;;;;5102427;28;20319;-74
2023/07/26 10:42:27;;;;;;;3.50;2.17;;;19.00;99.90;;;;;;5107683;28;20494;-75
2023/07/26 10:44:54;;;;;;;3.78;1.85;;;19.10;99.90;;;;;;5108623;28;20286;-75
2023/07/26 10:47:20;;;;;;;2.40;1.83;;;19.10;99.90;;;;;;5109951;28;20066;-74
2023/07/26 10:49:47;;;;;;;4.95;2.13;;;19.20;99.90;;;;;;5113382;28;20473;-74
2023/07/26 10:52:13;;;;;;;3.45;2.30;;;19.30;99.90;;;;;;5107128;28;20053;-74
2023/07/26 10:54:39;;;;;;;5.60;2.17;;;19.60;99.90;;;;;;5083950;28;20513;-74
2023/07/26 10:57:17;;;;;;;4.30;2.00;;;19.70;99.90;;;;;;5104762;28;20071;-75
2023/07/26 11:00:06;;;;;;;3.05;1.95;;;19.60;99.90;;;;;;5103610;28;20511;-74
2023/07/26 11:02:38;;;;;;;7.30;2.42;;;19.40;99.90;;;;;;5099889;28;20436;-76
2023/07/26 11:05:09;;;;;;;6.22;2.60;;;19.00;99.90;;;;;;5108638;28;20051;-75
2023/07/26 11:08:07;;;;;;;7.47;2.92;;;18.40;99.90;;;;;;5096407;28;20438;-74
2023/07/26 11:10:49;;;;;;;5.78;2.58;;;17.40;99.90;;;;;;5089187;28;20548;-75
2023/07/26 11:13:27;;;;;;;7.35;3.10;;;16.90;99.90;;;;;;5112729;28;20042;-77
2023/07/26 11:15:53;;;;;;;6.90;2.70;;;16.50;99.90;;;;;;5112848;28;20078;-75
2023/07/26 11:18:20;;;;;;;4.10;2.17;;;16.20;99.90;;;;;;5105021;28;20047;-75
2023/07/26 11:20:49;;;;;;;5.78;2.30;;;16.10;99.90;;;;;;5106564;28;20040;-74
2023/07/26 11:23:18;;;;;;;4.00;1.50;;;16.00;99.90;;;;;;5101455;28;20047;-74
2023/07/26 11:25:49;;;;;;;2.65;1.50;;;15.80;99.90;;;;;;5106083;28;20047;-75
2023/07/26 11:28:15;;;;;;;3.28;1.52;;;15.70;99.90;;;;;;5108167;28;20670;-75
2023/07/26 11:30:53;;;;;;;4.28;1.48;;;15.50;99.90;;;;;;5112208;28;20116;-75
2023/07/26 11:33:36;;;;;;;6.83;1.60;;;15.40;99.90;;;;;;5109072;28;20111;-76
2023/07/26 11:36:05;;;;;;;4.97;1.50;;;15.30;99.90;;;;;;5114820;28;20039;-75
2023/07/26 11:38:31;;;;;;;4.00;1.50;;;15.20;99.90;;;;;;5115537;27;20097;-75
2023/07/26 11:40:57;;;;;;;3.85;1.30;;;15.20;99.90;;;;;;5107790;28;20044;-76
2023/07/26 11:43:27;;;;;;;3.53;1.60;;;15.30;99.90;;;;;;5111072;28;20054;-75
2023/07/26 11:45:54;;;;;;;3.78;1.65;;;15.30;99.90;;;;;;5112668;28;20419;-76
2023/07/26 11:48:20;;;;;;;3.10;1.55;;;15.30;99.90;;;;;;5108443;28;20092;-76
2023/07/26 11:50:46;;;;;;;5.28;2.42;;;15.40;99.90;;;;;;5113865;28;20126;-75
2023/07/26 11:53:13;;;;;;;3.35;1.90;;;15.80;99.90;;;;;;5113270;28;20031;-75
2023/07/26 11:55:40;;;;;;;9.70;2.17;;;16.20;99.90;;;;;;5111764;28;20043;-77
2023/07/26 11:58:08;;;;;;;3.17;1.63;;;16.50;99.90;;;;;;5102873;28;20054;-76
2023/07/26 12:00:38;;;;;;;2.95;1.60;;;16.90;99.90;;;;;;5094415;28;20726;-76
2023/07/26 12:03:05;;;;;;;3.47;1.65;;;17.20;99.90;;;;;;5111919;28;20051;-76
2023/07/26 12:05:32;;;;;;;6.38;1.88;;;17.50;99.90;;;;;;5099318;28;20036;-76
2023/07/26 12:08:08;;;;;;;3.45;1.73;;;17.70;99.90;;;;;;5109045;28;20027;-75
2023/07/26 12:10:35;;;;;;;4.68;1.85;;;18.00;99.90;;;;;;5113362;28;20039;-76
2023/07/26 12:13:07;;;;;;;4.13;1.92;;;18.40;99.90;;;;;;5108684;28;20401;-76
2023/07/26 12:15:50;;;;;;;5.30;1.88;;;18.70;99.90;;;;;;5110235;28;20078;-76
2023/07/26 12:18:16;;;;;;;4.13;1.85;;;18.80;99.90;;;;;;5111008;28;20135;-76
2023/07/26 12:21:00;;;;;;;5.07;1.90;;;18.50;99.90;;;;;;5105803;28;20474;-74
2023/07/26 12:23:27;;;;;;;5.15;2.08;;;19.30;99.90;;;;;;5110925;28;20043;-75
2023/07/26 12:25:56;;;;;;;6.53;2.00;;;19.50;99.90;;;;;;5111804;28;20126;-76
2023/07/26 12:28:24;;;;;;;5.20;1.75;;;19.60;99.90;;;;;;5109593;28;20040;-76
2023/07/26 12:30:56;;;;;;;;;;;19.60;99.90;;;;;;5115234;28;20039;-76
2023/07/26 12:33:23;;;;;;;6.63;2.45;;;19.40;99.90;;;;;;5108737;28;19966;-75
2023/07/26 12:35:53;;;;;;;4.13;1.67;;;19.30;99.90;;;;;;5111281;28;20040;-76
2023/07/26 12:38:19;;;;;;;4.88;1.80;;;19.10;99.90;;;;;;5101826;28;20367;-74
2023/07/26 12:40:46;;;;;;;4.97;2.10;;;18.80;99.90;;;;;;5109445;28;20081;-76
2023/07/26 12:43:24;;;;;;;5.43;2.00;;;18.60;99.90;;;;;;5111015;28;20045;-73
2023/07/26 12:45:50;;;;;;;8.40;2.50;;;18.40;99.90;;;;;;5100161;28;20043;-75
2023/07/26 12:48:17;;;;;;;3.40;2.38;;;18.30;99.90;;;;;;5098418;28;20070;-73