Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:40;;;;;;;5.12;4.65;;;;;;;18.72;66.59;98866.92;1673621;85;20969;-60
2021/06/10 00:03:07;;;;;;;4.90;4.50;;;;;;;18.67;66.66;98866.78;1656538;85;20959;-59
2021/06/10 00:05:35;;;;;;;5.22;4.10;;;;;;;18.60;66.81;98872.83;1675680;85;21533;-58
2021/06/10 00:08:01;;;;;;;5.05;4.55;;;;;;;18.57;66.98;98876.82;1673823;85;20987;-60
2021/06/10 00:10:29;;;;;;;5.15;4.55;;;;;;;18.55;66.95;98880.80;1675760;85;21489;-60
2021/06/10 00:12:55;;;;;;;5.05;4.50;;;;;;;18.49;67.05;98876.66;1675357;85;21544;-59
2021/06/10 00:15:26;;;;;;;4.47;4.17;;;;;;;18.44;67.07;98879.20;1675727;85;20979;-60
2021/06/10 00:17:53;;;;;;;5.90;4.87;;;;;;;18.39;67.20;98883.13;1673972;85;21093;-59
2021/06/10 00:20:21;;;;;;;5.28;4.87;;;;;;;18.29;67.41;98876.17;1675605;85;21016;-59
2021/06/10 00:22:48;;;;;;;7.12;4.85;;;;;;;18.22;67.72;98883.55;1675349;85;21070;-59
2021/06/10 00:25:14;;;;;;;4.72;4.40;;;;;;;18.22;67.89;98879.52;1675632;85;21047;-58
2021/06/10 00:27:40;;;;;;;5.40;4.70;;;;;;;18.23;67.97;98880.31;1672077;85;21035;-60
2021/06/10 00:30:11;;;;;;;4.60;4.20;;;;;;;18.26;67.99;98875.28;1677734;85;21063;-60
2021/06/10 00:32:37;;;;;;;4.33;3.92;;;;;;;18.31;67.85;98870.53;1660864;85;20945;-59
2021/06/10 00:35:05;;;;;;;4.87;4.47;;;;;;;18.33;67.73;98869.25;1677880;85;20959;-59
2021/06/10 00:37:31;;;;;;;5.62;5.08;;;;;;;18.36;67.64;98872.83;1678104;85;21023;-59
2021/06/10 00:39:57;;;;;;;5.55;5.03;;;;;;;18.37;67.56;98862.88;1677380;85;20967;-59
2021/06/10 00:42:24;;;;;;;6.17;4.65;;;;;;;18.37;67.51;98865.05;1730173;83;21650;-58
2021/06/10 00:44:50;;;;;;;5.08;4.60;;;;;;;18.40;67.48;98855.68;1730296;83;20890;-59
2021/06/10 00:47:17;;;;;;;5.05;4.62;;;;;;;18.40;67.50;98859.72;1730439;83;20907;-60
2021/06/10 00:49:43;;;;;;;5.47;4.55;;;;;;;18.39;67.55;98862.94;1728279;83;21034;-60
2021/06/10 00:52:10;;;;;;;6.30;5.40;;;;;;;18.44;67.58;98862.22;1730617;83;21512;-60
2021/06/10 00:54:37;;;;;;;4.92;4.53;;;;;;;18.40;67.58;98860.55;1730432;83;21115;-58
2021/06/10 00:57:05;;;;;;;4.97;4.62;;;;;;;18.39;67.59;98854.86;1730936;82;20986;-60
2021/06/10 00:59:31;;;;;;;7.03;4.75;;;;;;;18.41;67.58;98851.91;1728382;83;20867;-60
2021/06/10 01:01:59;;;;;;;7.95;4.70;;;;;;;18.41;67.49;98848.70;1703605;83;20990;-60
2021/06/10 01:04:29;;;;;;;5.20;4.80;;;;;;;18.41;67.46;98847.35;1730327;83;21473;-60
2021/06/10 01:07:02;;;;;;;7.92;5.15;;;;;;;18.42;67.40;98843.62;1692598;84;20939;-59
2021/06/10 01:09:48;;;;;;;5.08;4.58;;;;;;;18.45;67.33;98851.23;1675811;85;21509;-60
2021/06/10 01:12:27;;;;;;;6.62;5.42;;;;;;;18.45;67.24;98844.50;1678134;85;21035;-59
2021/06/10 01:15:08;;;;;;;4.90;4.47;;;;;;;18.43;67.24;98844.44;1677675;85;21128;-59
2021/06/10 01:17:42;;;;;;;5.15;4.75;;;;;;;18.41;67.31;98846.01;1677918;85;20998;-58
2021/06/10 01:20:16;;;;;;;6.83;4.65;;;;;;;18.38;67.37;98843.78;1703996;81;21860;-59
2021/06/10 01:23:00;;;;;;;6.10;5.08;;;;;;;18.38;67.39;98835.70;1700506;81;21014;-59
2021/06/10 01:25:40;;;;;;;5.53;4.90;;;;;;;18.41;67.36;98834.41;1701498;81;21026;-59
2021/06/10 01:28:27;;;;;;;5.97;5.37;;;;;;;18.38;67.39;98830.87;1701196;81;21026;-59
2021/06/10 01:30:59;;;;;;;5.78;5.28;;;;;;;18.32;67.55;98827.23;1692534;81;21130;-59
2021/06/10 01:33:43;;;;;;;5.70;5.30;;;;;;;18.31;67.73;98826.94;1680016;84;21104;-59
2021/06/10 01:36:19;;;;;;;5.67;4.95;;;;;;;18.30;67.79;98827.19;1661858;85;20986;-59
2021/06/10 01:38:48;;;;;;;5.55;5.15;;;;;;;18.31;67.76;98832.32;1677053;85;21023;-58
2021/06/10 01:41:14;;;;;;;5.37;4.90;;;;;;;18.28;67.80;98831.44;1675933;83;21011;-57
2021/06/10 01:43:41;;;;;;;6.05;5.50;;;;;;;18.27;67.89;98833.03;1675323;85;21030;-58
2021/06/10 01:46:08;;;;;;;6.15;5.42;;;;;;;18.25;67.97;98827.87;1669717;85;21120;-57
2021/06/10 01:48:35;;;;;;;5.95;4.90;;;;;;;18.18;68.28;98824.48;1672770;85;21011;-59
2021/06/10 01:51:03;;;;;;;5.20;4.65;;;;;;;18.15;68.47;98834.37;1671905;85;21007;-59
2021/06/10 01:53:29;;;;;;;5.17;4.78;;;;;;;18.14;68.56;98834.09;1674210;85;20936;-59
2021/06/10 01:55:58;;;;;;;7.62;5.08;;;;;;;18.14;68.59;98832.75;1650132;85;21051;-59
2021/06/10 01:58:25;;;;;;;4.72;4.33;;;;;;;18.11;68.62;98830.52;1662792;84;21081;-58
2021/06/10 02:00:52;;;;;;;5.53;4.90;;;;;;;18.10;68.70;98829.39;1650253;84;21477;-60
2021/06/10 02:03:23;;;;;;;6.50;5.97;;;;;;;18.10;68.73;98836.95;1648431;84;21056;-59
2021/06/10 02:05:49;;;;;;;5.40;4.95;;;;;;;18.08;68.85;98834.20;1648586;84;20984;-60
2021/06/10 02:08:17;;;;;;;5.37;4.87;;;;;;;18.11;68.86;98834.56;1648504;84;21055;-59
2021/06/10 02:10:48;;;;;;;5.37;4.87;;;;;;;18.15;68.84;98833.02;1650501;84;21109;-58
2021/06/10 02:13:16;;;;;;;4.95;4.55;;;;;;;18.17;68.85;98837.64;1648337;84;20993;-59
2021/06/10 02:15:43;;;;;;;4.97;4.58;;;;;;;18.22;68.81;98836.96;1645920;84;20952;-59
2021/06/10 02:18:10;;;;;;;5.00;4.60;;;;;;;18.27;68.69;98827.65;1648407;84;21553;-59
2021/06/10 02:20:36;;;;;;;5.28;4.87;;;;;;;18.30;68.56;98826.63;1628824;85;21094;-59
2021/06/10 02:23:03;;;;;;;6.17;5.67;;;;;;;18.34;68.48;98835.07;1648515;84;21143;-59
2021/06/10 02:25:31;;;;;;;6.22;4.97;;;;;;;18.37;68.48;98838.12;1648309;84;20980;-61
2021/06/10 02:27:57;;;;;;;5.40;4.90;;;;;;;18.40;68.47;98838.17;1648577;84;21078;-60
2021/06/10 02:30:24;;;;;;;5.40;4.97;;;;;;;18.41;68.39;98830.38;1655350;84;21187;-59
2021/06/10 02:32:50;;;;;;;5.92;5.42;;;;;;;18.40;68.54;98836.31;1678634;85;21068;-60
2021/06/10 02:35:16;;;;;;;5.35;4.78;;;;;;;18.40;68.50;98832.27;1679060;85;21113;-58
2021/06/10 02:37:46;;;;;;;5.17;4.78;;;;;;;18.38;68.54;98834.36;1678080;85;20975;-58
2021/06/10 02:40:17;;;;;;;5.20;4.80;;;;;;;18.41;68.61;98843.31;1651969;84;21055;-59
2021/06/10 02:42:44;;;;;;;8.78;5.30;;;;;;;18.51;68.54;98839.25;1677474;85;21031;-58
2021/06/10 02:45:12;;;;;;;5.90;5.30;;;;;;;18.55;68.39;98839.05;1678269;85;21153;-60
2021/06/10 02:47:38;;;;;;;7.17;6.58;;;;;;;18.61;68.32;98845.68;1678029;85;21502;-60
2021/06/10 02:50:07;;;;;;;6.95;6.28;;;;;;;18.69;68.16;98843.14;1677786;85;21023;-60
2021/06/10 02:52:34;;;;;;;6.42;5.47;;;;;;;18.70;68.00;98840.20;1639504;85;21099;-58
2021/06/10 02:55:00;;;;;;;6.12;5.55;;;;;;;18.72;67.91;98840.77;1678241;85;20928;-60
2021/06/10 02:57:27;;;;;;;7.30;5.75;;;;;;;18.75;67.87;98847.56;1677966;85;21078;-59
2021/06/10 02:59:53;;;;;;;6.28;5.67;;;;;;;18.80;67.96;98848.48;1678067;85;21160;-60
2021/06/10 03:02:19;;;;;;;6.10;5.50;;;;;;;18.87;67.80;98845.16;1676094;85;20972;-58
2021/06/10 03:04:46;;;;;;;6.55;5.95;;;;;;;18.98;67.58;98848.32;1730595;83;20990;-60
2021/06/10 03:07:17;;;;;;;6.80;5.58;;;;;;;19.06;67.30;98855.20;1730794;83;20942;-60
2021/06/10 03:09:45;;;;;;;6.50;5.90;;;;;;;19.13;67.15;98851.04;1730303;83;21077;-59
2021/06/10 03:12:13;;;;;;;6.17;5.67;;;;;;;19.23;66.79;98848.53;1728602;83;22367;-60
2021/06/10 03:14:41;;;;;;;6.60;5.85;;;;;;;19.38;66.39;98852.36;1730712;83;20903;-59
2021/06/10 03:17:12;;;;;;;5.90;5.30;;;;;;;19.53;65.96;98853.98;1729012;81;20895;-60
2021/06/10 03:19:39;;;;;;;7.08;5.22;;;;;;;19.78;65.59;98849.58;1730025;83;20997;-58
2021/06/10 03:22:06;;;;;;;6.03;5.62;;;;;;;20.06;64.86;98852.19;1691066;84;21068;-60
2021/06/10 03:24:33;;;;;;;6.67;5.53;;;;;;;20.16;64.01;98844.77;1678150;85;21172;-60
2021/06/10 03:27:00;;;;;;;7.92;6.28;;;;;;;20.23;63.58;98840.86;1678236;85;20935;-60
2021/06/10 03:29:27;;;;;;;6.47;5.87;;;;;;;20.33;63.24;98846.97;1678176;85;21572;-59
2021/06/10 03:31:54;;;;;;;7.15;5.70;;;;;;;20.53;62.93;98843.19;1660635;85;21446;-59
2021/06/10 03:34:20;;;;;;;5.53;5.12;;;;;;;20.82;62.22;98851.95;1675911;85;21073;-59
2021/06/10 03:36:47;;;;;;;5.15;4.65;;;;;;;21.02;61.39;98848.66;1664781;85;21139;-59
2021/06/10 03:39:15;;;;;;;5.55;4.92;;;;;;;21.05;60.72;98853.05;1730361;83;21017;-60
2021/06/10 03:41:42;;;;;;;5.50;5.00;;;;;;;21.04;60.37;98851.95;1729800;82;20986;-59
2021/06/10 03:44:08;;;;;;;5.83;5.30;;;;;;;21.00;60.23;98857.04;1729997;83;21413;-59
2021/06/10 03:46:35;;;;;;;6.65;5.62;;;;;;;20.94;60.05;98860.74;1729236;83;21472;-60
2021/06/10 03:49:03;;;;;;;6.10;5.50;;;;;;;20.83;60.08;98864.41;1730001;83;21224;-58
2021/06/10 03:51:29;;;;;;;6.28;5.35;;;;;;;20.69;60.26;98865.83;1691947;84;20950;-57
2021/06/10 03:53:56;;;;;;;5.83;5.33;;;;;;;20.59;60.62;98873.28;1677991;85;21090;-58
2021/06/10 03:56:22;;;;;;;5.80;5.40;;;;;;;20.64;60.87;98867.94;1677236;85;21040;-58
2021/06/10 03:58:49;;;;;;;6.40;5.03;;;;;;;20.85;60.98;98867.67;1677479;85;21010;-58
2021/06/10 04:01:15;;;;;;;6.37;5.75;;;;;;;21.11;60.70;98868.30;1676508;85;21175;-58
2021/06/10 04:03:43;;;;;;;6.10;5.60;;;;;;;21.33;59.89;98869.08;1657175;85;21045;-60
2021/06/10 04:06:11;;;;;;;6.20;5.60;;;;;;;21.50;59.32;98866.29;1673318;85;21083;-62
2021/06/10 04:08:39;;;;;;;6.35;5.90;;;;;;;21.50;58.70;98870.34;1648748;85;20944;-62
2021/06/10 04:11:05;;;;;;;5.72;5.33;;;;;;;21.43;58.56;98869.74;1677834;85;21524;-60
2021/06/10 04:13:32;;;;;;;5.67;5.17;;;;;;;21.34;58.63;98862.61;1677972;85;22000;-62
2021/06/10 04:16:00;;;;;;;5.95;5.55;;;;;;;21.31;58.84;98863.11;1677350;83;22313;-58
2021/06/10 04:18:26;;;;;;;5.67;5.28;;;;;;;21.36;58.92;98869.11;1669841;83;21079;-59
2021/06/10 04:20:53;;;;;;;6.08;5.58;;;;;;;21.51;58.85;98868.73;1670409;84;20931;-61
2021/06/10 04:23:20;;;;;;;5.80;5.30;;;;;;;21.83;58.43;98863.36;1677976;85;21067;-61
2021/06/10 04:25:46;;;;;;;5.83;5.17;;;;;;;22.30;57.49;98867.55;1678167;85;21403;-63
2021/06/10 04:28:12;;;;;;;9.25;8.43;;;;;;;22.88;56.11;98865.21;1672722;85;21576;-62
2021/06/10 04:30:39;;;;;;;7.17;6.55;;;;;;;23.37;54.62;98860.79;1673239;83;21009;-60
2021/06/10 04:33:05;;;;;;;7.55;5.40;;;;;;;23.51;53.43;98865.45;1730848;83;20993;-59
2021/06/10 04:35:32;;;;;;;5.42;4.97;;;;;;;23.56;53.11;98861.93;1730192;83;20991;-57
2021/06/10 04:37:58;;;;;;;5.80;5.03;;;;;;;23.56;53.11;98861.93;1731016;81;21159;-60
2021/06/10 04:40:25;;;;;;;5.03;4.72;;;;;;;23.91;51.73;98864.13;1729712;83;21120;-59
2021/06/10 04:42:51;;;;;;;6.40;5.65;;;;;;;23.91;51.73;98864.13;1729499;83;21046;-59
2021/06/10 04:45:17;;;;;;;5.50;4.78;;;;;;;23.97;51.57;98869.03;1711189;81;21070;-58
2021/06/10 04:47:44;;;;;;;5.12;4.75;;;;;;;23.88;51.62;98861.95;1705052;81;21505;-58
2021/06/10 04:50:12;;;;;;;6.33;4.83;;;;;;;23.82;51.73;98863.06;1719668;81;21160;-60
2021/06/10 04:52:38;;;;;;;5.83;5.17;;;;;;;23.68;51.70;98863.84;1714185;81;21052;-61
2021/06/10 04:55:06;;;;;;;5.00;4.60;;;;;;;23.50;51.82;98872.49;1715737;81;21036;-68
2021/06/10 04:57:33;;;;;;;5.33;4.92;;;;;;;23.32;51.74;98871.06;1701531;81;21085;-65
2021/06/10 05:00:00;;;;;;;6.15;4.67;;;;;;;23.07;52.16;98865.56;1709885;81;20998;-61
2021/06/10 05:02:26;;;;;;;4.62;4.22;;;;;;;22.92;52.51;98869.02;1709765;81;21873;-60
2021/06/10 05:04:53;;;;;;;4.83;4.42;;;;;;;22.59;53.23;98864.77;1721564;81;21077;-62
2021/06/10 05:07:19;;;;;;;5.58;5.17;;;;;;;22.59;53.80;98865.30;1716481;81;21504;-62
2021/06/10 05:09:45;;;;;;;5.90;4.92;;;;;;;22.56;53.66;98869.88;1702848;81;20989;-61
2021/06/10 05:12:12;;;;;;;5.20;4.78;;;;;;;22.53;54.10;98869.05;1706239;81;21413;-62
2021/06/10 05:14:38;;;;;;;5.67;5.28;;;;;;;22.53;54.10;98869.05;1703790;81;21201;-63
2021/06/10 05:17:05;;;;;;;6.25;5.12;;;;;;;22.46;54.23;98869.28;1716969;81;21081;-61
2021/06/10 05:19:31;;;;;;;6.25;5.75;;;;;;;22.40;54.39;98866.79;1701500;81;20985;-64
2021/06/10 05:21:58;;;;;;;6.85;5.60;;;;;;;22.33;54.62;98862.14;1726514;83;21056;-61
2021/06/10 05:24:26;;;;;;;9.33;6.80;;;;;;;22.27;54.84;98862.64;1728199;83;20966;-62
2021/06/10 05:26:53;;;;;;;7.87;7.17;;;;;;;22.30;55.08;98866.19;1726632;83;21872;-64
2021/06/10 05:29:19;;;;;;;7.03;6.40;;;;;;;22.57;54.66;98862.86;1729271;83;21594;-65
2021/06/10 05:31:46;;;;;;;7.95;6.78;;;;;;;22.57;54.66;98862.86;1725792;83;21050;-61
2021/06/10 05:34:12;;;;;;;7.50;6.80;;;;;;;22.93;54.59;98861.16;1725802;83;20951;-56
2021/06/10 05:36:39;;;;;;;7.33;6.72;;;;;;;22.93;54.59;98861.16;1728681;83;21013;-65
2021/06/10 05:39:05;;;;;;;9.68;7.45;;;;;;;22.99;54.24;98857.41;1728069;83;21893;-64
2021/06/10 05:41:31;;;;;;;9.80;7.33;;;;;;;23.03;54.28;98857.67;1729573;82;21002;-67
2021/06/10 05:43:58;;;;;;;7.47;6.87;;;;;;;23.19;54.02;98864.78;1730287;83;21078;-63
2021/06/10 05:46:24;;;;;;;7.58;6.85;;;;;;;23.36;53.66;98868.08;1722960;83;21076;-64
2021/06/10 05:48:51;;;;;;;8.70;7.90;;;;;;;23.37;53.50;98862.15;1726265;83;21054;-60
2021/06/10 05:51:18;;;;;;;7.42;6.83;;;;;;;23.40;53.36;98865.69;1726861;83;21163;-62
2021/06/10 05:53:44;;;;;;;7.50;6.78;;;;;;;23.47;53.29;98864.88;1728614;83;21483;-63
2021/06/10 05:56:11;;;;;;;9.30;7.25;;;;;;;23.50;53.37;98864.35;1727740;83;21008;-61
2021/06/10 05:58:38;;;;;;;8.18;7.37;;;;;;;23.80;53.19;98858.98;1729866;83;21520;-61
2021/06/10 06:01:04;;;;;;;7.58;6.92;;;;;;;24.12;52.72;98860.08;1726246;83;21049;-61
2021/06/10 06:03:32;;;;;;;8.98;7.25;;;;;;;24.28;52.25;98858.45;1726849;83;21074;-60
2021/06/10 06:05:59;;;;;;;9.43;8.45;;;;;;;24.42;51.73;98858.17;1724772;83;20899;-61
2021/06/10 06:08:26;;;;;;;11.10;7.95;;;;;;;24.49;51.39;98853.80;1724519;83;21554;-61
2021/06/10 06:10:53;;;;;;;7.55;6.95;;;;;;;24.49;51.23;98855.97;1728446;82;20979;-61
2021/06/10 06:13:23;;;;;;;7.30;6.72;;;;;;;24.49;51.33;98850.53;1728509;83;21086;-62
2021/06/10 06:15:50;;;;;;;7.55;6.70;;;;;;;24.58;51.32;98855.41;1729578;83;21122;-61
2021/06/10 06:18:18;;;;;;;7.05;6.25;;;;;;;24.70;51.28;98854.02;1726456;83;21500;-66
2021/06/10 06:20:45;;;;;;;7.08;6.45;;;;;;;24.90;50.97;98847.17;1727093;83;21045;-65
2021/06/10 06:23:11;;;;;;;6.50;5.83;;;;;;;24.98;50.65;98843.05;1724623;83;20998;-65
2021/06/10 06:25:38;;;;;;;7.20;5.15;;;;;;;25.15;50.23;98844.89;1728271;83;20947;-63
2021/06/10 06:28:04;;;;;;;6.33;5.67;;;;;;;25.32;49.91;98849.42;1727047;83;21157;-63
2021/06/10 06:30:31;;;;;;;6.08;5.42;;;;;;;25.50;49.49;98843.89;1725231;83;20968;-63
2021/06/10 06:32:57;;;;;;;5.92;5.22;;;;;;;25.71;48.99;98846.20;1717419;83;21028;-64
2021/06/10 06:35:23;;;;;;;5.22;4.78;;;;;;;25.91;48.59;98842.53;1728706;83;20867;-67
2021/06/10 06:37:50;;;;;;;5.20;4.80;;;;;;;26.05;48.04;98848.94;1730204;83;21026;-67
2021/06/10 06:40:19;;;;;;;5.58;5.08;;;;;;;26.14;47.84;98845.91;1726303;83;21865;-66
2021/06/10 06:42:45;;;;;;;5.55;4.87;;;;;;;26.30;47.21;98844.66;1710318;83;20941;-66
2021/06/10 06:45:13;;;;;;;5.22;4.72;;;;;;;26.45;46.95;98841.51;1699561;83;21552;-65
2021/06/10 06:47:39;;;;;;;4.70;4.35;;;;;;;26.66;46.59;98842.37;1695764;83;21100;-61
2021/06/10 06:50:07;;;;;;;5.47;4.25;;;;;;;26.90;46.33;98847.86;1699885;83;20950;-61
2021/06/10 06:52:33;;;;;;;5.22;4.72;;;;;;;27.13;45.92;98842.92;1698593;82;21086;-64
2021/06/10 06:55:00;;;;;;;5.47;4.72;;;;;;;27.36;45.46;98850.25;1699485;83;21760;-62
2021/06/10 06:57:26;;;;;;;10.78;9.23;;;;;;;27.63;45.14;98846.08;1702742;83;21017;-63
2021/06/10 06:59:53;;;;;;;7.85;6.22;;;;;;;28.00;44.42;98844.68;1702436;83;21005;-62
2021/06/10 07:02:20;;;;;;;6.20;4.50;;;;;;;28.36;43.70;98849.00;1699209;83;21140;-63
2021/06/10 07:04:46;;;;;;;4.90;4.37;;;;;;;28.75;43.02;98842.00;1638852;86;21178;-63
2021/06/10 07:07:13;;;;;;;4.22;3.77;;;;;;;29.19;42.18;98844.64;1669228;85;21093;-63
2021/06/10 07:09:39;;;;;;;5.42;4.03;;;;;;;29.67;40.46;98844.97;1644023;86;21003;-60
2021/06/10 07:12:08;;;;;;;7.20;4.28;;;;;;;30.17;39.47;98836.06;1671975;85;20986;-59
2021/06/10 07:14:35;;;;;;;3.22;3.02;;;;;;;30.93;37.86;98839.00;1657537;83;21078;-60
2021/06/10 07:17:03;;;;;;;3.65;2.87;;;;;;;31.74;36.26;98834.06;1657451;83;21169;-59
2021/06/10 07:19:29;;;;;;;5.95;3.55;;;;;;;32.57;34.89;98828.27;1658339;83;21504;-59
2021/06/10 07:21:56;;;;;;;13.90;5.33;;;;;;;33.39;33.95;98826.33;1631070;86;20994;-59
2021/06/10 07:24:22;;;;;;;6.20;4.28;;;;;;;34.02;31.96;98824.61;1658547;83;21538;-59
2021/06/10 07:26:49;;;;;;;3.42;3.10;;;;;;;34.59;31.33;98828.83;1658289;83;21050;-60
2021/06/10 07:29:16;;;;;;;4.70;2.70;;;;;;;35.04;29.43;98830.08;1658354;83;21907;-60
2021/06/10 07:31:43;;;;;;;3.27;2.25;;;;;;;35.34;28.96;98825.13;1631149;86;21451;-60
2021/06/10 07:34:09;;;;;;;3.35;3.05;;;;;;;35.70;28.16;98829.22;1716226;83;20910;-60
2021/06/10 07:36:36;;;;;;;5.62;2.58;;;;;;;35.97;27.51;98824.85;1716528;83;21499;-59
2021/06/10 07:39:04;;;;;;;3.25;2.25;;;;;;;36.22;27.36;98824.16;1716361;83;20981;-60
2021/06/10 07:41:31;;;;;;;4.40;2.52;;;;;;;36.60;26.79;98825.82;1657952;85;21175;-60
2021/06/10 07:43:57;;;;;;;2.80;2.40;;;;;;;36.88;26.52;98827.91;1678245;85;21018;-59
2021/06/10 07:46:23;;;;;;;2.58;2.37;;;;;;;36.89;25.86;98821.78;1677953;85;20967;-60
2021/06/10 07:48:50;;;;;;;3.25;2.45;;;;;;;36.99;26.05;98829.00;1678011;85;21514;-59
2021/06/10 07:51:16;;;;;;;2.58;2.42;;;;;;;37.27;25.76;98833.01;1678181;85;20967;-60
2021/06/10 07:53:44;;;;;;;3.25;2.98;;;;;;;37.57;25.47;98831.33;1678071;85;39081;-59
2021/06/10 07:56:12;;;;;;;2.80;2.60;;;;;;;37.84;24.79;98827.31;1677955;85;20971;-60
2021/06/10 07:58:38;;;;;;;3.72;2.60;;;;;;;37.77;25.05;98835.51;1677936;85;21083;-59
2021/06/10 08:01:05;;;;;;;3.15;2.60;;;;;;;37.76;24.89;98829.72;1658572;83;21067;-59
2021/06/10 08:03:31;;;;;;;3.42;2.67;;;;;;;37.06;25.44;98831.12;1678040;85;20964;-59
2021/06/10 08:05:59;;;;;;;2.67;2.47;;;;;;;36.38;26.21;98835.50;1678067;85;21565;-58
2021/06/10 08:08:26;;;;;;;2.92;2.05;;;;;;;36.42;26.25;98839.16;1677808;85;20971;-59
2021/06/10 08:10:53;;;;;;;2.27;1.87;;;;;;;36.47;26.05;98829.80;1678016;85;21022;-59
2021/06/10 08:13:24;;;;;;;3.92;2.30;;;;;;;36.61;25.82;98840.48;1678041;85;20971;-58
2021/06/10 08:15:51;;;;;;;2.12;1.92;;;;;;;36.80;25.51;98836.39;1678028;85;20872;-58
2021/06/10 08:18:19;;;;;;;2.20;2.00;;;;;;;36.89;25.46;98832.88;1677947;85;21159;-58
2021/06/10 08:20:45;;;;;;;4.00;2.02;;;;;;;37.05;25.06;98830.92;1678164;85;20983;-59
2021/06/10 08:23:11;;;;;;;2.27;2.17;;;;;;;36.97;24.93;98831.31;1678001;85;20928;-59
2021/06/10 08:25:43;;;;;;;3.05;2.60;;;;;;;36.96;25.33;98833.88;1678069;85;20959;-59
2021/06/10 08:28:06;;;;;;;3.20;2.35;;;;;;;37.07;25.58;98828.59;1678464;84;21015;-59
2021/06/10 08:30:32;;;;;;;3.67;2.75;;;;;;;36.93;25.62;98832.36;1672817;85;21128;-59
2021/06/10 08:32:59;;;;;;;3.00;2.72;;;;;;;36.85;26.16;98834.73;1664400;85;21018;-58
2021/06/10 08:35:25;;;;;;;2.95;2.70;;;;;;;36.72;26.27;98827.10;1678129;85;21043;-59
2021/06/10 08:37:52;;;;;;;3.02;2.60;;;;;;;36.67;26.23;98827.95;1677853;85;21031;-59
2021/06/10 08:40:19;;;;;;;3.08;2.62;;;;;;;36.28;26.18;98829.11;1678118;85;20999;-59
2021/06/10 08:42:46;;;;;;;5.05;2.72;;;;;;;35.77;26.79;98835.55;1677914;85;21578;-58
2021/06/10 08:45:15;;;;;;;3.47;2.58;;;;;;;35.39;27.54;98839.29;1677993;85;20941;-59
2021/06/10 08:47:44;;;;;;;7.20;3.45;;;;;;;35.34;28.25;98835.63;1678106;84;21031;-59
2021/06/10 08:50:15;;;;;;;3.67;3.17;;;;;;;35.20;27.98;98831.02;1677813;85;21043;-59
2021/06/10 08:52:42;;;;;;;3.62;2.70;;;;;;;34.95;28.05;98839.08;1678329;85;21516;-59
2021/06/10 08:55:12;;;;;;;4.28;2.45;;;;;;;34.56;28.08;98842.50;1677990;85;21153;-59
2021/06/10 08:57:38;;;;;;;2.83;2.20;;;;;;;34.07;28.38;98843.74;1678998;83;21070;-58
2021/06/10 09:00:08;;;;;;;4.58;3.02;;;;;;;33.67;28.78;98843.16;1680590;85;21115;-58
2021/06/10 09:02:37;;;;;;;2.55;2.08;;;;;;;33.12;29.29;98846.11;1678350;85;21058;-60
2021/06/10 09:05:08;;;;;;;4.72;2.50;;;;;;;32.84;30.03;98842.99;1678209;85;21003;-58
2021/06/10 09:07:39;;;;;;;4.55;2.40;;;;;;;33.02;30.16;98844.52;1730943;83;21928;-58
2021/06/10 09:10:09;;;;;;;3.20;2.25;;;;;;;33.29;29.50;98841.89;1730666;83;20982;-58
2021/06/10 09:12:54;;;;;;;4.50;2.45;;;;;;;33.30;29.47;98838.78;1730757;82;21555;-58
2021/06/10 09:15:21;;;;;;;2.37;2.17;;;;;;;33.12;29.89;98841.97;1730367;82;20918;-59
2021/06/10 09:17:48;;;;;;;2.35;2.25;;;;;;;32.80;29.81;98842.84;1730730;83;20978;-59
2021/06/10 09:20:27;;;;;;;2.55;2.35;;;;;;;32.38;30.56;98843.80;1730795;83;21147;-59
2021/06/10 09:23:19;;;;;;;2.40;2.20;;;;;;;32.05;31.49;98842.70;1730572;83;21575;-60
2021/06/10 09:25:49;;;;;;;3.12;2.30;;;;;;;32.06;31.80;98838.83;1730820;83;21484;-60
2021/06/10 09:28:16;;;;;;;2.20;2.00;;;;;;;32.15;31.50;98832.73;1730863;83;20962;-60
2021/06/10 09:30:50;;;;;;;2.60;2.40;;;;;;;32.27;31.24;98837.02;1721444;83;20924;-60
2021/06/10 09:33:20;;;;;;;2.65;2.45;;;;;;;32.25;30.98;98826.91;1677796;84;21134;-60
2021/06/10 09:35:47;;;;;;;2.58;2.05;;;;;;;32.28;31.04;98827.61;1678103;85;20967;-60
2021/06/10 09:38:19;;;;;;;2.37;2.17;;;;;;;32.46;31.17;98831.14;1678238;85;21415;-60
2021/06/10 09:40:46;;;;;;;2.60;2.40;;;;;;;32.60;30.82;98813.86;1678377;84;21038;-60
2021/06/10 09:43:12;;;;;;;2.87;2.30;;;;;;;32.66;30.91;98818.05;1678025;85;20951;-60
2021/06/10 09:45:48;;;;;;;2.10;1.90;;;;;;;32.58;30.73;98814.20;1678096;85;21163;-60
2021/06/10 09:48:13;;;;;;;4.40;2.02;;;;;;;32.15;31.34;98822.55;1678209;84;20948;-58
2021/06/10 09:50:43;;;;;;;3.72;2.55;;;;;;;31.85;31.93;98824.10;1678099;85;20988;-58
2021/06/10 09:53:17;;;;;;;2.67;2.47;;;;;;;31.68;32.21;98820.78;1677986;85;20964;-59
2021/06/10 09:55:53;;;;;;;3.25;2.40;;;;;;;31.43;32.25;98814.14;1678179;85;20948;-60
2021/06/10 09:58:32;;;;;;;4.25;2.62;;;;;;;31.18;32.67;98818.45;1678068;85;21187;-60
2021/06/10 10:01:04;;;;;;;2.25;2.15;;;;;;;30.87;33.18;98820.45;1678084;85;21006;-58
2021/06/10 10:03:40;;;;;;;2.85;2.27;;;;;;;30.58;33.88;98816.64;1678432;85;21072;-58
2021/06/10 10:06:06;;;;;;;3.25;2.95;;;;;;;30.45;34.17;98816.41;1678510;84;21091;-58
2021/06/10 10:08:34;;;;;;;3.75;2.70;;;;;;;30.34;34.36;98824.66;1678165;85;21079;-58
2021/06/10 10:11:03;;;;;;;4.05;2.40;;;;;;;30.24;34.76;98814.52;1678090;85;21324;-59
2021/06/10 10:13:31;;;;;;;4.95;2.55;;;;;;;30.13;35.02;98813.15;1678234;85;20982;-59
2021/06/10 10:16:01;;;;;;;3.25;2.95;;;;;;;30.12;35.32;98800.55;1678020;85;21137;-59
2021/06/10 10:18:28;;;;;;;3.17;2.50;;;;;;;30.17;35.91;98808.09;1678114;85;20928;-59
2021/06/10 10:21:03;;;;;;;3.47;2.30;;;;;;;30.24;35.44;98810.39;1678099;85;20971;-59
2021/06/10 10:23:31;;;;;;;4.25;2.45;;;;;;;30.17;35.38;98814.13;1678093;85;21155;-59
2021/06/10 10:25:59;;;;;;;2.60;2.40;;;;;;;30.05;35.77;98814.72;1677922;85;21024;-59
2021/06/10 10:28:29;;;;;;;6.20;2.75;;;;;;;29.85;36.29;98808.38;1678224;85;21540;-59
2021/06/10 10:30:55;;;;;;;6.03;2.72;;;;;;;29.72;37.43;98818.81;1668428;84;20997;-59
2021/06/10 10:33:24;;;;;;;5.85;3.60;;;;;;;29.62;38.94;98817.69;1669087;85;20916;-59
2021/06/10 10:35:57;;;;;;;3.22;2.70;;;;;;;29.60;40.33;98806.20;1678059;85;21171;-59
2021/06/10 10:38:33;;;;;;;3.20;2.65;;;;;;;29.62;39.73;98803.40;1678210;85;21485;-59
2021/06/10 10:41:11;;;;;;;2.60;2.40;;;;;;;29.59;38.77;98795.02;1658915;85;20924;-59
2021/06/10 10:43:38;;;;;;;3.65;2.67;;;;;;;29.52;38.73;98787.76;1676962;85;21524;-59
2021/06/10 10:46:11;;;;;;;2.98;2.77;;;;;;;29.50;38.32;98789.45;1674050;84;21006;-59
2021/06/10 10:48:45;;;;;;;3.83;2.67;;;;;;;29.52;38.22;98793.23;1675907;85;21166;-60
2021/06/10 10:51:34;;;;;;;5.17;4.72;;;;;;;29.65;38.53;98789.64;1656554;85;20910;-60
2021/06/10 10:54:00;;;;;;;3.77;3.52;;;;;;;29.78;37.57;98784.66;1673484;85;20967;-59
2021/06/10 10:56:41;;;;;;;2.60;2.40;;;;;;;29.91;37.68;98778.33;1665827;84;21115;-59
2021/06/10 10:59:15;;;;;;;3.47;2.33;;;;;;;30.01;37.23;98778.64;1669773;85;21062;-59
2021/06/10 11:02:05;;;;;;;2.40;2.30;;;;;;;30.08;36.44;98774.33;1675983;85;21126;-60
2021/06/10 11:04:56;;;;;;;3.15;2.30;;;;;;;30.05;36.27;98782.37;1673562;84;21719;-59
2021/06/10 11:07:43;;;;;;;3.67;2.52;;;;;;;29.91;35.69;98777.77;1675900;85;21012;-59
2021/06/10 11:10:21;;;;;;;3.22;2.12;;;;;;;29.73;35.70;98773.81;1659929;85;21019;-59
2021/06/10 11:12:53;;;;;;;2.65;2.08;;;;;;;29.26;36.37;98776.03;1657868;85;20971;-59
2021/06/10 11:15:26;;;;;;;2.83;1.95;;;;;;;28.91;36.51;98767.77;1676045;85;21139;-59
2021/06/10 11:17:57;;;;;;;4.03;2.15;;;;;;;28.74;37.70;98766.47;1675707;85;21004;-59
2021/06/10 11:20:41;;;;;;;3.95;2.60;;;;;;;28.60;38.49;98771.67;1676143;85;20960;-59
2021/06/10 11:23:14;;;;;;;3.60;2.27;;;;;;;28.44;38.89;98767.06;1675974;85;20999;-59
2021/06/10 11:25:45;;;;;;;3.05;2.52;;;;;;;28.40;39.51;98771.50;1678085;84;20850;-59
2021/06/10 11:28:16;;;;;;;3.30;3.00;;;;;;;28.39;39.77;98763.61;1674311;85;22543;-59
2021/06/10 11:30:47;;;;;;;3.72;2.72;;;;;;;28.45;40.54;98763.19;1656190;85;20977;-59
2021/06/10 11:33:22;;;;;;;2.77;2.58;;;;;;;28.51;41.18;98766.64;1667462;85;20990;-59
2021/06/10 11:35:54;;;;;;;2.85;2.25;;;;;;;28.56;41.50;98756.41;1678081;85;21597;-59
2021/06/10 11:38:41;;;;;;;3.58;2.62;;;;;;;28.65;41.91;98751.08;1678217;85;21023;-59
2021/06/10 11:41:22;;;;;;;3.98;2.92;;;;;;;28.74;42.04;98746.50;1660571;85;21131;-59