Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:06;;;;;;;;;;;;;;;7.89;59.64;100793.25;4406763;32;20036;-87
2022/03/26 00:02:31;;;;;;;;;;;;;;;7.88;59.64;100793.25;4393659;32;19991;-87
2022/03/26 00:04:56;;;;;;;;;;;;;;;7.81;59.64;100791.56;4393328;32;19991;-88
2022/03/26 00:07:21;;;;;;;;;;;;;;;7.81;59.64;100799.34;4407409;32;19985;-87
2022/03/26 00:09:47;;;;;;;;;;;;;;;7.67;59.63;100797.66;4393030;32;20346;-88
2022/03/26 00:12:12;;;;;;;;;;;;;;;7.63;59.63;100802.87;4393328;32;19990;-87
2022/03/26 00:14:37;;;;;;;;;;;;;;;7.72;59.63;100799.37;4393390;32;20002;-88
2022/03/26 00:17:02;;;;;;;;;;;;;;;7.73;59.63;100798.50;4393404;32;20028;-87
2022/03/26 00:19:28;;;;;;;;;;;;;;;7.58;59.62;100804.62;4393440;32;19994;-87
2022/03/26 00:21:53;;;;;;;;;;;;;;;7.57;59.62;100805.44;4393293;32;19966;-87
2022/03/26 00:24:18;;;;;;;;;;;;;;;7.47;59.62;100811.53;4407149;32;20144;-89
2022/03/26 00:26:43;;;;;;;;;;;;;;;7.47;59.62;100816.72;4393425;32;20053;-89
2022/03/26 00:29:09;;;;;;;;;;;;;;;7.43;59.62;100813.28;4393728;32;19978;-90
2022/03/26 00:31:37;;;;;;;;;;;;;;;7.35;59.61;100810.72;4393870;32;19998;-89
2022/03/26 00:34:02;;;;;;;;;;;;;;;7.48;59.62;100801.16;4381489;32;20021;-89
2022/03/26 00:36:27;;;;;;;;;;;;;;;7.47;59.62;100811.53;4393676;32;20368;-89
2022/03/26 00:38:53;;;;;;;;;;;;;;;7.41;59.61;100802.06;4393901;32;20025;-89
2022/03/26 00:41:18;;;;;;;;;;;;;;;7.51;59.62;100811.50;4381355;32;20005;-89
2022/03/26 00:43:43;;;;;;;;;;;;;;;7.58;59.61;100804.62;4393852;32;20014;-89
2022/03/26 00:46:09;;;;;;;;;;;;;;;7.52;59.61;100805.47;4393486;32;20280;-88
2022/03/26 00:48:34;;;;;;;;;;;;;;;7.41;59.61;100804.66;4393536;32;19998;-89
2022/03/26 00:51:00;;;;;;;;;;;;;;;7.63;59.62;100798.53;4393682;32;20000;-89
2022/03/26 00:53:26;;;;;;;;;;;;;;;7.63;59.63;100802.87;4393670;32;20024;-89
2022/03/26 00:55:51;;;;;;;;;;;;;;;7.57;59.62;100797.69;4381647;32;20343;-89
2022/03/26 00:58:17;;;;;;;;;;;;;;;7.56;59.62;100802.00;4393641;32;20002;-90
2022/03/26 01:00:42;;;;;;;;;;;;;;;7.62;59.62;100793.37;4393751;32;19986;-90
2022/03/26 01:03:09;;;;;;;;;;;;;;;7.49;59.62;100795.12;4406267;32;20073;-90
2022/03/26 01:05:34;;;;;;;;;;;;;;;7.45;59.61;100797.72;4393599;32;19990;-87
2022/03/26 01:08:00;;;;;;;;;;;;;;;7.46;59.61;100797.72;4392895;32;20000;-87
2022/03/26 01:10:26;;;;;;;;;;;;;;;7.38;59.60;100796.87;4396764;32;24365;-88
2022/03/26 01:12:51;;;;;;;;;;;;;;;7.30;59.60;100796.87;4422139;32;20365;-87
2022/03/26 01:15:17;;;;;;;;;;;;;;;7.24;59.61;100789.13;4420890;32;20024;-87
2022/03/26 01:17:42;;;;;;;;;;;;;;;7.34;59.61;100790.00;4420894;32;20440;-87
2022/03/26 01:20:08;;;;;;;;;;;;;;;7.16;59.60;100788.28;4422209;32;20036;-88
2022/03/26 01:22:33;;;;;;;;;;;;;;;7.23;59.60;100790.00;4420719;32;19990;-87
2022/03/26 01:24:58;;;;;;;;;;;;;;;7.32;59.60;100787.38;4422013;32;20004;-87
2022/03/26 01:27:23;;;;;;;;;;;;;;;7.28;59.60;100790.84;4420699;32;20048;-87
2022/03/26 01:29:49;;;;;;;;;;;;;;;7.33;59.60;100785.66;4421982;32;19986;-88
2022/03/26 01:32:14;;;;;;;;;;;;;;;7.45;59.61;100777.00;4421672;32;23269;-87
2022/03/26 01:34:39;;;;;;;;;;;;;;;7.44;59.61;100776.16;4407866;32;20016;-87
2022/03/26 01:37:04;;;;;;;;;;;;;;;7.38;59.61;100781.34;4420270;32;26673;-87
2022/03/26 01:39:30;;;;;;;;;;;;;;;7.42;59.61;100777.03;4407737;32;20220;-87
2022/03/26 01:42:00;;;;;;;;;;;;;;;7.51;59.62;100772.66;4422019;32;20018;-87
2022/03/26 01:44:25;;;;;;;;;;;;;;;7.50;59.61;100770.94;4421963;32;19982;-87
2022/03/26 01:46:51;;;;;;;;;;;;;;;7.43;59.61;100770.97;4421864;32;20347;-87
2022/03/26 01:49:16;;;;;;;;;;;;;;;7.24;59.60;100773.59;4419410;32;19978;-87
2022/03/26 01:51:42;;;;;;;;;;;;;;;7.16;59.60;100770.16;4421801;32;20012;-87
2022/03/26 01:54:07;;;;;;;;;;;;;;;7.27;59.60;100775.31;4420421;32;20378;-86
2022/03/26 01:56:32;;;;;;;;;;;;;;;7.20;59.59;100773.63;4420544;32;19993;-88
2022/03/26 01:58:58;;;;;;;;;;;;;;;7.18;59.60;100773.63;4420547;32;19985;-87
2022/03/26 02:01:23;;;;;;;;;;;;;;;7.01;59.58;100776.22;4420709;32;20027;-87
2022/03/26 02:03:48;;;;;;;;;;;;;;;6.94;59.58;100773.66;4420483;32;19994;-88
2022/03/26 02:06:14;;;;;;;;;;;;;;;7.01;59.58;100765.87;4420189;32;19974;-87
2022/03/26 02:08:39;;;;;;;;;;;;;;;6.99;59.59;100772.78;4407325;32;20252;-88
2022/03/26 02:11:04;;;;;;;;;;;;;;;6.86;59.57;100771.06;4420205;32;20403;-87
2022/03/26 02:13:48;;;;;;;;;;;;;;;6.87;59.58;100772.81;4419571;32;27760;-88
2022/03/26 02:16:14;;;;;;;;;;;;;;;6.84;59.57;100770.19;4420229;32;20021;-88
2022/03/26 02:18:39;;;;;;;;;;;;;;;6.71;59.56;100773.66;4420338;32;19982;-89
2022/03/26 02:21:05;;;;;;;;;;;;;;;6.67;59.57;100772.81;4420101;32;20024;-85
2022/03/26 02:23:30;;;;;;;;;;;;;;;6.70;59.56;100779.69;4419824;32;31929;-85
2022/03/26 02:25:55;;;;;;;;;;;;;;;6.64;59.56;100770.22;4422013;32;20013;-86
2022/03/26 02:28:21;;;;;;;;;;;;;;;6.61;59.56;100772.78;4421735;32;19996;-86
2022/03/26 02:30:47;;;;;;;;;;;;;;;6.66;59.57;100772.81;4421995;32;19994;-86
2022/03/26 02:33:12;;;;;;;;;;;;;;;6.70;59.57;100769.34;4421955;32;20043;-86
2022/03/26 02:35:37;;;;;;;;;;;;;;;6.58;59.56;100770.19;4421371;32;28591;-86
2022/03/26 02:38:02;;;;;;;;;;;;;;;6.46;59.55;100767.59;4423519;32;20307;-89
2022/03/26 02:40:28;;;;;;;;;;;;;;;6.61;59.57;100758.97;4421652;32;25137;-87
2022/03/26 02:42:53;;;;;;;;;;;;;;;6.58;59.56;100765.00;4423304;32;19973;-87
2022/03/26 02:45:19;;;;;;;;;;;;;;;6.60;59.56;100768.47;4421959;32;19993;-89
2022/03/26 02:47:44;;;;;;;;;;;;;;;6.52;59.56;100766.75;4421827;32;20013;-87
2022/03/26 02:50:09;;;;;;;;;;;;;;;6.61;59.56;100764.16;4422535;32;28150;-87
2022/03/26 02:52:36;;;;;;;;;;;;;;;6.56;59.55;100771.06;4421927;32;20001;-87
2022/03/26 02:55:01;;;;;;;;;;;;;;;6.35;59.55;100770.16;4409051;32;19977;-87
2022/03/26 02:57:26;;;;;;;;;;;;;;;6.53;59.56;100776.22;4408276;32;27706;-86
2022/03/26 02:59:52;;;;;;;;;;;;;;;6.49;59.55;100772.78;4421309;32;27391;-87
2022/03/26 03:02:18;;;;;;;;;;;;;;;6.64;59.56;100766.75;4421799;32;20372;-87
2022/03/26 03:04:43;;;;;;;;;;;;;;;6.52;59.55;100767.59;4408821;32;19997;-88
2022/03/26 03:07:08;;;;;;;;;;;;;;;6.40;59.55;100772.78;4421812;32;20012;-90
2022/03/26 03:09:33;;;;;;;;;;;;;;;6.27;59.54;100769.31;4421416;32;27775;-89
2022/03/26 03:11:58;;;;;;;;;;;;;;;6.25;59.54;100771.03;4408972;32;23794;-89
2022/03/26 03:14:24;;;;;;;;;;;;;;;6.00;59.53;100771.81;4408473;32;27788;-89
2022/03/26 03:16:49;;;;;;;;;;;;;;;5.98;59.53;100776.13;4422091;32;20039;-89
2022/03/26 03:19:15;;;;;;;;;;;;;;;5.98;59.52;100771.81;4421998;32;20060;-90
2022/03/26 03:21:40;;;;;;;;;;;;;;;6.10;59.53;100766.66;4421916;32;20360;-87
2022/03/26 03:24:05;;;;;;;;;;;;;;;5.94;59.53;100771.81;4421862;32;19993;-87
2022/03/26 03:26:31;;;;;;;;;;;;;;;5.87;59.52;100766.56;4423047;32;20004;-87
2022/03/26 03:28:57;;;;;;;;;;;;;;;5.73;59.51;100770.84;4421569;32;20400;-86
2022/03/26 03:31:23;;;;;;;;;;;;;;;5.74;59.51;100772.56;4421846;32;20006;-86
2022/03/26 03:33:48;;;;;;;;;;;;;;;5.62;59.51;100772.50;4421263;32;21795;-87
2022/03/26 03:36:13;;;;;;;;;;;;;;;5.77;59.52;100776.88;4420667;32;20013;-88
2022/03/26 03:38:38;;;;;;;;;;;;;;;5.75;59.52;100770.84;4421892;32;20040;-87
2022/03/26 03:41:04;;;;;;;;;;;;;;;5.61;59.51;100770.78;4423054;32;20370;-85
2022/03/26 03:43:29;;;;;;;;;;;;;;;5.59;59.50;100769.91;4422988;32;20037;-86
2022/03/26 03:45:54;;;;;;;;;;;;;;;5.48;59.50;100771.59;4421260;32;20366;-86
2022/03/26 03:48:19;;;;;;;;;;;;;;;5.65;59.50;100769.94;4420672;32;29443;-86
2022/03/26 03:50:45;;;;;;;;;;;;;;;5.61;59.49;100769.91;4422533;32;20252;-86
2022/03/26 03:53:10;;;;;;;;;;;;;;;5.62;59.50;100769.06;4421480;32;20002;-85
2022/03/26 03:55:35;;;;;;;;;;;;;;;5.61;59.50;100765.63;4421909;32;20001;-90
2022/03/26 03:58:01;;;;;;;;;;;;;;;5.42;59.49;100767.25;4421916;32;21938;-88
2022/03/26 04:00:26;;;;;;;;;;;;;;;5.36;59.48;100766.34;4421815;32;19993;-87
2022/03/26 04:02:53;;;;;;;;;;;;;;;5.52;59.50;100760.41;4421468;32;20255;-89
2022/03/26 04:05:18;;;;;;;;;;;;;;;5.47;59.49;100757.81;4408450;32;20013;-87
2022/03/26 04:07:44;;;;;;;;;;;;;;;5.60;59.49;100763.88;4408894;32;20009;-89
2022/03/26 04:10:09;;;;;;;;;;;;;;;5.62;59.51;100758.72;4421249;32;19977;-87
2022/03/26 04:12:35;;;;;;;;;;;;;;;5.62;59.50;100759.59;4421286;32;20012;-85
2022/03/26 04:15:00;;;;;;;;;;;;;;;5.64;59.50;100752.72;4422622;32;19970;-86
2022/03/26 04:17:26;;;;;;;;;;;;;;;5.59;59.50;100757.00;4421201;32;20010;-85
2022/03/26 04:19:51;;;;;;;;;;;;;;;5.68;59.51;100762.22;4421228;32;20381;-86
2022/03/26 04:22:16;;;;;;;;;;;;;;;5.59;59.50;100763.88;4421338;32;19985;-86
2022/03/26 04:24:41;;;;;;;;;;;;;;;5.81;59.51;100766.56;4421138;32;19978;-86
2022/03/26 04:27:06;;;;;;;;;;;;;;;5.83;59.52;100766.56;4422319;32;19977;-86
2022/03/26 04:29:32;;;;;;;;;;;;;;;5.95;59.52;100770.97;4421318;32;20357;-86
2022/03/26 04:31:57;;;;;;;;;;;;;;;5.97;59.52;100771.81;4421236;32;20046;-87
2022/03/26 04:34:23;;;;;;;;;;;;;;;5.81;59.51;100778.63;4408632;32;20314;-87
2022/03/26 04:36:48;;;;;;;;;;;;;;;5.93;59.52;100776.13;4408636;32;20008;-88
2022/03/26 04:39:13;;;;;;;;;;;;;;;5.79;59.51;100778.59;4421516;32;20267;-88
2022/03/26 04:41:38;;;;;;;;;;;;;;;5.83;59.52;100779.47;4408634;32;20255;-87
2022/03/26 04:44:04;;;;;;;;;;;;;;;5.93;59.52;100783.00;4420831;32;21183;-88
2022/03/26 04:46:29;;;;;;;;;;;;;;;5.82;59.51;100778.63;4420783;32;20068;-87
2022/03/26 04:48:54;;;;;;;;;;;;;;;5.84;59.52;100776.91;4421077;32;20068;-88
2022/03/26 04:51:19;;;;;;;;;;;;;;;5.81;59.51;100771.72;4421240;32;19991;-88
2022/03/26 04:53:45;;;;;;;;;;;;;;;5.75;59.52;100774.28;4408549;32;19993;-88
2022/03/26 04:56:10;;;;;;;;;;;;;;;5.66;59.51;100771.66;4420842;32;20006;-88
2022/03/26 04:58:35;;;;;;;;;;;;;;;5.77;59.52;100782.91;4421734;32;20042;-89
2022/03/26 05:01:00;;;;;;;;;;;;;;;5.47;59.50;100781.06;4421493;32;20005;-87
2022/03/26 05:03:26;;;;;;;;;;;;;;;5.29;59.48;100782.66;4420808;32;19978;-88
2022/03/26 05:05:51;;;;;;;;;;;;;;;5.42;59.49;100784.44;4420785;32;20033;-88
2022/03/26 05:08:16;;;;;;;;;;;;;;;5.39;59.50;100787.88;4420704;32;19982;-87
2022/03/26 05:10:41;;;;;;;;;;;;;;;5.50;59.50;100795.69;4421004;32;20339;-87
2022/03/26 05:13:07;;;;;;;;;;;;;;;5.90;59.51;100782.97;4420502;32;20189;-87
2022/03/26 05:15:32;;;;;;;;;;;;;;;6.04;59.52;100783.91;4420764;32;20331;-87
2022/03/26 05:17:58;;;;;;;;;;;;;;;6.15;59.53;100785.66;4420804;32;19990;-87
2022/03/26 05:20:23;;;;;;;;;;;;;;;6.37;59.54;100793.44;4420859;32;19973;-87
2022/03/26 05:22:49;;;;;;;;;;;;;;;6.30;59.54;100794.28;4421902;32;19970;-87
2022/03/26 05:25:14;;;;;;;;;;;;;;;6.38;59.54;100798.63;4420663;32;20008;-87
2022/03/26 05:27:43;;;;;;;;;;;;;;;6.43;59.55;100803.81;4420976;32;20016;-87
2022/03/26 05:30:09;;;;;;;;;;;;;;;6.53;59.55;100799.50;4422173;32;19986;-88
2022/03/26 05:32:34;;;;;;;;;;;;;;;6.55;59.55;100800.38;4420761;32;19985;-88
2022/03/26 05:34:59;;;;;;;;;;;;;;;6.58;59.56;100805.53;4422102;32;19993;-87
2022/03/26 05:37:24;;;;;;;;;;;;;;;6.60;59.56;100804.69;4420820;32;20382;-88
2022/03/26 05:39:50;;;;;;;;;;;;;;;6.57;59.55;100809.00;4420932;32;20005;-87
2022/03/26 05:42:15;;;;;;;;;;;;;;;6.63;59.56;100809.03;4420847;32;19973;-88
2022/03/26 05:44:40;;;;;;;;;;;;;;;6.97;59.58;100800.38;4421008;32;20019;-86
2022/03/26 05:47:06;;;;;;;;;;;;;;;6.95;59.58;100801.25;4421134;32;20018;-88
2022/03/26 05:49:32;;;;;;;;;;;;;;;7.22;59.59;100792.59;4420956;32;20567;-87
2022/03/26 05:51:57;;;;;;;;;;;;;;;7.17;59.60;100796.94;4420827;32;19985;-87
2022/03/26 05:54:22;;;;;;;;;;;;;;;7.48;59.61;100789.94;4420434;32;20014;-85
2022/03/26 05:56:53;;;;;;;;;;;;;;;7.81;59.63;100797.62;4420285;32;20028;-86
2022/03/26 05:59:23;;;;;;;;;;;;;;;7.97;59.63;100796.66;4419526;32;19997;-86
2022/03/26 06:01:48;;;;;;;;;;;;;;;8.25;59.65;100793.91;4407544;32;20019;-85
2022/03/26 06:04:14;;;;;;;;;;;;;;;8.29;59.65;100791.31;4420243;32;20306;-86
2022/03/26 06:06:39;;;;;;;;;;;;;;;8.47;59.66;100795.53;4420369;32;20001;-86
2022/03/26 06:09:04;;;;;;;;;;;;;;;8.65;59.67;100789.37;4419484;32;32121;-85
2022/03/26 06:11:30;;;;;;;;;;;;;;;8.89;59.69;100796.09;4421640;32;19974;-85
2022/03/26 06:13:55;;;;;;;;;;;;;;;9.02;59.69;100787.34;4406993;32;20240;-85
2022/03/26 06:16:21;;;;;;;;;;;;;;;9.11;59.69;100782.06;4420245;32;20017;-86
2022/03/26 06:18:47;;;;;;;;;;;;;;;9.28;59.71;100794.03;4421580;32;19986;-86
2022/03/26 06:21:12;;;;;;;;;;;;;;;9.62;59.73;100789.31;4420181;32;19973;-86
2022/03/26 06:23:38;;;;;;;;;;;;;;;9.77;59.73;100787.41;4420122;32;20025;-86
2022/03/26 06:26:03;;;;;;;;;;;;;;;9.90;59.74;100787.22;4421330;32;20379;-86
2022/03/26 06:28:28;;;;;;;;;;;;;;;10.21;59.76;100788.59;4421321;32;20004;-86
2022/03/26 06:30:53;;;;;;;;;;;;;;;10.55;59.78;100783.75;4420125;32;19985;-86
2022/03/26 06:33:18;;;;;;;;;;;;;;;10.64;59.79;100785.34;4419820;32;20268;-86
2022/03/26 06:35:44;;;;;;;;;;;;;;;10.90;59.80;100784.94;4421105;32;20031;-85
2022/03/26 06:38:10;;;;;;;;;;;;;;;11.09;59.82;100788.94;4420012;32;19993;-86
2022/03/26 06:40:35;;;;;;;;;;;;;;;11.27;59.82;100782.53;4418966;32;20482;-86
2022/03/26 06:43:01;;;;;;;;;;;;;;;11.44;59.84;100785.69;4419885;32;20051;-86
2022/03/26 06:45:26;;;;;;;;;;;;;;;11.48;59.84;100786.50;4419656;32;20001;-86
2022/03/26 06:47:52;;;;;;;;;;;;;;;11.64;59.84;100787.91;4419822;32;19974;-86
2022/03/26 06:50:17;;;;;;;;;;;;;;;11.78;59.85;100782.41;4420146;32;20374;-86
2022/03/26 06:52:42;;;;;;;;;;;;;;;12.17;59.87;100788.59;4420059;32;20013;-86
2022/03/26 06:55:08;;;;;;;;;;;;;;;12.51;59.89;100784.31;4421160;32;20007;-86
2022/03/26 06:57:33;;;;;;;;;;;;;;;12.51;59.89;100781.69;4419955;32;19994;-86
2022/03/26 06:59:58;;;;;;;;;;;;;;;12.70;59.90;100782.13;4420023;32;20042;-85
2022/03/26 07:02:23;;;;;;;;;;;;;;;12.82;59.91;100784.44;4419750;32;20016;-86
2022/03/26 07:04:49;;;;;;;;;;;;;;;12.83;59.90;100788.78;4419553;32;20028;-86
2022/03/26 07:07:14;;;;;;;;;;;;;;;13.10;59.92;100784.59;4406885;32;20340;-86
2022/03/26 07:09:40;;;;;;;;;;;;;;;13.25;59.93;100786.00;4407326;32;19988;-86
2022/03/26 07:12:05;;;;;;;;;;;;;;;13.27;59.93;100788.56;4409136;32;20009;-86
2022/03/26 07:14:30;;;;;;;;;;;;;;;13.48;59.94;100793.19;4423135;32;20028;-86
2022/03/26 07:16:56;;;;;;;;;;;;;;;13.70;59.95;100790.84;4421318;32;25491;-86
2022/03/26 07:19:21;;;;;;;;;;;;;;;13.82;59.96;100793.13;4423314;32;19989;-86
2022/03/26 07:21:47;;;;;;;;;;;;;;;13.82;59.96;100788.75;4423130;32;20358;-86
2022/03/26 07:24:12;;;;;;;;;;;;;;;14.11;59.98;100785.28;4421810;32;19985;-86
2022/03/26 07:26:37;;;;;;;;;;;;;;;14.22;59.99;100786.72;4408783;32;20014;-86
2022/03/26 07:29:02;;;;;;;;;;;;;;;14.45;60.00;100783.44;4421216;32;20017;-86
2022/03/26 07:31:28;;;;;;;;;;;;;;;14.69;60.01;100777.41;4421641;32;20369;-86
2022/03/26 07:33:53;;;;;;;;;;;;;;;14.74;60.01;100781.59;4422686;32;20045;-86
2022/03/26 07:36:18;;;;;;;;;;;;;;;14.94;60.03;100786.19;4421706;32;20000;-86
2022/03/26 07:38:43;;;;;;;;;;;;;;;14.94;60.03;100780.06;4421745;32;20004;-86
2022/03/26 07:41:09;;;;;;;;;;;;;;;15.18;60.04;100776.63;4423022;32;20335;-86
2022/03/26 07:43:34;;;;;;;;;;;;;;;15.40;60.05;100778.50;4421865;32;19993;-86
2022/03/26 07:46:00;;;;;;;;;;;;;;;15.64;60.06;100781.12;4421753;32;20578;-86
2022/03/26 07:48:25;;;;;;;;;;;;;;;15.50;60.06;100774.62;4423085;32;20031;-86
2022/03/26 07:50:50;;;;;;;;;;;;;;;15.41;60.05;100781.06;4422800;32;20726;-86
2022/03/26 07:53:16;;;;;;;;;;;;;;;15.52;60.05;100783.28;4421759;32;20331;-86
2022/03/26 07:55:41;;;;;;;;;;;;;;;15.54;60.06;100777.06;4421629;32;19996;-86
2022/03/26 07:58:07;;;;;;;;;;;;;;;15.62;60.07;100782.09;4422765;32;20232;-86
2022/03/26 08:00:32;;;;;;;;;;;;;;;15.62;60.07;100782.09;4421710;32;20029;-86
2022/03/26 08:02:57;;;;;;;;;;;;;;;15.67;60.06;100792.41;4421848;32;20111;-85
2022/03/26 08:05:23;;;;;;;;;;;;;;;15.76;60.08;100790.31;4422286;32;28763;-86
2022/03/26 08:07:48;;;;;;;;;;;;;;;15.84;60.08;100787.38;4422626;32;25171;-86
2022/03/26 08:10:13;;;;;;;;;;;;;;;15.70;60.07;100794.94;4422458;32;22528;-85
2022/03/26 08:12:38;;;;;;;;;;;;;;;15.65;60.06;100788.09;4423047;32;20004;-86
2022/03/26 08:15:04;;;;;;;;;;;;;;;15.77;60.08;100775.41;4420521;32;20000;-85
2022/03/26 08:17:29;;;;;;;;;;;;;;;15.90;60.07;100774.91;4421918;32;19982;-85
2022/03/26 08:19:54;;;;;;;;;;;;;;;16.24;60.10;100771.84;4421211;32;20052;-84
2022/03/26 08:22:20;;;;;;;;;;;;;;;16.31;60.09;100771.59;4419865;32;20384;-86
2022/03/26 08:24:45;;;;;;;;;;;;;;;16.38;60.11;100773.06;4422288;32;20252;-85
2022/03/26 08:27:10;;;;;;;;;;;;;;;16.49;60.11;100765.59;4422019;32;27329;-85
2022/03/26 08:29:35;;;;;;;;;;;;;;;16.84;60.12;100765.06;4420817;32;20029;-85
2022/03/26 08:32:04;;;;;;;;;;;;;;;17.03;60.14;100767.75;4421011;32;20002;-85
2022/03/26 08:34:29;;;;;;;;;;;;;;;17.18;60.14;100764.47;4422637;32;19988;-85
2022/03/26 08:36:54;;;;;;;;;;;;;;;17.38;60.16;100763.63;4420593;32;31903;-85
2022/03/26 08:39:20;;;;;;;;;;;;;;;17.46;60.16;100769.37;4422556;32;20005;-85
2022/03/26 08:41:45;;;;;;;;;;;;;;;17.53;60.16;100766.50;4408517;32;20044;-85
2022/03/26 08:44:11;;;;;;;;;;;;;;;17.46;60.16;100766.75;4422334;32;19997;-85
2022/03/26 08:46:36;;;;;;;;;;;;;;;17.58;60.17;100764.53;4422081;32;20319;-86
2022/03/26 08:49:01;;;;;;;;;;;;;;;17.55;60.17;100768.16;4422636;32;20016;-86
2022/03/26 08:51:26;;;;;;;;;;;;;;;17.67;60.17;100769.37;4422800;32;20032;-86
2022/03/26 08:53:52;;;;;;;;;;;;;;;17.68;60.17;100773.75;4422549;32;19989;-86
2022/03/26 08:56:17;;;;;;;;;;;;;;;17.73;60.18;100775.22;4421315;32;20299;-86
2022/03/26 08:58:42;;;;;;;;;;;;;;;17.84;60.19;100771.28;4408392;32;20001;-86
2022/03/26 09:01:07;;;;;;;;;;;;;;;17.79;60.18;100764.44;4422675;32;20025;-86
2022/03/26 09:03:37;;;;;;;;;;;;;;;18.01;60.20;100774.00;4422488;32;20759;-87
2022/03/26 09:06:02;;;;;;;;;;;;;;;18.28;60.21;100774.47;4408378;32;20444;-86
2022/03/26 09:08:28;;;;;;;;;;;;;;;18.40;60.21;100774.72;4421154;32;20021;-86
2022/03/26 09:10:53;;;;;;;;;;;;;;;18.47;60.22;100770.03;4421107;32;20225;-86
2022/03/26 09:13:18;;;;;;;;;;;;;;;18.69;60.23;100762.81;4421152;32;20012;-86
2022/03/26 09:15:44;;;;;;;;;;;;;;;18.59;60.22;100763.28;4420992;32;19986;-86
2022/03/26 09:18:09;;;;;;;;;;;;;;;18.66;60.23;100757.66;4422207;32;19994;-85
2022/03/26 09:20:34;;;;;;;;;;;;;;;18.67;60.22;100754.09;4422423;32;20028;-87
2022/03/26 09:23:00;;;;;;;;;;;;;;;18.70;60.24;100753.97;4420907;32;19990;-85
2022/03/26 09:25:25;;;;;;;;;;;;;;;18.85;60.24;100754.97;4422025;32;19994;-84
2022/03/26 09:27:50;;;;;;;;;;;;;;;18.96;60.25;100749.19;4419624;32;20303;-83
2022/03/26 09:30:16;;;;;;;;;;;;;;;19.13;60.25;100743.00;4420816;32;20303;-85
2022/03/26 09:32:41;;;;;;;;;;;;;;;19.34;60.27;100736.62;4422167;32;19988;-86
2022/03/26 09:35:07;;;;;;;;;;;;;;;19.53;60.28;100744.44;4421857;32;20026;-85
2022/03/26 09:37:32;;;;;;;;;;;;;;;19.59;60.28;100738.84;4421944;32;20002;-85
2022/03/26 09:39:57;;;;;;;;;;;;;;;19.62;60.28;100738.69;4420230;32;24738;-86
2022/03/26 09:42:24;;;;;;;;;;;;;;;19.88;60.29;100735.50;4420723;32;20335;-86
2022/03/26 09:44:50;;;;;;;;;;;;;;;20.02;60.31;100741.81;4422122;32;20331;-85
2022/03/26 09:47:15;;;;;;;;;;;;;;;20.01;60.30;100745.37;4422415;32;20016;-85
2022/03/26 09:49:40;;;;;;;;;;;;;;;20.06;60.30;100746.81;4420667;32;20009;-85
2022/03/26 09:52:06;;;;;;;;;;;;;;;19.91;60.30;100748.53;4420817;32;20033;-86
2022/03/26 09:54:32;;;;;;;;;;;;;;;20.12;60.30;100743.88;4422210;32;19982;-85
2022/03/26 09:56:58;;;;;;;;;;;;;;;20.09;60.31;100743.16;4420228;32;19993;-87
2022/03/26 09:59:23;;;;;;;;;;;;;;;20.24;60.32;100739.66;4407292;32;28659;-87
2022/03/26 10:01:48;;;;;;;;;;;;;;;20.18;60.31;100747.94;4420773;32;20323;-86
2022/03/26 10:04:14;;;;;;;;;;;;;;;20.26;60.31;100734.28;4420735;32;20425;-86
2022/03/26 10:06:49;;;;;;;;;;;;;;;20.41;60.32;100731.66;4420688;32;20236;-87
2022/03/26 10:09:27;;;;;;;;;;;;;;;20.41;60.33;100736.97;4422009;32;20421;-87
2022/03/26 10:12:05;;;;;;;;;;;;;;;20.43;60.32;100732.44;4420504;32;19996;-87
2022/03/26 10:14:46;;;;;;;;;;;;;;;20.79;60.35;100725.94;4421904;32;20072;-87
2022/03/26 10:17:21;;;;;;;;;;;;;;;20.64;60.33;100727.69;4421890;32;19989;-86
2022/03/26 10:19:48;;;;;;;;;;;;;;;21.04;60.35;100739.41;4420369;32;20090;-86
2022/03/26 10:22:23;;;;;;;;;;;;;;;20.87;60.35;100730.78;4420304;32;20397;-87
2022/03/26 10:24:49;;;;;;;;;;;;;;;20.87;60.35;100726.34;4420253;32;19974;-86
2022/03/26 10:27:14;;;;;;;;;;;;;;;20.69;60.33;100716.84;4420170;32;20039;-87
2022/03/26 10:29:49;;;;;;;;;;;;;;;20.87;60.35;100715.75;4420105;32;20031;-87
2022/03/26 10:32:39;;;;;;;;;;;;;;;21.00;60.36;100718.50;4421420;32;19992;-87
2022/03/26 10:35:24;;;;;;;;;;;;;;;21.07;60.37;100714.59;4407320;32;19982;-87
2022/03/26 10:37:56;;;;;;;;;;;;;;;21.00;60.36;100706.12;4407232;32;19990;-87
2022/03/26 10:40:22;;;;;;;;;;;;;;;21.02;60.36;100706.03;4407585;32;20009;-86
2022/03/26 10:42:51;;;;;;;;;;;;;;;21.08;60.36;100711.84;4420225;32;19997;-88
2022/03/26 10:45:17;;;;;;;;;;;;;;;21.02;60.36;100706.88;4408438;32;19991;-87
2022/03/26 10:47:42;;;;;;;;;;;;;;;21.22;60.36;100699.53;4422202;32;20017;-86
2022/03/26 10:50:07;;;;;;;;;;;;;;;21.34;60.37;100701.50;4421977;32;20027;-87
2022/03/26 10:52:32;;;;;;;;;;;;;;;21.23;60.36;100701.25;4422208;32;20002;-88
2022/03/26 10:54:59;;;;;;;;;;;;;;;21.26;60.38;100693.12;4423139;32;19966;-87
2022/03/26 10:57:25;;;;;;;;;;;;;;;21.53;60.38;100691.47;4422388;32;20477;-87
2022/03/26 10:59:51;;;;;;;;;;;;;;;21.37;60.38;100696.84;4422341;32;20347;-87
2022/03/26 11:02:16;;;;;;;;;;;;;;;21.52;60.38;100699.47;4408680;32;27527;-87
2022/03/26 11:04:41;;;;;;;;;;;;;;;21.35;60.37;100696.09;4421686;32;20498;-87
2022/03/26 11:07:06;;;;;;;;;;;;;;;21.29;60.37;100683.22;4422081;32;20331;-88
2022/03/26 11:09:32;;;;;;;;;;;;;;;21.24;60.37;100685.28;4422084;32;20057;-87
2022/03/26 11:11:58;;;;;;;;;;;;;;;21.35;60.37;100680.22;4421361;32;27246;-87
2022/03/26 11:14:35;;;;;;;;;;;;;;;21.33;60.38;100681.25;4421955;32;19996;-87
2022/03/26 11:17:00;;;;;;;;;;;;;;;21.36;60.37;100678.41;4422158;32;19990;-88
2022/03/26 11:19:34;;;;;;;;;;;;;;;21.47;60.39;100681.22;4423277;32;20009;-87
2022/03/26 11:22:18;;;;;;;;;;;;;;;21.44;60.38;100666.38;4421840;32;20008;-88
2022/03/26 11:24:56;;;;;;;;;;;;;;;21.61;60.39;100667.13;4421601;32;20045;-87
2022/03/26 11:27:40;;;;;;;;;;;;;;;21.72;60.40;100667.28;4409092;32;20055;-88
2022/03/26 11:30:08;;;;;;;;;;;;;;;21.60;60.39;100666.28;4423308;32;20267;-88
2022/03/26 11:32:43;;;;;;;;;;;;;;;21.86;60.41;100656.66;4423123;32;20037;-88
2022/03/26 11:35:14;;;;;;;;;;;;;;;21.95;60.41;100657.84;4421704;32;19982;-87
2022/03/26 11:37:52;;;;;;;;;;;;;;;21.88;60.41;100646.81;4421827;32;19998;-88
2022/03/26 11:40:36;;;;;;;;;;;;;;;21.78;60.41;100639.56;4422982;32;20344;-88
2022/03/26 11:43:02;;;;;;;;;;;;;;;21.82;60.40;100641.06;4422264;32;19982;-87
2022/03/26 11:51:24;;;;;;;;;;;;;;;21.97;60.41;100632.94;4421819;32;20321;-87
2022/03/26 11:53:55;;;;;;;;;;;;;;;21.75;60.39;100628.19;4402004;32;19996;-87
2022/03/26 11:56:24;;;;;;;;;;;;;;;21.78;60.41;100623.66;4420930;32;20009;-87
2022/03/26 11:59:03;;;;;;;;;;;;;;;21.91;60.41;100616.59;4421920;32;20060;-87
2022/03/26 12:01:38;;;;;;;;;;;;;;;21.86;60.41;100610.75;4421920;32;20004;-88
2022/03/26 12:04:11;;;;;;;;;;;;;;;21.90;60.41;100613.09;4408851;32;19978;-88
2022/03/26 12:06:55;;;;;;;;;;;;;;;21.75;60.40;100614.94;4421904;32;19974;-88
2022/03/26 12:09:26;;;;;;;;;;;;;;;21.87;60.41;100613.28;4408735;32;19993;-87
2022/03/26 12:12:17;;;;;;;;;;;;;;;22.13;60.42;100603.66;4423052;32;20032;-88
2022/03/26 12:15:01;;;;;;;;;;;;;;;22.34;60.43;100601.38;4420222;32;20049;-87
2022/03/26 12:17:45;;;;;;;;;;;;;;;21.85;60.40;100603.75;4422647;32;20344;-88
2022/03/26 12:20:20;;;;;;;;;;;;;;;21.86;60.40;100593.03;4421459;32;20043;-88
2022/03/26 12:22:48;;;;;;;;;;;;;;;21.96;60.41;100596.78;4408547;32;20013;-87
2022/03/26 12:25:16;;;;;;;;;;;;;;;22.04;60.42;100588.38;4421090;32;20038;-87
2022/03/26 12:27:41;;;;;;;;;;;;;;;21.91;60.41;100587.44;4421200;32;20353;-87
2022/03/26 12:30:07;;;;;;;;;;;;;;;22.16;60.43;100587.53;4421175;32;20080;-87
2022/03/26 12:32:32;;;;;;;;;;;;;;;22.08;60.42;100579.25;4421271;32;19993;-87
2022/03/26 12:35:03;;;;;;;;;;;;;;;21.93;60.42;100575.78;4421117;32;19997;-87
2022/03/26 12:37:29;;;;;;;;;;;;;;;21.72;60.40;100575.38;4421185;32;19981;-87
2022/03/26 12:39:54;;;;;;;;;;;;;;;21.95;60.41;100570.38;4421291;32;20024;-87
2022/03/26 12:42:19;;;;;;;;;;;;;;;22.16;60.43;100563.69;4421019;32;20291;-88
2022/03/26 12:44:45;;;;;;;;;;;;;;;22.34;60.43;100569.56;4421033;32;20018;-87