Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:48;;;;;;;;;;;;;;;3.25;100.00;93005.72;5052763;28;19917;-77
2022/12/29 00:03:14;;;;;;;;;;;;;;;3.23;100.00;93004.38;5052945;28;19998;-77
2022/12/29 00:05:39;;;;;;;;;;;;;;;3.20;100.00;92995.28;5052972;28;20008;-77
2022/12/29 00:08:05;;;;;;;;;;;;;;;3.16;100.00;92995.97;5052091;28;19913;-77
2022/12/29 00:10:30;;;;;;;;;;;;;;;3.12;100.00;92991.22;5052949;28;19970;-77
2022/12/29 00:15:40;;;;;;;;;;;;;;;3.05;100.00;92980.22;5053608;28;20164;-77
2022/12/29 00:18:06;;;;;;;;;;;;;;;3.02;100.00;92975.50;5052685;28;19999;-77
2022/12/29 00:37:04;;;;;;;;;;;;;;;2.85;100.00;92970.22;5051742;28;19917;-77
2022/12/29 00:44:58;;;;;;;;;;;;;;;2.82;100.00;92957.75;5034013;28;19963;-77
2022/12/29 00:47:23;;;;;;;;;;;;;;;2.83;100.00;92961.13;5017401;28;19956;-77
2022/12/29 00:49:49;;;;;;;;;;;;;;;2.86;100.00;92965.84;5033623;28;19971;-77
2022/12/29 00:52:16;;;;;;;;;;;;;;;2.85;100.00;92957.28;5034357;28;20362;-77
2022/12/29 00:54:44;;;;;;;;;;;;;;;2.86;100.00;92960.66;5051811;28;19923;-78
2022/12/29 00:57:10;;;;;;;;;;;;;;;2.95;100.00;92959.31;5051757;28;19913;-77
2022/12/29 00:59:36;;;;;;;;;;;;;;;2.99;100.00;92960.44;5051702;28;20007;-77
2022/12/29 01:02:02;;;;;;;;;;;;;;;3.02;100.00;92954.81;5052361;28;19974;-77
2022/12/29 01:04:28;;;;;;;;;;;;;;;3.03;100.00;92951.19;5051317;28;20003;-77
2022/12/29 01:06:53;;;;;;;;;;;;;;;3.04;100.00;92946.81;5051712;28;19912;-77
2022/12/29 01:12:03;;;;;;;;;;;;;;;3.07;100.00;92947.16;5034084;28;19920;-76
2022/12/29 01:14:29;;;;;;;;;;;;;;;3.10;100.00;92954.44;5051693;28;19952;-77
2022/12/29 01:16:56;;;;;;;;;;;;;;;3.13;100.00;92951.41;5033465;28;19945;-79
2022/12/29 01:19:21;;;;;;;;;;;;;;;3.17;100.00;92956.13;5033976;28;20379;-77
2022/12/29 01:21:48;;;;;;;;;;;;;;;3.17;100.00;92954.31;5051884;28;19977;-77
2022/12/29 01:24:14;;;;;;;;;;;;;;;3.19;100.00;92960.06;5033299;28;19921;-77
2022/12/29 01:26:40;;;;;;;;;;;;;;;3.19;100.00;92960.06;5033230;28;19912;-77
2022/12/29 01:29:05;;;;;;;;;;;;;;;3.20;100.00;92960.81;5033007;28;19982;-77
2022/12/29 01:31:31;;;;;;;;;;;;;;;3.19;100.00;92954.88;5033573;28;19916;-77
2022/12/29 01:33:56;;;;;;;;;;;;;;;3.19;100.00;92954.09;5033562;28;19917;-77
2022/12/29 01:36:22;;;;;;;;;;;;;;;3.19;100.00;92959.28;5033571;28;20363;-77
2022/12/29 01:38:47;;;;;;;;;;;;;;;3.19;100.00;92959.28;5033573;28;19912;-77
2022/12/29 01:41:14;;;;;;;;;;;;;;;3.20;100.00;92966.81;5033431;28;19969;-77
2022/12/29 01:43:39;;;;;;;;;;;;;;;3.23;100.00;92963.75;5051267;28;20366;-77
2022/12/29 01:46:11;;;;;;;;;;;;;;;3.24;100.00;92962.75;5051602;28;19963;-77
2022/12/29 01:48:38;;;;;;;;;;;;;;;3.25;100.00;92955.78;5033351;28;19913;-77
2022/12/29 01:51:04;;;;;;;;;;;;;;;3.27;100.00;92961.50;5016719;28;20379;-77
2022/12/29 01:53:31;;;;;;;;;;;;;;;3.27;100.00;92961.50;5037612;28;19927;-77
2022/12/29 01:56:00;;;;;;;;;;;;;;;3.27;100.00;92961.50;5055253;28;20424;-77
2022/12/29 01:58:29;;;;;;;;;;;;;;;3.26;100.00;92959.91;5037118;28;20440;-77
2022/12/29 02:00:54;;;;;;;;;;;;;;;3.26;100.00;92962.50;5040753;28;19913;-77
2022/12/29 02:03:20;;;;;;;;;;;;;;;3.27;100.00;92961.50;5061686;28;19932;-77
2022/12/29 02:05:52;;;;;;;;;;;;;;;3.27;100.00;92956.34;5044388;28;20232;-77
2022/12/29 02:08:19;;;;;;;;;;;;;;;3.26;100.00;92952.16;5041478;28;19987;-77
2022/12/29 02:10:44;;;;;;;;;;;;;;;3.26;100.00;92949.56;5036998;28;19912;-77
2022/12/29 02:13:10;;;;;;;;;;;;;;;3.27;100.00;92946.00;5036258;28;19963;-77
2022/12/29 02:15:47;;;;;;;;;;;;;;;3.30;100.00;92945.50;5054627;28;19952;-77
2022/12/29 02:18:26;;;;;;;;;;;;;;;3.33;100.00;92953.63;5054705;28;20004;-77
2022/12/29 02:21:10;;;;;;;;;;;;;;;3.36;100.00;92947.19;5036493;28;20398;-77
2022/12/29 02:23:38;;;;;;;;;;;;;;;3.37;100.00;92946.16;5036299;28;19912;-77
2022/12/29 02:26:04;;;;;;;;;;;;;;;3.38;100.00;92955.50;5054280;28;19956;-77
2022/12/29 02:28:41;;;;;;;;;;;;;;;3.37;100.00;92953.94;5054197;28;19959;-77
2022/12/29 02:31:10;;;;;;;;;;;;;;;3.35;100.00;92955.97;5054322;28;19945;-77
2022/12/29 02:33:38;;;;;;;;;;;;;;;3.34;100.00;92949.22;5036455;28;19950;-77
2022/12/29 02:36:24;;;;;;;;;;;;;;;3.33;100.00;92945.03;5037047;28;19913;-78
2022/12/29 02:38:55;;;;;;;;;;;;;;;3.32;100.00;92939.09;4980559;28;19912;-77
2022/12/29 02:41:24;;;;;;;;;;;;;;;3.35;100.00;92945.59;5054423;28;20333;-77
2022/12/29 02:44:08;;;;;;;;;;;;;;;3.33;100.00;92945.84;5036264;28;20255;-77
2022/12/29 02:46:41;;;;;;;;;;;;;;;3.34;100.00;92942.25;5053831;28;20002;-77
2022/12/29 02:49:10;;;;;;;;;;;;;;;3.38;100.00;92947.75;5019857;28;20390;-77
2022/12/29 02:51:41;;;;;;;;;;;;;;;3.38;100.00;92942.56;5036267;28;19912;-77
2022/12/29 02:56:50;;;;;;;;;;;;;;;3.35;100.00;92937.84;5054273;28;19992;-77
2022/12/29 02:59:16;;;;;;;;;;;;;;;3.36;100.00;92936.06;5036020;28;19987;-77
2022/12/29 03:02:16;;;;;;;;;;;;;;;3.36;100.00;92923.91;5019563;28;19916;-77
2022/12/29 03:04:33;;;;;;;;;;;;;;;3.37;100.00;92928.06;5035892;28;19912;-77
2022/12/29 03:07:20;;;;;;;;;;;;;;;3.39;100.00;92931.19;5036221;28;19959;-77
2022/12/29 03:09:45;;;;;;;;;;;;;;;3.41;100.00;92925.78;5035521;28;19920;-77
2022/12/29 03:18:19;;;;;;;;;;;;;;;3.41;100.00;92930.97;5052994;28;19913;-77
2022/12/29 03:20:55;;;;;;;;;;;;;;;3.41;100.00;92921.41;5035683;28;19993;-77
2022/12/29 03:23:23;;;;;;;;;;;;;;;3.41;100.00;92926.56;5035495;28;19923;-77
2022/12/29 03:25:55;;;;;;;;;;;;;;;3.40;100.00;92927.59;5035937;28;20352;-77
2022/12/29 03:28:24;;;;;;;;;;;;;;;3.41;100.00;92926.56;5035642;28;19924;-77
2022/12/29 03:30:50;;;;;;;;;;;;;;;3.40;100.00;92930.19;5035296;28;19912;-77
2022/12/29 03:33:21;;;;;;;;;;;;;;;3.40;100.00;92934.56;5034817;28;20411;-77
2022/12/29 03:35:49;;;;;;;;;;;;;;;3.40;100.00;92932.78;5036010;28;19912;-77
2022/12/29 03:38:33;;;;;;;;;;;;;;;3.41;100.00;92921.41;5035898;28;19944;-77
2022/12/29 03:41:01;;;;;;;;;;;;;;;3.41;100.00;92920.63;5055037;28;19944;-77
2022/12/29 03:43:29;;;;;;;;;;;;;;;3.42;100.00;92922.97;5044245;28;19919;-77
2022/12/29 03:45:55;;;;;;;;;;;;;;;3.43;100.00;92903.84;5044050;28;19935;-77
2022/12/29 03:48:20;;;;;;;;;;;;;;;3.44;100.00;92900.22;5043735;28;20478;-77
2022/12/29 03:50:47;;;;;;;;;;;;;;;3.44;100.00;92904.63;5034215;28;19939;-77
2022/12/29 03:53:14;;;;;;;;;;;;;;;3.44;100.00;92904.63;5033715;28;19928;-77
2022/12/29 03:55:41;;;;;;;;;;;;;;;3.43;100.00;92901.25;5035078;28;19931;-77
2022/12/29 03:58:06;;;;;;;;;;;;;;;3.41;100.00;92900.69;5034957;28;20457;-77
2022/12/29 04:00:50;;;;;;;;;;;;;;;3.44;100.00;92899.44;5020929;28;20015;-77
2022/12/29 04:03:16;;;;;;;;;;;;;;;3.63;100.00;92900.81;5034306;28;19923;-77
2022/12/29 04:05:41;;;;;;;;;;;;;;;3.62;100.00;92894.06;5051669;28;20015;-77
2022/12/29 04:08:07;;;;;;;;;;;;;;;3.58;100.00;92889.59;5033835;28;19917;-77
2022/12/29 04:10:33;;;;;;;;;;;;;;;3.51;100.00;92889.72;5034394;28;19916;-77
2022/12/29 04:13:02;;;;;;;;;;;;;;;3.48;100.00;92888.41;5034187;28;19916;-77
2022/12/29 04:15:27;;;;;;;;;;;;;;;3.45;100.00;92888.88;5051492;28;20322;-77
2022/12/29 04:17:53;;;;;;;;;;;;;;;3.43;100.00;92890.91;5017784;28;19917;-77
2022/12/29 04:23:06;;;;;;;;;;;;;;;3.39;100.00;92886.41;5034214;28;19920;-77
2022/12/29 04:25:33;;;;;;;;;;;;;;;3.36;100.00;92886.91;5034230;28;20400;-77
2022/12/29 04:28:00;;;;;;;;;;;;;;;3.33;100.00;92882.94;5033746;28;20003;-77
2022/12/29 04:30:44;;;;;;;;;;;;;;;3.31;100.00;92879.78;5034395;28;19916;-77
2022/12/29 04:33:22;;;;;;;;;;;;;;;3.31;100.00;92874.63;5033536;28;20267;-77
2022/12/29 04:35:48;;;;;;;;;;;;;;;3.28;100.00;92880.28;5051804;28;19920;-77
2022/12/29 04:38:14;;;;;;;;;;;;;;;3.28;100.00;92885.44;5051781;28;19916;-77
2022/12/29 04:40:40;;;;;;;;;;;;;;;3.27;100.00;92881.28;5033967;28;19915;-77
2022/12/29 04:43:06;;;;;;;;;;;;;;;3.22;100.00;92881.19;5051881;28;19923;-77
2022/12/29 04:45:38;;;;;;;;;;;;;;;3.23;100.00;92882.78;5033796;28;19920;-77
2022/12/29 04:48:14;;;;;;;;;;;;;;;3.22;100.00;92881.19;5033685;28;19917;-77
2022/12/29 04:50:56;;;;;;;;;;;;;;;3.19;100.00;92882.44;5034180;28;19917;-77
2022/12/29 04:53:24;;;;;;;;;;;;;;;3.19;100.00;92881.66;5016932;28;19927;-77
2022/12/29 04:55:52;;;;;;;;;;;;;;;3.19;100.00;92890.19;5017868;28;19917;-77
2022/12/29 04:58:18;;;;;;;;;;;;;;;3.19;100.00;92894.59;5017200;28;19913;-78
2022/12/29 05:00:45;;;;;;;;;;;;;;;3.20;100.00;92883.22;5033610;28;19947;-78
2022/12/29 05:03:11;;;;;;;;;;;;;;;3.23;100.00;92896.47;5033523;28;19963;-77
2022/12/29 05:05:39;;;;;;;;;;;;;;;3.24;100.00;92899.84;5033499;28;19995;-77
2022/12/29 05:08:05;;;;;;;;;;;;;;;3.26;100.00;92898.59;5033486;28;19939;-77
2022/12/29 05:10:30;;;;;;;;;;;;;;;3.28;100.00;92900.97;5033391;28;19927;-77
2022/12/29 05:13:00;;;;;;;;;;;;;;;3.31;100.00;92896.13;5033470;28;19920;-76
2022/12/29 05:15:26;;;;;;;;;;;;;;;3.33;100.00;92891.50;5033606;28;19917;-77
2022/12/29 05:17:52;;;;;;;;;;;;;;;3.34;100.00;92889.69;5033483;28;19935;-77
2022/12/29 05:20:17;;;;;;;;;;;;;;;3.37;100.00;92893.63;5030360;28;19917;-77
2022/12/29 05:22:43;;;;;;;;;;;;;;;3.37;100.00;92889.22;5031552;28;19912;-77
2022/12/29 05:25:09;;;;;;;;;;;;;;;3.36;100.00;92887.66;5013731;28;19924;-77
2022/12/29 05:27:47;;;;;;;;;;;;;;;3.36;100.00;92898.03;5033822;28;19917;-77
2022/12/29 05:30:20;;;;;;;;;;;;;;;3.36;100.00;92902.41;5002942;28;19998;-77
2022/12/29 05:32:46;;;;;;;;;;;;;;;3.34;100.00;92902.63;5034678;28;19991;-77
2022/12/29 05:35:11;;;;;;;;;;;;;;;3.33;100.00;92901.06;5034363;28;19982;-77
2022/12/29 05:37:37;;;;;;;;;;;;;;;3.32;100.00;92902.09;5034134;28;20383;-77
2022/12/29 05:40:03;;;;;;;;;;;;;;;3.32;100.00;92899.50;5034081;28;19923;-77
2022/12/29 05:42:28;;;;;;;;;;;;;;;3.61;100.00;92913.22;5050957;28;20281;-77
2022/12/29 05:45:12;;;;;;;;;;;;;;;3.58;100.00;92899.94;5040709;28;19924;-77
2022/12/29 05:48:04;;;;;;;;;;;;;;;3.53;100.00;92913.56;5052068;28;19988;-77
2022/12/29 05:50:48;;;;;;;;;;;;;;;3.47;100.00;92910.13;5055690;28;19943;-77
2022/12/29 05:53:15;;;;;;;;;;;;;;;3.44;100.00;92918.34;5035688;28;19932;-77
2022/12/29 05:55:42;;;;;;;;;;;;;;;3.42;100.00;92911.81;5020987;28;19944;-77
2022/12/29 05:58:08;;;;;;;;;;;;;;;3.41;100.00;92920.63;5037303;28;19913;-77
2022/12/29 06:00:34;;;;;;;;;;;;;;;3.38;100.00;92908.94;5037141;28;19923;-77
2022/12/29 06:02:59;;;;;;;;;;;;;;;3.37;100.00;92904.75;5037024;28;19913;-77
2022/12/29 06:05:25;;;;;;;;;;;;;;;3.36;100.00;92913.56;5037038;28;19928;-77
2022/12/29 06:07:51;;;;;;;;;;;;;;;3.36;100.00;92907.59;5054983;28;20290;-77
2022/12/29 06:10:17;;;;;;;;;;;;;;;3.34;100.00;92910.41;5037095;28;19920;-77
2022/12/29 06:13:05;;;;;;;;;;;;;;;3.35;100.00;92906.78;5039179;28;20358;-78
2022/12/29 06:15:34;;;;;;;;;;;;;;;3.33;100.00;92898.47;5036503;28;19913;-77
2022/12/29 06:18:01;;;;;;;;;;;;;;;3.34;100.00;92897.47;5020739;28;19992;-78
2022/12/29 06:20:27;;;;;;;;;;;;;;;3.44;100.00;92899.44;5036942;28;19960;-77
2022/12/29 06:22:52;;;;;;;;;;;;;;;3.44;100.00;92909.78;5037531;28;19913;-77
2022/12/29 06:25:18;;;;;;;;;;;;;;;3.39;100.00;92899.34;5036822;28;19913;-77
2022/12/29 06:27:43;;;;;;;;;;;;;;;3.30;100.00;92904.13;5044728;28;19974;-77
2022/12/29 06:30:09;;;;;;;;;;;;;;;3.19;100.00;92897.97;5056118;28;19916;-77
2022/12/29 06:32:36;;;;;;;;;;;;;;;3.11;100.00;92893.94;5056424;28;19918;-77
2022/12/29 06:35:05;;;;;;;;;;;;;;;3.03;100.00;92896.88;5056696;28;19977;-77
2022/12/29 06:37:33;;;;;;;;;;;;;;;2.95;100.00;92897.25;5055784;28;19912;-77
2022/12/29 06:39:58;;;;;;;;;;;;;;;2.90;100.00;92907.47;5056675;28;19919;-77
2022/12/29 06:42:30;;;;;;;;;;;;;;;2.83;100.00;92899.84;5056220;28;19921;-77
2022/12/29 06:45:10;;;;;;;;;;;;;;;2.80;100.00;92896.94;5056763;28;20432;-77
2022/12/29 06:47:36;;;;;;;;;;;;;;;2.78;100.00;92909.31;5055868;28;19981;-77
2022/12/29 06:50:01;;;;;;;;;;;;;;;2.75;100.00;92907.16;5073689;28;20290;-77
2022/12/29 06:52:28;;;;;;;;;;;;;;;2.73;100.00;92906.63;5056020;28;19920;-77
2022/12/29 06:54:54;;;;;;;;;;;;;;;2.70;100.00;92905.25;5074389;28;20585;-77
2022/12/29 06:57:19;;;;;;;;;;;;;;;2.69;100.00;92909.66;5039213;28;19913;-77
2022/12/29 06:59:44;;;;;;;;;;;;;;;2.67;100.00;92910.91;5039627;28;20366;-77
2022/12/29 07:02:10;;;;;;;;;;;;;;;2.67;100.00;92913.47;5073657;28;19916;-77
2022/12/29 07:04:35;;;;;;;;;;;;;;;2.71;100.00;92907.63;5074150;28;19915;-77
2022/12/29 07:07:01;;;;;;;;;;;;;;;2.71;100.00;92910.22;5073953;28;19916;-77
2022/12/29 07:09:26;;;;;;;;;;;;;;;2.74;100.00;92911.56;5073823;28;19912;-77
2022/12/29 07:11:52;;;;;;;;;;;;;;;2.74;100.00;92915.94;5073595;28;19923;-77
2022/12/29 07:14:17;;;;;;;;;;;;;;;2.78;100.00;92919.66;5074368;28;19916;-77
2022/12/29 07:16:43;;;;;;;;;;;;;;;2.79;100.00;92921.22;5073791;28;19955;-77
2022/12/29 07:19:08;;;;;;;;;;;;;;;2.82;100.00;92923.38;5056045;28;19913;-77
2022/12/29 07:21:33;;;;;;;;;;;;;;;2.85;100.00;92920.31;5055609;28;19916;-77
2022/12/29 07:23:59;;;;;;;;;;;;;;;2.89;100.00;92921.44;5073591;28;20004;-77
2022/12/29 07:26:24;;;;;;;;;;;;;;;2.93;100.00;92919.97;5073443;28;20003;-77
2022/12/29 07:28:50;;;;;;;;;;;;;;;2.99;100.00;92919.03;5054985;28;19927;-77
2022/12/29 07:31:17;;;;;;;;;;;;;;;3.09;100.00;92921.84;5073364;28;19916;-77
2022/12/29 07:33:43;;;;;;;;;;;;;;;3.66;100.00;92918.47;5055142;28;19939;-77
2022/12/29 07:36:09;;;;;;;;;;;;;;;4.82;100.00;92913.72;5073927;28;20220;-77
2022/12/29 07:38:34;;;;;;;;;;;;;;;5.86;100.00;92922.44;5073426;28;19997;-78
2022/12/29 07:41:00;;;;;;;;;;;;;;;6.53;94.30;92932.38;5074003;28;20318;-78
2022/12/29 07:43:26;;;;;;;;;;;;;;;6.91;92.46;92934.91;5074600;28;19965;-78
2022/12/29 07:46:21;;;;;;;;;;;;;;;7.64;88.06;92934.97;5056181;28;20421;-78
2022/12/29 07:48:47;;;;;;;;;;;;;;;8.26;83.73;92935.84;5072569;28;19951;-77
2022/12/29 07:51:12;;;;;;;;;;;;;;;7.91;79.89;92940.00;5074240;28;20285;-78
2022/12/29 07:53:37;;;;;;;;;;;;;;;7.59;81.40;92943.56;5072330;28;20395;-78
2022/12/29 07:56:03;;;;;;;;;;;;;;;7.26;81.05;92944.72;5073350;28;20377;-77
2022/12/29 07:58:28;;;;;;;;;;;;;;;6.82;83.59;92940.63;5073098;28;20340;-77
2022/12/29 08:00:54;;;;;;;;;;;;;;;6.69;85.67;92941.06;5055699;28;19924;-78
2022/12/29 08:03:20;;;;;;;;;;;;;;;6.58;87.60;92937.59;5055524;28;19917;-78
2022/12/29 08:05:45;;;;;;;;;;;;;;;6.63;84.96;92936.84;5055074;28;19920;-77
2022/12/29 08:08:10;;;;;;;;;;;;;;;6.77;84.56;92934.59;5073399;28;19955;-78
2022/12/29 08:10:36;;;;;;;;;;;;;;;7.89;80.37;92942.06;5073090;28;19966;-78
2022/12/29 08:13:01;;;;;;;;;;;;;;;8.58;77.18;92938.25;5073308;28;19916;-78
2022/12/29 08:15:27;;;;;;;;;;;;;;;9.60;76.57;92942.41;5073430;28;19919;-78
2022/12/29 08:17:54;;;;;;;;;;;;;;;11.01;69.11;92937.50;5073293;28;19916;-78
2022/12/29 08:20:19;;;;;;;;;;;;;;;11.31;63.98;92948.75;5073722;28;19913;-78
2022/12/29 08:22:44;;;;;;;;;;;;;;;11.50;60.20;92948.81;5056058;28;19917;-78
2022/12/29 08:25:10;;;;;;;;;;;;;;;12.74;57.13;92952.09;5074408;28;19912;-78
2022/12/29 08:27:35;;;;;;;;;;;;;;;13.54;55.63;92945.72;5074457;28;20254;-78
2022/12/29 08:30:01;;;;;;;;;;;;;;;13.55;49.52;92946.50;5074203;28;19951;-78
2022/12/29 08:32:28;;;;;;;;;;;;;;;14.82;47.34;92939.59;5074181;28;20199;-78
2022/12/29 08:34:53;;;;;;;;;;;;;;;14.83;45.96;92945.63;5056600;28;19912;-78
2022/12/29 08:37:19;;;;;;;;;;;;;;;14.05;48.21;92948.41;5059809;28;20477;-78
2022/12/29 08:39:44;;;;;;;;;;;;;;;13.80;46.81;92945.22;5063852;28;19912;-78
2022/12/29 08:42:09;;;;;;;;;;;;;;;13.35;49.32;92945.03;5080600;28;19913;-78
2022/12/29 08:44:35;;;;;;;;;;;;;;;13.16;50.98;92941.69;5075756;28;19918;-77
2022/12/29 08:47:00;;;;;;;;;;;;;;;12.03;53.73;92953.94;5072433;28;19916;-78
2022/12/29 08:49:26;;;;;;;;;;;;;;;11.75;54.26;92956.34;5073365;28;19923;-78
2022/12/29 08:51:51;;;;;;;;;;;;;;;11.63;53.18;92948.13;5073255;28;20375;-78
2022/12/29 08:54:17;;;;;;;;;;;;;;;10.57;56.63;92954.94;5073144;28;19916;-78
2022/12/29 08:56:42;;;;;;;;;;;;;;;10.03;58.14;92961.03;5055098;28;19939;-78
2022/12/29 08:59:08;;;;;;;;;;;;;;;9.61;61.14;92951.81;5055007;28;19912;-78
2022/12/29 09:01:36;;;;;;;;;;;;;;;9.53;60.09;92957.63;5054570;28;20404;-78
2022/12/29 09:04:01;;;;;;;;;;;;;;;9.22;60.65;92955.09;5072938;28;19963;-78
2022/12/29 09:06:27;;;;;;;;;;;;;;;9.18;60.33;92951.44;5072048;28;20343;-78
2022/12/29 09:08:56;;;;;;;;;;;;;;;8.80;61.55;92955.44;5072564;28;20298;-77
2022/12/29 09:11:23;;;;;;;;;;;;;;;8.44;64.34;92960.66;5073090;28;19913;-78
2022/12/29 09:13:48;;;;;;;;;;;;;;;8.49;64.16;92969.28;5072932;28;19913;-77
2022/12/29 09:16:14;;;;;;;;;;;;;;;8.45;62.67;92967.47;5055024;28;19947;-78
2022/12/29 09:18:40;;;;;;;;;;;;;;;8.42;65.83;92971.38;5072798;28;19912;-78
2022/12/29 09:21:06;;;;;;;;;;;;;;;8.55;67.65;92970.06;5072790;28;20420;-78
2022/12/29 09:23:33;;;;;;;;;;;;;;;8.26;70.90;92967.16;5072743;28;19919;-78
2022/12/29 09:25:58;;;;;;;;;;;;;;;7.81;71.24;92973.84;5072671;28;19988;-78
2022/12/29 09:28:24;;;;;;;;;;;;;;;7.23;75.44;92974.66;5072973;28;19920;-78
2022/12/29 09:30:49;;;;;;;;;;;;;;;7.26;74.99;92970.78;5054620;28;20322;-78
2022/12/29 09:33:15;;;;;;;;;;;;;;;7.39;73.48;92980.75;5054357;28;19932;-78
2022/12/29 09:35:42;;;;;;;;;;;;;;;7.28;72.43;92972.09;5054268;28;19962;-78
2022/12/29 09:38:07;;;;;;;;;;;;;;;7.17;68.47;92965.25;5071053;28;19954;-78
2022/12/29 09:40:33;;;;;;;;;;;;;;;7.20;69.49;92969.94;5054622;28;20374;-82
2022/12/29 09:43:02;;;;;;;;;;;;;;;7.08;66.17;92964.94;5070929;28;19912;-77
2022/12/29 09:45:50;;;;;;;;;;;;;;;7.30;66.20;92962.19;5071916;28;19935;-79
2022/12/29 09:48:18;;;;;;;;;;;;;;;7.51;64.24;92965.66;5070430;28;19917;-77
2022/12/29 09:50:46;;;;;;;;;;;;;;;7.72;67.90;92968.34;5070349;28;19969;-77
2022/12/29 09:53:24;;;;;;;;;;;;;;;7.79;65.39;92970.69;5070722;28;19923;-77
2022/12/29 09:55:52;;;;;;;;;;;;;;;7.70;64.16;92965.19;5068740;28;19934;-77
2022/12/29 09:58:34;;;;;;;;;;;;;;;7.70;67.32;92971.22;5070130;28;19912;-77
2022/12/29 10:01:04;;;;;;;;;;;;;;;7.96;64.96;92970.50;5069763;28;19912;-77
2022/12/29 10:03:47;;;;;;;;;;;;;;;7.80;64.24;92964.47;5070736;28;20236;-77
2022/12/29 10:06:15;;;;;;;;;;;;;;;7.97;66.52;92964.22;5054073;28;20015;-77
2022/12/29 10:08:52;;;;;;;;;;;;;;;8.17;66.40;92959.03;5053932;28;19908;-77
2022/12/29 10:11:23;;;;;;;;;;;;;;;8.20;65.51;92960.38;5072175;28;19912;-78
2022/12/29 10:14:08;;;;;;;;;;;;;;;8.32;64.09;92955.69;5058325;28;19916;-77
2022/12/29 10:16:59;;;;;;;;;;;;;;;8.49;66.98;92945.03;5058290;28;19912;-78
2022/12/29 10:19:38;;;;;;;;;;;;;;;8.40;69.30;92947.38;5076399;28;19919;-77
2022/12/29 10:22:12;;;;;;;;;;;;;;;7.98;72.51;92947.56;5065935;28;19917;-77
2022/12/29 10:24:38;;;;;;;;;;;;;;;7.99;72.19;92947.28;5083883;28;19923;-77
2022/12/29 10:27:05;;;;;;;;;;;;;;;7.75;72.94;92946.22;5083854;28;20397;-77
2022/12/29 10:29:36;;;;;;;;;;;;;;;7.88;72.27;92946.50;5074686;28;20003;-77
2022/12/29 10:32:05;;;;;;;;;;;;;;;7.85;71.79;92949.59;5074747;28;19916;-77
2022/12/29 10:34:36;;;;;;;;;;;;;;;7.97;71.23;92948.59;5056883;28;19909;-77
2022/12/29 10:37:09;;;;;;;;;;;;;;;7.48;70.19;92936.75;5074555;28;19923;-77
2022/12/29 10:39:43;;;;;;;;;;;;;;;7.53;70.38;92936.75;5074953;28;19916;-77
2022/12/29 10:42:08;;;;;;;;;;;;;;;7.49;68.78;92938.31;5073694;28;19913;-77
2022/12/29 10:44:34;;;;;;;;;;;;;;;7.60;68.64;92934.69;5073608;28;19908;-77
2022/12/29 10:47:11;;;;;;;;;;;;;;;7.64;68.79;92933.16;5056274;28;19916;-77
2022/12/29 10:49:39;;;;;;;;;;;;;;;7.57;72.02;92940.44;5061972;28;20014;-78
2022/12/29 10:52:06;;;;;;;;;;;;;;;7.29;74.42;92939.81;5081463;28;19956;-78
2022/12/29 10:54:52;;;;;;;;;;;;;;;7.05;76.32;92933.44;5081267;28;20428;-78
2022/12/29 10:57:20;;;;;;;;;;;;;;;7.07;71.05;92926.19;5081501;28;19913;-78
2022/12/29 10:59:46;;;;;;;;;;;;;;;7.08;72.43;92920.69;5059553;28;19919;-77
2022/12/29 11:02:11;;;;;;;;;;;;;;;7.24;70.26;92921.53;5078001;28;19924;-78
2022/12/29 11:04:48;;;;;;;;;;;;;;;7.41;66.16;92915.38;5060815;28;19912;-78
2022/12/29 11:07:16;;;;;;;;;;;;;;;7.62;67.22;92914.38;5060001;28;19912;-78
2022/12/29 11:12:59;;;;;;;;;;;;;;;8.18;66.01;92905.88;5077837;28;19917;-77
2022/12/29 11:15:25;;;;;;;;;;;;;;;8.33;65.50;92894.63;5078015;28;20297;-77
2022/12/29 11:17:53;;;;;;;;;;;;;;;8.47;65.42;92895.72;5077785;28;19995;-78
2022/12/29 11:20:38;;;;;;;;;;;;;;;8.84;64.85;92904.25;5078520;28;19949;-77
2022/12/29 11:23:05;;;;;;;;;;;;;;;9.06;63.98;92896.13;5058360;28;19912;-77
2022/12/29 11:29:22;;;;;;;;;;;;;;;9.20;62.55;92886.66;5052036;28;19924;-79
2022/12/29 11:31:49;;;;;;;;;;;;;;;9.24;62.01;92882.47;5056882;28;19935;-77
2022/12/29 11:34:23;;;;;;;;;;;;;;;9.18;63.46;92873.09;5058204;28;19909;-77
2022/12/29 11:36:50;;;;;;;;;;;;;;;8.73;68.91;92880.00;5058010;28;19935;-77
2022/12/29 11:39:25;;;;;;;;;;;;;;;8.28;69.69;92884.22;5057554;28;19932;-77
2022/12/29 11:41:55;;;;;;;;;;;;;;;8.20;69.97;92879.53;5058227;28;19912;-77
2022/12/29 11:44:21;;;;;;;;;;;;;;;8.12;70.02;92873.78;5057512;28;20370;-77
2022/12/29 11:46:49;;;;;;;;;;;;;;;8.22;68.82;92865.19;5057675;28;19983;-77
2022/12/29 11:49:21;;;;;;;;;;;;;;;8.29;69.23;92864.91;5056602;28;19959;-76
2022/12/29 11:51:48;;;;;;;;;;;;;;;8.44;68.04;92867.53;5057162;28;20669;-77
2022/12/29 11:54:34;;;;;;;;;;;;;;;8.49;70.09;92864.94;5039925;28;20290;-78
2022/12/29 12:03:19;;;;;;;;;;;;;;;9.09;64.76;92851.19;5058325;28;19913;-78
2022/12/29 12:05:52;;;;;;;;;;;;;;;9.67;64.32;92848.78;5057223;28;19920;-78
2022/12/29 12:08:26;;;;;;;;;;;;;;;10.45;61.49;92852.44;5038766;28;19959;-78
2022/12/29 12:11:14;;;;;;;;;;;;;;;11.48;55.72;92843.44;5039503;28;20271;-77
2022/12/29 12:13:59;;;;;;;;;;;;;;;12.15;52.79;92838.81;5057681;28;19916;-77
2022/12/29 12:16:47;;;;;;;;;;;;;;;11.13;54.93;92833.13;5039044;28;20007;-78
2022/12/29 12:19:23;;;;;;;;;;;;;;;10.54;58.28;92826.44;5056237;28;19992;-77
2022/12/29 12:21:51;;;;;;;;;;;;;;;10.55;58.86;92826.16;5038977;28;19966;-79
2022/12/29 12:24:23;;;;;;;;;;;;;;;10.80;59.61;92825.09;5056621;28;20378;-78
2022/12/29 12:26:55;;;;;;;;;;;;;;;11.15;54.55;92825.00;5056228;28;19996;-78
2022/12/29 12:29:24;;;;;;;;;;;;;;;10.78;55.42;92818.59;5038518;28;20389;-78
2022/12/29 12:31:53;;;;;;;;;;;;;;;10.53;56.01;92815.16;5057101;28;19915;-77
2022/12/29 12:34:31;;;;;;;;;;;;;;;10.64;56.33;92815.84;5056735;28;19913;-77
2022/12/29 12:37:09;;;;;;;;;;;;;;;10.63;54.47;92806.47;5038688;28;20283;-77
2022/12/29 12:39:47;;;;;;;;;;;;;;;10.72;53.97;92814.47;5055913;28;19912;-78
2022/12/29 12:42:12;;;;;;;;;;;;;;;10.39;57.79;92817.66;5038514;28;19978;-77
2022/12/29 12:44:50;;;;;;;;;;;;;;;9.92;60.77;92813.06;5037881;28;20366;-77
2022/12/29 12:51:06;;;;;;;;;;;;;;;9.27;63.55;92827.06;5059841;28;19920;-78
2022/12/29 12:57:07;;;;;;;;;;;;;;;8.18;66.10;92821.63;5060341;28;19920;-78
2022/12/29 13:03:13;;;;;;;;;;;;;;;7.86;67.93;92810.44;5059728;28;19988;-78
2022/12/29 13:09:00;;;;;;;;;;;;;;;7.81;64.54;92797.38;5060177;28;20290;-78
2022/12/29 13:11:45;;;;;;;;;;;;;;;8.00;66.67;92796.88;5059690;28;19963;-79
2022/12/29 13:14:31;;;;;;;;;;;;;;;7.72;70.14;92785.91;5059819;28;19924;-79
2022/12/29 13:17:15;;;;;;;;;;;;;;;7.82;69.10;92788.53;5055190;28;19928;-77
2022/12/29 13:19:52;;;;;;;;;;;;;;;7.57;70.46;92788.53;5055808;28;20378;-77
2022/12/29 13:25:26;;;;;;;;;;;;;;;7.40;72.20;92783.56;5054557;28;19928;-77
2022/12/29 13:28:10;;;;;;;;;;;;;;;7.35;72.83;92776.53;5065942;28;19920;-77
2022/12/29 13:30:56;;;;;;;;;;;;;;;7.20;71.89;92773.91;5074142;28;19917;-76
2022/12/29 13:33:39;;;;;;;;;;;;;;;7.23;72.50;92774.16;5073453;28;19916;-77
2022/12/29 13:36:10;;;;;;;;;;;;;;;7.34;73.50;92771.56;5075434;28;19914;-77
2022/12/29 13:41:42;;;;;;;;;;;;;;;7.63;74.21;92761.44;5076955;28;19913;-78
2022/12/29 13:44:14;;;;;;;;;;;;;;;7.42;75.32;92752.84;5075759;28;19915;-77
2022/12/29 13:46:42;;;;;;;;;;;;;;;7.13;77.11;92762.94;5058578;28;19913;-77
2022/12/29 13:49:17;;;;;;;;;;;;;;;7.20;77.39;92766.09;5078803;28;20290;-77
2022/12/29 13:55:22;;;;;;;;;;;;;;;7.06;77.43;92755.38;5079643;28;19974;-77
2022/12/29 13:57:50;;;;;;;;;;;;;;;7.25;75.38;92746.06;5079035;28;19912;-77
2022/12/29 14:00:18;;;;;;;;;;;;;;;7.01;75.00;92750.94;5079839;28;19916;-76
2022/12/29 14:03:01;;;;;;;;;;;;;;;6.94;74.57;92760.84;5060462;28;20425;-77
2022/12/29 14:05:28;;;;;;;;;;;;;;;6.88;77.09;92752.22;5079540;28;19912;-77
2022/12/29 14:08:05;;;;;;;;;;;;;;;6.91;77.84;92760.56;5079788;28;20330;-77
2022/12/29 14:13:40;;;;;;;;;;;;;;;7.11;76.03;92755.38;5079346;28;19988;-77
2022/12/29 14:16:05;;;;;;;;;;;;;;;6.98;77.14;92759.28;5078273;28;19912;-78
2022/12/29 14:18:34;;;;;;;;;;;;;;;6.92;77.77;92767.34;5061609;28;19919;-79
2022/12/29 14:21:03;;;;;;;;;;;;;;;6.81;79.01;92766.50;5079985;28;19916;-77