Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:18;;;;;;;1.00;1.00;;;18.30;65.20;;;;;;5064309;28;43571;-67
2023/03/24 00:03:47;;;;;;;1.20;1.20;;;18.50;64.90;;;;;;5058776;28;44004;-68
2023/03/24 00:06:17;;;;;;;1.10;1.10;;;18.50;64.60;;;;;;5067320;28;43439;-67
2023/03/24 00:08:46;;;;;;;1.10;1.10;;;18.50;64.50;;;;;;5061118;28;43309;-67
2023/03/24 00:11:19;;;;;;;1.10;1.10;;;18.50;64.60;;;;;;5073098;28;43412;-69
2023/03/24 00:13:48;;;;;;;1.00;1.00;;;18.50;64.80;;;;;;5068477;28;43617;-67
2023/03/24 00:16:18;;;;;;;1.10;1.10;;;18.50;64.70;;;;;;5076759;28;43437;-69
2023/03/24 00:18:49;;;;;;;1.00;1.00;;;18.40;64.70;;;;;;5063595;28;43376;-68
2023/03/24 00:21:17;;;;;;;1.10;1.10;;;18.40;64.80;;;;;;5058658;28;43416;-67
2023/03/24 00:23:46;;;;;;;1.10;1.10;;;18.30;64.90;;;;;;5065680;28;43602;-70
2023/03/24 00:26:16;;;;;;;1.13;1.13;;;18.30;65.20;;;;;;5060353;28;43415;-68
2023/03/24 00:28:48;;;;;;;1.00;1.00;;;18.30;65.30;;;;;;5074049;28;43530;-69
2023/03/24 00:31:19;;;;;;;1.10;1.10;;;18.30;65.00;;;;;;5069422;28;43448;-70
2023/03/24 00:33:49;;;;;;;1.00;1.00;;;18.30;65.10;;;;;;5062330;28;43595;-69
2023/03/24 00:36:19;;;;;;;1.00;1.00;;;18.30;65.20;;;;;;5063546;28;43387;-68
2023/03/24 00:38:48;;;;;;;1.00;1.00;;;18.20;65.30;;;;;;5073924;28;43418;-68
2023/03/24 00:41:18;;;;;;;1.10;1.10;;;18.20;65.50;;;;;;5066973;28;43614;-69
2023/03/24 00:43:47;;;;;;;1.00;1.00;;;18.30;65.50;;;;;;5069442;28;45460;-68
2023/03/24 00:46:27;;;;;;;1.00;1.00;;;18.30;65.30;;;;;;5064507;28;43810;-68
2023/03/24 00:49:01;;;;;;;1.00;1.00;;;18.30;65.30;;;;;;5065666;28;43345;-67
2023/03/24 00:51:31;;;;;;;1.07;1.07;;;18.20;65.30;;;;;;5065008;28;43510;-67
2023/03/24 00:54:00;;;;;;;1.20;1.20;;;18.20;65.40;;;;;;5061218;28;45629;-69
2023/03/24 00:56:33;;;;;;;1.00;1.00;;;18.20;65.70;;;;;;5072366;28;43453;-67
2023/03/24 00:59:01;;;;;;;1.00;1.00;;;18.30;65.40;;;;;;5067574;28;43453;-69
2023/03/24 01:01:33;;;;;;;1.00;1.00;;;18.40;64.90;;;;;;5067867;28;43395;-69
2023/03/24 01:04:02;;;;;;;1.10;1.10;;;18.50;64.60;;;;;;5063540;28;43840;-70
2023/03/24 01:06:30;;;;;;;1.00;1.00;;;18.50;64.50;;;;;;5071252;28;44571;-69
2023/03/24 01:09:01;;;;;;;1.10;1.10;;;18.50;64.60;;;;;;5079945;28;43493;-70
2023/03/24 01:11:33;;;;;;;1.10;1.10;;;18.50;64.80;;;;;;5070161;27;43622;-67
2023/03/24 01:14:02;;;;;;;1.10;1.10;;;18.50;64.70;;;;;;5059998;28;45886;-68
2023/03/24 01:16:31;;;;;;;1.30;1.13;;;18.50;64.70;;;;;;5077133;28;44704;-68
2023/03/24 01:19:01;;;;;;;1.00;1.00;;;18.40;64.80;;;;;;5068071;28;43435;-69
2023/03/24 01:21:30;;;;;;;1.10;1.10;;;18.40;65.00;;;;;;5067194;28;43365;-69
2023/03/24 01:23:58;;;;;;;1.10;1.10;;;18.30;65.20;;;;;;5067763;28;43578;-69
2023/03/24 01:26:26;;;;;;;1.10;1.10;;;18.30;65.30;;;;;;5070062;28;43941;-68
2023/03/24 01:28:56;;;;;;;1.00;1.00;;;18.30;65.20;;;;;;5076489;28;43388;-68
2023/03/24 01:31:24;;;;;;;0.97;0.97;;;18.30;65.20;;;;;;5067456;28;43381;-69
2023/03/24 01:33:54;;;;;;;1.03;1.03;;;18.30;65.30;;;;;;5069444;28;45726;-71
2023/03/24 01:36:23;;;;;;;1.00;1.00;;;18.30;65.40;;;;;;5072886;28;43402;-67
2023/03/24 01:38:51;;;;;;;1.10;1.10;;;18.20;65.60;;;;;;5061200;28;43475;-68
2023/03/24 01:41:19;;;;;;;1.00;1.00;;;18.30;65.70;;;;;;5078584;28;43443;-70
2023/03/24 01:43:47;;;;;;;1.00;1.00;;;18.40;65.30;;;;;;5077813;28;43921;-69
2023/03/24 01:46:18;;;;;;;1.20;1.20;;;18.50;65.00;;;;;;5062821;28;44846;-68
2023/03/24 01:48:50;;;;;;;1.13;1.13;;;18.50;64.80;;;;;;5069695;28;43369;-68
2023/03/24 01:51:21;;;;;;;0.97;0.97;;;18.50;64.80;;;;;;5066832;28;43456;-70
2023/03/24 01:53:53;;;;;;;1.20;1.20;;;18.40;65.00;;;;;;5068280;28;43611;-69
2023/03/24 01:56:21;;;;;;;0.97;0.97;;;18.40;64.90;;;;;;5072482;28;43838;-70
2023/03/24 01:58:52;;;;;;;1.20;1.20;;;18.40;64.80;;;;;;5074277;28;43304;-67
2023/03/24 02:01:30;;;;;;;0.93;0.93;;;18.40;64.90;;;;;;5055576;28;43577;-73
2023/03/24 02:04:17;;;;;;;1.10;1.10;;;18.30;65.00;;;;;;5047532;28;44079;-77
2023/03/24 02:06:45;;;;;;;1.17;1.17;;;18.30;65.20;;;;;;5055538;28;44292;-76
2023/03/24 02:09:14;;;;;;;1.10;1.10;;;18.30;65.60;;;;;;5055231;28;43458;-76
2023/03/24 02:11:43;;;;;;;0.90;0.90;;;18.30;65.30;;;;;;5055850;28;43379;-77
2023/03/24 02:14:11;;;;;;;1.00;1.00;;;18.30;65.20;;;;;;5049255;28;44031;-75
2023/03/24 02:16:55;;;;;;;1.10;1.10;;;18.30;65.30;;;;;;5053605;28;43514;-77
2023/03/24 02:19:59;;;;;;;1.00;1.00;;;18.30;65.30;;;;;;5051417;28;43383;-76
2023/03/24 02:22:45;;;;;;;1.10;1.10;;;18.20;66.10;;;;;;5033419;28;43617;-77
2023/03/24 02:25:37;;;;;;;1.10;1.10;;;18.20;65.70;;;;;;5062469;28;45306;-73
2023/03/24 02:28:22;;;;;;;0.97;0.97;;;18.40;65.30;;;;;;5051722;28;44979;-75
2023/03/24 02:31:20;;;;;;;1.03;1.03;;;18.40;64.90;;;;;;5060353;28;43356;-74
2023/03/24 02:34:18;;;;;;;1.10;1.10;;;18.50;64.80;;;;;;5053747;28;43411;-76
2023/03/24 02:37:17;;;;;;;1.10;1.10;;;18.40;64.80;;;;;;5007710;28;43946;-76
2023/03/24 02:40:03;;;;;;;1.10;1.10;;;18.40;65.00;;;;;;5039527;28;43671;-73
2023/03/24 02:42:36;;;;;;;1.07;1.07;;;18.40;64.80;;;;;;5052172;28;43418;-76
2023/03/24 02:45:10;;;;;;;1.20;1.20;;;18.40;64.80;;;;;;5052172;28;43367;-75
2023/03/24 02:47:43;;;;;;;1.10;1.10;;;18.40;65.00;;;;;;5054320;28;45758;-75
2023/03/24 02:50:16;;;;;;;1.10;1.10;;;18.30;65.10;;;;;;5049971;28;44883;-77
2023/03/24 02:52:46;;;;;;;1.17;1.17;;;18.30;65.50;;;;;;5050976;28;44099;-78
2023/03/24 02:55:17;;;;;;;1.20;1.20;;;18.30;65.30;;;;;;5050580;28;43579;-75
2023/03/24 02:57:49;;;;;;;1.13;1.13;;;18.30;65.20;;;;;;5049410;28;43829;-75
2023/03/24 03:00:36;;;;;;;1.07;1.07;;;18.30;65.30;;;;;;5056971;28;43973;-77
2023/03/24 03:03:09;;;;;;;1.10;1.10;;;18.30;65.40;;;;;;5067012;28;43503;-76
2023/03/24 03:05:41;;;;;;;1.27;1.27;;;18.20;65.40;;;;;;5050824;28;43408;-76
2023/03/24 03:08:10;;;;;;;1.20;1.20;;;18.20;65.70;;;;;;5060798;28;43832;-74
2023/03/24 03:10:40;;;;;;;1.20;1.20;;;18.30;65.50;;;;;;5056366;28;44443;-77
2023/03/24 03:13:10;;;;;;;1.10;1.10;;;18.40;65.10;;;;;;5059225;28;43585;-75
2023/03/24 03:15:40;;;;;;;1.20;1.20;;;18.50;64.80;;;;;;5047629;28;43629;-78
2023/03/24 03:18:13;;;;;;;1.17;1.17;;;18.50;64.70;;;;;;5048802;28;43657;-74
2023/03/24 03:20:49;;;;;;;1.10;1.10;;;18.50;64.70;;;;;;5065044;28;44380;-77
2023/03/24 03:23:19;;;;;;;1.30;1.30;;;18.40;65.00;;;;;;5053445;28;43390;-77
2023/03/24 03:25:50;;;;;;;1.03;1.03;;;18.50;64.90;;;;;;5052959;28;43526;-75
2023/03/24 03:28:20;;;;;;;1.20;1.20;;;18.50;64.90;;;;;;5064479;28;46038;-76
2023/03/24 03:30:51;;;;;;;1.20;1.20;;;18.40;64.90;;;;;;5052502;28;43500;-77
2023/03/24 03:33:23;;;;;;;1.10;1.10;;;18.40;65.10;;;;;;5054654;28;43433;-76
2023/03/24 03:35:53;;;;;;;1.17;1.17;;;18.30;65.20;;;;;;5051510;28;43451;-75
2023/03/24 03:38:24;;;;;;;1.20;1.20;;;18.30;65.50;;;;;;5055024;28;43845;-77
2023/03/24 03:40:55;;;;;;;1.13;1.13;;;18.30;65.30;;;;;;5047453;28;44753;-77
2023/03/24 03:43:28;;;;;;;1.23;1.23;;;18.30;65.30;;;;;;5052035;28;43491;-77
2023/03/24 03:45:56;;;;;;;1.10;1.10;;;18.30;65.30;;;;;;5053799;28;43534;-75
2023/03/24 03:48:31;;;;;;;1.20;1.20;;;18.20;65.40;;;;;;5048791;28;44719;-76
2023/03/24 03:50:59;;;;;;;1.30;1.30;;;18.20;65.70;;;;;;5053179;28;43443;-78
2023/03/24 03:53:46;;;;;;;1.00;1.00;;;18.30;65.80;;;;;;5051704;28;43427;-77
2023/03/24 03:56:17;;;;;;;1.20;1.20;;;18.40;65.40;;;;;;5056069;28;43404;-75
2023/03/24 03:58:57;;;;;;;1.27;1.27;;;18.40;64.90;;;;;;5048323;28;43840;-77
2023/03/24 04:01:26;;;;;;;1.27;1.27;;;18.50;64.80;;;;;;5055401;28;44497;-75
2023/03/24 04:04:39;;;;;;;1.20;1.20;;;18.40;64.80;;;;;;5052137;28;43513;-74
2023/03/24 04:07:36;;;;;;;1.20;1.20;;;18.40;65.20;;;;;;5049437;28;43577;-78
2023/03/24 04:10:17;;;;;;;1.27;1.27;;;18.40;65.00;;;;;;5053409;28;45799;-77
2023/03/24 04:12:59;;;;;;;1.13;1.13;;;18.40;65.00;;;;;;5046107;28;43453;-78
2023/03/24 04:15:55;;;;;;;1.10;1.10;;;18.40;65.10;;;;;;5058252;28;43516;-77
2023/03/24 04:18:59;;;;;;;1.17;1.17;;;18.30;65.30;;;;;;5051240;28;43448;-76
2023/03/24 04:21:35;;;;;;;1.03;1.03;;;18.30;65.60;;;;;;5050016;28;45742;-76
2023/03/24 04:24:12;;;;;;;1.20;1.20;;;18.30;65.50;;;;;;5053112;28;43531;-78
2023/03/24 04:26:44;;;;;;;1.30;1.30;;;18.30;65.40;;;;;;5050960;28;43946;-74
2023/03/24 04:29:17;;;;;;;1.10;1.10;;;18.30;65.40;;;;;;5053796;28;43408;-76
2023/03/24 04:31:48;;;;;;;1.03;1.03;;;18.20;65.50;;;;;;5044909;28;45118;-76
2023/03/24 04:34:20;;;;;;;1.10;1.10;;;18.20;65.70;;;;;;5048935;28;44808;-77
2023/03/24 04:36:49;;;;;;;1.10;1.10;;;18.20;65.90;;;;;;5046397;28;43434;-77
2023/03/24 04:39:27;;;;;;;1.20;1.20;;;18.30;65.60;;;;;;5054986;28;43370;-75
2023/03/24 04:42:01;;;;;;;1.20;1.20;;;18.40;65.10;;;;;;5058603;28;47014;-73
2023/03/24 04:44:33;;;;;;;1.40;1.40;;;18.50;64.90;;;;;;5054569;28;44581;-77
2023/03/24 04:47:24;;;;;;;1.20;1.20;;;18.40;64.80;;;;;;5055829;28;43910;-75
2023/03/24 04:50:12;;;;;;;1.30;1.30;;;18.40;65.20;;;;;;5054832;28;43475;-76
2023/03/24 04:52:40;;;;;;;1.10;1.10;;;18.40;65.10;;;;;;5057552;28;45730;-75
2023/03/24 04:55:26;;;;;;;1.10;1.10;;;18.40;65.00;;;;;;5059243;28;44578;-77
2023/03/24 04:57:54;;;;;;;1.23;1.23;;;18.40;65.10;;;;;;5051421;28;43441;-76
2023/03/24 05:00:24;;;;;;;1.20;1.20;;;18.30;65.20;;;;;;5052433;28;43439;-75
2023/03/24 05:02:52;;;;;;;1.23;1.23;;;18.30;65.50;;;;;;5050023;28;46166;-76
2023/03/24 05:05:25;;;;;;;1.20;1.20;;;18.30;65.60;;;;;;5052742;28;44993;-76
2023/03/24 05:07:55;;;;;;;1.10;1.10;;;18.30;65.50;;;;;;5055040;28;43428;-76
2023/03/24 05:10:23;;;;;;;1.07;1.07;;;18.30;65.40;;;;;;5060296;28;44280;-77
2023/03/24 05:12:55;;;;;;;0.83;0.83;;;18.30;65.50;;;;;;5049643;28;45610;-76
2023/03/24 05:15:27;;;;;;;1.20;1.20;;;18.20;65.50;;;;;;5049351;28;43323;-75
2023/03/24 05:18:06;;;;;;;1.13;1.13;;;18.20;65.80;;;;;;5054645;28;43442;-76
2023/03/24 05:20:35;;;;;;;1.23;1.23;;;18.30;65.80;;;;;;5059021;28;43810;-74
2023/03/24 05:23:14;;;;;;;1.17;1.17;;;18.40;65.40;;;;;;5059556;28;44309;-74
2023/03/24 05:25:45;;;;;;;1.30;1.30;;;18.50;65.10;;;;;;5057475;28;43374;-75
2023/03/24 05:28:15;;;;;;;1.07;1.07;;;18.50;64.90;;;;;;5061373;28;43520;-76
2023/03/24 05:30:45;;;;;;;1.23;1.23;;;18.40;64.80;;;;;;5059135;28;43518;-75
2023/03/24 05:33:23;;;;;;;1.17;1.17;;;18.40;65.20;;;;;;5057833;28;43849;-76
2023/03/24 05:35:51;;;;;;;1.00;1.00;;;18.50;65.10;;;;;;5049165;28;43446;-75
2023/03/24 05:38:20;;;;;;;1.20;1.20;;;18.40;64.90;;;;;;5060488;28;43387;-77
2023/03/24 05:40:56;;;;;;;1.20;1.20;;;18.40;65.00;;;;;;5057823;28;43490;-76
2023/03/24 05:43:26;;;;;;;1.13;1.13;;;18.40;65.20;;;;;;5052481;28;44120;-77
2023/03/24 05:46:11;;;;;;;1.03;1.03;;;18.30;65.30;;;;;;5058614;28;44052;-77
2023/03/24 05:48:39;;;;;;;1.20;1.20;;;18.30;65.70;;;;;;5053620;28;43451;-77
2023/03/24 05:51:19;;;;;;;1.27;1.27;;;18.30;65.50;;;;;;5056219;28;43491;-76
2023/03/24 05:53:54;;;;;;;0.90;0.90;;;18.30;65.20;;;;;;5062507;28;44240;-75
2023/03/24 05:56:30;;;;;;;1.00;1.00;;;18.30;65.30;;;;;;5053372;28;43965;-77
2023/03/24 05:59:06;;;;;;;1.30;1.30;;;18.30;65.60;;;;;;5049743;28;44029;-77
2023/03/24 06:01:57;;;;;;;1.23;1.23;;;18.20;65.70;;;;;;5057584;28;43905;-76
2023/03/24 06:04:47;;;;;;;1.40;1.40;;;18.30;65.90;;;;;;5055554;28;43917;-75
2023/03/24 06:07:19;;;;;;;1.20;1.20;;;18.40;65.50;;;;;;5053680;28;43753;-77
2023/03/24 06:09:50;;;;;;;1.13;1.13;;;18.50;65.10;;;;;;5059362;28;43877;-75
2023/03/24 06:12:20;;;;;;;1.10;1.10;;;18.50;64.90;;;;;;5052170;28;43523;-76
2023/03/24 06:14:58;;;;;;;1.30;1.30;;;18.50;64.80;;;;;;5049625;28;44147;-77
2023/03/24 06:17:30;;;;;;;1.27;1.27;;;18.50;65.10;;;;;;5056554;28;44561;-77
2023/03/24 06:20:04;;;;;;;1.20;1.20;;;18.50;65.10;;;;;;5052766;28;43543;-76
2023/03/24 06:23:02;;;;;;;1.20;1.20;;;18.50;65.00;;;;;;5049994;28;44248;-77
2023/03/24 06:25:38;;;;;;;1.23;1.23;;;18.40;65.00;;;;;;5050293;28;45909;-74
2023/03/24 06:28:15;;;;;;;1.30;1.30;;;18.40;65.20;;;;;;5066829;28;43819;-76
2023/03/24 06:30:46;;;;;;;1.13;1.13;;;18.30;65.30;;;;;;5051409;28;43438;-76
2023/03/24 06:33:24;;;;;;;1.10;1.10;;;18.30;65.60;;;;;;5049790;28;43829;-76
2023/03/24 06:35:53;;;;;;;1.20;1.20;;;18.30;65.40;;;;;;5058145;28;45936;-76
2023/03/24 06:38:22;;;;;;;1.07;1.07;;;18.30;65.30;;;;;;5048249;28;44643;-75
2023/03/24 06:40:50;;;;;;;1.03;1.03;;;18.30;65.40;;;;;;5060444;28;44080;-73
2023/03/24 06:43:18;;;;;;;1.23;1.23;;;18.30;65.60;;;;;;5053129;28;43566;-76
2023/03/24 06:45:46;;;;;;;1.17;1.17;;;18.20;65.80;;;;;;5051782;28;45572;-76
2023/03/24 06:48:20;;;;;;;1.20;1.20;;;18.20;65.80;;;;;;5054462;28;43546;-76
2023/03/24 06:50:49;;;;;;;1.10;1.10;;;18.30;65.60;;;;;;5056666;28;43573;-75
2023/03/24 06:53:17;;;;;;;1.23;1.23;;;18.30;65.50;;;;;;5054462;28;43450;-77
2023/03/24 06:55:46;;;;;;;1.00;1.00;;;18.30;65.60;;;;;;5053740;28;43909;-77
2023/03/24 06:58:14;;;;;;;1.10;1.10;;;18.20;65.70;;;;;;5052568;28;43940;-77
2023/03/24 07:00:54;;;;;;;1.10;1.10;;;18.20;66.00;;;;;;5053524;28;43481;-77
2023/03/24 07:03:44;;;;;;;1.40;1.40;;;18.30;66.00;;;;;;5051219;28;44300;-72
2023/03/24 07:06:33;;;;;;;1.20;1.20;;;18.40;65.40;;;;;;5059210;28;43808;-75
2023/03/24 07:09:13;;;;;;;1.10;1.10;;;18.50;65.00;;;;;;5049228;28;43953;-73
2023/03/24 07:11:41;;;;;;;1.20;1.20;;;18.60;64.90;;;;;;5052870;28;43355;-74
2023/03/24 07:14:09;;;;;;;1.13;1.13;;;18.50;64.80;;;;;;5049859;28;43563;-75
2023/03/24 07:16:37;;;;;;;1.20;1.20;;;18.50;65.10;;;;;;5062381;28;46105;-77
2023/03/24 07:19:35;;;;;;;1.10;1.10;;;18.50;64.90;;;;;;5045470;28;43511;-75
2023/03/24 07:22:22;;;;;;;1.20;1.20;;;18.50;64.80;;;;;;5058153;28;43460;-76
2023/03/24 07:25:20;;;;;;;1.10;1.10;;;18.40;64.90;;;;;;5050778;28;43478;-77
2023/03/24 07:27:57;;;;;;;1.00;1.00;;;18.40;65.30;;;;;;5067258;28;45827;-78
2023/03/24 07:30:25;;;;;;;0.90;0.90;;;18.30;65.60;;;;;;5050022;28;44475;-76
2023/03/24 07:33:06;;;;;;;1.13;1.13;;;18.30;65.60;;;;;;5052362;28;43365;-74
2023/03/24 07:35:36;;;;;;;1.10;1.10;;;18.40;65.40;;;;;;5048258;28;43518;-77
2023/03/24 07:38:05;;;;;;;1.10;1.10;;;18.30;65.30;;;;;;5054610;28;43836;-76
2023/03/24 07:40:34;;;;;;;1.10;1.10;;;18.30;66.20;;;;;;5051697;28;43515;-77
2023/03/24 07:43:04;;;;;;;1.00;1.00;;;18.30;65.60;;;;;;5051689;28;43432;-76
2023/03/24 07:45:34;;;;;;;1.10;1.10;;;18.30;66.00;;;;;;5054170;28;43920;-75
2023/03/24 07:48:03;;;;;;;1.00;1.00;;;18.30;65.60;;;;;;5056457;28;43934;-76
2023/03/24 07:50:37;;;;;;;1.20;1.20;;;18.40;65.30;;;;;;5054458;28;43488;-77
2023/03/24 07:53:19;;;;;;;1.40;1.40;;;18.40;65.10;;;;;;5055253;28;43391;-77
2023/03/24 07:55:48;;;;;;;1.10;1.10;;;18.40;65.10;;;;;;5055381;28;43625;-77
2023/03/24 07:58:21;;;;;;;1.23;1.23;;;18.40;65.20;;;;;;5056490;28;43822;-75
2023/03/24 08:01:15;;;;;;;1.10;1.10;;;18.40;65.50;;;;;;5057916;28;43561;-74
2023/03/24 08:03:48;;;;;;;1.10;1.10;;;18.40;65.30;;;;;;5053609;28;43394;-75
2023/03/24 08:06:17;;;;;;;1.10;1.10;;;18.40;65.30;;;;;;5048118;28;43840;-76
2023/03/24 08:08:56;;;;;;;1.10;1.10;;;18.40;65.40;;;;;;5051964;28;45742;-76
2023/03/24 08:11:24;;;;;;;1.10;1.10;;;18.30;65.50;;;;;;5047977;28;44573;-77
2023/03/24 08:13:52;;;;;;;1.20;1.20;;;18.30;65.80;;;;;;5047823;28;43435;-77
2023/03/24 08:16:20;;;;;;;1.20;1.20;;;18.30;65.90;;;;;;5046065;28;43430;-76
2023/03/24 08:18:49;;;;;;;1.10;1.10;;;18.40;65.60;;;;;;5053232;28;43693;-75
2023/03/24 08:21:18;;;;;;;1.00;1.00;;;18.50;65.20;;;;;;5055035;28;43450;-77
2023/03/24 08:23:48;;;;;;;1.10;1.10;;;18.50;65.00;;;;;;5049537;28;43413;-75
2023/03/24 08:26:16;;;;;;;1.00;1.00;;;18.50;65.00;;;;;;5054886;28;43731;-77
2023/03/24 08:28:46;;;;;;;1.10;1.10;;;18.50;65.30;;;;;;5060553;28;46359;-74
2023/03/24 08:31:14;;;;;;;1.17;1.17;;;18.50;65.30;;;;;;5056126;28;44704;-76
2023/03/24 08:33:42;;;;;;;1.13;1.13;;;18.50;65.20;;;;;;5047892;28;43434;-75
2023/03/24 08:36:10;;;;;;;1.10;1.10;;;18.40;65.10;;;;;;5056846;28;43938;-76
2023/03/24 08:38:40;;;;;;;1.00;1.00;;;18.40;65.30;;;;;;5047891;28;43907;-74
2023/03/24 08:41:08;;;;;;;1.10;1.10;;;18.40;65.40;;;;;;5054085;28;43388;-75
2023/03/24 08:43:36;;;;;;;1.10;1.10;;;18.30;65.80;;;;;;5065868;28;43438;-75
2023/03/24 08:46:06;;;;;;;1.00;1.00;;;18.30;65.60;;;;;;5066308;28;43419;-76
2023/03/24 08:48:36;;;;;;;0.87;0.87;;;18.40;65.60;;;;;;5052806;28;43852;-76
2023/03/24 08:51:10;;;;;;;0.97;0.97;;;18.30;65.40;;;;;;5048880;28;44758;-76
2023/03/24 08:53:40;;;;;;;1.10;1.10;;;18.30;65.60;;;;;;5061359;28;43459;-76
2023/03/24 08:56:08;;;;;;;1.00;1.00;;;18.30;65.70;;;;;;5060752;28;43461;-75
2023/03/24 08:58:36;;;;;;;1.10;1.10;;;18.30;66.00;;;;;;5066276;28;44929;-75
2023/03/24 09:01:06;;;;;;;1.10;1.10;;;18.30;65.80;;;;;;5053765;28;43502;-77
2023/03/24 09:03:34;;;;;;;0.90;0.90;;;18.30;65.60;;;;;;5049821;28;43428;-76
2023/03/24 09:06:02;;;;;;;1.00;1.00;;;18.30;65.70;;;;;;5062139;28;43971;-77
2023/03/24 09:08:30;;;;;;;1.07;1.07;;;18.30;65.80;;;;;;5059962;28;43910;-77
2023/03/24 09:11:00;;;;;;;1.00;1.00;;;18.20;65.90;;;;;;5053624;28;43520;-76
2023/03/24 09:13:28;;;;;;;1.00;1.00;;;18.20;66.10;;;;;;5053914;28;43371;-77
2023/03/24 09:15:59;;;;;;;1.00;1.00;;;18.30;65.80;;;;;;5054251;28;43431;-75
2023/03/24 09:18:27;;;;;;;1.10;1.10;;;18.50;65.40;;;;;;5057291;28;45855;-75
2023/03/24 09:20:55;;;;;;;0.90;0.90;;;18.50;65.10;;;;;;5056001;28;43530;-77
2023/03/24 09:23:23;;;;;;;0.90;0.90;;;18.50;64.90;;;;;;5066056;28;43480;-75
2023/03/24 09:25:51;;;;;;;0.93;0.93;;;18.50;65.00;;;;;;5052976;28;43518;-77
2023/03/24 09:28:20;;;;;;;1.00;1.00;;;18.50;65.30;;;;;;5058084;28;45544;-77
2023/03/24 09:30:48;;;;;;;0.90;0.90;;;18.50;65.10;;;;;;5053800;28;45076;-76
2023/03/24 09:33:17;;;;;;;1.07;1.07;;;18.50;65.10;;;;;;5058291;28;43906;-76
2023/03/24 09:35:45;;;;;;;0.90;0.90;;;18.50;65.10;;;;;;5054426;28;43429;-78
2023/03/24 09:38:13;;;;;;;1.17;1.17;;;18.40;65.30;;;;;;5058692;28;45674;-75
2023/03/24 09:40:41;;;;;;;1.40;1.40;;;18.40;65.50;;;;;;5059043;28;43379;-77
2023/03/24 09:43:14;;;;;;;0.80;0.80;;;18.30;65.60;;;;;;5065370;28;43852;-75
2023/03/24 09:45:48;;;;;;;0.90;0.90;;;18.40;65.60;;;;;;5051813;28;43857;-70
2023/03/24 09:48:18;;;;;;;1.00;1.00;;;18.40;65.50;;;;;;5055426;28;43974;-74
2023/03/24 09:50:51;;;;;;;1.00;1.00;;;18.30;65.60;;;;;;5056250;28;43412;-77
2023/03/24 09:53:24;;;;;;;1.33;1.00;;;18.30;65.70;;;;;;5063331;28;44006;-75
2023/03/24 09:55:52;;;;;;;0.90;0.90;;;18.20;65.90;;;;;;5057900;28;44029;-75
2023/03/24 09:58:20;;;;;;;0.90;0.90;;;18.30;66.00;;;;;;5051610;28;46000;-75
2023/03/24 10:00:49;;;;;;;0.90;0.90;;;18.30;65.80;;;;;;5068308;28;43796;-77
2023/03/24 10:03:19;;;;;;;0.90;0.90;;;18.30;65.80;;;;;;5057756;28;43379;-77
2023/03/24 10:05:50;;;;;;;0.90;0.90;;;18.30;65.90;;;;;;5061141;28;43520;-75
2023/03/24 10:08:19;;;;;;;0.80;0.80;;;18.20;65.90;;;;;;5051859;28;43883;-76
2023/03/24 10:10:53;;;;;;;0.80;0.80;;;18.20;66.20;;;;;;5057296;28;43387;-77
2023/03/24 10:13:23;;;;;;;1.00;1.00;;;18.30;65.90;;;;;;5055011;28;43346;-74
2023/03/24 10:15:57;;;;;;;1.00;1.00;;;18.40;65.50;;;;;;5054371;28;43493;-77
2023/03/24 10:18:31;;;;;;;0.90;0.90;;;18.60;65.30;;;;;;5050165;28;45296;-77
2023/03/24 10:21:01;;;;;;;0.90;0.90;;;18.50;65.00;;;;;;5060292;28;43399;-76
2023/03/24 10:23:33;;;;;;;1.03;1.03;;;18.50;65.10;;;;;;5047662;28;43942;-77
2023/03/24 10:26:04;;;;;;;0.90;0.90;;;18.50;66.10;;;;;;5049532;28;43471;-74
2023/03/24 10:28:35;;;;;;;1.00;1.00;;;18.50;65.20;;;;;;5058087;28;45468;-74
2023/03/24 10:31:05;;;;;;;0.90;0.90;;;18.50;65.30;;;;;;5048105;28;45099;-76
2023/03/24 10:33:37;;;;;;;0.80;0.80;;;18.40;65.30;;;;;;5053356;28;43386;-76
2023/03/24 10:36:08;;;;;;;0.90;0.90;;;18.40;65.40;;;;;;5062098;28;44020;-74
2023/03/24 10:38:36;;;;;;;0.90;0.90;;;18.30;65.60;;;;;;5058715;28;43827;-76
2023/03/24 10:41:04;;;;;;;0.90;0.90;;;18.30;65.80;;;;;;5058232;28;44093;-77
2023/03/24 10:43:32;;;;;;;1.00;1.00;;;18.40;65.70;;;;;;5053212;28;43439;-76
2023/03/24 10:46:01;;;;;;;0.93;0.93;;;18.30;65.60;;;;;;5052509;28;43746;-75
2023/03/24 10:48:42;;;;;;;0.80;0.80;;;18.30;65.60;;;;;;5053444;28;43841;-76
2023/03/24 10:51:21;;;;;;;0.87;0.87;;;18.30;65.80;;;;;;5052324;28;44420;-76
2023/03/24 10:53:49;;;;;;;0.73;0.73;;;18.20;67.00;;;;;;5056692;28;43405;-76
2023/03/24 10:56:17;;;;;;;0.90;0.90;;;18.30;66.10;;;;;;5058915;28;43566;-77
2023/03/24 10:58:46;;;;;;;0.83;0.83;;;18.30;65.90;;;;;;5056344;28;46004;-77
2023/03/24 11:01:23;;;;;;;0.90;0.90;;;18.30;65.80;;;;;;5047991;28;44820;-77
2023/03/24 11:03:52;;;;;;;1.00;1.00;;;18.30;65.90;;;;;;5054935;28;43442;-75
2023/03/24 11:06:21;;;;;;;0.90;0.90;;;18.20;66.00;;;;;;5055199;28;43586;-77
2023/03/24 11:08:49;;;;;;;0.80;0.80;;;18.20;66.40;;;;;;5047377;28;45975;-76
2023/03/24 11:11:29;;;;;;;0.80;0.80;;;18.30;66.20;;;;;;5056988;28;44072;-75
2023/03/24 11:13:58;;;;;;;0.90;0.90;;;18.40;65.70;;;;;;5062339;28;43350;-78
2023/03/24 11:16:30;;;;;;;0.90;0.90;;;18.50;65.40;;;;;;5060930;28;43545;-76
2023/03/24 11:19:01;;;;;;;0.80;0.80;;;18.50;65.20;;;;;;5046273;28;46255;-76
2023/03/24 11:21:30;;;;;;;1.00;0.90;;;18.50;65.20;;;;;;5056928;28;43355;-77
2023/03/24 11:23:58;;;;;;;0.80;0.80;;;18.40;65.60;;;;;;5048570;28;43391;-76
2023/03/24 11:26:29;;;;;;;1.03;1.03;;;18.50;65.50;;;;;;5055123;28;43430;-76
2023/03/24 11:28:58;;;;;;;0.83;0.83;;;18.50;65.40;;;;;;5071427;28;43955;-77
2023/03/24 11:31:29;;;;;;;0.87;0.87;;;18.40;65.40;;;;;;5060988;28;44857;-77
2023/03/24 11:34:00;;;;;;;0.73;0.73;;;18.40;65.60;;;;;;5062377;28;43405;-76
2023/03/24 11:36:48;;;;;;;0.90;0.90;;;18.30;65.70;;;;;;5058365;28;43353;-77
2023/03/24 11:39:18;;;;;;;0.80;0.80;;;18.30;66.00;;;;;;5047450;28;43693;-74
2023/03/24 11:42:02;;;;;;;0.60;0.60;;;18.30;65.80;;;;;;5052889;28;43459;-75
2023/03/24 11:44:32;;;;;;;0.90;0.90;;;18.30;65.70;;;;;;5051055;28;43387;-76
2023/03/24 11:47:03;;;;;;;0.87;0.87;;;18.30;65.90;;;;;;5066134;28;43467;-77
2023/03/24 11:49:34;;;;;;;0.83;0.83;;;18.30;66.00;;;;;;5045828;28;47156;-76
2023/03/24 11:52:02;;;;;;;0.90;0.90;;;18.30;66.30;;;;;;5056470;28;43538;-76
2023/03/24 11:54:33;;;;;;;0.80;0.80;;;18.30;66.20;;;;;;5057264;28;43813;-76
2023/03/24 11:57:03;;;;;;;0.77;0.77;;;18.40;65.90;;;;;;5050613;28;43459;-76
2023/03/24 11:59:34;;;;;;;0.80;0.80;;;18.50;65.40;;;;;;5055658;28;43821;-76
2023/03/24 12:02:10;;;;;;;0.83;0.83;;;18.60;65.30;;;;;;5056331;28;44649;-77
2023/03/24 12:04:51;;;;;;;0.80;0.80;;;18.50;65.10;;;;;;5055182;28;43997;-75
2023/03/24 12:07:34;;;;;;;0.80;0.80;;;18.50;65.40;;;;;;5057253;28;44006;-75
2023/03/24 12:10:03;;;;;;;1.00;1.00;;;18.50;65.40;;;;;;5050625;28;43907;-76
2023/03/24 12:12:35;;;;;;;0.73;0.73;;;18.50;65.40;;;;;;5051946;28;43431;-77
2023/03/24 12:15:20;;;;;;;0.90;0.90;;;18.40;65.30;;;;;;5051781;28;43414;-75
2023/03/24 12:18:10;;;;;;;0.87;0.87;;;18.40;65.60;;;;;;5049969;28;43447;-76
2023/03/24 12:20:40;;;;;;;0.90;0.90;;;18.30;65.70;;;;;;5045656;28;45768;-75
2023/03/24 12:23:10;;;;;;;0.80;0.80;;;18.30;66.00;;;;;;5050802;28;43536;-77
2023/03/24 12:25:52;;;;;;;0.90;0.90;;;18.40;65.90;;;;;;5057128;28;44417;-76
2023/03/24 12:28:31;;;;;;;0.93;0.93;;;18.40;65.80;;;;;;5055044;28;43459;-76
2023/03/24 12:31:05;;;;;;;0.70;0.70;;;18.30;65.90;;;;;;5052277;28;44075;-77
2023/03/24 12:33:39;;;;;;;0.80;0.80;;;18.30;66.00;;;;;;5056958;28;44753;-75
2023/03/24 12:36:30;;;;;;;0.70;0.70;;;18.30;66.30;;;;;;5051747;28;43423;-76
2023/03/24 12:39:04;;;;;;;1.00;1.00;;;18.30;66.20;;;;;;5059403;28;43467;-78
2023/03/24 12:41:40;;;;;;;0.77;0.77;;;18.30;66.00;;;;;;5053388;28;43768;-76
2023/03/24 12:44:17;;;;;;;1.00;1.00;;;18.30;66.30;;;;;;5063060;28;43590;-75
2023/03/24 12:46:47;;;;;;;0.80;0.80;;;18.30;66.40;;;;;;5054611;28;43418;-77
2023/03/24 12:49:39;;;;;;;0.73;0.73;;;18.20;66.40;;;;;;5062600;28;43545;-77
2023/03/24 12:52:45;;;;;;;0.77;0.77;;;18.30;66.60;;;;;;5057150;28;46081;-76
2023/03/24 12:55:30;;;;;;;0.80;0.80;;;18.40;66.20;;;;;;5050135;28;43370;-77
2023/03/24 12:58:00;;;;;;;0.93;0.93;;;18.50;65.70;;;;;;5054174;28;43455;-77
2023/03/24 13:00:30;;;;;;;0.60;0.60;;;18.50;65.40;;;;;;5049597;28;43486;-75
2023/03/24 13:02:58;;;;;;;1.00;1.00;;;18.50;65.50;;;;;;5052137;28;44381;-76
2023/03/24 13:05:29;;;;;;;0.80;0.80;;;18.50;65.70;;;;;;5050857;28;44651;-78
2023/03/24 13:08:01;;;;;;;0.80;0.80;;;18.50;65.70;;;;;;5054763;28;43427;-76
2023/03/24 13:10:32;;;;;;;0.80;0.80;;;18.50;65.60;;;;;;5050659;28;43474;-77
2023/03/24 13:13:02;;;;;;;0.90;0.90;;;18.40;65.60;;;;;;5047430;28;46022;-75
2023/03/24 13:15:31;;;;;;;0.90;0.90;;;18.40;65.80;;;;;;5052338;28;44963;-77
2023/03/24 13:18:05;;;;;;;0.80;0.80;;;18.40;65.90;;;;;;5048421;28;43370;-76
2023/03/24 13:20:37;;;;;;;0.80;0.80;;;18.30;66.10;;;;;;5057495;28;43427;-74