Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:07;;;;;;;3.80;3.47;;;;;;;9.05;65.87;95888.06;5054971;28;20473;-60
2020/12/15 00:03:33;;;;;;;4.07;3.77;;;;;;;9.21;66.30;95892.63;5057302;28;20187;-60
2020/12/15 00:05:58;;;;;;;4.33;3.93;;;;;;;9.23;65.40;95881.91;5054961;28;20178;-63
2020/12/15 00:08:24;;;;;;;4.17;3.77;;;;;;;9.45;65.01;95893.41;5060871;28;20521;-60
2020/12/15 00:10:49;;;;;;;4.60;4.20;;;;;;;9.37;64.13;95891.09;5061886;28;20449;-62
2020/12/15 00:13:15;;;;;;;4.37;3.97;;;;;;;9.18;63.96;95895.69;5055506;28;20666;-61
2020/12/15 00:15:40;;;;;;;3.50;3.20;;;;;;;9.31;64.08;95892.81;5072526;28;20216;-63
2020/12/15 00:18:05;;;;;;;4.10;3.57;;;;;;;9.36;63.94;95889.53;5067573;28;20192;-61
2020/12/15 00:20:31;;;;;;;4.07;3.67;;;;;;;9.16;64.62;95895.13;5061873;28;20194;-60
2020/12/15 00:22:57;;;;;;;3.87;3.50;;;;;;;9.35;64.28;95890.53;5052953;28;20250;-61
2020/12/15 00:25:23;;;;;;;3.77;3.27;;;;;;;9.24;62.47;95883.47;5057284;28;20572;-63
2020/12/15 00:27:48;;;;;;;3.93;3.13;;;;;;;8.85;61.99;95876.31;5063030;28;20446;-62
2020/12/15 00:30:14;;;;;;;2.73;2.53;;;;;;;8.56;62.41;95877.97;5049170;28;20280;-63
2020/12/15 00:32:39;;;;;;;3.17;2.87;;;;;;;8.60;62.00;95888.78;5067471;28;20532;-63
2020/12/15 00:35:06;;;;;;;2.87;2.67;;;;;;;8.66;61.46;95883.44;5071610;28;20192;-63
2020/12/15 00:37:35;;;;;;;3.40;2.53;;;;;;;8.46;61.94;95879.53;5068540;28;20920;-63
2020/12/15 00:40:01;;;;;;;4.13;3.20;;;;;;;8.72;61.73;95868.66;5060144;28;20460;-63
2020/12/15 00:42:26;;;;;;;3.27;2.87;;;;;;;8.79;60.91;95870.16;5054191;28;20468;-61
2020/12/15 00:44:51;;;;;;;2.80;2.60;;;;;;;8.76;60.74;95872.41;5062193;28;20258;-60
2020/12/15 00:47:17;;;;;;;2.67;2.47;;;;;;;8.66;61.03;95867.72;5071118;28;20185;-60
2020/12/15 00:49:42;;;;;;;3.13;2.77;;;;;;;8.69;61.03;95866.50;5071416;28;20217;-60
2020/12/15 00:52:08;;;;;;;2.50;2.30;;;;;;;8.90;59.74;95861.50;5053921;28;20250;-60
2020/12/15 00:54:33;;;;;;;2.87;2.63;;;;;;;9.07;60.18;95854.56;5053239;28;20645;-61
2020/12/15 00:56:58;;;;;;;3.10;2.87;;;;;;;9.00;59.80;95860.94;5062243;28;20231;-62
2020/12/15 00:59:24;;;;;;;2.20;2.10;;;;;;;9.11;59.37;95865.38;5062869;28;20194;-61
2020/12/15 01:01:49;;;;;;;2.93;2.73;;;;;;;9.21;59.52;95865.59;5064721;28;20551;-60
2020/12/15 01:04:14;;;;;;;2.40;2.20;;;;;;;9.36;58.89;95871.19;5073112;28;20194;-61
2020/12/15 01:06:40;;;;;;;2.13;1.93;;;;;;;9.04;58.77;95869.94;5074229;28;20187;-63
2020/12/15 01:09:07;;;;;;;2.10;1.90;;;;;;;9.08;59.56;95871.06;5076016;28;20233;-63
2020/12/15 01:11:33;;;;;;;2.13;2.03;;;;;;;9.33;58.95;95872.44;5068155;28;20250;-61
2020/12/15 01:13:59;;;;;;;2.37;2.17;;;;;;;9.32;58.55;95872.66;5075377;28;20422;-61
2020/12/15 01:16:25;;;;;;;2.50;2.30;;;;;;;9.55;58.92;95877.09;5056860;28;20457;-61
2020/12/15 01:18:50;;;;;;;2.43;2.23;;;;;;;9.62;57.63;95877.75;5059681;28;20176;-63
2020/12/15 01:21:23;;;;;;;3.63;3.27;;;;;;;9.65;59.12;95872.84;5068663;28;20449;-60
2020/12/15 01:23:49;;;;;;;4.77;3.30;;;;;;;9.72;61.48;95873.50;5055705;28;20649;-62
2020/12/15 01:26:14;;;;;;;3.70;3.40;;;;;;;9.88;61.50;95869.34;5055912;28;20451;-63
2020/12/15 01:28:40;;;;;;;3.90;3.50;;;;;;;10.06;61.41;95875.22;5054723;28;20212;-61
2020/12/15 01:31:05;;;;;;;3.73;3.40;;;;;;;10.19;62.06;95877.59;5074011;28;20175;-63
2020/12/15 01:33:31;;;;;;;3.70;3.37;;;;;;;10.16;62.71;95888.56;5064493;28;20653;-61
2020/12/15 01:35:56;;;;;;;3.53;3.23;;;;;;;10.20;62.69;95883.63;5070535;28;20226;-61
2020/12/15 01:38:22;;;;;;;3.63;3.33;;;;;;;10.24;62.36;95884.75;5075020;28;20183;-63
2020/12/15 01:40:49;;;;;;;4.60;4.20;;;;;;;10.22;62.22;95878.94;5062655;28;20257;-63
2020/12/15 01:43:14;;;;;;;3.77;3.43;;;;;;;10.25;61.91;95886.38;5056422;28;20860;-61
2020/12/15 01:45:40;;;;;;;4.93;3.37;;;;;;;10.26;61.90;95888.75;5067730;28;20429;-63
2020/12/15 01:48:05;;;;;;;3.87;3.57;;;;;;;10.28;62.18;95881.44;5054996;28;20247;-62
2020/12/15 01:50:31;;;;;;;5.00;3.60;;;;;;;10.28;62.25;95881.44;5063658;28;20291;-61
2020/12/15 01:52:56;;;;;;;3.83;3.53;;;;;;;10.28;62.43;95873.56;5054990;28;20176;-63
2020/12/15 01:55:21;;;;;;;3.80;3.50;;;;;;;10.28;62.69;95870.13;5060009;28;20188;-63
2020/12/15 01:57:47;;;;;;;4.00;3.70;;;;;;;10.30;62.42;95875.97;5054242;28;20185;-61
2020/12/15 02:00:12;;;;;;;3.63;3.33;;;;;;;10.30;62.56;95871.50;5071475;28;20257;-61
2020/12/15 02:02:40;;;;;;;4.00;3.70;;;;;;;10.35;62.81;95876.03;5054729;28;20567;-63
2020/12/15 02:05:06;;;;;;;3.53;3.23;;;;;;;10.30;63.27;95868.88;5067481;28;20186;-61
2020/12/15 02:07:32;;;;;;;3.50;3.20;;;;;;;10.33;62.71;95881.53;5070233;28;20455;-62
2020/12/15 02:09:57;;;;;;;4.13;3.73;;;;;;;10.27;62.21;95886.94;5054778;28;20425;-61
2020/12/15 02:12:22;;;;;;;3.73;3.30;;;;;;;10.27;61.43;95877.22;5056566;28;20181;-62
2020/12/15 02:14:48;;;;;;;4.40;3.83;;;;;;;10.17;60.65;95884.91;5062235;28;20242;-60
2020/12/15 02:17:13;;;;;;;4.40;3.67;;;;;;;10.23;60.88;95884.00;5073081;28;20185;-61
2020/12/15 02:19:39;;;;;;;4.00;3.50;;;;;;;10.19;60.97;95874.97;5074748;28;20319;-61
2020/12/15 02:22:07;;;;;;;4.43;3.53;;;;;;;10.22;60.80;95874.50;5073444;28;20198;-62
2020/12/15 02:24:33;;;;;;;2.83;2.63;;;;;;;10.25;62.06;95878.50;5062202;28;20194;-62
2020/12/15 02:26:59;;;;;;;3.10;2.90;;;;;;;10.23;62.68;95870.84;5058214;28;20456;-63
2020/12/15 02:29:24;;;;;;;2.63;2.43;;;;;;;10.00;59.73;95862.25;5062127;28;20458;-63
2020/12/15 02:31:51;;;;;;;3.77;2.90;;;;;;;9.93;58.36;95858.94;5063782;28;20530;-60
2020/12/15 02:34:16;;;;;;;2.50;2.30;;;;;;;9.94;57.80;95848.22;5059537;28;20230;-63
2020/12/15 02:36:42;;;;;;;2.33;2.13;;;;;;;9.93;58.19;95851.88;5072799;28;20523;-61
2020/12/15 02:39:13;;;;;;;2.13;1.80;;;;;;;9.67;58.00;95855.06;5070999;28;20568;-61
2020/12/15 02:41:38;;;;;;;2.30;2.20;;;;;;;9.94;58.28;95839.56;5060895;28;20201;-61
2020/12/15 02:44:06;;;;;;;1.80;1.70;;;;;;;10.11;59.67;95837.78;5055674;28;20941;-63
2020/12/15 02:46:31;;;;;;;2.47;2.27;;;;;;;10.28;60.59;95833.38;5068554;28;20187;-61
2020/12/15 02:48:57;;;;;;;2.97;2.00;;;;;;;10.36;61.45;95833.78;5059858;28;20439;-63
2020/12/15 02:51:23;;;;;;;2.30;2.13;;;;;;;10.43;61.50;95825.78;5068193;28;20257;-63
2020/12/15 02:53:50;;;;;;;2.07;1.97;;;;;;;10.34;62.07;95829.81;5070324;28;20268;-63
2020/12/15 02:56:25;;;;;;;1.90;1.80;;;;;;;10.46;62.16;95816.59;5071464;28;20542;-61
2020/12/15 02:58:52;;;;;;;2.00;1.90;;;;;;;10.48;61.67;95819.78;5058868;28;20525;-63
2020/12/15 03:01:18;;;;;;;2.20;2.00;;;;;;;10.48;62.43;95827.66;5064945;28;20485;-61
2020/12/15 03:03:44;;;;;;;2.10;1.70;;;;;;;10.58;62.26;95798.94;5054128;28;20483;-62
2020/12/15 03:06:10;;;;;;;2.17;1.73;;;;;;;10.65;61.90;95789.88;5052710;28;21001;-61
2020/12/15 03:08:35;;;;;;;1.90;1.80;;;;;;;10.69;61.22;95777.84;5058852;28;20518;-63
2020/12/15 03:11:01;;;;;;;3.20;2.13;;;;;;;10.52;62.82;95818.28;5069009;28;20332;-60
2020/12/15 03:13:27;;;;;;;2.37;2.17;;;;;;;10.28;61.07;95870.94;5052905;28;20265;-61
2020/12/15 03:15:53;;;;;;;3.20;2.90;;;;;;;10.19;61.93;95861.84;5070445;28;20517;-63
2020/12/15 03:18:18;;;;;;;5.23;3.67;;;;;;;10.24;62.49;95846.19;5066261;28;20665;-63
2020/12/15 03:20:47;;;;;;;5.37;3.70;;;;;;;10.35;61.72;95847.97;5073629;28;20193;-63
2020/12/15 03:23:14;;;;;;;4.43;4.03;;;;;;;10.28;61.88;95863.06;5063949;28;20187;-60
2020/12/15 03:25:40;;;;;;;4.23;3.83;;;;;;;10.29;62.01;95848.88;5058577;28;20868;-63
2020/12/15 03:28:06;;;;;;;7.30;4.20;;;;;;;10.34;62.04;95822.72;5061040;28;20484;-63
2020/12/15 03:30:32;;;;;;;4.57;3.67;;;;;;;10.35;62.28;95820.91;5063695;28;20206;-61
2020/12/15 03:32:57;;;;;;;4.50;4.10;;;;;;;10.35;62.44;95808.56;5072157;28;20538;-63
2020/12/15 03:35:23;;;;;;;7.70;3.53;;;;;;;10.41;62.23;95801.56;5065003;28;20470;-63
2020/12/15 03:37:48;;;;;;;5.20;4.33;;;;;;;10.47;62.46;95790.13;5052575;28;20212;-63
2020/12/15 03:40:13;;;;;;;4.80;4.37;;;;;;;10.47;62.54;95792.75;5066804;28;20202;-63
2020/12/15 03:42:39;;;;;;;4.50;3.87;;;;;;;10.20;61.56;95802.25;5054339;28;20205;-62
2020/12/15 03:45:05;;;;;;;5.53;3.60;;;;;;;10.19;61.44;95808.53;5055202;28;20212;-61
2020/12/15 03:47:31;;;;;;;6.73;4.00;;;;;;;10.16;61.88;95828.19;5071836;28;20190;-63
2020/12/15 03:49:56;;;;;;;5.57;4.50;;;;;;;10.15;61.99;95825.78;5062900;28;20459;-63
2020/12/15 03:52:21;;;;;;;5.20;3.63;;;;;;;10.02;62.03;95834.72;5061105;28;20237;-63
2020/12/15 03:54:47;;;;;;;5.60;4.23;;;;;;;9.80;62.51;95843.50;5070368;28;20634;-63
2020/12/15 03:57:12;;;;;;;4.60;4.20;;;;;;;9.61;63.94;95857.78;5052689;28;20194;-60
2020/12/15 03:59:37;;;;;;;4.97;4.13;;;;;;;9.64;64.17;95854.72;5052760;28;20197;-63
2020/12/15 04:02:03;;;;;;;3.90;3.53;;;;;;;9.55;64.66;95870.00;5053067;28;20208;-64
2020/12/15 04:04:28;;;;;;;3.77;3.40;;;;;;;9.16;65.35;95873.34;5056721;28;20189;-62
2020/12/15 04:06:53;;;;;;;4.07;3.77;;;;;;;9.04;65.01;95859.47;5055025;28;21667;-63
2020/12/15 04:09:19;;;;;;;3.57;3.27;;;;;;;9.23;64.72;95861.72;5071645;28;20209;-60
2020/12/15 04:11:44;;;;;;;2.93;2.23;;;;;;;9.24;63.23;95859.88;5056584;28;20180;-62
2020/12/15 04:14:10;;;;;;;2.40;2.20;;;;;;;9.31;62.72;95860.59;5052952;28;20178;-61
2020/12/15 04:16:35;;;;;;;2.30;1.93;;;;;;;9.29;61.75;95862.63;5065856;28;20939;-60
2020/12/15 04:19:00;;;;;;;2.20;2.00;;;;;;;9.43;61.50;95863.19;5070502;28;20216;-63
2020/12/15 04:21:26;;;;;;;2.60;1.90;;;;;;;9.56;60.62;95855.06;5073012;28;20199;-63
2020/12/15 04:23:51;;;;;;;2.40;2.13;;;;;;;9.80;61.09;95846.13;5069887;28;20264;-63
2020/12/15 04:26:16;;;;;;;3.40;2.43;;;;;;;10.02;62.02;95844.41;5068272;28;20209;-63
2020/12/15 04:28:42;;;;;;;3.63;2.30;;;;;;;10.09;62.00;95843.28;5071258;28;20189;-62
2020/12/15 04:31:07;;;;;;;3.43;2.40;;;;;;;10.07;63.30;95847.16;5071989;28;20184;-63
2020/12/15 04:33:33;;;;;;;2.80;2.60;;;;;;;10.19;62.98;95853.97;5069959;28;20186;-63
2020/12/15 04:35:58;;;;;;;2.80;2.60;;;;;;;10.24;61.74;95861.13;5072503;28;20260;-62
2020/12/15 04:38:23;;;;;;;2.67;2.47;;;;;;;10.11;61.24;95861.41;5053553;28;20631;-61
2020/12/15 04:40:51;;;;;;;2.90;2.70;;;;;;;10.20;60.96;95870.50;5071155;28;20209;-63
2020/12/15 04:43:17;;;;;;;3.50;2.57;;;;;;;9.99;61.68;95884.25;5061717;28;20202;-61
2020/12/15 04:45:44;;;;;;;2.40;2.20;;;;;;;9.93;61.51;95883.38;5056805;28;20438;-62
2020/12/15 04:48:10;;;;;;;3.27;2.43;;;;;;;9.97;61.39;95881.88;5074148;28;20430;-62
2020/12/15 04:50:37;;;;;;;3.47;3.10;;;;;;;10.15;62.23;95873.03;5068653;28;20461;-61
2020/12/15 04:53:11;;;;;;;2.90;2.70;;;;;;;10.28;62.24;95868.31;5073603;28;20788;-60
2020/12/15 04:55:38;;;;;;;2.97;2.60;;;;;;;10.34;62.18;95872.59;5067429;28;20523;-64
2020/12/15 04:58:04;;;;;;;2.40;2.20;;;;;;;10.27;59.86;95879.84;5062478;28;20908;-61
2020/12/15 05:00:31;;;;;;;1.93;1.80;;;;;;;10.26;60.58;95873.00;5071928;28;20459;-63
2020/12/15 05:02:57;;;;;;;2.80;2.03;;;;;;;10.34;60.54;95872.59;5061491;28;21124;-63
2020/12/15 05:05:24;;;;;;;4.10;2.17;;;;;;;10.20;59.80;95867.88;5067640;28;20441;-63
2020/12/15 05:07:49;;;;;;;2.23;2.03;;;;;;;10.16;60.22;95864.94;5072069;28;20803;-63
2020/12/15 05:10:18;;;;;;;3.30;2.30;;;;;;;10.40;60.28;95849.84;5064585;28;20455;-61
2020/12/15 05:12:44;;;;;;;2.80;2.40;;;;;;;10.58;60.65;95848.88;5053898;28;20466;-59
2020/12/15 05:15:11;;;;;;;2.37;2.17;;;;;;;10.68;60.62;95838.50;5065911;28;20497;-62
2020/12/15 05:17:36;;;;;;;2.57;2.30;;;;;;;10.70;61.27;95845.13;5060596;28;20766;-63
2020/12/15 05:20:06;;;;;;;2.33;2.13;;;;;;;10.71;61.69;95836.19;5060130;28;20497;-60
2020/12/15 05:22:48;;;;;;;3.23;2.50;;;;;;;10.66;60.44;95835.31;5065072;28;20223;-61
2020/12/15 05:25:30;;;;;;;2.43;2.23;;;;;;;10.53;60.54;95835.63;5066854;28;20440;-63
2020/12/15 05:27:58;;;;;;;4.00;2.30;;;;;;;10.62;61.78;95842.06;5064630;28;20454;-61
2020/12/15 05:30:24;;;;;;;2.83;2.63;;;;;;;10.73;61.58;95843.84;5058027;28;20466;-61
2020/12/15 05:32:55;;;;;;;2.47;2.03;;;;;;;10.82;61.66;95837.94;5065603;28;20453;-63
2020/12/15 05:35:29;;;;;;;2.50;2.30;;;;;;;10.88;61.36;95839.63;5074845;28;20652;-61
2020/12/15 05:37:56;;;;;;;2.27;2.17;;;;;;;10.80;59.97;95845.28;5072842;28;20431;-61
2020/12/15 05:40:21;;;;;;;4.27;2.70;;;;;;;10.77;60.64;95844.97;5072081;28;20468;-62
2020/12/15 05:43:04;;;;;;;3.00;2.63;;;;;;;10.82;60.88;95837.94;5074094;28;20457;-62
2020/12/15 05:45:31;;;;;;;2.83;2.47;;;;;;;10.92;61.11;95853.09;5055771;28;20178;-64
2020/12/15 05:48:05;;;;;;;2.57;2.37;;;;;;;10.98;62.28;95844.25;5054712;28;20401;-61
2020/12/15 05:50:31;;;;;;;2.23;2.07;;;;;;;11.00;63.13;95837.69;5054168;28;20566;-64
2020/12/15 05:53:06;;;;;;;3.67;2.57;;;;;;;11.00;63.18;95837.69;5063377;28;20472;-61
2020/12/15 05:55:33;;;;;;;3.63;2.70;;;;;;;11.03;62.50;95841.69;5075347;28;20178;-64
2020/12/15 05:57:59;;;;;;;3.00;2.70;;;;;;;10.97;63.32;95835.56;5055698;28;20436;-63
2020/12/15 06:00:26;;;;;;;3.20;2.30;;;;;;;10.96;63.28;95839.22;5054748;28;20553;-61
2020/12/15 06:03:02;;;;;;;2.60;2.40;;;;;;;10.99;63.75;95851.88;5065820;28;20479;-61
2020/12/15 06:05:30;;;;;;;2.70;2.50;;;;;;;11.00;64.31;95845.59;5075384;28;20454;-61
2020/12/15 06:07:56;;;;;;;3.17;2.90;;;;;;;10.90;64.68;95842.00;5068249;28;20431;-63
2020/12/15 06:10:23;;;;;;;2.80;2.60;;;;;;;10.93;64.33;95849.41;5074043;28;20435;-63
2020/12/15 06:12:50;;;;;;;4.10;3.10;;;;;;;10.71;62.78;95851.97;5059529;28;20506;-63
2020/12/15 06:15:16;;;;;;;3.17;2.87;;;;;;;10.38;63.02;95860.59;5073997;28;20428;-61
2020/12/15 06:17:52;;;;;;;3.57;2.93;;;;;;;10.62;63.07;95852.59;5064035;28;20804;-61
2020/12/15 06:20:21;;;;;;;7.67;3.60;;;;;;;10.52;61.82;95860.31;5065672;28;20454;-60
2020/12/15 06:22:51;;;;;;;3.60;3.30;;;;;;;10.48;63.15;95862.63;5056163;28;20463;-62
2020/12/15 06:25:30;;;;;;;3.40;3.10;;;;;;;10.69;63.11;95864.53;5063921;28;20849;-62
2020/12/15 06:28:12;;;;;;;4.30;3.90;;;;;;;10.73;63.69;95862.22;5054131;28;20485;-62
2020/12/15 06:30:45;;;;;;;4.40;3.70;;;;;;;10.79;63.80;95869.97;5060243;28;20995;-63
2020/12/15 06:33:12;;;;;;;3.33;3.03;;;;;;;10.79;63.55;95867.34;5065740;28;20791;-63
2020/12/15 06:35:39;;;;;;;6.37;3.83;;;;;;;10.87;64.07;95876.66;5068467;28;20440;-63
2020/12/15 06:38:06;;;;;;;3.83;3.20;;;;;;;10.88;64.34;95875.63;5062141;28;20938;-63
2020/12/15 06:40:42;;;;;;;3.50;3.20;;;;;;;10.92;64.59;95874.91;5059486;28;20456;-64
2020/12/15 06:43:08;;;;;;;5.73;3.13;;;;;;;10.91;65.16;95868.06;5054719;28;20992;-64
2020/12/15 06:45:33;;;;;;;2.97;2.67;;;;;;;10.93;65.56;95865.19;5055648;28;20444;-62
2020/12/15 06:48:02;;;;;;;3.60;3.23;;;;;;;10.94;66.18;95862.31;5056143;28;20236;-62
2020/12/15 06:50:27;;;;;;;4.57;3.77;;;;;;;10.92;66.55;95871.47;5069826;28;20220;-63
2020/12/15 06:52:54;;;;;;;4.20;3.80;;;;;;;10.88;66.58;95862.47;5073063;28;20545;-63
2020/12/15 06:55:30;;;;;;;5.50;3.50;;;;;;;10.86;66.07;95860.09;5073021;28;20183;-60
2020/12/15 06:58:00;;;;;;;6.03;4.50;;;;;;;10.82;65.65;95864.22;5063164;28;20463;-61
2020/12/15 07:00:34;;;;;;;4.73;4.00;;;;;;;10.79;66.01;95858.66;5052667;28;20515;-64
2020/12/15 07:03:00;;;;;;;4.30;4.00;;;;;;;10.81;65.62;95864.47;5067076;28;20531;-61
2020/12/15 07:05:28;;;;;;;4.07;3.33;;;;;;;10.78;65.66;95863.09;5062659;28;20972;-64
2020/12/15 07:08:08;;;;;;;3.40;2.87;;;;;;;10.58;64.24;95867.25;5065453;28;20563;-61
2020/12/15 07:10:38;;;;;;;3.70;2.60;;;;;;;10.54;64.07;95866.13;5072116;28;21047;-64
2020/12/15 07:13:04;;;;;;;5.40;2.50;;;;;;;10.57;63.26;95861.19;5073753;28;20414;-60
2020/12/15 07:15:32;;;;;;;4.40;2.63;;;;;;;10.57;63.29;95869.06;5070711;28;20439;-61
2020/12/15 07:18:01;;;;;;;2.23;2.10;;;;;;;10.49;63.78;95863.41;5055121;28;20459;-61
2020/12/15 07:20:26;;;;;;;3.47;2.93;;;;;;;10.57;63.55;95865.66;5051938;28;20461;-62
2020/12/15 07:22:52;;;;;;;2.87;2.67;;;;;;;10.62;63.53;95877.03;5054214;28;20464;-61
2020/12/15 07:25:18;;;;;;;2.80;2.60;;;;;;;10.68;62.78;95883.97;5053196;28;20177;-64
2020/12/15 07:27:45;;;;;;;3.47;2.70;;;;;;;10.78;62.85;95881.50;5053457;28;20190;-61
2020/12/15 07:30:12;;;;;;;3.47;2.47;;;;;;;10.78;62.96;95873.63;5060523;28;20462;-62
2020/12/15 07:32:38;;;;;;;2.90;2.60;;;;;;;10.85;63.16;95886.63;5073722;28;20408;-61
2020/12/15 07:35:09;;;;;;;4.50;4.10;;;;;;;11.01;63.40;95883.19;5057356;28;20996;-62
2020/12/15 07:37:38;;;;;;;3.40;2.70;;;;;;;11.11;64.09;95891.22;5053114;28;20427;-65
2020/12/15 07:40:05;;;;;;;4.30;3.90;;;;;;;11.16;64.48;95878.94;5070755;28;20866;-64
2020/12/15 07:42:32;;;;;;;5.70;4.80;;;;;;;11.10;64.43;95884.38;5064492;28;20495;-64
2020/12/15 07:44:58;;;;;;;4.27;3.87;;;;;;;11.08;64.60;95886.44;5073384;28;20416;-61
2020/12/15 07:47:26;;;;;;;5.17;4.67;;;;;;;11.13;64.93;95886.50;5058468;28;20444;-62
2020/12/15 07:49:53;;;;;;;5.00;4.10;;;;;;;11.11;64.30;95913.06;5052720;28;20874;-61
2020/12/15 07:52:39;;;;;;;5.60;3.90;;;;;;;10.95;64.85;95898.09;5061400;28;20856;-61
2020/12/15 07:55:15;;;;;;;4.13;3.73;;;;;;;10.69;65.93;95917.09;5071097;28;20446;-61
2020/12/15 07:57:41;;;;;;;3.90;3.60;;;;;;;10.75;65.86;95918.78;5066012;28;20439;-62
2020/12/15 08:00:15;;;;;;;3.80;3.50;;;;;;;10.73;66.36;95918.22;5063590;28;20464;-62
2020/12/15 08:02:44;;;;;;;3.77;3.23;;;;;;;10.90;66.48;95905.09;5064105;28;20464;-64
2020/12/15 08:05:14;;;;;;;5.23;3.97;;;;;;;11.01;67.19;95897.13;5053117;28;20900;-64
2020/12/15 08:07:49;;;;;;;3.37;3.00;;;;;;;11.10;67.19;95913.28;5052391;28;20439;-61
2020/12/15 08:10:22;;;;;;;4.13;3.30;;;;;;;11.17;67.19;95916.56;5061526;28;20470;-64
2020/12/15 08:12:47;;;;;;;3.90;3.50;;;;;;;11.22;67.33;95899.03;5053651;28;20524;-61
2020/12/15 08:15:13;;;;;;;3.73;3.27;;;;;;;11.29;67.54;95912.81;5057201;28;20484;-64
2020/12/15 08:17:40;;;;;;;3.50;3.20;;;;;;;11.23;68.76;95916.38;5070752;28;20223;-63
2020/12/15 08:20:07;;;;;;;3.87;3.57;;;;;;;11.27;68.84;95914.88;5074704;28;20204;-64
2020/12/15 08:22:40;;;;;;;4.27;3.80;;;;;;;11.34;69.19;95914.72;5072814;28;20593;-60
2020/12/15 08:25:09;;;;;;;5.03;4.20;;;;;;;11.22;70.06;95920.06;5062496;28;20424;-59
2020/12/15 08:27:34;;;;;;;4.90;4.40;;;;;;;11.29;69.52;95925.16;5068569;28;20448;-65
2020/12/15 08:30:00;;;;;;;6.10;4.40;;;;;;;11.26;69.62;95926.44;5072882;28;20459;-64
2020/12/15 08:32:28;;;;;;;7.43;4.53;;;;;;;11.29;69.77;95927.78;5075634;28;20170;-60
2020/12/15 08:35:01;;;;;;;4.50;4.07;;;;;;;11.32;69.36;95924.69;5076462;28;20261;-63
2020/12/15 08:37:27;;;;;;;5.67;4.70;;;;;;;11.24;69.76;95935.59;5075824;28;20444;-60
2020/12/15 08:39:54;;;;;;;5.60;5.10;;;;;;;11.23;69.88;95934.00;5074466;28;20490;-61
2020/12/15 08:42:19;;;;;;;6.90;6.03;;;;;;;11.26;69.95;95936.16;5076371;28;20225;-60
2020/12/15 08:44:45;;;;;;;6.90;5.23;;;;;;;11.31;69.80;95936.22;5076643;28;20952;-60
2020/12/15 08:47:16;;;;;;;7.93;5.37;;;;;;;11.34;70.29;95933.13;5076468;28;20260;-60
2020/12/15 08:49:41;;;;;;;5.87;5.37;;;;;;;11.31;70.23;95929.13;5076798;28;20208;-60
2020/12/15 08:52:07;;;;;;;6.70;5.50;;;;;;;11.30;70.45;95932.00;5075883;28;20420;-59
2020/12/15 08:54:43;;;;;;;5.80;5.23;;;;;;;11.30;70.65;95935.41;5076050;28;20185;-63
2020/12/15 08:57:15;;;;;;;5.13;4.50;;;;;;;11.22;70.25;95935.84;5076075;28;20190;-62
2020/12/15 08:59:41;;;;;;;4.77;4.37;;;;;;;11.20;70.50;95947.63;5076049;28;21000;-62
2020/12/15 09:02:08;;;;;;;4.83;4.23;;;;;;;11.21;69.53;95951.88;5076064;28;20992;-63
2020/12/15 09:04:33;;;;;;;4.27;3.87;;;;;;;11.14;69.80;95953.84;5076182;28;20819;-60
2020/12/15 09:07:09;;;;;;;4.57;3.50;;;;;;;10.96;69.53;95959.34;5075707;28;20421;-60
2020/12/15 09:09:35;;;;;;;3.80;3.20;;;;;;;11.01;69.52;95962.84;5075929;28;20255;-60
2020/12/15 09:12:00;;;;;;;4.50;4.10;;;;;;;11.10;69.22;95964.06;5075820;28;20405;-64
2020/12/15 09:14:26;;;;;;;4.87;4.40;;;;;;;11.21;69.52;95957.91;5073050;28;20585;-63
2020/12/15 09:16:51;;;;;;;5.50;4.30;;;;;;;11.32;69.07;95951.00;5072297;28;20178;-61
2020/12/15 09:19:22;;;;;;;4.37;4.07;;;;;;;11.32;69.30;95946.50;5072402;28;20285;-63
2020/12/15 09:22:06;;;;;;;4.50;4.10;;;;;;;11.26;69.13;95944.03;5071497;28;20209;-63
2020/12/15 09:24:34;;;;;;;4.10;3.70;;;;;;;11.31;69.15;95952.00;5071965;28;20427;-60
2020/12/15 09:27:00;;;;;;;4.73;3.90;;;;;;;11.44;68.56;95951.69;5071480;28;20411;-60
2020/12/15 09:29:27;;;;;;;4.50;4.10;;;;;;;11.55;68.10;95956.06;5072146;28;20435;-62
2020/12/15 09:31:54;;;;;;;4.10;3.80;;;;;;;11.58;68.07;95957.44;5070465;28;20441;-62
2020/12/15 09:34:20;;;;;;;5.07;4.07;;;;;;;11.61;68.70;95956.94;5072033;28;20447;-64
2020/12/15 09:36:56;;;;;;;4.77;4.10;;;;;;;11.61;68.70;95962.19;5071571;28;20432;-61
2020/12/15 09:39:23;;;;;;;7.33;4.97;;;;;;;11.70;68.04;95963.41;5071747;28;20464;-61
2020/12/15 09:41:48;;;;;;;8.17;5.67;;;;;;;11.69;68.28;95964.44;5072164;28;20818;-61
2020/12/15 09:44:14;;;;;;;5.03;4.53;;;;;;;11.75;67.97;95955.56;5072000;28;20508;-57
2020/12/15 09:46:39;;;;;;;5.83;5.20;;;;;;;11.75;68.12;95960.84;5071176;28;20212;-59
2020/12/15 09:49:04;;;;;;;5.30;4.80;;;;;;;11.58;68.19;95963.47;5071975;28;20721;-59
2020/12/15 09:51:30;;;;;;;5.20;4.70;;;;;;;11.64;68.22;95967.78;5070397;28;20171;-71
2020/12/15 09:53:55;;;;;;;5.53;5.03;;;;;;;11.79;68.05;95968.03;5070887;28;20214;-61
2020/12/15 09:56:21;;;;;;;6.20;5.33;;;;;;;11.85;67.38;95964.41;5074040;28;20183;-61
2020/12/15 09:58:46;;;;;;;4.90;4.40;;;;;;;11.88;67.51;95960.50;5071570;28;20186;-60
2020/12/15 10:01:11;;;;;;;6.17;5.20;;;;;;;11.73;66.36;95966.34;5071392;28;20289;-60
2020/12/15 10:03:37;;;;;;;5.80;5.30;;;;;;;11.70;66.27;95966.84;5071157;28;20252;-60
2020/12/15 10:06:03;;;;;;;7.27;5.20;;;;;;;11.75;65.89;95959.00;5071286;28;20274;-60
2020/12/15 10:08:28;;;;;;;5.03;4.07;;;;;;;11.75;65.88;95963.47;5071345;28;20547;-63
2020/12/15 10:10:54;;;;;;;5.10;4.53;;;;;;;11.92;66.14;95953.72;5066344;28;20549;-67
2020/12/15 10:13:19;;;;;;;4.83;4.43;;;;;;;12.10;66.41;95959.47;5089424;28;20175;-65
2020/12/15 10:15:44;;;;;;;4.87;4.47;;;;;;;12.27;65.95;95951.50;5084285;28;20645;-63
2020/12/15 10:18:12;;;;;;;5.00;4.60;;;;;;;12.39;65.91;95962.72;5071121;28;20170;-64
2020/12/15 10:20:38;;;;;;;6.87;4.47;;;;;;;12.47;66.04;95948.28;5071322;28;20187;-63
2020/12/15 10:23:03;;;;;;;5.53;4.93;;;;;;;12.60;65.83;95946.06;5071307;28;20964;-63
2020/12/15 10:25:29;;;;;;;7.93;5.30;;;;;;;12.70;66.04;95950.66;5070796;28;20171;-67
2020/12/15 10:27:54;;;;;;;7.60;5.37;;;;;;;12.82;65.63;95959.22;5070174;28;20351;-68
2020/12/15 10:30:20;;;;;;;5.60;5.07;;;;;;;12.91;65.54;95955.88;5073908;28;20210;-67
2020/12/15 10:32:45;;;;;;;5.77;5.13;;;;;;;12.96;65.15;95955.13;5074532;28;20170;-66
2020/12/15 10:35:11;;;;;;;6.33;4.77;;;;;;;13.03;64.66;95956.53;5074149;28;20181;-66
2020/12/15 10:37:36;;;;;;;5.90;5.07;;;;;;;13.07;64.86;95959.47;5073614;28;20629;-62
2020/12/15 10:40:02;;;;;;;6.07;5.27;;;;;;;13.11;64.23;95960.56;5074280;28;20248;-64
2020/12/15 10:42:29;;;;;;;5.97;5.30;;;;;;;13.11;64.11;95957.94;5074231;28;20218;-62
2020/12/15 10:44:54;;;;;;;7.97;5.13;;;;;;;13.08;63.49;95950.53;5074239;28;20484;-63
2020/12/15 10:47:20;;;;;;;3.40;3.10;;;;;;;12.48;62.84;95963.06;5073934;28;20500;-63
2020/12/15 10:49:45;;;;;;;3.97;2.47;;;;;;;12.22;64.37;95962.78;5074292;28;20199;-64
2020/12/15 10:52:11;;;;;;;2.53;2.33;;;;;;;12.19;64.88;95962.47;5074279;28;20166;-63
2020/12/15 10:54:37;;;;;;;3.40;2.30;;;;;;;12.22;64.90;95962.78;5074148;28;20205;-62
2020/12/15 10:57:02;;;;;;;3.13;2.83;;;;;;;12.14;66.00;95960.56;5073687;28;20458;-63
2020/12/15 10:59:27;;;;;;;2.37;2.17;;;;;;;11.98;66.67;95961.41;5073909;28;20197;-62
2020/12/15 11:01:53;;;;;;;2.47;2.27;;;;;;;11.98;67.41;95955.34;5073946;28;20227;-62
2020/12/15 11:04:19;;;;;;;2.40;2.20;;;;;;;12.07;67.80;95959.16;5074190;28;20661;-63
2020/12/15 11:06:45;;;;;;;4.33;3.30;;;;;;;12.04;68.51;95960.47;5073713;28;20166;-62
2020/12/15 11:09:15;;;;;;;2.33;2.13;;;;;;;12.21;68.27;95955.13;5073928;28;20503;-62
2020/12/15 11:11:45;;;;;;;3.17;2.80;;;;;;;12.34;68.05;95970.53;5073750;28;20409;-63
2020/12/15 11:14:11;;;;;;;4.83;3.10;;;;;;;12.27;69.48;95957.56;5073893;28;20412;-63
2020/12/15 11:16:36;;;;;;;3.00;2.80;;;;;;;12.21;70.19;95965.66;5073380;28;20421;-63
2020/12/15 11:19:03;;;;;;;2.93;2.63;;;;;;;12.01;70.79;95963.56;5073589;28;20194;-64
2020/12/15 11:21:28;;;;;;;4.00;3.43;;;;;;;12.17;71.20;95957.44;5073659;28;20197;-62
2020/12/15 11:23:53;;;;;;;3.40;3.10;;;;;;;12.22;70.90;95946.19;5073805;28;20409;-62
2020/12/15 11:26:19;;;;;;;5.17;3.60;;;;;;;12.24;71.98;95952.81;5073410;28;20256;-63
2020/12/15 11:28:44;;;;;;;2.80;2.60;;;;;;;12.20;72.16;95949.06;5073258;28;20535;-64
2020/12/15 11:31:11;;;;;;;4.03;2.93;;;;;;;12.34;71.98;95960.81;5073451;28;20193;-63
2020/12/15 11:33:37;;;;;;;3.60;2.80;;;;;;;12.08;73.45;95964.16;5073597;28;20617;-63