Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:50;;;;;;;23.83;15.43;;;;;;;5.43;87.74;100946.38;6172888;28;20639;-67
2023/01/30 00:04:12;;;;;;;20.43;12.67;;;;;;;5.34;87.77;100951.50;6184414;28;20230;-66
2023/01/30 00:07:34;;;;;;;13.70;11.53;;;;;;;5.36;87.40;100930.88;6179055;28;20226;-66
2023/01/30 00:10:56;;;;;;;19.50;12.07;;;;;;;5.27;87.65;100923.44;6175122;28;23610;-66
2023/01/30 00:14:17;;;;;;;22.47;13.33;;;;;;;5.33;88.21;100902.53;6176668;28;20229;-66
2023/01/30 00:17:38;;;;;;;23.60;14.60;;;;;;;5.38;87.91;100910.25;6175349;28;20510;-66
2023/01/30 00:21:01;;;;;;;24.60;13.90;;;;;;;5.59;87.67;100892.75;6173625;28;21573;-66
2023/01/30 00:24:24;;;;;;;19.80;14.93;;;;;;;5.52;87.78;100883.44;6165529;28;20324;-66
2023/01/30 00:27:44;;;;;;;26.37;13.47;;;;;;;5.56;87.37;100893.81;6174584;28;20229;-65
2023/01/30 00:31:05;;;;;;;38.87;13.60;;;;;;;5.51;88.16;100877.22;6162526;28;20706;-66
2023/01/30 00:34:27;;;;;;;14.23;11.57;;;;;;;5.69;87.44;100867.94;6178687;28;20580;-66
2023/01/30 00:37:48;;;;;;;16.90;13.27;;;;;;;5.61;88.07;100864.94;6185006;28;20225;-66
2023/01/30 00:41:12;;;;;;;16.00;11.47;;;;;;;5.51;88.02;100855.81;6173157;28;20260;-67
2023/01/30 00:48:12;;;;;;;17.13;12.30;;;;;;;5.79;87.50;100830.72;6172607;28;20237;-66
2023/01/30 00:51:32;;;;;;;15.03;11.33;;;;;;;6.06;86.54;100807.41;6173879;28;20229;-66
2023/01/30 00:54:53;;;;;;;23.57;11.77;;;;;;;5.90;87.09;100795.22;6169801;28;20237;-66
2023/01/30 00:58:15;;;;;;;12.63;10.50;;;;;;;5.95;87.02;100801.94;6193248;28;20323;-65
2023/01/30 01:01:37;;;;;;;11.37;8.80;;;;;;;5.96;87.18;100795.66;6172657;28;20225;-66
2023/01/30 01:04:58;;;;;;;18.07;12.17;;;;;;;5.98;86.79;100777.66;6166626;28;20808;-65
2023/01/30 01:08:21;;;;;;;16.10;12.93;;;;;;;6.23;86.22;100782.09;6174616;28;20261;-66
2023/01/30 01:11:42;;;;;;;15.83;12.40;;;;;;;6.04;86.58;100765.66;6177501;28;20267;-65
2023/01/30 01:15:04;;;;;;;18.30;11.97;;;;;;;6.22;86.32;100765.19;6165876;28;20234;-66
2023/01/30 01:18:25;;;;;;;14.17;10.57;;;;;;;6.17;87.05;100753.13;6174087;28;20229;-66
2023/01/30 01:21:46;;;;;;;11.53;10.23;;;;;;;5.97;88.45;100733.13;6183669;28;20248;-66
2023/01/30 01:25:08;;;;;;;15.07;10.23;;;;;;;5.99;87.81;100733.03;6172250;28;20524;-66
2023/01/30 01:28:29;;;;;;;10.47;7.80;;;;;;;6.00;88.20;100742.78;6182596;28;20230;-66
2023/01/30 01:31:51;;;;;;;13.63;11.30;;;;;;;6.03;87.70;100727.34;6184568;28;20237;-67
2023/01/30 01:35:12;;;;;;;16.73;11.80;;;;;;;6.19;87.44;100722.59;6167626;28;20237;-67
2023/01/30 01:38:33;;;;;;;13.97;10.73;;;;;;;6.04;87.71;100712.16;6187237;28;20595;-66
2023/01/30 01:41:53;;;;;;;14.80;13.37;;;;;;;6.05;88.47;100709.34;6181584;28;21079;-66
2023/01/30 01:45:17;;;;;;;17.67;9.93;;;;;;;6.16;88.56;100708.56;6169249;28;20233;-66
2023/01/30 01:48:44;;;;;;;13.50;8.77;;;;;;;6.14;88.75;100707.84;6181469;28;20237;-67
2023/01/30 01:52:09;;;;;;;11.07;9.97;;;;;;;6.22;89.90;100700.97;6186211;28;20630;-65
2023/01/30 01:55:31;;;;;;;15.10;12.50;;;;;;;6.21;90.78;100677.00;6173983;28;20224;-65
2023/01/30 01:58:57;;;;;;;19.97;11.73;;;;;;;6.22;90.56;100676.00;6179430;28;20683;-67
2023/01/30 02:02:19;;;;;;;11.33;8.30;;;;;;;6.10;90.62;100685.81;6169033;28;20234;-67
2023/01/30 02:05:47;;;;;;;12.73;9.33;;;;;;;6.22;90.77;100684.03;6180200;28;20233;-66
2023/01/30 02:09:10;;;;;;;14.63;10.30;;;;;;;6.33;90.75;100681.44;6176568;28;20317;-66
2023/01/30 02:12:31;;;;;;;12.80;10.47;;;;;;;6.18;90.97;100659.31;6182397;28;20245;-67
2023/01/30 02:15:53;;;;;;;11.77;8.83;;;;;;;6.13;91.61;100677.53;6168857;28;20237;-66
2023/01/30 02:19:25;;;;;;;11.50;8.30;;;;;;;6.14;91.96;100681.06;6172711;28;20599;-66
2023/01/30 02:23:36;;;;;;;10.57;9.30;;;;;;;6.28;91.72;100652.31;6179264;28;20226;-66
2023/01/30 02:27:41;;;;;;;10.77;8.77;;;;;;;6.26;91.39;100648.91;6119820;28;20232;-67
2023/01/30 02:31:20;;;;;;;10.73;8.93;;;;;;;6.38;91.60;100645.31;6174757;28;20225;-67
2023/01/30 02:34:50;;;;;;;11.43;8.43;;;;;;;6.31;91.69;100638.72;6179182;28;21925;-67
2023/01/30 02:38:24;;;;;;;14.03;9.27;;;;;;;6.41;91.43;100630.84;6180940;28;20666;-67
2023/01/30 02:41:53;;;;;;;12.77;8.80;;;;;;;6.39;91.70;100635.47;6160082;28;20232;-67
2023/01/30 02:45:23;;;;;;;12.73;9.57;;;;;;;6.39;91.75;100608.69;6180048;28;20260;-67
2023/01/30 02:48:49;;;;;;;14.73;10.30;;;;;;;6.44;91.63;100615.41;6192586;28;20740;-67
2023/01/30 02:52:12;;;;;;;9.67;8.77;;;;;;;6.63;90.95;100600.63;6181238;28;20226;-67
2023/01/30 02:55:34;;;;;;;11.70;8.40;;;;;;;6.54;91.70;100602.16;6172267;28;20244;-67
2023/01/30 02:59:01;;;;;;;12.90;9.37;;;;;;;6.62;91.18;100582.81;6171098;28;20249;-67
2023/01/30 03:03:06;;;;;;;9.57;8.50;;;;;;;6.59;91.26;100583.06;6167435;28;20230;-67
2023/01/30 03:06:43;;;;;;;13.60;8.23;;;;;;;6.72;91.14;100567.75;6184247;28;20229;-66
2023/01/30 03:10:12;;;;;;;10.30;6.53;;;;;;;6.84;90.87;100582.88;6180824;28;20234;-67
2023/01/30 03:13:52;;;;;;;9.70;6.67;;;;;;;6.72;91.33;100570.41;6169114;28;20218;-67
2023/01/30 03:17:16;;;;;;;9.63;6.60;;;;;;;6.70;91.99;100585.75;6175920;28;20545;-68
2023/01/30 03:20:39;;;;;;;14.70;6.70;;;;;;;6.90;91.90;100563.66;6175706;28;22526;-67
2023/01/30 03:24:01;;;;;;;6.93;4.60;;;;;;;6.87;92.41;100553.16;6174408;28;20222;-67
2023/01/30 03:27:23;;;;;;;6.70;5.60;;;;;;;6.80;91.63;100539.38;6180492;28;20229;-67
2023/01/30 03:30:44;;;;;;;8.10;5.27;;;;;;;6.94;91.54;100544.53;6164731;28;20802;-67
2023/01/30 03:34:05;;;;;;;8.33;5.10;;;;;;;6.99;91.21;100534.28;6179237;28;20229;-67
2023/01/30 03:37:27;;;;;;;6.87;6.17;;;;;;;6.97;91.83;100533.56;6164357;28;20229;-67
2023/01/30 03:40:49;;;;;;;8.57;5.07;;;;;;;6.87;92.36;100545.97;6183551;28;20534;-67
2023/01/30 03:44:11;;;;;;;5.93;3.80;;;;;;;6.95;91.71;100511.38;6173234;28;20241;-67
2023/01/30 03:47:35;;;;;;;7.33;5.07;;;;;;;6.92;92.48;100518.81;6176391;28;20230;-68
2023/01/30 03:50:56;;;;;;;6.33;5.27;;;;;;;7.00;92.54;100498.50;6170338;28;21054;-68
2023/01/30 03:54:17;;;;;;;6.47;5.87;;;;;;;8.63;84.46;100506.19;6173914;28;20724;-67
2023/01/30 03:57:40;;;;;;;7.67;4.80;;;;;;;8.18;88.03;100501.19;6182510;28;20254;-66
2023/01/30 04:01:00;;;;;;;5.03;3.93;;;;;;;8.17;87.97;100494.97;6174452;28;20253;-67
2023/01/30 04:04:22;;;;;;;4.93;3.97;;;;;;;8.21;87.47;100507.16;6174390;28;20241;-66
2023/01/30 04:07:44;;;;;;;8.33;4.10;;;;;;;8.16;86.57;100503.13;6169152;28;20222;-67
2023/01/30 04:11:05;;;;;;;7.70;4.70;;;;;;;8.13;87.75;100498.03;6185485;28;20237;-66
2023/01/30 04:14:27;;;;;;;4.13;3.73;;;;;;;8.20;87.43;100493.84;6179003;28;20917;-67
2023/01/30 04:18:06;;;;;;;5.67;4.17;;;;;;;8.42;85.96;100497.28;6166602;28;21725;-66
2023/01/30 04:21:46;;;;;;;4.73;3.63;;;;;;;8.35;86.73;100492.56;6187606;28;20220;-66
2023/01/30 04:25:08;;;;;;;3.67;3.33;;;;;;;8.72;84.94;100496.44;6181367;28;20352;-66
2023/01/30 04:28:30;;;;;;;3.97;3.63;;;;;;;8.77;84.85;100518.41;6174961;28;20313;-67
2023/01/30 04:31:53;;;;;;;4.13;2.87;;;;;;;8.59;85.68;100502.06;6166972;28;20241;-66
2023/01/30 04:35:17;;;;;;;2.77;2.47;;;;;;;9.05;83.33;100509.66;6186193;28;20237;-66
2023/01/30 04:38:38;;;;;;;3.50;2.57;;;;;;;9.06;82.90;100502.41;6180223;28;20237;-66
2023/01/30 04:42:00;;;;;;;1.83;1.73;;;;;;;9.14;83.00;100513.31;6184122;28;20236;-66
2023/01/30 04:45:22;;;;;;;1.60;1.50;;;;;;;9.64;80.84;100510.50;6171003;28;20248;-67
2023/01/30 04:48:46;;;;;;;6.63;2.00;;;;;;;9.88;79.24;100515.50;6178800;28;20230;-67
2023/01/30 04:52:07;;;;;;;3.27;2.00;;;;;;;9.57;80.49;100509.34;6192738;28;20800;-67
2023/01/30 04:55:30;;;;;;;1.50;1.40;;;;;;;9.63;80.29;100508.81;6187768;28;20232;-67
2023/01/30 04:58:51;;;;;;;2.10;1.90;;;;;;;9.01;81.91;100499.28;6190908;28;20260;-67
2023/01/30 05:02:12;;;;;;;3.37;3.07;;;;;;;8.90;82.57;100496.69;6174579;28;20623;-67
2023/01/30 05:05:35;;;;;;;3.53;1.83;;;;;;;8.60;83.68;100502.88;6173914;28;20623;-67
2023/01/30 05:08:56;;;;;;;10.13;3.27;;;;;;;8.75;82.63;100490.81;6187246;28;20235;-68
2023/01/30 05:12:17;;;;;;;2.50;1.77;;;;;;;9.08;82.21;100509.34;6179872;28;20226;-66
2023/01/30 05:15:39;;;;;;;5.63;2.90;;;;;;;9.20;80.93;100504.75;6174164;28;20373;-66
2023/01/30 05:19:00;;;;;;;1.87;1.53;;;;;;;8.74;81.03;100507.94;6183685;28;20619;-68
2023/01/30 05:22:22;;;;;;;2.30;1.40;;;;;;;9.41;80.13;100497.41;6182451;28;21015;-66
2023/01/30 05:25:43;;;;;;;5.07;1.60;;;;;;;8.94;79.91;100512.41;6172832;28;20258;-66
2023/01/30 05:29:04;;;;;;;2.73;1.53;;;;;;;9.13;80.12;100504.44;6180029;28;20513;-66
2023/01/30 05:32:26;;;;;;;1.90;1.20;;;;;;;8.92;80.25;100502.78;6176855;28;20273;-67
2023/01/30 05:35:47;;;;;;;2.60;1.77;;;;;;;9.26;79.46;100496.94;6174256;28;20217;-66
2023/01/30 05:39:09;;;;;;;3.33;1.47;;;;;;;9.19;79.17;100490.44;6186529;28;20530;-67
2023/01/30 05:42:30;;;;;;;3.17;2.10;;;;;;;8.95;78.79;100507.91;6176831;28;20646;-67
2023/01/30 05:45:53;;;;;;;5.03;1.47;;;;;;;9.04;79.21;100504.38;6171420;28;20230;-66
2023/01/30 05:49:14;;;;;;;7.37;1.37;;;;;;;9.01;79.33;100499.28;6183202;28;20261;-66
2023/01/30 05:52:35;;;;;;;1.17;1.17;;;;;;;8.83;78.78;100504.44;6158742;28;20231;-67
2023/01/30 05:55:58;;;;;;;8.67;3.30;;;;;;;9.17;77.69;100496.94;6151873;28;21112;-67
2023/01/30 05:59:20;;;;;;;3.03;2.70;;;;;;;9.01;77.75;100492.06;6156538;28;20242;-67
2023/01/30 06:02:41;;;;;;;5.87;1.67;;;;;;;9.22;75.50;100483.94;6143170;28;20230;-68
2023/01/30 06:06:02;;;;;;;2.97;1.30;;;;;;;8.81;76.67;100488.44;6147117;28;20303;-68
2023/01/30 06:09:23;;;;;;;2.80;1.97;;;;;;;8.64;77.29;100483.69;6157131;28;20341;-67
2023/01/30 06:12:45;;;;;;;2.10;1.37;;;;;;;8.75;76.25;100485.44;6155791;28;20222;-69
2023/01/30 06:16:07;;;;;;;2.20;1.33;;;;;;;8.72;76.27;100491.06;6143566;28;20237;-68
2023/01/30 06:19:28;;;;;;;3.43;2.27;;;;;;;8.78;75.75;100474.44;6162098;28;20246;-67
2023/01/30 06:22:49;;;;;;;2.47;1.97;;;;;;;8.40;77.00;100485.81;6153372;28;20230;-69
2023/01/30 06:26:10;;;;;;;4.53;1.83;;;;;;;8.71;76.03;100495.63;6120804;28;20254;-69
2023/01/30 06:29:32;;;;;;;3.50;1.13;;;;;;;8.32;76.34;100506.25;6141744;28;20698;-70
2023/01/30 06:32:53;;;;;;;2.50;1.93;;;;;;;8.36;77.54;100511.25;6151804;28;20242;-68
2023/01/30 06:36:14;;;;;;;4.10;1.70;;;;;;;8.38;77.73;100514.66;6142652;28;20533;-69
2023/01/30 06:39:34;;;;;;;3.63;1.23;;;;;;;8.20;78.21;100507.28;6154768;28;20234;-68
2023/01/30 06:42:55;;;;;;;3.83;2.83;;;;;;;8.12;77.88;100520.47;6157038;28;20231;-69
2023/01/30 06:46:17;;;;;;;5.67;2.33;;;;;;;8.38;78.25;100511.97;6150739;28;20238;-68
2023/01/30 06:49:38;;;;;;;1.63;1.50;;;;;;;8.28;78.17;100515.56;6154513;28;20230;-67
2023/01/30 06:53:02;;;;;;;5.27;1.60;;;;;;;8.17;77.88;100513.75;6169833;28;20314;-68
2023/01/30 06:56:22;;;;;;;2.33;1.33;;;;;;;7.90;79.31;100516.06;6172281;28;20248;-69
2023/01/30 06:59:43;;;;;;;2.47;2.03;;;;;;;8.00;78.00;100525.06;6174652;28;20725;-67
2023/01/30 07:03:06;;;;;;;10.30;1.63;;;;;;;7.97;78.76;100520.78;6167837;28;20245;-70
2023/01/30 07:06:27;;;;;;;8.80;1.60;;;;;;;8.22;77.26;100524.94;6152232;28;20226;-67
2023/01/30 07:09:47;;;;;;;5.67;1.63;;;;;;;7.74;78.75;100534.44;6147947;28;20227;-68
2023/01/30 07:13:08;;;;;;;10.53;1.67;;;;;;;8.19;77.31;100535.97;6166581;28;20230;-69
2023/01/30 07:16:29;;;;;;;3.57;1.53;;;;;;;8.30;76.75;100522.50;6155910;28;20248;-70
2023/01/30 07:19:51;;;;;;;3.07;1.60;;;;;;;8.23;77.21;100531.16;6168636;28;20230;-70
2023/01/30 07:23:12;;;;;;;3.63;1.43;;;;;;;8.22;76.77;100519.56;6172572;28;20692;-69
2023/01/30 07:26:33;;;;;;;6.00;2.33;;;;;;;8.32;75.05;100514.31;6172145;28;20255;-68
2023/01/30 07:29:54;;;;;;;3.23;2.13;;;;;;;7.94;77.18;100517.53;6171157;28;20241;-70
2023/01/30 07:33:15;;;;;;;5.93;2.23;;;;;;;8.04;76.27;100523.81;6165200;28;20241;-67
2023/01/30 07:36:37;;;;;;;8.37;2.23;;;;;;;7.98;76.53;100511.78;6164015;28;20233;-68
2023/01/30 07:39:58;;;;;;;12.23;3.70;;;;;;;7.76;76.85;100521.75;6165821;28;20230;-69
2023/01/30 07:43:18;;;;;;;3.33;1.87;;;;;;;7.86;76.79;100520.81;6178185;28;20926;-67
2023/01/30 07:46:40;;;;;;;8.73;2.77;;;;;;;7.96;76.95;100518.25;6167436;28;20555;-69
2023/01/30 07:50:02;;;;;;;3.53;1.97;;;;;;;8.14;76.59;100518.50;6160351;28;20600;-69
2023/01/30 07:53:24;;;;;;;11.63;2.27;;;;;;;8.05;76.53;100518.31;6193017;28;20341;-69
2023/01/30 07:56:45;;;;;;;8.10;3.67;;;;;;;8.50;76.18;100527.03;6177178;28;20713;-68
2023/01/30 08:00:09;;;;;;;9.53;3.20;;;;;;;8.09;76.89;100524.28;6169853;28;20246;-69
2023/01/30 08:03:30;;;;;;;8.00;2.90;;;;;;;8.38;75.98;100524.53;6183684;28;20238;-69
2023/01/30 08:06:51;;;;;;;18.17;3.63;;;;;;;8.11;76.72;100538.44;6186808;28;20233;-69
2023/01/30 08:10:14;;;;;;;9.10;2.60;;;;;;;8.49;75.61;100527.16;6172906;28;20230;-68
2023/01/30 08:13:35;;;;;;;8.73;3.03;;;;;;;8.25;74.92;100526.53;6185883;28;20328;-69
2023/01/30 08:16:56;;;;;;;14.67;4.10;;;;;;;8.53;74.88;100513.31;6175390;28;20237;-68
2023/01/30 08:20:17;;;;;;;10.47;3.27;;;;;;;8.15;75.76;100528.28;6165229;28;20234;-68
2023/01/30 08:23:38;;;;;;;12.93;3.27;;;;;;;8.32;74.71;100533.13;6176661;28;20229;-68
2023/01/30 08:27:01;;;;;;;9.83;3.90;;;;;;;8.09;75.65;100533.19;6177414;28;20762;-68
2023/01/30 08:30:22;;;;;;;11.03;4.57;;;;;;;7.99;75.45;100510.78;6157008;28;20248;-69
2023/01/30 08:33:43;;;;;;;17.07;3.77;;;;;;;8.56;74.41;100534.56;6183238;28;20234;-69
2023/01/30 08:37:04;;;;;;;8.17;5.03;;;;;;;8.83;72.09;100532.16;6174529;28;20815;-68
2023/01/30 08:40:24;;;;;;;5.57;3.37;;;;;;;8.49;72.77;100505.69;6165731;28;20233;-69
2023/01/30 08:43:46;;;;;;;12.07;6.37;;;;;;;8.81;71.94;100530.59;6181229;28;20237;-70
2023/01/30 08:47:07;;;;;;;6.97;2.80;;;;;;;8.44;73.19;100521.31;6167631;28;20233;-70
2023/01/30 08:50:29;;;;;;;13.00;3.70;;;;;;;8.86;72.21;100523.00;6165455;28;20230;-69
2023/01/30 08:53:50;;;;;;;21.17;3.40;;;;;;;8.48;74.29;100533.50;6186814;28;21841;-69
2023/01/30 08:57:11;;;;;;;11.67;6.37;;;;;;;9.73;70.09;100534.88;6177846;28;20319;-68
2023/01/30 09:00:33;;;;;;;8.40;3.03;;;;;;;10.17;67.72;100537.06;6165124;28;20229;-68
2023/01/30 09:03:54;;;;;;;7.20;3.23;;;;;;;9.11;70.39;100517.16;6175780;28;20283;-70
2023/01/30 09:07:14;;;;;;;7.30;4.67;;;;;;;10.84;66.81;100523.50;6172092;28;20228;-69
2023/01/30 09:10:36;;;;;;;8.63;3.13;;;;;;;10.33;66.87;100526.56;6174040;28;21901;-68
2023/01/30 09:13:56;;;;;;;11.03;2.80;;;;;;;9.00;70.89;100543.28;6181234;28;20666;-69
2023/01/30 09:17:19;;;;;;;10.13;2.63;;;;;;;9.10;70.61;100515.44;6174591;28;20257;-70
2023/01/30 09:20:40;;;;;;;12.50;3.77;;;;;;;8.66;72.11;100523.84;6169140;28;20557;-70
2023/01/30 09:24:01;;;;;;;4.57;2.43;;;;;;;9.38;69.35;100533.53;6178266;28;20238;-68
2023/01/30 09:27:22;;;;;;;14.17;4.83;;;;;;;9.09;69.86;100543.34;6173572;28;20671;-68
2023/01/30 09:30:43;;;;;;;11.97;3.00;;;;;;;8.92;70.61;100514.38;6163198;28;20261;-69
2023/01/30 09:34:05;;;;;;;6.97;3.20;;;;;;;9.27;69.42;100527.41;6181941;28;20233;-68
2023/01/30 09:37:26;;;;;;;6.87;2.83;;;;;;;8.80;70.88;100520.84;6150585;28;20296;-66
2023/01/30 09:40:56;;;;;;;7.40;2.67;;;;;;;9.05;70.79;100506.94;6167981;28;20229;-66
2023/01/30 09:44:40;;;;;;;6.23;2.80;;;;;;;9.54;69.84;100503.41;6180586;28;20233;-68
2023/01/30 09:48:13;;;;;;;16.07;4.53;;;;;;;10.69;66.57;100495.31;6171252;28;20529;-67
2023/01/30 09:51:49;;;;;;;4.67;3.20;;;;;;;11.66;64.23;100482.06;6176849;28;20240;-68
2023/01/30 09:55:17;;;;;;;7.00;4.13;;;;;;;12.32;58.31;100474.41;6164220;28;20253;-69
2023/01/30 09:58:46;;;;;;;21.47;3.67;;;;;;;9.68;67.76;100493.09;6181422;28;20225;-70
2023/01/30 10:02:24;;;;;;;8.03;4.17;;;;;;;9.43;68.35;100493.59;6178584;28;20241;-69
2023/01/30 10:05:49;;;;;;;5.73;3.37;;;;;;;9.54;68.28;100501.56;6169770;28;20610;-69
2023/01/30 10:09:17;;;;;;;13.87;3.00;;;;;;;9.83;68.66;100514.19;6180938;28;20238;-70
2023/01/30 10:12:49;;;;;;;7.90;2.40;;;;;;;9.28;69.08;100499.53;6172859;28;20229;-67
2023/01/30 10:16:18;;;;;;;8.13;3.50;;;;;;;9.34;72.13;100498.97;6167167;28;20232;-69
2023/01/30 10:19:53;;;;;;;14.77;3.63;;;;;;;8.95;72.95;100484.53;6175997;28;20234;-69
2023/01/30 10:23:33;;;;;;;8.90;3.53;;;;;;;9.36;73.23;100483.53;6166735;28;20541;-68
2023/01/30 10:26:57;;;;;;;11.57;4.07;;;;;;;9.26;73.17;100494.25;6176705;28;20583;-68
2023/01/30 10:30:18;;;;;;;14.77;3.20;;;;;;;8.27;74.55;100495.06;6162963;28;20576;-69
2023/01/30 10:33:44;;;;;;;2.30;2.10;;;;;;;7.93;75.68;100462.97;6182126;28;20324;-68
2023/01/30 10:37:09;;;;;;;2.03;1.40;;;;;;;7.48;77.25;100461.47;6175628;28;20229;-68
2023/01/30 10:40:38;;;;;;;7.43;3.00;;;;;;;7.51;75.89;100461.19;6167708;28;20252;-68
2023/01/30 10:44:04;;;;;;;3.17;1.57;;;;;;;8.39;74.15;100461.75;6182187;28;20225;-69
2023/01/30 10:47:39;;;;;;;4.33;1.27;;;;;;;8.26;73.08;100451.22;6169732;28;20234;-69
2023/01/30 10:51:05;;;;;;;4.73;2.13;;;;;;;10.90;63.60;100431.22;6169128;28;20229;-68
2023/01/30 10:54:32;;;;;;;4.10;1.63;;;;;;;9.60;70.67;100441.81;6168909;28;20246;-68
2023/01/30 10:58:01;;;;;;;9.77;3.20;;;;;;;8.99;70.83;100437.56;6167476;28;20238;-67
2023/01/30 11:01:25;;;;;;;8.97;3.00;;;;;;;8.64;73.59;100440.69;6157446;28;20617;-68
2023/01/30 11:04:56;;;;;;;9.90;4.67;;;;;;;7.82;76.29;100476.44;6151426;28;20320;-70
2023/01/30 11:08:26;;;;;;;2.43;1.77;;;;;;;8.40;74.87;100501.09;6162833;28;20324;-68
2023/01/30 11:11:49;;;;;;;5.90;1.80;;;;;;;8.17;75.06;100510.22;6172374;28;20632;-68
2023/01/30 11:15:11;;;;;;;2.20;1.43;;;;;;;7.74;76.08;100502.25;6155918;28;20248;-68
2023/01/30 11:18:43;;;;;;;1.90;1.60;;;;;;;8.17;74.37;100502.16;6172831;28;20241;-69
2023/01/30 11:22:06;;;;;;;1.53;1.00;;;;;;;8.01;75.58;100495.38;6153414;28;20233;-68
2023/01/30 11:25:27;;;;;;;0.83;0.83;;;;;;;8.14;75.52;100519.38;6173417;28;20240;-68
2023/01/30 11:28:47;;;;;;;1.63;1.40;;;;;;;8.12;75.22;100501.69;6177708;28;20225;-66
2023/01/30 11:32:14;;;;;;;2.03;1.67;;;;;;;8.26;75.57;100515.66;6178436;28;20243;-67
2023/01/30 11:35:42;;;;;;;2.93;1.40;;;;;;;8.28;74.79;100505.66;6171347;28;20971;-66
2023/01/30 11:39:17;;;;;;;3.60;1.97;;;;;;;8.40;74.89;100498.41;6181552;28;20237;-66
2023/01/30 11:42:44;;;;;;;3.30;1.33;;;;;;;7.99;75.19;100510.78;6160954;28;20317;-66
2023/01/30 11:46:07;;;;;;;1.20;1.10;;;;;;;8.08;74.86;100510.00;6171312;28;20238;-66
2023/01/30 11:49:35;;;;;;;1.43;1.33;;;;;;;9.69;71.33;100512.78;6182595;28;20333;-67
2023/01/30 11:53:01;;;;;;;2.83;2.03;;;;;;;9.75;69.33;100503.28;6178235;28;20279;-67
2023/01/30 11:56:28;;;;;;;12.43;1.20;;;;;;;11.06;66.01;100483.53;6174694;28;20240;-68
2023/01/30 11:59:55;;;;;;;3.33;1.30;;;;;;;15.90;52.26;100473.34;6175394;28;20577;-69
2023/01/30 12:03:19;;;;;;;2.60;1.03;;;;;;;14.15;52.93;100457.41;6167240;28;20327;-66
2023/01/30 12:06:42;;;;;;;1.93;0.80;;;;;;;14.54;54.39;100453.00;6169186;28;20234;-69
2023/01/30 12:10:26;;;;;;;3.27;1.10;;;;;;;15.05;51.55;100441.69;6167104;28;20234;-69
2023/01/30 12:13:49;;;;;;;3.23;1.83;;;;;;;14.67;53.58;100437.03;6182294;28;20288;-68
2023/01/30 12:17:20;;;;;;;2.20;1.20;;;;;;;13.55;56.68;100448.69;6168434;28;20257;-67
2023/01/30 12:20:49;;;;;;;1.87;1.63;;;;;;;11.19;63.03;100448.09;6169704;28;20311;-69
2023/01/30 12:24:20;;;;;;;4.27;1.50;;;;;;;10.31;66.53;100453.97;6173992;28;20245;-69
2023/01/30 12:27:50;;;;;;;6.43;2.07;;;;;;;9.41;70.33;100463.31;6179733;28;22136;-69
2023/01/30 12:31:17;;;;;;;2.30;1.33;;;;;;;9.37;71.28;100455.63;6169015;28;20614;-69
2023/01/30 12:34:37;;;;;;;1.80;1.20;;;;;;;9.48;71.42;100483.28;6174297;28;20230;-67
2023/01/30 12:38:06;;;;;;;2.33;1.27;;;;;;;11.34;63.21;100492.47;6179367;28;20234;-68
2023/01/30 12:41:54;;;;;;;4.00;2.37;;;;;;;10.84;64.00;100483.06;6179319;28;20689;-70
2023/01/30 12:45:22;;;;;;;0.93;0.90;;;;;;;10.25;66.58;100502.19;6161867;28;20241;-68
2023/01/30 12:49:00;;;;;;;2.47;1.20;;;;;;;11.72;62.61;100486.03;6181664;28;20249;-69
2023/01/30 12:52:41;;;;;;;5.37;1.50;;;;;;;11.26;63.81;100490.50;6182257;28;20507;-68
2023/01/30 12:56:26;;;;;;;3.83;1.67;;;;;;;10.57;65.95;100496.47;6174380;28;20233;-69
2023/01/30 12:59:59;;;;;;;3.70;1.93;;;;;;;11.27;65.15;100489.53;6178920;28;20229;-67
2023/01/30 13:03:30;;;;;;;1.90;1.60;;;;;;;11.26;63.39;100493.22;6178199;28;20603;-68
2023/01/30 13:07:10;;;;;;;3.97;2.20;;;;;;;10.83;64.66;100495.69;6183650;28;20225;-69
2023/01/30 13:10:38;;;;;;;7.57;2.47;;;;;;;10.52;65.34;100490.66;6174116;28;20225;-69
2023/01/30 13:14:06;;;;;;;6.87;2.97;;;;;;;10.52;65.52;100493.34;6187203;28;20229;-70
2023/01/30 13:17:42;;;;;;;5.63;3.37;;;;;;;10.50;65.95;100495.34;6180975;28;20343;-69
2023/01/30 13:21:09;;;;;;;5.60;2.93;;;;;;;10.01;67.24;100490.97;6176886;28;20263;-68
2023/01/30 13:24:39;;;;;;;13.33;4.27;;;;;;;9.91;66.95;100501.75;6175332;28;20525;-69
2023/01/30 13:28:09;;;;;;;10.80;3.40;;;;;;;10.13;66.16;100500.66;6167300;28;20256;-68
2023/01/30 13:31:35;;;;;;;7.53;3.73;;;;;;;10.33;65.03;100510.41;6177623;28;20229;-69
2023/01/30 13:34:59;;;;;;;9.60;3.67;;;;;;;10.16;65.32;100513.81;6170362;28;20226;-68
2023/01/30 13:38:25;;;;;;;10.80;3.40;;;;;;;9.74;66.43;100509.69;6177032;28;20222;-68
2023/01/30 13:41:51;;;;;;;7.70;3.07;;;;;;;9.28;68.33;100494.16;6178990;28;20233;-69
2023/01/30 13:45:16;;;;;;;8.23;3.27;;;;;;;9.63;68.97;100516.88;6151443;28;20255;-68
2023/01/30 13:48:46;;;;;;;8.77;4.93;;;;;;;9.63;69.08;100508.81;6165862;28;20226;-68
2023/01/30 13:52:15;;;;;;;6.03;3.30;;;;;;;9.87;69.47;100529.94;6160441;28;20252;-67
2023/01/30 13:55:46;;;;;;;5.87;3.80;;;;;;;9.30;70.32;100559.41;6151379;28;20571;-66
2023/01/30 13:59:14;;;;;;;7.93;4.67;;;;;;;9.30;70.54;100564.78;6163575;28;20246;-68
2023/01/30 14:02:35;;;;;;;3.50;2.07;;;;;;;9.50;71.59;100580.88;6152206;28;21163;-66
2023/01/30 14:06:36;;;;;;;6.07;3.50;;;;;;;9.46;71.09;100571.38;6149913;28;20700;-68
2023/01/30 14:10:13;;;;;;;10.70;3.63;;;;;;;9.50;70.03;100586.25;6151642;28;20262;-69
2023/01/30 14:13:36;;;;;;;5.23;2.60;;;;;;;9.75;69.34;100584.91;6151585;28;20715;-68
2023/01/30 14:17:08;;;;;;;16.07;4.60;;;;;;;9.65;68.96;100589.41;6149294;28;20238;-68
2023/01/30 14:20:31;;;;;;;7.83;2.23;;;;;;;9.29;70.57;100589.97;6155610;28;20324;-68
2023/01/30 14:23:57;;;;;;;8.60;3.40;;;;;;;9.31;70.28;100605.00;6173606;28;20648;-69
2023/01/30 14:27:30;;;;;;;9.67;3.27;;;;;;;9.25;71.00;100619.00;6150827;28;20253;-68
2023/01/30 14:30:55;;;;;;;11.77;4.17;;;;;;;9.50;70.58;100609.59;6146551;28;20309;-69
2023/01/30 14:34:45;;;;;;;8.27;2.73;;;;;;;9.46;70.99;100652.09;6153858;28;23066;-69
2023/01/30 14:38:11;;;;;;;7.33;3.43;;;;;;;9.50;70.52;100648.13;6158149;28;20660;-71
2023/01/30 14:41:32;;;;;;;3.87;2.83;;;;;;;9.43;70.08;100660.41;6153277;28;20827;-69
2023/01/30 14:45:02;;;;;;;4.47;2.43;;;;;;;9.39;69.95;100661.66;6158126;28;20242;-70
2023/01/30 14:48:29;;;;;;;12.87;4.13;;;;;;;9.51;70.21;100697.44;6159810;28;20595;-69
2023/01/30 14:51:52;;;;;;;9.40;3.30;;;;;;;9.38;69.92;100694.94;6177667;28;20232;-69
2023/01/30 14:55:20;;;;;;;7.90;3.33;;;;;;;9.46;69.13;100703.19;6156542;28;20526;-69
2023/01/30 14:58:51;;;;;;;11.10;3.30;;;;;;;9.81;68.23;100731.53;6185634;28;20264;-70
2023/01/30 15:02:26;;;;;;;20.07;5.30;;;;;;;9.77;67.58;100722.03;6179079;28;20817;-69
2023/01/30 15:05:48;;;;;;;9.37;3.20;;;;;;;9.53;67.87;100742.03;6175238;28;20225;-69
2023/01/30 15:09:10;;;;;;;4.03;2.90;;;;;;;9.74;67.54;100760.00;6186173;28;20360;-68
2023/01/30 15:12:58;;;;;;;6.10;3.43;;;;;;;9.51;66.68;100753.94;6156858;28;20230;-69
2023/01/30 15:16:55;;;;;;;8.27;3.50;;;;;;;9.63;66.40;100769.00;6169128;28;20240;-68
2023/01/30 15:20:26;;;;;;;8.03;3.00;;;;;;;9.38;66.74;100789.09;6168142;28;20229;-68
2023/01/30 15:24:03;;;;;;;9.10;3.33;;;;;;;9.36;66.73;100804.53;6183079;28;20241;-67
2023/01/30 15:27:30;;;;;;;8.10;3.63;;;;;;;9.49;66.54;100818.63;6183996;28;20685;-66
2023/01/30 15:31:01;;;;;;;6.93;3.80;;;;;;;9.71;65.75;100830.25;6175764;28;20253;-68
2023/01/30 15:34:23;;;;;;;19.27;2.70;;;;;;;9.54;64.83;100839.75;6181368;28;20797;-68
2023/01/30 15:37:50;;;;;;;6.80;4.37;;;;;;;9.88;64.00;100853.88;6182811;28;20229;-68
2023/01/30 15:41:12;;;;;;;5.40;2.90;;;;;;;9.85;63.81;100864.91;6174666;28;20253;-69
2023/01/30 15:44:47;;;;;;;9.07;3.13;;;;;;;9.79;64.58;100868.13;6178013;28;20238;-69
2023/01/30 15:48:24;;;;;;;12.47;2.93;;;;;;;9.95;64.26;100874.75;6173508;28;20310;-69
2023/01/30 15:51:45;;;;;;;8.00;3.83;;;;;;;9.68;64.93;100883.34;6175901;28;20319;-67
2023/01/30 15:55:08;;;;;;;11.30;4.03;;;;;;;9.66;65.57;100909.56;6166874;28;20257;-69
2023/01/30 15:58:31;;;;;;;11.53;4.93;;;;;;;9.66;65.43;100906.00;6187900;28;20234;-67
2023/01/30 16:02:00;;;;;;;11.40;3.33;;;;;;;9.48;66.22;100921.88;6173727;28;20983;-68
2023/01/30 16:05:23;;;;;;;5.77;3.60;;;;;;;9.57;65.29;100920.25;6167788;28;20244;-68