Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:52;;;;;;;13.7;7.7;;;;;;;;;;;;;
2024/01/20 00:04:17;;;;;;;12.1;6.1;;;;;;;;;;;;;
2024/01/20 00:06:42;;;;;;;8.2;4.4;;;;;;;;;;;;;
2024/01/20 00:09:09;;;;;;;9.1;4.6;;;;;;;;;;;;;
2024/01/20 00:11:33;;;;;;;6.4;4;;;;;;;;;;;;;
2024/01/20 00:13:59;;;;;;;4.5;3.2;;;;;;;;;;;;;
2024/01/20 00:16:24;;;;;;;7;4;;;;;;;;;;;;;
2024/01/20 00:18:52;;;;;;;7.9;5.5;;;;;;;;;;;;;
2024/01/20 00:21:17;;;;;;;7.9;5;;;;;;;;;;;;;
2024/01/20 00:23:43;;;;;;;7.5;4.6;;;;;;;;;;;;;
2024/01/20 00:26:08;;;;;;;7.8;4.5;;;;;;;;;;;;;
2024/01/20 00:28:37;;;;;;;6;4.1;;;;;;;;;;;;;
2024/01/20 00:31:02;;;;;;;9.2;5.4;;;;;;;;;;;;;
2024/01/20 00:33:27;;;;;;;9.5;6.4;;;;;;;;;;;;;
2024/01/20 00:35:52;;;;;;;13.5;6.9;;;;;;;;;;;;;
2024/01/20 00:38:25;;;;;;;10.1;6.6;;;;;;;;;;;;;
2024/01/20 00:40:50;;;;;;;10.5;7;;;;;;;;;;;;;
2024/01/20 00:43:15;;;;;;;11.4;6.3;;;;;;;;;;;;;
2024/01/20 00:45:42;;;;;;;10.4;7;;;;;;;;;;;;;
2024/01/20 00:48:07;;;;;;;15.6;8.8;;;;;;;;;;;;;
2024/01/20 00:50:32;;;;;;;15.7;8.1;;;;;;;;;;;;;
2024/01/20 00:52:57;;;;;;;15.2;8.1;;;;;;;;;;;;;
2024/01/20 00:55:24;;;;;;;12.5;7.4;;;;;;;;;;;;;
2024/01/20 00:57:48;;;;;;;10.1;6.4;;;;;;;;;;;;;
2024/01/20 01:00:22;;;;;;;11.6;6.1;;;;;;;;;;;;;
2024/01/20 01:02:48;;;;;;;10.9;6.8;;;;;;;;;;;;;
2024/01/20 01:05:14;;;;;;;10.1;6.3;;;;;;;;;;;;;
2024/01/20 01:07:48;;;;;;;11.3;5.9;;;;;;;;;;;;;
2024/01/20 01:10:21;;;;;;;11.6;6.3;;;;;;;;;;;;;
2024/01/20 01:12:49;;;;;;;13.3;6.9;;;;;;;;;;;;;
2024/01/20 01:15:14;;;;;;;11.9;6.9;;;;;;;;;;;;;
2024/01/20 01:17:42;;;;;;;11.7;6.7;;;;;;;;;;;;;
2024/01/20 01:20:06;;;;;;;11.6;5.9;;;;;;;;;;;;;
2024/01/20 01:22:37;;;;;;;8.3;5.5;;;;;;;;;;;;;
2024/01/20 01:25:02;;;;;;;6.9;4.6;;;;;;;;;;;;;
2024/01/20 01:27:27;;;;;;;6.5;4.3;;;;;;;;;;;;;
2024/01/20 01:29:57;;;;;;;6;4.7;;;;;;;;;;;;;
2024/01/20 01:32:25;;;;;;;7.3;4.6;;;;;;;;;;;;;
2024/01/20 01:34:49;;;;;;;9.6;5.5;;;;;;;;;;;;;
2024/01/20 01:37:17;;;;;;;6.3;4.1;;;;;;;;;;;;;
2024/01/20 01:39:42;;;;;;;5.6;4.3;;;;;;;;;;;;;
2024/01/20 01:42:12;;;;;;;7.5;4.6;;;;;;;;;;;;;
2024/01/20 01:44:37;;;;;;;6;4.3;;;;;;;;;;;;;
2024/01/20 01:47:07;;;;;;;6.8;4.1;;;;;;;;;;;;;
2024/01/20 01:49:34;;;;;;;5.9;3.9;;;;;;;;;;;;;
2024/01/20 01:52:03;;;;;;;5.8;3.6;;;;;;;;;;;;;
2024/01/20 01:54:30;;;;;;;4.6;3.4;;;;;;;;;;;;;
2024/01/20 01:56:59;;;;;;;3.5;2.9;;;;;;;;;;;;;
2024/01/20 01:59:26;;;;;;;3.7;2.8;;;;;;;;;;;;;
2024/01/20 02:01:51;;;;;;;4;2.9;;;;;;;;;;;;;
2024/01/20 02:04:17;;;;;;;3.7;3;;;;;;;;;;;;;
2024/01/20 02:06:42;;;;;;;4.3;3;;;;;;;;;;;;;
2024/01/20 02:09:13;;;;;;;3.7;2.8;;;;;;;;;;;;;
2024/01/20 02:11:48;;;;;;;3.3;2.5;;;;;;;;;;;;;
2024/01/20 02:14:18;;;;;;;3.6;2.5;;;;;;;;;;;;;
2024/01/20 02:16:48;;;;;;;3.4;2.6;;;;;;;;;;;;;
2024/01/20 02:19:17;;;;;;;3.2;2.3;;;;;;;;;;;;;
2024/01/20 02:21:48;;;;;;;5.2;3.5;;;;;;;;;;;;;
2024/01/20 02:24:17;;;;;;;5.7;3.9;;;;;;;;;;;;;
2024/01/20 02:26:46;;;;;;;6.2;4.1;;;;;;;;;;;;;
2024/01/20 02:29:15;;;;;;;5.1;3.4;;;;;;;;;;;;;
2024/01/20 02:31:43;;;;;;;6.1;3.6;;;;;;;;;;;;;
2024/01/20 02:34:08;;;;;;;5.8;3.9;;;;;;;;;;;;;
2024/01/20 02:36:38;;;;;;;5.3;3.6;;;;;;;;;;;;;
2024/01/20 02:39:03;;;;;;;7.4;3.4;;;;;;;;;;;;;
2024/01/20 02:41:28;;;;;;;5.5;3.3;;;;;;;;;;;;;
2024/01/20 02:43:58;;;;;;;5.4;3.1;;;;;;;;;;;;;
2024/01/20 02:46:23;;;;;;;4.3;3;;;;;;;;;;;;;
2024/01/20 02:48:49;;;;;;;5.3;3.6;;;;;;;;;;;;;
2024/01/20 02:51:15;;;;;;;5.9;3.6;;;;;;;;;;;;;
2024/01/20 02:53:40;;;;;;;3.5;2.6;;;;;;;;;;;;;
2024/01/20 02:56:05;;;;;;;5.7;4.3;;;;;;;;;;;;;
2024/01/20 02:58:32;;;;;;;8.1;5.5;;;;;;;;;;;;;
2024/01/20 03:00:58;;;;;;;5.1;3.6;;;;;;;;;;;;;
2024/01/20 03:03:24;;;;;;;21.6;15.3;;;;;;;;;;;;;
2024/01/20 03:05:49;;;;;;;15.9;10.7;;;;;;;;;;;;;
2024/01/20 03:08:18;;;;;;;11.6;8.2;;;;;;;;;;;;;
2024/01/20 03:10:43;;;;;;;164.7;85.5;;;;;;;;;;;;;
2024/01/20 03:13:08;;;;;;;113.4;56.5;;;;;;;;;;;;;
2024/01/20 03:15:33;;;;;;;185.1;84.8;;;;;;;;;;;;;
2024/01/20 03:17:59;;;;;;;257.3;121;;;;;;;;;;;;;
2024/01/20 03:20:24;;;;;;;28.8;15.2;;;;;;;;;;;;;
2024/01/20 03:22:51;;;;;;;8.3;4.7;;;;;;;;;;;;;
2024/01/20 03:25:16;;;;;;;4.6;3.1;;;;;;;;;;;;;
2024/01/20 03:27:47;;;;;;;6.1;4.1;;;;;;;;;;;;;
2024/01/20 03:30:15;;;;;;;52.1;29.5;;;;;;;;;;;;;
2024/01/20 03:32:40;;;;;;;66.3;41.6;;;;;;;;;;;;;
2024/01/20 03:35:07;;;;;;;56.2;34.5;;;;;;;;;;;;;
2024/01/20 03:37:32;;;;;;;8.9;5.8;;;;;;;;;;;;;
2024/01/20 03:39:59;;;;;;;79.4;49.7;;;;;;;;;;;;;
2024/01/20 03:42:25;;;;;;;11.2;7.3;;;;;;;;;;;;;
2024/01/20 03:44:51;;;;;;;7.3;4.7;;;;;;;;;;;;;
2024/01/20 03:47:16;;;;;;;8;4.6;;;;;;;;;;;;;
2024/01/20 03:49:42;;;;;;;12.8;8.2;;;;;;;;;;;;;
2024/01/20 03:52:07;;;;;;;5.8;3.5;;;;;;;;;;;;;
2024/01/20 03:54:33;;;;;;;8;4.3;;;;;;;;;;;;;
2024/01/20 03:56:58;;;;;;;60.2;35.5;;;;;;;;;;;;;
2024/01/20 03:59:24;;;;;;;11.8;7.8;;;;;;;;;;;;;
2024/01/20 04:02:31;;;;;;;15.1;9.3;;;;;;;-7.29;79.0127;946.5338;;;;
2024/01/20 04:04:56;;;;;;;9.6;5.9;;;;;;;-7.12;79.14648;946.5617;;;;
2024/01/20 04:07:23;;;;;;;4.8;2.7;;;;;;;-6.89;78.36719;946.4405;;;;
2024/01/20 04:09:55;;;;;;;22.5;13.4;;;;;;;-7.08;78.77148;946.5425;;;;
2024/01/20 04:12:20;;;;;;;11.1;5.5;;;;;;;-6.99;78.77734;946.5436;;;;
2024/01/20 04:14:49;;;;;;;20.2;10.2;;;;;;;-7.07;78.3457;946.4289;;;;
2024/01/20 04:17:14;;;;;;;14.4;7.7;;;;;;;-7.05;77.78027;946.3564;;;;
2024/01/20 04:19:42;;;;;;;7.7;4.5;;;;;;;-7.11;77.7666;946.4224;;;;
2024/01/20 04:22:07;;;;;;;5.7;3.2;;;;;;;-7.03;77.81641;946.4964;;;;
2024/01/20 04:24:36;;;;;;;5;3.4;;;;;;;-7.14;77.38867;946.5878;;;;
2024/01/20 04:27:04;;;;;;;4.6;2.4;;;;;;;-7.04;77.60645;946.6069;;;;
2024/01/20 04:29:29;;;;;;;3.5;1.9;;;;;;;-7;77.49219;946.5939;;;;
2024/01/20 04:31:55;;;;;;;2.9;1.7;;;;;;;-7.05;77.375;946.6505;;;;
2024/01/20 04:34:20;;;;;;;1.8;1.7;;;;;;;-6.92;77.11523;946.717;;;;
2024/01/20 04:36:47;;;;;;;2.6;1.7;;;;;;;-6.94;77.23047;946.7188;;;;
2024/01/20 04:39:14;;;;;;;3.2;1.8;;;;;;;-6.78;76.9082;946.7437;;;;
2024/01/20 04:41:39;;;;;;;2.8;1.7;;;;;;;-6.79;76.81934;946.8006;;;;
2024/01/20 04:44:04;;;;;;;4.8;3.6;;;;;;;-6.73;76.64453;946.652;;;;
2024/01/20 04:46:29;;;;;;;7.9;5.2;;;;;;;-6.87;76.94824;946.689;;;;
2024/01/20 04:48:54;;;;;;;3;1.9;;;;;;;-6.77;77.1084;946.6847;;;;
2024/01/20 04:51:19;;;;;;;3.7;2.4;;;;;;;-6.71;76.75684;946.774;;;;
2024/01/20 04:53:48;;;;;;;3.4;1.8;;;;;;;-6.77;77.05371;946.6206;;;;
2024/01/20 04:56:13;;;;;;;3.5;2.1;;;;;;;-6.76;76.99023;946.7103;;;;
2024/01/20 04:58:46;;;;;;;3.7;2.5;;;;;;;-6.71;76.68066;946.7659;;;;
2024/01/20 05:01:11;;;;;;;3.6;2.4;;;;;;;-6.71;76.57129;946.7674;;;;
2024/01/20 05:03:37;;;;;;;3.2;2.5;;;;;;;-6.77;76.8457;946.8276;;;;
2024/01/20 05:06:02;;;;;;;5.3;2.6;;;;;;;-6.7;76.10156;946.8865;;;;
2024/01/20 05:08:30;;;;;;;4.4;2.3;;;;;;;-6.69;75.74219;946.877;;;;
2024/01/20 05:10:55;;;;;;;3.8;2.5;;;;;;;-6.86;76.41309;946.9727;;;;
2024/01/20 05:13:20;;;;;;;4.5;2.3;;;;;;;-6.99;77.00098;947.0225;;;;
2024/01/20 05:15:53;;;;;;;4.9;3;;;;;;;-7.03;77.21387;947.0691;;;;
2024/01/20 05:18:16;;;;;;;6.3;3.6;;;;;;;-6.9;76.80078;947.0614;;;;
2024/01/20 05:20:46;;;;;;;7.4;3.1;;;;;;;-6.97;76.95117;947.2172;;;;
2024/01/20 05:23:11;;;;;;;7.4;4;;;;;;;-6.9;77.03027;947.1605;;;;
2024/01/20 05:25:39;;;;;;;8.1;3.8;;;;;;;-6.93;77.05664;947.2198;;;;
2024/01/20 05:28:08;;;;;;;6.1;3.1;;;;;;;-7;77.62598;947.2207;;;;
2024/01/20 05:30:43;;;;;;;6.4;3.5;;;;;;;-7.02;77.16016;947.2805;;;;
2024/01/20 05:33:10;;;;;;;8.1;4;;;;;;;-6.95;77.28516;947.2453;;;;
2024/01/20 05:35:37;;;;;;;7.2;4.1;;;;;;;-6.94;76.5625;947.2494;;;;
2024/01/20 05:38:08;;;;;;;6.6;3.9;;;;;;;-7.12;76.83496;947.3133;;;;
2024/01/20 05:40:41;;;;;;;4.8;3;;;;;;;-7.23;77.28613;947.2742;;;;
2024/01/20 05:43:08;;;;;;;4.8;3;;;;;;;-7.14;77.62988;947.291;;;;
2024/01/20 05:45:35;;;;;;;7.4;3;;;;;;;-6.94;77.01172;947.1844;;;;
2024/01/20 05:48:11;;;;;;;5.3;2.8;;;;;;;-6.95;76.81445;947.1989;;;;
2024/01/20 05:50:45;;;;;;;13;7.3;;;;;;;-7.18;77.06641;947.2609;;;;
2024/01/20 05:53:19;;;;;;;19.2;10.3;;;;;;;-7.06;76.71387;947.343;;;;
2024/01/20 05:55:44;;;;;;;9.8;5.7;;;;;;;-7.13;76.91211;947.4171;;;;
2024/01/20 05:58:18;;;;;;;15.6;9.5;;;;;;;-7.07;76.62598;947.4328;;;;
2024/01/20 06:00:43;;;;;;;10.5;6.7;;;;;;;-7.05;77.00195;947.495;;;;
2024/01/20 06:03:08;;;;;;;19;9.4;;;;;;;-7.12;77.48145;947.4964;;;;
2024/01/20 06:05:36;;;;;;;9.4;5.2;;;;;;;-6.86;76.93848;947.5078;;;;
2024/01/20 06:08:05;;;;;;;8.2;4.8;;;;;;;-6.94;76.97852;947.5997;;;;
2024/01/20 06:10:30;;;;;;;7.2;3.5;;;;;;;-6.91;76.89746;947.6591;;;;
2024/01/20 06:12:55;;;;;;;9.2;4;;;;;;;-6.89;76.70215;947.7316;;;;
2024/01/20 06:15:21;;;;;;;7.1;4.2;;;;;;;-6.9;76.40625;947.7297;;;;
2024/01/20 06:17:48;;;;;;;7.3;3.6;;;;;;;-6.99;76.73828;947.7112;;;;
2024/01/20 06:20:15;;;;;;;7.3;4.1;;;;;;;-6.98;76.83887;947.7963;;;;
2024/01/20 06:22:39;;;;;;;8;4.4;;;;;;;-6.88;76.60645;947.793;;;;
2024/01/20 06:25:04;;;;;;;6.5;3.2;;;;;;;-7.05;77.12402;947.7958;;;;
2024/01/20 06:27:30;;;;;;;5;3.7;;;;;;;-7.07;77.4043;947.7697;;;;
2024/01/20 06:29:55;;;;;;;6.4;3.5;;;;;;;-7.12;77.75488;947.7952;;;;
2024/01/20 06:32:20;;;;;;;6.5;3.4;;;;;;;-6.98;77.19043;947.8448;;;;
2024/01/20 06:34:50;;;;;;;7.1;4.3;;;;;;;-7.14;76.77539;947.88;;;;
2024/01/20 06:37:15;;;;;;;17.3;8.8;;;;;;;-7.21;77.04883;947.8975;;;;
2024/01/20 06:39:42;;;;;;;8.1;4.8;;;;;;;-7.37;77.81738;947.9992;;;;
2024/01/20 06:42:13;;;;;;;8;4.2;;;;;;;-7.27;77.79395;947.9945;;;;
2024/01/20 06:44:42;;;;;;;6.7;3.7;;;;;;;-7.36;77.81934;948.0147;;;;
2024/01/20 06:47:15;;;;;;;7.2;4.9;;;;;;;-7.29;77.91992;947.9675;;;;
2024/01/20 06:49:49;;;;;;;14.1;9.2;;;;;;;-7.43;77.18164;948.1229;;;;
2024/01/20 06:52:16;;;;;;;13.9;9.2;;;;;;;-7.47;78.01758;948.0944;;;;
2024/01/20 06:54:41;;;;;;;7.6;5.4;;;;;;;-7.3;78.46582;948.0692;;;;
2024/01/20 06:57:09;;;;;;;5.7;4.8;;;;;;;-7.13;77.52344;948.1393;;;;
2024/01/20 06:59:36;;;;;;;16.9;13.3;;;;;;;-7.08;77.4668;948.1785;;;;
2024/01/20 07:02:05;;;;;;;6.9;5.2;;;;;;;-7.21;77.65234;948.1969;;;;
2024/01/20 07:04:33;;;;;;;9;5.1;;;;;;;-7.15;77.07129;948.2416;;;;
2024/01/20 07:06:58;;;;;;;9;6.1;;;;;;;-7.31;77.23828;948.2523;;;;
2024/01/20 07:09:23;;;;;;;11.8;9.3;;;;;;;-7.4;77.84473;948.2296;;;;
2024/01/20 07:11:57;;;;;;;9.9;6.7;;;;;;;-7.29;77.91992;948.1309;;;;
2024/01/20 07:14:20;;;;;;;8.8;6.1;;;;;;;-7.19;77.63184;948.2431;;;;
2024/01/20 07:16:50;;;;;;;8.3;5.7;;;;;;;-7.15;77.02539;948.3268;;;;
2024/01/20 07:19:15;;;;;;;10.6;6.7;;;;;;;-7.21;76.80762;948.3859;;;;
2024/01/20 07:21:46;;;;;;;10.8;7;;;;;;;-7.25;76.97656;948.4188;;;;
2024/01/20 07:24:16;;;;;;;11.3;7.6;;;;;;;-7.37;77.37988;948.4949;;;;
2024/01/20 07:26:46;;;;;;;12.4;7.3;;;;;;;-7.36;78.31152;948.5236;;;;
2024/01/20 07:29:11;;;;;;;10.2;7.1;;;;;;;-7.36;77.85352;948.4813;;;;
2024/01/20 07:31:36;;;;;;;13.2;7.2;;;;;;;-7.19;77.22754;948.6306;;;;
2024/01/20 07:34:02;;;;;;;12.3;7.4;;;;;;;-7.1;76.50977;948.5986;;;;
2024/01/20 07:36:27;;;;;;;13.6;8.6;;;;;;;-7.29;77.19922;948.644;;;;
2024/01/20 07:38:52;;;;;;;16.9;9.8;;;;;;;-7.45;78.16309;948.483;;;;
2024/01/20 07:41:23;;;;;;;17.1;9.9;;;;;;;-6.98;78.91992;948.5709;;;;
2024/01/20 07:43:48;;;;;;;12.1;8;;;;;;;-6.1;77.06836;948.5151;;;;
2024/01/20 07:46:13;;;;;;;9.2;5.7;;;;;;;-5.28;73.39258;948.5111;;;;
2024/01/20 07:48:43;;;;;;;10.6;6.1;;;;;;;-4.61;71.28516;948.4881;;;;
2024/01/20 07:51:08;;;;;;;12.1;7.7;;;;;;;-4.09;68.74707;948.5097;;;;
2024/01/20 07:53:36;;;;;;;12.7;7.8;;;;;;;-3.85;68.10449;948.4894;;;;
2024/01/20 07:56:01;;;;;;;15.6;9.1;;;;;;;-3.6;67.26074;948.5344;;;;
2024/01/20 07:58:30;;;;;;;19.4;10.5;;;;;;;-3.53;66.12305;948.4611;;;;
2024/01/20 08:00:59;;;;;;;18.6;9.5;;;;;;;-3.19;64.30762;948.4149;;;;
2024/01/20 08:03:27;;;;;;;16.9;9.1;;;;;;;-3.27;63.26758;948.5491;;;;
2024/01/20 08:05:52;;;;;;;14.7;8.7;;;;;;;-3.21;64.13965;948.5497;;;;
2024/01/20 08:08:22;;;;;;;12.2;7.3;;;;;;;-2.9;63.44629;948.5344;;;;
2024/01/20 08:10:47;;;;;;;10.4;6.8;;;;;;;-2.97;63.05762;948.5685;;;;
2024/01/20 08:13:12;;;;;;;28.6;12.7;;;;;;;-2.88;63.83496;948.5941;;;;
2024/01/20 08:15:37;;;;;;;14.1;8.3;;;;;;;-2.51;63.25098;948.6142;;;;
2024/01/20 08:18:03;;;;;;;13.3;8.4;;;;;;;-2.31;63.05859;948.6769;;;;
2024/01/20 08:20:27;;;;;;;16.3;10.4;;;;;;;-2.14;63.03906;948.7457;;;;
2024/01/20 08:22:53;;;;;;;19.1;11.1;;;;;;;-2.04;62.28906;948.7849;;;;
2024/01/20 08:25:22;;;;;;;15.5;8.9;;;;;;;-1.69;60.48828;948.7266;;;;
2024/01/20 08:27:48;;;;;;;14.3;8.4;;;;;;;-1.6;60.24609;948.7827;;;;
2024/01/20 08:30:14;;;;;;;13.4;7.2;;;;;;;-1.34;59.12891;948.8158;;;;
2024/01/20 08:32:43;;;;;;;12.6;7.3;;;;;;;-0.94;60.83008;948.8381;;;;
2024/01/20 08:35:19;;;;;;;8.6;5;;;;;;;-0.78;58.0293;948.8392;;;;
2024/01/20 08:37:51;;;;;;;6.2;4.3;;;;;;;-0.82;57.85742;948.8318;;;;
2024/01/20 08:40:21;;;;;;;4.9;3.4;;;;;;;-0.6;56.6416;948.7944;;;;
2024/01/20 08:42:52;;;;;;;3.8;2.7;;;;;;;-0.06;56.83691;948.8342;;;;
2024/01/20 08:45:17;;;;;;;4.8;3.5;;;;;;;0.03;57.89551;948.9288;;;;
2024/01/20 08:47:46;;;;;;;13.2;7.8;;;;;;;0.5;56.74512;948.9158;;;;
2024/01/20 08:50:11;;;;;;;11.1;6.8;;;;;;;0.47;56.35059;948.9395;;;;
2024/01/20 08:52:43;;;;;;;9.6;5.8;;;;;;;0.36;57.25098;948.913;;;;
2024/01/20 08:55:16;;;;;;;8;5;;;;;;;0.7;55.18652;948.9735;;;;
2024/01/20 08:57:51;;;;;;;7.3;5;;;;;;;0.87;55.77832;948.99;;;;
2024/01/20 09:00:20;;;;;;;6.8;5;;;;;;;0.71;55.25391;948.9973;;;;
2024/01/20 09:02:52;;;;;;;6.6;4.2;;;;;;;0.86;55.07324;948.9853;;;;
2024/01/20 09:05:23;;;;;;;5.7;3.7;;;;;;;1.11;55.07227;948.8641;;;;
2024/01/20 09:07:48;;;;;;;5.9;3.8;;;;;;;1.2;53.85645;948.9531;;;;
2024/01/20 09:10:21;;;;;;;7.2;4.4;;;;;;;1.66;53.44434;948.9302;;;;
2024/01/20 09:12:53;;;;;;;7.8;4.9;;;;;;;1.88;54.36719;948.9325;;;;
2024/01/20 09:15:25;;;;;;;5.2;3.8;;;;;;;2.23;52.15039;948.9293;;;;
2024/01/20 09:17:52;;;;;;;3.6;2.1;;;;;;;2.06;50.10352;948.9177;;;;
2024/01/20 09:20:17;;;;;;;4.6;3.6;;;;;;;2.06;51.2334;948.8744;;;;
2024/01/20 09:22:46;;;;;;;5.2;3.2;;;;;;;2.05;51.06543;948.9045;;;;
2024/01/20 09:25:11;;;;;;;5.6;3.5;;;;;;;2.35;50.71973;948.8636;;;;
2024/01/20 09:27:40;;;;;;;3.8;2.5;;;;;;;2.6;51.23145;948.7494;;;;
2024/01/20 09:30:07;;;;;;;5.5;3.7;;;;;;;2.82;50.5625;948.8439;;;;
2024/01/20 09:32:33;;;;;;;4.9;2.5;;;;;;;3.11;49.39746;948.879;;;;
2024/01/20 09:34:56;;;;;;;3.1;1.7;;;;;;;3.2;48.54297;948.825;;;;
2024/01/20 09:37:25;;;;;;;2.3;1.5;;;;;;;3.18;48.69824;948.7988;;;;
2024/01/20 09:39:50;;;;;;;3.7;1.7;;;;;;;3.15;48.48145;948.7795;;;;
2024/01/20 09:42:22;;;;;;;3.2;2.3;;;;;;;3.42;48.10742;948.7828;;;;
2024/01/20 09:44:47;;;;;;;5.4;4;;;;;;;3.45;48.30273;948.8018;;;;
2024/01/20 09:47:16;;;;;;;8;5.4;;;;;;;3.43;49.03027;948.8089;;;;
2024/01/20 09:49:42;;;;;;;10.4;7.5;;;;;;;3.6;49.71289;948.8208;;;;
2024/01/20 09:52:07;;;;;;;6.4;4.4;;;;;;;3.59;49.65625;948.8212;;;;
2024/01/20 09:54:35;;;;;;;3.4;2.4;;;;;;;3.86;46.80859;948.8094;;;;
2024/01/20 09:57:04;;;;;;;4.1;2.8;;;;;;;3.97;47.66406;948.8217;;;;
2024/01/20 09:59:30;;;;;;;4;2.7;;;;;;;3.84;47.53711;948.7922;;;;
2024/01/20 10:02:01;;;;;;;4.1;2.9;;;;;;;3.89;48.30664;948.8047;;;;
2024/01/20 10:04:32;;;;;;;5.2;3.2;;;;;;;4.23;46.47852;948.8228;;;;
2024/01/20 10:06:58;;;;;;;6.3;3.7;;;;;;;4.46;47.10059;948.8101;;;;
2024/01/20 10:09:25;;;;;;;4.3;2.9;;;;;;;4.34;46.5127;948.7278;;;;
2024/01/20 10:11:50;;;;;;;2.8;2.4;;;;;;;4.34;45.19629;948.8069;;;;
2024/01/20 10:14:16;;;;;;;2.9;1.4;;;;;;;3.98;45.88867;948.7715;;;;
2024/01/20 10:16:46;;;;;;;3.7;1.8;;;;;;;4.26;44.95117;948.6972;;;;
2024/01/20 10:19:12;;;;;;;1.8;1.6;;;;;;;4.4;46.48438;948.7302;;;;
2024/01/20 10:21:37;;;;;;;2.9;1.7;;;;;;;4.45;45.67969;948.7343;;;;
2024/01/20 10:24:04;;;;;;;2.5;1.5;;;;;;;4.59;44.47949;948.7311;;;;
2024/01/20 10:26:30;;;;;;;1.4;1.2;;;;;;;4.69;44.95215;948.6883;;;;
2024/01/20 10:28:59;;;;;;;2.1;1.7;;;;;;;4.35;43.82324;948.6967;;;;
2024/01/20 10:31:25;;;;;;;2.6;1.7;;;;;;;4.38;44.31055;948.6794;;;;
2024/01/20 10:33:54;;;;;;;2.1;1.8;;;;;;;4.47;44.67969;948.6738;;;;
2024/01/20 10:36:25;;;;;;;3.9;2;;;;;;;4.87;44.1709;948.5974;;;;
2024/01/20 10:38:53;;;;;;;2.9;2.4;;;;;;;4.85;44.19141;948.5475;;;;
2024/01/20 10:41:21;;;;;;;3.3;2.1;;;;;;;4.77;45.92871;948.5837;;;;
2024/01/20 10:43:47;;;;;;;2.2;1.6;;;;;;;4.84;45.48535;948.6213;;;;
2024/01/20 10:46:13;;;;;;;4.3;2.4;;;;;;;5.07;45.39746;948.6174;;;;
2024/01/20 10:48:38;;;;;;;2.9;2.4;;;;;;;5.17;46.28711;948.5756;;;;
2024/01/20 10:51:03;;;;;;;3.7;2.3;;;;;;;5.1;45.89746;948.5392;;;;
2024/01/20 10:53:29;;;;;;;2.3;1.6;;;;;;;5.1;43.54004;948.5067;;;;
2024/01/20 10:55:58;;;;;;;4.9;2.9;;;;;;;5.05;45.90234;948.4651;;;;
2024/01/20 10:58:29;;;;;;;2.2;1.7;;;;;;;4.97;45.87012;948.4955;;;;
2024/01/20 11:00:54;;;;;;;3.2;2;;;;;;;5.21;45.9082;948.509;;;;
2024/01/20 11:03:24;;;;;;;3.6;1.6;;;;;;;4.79;45.7959;948.5076;;;;
2024/01/20 11:05:49;;;;;;;3.7;1.6;;;;;;;4.57;45.80664;948.5131;;;;
2024/01/20 11:08:16;;;;;;;2.3;1.5;;;;;;;4.42;45.59863;948.4791;;;;
2024/01/20 11:10:41;;;;;;;3;1.6;;;;;;;4.29;47.1377;948.5278;;;;
2024/01/20 11:13:11;;;;;;;3.9;1.9;;;;;;;4.22;47.72656;948.5142;;;;
2024/01/20 11:15:36;;;;;;;1.7;1.5;;;;;;;3.72;48.19824;948.5162;;;;
2024/01/20 11:18:06;;;;;;;2.9;1.7;;;;;;;3.98;49.02539;948.5108;;;;
2024/01/20 11:20:31;;;;;;;3.5;1.7;;;;;;;3.73;49.18848;948.5174;;;;
2024/01/20 11:22:59;;;;;;;4;2;;;;;;;3.52;49.78125;948.467;;;;
2024/01/20 11:25:24;;;;;;;3.2;2.2;;;;;;;3.09;49.74316;948.4706;;;;
2024/01/20 11:27:49;;;;;;;3.5;2.1;;;;;;;2.94;51.17188;948.4958;;;;
2024/01/20 11:30:14;;;;;;;2.6;1.7;;;;;;;2.9;50.125;948.4554;;;;
2024/01/20 11:32:44;;;;;;;9.1;2.3;;;;;;;2.96;51.54395;948.4166;;;;
2024/01/20 11:35:18;;;;;;;4.1;2.6;;;;;;;2.75;51.67578;948.3993;;;;
2024/01/20 11:37:43;;;;;;;4.7;2.2;;;;;;;2.87;52.17383;948.3342;;;;
2024/01/20 11:40:11;;;;;;;5;2.3;;;;;;;2.68;51.37598;948.2642;;;;
2024/01/20 11:42:38;;;;;;;3.1;1.6;;;;;;;2.43;52.70215;948.2449;;;;
2024/01/20 11:45:07;;;;;;;4.7;1.9;;;;;;;2.29;53.41211;948.2711;;;;
2024/01/20 11:47:38;;;;;;;3.8;2.1;;;;;;;2.22;52.75391;948.2483;;;;
2024/01/20 11:50:05;;;;;;;4.6;2.3;;;;;;;2.17;53.63281;948.3;;;;
2024/01/20 11:52:34;;;;;;;3.1;1.8;;;;;;;2.15;53.49609;948.2534;;;;
2024/01/20 11:55:01;;;;;;;3.3;1.4;;;;;;;1.96;54.8252;948.2256;;;;
2024/01/20 11:57:29;;;;;;;2;1.2;;;;;;;1.75;55.52637;948.2277;;;;
2024/01/20 11:59:52;;;;;;;3.9;1.7;;;;;;;1.62;55.45215;948.2477;;;;
2024/01/20 12:02:20;;;;;;;1.9;1.5;;;;;;;1.41;57.0459;948.1714;;;;
2024/01/20 12:04:45;;;;;;;2.6;1.4;;;;;;;1.41;57.51465;948.2031;;;;
2024/01/20 12:07:13;;;;;;;1.9;1.2;;;;;;;1.27;56.35645;948.1415;;;;
2024/01/20 12:09:38;;;;;;;2.2;1.6;;;;;;;1.18;57.29395;948.1135;;;;
2024/01/20 12:12:07;;;;;;;4.5;2.3;;;;;;;1.25;58.55469;948.1259;;;;
2024/01/20 12:14:36;;;;;;;4.4;2.7;;;;;;;1.26;59.09277;948.0261;;;;
2024/01/20 12:17:02;;;;;;;4.9;2.8;;;;;;;1.24;59.23535;948.0714;;;;
2024/01/20 12:19:27;;;;;;;4.2;2.4;;;;;;;1.31;57.55762;948.0781;;;;
2024/01/20 12:21:55;;;;;;;4.4;1.8;;;;;;;1.22;56.8291;948.0654;;;;
2024/01/20 12:24:20;;;;;;;3.6;1.6;;;;;;;1.1;56.2666;948.074;;;;
2024/01/20 12:26:45;;;;;;;4.2;2;;;;;;;0.94;58.26563;947.9937;;;;
2024/01/20 12:29:14;;;;;;;1.8;1.3;;;;;;;0.93;55.67383;948.0222;;;;
2024/01/20 12:31:39;;;;;;;2.9;1.9;;;;;;;0.91;56.7666;948.0636;;;;
2024/01/20 12:34:05;;;;;;;4.7;2.5;;;;;;;0.89;56.03809;948.0834;;;;
2024/01/20 12:36:30;;;;;;;3.6;2;;;;;;;0.94;57.98633;948.1197;;;;
2024/01/20 12:38:55;;;;;;;3.8;2.1;;;;;;;0.92;58.82129;948.1273;;;;
2024/01/20 12:41:27;;;;;;;3.3;1.9;;;;;;;0.91;58.90918;948.1019;;;;
2024/01/20 12:43:52;;;;;;;3.9;1.7;;;;;;;0.93;56.20996;948.11;;;;
2024/01/20 12:46:18;;;;;;;3.3;1.4;;;;;;;0.89;57.09863;948.105;;;;
2024/01/20 12:48:43;;;;;;;1.5;1.2;;;;;;;0.84;56.42285;948.064;;;;
2024/01/20 12:51:08;;;;;;;2.5;1.2;;;;;;;0.77;56.51367;948.0684;;;;
2024/01/20 12:53:37;;;;;;;4.6;1.4;;;;;;;0.89;56.09375;948.0793;;;;
2024/01/20 12:56:02;;;;;;;3.9;2;;;;;;;0.86;57.97559;948.0906;;;;
2024/01/20 12:58:30;;;;;;;4.2;2.3;;;;;;;0.69;59.9834;948.0684;;;;
2024/01/20 13:01:50;;;;;;;3.7;2.2;;;;;;;0.73;59.69824;948.0442;;;;
2024/01/20 13:04:14;;;;;;;3;2.1;;;;;;;0.7;60.77734;947.995;;;;
2024/01/20 13:06:44;;;;;;;4;2;;;;;;;0.68;60.83008;948.0255;;;;
2024/01/20 13:09:18;;;;;;;3.9;1.9;;;;;;;0.66;60.75977;948.0515;;;;
2024/01/20 13:11:43;;;;;;;2;1.6;;;;;;;0.65;59.34082;948.0383;;;;
2024/01/20 13:14:08;;;;;;;2;1.8;;;;;;;0.67;60.25977;948.0477;;;;
2024/01/20 13:16:35;;;;;;;4.1;2.1;;;;;;;0.64;60.61133;947.964;;;;
2024/01/20 13:19:00;;;;;;;3.4;2.2;;;;;;;0.67;60.75098;947.9574;;;;
2024/01/20 13:21:34;;;;;;;5.3;2.9;;;;;;;0.61;61.1543;947.938;;;;
2024/01/20 13:24:01;;;;;;;6.4;3.6;;;;;;;0.69;59.93848;947.9734;;;;
2024/01/20 13:26:26;;;;;;;24.6;13.4;;;;;;;0.76;59.81543;947.9169;;;;
2024/01/20 13:28:58;;;;;;;14.4;7.7;;;;;;;0.78;60.15234;947.942;;;;
2024/01/20 13:31:22;;;;;;;14;8;;;;;;;0.73;60.2793;947.9016;;;;
2024/01/20 13:33:47;;;;;;;14.6;6.9;;;;;;;0.73;60.55762;947.8812;;;;
2024/01/20 13:36:16;;;;;;;19.1;8.6;;;;;;;0.73;60.45898;947.9214;;;;
2024/01/20 13:38:41;;;;;;;15.4;6.1;;;;;;;0.88;59.67578;947.8723;;;;
2024/01/20 13:41:11;;;;;;;13.9;6.5;;;;;;;0.82;59.20996;947.8361;;;;
2024/01/20 13:43:37;;;;;;;28.4;11.7;;;;;;;0.82;59.7334;947.8336;;;;
2024/01/20 13:46:02;;;;;;;26.4;10.8;;;;;;;0.97;61.54004;947.8394;;;;
2024/01/20 13:48:26;;;;;;;40.1;15.1;;;;;;;0.9;62.70313;947.7686;;;;
2024/01/20 13:50:53;;;;;;;40.6;21.4;;;;;;;0.95;64.0293;947.8625;;;;
2024/01/20 13:53:24;;;;;;;34.5;18.7;;;;;;;0.84;65.32813;947.8527;;;;
2024/01/20 13:55:51;;;;;;;29;15.3;;;;;;;0.96;64.55371;947.7054;;;;
2024/01/20 13:58:18;;;;;;;70.6;33.8;;;;;;;0.65;65.73438;947.7164;;;;
2024/01/20 14:00:48;;;;;;;82.8;37.5;;;;;;;0.66;65.80273;947.8242;;;;
2024/01/20 14:03:12;;;;;;;67.5;33.8;;;;;;;0.58;65.11035;947.7747;;;;
2024/01/20 14:05:40;;;;;;;32.6;15.6;;;;;;;0.71;63.61426;947.8292;;;;
2024/01/20 14:08:05;;;;;;;12.5;5.7;;;;;;;0.69;63.36328;947.8565;;;;
2024/01/20 14:10:33;;;;;;;22.2;9.7;;;;;;;0.62;64.17871;947.8631;;;;
2024/01/20 14:12:58;;;;;;;13.8;8;;;;;;;0.79;63.89258;947.838;;;;
2024/01/20 14:15:24;;;;;;;11.2;5.9;;;;;;;0.56;64.16992;947.8568;;;;
2024/01/20 14:17:50;;;;;;;11.1;5.5;;;;;;;0.44;64.89844;947.8439;;;;
2024/01/20 14:20:20;;;;;;;8.5;5.2;;;;;;;0.38;64.27539;947.9667;;;;
2024/01/20 14:22:45;;;;;;;12.2;6.3;;;;;;;0.27;65.24023;947.9678;;;;
2024/01/20 14:25:17;;;;;;;14.5;7.8;;;;;;;0.22;66.20117;947.973;;;;
2024/01/20 14:27:42;;;;;;;15.9;8.2;;;;;;;0.28;66.35645;948.0474;;;;
2024/01/20 14:30:17;;;;;;;15.6;8.5;;;;;;;0.21;66.60254;948.087;;;;
2024/01/20 14:32:40;;;;;;;18.5;9.5;;;;;;;0.09;67.53125;948.0339;;;;
2024/01/20 14:35:05;;;;;;;15.4;8.6;;;;;;;0.14;67.43848;948.1866;;;;
2024/01/20 14:37:30;;;;;;;10.4;6;;;;;;;0.16;66.77246;948.1117;;;;
2024/01/20 14:40:07;;;;;;;9.8;5.6;;;;;;;0.04;67.43359;948.0648;;;;
2024/01/20 14:42:30;;;;;;;6.9;4.3;;;;;;;0.13;66.62305;948.0931;;;;
2024/01/20 14:44:58;;;;;;;5.9;3.7;;;;;;;0.15;66.82715;948.0478;;;;
2024/01/20 14:47:30;;;;;;;6.7;3.5;;;;;;;0.21;66.66992;948.1613;;;;
2024/01/20 14:50:00;;;;;;;8.4;3.3;;;;;;;0.07;67.04785;948.155;;;;
2024/01/20 14:52:25;;;;;;;7.6;3.9;;;;;;;-0.17;67.74512;948.1663;;;;
2024/01/20 14:54:57;;;;;;;13.2;5.6;;;;;;;-0.13;68.12891;948.022;;;;
2024/01/20 14:57:22;;;;;;;8.1;4.9;;;;;;;-0.1;68.50293;948.1136;;;;
2024/01/20 14:59:53;;;;;;;8.1;4.4;;;;;;;-0.23;69.22852;948.1394;;;;
2024/01/20 15:02:18;;;;;;;7.6;4.5;;;;;;;-0.29;69.66211;948.131;;;;
2024/01/20 15:04:45;;;;;;;7.8;4.7;;;;;;;-0.37;70.16211;948.1636;;;;
2024/01/20 15:07:11;;;;;;;13.4;7;;;;;;;-0.37;69.93945;948.1933;;;;
2024/01/20 15:09:37;;;;;;;13.4;7;;;;;;;-0.34;69.79785;948.1672;;;;
2024/01/20 15:12:02;;;;;;;16.5;8.4;;;;;;;-0.44;71.2627;948.1892;;;;
2024/01/20 15:14:29;;;;;;;14;8;;;;;;;-0.47;71.32324;948.2004;;;;
2024/01/20 15:16:56;;;;;;;13.9;7.9;;;;;;;-0.5;71.47461;948.168;;;;
2024/01/20 15:19:21;;;;;;;14.9;8.3;;;;;;;-0.57;71.91895;948.1389;;;;
2024/01/20 15:21:51;;;;;;;14.9;7.7;;;;;;;-0.58;71.81738;948.074;;;;
2024/01/20 15:24:16;;;;;;;13.4;6.9;;;;;;;-0.69;71.44141;948.1689;;;;
2024/01/20 15:26:44;;;;;;;13;6.7;;;;;;;-0.67;71.25684;948.1847;;;;
2024/01/20 15:29:10;;;;;;;10.5;6.7;;;;;;;-0.81;71.48828;948.2364;;;;
2024/01/20 15:31:37;;;;;;;10.4;5.9;;;;;;;-0.96;72.16504;948.2142;;;;
2024/01/20 15:34:02;;;;;;;9.6;5.4;;;;;;;-0.95;72.41113;948.3134;;;;
2024/01/20 15:36:31;;;;;;;7.5;4.1;;;;;;;-1.05;72.7373;948.3074;;;;
2024/01/20 15:38:57;;;;;;;5.8;2.9;;;;;;;-1.02;72.46582;948.2839;;;;
2024/01/20 15:41:22;;;;;;;4.3;3.2;;;;;;;-1.05;72.22559;948.3683;;;;