Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:26;;;;;;;;;;;;;;;4.34;90.42;100855.80;1701071;84;20624;-79
2022/12/27 00:03:30;;;;;;;;;;;;;;;4.40;90.28;100853.59;1699569;84;21074;-79
2022/12/27 00:06:35;;;;;;;;;;;;;;;4.40;90.19;100850.38;1701130;84;20212;-79
2022/12/27 00:09:40;;;;;;;;;;;;;;;4.30;89.98;100844.84;1701102;84;20256;-81
2022/12/27 00:12:46;;;;;;;;;;;;;;;4.08;90.18;100832.64;1699626;84;20236;-80
2022/12/27 00:15:50;;;;;;;;;;;;;;;4.22;89.78;100820.71;1701187;84;20252;-80
2022/12/27 00:18:55;;;;;;;;;;;;;;;3.87;90.80;100816.77;1701005;84;20216;-80
2022/12/27 00:21:59;;;;;;;;;;;;;;;4.05;90.83;100822.08;1700683;84;20654;-80
2022/12/27 00:25:04;;;;;;;;;;;;;;;4.21;90.65;100810.37;1701050;84;20685;-79
2022/12/27 00:28:08;;;;;;;;;;;;;;;4.22;90.54;100802.62;1700906;84;20684;-80
2022/12/27 00:31:14;;;;;;;;;;;;;;;4.17;90.56;100813.45;1700814;84;20291;-80
2022/12/27 00:34:18;;;;;;;;;;;;;;;4.34;90.03;100835.49;1700765;84;20220;-79
2022/12/27 00:37:23;;;;;;;;;;;;;;;4.14;90.81;100836.23;1699699;84;20248;-79
2022/12/27 00:40:29;;;;;;;;;;;;;;;4.27;89.53;100828.83;1701111;84;20216;-79
2022/12/27 00:43:33;;;;;;;;;;;;;;;4.27;89.24;100824.77;1699987;84;21089;-79
2022/12/27 00:46:38;;;;;;;;;;;;;;;4.16;89.49;100830.69;1700430;84;20184;-80
2022/12/27 00:49:43;;;;;;;;;;;;;;;3.56;91.08;100838.08;1704498;84;20224;-80
2022/12/27 00:52:48;;;;;;;;;;;;;;;3.49;92.32;100827.38;1704245;84;20223;-79
2022/12/27 00:55:52;;;;;;;;;;;;;;;3.87;91.93;100830.30;1704946;84;20216;-79
2022/12/27 00:59:02;;;;;;;;;;;;;;;3.99;90.50;100827.95;1703391;84;20242;-79
2022/12/27 01:02:07;;;;;;;;;;;;;;;3.73;91.09;100811.94;1704775;84;20216;-79
2022/12/27 01:05:12;;;;;;;;;;;;;;;3.68;91.79;100804.68;1703767;84;20232;-79
2022/12/27 01:08:17;;;;;;;;;;;;;;;3.92;91.04;100794.26;1705074;84;20196;-79
2022/12/27 01:11:23;;;;;;;;;;;;;;;3.72;91.51;100779.11;1705010;84;20220;-79
2022/12/27 01:14:28;;;;;;;;;;;;;;;3.89;92.02;100783.17;1703420;84;20223;-79
2022/12/27 01:17:32;;;;;;;;;;;;;;;3.92;92.20;100772.61;1704790;84;20279;-81
2022/12/27 01:20:37;;;;;;;;;;;;;;;4.09;91.97;100774.34;1704040;84;20240;-79
2022/12/27 01:23:42;;;;;;;;;;;;;;;3.99;92.14;100778.73;1704003;84;20609;-79
2022/12/27 01:26:45;;;;;;;;;;;;;;;4.05;91.98;100766.09;1704755;84;20252;-80
2022/12/27 01:29:50;;;;;;;;;;;;;;;3.91;92.36;100773.59;1704799;84;20216;-79
2022/12/27 01:32:56;;;;;;;;;;;;;;;3.88;92.93;100772.47;1704387;84;20221;-79
2022/12/27 01:36:00;;;;;;;;;;;;;;;4.01;92.72;100759.20;1703964;84;20200;-79
2022/12/27 01:39:07;;;;;;;;;;;;;;;4.24;92.31;100753.28;1704912;84;20204;-79
2022/12/27 01:45:40;;;;;;;;;;;;;;;4.27;92.03;100753.50;1707716;84;20228;-79
2022/12/27 01:48:44;;;;;;;;;;;;;;;4.25;92.72;100744.16;1684863;84;20260;-78
2022/12/27 01:51:49;;;;;;;;;;;;;;;4.27;92.44;100738.11;1683381;85;20232;-79
2022/12/27 01:54:53;;;;;;;;;;;;;;;4.36;92.61;100736.50;1683142;85;20717;-79
2022/12/27 01:57:50;;;;;;;;;;;;;;;4.41;92.66;100730.70;1683346;85;20274;-79
2022/12/27 02:00:54;;;;;;;;;;;;;;;4.49;92.39;100722.81;1684915;85;20217;-79
2022/12/27 02:04:08;;;;;;;;;;;;;;;4.47;92.12;100720.71;1683229;85;20225;-79
2022/12/27 02:07:12;;;;;;;;;;;;;;;4.50;91.90;100725.39;1683302;85;20618;-79
2022/12/27 02:10:10;;;;;;;;;;;;;;;4.45;91.88;100726.27;1684801;85;20221;-79
2022/12/27 02:13:15;;;;;;;;;;;;;;;4.41;91.35;100718.52;1684529;85;20218;-80
2022/12/27 02:16:24;;;;;;;;;;;;;;;4.42;90.99;100721.59;1684948;85;20233;-79
2022/12/27 02:19:40;;;;;;;;;;;;;;;4.35;91.14;100713.98;1684915;85;20217;-79
2022/12/27 02:26:59;;;;;;;;;;;;;;;4.43;90.89;100716.06;1684877;85;20249;-78
2022/12/27 02:30:13;;;;;;;;;;;;;;;4.43;90.89;100712.50;1685031;85;20252;-79
2022/12/27 02:33:22;;;;;;;;;;;;;;;4.41;90.86;100701.77;1684572;85;20221;-79
2022/12/27 02:36:34;;;;;;;;;;;;;;;4.48;90.78;100703.49;1682550;83;20225;-79
2022/12/27 02:39:39;;;;;;;;;;;;;;;4.52;91.25;100700.90;1684752;85;20225;-80
2022/12/27 02:53:18;;;;;;;;;;;;;;;4.30;91.67;100704.02;1684194;85;20205;-79
2022/12/27 03:03:36;;;;;;;;;;;;;;;4.46;90.40;100687.34;1684150;85;20638;-79
2022/12/27 03:07:01;;;;;;;;;;;;;;;4.44;90.97;100693.40;1683665;85;20217;-79
2022/12/27 03:17:26;;;;;;;;;;;;;;;4.53;90.44;100694.48;1684243;85;20221;-79
2022/12/27 03:27:16;;;;;;;;;;;;;;;3.93;91.73;100672.33;1682625;85;20225;-79
2022/12/27 03:33:45;;;;;;;;;;;;;;;4.36;88.84;100673.71;1684064;85;20205;-79
2022/12/27 03:40:29;;;;;;;;;;;;;;;4.32;88.09;100684.92;1684163;85;20605;-79
2022/12/27 03:43:34;;;;;;;;;;;;;;;4.18;88.26;100677.94;1684171;85;20221;-79
2022/12/27 03:46:42;;;;;;;;;;;;;;;4.11;88.45;100680.80;1684193;85;20626;-79
2022/12/27 03:49:48;;;;;;;;;;;;;;;4.03;88.55;100673.79;1670196;85;20226;-79
2022/12/27 03:53:06;;;;;;;;;;;;;;;3.96;89.11;100669.88;1675671;85;20208;-79
2022/12/27 03:56:11;;;;;;;;;;;;;;;4.00;89.03;100662.74;1675008;85;20219;-80
2022/12/27 03:59:17;;;;;;;;;;;;;;;3.94;89.47;100657.80;1649262;87;20224;-80
2022/12/27 04:02:22;;;;;;;;;;;;;;;3.81;89.88;100652.55;1676621;85;20246;-79
2022/12/27 04:05:28;;;;;;;;;;;;;;;3.81;89.69;100651.20;1651544;85;20208;-79
2022/12/27 04:35:35;;;;;;;;;;;;;;;3.76;90.57;100629.53;1677141;85;20257;-79
2022/12/27 04:38:40;;;;;;;;;;;;;;;3.94;89.71;100634.80;1671589;85;20215;-79
2022/12/27 04:55:31;;;;;;;;;;;;;;;3.63;89.98;100622.93;1696229;84;20197;-79
2022/12/27 05:02:01;;;;;;;;;;;;;;;3.58;90.21;100632.77;1701080;84;20216;-79
2022/12/27 05:05:03;;;;;;;;;;;;;;;3.63;90.45;100624.28;1700726;84;20244;-79
2022/12/27 05:14:53;;;;;;;;;;;;;;;3.70;90.27;100613.81;1684694;84;20244;-79
2022/12/27 05:17:58;;;;;;;;;;;;;;;3.62;90.45;100613.06;1699468;84;20213;-79
2022/12/27 05:21:04;;;;;;;;;;;;;;;3.57;90.95;100610.73;1699433;84;20204;-79
2022/12/27 05:27:32;;;;;;;;;;;;;;;3.52;91.38;100602.63;1700847;84;20232;-79
2022/12/27 05:30:39;;;;;;;;;;;;;;;3.52;91.56;100601.28;1700829;84;20697;-79
2022/12/27 05:33:44;;;;;;;;;;;;;;;3.24;92.53;100595.88;1700993;84;20251;-79
2022/12/27 05:36:49;;;;;;;;;;;;;;;3.16;93.62;100599.70;1688420;84;20223;-79
2022/12/27 05:39:54;;;;;;;;;;;;;;;3.14;94.05;100588.98;1686685;84;20621;-79
2022/12/27 05:42:59;;;;;;;;;;;;;;;3.20;94.41;100585.82;1701146;84;20200;-78
2022/12/27 05:46:09;;;;;;;;;;;;;;;3.32;94.03;100588.02;1700312;84;21073;-79
2022/12/27 05:49:14;;;;;;;;;;;;;;;3.31;93.63;100577.70;1698489;84;20629;-79
2022/12/27 05:52:19;;;;;;;;;;;;;;;3.30;93.78;100581.89;1657171;86;20224;-79
2022/12/27 05:55:23;;;;;;;;;;;;;;;3.25;94.13;100577.34;1655525;86;20668;-79
2022/12/27 05:58:30;;;;;;;;;;;;;;;3.63;93.07;100574.23;1609199;89;20220;-79
2022/12/27 06:01:33;;;;;;;;;;;;;;;3.39;94.11;100574.85;1615238;89;20230;-79
2022/12/27 06:04:39;;;;;;;;;;;;;;;3.32;94.92;100565.89;1654135;87;20223;-79
2022/12/27 06:07:44;;;;;;;;;;;;;;;3.64;94.43;100560.22;1652661;86;20239;-78
2022/12/27 06:10:49;;;;;;;;;;;;;;;3.59;94.79;100557.39;1652666;87;20231;-79
2022/12/27 06:13:58;;;;;;;;;;;;;;;3.80;93.90;100559.30;1652564;86;20231;-79
2022/12/27 06:17:03;;;;;;;;;;;;;;;3.77;94.02;100548.26;1665089;85;20308;-80
2022/12/27 06:20:07;;;;;;;;;;;;;;;3.88;94.13;100545.15;1675088;85;20228;-79
2022/12/27 06:23:11;;;;;;;;;;;;;;;3.68;94.65;100534.14;1663647;85;20272;-79
2022/12/27 06:26:22;;;;;;;;;;;;;;;3.67;95.53;100534.24;1670302;85;20627;-79
2022/12/27 06:29:26;;;;;;;;;;;;;;;3.80;95.39;100531.75;1654099;87;20308;-80
2022/12/27 06:32:30;;;;;;;;;;;;;;;3.81;95.69;100524.02;1674070;85;20634;-80
2022/12/27 06:35:35;;;;;;;;;;;;;;;3.96;95.54;100516.47;1671790;85;20217;-80
2022/12/27 06:38:39;;;;;;;;;;;;;;;3.85;96.27;100517.34;1681655;85;20213;-81
2022/12/27 06:41:43;;;;;;;;;;;;;;;3.84;96.57;100519.69;1678146;85;20248;-79
2022/12/27 06:44:48;;;;;;;;;;;;;;;3.84;96.96;100507.52;1665536;85;20263;-79
2022/12/27 06:47:52;;;;;;;;;;;;;;;3.82;97.09;100491.91;1665582;85;20237;-80
2022/12/27 06:50:56;;;;;;;;;;;;;;;3.95;96.94;100484.98;1669799;85;20237;-79
2022/12/27 06:54:01;;;;;;;;;;;;;;;3.94;97.68;100484.59;1666509;85;20636;-80
2022/12/27 06:57:05;;;;;;;;;;;;;;;3.94;97.65;100483.73;1695580;84;20635;-80
2022/12/27 07:00:12;;;;;;;;;;;;;;;3.94;98.55;100482.38;1671555;85;21264;-79
2022/12/27 07:03:17;;;;;;;;;;;;;;;4.07;98.55;100481.21;1684078;84;20253;-80
2022/12/27 07:06:22;;;;;;;;;;;;;;;4.06;99.29;100475.94;1696950;84;20267;-78
2022/12/27 07:09:27;;;;;;;;;;;;;;;4.23;99.78;100471.77;1697353;84;20633;-80
2022/12/27 07:12:33;;;;;;;;;;;;;;;4.19;98.88;100464.90;1703058;84;20271;-79
2022/12/27 07:15:37;;;;;;;;;;;;;;;4.20;99.70;100463.94;1675069;84;20648;-80
2022/12/27 07:18:35;;;;;;;;;;;;;;;4.39;99.82;100467.27;1673271;84;20251;-80
2022/12/27 07:21:40;;;;;;;;;;;;;;;4.28;99.66;100467.70;1672337;85;20261;-80
2022/12/27 07:24:45;;;;;;;;;;;;;;;4.21;100.00;100466.50;1693109;84;20160;-80
2022/12/27 07:27:50;;;;;;;;;;;;;;;4.48;100.00;100463.27;1689221;84;20222;-80
2022/12/27 07:30:55;;;;;;;;;;;;;;;4.58;99.25;100457.90;1693687;84;20647;-80
2022/12/27 07:34:00;;;;;;;;;;;;;;;4.43;99.12;100460.09;1683642;84;20222;-80
2022/12/27 07:37:06;;;;;;;;;;;;;;;4.48;99.90;100451.08;1690470;84;20212;-81
2022/12/27 07:40:11;;;;;;;;;;;;;;;4.58;99.78;100444.35;1680114;84;20226;-80
2022/12/27 07:43:17;;;;;;;;;;;;;;;4.53;99.53;100446.11;1701806;84;20228;-81
2022/12/27 07:46:23;;;;;;;;;;;;;;;4.58;99.82;100447.91;1697348;84;20251;-81
2022/12/27 07:49:28;;;;;;;;;;;;;;;4.63;100.00;100436.67;1697489;84;20212;-81
2022/12/27 07:52:31;;;;;;;;;;;;;;;4.62;100.00;100430.91;1665522;85;20243;-80
2022/12/27 07:55:35;;;;;;;;;;;;;;;4.77;100.00;100421.91;1652054;85;20249;-79
2022/12/27 07:58:45;;;;;;;;;;;;;;;4.64;100.00;100424.84;1673659;85;20218;-79
2022/12/27 08:02:04;;;;;;;;;;;;;;;4.95;100.00;100418.06;1664400;85;20207;-79
2022/12/27 08:05:10;;;;;;;;;;;;;;;4.96;100.00;100415.20;1673371;85;20244;-79
2022/12/27 08:08:17;;;;;;;;;;;;;;;5.07;100.00;100410.16;1668584;85;20231;-79
2022/12/27 08:11:23;;;;;;;;;;;;;;;4.96;100.00;100415.20;1690965;84;20287;-80
2022/12/27 08:14:28;;;;;;;;;;;;;;;4.77;100.00;100422.77;1694751;84;20243;-80
2022/12/27 08:17:27;;;;;;;;;;;;;;;5.05;100.00;100404.89;1655983;85;20683;-80
2022/12/27 08:20:22;;;;;;;;;;;;;;;5.02;100.00;100391.59;1662921;84;20228;-80
2022/12/27 08:23:26;;;;;;;;;;;;;;;4.91;100.00;100397.14;1676215;84;20221;-80
2022/12/27 08:26:31;;;;;;;;;;;;;;;4.91;100.00;100378.67;1671196;85;20622;-80
2022/12/27 08:29:35;;;;;;;;;;;;;;;5.02;100.00;100378.55;1672916;85;20655;-80
2022/12/27 08:32:40;;;;;;;;;;;;;;;5.05;100.00;100369.64;1658953;85;20248;-80
2022/12/27 08:35:49;;;;;;;;;;;;;;;5.10;100.00;100363.80;1666565;84;20687;-80
2022/12/27 08:38:48;;;;;;;;;;;;;;;5.07;100.00;100357.29;1693509;84;21451;-80
2022/12/27 08:41:51;;;;;;;;;;;;;;;5.31;100.00;100353.68;1654709;86;20223;-81
2022/12/27 08:44:55;;;;;;;;;;;;;;;5.15;100.00;100353.39;1666594;85;20276;-80
2022/12/27 08:48:04;;;;;;;;;;;;;;;5.16;100.00;100338.83;1687309;84;20293;-81
2022/12/27 08:51:12;;;;;;;;;;;;;;;5.18;100.00;100336.84;1693878;84;20314;-81
2022/12/27 08:54:19;;;;;;;;;;;;;;;5.42;100.00;100328.30;1637953;86;20745;-81
2022/12/27 08:57:24;;;;;;;;;;;;;;;5.25;100.00;100324.92;1652014;87;20290;-80
2022/12/27 09:00:31;;;;;;;;;;;;;;;5.22;100.00;100327.44;1644436;86;20273;-79
2022/12/27 09:03:35;;;;;;;;;;;;;;;5.41;100.00;100314.85;1634674;86;20251;-80
2022/12/27 09:06:39;;;;;;;;;;;;;;;5.31;100.00;100312.99;1628215;87;20731;-80
2022/12/27 09:09:45;;;;;;;;;;;;;;;5.27;100.00;100299.39;1626364;86;20239;-80
2022/12/27 09:12:50;;;;;;;;;;;;;;;5.50;100.00;100297.21;1626989;87;20272;-80
2022/12/27 09:15:55;;;;;;;;;;;;;;;5.43;100.00;100287.09;1667402;85;20630;-80
2022/12/27 09:19:02;;;;;;;;;;;;;;;5.64;100.00;100279.12;1664415;84;20404;-79
2022/12/27 09:22:07;;;;;;;;;;;;;;;5.51;100.00;100277.75;1651174;85;20223;-80
2022/12/27 09:25:12;;;;;;;;;;;;;;;5.53;100.00;100270.30;1644958;87;20673;-80
2022/12/27 09:28:16;;;;;;;;;;;;;;;5.80;100.00;100261.41;1654077;84;20253;-80
2022/12/27 09:31:22;;;;;;;;;;;;;;;5.80;100.00;100258.69;1642274;86;20396;-80
2022/12/27 09:34:26;;;;;;;;;;;;;;;6.00;100.00;100245.94;1666067;86;20270;-80
2022/12/27 09:37:30;;;;;;;;;;;;;;;5.89;100.00;100238.30;1663293;85;20233;-80
2022/12/27 09:40:34;;;;;;;;;;;;;;;5.80;100.00;100232.41;1665085;84;20224;-80
2022/12/27 09:43:52;;;;;;;;;;;;;;;5.57;100.00;100222.89;1659337;85;20236;-81
2022/12/27 09:47:21;;;;;;;;;;;;;;;5.57;100.00;100216.11;1670364;85;20226;-81
2022/12/27 09:50:33;;;;;;;;;;;;;;;5.98;100.00;100216.23;1662097;85;20615;-81
2022/12/27 09:53:53;;;;;;;;;;;;;;;6.13;100.00;100200.30;1644480;87;20473;-81
2022/12/27 09:56:59;;;;;;;;;;;;;;;6.21;100.00;100190.91;1660802;85;20237;-81
2022/12/27 10:00:05;;;;;;;;;;;;;;;6.20;100.00;100186.45;1654202;84;20238;-81
2022/12/27 10:03:12;;;;;;;;;;;;;;;6.23;100.00;100180.73;1645076;86;20234;-81
2022/12/27 10:06:37;;;;;;;;;;;;;;;6.31;100.00;100184.91;1664652;85;20222;-81
2022/12/27 10:09:47;;;;;;;;;;;;;;;6.25;100.00;100178.70;1669179;85;20216;-81
2022/12/27 10:13:11;;;;;;;;;;;;;;;6.42;100.00;100166.17;1672246;85;20218;-82
2022/12/27 10:16:30;;;;;;;;;;;;;;;6.45;100.00;100176.75;1665141;84;20653;-80
2022/12/27 10:19:38;;;;;;;;;;;;;;;6.36;100.00;100153.21;1680124;84;20293;-80
2022/12/27 10:22:49;;;;;;;;;;;;;;;6.45;100.00;100148.72;1673568;84;20244;-79
2022/12/27 10:25:58;;;;;;;;;;;;;;;6.54;100.00;100144.58;1675513;84;20204;-80
2022/12/27 10:29:25;;;;;;;;;;;;;;;6.25;100.00;100139.82;1673153;85;20652;-79
2022/12/27 10:36:24;;;;;;;;;;;;;;;6.66;100.00;100143.31;1679107;85;20256;-81
2022/12/27 10:39:35;;;;;;;;;;;;;;;6.56;100.00;100128.11;1668402;84;21177;-80
2022/12/27 10:42:45;;;;;;;;;;;;;;;6.58;100.00;100127.44;1680083;84;20201;-80
2022/12/27 10:45:49;;;;;;;;;;;;;;;6.70;100.00;100128.07;1665786;84;20220;-80
2022/12/27 10:49:05;;;;;;;;;;;;;;;6.69;100.00;100113.62;1668210;84;20242;-81
2022/12/27 10:52:17;;;;;;;;;;;;;;;6.91;100.00;100110.39;1667285;85;20258;-80
2022/12/27 10:55:42;;;;;;;;;;;;;;;6.95;100.00;100111.45;1685428;84;20644;-80
2022/12/27 10:58:57;;;;;;;;;;;;;;;7.16;100.00;100101.94;1683912;85;20284;-80
2022/12/27 11:02:10;;;;;;;;;;;;;;;7.24;100.00;100098.91;1659791;86;20282;-80
2022/12/27 11:05:15;;;;;;;;;;;;;;;7.13;100.00;100098.67;1655806;85;20634;-79
2022/12/27 11:08:29;;;;;;;;;;;;;;;7.14;100.00;100096.30;1668209;84;20219;-80
2022/12/27 11:11:33;;;;;;;;;;;;;;;7.04;100.00;100094.19;1682455;83;20739;-80
2022/12/27 11:14:38;;;;;;;;;;;;;;;7.09;100.00;100084.53;1693800;84;20242;-81
2022/12/27 11:17:55;;;;;;;;;;;;;;;7.40;100.00;100080.83;1656674;86;20238;-81
2022/12/27 11:21:04;;;;;;;;;;;;;;;7.46;99.94;100079.84;1683946;84;20234;-80
2022/12/27 11:24:16;;;;;;;;;;;;;;;7.28;100.00;100075.81;1691022;84;20248;-80
2022/12/27 11:27:30;;;;;;;;;;;;;;;7.45;100.00;100072.69;1693787;83;20319;-80
2022/12/27 11:30:40;;;;;;;;;;;;;;;7.40;100.00;100084.06;1695891;83;20256;-80
2022/12/27 11:33:58;;;;;;;;;;;;;;;7.72;100.00;100082.02;1668491;85;20217;-79
2022/12/27 11:37:15;;;;;;;;;;;;;;;7.58;100.00;100073.95;1690498;84;20248;-80
2022/12/27 11:40:33;;;;;;;;;;;;;;;7.83;99.93;100078.14;1687994;84;20253;-79
2022/12/27 11:43:44;;;;;;;;;;;;;;;7.79;99.78;100083.05;1698784;84;20239;-80
2022/12/27 11:47:18;;;;;;;;;;;;;;;7.81;100.00;100072.88;1666001;85;20325;-80
2022/12/27 11:50:30;;;;;;;;;;;;;;;7.84;100.00;100071.16;1677613;85;20221;-80
2022/12/27 11:54:08;;;;;;;;;;;;;;;7.93;99.73;100074.26;1671261;85;20270;-80
2022/12/27 11:57:22;;;;;;;;;;;;;;;8.10;99.03;100078.41;1663182;85;20216;-80
2022/12/27 12:00:30;;;;;;;;;;;;;;;8.16;99.16;100075.02;1695423;83;20218;-80
2022/12/27 12:03:54;;;;;;;;;;;;;;;8.04;99.85;100070.87;1692027;84;20768;-80
2022/12/27 12:07:38;;;;;;;;;;;;;;;8.02;100.00;100083.31;1619149;88;20309;-80
2022/12/27 12:11:23;;;;;;;;;;;;;;;8.14;100.00;100075.19;1732923;81;20265;-81
2022/12/27 12:15:03;;;;;;;;;;;;;;;8.29;99.64;100082.71;1677999;85;20777;-80
2022/12/27 12:18:28;;;;;;;;;;;;;;;7.82;100.00;100072.36;1654002;84;20240;-79
2022/12/27 12:21:55;;;;;;;;;;;;;;;8.45;100.00;100069.98;1730823;81;21194;-79
2022/12/27 12:25:23;;;;;;;;;;;;;;;8.34;100.00;100063.47;1729438;81;20646;-80
2022/12/27 12:28:46;;;;;;;;;;;;;;;8.24;100.00;100061.41;1730808;81;20239;-79
2022/12/27 12:32:24;;;;;;;;;;;;;;;8.42;100.00;100059.44;1712619;82;20232;-80
2022/12/27 12:35:38;;;;;;;;;;;;;;;8.53;99.40;100060.13;1739092;81;21193;-80
2022/12/27 12:38:48;;;;;;;;;;;;;;;8.52;99.01;100058.42;1714716;82;20217;-80
2022/12/27 12:42:10;;;;;;;;;;;;;;;8.46;98.90;100057.20;1722383;81;20275;-80
2022/12/27 12:45:31;;;;;;;;;;;;;;;8.53;98.81;100062.33;1724526;82;20259;-80
2022/12/27 12:48:55;;;;;;;;;;;;;;;8.48;99.18;100050.23;1736402;81;20237;-79
2022/12/27 12:52:04;;;;;;;;;;;;;;;8.61;99.43;100053.29;1734701;81;20219;-80
2022/12/27 12:55:28;;;;;;;;;;;;;;;8.45;100.00;100054.14;1726589;81;20207;-80
2022/12/27 12:59:02;;;;;;;;;;;;;;;8.73;99.41;100051.94;1719978;81;21058;-80
2022/12/27 13:02:31;;;;;;;;;;;;;;;8.82;98.47;100052.28;1702855;82;20226;-80
2022/12/27 13:05:43;;;;;;;;;;;;;;;8.85;98.11;100053.31;1705218;82;20336;-80
2022/12/27 13:09:08;;;;;;;;;;;;;;;8.66;98.02;100058.59;1696947;82;20584;-79
2022/12/27 13:12:31;;;;;;;;;;;;;;;8.83;98.23;100063.52;1714816;82;20261;-80
2022/12/27 13:15:40;;;;;;;;;;;;;;;8.76;97.79;100046.16;1691282;83;20245;-80
2022/12/27 13:19:01;;;;;;;;;;;;;;;8.64;98.92;100044.78;1709280;82;20618;-80
2022/12/27 13:22:34;;;;;;;;;;;;;;;8.62;99.45;100044.11;1711559;82;20588;-80
2022/12/27 13:25:46;;;;;;;;;;;;;;;8.63;99.73;100045.81;1711591;82;20290;-80
2022/12/27 13:28:54;;;;;;;;;;;;;;;8.82;99.92;100041.37;1708335;82;20679;-80
2022/12/27 13:32:17;;;;;;;;;;;;;;;8.69;99.64;100038.30;1696502;82;20616;-80
2022/12/27 13:35:36;;;;;;;;;;;;;;;8.65;100.00;100041.02;1706468;82;20262;-80
2022/12/27 13:39:07;;;;;;;;;;;;;;;8.69;100.00;100039.15;1705745;82;20230;-78
2022/12/27 13:42:24;;;;;;;;;;;;;;;8.76;100.00;100033.03;1713866;82;20230;-80
2022/12/27 13:46:07;;;;;;;;;;;;;;;8.77;99.93;100034.22;1666236;82;20280;-81
2022/12/27 13:49:35;;;;;;;;;;;;;;;8.75;99.99;100042.22;1695676;83;20250;-79
2022/12/27 13:53:00;;;;;;;;;;;;;;;8.75;99.89;100042.22;1694647;83;20245;-80
2022/12/27 13:56:28;;;;;;;;;;;;;;;8.79;99.66;100045.79;1617541;86;20258;-80
2022/12/27 13:59:38;;;;;;;;;;;;;;;8.60;100.00;100044.77;1668014;85;20240;-79
2022/12/27 14:02:46;;;;;;;;;;;;;;;8.78;99.94;100037.27;1657443;86;20651;-80
2022/12/27 14:06:10;;;;;;;;;;;;;;;8.65;99.68;100044.59;1669690;86;20711;-78
2022/12/27 14:09:34;;;;;;;;;;;;;;;8.81;100.00;100032.85;1670940;86;20214;-79
2022/12/27 14:13:08;;;;;;;;;;;;;;;8.92;98.63;100027.03;1665494;84;20234;-79
2022/12/27 14:16:30;;;;;;;;;;;;;;;8.92;98.42;100025.67;1681055;85;20253;-79
2022/12/27 14:20:00;;;;;;;;;;;;;;;8.89;98.62;100015.12;1697608;84;20248;-79
2022/12/27 14:23:26;;;;;;;;;;;;;;;8.78;99.50;100008.64;1690789;84;20256;-77
2022/12/27 14:26:43;;;;;;;;;;;;;;;8.55;100.00;100011.72;1673332;84;20225;-79
2022/12/27 14:30:20;;;;;;;;;;;;;;;8.53;100.00;100012.42;1699268;84;20268;-79
2022/12/27 14:33:51;;;;;;;;;;;;;;;8.69;100.00;100003.70;1669855;86;20250;-79
2022/12/27 14:37:00;;;;;;;;;;;;;;;8.74;100.00;100006.43;1686401;84;20244;-80
2022/12/27 14:40:28;;;;;;;;;;;;;;;8.79;100.00;100003.52;1690369;84;20200;-79
2022/12/27 14:43:55;;;;;;;;;;;;;;;8.79;100.00;100004.03;1688836;84;20252;-80
2022/12/27 14:47:22;;;;;;;;;;;;;;;8.83;100.00;100004.88;1672369;84;20380;-80
2022/12/27 14:50:50;;;;;;;;;;;;;;;8.71;100.00;100006.28;1672521;86;20639;-79
2022/12/27 14:54:05;;;;;;;;;;;;;;;8.82;100.00;100001.82;1729123;83;20646;-79
2022/12/27 14:57:25;;;;;;;;;;;;;;;8.90;100.00;100003.19;1728940;83;20198;-80
2022/12/27 15:00:31;;;;;;;;;;;;;;;8.68;100.00;100004.73;1702494;83;20208;-79
2022/12/27 15:03:41;;;;;;;;;;;;;;;8.82;100.00;99999.61;1674618;85;20290;-80
2022/12/27 15:07:06;;;;;;;;;;;;;;;8.74;100.00;100000.45;1689918;83;20244;-80
2022/12/27 15:10:20;;;;;;;;;;;;;;;8.71;100.00;99996.73;1685900;83;20229;-79
2022/12/27 15:14:02;;;;;;;;;;;;;;;8.72;100.00;99992.98;1690836;83;20202;-78
2022/12/27 15:17:14;;;;;;;;;;;;;;;8.72;100.00;99995.70;1694448;83;20204;-79
2022/12/27 15:20:31;;;;;;;;;;;;;;;8.60;100.00;99995.70;1652711;86;20224;-79
2022/12/27 15:23:55;;;;;;;;;;;;;;;8.69;100.00;99991.44;1672301;85;20245;-79
2022/12/27 15:27:10;;;;;;;;;;;;;;;8.82;100.00;99995.00;1662235;85;21068;-80
2022/12/27 15:30:39;;;;;;;;;;;;;;;8.93;100.00;99988.33;1676056;85;20222;-79
2022/12/27 15:34:17;;;;;;;;;;;;;;;8.89;100.00;99980.15;1697929;83;20242;-79
2022/12/27 15:38:00;;;;;;;;;;;;;;;8.81;100.00;99978.31;1720022;83;20361;-78
2022/12/27 15:41:04;;;;;;;;;;;;;;;8.86;100.00;99971.82;1721529;83;20647;-78
2022/12/27 15:44:14;;;;;;;;;;;;;;;8.93;100.00;99976.05;1678102;84;20250;-78
2022/12/27 15:47:38;;;;;;;;;;;;;;;8.89;100.00;99978.30;1676438;85;20647;-79
2022/12/27 15:50:55;;;;;;;;;;;;;;;8.96;100.00;99975.20;1676440;85;20283;-79
2022/12/27 15:54:21;;;;;;;;;;;;;;;8.88;100.00;99973.84;1676405;85;20611;-78
2022/12/27 15:57:41;;;;;;;;;;;;;;;8.89;100.00;99974.21;1696493;83;20221;-78
2022/12/27 16:00:47;;;;;;;;;;;;;;;8.93;100.00;99974.17;1683162;83;20225;-79
2022/12/27 16:03:57;;;;;;;;;;;;;;;8.88;100.00;99971.63;1690963;84;20200;-78
2022/12/27 16:07:01;;;;;;;;;;;;;;;8.72;100.00;99967.08;1687441;83;20205;-78
2022/12/27 16:10:07;;;;;;;;;;;;;;;8.68;100.00;99967.08;1717330;83;20214;-78
2022/12/27 16:13:17;;;;;;;;;;;;;;;8.79;100.00;99965.34;1707765;83;20247;-79
2022/12/27 16:16:45;;;;;;;;;;;;;;;8.70;100.00;99971.34;1720261;83;20219;-81
2022/12/27 16:19:57;;;;;;;;;;;;;;;8.64;100.00;99972.53;1721787;83;20203;-81
2022/12/27 16:23:04;;;;;;;;;;;;;;;8.66;100.00;99974.07;1721066;83;20631;-81
2022/12/27 16:26:25;;;;;;;;;;;;;;;8.71;100.00;99969.47;1721821;83;20222;-81
2022/12/27 16:29:38;;;;;;;;;;;;;;;8.63;100.00;99970.31;1721759;83;20410;-79
2022/12/27 16:32:42;;;;;;;;;;;;;;;8.59;100.00;99969.47;1691933;83;21142;-78
2022/12/27 16:35:47;;;;;;;;;;;;;;;8.70;100.00;99963.17;1691595;83;20655;-79
2022/12/27 16:38:58;;;;;;;;;;;;;;;8.83;100.00;99961.77;1710196;83;20656;-79
2022/12/27 16:42:10;;;;;;;;;;;;;;;8.89;100.00;99966.03;1700570;83;20632;-79
2022/12/27 16:45:48;;;;;;;;;;;;;;;8.94;100.00;99963.63;1658412;85;20203;-78
2022/12/27 16:48:58;;;;;;;;;;;;;;;8.91;100.00;99957.14;1665728;86;20207;-77
2022/12/27 16:52:23;;;;;;;;;;;;;;;8.81;100.00;99964.67;1668675;85;20242;-81
2022/12/27 16:56:04;;;;;;;;;;;;;;;8.73;100.00;99956.50;1682630;84;20246;-81
2022/12/27 16:59:08;;;;;;;;;;;;;;;9.00;100.00;99948.95;1691128;84;20626;-81
2022/12/27 17:02:16;;;;;;;;;;;;;;;9.07;100.00;99948.05;1683778;84;20220;-81
2022/12/27 17:05:24;;;;;;;;;;;;;;;9.11;100.00;99950.77;1683735;84;20218;-78
2022/12/27 17:08:37;;;;;;;;;;;;;;;9.10;100.00;99948.23;1667570;85;20223;-79
2022/12/27 17:11:51;;;;;;;;;;;;;;;9.12;100.00;99944.80;1669895;85;20264;-78
2022/12/27 17:14:55;;;;;;;;;;;;;;;9.19;100.00;99948.54;1701850;84;20283;-78
2022/12/27 17:18:02;;;;;;;;;;;;;;;9.15;100.00;99945.83;1671846;86;20219;-78
2022/12/27 17:21:13;;;;;;;;;;;;;;;9.14;100.00;99940.87;1693429;84;20225;-78
2022/12/27 17:24:24;;;;;;;;;;;;;;;9.10;100.00;99942.77;1682479;84;20232;-80
2022/12/27 17:27:57;;;;;;;;;;;;;;;9.10;100.00;99944.98;1675289;86;20255;-80
2022/12/27 17:31:09;;;;;;;;;;;;;;;9.43;100.00;99938.88;1677499;85;20254;-81
2022/12/27 17:34:19;;;;;;;;;;;;;;;9.25;100.00;99943.73;1682654;85;20230;-80
2022/12/27 17:37:40;;;;;;;;;;;;;;;9.48;100.00;99939.19;1684491;85;21047;-80
2022/12/27 17:41:17;;;;;;;;;;;;;;;9.26;100.00;99937.23;1682519;85;20234;-80
2022/12/27 17:44:39;;;;;;;;;;;;;;;9.30;100.00;99929.55;1681231;85;20219;-80
2022/12/27 17:48:02;;;;;;;;;;;;;;;9.30;100.00;99929.04;1680737;85;20233;-80
2022/12/27 17:51:20;;;;;;;;;;;;;;;9.09;100.00;99928.80;1679301;85;20247;-80
2022/12/27 17:57:56;;;;;;;;;;;;;;;9.13;100.00;99924.70;1664680;85;20214;-79
2022/12/27 18:01:07;;;;;;;;;;;;;;;9.25;100.00;99915.08;1694432;84;20220;-80
2022/12/27 18:04:44;;;;;;;;;;;;;;;9.05;100.00;99918.74;1657887;85;20233;-81
2022/12/27 18:07:48;;;;;;;;;;;;;;;9.12;100.00;99913.42;1641723;86;20223;-80
2022/12/27 18:10:52;;;;;;;;;;;;;;;9.39;100.00;99909.39;1657081;86;20634;-80
2022/12/27 18:13:59;;;;;;;;;;;;;;;9.44;100.00;99907.81;1663716;86;20219;-79
2022/12/27 18:17:04;;;;;;;;;;;;;;;9.16;100.00;99909.31;1669405;86;20293;-79
2022/12/27 18:20:39;;;;;;;;;;;;;;;9.46;100.00;99907.66;1668787;86;20286;-78