Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:08;;;;;;;3.75;1.88;;;27.30;71.30;;;;;;5034883;28;20128;-67
2022/06/28 00:04:34;;;;;;;3.17;2.00;;;27.20;71.80;;;;;;5035373;28;20448;-67
2022/06/28 00:07:00;;;;;;;1.85;1.75;;;27.10;72.20;;;;;;5034803;28;20116;-68
2022/06/28 00:09:25;;;;;;;2.72;1.95;;;27.10;72.60;;;;;;5034959;28;20026;-67
2022/06/28 00:11:52;;;;;;;4.18;1.70;;;27.00;72.60;;;;;;5034808;28;20025;-68
2022/06/28 00:17:03;;;;;;;2.08;1.27;;;26.80;73.10;;;;;;5034346;28;20481;-68
2022/06/28 00:19:29;;;;;;;2.53;1.90;;;26.70;73.40;;;;;;5034965;28;20079;-68
2022/06/28 00:21:55;;;;;;;5.20;2.38;;;26.60;73.80;;;;;;5034590;28;20029;-68
2022/06/28 00:24:21;;;;;;;2.78;1.83;;;26.50;74.20;;;;;;5034982;28;20025;-68
2022/06/28 00:26:47;;;;;;;4.13;1.90;;;26.40;74.60;;;;;;5016911;28;20132;-68
2022/06/28 00:29:13;;;;;;;3.65;1.92;;;26.30;75.50;;;;;;5034445;28;20072;-68
2022/06/28 00:31:39;;;;;;;1.88;1.73;;;26.30;77.80;;;;;;5034914;28;20551;-68
2022/06/28 00:34:04;;;;;;;2.42;1.70;;;26.20;79.50;;;;;;5034083;28;20026;-67
2022/06/28 00:36:30;;;;;;;5.28;2.05;;;26.10;80.40;;;;;;5034749;28;20053;-67
2022/06/28 00:38:56;;;;;;;2.60;2.40;;;26.00;81.70;;;;;;5034301;28;20036;-67
2022/06/28 00:41:22;;;;;;;4.53;2.20;;;25.90;82.90;;;;;;5034237;28;20034;-67
2022/06/28 00:43:48;;;;;;;3.30;2.25;;;25.80;83.30;;;;;;5034652;28;20091;-67
2022/06/28 00:46:14;;;;;;;2.00;1.88;;;25.70;84.60;;;;;;5033046;28;20032;-68
2022/06/28 00:48:40;;;;;;;2.10;1.88;;;25.60;85.30;;;;;;5034527;28;20029;-68
2022/06/28 00:51:08;;;;;;;2.88;1.65;;;25.50;85.60;;;;;;5034087;28;20029;-67
2022/06/28 00:53:34;;;;;;;2.00;1.90;;;25.30;87.00;;;;;;5033956;28;20017;-68
2022/06/28 00:56:00;;;;;;;4.00;2.00;;;25.30;89.00;;;;;;5033645;28;20025;-68
2022/06/28 00:58:25;;;;;;;1.85;1.75;;;25.10;89.20;;;;;;5034266;28;20047;-68
2022/06/28 01:00:51;;;;;;;3.00;1.80;;;25.00;90.30;;;;;;5034172;28;20101;-68
2022/06/28 01:03:24;;;;;;;2.05;1.70;;;24.90;90.70;;;;;;5034139;28;20026;-69
2022/06/28 01:05:51;;;;;;;1.83;1.45;;;24.70;90.60;;;;;;5034233;28;20029;-68
2022/06/28 01:08:17;;;;;;;1.70;1.60;;;24.60;90.90;;;;;;5033459;28;20083;-68
2022/06/28 01:10:44;;;;;;;1.60;1.50;;;24.50;91.30;;;;;;5033733;28;20397;-68
2022/06/28 01:13:10;;;;;;;2.95;1.63;;;24.30;91.60;;;;;;5033633;28;20528;-68
2022/06/28 01:15:37;;;;;;;1.65;1.40;;;24.30;92.10;;;;;;5033927;28;20027;-68
2022/06/28 01:18:04;;;;;;;2.97;1.40;;;24.20;92.40;;;;;;5033463;28;20151;-69
2022/06/28 01:20:30;;;;;;;3.05;1.65;;;24.10;92.60;;;;;;5033781;28;20065;-68
2022/06/28 01:22:56;;;;;;;2.00;1.50;;;24.00;92.90;;;;;;5033763;28;20037;-69
2022/06/28 01:25:25;;;;;;;2.22;1.70;;;23.90;93.20;;;;;;5033902;28;20076;-68
2022/06/28 01:27:51;;;;;;;2.03;1.48;;;23.90;93.30;;;;;;5033434;28;20038;-68
2022/06/28 01:30:17;;;;;;;1.60;1.50;;;23.90;93.50;;;;;;5033318;28;20041;-68
2022/06/28 01:32:43;;;;;;;3.58;1.80;;;23.80;93.90;;;;;;5033783;28;20144;-68
2022/06/28 01:35:09;;;;;;;2.00;1.77;;;23.80;94.20;;;;;;5032985;28;20120;-68
2022/06/28 01:37:35;;;;;;;1.88;1.63;;;23.80;94.50;;;;;;5033251;28;20028;-69
2022/06/28 01:40:06;;;;;;;1.80;1.50;;;23.90;95.20;;;;;;5032953;28;20481;-68
2022/06/28 01:42:32;;;;;;;3.10;1.85;;;23.90;95.70;;;;;;5033335;28;20061;-68
2022/06/28 01:44:58;;;;;;;2.83;1.80;;;23.90;96.20;;;;;;5032966;28;20030;-69
2022/06/28 01:47:26;;;;;;;2.53;1.65;;;23.90;96.00;;;;;;5033519;28;20033;-68
2022/06/28 01:49:52;;;;;;;1.98;1.60;;;23.90;96.10;;;;;;5033315;28;20031;-68
2022/06/28 01:52:18;;;;;;;2.08;1.65;;;23.90;96.20;;;;;;5032990;28;20036;-68
2022/06/28 01:54:44;;;;;;;4.60;1.73;;;23.90;96.10;;;;;;5032984;28;20025;-68
2022/06/28 01:57:10;;;;;;;1.70;1.60;;;23.80;95.90;;;;;;5032304;28;20389;-68
2022/06/28 01:59:38;;;;;;;4.50;1.42;;;23.70;95.70;;;;;;5033127;28;20036;-68
2022/06/28 02:02:04;;;;;;;1.70;1.60;;;23.70;95.80;;;;;;5032849;28;20079;-68
2022/06/28 02:04:30;;;;;;;1.75;1.50;;;23.70;95.90;;;;;;5032793;28;20021;-68
2022/06/28 02:06:57;;;;;;;2.17;1.50;;;23.70;95.90;;;;;;5032989;28;20036;-68
2022/06/28 02:09:23;;;;;;;2.80;1.17;;;23.70;95.60;;;;;;5033083;28;20030;-67
2022/06/28 02:11:49;;;;;;;1.35;1.15;;;23.70;95.50;;;;;;5032953;28;20047;-67
2022/06/28 02:14:15;;;;;;;1.92;1.40;;;23.70;95.60;;;;;;5032552;28;20037;-68
2022/06/28 02:16:41;;;;;;;1.30;1.20;;;23.60;95.70;;;;;;5032990;28;20025;-68
2022/06/28 02:19:07;;;;;;;1.63;1.40;;;23.60;96.00;;;;;;5032093;28;20465;-68
2022/06/28 02:21:43;;;;;;;1.30;1.20;;;23.60;96.10;;;;;;5032584;28;20030;-69
2022/06/28 02:24:11;;;;;;;1.80;1.38;;;23.50;96.60;;;;;;5032079;28;20033;-69
2022/06/28 02:26:37;;;;;;;1.35;1.25;;;23.50;97.10;;;;;;5032313;28;20068;-68
2022/06/28 02:29:04;;;;;;;1.40;1.23;;;23.50;97.50;;;;;;5032269;28;20386;-69
2022/06/28 02:31:30;;;;;;;2.45;1.10;;;23.50;97.60;;;;;;5032229;28;20470;-68
2022/06/28 02:33:56;;;;;;;1.50;1.40;;;23.50;97.50;;;;;;5032587;28;20497;-68
2022/06/28 02:41:46;;;;;;;1.77;1.30;;;23.50;97.70;;;;;;5032471;28;20351;-68
2022/06/28 02:44:11;;;;;;;1.67;1.33;;;23.50;97.70;;;;;;5032112;28;20033;-69
2022/06/28 02:46:37;;;;;;;1.50;1.38;;;23.50;97.60;;;;;;5032517;28;20030;-68
2022/06/28 02:49:03;;;;;;;2.67;1.33;;;23.50;97.70;;;;;;5032230;28;20040;-69
2022/06/28 02:51:29;;;;;;;1.40;1.27;;;23.60;97.70;;;;;;5032914;28;20103;-69
2022/06/28 02:53:55;;;;;;;1.50;1.30;;;23.60;97.60;;;;;;5032220;28;20077;-69
2022/06/28 02:56:21;;;;;;;2.13;1.40;;;23.70;97.20;;;;;;5031494;28;20030;-69
2022/06/28 02:58:47;;;;;;;1.20;1.08;;;23.70;97.20;;;;;;5032353;28;20032;-69
2022/06/28 03:01:13;;;;;;;2.35;1.10;;;23.70;97.10;;;;;;5031331;28;20038;-69
2022/06/28 03:03:39;;;;;;;1.92;1.40;;;23.70;97.10;;;;;;5032242;28;20037;-69
2022/06/28 03:06:05;;;;;;;3.63;1.33;;;23.80;97.60;;;;;;5031867;28;20102;-69
2022/06/28 03:08:31;;;;;;;2.13;1.58;;;23.80;97.80;;;;;;5032141;28;20022;-69
2022/06/28 03:10:56;;;;;;;2.22;1.40;;;23.80;98.30;;;;;;5036211;28;20032;-69
2022/06/28 03:13:22;;;;;;;1.90;1.35;;;23.80;99.10;;;;;;5035890;28;20099;-69
2022/06/28 03:15:48;;;;;;;1.27;1.17;;;23.80;98.60;;;;;;5036202;28;20040;-69
2022/06/28 03:18:13;;;;;;;1.65;1.30;;;23.80;98.90;;;;;;5035862;28;20022;-69
2022/06/28 03:20:39;;;;;;;1.10;0.90;;;23.90;98.90;;;;;;5035797;28;20025;-69
2022/06/28 03:23:05;;;;;;;2.10;1.20;;;23.90;98.80;;;;;;5035541;28;20025;-69
2022/06/28 03:25:31;;;;;;;1.55;1.45;;;23.90;99.00;;;;;;5035716;28;20074;-69
2022/06/28 03:27:56;;;;;;;1.45;1.35;;;23.90;99.20;;;;;;5036150;28;20052;-69
2022/06/28 03:30:22;;;;;;;1.75;1.30;;;23.90;99.30;;;;;;5035492;28;20037;-69
2022/06/28 03:32:48;;;;;;;2.08;1.45;;;23.90;99.10;;;;;;5035877;28;20029;-69
2022/06/28 03:35:14;;;;;;;1.35;1.25;;;24.00;98.90;;;;;;5035446;28;20026;-69
2022/06/28 03:37:39;;;;;;;4.15;1.45;;;24.00;98.40;;;;;;5035812;28;20087;-69
2022/06/28 03:40:06;;;;;;;2.00;1.10;;;24.00;97.70;;;;;;5035371;28;20030;-70
2022/06/28 03:42:32;;;;;;;1.55;1.35;;;24.10;97.10;;;;;;5035567;28;20104;-69
2022/06/28 03:44:58;;;;;;;1.70;1.02;;;24.00;97.00;;;;;;5035614;28;20193;-68
2022/06/28 03:47:24;;;;;;;1.52;1.42;;;24.10;96.80;;;;;;5034603;28;20206;-69
2022/06/28 03:49:50;;;;;;;1.67;1.30;;;24.00;96.50;;;;;;5035336;28;20025;-69
2022/06/28 03:52:16;;;;;;;2.08;1.33;;;24.00;96.10;;;;;;5034910;28;20079;-69
2022/06/28 03:54:42;;;;;;;1.50;1.40;;;24.00;96.10;;;;;;5035303;28;20421;-68
2022/06/28 03:57:08;;;;;;;1.20;1.10;;;23.90;96.40;;;;;;5034786;28;20454;-70
2022/06/28 03:59:36;;;;;;;1.27;1.10;;;23.90;96.60;;;;;;5035129;28;20029;-69
2022/06/28 04:02:02;;;;;;;1.48;1.23;;;23.90;96.20;;;;;;5035080;28;20037;-68
2022/06/28 04:04:28;;;;;;;1.33;1.23;;;23.90;97.20;;;;;;5034535;28;20041;-68
2022/06/28 04:06:53;;;;;;;2.33;1.40;;;23.80;97.80;;;;;;5034392;28;20026;-68
2022/06/28 04:09:19;;;;;;;1.17;1.00;;;23.70;98.30;;;;;;5022897;28;20063;-69
2022/06/28 04:11:45;;;;;;;1.40;1.30;;;23.60;98.80;;;;;;5032876;28;20041;-69
2022/06/28 04:14:13;;;;;;;1.23;1.13;;;23.50;99.40;;;;;;5032623;28;20022;-69
2022/06/28 04:16:41;;;;;;;1.35;1.25;;;23.50;99.60;;;;;;5034362;28;20036;-69
2022/06/28 04:19:07;;;;;;;1.77;1.35;;;23.30;99.90;;;;;;5034942;28;20029;-70
2022/06/28 04:21:33;;;;;;;1.63;1.20;;;23.20;99.80;;;;;;5034441;28;20076;-70
2022/06/28 04:23:58;;;;;;;2.08;1.05;;;23.20;99.80;;;;;;5032030;28;20064;-68
2022/06/28 04:26:24;;;;;;;2.05;1.25;;;23.20;99.90;;;;;;5033836;28;20052;-69
2022/06/28 04:28:50;;;;;;;2.50;0.88;;;23.10;99.90;;;;;;5034826;28;20025;-69
2022/06/28 04:31:15;;;;;;;1.17;1.10;;;23.10;99.90;;;;;;5031548;28;20030;-76
2022/06/28 04:33:41;;;;;;;2.67;0.98;;;23.10;99.90;;;;;;5034513;28;20117;-70
2022/06/28 04:36:07;;;;;;;0.80;0.80;;;23.10;99.90;;;;;;5020645;28;20037;-71
2022/06/28 04:38:33;;;;;;;1.27;1.05;;;23.10;99.90;;;;;;5030908;28;20021;-71
2022/06/28 04:40:59;;;;;;;1.27;1.00;;;23.10;99.90;;;;;;5030326;28;20068;-69
2022/06/28 04:43:25;;;;;;;1.40;1.00;;;23.10;99.90;;;;;;5031722;28;20167;-69
2022/06/28 04:45:50;;;;;;;1.50;0.95;;;23.10;99.70;;;;;;5024945;28;20022;-69
2022/06/28 04:48:16;;;;;;;0.82;0.73;;;23.10;99.40;;;;;;5014004;28;20026;-70
2022/06/28 04:50:42;;;;;;;0.85;0.85;;;23.10;99.20;;;;;;5033059;28;20032;-70
2022/06/28 04:53:07;;;;;;;0.68;0.68;;;23.10;99.10;;;;;;5030810;28;20061;-71
2022/06/28 04:55:33;;;;;;;2.17;0.82;;;23.10;99.10;;;;;;5033573;28;20049;-70
2022/06/28 04:57:59;;;;;;;1.63;0.90;;;23.10;98.80;;;;;;5034076;28;20433;-70
2022/06/28 05:00:25;;;;;;;0.90;0.90;;;23.10;98.30;;;;;;5033414;28;20441;-69
2022/06/28 05:02:50;;;;;;;1.15;0.93;;;23.10;98.30;;;;;;5033545;28;20045;-68
2022/06/28 05:05:16;;;;;;;1.20;1.10;;;23.00;98.40;;;;;;5033490;28;20093;-68
2022/06/28 05:07:42;;;;;;;0.90;0.80;;;23.00;98.40;;;;;;5033783;28;20022;-69
2022/06/28 05:10:08;;;;;;;1.70;1.27;;;23.10;98.60;;;;;;5034041;28;20029;-69
2022/06/28 05:12:33;;;;;;;4.00;1.00;;;23.10;98.90;;;;;;5016954;28;20033;-69
2022/06/28 05:14:59;;;;;;;0.95;0.73;;;23.20;98.70;;;;;;5033708;28;20097;-69
2022/06/28 05:17:24;;;;;;;1.05;0.77;;;23.30;98.30;;;;;;5033058;28;20037;-70
2022/06/28 05:19:51;;;;;;;0.77;0.77;;;23.40;97.30;;;;;;5033523;28;20061;-69
2022/06/28 05:22:16;;;;;;;1.55;0.80;;;23.60;97.30;;;;;;5033084;28;20080;-69
2022/06/28 05:24:42;;;;;;;1.60;1.10;;;23.70;97.10;;;;;;5032838;28;20465;-69
2022/06/28 05:27:08;;;;;;;1.60;1.10;;;23.90;96.20;;;;;;5033351;28;20133;-69
2022/06/28 05:29:33;;;;;;;1.15;0.98;;;24.10;95.30;;;;;;5032989;28;20029;-69
2022/06/28 05:31:59;;;;;;;1.20;0.98;;;24.30;94.50;;;;;;5032612;28;20025;-69
2022/06/28 05:34:25;;;;;;;1.08;0.98;;;24.50;93.30;;;;;;5032809;28;20470;-69
2022/06/28 05:36:51;;;;;;;0.90;0.85;;;24.60;93.10;;;;;;5033601;28;20025;-67
2022/06/28 05:39:17;;;;;;;1.92;0.95;;;24.80;92.70;;;;;;5032614;28;20394;-68
2022/06/28 05:41:43;;;;;;;1.75;0.90;;;25.10;91.90;;;;;;5030313;28;20496;-68
2022/06/28 05:44:10;;;;;;;1.00;0.85;;;25.30;91.20;;;;;;5033349;28;20075;-68
2022/06/28 05:46:36;;;;;;;0.60;0.60;;;25.50;90.10;;;;;;5032733;28;20025;-67
2022/06/28 05:49:02;;;;;;;2.15;1.05;;;25.80;88.10;;;;;;5033165;28;20026;-68
2022/06/28 05:51:29;;;;;;;1.00;0.95;;;26.20;86.00;;;;;;5032960;28;20036;-69
2022/06/28 05:53:56;;;;;;;1.85;1.05;;;26.70;81.90;;;;;;5033279;28;20033;-69
2022/06/28 05:56:22;;;;;;;3.70;0.90;;;27.50;81.20;;;;;;5032910;28;20466;-67
2022/06/28 05:58:47;;;;;;;1.05;0.95;;;28.50;76.10;;;;;;5033093;28;20064;-69
2022/06/28 06:01:13;;;;;;;1.88;0.88;;;29.40;70.30;;;;;;5032740;28;20037;-72
2022/06/28 06:03:39;;;;;;;1.85;0.85;;;30.10;67.30;;;;;;5033350;28;20067;-68
2022/06/28 06:06:04;;;;;;;0.80;0.75;;;30.90;64.20;;;;;;5032627;28;20063;-68
2022/06/28 06:08:31;;;;;;;2.40;0.70;;;31.60;62.00;;;;;;5032671;28;20104;-67
2022/06/28 06:10:56;;;;;;;2.25;0.88;;;32.20;58.90;;;;;;5033022;28;20087;-68
2022/06/28 06:13:22;;;;;;;0.60;0.60;;;32.50;57.80;;;;;;5032514;28;20025;-68
2022/06/28 06:15:47;;;;;;;0.80;0.68;;;32.40;56.50;;;;;;5032832;28;20025;-68
2022/06/28 06:18:13;;;;;;;0.80;0.80;;;31.80;56.30;;;;;;5032528;28;20036;-68
2022/06/28 06:20:39;;;;;;;2.20;0.70;;;31.30;57.10;;;;;;5032359;28;20068;-67
2022/06/28 06:23:05;;;;;;;1.02;0.75;;;30.90;57.80;;;;;;5032881;28;20068;-68
2022/06/28 06:25:30;;;;;;;1.15;0.80;;;30.70;58.60;;;;;;5031861;28;20125;-67
2022/06/28 06:27:56;;;;;;;0.80;0.80;;;30.60;58.90;;;;;;5032701;28;20068;-67
2022/06/28 06:30:22;;;;;;;1.15;0.70;;;30.40;59.10;;;;;;5032077;28;20029;-67
2022/06/28 06:32:47;;;;;;;1.15;0.80;;;30.30;58.60;;;;;;5032529;28;20030;-67
2022/06/28 06:35:13;;;;;;;0.95;0.77;;;30.30;59.00;;;;;;5032632;28;20060;-69
2022/06/28 06:37:38;;;;;;;0.98;0.77;;;30.20;58.30;;;;;;5031941;28;20022;-68
2022/06/28 06:40:05;;;;;;;1.00;0.90;;;30.20;59.00;;;;;;5032558;28;20025;-68
2022/06/28 06:42:30;;;;;;;0.88;0.88;;;30.30;58.50;;;;;;5032168;28;20033;-67
2022/06/28 06:44:56;;;;;;;0.90;0.90;;;30.50;58.10;;;;;;5035296;28;20025;-68
2022/06/28 06:47:22;;;;;;;0.95;0.82;;;30.50;57.80;;;;;;5035990;28;20458;-68
2022/06/28 06:49:48;;;;;;;0.80;0.75;;;30.90;57.70;;;;;;5036540;28;20033;-68
2022/06/28 06:52:14;;;;;;;1.08;0.77;;;31.20;57.00;;;;;;5036698;28;20028;-67
2022/06/28 06:54:39;;;;;;;0.70;0.70;;;31.40;56.60;;;;;;5035660;28;20108;-67
2022/06/28 06:57:07;;;;;;;0.80;0.80;;;31.70;56.50;;;;;;5035646;28;20025;-67
2022/06/28 06:59:33;;;;;;;1.88;0.93;;;31.90;54.90;;;;;;5035509;28;20429;-67
2022/06/28 07:01:59;;;;;;;1.08;0.80;;;31.90;54.80;;;;;;5036542;28;20029;-67
2022/06/28 07:04:24;;;;;;;1.38;1.00;;;31.60;53.90;;;;;;5035883;28;20384;-68
2022/06/28 07:06:50;;;;;;;1.75;1.10;;;31.30;54.70;;;;;;5036415;28;20509;-68
2022/06/28 07:09:16;;;;;;;1.05;0.95;;;31.10;54.70;;;;;;5036435;28;20140;-68
2022/06/28 07:11:42;;;;;;;1.75;1.00;;;31.10;55.00;;;;;;5035867;28;20068;-68
2022/06/28 07:14:07;;;;;;;1.40;0.75;;;31.00;54.80;;;;;;5036189;28;20132;-67
2022/06/28 07:16:33;;;;;;;1.40;1.00;;;30.90;55.40;;;;;;5035434;28;20021;-67
2022/06/28 07:18:59;;;;;;;0.75;0.70;;;30.70;55.50;;;;;;5035945;28;20068;-68
2022/06/28 07:21:26;;;;;;;1.13;0.70;;;30.60;56.00;;;;;;5035362;28;20053;-68
2022/06/28 07:23:51;;;;;;;1.67;1.08;;;30.70;56.70;;;;;;5035797;28;20037;-67
2022/06/28 07:26:18;;;;;;;1.17;1.08;;;30.90;56.80;;;;;;5035930;28;20091;-67
2022/06/28 07:28:45;;;;;;;1.00;0.90;;;31.40;56.50;;;;;;5035254;28;20428;-67
2022/06/28 07:31:10;;;;;;;1.75;1.00;;;31.70;55.60;;;;;;5035332;28;20029;-67
2022/06/28 07:33:36;;;;;;;2.38;1.08;;;31.70;54.90;;;;;;5035455;28;20032;-67
2022/06/28 07:36:02;;;;;;;3.28;1.15;;;31.60;55.30;;;;;;5035803;28;20075;-67
2022/06/28 07:38:30;;;;;;;1.08;0.88;;;31.60;54.80;;;;;;5035325;28;20030;-68
2022/06/28 07:40:57;;;;;;;1.10;0.90;;;31.90;56.00;;;;;;5035564;28;20116;-67
2022/06/28 07:43:24;;;;;;;1.92;1.17;;;32.10;54.90;;;;;;5035029;28;20037;-68
2022/06/28 07:45:51;;;;;;;1.20;1.10;;;32.00;54.30;;;;;;5035697;28;20029;-67
2022/06/28 07:48:18;;;;;;;1.08;0.98;;;31.90;54.10;;;;;;5017419;28;20022;-68
2022/06/28 07:53:28;;;;;;;2.00;1.20;;;31.80;54.00;;;;;;5034834;28;20489;-67
2022/06/28 07:55:54;;;;;;;1.83;1.13;;;31.80;53.90;;;;;;5034968;28;20033;-67
2022/06/28 07:58:19;;;;;;;4.07;1.30;;;31.50;54.20;;;;;;5035160;28;20029;-68
2022/06/28 08:00:45;;;;;;;1.27;1.00;;;31.50;54.90;;;;;;5034563;28;20056;-67
2022/06/28 08:03:11;;;;;;;1.83;1.20;;;31.30;54.70;;;;;;5035054;28;20519;-67
2022/06/28 08:05:37;;;;;;;3.22;1.00;;;31.20;55.10;;;;;;5034699;28;20026;-68
2022/06/28 08:08:03;;;;;;;1.17;1.00;;;31.10;54.20;;;;;;5034881;28;20021;-68
2022/06/28 08:10:28;;;;;;;2.10;1.00;;;30.90;54.90;;;;;;5034312;28;20393;-68
2022/06/28 08:12:54;;;;;;;2.97;1.13;;;30.90;55.40;;;;;;5034907;28;20037;-68
2022/06/28 08:15:20;;;;;;;1.65;0.95;;;30.80;56.00;;;;;;5034857;28;20535;-67
2022/06/28 08:17:45;;;;;;;2.15;1.13;;;30.70;55.70;;;;;;5034088;28;20029;-68
2022/06/28 08:20:11;;;;;;;2.88;1.00;;;30.60;56.10;;;;;;5034284;28;20109;-68
2022/06/28 08:22:37;;;;;;;1.52;1.20;;;30.50;56.30;;;;;;5033701;28;20034;-67
2022/06/28 08:25:03;;;;;;;0.90;0.90;;;30.30;56.80;;;;;;5033207;28;20112;-67
2022/06/28 08:27:29;;;;;;;1.20;1.10;;;30.20;56.50;;;;;;5033194;28;20108;-67
2022/06/28 08:29:55;;;;;;;3.17;1.20;;;30.00;57.30;;;;;;5034278;28;20072;-67
2022/06/28 08:32:21;;;;;;;1.48;1.25;;;29.90;57.90;;;;;;5034198;28;20022;-67
2022/06/28 08:34:48;;;;;;;1.23;1.10;;;29.80;58.30;;;;;;5033748;28;20025;-67
2022/06/28 08:37:14;;;;;;;3.38;1.10;;;29.60;58.50;;;;;;5034601;28;20116;-67
2022/06/28 08:39:40;;;;;;;2.67;1.10;;;29.40;59.30;;;;;;5033786;28;20030;-67
2022/06/28 08:42:07;;;;;;;1.20;1.10;;;29.40;60.30;;;;;;5034347;28;20041;-68
2022/06/28 08:44:34;;;;;;;3.85;0.98;;;29.30;60.10;;;;;;5033688;28;20532;-67
2022/06/28 08:47:01;;;;;;;1.30;1.20;;;29.30;60.90;;;;;;5034678;28;20405;-67
2022/06/28 08:49:42;;;;;;;1.42;1.13;;;29.20;60.90;;;;;;5033384;28;20025;-68
2022/06/28 08:52:08;;;;;;;;;;;29.20;60.90;;;;;;5034793;28;20377;-67
2022/06/28 08:54:35;;;;;;;1.25;1.00;;;29.20;60.60;;;;;;5033834;28;19955;-67
2022/06/28 08:57:01;;;;;;;1.30;1.20;;;29.10;61.20;;;;;;5034328;28;20029;-68
2022/06/28 08:59:28;;;;;;;1.67;1.33;;;29.10;62.00;;;;;;5033590;28;20021;-67
2022/06/28 09:01:54;;;;;;;1.30;1.17;;;29.10;61.90;;;;;;5034079;28;20045;-67
2022/06/28 09:04:20;;;;;;;1.73;1.30;;;29.10;61.90;;;;;;5033964;28;20079;-67
2022/06/28 09:06:46;;;;;;;1.20;1.08;;;29.10;61.70;;;;;;5032925;28;20071;-67
2022/06/28 09:09:11;;;;;;;2.03;0.95;;;29.10;62.30;;;;;;5034098;28;20372;-67
2022/06/28 09:11:43;;;;;;;1.15;1.05;;;29.10;61.50;;;;;;5033689;28;20413;-67
2022/06/28 09:14:35;;;;;;;1.15;1.00;;;29.10;61.80;;;;;;5033978;28;20034;-67
2022/06/28 09:17:31;;;;;;;1.25;1.10;;;29.10;60.40;;;;;;5033886;28;20116;-67
2022/06/28 09:20:08;;;;;;;1.17;1.02;;;29.20;61.30;;;;;;5021390;28;20120;-67
2022/06/28 09:22:37;;;;;;;1.85;1.30;;;29.20;61.00;;;;;;5033113;28;20466;-67
2022/06/28 09:25:09;;;;;;;1.40;1.30;;;29.20;61.10;;;;;;5033796;28;20025;-66
2022/06/28 09:27:40;;;;;;;1.83;1.25;;;29.20;61.80;;;;;;5033371;28;20048;-66
2022/06/28 09:30:09;;;;;;;1.33;1.23;;;29.20;59.90;;;;;;5033393;28;20042;-67
2022/06/28 09:32:37;;;;;;;1.42;1.33;;;29.20;60.50;;;;;;5033328;28;20032;-67
2022/06/28 09:35:09;;;;;;;1.63;1.40;;;29.30;61.00;;;;;;5033445;28;20453;-67
2022/06/28 09:37:56;;;;;;;1.58;1.48;;;29.30;61.80;;;;;;5033139;28;20029;-68
2022/06/28 09:40:29;;;;;;;4.45;1.50;;;29.30;62.20;;;;;;5033278;28;20410;-67
2022/06/28 09:43:09;;;;;;;1.80;1.42;;;29.40;61.00;;;;;;5033500;28;20069;-68
2022/06/28 09:45:37;;;;;;;1.98;1.30;;;29.40;60.40;;;;;;5032865;28;20031;-68
2022/06/28 09:48:04;;;;;;;2.15;1.45;;;29.40;60.40;;;;;;5033188;28;20030;-67
2022/06/28 09:50:34;;;;;;;1.58;1.35;;;29.40;61.20;;;;;;5032452;28;20075;-69
2022/06/28 09:53:02;;;;;;;1.60;1.50;;;29.40;60.40;;;;;;5033632;28;20086;-67
2022/06/28 09:55:31;;;;;;;2.03;1.40;;;29.40;60.70;;;;;;5032733;28;20036;-67
2022/06/28 09:57:58;;;;;;;1.75;1.42;;;29.40;60.70;;;;;;5032916;28;20031;-67
2022/06/28 10:00:24;;;;;;;4.32;1.33;;;29.40;60.30;;;;;;5033017;28;20029;-67
2022/06/28 10:02:53;;;;;;;1.63;1.33;;;29.40;60.60;;;;;;5032465;28;20465;-68
2022/06/28 10:05:19;;;;;;;3.10;1.35;;;29.50;61.10;;;;;;5032806;28;20033;-68
2022/06/28 10:07:46;;;;;;;2.85;1.30;;;29.50;61.50;;;;;;5032418;28;20040;-67
2022/06/28 10:10:12;;;;;;;1.73;1.05;;;29.60;60.40;;;;;;5032502;28;20428;-68
2022/06/28 10:15:25;;;;;;;1.65;1.20;;;29.60;60.40;;;;;;5032924;28;20067;-67
2022/06/28 10:17:59;;;;;;;2.13;1.15;;;29.70;60.60;;;;;;5032257;28;20082;-67
2022/06/28 10:20:31;;;;;;;1.95;1.20;;;29.60;59.40;;;;;;5032772;28;20069;-67
2022/06/28 10:23:25;;;;;;;1.77;1.48;;;29.70;59.90;;;;;;5032432;28;20029;-67
2022/06/28 10:26:08;;;;;;;2.45;1.13;;;29.70;60.20;;;;;;5032282;28;20063;-67
2022/06/28 10:28:45;;;;;;;1.30;1.20;;;29.80;61.00;;;;;;5032255;28;20041;-69
2022/06/28 10:31:23;;;;;;;2.53;2.17;;;29.80;60.00;;;;;;5032370;28;20458;-68
2022/06/28 10:33:56;;;;;;;3.67;1.23;;;29.80;61.30;;;;;;5032229;28;20104;-68
2022/06/28 10:36:25;;;;;;;1.10;1.00;;;29.80;61.20;;;;;;5032502;28;20036;-68
2022/06/28 10:39:09;;;;;;;1.02;0.90;;;29.90;59.40;;;;;;5032290;28;20028;-68
2022/06/28 10:41:48;;;;;;;1.40;1.17;;;29.90;60.10;;;;;;5031584;28;20120;-68
2022/06/28 10:44:31;;;;;;;1.38;1.00;;;30.00;59.80;;;;;;5012912;28;20030;-67
2022/06/28 10:47:05;;;;;;;1.38;1.17;;;30.10;59.60;;;;;;5012465;28;20052;-68
2022/06/28 10:49:43;;;;;;;1.75;1.10;;;30.10;59.00;;;;;;5012392;28;20106;-67
2022/06/28 10:52:30;;;;;;;1.20;1.10;;;30.10;60.00;;;;;;5012468;28;20034;-68
2022/06/28 10:54:56;;;;;;;2.67;1.30;;;30.20;59.80;;;;;;5012325;28;20107;-68
2022/06/28 10:57:28;;;;;;;1.80;1.20;;;30.20;58.80;;;;;;5012639;28;20069;-68
2022/06/28 10:59:59;;;;;;;1.23;1.10;;;30.20;59.10;;;;;;5012176;28;20030;-68
2022/06/28 11:02:50;;;;;;;2.22;1.30;;;30.30;58.70;;;;;;5012401;28;20109;-67
2022/06/28 11:05:17;;;;;;;0.95;0.85;;;30.30;58.50;;;;;;5012381;28;20451;-68
2022/06/28 11:07:57;;;;;;;1.67;1.05;;;30.30;58.10;;;;;;5012285;28;20034;-67
2022/06/28 11:10:23;;;;;;;0.90;0.90;;;30.30;58.20;;;;;;5012956;28;20152;-68
2022/06/28 11:12:48;;;;;;;2.00;1.13;;;30.30;56.90;;;;;;5011905;28;20030;-66
2022/06/28 11:15:26;;;;;;;1.80;1.00;;;30.30;57.70;;;;;;5012393;28;20116;-67
2022/06/28 11:17:52;;;;;;;1.73;1.10;;;30.30;57.60;;;;;;5012011;28;20033;-67
2022/06/28 11:20:24;;;;;;;1.52;1.20;;;30.40;57.70;;;;;;5012307;28;20034;-68
2022/06/28 11:22:50;;;;;;;1.65;1.10;;;30.40;57.90;;;;;;5011900;28;20045;-68
2022/06/28 11:25:17;;;;;;;1.20;1.10;;;30.40;58.20;;;;;;5012334;28;20474;-67
2022/06/28 11:27:53;;;;;;;1.13;1.02;;;30.40;58.70;;;;;;5011396;28;20557;-68
2022/06/28 11:30:23;;;;;;;0.80;0.80;;;30.40;58.40;;;;;;5013906;28;20512;-67
2022/06/28 11:32:50;;;;;;;2.95;0.70;;;30.40;57.10;;;;;;5015585;28;20033;-68
2022/06/28 11:35:17;;;;;;;2.58;1.00;;;30.50;57.90;;;;;;5015818;28;20433;-67
2022/06/28 11:38:03;;;;;;;1.17;1.08;;;30.50;58.30;;;;;;5015752;28;20405;-68
2022/06/28 11:40:49;;;;;;;1.25;1.10;;;30.50;58.20;;;;;;5015841;28;20077;-67
2022/06/28 11:43:25;;;;;;;1.20;1.10;;;30.60;57.60;;;;;;5015907;28;20056;-67
2022/06/28 11:45:52;;;;;;;4.05;1.27;;;30.60;57.70;;;;;;5015243;28;20022;-68
2022/06/28 11:48:28;;;;;;;1.65;1.35;;;30.60;57.60;;;;;;5015604;28;20113;-67
2022/06/28 11:50:58;;;;;;;1.15;0.77;;;30.60;56.90;;;;;;5015132;28;20084;-67
2022/06/28 11:53:25;;;;;;;1.77;0.85;;;30.60;56.90;;;;;;5024601;28;20013;-67
2022/06/28 11:55:56;;;;;;;2.45;0.77;;;30.60;57.10;;;;;;5034793;28;20033;-66
2022/06/28 11:58:35;;;;;;;0.90;0.85;;;30.60;56.40;;;;;;5035033;28;20473;-67
2022/06/28 12:01:15;;;;;;;1.13;0.75;;;30.60;56.20;;;;;;5034349;28;20033;-67
2022/06/28 12:03:43;;;;;;;0.68;0.68;;;30.70;57.40;;;;;;5034550;28;20029;-68
2022/06/28 12:06:13;;;;;;;1.48;0.80;;;30.60;56.50;;;;;;5035285;28;20079;-67
2022/06/28 12:08:44;;;;;;;0.80;0.75;;;30.60;56.60;;;;;;5035275;28;20029;-67
2022/06/28 12:11:31;;;;;;;1.10;0.80;;;30.60;56.20;;;;;;5035071;28;20036;-67
2022/06/28 12:14:03;;;;;;;1.35;0.70;;;30.60;56.60;;;;;;5034669;28;20105;-67
2022/06/28 12:16:36;;;;;;;2.35;0.88;;;30.60;56.00;;;;;;5035095;28;20045;-67
2022/06/28 12:19:04;;;;;;;1.05;1.00;;;30.60;56.10;;;;;;5034503;28;20343;-67
2022/06/28 12:21:30;;;;;;;2.58;0.90;;;30.60;56.00;;;;;;5034883;28;20029;-67
2022/06/28 12:23:58;;;;;;;1.23;1.10;;;30.60;56.30;;;;;;5034494;28;20079;-67
2022/06/28 12:26:44;;;;;;;2.03;1.10;;;30.60;56.30;;;;;;5034363;28;20478;-68
2022/06/28 12:29:11;;;;;;;0.98;0.90;;;30.50;56.30;;;;;;5034797;28;20025;-67
2022/06/28 12:31:39;;;;;;;1.40;0.85;;;30.50;57.00;;;;;;5034946;28;20033;-67
2022/06/28 12:34:07;;;;;;;4.82;0.82;;;30.50;57.00;;;;;;5034305;28;20057;-67
2022/06/28 12:36:34;;;;;;;3.75;0.88;;;30.50;56.90;;;;;;5034426;28;20415;-67
2022/06/28 12:39:00;;;;;;;3.42;1.08;;;30.50;56.60;;;;;;5033416;28;20036;-67
2022/06/28 12:41:26;;;;;;;1.08;0.80;;;30.50;56.90;;;;;;5034636;28;20087;-67
2022/06/28 12:43:51;;;;;;;2.67;0.90;;;30.50;56.40;;;;;;5034277;28;20380;-67
2022/06/28 12:46:17;;;;;;;1.13;0.93;;;30.50;56.20;;;;;;5034812;28;20400;-67
2022/06/28 12:48:43;;;;;;;1.38;0.80;;;30.50;56.80;;;;;;5033994;28;20036;-68
2022/06/28 12:51:08;;;;;;;1.05;0.77;;;30.40;55.80;;;;;;5034367;28;20033;-67
2022/06/28 12:53:34;;;;;;;1.15;0.70;;;30.40;56.40;;;;;;5034466;28;20021;-67
2022/06/28 12:55:59;;;;;;;1.00;0.90;;;30.40;56.20;;;;;;5033671;28;20483;-67
2022/06/28 12:58:25;;;;;;;0.80;0.70;;;30.40;55.60;;;;;;5034290;28;20079;-67
2022/06/28 13:00:51;;;;;;;1.40;0.77;;;30.40;55.50;;;;;;5033686;28;20036;-67
2022/06/28 13:03:16;;;;;;;1.95;0.93;;;30.40;55.70;;;;;;5034164;28;20037;-67
2022/06/28 13:05:42;;;;;;;0.88;0.80;;;30.40;55.80;;;;;;5033843;28;20036;-67