Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:35;;;;;;;35.30;13.58;;;;;;;13.91;45.03;100874.69;1667101;86;21380;-79
2023/10/04 00:04:43;;;;;;;36.65;14.45;;;;;;;13.78;45.00;100869.30;1667156;86;21993;-79
2023/10/04 00:07:49;;;;;;;36.08;13.48;;;;;;;13.69;45.07;100867.66;1668286;86;21388;-80
2023/10/04 00:10:55;;;;;;;35.00;13.83;;;;;;;13.66;45.03;100872.66;1668822;86;21300;-79
2023/10/04 00:14:03;;;;;;;31.80;13.05;;;;;;;13.61;44.97;100868.22;1666875;86;21360;-79
2023/10/04 00:17:09;;;;;;;39.92;13.25;;;;;;;13.53;45.09;100876.84;1668358;86;21870;-79
2023/10/04 00:20:19;;;;;;;33.00;13.00;;;;;;;13.55;45.15;100873.94;1668654;86;21329;-79
2023/10/04 00:23:25;;;;;;;33.23;12.37;;;;;;;13.47;45.39;100872.61;1667613;86;21248;-79
2023/10/04 00:26:30;;;;;;;34.13;12.73;;;;;;;13.42;45.66;100872.30;1668828;86;21329;-79
2023/10/04 00:29:37;;;;;;;34.50;13.35;;;;;;;13.47;45.58;100872.61;1668450;86;21965;-79
2023/10/04 00:32:44;;;;;;;34.35;13.18;;;;;;;13.45;45.49;100873.29;1668736;86;21995;-80
2023/10/04 00:35:43;;;;;;;34.03;13.32;;;;;;;13.59;45.11;100872.51;1668472;86;21303;-79
2023/10/04 00:38:48;;;;;;;30.75;13.43;;;;;;;13.60;44.98;100870.61;1668609;86;21947;-79
2023/10/04 00:41:55;;;;;;;31.23;13.72;;;;;;;13.59;45.01;100870.28;1668905;86;21322;-79
2023/10/04 00:45:03;;;;;;;36.40;12.88;;;;;;;13.55;44.95;100867.92;1668728;86;21305;-79
2023/10/04 00:48:22;;;;;;;43.50;12.33;;;;;;;13.45;45.19;100873.29;1669172;86;21291;-79
2023/10/04 00:51:26;;;;;;;32.28;12.68;;;;;;;13.41;45.35;100874.20;1668601;86;21879;-79
2023/10/04 00:54:32;;;;;;;29.90;12.45;;;;;;;13.40;45.43;100875.20;1667809;84;21859;-79
2023/10/04 00:57:38;;;;;;;31.15;13.18;;;;;;;13.49;45.38;100878.77;1640946;87;21339;-79
2023/10/04 01:00:43;;;;;;;32.78;13.53;;;;;;;13.58;45.31;100874.08;1638924;86;21372;-79
2023/10/04 01:03:45;;;;;;;37.20;14.23;;;;;;;13.63;45.41;100875.75;1615089;89;21287;-79
2023/10/04 01:06:40;;;;;;;28.83;13.35;;;;;;;13.68;46.13;100871.41;1643138;87;21423;-79
2023/10/04 01:09:26;;;;;;;37.58;13.28;;;;;;;13.71;46.09;100876.55;1633772;88;21328;-79
2023/10/04 01:12:18;;;;;;;35.30;14.83;;;;;;;13.81;45.92;100863.94;1633699;88;21347;-79
2023/10/04 01:15:25;;;;;;;27.37;13.03;;;;;;;13.80;46.09;100865.84;1643270;86;21362;-79
2023/10/04 01:18:07;;;;;;;38.98;13.93;;;;;;;13.85;45.84;100869.41;1640472;87;21862;-80
2023/10/04 01:20:55;;;;;;;28.52;12.63;;;;;;;13.87;45.70;100871.97;1658804;86;21336;-79
2023/10/04 01:23:47;;;;;;;26.80;13.45;;;;;;;13.96;45.38;100866.21;1640180;87;21904;-79
2023/10/04 01:26:36;;;;;;;29.65;12.93;;;;;;;13.99;45.07;100861.72;1658591;86;21312;-79
2023/10/04 01:29:28;;;;;;;45.05;13.68;;;;;;;13.95;45.33;100861.76;1638955;87;22004;-80
2023/10/04 01:32:15;;;;;;;27.75;12.70;;;;;;;13.94;45.42;100858.67;1658749;86;21304;-79
2023/10/04 01:35:23;;;;;;;39.50;13.62;;;;;;;13.98;45.37;100855.05;1639716;87;21370;-79
2023/10/04 01:38:28;;;;;;;32.58;13.08;;;;;;;13.99;45.47;100851.25;1658338;86;21756;-79
2023/10/04 01:41:37;;;;;;;31.37;12.78;;;;;;;13.95;45.97;100848.53;1638853;87;21691;-79
2023/10/04 01:44:43;;;;;;;35.98;14.35;;;;;;;13.99;46.37;100852.10;1657237;86;21216;-79
2023/10/04 01:47:52;;;;;;;31.75;13.48;;;;;;;14.05;46.32;100844.99;1639923;87;21937;-79
2023/10/04 01:50:59;;;;;;;31.57;13.78;;;;;;;14.09;46.20;100839.45;1658533;86;21367;-79
2023/10/04 01:54:05;;;;;;;42.35;13.60;;;;;;;14.06;45.83;100844.80;1640087;87;21378;-79
2023/10/04 01:57:11;;;;;;;30.62;13.62;;;;;;;14.08;45.56;100840.51;1669868;84;21351;-79
2023/10/04 02:00:22;;;;;;;33.50;13.08;;;;;;;14.05;46.40;100844.99;1660772;86;21313;-79
2023/10/04 02:03:27;;;;;;;32.25;13.05;;;;;;;14.05;46.27;100840.34;1675282;85;21319;-79
2023/10/04 02:06:33;;;;;;;29.02;13.13;;;;;;;14.06;46.08;100841.20;1660050;86;21361;-79
2023/10/04 02:09:40;;;;;;;37.30;13.55;;;;;;;13.89;46.39;100840.51;1674958;85;21201;-79
2023/10/04 02:12:47;;;;;;;30.23;12.28;;;;;;;13.87;46.73;100830.20;1661124;86;21337;-79
2023/10/04 02:15:52;;;;;;;28.65;13.25;;;;;;;13.99;46.34;100830.09;1674358;85;21335;-79
2023/10/04 02:18:59;;;;;;;33.55;13.15;;;;;;;13.95;46.42;100828.75;1661053;86;21987;-79
2023/10/04 02:22:05;;;;;;;30.27;12.37;;;;;;;13.95;46.37;100837.00;1674827;85;21949;-79
2023/10/04 02:25:13;;;;;;;37.03;13.38;;;;;;;13.75;46.96;100836.67;1660645;86;21361;-80
2023/10/04 02:28:22;;;;;;;40.50;13.55;;;;;;;13.67;47.37;100827.10;1674822;85;21319;-79
2023/10/04 02:31:30;;;;;;;40.77;12.37;;;;;;;13.72;47.61;100826.03;1659763;86;21369;-79
2023/10/04 02:34:38;;;;;;;26.25;12.53;;;;;;;13.53;47.91;100825.16;1674871;85;21567;-79
2023/10/04 02:37:44;;;;;;;32.35;11.78;;;;;;;13.50;47.71;100822.27;1660797;86;21330;-79
2023/10/04 02:40:57;;;;;;;28.98;12.60;;;;;;;13.42;48.04;100820.94;1675431;85;22053;-79
2023/10/04 02:44:02;;;;;;;32.63;14.23;;;;;;;13.43;47.99;100823.17;1660813;86;21327;-79
2023/10/04 02:47:08;;;;;;;28.67;12.90;;;;;;;13.32;48.39;100814.84;1673374;85;21355;-79
2023/10/04 02:50:15;;;;;;;32.48;12.93;;;;;;;13.41;48.53;100815.12;1660933;86;21334;-79
2023/10/04 02:53:24;;;;;;;27.82;12.65;;;;;;;13.28;49.06;100812.11;1674909;85;21323;-80
2023/10/04 02:56:23;;;;;;;26.25;12.13;;;;;;;13.32;49.10;100813.47;1660328;86;22659;-79
2023/10/04 02:59:28;;;;;;;28.80;11.73;;;;;;;13.23;49.30;100809.91;1687770;85;21350;-79
2023/10/04 03:02:36;;;;;;;34.80;11.55;;;;;;;13.28;49.21;100811.59;1686927;85;21345;-79
2023/10/04 03:05:44;;;;;;;27.25;12.23;;;;;;;13.22;49.19;100805.46;1687395;85;21385;-79
2023/10/04 03:08:52;;;;;;;26.35;12.98;;;;;;;13.31;48.99;100802.11;1687629;85;21317;-79
2023/10/04 03:11:58;;;;;;;32.08;11.38;;;;;;;13.38;48.78;100805.86;1687472;85;21887;-79
2023/10/04 03:15:04;;;;;;;32.33;12.05;;;;;;;13.41;48.53;100811.48;1687907;85;21309;-79
2023/10/04 03:18:17;;;;;;;25.77;12.03;;;;;;;13.44;48.24;100814.73;1687254;85;21349;-80
2023/10/04 03:21:30;;;;;;;25.88;10.78;;;;;;;13.49;48.10;100815.56;1688128;85;21317;-79
2023/10/04 03:24:34;;;;;;;32.98;11.55;;;;;;;13.49;47.87;100813.66;1687553;85;21338;-79
2023/10/04 03:27:43;;;;;;;26.52;11.85;;;;;;;13.46;47.82;100810.45;1686689;85;21389;-79
2023/10/04 03:30:48;;;;;;;28.17;11.97;;;;;;;13.39;47.93;100807.56;1687820;85;21856;-79
2023/10/04 03:33:55;;;;;;;33.85;11.90;;;;;;;13.42;47.99;100802.23;1686555;85;21357;-80
2023/10/04 03:37:14;;;;;;;33.45;12.33;;;;;;;13.46;47.63;100806.33;1687299;85;21345;-80
2023/10/04 03:40:14;;;;;;;32.85;12.03;;;;;;;13.42;47.61;100810.48;1688094;85;21776;-80
2023/10/04 03:43:16;;;;;;;32.35;12.85;;;;;;;13.42;47.32;100805.83;1687848;85;21341;-80
2023/10/04 03:46:21;;;;;;;29.05;12.30;;;;;;;13.31;47.49;100811.73;1687554;85;21900;-80
2023/10/04 03:49:27;;;;;;;30.77;11.60;;;;;;;13.32;47.52;100812.09;1686478;85;21384;-80
2023/10/04 03:52:33;;;;;;;28.25;12.05;;;;;;;13.25;47.45;100809.20;1687677;85;21362;-80
2023/10/04 03:55:38;;;;;;;28.23;12.20;;;;;;;13.28;47.24;100817.08;1687597;85;21326;-80
2023/10/04 03:58:48;;;;;;;27.48;12.43;;;;;;;13.24;47.31;100819.00;1683470;84;21901;-80
2023/10/04 04:01:53;;;;;;;31.45;12.88;;;;;;;13.16;47.47;100817.64;1659955;86;21358;-80
2023/10/04 04:04:59;;;;;;;31.10;13.40;;;;;;;13.20;47.51;100818.47;1675026;85;21327;-80
2023/10/04 04:08:06;;;;;;;33.48;13.38;;;;;;;13.17;47.64;100820.71;1660027;86;21718;-80
2023/10/04 04:11:15;;;;;;;41.23;12.75;;;;;;;13.18;47.91;100823.83;1675036;85;21890;-80
2023/10/04 04:14:22;;;;;;;33.02;13.15;;;;;;;13.31;48.15;100824.09;1661203;86;21342;-80
2023/10/04 04:17:27;;;;;;;32.63;12.88;;;;;;;13.32;48.21;100831.32;1673155;85;21351;-80
2023/10/04 04:20:35;;;;;;;37.25;13.22;;;;;;;13.43;48.07;100835.53;1626754;88;21943;-80
2023/10/04 04:23:41;;;;;;;24.00;11.30;;;;;;;13.56;48.11;100830.30;1673561;85;21356;-80
2023/10/04 04:26:48;;;;;;;30.88;13.05;;;;;;;13.87;47.70;100839.81;1673296;85;21371;-80
2023/10/04 04:29:53;;;;;;;43.28;13.38;;;;;;;13.96;47.58;100838.70;1673766;85;21328;-81
2023/10/04 04:33:03;;;;;;;37.70;13.65;;;;;;;14.05;47.78;100842.25;1660858;86;21385;-80
2023/10/04 04:36:17;;;;;;;37.60;12.95;;;;;;;14.02;48.23;100837.98;1675100;85;21331;-80
2023/10/04 04:39:24;;;;;;;38.05;14.15;;;;;;;14.14;48.37;100840.28;1660919;86;21318;-80
2023/10/04 04:42:35;;;;;;;39.85;12.85;;;;;;;14.26;48.52;100837.42;1674869;85;21252;-80
2023/10/04 04:45:37;;;;;;;29.07;11.50;;;;;;;14.27;49.25;100836.37;1660539;86;21341;-80
2023/10/04 04:48:46;;;;;;;32.70;13.22;;;;;;;14.55;50.00;100831.96;1673961;85;21367;-80
2023/10/04 04:51:46;;;;;;;41.80;13.00;;;;;;;14.82;51.00;100835.09;1661378;86;21346;-80
2023/10/04 04:54:55;;;;;;;41.28;14.18;;;;;;;15.06;50.44;100836.14;1674991;85;21399;-80
2023/10/04 04:57:59;;;;;;;37.78;13.90;;;;;;;15.21;49.72;100838.02;1660054;86;21369;-80
2023/10/04 05:01:09;;;;;;;43.63;13.35;;;;;;;15.31;49.25;100843.53;1673201;83;22001;-81
2023/10/04 05:04:18;;;;;;;38.25;12.70;;;;;;;15.57;48.41;100845.75;1636805;87;21363;-80
2023/10/04 05:07:27;;;;;;;29.15;12.73;;;;;;;15.67;48.27;100845.98;1674305;85;23198;-80
2023/10/04 05:10:34;;;;;;;30.77;13.08;;;;;;;15.62;48.94;100839.64;1673856;85;21326;-80
2023/10/04 05:13:39;;;;;;;45.63;17.52;;;;;;;15.77;49.12;100836.85;1646448;87;21907;-80
2023/10/04 05:16:46;;;;;;;45.90;17.73;;;;;;;15.85;49.29;100838.06;1669471;85;21287;-82
2023/10/04 05:19:52;;;;;;;36.55;15.15;;;;;;;15.96;49.40;100841.69;1621628;86;21254;-81
2023/10/04 05:23:00;;;;;;;53.30;15.53;;;;;;;16.09;49.40;100845.95;1669614;85;21296;-81
2023/10/04 05:26:08;;;;;;;56.28;15.35;;;;;;;16.26;48.90;100845.11;1614890;88;21328;-81
2023/10/04 05:29:14;;;;;;;31.23;14.10;;;;;;;16.39;48.53;100843.52;1672909;84;21311;-81
2023/10/04 05:32:20;;;;;;;52.83;14.95;;;;;;;16.66;48.31;100847.31;1617357;86;21923;-81
2023/10/04 05:35:26;;;;;;;50.63;15.90;;;;;;;16.89;48.17;100835.97;1669545;85;21432;-82
2023/10/04 05:38:35;;;;;;;43.00;14.70;;;;;;;17.25;47.32;100839.86;1630648;88;21321;-81
2023/10/04 05:41:45;;;;;;;39.98;15.55;;;;;;;17.38;47.01;100840.76;1663554;84;21475;-81
2023/10/04 05:44:53;;;;;;;36.77;14.95;;;;;;;17.49;46.68;100839.29;1661466;85;21732;-81
2023/10/04 05:48:00;;;;;;;40.03;15.38;;;;;;;17.70;45.99;100835.52;1674259;84;22367;-81
2023/10/04 05:51:07;;;;;;;43.20;14.58;;;;;;;17.88;45.54;100833.56;1622274;86;21359;-81
2023/10/04 05:54:15;;;;;;;40.08;14.13;;;;;;;17.82;45.86;100838.00;1671455;84;21749;-82
2023/10/04 05:57:20;;;;;;;42.58;15.35;;;;;;;18.09;45.49;100839.41;1667615;85;21320;-81
2023/10/04 06:00:28;;;;;;;44.15;13.30;;;;;;;18.24;44.95;100834.50;1671319;84;21482;-82
2023/10/04 06:03:35;;;;;;;41.77;14.93;;;;;;;18.47;44.76;100829.05;1637616;86;21332;-81
2023/10/04 06:06:41;;;;;;;36.68;14.28;;;;;;;18.57;44.19;100828.06;1677981;85;21366;-80
2023/10/04 06:09:47;;;;;;;34.30;13.58;;;;;;;18.78;43.62;100829.77;1679872;85;21381;-80
2023/10/04 06:12:54;;;;;;;37.80;13.72;;;;;;;19.00;43.22;100834.47;1668069;84;21356;-81
2023/10/04 06:16:02;;;;;;;32.85;13.40;;;;;;;19.29;42.78;100835.33;1678812;85;21604;-81
2023/10/04 06:19:10;;;;;;;32.67;14.30;;;;;;;19.44;42.06;100838.34;1664845;86;21341;-81
2023/10/04 06:22:24;;;;;;;40.65;15.65;;;;;;;19.77;41.12;100833.47;1825553;76;28104;-81
2023/10/04 06:25:32;;;;;;;36.13;13.28;;;;;;;19.88;41.13;100835.51;1817858;77;21302;-81
2023/10/04 06:29:14;;;;;;;48.28;13.90;;;;;;;20.00;40.85;100843.98;1815619;77;21165;-79
2023/10/04 06:32:20;;;;;;;140.50;20.85;;;;;;;20.22;40.70;100846.34;1820601;77;21273;-81
2023/10/04 06:35:28;;;;;;;171.72;19.40;;;;;;;20.34;40.37;100838.45;1819713;77;21318;-81
2023/10/04 06:38:35;;;;;;;79.42;17.75;;;;;;;20.42;40.07;100840.09;1780991;79;21260;-81
2023/10/04 06:41:43;;;;;;;50.50;15.23;;;;;;;20.57;40.05;100830.88;1751939;80;21302;-81
2023/10/04 06:44:49;;;;;;;30.10;11.85;;;;;;;20.77;40.35;100833.44;1765777;79;21296;-80
2023/10/04 06:47:57;;;;;;;59.40;13.58;;;;;;;20.94;39.29;100836.47;1765327;80;21328;-81
2023/10/04 06:51:03;;;;;;;33.85;12.05;;;;;;;21.04;39.16;100842.34;1769186;80;21933;-81
2023/10/04 06:54:09;;;;;;;97.88;17.98;;;;;;;21.14;39.01;100841.24;1766899;80;21296;-81
2023/10/04 06:57:18;;;;;;;35.78;12.30;;;;;;;21.33;38.85;100843.48;1759771;80;21350;-82
2023/10/04 07:00:30;;;;;;;36.40;12.20;;;;;;;21.53;38.67;100845.99;1758537;80;21330;-82
2023/10/04 07:03:36;;;;;;;38.73;12.28;;;;;;;21.65;38.38;100852.47;1736817;81;21286;-82
2023/10/04 07:06:42;;;;;;;27.07;10.95;;;;;;;21.82;38.06;100849.00;1734404;81;21330;-82
2023/10/04 07:09:50;;;;;;;51.02;12.37;;;;;;;22.03;37.91;100851.80;1738000;81;21838;-82
2023/10/04 07:12:58;;;;;;;31.95;11.63;;;;;;;22.18;37.40;100844.70;1735435;81;21299;-80
2023/10/04 07:16:04;;;;;;;33.83;12.68;;;;;;;22.41;36.83;100847.22;1730321;81;21578;-81
2023/10/04 07:19:09;;;;;;;26.20;12.07;;;;;;;22.67;36.77;100853.68;1728990;81;21331;-81
2023/10/04 07:22:21;;;;;;;24.87;10.88;;;;;;;22.54;36.73;100846.98;1721335;81;21311;-81
2023/10/04 07:25:25;;;;;;;39.88;11.20;;;;;;;22.75;36.16;100844.11;1699555;82;21287;-81
2023/10/04 07:28:31;;;;;;;28.92;11.30;;;;;;;22.79;36.18;100844.48;1694845;83;21307;-81
2023/10/04 07:31:39;;;;;;;154.25;21.52;;;;;;;22.93;36.04;100843.16;1709329;82;22939;-81
2023/10/04 07:34:47;;;;;;;120.02;20.75;;;;;;;23.05;36.11;100843.96;1705988;82;21914;-81
2023/10/04 07:37:54;;;;;;;395.70;58.33;;;;;;;23.18;35.86;100838.11;1693271;83;21216;-81
2023/10/04 07:41:01;;;;;;;108.22;20.15;;;;;;;23.35;35.95;100838.75;1712050;83;21354;-80
2023/10/04 07:44:13;;;;;;;130.37;19.40;;;;;;;23.59;35.71;100834.76;1710424;82;21366;-80
2023/10/04 07:47:18;;;;;;;62.43;14.30;;;;;;;23.79;35.79;100832.08;1711835;83;21350;-80
2023/10/04 07:50:25;;;;;;;63.10;14.28;;;;;;;23.71;35.92;100838.39;1714445;82;21279;-79
2023/10/04 07:53:30;;;;;;;38.00;11.80;;;;;;;23.93;35.80;100840.44;1698391;83;21943;-82
2023/10/04 07:56:40;;;;;;;37.05;11.18;;;;;;;23.90;35.62;100840.41;1710379;82;21277;-81
2023/10/04 07:59:46;;;;;;;42.43;12.40;;;;;;;24.15;35.44;100833.56;1711807;83;21338;-81
2023/10/04 08:02:53;;;;;;;38.28;11.65;;;;;;;24.29;34.53;100839.67;1708734;83;21321;-80
2023/10/04 08:05:44;;;;;;;41.23;11.38;;;;;;;24.42;34.78;100840.77;1705052;83;21347;-81
2023/10/04 08:08:33;;;;;;;30.10;11.50;;;;;;;24.49;34.40;100838.62;1711707;82;21398;-81
2023/10/04 08:11:27;;;;;;;44.53;11.33;;;;;;;24.48;34.54;100836.38;1693053;83;21355;-81
2023/10/04 08:14:14;;;;;;;35.45;10.70;;;;;;;24.64;34.12;100833.25;1696462;83;21308;-82
2023/10/04 08:17:07;;;;;;;27.45;12.05;;;;;;;24.67;33.92;100834.15;1692058;84;21279;-80
2023/10/04 08:19:57;;;;;;;38.28;10.48;;;;;;;24.72;33.88;100834.22;1721746;83;22327;-80
2023/10/04 08:22:57;;;;;;;39.18;11.00;;;;;;;24.95;33.55;100829.50;1721680;81;21268;-81
2023/10/04 08:26:04;;;;;;;21.50;9.50;;;;;;;25.14;33.28;100830.06;1703393;82;21962;-82
2023/10/04 08:29:10;;;;;;;27.55;10.85;;;;;;;25.00;32.92;100826.77;1701988;82;21319;-81
2023/10/04 08:32:17;;;;;;;27.32;11.48;;;;;;;24.83;32.96;100818.97;1705531;82;21369;-81
2023/10/04 08:35:35;;;;;;;27.67;10.68;;;;;;;25.00;32.98;100822.58;1702757;82;21365;-81
2023/10/04 08:38:41;;;;;;;27.45;11.12;;;;;;;25.05;33.08;100828.23;1701868;84;21773;-81
2023/10/04 08:41:48;;;;;;;38.33;12.00;;;;;;;25.11;32.75;100810.98;1703106;82;21318;-81
2023/10/04 08:44:55;;;;;;;23.60;10.70;;;;;;;25.13;33.03;100811.03;1703509;82;21280;-81
2023/10/04 08:48:02;;;;;;;24.70;9.78;;;;;;;25.22;32.95;100803.87;1704401;83;21324;-81
2023/10/04 08:51:16;;;;;;;21.68;10.03;;;;;;;25.37;33.00;100810.75;1710292;82;22395;-80
2023/10/04 08:54:28;;;;;;;24.00;9.90;;;;;;;25.37;32.14;100801.80;1718923;82;21325;-81
2023/10/04 08:57:36;;;;;;;25.62;10.38;;;;;;;25.38;32.29;100798.44;1719844;82;21337;-81
2023/10/04 09:00:46;;;;;;;31.12;12.35;;;;;;;25.37;31.63;100803.20;1710643;82;21890;-81
2023/10/04 09:03:53;;;;;;;33.28;11.53;;;;;;;25.37;31.44;100798.16;1709177;82;21307;-80
2023/10/04 09:07:03;;;;;;;27.37;10.55;;;;;;;25.49;31.07;100794.07;1717304;81;21316;-80
2023/10/04 09:10:08;;;;;;;24.20;12.53;;;;;;;25.42;31.36;100789.25;1775201;79;22355;-80
2023/10/04 09:13:15;;;;;;;33.45;12.47;;;;;;;25.46;31.21;100786.78;1772008;79;21299;-81
2023/10/04 09:16:28;;;;;;;29.95;11.95;;;;;;;25.58;31.25;100784.64;1774187;79;22022;-81
2023/10/04 09:19:22;;;;;;;32.03;11.12;;;;;;;25.63;31.09;100779.66;1765980;79;21366;-80
2023/10/04 09:22:39;;;;;;;32.80;12.20;;;;;;;25.43;31.51;100781.69;1764642;79;21838;-80
2023/10/04 09:25:46;;;;;;;25.85;11.93;;;;;;;25.42;31.68;100765.45;1779422;79;21326;-80
2023/10/04 09:28:54;;;;;;;29.80;13.00;;;;;;;25.53;31.90;100763.59;1780631;79;21895;-81
2023/10/04 09:31:55;;;;;;;32.08;12.10;;;;;;;25.49;30.67;100757.67;1779004;79;21950;-81
2023/10/04 09:35:03;;;;;;;41.23;11.73;;;;;;;25.54;30.10;100744.83;1779242;79;21894;-81
2023/10/04 09:37:53;;;;;;;32.63;11.90;;;;;;;25.60;30.78;100749.39;1796966;79;21307;-82
2023/10/04 09:40:46;;;;;;;35.63;14.18;;;;;;;25.69;30.95;100743.59;1756864;79;21276;-82
2023/10/04 09:43:52;;;;;;;31.42;12.65;;;;;;;25.76;30.52;100738.63;1760275;79;21321;-81
2023/10/04 09:47:05;;;;;;;34.92;12.75;;;;;;;25.85;30.41;100737.59;1780888;79;21313;-82
2023/10/04 09:50:16;;;;;;;24.32;12.13;;;;;;;25.91;30.18;100737.91;1790586;79;21374;-81
2023/10/04 09:53:22;;;;;;;;;;;;;;;25.98;30.27;100725.94;1730840;82;21351;-81
2023/10/04 09:56:26;;;;;;;33.90;12.37;;;;;;;25.96;30.40;100717.77;1732220;81;20787;-81
2023/10/04 09:59:33;;;;;;;35.68;12.98;;;;;;;26.08;30.14;100723.20;1725100;82;21333;-83
2023/10/04 10:02:41;;;;;;;42.45;13.35;;;;;;;26.05;29.02;100713.08;1727237;81;21351;-81
2023/10/04 10:05:47;;;;;;;29.72;11.75;;;;;;;26.02;28.21;100714.48;1723691;82;21334;-81
2023/10/04 10:08:53;;;;;;;40.25;12.70;;;;;;;26.11;27.86;100717.07;1702631;82;21320;-82
2023/10/04 10:11:54;;;;;;;36.45;13.15;;;;;;;26.20;27.69;100717.38;1729997;82;21358;-82
2023/10/04 10:14:51;;;;;;;37.17;13.20;;;;;;;26.08;26.49;100709.75;1695618;83;21919;-81
2023/10/04 10:17:38;;;;;;;37.63;11.80;;;;;;;26.11;26.86;100704.45;1721054;82;21347;-81
2023/10/04 10:20:31;;;;;;;45.48;12.75;;;;;;;26.22;26.79;100699.19;1723573;82;21331;-81
2023/10/04 10:23:17;;;;;;;51.05;13.95;;;;;;;26.31;26.87;100695.88;1721012;82;21315;-81
2023/10/04 10:26:27;;;;;;;30.48;10.50;;;;;;;26.34;26.80;100686.91;1702213;83;21323;-81
2023/10/04 10:29:36;;;;;;;33.50;12.88;;;;;;;26.46;26.71;100683.38;1781647;80;21315;-81
2023/10/04 10:32:43;;;;;;;30.17;13.15;;;;;;;26.27;26.67;100668.09;1766883;80;21335;-82
2023/10/04 10:35:59;;;;;;;34.25;13.55;;;;;;;26.34;26.42;100668.12;1762121;81;21323;-81
2023/10/04 10:39:05;;;;;;;41.37;13.32;;;;;;;26.35;26.48;100661.42;1765379;80;21283;-81
2023/10/04 10:42:15;;;;;;;30.95;12.55;;;;;;;26.46;27.18;100658.13;1770165;80;21276;-81
2023/10/04 10:45:33;;;;;;;31.45;13.43;;;;;;;26.47;27.24;100648.59;1766896;80;21276;-81
2023/10/04 10:48:40;;;;;;;32.33;13.50;;;;;;;26.55;26.62;100646.67;1766222;81;21319;-81
2023/10/04 10:51:48;;;;;;;32.03;14.10;;;;;;;26.60;26.29;100650.06;1765301;80;21285;-82
2023/10/04 10:54:59;;;;;;;36.48;13.10;;;;;;;26.50;26.82;100641.89;1763410;80;21272;-81
2023/10/04 10:58:07;;;;;;;;;;;;;;;26.51;27.36;100645.53;1767890;79;22327;-80
2023/10/04 11:01:15;;;;;;;33.40;13.60;;;;;;;26.57;27.63;100635.17;1766489;80;20272;-81
2023/10/04 11:04:21;;;;;;;34.48;14.33;;;;;;;26.57;27.59;100637.97;1768846;79;21345;-81
2023/10/04 11:07:30;;;;;;;37.67;15.18;;;;;;;26.50;27.29;100641.89;1777675;79;21327;-81
2023/10/04 11:10:40;;;;;;;39.60;13.85;;;;;;;26.55;27.05;100634.61;1764170;79;21331;-81
2023/10/04 11:13:45;;;;;;;33.20;13.48;;;;;;;26.48;27.51;100637.66;1770587;80;21315;-81
2023/10/04 11:16:53;;;;;;;30.60;14.25;;;;;;;26.54;27.81;100633.77;1752141;80;21883;-81
2023/10/04 11:19:59;;;;;;;29.37;13.75;;;;;;;26.54;28.07;100624.48;1772221;80;21316;-81
2023/10/04 11:23:07;;;;;;;29.45;14.30;;;;;;;26.67;28.18;100623.41;1765349;79;21323;-80
2023/10/04 11:26:16;;;;;;;40.00;12.98;;;;;;;26.73;27.97;100617.28;1782586;79;21353;-81
2023/10/04 11:29:23;;;;;;;38.75;13.25;;;;;;;26.78;28.20;100612.25;1781375;79;21277;-80
2023/10/04 11:32:30;;;;;;;30.30;14.40;;;;;;;26.86;28.31;100618.14;1779036;79;21307;-81
2023/10/04 11:35:41;;;;;;;32.70;14.73;;;;;;;26.82;28.00;100632.47;1775825;79;22393;-83
2023/10/04 11:38:49;;;;;;;39.85;15.70;;;;;;;26.79;27.70;100624.59;1776169;79;21339;-81
2023/10/04 11:41:57;;;;;;;37.98;16.40;;;;;;;26.54;27.80;100623.95;1771871;79;21907;-82
2023/10/04 11:45:05;;;;;;;36.20;16.60;;;;;;;26.62;27.77;100619.19;1776797;79;21339;-82
2023/10/04 11:48:17;;;;;;;35.10;15.30;;;;;;;26.52;27.70;100617.77;1756914;79;21892;-81
2023/10/04 11:51:35;;;;;;;38.02;16.02;;;;;;;26.49;27.77;100618.33;1774656;79;21316;-81
2023/10/04 11:54:53;;;;;;;47.03;17.67;;;;;;;26.61;27.93;100610.50;1779292;79;22319;-81
2023/10/04 11:57:58;;;;;;;37.75;16.20;;;;;;;26.73;27.66;100602.70;1779653;79;21882;-81
2023/10/04 12:01:17;;;;;;;34.92;15.80;;;;;;;26.72;27.71;100606.63;1777266;79;21301;-81
2023/10/04 12:04:26;;;;;;;;;;;;;;;26.66;27.98;100600.70;1780556;79;21283;-82
2023/10/04 12:07:33;;;;;;;41.45;17.20;;;;;;;26.57;28.04;100589.73;1780972;79;20303;-82
2023/10/04 12:10:39;;;;;;;40.15;16.25;;;;;;;26.66;28.01;100588.06;1775278;79;21308;-82
2023/10/04 12:13:46;;;;;;;45.65;17.80;;;;;;;26.65;28.07;100579.94;1712538;82;21484;-81
2023/10/04 12:16:52;;;;;;;40.70;17.87;;;;;;;26.49;27.99;100586.91;1730192;82;21914;-81
2023/10/04 12:19:59;;;;;;;49.85;19.30;;;;;;;26.60;27.78;100580.77;1716654;82;21296;-81
2023/10/04 12:23:06;;;;;;;46.75;18.10;;;;;;;26.61;27.50;100578.80;1727944;82;21291;-81
2023/10/04 12:26:16;;;;;;;44.20;18.85;;;;;;;26.59;26.93;100584.70;1721960;82;21337;-81
2023/10/04 12:29:15;;;;;;;45.60;19.20;;;;;;;26.63;26.79;100576.02;1743460;81;21304;-81
2023/10/04 12:32:21;;;;;;;53.98;21.37;;;;;;;26.60;26.69;100570.95;1720592;82;21343;-81
2023/10/04 12:35:28;;;;;;;50.45;23.15;;;;;;;26.70;26.51;100578.55;1705294;83;21189;-81
2023/10/04 12:38:34;;;;;;;54.55;22.45;;;;;;;26.66;26.44;100576.84;1713204;82;21272;-80
2023/10/04 12:41:41;;;;;;;54.93;22.25;;;;;;;26.47;26.46;100570.91;1727493;82;21359;-81
2023/10/04 12:44:47;;;;;;;50.50;22.52;;;;;;;26.45;26.53;100575.12;1719589;82;21284;-81
2023/10/04 12:47:53;;;;;;;54.65;22.07;;;;;;;26.43;26.30;100569.77;1713873;82;21331;-81
2023/10/04 12:51:00;;;;;;;49.58;23.32;;;;;;;26.53;26.20;100565.30;1728112;82;21306;-81
2023/10/04 12:54:08;;;;;;;56.63;23.77;;;;;;;26.48;26.16;100559.13;1717469;82;21300;-81
2023/10/04 12:57:12;;;;;;;43.95;21.17;;;;;;;26.60;26.19;100559.73;1721199;82;21316;-81
2023/10/04 13:00:25;;;;;;;58.20;24.15;;;;;;;26.69;25.96;100559.47;1714915;82;21987;-81
2023/10/04 13:03:27;;;;;;;51.20;22.15;;;;;;;26.64;25.84;100555.82;1711853;82;21580;-80
2023/10/04 13:06:37;;;;;;;56.85;25.17;;;;;;;26.62;25.88;100554.67;1734407;81;22356;-80
2023/10/04 13:09:44;;;;;;;63.08;25.35;;;;;;;26.44;25.98;100546.77;1735742;81;21367;-81
2023/10/04 13:12:52;;;;;;;64.70;27.75;;;;;;;26.36;26.11;100545.89;1746535;81;21323;-81
2023/10/04 13:15:58;;;;;;;57.48;25.15;;;;;;;26.36;26.06;100535.52;1736407;82;21295;-81
2023/10/04 13:19:05;;;;;;;56.73;25.75;;;;;;;26.35;26.14;100533.84;1712116;83;21339;-81
2023/10/04 13:22:12;;;;;;;53.10;24.77;;;;;;;26.22;26.12;100535.75;1712038;83;21308;-81
2023/10/04 13:25:19;;;;;;;63.92;28.10;;;;;;;26.30;26.19;100535.75;1712112;83;21953;-81
2023/10/04 13:28:27;;;;;;;58.48;27.50;;;;;;;26.23;26.25;100529.02;1712642;83;21340;-81
2023/10/04 13:31:32;;;;;;;66.70;25.88;;;;;;;26.26;26.36;100531.28;1742354;81;21308;-81
2023/10/04 13:34:40;;;;;;;67.72;27.65;;;;;;;26.28;26.71;100526.79;1741577;82;21894;-81
2023/10/04 13:37:54;;;;;;;63.78;28.05;;;;;;;26.30;26.53;100531.55;1742358;82;21335;-81
2023/10/04 13:40:57;;;;;;;61.92;29.52;;;;;;;26.15;26.60;100527.58;1742103;82;21903;-81
2023/10/04 13:44:05;;;;;;;62.80;27.27;;;;;;;26.06;26.82;100527.81;1741602;82;21898;-82
2023/10/04 13:47:11;;;;;;;55.40;24.80;;;;;;;26.24;27.04;100530.70;1755419;81;21375;-80
2023/10/04 13:50:24;;;;;;;53.55;25.60;;;;;;;26.06;27.42;100529.22;1709927;84;22086;-81
2023/10/04 13:53:28;;;;;;;59.60;24.77;;;;;;;25.93;27.73;100526.38;1749957;82;21328;-81
2023/10/04 13:56:35;;;;;;;68.62;26.62;;;;;;;26.02;27.78;100526.70;1739638;82;21346;-81
2023/10/04 13:59:34;;;;;;;66.22;28.27;;;;;;;26.05;27.81;100525.30;1746389;82;21362;-80
2023/10/04 14:02:39;;;;;;;60.17;26.12;;;;;;;26.06;27.80;100516.61;1721200;83;21695;-81
2023/10/04 14:05:46;;;;;;;58.85;27.70;;;;;;;26.01;27.76;100520.79;1719866;83;21303;-81