Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:19;;;;;;;4.97;2.35;;;;;;;2.81;96.63;94968.00;5146074;27;20201;-77
2022/12/02 00:02:47;;;;;;;10.55;1.52;;;;;;;2.89;96.32;94968.53;5140471;27;20188;-77
2022/12/02 00:05:33;;;;;;;1.77;1.20;;;;;;;2.99;96.40;94963.16;5146634;27;20196;-77
2022/12/02 00:08:03;;;;;;;5.97;2.80;;;;;;;2.98;95.86;94967.72;5149047;27;20212;-77
2022/12/02 00:10:32;;;;;;;3.45;1.88;;;;;;;2.95;95.70;94967.44;5150417;27;20192;-78
2022/12/02 00:13:10;;;;;;;1.90;1.17;;;;;;;2.92;96.23;94965.31;5145717;27;20781;-77
2022/12/02 00:15:41;;;;;;;3.67;2.42;;;;;;;3.07;95.79;94965.28;5132871;27;20196;-77
2022/12/02 00:18:10;;;;;;;3.35;2.13;;;;;;;3.18;95.31;94966.84;5135031;27;20208;-76
2022/12/02 00:20:37;;;;;;;3.60;1.50;;;;;;;3.16;94.80;94969.00;5138380;27;20249;-78
2022/12/02 00:23:04;;;;;;;3.17;2.28;;;;;;;3.07;96.29;94959.94;5141839;27;20200;-78
2022/12/02 00:25:31;;;;;;;3.35;1.55;;;;;;;3.13;96.41;94966.88;5146002;27;20200;-78
2022/12/02 00:27:59;;;;;;;3.08;1.88;;;;;;;3.05;96.64;94959.38;5139707;27;20211;-78
2022/12/02 00:30:26;;;;;;;3.42;1.65;;;;;;;3.04;96.51;94960.47;5140228;27;20208;-78
2022/12/02 00:32:53;;;;;;;4.13;2.28;;;;;;;3.13;97.05;94964.19;5147034;27;20277;-78
2022/12/02 00:35:23;;;;;;;6.72;2.58;;;;;;;3.10;97.21;94960.19;5145964;27;20232;-77
2022/12/02 00:37:50;;;;;;;3.10;1.85;;;;;;;3.02;97.48;94962.59;5136702;27;20207;-78
2022/12/02 00:40:17;;;;;;;2.97;2.42;;;;;;;3.01;97.48;94964.47;5143350;27;20236;-78
2022/12/02 00:42:43;;;;;;;3.08;2.15;;;;;;;3.01;97.49;94961.00;5132976;27;20204;-77
2022/12/02 00:47:55;;;;;;;7.25;2.10;;;;;;;3.08;96.69;94953.50;5135457;27;20273;-77
2022/12/02 00:50:23;;;;;;;3.65;2.22;;;;;;;3.09;96.62;94953.22;5135275;27;20200;-76
2022/12/02 00:52:50;;;;;;;3.65;2.25;;;;;;;2.93;96.22;94945.50;5144322;27;20201;-76
2022/12/02 00:55:17;;;;;;;4.22;2.08;;;;;;;3.14;96.42;94955.09;5141546;27;20212;-76
2022/12/02 00:57:44;;;;;;;4.30;1.73;;;;;;;3.09;96.33;94952.44;5147698;27;20257;-76
2022/12/02 01:00:12;;;;;;;3.65;2.10;;;;;;;2.90;96.21;94949.53;5136263;27;20249;-77
2022/12/02 01:02:39;;;;;;;2.80;1.77;;;;;;;2.99;95.69;94952.47;5136418;27;20265;-76
2022/12/02 01:05:06;;;;;;;3.72;1.95;;;;;;;2.80;95.66;94945.00;5145218;27;20204;-77
2022/12/02 01:07:35;;;;;;;2.40;1.60;;;;;;;2.81;96.55;94949.28;5131841;27;20213;-77
2022/12/02 01:10:01;;;;;;;4.32;2.33;;;;;;;2.63;97.03;94952.53;5137391;27;20278;-77
2022/12/02 01:12:28;;;;;;;1.98;1.27;;;;;;;2.84;96.79;94951.44;5140201;27;20205;-76
2022/12/02 01:14:55;;;;;;;2.83;1.20;;;;;;;3.02;96.72;94951.91;5146327;27;20193;-77
2022/12/02 01:17:22;;;;;;;2.50;1.63;;;;;;;2.93;96.58;94943.63;5144400;27;20204;-77
2022/12/02 01:19:48;;;;;;;5.50;1.80;;;;;;;2.93;97.06;94940.97;5138469;27;20253;-76
2022/12/02 01:22:15;;;;;;;1.58;1.45;;;;;;;2.74;97.75;94935.38;5139726;27;20208;-77
2022/12/02 01:24:43;;;;;;;2.90;2.22;;;;;;;2.79;97.60;94938.06;5131974;27;20257;-77
2022/12/02 01:27:10;;;;;;;1.73;1.23;;;;;;;2.67;97.83;94934.88;5144807;27;20594;-76
2022/12/02 01:29:37;;;;;;;2.63;1.35;;;;;;;2.64;98.18;94938.09;5138736;27;20260;-77
2022/12/02 01:32:04;;;;;;;1.33;1.23;;;;;;;2.81;97.76;94938.59;5139372;27;20201;-77
2022/12/02 01:34:30;;;;;;;3.58;1.50;;;;;;;2.83;98.46;94943.66;5144440;27;20702;-77
2022/12/02 01:36:57;;;;;;;3.00;0.65;;;;;;;2.74;98.16;94950.63;5131926;27;20238;-77
2022/12/02 01:39:24;;;;;;;1.95;1.00;;;;;;;2.49;99.63;94941.56;5137184;27;20250;-77
2022/12/02 01:41:52;;;;;;;1.40;1.30;;;;;;;2.29;100.00;94948.81;5133994;27;20205;-77
2022/12/02 01:44:19;;;;;;;1.88;1.63;;;;;;;2.12;100.00;94944.53;5131349;27;20656;-77
2022/12/02 01:46:46;;;;;;;7.50;2.40;;;;;;;2.17;100.00;94945.63;5131047;27;20201;-77
2022/12/02 01:49:12;;;;;;;4.20;1.98;;;;;;;2.23;100.00;94939.19;5137580;27;20604;-77
2022/12/02 01:51:39;;;;;;;1.98;1.63;;;;;;;2.36;100.00;94946.66;5137225;27;20250;-77
2022/12/02 01:54:06;;;;;;;1.90;1.50;;;;;;;2.49;100.00;94948.78;5144135;27;20257;-77
2022/12/02 01:56:33;;;;;;;1.23;1.02;;;;;;;2.62;100.00;94947.44;5137625;27;20204;-77
2022/12/02 01:59:02;;;;;;;2.28;1.65;;;;;;;2.52;100.00;94953.59;5138388;27;20232;-78
2022/12/02 02:01:31;;;;;;;3.25;1.60;;;;;;;2.54;100.00;94954.16;5149892;27;20204;-77
2022/12/02 02:03:58;;;;;;;2.85;1.77;;;;;;;2.37;100.00;94950.94;5130708;27;20773;-77
2022/12/02 02:06:26;;;;;;;3.95;2.08;;;;;;;2.44;100.00;94954.97;5142356;27;20200;-76
2022/12/02 02:08:54;;;;;;;4.10;2.13;;;;;;;2.60;100.00;94955.72;5142414;27;20705;-78
2022/12/02 02:11:21;;;;;;;2.35;1.92;;;;;;;2.64;100.00;94953.31;5135731;27;20197;-77
2022/12/02 02:13:48;;;;;;;5.55;1.70;;;;;;;2.78;100.00;94952.50;5141679;27;20200;-77
2022/12/02 02:16:16;;;;;;;1.35;1.25;;;;;;;2.77;100.00;94950.91;5132913;27;20250;-77
2022/12/02 02:18:43;;;;;;;1.80;1.50;;;;;;;2.89;100.00;94952.47;5142175;27;20224;-78
2022/12/02 02:21:16;;;;;;;8.98;3.13;;;;;;;2.75;100.00;94949.56;5144655;27;20204;-77
2022/12/02 02:23:44;;;;;;;3.33;1.48;;;;;;;2.65;100.00;94947.72;5135568;27;20196;-77
2022/12/02 02:26:11;;;;;;;1.95;1.55;;;;;;;2.55;100.00;94947.72;5134142;27;20600;-77
2022/12/02 02:28:38;;;;;;;2.22;1.75;;;;;;;2.66;100.00;94949.31;5140485;27;20192;-77
2022/12/02 02:31:05;;;;;;;2.33;1.73;;;;;;;2.70;100.00;94950.38;5143388;27;20200;-77
2022/12/02 02:33:34;;;;;;;2.83;2.25;;;;;;;2.66;100.00;94949.31;5139840;27;20224;-77
2022/12/02 02:36:01;;;;;;;3.25;2.15;;;;;;;2.66;100.00;94960.00;5148766;27;20240;-77
2022/12/02 02:38:30;;;;;;;1.95;1.45;;;;;;;2.78;100.00;94965.88;5144700;27;20888;-77
2022/12/02 02:40:58;;;;;;;1.83;1.25;;;;;;;2.58;100.00;94963.25;5138126;27;20200;-76
2022/12/02 02:43:28;;;;;;;4.28;1.20;;;;;;;2.48;100.00;94963.22;5138187;27;20204;-77
2022/12/02 02:45:55;;;;;;;3.85;1.95;;;;;;;2.43;100.00;94960.56;5144451;27;20249;-77
2022/12/02 02:48:23;;;;;;;5.50;1.38;;;;;;;2.33;100.00;94969.38;5143837;27;20192;-79
2022/12/02 02:50:50;;;;;;;3.22;2.40;;;;;;;2.43;100.00;94971.28;5144437;27;20200;-78
2022/12/02 02:53:20;;;;;;;1.85;1.63;;;;;;;2.35;100.00;94975.25;5133345;27;20257;-77
2022/12/02 02:55:47;;;;;;;2.05;1.33;;;;;;;2.42;100.00;94975.00;5142654;27;20246;-79
2022/12/02 02:58:19;;;;;;;2.30;2.05;;;;;;;2.45;100.00;94979.81;5142621;27;20212;-77
2022/12/02 03:00:50;;;;;;;2.28;2.08;;;;;;;2.41;100.00;94978.75;5139498;27;20184;-78
2022/12/02 03:03:20;;;;;;;1.60;1.48;;;;;;;2.38;100.00;94976.59;5137181;27;20197;-78
2022/12/02 03:05:48;;;;;;;0.98;0.98;;;;;;;2.20;100.00;94972.56;5145034;27;20295;-78
2022/12/02 03:08:16;;;;;;;1.23;1.00;;;;;;;2.19;100.00;94979.00;5147591;27;20253;-78
2022/12/02 03:10:43;;;;;;;4.05;2.63;;;;;;;2.25;100.00;94980.59;5140980;27;20201;-78
2022/12/02 03:13:10;;;;;;;3.88;1.38;;;;;;;2.33;100.00;94976.59;5137305;27;20252;-78
2022/12/02 03:15:38;;;;;;;3.50;1.40;;;;;;;2.31;100.00;94976.88;5147137;27;20936;-78
2022/12/02 03:18:05;;;;;;;4.20;2.00;;;;;;;2.45;100.00;94977.97;5139165;27;20249;-78
2022/12/02 03:20:32;;;;;;;3.22;2.33;;;;;;;2.49;100.00;94981.69;5143973;27;20229;-77
2022/12/02 03:23:00;;;;;;;2.58;2.38;;;;;;;2.48;100.00;94980.06;5143560;27;20212;-77
2022/12/02 03:25:27;;;;;;;2.65;2.42;;;;;;;2.53;100.00;94979.28;5134192;27;20205;-79
2022/12/02 03:27:54;;;;;;;2.00;1.77;;;;;;;2.58;100.00;94979.28;5141268;27;20284;-78
2022/12/02 03:30:21;;;;;;;0.70;0.70;;;;;;;2.36;100.00;94981.41;5144011;27;20712;-78
2022/12/02 03:32:49;;;;;;;1.10;1.10;;;;;;;2.18;100.00;94982.75;5141739;27;20254;-78
2022/12/02 03:35:16;;;;;;;2.45;1.35;;;;;;;2.18;100.00;94977.41;5141248;27;20221;-79
2022/12/02 03:37:43;;;;;;;4.43;1.15;;;;;;;2.22;100.00;94991.03;5140416;27;20257;-78
2022/12/02 03:40:11;;;;;;;2.50;1.55;;;;;;;2.08;100.00;94988.88;5141366;27;20228;-79
2022/12/02 03:42:38;;;;;;;1.48;1.38;;;;;;;1.97;100.00;94995.28;5141355;27;20203;-78
2022/12/02 03:45:06;;;;;;;3.75;1.73;;;;;;;1.89;100.00;94990.47;5140632;27;20205;-78
2022/12/02 03:47:33;;;;;;;3.28;1.98;;;;;;;1.89;100.00;94998.47;5147695;27;20285;-78
2022/12/02 03:50:02;;;;;;;4.40;1.30;;;;;;;2.09;100.00;95001.16;5134706;27;20197;-77
2022/12/02 03:52:29;;;;;;;8.48;2.05;;;;;;;2.01;100.00;94999.03;5133542;27;20193;-79
2022/12/02 03:54:56;;;;;;;1.55;1.45;;;;;;;1.99;100.00;94998.50;5134082;27;20659;-77
2022/12/02 03:57:24;;;;;;;0.90;0.90;;;;;;;2.03;100.00;94996.91;5146269;27;20649;-79
2022/12/02 03:59:51;;;;;;;2.35;1.85;;;;;;;2.16;100.00;94997.44;5147789;27;20227;-78
2022/12/02 04:02:17;;;;;;;1.10;1.10;;;;;;;2.33;100.00;95004.13;5144985;27;20226;-79
2022/12/02 04:04:44;;;;;;;3.13;2.47;;;;;;;2.37;100.00;94999.84;5139054;27;20193;-79
2022/12/02 04:07:12;;;;;;;1.40;1.30;;;;;;;2.47;100.00;95007.06;5133314;27;20197;-79
2022/12/02 04:09:39;;;;;;;3.13;2.35;;;;;;;2.67;100.00;95004.41;5134725;27;20263;-79
2022/12/02 04:12:06;;;;;;;3.58;2.17;;;;;;;2.71;100.00;95005.47;5153988;27;20200;-78
2022/12/02 04:14:33;;;;;;;1.98;1.70;;;;;;;2.63;100.00;94997.97;5140036;27;20197;-79
2022/12/02 04:16:59;;;;;;;2.30;1.67;;;;;;;2.65;100.00;95006.53;5153507;27;20654;-79
2022/12/02 04:19:26;;;;;;;1.88;1.42;;;;;;;2.81;100.00;95008.13;5138274;27;20224;-78
2022/12/02 04:21:53;;;;;;;2.03;1.45;;;;;;;2.66;100.00;95008.16;5141546;27;20817;-77
2022/12/02 04:24:21;;;;;;;3.30;1.67;;;;;;;2.61;100.00;95010.00;5151252;27;20678;-77
2022/12/02 04:26:48;;;;;;;2.78;1.52;;;;;;;2.40;100.00;95009.22;5136932;27;20209;-79
2022/12/02 04:29:14;;;;;;;1.75;1.15;;;;;;;2.28;100.00;95006.00;5132035;27;20204;-79
2022/12/02 04:31:41;;;;;;;5.78;1.77;;;;;;;2.33;100.00;95003.31;5133023;27;20200;-78
2022/12/02 04:34:08;;;;;;;2.58;1.73;;;;;;;2.23;100.00;95006.78;5138450;27;20221;-80
2022/12/02 04:36:35;;;;;;;12.52;1.73;;;;;;;2.25;100.00;95006.53;5139988;27;20185;-78
2022/12/02 04:39:01;;;;;;;2.65;1.00;;;;;;;2.23;100.00;95019.34;5139239;27;20273;-79
2022/12/02 04:41:30;;;;;;;4.75;1.48;;;;;;;2.34;100.00;95010.28;5140562;27;20189;-79
2022/12/02 04:43:56;;;;;;;1.98;1.75;;;;;;;2.30;100.00;95009.22;5138087;27;20609;-78
2022/12/02 04:46:23;;;;;;;1.55;1.30;;;;;;;2.38;100.00;95012.16;5142626;27;20596;-77
2022/12/02 04:48:50;;;;;;;1.23;0.95;;;;;;;2.44;100.00;95019.13;5135338;27;20205;-77
2022/12/02 04:51:17;;;;;;;1.17;1.15;;;;;;;2.43;100.00;95014.84;5131939;27;20205;-78
2022/12/02 04:53:43;;;;;;;1.42;1.30;;;;;;;2.70;100.00;95013.78;5133210;27;20209;-78
2022/12/02 04:56:10;;;;;;;1.33;1.23;;;;;;;2.78;100.00;95019.38;5143837;27;20254;-78
2022/12/02 04:58:38;;;;;;;4.30;2.65;;;;;;;2.65;100.00;95024.47;5142565;27;20245;-78
2022/12/02 05:01:05;;;;;;;1.75;1.30;;;;;;;2.50;100.00;95019.91;5144313;27;20230;-77
2022/12/02 05:03:32;;;;;;;1.05;0.98;;;;;;;2.47;100.00;95020.44;5144270;27;20194;-77
2022/12/02 05:05:59;;;;;;;2.45;1.00;;;;;;;2.57;100.00;95030.34;5137810;27;20200;-77
2022/12/02 05:08:25;;;;;;;1.85;1.48;;;;;;;2.67;100.00;95031.16;5143131;27;20588;-75
2022/12/02 05:10:52;;;;;;;2.78;2.33;;;;;;;2.69;100.00;95018.31;5142682;27;20258;-76
2022/12/02 05:13:19;;;;;;;1.35;1.25;;;;;;;2.67;100.00;95028.47;5137706;27;20246;-76
2022/12/02 05:15:47;;;;;;;4.57;2.13;;;;;;;2.68;100.00;95022.06;5132081;27;20200;-75
2022/12/02 05:18:14;;;;;;;5.43;1.98;;;;;;;2.72;100.00;95025.00;5136567;27;20609;-75
2022/12/02 05:20:40;;;;;;;3.53;1.92;;;;;;;2.74;100.00;95031.66;5136292;27;20770;-76
2022/12/02 05:23:07;;;;;;;4.20;1.80;;;;;;;2.75;100.00;95027.94;5136273;27;20572;-75
2022/12/02 05:25:34;;;;;;;3.88;1.83;;;;;;;2.76;100.00;95029.53;5134432;27;20197;-75
2022/12/02 05:28:01;;;;;;;3.40;2.08;;;;;;;2.89;100.00;95022.81;5151372;27;20563;-75
2022/12/02 05:30:27;;;;;;;4.05;1.95;;;;;;;2.97;100.00;95027.66;5138284;27;20257;-76
2022/12/02 05:32:55;;;;;;;4.05;3.58;;;;;;;3.08;100.00;95026.56;5130630;27;20238;-74
2022/12/02 05:35:22;;;;;;;5.47;2.92;;;;;;;3.27;100.00;95037.50;5130349;27;20764;-77
2022/12/02 05:37:49;;;;;;;3.67;2.53;;;;;;;3.18;100.00;95033.75;5129779;27;20205;-76
2022/12/02 05:40:16;;;;;;;4.10;2.80;;;;;;;3.17;100.00;95029.47;5129504;27;20233;-76
2022/12/02 05:42:43;;;;;;;5.68;2.42;;;;;;;3.10;100.00;95035.13;5143856;27;20253;-76
2022/12/02 05:45:15;;;;;;;3.70;2.95;;;;;;;3.21;100.00;95042.06;5130634;27;20204;-74
2022/12/02 05:47:42;;;;;;;5.65;1.95;;;;;;;3.21;100.00;95044.72;5139204;27;20614;-75
2022/12/02 05:50:14;;;;;;;2.15;1.92;;;;;;;3.28;100.00;95049.00;5136969;27;20201;-75
2022/12/02 05:52:42;;;;;;;3.63;1.92;;;;;;;3.21;100.00;95039.38;5151358;27;20204;-74
2022/12/02 05:55:15;;;;;;;3.30;1.70;;;;;;;3.03;100.00;95044.47;5151002;27;20236;-75
2022/12/02 05:57:42;;;;;;;5.88;2.53;;;;;;;3.13;100.00;95049.84;5151109;27;20287;-75
2022/12/02 06:00:16;;;;;;;6.10;2.58;;;;;;;3.16;100.00;95046.59;5150515;27;20228;-75
2022/12/02 06:02:45;;;;;;;3.47;2.40;;;;;;;3.40;100.00;95044.97;5132001;27;20234;-75
2022/12/02 06:05:19;;;;;;;4.07;2.13;;;;;;;3.22;100.00;95045.53;5145751;27;20209;-74
2022/12/02 06:07:50;;;;;;;4.75;2.88;;;;;;;3.27;100.00;95050.88;5130632;27;20219;-75
2022/12/02 06:10:23;;;;;;;2.47;2.15;;;;;;;3.40;99.96;95047.66;5130407;27;20600;-74
2022/12/02 06:12:51;;;;;;;4.35;2.83;;;;;;;3.38;99.61;95065.84;5130039;27;20250;-76
2022/12/02 06:15:18;;;;;;;2.42;2.22;;;;;;;3.22;98.27;95064.28;5129552;27;20315;-74
2022/12/02 06:17:45;;;;;;;2.72;2.42;;;;;;;3.23;98.60;95065.88;5129586;27;20622;-75
2022/12/02 06:20:18;;;;;;;6.22;2.95;;;;;;;3.24;98.48;95083.53;5129656;27;20225;-76
2022/12/02 06:22:46;;;;;;;3.65;2.08;;;;;;;3.40;99.41;95082.44;5145929;27;20205;-76
2022/12/02 06:25:26;;;;;;;7.82;3.22;;;;;;;3.46;98.87;95084.03;5141260;27;20212;-76
2022/12/02 06:27:56;;;;;;;2.17;1.50;;;;;;;3.51;98.98;95078.66;5130368;27;20196;-76
2022/12/02 06:30:23;;;;;;;5.32;2.75;;;;;;;3.79;98.59;95074.56;5141703;27;20207;-76
2022/12/02 06:32:53;;;;;;;5.00;1.83;;;;;;;3.52;96.78;95080.28;5131586;27;20207;-76
2022/12/02 06:35:23;;;;;;;2.00;1.35;;;;;;;3.33;97.13;95084.59;5129931;27;20373;-76
2022/12/02 06:37:56;;;;;;;2.70;2.08;;;;;;;3.54;97.28;95080.81;5130037;27;20352;-76
2022/12/02 06:40:25;;;;;;;5.57;2.58;;;;;;;3.60;98.10;95080.78;5129853;27;20273;-76
2022/12/02 06:42:52;;;;;;;5.10;2.85;;;;;;;3.65;98.03;95083.44;5136837;27;20200;-76
2022/12/02 06:45:24;;;;;;;5.28;2.10;;;;;;;3.83;96.68;95074.78;5136527;27;20197;-75
2022/12/02 06:48:05;;;;;;;7.18;2.88;;;;;;;3.91;95.62;95082.28;5137474;27;20540;-75
2022/12/02 06:50:35;;;;;;;5.90;3.13;;;;;;;3.92;96.28;95083.91;5145479;27;20208;-76
2022/12/02 06:53:34;;;;;;;4.32;2.25;;;;;;;4.03;95.95;95081.97;5134062;27;20219;-75
2022/12/02 06:56:05;;;;;;;5.07;3.90;;;;;;;4.05;95.93;95083.31;5141291;27;20204;-77
2022/12/02 06:58:35;;;;;;;3.75;1.63;;;;;;;4.07;95.67;95085.72;5154362;27;20228;-76
2022/12/02 07:01:15;;;;;;;3.17;2.50;;;;;;;3.92;96.01;95089.25;5154054;27;20215;-76
2022/12/02 07:03:46;;;;;;;4.40;2.65;;;;;;;3.88;96.12;95093.53;5153402;27;20276;-76
2022/12/02 07:06:16;;;;;;;4.47;3.25;;;;;;;3.71;97.06;95085.03;5154354;27;20222;-76
2022/12/02 07:08:47;;;;;;;6.95;2.95;;;;;;;3.90;96.67;95088.72;5154555;27;20208;-76
2022/12/02 07:11:48;;;;;;;4.57;2.40;;;;;;;3.78;97.43;95093.59;5140064;27;20189;-76
2022/12/02 07:14:25;;;;;;;8.35;3.90;;;;;;;3.83;97.58;95097.03;5133286;27;20196;-75
2022/12/02 07:16:54;;;;;;;1.83;1.60;;;;;;;4.10;97.28;95091.31;5141112;27;20208;-76
2022/12/02 07:19:23;;;;;;;2.97;2.03;;;;;;;4.13;95.76;95085.41;5140766;27;20204;-75
2022/12/02 07:21:51;;;;;;;6.10;2.60;;;;;;;3.86;96.41;95095.69;5145323;27;20204;-76
2022/12/02 07:24:21;;;;;;;7.35;4.90;;;;;;;3.98;96.82;95090.00;5133214;27;20527;-76
2022/12/02 07:26:49;;;;;;;4.18;2.90;;;;;;;4.07;96.63;95097.22;5142330;27;20291;-76
2022/12/02 07:29:25;;;;;;;5.90;3.42;;;;;;;4.09;96.42;95088.91;5154138;27;20200;-76
2022/12/02 07:31:52;;;;;;;10.75;3.78;;;;;;;4.00;97.08;95085.19;5140531;27;20291;-76
2022/12/02 07:34:19;;;;;;;3.45;2.17;;;;;;;4.04;96.95;95086.25;5137073;27;20232;-76
2022/12/02 07:36:46;;;;;;;8.32;3.33;;;;;;;3.86;98.21;95087.66;5143053;27;20212;-76
2022/12/02 07:39:12;;;;;;;11.38;3.78;;;;;;;4.06;97.95;95095.63;5133459;27;20701;-74
2022/12/02 07:41:41;;;;;;;14.13;4.47;;;;;;;4.27;97.27;95090.94;5133858;27;20265;-75
2022/12/02 07:44:07;;;;;;;4.45;2.72;;;;;;;4.16;96.30;95100.94;5141739;27;20207;-76
2022/12/02 07:46:34;;;;;;;5.32;3.28;;;;;;;3.91;96.92;95109.09;5153624;27;20491;-75
2022/12/02 07:49:01;;;;;;;8.82;3.88;;;;;;;3.82;97.34;95105.38;5142956;27;20291;-75
2022/12/02 07:51:28;;;;;;;4.93;2.80;;;;;;;4.09;97.29;95103.13;5140926;27;20231;-75
2022/12/02 07:53:55;;;;;;;7.72;4.05;;;;;;;4.24;96.47;95108.38;5132824;27;20836;-75
2022/12/02 07:56:22;;;;;;;14.53;7.00;;;;;;;4.13;96.79;95112.19;5134627;27;20486;-75
2022/12/02 07:58:50;;;;;;;8.82;4.68;;;;;;;4.13;97.48;95117.56;5152579;27;20500;-75
2022/12/02 08:01:17;;;;;;;10.05;4.30;;;;;;;4.22;96.72;95121.28;5153518;27;20640;-75
2022/12/02 08:03:43;;;;;;;9.32;4.95;;;;;;;4.37;96.93;95116.94;5152327;27;20249;-75
2022/12/02 08:06:10;;;;;;;11.63;4.57;;;;;;;4.58;96.21;95108.47;5152554;27;20331;-76
2022/12/02 08:08:37;;;;;;;9.32;5.15;;;;;;;4.47;95.53;95106.94;5153145;27;20204;-77
2022/12/02 08:11:03;;;;;;;6.05;4.32;;;;;;;4.35;95.45;95117.22;5152757;27;20196;-77
2022/12/02 08:13:30;;;;;;;12.77;5.03;;;;;;;4.35;95.21;95114.53;5146171;27;20213;-76
2022/12/02 08:15:59;;;;;;;8.93;5.38;;;;;;;4.25;95.99;95125.28;5132476;27;20201;-77
2022/12/02 08:18:25;;;;;;;14.60;5.30;;;;;;;4.19;97.34;95111.13;5131551;27;20215;-77
2022/12/02 08:20:52;;;;;;;7.93;4.57;;;;;;;4.36;96.29;95118.00;5145965;27;20224;-74
2022/12/02 08:23:19;;;;;;;5.85;4.95;;;;;;;4.21;96.03;95124.25;5142483;27;20257;-76
2022/12/02 08:25:46;;;;;;;10.40;5.60;;;;;;;4.23;97.16;95125.59;5132115;27;20211;-77
2022/12/02 08:28:13;;;;;;;11.85;5.68;;;;;;;4.44;96.56;95112.06;5132390;27;20204;-78
2022/12/02 08:30:40;;;;;;;7.15;4.47;;;;;;;4.38;96.51;95124.69;5131992;27;20385;-77
2022/12/02 08:33:08;;;;;;;10.43;4.07;;;;;;;4.59;95.84;95125.38;5132406;27;20225;-77
2022/12/02 08:35:38;;;;;;;8.55;5.78;;;;;;;4.55;95.23;95129.69;5131713;27;20237;-77
2022/12/02 08:38:05;;;;;;;11.48;5.53;;;;;;;4.57;95.14;95122.16;5131758;27;20216;-76
2022/12/02 08:40:32;;;;;;;9.57;5.45;;;;;;;4.78;94.12;95117.50;5132357;27;20290;-76
2022/12/02 08:42:59;;;;;;;8.65;4.55;;;;;;;4.87;94.11;95121.19;5132238;27;20204;-76
2022/12/02 08:45:26;;;;;;;13.02;4.70;;;;;;;4.76;92.59;95119.66;5132257;27;20205;-76
2022/12/02 08:47:52;;;;;;;5.47;3.22;;;;;;;5.02;93.14;95128.31;5131700;27;20205;-76
2022/12/02 08:50:21;;;;;;;9.13;5.03;;;;;;;5.11;91.96;95132.00;5134614;27;20224;-76
2022/12/02 08:52:47;;;;;;;9.18;5.93;;;;;;;4.97;90.95;95132.63;5152495;27;20219;-75
2022/12/02 08:55:14;;;;;;;8.52;4.10;;;;;;;5.34;90.57;95136.63;5135154;27;20254;-74
2022/12/02 08:57:41;;;;;;;7.53;4.88;;;;;;;5.12;91.02;95138.97;5131212;27;20731;-75
2022/12/02 09:00:09;;;;;;;13.02;3.90;;;;;;;4.79;90.70;95141.34;5131432;27;20208;-75
2022/12/02 09:02:36;;;;;;;6.20;3.10;;;;;;;4.87;91.63;95131.91;5131798;27;20204;-75
2022/12/02 09:05:04;;;;;;;6.80;3.88;;;;;;;5.32;91.74;95125.41;5131668;27;20553;-75
2022/12/02 09:07:32;;;;;;;6.40;3.35;;;;;;;5.36;88.92;95129.91;5142146;27;20268;-74
2022/12/02 09:09:59;;;;;;;6.28;3.47;;;;;;;5.56;88.51;95128.94;5133884;27;20266;-76
2022/12/02 09:12:26;;;;;;;10.10;4.25;;;;;;;5.63;87.81;95121.31;5132043;27;20212;-75
2022/12/02 09:14:53;;;;;;;10.18;4.65;;;;;;;5.09;89.18;95116.16;5130669;27;20205;-75
2022/12/02 09:17:20;;;;;;;17.95;4.90;;;;;;;5.43;88.60;95124.22;5131777;27;20254;-75
2022/12/02 09:19:47;;;;;;;6.68;3.80;;;;;;;5.18;87.91;95124.44;5131094;27;20201;-75
2022/12/02 09:22:13;;;;;;;16.38;7.13;;;;;;;5.53;90.19;95118.75;5131522;27;20640;-75
2022/12/02 09:24:41;;;;;;;16.75;6.38;;;;;;;5.68;86.94;95121.28;5136299;27;20204;-75
2022/12/02 09:27:08;;;;;;;10.57;4.93;;;;;;;5.66;86.11;95118.06;5140057;27;20209;-75
2022/12/02 09:29:35;;;;;;;10.20;5.00;;;;;;;5.75;86.69;95112.06;5130919;27;20201;-75
2022/12/02 09:32:02;;;;;;;11.20;5.30;;;;;;;5.87;88.15;95112.50;5131270;27;20548;-75
2022/12/02 09:34:28;;;;;;;11.43;5.63;;;;;;;6.28;85.99;95115.53;5130403;27;20642;-75
2022/12/02 09:36:55;;;;;;;13.77;6.18;;;;;;;6.51;84.54;95113.88;5131358;27;20606;-75
2022/12/02 09:39:22;;;;;;;11.73;6.28;;;;;;;6.34;84.63;95107.09;5130415;27;20201;-75
2022/12/02 09:41:50;;;;;;;10.80;5.88;;;;;;;6.53;84.04;95103.63;5130907;27;20233;-75
2022/12/02 09:44:17;;;;;;;13.40;5.82;;;;;;;6.33;84.01;95110.88;5130317;27;20205;-74
2022/12/02 09:46:44;;;;;;;7.45;5.25;;;;;;;6.30;85.34;95110.66;5130973;27;20204;-75
2022/12/02 09:49:11;;;;;;;7.90;5.55;;;;;;;6.00;87.02;95115.34;5130058;27;20197;-74
2022/12/02 09:51:38;;;;;;;9.77;6.50;;;;;;;6.36;85.01;95110.31;5144303;27;20702;-74
2022/12/02 09:54:05;;;;;;;8.00;5.50;;;;;;;6.62;84.86;95091.13;5151258;27;20479;-74
2022/12/02 09:56:31;;;;;;;9.80;4.63;;;;;;;6.51;84.22;95100.44;5150822;27;20233;-74
2022/12/02 09:59:00;;;;;;;7.35;4.45;;;;;;;6.11;84.73;95099.88;5151147;27;20695;-74
2022/12/02 10:01:27;;;;;;;12.40;6.45;;;;;;;6.04;85.72;95107.47;5150531;27;20666;-74
2022/12/02 10:03:54;;;;;;;14.57;7.32;;;;;;;6.13;84.80;95100.38;5143023;27;20257;-74
2022/12/02 10:06:24;;;;;;;13.23;6.70;;;;;;;6.42;85.13;95103.75;5129625;27;20660;-74
2022/12/02 10:08:53;;;;;;;6.72;4.60;;;;;;;6.24;84.53;95106.44;5130367;27;20197;-74
2022/12/02 10:11:23;;;;;;;14.52;7.65;;;;;;;6.64;82.28;95099.72;5129870;27;20201;-74
2022/12/02 10:13:51;;;;;;;20.83;6.60;;;;;;;6.77;84.52;95088.22;5130372;27;20231;-75
2022/12/02 10:16:19;;;;;;;14.50;6.90;;;;;;;6.92;81.61;95089.88;5130245;27;20659;-74
2022/12/02 10:18:46;;;;;;;12.50;6.18;;;;;;;6.86;80.19;95091.84;5131024;27;20249;-73
2022/12/02 10:21:13;;;;;;;17.70;7.88;;;;;;;6.74;81.68;95088.78;5144001;27;20746;-74
2022/12/02 10:23:55;;;;;;;12.60;6.20;;;;;;;6.65;83.72;95088.66;5130265;27;20486;-74
2022/12/02 10:26:21;;;;;;;13.80;6.28;;;;;;;6.73;83.47;95081.81;5143411;27;20204;-74
2022/12/02 10:29:03;;;;;;;9.10;4.10;;;;;;;6.38;82.75;95086.59;5129842;27;20209;-74
2022/12/02 10:31:32;;;;;;;13.60;6.53;;;;;;;6.37;84.25;95084.19;5138369;27;20233;-75
2022/12/02 10:34:01;;;;;;;12.35;7.35;;;;;;;6.27;84.07;95092.41;5135036;27;20221;-75
2022/12/02 10:36:31;;;;;;;11.55;6.25;;;;;;;6.55;83.87;95080.72;5129991;27;20566;-74
2022/12/02 10:39:17;;;;;;;14.20;7.82;;;;;;;6.59;83.16;95091.69;5129872;27;20225;-74
2022/12/02 10:41:44;;;;;;;22.08;9.30;;;;;;;6.58;83.71;95084.72;5129257;27;20332;-76
2022/12/02 10:44:16;;;;;;;16.35;7.05;;;;;;;6.63;83.66;95087.34;5135693;27;20208;-74
2022/12/02 10:46:45;;;;;;;12.50;6.70;;;;;;;6.73;83.11;95076.41;5137407;27;20200;-74
2022/12/02 10:49:23;;;;;;;14.05;6.53;;;;;;;7.06;81.90;95070.00;5129942;27;20193;-74
2022/12/02 10:51:50;;;;;;;11.88;6.28;;;;;;;7.05;81.91;95078.34;5145161;27;20203;-74
2022/12/02 10:54:25;;;;;;;12.15;7.32;;;;;;;7.22;81.97;95078.63;5150381;27;20564;-74
2022/12/02 10:56:52;;;;;;;12.57;6.47;;;;;;;7.29;80.46;95072.84;5150069;27;20654;-74
2022/12/02 10:59:19;;;;;;;16.80;7.30;;;;;;;7.18;81.86;95082.19;5150510;27;20200;-75
2022/12/02 11:01:47;;;;;;;13.05;8.07;;;;;;;7.41;80.84;95075.84;5149934;27;20695;-74
2022/12/02 11:04:15;;;;;;;10.70;6.40;;;;;;;7.66;80.02;95072.69;5150523;27;20208;-74
2022/12/02 11:06:42;;;;;;;15.80;7.70;;;;;;;7.80;79.50;95073.50;5150555;27;20212;-73
2022/12/02 11:09:15;;;;;;;18.88;9.93;;;;;;;7.57;79.43;95085.28;5149953;27;20421;-74
2022/12/02 11:11:42;;;;;;;14.73;7.93;;;;;;;7.67;79.07;95068.09;5149395;27;20199;-73
2022/12/02 11:14:12;;;;;;;21.17;7.38;;;;;;;7.90;79.11;95071.75;5150247;27;20228;-75
2022/12/02 11:17:05;;;;;;;24.08;9.45;;;;;;;7.55;79.74;95086.66;5150099;27;20204;-74
2022/12/02 11:19:46;;;;;;;20.50;9.35;;;;;;;7.57;80.01;95087.19;5134527;27;20193;-73
2022/12/02 11:22:49;;;;;;;13.75;6.32;;;;;;;7.54;80.20;95090.47;5129818;27;20759;-74
2022/12/02 11:25:49;;;;;;;15.05;6.97;;;;;;;7.03;81.68;95092.13;5064400;28;20244;-74
2022/12/02 11:28:36;;;;;;;20.25;7.63;;;;;;;7.20;82.01;95090.78;5121150;27;20254;-74
2022/12/02 11:31:19;;;;;;;11.80;6.60;;;;;;;7.20;82.52;95096.16;5129907;27;20208;-74
2022/12/02 11:34:04;;;;;;;18.55;7.43;;;;;;;7.18;82.12;95084.88;5141441;27;20575;-74
2022/12/02 11:36:31;;;;;;;13.23;7.85;;;;;;;6.94;83.60;95096.56;5129468;27;20201;-74
2022/12/02 11:39:01;;;;;;;15.32;7.70;;;;;;;6.95;83.94;95095.50;5134001;27;20197;-73
2022/12/02 11:41:30;;;;;;;21.30;8.70;;;;;;;7.14;84.37;95093.53;5144752;27;20323;-74
2022/12/02 11:44:21;;;;;;;18.63;7.75;;;;;;;7.20;83.40;95096.16;5132752;27;20340;-73
2022/12/02 11:46:51;;;;;;;20.90;10.32;;;;;;;7.22;82.87;95086.69;5133198;27;20213;-74