Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:51;;;;;;;4.37;3.97;;;22.10;1.00;;;;;;2612391;54;20147;-57
2024/02/04 00:03:17;;;;;;;4.73;4.30;;;22.10;1.00;;;;;;2612778;50;20345;-56
2024/02/04 00:05:42;;;;;;;4.33;3.97;;;22.10;1.00;;;;;;2612910;47;20427;-57
2024/02/04 00:08:09;;;;;;;4.90;4.50;;;22.10;1.00;;;;;;2612234;54;21016;-57
2024/02/04 00:10:34;;;;;;;5.73;4.17;;;22.10;1.00;;;;;;2613438;39;20653;-57
2024/02/04 00:13:00;;;;;;;3.93;3.63;;;22.10;1.00;;;;;;2613348;54;20416;-57
2024/02/04 00:15:25;;;;;;;4.30;4.00;;;22.10;1.00;;;;;;2612079;54;20257;-57
2024/02/04 00:17:51;;;;;;;4.27;3.93;;;22.10;1.00;;;;;;2613142;54;20147;-58
2024/02/04 00:20:17;;;;;;;5.00;4.60;;;22.10;1.00;;;;;;2613309;54;20262;-57
2024/02/04 00:22:42;;;;;;;4.93;4.53;;;22.10;1.00;;;;;;2613699;54;20146;-58
2024/02/04 00:25:11;;;;;;;4.80;4.10;;;22.10;1.00;;;;;;2612061;54;20180;-56
2024/02/04 00:27:37;;;;;;;5.20;4.80;;;22.10;1.00;;;;;;2612394;54;20267;-56
2024/02/04 00:30:02;;;;;;;4.70;4.30;;;22.10;1.00;;;;;;2612713;54;20411;-57
2024/02/04 00:32:28;;;;;;;4.63;4.23;;;22.00;1.00;;;;;;2611924;54;20175;-57
2024/02/04 00:34:54;;;;;;;3.73;3.47;;;22.00;1.00;;;;;;2611982;54;20174;-55
2024/02/04 00:37:19;;;;;;;4.63;4.23;;;22.00;1.00;;;;;;2612510;39;20237;-57
2024/02/04 00:39:45;;;;;;;4.93;4.40;;;22.10;1.00;;;;;;2611769;54;20239;-57
2024/02/04 00:42:11;;;;;;;4.20;3.80;;;22.10;1.00;;;;;;2612968;54;20169;-68
2024/02/04 00:44:37;;;;;;;4.20;3.90;;;22.00;1.00;;;;;;2613490;47;20431;-67
2024/02/04 00:47:03;;;;;;;3.87;3.57;;;22.00;1.00;;;;;;2614281;47;20201;-69
2024/02/04 00:49:28;;;;;;;4.00;3.70;;;22.00;1.00;;;;;;2614614;31;20637;-67
2024/02/04 00:51:54;;;;;;;4.33;4.03;;;22.00;1.00;;;;;;2613333;54;20298;-69
2024/02/04 00:54:19;;;;;;;3.80;3.50;;;22.00;1.00;;;;;;2612801;54;20158;-68
2024/02/04 00:56:45;;;;;;;3.97;3.67;;;22.00;1.00;;;;;;2613548;39;20533;-68
2024/02/04 00:59:12;;;;;;;3.77;3.43;;;22.00;1.00;;;;;;2613661;54;20163;-67
2024/02/04 01:01:37;;;;;;;4.17;3.77;;;22.00;1.00;;;;;;2613656;54;20167;-61
2024/02/04 01:04:03;;;;;;;4.07;3.60;;;22.00;1.00;;;;;;2612860;54;20982;-62
2024/02/04 01:06:29;;;;;;;4.20;3.90;;;22.00;1.00;;;;;;2612702;54;20154;-62
2024/02/04 01:08:56;;;;;;;3.30;2.93;;;22.00;1.00;;;;;;2612186;54;20441;-61
2024/02/04 01:11:22;;;;;;;3.47;3.17;;;22.00;1.00;;;;;;2613236;54;20735;-68
2024/02/04 01:13:48;;;;;;;4.33;3.33;;;22.00;1.00;;;;;;2613159;54;20437;-67
2024/02/04 01:16:13;;;;;;;3.63;3.30;;;22.00;1.00;;;;;;2612226;54;20160;-68
2024/02/04 01:18:39;;;;;;;3.93;2.90;;;22.00;1.00;;;;;;2612265;54;20163;-68
2024/02/04 01:21:05;;;;;;;3.90;3.60;;;22.00;1.00;;;;;;2613147;47;20616;-68
2024/02/04 01:23:30;;;;;;;4.03;3.73;;;21.90;1.00;;;;;;2613927;54;20168;-69
2024/02/04 01:25:56;;;;;;;3.43;3.13;;;22.00;1.00;;;;;;2614251;39;20553;-69
2024/02/04 01:28:22;;;;;;;3.90;3.60;;;21.90;1.00;;;;;;2613148;54;20202;-69
2024/02/04 01:30:47;;;;;;;3.70;3.40;;;21.90;1.00;;;;;;2613189;54;20161;-68
2024/02/04 01:33:13;;;;;;;3.03;2.80;;;21.90;1.00;;;;;;2612493;54;20165;-68
2024/02/04 01:35:39;;;;;;;3.40;3.10;;;21.90;1.00;;;;;;2613533;54;20158;-67
2024/02/04 01:38:04;;;;;;;4.10;3.47;;;21.90;1.00;;;;;;2612706;54;20174;-69
2024/02/04 01:40:30;;;;;;;3.33;3.13;;;21.90;1.00;;;;;;2613003;54;20147;-68
2024/02/04 01:42:56;;;;;;;3.40;3.00;;;21.90;1.00;;;;;;2613183;54;20194;-68
2024/02/04 01:45:22;;;;;;;3.53;3.23;;;21.90;1.00;;;;;;2611449;54;20147;-68
2024/02/04 01:47:48;;;;;;;3.07;2.83;;;21.90;1.00;;;;;;2612952;54;20187;-68
2024/02/04 01:50:15;;;;;;;3.20;2.93;;;21.90;1.00;;;;;;2613650;54;20159;-69
2024/02/04 01:52:42;;;;;;;3.57;3.27;;;21.90;1.00;;;;;;2613262;54;20454;-63
2024/02/04 01:55:08;;;;;;;2.63;2.43;;;21.90;1.00;;;;;;2612210;47;20404;-63
2024/02/04 01:57:36;;;;;;;3.50;3.30;;;21.90;1.00;;;;;;2612833;54;20426;-63
2024/02/04 02:00:04;;;;;;;2.70;2.50;;;21.90;1.00;;;;;;2611706;39;20820;-64
2024/02/04 02:02:33;;;;;;;3.37;2.80;;;21.90;1.00;;;;;;2612789;54;20407;-63
2024/02/04 02:04:59;;;;;;;3.03;2.83;;;21.90;1.00;;;;;;2612467;54;20416;-64
2024/02/04 02:07:27;;;;;;;3.43;3.13;;;21.90;1.00;;;;;;2611458;54;20420;-63
2024/02/04 02:09:53;;;;;;;2.60;2.40;;;21.90;1.00;;;;;;2613339;54;20412;-63
2024/02/04 02:12:25;;;;;;;3.30;2.90;;;21.90;1.00;;;;;;2612912;54;20484;-60
2024/02/04 02:14:59;;;;;;;2.70;2.50;;;21.90;1.00;;;;;;2613260;31;20621;-61
2024/02/04 02:17:49;;;;;;;3.00;2.80;;;21.80;1.00;;;;;;2613789;39;20756;-61
2024/02/04 02:20:49;;;;;;;3.47;2.70;;;21.80;1.00;;;;;;2612245;47;20417;-61
2024/02/04 02:23:21;;;;;;;3.53;3.23;;;21.80;1.00;;;;;;2613168;39;20886;-56
2024/02/04 02:25:49;;;;;;;3.10;2.80;;;21.80;1.00;;;;;;2612797;39;20814;-56
2024/02/04 02:28:15;;;;;;;5.10;2.57;;;21.80;1.00;;;;;;2611946;54;20425;-57
2024/02/04 02:30:40;;;;;;;2.57;2.37;;;21.80;1.00;;;;;;2612852;54;20425;-57
2024/02/04 02:33:07;;;;;;;2.83;2.60;;;21.80;1.00;;;;;;2612978;54;20187;-57
2024/02/04 02:35:34;;;;;;;2.60;2.40;;;21.80;1.00;;;;;;2612895;54;20163;-57
2024/02/04 02:38:15;;;;;;;2.23;2.10;;;21.80;1.00;;;;;;2612919;39;20765;-57
2024/02/04 02:41:03;;;;;;;2.40;2.20;;;21.80;1.00;;;;;;2612703;54;20393;-57
2024/02/04 02:43:30;;;;;;;2.63;2.43;;;21.80;1.00;;;;;;2612395;54;20487;-57
2024/02/04 02:45:55;;;;;;;2.93;2.53;;;21.80;1.00;;;;;;2612869;39;20816;-56
2024/02/04 02:48:21;;;;;;;3.20;2.90;;;21.80;1.00;;;;;;2611127;54;20449;-57
2024/02/04 02:50:47;;;;;;;2.70;2.50;;;21.80;1.00;;;;;;2612722;54;20152;-57
2024/02/04 02:53:13;;;;;;;2.67;2.47;;;21.80;1.00;;;;;;2612958;39;20952;-57
2024/02/04 02:55:40;;;;;;;2.27;2.13;;;21.80;1.00;;;;;;2612738;54;20422;-57
2024/02/04 02:58:07;;;;;;;3.07;2.77;;;21.80;1.00;;;;;;2611401;54;20767;-57
2024/02/04 03:00:33;;;;;;;2.80;2.60;;;21.80;1.00;;;;;;2612739;54;20441;-58
2024/02/04 03:02:59;;;;;;;2.60;2.40;;;21.70;1.00;;;;;;2614163;54;20407;-57
2024/02/04 03:05:25;;;;;;;2.50;2.30;;;21.70;1.00;;;;;;2611221;54;20164;-56
2024/02/04 03:07:50;;;;;;;2.30;2.10;;;21.80;1.00;;;;;;2612761;54;20497;-56
2024/02/04 03:10:16;;;;;;;2.93;2.73;;;21.70;1.00;;;;;;2613449;54;20186;-56
2024/02/04 03:12:41;;;;;;;2.93;2.73;;;21.80;1.00;;;;;;2613527;54;20146;-57
2024/02/04 03:15:07;;;;;;;3.20;2.93;;;21.70;1.00;;;;;;2612410;54;20171;-56
2024/02/04 03:17:33;;;;;;;2.57;2.37;;;21.70;1.00;;;;;;2613130;54;20139;-56
2024/02/04 03:19:59;;;;;;;2.50;2.30;;;21.70;1.00;;;;;;2613481;54;20395;-57
2024/02/04 03:22:25;;;;;;;2.70;2.50;;;21.70;1.00;;;;;;2614016;54;20194;-68
2024/02/04 03:24:51;;;;;;;2.43;2.23;;;21.70;1.00;;;;;;2613550;54;20171;-68
2024/02/04 03:27:18;;;;;;;3.10;2.90;;;21.70;1.00;;;;;;2613711;54;20461;-68
2024/02/04 03:29:43;;;;;;;4.93;2.20;;;21.70;1.00;;;;;;2614004;54;20253;-68
2024/02/04 03:32:10;;;;;;;2.37;2.03;;;21.70;1.00;;;;;;2613616;47;20965;-59
2024/02/04 03:34:36;;;;;;;2.30;2.10;;;21.70;1.00;;;;;;2613422;39;20611;-59
2024/02/04 03:37:02;;;;;;;2.73;2.53;;;21.70;1.00;;;;;;2611725;54;20415;-59
2024/02/04 03:39:28;;;;;;;3.37;3.07;;;21.70;1.00;;;;;;2613266;54;20267;-59
2024/02/04 03:41:53;;;;;;;2.63;2.43;;;21.70;1.00;;;;;;2612962;54;20415;-59
2024/02/04 03:44:19;;;;;;;2.50;2.30;;;21.70;1.00;;;;;;2612344;54;20162;-59
2024/02/04 03:46:48;;;;;;;2.40;2.20;;;21.70;1.00;;;;;;2613144;54;20251;-58
2024/02/04 03:49:14;;;;;;;2.97;2.67;;;21.70;1.00;;;;;;2613178;54;20262;-59
2024/02/04 03:51:40;;;;;;;2.77;2.57;;;21.70;1.00;;;;;;2611879;54;20984;-58
2024/02/04 03:54:05;;;;;;;2.13;2.00;;;21.70;1.00;;;;;;2613761;54;20227;-59
2024/02/04 03:56:31;;;;;;;2.67;2.43;;;21.60;1.00;;;;;;2613303;54;20177;-58
2024/02/04 03:58:57;;;;;;;2.90;2.60;;;21.70;1.00;;;;;;2612790;54;20150;-59
2024/02/04 04:01:23;;;;;;;2.30;2.10;;;21.70;1.00;;;;;;2612497;54;20148;-59
2024/02/04 04:03:49;;;;;;;3.37;3.07;;;21.70;1.00;;;;;;2611647;54;20657;-58
2024/02/04 04:06:15;;;;;;;2.67;2.47;;;21.60;1.00;;;;;;2612957;54;20419;-59
2024/02/04 04:08:41;;;;;;;2.90;2.60;;;21.60;1.00;;;;;;2613478;54;20183;-59
2024/02/04 04:11:09;;;;;;;2.47;2.27;;;21.60;1.00;;;;;;2612462;54;20177;-63
2024/02/04 04:13:35;;;;;;;2.70;2.50;;;21.60;1.00;;;;;;2612411;54;20155;-60
2024/02/04 04:16:01;;;;;;;2.47;2.27;;;21.60;1.00;;;;;;2613494;54;20391;-58
2024/02/04 04:18:27;;;;;;;2.20;2.00;;;21.60;1.00;;;;;;2611672;54;20167;-59
2024/02/04 04:20:52;;;;;;;2.90;2.60;;;21.60;1.00;;;;;;2614043;39;20809;-58
2024/02/04 04:23:18;;;;;;;2.67;2.47;;;21.60;1.00;;;;;;2612926;54;20168;-59
2024/02/04 04:25:44;;;;;;;2.17;1.97;;;21.60;1.00;;;;;;2613877;39;20575;-59
2024/02/04 04:28:09;;;;;;;2.80;2.60;;;21.60;1.00;;;;;;2611259;54;20274;-59
2024/02/04 04:30:35;;;;;;;1.87;1.77;;;21.60;1.00;;;;;;2613189;39;20501;-58
2024/02/04 04:33:00;;;;;;;3.00;2.70;;;21.60;1.00;;;;;;2612671;54;20162;-62
2024/02/04 04:35:26;;;;;;;2.30;2.10;;;21.60;1.00;;;;;;2612914;51;20175;-63
2024/02/04 04:37:52;;;;;;;2.50;2.30;;;21.60;1.00;;;;;;2613428;54;20139;-62
2024/02/04 04:40:18;;;;;;;2.70;2.50;;;21.60;1.00;;;;;;2612118;39;20664;-60
2024/02/04 04:42:44;;;;;;;2.90;2.70;;;21.80;1.00;;;;;;2611674;54;20488;-59
2024/02/04 04:45:10;;;;;;;2.87;2.67;;;21.80;1.00;;;;;;2612231;47;20179;-59
2024/02/04 04:47:36;;;;;;;4.43;4.13;;;21.80;1.00;;;;;;2611964;51;20191;-59
2024/02/04 04:50:02;;;;;;;5.33;3.80;;;21.70;1.00;;;;;;2612684;54;20442;-59
2024/02/04 04:52:28;;;;;;;4.10;3.70;;;21.50;1.00;;;;;;2612052;54;20151;-59
2024/02/04 04:54:56;;;;;;;6.40;5.90;;;21.50;1.00;;;;;;2609188;54;21482;-59
2024/02/04 04:57:21;;;;;;;8.40;6.40;;;21.00;1.00;;;;;;2610276;47;20435;-60
2024/02/04 04:59:47;;;;;;;8.47;7.83;;;20.20;1.00;;;;;;2610020;50;20422;-59
2024/02/04 05:02:13;;;;;;;8.00;7.30;;;19.60;1.00;;;;;;2612837;54;20182;-58
2024/02/04 05:04:42;;;;;;;7.20;6.60;;;19.30;1.00;;;;;;2612383;54;20139;-59
2024/02/04 05:07:07;;;;;;;5.80;5.30;;;19.20;1.00;;;;;;2608879;39;20958;-58
2024/02/04 05:09:33;;;;;;;7.70;5.43;;;19.70;1.00;;;;;;2611329;54;20403;-59
2024/02/04 05:11:59;;;;;;;5.30;4.80;;;20.10;1.00;;;;;;2611828;39;20929;-59
2024/02/04 05:14:24;;;;;;;4.23;3.83;;;20.40;1.00;;;;;;2612770;54;20199;-59
2024/02/04 05:16:50;;;;;;;6.33;5.00;;;20.60;1.00;;;;;;2612403;54;20192;-59
2024/02/04 05:19:16;;;;;;;3.73;3.13;;;20.70;1.00;;;;;;2612638;54;20190;-60
2024/02/04 05:21:41;;;;;;;3.67;3.37;;;20.80;1.00;;;;;;2612993;47;20171;-59
2024/02/04 05:24:07;;;;;;;3.70;3.40;;;20.90;1.00;;;;;;2613192;54;20155;-59
2024/02/04 05:26:33;;;;;;;4.27;3.00;;;20.90;1.00;;;;;;2612814;54;20161;-59
2024/02/04 05:28:58;;;;;;;3.20;2.67;;;21.00;1.00;;;;;;2613014;54;20238;-58
2024/02/04 05:31:24;;;;;;;2.90;2.60;;;21.00;1.00;;;;;;2612875;54;20698;-59
2024/02/04 05:33:52;;;;;;;3.67;2.90;;;21.00;1.00;;;;;;2611948;54;20166;-59
2024/02/04 05:36:17;;;;;;;2.53;2.40;;;21.10;1.00;;;;;;2613284;54;20155;-59
2024/02/04 05:38:45;;;;;;;2.40;2.20;;;21.00;1.00;;;;;;2613094;47;20427;-59
2024/02/04 05:41:10;;;;;;;6.47;2.80;;;21.10;1.00;;;;;;2612680;54;20183;-58
2024/02/04 05:43:36;;;;;;;2.97;2.40;;;21.10;1.00;;;;;;2612767;54;21341;-58
2024/02/04 05:46:02;;;;;;;2.77;2.57;;;21.10;1.00;;;;;;2613390;39;20530;-59
2024/02/04 05:48:28;;;;;;;2.67;2.47;;;21.10;1.00;;;;;;2612761;54;20182;-60
2024/02/04 05:50:53;;;;;;;2.77;2.57;;;21.10;1.00;;;;;;2612703;47;20507;-58
2024/02/04 05:53:19;;;;;;;2.73;2.43;;;21.10;1.00;;;;;;2613429;54;20190;-69
2024/02/04 05:55:45;;;;;;;3.03;2.40;;;21.10;1.00;;;;;;2612906;54;20166;-69
2024/02/04 05:58:13;;;;;;;2.40;2.20;;;21.20;1.00;;;;;;2612433;54;20170;-68
2024/02/04 06:00:39;;;;;;;3.30;2.50;;;21.20;1.00;;;;;;2612427;47;20506;-69
2024/02/04 06:03:05;;;;;;;2.33;2.13;;;21.20;1.00;;;;;;2613728;54;20410;-69
2024/02/04 06:05:30;;;;;;;2.30;2.10;;;21.10;1.00;;;;;;2612674;54;20169;-68
2024/02/04 06:07:56;;;;;;;2.57;2.40;;;21.20;1.00;;;;;;2612230;54;21088;-69
2024/02/04 06:10:22;;;;;;;2.80;2.60;;;21.10;1.00;;;;;;2612406;54;20166;-69
2024/02/04 06:12:48;;;;;;;3.60;2.33;;;21.20;1.00;;;;;;2613023;54;20671;-68
2024/02/04 06:15:15;;;;;;;2.00;1.90;;;21.20;1.00;;;;;;2613140;54;20187;-67
2024/02/04 06:17:40;;;;;;;2.77;2.50;;;21.20;1.00;;;;;;2612496;54;20253;-68
2024/02/04 06:20:06;;;;;;;2.60;2.40;;;21.10;1.00;;;;;;2612390;47;20403;-69
2024/02/04 06:22:34;;;;;;;2.20;2.00;;;21.10;1.00;;;;;;2613007;54;20230;-69
2024/02/04 06:25:00;;;;;;;2.10;1.90;;;21.20;1.00;;;;;;2612667;54;20457;-69
2024/02/04 06:27:25;;;;;;;2.73;2.53;;;21.20;1.00;;;;;;2612999;54;20429;-69
2024/02/04 06:29:51;;;;;;;2.30;2.10;;;21.20;1.00;;;;;;2612971;47;20172;-69
2024/02/04 06:32:20;;;;;;;2.00;1.80;;;21.20;1.00;;;;;;2612208;54;20154;-59
2024/02/04 06:34:46;;;;;;;2.40;2.20;;;21.20;1.00;;;;;;2613144;47;20194;-59
2024/02/04 06:37:12;;;;;;;2.50;2.27;;;21.20;1.00;;;;;;2613316;39;21141;-59
2024/02/04 06:39:38;;;;;;;2.43;2.23;;;21.20;1.00;;;;;;2613144;54;20519;-60
2024/02/04 06:42:04;;;;;;;2.13;1.93;;;21.20;1.00;;;;;;2613130;54;20158;-59
2024/02/04 06:44:30;;;;;;;2.63;2.43;;;21.10;1.00;;;;;;2612770;54;20400;-59
2024/02/04 06:46:55;;;;;;;3.30;2.50;;;21.20;1.00;;;;;;2613393;54;20469;-59
2024/02/04 06:49:21;;;;;;;2.43;2.30;;;21.20;1.00;;;;;;2613399;54;20169;-59
2024/02/04 06:51:47;;;;;;;2.30;2.10;;;21.10;1.00;;;;;;2612884;54;20184;-60
2024/02/04 06:54:13;;;;;;;2.30;2.20;;;21.20;1.00;;;;;;2612900;54;20413;-58
2024/02/04 06:56:40;;;;;;;2.63;2.43;;;21.20;1.00;;;;;;2613179;54;20426;-59
2024/02/04 06:59:06;;;;;;;2.73;2.53;;;21.10;1.00;;;;;;2610824;54;20396;-59
2024/02/04 07:01:32;;;;;;;2.87;2.67;;;21.10;1.00;;;;;;2613213;47;20431;-66
2024/02/04 07:03:58;;;;;;;2.80;2.53;;;21.10;1.00;;;;;;2613368;47;20435;-66
2024/02/04 07:06:24;;;;;;;3.03;2.33;;;21.10;1.00;;;;;;2613542;54;20395;-65
2024/02/04 07:08:50;;;;;;;2.60;2.40;;;21.10;1.00;;;;;;2612421;54;20169;-67
2024/02/04 07:11:16;;;;;;;3.07;2.60;;;21.20;1.00;;;;;;2612099;54;20178;-66
2024/02/04 07:13:42;;;;;;;3.47;2.67;;;21.10;1.00;;;;;;2612364;54;20394;-67
2024/02/04 07:16:07;;;;;;;2.37;2.27;;;21.10;1.00;;;;;;2612565;54;21018;-66
2024/02/04 07:18:33;;;;;;;2.40;2.20;;;21.10;1.00;;;;;;2613283;54;20164;-67
2024/02/04 07:20:59;;;;;;;2.97;2.70;;;21.10;1.00;;;;;;2612883;54;20278;-67
2024/02/04 07:23:24;;;;;;;2.60;2.27;;;21.10;1.00;;;;;;2612851;54;20707;-67
2024/02/04 07:25:50;;;;;;;2.43;2.30;;;21.10;1.00;;;;;;2612528;54;20167;-67
2024/02/04 07:28:16;;;;;;;2.43;2.00;;;21.20;1.00;;;;;;2612736;54;20154;-66
2024/02/04 07:30:41;;;;;;;2.77;2.57;;;21.10;1.00;;;;;;2612457;54;20158;-67
2024/02/04 07:33:07;;;;;;;2.70;2.47;;;21.10;1.00;;;;;;2612497;54;20168;-67
2024/02/04 07:35:33;;;;;;;2.97;2.77;;;21.20;1.00;;;;;;2612520;54;20174;-68
2024/02/04 07:37:58;;;;;;;2.40;2.20;;;21.10;1.00;;;;;;2612121;54;20150;-66
2024/02/04 07:40:24;;;;;;;2.90;2.60;;;21.10;1.00;;;;;;2612552;47;20169;-66
2024/02/04 07:42:50;;;;;;;2.70;2.50;;;21.20;1.00;;;;;;2612050;54;20691;-60
2024/02/04 07:45:15;;;;;;;2.93;2.73;;;21.10;1.00;;;;;;2612097;54;20163;-60
2024/02/04 07:47:41;;;;;;;2.80;2.60;;;21.10;1.00;;;;;;2612200;54;20202;-61
2024/02/04 07:50:07;;;;;;;3.10;2.07;;;21.10;1.00;;;;;;2612033;54;20163;-61
2024/02/04 07:52:33;;;;;;;2.50;2.30;;;21.10;1.00;;;;;;2612062;54;20167;-60
2024/02/04 07:54:59;;;;;;;2.40;2.20;;;21.10;1.00;;;;;;2612317;39;20821;-61
2024/02/04 07:57:25;;;;;;;2.30;2.20;;;21.10;1.00;;;;;;2612774;46;20296;-61
2024/02/04 07:59:52;;;;;;;2.63;2.43;;;21.10;1.00;;;;;;2611255;39;20571;-61
2024/02/04 08:02:18;;;;;;;2.57;2.37;;;21.10;1.00;;;;;;2612609;54;20238;-66
2024/02/04 08:04:44;;;;;;;2.73;2.53;;;21.10;1.00;;;;;;2611938;54;20495;-68
2024/02/04 08:07:09;;;;;;;3.60;3.30;;;21.10;1.00;;;;;;2612434;47;20463;-66
2024/02/04 08:09:35;;;;;;;3.03;2.73;;;21.10;1.00;;;;;;2612591;47;20159;-66
2024/02/04 08:12:01;;;;;;;3.17;2.97;;;21.10;1.00;;;;;;2612674;31;20615;-62
2024/02/04 08:14:26;;;;;;;2.93;2.73;;;21.10;1.00;;;;;;2612065;54;20155;-62
2024/02/04 08:16:52;;;;;;;3.10;2.80;;;21.10;1.00;;;;;;2612125;39;20560;-61
2024/02/04 08:19:18;;;;;;;4.60;3.03;;;21.10;1.00;;;;;;2611691;54;20158;-62
2024/02/04 08:21:44;;;;;;;5.60;3.17;;;21.10;1.00;;;;;;2612563;53;20254;-61
2024/02/04 08:24:10;;;;;;;4.40;3.30;;;21.10;1.00;;;;;;2611425;54;20419;-61
2024/02/04 08:26:36;;;;;;;5.33;3.13;;;21.10;1.00;;;;;;2612569;54;20274;-61
2024/02/04 08:29:01;;;;;;;3.83;3.37;;;21.10;1.00;;;;;;2611918;54;20188;-62
2024/02/04 08:31:27;;;;;;;2.73;2.47;;;21.10;1.00;;;;;;2612184;54;20274;-62
2024/02/04 08:33:53;;;;;;;3.60;2.83;;;21.10;1.00;;;;;;2612702;47;20170;-61
2024/02/04 08:36:19;;;;;;;3.40;3.10;;;21.10;1.00;;;;;;2611269;54;20135;-62
2024/02/04 08:38:44;;;;;;;3.27;2.90;;;21.10;1.00;;;;;;2612108;54;20679;-61
2024/02/04 08:41:10;;;;;;;2.80;2.60;;;21.10;1.00;;;;;;2612023;54;20406;-62
2024/02/04 08:43:36;;;;;;;3.20;2.90;;;21.00;1.00;;;;;;2611786;54;20167;-62
2024/02/04 08:46:02;;;;;;;4.23;3.53;;;21.10;1.00;;;;;;2612678;54;20172;-62
2024/02/04 08:48:28;;;;;;;3.13;2.60;;;21.10;1.00;;;;;;2612141;54;20182;-61
2024/02/04 08:50:56;;;;;;;3.90;2.57;;;21.10;1.00;;;;;;2612491;54;20427;-61
2024/02/04 08:53:23;;;;;;;3.80;2.67;;;21.10;1.00;;;;;;2612204;47;20224;-72
2024/02/04 08:55:49;;;;;;;2.93;2.63;;;21.00;1.00;;;;;;2612623;39;20874;-72
2024/02/04 08:58:16;;;;;;;2.20;2.10;;;21.10;1.00;;;;;;2611884;47;20458;-72
2024/02/04 09:00:41;;;;;;;3.73;2.30;;;21.00;1.00;;;;;;2613032;39;20874;-71
2024/02/04 09:03:07;;;;;;;7.80;2.50;;;21.00;1.00;;;;;;2612917;47;20519;-72
2024/02/04 09:05:33;;;;;;;2.93;2.73;;;21.00;1.00;;;;;;2611882;54;20165;-73
2024/02/04 09:07:58;;;;;;;3.13;2.70;;;21.00;1.00;;;;;;2612716;54;20284;-73
2024/02/04 09:10:24;;;;;;;2.90;2.70;;;21.00;1.00;;;;;;2611788;54;20211;-72
2024/02/04 09:12:50;;;;;;;4.13;3.43;;;21.00;1.00;;;;;;2612727;47;20179;-58
2024/02/04 09:15:15;;;;;;;2.60;2.40;;;21.00;1.00;;;;;;2611924;54;20167;-58
2024/02/04 09:17:41;;;;;;;2.80;2.60;;;21.10;1.00;;;;;;2612163;54;20153;-59
2024/02/04 09:20:08;;;;;;;3.17;2.87;;;21.00;1.00;;;;;;2612243;54;20643;-59
2024/02/04 09:22:34;;;;;;;3.40;2.50;;;21.00;1.00;;;;;;2611703;54;20171;-60
2024/02/04 09:24:59;;;;;;;2.60;2.33;;;21.00;1.00;;;;;;2612532;54;20428;-60
2024/02/04 09:27:25;;;;;;;2.73;2.53;;;21.00;1.00;;;;;;2611674;54;20170;-60
2024/02/04 09:29:51;;;;;;;3.10;2.60;;;21.00;1.00;;;;;;2612672;39;20524;-59
2024/02/04 09:32:18;;;;;;;2.70;2.50;;;21.00;1.00;;;;;;2611999;54;20173;-59
2024/02/04 09:34:43;;;;;;;2.70;2.50;;;21.00;1.00;;;;;;2611846;54;20411;-60
2024/02/04 09:37:09;;;;;;;3.23;2.43;;;21.00;1.00;;;;;;2612649;54;20419;-59
2024/02/04 09:39:35;;;;;;;3.00;2.70;;;21.00;1.00;;;;;;2611227;54;20146;-60
2024/02/04 09:42:01;;;;;;;3.37;3.00;;;21.00;1.00;;;;;;2612311;54;20734;-59
2024/02/04 09:44:27;;;;;;;2.73;2.53;;;21.00;1.00;;;;;;2611858;54;20755;-60
2024/02/04 09:46:53;;;;;;;2.80;2.60;;;21.00;1.00;;;;;;2611641;54;20452;-59
2024/02/04 09:49:20;;;;;;;2.90;2.70;;;21.00;1.00;;;;;;2612381;39;21307;-60
2024/02/04 09:51:47;;;;;;;3.00;2.40;;;21.00;1.00;;;;;;2612051;54;20423;-59
2024/02/04 09:54:16;;;;;;;2.70;2.50;;;21.00;1.00;;;;;;2611893;54;21339;-59
2024/02/04 09:56:42;;;;;;;2.57;2.37;;;21.00;1.00;;;;;;2611466;54;20984;-59
2024/02/04 09:59:08;;;;;;;2.70;2.50;;;21.00;1.00;;;;;;2610961;54;20524;-59
2024/02/04 10:01:34;;;;;;;2.43;2.23;;;21.00;1.00;;;;;;2610583;54;20423;-58
2024/02/04 10:04:01;;;;;;;2.43;2.23;;;21.00;1.00;;;;;;2612168;54;20186;-58
2024/02/04 10:06:27;;;;;;;2.60;2.40;;;21.00;1.00;;;;;;2611312;54;20458;-58
2024/02/04 10:08:53;;;;;;;3.20;2.90;;;21.00;1.00;;;;;;2611742;54;20432;-59
2024/02/04 10:11:19;;;;;;;3.33;3.03;;;21.00;1.00;;;;;;2612445;54;20135;-59
2024/02/04 10:13:49;;;;;;;2.60;2.40;;;21.00;1.00;;;;;;2612961;31;21071;-58
2024/02/04 10:16:16;;;;;;;3.03;2.77;;;21.00;1.00;;;;;;2611921;54;20764;-58
2024/02/04 10:18:45;;;;;;;3.20;2.90;;;21.00;1.00;;;;;;2611832;54;20403;-60
2024/02/04 10:21:15;;;;;;;2.60;2.40;;;21.00;1.00;;;;;;2612962;39;20837;-63
2024/02/04 10:23:40;;;;;;;2.63;2.43;;;21.00;1.00;;;;;;2612959;54;20387;-60
2024/02/04 10:26:06;;;;;;;2.77;2.57;;;21.00;1.00;;;;;;2612719;54;20412;-60
2024/02/04 10:28:32;;;;;;;2.40;2.20;;;21.00;1.00;;;;;;2612421;54;20163;-60
2024/02/04 10:30:57;;;;;;;3.20;2.37;;;21.00;1.00;;;;;;2612808;39;20556;-59
2024/02/04 10:33:23;;;;;;;2.93;2.70;;;21.00;1.00;;;;;;2612505;54;20238;-66
2024/02/04 10:35:49;;;;;;;2.43;2.33;;;21.00;1.00;;;;;;2612818;54;20185;-65
2024/02/04 10:38:14;;;;;;;3.10;2.53;;;21.00;1.00;;;;;;2612563;47;20158;-66
2024/02/04 10:40:40;;;;;;;2.70;2.50;;;21.00;1.00;;;;;;2612494;54;20271;-67
2024/02/04 10:43:07;;;;;;;3.00;2.80;;;21.00;1.00;;;;;;2612669;54;20840;-66
2024/02/04 10:45:38;;;;;;;3.27;2.47;;;21.00;1.00;;;;;;2612309;54;20159;-65
2024/02/04 10:48:05;;;;;;;2.40;2.23;;;21.00;1.00;;;;;;2612289;47;21617;-65
2024/02/04 10:50:35;;;;;;;3.30;2.47;;;21.00;1.00;;;;;;2612500;47;20426;-66
2024/02/04 10:53:04;;;;;;;2.47;2.27;;;21.00;1.00;;;;;;2612379;47;20433;-65
2024/02/04 10:55:32;;;;;;;2.60;2.50;;;21.00;1.00;;;;;;2611604;54;20416;-65
2024/02/04 10:57:59;;;;;;;2.73;2.53;;;21.00;1.00;;;;;;2612602;54;20405;-66
2024/02/04 11:00:26;;;;;;;2.40;2.13;;;21.00;1.00;;;;;;2612000;54;20434;-66
2024/02/04 11:02:54;;;;;;;3.30;3.00;;;21.00;1.00;;;;;;2611818;39;20821;-65
2024/02/04 11:05:21;;;;;;;2.67;2.47;;;21.00;1.00;;;;;;2612811;39;20991;-66
2024/02/04 11:07:48;;;;;;;2.33;2.13;;;21.00;1.00;;;;;;2612378;54;20424;-65
2024/02/04 11:10:14;;;;;;;2.63;2.43;;;21.10;1.00;;;;;;2612704;54;20418;-65
2024/02/04 11:12:41;;;;;;;2.50;2.30;;;21.10;1.00;;;;;;2612878;54;20950;-66
2024/02/04 11:15:10;;;;;;;2.83;2.63;;;21.10;1.00;;;;;;2611267;54;20406;-64
2024/02/04 11:17:38;;;;;;;2.30;2.10;;;21.10;1.00;;;;;;2612675;54;20458;-65
2024/02/04 11:20:23;;;;;;;2.30;2.20;;;21.10;1.00;;;;;;2611986;54;20419;-66
2024/02/04 11:22:48;;;;;;;2.60;2.40;;;21.00;1.00;;;;;;2612321;54;20457;-65
2024/02/04 11:25:43;;;;;;;2.70;2.50;;;21.00;1.00;;;;;;2612505;39;20782;-66
2024/02/04 11:28:11;;;;;;;2.67;2.47;;;21.00;1.00;;;;;;2612661;54;20752;-65
2024/02/04 11:30:36;;;;;;;2.60;2.40;;;21.00;1.00;;;;;;2612656;39;20782;-64
2024/02/04 11:33:06;;;;;;;2.30;2.20;;;21.00;1.00;;;;;;2612838;54;20424;-59
2024/02/04 11:35:36;;;;;;;3.00;2.80;;;21.00;1.00;;;;;;2611489;47;20178;-59
2024/02/04 11:38:03;;;;;;;2.70;2.50;;;21.00;1.00;;;;;;2613213;39;20808;-59
2024/02/04 11:40:36;;;;;;;3.37;3.17;;;21.00;1.00;;;;;;2612512;54;20427;-59
2024/02/04 11:43:13;;;;;;;3.27;3.03;;;21.00;1.00;;;;;;2612814;54;20396;-59
2024/02/04 11:45:40;;;;;;;2.53;2.33;;;21.00;1.00;;;;;;2612753;54;20502;-58
2024/02/04 11:48:16;;;;;;;2.30;2.13;;;21.00;1.00;;;;;;2612436;47;20450;-58
2024/02/04 11:50:42;;;;;;;2.83;2.60;;;21.00;1.00;;;;;;2611390;46;20451;-59
2024/02/04 11:53:13;;;;;;;2.90;2.70;;;21.00;1.00;;;;;;2612523;47;20443;-61
2024/02/04 11:55:40;;;;;;;2.90;2.70;;;21.00;1.00;;;;;;2611514;47;20193;-58
2024/02/04 11:58:07;;;;;;;3.10;2.40;;;21.00;1.00;;;;;;2612867;54;20427;-59
2024/02/04 12:00:34;;;;;;;3.00;2.80;;;21.00;1.00;;;;;;2611572;54;20472;-58
2024/02/04 12:03:06;;;;;;;3.07;2.87;;;21.00;1.00;;;;;;2611773;54;20396;-66
2024/02/04 12:05:37;;;;;;;2.40;2.20;;;20.90;1.00;;;;;;2612396;54;20388;-66
2024/02/04 12:08:04;;;;;;;2.40;2.30;;;20.90;1.00;;;;;;2613033;47;20431;-66
2024/02/04 12:10:31;;;;;;;2.60;2.40;;;20.90;1.00;;;;;;2612599;54;20473;-65
2024/02/04 12:12:59;;;;;;;3.13;2.83;;;20.90;1.00;;;;;;2612342;54;20517;-66
2024/02/04 12:15:25;;;;;;;2.50;2.30;;;20.90;1.00;;;;;;2611359;54;20485;-66
2024/02/04 12:17:51;;;;;;;2.30;2.20;;;20.90;1.00;;;;;;2612795;54;20396;-66
2024/02/04 12:20:17;;;;;;;2.60;2.40;;;20.90;1.00;;;;;;2612590;54;20438;-66
2024/02/04 12:22:43;;;;;;;2.50;2.30;;;20.90;1.00;;;;;;2612418;54;20174;-65
2024/02/04 12:25:08;;;;;;;2.23;2.13;;;20.90;1.00;;;;;;2613198;54;20179;-66
2024/02/04 12:27:35;;;;;;;2.80;2.60;;;20.90;1.00;;;;;;2613298;54;20532;-66
2024/02/04 12:30:01;;;;;;;2.10;2.00;;;20.90;1.00;;;;;;2613534;39;20757;-66
2024/02/04 12:32:26;;;;;;;2.30;2.20;;;20.90;1.00;;;;;;2612511;54;20440;-58
2024/02/04 12:34:56;;;;;;;2.13;2.03;;;20.90;1.00;;;;;;2611272;54;20432;-59
2024/02/04 12:37:22;;;;;;;2.20;2.00;;;20.90;1.00;;;;;;2612341;39;20580;-59
2024/02/04 12:39:48;;;;;;;2.10;2.00;;;20.90;1.00;;;;;;2611939;54;20440;-59
2024/02/04 12:42:21;;;;;;;2.03;1.93;;;20.90;1.00;;;;;;2612769;54;20179;-60
2024/02/04 12:44:48;;;;;;;2.47;2.27;;;20.90;1.00;;;;;;2611670;54;20238;-59
2024/02/04 12:47:15;;;;;;;2.40;2.27;;;20.90;1.00;;;;;;2611771;54;20456;-60
2024/02/04 12:49:41;;;;;;;2.37;2.20;;;20.90;1.00;;;;;;2611793;54;20395;-60
2024/02/04 12:52:07;;;;;;;2.07;1.87;;;20.90;1.00;;;;;;2612275;54;21004;-72
2024/02/04 12:54:45;;;;;;;2.60;2.50;;;20.90;1.00;;;;;;2612662;54;20171;-71