Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:39;;;;;;;;;;;;;;;6.86;100.00;99420.31;6183915;23;20320;-88
2022/05/16 00:03:07;;;;;;;;;;;;;;;7.25;100.00;99420.75;6158568;23;19919;-88
2022/05/16 00:05:33;;;;;;;;;;;;;;;7.69;100.00;99425.34;6185800;23;20245;-89
2022/05/16 00:07:58;;;;;;;;;;;;;;;7.76;100.00;99442.66;6184358;23;19939;-87
2022/05/16 03:25:51;;;;;;;;;;;;;;;6.98;100.00;99387.47;6179648;22;20382;-87
2022/05/16 03:28:17;;;;;;;;;;;;;;;7.49;100.00;99383.03;6185572;23;19920;-85
2022/05/16 03:30:42;;;;;;;;;;;;;;;7.84;100.00;99388.78;6159533;23;19912;-86
2022/05/16 03:33:08;;;;;;;;;;;;;;;7.66;100.00;99392.94;6186078;23;19986;-84
2022/05/16 03:35:33;;;;;;;;;;;;;;;7.18;100.00;99410.47;6185891;23;20371;-83
2022/05/16 03:37:59;;;;;;;;;;;;;;;7.74;100.00;99410.22;6159272;23;19912;-84
2022/05/16 03:40:43;;;;;;;;;;;;;;;7.99;100.00;99404.88;6184324;23;19951;-83
2022/05/16 03:43:09;;;;;;;;;;;;;;;7.56;100.00;99400.34;6184127;23;20384;-83
2022/05/16 03:45:35;;;;;;;;;;;;;;;7.55;100.00;99396.84;6185827;23;19947;-84
2022/05/16 03:48:00;;;;;;;;;;;;;;;7.95;100.00;99402.41;6184355;23;19920;-84
2022/05/16 03:50:26;;;;;;;;;;;;;;;8.12;100.00;99402.63;6185498;23;19932;-84
2022/05/16 03:52:54;;;;;;;;;;;;;;;7.36;100.00;99409.81;6159101;23;19922;-88
2022/05/16 03:55:20;;;;;;;;;;;;;;;7.69;100.00;99403.38;6157735;23;19991;-84
2022/05/16 03:57:45;;;;;;;;;;;;;;;8.04;100.00;99393.28;6183968;23;19946;-84
2022/05/16 04:00:12;;;;;;;;;;;;;;;7.94;100.00;99396.25;6183936;23;20244;-84
2022/05/16 04:02:38;;;;;;;;;;;;;;;7.34;100.00;99395.84;6185350;23;20269;-84
2022/05/16 04:05:04;;;;;;;;;;;;;;;7.90;100.00;99389.41;6185341;23;19975;-84
2022/05/16 04:07:30;;;;;;;;;;;;;;;8.19;100.00;99384.75;6159327;23;19916;-83
2022/05/16 04:09:55;;;;;;;;;;;;;;;7.70;100.00;99408.59;6183752;23;19915;-84
2022/05/16 04:12:20;;;;;;;;;;;;;;;7.73;100.00;99413.75;6178570;23;19963;-84
2022/05/16 04:14:46;;;;;;;;;;;;;;;8.15;100.00;99420.97;6183783;23;20321;-85
2022/05/16 04:17:11;;;;;;;;;;;;;;;8.13;100.00;99408.75;6185162;23;19917;-84
2022/05/16 04:19:36;;;;;;;;;;;;;;;7.40;100.00;99414.09;6183592;23;19939;-84
2022/05/16 04:22:02;;;;;;;;;;;;;;;7.55;100.00;99414.44;6183804;23;20023;-84
2022/05/16 04:24:27;;;;;;;;;;;;;;;8.05;100.00;99422.22;6181791;23;19913;-84
2022/05/16 04:26:52;;;;;;;;;;;;;;;8.23;100.00;99425.94;6183613;23;19924;-84
2022/05/16 04:29:18;;;;;;;;;;;;;;;7.42;100.00;99430.69;6177017;23;19931;-84
2022/05/16 04:31:43;;;;;;;;;;;;;;;7.16;100.00;99433.38;6183517;23;19916;-84
2022/05/16 04:34:09;;;;;;;;;;;;;;;6.99;100.00;99426.03;6185220;23;19913;-84
2022/05/16 08:00:37;;;;;;;;;;;;;;;8.05;100.00;99654.44;6208182;22;19935;-87
2022/05/16 08:03:04;;;;;;;;;;;;;;;8.39;100.00;99655.88;6214907;23;19916;-86
2022/05/16 08:05:31;;;;;;;;;;;;;;;7.97;100.00;99659.97;6214895;23;19938;-90
2022/05/16 08:10:42;;;;;;;;;;;;;;;8.45;100.00;99663.63;6216271;23;19962;-85
2022/05/16 08:13:10;;;;;;;;;;;;;;;8.19;100.00;99675.94;6215621;23;19912;-86
2022/05/16 08:15:37;;;;;;;;;;;;;;;7.95;100.00;99671.53;6212954;23;19916;-86
2022/05/16 08:18:05;;;;;;;;;;;;;;;8.43;100.00;99664.59;6215705;23;19923;-89
2022/05/16 08:20:31;;;;;;;;;;;;;;;8.55;100.00;99677.34;6188618;23;19912;-86
2022/05/16 08:22:57;;;;;;;;;;;;;;;7.93;100.00;99676.84;6214983;23;19919;-86
2022/05/16 08:25:22;;;;;;;;;;;;;;;8.41;100.00;99685.75;6214581;23;20316;-86
2022/05/16 08:27:50;;;;;;;;;;;;;;;8.76;100.00;99678.38;6214921;23;19912;-86
2022/05/16 08:30:16;;;;;;;;;;;;;;;7.99;100.00;99678.41;6213396;23;19942;-86
2022/05/16 08:32:43;;;;;;;;;;;;;;;8.32;100.00;99691.34;6215201;23;19916;-86
2022/05/16 08:35:10;;;;;;;;;;;;;;;8.63;100.00;99685.00;6214331;23;20275;-85
2022/05/16 08:40:20;;;;;;;;;;;;;;;7.78;100.00;99701.94;6215118;23;19949;-85
2022/05/16 08:42:48;;;;;;;;;;;;;;;8.22;100.00;99705.78;6214443;23;19908;-85
2022/05/16 08:45:17;;;;;;;;;;;;;;;8.58;100.00;99722.16;6211424;23;19919;-85
2022/05/16 08:47:51;;;;;;;;;;;;;;;8.38;100.00;99728.09;6213496;23;19912;-85
2022/05/16 08:50:26;;;;;;;;;;;;;;;8.12;100.00;99723.72;6213566;23;19912;-86
2022/05/16 08:52:59;;;;;;;;;;;;;;;8.58;100.00;99718.66;6212303;23;19916;-85
2022/05/16 08:55:28;;;;;;;;;;;;;;;8.63;100.00;99729.91;6214453;23;19920;-85
2022/05/16 08:57:59;;;;;;;;;;;;;;;8.14;100.00;99720.13;6214020;23;19945;-85
2022/05/16 09:00:37;;;;;;;;;;;;;;;8.61;100.00;99732.59;6210969;23;20316;-86
2022/05/16 09:03:05;;;;;;;;;;;;;;;8.82;100.00;99738.03;6187610;23;20698;-87
2022/05/16 09:05:38;;;;;;;;;;;;;;;8.16;100.00;99735.91;6214445;23;19920;-85
2022/05/16 09:08:06;;;;;;;;;;;;;;;8.69;100.00;99734.97;6214566;23;19977;-85
2022/05/16 09:10:57;;;;;;;;;;;;;;;8.87;100.00;99746.66;6214062;23;19912;-84
2022/05/16 09:13:41;;;;;;;;;;;;;;;8.28;100.00;99747.81;6187562;23;19919;-84
2022/05/16 09:16:25;;;;;;;;;;;;;;;8.72;100.00;99751.56;6186537;23;19912;-84
2022/05/16 09:18:57;;;;;;;;;;;;;;;8.96;100.00;99759.53;6187749;23;19916;-85
2022/05/16 09:21:30;;;;;;;;;;;;;;;8.25;100.00;99754.06;6214573;23;19985;-84
2022/05/16 09:24:21;;;;;;;;;;;;;;;8.73;100.00;99765.66;6213877;23;19916;-84
2022/05/16 09:27:02;;;;;;;;;;;;;;;9.04;100.00;99767.19;6207105;23;19916;-85
2022/05/16 09:29:39;;;;;;;;;;;;;;;8.30;100.00;99778.53;6212232;23;19947;-85
2022/05/16 09:32:27;;;;;;;;;;;;;;;8.73;100.00;99771.78;6214720;23;19991;-85
2022/05/16 09:34:53;;;;;;;;;;;;;;;8.97;100.00;99776.28;6213579;23;19919;-87
2022/05/16 09:37:18;;;;;;;;;;;;;;;8.18;100.00;99778.94;6214822;23;19912;-87
2022/05/16 09:39:44;;;;;;;;;;;;;;;8.59;100.00;99778.50;6188535;23;19946;-86
2022/05/16 09:42:20;;;;;;;;;;;;;;;8.87;100.00;99786.28;6212541;23;19919;-86
2022/05/16 09:44:46;;;;;;;;;;;;;;;8.59;100.00;99789.91;6186558;23;19922;-86
2022/05/16 09:47:26;;;;;;;;;;;;;;;8.14;100.00;99798.44;6188273;23;19912;-85
2022/05/16 09:50:04;;;;;;;;;;;;;;;8.73;100.00;99797.38;6188065;23;19995;-84
2022/05/16 09:52:31;;;;;;;;;;;;;;;8.95;100.00;99793.94;6186594;23;19911;-85
2022/05/16 09:55:14;;;;;;;;;;;;;;;8.30;100.00;99798.78;6187592;23;19916;-88
2022/05/16 09:57:46;;;;;;;;;;;;;;;8.56;100.00;99797.09;6214695;23;19915;-85
2022/05/16 10:00:17;;;;;;;;;;;;;;;8.91;100.00;99806.41;6187619;23;19951;-85
2022/05/16 10:02:42;;;;;;;;;;;;;;;8.59;100.00;99800.47;6189791;23;19919;-86
2022/05/16 10:05:20;;;;;;;;;;;;;;;8.37;100.00;99802.94;6187700;23;20369;-86
2022/05/16 10:07:48;;;;;;;;;;;;;;;8.80;100.00;99804.13;6215365;23;19940;-86
2022/05/16 10:10:19;;;;;;;;;;;;;;;8.95;100.00;99797.47;6189868;23;20335;-86
2022/05/16 10:12:45;;;;;;;;;;;;;;;8.21;100.00;99809.66;6190061;23;20220;-86
2022/05/16 10:15:11;;;;;;;;;;;;;;;8.58;100.00;99804.00;6188328;23;19923;-86
2022/05/16 10:17:40;;;;;;;;;;;;;;;8.85;100.00;99811.91;6190170;23;19991;-86
2022/05/16 10:20:11;;;;;;;;;;;;;;;8.65;100.00;99815.25;6190087;23;19912;-86
2022/05/16 10:22:40;;;;;;;;;;;;;;;8.10;100.00;99813.50;6215607;23;21710;-86
2022/05/16 10:25:10;;;;;;;;;;;;;;;8.65;100.00;99817.91;6216278;23;19912;-86
2022/05/16 10:27:36;;;;;;;;;;;;;;;8.91;100.00;99817.81;6189524;23;19919;-87
2022/05/16 10:30:20;;;;;;;;;;;;;;;8.39;100.00;99822.22;6187645;23;19912;-86
2022/05/16 10:35:34;;;;;;;;;;;;;;;8.62;100.00;99825.94;6215872;23;19985;-87
2022/05/16 10:38:02;;;;;;;;;;;;;;;8.95;100.00;99828.28;6189745;23;20324;-86
2022/05/16 10:40:41;;;;;;;;;;;;;;;8.41;100.00;99833.63;6190079;23;19919;-86
2022/05/16 10:43:31;;;;;;;;;;;;;;;8.05;100.00;99840.94;6190061;23;19916;-85
2022/05/16 10:46:10;;;;;;;;;;;;;;;8.15;100.00;99837.97;6187867;23;19919;-87
2022/05/16 10:48:48;;;;;;;;;;;;;;;8.83;100.00;99840.16;6189330;23;19912;-86
2022/05/16 10:51:16;;;;;;;;;;;;;;;8.84;100.00;99840.13;6189474;23;20034;-86
2022/05/16 10:53:41;;;;;;;;;;;;;;;8.22;100.00;99843.03;6216537;23;19942;-86
2022/05/16 10:56:18;;;;;;;;;;;;;;;8.00;100.00;99846.38;6188883;23;19908;-86
2022/05/16 10:59:13;;;;;;;;;;;;;;;8.37;100.00;99855.75;6214141;23;20324;-86
2022/05/16 11:01:38;;;;;;;;;;;;;;;8.86;100.00;99843.56;6163935;23;19962;-87
2022/05/16 11:04:04;;;;;;;;;;;;;;;8.63;100.00;99844.38;6189405;23;19927;-86
2022/05/16 11:06:29;;;;;;;;;;;;;;;8.09;100.00;99843.44;6188646;23;20319;-86
2022/05/16 11:09:00;;;;;;;;;;;;;;;8.63;100.00;99849.66;6216328;23;20335;-86
2022/05/16 11:11:28;;;;;;;;;;;;;;;9.02;100.00;99843.03;6188678;23;19912;-85
2022/05/16 11:14:14;;;;;;;;;;;;;;;8.53;100.00;99854.34;6187980;23;19927;-87
2022/05/16 11:16:39;;;;;;;;;;;;;;;8.08;100.00;99847.00;6188663;23;19991;-87
2022/05/16 11:19:20;;;;;;;;;;;;;;;8.65;100.00;99854.88;6189626;23;20001;-87
2022/05/16 11:21:54;;;;;;;;;;;;;;;9.02;100.00;99850.97;6215841;23;19934;-88
2022/05/16 11:24:31;;;;;;;;;;;;;;;8.37;100.00;99853.09;6189328;23;19997;-86
2022/05/16 11:27:27;;;;;;;;;;;;;;;8.75;100.00;99858.91;6188922;23;19919;-87
2022/05/16 11:30:05;;;;;;;;;;;;;;;9.08;100.00;99853.38;6163247;23;19916;-87
2022/05/16 11:32:40;;;;;;;;;;;;;;;8.35;100.00;99857.59;6215681;23;19911;-86
2022/05/16 11:35:09;;;;;;;;;;;;;;;8.04;100.00;99870.88;6188401;23;19919;-87
2022/05/16 11:37:43;;;;;;;;;;;;;;;7.91;100.00;99867.75;6215110;23;20009;-87
2022/05/16 11:40:27;;;;;;;;;;;;;;;7.89;100.00;99870.44;6215812;23;20316;-87
2022/05/16 11:43:00;;;;;;;;;;;;;;;7.87;100.00;99871.41;6189201;23;20322;-89
2022/05/16 11:45:37;;;;;;;;;;;;;;;7.97;100.00;99878.97;6212965;23;20295;-88
2022/05/16 11:48:02;;;;;;;;;;;;;;;8.60;100.00;99875.28;6189392;23;19912;-87
2022/05/16 11:50:33;;;;;;;;;;;;;;;8.88;100.00;99880.50;6188998;23;19974;-86
2022/05/16 11:53:13;;;;;;;;;;;;;;;8.15;100.00;99880.22;6215985;23;19912;-86
2022/05/16 12:01:32;;;;;;;;;;;;;;;8.47;100.00;99885.38;6214897;23;19999;-87
2022/05/16 12:04:13;;;;;;;;;;;;;;;8.73;100.00;99888.03;6188800;23;19915;-86
2022/05/16 12:06:45;;;;;;;;;;;;;;;9.01;100.00;99878.28;6214344;23;19999;-86
2022/05/16 12:09:15;;;;;;;;;;;;;;;8.56;100.00;99889.53;6189034;23;19912;-87
2022/05/16 12:11:51;;;;;;;;;;;;;;;8.76;100.00;99884.44;6188647;23;20235;-86
2022/05/16 12:14:26;;;;;;;;;;;;;;;9.07;100.00;99886.00;6185875;23;19994;-86
2022/05/16 12:16:57;;;;;;;;;;;;;;;8.56;100.00;99884.25;6188562;23;20019;-87
2022/05/16 12:19:26;;;;;;;;;;;;;;;8.87;100.00;99887.56;6188791;23;20003;-87
2022/05/16 12:21:56;;;;;;;;;;;;;;;9.13;100.00;99879.66;6188637;23;19927;-87
2022/05/16 12:24:42;;;;;;;;;;;;;;;8.59;100.00;99890.28;6188918;23;20235;-87
2022/05/16 12:27:26;;;;;;;;;;;;;;;8.87;100.00;99884.94;6188482;23;20240;-87
2022/05/16 12:29:56;;;;;;;;;;;;;;;9.17;100.00;99884.75;6187387;23;19950;-87
2022/05/16 12:32:31;;;;;;;;;;;;;;;8.68;100.00;99879.41;6188942;23;20371;-87
2022/05/16 12:35:08;;;;;;;;;;;;;;;8.77;100.00;99880.88;6213869;23;19912;-86
2022/05/16 12:37:34;;;;;;;;;;;;;;;9.18;100.00;99877.72;6188491;23;19912;-88
2022/05/16 12:39:59;;;;;;;;;;;;;;;9.02;100.00;99877.38;6188821;23;19919;-87
2022/05/16 12:42:33;;;;;;;;;;;;;;;8.77;100.00;99885.28;6188050;23;19912;-85
2022/05/16 12:45:01;;;;;;;;;;;;;;;9.18;100.00;99888.28;6212917;23;19916;-86
2022/05/16 12:47:33;;;;;;;;;;;;;;;9.24;100.00;99883.63;6188293;23;20227;-87
2022/05/16 12:50:17;;;;;;;;;;;;;;;8.78;100.00;99889.66;6188373;23;19922;-86
2022/05/16 12:53:01;;;;;;;;;;;;;;;9.20;100.00;99881.16;6188774;23;19911;-88
2022/05/16 12:55:38;;;;;;;;;;;;;;;9.24;100.00;99878.34;6214329;23;19912;-87
2022/05/16 12:58:07;;;;;;;;;;;;;;;8.85;100.00;99889.38;6211770;23;20221;-87
2022/05/16 13:00:49;;;;;;;;;;;;;;;9.24;100.00;99891.56;6213094;23;20364;-87
2022/05/16 13:03:41;;;;;;;;;;;;;;;9.37;100.00;99899.06;6215050;23;19958;-89
2022/05/16 13:06:10;;;;;;;;;;;;;;;8.89;100.00;99904.22;6143259;23;19919;-89
2022/05/16 13:08:42;;;;;;;;;;;;;;;9.24;100.00;99899.50;6187944;23;19973;-88
2022/05/16 13:11:28;;;;;;;;;;;;;;;9.35;100.00;99896.47;6188421;23;19986;-89
2022/05/16 13:14:17;;;;;;;;;;;;;;;8.88;100.00;99893.72;6186801;23;19920;-88
2022/05/16 13:16:56;;;;;;;;;;;;;;;9.27;100.00;99894.09;6188090;23;19919;-89
2022/05/16 13:19:28;;;;;;;;;;;;;;;9.17;100.00;99889.19;6181604;23;20238;-88
2022/05/16 13:22:05;;;;;;;;;;;;;;;8.97;100.00;99890.75;6214772;23;19967;-88
2022/05/16 13:24:30;;;;;;;;;;;;;;;9.29;100.00;99890.56;6214910;23;19915;-89
2022/05/16 13:29:40;;;;;;;;;;;;;;;8.85;100.00;99888.53;6213513;23;19923;-90
2022/05/16 13:32:09;;;;;;;;;;;;;;;9.24;100.00;99881.00;6188388;23;19907;-88
2022/05/16 13:34:35;;;;;;;;;;;;;;;9.43;100.00;99885.63;6188071;23;19920;-89
2022/05/16 13:37:01;;;;;;;;;;;;;;;8.81;100.00;99882.50;6187792;23;20287;-89
2022/05/16 13:39:26;;;;;;;;;;;;;;;9.22;100.00;99880.19;6187041;23;19919;-87
2022/05/16 13:41:59;;;;;;;;;;;;;;;9.39;100.00;99876.91;6187740;23;19939;-89
2022/05/16 13:44:25;;;;;;;;;;;;;;;8.83;100.00;99882.44;6185570;23;19947;-89
2022/05/16 13:46:51;;;;;;;;;;;;;;;9.08;100.00;99874.53;6186655;23;19923;-88
2022/05/16 13:49:17;;;;;;;;;;;;;;;9.36;100.00;99881.47;6212459;23;19935;-89
2022/05/16 13:51:50;;;;;;;;;;;;;;;9.32;100.00;99879.84;6214714;23;19916;-89
2022/05/16 13:54:21;;;;;;;;;;;;;;;9.02;100.00;99882.69;6187524;23;19924;-89
2022/05/16 13:56:51;;;;;;;;;;;;;;;9.38;100.00;99876.97;6213267;23;19916;-88
2022/05/16 13:59:21;;;;;;;;;;;;;;;9.45;100.00;99878.50;6213110;23;19912;-88
2022/05/16 14:01:50;;;;;;;;;;;;;;;8.96;100.00;99861.75;6214362;23;19947;-85
2022/05/16 14:04:18;;;;;;;;;;;;;;;9.35;100.00;99863.88;6213660;23;20301;-86
2022/05/16 14:06:46;;;;;;;;;;;;;;;9.51;100.00;99858.88;6187946;23;19981;-86
2022/05/16 14:09:23;;;;;;;;;;;;;;;8.90;100.00;99863.69;6215193;23;19943;-94
2022/05/16 14:11:51;;;;;;;;;;;;;;;9.28;100.00;99860.59;6214880;23;19915;-88
2022/05/16 14:14:18;;;;;;;;;;;;;;;9.47;100.00;99860.78;6186424;23;19912;-86
2022/05/16 14:16:50;;;;;;;;;;;;;;;8.80;100.00;99862.25;6213633;23;19914;-86
2022/05/16 14:19:28;;;;;;;;;;;;;;;9.30;100.00;99865.81;6214697;23;19919;-86
2022/05/16 14:22:02;;;;;;;;;;;;;;;9.51;100.00;99869.44;6214916;23;19916;-86
2022/05/16 14:24:39;;;;;;;;;;;;;;;9.19;100.00;99861.78;6187586;23;19931;-86
2022/05/16 14:27:19;;;;;;;;;;;;;;;9.93;100.00;99856.38;6214306;23;19916;-90
2022/05/16 14:29:58;;;;;;;;;;;;;;;9.87;100.00;99864.56;6186801;23;19916;-89
2022/05/16 14:32:38;;;;;;;;;;;;;;;9.10;100.00;99864.75;6214699;23;19912;-89
2022/05/16 14:35:11;;;;;;;;;;;;;;;9.41;100.00;99858.34;6183623;23;20328;-89
2022/05/16 14:37:37;;;;;;;;;;;;;;;9.65;100.00;99856.56;6187759;23;19916;-91
2022/05/16 14:40:02;;;;;;;;;;;;;;;8.97;100.00;99858.19;6188313;23;19994;-90
2022/05/16 14:42:30;;;;;;;;;;;;;;;9.25;100.00;99855.41;6214638;23;19997;-89
2022/05/16 14:45:01;;;;;;;;;;;;;;;9.58;100.00;99857.75;6211984;23;19912;-93
2022/05/16 14:47:39;;;;;;;;;;;;;;;9.30;100.00;99855.25;6216761;23;19915;-90
2022/05/16 14:50:05;;;;;;;;;;;;;;;9.22;100.00;99853.75;6216310;23;19916;-89
2022/05/16 14:52:33;;;;;;;;;;;;;;;9.58;100.00;99848.00;6189660;23;19912;-90
2022/05/16 14:55:23;;;;;;;;;;;;;;;;;;;;;
2022/05/16 14:58:15;;;;;;;;;;;;;;;;;;;;;
2022/05/16 15:06:22;;;;;;;;;;;;;;;9.14;100.00;99839.94;6215618;23;19970;-89
2022/05/16 15:08:56;;;;;;;;;;;;;;;9.54;100.00;99842.88;6215035;23;19954;-90
2022/05/16 15:11:41;;;;;;;;;;;;;;;9.34;100.00;99849.78;6188136;23;20607;-90
2022/05/16 15:14:09;;;;;;;;;;;;;;;9.23;100.00;99852.81;6187805;23;19923;-90
2022/05/16 15:16:54;;;;;;;;;;;;;;;9.63;100.00;99848.69;6188288;23;19915;-89
2022/05/16 15:19:19;;;;;;;;;;;;;;;9.41;100.00;99834.56;6189744;23;19916;-89
2022/05/16 15:21:46;;;;;;;;;;;;;;;9.35;100.00;99833.00;6216148;23;19912;-89
2022/05/16 15:24:14;;;;;;;;;;;;;;;9.68;100.00;99832.63;6188529;23;19958;-90
2022/05/16 15:26:40;;;;;;;;;;;;;;;9.46;100.00;99840.53;6189338;23;19916;-90
2022/05/16 15:29:05;;;;;;;;;;;;;;;9.43;100.00;99845.97;6187845;23;19951;-90
2022/05/16 15:31:31;;;;;;;;;;;;;;;9.68;100.00;99837.09;6189635;23;20316;-89
2022/05/16 15:34:01;;;;;;;;;;;;;;;9.68;100.00;99830.00;6188760;23;19981;-89
2022/05/16 15:36:26;;;;;;;;;;;;;;;9.34;100.00;99836.56;6188124;23;20339;-90
2022/05/16 15:38:54;;;;;;;;;;;;;;;9.70;100.00;99832.59;6190430;23;19959;-95
2022/05/16 15:41:22;;;;;;;;;;;;;;;9.85;100.00;99836.44;6215894;23;20251;-89
2022/05/16 15:43:50;;;;;;;;;;;;;;;9.24;100.00;99843.97;6188407;23;19962;-89
2022/05/16 15:46:18;;;;;;;;;;;;;;;9.67;100.00;99838.00;6215974;23;19935;-89
2022/05/16 15:48:43;;;;;;;;;;;;;;;9.83;100.00;99839.16;6215897;23;20320;-89
2022/05/16 15:51:16;;;;;;;;;;;;;;;9.19;100.00;99847.69;6188975;23;19919;-89
2022/05/16 15:53:42;;;;;;;;;;;;;;;9.62;100.00;99852.28;6189098;23;20243;-89
2022/05/16 15:56:07;;;;;;;;;;;;;;;9.82;100.00;99853.28;6215527;23;19938;-89
2022/05/16 15:58:35;;;;;;;;;;;;;;;9.20;100.00;99855.56;6188664;23;20295;-90
2022/05/16 16:01:03;;;;;;;;;;;;;;;9.54;100.00;99842.88;6187076;23;19972;-89
2022/05/16 16:09:19;;;;;;;;;;;;;;;9.66;100.00;99847.72;6215535;23;19959;-89
2022/05/16 16:11:50;;;;;;;;;;;;;;;9.85;100.00;99847.03;6215423;23;19915;-90
2022/05/16 16:14:20;;;;;;;;;;;;;;;9.18;100.00;99846.00;6213590;23;19919;-89
2022/05/16 16:16:54;;;;;;;;;;;;;;;9.57;100.00;99845.41;6215308;23;19995;-89
2022/05/16 16:19:22;;;;;;;;;;;;;;;9.84;100.00;99835.56;6189146;23;19912;-89
2022/05/16 16:21:47;;;;;;;;;;;;;;;9.18;100.00;99843.34;6215226;23;19919;-89
2022/05/16 16:24:15;;;;;;;;;;;;;;;9.60;100.00;99842.66;6189013;23;19915;-89
2022/05/16 16:26:41;;;;;;;;;;;;;;;9.79;100.00;99845.47;6215486;23;19919;-89
2022/05/16 16:29:09;;;;;;;;;;;;;;;9.13;100.00;99851.44;6213612;23;19942;-89
2022/05/16 16:31:34;;;;;;;;;;;;;;;9.12;100.00;99844.41;6214079;23;20320;-89
2022/05/16 16:34:00;;;;;;;;;;;;;;;9.59;100.00;99841.81;6213537;23;19987;-89
2022/05/16 16:36:31;;;;;;;;;;;;;;;9.75;100.00;99841.22;6215105;23;20358;-89
2022/05/16 16:38:57;;;;;;;;;;;;;;;9.12;100.00;99847.06;6188431;23;19939;-89
2022/05/16 16:41:22;;;;;;;;;;;;;;;9.48;100.00;99843.13;6188808;23;19912;-89
2022/05/16 16:43:51;;;;;;;;;;;;;;;9.70;100.00;99843.16;6212691;23;19991;-89
2022/05/16 16:46:22;;;;;;;;;;;;;;;9.17;100.00;99842.47;6188573;23;19919;-90
2022/05/16 16:49:00;;;;;;;;;;;;;;;;;;;;;
2022/05/16 16:57:28;;;;;;;;;;;;;;;9.51;100.00;99827.13;6215181;23;19998;-90
2022/05/16 17:00:26;;;;;;;;;;;;;;;9.74;100.00;99828.91;6186811;23;19916;-90
2022/05/16 17:02:58;;;;;;;;;;;;;;;9.03;100.00;99837.69;6188615;23;19962;-90
2022/05/16 17:05:36;;;;;;;;;;;;;;;9.46;100.00;99835.22;6152086;23;19934;-90
2022/05/16 17:08:06;;;;;;;;;;;;;;;9.72;100.00;99844.00;6152285;23;19913;-90
2022/05/16 17:10:47;;;;;;;;;;;;;;;;;;;;;
2022/05/16 17:13:18;;;;;;;;;;;;;;;9.51;100.00;99835.94;6152318;23;20304;-90
2022/05/16 17:16:04;;;;;;;;;;;;;;;9.78;100.00;99844.63;6150754;23;20402;-90
2022/05/16 17:18:33;;;;;;;;;;;;;;;9.16;100.00;99846.03;6152340;23;20320;-90
2022/05/16 17:21:00;;;;;;;;;;;;;;;9.51;100.00;99854.47;6127494;23;19944;-90
2022/05/16 17:23:39;;;;;;;;;;;;;;;;;;;;;
2022/05/16 17:26:12;;;;;;;;;;;;;;;9.13;100.00;99862.00;6151955;23;19919;-90
2022/05/16 17:31:42;;;;;;;;;;;;;;;9.73;100.00;99854.53;6206847;23;20327;-91
2022/05/16 17:34:11;;;;;;;;;;;;;;;9.08;100.00;99850.75;6187679;23;19919;-90
2022/05/16 17:36:52;;;;;;;;;;;;;;;;;;;;;
2022/05/16 17:39:24;;;;;;;;;;;;;;;9.76;100.00;99859.66;6214774;23;20002;-90
2022/05/16 17:41:52;;;;;;;;;;;;;;;9.08;100.00;99858.69;6213082;23;19970;-90
2022/05/16 17:44:35;;;;;;;;;;;;;;;9.51;100.00;99857.09;6213451;23;19912;-90
2022/05/16 17:50:09;;;;;;;;;;;;;;;9.05;100.00;99872.00;6151727;23;20282;-90
2022/05/16 17:52:40;;;;;;;;;;;;;;;9.52;100.00;99876.47;6127361;23;19916;-90
2022/05/16 17:55:47;;;;;;;;;;;;;;;9.74;100.00;99877.38;6151756;23;19912;-90
2022/05/16 17:58:09;;;;;;;;;;;;;;;;;;;;;
2022/05/16 18:00:40;;;;;;;;;;;;;;;9.44;100.00;99889.97;6150046;23;19995;-90
2022/05/16 18:03:08;;;;;;;;;;;;;;;9.69;100.00;99883.78;6127193;23;19919;-90
2022/05/16 18:05:36;;;;;;;;;;;;;;;9.18;100.00;99891.78;6151847;23;19917;-90
2022/05/16 18:08:13;;;;;;;;;;;;;;;9.40;100.00;99891.03;6151958;23;19916;-90
2022/05/16 18:13:42;;;;;;;;;;;;;;;9.04;100.00;99886.13;6214418;23;19923;-90
2022/05/16 18:16:21;;;;;;;;;;;;;;;9.47;100.00;99900.44;6212743;23;19916;-90
2022/05/16 18:18:56;;;;;;;;;;;;;;;9.70;100.00;99894.31;6215488;23;19943;-91
2022/05/16 18:21:35;;;;;;;;;;;;;;;9.06;100.00;99905.41;6213881;23;19916;-90
2022/05/16 18:24:09;;;;;;;;;;;;;;;9.41;100.00;99905.97;6189632;23;20244;-90
2022/05/16 18:26:39;;;;;;;;;;;;;;;9.70;100.00;99904.03;6216630;23;20003;-91
2022/05/16 18:29:12;;;;;;;;;;;;;;;9.12;100.00;99910.50;6213578;23;20026;-90
2022/05/16 18:31:41;;;;;;;;;;;;;;;9.36;100.00;99907.91;6216332;23;19908;-90
2022/05/16 18:34:06;;;;;;;;;;;;;;;9.66;100.00;99910.38;6189475;23;19915;-90
2022/05/16 18:36:44;;;;;;;;;;;;;;;9.22;100.00;99917.22;6214902;23;19908;-90
2022/05/16 18:39:16;;;;;;;;;;;;;;;9.35;100.00;99912.34;6189578;23;20336;-90
2022/05/16 18:52:44;;;;;;;;;;;;;;;9.11;100.00;99931.69;6216185;23;20003;-90
2022/05/16 18:55:12;;;;;;;;;;;;;;;9.40;100.00;99930.69;6189537;23;20328;-91
2022/05/16 18:57:40;;;;;;;;;;;;;;;9.69;100.00;99940.22;6216178;23;19947;-90
2022/05/16 19:00:08;;;;;;;;;;;;;;;9.33;100.00;99940.59;6214507;23;20359;-89
2022/05/16 19:02:37;;;;;;;;;;;;;;;9.40;100.00;99939.47;6189577;23;19916;-89
2022/05/16 19:05:05;;;;;;;;;;;;;;;9.73;100.00;99947.13;6216182;23;19912;-89
2022/05/16 19:07:31;;;;;;;;;;;;;;;9.69;100.00;99944.66;6189648;23;19912;-90
2022/05/16 19:09:59;;;;;;;;;;;;;;;9.34;100.00;99949.41;6216122;23;19923;-89
2022/05/16 19:12:25;;;;;;;;;;;;;;;9.69;100.00;99952.59;6214739;23;19966;-92
2022/05/16 19:14:53;;;;;;;;;;;;;;;9.85;100.00;99961.69;6188263;23;19942;-90
2022/05/16 19:17:19;;;;;;;;;;;;;;;9.28;100.00;99963.72;6215942;23;19923;-90
2022/05/16 19:19:47;;;;;;;;;;;;;;;9.68;100.00;99961.44;6214433;23;20249;-89
2022/05/16 19:22:21;;;;;;;;;;;;;;;9.84;100.00;99969.69;6216109;23;19915;-89
2022/05/16 19:24:51;;;;;;;;;;;;;;;9.19;100.00;99975.47;6189283;23;19912;-89
2022/05/16 19:27:21;;;;;;;;;;;;;;;9.68;100.00;99974.66;6216183;23;19916;-89
2022/05/16 19:32:30;;;;;;;;;;;;;;;9.23;100.00;99978.88;6215159;23;19919;-89
2022/05/16 19:34:58;;;;;;;;;;;;;;;9.66;100.00;99985.31;6214553;23;20336;-89
2022/05/16 19:37:24;;;;;;;;;;;;;;;9.87;100.00;99982.78;6215656;23;19992;-89
2022/05/16 19:39:57;;;;;;;;;;;;;;;9.18;100.00;99981.66;6216115;23;19934;-89
2022/05/16 19:42:22;;;;;;;;;;;;;;;9.63;100.00;99986.25;6188956;23;20316;-89
2022/05/16 19:44:50;;;;;;;;;;;;;;;9.84;100.00;99988.19;6187456;23;19994;-89
2022/05/16 19:47:20;;;;;;;;;;;;;;;9.14;100.00;99990.59;6189103;23;20346;-89
2022/05/16 19:49:48;;;;;;;;;;;;;;;9.58;100.00;99997.94;6188964;23;19912;-89
2022/05/16 19:52:14;;;;;;;;;;;;;;;9.81;100.00;99997.09;6215496;23;19978;-89
2022/05/16 19:54:39;;;;;;;;;;;;;;;9.15;100.00;100005.56;6189301;23;20312;-90
2022/05/16 19:57:06;;;;;;;;;;;;;;;9.55;100.00;100008.63;6188999;23;19942;-90
2022/05/16 19:59:33;;;;;;;;;;;;;;;9.77;100.00;100012.22;6214121;23;19916;-90
2022/05/16 20:01:59;;;;;;;;;;;;;;;9.16;100.00;100007.31;6215355;23;20066;-90
2022/05/16 20:04:24;;;;;;;;;;;;;;;9.40;100.00;100010.91;6215761;23;20400;-90
2022/05/16 20:06:52;;;;;;;;;;;;;;;9.71;100.00;100004.50;6189148;23;19916;-90
2022/05/16 20:09:22;;;;;;;;;;;;;;;9.30;100.00;100011.25;6188799;23;19976;-96
2022/05/16 20:11:48;;;;;;;;;;;;;;;9.40;100.00;100018.81;6189129;23;19987;-89
2022/05/16 20:14:15;;;;;;;;;;;;;;;9.70;100.00;100023.97;6186982;23;19948;-90
2022/05/16 20:16:46;;;;;;;;;;;;;;;9.41;100.00;100017.03;6188851;23;19966;-90
2022/05/16 20:19:13;;;;;;;;;;;;;;;9.34;100.00;100021.69;6189007;23;20287;-90
2022/05/16 20:21:42;;;;;;;;;;;;;;;9.66;100.00;100027.63;6215435;23;19965;-90
2022/05/16 20:27:09;;;;;;;;;;;;;;;9.33;100.00;100027.00;6215089;23;19919;-90
2022/05/16 20:29:35;;;;;;;;;;;;;;;9.67;100.00;100031.13;6187285;23;19920;-90
2022/05/16 20:32:18;;;;;;;;;;;;;;;9.68;100.00;100038.16;6215431;23;19912;-90
2022/05/16 20:35:05;;;;;;;;;;;;;;;9.24;100.00;100026.41;6189167;23;19916;-90
2022/05/16 20:37:29;;;;;;;;;;;;;;;9.68;100.00;100036.38;6214433;23;19919;-90
2022/05/16 20:39:59;;;;;;;;;;;;;;;9.75;100.00;100027.31;6215482;23;19916;-90
2022/05/16 20:42:27;;;;;;;;;;;;;;;9.19;100.00;100017.78;6188811;23;20244;-90
2022/05/16 20:45:04;;;;;;;;;;;;;;;9.63;100.00;100025.94;6187139;23;19931;-89
2022/05/16 20:47:32;;;;;;;;;;;;;;;9.84;100.00;100020.81;6213615;23;20374;-90
2022/05/16 20:50:00;;;;;;;;;;;;;;;9.19;100.00;100033.66;6215341;23;19983;-90
2022/05/16 20:52:27;;;;;;;;;;;;;;;9.62;100.00;100029.53;6152112;23;20245;-90