Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:00;;;;;;;;;;;;;;;24.87;56.00;97589.33;586907;241;66049;-68
2022/10/19 00:04:28;;;;;;;;;;;;;;;24.85;56.38;97575.36;586910;241;67084;-68
2022/10/19 00:06:55;;;;;;;;;;;;;;;24.86;56.36;97578.88;587015;241;64609;-69
2022/10/19 00:09:22;;;;;;;;;;;;;;;24.83;57.60;97574.87;586947;241;66043;-69
2022/10/19 00:11:51;;;;;;;;;;;;;;;24.85;57.03;97577.25;586940;241;65245;-69
2022/10/19 00:14:20;;;;;;;;;;;;;;;24.83;56.70;97582.93;586929;241;65169;-68
2022/10/19 00:16:48;;;;;;;;;;;;;;;24.82;55.52;97565.18;586969;241;65116;-75
2022/10/19 00:19:17;;;;;;;;;;;;;;;24.82;55.58;97565.18;587002;241;64973;-75
2022/10/19 00:21:45;;;;;;;;;;;;;;;24.81;56.63;97556.31;586950;241;64762;-75
2022/10/19 00:24:12;;;;;;;;;;;;;;;24.81;55.87;97555.52;586943;241;64953;-75
2022/10/19 00:26:40;;;;;;;;;;;;;;;24.80;56.55;97549.35;586946;241;67289;-75
2022/10/19 00:29:07;;;;;;;;;;;;;;;24.79;56.68;97544.24;586929;241;67409;-75
2022/10/19 00:31:35;;;;;;;;;;;;;;;24.78;55.00;97542.66;586973;241;64863;-75
2022/10/19 00:34:03;;;;;;;;;;;;;;;24.78;55.62;97546.13;586990;241;64644;-75
2022/10/19 00:36:34;;;;;;;;;;;;;;;24.79;56.68;97544.24;586948;241;66915;-75
2022/10/19 00:39:03;;;;;;;;;;;;;;;24.79;56.95;97536.18;586951;241;62854;-75
2022/10/19 00:41:31;;;;;;;;;;;;;;;24.78;56.93;97532.70;586970;241;67347;-75
2022/10/19 00:44:01;;;;;;;;;;;;;;;24.79;56.45;97530.80;586932;241;65656;-76
2022/10/19 00:46:30;;;;;;;;;;;;;;;24.75;56.43;97525.20;586997;241;62829;-76
2022/10/19 00:48:59;;;;;;;;;;;;;;;24.76;56.81;97524.11;586947;241;68076;-76
2022/10/19 00:51:28;;;;;;;;;;;;;;;24.75;56.58;97516.34;586857;241;66905;-76
2022/10/19 00:53:56;;;;;;;;;;;;;;;24.74;56.77;97510.14;586968;241;62784;-76
2022/10/19 00:56:24;;;;;;;;;;;;;;;24.74;56.72;97515.52;586984;241;67091;-76
2022/10/19 00:58:51;;;;;;;;;;;;;;;24.73;56.29;97500.48;586991;241;67092;-76
2022/10/19 01:01:20;;;;;;;;;;;;;;;24.73;57.24;97500.48;586900;241;65105;-76
2022/10/19 01:03:48;;;;;;;;;;;;;;;24.73;56.62;97494.31;586936;241;67148;-76
2022/10/19 01:06:17;;;;;;;;;;;;;;;24.72;56.49;97490.83;586959;241;67758;-76
2022/10/19 01:08:45;;;;;;;;;;;;;;;24.71;57.23;97489.20;586967;241;66076;-76
2022/10/19 01:11:20;;;;;;;;;;;;;;;24.71;56.80;97488.41;586911;241;67290;-76
2022/10/19 01:14:07;;;;;;;;;;;;;;;24.70;57.12;97481.45;586988;241;66840;-75
2022/10/19 01:16:36;;;;;;;;;;;;;;;24.70;56.98;97479.55;586954;241;65161;-75
2022/10/19 01:19:06;;;;;;;;;;;;;;;24.69;57.16;97475.27;586974;241;68382;-75
2022/10/19 01:21:41;;;;;;;;;;;;;;;24.67;56.41;97473.95;586973;241;67621;-75
2022/10/19 01:24:16;;;;;;;;;;;;;;;24.68;57.47;97476.34;586739;240;65286;-75
2022/10/19 01:26:52;;;;;;;;;;;;;;;24.66;56.74;97481.19;586261;241;67174;-75
2022/10/19 01:29:24;;;;;;;;;;;;;;;24.66;57.19;97480.39;586981;241;66107;-76
2022/10/19 01:31:53;;;;;;;;;;;;;;;24.66;57.23;97477.71;586682;241;62943;-77
2022/10/19 01:34:25;;;;;;;;;;;;;;;24.65;56.79;97481.49;586922;241;64954;-77
2022/10/19 01:36:57;;;;;;;;;;;;;;;24.65;57.19;97478.80;586967;241;64883;-76
2022/10/19 01:39:26;;;;;;;;;;;;;;;24.63;56.93;97476.39;586744;241;62890;-76
2022/10/19 01:42:04;;;;;;;;;;;;;;;24.65;56.36;97473.43;586881;241;68053;-76
2022/10/19 01:44:36;;;;;;;;;;;;;;;24.62;56.96;97472.11;586838;241;67058;-76
2022/10/19 01:47:08;;;;;;;;;;;;;;;24.61;57.12;97467.00;586977;241;66078;-76
2022/10/19 01:49:37;;;;;;;;;;;;;;;24.61;56.99;97461.63;586923;241;66937;-76
2022/10/19 01:52:06;;;;;;;;;;;;;;;24.61;57.23;97461.63;586849;241;67009;-76
2022/10/19 01:54:37;;;;;;;;;;;;;;;24.60;57.19;97460.83;586906;241;64953;-76
2022/10/19 01:57:06;;;;;;;;;;;;;;;24.58;57.08;97458.45;586908;241;67515;-74
2022/10/19 01:59:36;;;;;;;;;;;;;;;24.58;57.45;97453.07;586999;241;66924;-75
2022/10/19 02:02:05;;;;;;;;;;;;;;;24.58;57.06;97453.07;586898;241;65780;-75
2022/10/19 02:04:35;;;;;;;;;;;;;;;24.58;57.39;97453.07;586938;241;67947;-75
2022/10/19 02:07:04;;;;;;;;;;;;;;;24.57;56.54;97448.77;586954;241;66915;-68
2022/10/19 02:09:32;;;;;;;;;;;;;;;24.56;56.79;97449.86;586911;241;65200;-67
2022/10/19 02:12:01;;;;;;;;;;;;;;;24.55;57.11;97448.27;586969;241;68049;-67
2022/10/19 02:14:29;;;;;;;;;;;;;;;24.56;56.84;97454.44;586946;241;67750;-68
2022/10/19 02:17:04;;;;;;;;;;;;;;;24.56;57.42;97452.55;586951;241;66205;-68
2022/10/19 02:19:32;;;;;;;;;;;;;;;24.54;57.15;97445.85;586836;241;66022;-68
2022/10/19 02:21:59;;;;;;;;;;;;;;;24.54;57.61;97445.85;586927;241;65792;-68
2022/10/19 02:24:27;;;;;;;;;;;;;;;24.53;57.39;97445.06;586939;241;66057;-68
2022/10/19 02:26:55;;;;;;;;;;;;;;;24.53;57.15;97446.95;586984;241;67119;-75
2022/10/19 02:29:22;;;;;;;;;;;;;;;24.51;57.08;97435.67;586959;241;67046;-75
2022/10/19 02:31:50;;;;;;;;;;;;;;;24.51;56.51;97431.10;586932;241;65146;-75
2022/10/19 02:34:17;;;;;;;;;;;;;;;24.51;57.07;97452.59;586961;241;64791;-75
2022/10/19 02:36:45;;;;;;;;;;;;;;;24.50;57.36;97431.38;586946;241;66506;-75
2022/10/19 02:39:12;;;;;;;;;;;;;;;24.49;57.25;97449.38;587003;241;65264;-75
2022/10/19 02:41:42;;;;;;;;;;;;;;;24.49;57.55;97444.01;586957;241;65017;-75
2022/10/19 02:44:11;;;;;;;;;;;;;;;24.48;57.43;97445.10;586429;241;65134;-75
2022/10/19 02:46:40;;;;;;;;;;;;;;;24.48;57.25;97446.99;586891;241;62931;-75
2022/10/19 02:49:09;;;;;;;;;;;;;;;24.48;57.10;97446.99;586894;241;72469;-75
2022/10/19 02:51:37;;;;;;;;;;;;;;;24.47;57.35;97448.88;586972;241;64888;-75
2022/10/19 02:54:06;;;;;;;;;;;;;;;24.47;56.92;97451.58;586966;241;62913;-75
2022/10/19 02:56:34;;;;;;;;;;;;;;;24.46;57.55;97451.84;586976;241;67137;-75
2022/10/19 02:59:02;;;;;;;;;;;;;;;24.45;57.89;97459.10;586975;241;66913;-75
2022/10/19 03:01:29;;;;;;;;;;;;;;;24.45;57.77;97451.05;586931;241;64892;-75
2022/10/19 03:03:57;;;;;;;;;;;;;;;24.45;57.67;97452.94;586960;241;67676;-75
2022/10/19 03:06:24;;;;;;;;;;;;;;;24.45;57.27;97447.56;587021;241;64891;-75
2022/10/19 03:08:52;;;;;;;;;;;;;;;24.43;56.84;97442.43;586955;241;64888;-75
2022/10/19 03:11:19;;;;;;;;;;;;;;;24.42;58.53;97446.21;586949;241;67370;-75
2022/10/19 03:13:47;;;;;;;;;;;;;;;24.42;57.41;97443.52;586984;241;66907;-75
2022/10/19 03:16:14;;;;;;;;;;;;;;;24.41;57.28;97444.59;586947;241;65104;-75
2022/10/19 03:18:42;;;;;;;;;;;;;;;24.41;58.00;97438.42;587006;241;67227;-75
2022/10/19 03:21:11;;;;;;;;;;;;;;;24.40;56.73;97439.52;586987;241;66847;-75
2022/10/19 03:23:39;;;;;;;;;;;;;;;24.38;57.61;97432.52;586999;241;62974;-75
2022/10/19 03:26:07;;;;;;;;;;;;;;;24.40;58.31;97434.14;586998;241;64700;-75
2022/10/19 03:28:34;;;;;;;;;;;;;;;24.39;57.43;97441.41;586978;241;65506;-68
2022/10/19 03:31:02;;;;;;;;;;;;;;;24.37;57.66;97436.30;587024;241;64010;-68
2022/10/19 03:33:29;;;;;;;;;;;;;;;24.37;57.16;97441.67;586955;241;64785;-68
2022/10/19 03:36:12;;;;;;;;;;;;;;;24.37;57.60;97440.87;586999;241;64593;-69
2022/10/19 03:38:40;;;;;;;;;;;;;;;24.36;58.09;97439.26;586967;241;65126;-67
2022/10/19 03:41:08;;;;;;;;;;;;;;;24.35;57.15;97443.84;586965;241;66898;-68
2022/10/19 03:43:36;;;;;;;;;;;;;;;24.35;57.60;97443.05;586970;241;66699;-70
2022/10/19 03:46:03;;;;;;;;;;;;;;;24.35;58.08;97443.05;587026;241;64870;-67
2022/10/19 03:48:32;;;;;;;;;;;;;;;24.34;57.40;97441.45;586969;241;64662;-69
2022/10/19 03:51:01;;;;;;;;;;;;;;;24.33;57.96;97440.63;586947;241;64799;-68
2022/10/19 03:53:30;;;;;;;;;;;;;;;24.32;58.92;97433.66;586896;241;62849;-76
2022/10/19 03:56:01;;;;;;;;;;;;;;;24.33;58.06;97431.77;586934;241;67306;-75
2022/10/19 03:58:29;;;;;;;;;;;;;;;24.32;58.00;97432.87;586988;241;67345;-76
2022/10/19 04:00:56;;;;;;;;;;;;;;;24.31;58.31;97429.38;586932;241;64978;-76
2022/10/19 04:03:24;;;;;;;;;;;;;;;24.30;57.93;97429.66;586946;241;67270;-76
2022/10/19 04:05:52;;;;;;;;;;;;;;;24.31;57.50;97425.91;586941;241;67027;-75
2022/10/19 04:08:19;;;;;;;;;;;;;;;24.30;58.53;97416.22;586937;241;65162;-76
2022/10/19 04:10:48;;;;;;;;;;;;;;;24.29;58.05;97426.17;586994;241;68037;-76
2022/10/19 04:13:19;;;;;;;;;;;;;;;24.28;58.18;97410.33;586945;241;67911;-76
2022/10/19 04:15:46;;;;;;;;;;;;;;;24.27;57.93;97417.59;587018;241;62802;-76
2022/10/19 04:18:14;;;;;;;;;;;;;;;24.27;58.28;97409.53;586960;241;65503;-76
2022/10/19 04:20:42;;;;;;;;;;;;;;;24.27;59.06;97414.91;586865;241;64708;-76
2022/10/19 04:23:10;;;;;;;;;;;;;;;24.26;58.52;97407.94;586974;241;65240;-76
2022/10/19 04:25:37;;;;;;;;;;;;;;;24.26;58.57;97407.14;586977;241;68298;-76
2022/10/19 04:28:05;;;;;;;;;;;;;;;24.25;58.89;97413.58;586984;241;66857;-69
2022/10/19 04:30:32;;;;;;;;;;;;;;;24.25;58.74;97413.58;586969;241;64888;-69
2022/10/19 04:33:00;;;;;;;;;;;;;;;24.24;58.72;97409.30;586954;241;64894;-69
2022/10/19 04:35:27;;;;;;;;;;;;;;;24.24;58.29;97406.62;586968;241;66861;-69
2022/10/19 04:37:55;;;;;;;;;;;;;;;24.24;58.92;97412.78;586951;241;65117;-69
2022/10/19 04:40:22;;;;;;;;;;;;;;;24.24;58.69;97410.09;586964;241;67954;-69
2022/10/19 04:42:50;;;;;;;;;;;;;;;24.22;58.28;97411.46;586956;241;66690;-69
2022/10/19 04:45:17;;;;;;;;;;;;;;;24.24;58.86;97404.73;586955;241;65094;-69
2022/10/19 04:47:45;;;;;;;;;;;;;;;24.24;58.87;97406.62;586966;241;65005;-69
2022/10/19 04:50:12;;;;;;;;;;;;;;;24.24;58.90;97407.41;586959;241;65800;-69
2022/10/19 04:52:40;;;;;;;;;;;;;;;24.25;58.81;97400.15;586942;241;62847;-69
2022/10/19 04:55:08;;;;;;;;;;;;;;;24.25;59.36;97402.84;586981;241;65766;-69
2022/10/19 04:57:35;;;;;;;;;;;;;;;24.24;59.00;97403.93;586960;241;64833;-69
2022/10/19 05:00:04;;;;;;;;;;;;;;;24.24;58.29;97398.56;586977;241;63836;-69
2022/10/19 05:02:32;;;;;;;;;;;;;;;24.25;59.24;97400.15;588426;241;67306;-76
2022/10/19 05:04:59;;;;;;;;;;;;;;;24.26;58.12;97407.14;588672;241;66553;-76
2022/10/19 05:07:27;;;;;;;;;;;;;;;24.25;57.85;97395.58;588645;241;65638;-76
2022/10/19 05:09:54;;;;;;;;;;;;;;;24.25;58.84;97400.15;588626;241;67570;-76
2022/10/19 05:12:22;;;;;;;;;;;;;;;24.25;57.99;97402.84;588600;241;67332;-76
2022/10/19 05:14:49;;;;;;;;;;;;;;;24.26;59.22;97407.14;588543;241;65315;-76
2022/10/19 05:17:17;;;;;;;;;;;;;;;24.27;58.48;97414.11;588592;241;64902;-76
2022/10/19 05:19:45;;;;;;;;;;;;;;;24.26;58.04;97407.94;588615;241;67614;-76
2022/10/19 05:22:12;;;;;;;;;;;;;;;24.27;58.59;97406.84;587865;241;62880;-76
2022/10/19 05:24:40;;;;;;;;;;;;;;;24.27;58.27;97408.73;588345;241;65830;-76
2022/10/19 05:27:07;;;;;;;;;;;;;;;24.26;58.96;97402.56;588651;240;66867;-76
2022/10/19 05:29:36;;;;;;;;;;;;;;;24.28;58.98;97404.95;588612;240;65096;-76
2022/10/19 05:32:03;;;;;;;;;;;;;;;24.27;58.93;97404.16;588621;241;67518;-76
2022/10/19 05:34:31;;;;;;;;;;;;;;;24.28;58.70;97394.21;588639;241;64785;-76
2022/10/19 05:36:59;;;;;;;;;;;;;;;24.28;58.03;97396.89;588593;241;64082;-76
2022/10/19 05:39:26;;;;;;;;;;;;;;;24.28;59.03;97404.95;588638;241;67222;-76
2022/10/19 05:41:54;;;;;;;;;;;;;;;24.27;58.08;97403.36;588610;241;69060;-76
2022/10/19 05:44:23;;;;;;;;;;;;;;;24.27;57.75;97398.78;588601;241;64900;-76
2022/10/19 05:46:51;;;;;;;;;;;;;;;24.28;58.51;97395.03;588625;241;64988;-76
2022/10/19 05:49:20;;;;;;;;;;;;;;;24.28;57.76;97395.03;588532;240;67732;-75
2022/10/19 05:52:06;;;;;;;;;;;;;;;24.29;57.70;97398.52;588566;241;62880;-69
2022/10/19 05:54:24;;;;;;;;;;;;;;;24.29;58.35;97391.25;587695;241;66875;-68
2022/10/19 05:56:52;;;;;;;;;;;;;;;24.29;57.69;97390.46;588606;241;64562;-69
2022/10/19 05:59:20;;;;;;;;;;;;;;;24.30;58.65;97389.36;588004;241;64896;-69
2022/10/19 06:01:48;;;;;;;;;;;;;;;24.28;56.23;97394.21;582916;241;67266;-68
2022/10/19 06:04:16;;;;;;;;;;;;;;;24.29;61.60;97387.77;579631;242;64759;-68
2022/10/19 06:06:43;;;;;;;;;;;;;;;24.27;60.64;97384.56;579666;242;62806;-68
2022/10/19 06:09:11;;;;;;;;;;;;;;;24.27;59.79;97381.88;579613;242;68092;-68
2022/10/19 06:11:40;;;;;;;;;;;;;;;24.27;60.10;97379.19;579079;242;66928;-68
2022/10/19 06:14:09;;;;;;;;;;;;;;;24.25;58.81;97379.46;578456;242;67085;-68
2022/10/19 06:16:36;;;;;;;;;;;;;;;24.26;58.12;97381.08;581802;242;64985;-68
2022/10/19 06:19:04;;;;;;;;;;;;;;;24.27;58.56;97371.92;577867;242;64584;-73
2022/10/19 06:21:36;;;;;;;;;;;;;;;24.27;58.47;97365.77;577531;245;62739;-68
2022/10/19 06:24:05;;;;;;;;;;;;;;;24.28;60.26;97362.81;577673;245;69083;-67
2022/10/19 06:26:34;;;;;;;;;;;;;;;24.28;57.73;97368.18;577888;242;67378;-69
2022/10/19 06:29:03;;;;;;;;;;;;;;;24.30;58.34;97365.19;578983;242;65248;-69
2022/10/19 06:31:32;;;;;;;;;;;;;;;24.31;58.24;97364.13;577725;245;67098;-69
2022/10/19 06:33:59;;;;;;;;;;;;;;;24.32;59.86;97360.34;577627;245;65652;-69
2022/10/19 06:36:29;;;;;;;;;;;;;;;24.32;56.24;97363.03;577622;245;64765;-68
2022/10/19 06:39:01;;;;;;;;;;;;;;;24.34;57.55;97358.19;577618;244;67257;-71
2022/10/19 06:41:30;;;;;;;;;;;;;;;24.36;58.09;97353.30;577647;245;67165;-69
2022/10/19 06:43:59;;;;;;;;;;;;;;;24.36;54.40;97347.93;577689;243;44658;-69
2022/10/19 06:46:26;;;;;;;;;;;;;;;24.39;58.62;97344.70;577722;245;66868;-67
2022/10/19 06:48:56;;;;;;;;;;;;;;;24.39;57.88;97342.02;577508;242;66879;-71
2022/10/19 06:51:24;;;;;;;;;;;;;;;24.41;57.26;97344.40;579453;241;64402;-67
2022/10/19 06:53:52;;;;;;;;;;;;;;;24.41;57.18;97341.72;578632;245;67462;-66
2022/10/19 06:56:20;;;;;;;;;;;;;;;24.43;55.26;97336.86;578592;245;65872;-67
2022/10/19 06:58:48;;;;;;;;;;;;;;;24.44;56.52;97336.59;578644;245;66069;-69
2022/10/19 07:01:16;;;;;;;;;;;;;;;24.45;55.38;97338.21;578386;244;67119;-68
2022/10/19 07:03:43;;;;;;;;;;;;;;;24.48;54.69;97336.84;577908;245;66931;-69
2022/10/19 07:06:12;;;;;;;;;;;;;;;24.50;55.42;97337.34;578025;245;66037;-68
2022/10/19 07:08:40;;;;;;;;;;;;;;;24.52;54.52;97337.86;581275;241;65047;-68
2022/10/19 07:11:09;;;;;;;;;;;;;;;24.52;54.78;97335.97;582195;243;66933;-69
2022/10/19 07:13:37;;;;;;;;;;;;;;;24.55;53.90;97334.59;582222;243;62796;-69
2022/10/19 07:16:10;;;;;;;;;;;;;;;24.57;55.20;97327.84;582202;243;67197;-71
2022/10/19 07:18:38;;;;;;;;;;;;;;;24.58;55.02;97331.33;582248;243;65011;-71
2022/10/19 07:21:10;;;;;;;;;;;;;;;24.59;54.57;97328.38;582258;243;63804;-68
2022/10/19 07:23:38;;;;;;;;;;;;;;;24.62;55.54;97332.38;582194;243;67338;-72
2022/10/19 07:26:17;;;;;;;;;;;;;;;24.63;55.08;97325.91;582265;243;64757;-73
2022/10/19 07:28:45;;;;;;;;;;;;;;;24.65;54.77;97328.31;582253;243;62763;-72
2022/10/19 07:31:16;;;;;;;;;;;;;;;24.66;54.89;97325.33;581491;241;67262;-70
2022/10/19 07:33:44;;;;;;;;;;;;;;;24.69;55.10;97318.58;578009;245;64966;-71
2022/10/19 07:36:12;;;;;;;;;;;;;;;24.69;54.46;97327.46;578021;245;64961;-73
2022/10/19 07:38:40;;;;;;;;;;;;;;;24.71;54.78;97316.41;577978;245;64862;-71
2022/10/19 07:41:11;;;;;;;;;;;;;;;24.73;54.31;97314.24;578095;245;67238;-72
2022/10/19 07:43:39;;;;;;;;;;;;;;;24.74;54.49;97308.56;577948;243;64889;-73
2022/10/19 07:46:09;;;;;;;;;;;;;;;24.75;53.70;97307.49;578048;245;64272;-73
2022/10/19 07:48:36;;;;;;;;;;;;;;;24.78;54.20;97303.43;577984;243;66508;-73
2022/10/19 07:51:05;;;;;;;;;;;;;;;24.80;53.79;97290.51;578039;245;66354;-73
2022/10/19 07:53:33;;;;;;;;;;;;;;;24.82;54.13;97288.31;578032;245;64387;-73
2022/10/19 07:56:06;;;;;;;;;;;;;;;24.84;52.60;97286.14;578112;245;67074;-73
2022/10/19 07:58:34;;;;;;;;;;;;;;;24.86;52.68;97286.66;578019;245;62869;-73
2022/10/19 08:01:06;;;;;;;;;;;;;;;24.86;53.98;97278.59;577534;244;67020;-73
2022/10/19 08:03:34;;;;;;;;;;;;;;;24.89;52.06;97278.02;576375;246;66945;-73
2022/10/19 08:06:06;;;;;;;;;;;;;;;24.90;53.09;97276.91;576354;246;65203;-73
2022/10/19 08:08:34;;;;;;;;;;;;;;;24.92;52.34;97274.73;576403;246;65356;-73
2022/10/19 08:11:06;;;;;;;;;;;;;;;24.92;52.32;97277.42;576458;246;64819;-71
2022/10/19 08:13:33;;;;;;;;;;;;;;;24.94;51.30;97277.94;576276;244;62857;-74
2022/10/19 08:16:01;;;;;;;;;;;;;;;24.96;52.18;97273.08;576373;246;67389;-74
2022/10/19 08:18:29;;;;;;;;;;;;;;;24.97;51.63;97266.61;576390;246;67793;-73
2022/10/19 08:20:56;;;;;;;;;;;;;;;25.00;53.08;97265.23;576368;246;62783;-72
2022/10/19 08:23:26;;;;;;;;;;;;;;;24.98;51.81;97262.81;576509;246;67379;-71
2022/10/19 08:25:55;;;;;;;;;;;;;;;25.01;50.93;97254.16;576383;246;64492;-71
2022/10/19 08:28:22;;;;;;;;;;;;;;;25.05;50.60;97251.71;576336;244;65263;-72
2022/10/19 08:30:56;;;;;;;;;;;;;;;25.07;51.14;97248.71;576402;246;64922;-71
2022/10/19 08:33:20;;;;;;;;;;;;;;;25.08;52.91;97244.95;576318;244;63574;-72
2022/10/19 08:35:47;;;;;;;;;;;;;;;25.11;52.27;97244.37;576330;246;62808;-71
2022/10/19 08:38:15;;;;;;;;;;;;;;;25.12;53.48;97240.58;576297;246;64865;-72
2022/10/19 08:40:44;;;;;;;;;;;;;;;25.15;52.36;97240.02;576424;246;64828;-70
2022/10/19 08:43:18;;;;;;;;;;;;;;;25.16;52.86;97237.05;575715;246;62959;-68
2022/10/19 08:45:49;;;;;;;;;;;;;;;25.18;51.95;97234.05;576099;244;67990;-68
2022/10/19 08:48:21;;;;;;;;;;;;;;;25.21;51.75;97231.59;576282;246;66669;-69
2022/10/19 08:50:50;;;;;;;;;;;;;;;25.22;52.29;97227.01;576368;246;66029;-68
2022/10/19 08:53:22;;;;;;;;;;;;;;;25.23;52.52;97225.91;576414;246;64994;-69
2022/10/19 08:55:55;;;;;;;;;;;;;;;25.25;53.38;97226.42;576313;246;65219;-70
2022/10/19 08:58:24;;;;;;;;;;;;;;;25.24;51.97;97222.14;576385;246;65199;-70
2022/10/19 09:00:53;;;;;;;;;;;;;;;25.25;52.12;97226.42;576329;244;67364;-69
2022/10/19 09:03:25;;;;;;;;;;;;;;;25.27;51.03;97221.55;575468;244;64842;-68
2022/10/19 09:06:00;;;;;;;;;;;;;;;25.28;51.93;97219.66;576376;246;62790;-71
2022/10/19 09:08:28;;;;;;;;;;;;;;;25.28;51.84;97216.97;576356;246;64936;-65
2022/10/19 09:10:56;;;;;;;;;;;;;;;25.29;51.51;97218.55;576404;246;67014;-66
2022/10/19 09:13:43;;;;;;;;;;;;;;;25.29;51.13;97213.99;576483;246;64919;-66
2022/10/19 09:16:15;;;;;;;;;;;;;;;25.30;52.04;97210.20;576442;246;64568;-69
2022/10/19 09:18:43;;;;;;;;;;;;;;;25.31;52.61;97210.99;576256;246;67686;-68
2022/10/19 09:21:13;;;;;;;;;;;;;;;25.30;53.17;97204.03;576441;246;64886;-69
2022/10/19 09:23:42;;;;;;;;;;;;;;;25.33;50.14;97214.20;576392;246;65149;-69
2022/10/19 09:26:16;;;;;;;;;;;;;;;25.35;50.82;97212.02;576323;245;64851;-69
2022/10/19 09:28:46;;;;;;;;;;;;;;;25.37;51.19;97204.42;576159;246;65011;-70
2022/10/19 09:31:15;;;;;;;;;;;;;;;25.37;51.32;97205.25;575908;246;67137;-69
2022/10/19 09:33:43;;;;;;;;;;;;;;;25.37;52.73;97205.25;576220;244;64846;-69
2022/10/19 09:36:11;;;;;;;;;;;;;;;25.39;52.54;97207.62;576408;246;64886;-70
2022/10/19 09:38:38;;;;;;;;;;;;;;;25.38;52.14;97206.05;576357;246;67055;-70
2022/10/19 09:41:16;;;;;;;;;;;;;;;25.38;52.09;97209.52;576392;246;64895;-70
2022/10/19 09:43:49;;;;;;;;;;;;;;;25.39;52.26;97204.94;576330;246;65748;-70
2022/10/19 09:46:16;;;;;;;;;;;;;;;25.40;51.07;97199.28;576326;244;67204;-69
2022/10/19 09:48:45;;;;;;;;;;;;;;;25.41;51.75;97206.24;578298;241;67053;-69
2022/10/19 09:51:14;;;;;;;;;;;;;;;25.42;53.75;97202.45;588186;238;64849;-70
2022/10/19 09:53:46;;;;;;;;;;;;;;;25.41;53.18;97203.55;588102;241;64810;-69
2022/10/19 09:56:24;;;;;;;;;;;;;;;25.42;52.15;97199.76;588052;241;64805;-69
2022/10/19 09:58:53;;;;;;;;;;;;;;;25.42;53.08;97197.06;588119;241;64873;-71
2022/10/19 10:01:31;;;;;;;;;;;;;;;25.43;51.75;97198.69;588046;241;64893;-71
2022/10/19 10:04:08;;;;;;;;;;;;;;;25.44;54.43;97194.09;588117;241;67045;-71
2022/10/19 10:06:37;;;;;;;;;;;;;;;25.44;52.27;97188.72;588122;241;65232;-72
2022/10/19 10:09:05;;;;;;;;;;;;;;;25.44;54.01;97192.20;588096;241;67084;-71
2022/10/19 10:11:34;;;;;;;;;;;;;;;25.44;51.93;97192.20;587261;241;68129;-72
2022/10/19 10:14:05;;;;;;;;;;;;;;;25.44;52.21;97181.44;588162;241;64911;-73
2022/10/19 10:16:35;;;;;;;;;;;;;;;25.45;52.82;97182.23;588231;239;67068;-71
2022/10/19 10:19:04;;;;;;;;;;;;;;;25.44;52.48;97184.12;588184;241;67028;-72
2022/10/19 10:21:34;;;;;;;;;;;;;;;25.45;52.41;97179.53;588065;241;65100;-72
2022/10/19 10:24:15;;;;;;;;;;;;;;;25.45;51.38;97180.36;588183;241;64912;-72
2022/10/19 10:26:43;;;;;;;;;;;;;;;25.46;51.13;97183.84;588072;241;64527;-72
2022/10/19 10:29:18;;;;;;;;;;;;;;;25.45;51.13;97176.84;587458;241;62701;-72
2022/10/19 10:31:48;;;;;;;;;;;;;;;25.48;50.92;97178.94;586961;241;66019;-72
2022/10/19 10:34:19;;;;;;;;;;;;;;;25.49;51.71;97169.80;587024;241;66872;-73
2022/10/19 10:36:48;;;;;;;;;;;;;;;25.49;52.70;97169.80;587507;238;62721;-71
2022/10/19 10:39:17;;;;;;;;;;;;;;;25.50;51.65;97171.38;587309;241;64772;-72
2022/10/19 10:42:02;;;;;;;;;;;;;;;25.50;52.05;97170.59;587588;241;67048;-72
2022/10/19 10:44:47;;;;;;;;;;;;;;;25.51;51.45;97169.48;587736;241;62760;-72
2022/10/19 10:47:16;;;;;;;;;;;;;;;25.51;52.79;97156.02;588138;239;65074;-71
2022/10/19 10:49:44;;;;;;;;;;;;;;;25.51;52.88;97156.02;588110;241;66887;-72
2022/10/19 10:52:15;;;;;;;;;;;;;;;25.50;52.86;97147.16;588152;241;65155;-74
2022/10/19 10:55:01;;;;;;;;;;;;;;;25.50;51.68;97143.67;588191;241;65826;-72
2022/10/19 10:57:30;;;;;;;;;;;;;;;25.50;51.65;97141.78;588124;241;65850;-72
2022/10/19 10:59:59;;;;;;;;;;;;;;;25.50;52.71;97138.30;588117;241;64910;-71
2022/10/19 11:02:45;;;;;;;;;;;;;;;25.50;51.52;97138.30;588186;238;67108;-73
2022/10/19 11:05:26;;;;;;;;;;;;;;;25.49;52.02;97137.50;588105;241;66728;-71
2022/10/19 11:08:12;;;;;;;;;;;;;;;25.45;50.94;97123.86;588119;241;65164;-71
2022/10/19 11:10:41;;;;;;;;;;;;;;;25.46;50.60;97128.13;588149;241;67268;-71
2022/10/19 11:13:10;;;;;;;;;;;;;;;25.47;50.98;97121.64;588031;241;67894;-72
2022/10/19 11:15:39;;;;;;;;;;;;;;;25.46;51.70;97121.95;587964;239;65123;-72
2022/10/19 11:18:11;;;;;;;;;;;;;;;25.45;50.94;97123.86;585962;239;64912;-72
2022/10/19 11:20:40;;;;;;;;;;;;;;;25.46;51.78;97119.27;588211;241;66731;-72
2022/10/19 11:23:15;;;;;;;;;;;;;;;25.45;51.01;97113.09;588107;241;65169;-71
2022/10/19 11:25:48;;;;;;;;;;;;;;;25.43;51.65;97107.20;587940;241;64451;-72
2022/10/19 11:28:20;;;;;;;;;;;;;;;25.44;51.03;97102.62;588145;238;67396;-74
2022/10/19 11:30:58;;;;;;;;;;;;;;;25.44;51.32;97091.86;588260;238;64877;-73
2022/10/19 11:33:27;;;;;;;;;;;;;;;25.42;51.89;97084.06;588197;238;68041;-73
2022/10/19 11:35:57;;;;;;;;;;;;;;;25.43;51.28;97084.89;588379;238;66179;-74
2022/10/19 11:38:41;;;;;;;;;;;;;;;25.43;51.53;97077.61;588123;238;66110;-72
2022/10/19 11:41:12;;;;;;;;;;;;;;;25.44;51.51;97075.72;588225;238;64831;-74
2022/10/19 11:43:42;;;;;;;;;;;;;;;25.45;54.05;97072.73;588202;238;66675;-73
2022/10/19 11:46:14;;;;;;;;;;;;;;;25.46;52.08;97073.53;588277;241;65942;-78
2022/10/19 11:48:47;;;;;;;;;;;;;;;25.46;53.34;97073.53;588313;239;64379;-76
2022/10/19 11:51:13;;;;;;;;;;;;;;;25.45;54.02;97072.73;588143;241;64630;-77
2022/10/19 11:53:58;;;;;;;;;;;;;;;25.45;52.44;97071.92;588085;238;62424;-72
2022/10/19 11:56:27;;;;;;;;;;;;;;;25.46;52.66;97065.45;588125;241;67211;-71
2022/10/19 11:58:56;;;;;;;;;;;;;;;25.47;53.36;97072.42;587966;238;67592;-72
2022/10/19 12:01:25;;;;;;;;;;;;;;;25.45;52.86;97067.36;587822;241;65120;-73
2022/10/19 12:03:57;;;;;;;;;;;;;;;25.45;54.16;97070.05;588201;241;67663;-77
2022/10/19 12:06:36;;;;;;;;;;;;;;;25.43;54.25;97084.89;588278;241;66668;-74
2022/10/19 12:09:21;;;;;;;;;;;;;;;25.40;53.49;97078.21;587603;241;63010;-72
2022/10/19 12:11:50;;;;;;;;;;;;;;;25.38;53.87;97080.39;588154;241;67146;-73
2022/10/19 12:14:19;;;;;;;;;;;;;;;25.36;54.95;97079.89;588293;239;64834;-74
2022/10/19 12:16:54;;;;;;;;;;;;;;;25.35;54.23;97069.44;588175;238;63751;-73
2022/10/19 12:19:26;;;;;;;;;;;;;;;25.33;53.39;97072.42;588063;241;67115;-73
2022/10/19 12:22:01;;;;;;;;;;;;;;;25.31;52.32;97068.42;588167;241;48048;-74
2022/10/19 12:24:30;;;;;;;;;;;;;;;25.30;54.18;97070.33;587736;241;65054;-72
2022/10/19 12:26:59;;;;;;;;;;;;;;;25.30;52.71;97074.91;587158;241;67399;-71
2022/10/19 12:29:28;;;;;;;;;;;;;;;25.28;52.27;97071.72;588128;241;65526;-72
2022/10/19 12:31:58;;;;;;;;;;;;;;;25.28;52.39;97060.95;588161;241;64906;-75
2022/10/19 12:34:46;;;;;;;;;;;;;;;25.27;53.60;97062.06;588128;241;64914;-72
2022/10/19 12:37:27;;;;;;;;;;;;;;;25.25;53.38;97060.45;588074;241;66658;-73
2022/10/19 12:39:58;;;;;;;;;;;;;;;25.24;52.74;97050.00;575533;241;64189;-74
2022/10/19 12:42:36;;;;;;;;;;;;;;;25.24;52.45;97050.80;588167;241;65185;-71
2022/10/19 12:45:08;;;;;;;;;;;;;;;25.23;53.73;97053.77;580706;243;64742;-72
2022/10/19 12:47:36;;;;;;;;;;;;;;;25.25;50.19;97054.28;588113;241;64969;-75
2022/10/19 12:50:04;;;;;;;;;;;;;;;25.25;51.81;97051.59;588110;241;64776;-70
2022/10/19 12:52:47;;;;;;;;;;;;;;;25.24;52.37;97050.00;588139;241;67259;-73
2022/10/19 12:55:18;;;;;;;;;;;;;;;25.25;50.86;97057.76;588015;241;45320;-67
2022/10/19 12:57:49;;;;;;;;;;;;;;;25.24;52.83;97053.48;583041;241;64567;-77
2022/10/19 13:00:26;;;;;;;;;;;;;;;25.22;49.76;97052.19;578852;244;48121;-75
2022/10/19 13:02:58;;;;;;;;;;;;;;;25.23;50.59;97048.39;578123;243;68486;-73