Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 04:33:07;;;;;;;3.03;2.50;;;;;;;;;;5376793;22;20240;-76
2022/04/08 04:35:34;;;;;;;3.80;2.90;;;;;;;;;;5021632;28;20229;-76
2022/04/08 04:38:00;;;;;;;3.00;2.37;;;;;;;;;;5020811;28;20178;-76
2022/04/08 04:40:26;;;;;;;3.03;2.73;;;;;;;;;;5037486;28;20228;-76
2022/04/08 04:42:52;;;;;;;3.70;2.57;;;;;;;;;;5020587;28;20754;-76
2022/04/08 04:45:19;;;;;;;3.00;2.50;;;;;;;;;;5037810;28;20280;-76
2022/04/08 04:47:45;;;;;;;3.93;2.57;;;;;;;;;;5037035;28;20178;-76
2022/04/08 04:50:11;;;;;;;4.77;2.87;;;;;;;;;;5036849;28;20263;-76
2022/04/08 04:52:37;;;;;;;4.60;2.90;;;;;;;;;;5036624;28;20668;-75
2022/04/08 04:55:04;;;;;;;4.00;2.30;;;;;;;;;;5020707;28;20177;-76
2022/04/08 04:57:30;;;;;;;4.23;2.57;;;;;;;;;;5036711;28;20185;-76
2022/04/08 04:59:56;;;;;;;4.17;2.60;;;;;;;;;;5020509;28;20514;-76
2022/04/08 05:02:22;;;;;;;4.60;2.90;;;;;;;;;;5020278;28;20201;-76
2022/04/08 05:04:48;;;;;;;2.90;2.57;;;;;;;;;;5020348;28;20196;-75
2022/04/08 05:07:14;;;;;;;3.53;2.63;;;;;;;;;;5036915;28;20181;-75
2022/04/08 05:09:41;;;;;;;3.10;2.60;;;;;;;;;;5036834;28;20213;-75
2022/04/08 05:12:08;;;;;;;6.00;2.40;;;;;;;;;;5036178;28;20255;-75
2022/04/08 05:14:34;;;;;;;4.10;2.63;;;;;;;;;;5036490;28;20170;-75
2022/04/08 05:17:00;;;;;;;4.17;2.77;;;;;;;;;;5020219;28;20174;-76
2022/04/08 05:19:26;;;;;;;3.37;2.20;;;;;;;;;;5036528;28;20180;-76
2022/04/08 05:21:52;;;;;;;3.07;2.37;;;;;;;;;;5019688;28;20255;-75
2022/04/08 05:24:19;;;;;;;4.07;2.47;;;;;;;;;;5036493;28;20683;-75
2022/04/08 05:26:45;;;;;;;2.43;2.23;;;;;;;;;;5036496;28;20181;-75
2022/04/08 05:29:11;;;;;;;3.00;2.57;;;;;;;;;;5036502;28;20184;-75
2022/04/08 05:31:37;;;;;;;3.70;2.60;;;;;;;;;;5019395;28;20217;-75
2022/04/08 05:34:03;;;;;;;3.10;2.53;;;;;;;;;;5019728;28;20182;-76
2022/04/08 05:36:29;;;;;;;2.90;2.60;;;;;;;;;;5036112;28;20231;-75
2022/04/08 05:38:55;;;;;;;3.27;2.30;;;;;;;;;;5035660;28;20173;-75
2022/04/08 05:41:21;;;;;;;3.33;2.30;;;;;;;;;;5035970;28;20174;-75
2022/04/08 05:43:48;;;;;;;3.07;2.43;;;;;;;;;;5036028;28;20185;-76
2022/04/08 05:46:14;;;;;;;3.67;2.83;;;;;;;;;;5036191;28;20178;-75
2022/04/08 05:48:40;;;;;;;4.37;2.63;;;;;;;;;;5019845;28;20191;-75
2022/04/08 05:51:07;;;;;;;3.00;2.37;;;;;;;;;;5035800;28;20262;-75
2022/04/08 05:53:33;;;;;;;3.47;2.70;;;;;;;;;;5035755;28;20203;-75
2022/04/08 05:55:59;;;;;;;3.00;2.60;;;;;;;;;;5035731;28;20239;-74
2022/04/08 05:58:26;;;;;;;4.27;3.10;;;;;;;;;;5035954;28;20174;-75
2022/04/08 06:00:52;;;;;;;2.67;2.40;;;;;;;;;;5019431;28;20192;-75
2022/04/08 06:03:18;;;;;;;5.60;2.57;;;;;;;;;;5035384;28;20208;-74
2022/04/08 06:05:44;;;;;;;2.90;2.37;;;;;;;;;;5019143;28;20208;-75
2022/04/08 06:08:10;;;;;;;3.33;2.80;;;;;;;;;;5035578;28;20184;-75
2022/04/08 06:10:36;;;;;;;3.60;2.67;;;;;;;;;;5019238;28;20201;-80
2022/04/08 06:13:03;;;;;;;3.40;3.00;;;;;;;;;;5019641;28;20568;-75
2022/04/08 06:15:29;;;;;;;3.50;2.67;;;;;;;;;;5035451;28;20221;-75
2022/04/08 06:17:56;;;;;;;3.00;2.70;;;;;;;;;;5035341;28;20181;-76
2022/04/08 06:20:22;;;;;;;4.57;2.97;;;;;;;;;;5035286;28;20188;-75
2022/04/08 06:22:49;;;;;;;5.37;3.10;;;;;;;;;;5036292;28;20323;-76
2022/04/08 06:25:19;;;;;;;3.30;2.53;;;;;;;;;;5053392;28;20208;-75
2022/04/08 06:27:46;;;;;;;3.87;3.10;;;;;;;;;;5019005;28;20547;-74
2022/04/08 06:30:14;;;;;;;5.20;2.93;;;;;;;;;;5052964;28;20197;-75
2022/04/08 06:32:41;;;;;;;4.50;3.07;;;;;;;;;;5052606;28;20585;-74
2022/04/08 06:35:07;;;;;;;5.13;2.93;;;;;;;;;;5035262;28;20174;-75
2022/04/08 06:37:34;;;;;;;3.73;2.80;;;;;;;;;;5034846;28;20323;-77
2022/04/08 06:40:08;;;;;;;4.20;2.70;;;;;;;;;;5035199;28;20176;-76
2022/04/08 06:42:34;;;;;;;4.23;3.10;;;;;;;;;;5034740;28;20194;-76
2022/04/08 06:45:00;;;;;;;4.80;2.87;;;;;;;;;;5035115;28;20189;-76
2022/04/08 06:47:26;;;;;;;4.73;2.77;;;;;;;;;;5018596;28;20198;-75
2022/04/08 06:49:52;;;;;;;3.97;2.57;;;;;;;;;;5018359;28;20182;-76
2022/04/08 06:52:18;;;;;;;3.30;2.57;;;;;;;;;;5034546;28;20236;-75
2022/04/08 06:54:44;;;;;;;5.60;2.50;;;;;;;;;;5018774;28;20632;-77
2022/04/08 06:57:10;;;;;;;3.93;2.93;;;;;;;;;;5018298;28;20182;-76
2022/04/08 06:59:37;;;;;;;3.37;2.60;;;;;;;;;;5018416;28;20634;-76
2022/04/08 07:02:03;;;;;;;6.03;2.90;;;;;;;;;;5017688;28;20257;-76
2022/04/08 07:04:29;;;;;;;3.13;2.77;;;;;;;;;;5034573;28;20215;-75
2022/04/08 07:06:56;;;;;;;4.97;2.87;;;;;;;;;;5017928;28;20212;-76
2022/04/08 07:09:22;;;;;;;3.17;2.83;;;;;;;;;;5018366;28;20227;-75
2022/04/08 07:11:48;;;;;;;4.03;2.87;;;;;;;;;;5034135;28;20213;-75
2022/04/08 07:14:15;;;;;;;2.93;2.70;;;;;;;;;;5018063;28;20178;-75
2022/04/08 07:16:43;;;;;;;3.67;2.90;;;;;;;;;;5018280;28;20178;-75
2022/04/08 07:19:10;;;;;;;4.47;2.90;;;;;;;;;;5034679;28;20173;-75
2022/04/08 07:21:36;;;;;;;4.60;2.97;;;;;;;;;;5034448;28;20664;-76
2022/04/08 07:24:03;;;;;;;4.77;3.00;;;;;;;;;;5017956;28;20277;-75
2022/04/08 07:26:29;;;;;;;3.33;2.70;;;;;;;;;;5034320;28;20568;-75
2022/04/08 07:28:55;;;;;;;3.83;3.50;;;;;;;;;;5017856;28;20182;-76
2022/04/08 07:31:21;;;;;;;4.70;3.07;;;;;;;;;;5034142;28;20210;-75
2022/04/08 07:33:47;;;;;;;5.10;2.90;;;;;;;;;;5051547;28;20177;-76
2022/04/08 07:36:14;;;;;;;3.20;2.90;;;;;;;;;;5018160;28;20261;-75
2022/04/08 07:38:40;;;;;;;3.87;2.67;;;;;;;;;;5034425;28;20223;-76
2022/04/08 07:41:06;;;;;;;3.23;2.87;;;;;;;;;;5018452;28;20210;-76
2022/04/08 07:43:32;;;;;;;4.27;3.20;;;;;;;;;;5017558;28;20201;-74
2022/04/08 07:45:58;;;;;;;3.50;2.83;;;;;;;;;;5017766;28;20237;-76
2022/04/08 07:48:24;;;;;;;3.10;2.60;;;;;;;;;;5032972;28;20184;-75
2022/04/08 07:50:50;;;;;;;4.13;2.67;;;;;;;;;;5017713;28;20199;-77
2022/04/08 07:53:16;;;;;;;4.23;2.77;;;;;;;;;;5051547;28;20214;-76
2022/04/08 07:55:43;;;;;;;3.17;2.40;;;;;;;;;;5017744;28;20185;-76
2022/04/08 07:58:09;;;;;;;3.23;2.67;;;;;;;;;;5034320;28;20180;-74
2022/04/08 08:00:35;;;;;;;3.07;2.70;;;;;;;;;;5018005;28;20187;-75
2022/04/08 08:03:01;;;;;;;6.37;4.73;;;;;;;;;;5021172;28;20205;-75
2022/04/08 08:05:28;;;;;;;8.43;4.80;;;;;;;;;;5021677;28;20192;-75
2022/04/08 08:07:55;;;;;;;12.37;6.50;;;;;;;;;;5021528;28;20186;-75
2022/04/08 08:10:24;;;;;;;4.70;2.67;;;;;;;;;;5055429;28;20204;-75
2022/04/08 08:12:52;;;;;;;9.53;4.77;;;;;;;;;;5037364;28;20233;-75
2022/04/08 08:15:18;;;;;;;19.60;9.47;;;;;;;;;;5021544;28;20181;-75
2022/04/08 08:17:45;;;;;;;13.43;6.73;;;;;;;;;;5037807;28;20241;-75
2022/04/08 08:20:12;;;;;;;16.17;7.87;;;;;;;;;;5037657;28;20179;-75
2022/04/08 08:22:39;;;;;;;12.40;7.13;;;;;;;;;;5037184;28;20264;-75
2022/04/08 08:25:10;;;;;;;29.90;15.50;;;;;;;;;;5055351;28;20224;-75
2022/04/08 08:27:51;;;;;;;18.40;11.10;;;;;;;;;;5037394;28;20178;-75
2022/04/08 08:30:17;;;;;;;8.37;4.43;;;;;;;;;;5037383;28;20178;-75
2022/04/08 08:32:45;;;;;;;7.63;5.43;;;;;;;;;;5037030;28;20214;-75
2022/04/08 08:35:15;;;;;;;4.03;2.60;;;;;;;;;;5037621;28;20181;-77
2022/04/08 08:37:41;;;;;;;4.20;3.00;;;;;;;;;;5037376;28;20210;-77
2022/04/08 08:40:08;;;;;;;5.13;4.03;;;;;;;;;;5037396;28;20174;-76
2022/04/08 08:42:37;;;;;;;4.40;3.53;;;;;;;;;;5037546;28;20730;-76
2022/04/08 08:45:04;;;;;;;7.57;5.37;;;;;;;;;;5021068;28;20187;-76
2022/04/08 08:47:30;;;;;;;11.83;7.77;;;;;;;;;;5037506;28;20197;-76
2022/04/08 08:49:57;;;;;;;6.33;4.27;;;;;;;;;;5021248;28;20227;-79
2022/04/08 08:52:23;;;;;;;10.10;6.37;;;;;;;;;;5037013;28;20226;-76
2022/04/08 08:54:49;;;;;;;7.07;5.33;;;;;;;;;;5037301;28;20340;-76
2022/04/08 08:57:16;;;;;;;4.43;4.03;;;;;;;;;;5037208;28;20179;-76
2022/04/08 08:59:42;;;;;;;3.20;2.90;;;;;;;;;;5021281;28;20183;-76
2022/04/08 09:02:08;;;;;;;3.67;2.50;;;;;;;;;;5054551;28;20202;-76
2022/04/08 09:04:40;;;;;;;2.77;2.30;;;;;;;;;;5036891;28;20181;-76
2022/04/08 09:07:07;;;;;;;3.00;2.40;;;;;;;;;;5036990;28;20271;-75
2022/04/08 09:09:33;;;;;;;3.23;2.53;;;;;;;;;;5020607;28;20191;-79
2022/04/08 09:12:12;;;;;;;3.03;2.43;;;;;;;;;;5035787;28;20623;-75
2022/04/08 09:14:38;;;;;;;3.63;2.80;;;;;;;;;;5020138;28;20187;-77
2022/04/08 09:17:04;;;;;;;3.03;2.47;;;;;;;;;;5020381;28;20179;-75
2022/04/08 09:19:34;;;;;;;6.47;2.53;;;;;;;;;;5037079;28;20245;-78
2022/04/08 09:22:00;;;;;;;3.13;2.67;;;;;;;;;;5055370;28;20687;-78
2022/04/08 09:24:27;;;;;;;3.00;2.60;;;;;;;;;;5056218;28;20641;-76
2022/04/08 09:26:57;;;;;;;3.53;2.53;;;;;;;;;;5021720;28;20182;-78
2022/04/08 09:29:24;;;;;;;3.77;3.10;;;;;;;;;;5037597;28;20203;-77
2022/04/08 09:31:55;;;;;;;3.97;2.97;;;;;;;;;;5037521;28;20496;-78
2022/04/08 09:34:22;;;;;;;4.13;2.83;;;;;;;;;;5022227;28;20184;-78
2022/04/08 09:36:48;;;;;;;4.07;2.80;;;;;;;;;;5056399;28;20170;-77
2022/04/08 09:39:16;;;;;;;2.93;2.60;;;;;;;;;;5021366;28;20270;-78
2022/04/08 09:41:49;;;;;;;5.00;2.50;;;;;;;;;;5037122;28;20263;-79
2022/04/08 09:44:20;;;;;;;3.70;2.90;;;;;;;;;;5036979;28;20186;-78
2022/04/08 09:46:46;;;;;;;3.30;2.87;;;;;;;;;;5021571;28;20277;-79
2022/04/08 09:49:12;;;;;;;4.20;3.47;;;;;;;;;;5020139;28;20219;-77
2022/04/08 09:51:40;;;;;;;4.57;3.43;;;;;;;;;;5037604;28;20214;-77
2022/04/08 09:54:07;;;;;;;6.23;4.27;;;;;;;;;;5035768;28;20178;-77
2022/04/08 09:56:35;;;;;;;9.57;6.50;;;;;;;;;;5053831;28;20162;-77
2022/04/08 09:59:10;;;;;;;3.30;2.57;;;;;;;;;;5053569;28;20549;-77
2022/04/08 10:01:37;;;;;;;4.20;2.90;;;;;;;;;;5035772;28;20209;-80
2022/04/08 10:04:07;;;;;;;3.57;2.50;;;;;;;;;;5035625;28;20179;-77
2022/04/08 10:06:34;;;;;;;4.10;3.70;;;;;;;;;;5035514;28;20180;-77
2022/04/08 10:09:01;;;;;;;4.07;2.83;;;;;;;;;;5035824;28;20178;-77
2022/04/08 10:11:40;;;;;;;4.10;2.80;;;;;;;;;;5019185;28;20227;-77
2022/04/08 10:14:18;;;;;;;4.43;3.17;;;;;;;;;;5035550;28;20175;-77
2022/04/08 10:16:51;;;;;;;3.77;3.00;;;;;;;;;;5035541;28;20178;-78
2022/04/08 10:19:17;;;;;;;5.27;3.07;;;;;;;;;;5035933;28;20176;-76
2022/04/08 10:21:44;;;;;;;4.73;2.73;;;;;;;;;;5019078;28;20753;-76
2022/04/08 10:24:13;;;;;;;4.73;3.97;;;;;;;;;;5035121;28;20556;-74
2022/04/08 10:26:56;;;;;;;5.97;4.60;;;;;;;;;;5035348;28;20661;-77
2022/04/08 10:29:22;;;;;;;3.80;3.30;;;;;;;;;;5035267;28;20185;-76
2022/04/08 10:31:55;;;;;;;4.10;2.97;;;;;;;;;;5035012;28;20217;-74
2022/04/08 10:34:22;;;;;;;4.40;2.50;;;;;;;;;;5035003;28;20179;-75
2022/04/08 10:36:48;;;;;;;5.63;3.30;;;;;;;;;;5018870;28;20520;-74
2022/04/08 10:39:14;;;;;;;3.03;2.60;;;;;;;;;;5018716;28;20194;-74
2022/04/08 10:41:44;;;;;;;4.40;2.67;;;;;;;;;;5034994;28;20242;-74
2022/04/08 10:44:11;;;;;;;4.70;2.90;;;;;;;;;;5065935;22;20229;-74
2022/04/08 10:46:37;;;;;;;4.17;3.00;;;;;;;;;;5075043;28;20182;-74
2022/04/08 10:49:03;;;;;;;4.07;2.47;;;;;;;;;;5058382;28;20178;-74
2022/04/08 10:51:30;;;;;;;5.07;2.80;;;;;;;;;;5058332;28;20210;-74
2022/04/08 10:54:03;;;;;;;4.70;2.90;;;;;;;;;;5071618;28;20192;-74
2022/04/08 10:56:36;;;;;;;3.27;2.80;;;;;;;;;;5072681;28;20175;-74
2022/04/08 10:59:03;;;;;;;3.80;2.97;;;;;;;;;;5054609;28;20173;-74
2022/04/08 11:01:34;;;;;;;3.63;2.57;;;;;;;;;;5054558;28;20204;-74
2022/04/08 11:04:01;;;;;;;3.17;2.67;;;;;;;;;;5038918;28;20213;-74
2022/04/08 11:06:28;;;;;;;3.07;2.67;;;;;;;;;;5054482;28;20181;-74
2022/04/08 11:08:54;;;;;;;4.00;3.07;;;;;;;;;;5037835;28;20182;-74
2022/04/08 11:11:27;;;;;;;4.83;3.90;;;;;;;;;;5038138;28;20620;-74
2022/04/08 11:13:57;;;;;;;3.67;3.23;;;;;;;;;;5054251;28;20179;-74
2022/04/08 11:16:23;;;;;;;3.13;2.80;;;;;;;;;;5072434;28;20162;-74
2022/04/08 11:18:49;;;;;;;3.40;2.97;;;;;;;;;;5054230;28;20183;-74
2022/04/08 11:21:19;;;;;;;5.00;2.87;;;;;;;;;;5037862;28;20210;-74
2022/04/08 11:23:57;;;;;;;5.40;2.90;;;;;;;;;;5053946;28;20223;-74
2022/04/08 11:26:23;;;;;;;3.23;2.93;;;;;;;;;;5054253;28;20692;-75
2022/04/08 11:28:49;;;;;;;3.47;3.00;;;;;;;;;;5037973;28;20663;-74
2022/04/08 11:31:18;;;;;;;4.10;3.37;;;;;;;;;;5037509;28;20209;-74
2022/04/08 11:33:44;;;;;;;4.43;3.40;;;;;;;;;;5054153;28;20180;-74
2022/04/08 11:36:10;;;;;;;3.53;2.87;;;;;;;;;;5036889;28;20185;-74
2022/04/08 11:38:36;;;;;;;3.40;3.00;;;;;;;;;;5037753;28;20172;-74
2022/04/08 11:41:04;;;;;;;4.10;3.33;;;;;;;;;;5037725;28;20250;-76
2022/04/08 11:43:30;;;;;;;4.33;3.27;;;;;;;;;;5037624;28;20190;-76
2022/04/08 11:45:56;;;;;;;4.03;3.13;;;;;;;;;;5053942;28;20220;-76
2022/04/08 11:48:25;;;;;;;3.57;3.17;;;;;;;;;;5037514;28;20181;-76
2022/04/08 11:50:53;;;;;;;5.17;3.73;;;;;;;;;;5053954;28;20292;-76
2022/04/08 11:53:20;;;;;;;5.23;3.57;;;;;;;;;;5054038;28;20177;-76
2022/04/08 11:55:59;;;;;;;3.83;3.40;;;;;;;;;;5053858;28;20200;-76
2022/04/08 11:58:27;;;;;;;3.90;3.50;;;;;;;;;;5053948;28;20180;-76
2022/04/08 12:00:53;;;;;;;4.90;3.70;;;;;;;;;;5071774;28;20169;-74
2022/04/08 12:03:29;;;;;;;4.13;3.47;;;;;;;;;;5053657;28;20619;-74
2022/04/08 12:05:56;;;;;;;3.90;3.00;;;;;;;;;;5053789;28;20283;-77
2022/04/08 12:08:22;;;;;;;3.30;3.00;;;;;;;;;;5053805;28;20339;-74
2022/04/08 12:10:52;;;;;;;4.20;3.20;;;;;;;;;;5053915;28;20205;-74
2022/04/08 12:13:26;;;;;;;4.50;3.10;;;;;;;;;;5053678;28;20180;-73
2022/04/08 12:15:57;;;;;;;4.10;2.93;;;;;;;;;;5053758;28;20204;-74
2022/04/08 12:18:24;;;;;;;4.13;3.10;;;;;;;;;;5037296;28;20231;-74
2022/04/08 12:20:54;;;;;;;3.87;3.20;;;;;;;;;;5053534;28;20208;-74
2022/04/08 12:23:24;;;;;;;3.20;2.90;;;;;;;;;;5053508;28;20181;-74
2022/04/08 12:25:53;;;;;;;3.70;3.10;;;;;;;;;;5071580;28;20196;-74
2022/04/08 12:28:22;;;;;;;3.73;3.00;;;;;;;;;;5053761;28;20272;-74
2022/04/08 12:30:48;;;;;;;3.13;2.80;;;;;;;;;;5053491;28;20201;-74
2022/04/08 12:33:14;;;;;;;3.00;2.30;;;;;;;;;;5036981;28;20187;-74
2022/04/08 12:35:40;;;;;;;3.03;2.67;;;;;;;;;;5053523;28;20197;-75
2022/04/08 12:38:06;;;;;;;3.07;2.57;;;;;;;;;;5037361;28;20177;-75
2022/04/08 12:40:32;;;;;;;3.10;2.30;;;;;;;;;;5037173;28;20548;-75
2022/04/08 12:43:01;;;;;;;2.83;2.23;;;;;;;;;;5053403;28;20193;-75
2022/04/08 12:45:28;;;;;;;2.17;1.97;;;;;;;;;;5053259;28;20208;-75
2022/04/08 12:47:54;;;;;;;3.80;2.20;;;;;;;;;;5073879;28;20176;-74
2022/04/08 12:50:20;;;;;;;2.80;2.03;;;;;;;;;;5074874;28;20173;-75
2022/04/08 12:52:46;;;;;;;2.10;1.90;;;;;;;;;;5040478;28;20181;-75
2022/04/08 12:55:12;;;;;;;2.47;2.10;;;;;;;;;;5057233;28;20220;-75
2022/04/08 12:57:38;;;;;;;2.20;2.00;;;;;;;;;;5040493;28;20181;-75
2022/04/08 13:00:11;;;;;;;1.60;1.50;;;;;;;;;;5056799;28;20234;-75
2022/04/08 13:02:41;;;;;;;1.77;1.27;;;;;;;;;;5074557;28;20662;-75
2022/04/08 13:05:07;;;;;;;1.57;1.30;;;;;;;;;;5056994;28;20193;-75
2022/04/08 13:07:34;;;;;;;1.30;1.20;;;;;;;;;;5040144;28;20184;-75
2022/04/08 13:10:00;;;;;;;1.63;1.10;;;;;;;;;;5074556;28;20170;-75
2022/04/08 13:12:26;;;;;;;1.43;1.20;;;;;;;;;;5039907;28;20209;-75
2022/04/08 13:14:52;;;;;;;1.73;1.37;;;;;;;;;;5056500;28;20193;-77
2022/04/08 13:17:18;;;;;;;2.10;1.33;;;;;;;;;;5040011;28;20257;-75
2022/04/08 13:19:44;;;;;;;3.33;2.50;;;;;;;;;;5056892;28;20165;-75
2022/04/08 13:22:12;;;;;;;4.90;2.43;;;;;;;;;;5039830;28;20181;-75
2022/04/08 13:24:38;;;;;;;2.20;1.77;;;;;;;;;;5039976;28;20205;-75
2022/04/08 13:27:04;;;;;;;5.47;3.80;;;;;;;;;;5056595;28;20532;-74
2022/04/08 13:29:31;;;;;;;3.83;3.40;;;;;;;;;;5056528;28;20180;-75
2022/04/08 13:31:57;;;;;;;2.63;1.70;;;;;;;;;;5039751;28;20209;-75
2022/04/08 13:34:23;;;;;;;2.40;2.10;;;;;;;;;;5039745;28;20204;-74
2022/04/08 13:36:49;;;;;;;2.90;2.30;;;;;;;;;;5039560;28;20173;-75
2022/04/08 13:39:15;;;;;;;2.43;1.87;;;;;;;;;;5039562;28;20184;-75
2022/04/08 13:41:42;;;;;;;2.43;2.23;;;;;;;;;;5039558;28;20181;-74
2022/04/08 13:44:08;;;;;;;1.83;1.73;;;;;;;;;;5039197;28;20580;-75
2022/04/08 13:46:34;;;;;;;1.70;1.27;;;;;;;;;;5055964;28;20181;-75
2022/04/08 13:49:01;;;;;;;3.17;2.40;;;;;;;;;;5073893;28;20673;-74
2022/04/08 13:51:27;;;;;;;2.63;1.20;;;;;;;;;;5056104;28;20279;-75
2022/04/08 13:53:53;;;;;;;1.23;1.13;;;;;;;;;;5055633;28;20638;-74
2022/04/08 13:56:19;;;;;;;1.70;1.30;;;;;;;;;;5039138;28;20642;-75
2022/04/08 13:58:45;;;;;;;1.00;0.90;;;;;;;;;;5055030;28;20266;-77
2022/04/08 14:01:12;;;;;;;1.30;1.00;;;;;;;;;;5055640;28;20721;-74
2022/04/08 14:03:38;;;;;;;1.20;1.10;;;;;;;;;;5055275;28;20187;-75
2022/04/08 14:06:04;;;;;;;1.20;1.10;;;;;;;;;;5039036;28;20181;-75
2022/04/08 14:08:30;;;;;;;1.10;1.00;;;;;;;;;;5055413;28;20666;-74
2022/04/08 14:10:56;;;;;;;1.40;1.13;;;;;;;;;;5073277;28;20562;-75
2022/04/08 14:13:22;;;;;;;1.40;1.00;;;;;;;;;;5055212;28;20176;-75
2022/04/08 14:15:49;;;;;;;1.10;0.80;;;;;;;;;;5039004;28;20191;-75
2022/04/08 14:18:17;;;;;;;1.57;1.00;;;;;;;;;;5039360;28;20638;-75
2022/04/08 14:20:43;;;;;;;1.50;0.90;;;;;;;;;;5073160;28;20180;-74
2022/04/08 14:23:09;;;;;;;1.50;1.10;;;;;;;;;;5055035;28;20287;-75
2022/04/08 14:25:34;;;;;;;3.37;3.07;;;4.30;99.90;;;;;;5055009;28;20223;-74
2022/04/08 14:28:00;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5055392;28;20637;-75
2022/04/08 14:30:26;;;;;;;0.97;0.87;;;4.50;99.90;;;;;;5038604;28;20239;-75
2022/04/08 14:32:52;;;;;;;1.13;0.90;;;4.60;99.90;;;;;;5038276;28;20184;-75
2022/04/08 14:35:18;;;;;;;1.03;0.80;;;4.60;99.90;;;;;;5054997;28;20193;-75
2022/04/08 14:37:44;;;;;;;1.77;1.00;;;4.70;99.90;;;;;;5021978;28;20177;-77
2022/04/08 14:40:10;;;;;;;2.07;1.20;;;4.60;99.90;;;;;;5054839;28;20178;-77
2022/04/08 14:42:39;;;;;;;1.60;1.07;;;4.60;99.90;;;;;;5038359;28;20177;-77
2022/04/08 14:45:06;;;;;;;1.90;1.03;;;4.70;99.90;;;;;;5054699;28;20548;-74
2022/04/08 14:47:31;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5052991;28;20184;-77
2022/04/08 14:49:57;;;;;;;1.67;1.00;;;4.60;99.90;;;;;;5037659;28;20187;-75
2022/04/08 14:52:23;;;;;;;2.80;1.13;;;4.80;99.90;;;;;;5037856;28;20212;-74
2022/04/08 14:54:48;;;;;;;2.87;2.00;;;4.90;99.90;;;;;;5038011;28;20195;-74
2022/04/08 14:57:14;;;;;;;1.60;1.20;;;5.00;99.90;;;;;;5038003;28;20173;-74
2022/04/08 14:59:40;;;;;;;1.73;1.00;;;5.10;99.90;;;;;;5038094;28;20674;-75
2022/04/08 15:02:07;;;;;;;0.90;0.77;;;5.10;99.90;;;;;;5054416;28;20762;-74
2022/04/08 15:04:32;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;5021470;28;20651;-74
2022/04/08 15:06:58;;;;;;;1.50;0.93;;;5.20;99.90;;;;;;5034262;28;20176;-75
2022/04/08 15:09:24;;;;;;;1.90;0.80;;;5.10;99.90;;;;;;5018345;28;20184;-77
2022/04/08 15:11:51;;;;;;;0.97;0.90;;;5.00;99.90;;;;;;5017033;28;20277;-76
2022/04/08 15:14:17;;;;;;;1.43;0.90;;;4.90;99.90;;;;;;5034294;28;20190;-76
2022/04/08 15:16:42;;;;;;;1.93;1.20;;;5.00;99.90;;;;;;5052188;28;20170;-77
2022/04/08 15:19:08;;;;;;;2.70;1.03;;;5.00;99.90;;;;;;5018139;28;20228;-74
2022/04/08 15:21:34;;;;;;;1.30;0.80;;;5.10;99.90;;;;;;5034720;28;20231;-77
2022/04/08 15:24:00;;;;;;;0.90;0.80;;;5.10;99.90;;;;;;5034168;28;20703;-76
2022/04/08 15:26:27;;;;;;;1.97;1.00;;;5.10;99.90;;;;;;5017967;28;20182;-77
2022/04/08 15:28:54;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5018451;28;20206;-77
2022/04/08 15:31:22;;;;;;;1.23;1.00;;;4.90;99.90;;;;;;5034379;28;20393;-74
2022/04/08 15:33:48;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;5023312;28;20268;-77
2022/04/08 15:36:14;;;;;;;1.43;1.00;;;4.90;99.90;;;;;;5033800;28;20181;-77
2022/04/08 15:38:39;;;;;;;1.33;1.00;;;4.80;99.90;;;;;;5053956;28;20225;-77
2022/04/08 15:41:05;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5037691;28;20214;-74
2022/04/08 15:43:30;;;;;;;2.33;0.97;;;4.90;99.90;;;;;;5021038;28;20185;-74
2022/04/08 15:45:56;;;;;;;0.90;0.87;;;4.90;99.90;;;;;;5020861;28;20209;-74
2022/04/08 15:48:22;;;;;;;1.83;1.00;;;4.80;99.90;;;;;;5020334;28;20189;-74
2022/04/08 15:50:49;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5037888;28;20197;-76
2022/04/08 15:53:14;;;;;;;1.33;1.10;;;4.80;99.90;;;;;;5037699;28;20180;-76
2022/04/08 15:55:40;;;;;;;1.80;1.10;;;4.80;99.90;;;;;;5038306;28;20691;-76
2022/04/08 15:58:06;;;;;;;3.50;1.00;;;5.20;99.90;;;;;;5037749;28;20173;-75
2022/04/08 16:00:31;;;;;;;1.50;0.90;;;5.70;99.90;;;;;;5037856;28;20231;-75
2022/04/08 16:02:57;;;;;;;1.23;0.90;;;6.00;99.90;;;;;;5053888;28;20184;-76
2022/04/08 16:05:23;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5037724;28;20197;-76
2022/04/08 16:07:48;;;;;;;1.13;1.00;;;6.90;99.90;;;;;;5037636;28;20211;-76
2022/04/08 16:10:15;;;;;;;1.37;1.20;;;7.20;99.90;;;;;;5021128;28;20549;-76
2022/04/08 16:12:41;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5054486;28;20200;-75
2022/04/08 16:15:07;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5021402;28;20755;-77
2022/04/08 16:17:33;;;;;;;1.10;0.90;;;8.00;99.90;;;;;;5021488;28;20173;-75
2022/04/08 16:19:59;;;;;;;1.80;1.20;;;7.80;99.90;;;;;;5021341;28;20177;-77
2022/04/08 16:22:25;;;;;;;2.00;1.60;;;8.10;99.90;;;;;;5039257;28;20188;-76
2022/04/08 16:24:51;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5025221;28;20201;-77
2022/04/08 16:27:17;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5024974;28;20181;-76
2022/04/08 16:29:42;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5041249;28;20186;-76
2022/04/08 16:32:08;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;5041344;28;20205;-78
2022/04/08 16:34:34;;;;;;;3.23;2.33;;;8.20;99.90;;;;;;5024666;28;20564;-76
2022/04/08 16:36:59;;;;;;;8.00;6.57;;;8.10;99.90;;;;;;5041393;28;20176;-76
2022/04/08 16:39:25;;;;;;;3.27;2.97;;;11.50;99.90;;;;;;5024704;28;20168;-76
2022/04/08 16:41:52;;;;;;;2.63;2.30;;;11.20;99.90;;;;;;5041125;28;20226;-78
2022/04/08 16:44:17;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5058526;28;20205;-78
2022/04/08 16:46:43;;;;;;;2.17;1.40;;;12.30;99.90;;;;;;5041685;28;20692;-79
2022/04/08 16:49:08;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5041320;28;20268;-79
2022/04/08 16:51:34;;;;;;;1.87;1.40;;;11.80;99.90;;;;;;5057612;28;20226;-77
